id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245400083,68844839,17301,636265,5253.91,31510000,682627,0.00825742,1.07287,1.03763,0.53572
245396882,68844839,16315,1029240,866.04,53856800,115340,0.000841432,0.112063,0.112266,1.06536
245398897,68844839,17026,629442,9443.02,38687000,1364000,0.0150022,2.167,2.167,0.396635
245399393,68844839,17198,415148,208.734,16076300,27156.8,0.000502794,0.0654148,0.0670474,1.31774
245398533,68844839,16907,473809,657.957,21575700,83148.3,0.00138865,0.175489,0.16519,1.24799
245399501,68844839,17232,924999,6230.05,46488300,802806,0.00673519,0.867899,0.841682,0.508803
245390734,68844839,507,43055500,220917,2167210000,31265200,0.00513099,0.72616,0.727803,1.13506
245396877,68844839,16308,83192000,207227,4317030000,27478100,0.00249094,0.330297,0.31789,1.53908
245399460,68844839,17218,1440060,464.723,55677700,59867.2,0.00032271,0.0415726,0.0495213,1.3169
245396953,68844839,16360,1674700,3171.78,76903000,412962,0.00189394,0.246589,0.228782,0.905713
245399237,68844839,17163,349690,6262.19,20150200,893145,0.0179078,2.5541,2.5541,0.433045
245400565,68844839,17419,894056,5299.07,45875400,698716,0.005927,0.781513,0.659205,1.17033
245400962,68844839,17442,34969,11.3267,1774180,1665,0.000323906,0.0476137,0,0
245390738,68844839,509,3226780,151345,199917000,23677700,0.0469028,7.33787,7.22551,0.440306
245401161,68844839,17459,101546,54.8485,3472340,7579.8,0.000540135,0.0746441,0.0746316,0.15787
245392509,68844839,997,995833000,12913600,53466900000,1907170000,0.0129676,1.91514,1.87042,1.39892
245392721,68844839,1069,61525.3,8.42997,1096240,1142.3,0.000137016,0.0185663,0.018594,0.456993
245402519,68844839,111220870,247160,3118.37,12250400,420505,0.0126168,1.70135,1.51021,0.774138
245389845,68844839,286,419628,729.767,21338500,118750,0.00173908,0.282988,0.282988,0.629712
245401685,68844839,17504,34969,14.2524,1785760,2003.09,0.000407572,0.0572817,0,0
245390495,68844839,438,279593,6230.23,16438600,897957,0.0222832,3.21166,3.2122,0.316084
245389408,68844839,128,13024600,11119.6,624607000,1420350,0.000853738,0.109051,0.100655,1.30726
245397565,68844839,16616,1029420,127.667,52442700,16298.8,0.000124018,0.015833,0.0159022,0.746419
245397915,68844839,16723,312060,767.675,14563200,95376.3,0.00246003,0.305635,0.304723,0.323487
245398306,68844839,16821,1181080,4101.76,64688900,518550,0.00347289,0.439048,0.417155,0.634891
245391438,68844839,695,362106000,8846420,20328400000,1318420000,0.0244305,3.64098,3.59456,0.835455
245398580,68844839,16929,1828410,15645.1,103933000,1991370,0.00855667,1.08913,1.0843,0.260165
245392804,68844839,1085,261795,7997.2,14919100,1134440,0.0305476,4.33332,4.23429,0.204598
245397643,68844839,16655,104907,85.547,5566780,11291.9,0.000815456,0.107637,0.107637,0.630459
245398933,68844839,17045,579217,6446.44,28379500,819040,0.0111296,1.41405,1.4021,0.245235
245398882,68844839,17013,733363,394.676,35628200,51893.5,0.000538173,0.0707611,0.0707443,0.92699
245393594,68844839,182305701,524535,27047.7,34094800,4075860,0.0515651,7.77042,7.77042,0.2676
245399161,68844839,17131,235085,1145.21,10372200,143261,0.00487146,0.609399,0.598071,0.451001
245392208,68844839,910,194868,8417.44,11869300,1252670,0.0431955,6.4283,6.39469,0.139436
245395370,68844839,15989,4535950,158940,256098000,23259500,0.0350401,5.12781,5.11702,0.704
245399193,68844839,17143,2862050,1089.4,119508000,147485,0.000380635,0.0515314,0.053198,1.02542
245399583,68844839,17250,8568640,10690,314837000,1379210,0.00124757,0.16096,0.154747,1.79844
245392841,68844839,1093,7579760,5256.19,324121000,669232,0.00069345,0.088292,0.0918641,1.72248
245389560,68844839,189,1014060,39.6702,63152700,5463.75,3.91203e-05,0.005388,0.00538814,0.681975
245392704,68844839,1065,129905000,384371,5560140000,50904000,0.00295885,0.391855,0.37407,1.38433
245394883,68844839,15861,3533870,22147.7,154689000,3066310,0.00626728,0.867691,0.783908,0.92147
245397246,68844839,16511,34969,73.4017,1588370,9751.65,0.00209905,0.278866,0,0
245390954,68844839,523,2275550,927.304,118418000,122851,0.000407507,0.0539875,0.0546721,0.976836
245391336,68844839,631,5505190,67491.3,203400000,9763230,0.0122596,1.77346,1.76771,1.30065
245398955,68844839,17058,997591,3342.79,47359000,423511,0.00335086,0.424534,0.37392,1.35214
245397987,68844839,16748,69938,28.7114,3660390,3910.29,0.000410526,0.0559108,0.0559108,0.219505
245397494,68844839,16572,139876,41.951,7209190,5053.05,0.000299916,0.0361252,0.0361252,0.29264
245400150,68844839,17313,2109200,8339.15,85439200,1048450,0.0039537,0.497085,0.439036,0.990791
245391471,68844839,727,419628,5457.91,21568100,831494,0.0130065,1.9815,1.9815,0.835363
245389605,68844839,215,1624520,2295.52,85660000,301077,0.00141305,0.185334,0.180539,0.903954
245396594,68844839,16256,279618,62.0589,13527600,7946.53,0.000221942,0.0284193,0.0281374,0.291032
245402026,68844839,111220666,1328820,8590,61460700,1167930,0.00646437,0.878922,0.878922,0.398283
245396573,68844839,16248,1456210,1494.27,71088000,199225,0.00102614,0.13681,0.129262,1.94525
245397138,68844839,16460,538720,405.444,27467500,49852.8,0.000752607,0.0925395,0.0851954,0.832103
245398738,68844839,16962,647081,2801.25,31502900,350048,0.00432906,0.540965,0.525783,0.614365
245401798,68844839,17555,38601.8,27.3296,1673710,3295.31,0.000707987,0.0853668,0.0853997,0.0630233
245401903,68844839,17606,34966.8,306.536,1489600,40387.1,0.00876649,1.15501,0,0
245390086,68844839,327,559498,3916.48,28087400,513346,0.00699999,0.917511,0.917512,0.376506
245391686,68844839,835,6963160,36863.9,328380000,4895500,0.00529414,0.703057,0.657723,0.923119
245391634,68844839,810,627531,17191.6,35671700,2424520,0.0273956,3.86358,3.8831,0.415489
245393907,68844839,15629,747234,306.848,34670000,40936.8,0.000410646,0.0547845,0.0556997,0.754517
245396967,68844839,16375,44837400,91826.5,2407850000,11991900,0.00204799,0.267454,0.256885,1.30949
245401948,68844839,17645,349649,44.1092,13344000,5390.17,0.000126153,0.0154159,0.0154159,0.520672
245394149,68844839,15701,350742,415.444,13002800,54668.6,0.00118447,0.155866,0.151032,1.69084
245395950,68844839,16114,56863200,1270350,3290010000,196424000,0.0223405,3.45432,3.39928,0.951367
245400416,68844839,17373,1483210,4371.55,58701200,571289,0.00294737,0.385172,0.35415,0.852189
245389590,68844839,203,88064.3,109.481,3861720,13535.6,0.00124319,0.153701,0.147441,0.50645
245392278,68844839,928,19766600,42558.4,1112220000,6087600,0.00215304,0.307974,0.306572,1.32228
245398782,68844839,16986,2065030,384.034,90834300,48467.1,0.000185971,0.0234705,0.0247711,1.37343
245389290,68844839,87,349690,126.353,21027600,17235.5,0.000361329,0.049288,0.049288,0.545159
245395115,68844839,15944,804287,30469.2,54910500,4392850,0.0378835,5.4618,5.4618,0.301616
245390938,68844839,518,6609140,302729,405225000,50494800,0.0458046,7.64014,7.64014,0.606409
245394032,68844839,15673,2809820,1995.63,140404000,272667,0.000710237,0.097041,0.0946552,0.839318
245394820,68844839,15849,1610500,11726.9,64715100,1611950,0.00728153,1.0009,0.927495,0.739582
245396147,68844839,16212,7594210,23766,369336000,3172030,0.00312949,0.41769,0.393413,1.44331
245395437,68844839,16007,52238000,1553920,2943860000,222448000,0.0297469,4.25836,4.20316,0.528377
245401715,68844839,17516,34969,28.3137,1728600,3899.48,0.000809681,0.111512,0,0
245392381,68844839,951,2500240,488.041,134206000,72469.6,0.000195198,0.028985,0.0315461,1.27121
245397114,68844839,16453,2393800,4249.63,121414000,556727,0.00177527,0.23257,0.220424,1.16756
245398490,68844839,16897,1794670,1092.98,87849200,139278,0.000609013,0.0776069,0.0771799,1.63407
245396602,68844839,16258,337784,1231.65,14284400,164611,0.00364626,0.487327,0.453742,0.817995
245398123,68844839,16765,184276,21.4989,9797310,3100.74,0.000116667,0.0168266,0.0173917,0.401112
245396634,68844839,16268,81295.8,8.11638,3409110,1010.7,9.98376e-05,0.0124323,0.0134287,0.555245
245399196,68844839,17145,2862050,1089.4,119508000,147485,0.000380635,0.0515314,0.053198,1.02542
245392505,68844839,996,1047270,50249.7,59323600,7429510,0.0479815,7.09415,7.09076,0.172073
245398436,68844839,16879,1633160,1212.41,77703300,151247,0.000742369,0.09261,0.0869187,1.18269
245401750,68844839,17532,898885,184.538,32764800,26128.7,0.000205296,0.0290679,0.0289885,0.745684
245391645,68844839,818,5006240,22781.2,242730000,2855580,0.00455057,0.570404,0.56895,0.347617
245396108,68844839,16188,4195230,110443,249488000,16870700,0.0263258,4.0214,4.02239,0.7774
245398757,68844839,16972,381523,280.819,20342000,34908.1,0.000736047,0.0914968,0.0944389,0.944951
245395899,68844839,16085,538007,24508.8,33025100,3645800,0.0455547,6.77649,6.55915,0.434847
245389607,68844839,216,548145,614.939,11814600,81789.6,0.00112185,0.149212,0.148032,0.563808
245391391,68844839,664,909194,11881.7,48600800,1785340,0.0130684,1.96365,1.96365,0.729718
245390483,68844839,434,2267710,61134,129773000,9063810,0.0269585,3.9969,4.04451,0.500409
245390171,68844839,363,896080,47267.1,57076900,7214520,0.0527488,8.0512,8.0361,0.210117
245390189,68844839,369,12374300,366867,667235000,53752100,0.0296474,4.34384,4.33298,0.514603
245392835,68844839,1091,19766600,42558.4,1112220000,6087600,0.00215304,0.307974,0.306572,1.32228
245394901,68844839,15864,700469,5067.45,31756100,704530,0.00723437,1.0058,0.928804,0.886738
245390930,68844839,515,733426,902.113,38985700,140305,0.00123,0.191301,0.191191,1.25522
245393645,68844839,15568,24092900,28958.7,1102290000,3939910,0.00120196,0.16353,0.165389,1.921
245399615,68844839,17259,100254,305.226,3779720,37862.7,0.00304452,0.377667,0.37765,0.0670143
245397838,68844839,16705,2613560,2810.17,130070000,348547,0.00107523,0.133361,0.124323,1.15082
245397141,68844839,16461,1119010,3381.08,55703500,447620,0.0030215,0.400015,0.400015,0.724773
245397726,68844839,16689,837959,11648,47859200,1702720,0.0139004,2.03199,2.03843,0.391366
245398945,68844839,17051,605420,3649.24,28565300,460548,0.00602762,0.760709,0.717148,0.536981
245402980,68844839,112892331,34969,3.04312,1901610,397.525,8.70234e-05,0.0113679,0,0
245397260,68844839,16523,57095.2,85.8612,3144430,11309.5,0.00150382,0.198081,0.224272,0.865744
245391702,68844839,843,2482800,30365.5,126081000,4484410,0.0122304,1.80619,1.80619,0.782052
245389196,68844839,48,8958750,218295,553723000,32872700,0.0243667,3.66934,3.67674,0.704446
245401815,68844839,17563,354499,771.28,12731300,99922.4,0.00217569,0.281869,0.288191,1.09949
245397576,68844839,16619,549677,1165.17,25627600,145777,0.00211974,0.265205,0.262392,0.437466
245401735,68844839,17526,732521,776.992,31187300,110861,0.00106071,0.151342,0.151329,0.86961
245389518,68844839,173,476082,304.369,20463700,41280.1,0.000639321,0.086708,0.0858874,0.396198
245397568,68844839,16617,1029420,127.667,52442700,16298.8,0.000124018,0.015833,0.0159022,0.746419
245398807,68844839,17004,2208590,190.568,107990000,24260.8,8.62848e-05,0.0109847,0.0124804,1.25627
245392543,68844839,1017,16533500,470628,1175630000,76328700,0.0284651,4.61661,4.61616,0.81638
245398259,68844839,16798,362227,429.176,17169100,54766.2,0.00118483,0.151193,0.136661,0.987157
245401985,68844839,17734,34752,2.48798,827598,291.186,7.15922e-05,0.00837897,0,0
245397079,68844839,16440,1702120,452.909,92863100,55777.2,0.000266086,0.0327693,0.0322849,1.07925
245389240,68844839,66,34969,173.266,1498530,23228.4,0.00495484,0.664258,0,0
245394933,68844839,15872,839256,12552.6,50300700,1782190,0.0149568,2.12353,2.12353,0.597517
245391640,68844839,814,1034200,32085.1,63702300,4807990,0.0310241,4.649,4.67626,0.709856
245391716,68844839,846,699380,6812.61,41148900,886643,0.00974093,1.26776,1.26776,0.285663
245397088,68844839,16450,1160570,3336.93,62493500,442313,0.00287526,0.381118,0.369557,0.904863
245400401,68844839,17369,1322520,8390.2,58922100,1088540,0.00634411,0.823083,0.822091,0.375658
245401344,68844839,17476,10830800,36598.5,419921000,5025590,0.00337911,0.464008,0.436783,1.42055
245400301,68844839,17336,136617,14.4233,4256850,1784.46,0.000105575,0.0130618,0.0130657,0.405503
245395749,68844839,16029,1388780,57546.9,86234700,8380380,0.041437,6.03435,5.94464,0.235567
245397214,68844839,16496,34373.2,7.36372,1424900,1041.68,0.000214229,0.030305,0,0
245395241,68844839,15963,613435,6984.88,34315700,979222,0.0113865,1.59629,1.60893,0.495938
245392492,68844839,988,279752,14590.3,18636500,2274520,0.0521543,8.13049,8.13049,0.218553
245394782,68844839,15818,80384900,501915,4249110000,66866500,0.0062439,0.831829,0.802803,0.977932
245399062,68844839,17096,874225,14152.2,51270300,2043270,0.0161882,2.33723,2.33723,0.462274
245395050,68844839,15916,5979440,33101.3,265938000,4707930,0.00553584,0.787353,0.792461,0.929203
245397872,68844839,16713,139876,356.874,6308320,44984.2,0.00255136,0.3216,0.3216,0.114106
245402106,68844839,111220730,314721,1617.07,12743500,209494,0.00513811,0.665649,0.665649,0.383144
245401897,68844839,17605,34966.8,306.536,1489600,40387.1,0.00876649,1.15501,0,0
245402001,68844839,111220624,34969,316.715,1974420,41455.5,0.00905702,1.18549,0,0
245397539,68844839,16599,421631,1419.25,22632300,212320,0.0033661,0.503569,0.47309,1.72212
245400460,68844839,17395,397026,160.326,14670600,20489.9,0.000403816,0.0516086,0.0517201,0.755616
245402118,68844839,111220746,244783,3009.01,13331700,420256,0.0122926,1.71685,1.71685,0.675939
245398740,68844839,16964,162157,18.9571,8562470,2497.18,0.000116906,0.0153998,0.0160879,0.969847
245395964,68844839,16124,24478200,502180,1419400000,76274100,0.0205154,3.11601,3.05324,0.908454
245398729,68844839,16958,533940,3084.73,27838900,388785,0.00577729,0.728144,0.716214,0.459963
245399048,68844839,17093,10484300,50448.3,465667000,6773080,0.00481179,0.64602,0.615722,1.26664
245391048,68844839,554,112662,61.4618,5819890,7937.31,0.000545542,0.0704525,0.067636,0.722225
245389476,68844839,155,1943130,13618.3,107948000,1775160,0.00700843,0.913556,0.860817,0.559983
245393162,68844839,10672,4580630,63585.9,313106000,10071300,0.0138815,2.19866,2.19865,1.01163
245397086,68844839,16448,108569,54.5728,5146350,6724.14,0.000502656,0.0619343,0.057019,0.693943
245399109,68844839,17112,337870,3018.35,16559800,378903,0.00893348,1.12145,1.10432,0.396321
245393430,68844839,10725,4136240,14654.8,215211000,2265610,0.00354301,0.547747,0.517219,2.33463
245398321,68844839,16826,257358,1009.28,14634700,129069,0.00392169,0.501513,0.476244,0.506571
245401979,68844839,17651,34752,2.48798,827598,291.186,7.15922e-05,0.00837897,0,0
245397090,68844839,16452,489566,1672.28,25320200,227629,0.00341584,0.464961,0.464961,0.879276
245391232,68844839,587,419360,45.49,23582300,6583.17,0.000108475,0.0156981,0.0157065,0.657599
245391506,68844839,765,104023,1056.23,5483640,134709,0.0101538,1.29499,1.29249,0.249386
245397485,68844839,16566,69638.1,33.0036,3643380,4006.39,0.00047393,0.0575316,0.0575316,0.673393
245395931,68844839,16102,4860690,60957.2,213651000,9525700,0.0125408,1.95974,1.95974,1.31986
245401425,68844839,17483,81039.1,19.551,4043380,2396.4,0.000241254,0.029571,0.0296661,0.392533
245389457,68844839,146,7534950,7837.04,320161000,990777,0.00104009,0.131491,0.123897,2.13541
245389621,68844839,224,696592,2750.21,22711900,360893,0.00394809,0.518083,0.517057,0.513938
245390040,68844839,322,55646200,1992650,3354220000,294794000,0.0358093,5.29764,5.27612,0.412762
245398995,68844839,17077,279752,31.1333,14549300,4015.57,0.000111289,0.0143541,0.014354,0.388162
245391462,68844839,720,421113,361.635,22375000,44335,0.00085876,0.10528,0.10604,1.08295
245393652,68844839,15569,8828440,7257.1,434910000,958563,0.000822013,0.108577,0.114945,1.36166
245393818,68844839,15609,431110,901.607,17625900,114003,0.00209136,0.264441,0.261031,0.557262
245395289,68844839,15975,1828430,33446.4,97316800,5188660,0.0182925,2.83778,2.83229,0.373291
245398170,68844839,16780,368996,533.291,17742400,67760.3,0.00144525,0.183634,0.177636,1.00839
245392681,68844839,1058,34969,1386.65,2498570,201623,0.0396538,5.76577,0,0
245396918,68844839,16336,244289,67.6062,14536700,9180.9,0.000276747,0.037582,0.0375834,0.416613
245390958,68844839,524,419628,11043.2,25751500,1751080,0.0263166,4.17293,4.17293,0.897298
245392536,68844839,1014,1188950,6571.95,64597700,892694,0.00552754,0.750828,0.750828,0.536142
245397400,68844839,16533,104907,72.7469,5405210,8783.04,0.000693442,0.0837222,0.0837222,0.350551
245397412,68844839,16536,1366850,1707.26,73194700,212909,0.00124905,0.155767,0.144649,0.91664
245392983,68844839,1098,849661,3748.73,41617300,516483,0.00441203,0.607869,0.563522,0.886939
245396883,68844839,16317,1029240,866.04,53856800,115340,0.000841432,0.112063,0.112266,1.06536
245394123,68844839,15695,69938,54.7864,3775520,7264.26,0.000783356,0.103867,0.103867,0.0778944
245395905,68844839,16088,104907,6750.05,7107160,1056970,0.0643432,10.0753,10.0753,0.0742231
245397933,68844839,16729,314721,149.552,17657800,19625.9,0.000475189,0.0623596,0.0623596,0.632449
245398383,68844839,16860,174703,621.373,9405480,77964.4,0.00355674,0.446268,0.44628,0.14039
245400376,68844839,17360,34969,554.56,1697910,73417.7,0.0158586,2.09951,0,0
245398891,68844839,17023,16631200,90962.6,773155000,12143800,0.00546939,0.730184,0.704526,0.947832
245390660,68844839,484,1328820,13383.7,68987300,1977520,0.0100718,1.48818,1.48818,0.712061
245401967,68844839,17649,34794.2,13.3533,1159640,1730.9,0.000383779,0.0497469,0,0
245389588,68844839,202,3042400,5473.48,178385000,740556,0.00179906,0.243412,0.241496,0.731923
245402359,68844839,111220788,636265,5253.91,31510000,682627,0.00825742,1.07287,1.03763,0.53572
245389809,68844839,269,244783,12509.4,13905200,1945100,0.0511042,7.94621,7.94621,0.15629
245401357,68844839,17478,4949020,27662.1,219418000,3778610,0.00558942,0.763506,0.703919,1.08841
245397193,68844839,16487,4508580,8187.77,214573000,1068470,0.00181604,0.236987,0.22545,1.37819
245397538,68844839,16598,161446,849.67,8503120,128233,0.00526288,0.794282,0.809566,0.490428
245402135,68844839,111220760,824963,4265.74,39392700,538093,0.00517082,0.652264,0.614831,0.678195
245400385,68844839,17363,1080220,4756.74,57361000,614493,0.00440351,0.56886,0.494105,1.17611
245401282,68844839,17473,134063,297.783,3941740,42052.3,0.00222122,0.313676,0.310979,0.42639
245401923,68844839,17620,761688,87.4279,24792400,10936.1,0.000114782,0.0143578,0.0143295,0.82387
245389869,68844839,298,688113,5409.03,31415000,718198,0.00786067,1.04372,0.98889,0.490401
245393863,68844839,15620,24505.8,62.9445,788736,8129.86,0.00256856,0.331753,0,0
245399233,68844839,17162,139876,1892.91,8115480,277264,0.0135328,1.98221,1.98221,0.859537
245391993,68844839,879,7205260,235439,420699000,34951000,0.032676,4.85076,4.99732,0.533705
245397723,68844839,16688,4908830,99707.8,280605000,14872100,0.0203119,3.02967,3.12499,0.587273
245389028,68844839,35,174845,161.164,10003100,21346.4,0.000921755,0.122088,0.122088,0.512724
245392146,68844839,895,524535,31235.9,36546900,4930840,0.0595496,9.4004,9.4004,0.209896
245396957,68844839,16363,200888,37.3945,8170190,5144.57,0.000186146,0.0256092,0.0254734,0.469715
245398792,68844839,16993,28468.7,48.4087,916405,6482.96,0.00170042,0.227722,0,0
245402010,68844839,111220636,251873,262.23,13334900,32438.9,0.00104112,0.128791,0.130195,1.53261
245389392,68844839,122,1432780,3714.04,54531300,464777,0.00259219,0.324389,0.291733,0.864519
245400473,68844839,17399,153618,70.7781,3952800,9362.08,0.000460741,0.060944,0.0608484,0.476431
245391430,68844839,687,5244680,177955,313640000,26175500,0.0339305,4.99087,5.08894,0.526905
245397887,68844839,16716,1509490,1017.63,76368600,129055,0.000674152,0.0854956,0.0806001,1.47341
245397238,68844839,16509,16792600,37935.9,848332000,5287920,0.00225909,0.314896,0.318216,2.35821
245390646,68844839,481,483802,2626.87,19761700,359501,0.00542963,0.743074,0.708522,1.07907
245392732,68844839,1072,419628,1143.14,21387200,148499,0.00272418,0.353882,0.353882,0.41863
245393202,68844839,10689,2203050,42079.5,136604000,6541760,0.0191006,2.96941,2.96941,0.689381
245393225,68844839,10697,768633,26284.5,46076600,3978710,0.0341965,5.17635,5.17775,0.431824
245400627,68844839,17429,298397,105.276,14939200,13551.5,0.000352807,0.0454144,0.0419535,0.713534
245391711,68844839,845,2032850,97269.9,126938000,15111400,0.047849,7.43358,7.32122,0.415731
245395999,68844839,16141,10393000,140307,592536000,20450000,0.0135002,1.96768,1.95472,0.404002
245391108,68844839,581,803403,895.085,42028000,122897,0.00111412,0.152971,0.15291,0.975043
245393760,68844839,15601,2695950,2365.4,131694000,314464,0.000877388,0.116643,0.123439,1.02783
245395761,68844839,16032,28807000,1231590,1760780000,191149000,0.0427532,6.63549,6.57185,0.523095
245390135,68844839,347,769318,272.291,44426100,41896.8,0.000353938,0.0544597,0.0544597,0.859808
245398475,68844839,16893,953482,271.763,41819600,35051,0.000285022,0.0367611,0.0373879,0.598524
245401697,68844839,17508,500295,2345.67,14649400,326358,0.00468858,0.652331,0.601041,0.847094
245391516,68844839,771,52166200,120968,2278900000,15692900,0.0023189,0.300824,0.287962,1.39164
245391044,68844839,551,559504,8321.23,33012600,1185600,0.0148725,2.11902,2.11902,0.519732
245402547,68844839,111220884,33701.3,367.286,1392240,51988.2,0.0108983,1.54262,0,0
245391355,68844839,646,137611,7593.25,8950760,1122130,0.0551793,8.15439,8.15031,0.142477
245392756,68844839,1075,241726,437.982,10824900,58372.5,0.00181189,0.241482,0.240415,0.275573
245399068,68844839,17099,279752,3949.52,16840000,573391,0.0141179,2.04964,2.04964,0.717901
245395686,68844839,16023,8112690,168639,369901000,25820600,0.0207871,3.18274,3.16085,0.536607
245398726,68844839,16957,524535,2978.5,25779100,384142,0.00567836,0.732347,0.732347,0.253752
245394616,68844839,15763,1014100,136.572,59799500,17550,0.000134673,0.017306,0.017306,1.11508
245393679,68844839,15580,489566,143.461,27326100,20436.4,0.000293037,0.0417439,0.0417439,2.1741
245397692,68844839,16676,1224570,26234.2,69676700,3926370,0.0214231,3.20631,3.35866,0.601446
245388986,68844839,2,384000,9142.54,21749700,1236250,0.0238087,3.21941,3.22218,0.264228
245399037,68844839,17089,139725,51.3255,6675930,6839.09,0.000367333,0.0489469,0.0489594,0.644761
245391432,68844839,689,94342.1,173.232,3081490,22009.6,0.00183621,0.233295,0.233237,0.142606
245396491,68844839,16242,205518,57.8551,10004100,7269.19,0.000281509,0.0353701,0.0374275,0.344574
245399605,68844839,17257,1014870,556.692,38507800,69834.2,0.000548535,0.0688109,0.0669521,0.644996
245389609,68844839,217,946716,6040.13,49929300,774154,0.00638009,0.817725,0.771293,0.590359
245391271,68844839,602,48482.8,94.7332,2686790,12734.7,0.00195395,0.262665,0.254452,0.271549
245398910,68844839,17034,1729020,13476.5,90201400,1747230,0.00779435,1.01054,0.99118,0.401519
245394796,68844839,15834,12561200,63734,584092000,8499510,0.00507388,0.676647,0.644178,0.827322
245396629,68844839,16266,139876,98.4694,8233150,13483.1,0.000703976,0.096393,0.096393,0.520346
245389264,68844839,74,244783,19274.7,19190700,3090530,0.078742,12.6256,12.6256,0.0640092
245391248,68844839,591,524417,120.334,26653800,15653.2,0.000229462,0.0298488,0.0298448,0.72252
245396872,68844839,16298,419178,413.98,22897600,59934.4,0.0009876,0.142981,0.142867,0.540847
245397438,68844839,16543,174845,39.5191,9057130,5015.12,0.000226024,0.0286832,0.0286832,0.555668
245397535,68844839,16595,104907,96.7309,5303080,12195.9,0.000922064,0.116255,0.116255,0.432177
245390949,68844839,521,97902.7,21.3969,4742680,2882.07,0.000218553,0.0294381,0.0292328,0.185965
245392992,68844839,1100,3144540,8325.5,165491000,1200110,0.0026476,0.381648,0.393036,1.65668
245395103,68844839,15939,2874120,25208,148452000,3413640,0.0087707,1.18772,1.14958,0.854555
245396100,68844839,16182,104907,4076.03,6198780,619040,0.0388538,5.90084,5.90084,0.230513
245397055,68844839,16428,970275,721.573,50529600,89588.9,0.000743679,0.0923336,0.0941761,0.685967
245390101,68844839,331,2221600,2266.45,111065000,301699,0.00102019,0.135803,0.13313,0.72759
245399208,68844839,17151,174845,50.008,8167300,6962.89,0.000286013,0.0398232,0.0398232,0.467813
245398800,68844839,16999,69938,4.62445,3941380,595.199,6.61222e-05,0.00851038,0.00851038,0.292608
245399041,68844839,17090,139725,51.3255,6675930,6839.09,0.000367333,0.0489469,0.0489594,0.644761
245394406,68844839,15710,60031.2,88.3751,2364230,12064,0.00147215,0.200963,0.231029,1.17488
245398809,68844839,17008,837836,47.9992,42353300,6263.33,5.72895e-05,0.00747561,0.0074744,0.386828
245392600,68844839,1042,1215460,19825,69335200,2936560,0.0163108,2.41602,2.41594,0.856214
245402685,68844839,112892269,139684,612.061,6728060,87023.5,0.00438176,0.623003,0.623226,0.206015
245397532,68844839,16591,1125950,4348.15,59560000,632654,0.00386175,0.561882,0.556705,1.49911
245398297,68844839,16818,52815800,113567,2973840000,16086600,0.00215025,0.304579,0.293521,1.53321
245398132,68844839,16767,332850,587.373,18558400,72883.7,0.00176468,0.218969,0.199381,0.575002
245389479,68844839,156,209814,11665,15005200,1773320,0.055597,8.45189,8.45189,0.205756
245396867,68844839,16292,174978,32.2067,7038890,3988.17,0.000184062,0.0227924,0.023249,0.427066
245400279,68844839,17333,518763,95.6953,18254500,11654.2,0.000184468,0.0224654,0.0222685,0.828417
245389786,68844839,262,3419060,16139.6,173925000,2049630,0.00472047,0.59947,0.572219,0.661205
245394589,68844839,15751,109784000,639293,5787200000,86278800,0.0058232,0.785898,0.757759,1.19776
245398521,68844839,16903,69736,58.3939,3692760,7579.65,0.000837357,0.108691,0.108863,0.771234
245402511,68844839,111220858,135566,1179.32,5691860,155709,0.0086992,1.14858,1.14936,0.184822
245397191,68844839,16486,4508580,8187.77,214573000,1068470,0.00181604,0.236987,0.22545,1.37819
245391706,68844839,844,4242240,178165,269695000,25354200,0.0419978,5.97659,5.95158,0.185094
245396017,68844839,16147,69938,1097.96,4054400,176632,0.0156991,2.52555,2.52555,0.986763
245389572,68844839,195,349690,15209.2,23153100,2405320,0.0434935,6.87843,6.87843,0.370505
245395025,68844839,15908,13202400,56436.1,701051000,7839900,0.00427468,0.593823,0.603382,1.29752
245394076,68844839,15683,51001.6,13.7072,1807570,1789.6,0.000268761,0.035089,0.0357714,0.188668
245396131,68844839,16200,244783,423.185,13809400,63935.6,0.00172882,0.261193,0.261193,1.36031
245390108,68844839,334,1783380,62219.8,105776000,9059460,0.0348886,5.07993,5.07985,0.684073
245393193,68844839,10686,1947670,12787.9,121659000,1778820,0.00656576,0.913308,0.883557,0.685793
245401436,68844839,17484,150452,86.8473,7581430,10723.6,0.000577242,0.0712755,0.0846486,0.784536
245400369,68844839,17358,104907,1466.36,5312210,196327,0.0139777,1.87144,1.87144,0.108134
245393613,68844839,182305713,139777,5743.97,8842120,831460,0.0410938,5.94847,5.94783,0.362077
245395052,68844839,15917,6918570,26352.2,306544000,3634630,0.0038089,0.525344,0.520918,1.37728
245390140,68844839,348,4619120,6268.91,222657000,803216,0.00135716,0.173889,0.165043,1.53245
245390544,68844839,454,452254,5702.35,25032300,814717,0.0126087,1.80146,1.80044,0.164349
245393738,68844839,15594,68519.1,5.07251,3413430,702.194,7.40306e-05,0.0102482,0.0102201,0.255973
245399889,68844839,17268,823826,258.208,28566100,33002,0.000313426,0.0400594,0.0442797,1.81419
245392566,68844839,1029,139503,296.133,7000740,37622.2,0.00212276,0.269687,0.269539,0.40309
