id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204783363,69028515,124372452,34969,75.5239,1385200,9438.43,0.00215974,0.269909,0,0
204769937,69028515,182305693,652710,351.408,16740100,48691.8,0.000538382,0.0745994,0.0743472,0.89223
204779533,69028515,17104,839256,2106.03,33135900,258766,0.0025094,0.308328,0.308328,0.46512
204779685,69028515,17143,2622680,7339.8,89695200,965168,0.00279859,0.368009,0.368009,0.659637
204761703,69028515,194,8637330,3923.74,305491000,504768,0.000454277,0.0584403,0.0584406,1.04164
204771176,69028515,15771,2552740,954.599,106167000,116917,0.000373951,0.0458007,0.0458007,0.466208
204773273,69028515,16217,769318,278.403,27548900,33627,0.000361883,0.0437101,0.0437101,0.549342
204765157,69028515,630,1223920,4794.25,64368600,656369,0.00391714,0.536286,0.536286,0.620139
204767613,69028515,980,174845,157.334,6648870,19626.3,0.000899851,0.11225,0.11225,0.365535
204773020,69028515,16177,3566840,3945.58,184808000,547316,0.00110619,0.153446,0.153446,0.454943
204781661,69028515,17606,34962.1,43.3851,1115490,5298.18,0.00124092,0.151541,0,0
204762354,69028515,276,7869750,13041.6,286686000,1700100,0.00165719,0.21603,0.21632,0.900561
204767127,69028515,915,524535,221.031,22501100,28463,0.000421385,0.0542633,0.0542633,0.817848
204770519,69028515,15628,594099,124.607,15699800,14330.5,0.000209742,0.0241214,0.0241141,0.468452
204770576,69028515,15658,104907,33.5359,3365270,4062.72,0.000319672,0.0387269,0.0387269,0.334182
204776039,69028515,16595,104907,169.305,4564960,19942.5,0.00161386,0.190097,0.190097,0.492738
204765852,69028515,721,1923300,7101.3,110284000,1109050,0.00369226,0.57664,0.57664,1.08322
204772029,69028515,15967,209814,764.111,10697900,96904.5,0.00364185,0.461859,0.461859,0.394531
204769915,69028515,10735,1573600,5312.84,94942800,704574,0.00337622,0.447745,0.447745,0.348243
204776132,69028515,16619,559504,565.027,20714900,76191.2,0.00100987,0.136176,0.136176,1.07395
204780545,69028515,17338,2167570,3259.59,76578500,412054,0.0015038,0.1901,0.190089,0.577229
204771768,69028515,15881,244783,546.794,12713600,81954.5,0.00223379,0.334805,0.334805,0.596689
204771412,69028515,15829,3461930,1803.17,139648000,220505,0.000520857,0.0636942,0.0636942,0.77938
204779264,69028515,17050,69938,154.521,3712910,19677.3,0.0022094,0.281354,0.281354,0.118428
204778989,69028515,17018,279752,783.239,9094250,92173.5,0.00279976,0.329483,0.329483,0.610046
204780452,69028515,17300,1119010,3235.83,49578600,409519,0.00289169,0.365966,0.365966,0.504118
204767678,69028515,1005,279752,678.608,15613200,85491.9,0.00242575,0.305599,0.305599,0.243115
204767037,69028515,898,1433730,2747.28,69472300,353197,0.00191618,0.246349,0.246349,0.361847
204770757,69028515,15679,838564,1200.57,22514200,165686,0.0014317,0.197583,0.197625,0.707325
204770932,69028515,15705,104907,90.5652,2403160,12117.3,0.000863294,0.115506,0.115506,0.857409
204762097,69028515,246,909194,759.514,31934600,97581.7,0.000835371,0.107328,0.107328,0.962239
204766299,69028515,778,3566840,9901.31,202493000,1496940,0.00277594,0.419682,0.419682,0.948836
204768571,69028515,1109,69938,36.0587,2851540,4507.28,0.000515581,0.0644468,0.0644468,0.173246
204774699,69028515,16430,2133110,960.5,87325300,123788,0.000450282,0.0580316,0.0580316,1.55142
204761023,69028515,132,34969,8.93451,1643290,1100.31,0.000255498,0.0314653,0,0
204766973,69028515,882,941391,1148.9,48633800,145765,0.00122043,0.15484,0.154829,0.860384
204773627,69028515,16266,69938,37.2138,2708570,4975.52,0.000532097,0.0711419,0.0711419,0.277658
204767388,69028515,961,22897700,33985.3,901051000,4384620,0.00148422,0.191487,0.191646,0.798646
204783037,69028515,111220868,104904,397.714,5673210,51314.8,0.00379122,0.48916,0.489162,0.209992
204765094,69028515,622,56559.1,80.4947,2504570,10836.5,0.0014232,0.191596,0.21558,0.762772
204766602,69028515,828,6294420,10139.1,267606000,1335620,0.0016108,0.212191,0.212191,0.880015
204771400,69028515,15822,874225,728.492,36933100,94109.4,0.000833301,0.107649,0.107649,1.10114
204761393,69028515,148,209808,284.966,9467440,38515.8,0.00135822,0.183576,0.183582,1.00421
204767848,69028515,1033,4126310,13713.7,213944000,1794550,0.00332347,0.434905,0.434905,0.574074
204781646,69028515,17586,34952.3,17.1011,1070780,2097.66,0.00048927,0.060015,0,0
204772619,69028515,16064,4050950,6871.25,133665000,914549,0.00169621,0.225762,0.226036,0.845968
204763454,69028515,422,664411,170.596,26210400,21904.2,0.000256763,0.0329678,0.0329678,0.729383
204776303,69028515,16649,50981000,109305,2366520000,15063400,0.00214403,0.295471,0.29549,1.03922
204779302,69028515,17059,69938,151.392,2916220,19100.3,0.00216465,0.273103,0.273103,0.315367
204765589,69028515,678,34969,126.852,2334660,18660.9,0.00362757,0.533642,0,0
204780331,69028515,17250,8528910,13140.2,273669000,1659890,0.00154066,0.19462,0.194567,0.779144
204770737,69028515,15677,384619,507.858,12265800,67804,0.00132042,0.176289,0.176294,0.388022
204780618,69028515,17372,1014100,916.801,41534600,113726,0.000904052,0.112145,0.112145,0.279648
204780584,69028515,17359,69938,409.135,2611950,51051.1,0.00584996,0.729948,0.729948,0.212101
204778712,69028515,16981,524535,1461.57,16834100,198760,0.0027864,0.378926,0.378926,0.288839
204763415,69028515,412,1608570,6500.79,80751900,890846,0.00404134,0.553811,0.553811,0.614816
204761698,69028515,192,558346,349.375,15787600,43695.7,0.000625732,0.0782591,0.0781897,0.852559
204778739,69028515,16987,34969,45.4757,1627140,5899.58,0.00130046,0.168709,0,0
204762046,69028515,239,5070500,9370.59,229473000,1227400,0.00184806,0.242067,0.242067,0.515562
204764161,69028515,531,244783,868.823,11795900,109856,0.00354936,0.448788,0.448788,0.288773
204781521,69028515,17549,1117130,1434.24,39439800,178225,0.00128386,0.159539,0.159506,0.402226
204771970,69028515,15954,278230,254.699,7888540,31318,0.000915426,0.112562,0.112212,0.884862
204775780,69028515,16555,34969,77.4141,1650330,9349.58,0.00221379,0.267368,0,0
204761748,69028515,200,629345,286.708,20688200,35587.9,0.000455566,0.0565476,0.0565441,0.789374
204763093,69028515,335,104907,107.153,5389370,12989.6,0.00102141,0.12382,0.12382,0.852882
204766236,69028515,765,104907,354.547,3966820,44002.6,0.00337963,0.419444,0.419444,0.633144
204767216,69028515,931,1992860,3051.88,47842100,389158,0.00153141,0.195276,0.195253,0.710735
204777978,69028515,16819,9021990,19804.2,474754000,2842410,0.00219511,0.315054,0.315054,1.05286
204779722,69028515,17154,1084040,2027.59,31238100,256099,0.00187041,0.236245,0.236245,0.543536
204762861,69028515,319,2342920,2991.58,99781700,389664,0.00127686,0.166315,0.166315,0.735914
204771558,69028515,15851,53920600,57383.2,2667830000,7327410,0.00106422,0.135893,0.135893,0.764375
204782606,69028515,111220754,209814,407.185,8796210,51432.4,0.0019407,0.245133,0.245133,0.456094
204765443,69028515,664,1433730,2504.09,66926900,350976,0.00174655,0.244799,0.244799,0.764736
204775529,69028515,16520,4196280,4614.5,192517000,610540,0.00109966,0.145496,0.145496,0.954432
204778330,69028515,16900,489566,700.502,22810500,87743.6,0.00143086,0.179227,0.179227,0.625657
204779289,69028515,17056,1958260,3726.89,69513500,479644,0.00190316,0.244933,0.244933,0.691338
204774942,69028515,16449,69938,9.03378,2918360,1268.81,0.000129168,0.0181419,0.0181419,0.436277
204778747,69028515,16988,34969,45.4757,1627140,5899.58,0.00130046,0.168709,0,0
204763100,69028515,337,6204450,17848.3,281432000,2401650,0.00287669,0.387084,0.391069,0.710002
204768555,69028515,1105,384659,438.67,17454600,57476.8,0.00114041,0.149423,0.149423,0.497386
204778797,69028515,16997,594473,739.649,29379600,94629.7,0.00124421,0.159182,0.159182,0.573831
204764960,69028515,608,349690,172.974,16837500,21460.3,0.000494649,0.0613696,0.0613696,0.233541
204774767,69028515,16436,1573600,3134.03,65585100,427027,0.00199162,0.271368,0.271368,0.678571
204763705,69028515,467,7483290,4850.41,261757000,622360,0.000648166,0.0831667,0.0831684,0.8821
204761864,69028515,207,174818,197.961,8512860,24778.3,0.00113239,0.141738,0.141733,0.290292
204767651,69028515,988,629442,941.13,34330700,128928,0.00149518,0.204829,0.204829,0.834992
204776881,69028515,16713,139876,514.906,5424880,68765,0.00368116,0.491614,0.491614,0.358347
204779567,69028515,17111,69938,49.3982,2383700,6163.74,0.000706313,0.0881314,0.0881314,0.0974101
204763408,69028515,411,1713480,679.813,64283000,83693.9,0.000396744,0.0488444,0.0488446,1.17238
204776788,69028515,16705,2902430,3141.25,120527000,412463,0.00108228,0.14211,0.14211,1.01066
204766215,69028515,764,524534,212.79,15023300,29319.3,0.000405674,0.055896,0.0558959,1.39657
204772340,69028515,16009,8391730,17950.5,280068000,2464950,0.00213907,0.293736,0.293731,1.11636
204776150,69028515,16628,419628,258.512,15327800,31880.1,0.00061605,0.0759723,0.0759723,0.790244
204763275,69028515,379,243783,148.988,5868730,18606.1,0.000611152,0.0763227,0.0763417,0.456835
204776902,69028515,16715,34969,117.995,1321300,15530,0.00337428,0.444108,0,0
204781154,69028515,17490,454578,797.049,21983300,99809.4,0.00175338,0.219565,0.219564,0.620208
204765821,69028515,718,2622680,982.261,107314000,123487,0.000374526,0.0470844,0.0470844,1.28947
204772033,69028515,15969,5769880,12128.2,253063000,1621270,0.00210198,0.280989,0.280989,0.959899
204773001,69028515,16171,4266220,15482.1,205530000,2628460,0.00362899,0.61611,0.61611,1.80649
204772142,69028515,15996,874195,824.234,35445900,108385,0.00094285,0.123983,0.123982,0.793603
204776126,69028515,16617,1153980,1203.05,48737800,148509,0.00104252,0.128693,0.128693,0.66789
204761054,69028515,137,909194,1582.42,36026400,206570,0.00174047,0.227201,0.227201,0.851093
204767418,69028515,962,7611130,22095.3,271479000,3009150,0.00290302,0.395362,0.395249,0.872834
204773598,69028515,16262,34969,13.8729,1169920,1983.26,0.000396719,0.0567149,0,0
204777302,69028515,16754,3007330,3556.62,125916000,475479,0.00118265,0.158107,0.158107,0.996902
204762524,69028515,305,454597,844.767,21881200,128555,0.00185828,0.282789,0.282789,1.14851
204778383,69028515,16910,69938,102.293,2514150,12359.9,0.00146263,0.176727,0.176727,0.65415
204773945,69028515,16330,454597,1163.3,18455300,186202,0.00255897,0.409598,0.409598,0.895389
204781161,69028515,17491,34969,89.7143,1896790,11278,0.00256554,0.322515,0,0
204760419,69028515,33,2168080,4586.93,113232000,710733,0.00211567,0.327817,0.327817,1.00584
204774187,69028515,16395,34164700,46293.2,1548790000,6087720,0.001355,0.178187,0.178187,0.975199
204780639,69028515,17381,1322670,4118.74,40799600,555882,0.00311395,0.420272,0.420569,0.537505
204764154,69028515,529,174845,58.957,6334130,7423.93,0.000337196,0.0424601,0.0424601,0.314843
204771258,69028515,15788,244783,75.2229,10504300,8999.17,0.000307304,0.0367639,0.0367639,0.361656
204777259,69028515,16740,489566,690.427,17459700,83032.6,0.00141028,0.169605,0.169605,1.34888
204763467,69028515,424,454348,1248.33,18187000,165727,0.00274752,0.364758,0.36471,0.403599
204767027,69028515,895,1328820,2038.73,72327800,276505,0.00153424,0.208083,0.208083,0.777363
204776391,69028515,16664,734349,584.105,34959900,75610.3,0.000795406,0.102962,0.102962,0.4207
204762515,69028515,304,1678510,6479.02,76005600,896460,0.00385998,0.53408,0.53408,0.70682
204780312,69028515,17244,1153970,1617.36,41796400,202276,0.00140156,0.175288,0.175287,0.499118
204761651,69028515,181,2412860,1196.04,93418100,149098,0.000495693,0.0617929,0.0617929,0.853006
204763853,69028515,491,874225,365.414,24349800,45308.1,0.000417986,0.0518266,0.0518266,0.727153
204763206,69028515,362,2727580,7574.63,138613000,977189,0.00277705,0.358262,0.358262,0.382297
204769710,69028515,10698,559504,317.985,24852100,43506.3,0.000568334,0.0777587,0.0777587,0.538322
204776153,69028515,16629,69938,116.898,2807210,15243.2,0.00167145,0.217953,0.217953,0.352064
204773689,69028515,16278,34969,12.9151,1144980,1825.83,0.00036933,0.0522127,0,0
204780473,69028515,17307,909171,663.571,26642200,83828.9,0.000729864,0.0922036,0.0922024,0.536175
204772995,69028515,16170,6888590,24848.4,342097000,4153110,0.00360718,0.602898,0.602883,2.39945
204774934,69028515,16448,139876,36.2036,5929360,4574.65,0.000258827,0.032705,0.0327051,0.964257
204760517,69028515,74,314721,773.256,17870300,123885,0.00245696,0.393636,0.393636,0.748918
204771474,69028515,15846,3872140,4135.37,139695000,506881,0.00106798,0.130905,0.130917,0.569535
204771309,69028515,15809,5490130,4583.18,238002000,561309,0.000834802,0.10224,0.10224,0.895584
204761906,69028515,212,11691000,66902.9,481911000,9290460,0.00572259,0.794667,0.786418,0.96601
204781649,69028515,17589,418036,383.782,11800100,48900,0.000918059,0.116976,0.116998,0.477193
204775843,69028515,16569,524535,410.325,23628200,50887.2,0.000782265,0.0970139,0.0970139,0.676085
204763935,69028515,500,48532900,106669,1989410000,14353800,0.00219786,0.295754,0.295719,0.915216
204762155,69028515,256,1328820,1383.07,48040100,177759,0.00104082,0.133773,0.133773,0.940435
204778271,69028515,16889,1923300,3504.44,74419700,453233,0.0018221,0.235654,0.235654,0.713729
204773967,69028515,16335,2272980,2895.73,91147200,450972,0.00127398,0.198405,0.198405,2.13665
204778346,69028515,16902,839256,2039.65,33569100,267962,0.0024303,0.319285,0.319285,0.84471
204760409,69028515,27,209814,213.595,8306720,31709.4,0.00101802,0.151131,0.151131,1.13308
204763511,69028515,434,1805770,5495.98,77467200,733845,0.00304357,0.406389,0.391864,0.7724
204781216,69028515,17506,1432930,3620.47,50247100,500834,0.00252662,0.349517,0.349917,1.03449
204763599,69028515,451,454580,915.188,19116600,118456,0.00201326,0.260583,0.260583,0.270001
204769831,69028515,10722,10385800,17260.4,527537000,2353030,0.00166193,0.226562,0.226562,0.526307
204760473,69028515,56,11155100,8022.83,515793000,987377,0.000719207,0.0885135,0.0885135,0.754177
204765917,69028515,727,454597,788.102,23410800,108279,0.00173363,0.238186,0.238186,0.400218
204767844,69028515,1031,944163,339.846,35763800,42026.2,0.000359944,0.0445116,0.0445116,0.766129
204777251,69028515,16738,1049070,1596.44,36175700,193539,0.00152176,0.184486,0.184486,0.953839
204779784,69028515,17169,104907,285.184,5560890,37168.4,0.00271845,0.354299,0.354299,0.344405
204774032,69028515,16355,7203610,4092.55,270693000,521595,0.000568124,0.0724073,0.0724073,1.00035
204781188,69028515,17498,104898,203.993,4897920,25198.9,0.00194468,0.240222,0.240221,0.317926
204765025,69028515,616,699380,152.891,28094500,18720.8,0.00021861,0.0267677,0.0267677,0.532508
204765654,69028515,694,944163,1728.32,38663900,227713,0.00183053,0.24118,0.24118,0.656265
204762453,69028515,287,34969,32.0982,1441100,3890.03,0.000917905,0.111242,0,0
204765371,69028515,653,34969,96.4947,1699240,12258.5,0.00275944,0.350553,0,0
204776169,69028515,16634,874225,1100.15,33745200,142112,0.00125842,0.162557,0.162557,1.05614
204760954,69028515,120,34969,21.0935,1588260,2745.24,0.000603206,0.0785049,0,0
204780960,69028515,17460,2421530,5139.39,78949900,679434,0.00212238,0.280581,0.282175,0.600774
204771419,69028515,15830,4091370,3470.01,177861000,448472,0.000848128,0.109614,0.109614,0.944119
204777234,69028515,16734,174845,588.15,7362580,81706,0.00336384,0.467305,0.467305,0.803326
204760387,69028515,23,1433640,1092.48,54103900,131996,0.00076203,0.0920702,0.0920819,0.874941
204772438,69028515,16026,17784200,39299.5,1052710000,5357010,0.0022098,0.301223,0.302644,0.683272
204781878,69028515,111220690,174845,658.574,7511760,80834.7,0.00376662,0.462322,0.462322,0.333578
204783288,69028515,112892325,34969,22.1662,1124900,2574.99,0.000633881,0.0736363,0,0
204773957,69028515,16332,4301190,4133.57,169534000,614936,0.00096103,0.142969,0.142969,2.23292
204765662,69028515,695,404530000,1032200,18522300000,144134000,0.00255161,0.3563,0.357563,1.25982
204772745,69028515,16112,1188950,667.784,49734000,84590.9,0.000561661,0.0711478,0.0711478,0.891642
204777340,69028515,16762,944163,966.706,41810000,127034,0.00102388,0.134547,0.134547,0.826431
204779587,69028515,17115,944163,1603.59,35474200,199797,0.00169842,0.211612,0.211612,0.955584
204768634,69028515,1127,174845,167.966,8720760,21836.9,0.000960658,0.124893,0.124893,0.200051
204769945,69028515,182305697,1532160,2320.58,57785900,328188,0.00151458,0.214199,0.21382,0.583222
204777515,69028515,16773,1153980,1030.9,48069700,137286,0.000893343,0.118967,0.118967,1.04285
204770310,69028515,15603,314721,233.85,9861560,26829.7,0.00074304,0.0852491,0.0852491,0.654282
204780694,69028515,17402,2376330,3917.4,82092300,494768,0.00164851,0.208207,0.208204,0.799378
204779123,69028515,17038,2517770,3060.1,93468500,378669,0.0012154,0.150399,0.150399,1.49575
204771404,69028515,15823,874225,728.492,36933100,94109.4,0.000833301,0.107649,0.107649,1.10114
204773323,69028515,16229,594473,276.189,23647000,34931.5,0.000464595,0.0587605,0.0587605,0.634062
204769786,69028515,10708,1608570,3501.5,89648000,506484,0.00217677,0.314865,0.314865,0.459322
204777299,69028515,16752,3007330,3556.62,125916000,475479,0.00118265,0.158107,0.158107,0.996902
204783217,69028515,111220906,69772.8,75.7211,2865600,9203.78,0.00108525,0.131911,0.132008,0.509533
204764497,69028515,567,540650000,1165180,24725500000,161222000,0.00215515,0.298201,0.299412,1.3604
204766249,69028515,767,6663460,15308.4,327241000,2053370,0.00229737,0.308154,0.308459,0.646846
204772795,69028515,16124,28774200,58505.1,1419460000,8604570,0.00203325,0.299038,0.299076,1.2481
204776767,69028515,16702,2587710,5888.46,117308000,796769,0.00227555,0.307905,0.307905,0.615194
204770775,69028515,15681,489222,432.468,10759300,56630.2,0.00088399,0.115756,0.11572,0.761908
204762438,69028515,284,7022350,11392.2,284042000,1456980,0.00162228,0.207477,0.207533,0.650813
204772095,69028515,15987,2790250,5164.68,110964000,666051,0.00185098,0.238707,0.238881,0.680756
204780850,69028515,17436,139838,236.446,5015520,29857.8,0.00169085,0.213517,0.213519,0.568046
204774220,69028515,16401,559504,370.608,24349100,49874.6,0.000662386,0.0891408,0.0891408,0.577
204779549,69028515,17107,979132,1687.58,33518100,209529,0.00172354,0.213994,0.213994,1.27079
204776265,69028515,16639,664411,835.872,21192900,105234,0.00125806,0.158387,0.158387,0.447108
204780629,69028515,17378,69936.4,75.8599,2689220,9408.52,0.0010847,0.13453,0.134531,0.4685
204760462,69028515,42,104907,109.918,4587670,16148.8,0.00104777,0.153934,0.153934,1.11022
204763653,69028515,460,174845,85.1854,7846070,10770.1,0.000487205,0.061598,0.061598,0.405006
204776294,69028515,16648,69938,14.0051,2218100,1681.75,0.00020025,0.0240463,0.0240463,0.162612
204771574,69028515,15855,8322510,13024.9,427919000,1720380,0.00156502,0.206714,0.206716,0.781575
204773330,69028515,16230,244783,150.464,9787720,18367,0.000614685,0.0750338,0.0750338,0.444464
204776173,69028515,16635,244783,568.683,9575910,69963,0.00232321,0.285816,0.285816,0.18309
204783107,69028515,111220884,34966.5,91.2926,1345810,11936.9,0.00261086,0.34138,0,0
204780668,69028515,17395,454548,1481.71,19948400,195979,0.00325975,0.431152,0.431181,0.408723
204764213,69028515,546,34969,11.9509,1657160,1438.16,0.000341757,0.0411266,0,0
204782928,69028515,111220826,1328810,2079.77,48782200,253988,0.00156514,0.191139,0.191138,0.509635
204779611,69028515,17121,489566,435.547,17565300,54823,0.00088966,0.111983,0.111983,0.648537
204774209,69028515,16399,4965600,3885.53,214992000,499003,0.00078249,0.100492,0.100492,0.837976
204777356,69028515,16765,209814,281.797,10543000,37320,0.00134308,0.177872,0.177872,0.70835
204779999,69028515,17206,69938,58.2125,1775050,7805.84,0.000832344,0.111611,0.111611,0.371501
204774369,69028515,16412,839256,1423.82,42330200,183782,0.00169652,0.218982,0.218982,0.476608
204774086,69028515,16376,43921100,61166.8,1984330000,8089260,0.00139265,0.184177,0.184177,1.01802
204765000,69028515,613,524535,665.431,30327500,93898.5,0.00126861,0.179013,0.179013,0.346232
204778504,69028515,16947,26098400,43831.8,1167650000,5902370,0.00167948,0.226158,0.22546,0.738983
204777989,69028515,16822,1049070,2111.13,50103300,275146,0.00201238,0.262276,0.262276,0.512303
204774664,69028515,16426,174845,243.433,7713980,30789.4,0.00139228,0.176095,0.176095,0.539013
204775526,69028515,16519,12204200,16427,563035000,2143420,0.00134601,0.17563,0.17563,0.799211
204779096,69028515,17031,1853360,3393.63,73396500,417118,0.00183107,0.225061,0.225061,0.521797
204773697,69028515,16279,34969,12.9151,1144980,1825.83,0.00036933,0.0522127,0,0
204764599,69028515,580,244783,765.541,10131300,104386,0.00312743,0.426444,0.426444,0.360069
204773553,69028515,16256,314721,187.774,11645900,24001.9,0.000596637,0.076264,0.076264,0.381252
204764538,69028515,574,1958260,4964.48,66016500,672210,0.00253515,0.343269,0.343269,0.752554
204767537,69028515,972,6644110,18612.9,303719000,2536140,0.00280142,0.381712,0.381712,0.762529
204772644,69028515,16071,279701,1195.06,14599200,154712,0.00427265,0.553135,0.553161,0.394538
204763249,69028515,370,37047000,77213.1,1427470000,9946190,0.00208419,0.268475,0.267906,0.731718
204771748,69028515,15876,244783,292.187,11150200,38046.6,0.00119366,0.15543,0.15543,0.40482
204773971,69028515,16336,244783,170.889,9599620,21422.6,0.000698126,0.0875169,0.0875169,0.996909
204775647,69028515,16538,909194,1665.4,43357900,225657,0.00183173,0.248194,0.248194,0.519443
204780627,69028515,17376,34969,87.5186,1586890,11038.7,0.00250275,0.31567,0,0
204776019,69028515,16587,69938,89.2356,3647790,12057.4,0.00127592,0.172401,0.172401,0.164959
204779812,69028515,17176,664411,991.884,24692700,125043,0.00149288,0.188201,0.188201,0.603607
204762309,69028515,272,209809,175.213,6271350,20443.5,0.000835107,0.0974386,0.0974378,0.282142
204762926,69028515,322,61570000,128172,3097450000,17333800,0.00208173,0.28153,0.282546,0.807444
204765362,69028515,652,34969,11.3746,1440860,1432.22,0.000325276,0.040957,0,0
204772347,69028515,16010,7971950,22132.5,319771000,2998240,0.00277629,0.376098,0.376088,0.821518
204776444,69028515,16672,314721,167.068,13946100,21105.1,0.000530845,0.0670596,0.0670596,0.719162
204770697,69028515,15674,489248,314.466,13514900,38454.3,0.000642755,0.0785989,0.0786129,0.447263
204778410,69028515,16916,34969,178.528,2209340,24157.1,0.00510533,0.690816,0,0
204774176,69028515,16393,524535,2502.65,28084100,346607,0.00477119,0.660789,0.660789,0.359029
204778668,69028515,16971,664411,688.951,30212300,87246.8,0.00103694,0.131315,0.131315,0.562787
204779503,69028515,17096,874225,2578.61,34979000,321907,0.00294959,0.368219,0.368219,0.717836
204778087,69028515,16853,34969,34.5459,1403110,4389.48,0.000987901,0.125525,0,0
204778082,69028515,16852,419628,260.748,17090800,33230.6,0.00062138,0.0791907,0.0791907,0.694269
204766668,69028515,836,69938,57.7048,3026000,7501.93,0.000825086,0.107265,0.107265,0.35637
204766829,69028515,859,69938,194.684,3817620,24767.8,0.00278366,0.354139,0.354139,0.516027
204772521,69028515,16046,3082200,5124.53,167062000,717476,0.00166262,0.232781,0.231316,0.538129
204760335,69028515,8,1027600000,2014410,45564800000,276285000,0.0019603,0.268864,0.269542,1.31053
204771041,69028515,15727,139876,11.3996,3425140,1392.08,8.14981e-05,0.00995221,0.00995221,0.264726
204772672,69028515,16082,9552230,34459.8,510126000,4708070,0.00360751,0.492876,0.51088,0.89433
204762961,69028515,327,559504,218.6,20498000,27946.3,0.000390704,0.0499484,0.0499484,0.841224
204770635,69028515,15667,3460280,4388.94,95872500,594319,0.00126838,0.171755,0.171764,0.728225
204771596,69028515,15859,734349,420.262,29957400,53898.1,0.000572292,0.0733957,0.0733957,0.560654
204763356,69028515,401,383654,793.315,18120600,115006,0.00206779,0.299765,0.299598,0.373677
204764521,69028515,573,209814,301.225,12293600,40515.3,0.00143567,0.193101,0.193101,0.278865
204780944,69028515,17456,454544,1367.67,19669000,178960,0.00300888,0.393714,0.393723,0.158269
204761501,69028515,157,1747190,2004.52,50742800,268408,0.00114728,0.153622,0.153677,1.05266
204764167,69028515,533,2587560,3239.73,123426000,434940,0.00125204,0.168089,0.168086,0.396795
204780374,69028515,17266,944127,2728.77,36785400,348023,0.00289026,0.368619,0.36861,0.395843
204763194,69028515,360,244783,592.738,10859300,75099.3,0.00242148,0.3068,0.3068,0.412425
204764763,69028515,597,2867460,10192.1,120298000,1462160,0.0035544,0.509914,0.509914,1.10074
204770238,69028515,15591,209809,255.748,6451760,30016.7,0.00121895,0.143066,0.143065,0.45236
204771439,69028515,15836,13593400,16557.9,599328000,2249180,0.00121808,0.165461,0.16544,1.78019
204781675,69028515,17645,139071,38.0016,3098010,4757.29,0.000273253,0.0342076,0.0341937,0.541849
204781544,69028515,17555,69930.8,120.773,2719750,15290.6,0.00172704,0.218653,0.218654,0.209418
204765044,69028515,619,838531,774.207,28541300,94663.9,0.000923289,0.112892,0.112888,0.626339
204766811,69028515,856,30353100,47991.9,1379190000,6381390,0.00158112,0.210238,0.210238,0.9035
204771105,69028515,15752,10875400,5394.28,450132000,671570,0.00049601,0.0617515,0.0617515,0.846186
204762062,69028515,240,454550,601.817,13216200,76826.9,0.00132398,0.169017,0.169011,0.939331
204765634,69028515,689,104905,125.052,2752350,15493.5,0.00119205,0.14769,0.14769,0.27703
204768852,69028515,10687,3811290,4691.05,147804000,628769,0.00123083,0.164975,0.164962,1.3771
204772418,69028515,16023,9999430,10878.7,314008000,1516740,0.00108794,0.151682,0.153189,0.896724
204780556,69028515,17343,2062660,3073.34,72078700,388466,0.00148999,0.188332,0.188322,0.583722
204771999,69028515,15961,1503660,4710.27,78657400,606156,0.00313253,0.403119,0.403119,0.507634
204771307,69028515,15808,69938,19.3976,3028070,2369.83,0.000277355,0.0338848,0.0338848,0.398906
204777216,69028515,16730,279752,441.38,11449400,55459.6,0.00157775,0.198246,0.198246,0.372675
204780433,69028515,17291,34969,122.761,1711680,15447.6,0.00351057,0.441752,0,0
204779383,69028515,17076,979132,1813.14,36376000,234886,0.00185179,0.239892,0.239892,0.552981
204768538,69028515,1104,314721,385.002,13506400,47137,0.00122331,0.149774,0.149774,0.918614
204770673,69028515,15672,209808,239.559,6576310,32609.6,0.0011418,0.155426,0.155431,0.678629
204779337,69028515,17066,2203050,3639.98,84154700,465496,0.00165225,0.211296,0.211296,0.56415
204776925,69028515,16717,1643540,2253.21,66105100,293034,0.00137095,0.178294,0.178294,0.869961
204771338,69028515,15818,86781800,94629.2,4132030000,12437400,0.00109043,0.143318,0.143317,1.26627
204771130,69028515,15761,34969,13.8455,1477060,1643.88,0.000395936,0.0470095,0,0
204775163,69028515,16462,1119010,2366.25,49545600,363344,0.0021146,0.324702,0.324702,0.537596
204767013,69028515,893,734349,351.654,37958900,44509.2,0.000478865,0.0606104,0.0606104,0.657709
204771196,69028515,15776,5245350,3009.96,226988000,379729,0.000573833,0.0723935,0.0723935,0.770831
204772750,69028515,16113,1188950,758.44,51697900,95078.4,0.00063791,0.0799686,0.0799686,0.903099
204776541,69028515,16683,839256,1040.27,38422600,142287,0.00123951,0.16954,0.16954,0.763103
204766393,69028515,803,22100400,15458,915964000,1904920,0.000699443,0.086194,0.0861941,0.806086
204763088,69028515,334,1783420,2772.98,79283700,361717,0.00155487,0.202822,0.202822,0.573957
204764055,69028515,512,124188000,244184,6175660000,33947000,0.00196624,0.273351,0.273181,0.928322
204778116,69028515,16859,174845,130.128,6993960,16482.3,0.000744247,0.0942683,0.0942683,0.53956
204765628,69028515,688,422923000,1052490,19325900000,146751000,0.00248862,0.346992,0.348256,1.27396
204775290,69028515,16479,664411,585.436,28477600,74996.9,0.000881136,0.112877,0.112877,0.821026
