id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204973802,69059956,17104,831491,29398,44218400,4046030,0.0353558,4.86599,4.87405,0.374285
204974040,69059956,17176,601291,22182.3,31046800,3002560,0.0368912,4.99352,5.03234,0.2125
204972164,69059956,16818,42301600,2480790,3125280000,402371000,0.0586453,9.51197,9.38239,0.570143
204963121,69059956,581,373242,14857.3,21515200,2107150,0.0398062,5.64555,5.58288,0.137663
204973074,69059956,16886,314721,13456.8,15931600,1865430,0.042758,5.92726,5.92726,0.31264
204973464,69059956,16991,2018210,80551.1,105195000,10676500,0.0399122,5.2901,5.24202,0.210856
204963744,69059956,741,327342,10343,18345000,1365970,0.0315968,4.1729,4.28313,0.215961
204969448,69059956,16230,162595,7680.24,10284000,1067340,0.0472355,6.56445,6.64635,0.167087
204965987,69059956,15682,88891.5,2759.76,3996430,381002,0.0310464,4.28614,4.31174,0.118478
204964989,69059956,1117,7343140,260981,356165000,34565200,0.0355408,4.70714,4.68787,0.297142
204963989,69059956,928,13881000,873468,1023480000,142965000,0.0629256,10.2993,10.1969,0.47711
204959956,69059956,44,3098950,231830,228128000,34308900,0.0748091,11.0711,11.0836,0.158267
204973188,69059956,16919,54127200,3341820,3557270000,547398000,0.0617402,10.1132,10.2333,0.521146
204973820,69059956,17109,977483,28792.1,45537100,3949360,0.0294554,4.04034,4.04214,0.433807
204971370,69059956,16588,314164,21112.3,20276100,3286620,0.0672015,10.4615,9.98511,0.355336
204960087,69059956,64,316448,13181.7,18064700,1937900,0.0416551,6.1239,6.22779,0.292269
204965258,69059956,10696,454597,20035.1,30191200,2922050,0.0440723,6.42778,6.42778,0.155764
204965098,69059956,1142,286672,20158.5,18617300,3035790,0.0703189,10.5897,10.1651,0.289134
204960518,69059956,183,1531880,92870.6,108289000,13930100,0.0606253,9.0935,9.09751,0.219653
204962644,69059956,409,787661,35904.4,48525100,5939850,0.0455835,7.54113,6.92043,0.67903
204965274,69059956,10698,558800,29696.1,38130900,4366880,0.0531427,7.81474,7.81497,0.170749
204969193,69059956,16170,5324880,362603,379016000,55350200,0.068096,10.3946,10.3893,0.301064
204975966,69059956,111220672,592909,26244.9,31646800,3705200,0.0442647,6.2492,6.24826,0.190729
204970555,69059956,16434,1268040,52698.1,71366000,8014240,0.0415586,6.32015,6.38969,0.443153
204959431,69059956,1,56334.4,1854.41,2639970,260274,0.0329179,4.62016,4.41801,0.519921
204963024,69059956,576,30808.3,964.366,1509660,126193,0.0313021,4.09607,0,0
204961880,69059956,361,9351490,493858,638969000,76578800,0.0528107,8.18894,8.10424,0.499571
204974757,69059956,17386,612199,12837.2,25046100,1803280,0.020969,2.94557,2.96649,0.609039
204966239,69059956,15764,99656.4,3843.71,5366490,514163,0.0385696,5.15936,5.15936,0.133797
204973942,69059956,17150,649289,31890.6,30812100,4263250,0.0491162,6.56602,6.71422,0.250612
204974445,69059956,17283,456312,10351,18071300,1301770,0.0226839,2.85281,2.85457,0.133407
204974991,69059956,17447,96676.8,1114.64,2756230,167905,0.0115295,1.73676,1.75858,0.165156
204964818,69059956,1102,1252560,95891.6,95860900,13997700,0.0765566,11.1753,11.1088,0.104657
204973532,69059956,17013,226986,10889.6,10567500,1437640,0.0479746,6.33358,6.32499,0.147058
204975359,69059956,17508,558337,12288.4,20086700,1728300,0.022009,3.09545,3.05016,0.490239
204972074,69059956,16786,174845,6693.46,8659450,913339,0.0382822,5.22371,5.22371,0.14003
204970971,69059956,16493,519675,20809.7,28409400,2797830,0.0400438,5.38381,5.42374,0.155025
204974524,69059956,17313,2207310,78477.9,114061000,10929100,0.0355537,4.95132,4.96198,0.14563
204968432,69059956,16044,4672370,309009,344721000,50356500,0.0661354,10.7775,10.899,0.421827
204969494,69059956,16242,193273,9037.76,11454600,1193930,0.0467615,6.17741,6.23968,0.126987
204969139,69059956,16154,661087,35528.4,42205500,5165730,0.0537425,7.814,7.78315,0.261038
204974049,69059956,17179,65576.5,2936.87,4287020,406450,0.0447854,6.1981,6.31979,0.148035
204966275,69059956,15776,3428160,102524,180461000,13881000,0.0299064,4.04911,3.97834,0.239992
204973721,69059956,17064,697927,21501.3,29271200,2941380,0.0308074,4.21446,4.21573,0.302707
204964918,69059956,1111,2684780,182827,224774000,28646800,0.0680975,10.6701,10.5754,0.183541
204965733,69059956,15664,369236,13008.3,17574900,1770940,0.0352304,4.79624,4.78647,0.25775
204973355,69059956,16958,557854,30068,31998700,4119520,0.0538994,7.38459,7.38433,0.0631353
204964534,69059956,1094,593754,28049.2,40792500,4656890,0.0472405,7.84314,7.8424,0.160607
204970854,69059956,16474,508397,21504.6,29740700,2971500,0.0422988,5.84484,5.82438,0.136041
204965320,69059956,10705,57835.4,3042.46,4481150,468562,0.0526055,8.10165,8.04059,0.103282
204974512,69059956,17311,2207310,78477.9,114061000,10929100,0.0355537,4.95132,4.96198,0.14563
204974068,69059956,17183,1039400,36868.6,49895400,4916400,0.0354712,4.73005,4.73963,0.141414
204963456,69059956,701,5399120,223150,319509000,30441500,0.0413308,5.63823,5.63073,0.186768
204971677,69059956,16686,1460940,76381.2,94757800,10437700,0.0522822,7.14454,7.33445,0.219568
204970316,69059956,16389,132875,8299.4,8838050,1171330,0.0624601,8.81523,8.81523,0.0875312
204961888,69059956,363,588929,51880.7,46175000,7687230,0.0880933,13.0529,12.9943,0.0538788
204971831,69059956,16706,1929790,75874.2,109565000,10055500,0.0393174,5.2107,5.26044,0.182456
204966951,69059956,15868,1591250,108422,107057000,15192100,0.0681364,9.54728,9.59135,0.0941294
204974601,69059956,17333,364972,9993.83,17074000,1295590,0.0273825,3.54983,3.57158,0.206081
204971175,69059956,16541,1364360,49657.5,75131900,6544070,0.0363963,4.79645,4.80621,0.190535
204963788,69059956,769,231811,13543.4,14686700,1871140,0.0584244,8.07181,8.07788,0.0661847
204975355,69059956,17507,1108100,32177.6,54282500,4413840,0.0290384,3.98323,3.96223,0.352276
204963285,69059956,652,32280.9,1422.29,1948660,188491,0.0440598,5.8391,0,0
204967632,69059956,15987,2016890,120563,128216000,18597600,0.0597768,9.22096,9.33614,0.331048
204960001,69059956,53,69938,2698.23,4084170,369825,0.0385803,5.28789,5.28789,0.0249214
204962710,69059956,431,321445,18487,22337100,3106840,0.0575121,9.66524,9.96523,0.24558
204961817,69059956,348,2578480,119415,136449000,16189900,0.0463122,6.27888,6.25515,0.192493
204971074,69059956,16499,462300,20323.2,24147900,2753240,0.0439611,5.95553,5.95204,0.129359
204974908,69059956,17422,787478,25588.5,46757100,3507490,0.0324942,4.45408,4.4895,0.280725
204969985,69059956,16339,817683,32042,44479600,4279920,0.0391863,5.23421,5.30537,0.188947
204963151,69059956,593,1405930,25632.2,59064000,4182600,0.0182315,2.97496,2.91327,0.421889
204975544,69059956,17555,46468.7,1248.04,2711850,159176,0.0268576,3.42544,3.4224,0.101475
204960678,69059956,200,623001,46331.7,42013000,6769090,0.0743685,10.8653,10.8584,0.127401
204969312,69059956,16193,1010800,48689.2,64291500,6995780,0.048169,6.92102,6.88026,0.154754
204965703,69059956,15633,386085,15173.4,18974700,2122750,0.0393008,5.49814,5.41716,0.310482
204967219,69059956,15919,6984170,393078,447703000,58704100,0.0562813,8.40531,8.57879,0.379095
204968011,69059956,16021,57227100,2979190,3785690000,463929000,0.0520592,8.10681,8.12834,0.540272
204970456,69059956,16415,1653930,59434.5,97777100,7993530,0.0359352,4.83304,4.84967,0.20372
204973556,69059956,17025,9373660,322736,450137000,46133500,0.0344301,4.92161,4.92957,0.562248
204962889,69059956,498,687306,35447.2,43398600,5034410,0.0515741,7.32484,7.25918,0.164977
204969148,69059956,16157,161688,7717.02,9655230,1113260,0.0477278,6.88522,6.80528,0.194112
204971679,69059956,16687,2554850,135701,171562000,19126700,0.0531149,7.48644,7.65979,0.26163
204974947,69059956,17434,751499,25139.9,41307200,3484310,0.033453,4.63648,4.6332,0.167431
204968554,69059956,16066,2359800,161702,158524000,24093900,0.0685239,10.2101,10.4225,0.16758
204964248,69059956,997,810825000,43663600,51182500000,6580550000,0.0538508,8.11586,8.0531,0.509632
204976141,69059956,111220800,987267,35067.1,50255600,4960770,0.0355193,5.02475,5.01849,0.142018
204966728,69059956,15844,2933910,165979,177781000,23446100,0.0565725,7.99142,7.98963,0.185188
204972929,69059956,16873,244783,11687.2,13834700,1595450,0.0477451,6.5178,6.5178,0.115836
204963449,69059956,700,328434,12928.3,18789900,1720140,0.0393635,5.23741,5.26808,0.196403
204963269,69059956,647,3885920,220438,220929000,31933200,0.0567273,8.21767,8.16055,0.403795
204963196,69059956,619,830470,52995.5,49985100,7708790,0.0638138,9.28245,9.25277,0.31891
204968816,69059956,16115,12897100,1154250,911587000,197643000,0.0894964,15.3245,15.2851,0.387668
204974345,69059956,17246,841602,26365.1,41675600,3474140,0.0313273,4.12801,4.13196,0.147956
204962984,69059956,549,41036100,1637720,2377440000,229059000,0.0399092,5.58189,5.60559,0.367514
204961317,69059956,267,82695.4,6345.04,5947490,935641,0.0767278,11.3143,11.2117,0.114962
204971938,69059956,16754,2575100,99675.2,143808000,13563400,0.0387073,5.26711,5.32677,0.185391
204960774,69059956,226,1889180,82527.6,105559000,11254200,0.0436842,5.95718,6.00115,0.218722
204972983,69059956,16877,3721770,146314,195085000,19624300,0.039313,5.27282,5.27322,0.290544
204968820,69059956,16117,12897100,1154250,911587000,197643000,0.0894964,15.3245,15.2851,0.387668
204975977,69059956,111220688,55337.6,2596.4,3712460,353024,0.0469192,6.37946,6.37987,0.0112971
204969903,69059956,16326,158673,6835.24,9478640,897981,0.0430775,5.65932,5.65624,0.0739529
204971657,69059956,16681,1369220,61570.2,82114900,8200680,0.0449672,5.98929,6.08584,0.181331
204965114,69059956,10671,66432.5,944.848,1618250,139773,0.0142227,2.10399,2.10399,0.373204
204965654,69059956,15621,31426.7,1208.58,1588390,165824,0.0384571,5.27652,0,0
204961553,69059956,298,763763,42455.2,45310000,5983630,0.0555869,7.83441,7.8318,0.149436
204964234,69059956,989,766218,28502.7,46703500,4189960,0.0371992,5.46837,5.53228,0.1793
204975209,69059956,17496,846990,24728.5,47189800,3407310,0.0291958,4.02284,3.93968,0.200385
204971665,69059956,16683,702604,32895.2,42436400,4395590,0.046819,6.25614,6.37827,0.187661
204970976,69059956,16494,94053.4,3193.25,4678330,416424,0.0339514,4.42752,4.42955,0.17515
204974397,69059956,17266,603122,14727,26108300,1869970,0.0244179,3.10048,3.11448,0.21006
204968804,69059956,16113,971034,82920.4,74061600,12700400,0.0853939,13.0793,13.3612,0.0944192
204976042,69059956,111220732,65576.5,2936.87,4287020,406450,0.0447854,6.1981,6.31979,0.148035
204968847,69059956,16123,7815940,653793,543191000,111658000,0.0836486,14.2859,14.2329,0.413598
204973479,69059956,16994,1419540,48469.5,67952900,6314060,0.0341444,4.44795,4.37873,0.318479
204974321,69059956,17233,160772,6344.6,9121740,839508,0.0394633,5.22172,5.22925,0.138629
204974938,69059956,17431,890576,29900,48674700,4141310,0.0335737,4.65015,4.6457,0.155617
204968936,69059956,16143,2400740,160952,162982000,26748400,0.0670428,11.1418,11.0989,0.295438
204962978,69059956,544,1078540,76862.7,72227700,10786400,0.0712657,10.0009,9.99947,0.106233
204969143,69059956,16156,661087,35528.4,42205500,5165730,0.0537425,7.814,7.78315,0.261038
204963304,69059956,656,3589700,49765.3,130092000,8100710,0.0138634,2.25665,2.45526,0.900212
204966198,69059956,15739,473528000,28365300,31441200000,4316720000,0.0599021,9.11608,9.10394,0.432703
204973724,69059956,17066,1033400,35823.1,51841900,4740790,0.0346652,4.58755,4.60515,0.180693
204974773,69059956,17390,469419,14089.2,20397200,1827360,0.0300141,3.89281,3.93465,0.312257
204974702,69059956,17365,208989,6557.38,13549100,895431,0.0313767,4.28458,4.36065,0.131301
204965419,69059956,15565,810460000,43389500,50918300000,6539430000,0.0535369,8.06879,8.01348,0.516932
204963017,69059956,571,2160050,96452.4,132648000,13124900,0.0446528,6.07619,6.03146,0.207895
204963739,69059956,733,2619030,104860,150532000,13995500,0.0400379,5.34379,5.34157,0.171118
204961206,69059956,248,453253,20796.5,22183600,3076130,0.0458828,6.78679,6.79839,0.314137
204970671,69059956,16450,1172940,56864.3,71519800,8808650,0.04848,7.50987,7.65975,0.498664
204973999,69059956,17164,1014480,35002.7,54333600,4709960,0.0345032,4.64274,4.70718,0.247564
204971164,69059956,16538,896411,47300.4,54544100,7465150,0.0527664,8.32782,8.33316,0.590746
204961201,69059956,244,9615840,523330,663621000,82255100,0.0544238,8.55413,8.72072,0.417254
204974342,69059956,17244,980281,30924.7,48570000,4093340,0.0315468,4.17568,4.17306,0.142502
204969377,69059956,16213,3306450,125111,179905000,16809800,0.0378385,5.08393,5.24411,0.253213
204974370,69059956,17259,104304,2079.39,4027430,265799,0.0199359,2.54832,2.54786,0.276697
204966221,69059956,15759,279371,9773.33,15041400,1287690,0.0349833,4.60925,4.60996,0.0696108
204963023,69059956,575,510903,21870.9,31375800,3116310,0.0428083,6.09961,6.23622,0.455339
204974012,69059956,17168,282593,11419.9,15595900,1511320,0.0404111,5.34807,5.37009,0.0931642
204974461,69059956,17293,69938,2057.67,3439430,281819,0.0294214,4.02955,4.02955,0.196177
204969546,69059956,16255,210128,10102,12629800,1348620,0.0480756,6.41809,6.39526,0.0862136
204968150,69059956,16025,7110670,411724,538051000,66848000,0.0579022,9.40108,9.64727,0.232759
204975580,69059956,17565,354514,7435.1,15475100,996083,0.0209727,2.80971,2.79715,0.332173
204963351,69059956,671,319815,9595.6,13410200,1661560,0.0300036,5.19537,5.06042,0.532652
204961865,69059956,354,53957900,1565050,2623520000,213679000,0.029005,3.96012,3.94362,0.457392
204974132,69059956,17205,68045.1,2396.35,2570280,338968,0.0352171,4.98152,4.98021,0.270885
204961203,69059956,246,867329,35391.9,44542700,4798970,0.0408056,5.53305,5.52045,0.0948542
204965573,69059956,15599,1810930,79485,105107000,10721700,0.0438917,5.92052,6.00877,0.235527
204975441,69059956,17529,583721,10097.4,22818900,1265550,0.0172983,2.16807,2.13506,0.30552
204968560,69059956,16067,439114,32113.5,32656000,4908840,0.0731323,11.179,11.487,0.069867
204974149,69059956,17209,1548950,55301.5,61356000,7322660,0.0357025,4.72749,4.8354,0.402374
204973595,69059956,17036,2514210,93002.4,129850000,13003000,0.0369907,5.17179,5.17309,0.345742
204964027,69059956,945,2666830,205802,212732000,30367900,0.0771712,11.3873,11.3687,0.12349
204964243,69059956,996,869434,34353.3,40785500,5152810,0.0395122,5.92662,5.94723,0.322571
204961873,69059956,359,1891770,103401,120491000,14553300,0.0546583,7.69296,7.64639,0.136241
204967528,69059956,15976,2568260,172763,182457000,25683900,0.0672685,10.0005,10.0883,0.159092
204968215,69059956,16029,1496250,118885,111934000,17581800,0.0794551,11.7506,11.7508,0.0857567
204973281,69059956,16935,524535,27408.8,33086900,4220070,0.0522534,8.04536,8.04536,0.33295
204966343,69059956,15792,1599360,84337.3,98309700,11863100,0.0527319,7.41741,7.50351,0.27693
204975491,69059956,17549,940222,19365,42639800,2571770,0.0205962,2.73528,2.74997,0.429957
204969382,69059956,16215,3306450,125111,179905000,16809800,0.0378385,5.08393,5.24411,0.253213
204976086,69059956,111220762,664320,14188.6,26801500,1932720,0.0213581,2.90932,2.90918,0.388886
204963380,69059956,679,513316,15434.5,22236800,1967680,0.0300683,3.83328,3.81995,0.265173
204962636,69059956,407,2684830,173494,193409000,27317900,0.0646199,10.1749,10.2738,0.170042
204971632,69059956,16673,252571,10264.8,14393800,1353060,0.0406412,5.35715,5.44235,0.117902
204969580,69059956,16265,375536,19730.9,22946200,2619740,0.0525407,6.976,6.9568,0.11072
204969501,69059956,16243,377608,19232,23272600,2566200,0.0509311,6.79592,6.77082,0.111709
204970241,69059956,16375,38996200,1575950,2258930000,220541000,0.040413,5.65545,5.65141,0.392708
204964447,69059956,1058,409651,34254.5,37501500,5432810,0.0836186,13.262,13.3744,0.0623944
204959972,69059956,45,314552,11923.7,17219500,1636990,0.037907,5.20421,5.20435,0.132357
204970588,69059956,16440,1022960,50450,61658200,6799440,0.0493178,6.64686,6.52876,0.139438
204963977,69059956,919,791930,75022.2,61586800,11048900,0.0947333,13.9519,13.9353,0.0398633
204973165,69059956,16908,352110,13930.3,17951400,1886470,0.0395622,5.35761,5.35448,0.195329
204962953,69059956,528,76416100,4778900,5416550000,785790000,0.0625378,10.283,10.2469,0.538207
204964003,69059956,935,2547240,116607,197233000,18191900,0.045778,7.1418,7.17364,0.18115
204966902,69059956,15862,3941490,225204,238133000,34216800,0.0571366,8.68118,8.67193,0.299227
204971275,69059956,16564,703464,33575.3,41861000,4864680,0.0477285,6.91532,6.78564,0.405804
204968757,69059956,16101,34755.6,2100.24,2392170,313980,0.0604287,9.03393,0,0
204974788,69059956,17397,164475,3831.73,5327360,487474,0.0232967,2.96381,3.03342,0.464139
204962881,69059956,495,2808680,202792,193572000,33751800,0.0722021,12.017,11.9139,0.306622
204969184,69059956,16165,7922490,492823,537382000,75992500,0.0622056,9.59199,9.55193,0.358758
204963000,69059956,558,98798.9,3168.81,4647670,517136,0.0320733,5.23423,5.23423,0.0928212
204967209,69059956,15917,6984170,393078,447703000,58704100,0.0562813,8.40531,8.57879,0.379095
204966258,69059956,15770,1603210,58246.4,88167000,7938010,0.0363311,4.95133,4.9586,0.199638
204973800,69059956,17103,1057900,38912.3,57009700,5322590,0.0367828,5.0313,5.05738,0.330552
204971341,69059956,16579,571101,34771.1,35940600,5181740,0.0608844,9.07326,8.76858,0.341955
204968350,69059956,16037,4641700,170845,257614000,27945200,0.0368065,6.02046,5.92852,0.502301
204962593,69059956,386,13262900,422800,695416000,59016100,0.0318784,4.44971,4.44299,0.443179
204974103,69059956,17194,34004.9,1086.28,1494780,140172,0.0319447,4.1221,0,0
204971672,69059956,16685,1245270,59467,76283600,7969210,0.0477542,6.39958,6.56292,0.210784
204973425,69059956,16974,24544.1,1069.19,1634560,146384,0.0435619,5.96409,0,0
204962020,69059956,375,23785400,1475150,1620610000,239686000,0.0620193,10.077,10.1192,0.283988
204969488,69059956,16240,117172,6197.75,7455180,822504,0.0528944,7.01962,7.08212,0.0561724
204967159,69059956,15912,2213260,148336,175903000,23675000,0.0670213,10.6969,10.6444,0.420363
204972078,69059956,16787,69938,3092.83,3820810,415345,0.0442224,5.93876,5.93876,0.0893171
204968831,69059956,16120,2545500,233436,180609000,39927000,0.0917053,15.6853,15.8148,0.363585
204976258,69059956,111220896,104874,1287.8,3007770,170570,0.0122795,1.62643,1.62626,0.600195
204975878,69059956,17589,191793,2091.44,6343760,257665,0.0109047,1.34345,1.3335,0.49137
204976096,69059956,111220778,34969,846.053,1557160,121363,0.0241944,3.47058,0,0
204960189,69059956,90,104907,3686.52,4990470,507661,0.0351409,4.83916,4.83916,0.0966362
204973152,69059956,16906,309801,7780.75,13442900,988832,0.0251153,3.19182,3.19406,0.0721182
204972150,69059956,16809,129418000,7068780,8352260000,1121620000,0.0546198,8.66668,8.61574,0.595642
204976201,69059956,111220852,2022410,53142.9,102327000,7194960,0.026277,3.55762,3.55885,0.438845
204969774,69059956,16294,240885,8608.9,10463800,1139720,0.0357386,4.73141,4.80824,0.152433
204970344,69059956,16402,375995,11760.5,21321800,1543780,0.0312782,4.10585,4.09624,0.330102
204974828,69059956,17409,118090,2908.1,5424290,372018,0.0246261,3.15029,3.15026,0.0513893
204962632,69059956,406,780855,32746.8,42357800,4414120,0.0419371,5.65293,5.64238,0.172054
204967134,69059956,15909,12488300,966834,1058550000,154628000,0.0774194,12.3819,12.3469,0.411729
204962751,69059956,445,1433070,44416.9,71394600,6149920,0.0309941,4.29142,4.29141,0.277697
204963910,69059956,853,1190950,61440.3,72501000,9369910,0.0515894,7.8676,7.80687,0.308707
204960083,69059956,63,46119.2,2119.99,2877900,282694,0.0459677,6.12963,6.19254,0.0965177
204965393,69059956,182305697,662339,17712.5,30546800,2914640,0.0267423,4.40052,3.96546,0.748735
204974683,69059956,17359,69938,1974.99,3268910,276189,0.0282391,3.94906,3.94906,0.154921
204961950,69059956,368,59207.4,5618.59,5133470,862482,0.0948967,14.5671,14.6234,0.0489593
204969176,69059956,16162,237848,12568.5,15336500,1802320,0.0528425,7.57761,7.62732,0.326689
204963801,69059956,774,376496,27403.8,29041200,4516960,0.0727864,11.9974,12.0334,0.155563
204970648,69059956,16448,132818,4400.45,7177510,580638,0.0331315,4.37169,4.35019,0.184408
204975138,69059956,17491,33218.8,1023.68,2170350,145699,0.0308164,4.38605,0,0
204961637,69059956,307,880833,21292.4,31442800,2788560,0.024173,3.16582,3.21477,0.326344
204973026,69059956,16880,312020,15178.9,19951400,2079170,0.048647,6.66359,6.66109,0.178016
204963315,69059956,661,1435660,49575.4,71887500,6975210,0.0345314,4.85853,4.8575,0.212935
204976015,69059956,111220722,282593,11419.9,15595900,1511320,0.0404111,5.34807,5.37009,0.0931642
204971418,69059956,16606,191294,11473.1,11560000,1525980,0.0599761,7.97713,7.9466,0.0772565
204966935,69059956,15865,1800300,111565,117187000,16453800,0.0619706,9.13952,9.13707,0.146233
204976119,69059956,111220788,655218,18976.5,33538100,2584350,0.0289621,3.94426,3.96093,0.4057
204975957,69059956,111220666,1328820,41646.8,65311700,5893200,0.0313411,4.43491,4.43491,0.412161
204976174,69059956,111220830,1431300,43603.5,71324900,6027520,0.0304643,4.21122,4.29344,0.282878
204966315,69059956,15785,2481780,125458,149237000,17614800,0.0505517,7.09766,7.15775,0.293247
204971471,69059956,16615,1298260,51543.8,68914700,6806820,0.0397023,5.24304,5.212,0.213277
204962936,69059956,519,2788560,122497,168993000,18414700,0.0439283,6.60366,6.55469,0.358942
204976186,69059956,111220844,787478,25588.5,46757100,3507490,0.0324942,4.45408,4.4895,0.280725
204962743,69059956,442,875877,38095.2,55897100,6240360,0.0434938,7.1247,7.08046,0.454583
204965202,69059956,10687,2289140,139277,121598000,23375500,0.0608427,10.2115,8.70371,0.562304
204962934,69059956,518,4852800,298574,319068000,44799700,0.0615262,9.23172,8.93953,0.319675
204971669,69059956,16684,5261060,271549,342603000,37533700,0.0516149,7.13424,7.3156,0.247883
204962612,69059956,398,1789610,43650.7,77097300,5722540,0.0243912,3.19765,3.14217,0.36436
204971423,69059956,16607,365427,13763.2,20047900,1796480,0.0376634,4.91611,4.95893,0.153807
204966205,69059956,15751,100944000,5993010,6566380000,863738000,0.0593697,8.55662,8.43512,0.281065
204971477,69059956,16616,738929,29538.2,39145100,3877830,0.0399743,5.2479,5.19652,0.260769
204960232,69059956,95,6940520,499859,475930000,74985800,0.0720203,10.8041,11.0081,0.285273
204967512,69059956,15974,5060220,324339,351060000,48417700,0.0640959,9.56831,9.63386,0.171356
204973926,69059956,17145,1644730,83599.5,75781200,11154500,0.0508287,6.78198,6.87652,0.347305
204968799,69059956,16112,857246,61828.8,59050700,9488620,0.072125,11.0687,11.199,0.205749
204964488,69059956,1075,174101,10482.2,10863000,1539110,0.0602079,8.84035,8.79212,0.170414
204967183,69059956,15914,12488900,450107,620967000,67934200,0.0360406,5.43958,5.77322,0.626699
204965387,69059956,182305689,3610900,221822,245590000,33640800,0.0614313,9.31646,9.57322,0.38932
204970441,69059956,16414,147340,4308.1,8450850,572953,0.0292391,3.88864,3.88537,0.192424
204968809,69059956,16114,50545500,3407820,3441480000,550721000,0.0674208,10.8956,10.9304,0.426126
204960745,69059956,216,487820,14753,20173300,2137870,0.0302426,4.3825,4.31518,0.448983
204973976,69059956,17159,479379,19459,24807800,2775680,0.040592,5.79016,5.79385,0.206537
204974943,69059956,17433,890576,29900,48674700,4141310,0.0335737,4.65015,4.6457,0.155617
204972888,69059956,16869,802720,38758.7,50844400,5337140,0.0482842,6.64882,6.73328,0.171498
204976094,69059956,111220768,138679,4559.57,6894360,619197,0.0328787,4.46498,4.46081,0.0908664
204970345,69059956,16403,99656.4,2882.56,5690430,371540,0.028925,3.72821,3.72821,0.111631
204967957,69059956,16014,9851430,808823,748488000,119084000,0.0821021,12.088,12.0843,0.0939071
204969538,69059956,16253,786348,41587.8,48639100,5530710,0.0528873,7.0334,7.04323,0.102641
204964183,69059956,972,3637440,278163,277332000,41269400,0.0764723,11.3457,11.3932,0.200152
204964230,69059956,988,727724,56363.4,57800100,8909160,0.0774516,12.2425,12.6977,0.283605
204966924,69059956,15864,765177,45680.3,47478000,7034760,0.059699,9.19363,9.1844,0.272007
204974698,69059956,17364,893408,32341.5,54572100,4446220,0.0362001,4.9767,5.00073,0.259496
204967470,69059956,15962,236526,19753.9,20092500,3120530,0.0835167,13.1932,13.0941,0.276842
204963236,69059956,635,654494,44512.1,52031100,7266490,0.0680099,11.1025,11.1638,0.209128
204976277,69059956,111220906,33218.8,631.615,1737600,80141.1,0.0190138,2.41252,0,0
204961663,69059956,313,71931600,3248690,4162740000,452420000,0.0451636,6.28959,6.29997,0.341996
204963914,69059956,857,670272,60742.9,59811500,9463320,0.0906242,14.1186,14.3354,0.0713324
204976182,69059956,111220842,134611,4050.65,8555480,557446,0.0300916,4.14116,4.24201,0.159964
204960295,69059956,115,30844.6,1352.51,1605250,177886,0.043849,5.76717,0,0
204971837,69059956,16708,586769,21768.6,32185700,2856430,0.0370991,4.86807,4.95604,0.162752
204963370,69059956,677,1281190,110002,115044000,17347300,0.0858595,13.54,13.6953,0.0902674
204974299,69059956,17224,485422,14383.6,20647700,2013110,0.0296311,4.14713,4.14936,0.397632
204965357,69059956,10725,2718920,208342,192976000,35348400,0.0766267,13.0009,12.7066,0.521379
204966164,69059956,15722,523246,20215.1,20441600,2729860,0.0386341,5.21716,5.08718,0.41815
204963981,69059956,922,363657,32878,30220300,5000470,0.0904095,13.7505,13.7359,0.0684428
204970703,69059956,16455,2349310,83380.3,134529000,11710600,0.0354914,4.9847,5.00639,0.311264
204969565,69059956,16259,1699190,80576.2,95232800,10954700,0.0474202,6.44702,6.45996,0.126858
204969667,69059956,16271,208226,9364.79,10352900,1303160,0.0449742,6.25838,6.25356,0.130802
204972096,69059956,16791,913933,33447.5,45855700,4430950,0.0365973,4.84823,4.82421,0.173713
204963009,69059956,564,894055,31111.8,47700100,4116450,0.0347986,4.60425,4.59886,0.119693
204965341,69059956,10713,2675060,117600,195234000,18417400,0.0439616,6.88485,6.87002,0.387111
204965372,69059956,10731,408967,13543.4,32611000,2173110,0.0331162,5.31366,5.53928,0.458679
204972180,69059956,16824,379299,15795.3,24404300,2317890,0.0416433,6.11098,6.17188,0.169153
204975348,69059956,17506,1108100,32177.6,54282500,4413840,0.0290384,3.98323,3.96223,0.352276
204970332,69059956,16394,380411,23744.1,26010800,3569090,0.062417,9.3822,9.35425,0.238219
204971407,69059956,16602,696597,30835.7,39298500,4081540,0.0442661,5.85926,5.8197,0.251845
204965227,69059956,10692,1171390,57481.9,69207500,9146360,0.0490713,7.8081,7.5737,0.368622
204959440,69059956,4,12192700,580351,735144000,82818800,0.0475981,6.79247,6.87191,0.314784
204966852,69059956,15858,3844690,266124,266840000,38343700,0.0692186,9.97316,9.97278,0.112035
204965218,69059956,10690,1253590,73594.5,87155500,11790200,0.0587069,9.4051,9.28424,0.184929
204974327,69059956,17235,1574220,48120.2,75907200,6463280,0.0305677,4.10571,4.11587,0.317932
204973776,69059956,17093,9188280,352504,437572000,48378500,0.0383645,5.26524,5.34598,0.421416
204968836,69059956,16121,10351700,920813,730978000,157716000,0.0889532,15.2358,15.1552,0.393897
204976247,69059956,111220880,66437.6,2158.24,4150680,295723,0.0324853,4.45114,4.45114,0.222445
204969827,69059956,16299,99656.4,3307.4,3817880,431765,0.0331881,4.33254,4.33254,0.193592
