id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205189306,69080067,15871,839256,44320.5,53504000,6314560,0.0528093,7.52399,7.52399,0.224323
205183700,69080067,634,244783,12561.3,15424000,1802380,0.0513163,7.36317,7.36317,0.331989
205186114,69080067,989,944163,36225.1,59351500,5538480,0.0383675,5.86602,5.86602,0.256825
205190443,69080067,16315,909194,44850.7,58148500,6234010,0.0493302,6.85664,6.85664,0.137846
205193407,69080067,16821,1503670,69826.2,96310600,10645300,0.0464373,7.07954,7.07954,0.278064
205189710,69080067,16015,1958260,120561,122559000,17220800,0.0615653,8.7939,8.7939,0.178585
205183637,69080067,597,2342920,119749,135048000,17263400,0.051111,7.36831,7.36831,0.392155
205189997,69080067,16132,2238020,153455,146135000,24883200,0.0685673,11.1184,11.1184,0.258912
205182575,69080067,440,629442,47269.5,41363900,6612030,0.0750975,10.5046,10.5046,0.232216
205192595,69080067,16705,2832490,122220,164098000,16963500,0.0431492,5.98889,5.98889,0.253896
205188584,69080067,15712,69938,1155.83,2039250,157778,0.0165265,2.25597,2.25597,0.280053
205180861,69080067,64,384659,22087.8,24462800,3286960,0.0574218,8.54512,8.54512,0.14738
205187177,69080067,1142,804287,43834.1,44726100,6650440,0.0545005,8.26873,8.26873,0.264116
205192598,69080067,16706,2203050,91510.5,126514000,12643300,0.0415382,5.73899,5.73899,0.283484
205196447,69080067,17598,293826,14932.3,12803300,2085570,0.0508202,7.09796,7.07704,0.116552
205191160,69080067,16439,3182180,184798,199547000,26373700,0.0580727,8.28794,8.28794,0.203203
205194290,69080067,17013,34969,2266.24,1828760,305140,0.0648071,8.72602,0,0
205183165,69080067,487,244783,16968.9,16533100,2512860,0.0693222,10.2657,10.2657,0.252771
205188384,69080067,15696,489494,15595,19709500,2098170,0.0318594,4.28641,4.28599,0.477674
205183686,69080067,625,3147210,220127,236457000,32049300,0.0699434,10.1834,10.1834,0.184792
205186027,69080067,968,1608570,65601.5,123265000,10220200,0.0407824,6.35356,6.35356,0.211339
205192043,69080067,16545,1223920,56007,69129300,7723480,0.0457605,6.31047,6.31047,0.219719
205196752,69080067,111220844,873937,50287.1,55738700,7247220,0.0575409,8.29261,8.29284,0.12016
205193209,69080067,16787,69938,3221.89,4021670,441054,0.0460678,6.30635,6.30635,0.090329
205195585,69080067,17337,244170,7045.4,8911640,972816,0.0288545,3.98418,3.9826,0.29838
205195676,69080067,17380,2683190,100996,117205000,14248800,0.0376401,5.31039,5.30241,0.343049
205195389,69080067,17262,139823,4472.46,5753480,628691,0.0319865,4.49633,4.49613,0.228384
205183178,69080067,491,279752,6322.29,8840050,838507,0.0225996,2.99732,2.99732,0.520265
205181120,69080067,128,12868600,566550,692097000,78990000,0.0440258,6.1382,6.1382,0.21013
205196579,69080067,111220746,244783,17192.6,13947700,2765650,0.0702361,11.2984,11.2984,0.281583
205188848,69080067,15782,1713480,78791.2,105436000,10886000,0.0459831,6.35315,6.35315,0.204156
205196567,69080067,111220728,559504,28888.9,30012100,4100810,0.051633,7.32937,7.32937,0.239493
205189413,69080067,15901,804287,39784.4,46798300,5742870,0.0494654,7.14032,7.14032,0.329175
205188271,69080067,15673,1744390,55848.6,68405200,7710030,0.0320162,4.4199,4.4137,0.445086
205181384,69080067,192,559411,24213.1,28252600,3506020,0.0432832,6.26734,6.26722,0.345561
205184301,69080067,712,174845,9110.52,9140610,1406370,0.0521063,8.04355,8.04355,0.241692
205188128,69080067,15630,594267,25138.5,29164200,3808750,0.0423018,6.40916,6.40796,0.405588
205184092,69080067,672,55705600,3230330,3658730000,469499000,0.0579893,8.42821,8.42821,0.235507
205186548,69080067,1066,864901,39707,50127000,6188260,0.0459094,7.15488,6.89131,0.296167
205188221,69080067,15663,384597,13344.9,16774000,1986330,0.0346985,5.1647,5.16476,0.431382
205189757,69080067,16050,390882,14818,17975000,2418170,0.0379092,6.18643,6.0735,0.398207
205182542,69080067,426,769318,56250.1,52499400,8419800,0.0731169,10.9445,10.9445,0.188123
205196842,69080067,124372464,69938,3617.6,3225670,512834,0.0517258,7.33269,7.33269,0.0204377
205190059,69080067,16146,384659,21765.4,24728700,3637170,0.0565836,9.45558,9.45558,0.527521
205190574,69080067,16342,139876,8441.21,9022170,1308200,0.0603478,9.35258,9.35258,0.143869
205187431,69080067,10707,34969,1574.47,2858570,248544,0.0450249,7.10757,0,0
205188980,69080067,15812,3426960,175146,227627000,24260800,0.0511081,7.07939,7.07939,0.123101
205184479,69080067,773,69938,4226.74,4681460,606833,0.0604356,8.67673,8.67673,0.107207
205196813,69080067,111220930,31877.4,1881.63,1599200,260819,0.0590271,8.18195,0,0
205191292,69080067,16449,69938,3947.98,4249890,541288,0.0564497,7.73954,7.73954,0.0527505
205196623,69080067,111220786,104907,6126.08,6557960,878207,0.0583954,8.37129,8.37129,0.0851768
205184440,69080067,761,34969,1465.62,1676320,200768,0.041912,5.74131,0,0
205185002,69080067,857,699380,62619.7,52845900,9283770,0.089536,13.2743,13.2743,0.0847123
205182505,69080067,409,1660030,122975,118242000,19228100,0.0740802,11.583,11.5311,0.242408
205184839,69080067,839,69938,3900.06,4596390,555566,0.0557645,7.94369,7.94369,0.0640122
205192488,69080067,16613,1258880,52438.4,69553000,7264630,0.0416547,5.77069,5.77069,0.179126
205190395,69080067,16291,174845,8231.51,9621340,1099760,0.0470789,6.28993,6.28993,0.105808
205187194,69080067,10672,4580940,168976,329644000,27475700,0.0368868,5.99783,5.99783,0.224165
205186525,69080067,1061,139876,8326.14,8958950,1190210,0.0595252,8.50907,8.50907,0.0705526
205186460,69080067,1046,769318,63645.6,58730600,9491130,0.08273,12.3371,12.3371,0.0872272
205189320,69080067,15873,1258880,71351.9,81560900,10299400,0.0566787,8.18138,8.18138,0.23992
205189672,69080067,15994,1223920,90165.4,80916200,12522800,0.0736696,10.2318,10.2318,0.099826
205183532,69080067,564,489566,16101.9,26432400,2149250,0.0328901,4.39012,4.39012,0.191544
205195561,69080067,17328,978486,39096.1,44734200,5497030,0.0399557,5.61789,5.61641,0.254852
205189794,69080067,16070,944163,56702,62533600,8073880,0.0600553,8.55136,8.55136,0.147507
205194949,69080067,17196,489566,23769.2,25136000,3452740,0.0485517,7.05266,7.05266,0.218016
205196612,69080067,111220778,34969,2366.1,1960710,370185,0.0676627,10.5861,0,0
205184475,69080067,772,1363790,81444.1,95074700,11817200,0.0597189,8.66496,8.66496,0.130643
205193729,69080067,16894,1223920,49706.3,63334600,6985140,0.0406126,5.70721,5.70721,0.204969
205193949,69080067,16959,979132,49112.9,54903500,6955580,0.0501596,7.10383,7.10383,0.180768
205189814,69080067,16082,10071100,624677,720291000,92647300,0.0620268,9.19935,9.19935,0.226246
205193992,69080067,16981,524535,26430.1,30526800,3730610,0.0503877,7.11223,7.11223,0.156476
205196464,69080067,111220624,34969,2434.97,2396140,375055,0.0696323,10.7254,0,0
205183616,69080067,578,594473,27351.4,36848800,3766710,0.0460094,6.33621,6.33621,0.105432
205189289,69080067,15867,8812190,491756,536141000,73087600,0.0558041,8.29392,8.29392,0.354843
205184665,69080067,818,5035540,205362,273406000,28685100,0.0407825,5.69654,5.69654,0.229178
205186558,69080067,1070,5175410,404784,410339000,61203600,0.0782129,11.8258,11.8258,0.177753
205196449,69080067,17603,31877.4,1881.63,1599200,260819,0.0590271,8.18195,0,0
205182358,69080067,327,559504,34441.1,35541400,4776450,0.0615565,8.53693,8.53693,0.214433
205188304,69080067,15678,454106,14126.1,17592600,1939530,0.0311075,4.27109,4.26973,0.328452
205181395,69080067,196,384659,27573.7,28403300,4064420,0.0716836,10.5663,10.5663,0.201767
205186451,69080067,1045,139876,11637.3,10424600,1783460,0.0831973,12.7503,12.7503,0.336506
205192480,69080067,16609,139876,4671.93,7984300,659826,0.0334005,4.71722,4.71722,0.322741
205181307,69080067,159,10525500,728743,690335000,105032000,0.0692357,9.97875,9.97875,0.193651
205183619,69080067,581,279752,12036.4,17724600,1703780,0.0430252,6.09032,6.09032,0.137529
205193889,69080067,16927,3007330,156196,198144000,23778400,0.0519384,7.90679,7.90679,0.211594
205181028,69080067,105,69938,2904.44,3319080,411338,0.0415288,5.88146,5.88146,0.031022
205182147,69080067,262,3636780,228471,220895000,32322700,0.0628223,8.88775,8.88775,0.209891
205181040,69080067,112,69938,4338.38,3961680,658094,0.0620319,9.40968,9.40968,0.250679
205185510,69080067,904,2272650,98429.7,119883000,13332900,0.0433105,5.86667,5.86626,0.248909
205189677,69080067,15997,2937320,150147,153319000,22653600,0.0511172,7.71235,7.7123,0.357716
205193852,69080067,16916,34969,1574.47,2858570,248544,0.0450249,7.10757,0,0
205195535,69080067,17321,698557,22288.9,29140100,3139590,0.031907,4.49439,4.49244,0.349701
205192077,69080067,16548,1293850,62892.4,75975400,8816050,0.0486086,6.8138,6.8138,0.199759
205196021,69080067,17402,524535,21019.3,25862000,2922210,0.0400722,5.57105,5.57105,0.0888164
205184332,69080067,721,1921920,112576,130225000,16816300,0.0585751,8.74974,8.75166,0.224544
205192568,69080067,16687,3007330,170175,201074000,24388700,0.0565865,8.10973,8.10973,0.202613
205195601,69080067,17352,29340100,1418370,1497330000,201701000,0.0483422,6.87459,6.87166,0.345643
205194695,69080067,17096,874225,44562.3,47005700,6530630,0.0509735,7.4702,7.4702,0.318829
205190333,69080067,16253,874225,43479.1,51152100,5946350,0.0497344,6.80185,6.80185,0.0878492
205189707,69080067,16014,9931200,773653,691461000,110576000,0.0779013,11.1343,11.1343,0.172653
205187961,69080067,15602,874177,32615.9,47154700,4446220,0.0373104,5.08617,5.08606,0.308316
205196556,69080067,111220720,104907,9130.61,8182360,1440170,0.0870352,13.728,13.728,0.241398
205184180,69080067,683,1746490,144064,134400000,22106100,0.082488,12.6575,12.6547,0.174791
205187002,69080067,1121,839256,7436.65,21699400,1137230,0.00886101,1.35504,1.35504,0.646705
205189777,69080067,16060,20139600,1528560,1405050000,221631000,0.0758983,11.0047,11.0045,0.172965
205184370,69080067,729,349690,30449.9,26326200,4694980,0.0870768,13.4261,13.4261,0.225596
205194765,69080067,17139,524535,25981,28859100,3785960,0.0495315,7.21775,7.21775,0.222215
205185053,69080067,878,524535,20034,26781600,3158860,0.0381938,6.02221,6.02221,0.405131
205190020,69080067,16137,454597,25410.9,28536500,4301190,0.0558977,9.46154,9.46154,0.377167
205191492,69080067,16475,244783,13949.4,15322300,2028880,0.0569869,8.28847,8.28847,0.106428
205183160,69080067,486,3951500,263289,257566000,43725500,0.0666302,11.0655,11.0655,0.324078
205196233,69080067,17472,99365.7,547.131,1196160,77044.6,0.00550623,0.775364,0.768563,0.450679
205181545,69080067,239,4895660,341371,319344000,51176900,0.0697293,10.4535,10.4535,0.361085
205183375,69080067,528,87108800,3344920,5796810000,545117000,0.0383993,6.25788,6.24959,0.498862
205183617,69080067,580,244783,12492.7,14466600,1761830,0.0510356,7.19753,7.19753,0.0788914
205191712,69080067,16538,909194,55555.4,56941200,8117500,0.061104,8.92823,8.92823,0.165215
205180871,69080067,69,874225,50850.2,51530500,7291500,0.0581661,8.34053,8.34053,0.0931326
205183363,69080067,525,279752,12355.5,13684700,1674540,0.044166,5.98579,5.98579,0.150844
205196296,69080067,17496,908984,48030.4,49285200,6920670,0.0528397,7.61364,7.61387,0.202515
205182319,69080067,311,944163,69848.3,64425500,10150600,0.0739791,10.7509,10.7509,0.0801302
205187977,69080067,15604,874177,32615.9,47154700,4446220,0.0373104,5.08617,5.08606,0.308316
205188404,69080067,15701,454500,11778,17311500,1631630,0.0259142,3.58995,3.58935,0.516934
205183315,69080067,515,244771,6993.82,12001300,902054,0.0285729,3.68529,3.68524,0.245158
205186232,69080067,1015,1573600,111733,117209000,16404100,0.0710048,10.4245,10.4245,0.134632
205195590,69080067,17340,559504,22289.6,27206000,3117120,0.0398381,5.57122,5.57122,0.147966
205191427,69080067,16464,384659,22545.8,24335000,3202680,0.0586124,8.32602,8.32602,0.133663
205196615,69080067,111220782,34969,1868.26,1945230,286097,0.0534261,8.18144,0,0
205196197,69080067,17448,34969,1645.25,1598120,231263,0.0470489,6.61338,0,0
205189209,69080067,15853,53922200,3196950,3571180000,458766000,0.0592883,8.50793,8.50793,0.210614
205190876,69080067,16409,17414600,1122500,1099350000,158172000,0.0644573,9.08272,9.08272,0.174628
205192288,69080067,16581,664411,38706,41178500,5644230,0.0582561,8.49508,8.49508,0.0774318
205181200,69080067,151,1538630,116591,111770000,17188100,0.0757756,11.171,11.171,0.185332
205183708,69080067,637,10176000,695675,629963000,98242300,0.0683644,9.65434,9.65434,0.180579
205186106,69080067,988,804287,54503.1,50953800,8710090,0.0677657,10.8296,10.8296,0.405566
205188033,69080067,15608,594470,22838.8,29472200,3296110,0.0384188,5.54462,5.54462,0.109708
205193715,69080067,16889,1608570,63955.3,80010000,9004760,0.039759,5.59797,5.59797,0.238307
205185541,69080067,909,12553900,463726,535272000,72104300,0.0369389,5.74359,5.74359,0.784581
205190063,69080067,16154,909194,41722.2,54923400,6018260,0.0458892,6.61934,6.61934,0.231802
205185597,69080067,915,524535,32346.1,32468500,4639560,0.0616663,8.84509,8.84509,0.0938809
205189820,69080067,16084,5769880,365768,402717000,53464100,0.0633925,9.26605,9.26605,0.212521
205194795,69080067,17153,594473,46442.7,32084400,6618380,0.0781242,11.1332,11.1332,0.0804331
205195032,69080067,17220,22619100,1036990,1141020000,148824000,0.0458459,6.57958,6.57835,0.335477
205181185,69080067,143,209811,8296.31,9093480,1144420,0.0395418,5.45451,5.45451,0.163443
205183732,69080067,649,244783,16875.6,16556700,2622730,0.068941,10.7145,10.7145,0.2057
205196461,69080067,111220574,69938,4281.35,4929350,625735,0.0612163,8.94699,8.94699,0.0649506
205195324,69080067,17244,1119010,52084.6,57432500,7447610,0.0465453,6.65554,6.65554,0.244967
205182362,69080067,328,2133110,175908,152962000,25367900,0.0824654,11.8924,11.8924,0.092295
205189005,69080067,15815,1084040,62403.7,72496800,8701420,0.057566,8.02685,8.02685,0.166096
205182595,69080067,450,1220600,24632.2,48676700,3642550,0.0201803,2.98422,2.98796,0.537732
205196014,69080067,17399,172043,5841.24,5897650,839417,0.0339522,4.87911,4.85877,0.3262
205182150,69080067,263,174794,5263.2,7475980,680850,0.0301108,3.89515,3.89502,0.201621
205185066,69080067,881,1258880,73171.2,80595300,10412900,0.0581238,8.27153,8.27153,0.12239
205184320,69080067,718,2622680,191170,169071000,27386400,0.0728913,10.4422,10.4422,0.136764
205196466,69080067,111220626,664411,36460.9,41191500,5436780,0.0548771,8.18286,8.18286,0.280319
205195491,69080067,17303,349690,20181.9,24976400,2953740,0.0577137,8.44673,8.44673,0.0618125
205188757,69080067,15765,2238020,113145,140002000,16071300,0.050556,7.18106,7.18106,0.30101
205186158,69080067,1004,244783,7565.83,10092100,1017140,0.0309083,4.15528,4.15528,0.23917
205190172,69080067,16193,1084040,37632.3,53659500,5575840,0.0347149,5.14358,5.14358,0.309739
205192121,69080067,16556,34969,1808.16,1996270,285958,0.0517075,8.17747,0,0
205180949,69080067,95,8637340,675564,607564000,97049200,0.0782144,11.236,11.236,0.142217
205181313,69080067,167,664411,45965.4,42581600,6617090,0.0691821,9.95934,9.95934,0.210197
205190865,69080067,16406,174845,9347.55,10568200,1258240,0.0534619,7.19629,7.19629,0.0613526
205192586,69080067,16699,3916530,212634,246647000,30873500,0.0542913,7.88288,7.88288,0.177413
205196190,69080067,17445,593957,19921.8,22382700,2854590,0.0335408,4.80606,4.80454,0.44848
205196479,69080067,111220638,699380,33635.7,36045700,4668750,0.0480936,6.67555,6.67555,0.130776
205196502,69080067,111220668,69938,5000.45,5022850,780154,0.0714983,11.1549,11.1549,0.0429875
205181105,69080067,121,104907,6698.5,6786850,977552,0.0638518,9.31828,9.31828,0.123233
205194914,69080067,17188,909194,43687.2,46988500,6282060,0.0480505,6.90949,6.90949,0.160133
205195054,69080067,17226,489566,27512.2,23732400,4376290,0.0561971,8.93912,8.93912,0.390695
205182407,69080067,350,69938,3655.37,4000310,511176,0.0522659,7.30899,7.30899,0.0626818
205194799,69080067,17154,594473,46442.7,32084400,6618380,0.0781242,11.1332,11.1332,0.0804331
205182591,69080067,446,279752,15927.5,16898800,2741020,0.0569345,9.79803,9.79803,0.175992
205190331,69080067,16250,1258880,59384.6,70065300,8073900,0.0471724,6.41354,6.41354,0.150966
205189014,69080067,15816,874208,48435.8,51821300,6939160,0.0554054,7.93765,7.93767,0.142197
205190006,69080067,16134,6049640,372058,378953000,60732300,0.0615009,10.039,10.039,0.257815
205190327,69080067,16247,4860690,200656,248338000,27442800,0.0412813,5.64586,5.64586,0.245861
205189754,69080067,16046,4586100,364674,331465000,57989200,0.0795174,12.6446,12.6086,0.258445
205182325,69080067,314,454597,37246.5,33186200,5383230,0.081933,11.8418,11.8418,0.119164
205191564,69080067,16500,559504,21966.8,26932400,3074300,0.0392612,5.49468,5.49468,0.288454
205189802,69080067,16074,19198000,1188620,1349770000,175443000,0.0619135,9.1386,9.1386,0.218539
205189910,69080067,16102,10176000,375351,423185000,59387500,0.036886,5.83605,5.83605,0.858504
205196551,69080067,111220718,349690,19632.3,17718500,3005980,0.0561421,8.59614,8.59614,0.202684
205187884,69080067,15595,664411,31352.2,40241300,4207410,0.047188,6.33255,6.33255,0.17031
205186153,69080067,1002,804287,56938.7,55448200,8905220,0.070794,11.0722,11.0722,0.0995887
205186629,69080067,1084,2867460,120489,160436000,17566700,0.0420196,6.12622,6.12622,0.239415
205192486,69080067,16612,1258880,52438.4,69553000,7264630,0.0416547,5.77069,5.77069,0.179126
205182155,69080067,267,104907,6191.32,7071530,901193,0.0590172,8.5904,8.5904,0.0186856
205182204,69080067,276,7761720,542654,500265000,80830000,0.0699141,10.4139,10.4131,0.208893
205182580,69080067,442,872939,21323.7,40357300,3357240,0.0244275,3.8459,3.74894,0.630483
205183277,69080067,509,3217150,171541,200762000,25241400,0.0533208,7.8459,7.8459,0.178192
205193659,69080067,16876,4825720,208590,254355000,29009400,0.0432247,6.01141,6.01141,0.246249
205189277,69080067,15864,769316,53969.5,51751900,7831290,0.0701526,10.1796,10.1796,0.12523
205196829,69080067,124372424,34969,2434.97,2396140,375055,0.0696323,10.7254,0,0
205183628,69080067,590,1573600,104067,114158000,15749900,0.0661328,10.0088,10.0088,0.168885
205189828,69080067,16089,34969,2864.52,2510940,465986,0.0819161,13.3257,0,0
205196786,69080067,111220878,1796090,111094,102050000,15656800,0.061853,8.71718,8.71434,0.153495
205188399,69080067,15699,454500,11778,17311500,1631630,0.0259142,3.58995,3.58935,0.516934
205180862,69080067,66,34969,1903.85,2053760,274435,0.054444,7.84794,0,0
205192471,69080067,16606,69938,2016.49,4023830,283197,0.0288325,4.04925,4.04925,0.0990159
205195465,69080067,17293,69938,4234.36,3905940,656282,0.0605444,9.38377,9.38377,0.181201
205186397,69080067,1033,4120560,177599,292281000,28325300,0.0431007,6.87413,6.87329,0.300509
205183621,69080067,582,559504,33191.3,35568500,4913290,0.0593227,8.78151,8.78151,0.255446
205188348,69080067,15684,1048900,29708.4,40441300,4043560,0.0283234,3.85505,3.85459,0.491747
205189437,69080067,15905,45368100,2375790,3044750000,359067000,0.0523669,7.91452,7.89558,0.393042
205192053,69080067,16546,104907,5330.74,6098020,758460,0.0508139,7.22983,7.22983,0.0424154
205192733,69080067,16735,1398760,61374.7,75839800,8557270,0.0438779,6.11775,6.11775,0.167282
205196526,69080067,111220692,839256,46693.8,50226400,6844370,0.0556371,8.15528,8.15528,0.189312
205180953,69080067,96,1433730,88155.9,88596800,13583400,0.0614871,9.4742,9.4742,0.27956
205193867,69080067,16919,68543300,2799020,4348440000,454248000,0.0408359,6.62717,6.60589,0.541078
205186688,69080067,1093,4790750,204110,242547000,28921200,0.0426051,6.03687,6.03687,0.164101
205193912,69080067,16936,104907,6483.24,6923470,979644,0.0617999,9.33821,9.33821,0.122418
205195547,69080067,17326,453774,11767.9,15753700,1649490,0.0259334,3.63505,3.63359,0.337922
205188841,69080067,15780,174845,5856.67,10158800,806905,0.0334964,4.61497,4.61497,0.166297
205186101,69080067,987,9336630,449799,477882000,64464200,0.0481758,6.90444,6.90438,0.301777
205182442,69080067,367,1153980,55208.9,70944800,7575590,0.0478423,6.56477,6.56477,0.128243
205184934,69080067,849,69938,5166.16,5088750,746608,0.0738677,10.6753,10.6753,0.0625142
205187294,69080067,10684,2097380,92720.2,153137000,14748900,0.0442076,7.03206,7.03219,0.290244
205184452,69080067,765,104907,6832.08,6627400,999221,0.0651251,9.52483,9.52483,0.0440404
205189461,69080067,15910,2341930,138514,176867000,20999300,0.0591452,8.96665,8.96797,0.256105
205190803,69080067,16392,209814,9631.53,13578300,1357990,0.0459051,6.47236,6.47236,0.0970614
205193104,69080067,16776,629442,30789.2,37245800,4238040,0.0489151,6.73301,6.73301,0.0937529
205183321,69080067,518,8357590,503308,494405000,76742000,0.0602217,9.18231,9.18231,0.505434
205190773,69080067,16384,1014100,60333.2,73217000,9322280,0.0594943,9.19265,9.19265,0.302192
205193244,69080067,16793,734349,32164.8,38713600,4498220,0.0438004,6.12545,6.12545,0.213784
205188868,69080067,15788,244783,7724.07,13548500,1055680,0.0315547,4.3127,4.3127,0.132202
205195489,69080067,17302,104907,6126.08,6557960,878207,0.0583954,8.37129,8.37129,0.0851768
205184584,69080067,800,839256,58582.7,58278500,8330650,0.0698031,9.92623,9.92623,0.112711
205189183,69080067,15848,1118850,64430.8,64895600,9256930,0.0575866,8.27361,8.27349,0.168788
205192538,69080067,16658,33780100,1781290,2138070000,253395000,0.0527321,7.50133,7.50133,0.214356
205196755,69080067,111220848,279752,15507.3,19336500,2271830,0.0554322,8.12088,8.12088,0.116743
205190415,69080067,16300,34969,1435.6,1500240,188718,0.0410535,5.39671,0,0
205189295,69080067,15868,2098140,115672,135065000,16614000,0.055131,7.91842,7.91842,0.236317
205181203,69080067,154,139876,7750.52,8899240,1101420,0.0554099,7.87423,7.87423,0.0343285
205190406,69080067,16295,209814,7989.87,8849960,1077370,0.0380807,5.1349,5.1349,0.136578
205189444,69080067,15907,45368100,2375790,3044750000,359067000,0.0523669,7.91452,7.89558,0.393042
205194767,69080067,17140,524535,25981,28859100,3785960,0.0495315,7.21775,7.21775,0.222215
205183662,69080067,610,1991950,101483,134537000,15774300,0.0509465,7.91905,7.91929,0.269187
205194735,69080067,17118,244783,12268,12290500,1707890,0.0501178,6.97718,6.97718,0.043268
205192670,69080067,16719,1188950,55629.4,68797100,7794380,0.0467889,6.5557,6.5557,0.176585
205196341,69080067,17514,314721,10752.8,12991500,1487030,0.0341662,4.7249,4.7249,0.49385
205183308,69080067,513,104907,5420.35,6379180,743386,0.0516681,7.08615,7.08615,0.108877
205194706,69080067,17103,1084040,61332.5,64991700,8968320,0.0565777,8.27306,8.27306,0.196889
205196192,69080067,17446,419573,15310,16631000,2203790,0.0364895,5.25247,5.25225,0.42601
205189456,69080067,15909,13391800,879957,1054100000,133028000,0.0657084,9.9335,9.93374,0.271564
205194879,69080067,17179,104907,8407.66,7608380,1299150,0.0801439,12.3838,12.3838,0.136046
205184627,69080067,806,69938,6234.81,5429210,941490,0.0891477,13.4618,13.4618,0.0186611
205189740,69080067,16037,5298120,177353,256404000,27157400,0.0334747,5.12585,5.14953,0.407243
205193982,69080067,16973,69938,3475.02,4736870,497370,0.0496871,7.11158,7.11158,0.0657358
205196794,69080067,111220896,102171,4984.89,4697810,707382,0.0487899,6.92354,6.9276,0.107713
205180555,69080067,1,69938,1473.11,2517840,206799,0.0210631,2.95689,2.95689,0.758426
205188704,69080067,15753,419628,14092.4,22469400,1849710,0.0335831,4.40797,4.40797,0.215745
205192514,69080067,16633,419628,16411,21428800,2313910,0.0391084,5.5142,5.5142,0.219081
205183382,69080067,529,174845,8477.14,10735100,1155930,0.0484837,6.61115,6.61115,0.154232
205193919,69080067,16938,54139800,2113300,3410100000,349183000,0.0390342,6.44966,6.42439,0.588179
205188316,69080067,15680,659490,14712.4,20784600,2276430,0.0223087,3.4518,3.43307,0.833883
205189664,69080067,15989,7098630,452566,431989000,65876300,0.063754,9.28014,9.28011,0.257157
205187477,69080067,10720,5839820,237619,403553000,37885300,0.0406894,6.48741,6.48741,0.26641
205195609,69080067,17356,104907,6558.25,5903830,1033010,0.0625149,9.84693,9.84693,0.220542
205184378,69080067,731,1713480,114983,113141000,16774800,0.0671049,9.78989,9.78989,0.258092
205190304,69080067,16239,769318,39601.4,46417800,5453650,0.0514759,7.08894,7.08894,0.107384
205189401,69080067,15899,804287,59773.4,55533800,8857240,0.0743185,11.0125,11.0125,0.147256
205190566,69080067,16340,1153980,68576.5,72715000,10074100,0.0594262,8.72989,8.72989,0.154699
205192721,69080067,16728,3671740,164573,191293000,23279700,0.0448214,6.34022,6.34022,0.255316
205190852,69080067,16404,69938,3394.79,4631550,466077,0.0485399,6.66415,6.66415,0.156038
205196321,69080067,17507,1433660,53717.8,60494400,7641870,0.0374689,5.33031,5.33018,0.466784
205184813,69080067,837,629442,34391,39086000,5133130,0.0546373,8.15504,8.15504,0.135073
205187308,69080067,10687,4405590,257122,253573000,43479700,0.0583628,9.86923,9.87063,0.807831
205184567,69080067,797,5035540,270821,290211000,37639200,0.0537819,7.47471,7.47471,0.123323
205183252,69080067,504,3322060,218341,209514000,36624300,0.0657245,11.0246,11.0246,0.349909
205180738,69080067,39,5839820,374781,422659000,55172800,0.0641768,9.44768,9.44768,0.204216
205181542,69080067,236,1852580,109419,137557000,16611400,0.0590633,8.96664,8.9678,0.276313
205193393,69080067,16818,40494100,1484010,2855480000,236900000,0.0366476,5.85025,5.85025,0.23991
205181516,69080067,225,1188950,67003.2,75605500,9664540,0.0563551,8.12866,8.12866,0.107738
205183719,69080067,642,489365,13941.4,16806800,1994050,0.0284888,4.07476,4.07392,0.612293
205186597,69080067,1080,45984200,2952930,2907960000,485797000,0.0642161,10.5644,10.5644,0.39194
205191517,69080067,16480,524535,22996.8,29695700,3189250,0.0438423,6.08015,6.08015,0.156376
205195717,69080067,17392,696505,30706.3,32124500,4344690,0.0440863,6.23784,6.22737,0.188339
205196610,69080067,111220768,139876,7183.54,7269490,1029300,0.0513565,7.35864,7.35864,0.194793
205190102,69080067,16163,11155100,698000,694888000,106169000,0.0625723,9.51754,9.51754,0.433687
205182534,69080067,423,1223920,74667.9,76536400,12915000,0.0610074,10.5522,10.5522,0.234892
205194464,69080067,17051,699380,33973.1,37002600,4862180,0.048576,6.95213,6.95213,0.223054
205189779,69080067,16063,20139600,1528560,1405050000,221631000,0.0758983,11.0047,11.0045,0.172965
205190764,69080067,16382,35108900,2204440,2212540000,316339000,0.0627886,9.01024,9.01024,0.255817
205180917,69080067,72,34969,1414.11,2057570,186313,0.0404391,5.32794,0,0
205186506,69080067,1056,11746400,427410,786712000,71672900,0.0363864,6.10168,6.10143,0.34615
205183046,69080067,460,174845,11180.9,11743200,1606600,0.0639473,9.18869,9.18869,0.135044
205189712,69080067,16016,73332600,4607070,4964410000,694373000,0.0628243,9.46882,9.4158,0.378704
205194703,69080067,17101,1084040,61332.5,64991700,8968320,0.0565777,8.27306,8.27306,0.196889
205194731,69080067,17116,384659,19086.5,19628300,2769250,0.0496194,7.19922,7.19922,0.220857
205196559,69080067,111220722,314721,17938.2,18336400,2549680,0.056997,8.10139,8.10139,0.190246
205194638,69080067,17079,629442,31249.3,34789500,4440060,0.0496461,7.05397,7.05397,0.302427
205194935,69080067,17193,209814,9533.56,9296510,1301730,0.0454381,6.2042,6.2042,0.0895834
205183713,69080067,639,1188850,62027.4,66994600,8919510,0.0521742,7.50262,7.50247,0.301617
205183425,69080067,542,1007770,51744.4,64764600,7738500,0.0513453,7.67881,7.63962,0.338801
