id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257131588,68919012,16119,2186780,12223.5,88517100,1763230,0.00558974,0.806313,0.81893,0.523998
257125921,68919012,111,1069970,7962.27,52862400,1025120,0.00744161,0.958086,0.862071,0.692647
257134252,68919012,16842,19276300,153385,1028930000,22178100,0.00795717,1.15053,1.15227,0.479201
257131305,68919012,15997,2080980,14348.6,62444000,1833450,0.00689511,0.881053,0.964668,1.16372
257131414,68919012,16052,607601,1770.89,29634600,229007,0.00291456,0.376904,0.364022,0.524258
257131574,68919012,16113,851769,10976.3,38597700,1400880,0.0128864,1.64467,1.59917,0.6271
257133863,68919012,16702,2150420,6725.22,93774000,930355,0.00312739,0.432638,0.433858,0.346944
257129700,68919012,15576,5761150,5189.38,177014000,667143,0.000900754,0.1158,0.115865,0.590734
257129896,68919012,15682,104773,59.0582,2112640,6829.82,0.000563679,0.065187,0.0651406,0.557432
257135788,68919012,17598,359923,585.696,7622800,79959,0.00162728,0.222156,0.222606,1.06495
257136128,68919012,111220900,244716,586.709,8650780,73556.3,0.0023975,0.300578,0.300565,0.32396
257129291,68919012,10671,66094.7,3.71657,750424,478.272,5.6231e-05,0.00723616,0.00723625,0.272019
257130837,68919012,15916,3506050,22228.7,85564000,2990480,0.0063401,0.852949,0.800003,1.18664
257125721,68919012,2,334403,923.083,13333500,128179,0.00276039,0.383305,0.379595,0.590583
257127498,68919012,565,536341,1070.12,18360500,140903,0.00199523,0.262712,0.267964,0.450148
257127558,68919012,593,1262550,801.71,32707600,102508,0.000634992,0.0811911,0.0808737,0.870718
257127057,68919012,470,447621,616.838,14466300,90991.1,0.00137803,0.203277,0.204817,0.509435
257134590,68919012,17009,244783,151.035,7148720,19054.1,0.000617017,0.0778408,0.0778408,0.439413
257132244,68919012,16253,1014100,1076.91,35642100,135062,0.00106193,0.133184,0.133184,0.416591
257128825,68919012,987,12380700,36202,395789000,4518280,0.00292408,0.364947,0.36694,0.569876
257135411,68919012,17403,174845,788.254,6563130,98146.9,0.0045083,0.561336,0.561336,0.527114
257135162,68919012,17265,173154,493.343,5063780,61896.1,0.00284917,0.357463,0.356701,0.506563
257131560,68919012,16108,1242640,12498.4,37194000,1894720,0.0100579,1.52475,1.62648,0.972603
257130675,68919012,15858,3384130,15360,129946000,2556400,0.00453884,0.755408,0.705258,1.04135
257126055,68919012,128,12887800,16229.6,451222000,2002210,0.0012593,0.155357,0.154591,0.635718
257130912,68919012,15940,6430150,23387.3,197500000,3010360,0.00363712,0.468163,0.479119,1.04289
257126206,68919012,184,1584280,11830.6,63432600,1583970,0.0074675,0.999805,0.998778,0.432594
257127799,68919012,668,419628,269.743,13616100,36641.3,0.000642814,0.0873185,0.0873185,0.291469
257130965,68919012,15956,31097400,215687,1220790000,29278300,0.00693585,0.9415,0.848441,1.05802
257127322,68919012,526,1065500,10074.8,32191300,1536580,0.00945541,1.44212,1.5475,1.00367
257130892,68919012,15935,2439230,6376.63,90023300,848398,0.00261419,0.347813,0.341754,0.901702
257127036,68919012,460,174845,698.254,7552870,89922,0.00399356,0.514295,0.514295,0.365586
257134367,68919012,16919,49398900,580008,2338180000,88240900,0.0117413,1.78629,1.95415,0.847446
257135669,68919012,17526,314721,1311.97,11534100,157603,0.00416868,0.500771,0.500771,0.311229
257129939,68919012,15700,34909.7,46.3917,845086,6144.93,0.0013289,0.176023,0,0
257125907,68919012,101,1768980,5307.83,52141500,763582,0.0030005,0.431651,0.463635,1.01771
257128465,68919012,895,1196960,6313.12,50161900,812606,0.00527429,0.678891,0.721193,0.442911
257133785,68919012,16668,27489400,50077.5,1129260000,6756310,0.00182171,0.245779,0.246812,0.639655
257128302,68919012,827,1014100,2829.25,39036000,412432,0.00278991,0.406697,0.406697,0.601808
257131664,68919012,16139,528703,1024.85,17446300,137367,0.00193842,0.259819,0.265974,0.495823
257133906,68919012,16729,69938,43.3912,2265190,5832.54,0.000620424,0.0833958,0.0833958,0.255632
257128841,68919012,996,850763,3507.47,31262600,464422,0.00412273,0.545888,0.528853,0.684666
257128631,68919012,963,105750,661.923,2633870,89581.1,0.00625932,0.847103,0.810253,0.435323
257126902,68919012,386,11737600,39241.7,404477000,5228560,0.00334324,0.445453,0.436399,0.753005
257130071,68919012,15770,1433730,884.177,51433700,124478,0.000616698,0.0868214,0.0868214,0.749153
257133225,68919012,16520,3821390,4237.54,145611000,571299,0.0011089,0.149501,0.148708,0.9064
257133007,68919012,16408,34969,13.7727,1121750,1940.42,0.000393856,0.0554896,0,0
257132301,68919012,16274,69938,66.2645,1983520,8824.44,0.000947475,0.126175,0.126175,0.542519
257133069,68919012,16446,605229,528.808,23991900,72398.7,0.000873733,0.119622,0.119893,0.436787
257133060,68919012,16435,1325790,5823.45,62000700,870349,0.00439243,0.656474,0.643571,0.566097
257129006,68919012,1052,1160120,1499.78,41199200,184769,0.00129278,0.159267,0.159765,0.579542
257135950,68919012,111220692,743746,2832.28,28426200,373104,0.00380813,0.501654,0.489175,0.537011
257127486,68919012,560,117743,719.333,4247390,107535,0.00610935,0.913303,1.02148,1.05461
257129094,68919012,1077,34969,11.9501,1147140,1701.46,0.000341734,0.0486562,0,0
257134688,68919012,17064,579143,1595.38,18630200,196885,0.00275473,0.339959,0.333531,0.235503
257132076,68919012,16186,3234020,13750.6,114949000,1912790,0.00425187,0.591461,0.64597,0.992113
257134291,68919012,16858,835151,2081.52,35984300,280207,0.00249239,0.335517,0.335308,0.445097
257134248,68919012,16840,22844900,170083,1154970000,24506800,0.00744514,1.07275,1.07358,0.546244
257129622,68919012,10726,279545,2964.86,14877700,413855,0.010606,1.48046,1.48036,0.478734
257129679,68919012,182305697,1041780,1719.32,39900200,227381,0.00165037,0.218263,0.218395,0.763123
257127901,68919012,707,34969,68.2441,1079890,10120.6,0.00195156,0.289415,0,0
257131621,68919012,16132,1821800,8803.99,74796600,1184250,0.00483257,0.650042,0.655301,0.829137
257127752,68919012,653,34969,214.84,1556190,26537.2,0.00614372,0.758877,0,0
257127904,68919012,708,1084040,981.631,36449200,133475,0.000905531,0.123127,0.123127,0.374582
257127735,68919012,648,6899080,20707.9,307049000,2695520,0.00300155,0.390708,0.393938,0.742842
257126731,68919012,325,154212,155.331,5397110,20309.2,0.00100726,0.131697,0.126877,0.47822
257127878,68919012,698,82841100,815759,3344300000,108998000,0.00984727,1.31575,1.26193,0.972161
257132908,68919012,16396,21128800,39995.7,843924000,5883060,0.00189295,0.278438,0.277772,1.00272
257133085,68919012,16452,378924,352.501,13614700,50574.3,0.000930268,0.133468,0.126757,0.477905
257133283,68919012,16542,139876,40.844,4248300,5231.2,0.000292002,0.0373988,0.0373988,0.215905
257127330,68919012,529,174845,203.266,6416470,25902.4,0.00116255,0.148145,0.148145,0.268475
257132265,68919012,16261,1841060,2314.82,60356900,311690,0.00125732,0.169299,0.17045,0.464317
257131630,68919012,16134,4452740,20638.7,177170000,2813950,0.00463507,0.63196,0.582395,0.615803
257132169,68919012,16215,3612190,3056.18,120506000,417597,0.000846074,0.115608,0.114637,0.469475
257133233,68919012,16526,34969,48.3791,1447360,5869.8,0.00138348,0.167857,0,0
257126471,68919012,302,6565130,16541.4,267217000,2153500,0.00251959,0.32802,0.327857,0.554407
257131523,68919012,16093,553696,1723.51,20566200,227756,0.00311274,0.411338,0.464383,0.74725
257135318,68919012,17381,1273930,3243.06,37246500,406698,0.00254571,0.319247,0.323269,0.696139
257135957,68919012,111220702,443809,1300.02,14402300,160359,0.00292924,0.361325,0.361883,0.293522
257128325,68919012,837,557781,2055.53,23312700,267719,0.00368518,0.479972,0.451231,0.909968
257129283,68919012,1140,306132,2174.38,8258150,281655,0.00710274,0.920043,1.13162,0.90719
257131467,68919012,16074,18811800,37927.5,784515000,5230220,0.00201615,0.278029,0.279515,0.677517
257135189,68919012,17280,2097280,5464.48,57147000,689978,0.00260551,0.328988,0.328938,0.475669
257130585,68919012,15819,9418030,16186.8,309892000,2354760,0.00171871,0.250027,0.238425,1.09687
257133118,68919012,16466,3013620,2047.74,103034000,270203,0.000679493,0.0896607,0.0925238,0.455124
257132558,68919012,16377,69938,126.936,2409280,16047.2,0.00181498,0.229449,0.229449,0.359891
257126087,68919012,143,207041,851.111,6306850,108894,0.00411084,0.525955,0.527971,0.433574
257126362,68919012,235,1202570,3779.37,29210300,506597,0.00314273,0.421261,0.43762,0.770969
257128531,68919012,926,3728750,30020.5,123048000,4454390,0.00805108,1.1946,1.19878,0.871093
257125835,68919012,74,200227,906.439,7902170,115303,0.00452706,0.575864,0.606374,0.357656
257130527,68919012,15806,769108,1887.15,18794400,236969,0.00245369,0.308109,0.308102,0.534643
257134350,68919012,16891,244783,545.513,9425490,78277.9,0.00222856,0.319785,0.319785,0.205447
257135086,68919012,17231,1426190,5540.48,57070500,711086,0.00388481,0.498591,0.489023,0.733608
257126872,68919012,368,35607.1,361.157,1786730,47798.5,0.0101428,1.34239,0,0
257134807,68919012,17129,789008,2260.21,25802300,275288,0.00286462,0.348904,0.351627,0.472044
257128053,68919012,731,1643540,6974.46,61101700,1009960,0.00424355,0.6145,0.6145,0.730172
257129757,68919012,15607,349550,176.007,9837220,23478.1,0.000503525,0.0671667,0.0671489,0.63937
257131126,68919012,15971,5236510,40184.9,213927000,5969740,0.00767398,1.14002,1.14048,0.828271
257130461,68919012,15793,1853360,2840.57,65562800,397784,0.00153266,0.214629,0.214629,0.506509
257136077,68919012,111220842,209814,1540.17,10084400,198048,0.00734066,0.943921,0.943921,0.0829962
257133802,68919012,16675,1940060,2289.92,75327700,303423,0.00118033,0.156399,0.154996,0.779333
257127054,68919012,469,32933,56.1009,1289080,7580.99,0.00170349,0.230194,0,0
257133921,68919012,16735,1690130,2102.11,57705200,263166,0.00124376,0.155708,0.155085,0.637785
257134358,68919012,16901,279752,636.852,9503080,97578.5,0.00227649,0.348803,0.348803,0.244088
257134849,68919012,17158,4141330,12780.4,134560000,1680880,0.00308607,0.405881,0.413758,1.21582
257134503,68919012,16999,34969,36.686,1396670,4784.83,0.0010491,0.136831,0,0
257127606,68919012,607,3182650,12056.5,106122000,1665250,0.00378819,0.523228,0.549991,0.831378
257128317,68919012,835,6917780,18542.1,237805000,2834720,0.00268035,0.409773,0.393939,1.07801
257128968,68919012,1039,69935.7,471.494,3231840,66115.3,0.00674183,0.945373,0.945375,0.152494
257129076,68919012,1072,308473,301.033,11193900,43289.5,0.00097588,0.140335,0.134897,0.367076
257128303,68919012,828,5173530,10128.5,213878000,1384470,0.00195775,0.267607,0.269601,0.489326
257134188,68919012,16802,34969,31.9306,1098950,3936.58,0.000913112,0.112573,0,0
257128043,68919012,727,289445,1531.21,9790530,212146,0.00529016,0.732939,0.735986,0.406068
257132196,68919012,16229,594473,443.009,20265500,60415.5,0.000745212,0.101629,0.101629,0.511507
257130463,68919012,15794,34969,6.5544,967451,917.378,0.000187435,0.026234,0,0
257126064,68919012,132,34969,58.1302,1519560,8278.17,0.00166234,0.236729,0,0
257127060,68919012,471,95247.7,657.429,4338860,94684.2,0.00690231,0.994084,0.995658,0.129388
257129882,68919012,15677,384324,284.056,11669700,35414.8,0.000739106,0.0921481,0.0921408,0.357187
257135638,68919012,17506,1406270,3089.05,38655500,386747,0.00219662,0.275016,0.279006,0.854579
257132165,68919012,16213,3612190,3056.18,120506000,417597,0.000846074,0.115608,0.114637,0.469475
257135700,68919012,17543,128365,627.928,4119990,86567.5,0.00489172,0.674383,0.676604,0.468761
257133831,68919012,16688,5368350,12179.6,222809000,1588040,0.00226879,0.295816,0.288647,0.558825
257127649,68919012,620,629442,2411.26,24117900,334650,0.00383079,0.531661,0.531661,0.505806
257131440,68919012,16064,3119710,18028,112116000,2551050,0.00577876,0.817722,0.786748,0.883978
257135092,68919012,17234,349690,2507.49,16460300,317372,0.0071706,0.907582,0.907582,0.504188
257131611,68919012,16126,21912600,96512.5,851640000,13290400,0.00440443,0.606518,0.593903,0.670907
257125918,68919012,106,171132,471.389,6226000,59617.2,0.00275453,0.348369,0.349348,0.236691
257130467,68919012,15796,1049000,1206.7,28051500,151688,0.00115033,0.144602,0.1446,0.499127
257135692,68919012,17538,4021130,7061.57,97546900,901715,0.00175612,0.224244,0.228389,1.00374
257126040,68919012,121,74266.1,439.405,3023340,55603.6,0.00591663,0.748707,0.746857,0.334869
257130931,68919012,15946,2060530,7102.29,68644300,904987,0.00344683,0.439201,0.491528,0.888637
257129774,68919012,15612,34940.4,28.3214,676486,3457.26,0.000810565,0.0989474,0,0
257129922,68919012,15694,699007,1047.57,20517700,138759,0.00149865,0.198509,0.198428,0.762697
257131116,68919012,15967,209814,3566.62,11189200,497179,0.016999,2.36962,2.36962,0.355309
257133902,68919012,16726,4999900,6940.62,165254000,857459,0.00138815,0.171495,0.172742,0.572675
257128801,68919012,976,3076490,22507.1,157317000,3217090,0.00731584,1.0457,1.04568,0.555029
257133155,68919012,16473,1394620,988.98,49945000,134471,0.000709138,0.0964209,0.099155,0.409317
257134254,68919012,16843,3361010,11078.6,142945000,1514570,0.00329622,0.450631,0.447729,0.473656
257126449,68919012,275,6714050,7390.81,238134000,1061410,0.0011008,0.158089,0.158089,0.574854
257126460,68919012,287,34969,10.7193,1010440,1432.24,0.000306537,0.0409575,0,0
257126749,68919012,335,107750,1163.64,5437050,148203,0.0107995,1.37544,1.43815,0.366609
257132222,68919012,16240,139876,108.274,4439970,15266.8,0.000774071,0.109145,0.109145,0.366681
257134864,68919012,17167,563598,1641.15,21080100,216488,0.00291192,0.384118,0.378271,0.535798
257134610,68919012,17026,514079,4097.46,19250400,612288,0.00797049,1.19104,1.28655,0.691932
257130643,68919012,15837,917435,956.006,35975600,125690,0.00104204,0.137002,0.137497,0.486873
257136154,68919012,112892275,139876,328.127,5089340,42955,0.00234584,0.307094,0.307094,0.940058
257134396,68919012,16954,869588,3163.98,31849500,402340,0.00363848,0.462679,0.44915,0.314017
257129275,68919012,1129,69510700,93897.9,2460080000,13229200,0.00135084,0.190319,0.189946,1.19701
257133884,68919012,16714,67844.9,71.6337,2222170,8903.41,0.00105584,0.131232,0.129084,0.304264
257128189,68919012,765,90104.8,295.31,3458040,38951.5,0.0032774,0.432291,0.425899,0.248044
257133775,68919012,16664,454597,389.174,16555100,53780.1,0.000856086,0.118303,0.118303,0.353574
257135224,68919012,17318,4149780,11611.9,122176000,1427520,0.0027982,0.343998,0.342037,0.563309
257130904,68919012,15938,2088720,5735.93,72340800,743827,0.00274615,0.356116,0.394675,0.82868
257130924,68919012,15944,1312350,10385.6,58842500,1350280,0.00791378,1.0289,1.1215,0.477753
257134343,68919012,16882,1315460,3266.63,51707700,410307,0.00248326,0.311912,0.30968,0.880027
257126325,68919012,215,2002330,2139.07,80356300,280782,0.00106829,0.140228,0.140451,0.702504
257126919,68919012,403,2781180,3985.76,76671700,522845,0.00143312,0.187994,0.183759,0.522822
257126941,68919012,421,68664.8,275.191,3138410,36315.8,0.00400774,0.528886,0.575686,0.0632232
257134792,68919012,17117,30585,167.866,1058760,20871.8,0.00548852,0.68242,0,0
257128892,68919012,1014,1082490,595.595,35357300,76411.8,0.000550206,0.0705887,0.0712808,0.723378
257125717,68919012,1,69938,57.0612,1468170,8137.43,0.000815883,0.116352,0.116352,0.362251
257134413,68919012,16964,174845,1121.73,8762160,149465,0.00641555,0.854846,0.854846,0.237498
257126382,68919012,246,846209,967.086,28364000,117239,0.00114285,0.138546,0.141602,0.553641
257126455,68919012,279,59276.6,103.95,2601200,13016.3,0.00175364,0.219586,0.222931,0.137243
257128901,68919012,1018,745673,4181.39,36705400,551172,0.00560754,0.73916,0.791798,0.444129
257133054,68919012,16430,1655520,1875.26,60877200,253006,0.00113273,0.152825,0.145564,0.605178
257129887,68919012,15679,831908,502.016,19296700,59963.2,0.000603452,0.0720791,0.0715503,0.886437
257129946,68919012,15702,104906,456.471,2976750,67396.2,0.00435123,0.642442,0.642444,0.799832
257130605,68919012,15828,6518250,8018.8,215030000,1198680,0.00123021,0.183896,0.175499,1.25551
257135266,68919012,17352,36978200,103138,1121840000,13200000,0.00278917,0.356966,0.357511,0.727859
257126081,68919012,139,960627,13199.4,44812900,1690600,0.0137405,1.75989,1.80326,0.449783
257126990,68919012,440,624109,2543.74,28172000,367571,0.0040758,0.588953,0.588284,0.60183
257135119,68919012,17246,964443,2701.06,30950500,333232,0.00280064,0.345518,0.348179,0.56741
257125791,68919012,50,244783,208.882,9112630,25851.9,0.000853334,0.105612,0.105612,0.33601
257135720,68919012,17553,34963.6,125.481,1488550,16852.3,0.00358892,0.481997,0,0
257126179,68919012,175,801489,10891.6,33110800,1665050,0.0135892,2.07745,2.08131,0.574297
257128379,68919012,860,521488,2295.59,22787500,315059,0.00440199,0.604155,0.60287,0.430732
257134431,68919012,16972,559504,3109.98,25070000,401336,0.00555846,0.717307,0.717307,0.271898
257126279,68919012,195,314721,337.315,11054500,44520.5,0.00107179,0.14146,0.14146,0.228645
257130803,68919012,15907,39385800,562533,1759520000,74581100,0.0142826,1.8936,1.88396,0.724571
257127478,68919012,557,69938,57.0612,1468170,8137.43,0.000815883,0.116352,0.116352,0.362251
257127454,68919012,537,559504,749.01,20458700,113386,0.0013387,0.202654,0.202654,0.4882
257127821,68919012,675,169056,435.371,6273930,60864,0.00257531,0.360024,0.374096,0.518302
257135681,68919012,17532,909142,1443.15,24610800,189615,0.00158737,0.208565,0.208558,0.489566
257134868,68919012,17169,104907,905.929,5221950,116096,0.00863554,1.10665,1.10665,0.502656
257127514,68919012,575,559504,1255.35,24172700,184206,0.00224368,0.329231,0.329231,0.428113
257134495,68919012,16994,2377890,2153.37,74751200,272600,0.000905581,0.114639,0.114639,0.562669
257126420,68919012,262,3185310,2645.34,115374000,348116,0.000830482,0.109288,0.113493,0.60502
257129141,68919012,1090,1124930,2653.08,55406600,352126,0.00235845,0.313021,0.349727,0.421948
257133171,68919012,16480,559504,276.062,18725900,33692.7,0.000493404,0.0602188,0.0602188,0.554166
257135530,68919012,17440,1956450,6693.99,54958000,868565,0.00342149,0.443949,0.453953,0.751518
257127200,68919012,523,1223670,775.109,36718800,100058,0.000633428,0.0817689,0.0817605,0.438056
257127532,68919012,582,559504,3089.94,19939000,451232,0.00552264,0.806486,0.806486,0.613294
257133230,68919012,16523,69938,164.34,3093030,23442.1,0.0023498,0.335184,0.335184,0.705988
257126457,68919012,280,34969,272.483,1753180,35992.6,0.00779213,1.02927,0,0
257131427,68919012,16055,570070,1221.55,25416300,152794,0.00214281,0.268026,0.25353,0.432587
257126909,68919012,394,3597640,6520.22,132925000,810871,0.00181236,0.22539,0.212833,0.610802
257127882,68919012,700,454532,297.418,13716600,39459.4,0.00065434,0.0868133,0.0868084,0.403306
257134366,68919012,16916,34969,469.419,2149110,63583.7,0.0134239,1.81829,0,0
257134664,68919012,17051,653729,2421.52,22856600,305073,0.00370417,0.466666,0.463044,0.328055
257127535,68919012,583,1548740,3215.07,63949200,428204,0.00207592,0.276485,0.268391,0.682804
257135754,68919012,17575,34969,108.456,1167160,13029.7,0.00310148,0.372608,0,0
257129286,68919012,1141,258672,2521.56,8148620,327357,0.00974808,1.26553,1.39567,0.786868
257135505,68919012,17423,209814,1540.17,10084400,198048,0.00734066,0.943921,0.943921,0.0829962
257127740,68919012,649,152263,435.372,6179460,56387.9,0.00285934,0.370331,0.373908,0.300586
257131371,68919012,16036,3622650,4677.43,100285000,600205,0.00129116,0.165681,0.167879,0.953316
257126889,68919012,378,3393460,6354.68,157946000,832931,0.00187262,0.245451,0.263249,0.596535
257134375,68919012,16930,748756,5578.77,31581100,869238,0.00745072,1.16091,1.26085,1.20352
257134621,68919012,17031,1616250,7867.11,63348200,1026870,0.00486752,0.635344,0.611976,0.542551
257133895,68919012,16721,1118820,2103.49,41121300,272915,0.00188009,0.243931,0.243906,0.687602
257135710,68919012,17547,975741,1877.08,27646400,243470,0.00192375,0.249524,0.248378,0.869747
257134675,68919012,17059,69938,265.783,2560990,31310.5,0.00380026,0.44769,0.44769,0.138592
257134890,68919012,17179,104907,721.613,4984140,89856.2,0.0068786,0.856532,0.856532,0.133527
257131581,68919012,16115,11953100,57611.9,489866000,8295540,0.00481981,0.694006,0.692052,0.576907
257135415,68919012,17404,104907,438.885,3793770,54550.4,0.00418357,0.519988,0.519988,0.643592
257132566,68919012,16384,1923300,4219.93,87217400,567472,0.00219411,0.295052,0.295052,0.542321
257128184,68919012,764,470517,5705.56,16214900,736988,0.0121261,1.56634,1.67123,0.646648
257135644,68919012,17509,424149,1497.72,9808530,207226,0.00353112,0.488568,0.506011,0.654452
257135331,68919012,17390,694842,2431.71,23652100,293227,0.00349966,0.422005,0.420381,0.405803
257135517,68919012,17431,955584,3991.51,32671600,500959,0.00417704,0.524244,0.522126,0.597005
257130765,68919012,15893,2066150,2706.38,59044600,348960,0.00130987,0.168894,0.166981,0.45508
257133048,68919012,16422,1049070,928.254,41104100,131423,0.000884835,0.125275,0.125275,0.591158
257135320,68919012,17383,1273930,3243.06,37246500,406698,0.00254571,0.319247,0.323269,0.696139
257135814,68919012,17638,209198,120.807,4030130,14147.8,0.000577477,0.0676284,0.0676015,0.81557
257128960,68919012,1037,1385380,2833.17,54205700,364849,0.00204504,0.263356,0.265438,0.529483
257134740,68919012,17093,9444400,29806.2,306160000,3851840,0.00315596,0.407844,0.422806,1.10528
257127028,68919012,455,69938,38.0938,2437900,5147.19,0.00054468,0.0735965,0.0735965,0.315456
257129795,68919012,15620,34964.6,51.6963,858107,6361.09,0.00147853,0.181929,0,0
257131277,68919012,15983,3380380,8501.15,141501000,1114350,0.00251485,0.329652,0.301845,0.610711
257132490,68919012,16345,1547360,1443.43,49594000,191657,0.000932835,0.123861,0.127009,0.593085
257135116,68919012,17245,34969,200.592,1362110,25227,0.00573629,0.72141,0,0
257135609,68919012,17488,1489170,5310.55,47247600,693702,0.00356612,0.465831,0.438056,0.714072
257129453,68919012,10707,139876,1305.01,8169950,174687,0.00932974,1.24887,1.24887,0.385509
257128392,68919012,868,96483.2,446.325,4132860,63428,0.00462593,0.6574,0.63869,0.508076
257133904,68919012,16728,4509490,6129.89,149607000,754901,0.00135933,0.167403,0.167024,0.532297
257135259,68919012,17343,1817290,5199.86,50673100,642519,0.00286132,0.353558,0.353442,0.431525
257132487,68919012,16343,1547360,1443.43,49594000,191657,0.000932835,0.123861,0.127009,0.593085
257135511,68919012,17427,1695340,4809.57,59341400,623338,0.00283693,0.367677,0.356652,0.416103
257127885,68919012,701,6063050,33768.9,262068000,4341150,0.00556962,0.716,0.715826,0.445234
257136116,68919012,111220880,104907,462.655,4199470,58112,0.00441015,0.553938,0.553938,0.422061
257126892,68919012,381,2958710,7878.01,88151700,1022230,0.00266265,0.345498,0.343258,0.669606
257128877,68919012,1007,9045560,85973.3,488599000,13001100,0.00950448,1.43729,1.50069,0.561702
257129111,68919012,1082,209814,228.642,6033740,30009.6,0.00108974,0.14303,0.14303,0.429911
257128434,68919012,886,8880470,18337.9,361774000,2509830,0.00206496,0.282624,0.288281,0.731194
257128269,68919012,805,339127,412.142,7990630,53242.5,0.0012153,0.156999,0.165068,0.887063
257135515,68919012,17430,767390,1291.87,25105300,167115,0.00168346,0.217771,0.218035,0.461336
257129123,68919012,1086,695467,1103.81,29631800,144637,0.00158715,0.207972,0.212934,0.506352
257129822,68919012,15629,804066,641.422,24523700,85664.6,0.000797722,0.106539,0.106529,0.288727
257134381,68919012,16936,64433.4,357.784,2844940,47443,0.00555277,0.736311,0.755071,0.216363
257130859,68919012,15925,908728,3782.17,38107600,486777,0.00416205,0.535668,0.535572,0.511719
257131500,68919012,16085,555754,897.129,23648700,120022,0.00161426,0.215963,0.212041,0.431606
257132342,68919012,16298,139876,279.318,4397080,39071,0.0019969,0.279326,0.279326,0.57001
257133975,68919012,16776,557678,779.344,22443600,103234,0.00139748,0.185114,0.187837,0.245784
257130087,68919012,15774,3112240,3438.86,105426000,504181,0.00110495,0.161999,0.161999,0.472559
257136171,68919012,127201621,34887.8,2.85682,405627,328.362,8.18858e-05,0.00941195,0,0
257135739,68919012,17565,446412,884.829,11192700,109457,0.00198209,0.245193,0.248928,0.749152
257127088,68919012,481,442308,1225.09,13067500,153889,0.00276976,0.347923,0.347903,0.346272
257132672,68919012,16389,139876,134.778,5935180,16631.1,0.000963554,0.118899,0.118899,0.249105
257127617,68919012,612,1591720,4144.53,56063500,535648,0.00260381,0.336521,0.345234,0.455853
257131671,68919012,16140,1075540,3395.85,38332500,472588,0.00315735,0.439397,0.42877,0.525668
257125733,68919012,10,7599060,10195.6,298007000,1341310,0.00134169,0.176509,0.174582,0.720433
257125883,68919012,82,337952,1100.17,13996700,151042,0.00325539,0.446934,0.46238,0.433475
257135202,68919012,17296,31785,123.574,1263410,15728.5,0.00388781,0.49484,0,0
257136073,68919012,111220832,68693.8,223.847,2321070,27737.2,0.00325861,0.403781,0.40513,0.352756
257133260,68919012,16535,1558850,1450.78,61287200,188285,0.00093067,0.120784,0.12153,0.488633
257130064,68919012,15769,664411,711.769,25747600,94710.1,0.00107128,0.142547,0.142547,0.350313
257134825,68919012,17141,104433,123.103,3074410,14912.4,0.00117877,0.142793,0.142925,0.222538
257126295,68919012,197,34969,9.17737,895354,1098.59,0.000262443,0.0314162,0,0
257129691,68919012,15565,828271000,3398020,32090000000,471685000,0.00410255,0.569482,0.578069,1.43347
257129844,68919012,15653,1184090,1066.66,33567600,137468,0.000900831,0.116096,0.116862,0.847076
257133089,68919012,16453,2147500,1565.19,74032000,208889,0.000728841,0.0972707,0.100629,0.436055
257134270,68919012,16850,418140,1952.79,18321800,265666,0.00467019,0.635351,0.634883,0.272367
257133415,68919012,16575,377331,294.013,13630400,36133.5,0.000779191,0.0957608,0.0950185,0.239569
257129986,68919012,15723,629442,5039.49,19766700,752614,0.00800628,1.19568,1.19568,0.573182
257133713,68919012,16628,104907,30.2325,3297600,3824.57,0.000288184,0.0364568,0.0364568,0.0530029
257129930,68919012,15697,276804,437.484,6918200,58751,0.00158048,0.212248,0.210253,1.09967
257134660,68919012,17049,48878.3,172.502,1569860,21642.2,0.00352922,0.442777,0.443626,0.158623
257126766,68919012,340,477811,660.716,18516900,86930.3,0.0013828,0.181935,0.17792,0.292335
257135546,68919012,17451,593759,1539.5,19901500,193340,0.00259281,0.32562,0.325562,0.388125
257135200,68919012,17293,64718,192.126,2268780,24352.1,0.00296866,0.376281,0.378347,0.435436
257133177,68919012,16482,524341,503.106,17242800,64263,0.000959501,0.122559,0.123891,0.25321
257128858,68919012,1002,1006620,3195.21,48236200,407850,0.0031742,0.405169,0.414522,0.528954
257133107,68919012,16461,881068,742.262,29288600,104019,0.000842457,0.11806,0.11849,0.313041
257133855,68919012,16699,3813400,10286.6,158883000,1424040,0.0026975,0.37343,0.374394,0.466256
257127796,68919012,667,384659,3573.74,15865100,480610,0.00929066,1.24945,1.24945,0.328062
257129278,68919012,1132,7336260,19688.4,251332000,2546020,0.00268371,0.347046,0.343067,0.520092
257127127,68919012,494,1312890,2298.11,52777700,303813,0.00175043,0.231408,0.231442,0.69409
257130035,68919012,15759,279752,93.3092,8920380,13412.4,0.000333543,0.0479439,0.0479439,0.459543
257127864,68919012,692,65439.8,684.215,3362240,86929.7,0.0104556,1.32839,1.33998,0.174889
257133363,68919012,16566,69938,67.6416,2437710,8644.77,0.000967165,0.123606,0.123606,0.12307
257131706,68919012,16157,244783,557.186,9009540,84508.5,0.00227625,0.345238,0.345238,0.507211
257132283,68919012,16269,384659,507.048,13673500,64859.6,0.00131818,0.168616,0.168616,0.285381
257134693,68919012,17068,1643470,4105.8,54136100,499570,0.00249824,0.303972,0.303967,0.476604
