id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245488845,68924841,15819,10548400,965421,617482000,163116000,0.0915227,15.4635,15.4612,0.40046
245485817,68924841,529,174845,24639.1,13689400,4177870,0.140919,23.8947,23.8947,0.0706298
245486009,68924841,628,279752,16383.3,15937200,2684430,0.0585636,9.59575,9.59575,0.292328
245485742,68924841,491,1468700,125492,73993800,21019300,0.0854444,14.3115,14.3115,0.377433
245492042,68924841,16568,104907,8194.59,5565700,1318390,0.0781129,12.5672,12.5672,0.289381
245493022,68924841,16851,454597,55656.8,31808400,10051700,0.122431,22.1113,22.1113,0.161627
245485291,68924841,345,6084610,287862,341014000,42433700,0.0473099,6.97395,6.97395,0.524125
245494434,68924841,17333,594460,56998.7,39032800,10285200,0.0958832,17.3017,17.3018,0.11843
245487868,68924841,10692,1573600,81991.6,79841000,13573000,0.0521043,8.62541,8.62541,0.368554
245493046,68924841,16860,174845,19743.6,11657400,3451310,0.11292,19.7393,19.7393,0.120414
245485819,68924841,531,384659,26459.5,22240800,4452250,0.0687869,11.5745,11.5745,0.33463
245486781,68924841,859,104907,13119.1,7859640,2379810,0.125054,22.685,22.685,0.0362514
245494654,68924841,17381,1282610,70729.6,51204800,12916100,0.0551449,10.0701,9.85181,0.710999
245485953,68924841,601,489566,30824.6,30556500,4543570,0.0629631,9.28081,9.28081,0.107405
245486191,68924841,657,1293850,28853,58606400,4129200,0.0223001,3.1914,3.1914,0.455546
245486929,68924841,915,524535,68905.4,38647600,12359400,0.131365,23.5625,23.5625,0.160562
245488417,68924841,15664,454536,42844.6,23601300,6964060,0.09426,15.3213,15.3213,0.155975
245488437,68924841,15676,314720,37696.4,21785000,6076070,0.119777,19.3062,19.3062,0.0642001
245489370,68924841,15960,1748450,91032.2,116169000,13938600,0.0520645,7.97198,7.97198,0.275878
245492504,68924841,16705,2902430,296229,189312000,48699500,0.102063,16.7789,16.7789,0.180714
245487811,68924841,10671,313262,28367.7,15840000,4668360,0.0905558,14.9024,14.9019,0.257935
245487843,68924841,10683,4612070,116007,272858000,20069900,0.025153,4.3516,4.35,0.316494
245490329,68924841,16253,1153980,149314,84656500,25525800,0.129391,22.1199,22.1199,0.125586
245488551,68924841,15723,1293850,82874.1,55476600,13793200,0.0640522,10.6606,10.6606,0.417081
245493218,68924841,16950,699380,65828.3,45207100,12158800,0.0941238,17.3851,17.3851,0.257985
245487061,68924841,962,9020810,179636,350711000,26541600,0.0199135,2.94227,2.94209,0.812966
245494118,68924841,17221,15706600,1172530,850463000,201632000,0.074652,12.8374,12.8239,0.40695
245493212,68924841,16947,23482900,613863,1312030000,104682000,0.0261409,4.45782,4.45617,0.512294
245496118,68924841,112892269,139876,2948.76,6236610,468847,0.0210813,3.35187,3.35187,0.325716
245488768,68924841,15789,244783,20967.3,17269800,3364740,0.0856565,13.7458,13.7458,0.0795322
245489964,68924841,16186,4196280,199045,209912000,29656500,0.0474336,7.06733,7.06733,0.363826
245494314,68924841,17290,12683000,1003590,704733000,176672000,0.0791292,13.9298,13.8985,0.426495
245490511,68924841,16268,104907,13127.9,7658950,2281280,0.125139,21.7457,21.7457,0.0444132
245485931,68924841,590,2168080,133599,135011000,20170600,0.0616208,9.30343,9.30343,0.164717
245489148,68924841,15919,8007900,331159,388590000,48434600,0.0413541,6.04836,6.04836,0.317023
245486853,68924841,889,489566,26584.6,29455300,3884680,0.0543024,7.93494,7.93494,0.0388917
245488923,68924841,15854,8322620,225234,415954000,34094000,0.0270629,4.09655,4.09655,0.35785
245485237,68924841,315,221470000,9614290,11405900000,1427060000,0.0434113,6.44361,6.42884,0.598966
245490296,68924841,16247,6853920,752293,428735000,127301000,0.109761,18.5735,18.5735,0.287227
245496090,68924841,111220878,1851300,209567,113904000,35962200,0.1132,19.4254,19.4118,0.242539
245485165,68924841,281,821341,1868.93,19297400,275179,0.00227546,0.335036,0.328105,0.839359
245492262,68924841,16629,69938,6553.14,4974250,1051090,0.0936993,15.0289,15.0289,0.00569794
245485993,68924841,620,664411,32126.2,39047900,4763690,0.0483529,7.16979,7.16979,0.205989
245491087,68924841,16333,2272980,208615,138518000,33951000,0.09178,14.9367,14.9367,0.234317
245493575,68924841,17058,1258880,141179,86609500,25231500,0.112146,20.0428,20.0428,0.247135
245494341,68924841,17300,1119010,123722,77911900,21965200,0.110564,19.6291,19.6291,0.249504
245489943,68924841,16172,3566840,205540,183746000,30617600,0.0576253,8.58395,8.58395,0.314123
245491601,68924841,16436,1573600,107465,89288000,16979800,0.0682922,10.7904,10.7904,0.183431
245491101,68924841,16337,244783,30736.9,17311800,5027580,0.125568,20.5389,20.5389,0.0909126
245488716,68924841,15765,3391990,265176,215556000,42082100,0.078177,12.4063,12.4063,0.427714
245489406,68924841,15981,12278100,485144,554448000,70293100,0.0395131,5.7251,5.71602,0.543586
245491637,68924841,16456,279752,30845.8,19470500,5030220,0.110261,17.981,17.981,0.0581892
245495022,68924841,17491,34969,3113.51,2550510,590343,0.0890363,16.8819,0,0
245492027,68924841,16564,769318,69551.9,48733000,11760600,0.0904072,15.2871,15.2871,0.330947
245488432,68924841,15674,663714,80001.1,43977000,12955700,0.120536,19.52,19.5197,0.0828555
245495582,68924841,17605,34956.3,3623.75,2329420,625555,0.103665,17.8953,0,0
245488291,68924841,15632,419279,41856.4,22409200,6788470,0.0998296,16.1908,16.1895,0.116223
245491856,68924841,16527,34969,3319.51,2566480,583882,0.0949273,16.6971,0,0
245492753,68924841,16765,209814,23176,15581200,3897820,0.11046,18.5775,18.5775,0.129442
245493851,68924841,17098,874225,63511.1,45991200,10524300,0.0726484,12.0384,12.0384,0.229059
245490378,68924841,16257,384659,40580.5,21682700,6901880,0.105498,17.9429,17.9429,0.237734
245494180,68924841,17258,1359840,104206,64030100,17643600,0.0766307,12.9747,12.9663,0.210271
245486325,68924841,703,11854000,760982,641620000,111740000,0.0641961,9.42632,9.42643,0.276266
245487124,68924841,980,209814,27947.7,15512000,4787030,0.133202,22.8156,22.8156,0.0416563
245491862,68924841,16530,2622680,235618,163724000,39389700,0.089839,15.0189,15.0189,0.36812
245489429,68924841,15994,1223910,96410.3,67468500,13821900,0.0787721,11.2932,11.2932,0.178531
245493163,68924841,16905,34969,2455.72,2158870,395674,0.0702256,11.315,0,0
245494634,68924841,17369,1328400,147316,77326900,24780200,0.110897,18.6542,18.6508,0.265866
245489634,68924841,16025,8287650,284264,441116000,40848600,0.0342997,4.92884,4.92884,0.21338
245491108,68924841,16338,874225,85729.5,54342700,14153800,0.0980634,16.1901,16.1901,0.185238
245495619,68924841,17620,768107,13715.7,23268900,2262770,0.0178564,2.9459,2.94164,0.998525
245485097,68924841,256,1328300,46627.7,49331600,6586560,0.0351033,4.95864,4.95767,0.485797
245486254,68924841,679,2727580,230208,181422000,37497100,0.0844001,13.7474,13.7474,0.132186
245489879,68924841,16134,4965600,215512,256702000,33355700,0.0434009,6.71735,6.71735,0.264026
245484651,68924841,128,15421300,1609740,972086000,270264000,0.104384,17.5253,17.5253,0.142264
245493604,68924841,17070,104907,6787.21,7471900,1137100,0.0646974,10.8391,10.8391,0.0854019
245485260,68924841,325,209814,20854.1,12243500,3386550,0.0993932,16.1407,16.1407,0.127399
245488856,68924841,15828,7552980,653841,433819000,110402000,0.0865674,14.617,14.6171,0.385693
245485109,68924841,259,244778,1393.82,3471210,196350,0.00569423,0.802158,0.802153,0.572694
245491536,68924841,16421,804287,47878.4,47886500,7908790,0.0595291,9.8333,9.8333,0.379387
245493203,68924841,16936,104907,9356.42,6888600,1729880,0.0891877,16.4896,16.4896,0.0522751
245493853,68924841,17099,279752,18990.8,15293300,3204610,0.0678845,11.4552,11.4552,0.282642
245494352,68924841,17303,349690,40753.1,27728600,7543000,0.116541,21.5705,21.5705,0.193299
245488783,68924841,15794,34969,3138.12,2326530,515792,0.0897402,14.75,0,0
245493193,68924841,16930,909194,63774.8,55466200,11604600,0.0701443,12.7636,12.7636,0.238615
245495736,68924841,111220634,524535,60522.9,35059900,10889100,0.115384,20.7596,20.7596,0.189418
245486383,68924841,720,559503,65898.3,40216000,11967500,0.11778,21.3896,21.3896,0.22206
245486647,68924841,803,23667500,2165360,1468020000,361838000,0.0914906,15.2884,15.2886,0.338733
245487979,68924841,182305705,1608570,92276.6,96494100,13746400,0.0573655,8.54572,8.54572,0.305353
245488785,68924841,15795,1153950,132396,78744000,22209100,0.114733,19.2462,19.2461,0.134067
245495150,68924841,17510,204518,5677.06,5951080,997934,0.0277582,4.87943,4.88191,0.150916
245485293,68924841,347,769308,79738.2,46255900,12451400,0.103649,16.1851,16.1851,0.160277
245494043,68924841,17191,909025,81323.3,53148100,14128700,0.0894621,15.5427,15.5415,0.216022
245485802,68924841,523,2412740,314682,171272000,51247200,0.130425,21.2403,21.24,0.124844
245487400,68924841,1074,34969,151.469,814440,21900.5,0.00433153,0.626282,0,0
245485745,68924841,493,21174800,1017410,1087260000,161437000,0.0480482,7.624,7.58133,0.420284
245488875,68924841,15834,13420700,753610,708632000,124386000,0.0561527,9.26818,9.20465,0.595188
245485815,68924841,528,107177000,3017940,6641310000,517370000,0.0281586,4.82727,4.81966,0.646082
245485840,68924841,543,1363790,35972.6,46908200,5352620,0.0263769,3.92481,3.92481,0.530056
245486269,68924841,684,244783,33019.1,18094100,5500980,0.134891,22.4729,22.4729,0.119621
245489385,68924841,15967,209814,13083.1,14610400,2071510,0.0623556,9.87307,9.87307,0.165912
245493705,68924841,17093,11292300,964682,655859000,164971000,0.0854285,14.6092,14.6061,0.344013
245496125,68924841,112892283,69938,6387.66,4640060,1126040,0.0913331,16.1005,16.1005,0.0587909
245484621,68924841,115,69938,7380.6,4839840,1248440,0.105531,17.8507,17.8507,0.207679
245488422,68924841,15669,3943800,473546,266151000,77996500,0.120074,19.777,19.7719,0.152092
245494662,68924841,17387,853556,58008.4,41440600,10638500,0.0679609,12.4637,12.2406,0.612991
245495751,68924841,111220638,699380,85071.6,44078200,14739300,0.121639,21.0748,21.0748,0.098426
245485498,68924841,429,1676480,181830,103564000,31017800,0.108459,18.5017,18.4924,0.24664
245495370,68924841,17549,1187870,115687,78140400,20283600,0.0973901,17.0757,17.0706,0.273126
245492823,68924841,16808,255401000,15400200,15248100000,2673630000,0.060298,10.4683,10.4442,0.675729
245488178,68924841,15621,34949.2,3275.82,2001250,548594,0.093731,15.6969,0,0
245491608,68924841,16440,1748450,185621,123329000,31255500,0.106163,17.8761,17.8761,0.237473
245484598,68924841,105,69925.5,6397.16,4269000,1128760,0.0914853,16.1423,16.1423,0.0313341
245492169,68924841,16602,874225,89912.8,58474400,14931400,0.102849,17.0796,17.0796,0.22627
245493880,68924841,17115,944160,94049.4,54314800,16219000,0.0996116,17.1782,17.1782,0.161888
245494125,68924841,17226,489566,23709.3,22344000,3875260,0.0484292,7.91571,7.91571,0.274201
245488419,68924841,15666,10052900,994684,576499000,164702000,0.0989445,16.3834,16.3732,0.401482
245488920,68924841,15853,53879100,2059720,2884890000,323057000,0.0382285,5.99596,5.99421,0.416795
245493687,68924841,17088,244783,23177.6,16022000,3831950,0.0946864,15.6545,15.6545,0.13105
245493237,68924841,16961,979132,117152,64936100,20680200,0.119649,21.121,21.121,0.178428
245486867,68924841,898,2098140,205219,156613000,36541000,0.0978099,17.4159,17.4159,0.330263
245491834,68924841,16510,12239200,1113410,771941000,185225000,0.0909713,15.1338,15.1338,0.338028
245495154,68924841,17512,419323,31122.6,22946500,5428020,0.0742212,12.9447,12.941,0.253155
245493453,68924841,17028,629442,45897.8,35197000,7625400,0.0729182,12.1145,12.1145,0.182017
245495233,68924841,17531,489221,28390.7,27147500,4802410,0.0580324,9.81645,9.81489,0.219665
245488138,68924841,15602,2063130,270704,150306000,43952100,0.13121,21.3036,21.3035,0.123545
245493084,68924841,16873,244783,34545.2,17006600,6040780,0.141126,24.6781,24.6781,0.100745
245485130,68924841,268,312155,34459.5,18314100,5347040,0.110392,17.1294,17.1253,0.103271
245494977,68924841,17485,3040230,347656,199362000,60868200,0.114352,20.0209,20.0122,0.229682
245486641,68924841,796,69938,9580.67,5615440,1663890,0.136988,23.791,23.791,0.0504293
245495957,68924841,111220702,489563,50658.1,28245800,8689560,0.103476,17.7496,17.7496,0.17489
245485004,68924841,220,12341200,634188,731532000,95657800,0.051388,7.75112,7.75161,0.29978
245486549,68924841,750,104907,1085.4,2963840,159421,0.0103463,1.51964,1.51964,0.18755
245493105,68924841,16881,384659,35638.3,28712100,6279470,0.092649,16.3248,16.3248,0.311333
245488089,68924841,15586,244783,28256.7,16881800,4486050,0.115436,18.3266,18.3266,0.169452
245494729,68924841,17424,3146620,373702,205011000,64695800,0.118763,20.5604,20.5584,0.207354
245492722,68924841,16734,174845,16158.9,12330000,2643380,0.0924187,15.1184,15.1184,0.132454
245488427,68924841,15672,209811,22444.8,14131000,3644970,0.106976,17.3726,17.3726,0.13993
245486674,68924841,820,4965600,188455,262437000,30679300,0.037952,6.17837,6.17837,0.844805
245495255,68924841,17534,922715,12524.2,21959300,1995420,0.0135732,2.16255,2.15267,0.616487
245488108,68924841,15591,244776,30464.9,16763600,4735650,0.12446,19.3468,19.3468,0.0858454
245488556,68924841,15725,1293850,82874.1,55476600,13793200,0.0640522,10.6606,10.6606,0.417081
245488726,68924841,15771,2552740,223615,170268000,35503900,0.0875983,13.9082,13.9082,0.276418
245493179,68924841,16910,69938,5240.38,4448970,844444,0.074929,12.0742,12.0742,0.107526
245489793,68924841,16096,69938,3451.53,3685960,496763,0.0493513,7.1029,7.1029,0.151867
245494909,68924841,17473,138676,2525.68,2852340,418502,0.0182128,3.01784,3.00811,0.605261
245487050,68924841,955,1064230,71406.7,42885600,12595500,0.067097,11.8354,11.7415,0.467037
245490952,68924841,16295,594473,58051.4,34149200,9849100,0.0976519,16.5678,16.5678,0.215102
245492403,68924841,16678,13777800,1126260,896320000,182974000,0.0817447,13.2804,13.2804,0.44542
245484570,68924841,95,7133470,450843,378543000,65879300,0.0632011,9.23525,9.23509,0.320372
245487340,68924841,1034,1503670,48207.7,76545800,6887720,0.0320601,4.58061,4.58061,0.237181
245492173,68924841,16604,874225,89912.8,58474400,14931400,0.102849,17.0796,17.0796,0.22627
245492437,68924841,16686,1818390,193304,136572000,32142900,0.106305,17.6766,17.6766,0.23649
245493891,68924841,17122,69938,6980.91,5249270,1261520,0.0998157,18.0377,18.0377,0.220371
245484654,68924841,130,1328820,109783,89474000,17703100,0.082617,13.3224,13.3224,0.108872
245492356,68924841,16658,40249300,3205270,2597310000,520195000,0.0796354,12.9243,12.9243,0.438114
245485168,68924841,284,6046460,245382,268162000,35352800,0.0405827,5.84687,5.84681,0.357721
245485684,68924841,455,69938,9868.28,5667470,1711670,0.1411,24.4742,24.4741,0.0137824
245495465,68924841,17578,34969,2591.32,2488260,431971,0.0741033,12.353,0,0
245493583,68924841,17062,1188950,134151,81657000,24008500,0.112832,20.1931,20.1931,0.250505
245484591,68924841,103,69938,9487.59,5112770,1591560,0.135657,22.7568,22.7568,0.135093
245485268,68924841,329,12693700,594824,737816000,86681400,0.0468596,6.82867,6.82867,0.336831
245485355,68924841,360,314721,11849.6,16896900,1718310,0.0376512,5.45978,5.45978,0.396714
245486811,68924841,869,69938,2560.15,3694470,376601,0.0366061,5.38478,5.38478,0.013313
245489927,68924841,16160,384659,26283,25323600,4076600,0.0683281,10.598,10.598,0.0984303
245485152,68924841,276,6386230,168280,242452000,23837700,0.0263504,3.73267,3.73059,0.502662
245484498,68924841,61,104907,11408.6,5939060,1917390,0.108749,18.277,18.277,0.0208969
245486164,68924841,648,7798090,430498,442390000,64220400,0.0552057,8.2354,8.2354,0.377122
245485160,68924841,280,34969,4013.22,2723820,742450,0.114765,21.2317,0,0
245488149,68924841,15605,489562,68477.3,37890900,11506500,0.139875,23.5037,23.5037,0.0763795
245492391,68924841,16675,1993230,189194,134119000,30485100,0.0949179,15.2943,15.2943,0.218693
245484864,68924841,175,804287,43284.9,43241800,6525480,0.0538178,8.11337,8.11337,0.161289
245486683,68924841,822,24793000,1241390,1161800000,188602000,0.0500701,7.60708,7.60707,0.516316
245491610,68924841,16441,804287,78877.2,53975000,12812300,0.098071,15.93,15.93,0.135568
245485095,68924841,255,874225,38509.5,46341100,6325420,0.0440499,7.23547,7.23547,0.531535
245484952,68924841,202,3636780,395516,272814000,71934500,0.108755,19.7797,19.7797,0.268874
245485861,68924841,560,139876,10223.2,8088830,1735840,0.0730877,12.4099,12.4099,0.230551
245484656,68924841,131,664411,35453.4,39598100,5258620,0.0533606,7.91471,7.91471,0.160981
245485761,68924841,501,139876,2481.92,5274910,374981,0.0177437,2.68081,2.68081,0.475591
245488832,68924841,15815,1084040,61247.8,65683900,9635730,0.0564996,8.88873,8.88873,0.0979779
245494660,68924841,17386,853556,58008.4,41440600,10638500,0.0679609,12.4637,12.2406,0.612991
245496065,68924841,111220844,874225,111720,63938700,19703200,0.127793,22.5379,22.5379,0.110071
245485052,68924841,238,139876,7579.73,8783600,1214540,0.0541889,8.68295,8.68295,0.0999333
245489898,68924841,16142,2832490,151263,150689000,25107800,0.0534028,8.86421,8.86421,0.234975
245489781,68924841,16091,34969,2710.5,2238400,401376,0.0775114,11.4781,0,0
245485922,68924841,587,419628,43047.4,28341900,6967210,0.102585,16.6033,16.6033,0.101703
245494136,68924841,17232,979132,104420,62281000,18016400,0.106645,18.4004,18.4004,0.252954
245488311,68924841,15633,419279,41856.4,22409200,6788470,0.0998296,16.1908,16.1895,0.116223
245491026,68924841,16320,1084040,96501.4,73804300,15920400,0.0890202,14.6862,14.6862,0.328341
245486565,68924841,772,2517770,156203,156352000,23326600,0.0620401,9.26478,9.26478,0.120812
245493250,68924841,16968,2272980,266900,151112000,47088800,0.117423,20.7167,20.7167,0.248489
245484904,68924841,186,1538640,131182,105914000,22028300,0.0852583,14.3168,14.3168,0.237813
245491889,68924841,16544,1223920,145973,81780300,24467400,0.119267,19.9911,19.9911,0.0913719
245493919,68924841,17139,524535,53585.3,37164800,9500980,0.102158,18.1131,18.1131,0.0974822
245488690,68924841,15733,209814,17455.7,10869000,3022150,0.083196,14.404,14.404,0.179786
245491799,68924841,16489,4336160,446521,260957000,74045100,0.102976,17.0762,17.0762,0.165524
245491840,68924841,16519,12204200,1111820,770228000,184970000,0.0911015,15.1562,15.1562,0.33687
245493127,68924841,16891,314721,30195.4,23959100,5408960,0.0959434,17.1865,17.1865,0.310392
245494062,68924841,17198,524524,50733,35658700,9034160,0.0967219,17.2235,17.2235,0.164093
245485474,68924841,418,941003,41950.7,37030200,6106660,0.0445808,6.48952,6.48066,0.505105
245491164,68924841,16349,2028200,230390,130174000,38573100,0.113593,19.0184,19.0184,0.14576
245495932,68924841,111220682,279752,18990.8,15293300,3204610,0.0678845,11.4552,11.4552,0.282642
245486873,68924841,903,699380,73743.3,47300700,13115300,0.105441,18.7527,18.7527,0.207314
245495897,68924841,111220658,1818390,179543,115098000,32425400,0.0987374,17.832,17.832,0.269147
245494424,68924841,17327,446708,17484.1,14279800,3165080,0.03914,7.08535,7.05963,0.412895
245494737,68924841,17429,349690,37262.3,25878800,6871280,0.106558,19.6496,19.6496,0.203911
245493859,68924841,17103,1084040,110675,69113500,19498400,0.102095,17.9868,17.9868,0.213764
245488165,68924841,15612,34938.3,3177.74,1798600,510764,0.0909528,14.619,0,0
245485689,68924841,460,174845,24336.6,13898800,4391130,0.139189,25.1144,25.1144,0.149087
245490958,68924841,16297,594473,58051.4,34149200,9849100,0.0976519,16.5678,16.5678,0.215102
245493484,68924841,17034,1818390,179543,115098000,32425400,0.0987374,17.832,17.832,0.269147
245488141,68924841,15603,314721,33753.4,20548900,5323130,0.107249,16.9138,16.9138,0.0653684
245494196,68924841,17265,208049,12517.6,7693800,2200440,0.0601666,10.5765,10.556,0.316133
245489004,68924841,15893,2755780,201086,142794000,30583800,0.0729686,11.098,11.0816,0.398032
245492768,68924841,16777,629442,66051.8,39720400,10683900,0.104937,16.9735,16.9735,0.131671
245496044,68924841,111220820,979132,121668,70171900,21467000,0.124262,21.9245,21.9245,0.130349
245496089,68924841,111220876,734340,89643.2,50061900,15943200,0.122073,21.7109,21.7109,0.135433
245491011,68924841,16314,1084040,96501.4,73804300,15920400,0.0890202,14.6862,14.6862,0.328341
245492482,68924841,16697,6399330,537167,427519000,87064300,0.0839412,13.6052,13.6052,0.36252
245488839,68924841,15817,1049060,54963.7,50602400,8928590,0.0523932,8.51102,8.51098,0.54881
245489946,68924841,16174,3566840,205540,183746000,30617600,0.0576253,8.58395,8.58395,0.314123
245491590,68924841,16431,279752,26085,18248700,4138630,0.0932434,14.7939,14.7939,0.159581
245495544,68924841,17594,482596,4596.63,12989800,736017,0.0095248,1.52512,1.51417,0.611512
245491007,68924841,16313,15036700,1352490,912425000,224014000,0.0899459,14.8978,14.8978,0.327042
245493984,68924841,17167,664411,71878.5,41975500,12394800,0.108184,18.6553,18.6553,0.205393
245487777,68924841,1121,454597,4500.68,8454060,657683,0.00990038,1.44674,1.44674,0.522869
245496076,68924841,111220856,871625,91871.1,51143600,16426700,0.105402,18.846,18.8235,0.244558
245485144,68924841,274,1433730,92274.2,91072700,14040700,0.0643596,9.7931,9.7931,0.202433
245487408,68924841,1080,44970100,1941220,2290940000,312326000,0.0431669,6.94519,6.94518,0.356928
245489685,68924841,16040,5769740,307836,337763000,45830700,0.0533536,7.94327,7.94319,0.259681
245488423,68924841,15670,349492,38094.6,23390300,6190130,0.109,17.7118,17.7132,0.135719
245492320,68924841,16648,69938,5546.64,3888440,906859,0.079308,12.9666,12.9666,0.0356913
245495049,68924841,17496,1011810,103101,59262200,18636100,0.101897,18.4185,18.3998,0.2792
245494031,68924841,17185,1153760,104262,65683500,17950700,0.0903673,15.5585,15.5574,0.203216
245492239,68924841,16623,6189510,578442,373763000,96012700,0.0934552,15.5122,15.5122,0.188684
245493597,68924841,17068,2203050,195307,151137000,33369200,0.088653,15.1469,15.1469,0.258635
245484627,68924841,118,349690,36461.8,21282900,5825840,0.104269,16.66,16.66,0.183511
245485750,68924841,495,3252120,167981,169023000,28061800,0.0516527,8.62878,8.62878,0.245345
245492790,68924841,16793,944163,97805.5,62105500,16601600,0.10359,17.5834,17.5834,0.154416
245493867,68924841,17107,979110,87880.5,51971700,14662300,0.0897555,14.9751,14.975,0.181953
245486018,68924841,632,3671740,127743,176456000,20725700,0.0347909,5.64465,5.64465,0.412634
245487385,68924841,1065,136865000,11500100,7812210000,1995190000,0.0840252,14.5778,14.5268,0.440322
245493025,68924841,16852,419628,50898.9,29272900,9185820,0.121295,21.8904,21.8904,0.166228
245485090,68924841,254,25954000,1087360,1436840000,164791000,0.0418957,6.34934,6.27159,0.519769
245488903,68924841,15847,856524,22424.8,28938800,3542090,0.0261812,4.13543,4.04461,0.625821
245491264,68924841,16378,139876,3685.8,6183960,567216,0.0263505,4.05514,4.05514,0.076802
245489809,68924841,16102,5420200,198029,198308000,29842300,0.0365354,5.50577,5.50577,0.766939
245485846,68924841,546,34969,1270.08,1860400,194508,0.0363203,5.56231,0,0
245490145,68924841,16215,4441060,495308,296612000,83766400,0.111529,18.8618,18.8618,0.315559
245493191,68924841,16928,2867460,219432,182035000,39821000,0.076525,13.8872,13.8872,0.17524
245488502,68924841,15708,104907,12418.9,6461180,2036890,0.11838,19.4161,19.4161,0.151102
245495267,68924841,17538,5087230,295716,259690000,51588500,0.058129,10.1408,10.1118,0.698015
245486602,68924841,778,3566840,160307,194718000,23245500,0.0449437,6.51711,6.51711,0.310837
245488906,68924841,15848,1060390,44593,44225600,7183410,0.0420535,6.77433,6.65658,0.463046
245490129,68924841,16211,15001700,1590300,946298000,269148000,0.106008,17.9411,17.9411,0.339736
245486316,68924841,701,7098710,793508,509052000,143528000,0.111782,20.2189,20.2189,0.241274
245486020,68924841,634,384659,45055.3,28020100,7795850,0.11713,20.2669,20.2669,0.16103
245491625,68924841,16449,69938,7413.6,4196030,1180300,0.106002,16.8763,16.8763,0.132824
245494115,68924841,17220,28389500,2176120,1555200000,378304000,0.0766522,13.3255,13.3044,0.418593
245494843,68924841,17459,104485,6536.59,5489320,1107270,0.06256,10.5974,10.5974,0.040255
245490549,68924841,16280,104907,15078.8,7406100,2503970,0.143734,23.8685,23.8685,0.0548467
245485116,68924841,262,3636780,275115,202526000,44956100,0.0756482,12.3615,12.3615,0.268946
245493013,68924841,16848,839256,78248.7,55563500,13282000,0.0932358,15.8259,15.8259,0.243646
245487388,68924841,1066,1118920,8323.83,31729400,1222920,0.00743914,1.09294,1.09289,0.581779
245488753,68924841,15782,2832490,192892,172654000,29478300,0.0680997,10.4072,10.4072,0.22828
245491627,68924841,16450,1258880,82228.4,74046900,13267600,0.0653185,10.5392,10.5392,0.346654
245488103,68924841,15589,4126050,513449,289742000,84453600,0.124441,20.4684,20.4682,0.156393
245489206,68924841,15924,3112240,145941,166464000,21399500,0.0468925,6.8759,6.8759,0.222095
245486880,68924841,906,524535,28800,30400400,4365450,0.0549059,8.32252,8.32252,0.268493
245485695,68924841,463,11504800,589227,602304000,98181200,0.0512158,8.53394,8.53393,0.240476
245492407,68924841,16680,13777800,1126260,896320000,182974000,0.0817447,13.2804,13.2804,0.44542
245494163,68924841,17247,69936.4,7021.09,4006010,1242310,0.100393,17.7635,17.7635,0.0346827
245485005,68924841,222,139868,3075.03,5938120,477818,0.0219852,3.41621,3.41619,0.2897
245488157,68924841,15608,594415,73463.6,39651800,12160600,0.12359,20.4582,20.458,0.0791655
245493681,68924841,17087,209814,17964.2,14065500,2991120,0.0856195,14.256,14.256,0.144114
245494007,68924841,17176,664398,64087.7,38679100,11079400,0.0964598,16.6758,16.6758,0.110238
245486670,68924841,819,209814,13064.8,13177600,1977330,0.0622687,9.4242,9.4242,0.123913
245494146,68924841,17238,664109,55581.8,33439900,9376680,0.0836937,14.1192,14.1168,0.302955
245495961,68924841,111220704,384659,36410.4,20819800,6267900,0.0946562,16.2947,16.2947,0.130719
245487815,68924841,10672,4580940,100488,278328000,17200200,0.0219361,3.75473,3.75473,0.196399
245487571,68924841,1089,69763100,3182610,3452730000,500928000,0.0456202,7.18041,7.18041,0.430108
245485699,68924841,467,10175700,1234600,682958000,204048000,0.121328,20.0525,20.0525,0.193385
245487325,68924841,1025,8002590,188560,474092000,32636700,0.0235624,4.07827,4.07724,0.304005
245493885,68924841,17117,34969,3796.26,1944250,665212,0.108561,19.0229,0,0
245495955,68924841,111220700,69938,6980.91,5249270,1261520,0.0998157,18.0377,18.0377,0.220371
245495191,68924841,17526,734332,49991.2,47590400,8590780,0.0680771,11.6988,11.6986,0.321592
245484987,68924841,215,2028200,192223,128072000,32036600,0.0947753,15.7955,15.7955,0.363426
245486776,68924841,856,35353700,3033620,2208790000,489068000,0.0858078,13.8336,13.8336,0.286892
245488961,68924841,15868,2098140,137537,113972000,21019600,0.0655518,10.0182,10.0182,0.332087
245493560,68924841,17053,8077840,686707,510222000,116712000,0.0850113,14.4484,14.4484,0.331192
245494338,68924841,17298,1119010,123722,77911900,21965200,0.110564,19.6291,19.6291,0.249504
245494334,68924841,17297,34969,1768.28,1702560,287504,0.0505672,8.22169,0,0
245493674,68924841,17086,1398760,114463,98905800,19268700,0.081832,13.7756,13.7756,0.193255
245494452,68924841,17338,2832120,191973,174734000,32325400,0.067784,11.4138,11.413,0.257468
245488744,68924841,15779,314721,26457.3,20790700,4334030,0.0840658,13.771,13.771,0.231451
245492395,68924841,16676,1363790,86913.9,80614100,13561100,0.0637297,9.9437,9.9437,0.252957
245484981,68924841,212,15076200,514778,664975000,77989700,0.0341451,5.17304,5.19479,0.491691
