id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204893267,69059820,16950,645266,21665.4,37799400,2991180,0.033576,4.63557,4.50793,0.336179
204884906,69059820,340,484971,21540.4,30856700,2989270,0.0444159,6.16382,6.16944,0.132496
204892655,69059820,16654,208497,14324.1,12749700,1960240,0.0687019,9.4018,9.40516,0.0508849
204893111,69059820,16863,785087,19628.4,50000200,2842990,0.0250016,3.62125,3.59458,0.377164
204887193,69059820,1004,410439,20491.9,22909000,2944290,0.0499268,7.17352,7.09729,0.142307
204889282,69059820,15760,218247,9430.61,14538800,1285010,0.0432108,5.88787,5.89468,0.0659297
204895331,69059820,17521,57764.4,1888.12,2119400,276480,0.0326865,4.78635,4.78296,0.110406
204885595,69059820,542,2641800,108521,160417000,15134500,0.0410784,5.72888,5.63809,0.267947
204885742,69059820,560,109908,783.044,5326900,108357,0.00712454,0.985892,1.0034,0.187958
204895616,69059820,17640,291743,13305.6,15476300,1972760,0.0456073,6.76199,7.0669,0.428044
204890943,69059820,16115,12469600,378727,776869000,59025000,0.0303721,4.73352,4.72654,0.456583
204884305,69059820,136,7064750,353012,395959000,49226100,0.0499681,6.96784,7.03304,0.290828
204891454,69059820,16273,34969,1234.29,1776740,171948,0.0352967,4.91716,0,0
204888952,69059820,15687,695388,9183.21,18768400,1461950,0.0132059,2.10235,2.43348,1.2295
204885320,69059820,444,5485150,208619,315882000,27711900,0.0380335,5.05217,5.25242,0.364302
204890063,69059820,15868,1999630,88491.9,117811000,11737900,0.0442542,5.87002,5.84629,0.202004
204885956,69059820,634,448910,22550.6,26678700,3026310,0.0502341,6.74147,7.10676,0.292618
204887681,69059820,1079,900512,21030.7,59475600,3041570,0.0233542,3.3776,3.45074,0.321972
204886060,69059820,698,96954700,3367140,5509310000,489317000,0.0347291,5.04686,5.07774,0.544059
204892428,69059820,16554,57282.4,2987.2,3404060,402855,0.0521487,7.03278,7.04365,0.0204335
204892589,69059820,16618,536871,23478.3,33321600,3245230,0.0437317,6.0447,6.00336,0.147683
204893007,69059820,16794,44704.1,2096.24,2361920,284879,0.0468916,6.37255,6.37783,0.154034
204894378,69059820,17240,33249,1687.03,2023310,233209,0.0507392,7.01403,0,0
204884879,69059820,333,249421,8898.78,14141800,1213500,0.0356777,4.86525,5.00038,0.435569
204884385,69059820,159,11330100,371386,624905000,50598700,0.0327786,4.46585,4.49721,0.442953
204888905,69059820,15677,360929,16739.2,19686700,2437280,0.0463781,6.75281,6.76218,0.223985
204888876,69059820,15673,2419380,92481.7,115764000,13555300,0.0382255,5.60282,5.73925,0.504554
204895322,69059820,17518,296594,17536.9,16817700,2580980,0.0591276,8.70206,8.70776,0.17831
204895626,69059820,17646,21350.7,1086.69,1212530,159973,0.0508971,7.49265,0,0
204883912,69059820,35,111778,4777.1,5816520,646492,0.0427374,5.78371,5.7844,0.0930523
204894232,69059820,17168,314636,13510.2,18533000,1841360,0.0429391,5.85235,5.85217,0.137389
204895480,69059820,17550,640831,12933.1,16780500,1758090,0.0201817,2.74345,2.56582,0.634328
204888677,69059820,15656,171966,9653.18,10815500,1482260,0.0561342,8.61949,8.6546,0.282769
204892112,69059820,16390,309185,10952.3,17963000,1451310,0.035423,4.69399,4.68808,0.21074
204892771,69059820,16696,955594,40854.9,56493900,5410290,0.0427534,5.66171,5.68868,0.258385
204885269,69059820,426,577360,29904.6,36736700,4031860,0.0517954,6.98327,6.9816,0.114152
204885507,69059820,519,3221020,73069.9,195892000,10149800,0.0226853,3.15111,3.0468,0.412304
204886210,69059820,778,2801210,117957,180779000,16134000,0.0421092,5.75966,5.89448,0.179094
204891586,69059820,16287,720084,43978.3,44734400,6261580,0.0610738,8.69563,8.9516,0.204759
204893059,69059820,16828,42997800,789190,2763450000,115649000,0.0183542,2.68964,2.72612,0.527671
204887058,69059820,968,3719020,106569,253965000,15032500,0.0286551,4.04205,3.97297,0.406973
204890500,69059820,16004,53012200,2108720,2889260000,290324000,0.0397781,5.47656,5.42543,0.530956
204888186,69059820,10705,200801,5517.08,12141800,776496,0.0274754,3.867,3.75686,0.2231
204885305,69059820,438,156175,4336.25,8486980,630505,0.0277653,4.03717,4.02362,0.156543
204891580,69059820,16285,720084,43978.3,44734400,6261580,0.0610738,8.69563,8.9516,0.204759
204884226,69059820,74,104907,4596.34,6289390,608442,0.0438135,5.79982,5.79982,0.0765136
204891240,69059820,16229,566726,30620.7,35093900,4199570,0.0540308,7.41023,7.41955,0.13822
204894496,69059820,17303,343670,17987.7,22090500,2494740,0.05234,7.2591,7.26915,0.0992915
204895528,69059820,17559,170352,7565.93,7910500,1087700,0.0444134,6.38502,6.42907,0.568418
204886099,69059820,718,2265970,38960.5,123298000,5115380,0.0171937,2.25747,2.20999,0.300214
204890048,69059820,15863,1299150,6804.99,30417600,986074,0.00523802,0.759012,0.797086,0.685721
204893327,69059820,16988,23166.7,1778.31,1581030,261071,0.0767614,11.2692,0,0
204894511,69059820,17309,32967.8,1641.12,1971770,226682,0.0497796,6.87585,0,0
204889115,69059820,15711,65313.3,1332.03,1898720,192317,0.0203945,2.94453,3.10942,1.05915
204894949,69059820,17442,25150.1,1336.26,1513730,194918,0.0531313,7.7502,0,0
204884701,69059820,302,8935020,407200,554030000,56500500,0.0455734,6.32348,6.44717,0.233045
204883883,69059820,22,4768190,199113,293346000,27966400,0.0417585,5.86519,5.89646,0.343563
204884578,69059820,257,414621,20350.1,28287000,2834320,0.0490813,6.83593,6.88969,0.104833
204896529,69059820,112892315,168848,8018.03,9333380,1083570,0.0474867,6.41746,6.41729,0.0862102
204891440,69059820,16270,971800,28214.9,52351200,3995270,0.0290337,4.1112,4.10039,0.38844
204891893,69059820,16329,6122090,153140,330288000,20663800,0.0250143,3.37529,3.27552,0.59482
204893097,69059820,16856,1877550,60181.2,118905000,8529690,0.032053,4.54298,4.55293,0.397247
204895030,69059820,17459,87566.9,3762.67,3532470,558364,0.0429691,6.37643,6.37632,0.0467668
204887088,69059820,975,22503.8,756.954,1140790,101308,0.0336368,4.50183,0,0
204892621,69059820,16631,3227080,125479,171315000,17078000,0.0388831,5.29211,5.44924,0.316592
204890970,69059820,16123,7693690,232708,476782000,36126600,0.0302466,4.69561,4.68499,0.440763
204894333,69059820,17218,1278820,33794.1,49280700,4895030,0.026426,3.82777,3.9391,0.475392
204890648,69059820,16060,11612500,455143,695811000,60328800,0.0391943,5.19516,5.23162,0.326991
204891148,69059820,16195,69599.4,3445.88,4376040,471171,0.0495102,6.76975,6.76685,0.124805
204885227,69059820,412,1517950,89153,105775000,12231600,0.0587324,8.05795,7.974,0.158789
204889369,69059820,15781,2248080,75733.1,140662000,10274500,0.0336879,4.57033,4.67199,0.355893
204895894,69059820,111220800,1078900,30316.4,46532700,4160250,0.0280994,3.85601,3.84962,0.33128
204896521,69059820,112892275,116508,3163.66,6465430,480076,0.0271541,4.12054,4.11974,0.0142765
204885200,69059820,403,3022570,150146,184661000,20815900,0.049675,6.8868,6.97885,0.276894
204886103,69059820,721,1376880,52571.6,82503800,7338130,0.0381817,5.32954,5.45045,0.187794
204892886,69059820,16726,5278980,203184,280156000,27714600,0.0384893,5.24999,5.4359,0.323877
204885174,69059820,393,33821.2,1369.45,2135120,184746,0.040491,5.46245,0,0
204892592,69059820,16619,536871,23478.3,33321600,3245230,0.0437317,6.0447,6.00336,0.147683
204891777,69059820,16326,194225,10822.3,12147500,1506190,0.0557202,7.75486,7.98159,0.201143
204892211,69059820,16437,3540110,114045,211367000,15376100,0.0322151,4.3434,4.6221,0.50445
204892453,69059820,16567,90435.7,2667.19,5733910,377997,0.0294926,4.17973,4.1715,0.0949322
204894523,69059820,17315,1455980,54295.1,73805500,7464750,0.0372911,5.12695,5.12062,0.280993
204886077,69059820,707,825058,28451.7,45837000,3851250,0.0344845,4.66786,4.58354,0.223328
204889244,69059820,15738,452934000,15921800,25940200000,2216880000,0.0351527,4.89449,4.90936,0.47266
204894664,69059820,17360,21672.1,194.874,521649,26237.2,0.00899195,1.21065,0,0
204888914,69059820,15679,805269,23996.5,31682300,3420760,0.0297994,4.24796,4.18531,0.542344
204892774,69059820,16698,6241630,182624,396368000,25134200,0.029259,4.02685,4.10966,0.421093
204894357,69059820,17229,1445620,58104.1,84898300,8073210,0.0401931,5.58458,5.37444,0.427862
204887382,69059820,1049,2712150,28125.5,140977000,4075450,0.0103702,1.50266,1.48753,0.486456
204888556,69059820,15615,816200,44679,45717800,6414370,0.0547403,7.85882,8.05703,0.397773
204885216,69059820,409,174845,7546.25,10326700,1001580,0.0431596,5.7284,5.7284,0.0766414
204885314,69059820,441,223518,9731.88,14620300,1332360,0.0435396,5.96088,5.97544,0.0613027
204893032,69059820,16814,52849300,985827,3396220000,143891000,0.0186535,2.72266,2.74883,0.502976
204885939,69059820,623,109068000,3395640,6337190000,459994000,0.0311333,4.2175,4.30848,0.479892
204890364,69059820,15947,1211170,54381.7,66853600,7386790,0.0448999,6.09886,6.14199,0.258641
204892242,69059820,16466,3342950,120046,191564000,16398300,0.0359103,4.90533,5.08875,0.489573
204893133,69059820,16876,6868630,319311,383238000,44091600,0.0464884,6.41927,6.66312,0.329901
204893043,69059820,16823,1045380,25656.6,62789900,3571730,0.0245429,3.41669,3.41727,0.26446
204894310,69059820,17207,2443410,87004.7,114075000,12348600,0.0356078,5.05384,5.16511,0.373901
204890931,69059820,16111,34906.8,1993.86,2417480,282543,0.0571197,8.09422,0,0
204890574,69059820,16029,1305330,59400.5,79872200,8132600,0.0455059,6.23028,6.16425,0.19006
204894515,69059820,17311,2553730,85765.4,121516000,11787400,0.0335844,4.61577,4.63542,0.337392
204896399,69059820,111220884,34941.8,1082.13,1441420,150444,0.0309696,4.30555,0,0
204892106,69059820,16389,120526,5842.89,7363950,804447,0.0484782,6.67447,6.73506,0.193004
204896545,69059820,124372440,34969,597.218,1491970,82026.1,0.0170785,2.34568,0,0
204892742,69059820,16677,954016,37283.9,60044900,5123050,0.039081,5.36999,5.59569,0.274715
204894464,69059820,17289,13199.6,23.8133,209888,3318.69,0.00180408,0.251423,0,0
204885463,69059820,510,368543,18035.9,22403400,2464700,0.0489382,6.68769,6.67194,0.0896978
204895294,69059820,17507,1362630,65977.3,65578100,9431170,0.0484191,6.9213,6.78535,0.523517
204889359,69059820,15779,217683,6550.79,12091500,925078,0.0300933,4.24966,4.39473,0.31969
204890989,69059820,16135,1841370,46980.7,108665000,7481110,0.025514,4.0628,4.07498,0.318173
204894578,69059820,17321,634777,14373.7,22667000,1964640,0.0226437,3.095,2.92163,0.802867
204886131,69059820,732,92453,5426.09,6256970,820813,0.0586902,8.87816,8.86257,0.0779036
204884156,69059820,42,240516,11120.3,12919900,1479820,0.046235,6.15268,6.33067,0.298618
204886138,69059820,741,576638,18995.1,31759600,2504740,0.032941,4.3437,4.70502,0.431962
204888263,69059820,15565,817071000,27252200,46553200000,3803000000,0.0333535,4.65443,4.69116,0.54365
204888651,69059820,15632,412376,12059.1,17403800,1726430,0.029243,4.18655,4.14644,0.526031
204886983,69059820,958,2187840,109172,133382000,15209300,0.0498994,6.95173,7.20416,0.345957
204889448,69059820,15794,27989.1,1063.83,1582630,144019,0.0380088,5.14554,0,0
204892249,69059820,16472,1469180,41016.2,81152300,5468750,0.0279178,3.72232,3.68619,0.374777
204884410,69059820,175,802135,25446.7,43978300,3528890,0.0317237,4.39937,4.4015,0.420536
204885472,69059820,513,104805,3058.22,6404930,413867,0.0291802,3.94893,3.94996,0.230199
204891019,69059820,16153,47405,1394.4,2479740,187066,0.0294147,3.94612,3.88109,0.231336
204892763,69059820,16688,5483990,222099,344795000,31013000,0.0404995,5.65519,5.64449,0.216912
204885718,69059820,544,975229,40407.8,54516800,5334610,0.0414341,5.47011,5.51771,0.336503
204892639,69059820,16643,49435.9,3472.26,3189600,487968,0.0702377,9.87071,9.8707,0.0285669
204895758,69059820,111220724,617989,20029.6,34921100,2785600,0.0324109,4.50752,4.31705,0.439688
204886011,69059820,669,18333400,619532,999506000,86203100,0.0337925,4.70197,4.76967,0.435546
204893206,69059820,16905,22681.8,1164.24,1203890,158198,0.0513291,6.97468,0,0
204883859,69059820,7,2348260,40615.2,117549000,5423930,0.0172958,2.30976,2.28356,0.373499
204884277,69059820,114,139796,4154.22,7177420,556369,0.0297162,3.97985,3.97975,0.0617691
204893428,69059820,17064,676723,17337.3,35167200,2405730,0.0256196,3.55496,3.54869,0.217667
204896018,69059820,111220858,139219,6401.38,6860210,916022,0.0459807,6.57973,6.57597,0.163367
204894912,69059820,17430,768891,40421.9,45604100,5584690,0.0525717,7.26331,7.26425,0.124782
204891600,69059820,16289,136933,10242.4,10135600,1529170,0.0747988,11.1673,11.1309,0.0397981
204891764,69059820,16323,6699770,171099,362148000,23162600,0.0255381,3.45723,3.40735,0.612319
204895306,69059820,17510,155446,1019,2216660,129505,0.00655536,0.833118,0.823108,0.334819
204893319,69059820,16984,2733210,117621,148897000,16090200,0.043034,5.88694,5.91585,0.24832
204884286,69059820,122,1740720,35646.7,72685600,4741070,0.0204781,2.72362,2.71831,0.351961
204884619,69059820,278,7968540,350831,462199000,47614500,0.044027,5.97531,6.00495,0.34235
204891756,69059820,16322,6699770,171099,362148000,23162600,0.0255381,3.45723,3.40735,0.612319
204895699,69059820,111220690,174845,7075.39,10331000,972079,0.0404666,5.55966,5.55966,0.0874553
204884556,69059820,244,14878700,547580,866469000,82245700,0.0368031,5.52777,5.54316,0.614755
204885993,69059820,656,5309690,68223.4,163427000,10079000,0.0128489,1.89824,2.0156,0.919829
204886240,69059820,804,104883,3844.46,5863610,519542,0.0366549,4.95355,4.95361,0.0593502
204886106,69059820,723,4021750,232635,275881000,31969400,0.0578441,7.94912,7.91135,0.163079
204892768,69059820,16692,11218800,339346,693985000,46998700,0.0302481,4.18929,4.25538,0.434138
204891265,69059820,16239,885842,44049.6,50755100,6089710,0.0497263,6.87448,6.96739,0.285619
204885371,69059820,465,2831770,40474.8,92319100,5791810,0.0142931,2.04529,2.1419,0.929786
204893015,69059820,16799,272370,10163.7,14391400,1360920,0.0373159,4.99658,5.02413,0.201734
204886271,69059820,822,18072300,671419,1081780000,93729600,0.0371518,5.18636,5.14774,0.376948
204892634,69059820,16639,646974,13867.8,31365000,1966320,0.0214348,3.03926,3.05229,0.183087
204893439,69059820,17074,1745680,76779.7,96355900,10581900,0.0439827,6.0618,6.36398,0.303349
204884539,69059820,236,2606490,92755.6,156847000,14010800,0.0355864,5.37534,5.3869,0.626488
204889015,69059820,15696,694790,38217.3,41956100,5617430,0.0550055,8.08507,8.17238,0.201656
204892630,69059820,16636,1143870,32290.2,58234800,4498590,0.028229,3.93278,4.14008,0.493354
204894409,69059820,17257,1461880,53399.6,76547300,7292650,0.0365279,4.98853,4.98832,0.213034
204890287,69059820,15915,8176060,254814,444041000,38176300,0.0311659,4.66928,4.69444,0.66504
204895462,69059820,17549,956563,35113.1,38076700,5068650,0.0367075,5.29881,5.44243,0.795592
204890449,69059820,15987,1265110,43867.1,73507800,6130460,0.0346746,4.84581,4.77112,0.356676
204892754,69059820,16683,824911,35302.4,48969900,4704250,0.0427953,5.70273,5.72399,0.241389
204887787,69059820,1105,367347,15168,20092800,1998230,0.0412907,5.43963,5.42579,0.357686
204889311,69059820,15765,2839750,98848.5,175490000,13525700,0.0348088,4.76298,5.06718,0.474468
204894493,69059820,17302,104521,5324.92,6407090,731161,0.0509459,6.99535,6.99587,0.0521171
204886151,69059820,747,252194,11553.7,15189300,1568790,0.0458126,6.22057,6.25323,0.107199
204892188,69059820,16416,901069,26468,51814500,3477870,0.029374,3.85971,3.85601,0.145546
204892934,69059820,16749,25219.3,1507.15,1583160,208694,0.0597619,8.27517,0,0
204884629,69059820,281,839013,9808.66,27889600,1457270,0.0116907,1.73688,1.73325,0.818929
204892758,69059820,16685,1450190,61585.9,87627600,8234680,0.0424674,5.67833,5.6903,0.253409
204894421,69059820,17263,417496,8437.64,17204400,1134200,0.0202101,2.71667,2.71466,0.300264
204891002,69059820,16141,8147100,216294,471848000,32494800,0.0265486,3.98851,4.03475,0.385963
204891706,69059820,16310,12800300,372476,704715000,51078400,0.029099,3.9904,4.01828,0.613228
204892255,69059820,16478,1190350,48054.3,70179700,6624760,0.0403698,5.56538,5.67775,0.3407
204888230,69059820,10737,1922830,60287,129551000,8480860,0.0313533,4.41062,4.3499,0.426957
204891395,69059820,16259,1926450,83155.3,110154000,11842200,0.0431651,6.14716,6.38467,0.436259
204885389,69059820,472,272907,14714.3,18844400,2039430,0.0539168,7.47297,7.44455,0.0861261
204892174,69059820,16408,28005.1,837.427,1514760,110963,0.0299027,3.96226,0,0
204886805,69059820,936,8852800,128443,520880000,19836800,0.0145087,2.24073,2.28022,0.438402
204893419,69059820,17054,1927830,75571.5,106977000,10537100,0.0392003,5.46579,5.45393,0.430749
204888179,69059820,10701,775483,24611.3,45591000,3349670,0.0317368,4.31946,4.31426,0.307057
204885298,69059820,435,167192,7227.78,10575400,1017850,0.0432303,6.08789,6.09403,0.264232
204885469,69059820,512,112669000,1711350,7099560000,248724000,0.0151892,2.20757,2.21076,0.615685
204889160,69059820,15719,55249.1,2851.54,3128600,404940,0.0516123,7.32936,7.35053,0.0364349
204891608,69059820,16290,376070,23744.6,22918100,3308170,0.0631388,8.79669,8.90037,0.12648
204884380,69059820,154,1279950,71439.9,76906900,10057800,0.0558144,7.85797,7.90043,0.150117
204895584,69059820,17594,248530,5847.34,8697350,874936,0.0235277,3.52044,3.84736,0.727207
204886741,69059820,926,3633880,170961,226975000,23934400,0.0470463,6.58646,6.55592,0.311706
204885981,69059820,649,104907,3647.2,5702110,484283,0.034766,4.61631,4.61631,0.0465031
204891259,69059820,16233,1338780,57971.1,75584300,8019050,0.0433016,5.98984,6.087,0.348978
204891436,69059820,16269,372991,18850.8,20510500,2637200,0.0505395,7.0704,7.11485,0.27966
204895856,69059820,111220792,1397260,61606.9,80884700,8431810,0.0440912,6.03453,6.03415,0.149497
204886525,69059820,875,137650,5053.91,8621820,727575,0.0367156,5.28567,5.25827,0.644005
204887208,69059820,1014,934668,21178.1,50665200,2998330,0.0226584,3.20791,3.23055,0.21402
204890676,69059820,16068,2640680,124617,169198000,16478300,0.0471912,6.24017,6.25371,0.221648
204891006,69059820,16143,2312980,69854.1,138925000,10694400,0.0302009,4.62365,4.62021,0.383461
204892256,69059820,16479,592678,21436.9,32641200,2903700,0.0361696,4.89929,5.23216,0.444287
204893071,69059820,16842,18543400,324738,1209480000,47782300,0.0175123,2.57678,2.61015,0.433874
204893281,69059820,16959,973421,55363.3,61120600,7842100,0.056875,8.05623,8.07021,0.206424
204893891,69059820,17131,244373,6735.27,12356600,921533,0.0275614,3.77101,3.77028,0.162421
204894432,69059820,17273,100455,1594.39,3081540,230990,0.0158717,2.29944,2.29501,0.507565
204895812,69059820,111220760,908285,38327.7,52793200,5245500,0.0421979,5.77517,5.77431,0.147998
204894196,69059820,17151,116289,7094.69,6950460,1010950,0.0610092,8.69343,8.51118,0.190878
204885092,69059820,351,4357140,173272,270606000,23586500,0.0397674,5.41329,5.59619,0.39452
204892161,69059820,16402,719982,28410.3,40657100,3813050,0.0394597,5.29604,5.43937,0.384902
204895591,69059820,17598,240589,3111,4173920,440180,0.0129307,1.82959,1.93614,1.7598
204886045,69059820,689,104263,2805.66,4021450,426066,0.0269094,4.08645,4.08586,0.491529
204894479,69059820,17296,23010.1,747.289,1205930,106864,0.0324765,4.64422,0,0
204885945,69059820,628,349754,14060.3,22062800,1929830,0.0402006,5.51769,5.76324,0.297957
204887615,69059820,1064,5251510,42529.4,345958000,6372150,0.00809851,1.21339,1.2108,0.602862
204888478,69059820,15599,2419370,144544,143730000,20948400,0.0597446,8.65862,9.06482,0.430696
204892430,69059820,16555,25582.9,1358.22,1504620,182800,0.053091,7.14543,0,0
204890987,69059820,16134,4024130,126005,239719000,19098900,0.0313124,4.74608,4.74819,0.286616
204891004,69059820,16142,2199690,60596.4,127139000,8892860,0.0275476,4.04277,4.06741,0.249729
204885132,69059820,371,137542,3708.76,7038660,501241,0.0269645,3.64426,3.64513,0.292921
204887667,69059820,1075,348960,13088.6,17613500,1809710,0.0375075,5.18601,4.88557,0.421118
204890259,69059820,15907,40370200,1315650,2233520000,197610000,0.0325895,4.89494,4.88402,0.619769
204888639,69059820,15630,562969,28293.7,29673800,4006840,0.050258,7.11734,7.12987,0.287139
204892981,69059820,16776,613280,15895.6,35818300,2177690,0.0259189,3.5509,3.58527,0.280701
204895533,69059820,17562,2192220,105753,109858000,15493200,0.0482401,7.06734,7.35147,0.447621
204885163,69059820,386,13700900,441774,670170000,61420900,0.0322443,4.48299,4.31748,0.649655
204894335,69059820,17219,20788.1,133.468,416179,18871.6,0.00642039,0.907807,0,0
204892451,69059820,16566,62298.1,3168.16,3674850,425593,0.0508548,6.83155,6.82972,0.0645255
204891324,69059820,16251,60675.3,4449.35,4455800,673317,0.0733304,11.097,11.0971,0.00645988
204886747,69059820,927,158854,8272.39,9922600,1090990,0.0520753,6.86789,6.89684,0.113342
204893397,69059820,17031,1725460,57752.8,101243000,8049060,0.033471,4.66489,4.46467,0.447231
204892683,69059820,16671,3511510,136664,215594000,18515200,0.0389188,5.2727,5.34524,0.202202
204890548,69059820,16022,4356260,39700.7,127405000,5690070,0.00911347,1.30618,1.30917,0.784718
204886071,69059820,704,104584,3867.32,5952940,520754,0.0369782,4.97929,4.9791,0.165942
204889240,69059820,15734,206813,7143.91,9642250,1050610,0.0345428,5.08001,5.09702,0.332934
204886226,69059820,795,17887500,996746,1032160000,136883000,0.055723,7.65241,7.80823,0.311095
204888927,69059820,15682,104487,477.802,1795300,69687.4,0.00457282,0.666945,0.66687,0.14698
204891080,69059820,16178,179081,4541.27,10948800,645678,0.0253588,3.60551,3.5975,0.137035
204884401,69059820,171,1861810,90996.3,108831000,12625600,0.0488753,6.78136,6.75371,0.310766
204890377,69059820,15953,319462,9414.41,14070700,1356470,0.0294696,4.24613,4.42956,0.568615
204890040,69059820,15861,3696780,52149,149401000,7526770,0.0141066,2.03604,2.08119,0.637521
204892230,69059820,16455,2163870,67736.3,136326000,9403520,0.0313033,4.34569,4.39208,0.415424
204884451,69059820,199,1834880,64502,103553000,8680890,0.0351532,4.73103,4.74119,0.294485
204885766,69059820,587,289615,15213.5,16517900,2096110,0.0525301,7.23759,7.29024,0.254859
204890604,69059820,16037,4059770,98217.5,186425000,14113100,0.0241929,3.47632,3.47938,0.467506
204891156,69059820,16197,385827,13058.1,22535200,1772100,0.0338445,4.59299,4.62852,0.199885
204889951,69059820,15851,46832500,1250580,2786990000,165946000,0.0267033,3.54339,3.53509,0.275667
204885778,69059820,596,3570620,181826,200471000,26314600,0.0509228,7.36976,7.75818,0.453866
204896085,69059820,111220874,372384,22495,23762900,3276540,0.0604082,8.79883,8.5857,0.24203
204886223,69059820,788,948142,27193.6,41838300,3913810,0.0286809,4.12788,3.844,0.680071
204888217,69059820,10729,1331010,21898.8,86537100,3147290,0.0164528,2.36459,2.36387,0.213543
204892629,69059820,16635,237742,12423,12977900,1713240,0.052254,7.20628,7.21335,0.100935
204894865,69059820,17412,35549,379.652,822386,56496.4,0.0106797,1.58925,0,0
204891217,69059820,16224,129715,7730.88,8418740,1081150,0.059599,8.33481,8.33288,0.208464
204887342,69059820,1044,120326,3414.73,7262220,487095,0.0283789,4.04812,4.06846,0.053664
204892354,69059820,16510,11211100,410716,676186000,55883500,0.0366347,4.98465,5.14368,0.323409
204892398,69059820,16538,835638,21795,52552300,3047160,0.0260818,3.64651,3.69305,0.298835
204892580,69059820,16615,1495850,61251.3,86033700,8347720,0.0409474,5.58058,5.83852,0.352888
204893153,69059820,16891,232478,14501.1,13943400,2027230,0.0623761,8.72007,8.96043,0.247561
204886934,69059820,952,2328460,98869.3,149052000,13350700,0.0424613,5.73372,5.65773,0.203833
204888714,69059820,15663,434321,11909.9,19079700,1706760,0.027422,3.92971,3.85866,0.507088
204889053,69059820,15699,473766,13858.1,18068700,2021770,0.0292509,4.26745,4.26503,0.431526
204894746,69059820,17388,399533,3036.39,8563440,406862,0.00759986,1.01834,1.00616,0.463987
204895107,69059820,17474,216944,2164.62,3704880,320134,0.00997781,1.47566,0.861648,1.24062
204895257,69059820,17499,34941.8,1082.13,1441420,150444,0.0309696,4.30555,0,0
204885780,69059820,597,3962990,161212,230796000,22073300,0.0406793,5.56985,5.41512,0.365814
204885430,69059820,494,1766060,86274.4,109746000,11776400,0.0488513,6.66818,7.01765,0.332941
204893117,69059820,16867,2164530,110016,132708000,15498800,0.0508269,7.16036,7.28758,0.324327
204886455,69059820,864,14334500,399555,836585000,53859400,0.0278738,3.75734,3.82578,0.459547
204893215,69059820,16909,25932.1,1365.62,1579390,191693,0.0526612,7.39212,0,0
204892977,69059820,16774,514231,23525,29916700,3158780,0.045748,6.14272,6.17206,0.257313
204894633,69059820,17346,852046,39706.1,46157900,5603070,0.0466009,6.57602,6.64141,0.197215
204886024,69059820,676,382044,21510.4,25070300,3123750,0.0563035,8.1764,8.14813,0.19218
204885771,69059820,591,337577,21949.3,20017500,3074630,0.0650202,9.10793,9.04997,0.162998
204893248,69059820,16934,388553,3342.43,22017300,467255,0.00860224,1.20255,1.3202,0.620621
204890344,69059820,15936,8712020,218672,427042000,30887300,0.0251,3.54536,3.46289,0.602566
204890355,69059820,15943,908719,41906.4,55734700,5754770,0.0461159,6.33284,6.28866,0.238805
204884605,69059820,271,267642,10816.8,16129800,1538380,0.0404151,5.74791,5.73761,0.188346
204885929,69059820,617,678952,25110.4,39269800,3313260,0.036984,4.87996,5.10246,0.27563
204887775,69059820,1102,1285060,45290.7,78712400,5770800,0.035244,4.49068,4.64346,0.301899
204892790,69059820,16713,124560,4947.16,7973960,719835,0.0397171,5.77902,5.77919,0.0967361
204893227,69059820,16924,41549000,387253,2482170000,56106900,0.00932038,1.35038,1.33793,0.682996
204893110,69059820,16862,85169.4,3643.75,5484740,559945,0.0427824,6.57449,6.53473,0.139091
204888622,69059820,15627,553453,31033.5,30921500,4712130,0.0560725,8.51406,8.18728,0.629896
204885977,69059820,647,3360230,99669.6,155787000,13463300,0.0296616,4.00666,3.98988,0.481608
204891289,69059820,16248,1498050,69688.9,85715300,9790460,0.0465199,6.53549,6.79236,0.357879
204892187,69059820,16415,1913010,54690.1,113371000,7240010,0.0285886,3.78462,3.78488,0.183526
204893155,69059820,16893,1212590,51290.2,65740000,6936970,0.0422982,5.72081,5.72725,0.168676
204894513,69059820,17310,1118360,51536.4,65682100,7038000,0.046082,6.29312,6.2932,0.126196
204896350,69059820,111220878,1670900,62508.7,73536900,8610760,0.0374101,5.15335,4.8988,0.455031
204887869,69059820,1128,1576760,80355.3,112832000,11155700,0.0509622,7.07507,7.01948,0.103412
204885529,69059820,524,342287,17455.6,20925700,2366750,0.0509969,6.91452,6.91363,0.122074
204890503,69059820,16007,53012200,2108720,2889260000,290324000,0.0397781,5.47656,5.42543,0.530956
204891361,69059820,16252,60675.3,4449.35,4455800,673317,0.0733304,11.097,11.0971,0.00645988
204894629,69059820,17345,333076,16042,18705100,2412500,0.0481631,7.2431,7.19249,0.375965
204885437,69059820,498,1215090,47225.3,75880900,6408170,0.0388657,5.27383,5.40514,0.235157
204892633,69059820,16638,380123,11363.2,19847900,1555240,0.0298935,4.09142,4.0902,0.367223
204890245,69059820,15902,328365,18673.3,20688700,2676540,0.0568675,8.15113,8.11748,0.319221
204886426,69059820,859,88592.7,4197.94,5292970,596478,0.0473847,6.73281,6.36712,0.320397
204892576,69059820,16613,1495850,61251.3,86033700,8347720,0.0409474,5.58058,5.83852,0.352888
