id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204736044,69028282,17258,1119540,14393.4,48168700,1986950,0.0128566,1.7748,1.74289,0.45638
204726843,69028282,215,1817440,57106.7,120280000,8357050,0.0314215,4.59825,4.65524,0.215458
204732859,69028282,16358,3520440,135316,209485000,19206500,0.0384372,5.4557,5.4338,0.191664
204728666,69028282,741,317889,12640.8,20814700,1881370,0.0397649,5.91831,5.9072,0.188161
204735776,69028282,17154,716431,21208.4,29124200,2832490,0.0296029,3.95361,3.86107,0.233062
204737018,69028282,17590,172310,3757.64,7718060,526469,0.0218074,3.05536,3.06125,0.181548
204734052,69028282,16736,814207,25514.8,44336600,3531610,0.031337,4.33748,4.39213,0.128964
204734123,69028282,16769,345398,3038.31,23090300,433486,0.00879656,1.25503,1.25776,0.252549
204736851,69028282,17498,68855.1,2449.57,4781780,373562,0.0355757,5.42533,5.42579,0.102159
204732313,69028282,16213,3444550,126505,195693000,17901400,0.0367261,5.19701,5.30647,0.379749
204732932,69028282,16390,336972,8082.12,22524100,1152740,0.0239845,3.42087,3.42152,0.164952
204735100,69028282,16986,1970930,48888.8,109155000,6739210,0.0248049,3.4193,3.43034,0.264621
204735065,69028282,16967,6299360,144664,351020000,20164600,0.0229649,3.20105,3.25526,0.300596
204735995,69028282,17231,1330340,33215.9,83579800,4833380,0.024968,3.63319,3.74927,0.384183
204731680,69028282,16021,81696100,2037750,4954380000,302463000,0.0249431,3.7023,3.7662,0.708385
204731256,69028282,15865,1531900,42216.2,85635600,6041370,0.027558,3.9437,3.92235,0.221032
204734477,69028282,16873,243198,7316.58,16641800,1066360,0.0300849,4.38474,4.38559,0.346852
204736822,69028282,17491,34306.3,1313.62,2682780,207262,0.038291,6.04153,0,0
204735141,69028282,17014,138192,3728.71,7076510,519497,0.026982,3.75923,3.75963,0.142982
204730439,69028282,15604,1200310,65002.6,67772100,9145860,0.054155,7.61961,7.47631,0.250475
204730168,69028282,10675,5768550,50115.9,399488000,8127400,0.00868779,1.40892,1.40893,0.355174
204733082,69028282,16435,1305480,48066.1,90321700,7484330,0.0368186,5.73299,5.71728,0.22933
204729302,69028282,910,136890,9066.61,10010900,1315480,0.0662329,9.60975,9.60488,0.150751
204733490,69028282,16549,68208.2,2580.63,4978430,381545,0.0378347,5.59383,5.59291,0.0136092
204735991,69028282,17229,1330340,33215.9,83579800,4833380,0.024968,3.63319,3.74927,0.384183
204731935,69028282,16088,174845,4982.8,12797900,742729,0.0284984,4.24793,4.24793,0.22556
204733691,69028282,16612,1289350,45110.1,82525300,6438910,0.0349866,4.9939,4.92359,0.216247
204736203,69028282,17327,307495,8062.98,10612400,1178970,0.0262215,3.83412,3.75022,0.334953
204735437,69028282,17096,874225,9104.85,45753500,1308180,0.0104148,1.49639,1.49639,0.284593
204735908,69028282,17192,228300,3852.28,10592800,525490,0.0168737,2.30175,2.30538,0.310974
204727988,69028282,455,60929.6,3203.71,3982300,453938,0.0525805,7.4502,7.43631,0.0305777
204735115,69028282,16996,1578260,30124.5,81525000,4112010,0.0190872,2.60541,2.60613,0.305089
204732456,69028282,16272,686981,21436.4,37032200,3058130,0.0312038,4.45155,4.43442,0.249011
204727491,69028282,329,22257200,585677,1491100000,86049200,0.0263141,3.86613,3.86321,0.594038
204727714,69028282,393,34969,1351.09,2404660,203353,0.0386369,5.81523,0,0
204736485,69028282,17411,242064,7171.34,10687000,982230,0.0296258,4.05773,4.05682,0.122109
204732839,69028282,16349,1542580,59152.4,95342700,8505000,0.0383463,5.51348,5.55544,0.343818
204736929,69028282,17540,1407650,19083.8,63810800,2724810,0.0135573,1.93572,2.00416,0.73118
204726820,69028282,209,1137790,40872.4,75438400,6013620,0.0359225,5.28533,5.25786,0.112403
204726934,69028282,236,1485390,37242.6,86742300,5639310,0.0250727,3.79653,3.87794,0.510587
204735249,69028282,17064,691320,12696.3,36801800,1787160,0.0183653,2.58514,2.59669,0.315971
204729843,69028282,1038,5024300,230762,364509000,33797200,0.0459293,6.72675,6.71327,0.124974
204731467,69028282,15947,1604510,64468.8,97169700,8997590,0.0401797,5.60768,5.60764,0.205227
204728609,69028282,700,387480,15582.1,19214600,2119820,0.0402139,5.4708,5.48265,0.246241
204730366,69028282,15565,908877000,25744400,55660200000,3791770000,0.0283254,4.17193,4.2049,0.628691
204730378,69028282,15569,5404490,234442,284078000,32881600,0.0433792,6.08413,6.02573,0.321786
204726133,69028282,48,4872430,292797,357053000,44033200,0.0600926,9.03723,9.28759,0.330241
204727819,69028282,416,400951,9872.8,16984800,1432120,0.0246235,3.57182,3.59532,0.478038
204728566,69028282,682,513167,16667.8,36751500,2434790,0.0324802,4.74463,4.74544,0.139828
204729864,69028282,1044,174845,4509.33,11697300,675205,0.0257905,3.86173,3.86173,0.124453
204727185,69028282,295,3142890,140264,203559000,20066700,0.0446289,6.38481,6.38469,0.361842
204732982,69028282,16409,15796000,494002,1017360000,69866100,0.0312739,4.42303,4.46907,0.269437
204728074,69028282,484,623646,20916.9,37967900,3167970,0.0335397,5.07975,5.08011,0.36186
204733462,69028282,16519,10225700,350706,690245000,51507100,0.0342966,5.03703,5.03272,0.247471
204731898,69028282,16052,1594730,30068.8,109560000,4457480,0.0188551,2.79513,2.7791,0.390726
204731644,69028282,16010,7271660,156651,398244000,23087600,0.0215426,3.17501,3.2982,0.792435
204732184,69028282,16157,191495,11227.3,14027800,1729330,0.0586297,9.03067,9.00858,0.071945
204732197,69028282,16159,307755,20867.4,22310400,3192340,0.0678052,10.373,10.4192,0.171752
204737597,69028282,111220884,33677.2,606.749,1142920,81156.4,0.0180166,2.40983,0,0
204736802,69028282,17488,1794020,24688.9,93253800,3406150,0.0137618,1.89862,1.90295,0.329649
204734513,69028282,16880,358020,11042.1,22831600,1548690,0.0308422,4.32571,4.29294,0.210779
204733106,69028282,16440,1126510,35557.1,77466900,5134100,0.031564,4.55753,4.67238,0.239229
204728630,69028282,709,5701660,167929,365673000,23577800,0.0294527,4.13525,4.17168,0.299591
204737419,69028282,111220790,32396.9,884.959,2087800,126608,0.0273162,3.90802,0,0
204727099,69028282,274,928346,49048.4,72741000,7642530,0.0528342,8.23242,8.29534,0.240686
204728251,69028282,575,414167,13455.1,26554900,1905410,0.0324872,4.60058,4.63716,0.151397
204730024,69028282,1067,441723,16723.4,20203000,2401360,0.0378594,5.43634,5.33349,0.357582
204731612,69028282,16000,552114,18812.2,27488300,2750090,0.034073,4.98102,4.96245,0.375989
204734553,69028282,16887,1459890,41546.6,77714800,5769740,0.0284588,3.95218,4.02202,0.296805
204735321,69028282,17081,1286550,21123.1,67057300,2832220,0.0164185,2.20141,2.20927,0.243287
204727537,69028282,335,419623,8476.58,23770600,1213520,0.0202005,2.89194,2.89197,0.694731
204730482,69028282,15624,1180600,45281.3,56792400,6329720,0.0383544,5.36143,5.18115,0.44128
204731502,69028282,15966,180058,6914.39,12196000,1091340,0.0384009,6.06105,6.05721,0.13599
204732881,69028282,16365,664652,23709.7,36443400,3354570,0.0356723,5.04711,5.03062,0.158077
204733702,69028282,16620,69366.4,1669.63,3778840,228862,0.0240698,3.29932,3.29932,0.00435933
204727205,69028282,303,1748360,92345.3,116807000,13352200,0.0528183,7.63701,7.63709,0.285498
204736459,69028282,17402,1501710,37262.2,74090900,5111830,0.0248131,3.404,3.40747,0.285665
204728550,69028282,675,209814,11744.2,14062000,1641040,0.0559743,7.82139,7.82139,0.141173
204729740,69028282,1011,3058730,88638.5,208148000,13073500,0.0289788,4.27417,4.39893,0.327266
204732075,69028282,16131,14977700,360613,926895000,55600900,0.0240767,3.71225,3.74142,0.463973
204732431,69028282,16258,368490,10702.6,17306400,1498160,0.0290446,4.06569,4.04844,0.257693
204728602,69028282,695,394099000,12354300,24089400000,1852620000,0.0313482,4.7009,4.7712,0.622721
204728210,69028282,542,1906640,70847.8,141651000,11084600,0.0371584,5.81364,5.93946,0.426064
204736153,69028282,17308,278429,6568.67,17410600,931083,0.0235919,3.34406,3.34349,0.146926
204729560,69028282,963,122160,1262.07,3020130,172831,0.0103313,1.41479,1.4086,0.262393
204731183,69028282,15847,664057,9083.3,24218900,1313920,0.0136785,1.97863,1.94417,0.440758
204726580,69028282,143,174911,2826.98,6117780,379401,0.0161624,2.16911,2.13608,0.370942
204735934,69028282,17205,61284.4,754.182,2006480,102316,0.0123063,1.66953,1.66488,0.414573
204729775,69028282,1022,4084320,119479,238519000,17076000,0.0292531,4.18088,4.17997,0.218231
204732330,69028282,16217,345878,14769.7,19823500,2128400,0.0427022,6.1536,6.15374,0.231538
204736248,69028282,17343,1503340,25089,71528700,3417950,0.0166888,2.27357,2.27645,0.295212
204736351,69028282,17347,380595,6218.02,16050700,839358,0.0163376,2.20538,2.20435,0.41192
204728436,69028282,628,238210,7234.12,16284400,1124900,0.0303687,4.72231,4.79568,0.12969
204734821,69028282,16899,1036610,32014.7,57926500,4471350,0.0308842,4.31344,4.38241,0.212935
204728512,69028282,661,1287620,42538.2,59826300,6136060,0.0330363,4.76542,4.86112,0.28399
204728593,69028282,692,384657,10244.2,21808100,1450370,0.0266321,3.77057,3.77056,0.354222
204737000,69028282,17583,815629,15642.7,34555700,2189560,0.0191786,2.6845,2.67614,0.335744
204729091,69028282,864,13651500,422489,880913000,60690700,0.0309481,4.44571,4.51642,0.312553
204729831,69028282,1034,593943,38145.2,39958200,5619470,0.0642236,9.46129,9.36337,0.207667
204732389,69028282,16240,132048,8319.6,8887430,1195130,0.0630042,9.0507,9.08097,0.158143
204736169,69028282,17315,1136860,33450,57079700,4792020,0.0294232,4.21514,4.27772,0.301255
204726475,69028282,121,104907,5604.96,7778190,869765,0.0534279,8.29082,8.29082,0.0375505
204731181,69028282,15845,2953120,58864.2,130642000,8474800,0.0199329,2.86978,2.90375,0.359638
204729139,69028282,874,174842,2857.36,10751300,410006,0.0163425,2.34501,2.34501,0.195328
204731915,69028282,16072,15464500,978149,1163960000,149287000,0.0632514,9.65353,9.71598,0.302057
204732663,69028282,16298,137244,3879.63,8028180,541866,0.0282681,3.94819,3.95521,0.137116
204734498,69028282,16877,3949940,116581,225900000,16292000,0.0295145,4.12462,4.13141,0.240601
204728867,69028282,818,5028420,139288,290742000,19910800,0.0277002,3.95966,3.95923,0.245207
204728490,69028282,651,1127090,38327.4,82197000,5652300,0.0340056,5.01494,4.98884,0.121698
204732948,69028282,16395,26611000,810006,1736970000,117279000,0.0304388,4.40716,4.44926,0.287723
204729113,69028282,869,69938,1602.36,4816930,236551,0.0229112,3.3823,3.3823,0.0577046
204735076,69028282,16972,380871,11631.5,26309200,1689660,0.0305392,4.4363,4.45081,0.201486
204737665,69028282,112892275,137072,2390.33,8959090,375662,0.0174385,2.74063,2.74969,0.230158
204731265,69028282,15873,1258740,42565.9,77887900,5938350,0.0338162,4.71769,4.71784,0.280695
204730374,69028282,15567,578699000,19254800,35408900000,2850520000,0.0332726,4.92574,4.95672,0.554874
204732698,69028282,16308,72845400,2246460,4535880000,323890000,0.0308386,4.44626,4.50125,0.329221
204731430,69028282,15927,324165,19918.5,18644100,2875130,0.0614455,8.86934,8.80318,0.184741
204731585,69028282,15994,1223470,71340,81203300,10290500,0.0583095,8.41088,8.41041,0.195948
204728140,69028282,505,107490,5727.12,6900720,820579,0.0532806,7.63401,7.60809,0.0877633
204736962,69028282,17559,144073,2485.25,6025500,345470,0.0172499,2.39788,2.53687,0.527178
204726610,69028282,149,1305230,29312.4,81875800,4164490,0.0224576,3.19061,3.19338,0.269807
204734894,69028282,16925,6818440,58840.6,452247000,8971630,0.00862963,1.31579,1.31578,0.400268
204731197,69028282,15860,104907,4257.44,7117490,587141,0.040583,5.59677,5.59677,0.134517
204734260,69028282,16814,44465500,429302,3210590000,64947800,0.00965471,1.46063,1.46825,0.514776
204736715,69028282,17470,648557,19094.4,33935000,2593930,0.0294414,3.99955,4.00906,0.221131
204731375,69028282,15895,2756480,106720,178640000,15691000,0.0387161,5.69243,5.69235,0.194512
204733745,69028282,16640,34407.9,1057.9,1937840,148504,0.030746,4.31598,0,0
204729262,69028282,898,918174,22161.1,64512100,3174930,0.0241361,3.45788,3.54186,0.197847
204730229,69028282,10696,452942,9979.59,32981700,1526290,0.0220328,3.36973,3.37077,0.259176
204725866,69028282,1,46105.1,541.669,1414340,73306.7,0.0117486,1.58999,1.59122,0.0172313
204735371,69028282,17087,65152.6,947.95,3694130,127609,0.0145497,1.95862,1.95748,0.173055
204736980,69028282,17569,357223,6802.02,13283400,957698,0.0190414,2.68096,2.64251,0.501158
204728452,69028282,634,182902,7572.51,12769100,1090680,0.041402,5.9632,5.84906,0.171121
204731185,69028282,15849,1374170,34208,69104200,4931330,0.0248935,3.58858,3.59845,0.217199
204731529,69028282,15976,2563570,152984,169275000,22690400,0.0596763,8.85107,8.82808,0.339575
204730321,69028282,10734,1601860,17170,125735000,2606880,0.0107188,1.6274,1.66009,0.45627
204736457,69028282,17400,1501710,37262.2,74090900,5111830,0.0248131,3.404,3.40747,0.285665
204731639,69028282,16009,7539470,123313,346061000,18251600,0.0163557,2.42081,2.50459,0.996569
204728401,69028282,609,103456,3013.79,7053270,439572,0.0291311,4.24888,4.25191,0.107943
204730595,69028282,15698,126245,3854.25,6245510,528051,0.0305298,4.18274,4.15786,0.179429
204732782,69028282,16336,99776.5,5436.99,6698830,782666,0.0544916,7.84419,7.82908,0.183748
204737431,69028282,111220798,1136860,33450,57079700,4792020,0.0294232,4.21514,4.27772,0.301255
204731398,69028282,15909,10465900,303874,657371000,46726000,0.0290346,4.46457,4.47233,0.379743
204731892,69028282,16044,8617360,196505,577875000,29125600,0.0228033,3.37987,3.35841,0.520055
204735929,69028282,17204,307843,6264.26,16849800,852199,0.0203489,2.76829,2.80405,0.182382
204728696,69028282,767,5184760,206623,367632000,31375200,0.0398521,6.05142,6.2866,0.421475
204728992,69028282,851,1164760,39216.3,84184200,6043590,0.0336689,5.18869,5.26105,0.221653
204731196,69028282,15859,734337,21956,41779800,3014690,0.0298991,4.10532,4.10534,0.216997
204735575,69028282,17115,881358,28283.5,55563200,4193920,0.0320909,4.75848,4.77019,0.279245
204733747,69028282,16649,39722900,1102170,2692940000,160928000,0.0277464,4.05128,4.11921,0.424322
204733646,69028282,16587,56241.3,1537.37,3704250,229403,0.0273352,4.07891,4.07069,0.0254271
204726699,69028282,181,831252,35758.1,52128200,5135470,0.0430172,6.17799,6.19464,0.234102
204727707,69028282,385,14180200,317182,869256000,47873900,0.0223679,3.3761,3.35423,0.670836
204728702,69028282,772,1099250,84951.4,82768500,12952700,0.0772814,11.7832,11.802,0.174408
204728644,69028282,720,351019,9950.14,26321600,1481200,0.0283464,4.21972,4.18924,0.114741
204729655,69028282,984,5182060,54537.7,386384000,8045980,0.0105243,1.55266,1.53296,0.389209
204730155,69028282,1142,859480,32174.6,52260300,4629340,0.037435,5.38621,5.37948,0.236896
204728669,69028282,743,664411,34481.4,45400000,5300550,0.0518978,7.97781,7.97781,0.21192
204731437,69028282,15932,5717750,277811,369941000,39937200,0.0485875,6.98478,7.01294,0.215044
204730516,69028282,15674,419227,10068.9,17339700,1372990,0.0240176,3.27506,3.20197,0.580382
204731432,69028282,15928,16736600,789499,1001010000,118132000,0.047172,7.05831,7.07766,0.324999
204734297,69028282,16826,264493,3768.84,16893200,550740,0.0142493,2.08225,2.06285,0.212494
204728418,69028282,620,488814,22405.2,32651400,3263430,0.0458358,6.67622,6.55649,0.363591
204731456,69028282,15942,8915590,272708,511751000,38901300,0.0305878,4.36329,4.36566,0.401118
204737348,69028282,111220752,257942,8408.72,19013900,1223790,0.0325993,4.74444,4.76319,0.0788769
204731491,69028282,15962,218529,7846.2,13970200,1261340,0.0359046,5.77196,5.96256,0.327607
204729224,69028282,881,1167380,30367.3,83252400,4492950,0.0260131,3.84874,3.81515,0.313052
204733797,69028282,16680,11363900,369471,830575000,55933600,0.0325128,4.92206,4.97533,0.325106
204730484,69028282,15626,1180600,45281.3,56792400,6329720,0.0383544,5.36143,5.18115,0.44128
204733783,69028282,16673,245607,9084.15,15882900,1274500,0.0369866,5.18919,5.1696,0.201597
204735149,69028282,17026,629442,5090.17,34742900,730342,0.0080868,1.1603,1.1603,0.313114
204728208,69028282,541,3139650,92420.7,210747000,13611900,0.0294366,4.33548,4.3328,0.418188
204728875,69028282,820,2471960,41480.6,155874000,6298270,0.0167805,2.54789,2.48155,0.549681
204737004,69028282,17584,34628.4,822.112,1963210,115263,0.023741,3.32857,0,0
204726697,69028282,180,1049070,23142.6,57409800,3179350,0.0220602,3.03064,3.03064,0.319343
204734340,69028282,16842,15442900,138177,1130630000,21096200,0.00894756,1.36607,1.37231,0.393659
204737257,69028282,111220700,56609.9,1668.65,4100050,242240,0.0294763,4.27912,4.42218,0.370644
204737045,69028282,17620,34573.7,224.399,868561,31414.9,0.00649044,0.908634,0,0
204726617,69028282,151,1430280,39261.1,87346100,6241880,0.0274499,4.36408,4.43589,0.371755
204729151,69028282,878,839159,3822.95,26963800,537956,0.00455569,0.641066,0.64103,0.428121
204735917,69028282,17194,30969.1,469.628,1397020,62547.2,0.0151644,2.01966,0,0
204736100,69028282,17283,516489,5804.25,25666300,771492,0.0112379,1.49372,1.51243,0.350151
204733437,69028282,16480,442615,15671.2,27950200,2237690,0.035406,5.05562,5.01487,0.11642
204728641,69028282,718,2617730,64530.5,165492000,9023110,0.0246513,3.44692,3.44911,0.246704
204733407,69028282,16466,2911300,102732,180890000,14644200,0.0352875,5.03013,5.08644,0.259355
204726976,69028282,247,5932250,177669,387249000,25985800,0.0299496,4.38042,4.48575,0.300604
204734205,69028282,16798,364760,10971.6,21526000,1530520,0.0300789,4.19598,4.20314,0.123411
204730086,69028282,1091,14054400,110529,988510000,17026000,0.00786435,1.21144,1.22084,0.434588
204728227,69028282,557,46105.1,541.669,1414340,73306.7,0.0117486,1.58999,1.59122,0.0172313
204728676,69028282,748,166143,7936.52,8393580,1090950,0.0477692,6.5663,6.55273,0.280245
204733833,69028282,16696,786601,23161.6,56317600,3293450,0.0294452,4.18693,4.14777,0.220962
204726196,69028282,91,1304410,28776.2,87931000,4219670,0.0220608,3.23494,3.22188,0.239067
204736419,69028282,17381,883563,15531,32419000,2143640,0.0175777,2.42613,2.40255,0.652468
204726904,69028282,228,1794170,43956.9,102417000,6730770,0.0244999,3.75147,3.80709,0.600062
204729133,69028282,873,34969,284.337,1674170,39231.1,0.00813111,1.12188,0,0
204733765,69028282,16664,450703,16342.8,29886200,2326250,0.0362606,5.16138,5.1608,0.219185
204735648,69028282,17126,886421,20969.3,48925200,2977100,0.0236561,3.35856,3.36151,0.223486
204727434,69028282,327,559262,24511.2,34785400,3433010,0.0438278,6.13847,6.13853,0.109975
204728694,69028282,765,104329,3335.22,7131750,489693,0.0319684,4.69375,4.69469,0.0431326
204730773,69028282,15760,275646,8241.96,18896700,1152700,0.0299005,4.18183,4.18137,0.121036
204731450,69028282,15938,2481100,133421,154950000,20351400,0.053775,8.20255,8.21793,0.253578
204733089,69028282,16436,1573600,45321.5,107824000,7379570,0.028801,4.6896,4.6896,0.346412
204734289,69028282,16824,358707,6221.6,24238100,899416,0.0173445,2.50739,2.5346,0.25338
204736414,69028282,17379,1347770,29687,62468700,4095090,0.0220268,3.03843,3.15405,0.405347
204736931,69028282,17541,136857,1820.61,6979380,267375,0.013303,1.95368,2.01374,1.10693
204729750,69028282,1015,1166650,82423.4,89669100,12435500,0.0706496,10.6591,10.6482,0.242919
204729820,69028282,1031,944101,19809.5,52223000,2834810,0.0209824,3.00266,3.00272,0.183014
204732565,69028282,16287,561013,21394.2,34078100,2985980,0.038135,5.32249,5.18845,0.261156
204728008,69028282,469,34969,1418.55,2800740,221562,0.0405661,6.33596,0,0
204735080,69028282,16973,61484.9,1484.99,4091770,208704,0.0241522,3.3944,3.39479,0.0336197
204736926,69028282,17538,3036130,49817.2,129084000,7043840,0.0164081,2.32001,2.35101,0.560165
204734185,69028282,16791,926925,29243.7,51876300,4076380,0.0315492,4.39775,4.4111,0.14172
204730697,69028282,15725,565472,9464.55,23965700,1298540,0.0167374,2.29638,2.29952,0.334287
204730386,69028282,15589,2584010,111352,142107000,15591700,0.0430927,6.03392,6.00436,0.216031
204730623,69028282,15705,97982.6,1664.28,3569040,226324,0.0169854,2.30984,2.23226,0.680381
204728262,69028282,581,434436,7474.3,27579500,1025830,0.0172046,2.36128,2.38698,0.482428
204726702,69028282,183,1472460,56417.1,86520000,8379350,0.0383149,5.69072,5.72082,0.185901
204733463,69028282,16520,3733580,121909,253225000,17938800,0.0326521,4.80472,4.80693,0.269801
204733969,69028282,16709,692097,24492.8,47396600,3482900,0.0353892,5.03239,5.07367,0.301876
204737207,69028282,111220658,1754610,49354.7,107398000,7311200,0.0281285,4.16684,4.22587,0.45505
204730171,69028282,10677,5978670,47886.2,386628000,7740800,0.0080095,1.29474,1.29473,0.355287
204728538,69028282,670,2997630,32075.2,140575000,4963350,0.0107002,1.65576,1.65822,0.504537
204730453,69028282,15609,463244,17197,21959600,2449970,0.037123,5.28872,5.20726,0.296346
204728020,69028282,471,104003,3257.94,6544340,539469,0.0313256,5.18707,5.18673,0.0348784
204729238,69028282,888,69938,1908.11,3807560,269278,0.0272829,3.85023,3.85023,0.171134
204726149,69028282,59,416198,8904.25,27509600,1264750,0.0213943,3.03882,3.03882,0.323883
204729657,69028282,985,24678800,679623,1408370000,101700000,0.0275388,4.12095,4.18123,0.851367
204731377,69028282,15898,2756480,106720,178640000,15691000,0.0387161,5.69243,5.69235,0.194512
204734117,69028282,16767,353573,4467.37,23245600,624374,0.0126349,1.7659,1.81325,0.274336
204737244,69028282,111220688,40674.4,1492.96,2931080,218660,0.0367052,5.37586,5.37465,0.0258965
204727990,69028282,458,2554700,46812.4,107312000,6907000,0.018324,2.70364,2.64598,0.465865
204731188,69028282,15853,52348800,2292800,3543600000,331371000,0.0437985,6.33005,6.2839,0.266353
204731403,69028282,15911,10698900,237422,588890000,35809100,0.0221912,3.34698,3.39327,0.667958
204737468,69028282,111220822,150713,5023.56,10882900,722078,0.033332,4.79108,4.8202,0.0916168
204730122,69028282,1114,488230,8621.05,35081500,1300300,0.0176578,2.66329,2.66231,0.191584
204733384,69028282,16459,473201,16605.3,30638900,2378110,0.0350915,5.02558,5.02053,0.155762
204736063,69028282,17265,195194,2296.81,8294540,318071,0.0117668,1.62951,1.59265,0.302878
204730336,69028282,182305693,704506,4108.1,25656900,576716,0.00583117,0.81861,0.815013,0.527395
204729372,69028282,927,80797.3,5448.79,5419470,815308,0.0674378,10.0908,10.1029,0.0969889
204731496,69028282,15964,285794,8291.14,17711300,1318270,0.0290109,4.61266,4.87241,0.510902
204730837,69028282,15774,3853090,79852.7,246099000,11430700,0.0207243,2.96662,2.96211,0.518058
204732013,69028282,16112,1643480,74192.8,105720000,11044900,0.0451436,6.72041,6.72041,0.210603
204733596,69028282,16573,104050,5230.48,7496000,769877,0.0502691,7.39913,7.39913,0.0185549
204730503,69028282,15663,333729,5925.89,12733200,838938,0.0177566,2.51383,2.52941,0.474638
204731481,69028282,15952,238322,11356.6,15039900,1673420,0.0476524,7.02167,7.01275,0.106655
204732885,69028282,16366,1551750,34646.4,80918100,4932300,0.0223272,3.17854,3.17717,0.324483
204733117,69028282,16442,747846,26777.7,52058400,3870780,0.0358064,5.1759,5.2384,0.135051
204736445,69028282,17396,381785,12432.1,20908900,1750930,0.0325631,4.58616,4.59827,0.172366
204728814,69028282,785,310302,10767.3,15528900,1510330,0.0346994,4.86731,4.85974,0.30803
204728858,69028282,811,3326120,57283.7,236330000,8284160,0.0172224,2.49064,2.51715,0.276663
204735712,69028282,17140,395814,8587.25,22524500,1173600,0.0216952,2.96504,3.01806,0.189972
204729835,69028282,1035,558906,9812.9,32830200,1405930,0.0175573,2.51551,2.51628,0.255599
204733050,69028282,16428,1033030,39452.6,63033000,5560480,0.0381913,5.3827,5.36229,0.172561
204734212,69028282,16800,128641,4629.96,6968820,649678,0.0359912,5.0503,5.06512,0.0934071
204734861,69028282,16910,34325.5,1033.39,1847880,144396,0.0301055,4.20666,0,0
204728462,69028282,637,9251160,307155,582232000,43216800,0.0332018,4.6715,4.75069,0.271872
204734285,69028282,16823,818477,14177,53365800,2051330,0.0173212,2.50628,2.49267,0.2825
204736385,69028282,17369,1322690,19058.6,78957900,2725580,0.014409,2.06062,2.06338,0.356204
204727964,69028282,442,771438,15730.3,48594200,2485080,0.0203909,3.22136,3.14452,0.649032
204729554,69028282,962,5892580,92301.1,298322000,14082200,0.0156639,2.38982,2.46563,0.878546
204731487,69028282,15959,2373870,83564.9,155257000,13251000,0.035202,5.58203,5.83454,0.342812
204730088,69028282,1093,4694470,89788,257879000,12521200,0.0191263,2.66723,2.70109,0.443185
204729474,69028282,945,2671350,130827,198435000,18946800,0.048974,7.09259,7.08366,0.0971015
204728442,69028282,630,1202800,70232.4,88911200,10333100,0.0583905,8.59084,8.55008,0.139456
204731257,69028282,15867,9079050,273802,552443000,39293300,0.0301576,4.32791,4.32199,0.37668
204733650,69028282,16589,224753,8940.4,16093900,1425050,0.0397788,6.34051,6.40695,0.209008
204734448,69028282,16864,2025720,63843.8,136435000,9249000,0.0315166,4.56579,4.5825,0.322817
204732893,69028282,16375,38443000,1183440,2471640000,171236000,0.0307844,4.45429,4.49609,0.292361
204733480,69028282,16541,1338450,46924.9,89132100,6717030,0.0350591,5.0185,4.98774,0.256917
204730460,69028282,15612,16639.8,218.119,441487,29586,0.0131083,1.77803,0,0
204734238,69028282,16808,217610000,3140930,13022500000,456429000,0.0144338,2.09746,2.15888,0.682051
204728528,69028282,667,300583,5323.07,16506600,802647,0.0177091,2.6703,2.65395,0.312604
204731460,69028282,15944,2412790,70391.9,154448000,10030500,0.0291745,4.15724,4.1572,0.418612
204733029,69028282,16421,607368,17408.7,38074500,2464540,0.0286626,4.05774,4.06207,0.126959
204726401,69028282,106,167024,6242.52,10856900,892089,0.0373751,5.3411,5.33872,0.0212994
204727748,69028282,411,1687490,67641.5,109107000,9906760,0.0400842,5.87072,5.83975,0.174107
204737230,69028282,111220672,586545,18254.8,38496500,2763350,0.0311227,4.71124,4.73133,0.334861
204730645,69028282,15711,63303.2,739.155,1841050,100529,0.0116764,1.58806,1.53472,0.84807
204730878,69028282,15791,182600,6174.97,12617500,861062,0.033817,4.71557,4.68998,0.0733125
204736448,69028282,17397,193817,4637.01,8063360,657830,0.0239246,3.39408,3.22984,0.412133
204728805,69028282,780,384651,9520.01,24355600,1401400,0.0247497,3.6433,3.64331,0.346701
204727033,69028282,258,4206020,109687,284114000,15831900,0.0260787,3.7641,3.7593,0.51105
204726459,69028282,119,2377890,104567,140116000,14445800,0.0439747,6.07505,6.07505,0.332694
204728233,69028282,560,139876,1144.75,7967650,166159,0.00818407,1.1879,1.1879,0.090197
204731452,69028282,15939,3004180,159530,189851000,23580900,0.0531027,7.84935,7.86207,0.228365
204733698,69028282,16618,557218,18193.2,36214200,2623290,0.0326502,4.70784,4.70891,0.18626
204730205,69028282,10690,1538640,10097.8,92137500,1519020,0.00656281,0.987252,0.987252,0.332635
204733471,69028282,16532,2334440,72413.9,159693000,10808900,0.0310198,4.63018,4.64929,0.270063
204727934,69028282,433,1146210,40176,84954900,6302640,0.0350511,5.49867,5.50507,0.336101
204729335,69028282,919,576482,45069.3,43713500,6755560,0.0781799,11.7186,11.7696,0.133925
204737164,69028282,111220632,548615,17767.8,37438200,2639680,0.0323867,4.81153,4.81373,0.193295
204728260,69028282,580,244665,5243.01,16112500,770436,0.0214293,3.14894,3.14902,0.112847
204732304,69028282,16211,11748800,405015,663449000,57408400,0.0344729,4.88632,4.96774,0.446547
