id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204495369,69014949,16547,80334.9,4143.57,4603220,579119,0.0515787,7.20881,7.45065,0.230113
204498617,69014949,17099,248800,11499.4,13920500,1706100,0.0462195,6.85729,6.84853,0.256073
204486244,69014949,574,838799,59320.6,51851600,9023560,0.0707209,10.7577,10.7573,0.156179
204496597,69014949,16786,137433,6236.67,7691830,871361,0.0453798,6.34027,6.46709,0.205268
204496956,69014949,16861,816843,30160,44569900,4159620,0.0369227,5.09231,5.14555,0.150472
204489154,69014949,10690,1492580,49103.5,86454700,7688680,0.0328984,5.15126,5.17216,0.358524
204485125,69014949,211,1958260,189784,143581000,29062800,0.0969142,14.8411,14.8411,0.106395
204489948,69014949,15782,2342920,168967,151754000,24567800,0.0721179,10.486,10.486,0.149925
204488351,69014949,1004,242974,9658.72,8719810,1431730,0.039752,5.89254,5.8851,0.37919
204501004,69014949,17469,37715.5,917.48,923037,126663,0.0243264,3.35838,0,0
204485087,69014949,195,314721,26005.7,21187200,3887480,0.0826311,12.3521,12.3521,0.0877925
204486564,69014949,617,419628,37270.1,29113900,5538290,0.088817,13.1981,13.1981,0.0514325
204489424,69014949,15566,574607000,40454300,35639800000,5999210000,0.0704035,10.4405,10.5246,0.376686
204494256,69014949,16333,1990920,148952,114953000,21354100,0.0748155,10.7257,10.6415,0.204358
204497340,69014949,16927,2579110,99878,158627000,15229200,0.0387257,5.90481,5.80183,0.283738
204493621,69014949,16247,4589730,335630,262476000,48300600,0.0731263,10.5236,10.427,0.301012
204501368,69014949,17534,19812.5,143.45,212597,20344.1,0.00724036,1.02683,0,0
204484175,69014949,23,1186960,102041,69490000,14696600,0.0859681,12.3817,12.3453,0.187495
204489759,69014949,15698,103493,2639.12,2822070,393418,0.0255005,3.80141,3.80063,0.552966
204498726,69014949,17112,342163,16485.1,18900800,2282070,0.0481793,6.66955,6.68171,0.121408
204485320,69014949,294,14433500,924377,941343000,132161000,0.064044,9.15657,9.14726,0.269156
204492994,69014949,16142,2462950,177677,157292000,28990900,0.0721402,11.7708,11.841,0.27482
204499038,69014949,17159,460510,24748.6,24817600,3653820,0.0537418,7.93429,7.9456,0.249169
204491466,69014949,15987,1842300,141048,112347000,21355700,0.0765608,11.5918,12.2972,0.365111
204489791,69014949,15719,34897,770.551,807612,109599,0.0220807,3.14065,0,0
204490547,69014949,15878,325164,18956.5,19317100,2651920,0.0582983,8.15563,8.25779,0.156737
204498650,69014949,17104,757042,36588.8,43975400,5270910,0.0483313,6.96251,6.82182,0.297242
204491071,69014949,15940,6916240,505179,391251000,73422100,0.0730425,10.6159,10.3702,0.44655
204488414,69014949,1027,51292.6,3025.48,3355080,411458,0.0589848,8.02178,8.02178,0.0223419
204491104,69014949,15945,838956,72364.9,51728300,10863500,0.0862559,12.9488,12.9394,0.430364
204498430,69014949,17088,69938,3667.71,4476690,536723,0.0524424,7.67427,7.67427,0.100666
204493087,69014949,16178,212926,12963.9,12422900,2145300,0.0608846,10.0753,10.3937,0.481895
204501479,69014949,17569,333660,5870,5651460,909709,0.0175927,2.72645,2.6446,0.673043
204501286,69014949,17507,1283300,61898.7,47637700,9523760,0.0482339,7.42128,7.24561,0.564173
204487662,69014949,856,22654400,1788670,1428250000,263656000,0.0789546,11.6382,11.5778,0.25097
204486799,69014949,637,9013230,693473,529850000,98025100,0.0769395,10.8757,10.9463,0.154134
204489811,69014949,15729,209637,11748.1,8130960,1700590,0.0560401,8.11208,8.11022,0.411212
204496689,69014949,16820,7083640,308824,510094000,49915800,0.0435968,7.04663,7.00529,0.317083
204496921,69014949,16852,348217,17386.1,22382000,2482120,0.0499291,7.1281,7.19506,0.113466
204500986,69014949,17451,358115,22167.4,16773500,3217760,0.0619002,8.98527,8.8402,0.229706
204501059,69014949,17484,209814,18012.2,14158900,2720170,0.0858484,12.9647,12.9647,0.0601739
204489355,69014949,182305689,3813530,301752,261674000,43805500,0.0791267,11.4869,11.7313,0.253019
204500967,69014949,17443,1129670,48308.6,45305300,7358990,0.0427636,6.5143,6.66151,0.741411
204500293,69014949,17352,24195200,1352450,1252410000,201137000,0.0558974,8.31311,8.14789,0.491904
204484521,69014949,63,69938,7140.27,5080450,1036020,0.102094,14.8134,14.8134,0.00597805
204488517,69014949,1069,3680.32,7.51507,39043,1193.3,0.00204196,0.324238,0,0
204501912,69014949,111220814,30570.6,1862.97,1673570,270765,0.0609398,8.85702,0,0
204489780,69014949,15712,69828.9,1495.67,1925130,219704,0.0214191,3.14633,3.14632,0.00255889
204487525,69014949,796,69938,7339.14,5169310,1069210,0.104938,15.2879,15.2879,0.00785603
204495610,69014949,16578,2429010,185509,157761000,27184200,0.0763722,11.1915,11.1139,0.203367
204499301,69014949,17221,11150500,535701,601812000,79036600,0.0480429,7.08818,6.94801,0.419235
204497107,69014949,16895,383352,14059.8,17307700,2011360,0.036676,5.24677,5.24288,0.374548
204493052,69014949,16162,279752,21879,18543800,3155420,0.0782085,11.2794,11.2794,0.05911
204500137,69014949,17328,758909,38071,40251800,5435750,0.0501655,7.16259,7.1982,0.173276
204485382,69014949,322,43875000,3153930,2950690000,464344000,0.0718846,10.5833,10.7257,0.343033
204488393,69014949,1021,3292580,352621,232264000,50779500,0.107096,15.4224,15.5086,0.086272
204501754,69014949,111220730,230916,8213.39,12644300,1154680,0.0355686,5.00042,4.9332,0.273599
204488158,69014949,952,2799140,232958,178616000,33408500,0.0832247,11.9353,12.1956,0.288708
204487743,69014949,889,315512,19710.9,21121600,2780970,0.0624726,8.81415,8.84922,0.0863591
204489396,69014949,182305709,1078650,102199,71398400,14804300,0.0947476,13.7249,13.7418,0.230686
204484807,69014949,123,322140,16171.4,20461900,2331870,0.0501998,7.23869,7.33683,0.155192
204485171,69014949,228,2006900,136844,144924000,20928800,0.0681865,10.4284,10.6872,0.349564
204484747,69014949,114,138803,5399.55,6623330,744567,0.0389008,5.3642,5.35408,0.338503
204488529,69014949,1075,244783,21789.5,16255800,3221210,0.0890155,13.1595,13.1595,0.121603
204489555,69014949,15615,685014,52918.3,40813300,7446990,0.0772514,10.8713,10.7987,0.256209
204490070,69014949,15833,285514,24952.9,17223700,3701220,0.0873964,12.9634,12.9208,0.0969551
204488239,69014949,970,69938,4027.05,4627860,596776,0.0575802,8.53293,8.53293,0.0306663
204495202,69014949,16462,967818,64749.7,56777500,9561370,0.0669028,9.87931,9.81691,0.12715
204497645,69014949,16956,887485,43880.6,54634400,6286270,0.0494438,7.08324,7.15175,0.110609
204490900,69014949,15916,5710970,230398,273055000,34463200,0.040343,6.03455,6.00903,0.448288
204493556,69014949,16235,1222130,100208,73345000,14128000,0.0819951,11.5602,11.4229,0.313967
204486076,69014949,519,2739590,114245,172827000,17456100,0.0417013,6.37177,6.30363,0.275831
204495304,69014949,16510,9827300,710942,618404000,104142000,0.0723436,10.5972,10.5286,0.259112
204496372,69014949,16719,1123720,59946.7,70352800,8561430,0.0533466,7.61883,7.60259,0.257352
204500951,69014949,17437,2186360,92497,84750200,13855700,0.0423065,6.33733,6.41041,0.67361
204500982,69014949,17448,34631.3,1732.67,1694520,268236,0.0500321,7.74549,0,0
204488046,69014949,919,906714,95410.1,62430900,13645700,0.105226,15.0496,15.0498,0.0740855
204488296,69014949,984,4770830,188118,356105000,29958700,0.039431,6.27956,6.26812,0.182499
204487414,69014949,765,101938,4514.21,5633810,626720,0.0442839,6.14805,6.15159,0.0651082
204499436,69014949,17247,69821.1,3211.18,3740010,464348,0.0459916,6.65054,6.64802,0.341016
204487096,69014949,695,330987000,23279300,21033300000,3518180000,0.0703329,10.6294,10.7608,0.426416
204484443,69014949,45,296783,12742.1,16458100,1742830,0.0429341,5.8724,5.88648,0.0597921
204485215,69014949,248,406969,18921.9,17082300,2835260,0.0464947,6.96677,6.96912,0.386049
204488610,69014949,1110,279752,19642.8,15832600,2892910,0.0702149,10.341,10.341,0.15405
204485365,69014949,313,73941600,4157760,4575200000,600814000,0.0562303,8.12551,8.09968,0.311584
204495628,69014949,16581,698549,59238.5,46004400,8800780,0.0848022,12.5986,12.5973,0.138292
204485743,69014949,473,2119810,162978,124027000,24689200,0.0768834,11.6469,11.6144,0.157052
204492566,69014949,16077,18626000,1562120,1291800000,232055000,0.0838678,12.4587,12.3808,0.22185
204501029,69014949,17482,244947,15472.3,15704100,2326880,0.063166,9.49954,9.25005,0.314519
204487013,69014949,672,45228700,3119170,2846450000,444382000,0.0689644,9.82523,9.91859,0.226344
204497017,69014949,16875,205895,9107.92,11770800,1288460,0.0442357,6.25783,6.29046,0.0623792
204485045,69014949,175,641400,49990.8,37899400,7302920,0.0779401,11.3859,11.7249,0.185468
204493952,69014949,16287,384651,29410.9,22975300,4334160,0.0764612,11.2678,11.2677,0.193162
204499273,69014949,17209,1168250,59397.7,57308000,9041790,0.0508431,7.73957,7.67136,0.364996
204486138,69014949,549,39946900,3118800,2458830000,455238000,0.0780737,11.3961,11.3475,0.233003
204487679,69014949,862,823013,64359.4,57043400,9078990,0.0781998,11.0314,11.5889,0.0482789
204500232,69014949,17344,104907,4223.1,5939850,597645,0.0402557,5.6969,5.6969,0.0838792
204487751,69014949,891,199168,10266.4,12308300,1441130,0.0515464,7.23575,7.26007,0.0923223
204498622,69014949,17100,584132,27750.1,30787500,4086190,0.0475065,6.99532,7.00424,0.253884
204485815,69014949,494,1281950,95168.2,83614200,13807800,0.074237,10.7709,10.7561,0.195272
204486640,69014949,626,1084040,93988.4,72358600,13778900,0.0867021,12.7107,12.7107,0.08262
204497159,69014949,16907,373243,16647.5,19742800,2359930,0.0446024,6.32276,6.30439,0.254797
204487974,69014949,898,664411,40259.6,49091700,6136100,0.0605944,9.2354,9.2354,0.107825
204485751,69014949,478,1021410,111075,74777100,16657800,0.108747,16.3087,16.3923,0.0865698
204497146,69014949,16903,34969,2116.19,2568990,312398,0.0605162,8.93357,0,0
204500306,69014949,17355,6597370,379929,390586000,56478000,0.0575879,8.56067,8.31673,0.44086
204491954,69014949,16023,6858400,328103,392159000,50503200,0.0478396,7.3637,7.11801,0.413733
204496794,69014949,16847,839256,40411.7,54880600,6120510,0.0481518,7.29277,7.29277,0.255111
204487686,69014949,867,2114790,107405,130153000,15401900,0.0507877,7.28293,7.29167,0.224313
204501587,69014949,111220654,518136,22191.5,28666100,3313630,0.0428295,6.39528,6.40791,0.246316
204485698,69014949,454,315810,19575.4,19010400,3372170,0.0619847,10.6779,10.8701,0.29945
204486538,69014949,614,871819,38060.5,38381500,5458980,0.0436564,6.2616,6.18073,0.437026
204496735,69014949,16825,208632,7199.02,11792500,1049250,0.0345058,5.02918,5.02499,0.127892
204487538,69014949,803,17727100,1240060,1027450000,175927000,0.0699525,9.92415,9.94594,0.237974
204495284,69014949,16495,1797180,108489,100919000,15703400,0.060366,8.7378,8.74868,0.220488
204487588,69014949,827,1012750,94464.6,67244500,13986200,0.0932749,13.81,13.8084,0.190203
204491515,69014949,15989,4891570,333761,281922000,47369300,0.0682319,9.68388,10.1026,0.325967
204488548,69014949,1085,378991,33389.3,24576800,4754280,0.0881005,12.5446,12.5553,0.0800514
204499593,69014949,17271,830789,44997.6,48179100,6742050,0.0541625,8.11524,8.07864,0.276939
204485644,69014949,424,426915,23892,22243900,3475690,0.0559642,8.14141,8.20769,0.36051
204484488,69014949,56,10225400,781244,644470000,109543000,0.0764022,10.7128,10.9041,0.206312
204495654,69014949,16586,139876,12409.8,9476580,1835130,0.0887202,13.1197,13.1197,0.0536036
204491966,69014949,16025,6827230,519484,498393000,78123500,0.0760899,11.4429,11.6692,0.198194
204502106,69014949,124372424,27281.2,1223.58,1737060,177548,0.0448506,6.50807,0,0
204486889,69014949,648,6699060,695668,486527000,105782000,0.103846,15.7906,15.7738,0.167203
204492047,69014949,16040,5177780,387855,377985000,57415900,0.0749076,11.0889,11.2956,0.295152
204485565,69014949,381,2936790,136658,140707000,19836200,0.0465332,6.75439,7.02189,0.313534
204501619,69014949,111220664,1070190,51454.9,64328600,7248210,0.0480802,6.77283,6.80511,0.123642
204487586,69014949,826,3291380,260438,207828000,37735700,0.0791273,11.465,11.4442,0.185545
204484220,69014949,28,823661,32262.3,49177200,4494660,0.0391694,5.45693,5.27179,0.270137
204487091,69014949,691,594307,47479.7,43323600,7165810,0.0798908,12.0574,12.0558,0.169696
204493307,69014949,16211,11114200,819852,645417000,117200000,0.0737659,10.545,10.3677,0.317938
204497613,69014949,16950,565652,25736.4,35887900,3838720,0.0454987,6.78635,6.4959,0.348213
204494606,69014949,16360,1741600,118730,98779900,16917500,0.068173,9.71378,9.69565,0.184692
204496354,69014949,16714,66116.3,3686.81,3937350,512274,0.0557625,7.74808,7.7687,0.0215047
204499791,69014949,17292,6792890,358987,391334000,53317000,0.0528474,7.84895,7.65165,0.399015
204502017,69014949,111220876,734303,59769.2,44773200,9170200,0.0813958,12.4883,12.4881,0.127064
204485078,69014949,191,1571900,140399,101463000,20152800,0.0893181,12.8206,12.8179,0.201043
204498735,69014949,17113,918520,42146.8,50945300,5942350,0.0458856,6.46948,6.45557,0.251587
204501396,69014949,17541,75946.6,2785.64,3694790,430671,0.036679,5.67071,5.75335,0.130143
204485570,69014949,382,13207500,796202,804885000,131062000,0.0602843,9.92336,10.4112,0.311226
204497565,69014949,16936,71726.3,2112.95,4130790,312235,0.0294585,4.35315,4.30696,0.240148
204501033,69014949,17483,104907,8807.8,6877280,1327340,0.0839581,12.6525,12.6525,0.0402495
204485313,69014949,291,6091930,475305,379379000,69098500,0.0780221,11.3426,11.2639,0.272714
204496042,69014949,16661,664411,45604.7,48648800,6571240,0.0686393,9.89033,9.89033,0.122246
204488410,69014949,1026,485906,44342.1,30944500,6416830,0.0912565,13.2059,13.3458,0.174174
204488522,69014949,1072,335058,23522.2,19804500,3435950,0.0702032,10.2548,10.1987,0.0614542
204487567,69014949,818,4433230,242558,234018000,34139100,0.0547135,7.70072,7.79943,0.205582
204486127,69014949,544,1117720,90078.8,69051600,12460500,0.0805915,11.1481,11.1856,0.175141
204499456,69014949,17251,2769710,136277,146596000,20457400,0.0492027,7.38611,7.33028,0.385975
204486070,69014949,515,276439,24187.2,17627100,3399410,0.0874956,12.2971,12.2735,0.110048
204486486,69014949,612,1630380,62288.5,82297600,8767580,0.0382048,5.37761,5.41166,0.181651
204485121,69014949,210,139861,6729.49,7229470,1013570,0.0481154,7.24697,7.24684,0.257877
204489872,69014949,15759,314721,22283.1,19873600,3182010,0.0708028,10.1106,10.1106,0.190669
204493002,69014949,16147,34969,2244.48,2147110,350742,0.0641849,10.0301,0,0
204487403,69014949,761,34503.4,3539.58,2438220,521801,0.102586,15.1232,0,0
204492996,69014949,16143,2433910,196221,158029000,32968100,0.0806196,13.5453,13.6101,0.340898
204489804,69014949,15725,419353,20324.3,17023800,2985030,0.048466,7.11819,7.11693,0.393394
204495743,69014949,16599,519620,38865.9,32312800,5636870,0.0747968,10.8481,10.8448,0.15403
204489910,69014949,15771,1643540,118155,105595000,17202800,0.0718902,10.4669,10.4669,0.136704
204490041,69014949,15814,1084000,91694.9,75394100,13114000,0.0845897,12.0979,12.0978,0.111063
204499995,69014949,17315,1453400,82349.8,85327500,12582700,0.0566602,8.65743,8.62786,0.312155
204485776,69014949,484,944163,58625.5,59778400,8673220,0.0620926,9.18614,9.18614,0.198135
204488199,69014949,958,1398760,139811,103963000,21973800,0.0999535,15.7095,15.7095,0.152452
204499803,69014949,17295,56462.1,3546.24,3484020,516344,0.0628075,9.14497,9.11051,0.0449952
204485219,69014949,249,25646.3,1520.82,1701490,208979,0.0592997,8.14852,0,0
204488084,69014949,935,3182180,236734,229819000,36808300,0.0743935,11.567,11.567,0.273997
204496995,69014949,16870,242568,13493.2,15222500,1973890,0.0556266,8.13747,8.11259,0.261684
204495646,69014949,16585,104907,9703.18,7595530,1429540,0.0924932,13.6268,13.6268,0.0374242
204487768,69014949,895,1460250,59219.9,84472300,8253380,0.0405545,5.65201,6.04769,0.545388
204486830,69014949,642,349984,15810,14825800,2394460,0.0451734,6.84162,6.64131,0.401572
204493098,69014949,16180,160769,6622.73,9395300,980556,0.0411941,6.09917,6.24984,0.279556
204488450,69014949,1041,6218890,280340,340130000,45843900,0.0450788,7.37171,7.26135,0.73602
204501382,69014949,17538,1429460,61963.6,54351400,9100080,0.0433476,6.3661,6.45028,0.610831
204495025,69014949,16451,704920,62883.4,45742900,9538570,0.0892065,13.5314,13.5484,0.21925
204499243,69014949,17203,419607,23693.2,26645400,3563680,0.0564652,8.49291,8.49297,0.193586
204490595,69014949,15883,104788,5445.32,5423500,737156,0.0519652,7.03475,7.03482,0.103607
204492197,69014949,16063,14913700,1394220,1007150000,203616000,0.0934861,13.6529,13.8494,0.234463
204494154,69014949,16323,6782520,433300,366570000,60893400,0.0638848,8.97799,8.91243,0.272611
204495180,69014949,16456,69938,6138.02,4953680,924272,0.0877638,13.2156,13.2156,0.0515854
204496511,69014949,16769,290555,9507.12,15989700,1309500,0.0327205,4.50689,4.55536,0.167716
204488030,69014949,912,69938,4210.93,6092640,671536,0.0602094,9.60188,9.60188,0.0240254
204495760,69014949,16601,226949,14880,13986300,2178060,0.0655655,9.59714,9.60795,0.107657
204489920,69014949,15774,4371120,333325,290616000,49269800,0.0762561,11.2716,11.2716,0.163133
204485693,69014949,452,69882.3,7224.66,5088550,1061640,0.103383,15.1918,15.1915,0.0345694
204494731,69014949,16398,21230800,1705060,1320020000,248304000,0.0803105,11.6954,11.7096,0.19562
204499628,69014949,17274,88830.7,3031.98,3138590,450623,0.0341321,5.07283,4.9223,0.562305
204497668,69014949,16959,967986,42056.1,54125400,5918780,0.043447,6.11453,6.11094,0.250582
204489514,69014949,15602,1145190,101532,76364600,14431300,0.0886596,12.6017,12.5853,0.100696
204495970,69014949,16650,38251500,2112960,2462380000,302683000,0.0552384,7.91295,7.85468,0.291733
204485888,69014949,509,2888890,182228,178177000,28457700,0.0630787,9.85074,9.9919,0.24429
204496082,69014949,16676,1105710,79307.3,73449600,11850400,0.0717249,10.7174,10.9052,0.300444
204499229,69014949,17196,489508,26829.8,29845200,4041300,0.0548098,8.25584,8.25573,0.205207
204499808,69014949,17296,24875.3,1489.65,1557070,219416,0.0598847,8.82064,0,0
204485336,69014949,302,5971210,374691,403067000,54833500,0.0627495,9.18298,9.15638,0.227568
204485238,69014949,257,393877,24742.8,28949800,3573270,0.0628187,9.07205,9.55046,0.292275
204485608,69014949,402,1659710,82488.4,95942700,11829300,0.0497005,7.1273,7.5244,0.385737
204491267,69014949,15959,2446130,191785,165745000,28265900,0.0784035,11.5554,11.5827,0.115881
204501405,69014949,17543,75946.6,2785.64,3694790,430671,0.036679,5.67071,5.75335,0.130143
204496346,69014949,16712,218300,8805.63,12073200,1223300,0.0403373,5.60375,5.71506,0.191702
204490749,69014949,15903,337286000,23982900,21354900000,3608690000,0.0711054,10.6992,10.8275,0.421062
204492897,69014949,16131,11163100,686893,674600000,112311000,0.0615327,10.061,10.4278,0.299707
204492280,69014949,16071,252892,20804,15234600,3012400,0.0822645,11.9118,11.9831,0.14471
204485551,69014949,374,934674,54699.3,49927100,7893890,0.0585223,8.44561,8.48587,0.154087
204497545,69014949,16933,909472,42213.1,56416100,6441890,0.046415,7.08311,6.99703,0.20989
204485851,69014949,502,8859180,462702,560049000,70509900,0.0522285,7.95897,8.12681,0.425956
204501882,69014949,111220792,1391170,75665.7,84109100,11107400,0.0543901,7.98421,7.9695,0.315697
204488232,69014949,969,696799,68762.5,44431900,9815620,0.0986834,14.0867,14.0852,0.0771986
204488470,69014949,1047,1128380,72107.2,81869000,10303900,0.0639032,9.13159,8.40357,0.124556
204490679,69014949,15899,708195,72308.2,48885200,10744900,0.102102,15.1723,15.2634,0.162214
204485350,69014949,307,346836,12072.4,12498000,1695430,0.0348072,4.88829,5.04879,0.283815
204494749,69014949,16404,69938,6324.37,4864100,921328,0.0904282,13.1735,13.1735,0.0258538
204489261,69014949,10720,5771630,251648,413153000,40749500,0.0436009,7.0603,6.92975,0.335489
204491988,69014949,16028,6372560,588555,438245000,86075800,0.0923576,13.5072,13.734,0.212505
204494081,69014949,16308,71765600,5204560,4305610000,758205000,0.0725216,10.565,10.5297,0.269759
204496664,69014949,16810,54247800,2541480,3821620000,404318000,0.0468494,7.45317,7.40659,0.330718
204501196,69014949,17487,2489900,178424,144796000,26375300,0.0716588,10.5929,10.3143,0.280432
204495517,69014949,16563,34969,2931.7,2409970,424263,0.0838371,12.1325,0,0
204501450,69014949,17559,137892,6771.46,5242380,972368,0.0491071,7.05168,7.09333,0.39409
204499847,69014949,17306,2126890,105075,122440000,15240400,0.0494032,7.16557,6.94619,0.358166
204496654,69014949,16808,188712000,8983210,11751700000,1396250000,0.0476028,7.39883,7.29027,0.412215
204489866,69014949,15755,664302,54098.9,43098800,7624230,0.0814373,11.4771,11.4775,0.174287
204501467,69014949,17565,333660,5870,5651460,909709,0.0175927,2.72645,2.6446,0.673043
204490035,69014949,15811,5441850,379314,338334000,53450300,0.0697032,9.82209,9.82213,0.242314
204497728,69014949,16968,2095490,105117,122974000,15514300,0.0501634,7.40364,7.21915,0.406398
204484404,69014949,41,645779,35164.8,42186500,5317020,0.0544533,8.2335,8.34262,0.202978
204489347,69014949,10737,838841,51700,64685500,8001450,0.0616327,9.53869,9.5374,0.139661
204494755,69014949,16405,34969,2768.95,2312560,392331,0.0791831,11.2194,0,0
204485250,69014949,262,3228050,193618,167590000,27228700,0.0599798,8.43502,8.46638,0.174209
204493569,69014949,16240,69938,7494.47,5078080,1080210,0.107159,15.4453,15.4453,0.0119415
204501944,69014949,111220830,1610070,79023.3,83687700,11813000,0.0490808,7.33694,7.27331,0.486352
204485297,69014949,284,5463260,455963,345613000,68638600,0.0834599,12.5637,12.7941,0.283954
204499443,69014949,17249,65715.2,2235.72,3241740,300155,0.0340213,4.56751,4.60691,0.296342
204486990,69014949,669,20969100,1213250,1324570000,178604000,0.057859,8.51746,8.79748,0.403267
204489092,69014949,10672,4001960,175982,288598000,29422100,0.0439739,7.35193,7.22558,0.280501
204488059,69014949,926,4672670,99643.4,250200000,14516400,0.0213247,3.10666,3.14146,0.407354
204489292,69014949,10726,209814,14275.9,16096400,2461260,0.0680408,11.7307,11.7307,0.203768
204501549,69014949,111220626,538371,24512.9,34150800,3661170,0.0455315,6.80045,6.49526,0.35779
204485270,69014949,271,185585,8701.65,10843600,1219840,0.0468877,6.57295,6.65554,0.0875438
204488515,69014949,1067,489501,37812.4,29853400,5617850,0.0772467,11.4767,11.4766,0.19745
204491554,69014949,15994,1012080,86385.2,66013500,12010900,0.0853539,11.8675,12.0911,0.128937
204489739,69014949,15681,328297,15027.3,15261600,2102850,0.0457736,6.40532,7.05456,0.279748
204501232,69014949,17494,829038,56895.9,42473200,8494200,0.0686289,10.2458,10.2207,0.248694
204487409,69014949,764,659294,16254,27111300,2306030,0.0246537,3.49772,3.74787,0.477316
204488601,69014949,1107,1487440,72990.8,55540400,11180300,0.0490713,7.51645,7.47677,0.460539
204496066,69014949,16671,3301470,233365,216530000,34116800,0.0706851,10.3338,10.3849,0.253597
204500459,69014949,17378,69876,3346.21,3754810,494136,0.0478878,7.07161,7.0722,0.374737
204498207,69014949,17040,174168,8431.39,11034300,1211030,0.0484095,6.95322,6.95805,0.16164
204501445,69014949,17558,137892,6771.46,5242380,972368,0.0491071,7.05168,7.09333,0.39409
204484598,69014949,82,342242,13087.4,18718300,1828170,0.0382402,5.34174,5.42578,0.15869
204489737,69014949,15680,487098,19390.3,20960900,2732010,0.0398078,5.60876,5.79165,0.427225
204495286,69014949,16496,34969,2526.82,2121990,378526,0.0722588,10.8246,0,0
204501749,69014949,111220728,551234,24626.4,30501600,3428530,0.0446751,6.21973,6.20992,0.174063
204493000,69014949,16146,253743,15182,15547600,2617560,0.0598321,10.3158,10.8147,0.40847
204496789,69014949,16846,1630450,82102.2,104752000,12117900,0.0503555,7.43223,7.44429,0.210804
204484528,69014949,64,384659,33151.8,24802100,5052730,0.0861849,13.1356,13.1356,0.128996
204485347,69014949,305,439273,24648.7,29272600,3473340,0.0561125,7.90701,7.91681,0.260785
204495943,69014949,16638,341861,21000.6,19002300,3034680,0.0614303,8.87695,8.76828,0.252006
204497831,69014949,16982,353968,12780.5,17282700,1838020,0.0361066,5.19263,5.14757,0.188706
204488039,69014949,915,522569,30334.7,32980400,4440080,0.0580491,8.49663,8.49026,0.216846
204499515,69014949,17261,237064,8040.47,10608100,1108640,0.0339168,4.67653,4.67889,0.227497
204491998,69014949,16030,27002800,1567360,1712150000,232640000,0.0580443,8.61543,8.81132,0.397495
204493907,69014949,16277,34943,1957.21,1723820,264215,0.0560117,7.56132,0,0
204488595,69014949,1104,314721,24882.1,20081500,3573110,0.079061,11.3533,11.3533,0.0702941
204501823,69014949,111220760,901426,43695.1,51893900,6217370,0.0484733,6.89726,6.88279,0.264927
204496096,69014949,16681,1648680,89328.2,105742000,12632800,0.0541818,7.66241,7.63261,0.2513
204485641,69014949,423,1121400,69236.4,66383600,11799900,0.061741,10.5224,10.7207,0.248406
204485678,69014949,445,1256060,51230,69673300,7045990,0.0407864,5.60962,5.63012,0.103175
204492130,69014949,16052,586642,31264.2,34567400,4370710,0.0532934,7.45039,8.03181,0.197879
204485132,69014949,214,804287,54719.3,51544900,8374210,0.0680346,10.412,10.412,0.205575
204489968,69014949,15789,244783,16136.9,15144600,2328170,0.0659231,9.51115,9.51115,0.183657
204486132,69014949,546,34461.6,2470.44,1950840,334992,0.0716867,9.72074,0,0
204492934,69014949,16132,1769070,114719,105706000,17865900,0.0648471,10.099,10.441,0.253843
204492974,69014949,16135,2019460,131277,121045000,22928200,0.0650062,11.3537,11.5914,0.27817
204485616,69014949,407,2308460,140454,141878000,22464800,0.060843,9.73152,10.954,0.247816
204501765,69014949,111220734,543848,22618.5,29093900,3143720,0.0415898,5.7805,5.76039,0.174017
204499838,69014949,17303,349690,27945.8,28207400,4278360,0.0799161,12.2347,12.2347,0.0534581
204487531,69014949,797,4630800,332347,263623000,46780800,0.0717688,10.1021,9.96737,0.237836
204496170,69014949,16701,734349,39159.7,46569200,5819550,0.0533257,7.92478,7.92478,0.207395
204489686,69014949,15626,1183930,85574.9,66958100,11985700,0.0722802,10.1236,10.0193,0.312703
204495872,69014949,16617,699325,44691.9,44279500,6544540,0.0639072,9.35836,9.35815,0.19134
204497204,69014949,16925,5613610,241311,388594000,39539300,0.0429869,7.04348,6.9524,0.280993
204485617,69014949,408,466624,6827.67,13787000,1039850,0.0146321,2.22845,2.16644,0.996412
204491860,69014949,16009,7542900,577500,454385000,86980400,0.0765621,11.5314,11.4079,0.432083
204491812,69014949,16000,532605,30193.1,26099200,4461820,0.0566894,8.37735,8.38271,0.346468
204490052,69014949,15819,9350280,606259,500691000,85158800,0.0648385,9.10762,9.22187,0.273362
204488018,69014949,907,524408,43431.9,34075000,6326470,0.0828208,12.064,12.0634,0.102097
204486084,69014949,524,244783,21011.6,16179100,3198300,0.0858375,13.0659,13.0659,0.0801777
204494696,69014949,16389,139876,11805.9,10075000,1805760,0.0844029,12.9097,12.9097,0.141615
204487461,69014949,774,366129,26344.5,26424400,4008210,0.0719541,10.9475,10.9658,0.148493
204494651,69014949,16375,38210700,2963880,2362150000,433848000,0.0775668,11.3541,11.3341,0.239943
204495320,69014949,16526,34969,3373.85,2467180,505672,0.0964812,14.4606,0,0
204489532,69014949,15609,584508,37453.4,30351200,5111160,0.0640768,8.74437,8.75362,0.198224
204499284,69014949,17213,384178,25353.7,22514000,3846610,0.0659946,10.0126,10.0126,0.0923104
204499375,69014949,17235,1430860,65286.7,81660400,9267170,0.0456277,6.47666,6.34092,0.28126
