id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203985541,68920725,16050,831237,16075.3,23443900,2691280,0.019339,3.23768,3.25466,0.720733
203986001,68920725,16083,5519200,545103,365957000,80218100,0.0987648,14.5344,14.5399,0.173061
203993897,68920725,111220696,254333,10508.4,12862700,1447260,0.0413177,5.69042,5.60716,0.108996
203993860,68920725,111220638,334317,16095.7,17123500,2185420,0.0481452,6.53697,6.28206,0.167111
203991805,68920725,16981,351099,12668.9,17000700,1773620,0.0360837,5.05163,5.02864,0.17342
203982117,68920725,15565,727969000,46132100,41222900000,7086380000,0.0633709,9.73445,9.71651,0.57497
203981170,68920725,984,4705730,261671,337292000,41294100,0.0556069,8.77529,8.59765,0.365894
203987840,68920725,16267,279195,17225.7,13729500,2251060,0.0616979,8.06271,8.06333,0.0846825
203983441,68920725,15776,3014800,118489,152855000,15784100,0.0393023,5.23555,5.24811,0.293717
203989476,68920725,16521,45444.9,4101.46,2882170,672784,0.0902511,14.8044,0,0
203989094,68920725,16441,139809,6154.63,6415260,800936,0.0440218,5.72881,5.72875,0.112463
203978919,68920725,559,1051790,68837.3,63929600,9955960,0.0654478,9.46574,9.52882,0.242031
203984868,68920725,15956,36661100,2534320,2019590000,385550000,0.0691283,10.5166,10.4712,0.424155
203979645,68920725,677,2512540,202504,152619000,29437500,0.0805973,11.7162,11.7138,0.284826
203992327,68920725,17143,1853160,94133.5,78178200,12654200,0.0507963,6.82843,7.02331,0.283154
203983864,68920725,15855,5492620,354884,349885000,51078900,0.064611,9.29955,9.49155,0.259782
203993783,68920725,17577,169725,3954,5108040,512521,0.0232966,3.01972,3.00145,0.306894
203980755,68920725,945,2029610,235416,157821000,36899600,0.115991,18.1806,18.1574,0.090654
203987919,68920725,16283,11294.9,685.721,601533,99534,0.0607104,8.81225,0,0
203990411,68920725,16721,875909,50758,45017200,6835720,0.0579489,7.80415,7.89783,0.101016
203991204,68920725,16871,248618,12267.6,13147300,1697240,0.0493431,6.82669,6.84443,0.139934
203979048,68920725,582,558801,55972.9,36200400,8649590,0.100166,15.4788,15.4777,0.142645
203994098,68920725,112892265,139705,7572.78,7408110,1247500,0.0542056,8.92957,8.93227,0.165661
203978614,68920725,484,34969,2829.28,2227870,418781,0.0809082,11.9758,0,0
203981227,68920725,997,742565000,47864600,42321000000,7353870000,0.0644585,9.90333,9.87515,0.564974
203991522,68920725,16956,656163,29405.4,33542800,4094630,0.0448142,6.24026,6.12642,0.140811
203986337,68920725,16111,939099,83156,51144500,12652500,0.0885488,13.473,13.479,0.229267
203987378,68920725,16218,34969,1393.43,1545060,181649,0.0398477,5.19456,0,0
203980413,68920725,867,1220840,72841,68988900,10355700,0.0596647,8.48246,8.27944,0.242399
203991887,68920725,17033,1139660,36020.6,53701100,4979110,0.0316065,4.36895,4.12708,0.44538
203993582,68920725,17497,575152,17601.6,21499400,2331810,0.0306035,4.05426,3.82633,0.510506
203977480,68920725,288,1000300,97763.7,67783200,15428600,0.0977348,15.4241,15.5963,0.155793
203979406,68920725,622,38643.8,3416.66,2432450,505064,0.0884142,13.0697,0,0
203983887,68920725,15861,2413350,119524,124581000,18076800,0.049526,7.49033,7.22431,0.311159
203978455,68920725,446,265432,21046.3,16911900,3309640,0.0792906,12.4689,12.5507,0.0772013
203992389,68920725,17159,359991,15569.9,17261100,2313430,0.0432509,6.42636,6.41682,0.253389
203980310,68920725,845,1460420,107016,88769600,16978700,0.0732774,11.6259,11.6067,0.285218
203992238,68920725,17112,211978,9010.88,10874600,1240040,0.0425086,5.84983,5.78672,0.0906754
203982886,68920725,15711,46122.8,1857.76,1657400,255025,0.0402784,5.52925,0,0
203993601,68920725,17509,253165,6017.76,6877330,841463,0.0237701,3.32378,2.49983,1.41483
203993790,68920725,17581,806773,17418.8,23146200,2236200,0.0215907,2.77179,2.72218,0.404897
203993266,68920725,17380,3448060,115999,134028000,15433700,0.0336417,4.47606,4.41867,0.355696
203976443,68920725,127,1090320,62904.9,56699900,8630150,0.0576937,7.91522,7.934,0.140053
203985986,68920725,16082,9309070,1035020,659384000,158437000,0.111184,17.0196,17.0144,0.210481
203990762,68920725,16809,119831000,6914500,7365200000,1106320000,0.0577019,9.2323,9.37,0.494546
203991216,68920725,16875,180053,8427.34,9477880,1169280,0.0468047,6.4941,6.44551,0.134892
203982347,68920725,15612,31410.1,516.033,837632,68737.6,0.0164289,2.18839,0,0
203976515,68920725,148,189581,19921.4,13056400,3112700,0.105081,16.4189,16.6405,0.19719
203981984,68920725,10689,5857660,265729,269843000,43788700,0.0453644,7.47545,7.66839,0.746572
203982385,68920725,15617,562126,22077.7,23996400,2891400,0.0392754,5.14368,5.22147,0.426835
203980228,68920725,828,3854940,185870,204387000,26148800,0.0482159,6.78319,6.60287,0.267374
203990410,68920725,16720,875909,50758,45017200,6835720,0.0579489,7.80415,7.89783,0.101016
203991107,68920725,16853,18924.4,1008.53,1033810,146754,0.0532925,7.75478,0,0
203992915,68920725,17283,550203,14994.3,19900500,1975730,0.0272524,3.59091,3.60399,0.211865
203990313,68920725,16695,801462,54654.3,46819400,7589040,0.0681933,9.469,9.54792,0.096412
203977552,68920725,304,1082110,114273,70954700,17401100,0.105602,16.0808,16.0793,0.157502
203987664,68920725,16239,718558,47638.8,37083200,6408360,0.0662979,8.91837,8.98894,0.129403
203979748,68920725,709,3735180,189537,202010000,25672600,0.0507437,6.8732,6.81259,0.249281
203986860,68920725,16157,239469,9293.3,13405100,1249970,0.0388079,5.21975,5.22588,0.117018
203991427,68920725,16930,623892,21536.6,30680600,3215470,0.0345197,5.15388,5.14698,0.195729
203993594,68920725,17506,952554,30225,36314900,4053730,0.0317305,4.25564,4.13721,0.417419
203976458,68920725,131,1490450,136882,95518300,20115000,0.0918391,13.4959,13.4923,0.127984
203981278,68920725,1020,1171870,68139.1,62946600,9365270,0.0581458,7.99175,7.52633,0.115131
203989582,68920725,16549,69815,4955.83,4268500,730196,0.0709852,10.459,10.4599,0.0669054
203976480,68920725,136,3800830,175111,189151000,23981200,0.0460718,6.30947,6.18839,0.315332
203986492,68920725,16130,24005700,1738480,1436490000,278861000,0.0724197,11.6165,11.6951,0.251713
203993812,68920725,17591,69435.8,1232.66,1831770,155944,0.0177526,2.24588,2.24588,0.111494
203993800,68920725,17585,34906.1,1259.31,1405680,163758,0.0360772,4.69137,0,0
203978236,68920725,402,3895460,324584,238018000,54349000,0.0833236,13.9519,14.0728,0.515591
203983015,68920725,15725,559042,21118.2,20478100,2731090,0.0377757,4.8853,4.9747,0.243316
203993746,68920725,17556,166571,4232.44,5534760,550780,0.0254092,3.30658,3.18027,0.440287
203977762,68920725,359,1733010,78464,94790700,10940500,0.045276,6.31301,6.47062,0.306828
203980449,68920725,875,93378,5605.22,5261830,800228,0.0600272,8.56977,8.51994,0.0861141
203981747,68920725,1125,298581,33644.6,21242200,5283240,0.112682,17.6945,19.5728,0.0581639
203988327,68920725,16360,1235230,64063,61539800,8661380,0.0518631,7.01194,6.86491,0.16709
203983415,68920725,15771,1201490,55035.8,67506400,7510690,0.0458063,6.25115,6.32864,0.269721
203992706,68920725,17212,794197,31093.9,31125300,4126690,0.0391513,5.19605,5.35593,0.31417
203979786,68920725,727,397227,37430,24464000,5666540,0.0942282,14.2652,14.0693,0.22217
203994074,68920725,111220896,85525.1,2040.59,2292790,298128,0.0238595,3.48586,3.50376,0.120079
203989628,68920725,16566,69733.9,4477.71,3975700,619043,0.0642114,8.87722,8.87726,0.0451962
203976757,68920725,217,560469,22951,28949700,3224110,0.0409496,5.75252,5.35681,0.4936
203992669,68920725,17191,556039,22746.8,29029100,3215080,0.0409086,5.78211,5.24425,0.417368
203979075,68920725,588,699380,90133.3,52413000,13646000,0.128876,19.5116,19.5116,0.0608554
203985130,68920725,15986,4819110,238547,210640000,38708700,0.0495002,8.03232,8.11444,0.487966
203982816,68920725,15696,515193,30965,22388500,4216990,0.0601037,8.18527,8.17197,0.289799
203982006,68920725,10697,575633,44065.2,39898600,6950470,0.0765509,12.0745,12.0221,0.242524
203990644,68920725,16801,34969,934.321,1085980,120664,0.0267186,3.45059,0,0
203977535,68920725,296,1499730,176091,102891000,25894300,0.117415,17.266,17.2668,0.076652
203981501,68920725,1067,311909,15711,12467400,2328970,0.0503703,7.46683,7.46268,0.303751
203981660,68920725,1098,484074,27253.2,24751800,3628640,0.0562997,7.49605,7.31037,0.112346
203992686,68920725,17196,363260,15976.2,18368800,2237490,0.0439801,6.15948,6.20835,0.266379
203989623,68920725,16565,458605,28911.5,25440800,4285290,0.0630421,9.34419,8.87665,0.140651
203984879,68920725,15957,1707210,157949,131162000,25498400,0.0925189,14.9357,15.2131,0.274106
203990538,68920725,16767,195422,9146.39,10516300,1267650,0.0468032,6.48674,5.99033,0.323865
203990101,68920725,16636,623811,20263.4,28131400,2756560,0.0324832,4.4189,4.33815,0.257859
203981765,68920725,1132,5298690,203084,256995000,28483800,0.0383272,5.37563,5.24371,0.443074
203983617,68920725,15806,732693,34942.5,36233500,5079370,0.0476905,6.93247,6.99618,0.304754
203982187,68920725,15596,1249280,46894.1,56217200,6206170,0.0375369,4.96779,4.98572,0.322329
203989400,68920725,16486,2883130,133840,136435000,18024500,0.0464217,6.25173,6.17879,0.249656
203989756,68920725,16596,667501,41764.9,37031400,5813200,0.062569,8.7089,8.56979,0.0560961
203980796,68920725,958,1127150,92289.9,70257200,14838800,0.081879,13.1649,13.2519,0.343941
203980714,68920725,930,1411720,86046.6,75377700,11798200,0.0609517,8.3573,8.46435,0.139885
203983424,68920725,15772,34969,1392.82,1707750,181877,0.0398302,5.20109,0,0
203992699,68920725,17206,22485.2,1082.61,1214460,160350,0.0481477,7.13135,0,0
203977580,68920725,313,57220700,3166260,3064490000,445864000,0.0553341,7.792,7.70879,0.358924
203983806,68920725,15836,8728320,384594,497095000,55384100,0.0440628,6.34534,5.97216,0.427537
203982359,68920725,15613,588617,22704.5,24863700,2978390,0.0385727,5.05997,5.11382,0.432138
203989805,68920725,16605,139626,7894.94,6819000,1040160,0.0565436,7.44965,7.44946,0.0484798
203993251,68920725,17372,451441,25799.3,25384100,3549160,0.0571487,7.86185,7.97359,0.0947264
203993384,68920725,17418,3801060,164198,168094000,22538500,0.043198,5.92951,5.72677,0.57399
203980750,68920725,944,631513,45997.9,49289000,7713620,0.0728377,12.2145,11.1408,0.394503
203987931,68920725,16285,601121,34350.3,27739100,4469160,0.0571437,7.4347,7.45494,0.0691705
203991830,68920725,17000,34866.6,2264.36,1965990,311547,0.0649437,8.93542,0,0
203980267,68920725,837,464626,32397.2,27644100,5304570,0.0697276,11.4169,11.5409,0.14747
203991405,68920725,16927,2101760,94854.4,114753000,14376900,0.0451309,6.84042,6.82457,0.349996
203989417,68920725,16492,1870630,95232.6,90985700,12794800,0.0509095,6.83983,6.77595,0.185529
203991413,68920725,16928,2015570,91185,110127000,13844200,0.0452404,6.86865,6.85385,0.339564
203991525,68920725,16957,353328,15070.7,17967300,2142380,0.0426537,6.06344,6.13049,0.140662
203992055,68920725,17081,1324410,47232.9,53850000,6207750,0.0356634,4.68719,4.69551,0.220898
203976360,68920725,112,51771.3,2289.95,2796750,328053,0.0442321,6.33658,6.4309,0.173525
203989635,68920725,16567,64578.3,3709.47,3750010,570052,0.0574415,8.82731,8.82231,0.325103
203979616,68920725,671,129416,1806.81,3470740,320513,0.0139612,2.47661,2.89305,0.0223248
203987968,68920725,16292,182223,10473.5,8719930,1384650,0.0574764,7.59867,7.6364,0.0380051
203977754,68920725,358,78398.7,5401.92,4631830,763792,0.0689032,9.7424,9.86457,0.11042
203980438,68920725,873,139876,4278.9,3892350,651395,0.0305907,4.65695,4.65695,0.475223
203980176,68920725,811,2229800,150292,135697000,21184600,0.0674013,9.50066,9.05468,0.290506
203982087,68920725,10737,960234,60699.2,66759800,9088650,0.063213,9.46504,9.75763,0.271308
203979576,68920725,661,822805,25881.3,36663000,3667220,0.031455,4.45697,5.0417,0.523281
203987373,68920725,16217,174845,8903.13,8148780,1158070,0.0509201,6.62343,6.62343,0.130159
203992198,68920725,17103,630689,22816.3,30860000,3194480,0.0361768,5.06507,4.53758,0.533368
203992252,68920725,17116,212526,9256.25,11042500,1267410,0.0435535,5.96358,5.84504,0.0561788
203976170,68920725,55,34969,1393.43,1545060,181649,0.0398477,5.19456,0,0
203980011,68920725,761,34826.6,1983.41,1472390,265245,0.056951,7.61616,0,0
203979482,68920725,637,6414490,354648,340393000,48492700,0.0552887,7.55987,7.36982,0.241561
203992842,68920725,17262,97284.5,4334.17,5133410,638193,0.0445515,6.56007,6.73971,0.18437
203976234,68920725,77,47209.9,2094.49,2447440,280629,0.0443655,5.94428,5.94604,0.00579765
203976489,68920725,137,558689,18693.5,20814600,2388880,0.0334597,4.27586,4.27645,0.172424
203977998,68920725,390,55300.6,1296.58,1765420,174282,0.0234461,3.15154,0,0
203984975,68920725,15965,240740,20907.8,16817100,3361890,0.0868481,13.9648,13.2601,0.374947
203992701,68920725,17207,1696680,68140.5,64455600,9210250,0.0401612,5.42841,5.63699,0.37052
203984689,68920725,15934,1187120,73974.2,69153800,10366000,0.0623138,8.73207,8.63725,0.346409
203990906,68920725,16842,13157900,798325,937750000,129295000,0.0606729,9.82641,9.83227,0.375578
203978328,68920725,421,187524,2310.32,4723560,397349,0.0123202,2.11893,2.18113,0.24522
203979001,68920725,575,328831,26429.2,19096100,4020140,0.0803732,12.2255,13.0129,0.335975
203993967,68920725,111220790,34379.9,1542.59,1726470,210290,0.0448689,6.11666,0,0
203987325,68920725,16211,9405360,476557,458758000,64629600,0.0506687,6.87158,6.84471,0.313849
203990266,68920725,16678,9709280,699080,610884000,101330000,0.0720012,10.4364,10.279,0.24905
203978803,68920725,529,153725,6385.04,7385090,837733,0.0415355,5.44957,5.45737,0.111903
203984691,68920725,15935,2263990,120241,136479000,17597300,0.0531105,7.77273,7.35582,0.408034
203987988,68920725,16294,305410,14091.6,12920500,1821440,0.04614,5.96392,5.96785,0.109517
203990415,68920725,16722,214420,8139.54,10616900,1099560,0.0379607,5.12808,5.12049,0.127203
203990639,68920725,16800,107533,3829.69,4286950,514131,0.0356139,4.78113,4.13675,0.246646
203977341,68920725,257,336901,44093.2,27925100,7445080,0.130879,22.0987,22.055,0.0749669
203986237,68920725,16101,24803.5,2214.17,1800190,356829,0.0892682,14.3862,0,0
203992665,68920725,17190,34917.9,1367.35,1565720,180911,0.039159,5.18105,0,0
203983827,68920725,15844,1806690,68588.4,102026000,9494610,0.0379635,5.25524,4.84373,0.328418
203986324,68920725,16109,2636810,127486,100936000,19444000,0.0483484,7.37406,7.31877,0.521508
203976681,68920725,200,499044,29477.1,25694800,4406590,0.0590671,8.83005,8.80573,0.290945
203976187,68920725,63,68758.8,3989.31,3343620,523837,0.0580189,7.61847,7.62317,0.0663703
203986523,68920725,16133,3643730,330149,227964000,50995500,0.0906075,13.9954,14.0041,0.153666
203993933,68920725,111220750,167249,4139.1,5672050,607303,0.0247481,3.63113,3.53507,0.429549
203991174,68920725,16864,1679200,94944.2,90409100,13129500,0.0565411,7.81888,7.74936,0.17692
203984422,68920725,15901,580056,39112.6,35800100,5586560,0.0674291,9.63107,9.44058,0.20793
203985606,68920725,16064,3536040,193914,156202000,30278100,0.0548393,8.56273,8.80285,0.334073
203987028,68920725,16177,2732030,220424,177473000,34261500,0.0806815,12.5407,12.2951,0.198143
203990004,68920725,16619,363177,13552.9,17814600,1789860,0.0373175,4.92834,4.9219,0.105489
203990971,68920725,16847,681036,40383.9,36580900,5647530,0.0592977,8.29255,8.40896,0.134057
203983236,68920725,15731,383779,13980.4,13573100,1787930,0.0364283,4.65876,4.65884,0.244507
203986188,68920725,16095,100098,11929.2,8125870,1981340,0.119176,19.7941,19.8479,0.0619254
203993887,68920725,111220682,208799,10957.3,10624100,1670770,0.0524778,8.00181,8.12013,0.325935
203989119,68920725,16446,340377,20986.7,18572900,2908750,0.0616572,8.54567,8.29971,0.188241
203989442,68920725,16496,34739.2,1494.44,1406800,194540,0.0430189,5.6,0,0
203993567,68920725,17489,151641,5185.87,6207130,669267,0.0341984,4.41351,0,0
203984959,68920725,15964,175511,17670,13390900,2904940,0.100677,16.5513,18.9367,0.304406
203992183,68920725,17101,630689,22816.3,30860000,3194480,0.0361768,5.06507,4.53758,0.533368
203991512,68920725,16953,388224,13525.8,18567100,1926950,0.0348403,4.9635,4.46554,0.503529
203993971,68920725,111220792,773263,36790.8,40457900,5061500,0.0475786,6.54564,6.06689,0.272417
203978667,68920725,495,2304020,162184,140961000,27300400,0.0703915,11.849,11.8284,0.241938
203979605,68920725,669,21258900,1684220,1232060000,288743000,0.0792242,13.5822,13.8893,0.570224
203986340,68920725,16112,1640470,151894,89878200,23122100,0.0925916,14.0948,14.0922,0.202989
203994091,68920725,111220908,131691,2988.76,4072350,388845,0.0226952,2.9527,2.88779,0.465778
203981341,68920725,1037,1311750,99194.2,89914500,15574300,0.0756196,11.8729,11.8382,0.235171
203985319,68920725,16004,39621700,3349490,2321830000,535346000,0.0845367,13.5114,13.3928,0.511945
203979435,68920725,629,1345550,82083.4,70614500,11291000,0.0610035,8.39135,8.28314,0.114214
203980124,68920725,796,68711.8,4213.68,3456390,560858,0.0613241,8.16248,8.16946,0.0886778
203976550,68920725,162,262461,17539.9,15234900,2464040,0.0668287,9.38819,9.38623,0.0619078
203989056,68920725,16439,2324990,153080,130366000,22746400,0.0658414,9.78346,9.6836,0.478204
203979718,68920725,698,73588900,4624430,4065390000,722064000,0.0628414,9.81212,9.82342,0.577114
203990305,68920725,16691,474771,40554.3,32160600,6411660,0.0854186,13.5047,12.9137,0.288428
203987019,68920725,16174,2732030,220424,177473000,34261500,0.0806815,12.5407,12.2951,0.198143
203993631,68920725,17525,1633570,48140.1,56950100,6287250,0.0294692,3.84878,3.79063,0.281144
203980039,68920725,769,208019,17730.1,10793300,2489490,0.0852331,11.9676,11.9675,0.10395
203983845,68920725,15849,1078570,68980.5,63053300,10391200,0.0639553,9.63419,9.00161,0.299696
203987402,68920725,16226,413256,24328.5,20074300,3189460,0.0588702,7.71788,7.72059,0.0516701
203989310,68920725,16473,927289,55213.6,49280000,7616020,0.059543,8.21322,8.13269,0.209676
203985553,68920725,16052,1544420,108979,84184200,18326600,0.0705631,11.8663,11.7099,0.332035
203993328,68920725,17400,1521620,47507.1,55228300,6215880,0.0312214,4.08504,4.08946,0.248073
203991752,68920725,16968,1323990,68867,71241400,9725160,0.0520147,7.34534,7.15047,0.455361
203977424,68920725,275,6338360,280233,341685000,38147500,0.0442123,6.01852,6.07028,0.317325
203980785,68920725,955,597189,19073.2,20644700,2633250,0.0319382,4.40941,4.18263,0.711701
203985443,68920725,16032,22449000,1752780,1288690000,300771000,0.0780781,13.398,13.7036,0.569884
203977701,68920725,343,182412000,8649010,8859250000,1208500000,0.0474148,6.62513,6.52202,0.474348
203978772,68920725,521,100033,3444.43,4578010,450515,0.034433,4.50368,4.52875,0.176237
203977444,68920725,279,42179.1,4886.13,3059570,804718,0.115842,19.0786,19.0702,0.0316186
203986871,68920725,16158,239469,9293.3,13405100,1249970,0.0388079,5.21975,5.22588,0.117018
203992005,68920725,17058,834526,41837.3,45305700,5855960,0.050133,7.01711,6.79433,0.309299
203989984,68920725,16615,906666,43639.5,45479200,5812480,0.0481319,6.41083,6.19234,0.221365
203989793,68920725,16602,583194,31961.4,30094800,4296500,0.054804,7.36719,7.38141,0.134967
203987158,68920725,16182,78294.7,4910.79,5089320,759474,0.0627219,9.7002,9.62305,0.0987703
203989736,68920725,16590,64631.4,4337.36,3747550,676777,0.0671092,10.4713,10.3262,0.00957253
203976305,68920725,96,1081330,47222.6,54020200,6918860,0.0436708,6.39847,6.46679,0.282534
203988348,68920725,16364,1527450,59037.9,71443700,8270770,0.0386514,5.41477,5.59424,0.301794
203988563,68920725,16405,34969,1912,1641600,258051,0.054677,7.37943,0,0
203976134,68920725,42,76740.7,5235.38,4434300,707002,0.0682217,9.21287,9.18909,0.0768976
203990406,68920725,16719,1090330,58897.5,55634100,7935290,0.0540181,7.27788,7.16265,0.202925
203976247,68920725,83,718782,11343.9,18848100,1491760,0.0157821,2.0754,2.20089,0.387489
203991851,68920725,17018,104706,2715.97,3113610,346924,0.0259391,3.31332,3.31496,0.234179
203993598,68920725,17508,360855,9218.66,10368800,1296430,0.0255467,3.59266,2.92284,1.10207
203994109,68920725,112892315,170314,7736.02,8153100,1033840,0.0454222,6.07019,6.07162,0.139354
203982063,68920725,10726,180942,14329.5,14483600,2411250,0.0791939,13.3261,13.0298,0.415959
203985632,68920725,16068,4017050,329611,273016000,48947300,0.082053,12.1849,12.5537,0.340597
203986227,68920725,16099,74110.4,7563.85,5584720,1222300,0.102062,16.493,16.3374,0.135997
203990222,68920725,16669,2423770,147302,135826000,21183100,0.0607739,8.73972,8.76872,0.194963
203993401,68920725,17423,190397,13653.4,12564400,1976730,0.0717102,10.3822,10.4183,0.102072
203976700,68920725,203,36112.5,1539.59,1796200,202232,0.0426333,5.60006,0,0
203990204,68920725,16666,314716,20441.9,18199300,2787830,0.0649536,8.85824,8.85825,0.107556
203993428,68920725,17431,628688,24952.7,27367800,3383580,0.0396902,5.38197,5.07049,0.547092
203993821,68920725,17598,279809,2332.84,4514920,311767,0.00833724,1.11421,1.1035,0.544177
203990604,68920725,16787,49554.6,1938.5,2405290,258904,0.0391186,5.22463,5.22354,0.0223762
203982755,68920725,15682,67400.3,1580.2,2047380,218094,0.0234449,3.2358,2.61432,0.477556
203989958,68920725,16611,99611.8,4184.27,5206620,573385,0.0420058,5.75619,5.7198,0.0841141
203990142,68920725,16650,29200700,1797000,1679140000,255159000,0.0615398,8.73812,8.58438,0.302101
203978417,68920725,438,215171,18487.9,13901200,2830460,0.0859217,13.1545,13.3314,0.116812
203982335,68920725,15611,66634.6,343.783,1414650,44650,0.00515923,0.670071,0.670045,0.110331
203976402,68920725,120,384659,10022.8,13545700,1430620,0.0260565,3.71919,3.71919,0.484493
203983896,68920725,15863,841868,33974.2,35955600,5297880,0.0403557,6.29301,6.2061,0.373358
203989990,68920725,16616,543489,30086.7,27664600,4022620,0.0553584,7.40148,7.38338,0.0834066
203992017,68920725,17063,428241,10426,18530400,1396100,0.024346,3.26007,3.14743,0.121323
203982527,68920725,15632,250927,8435.59,9454960,1132090,0.0336176,4.51162,4.22722,0.406255
203981319,68920725,1031,709598,15702.9,33649100,2104090,0.0221293,2.96518,3.00464,0.163749
203979683,68920725,687,2754880,285601,200879000,45876100,0.103671,16.6527,16.6549,0.262668
203980598,68920725,899,50585.8,2110.8,2477860,304169,0.0417271,6.01294,6.01926,0.182708
203979715,68920725,695,329985000,25680400,19213300000,4071110000,0.0778229,12.3373,12.3371,0.499364
203991894,68920725,17034,1112900,35223.7,52506500,4867450,0.0316505,4.37368,4.12589,0.451484
203990806,68920725,16814,37957200,2232860,2658550000,360224000,0.0588257,9.49027,9.56009,0.387495
203987943,68920725,16287,601121,34350.3,27739100,4469160,0.0571437,7.4347,7.45494,0.0691705
203980297,68920725,843,1781640,119433,103822000,18668300,0.0670353,10.4782,10.3677,0.302925
203980582,68920725,895,3411380,308572,202838000,48007700,0.0904536,14.0728,14.1317,0.308267
203984611,68920725,15924,2400280,204926,149983000,30870500,0.085376,12.8612,12.9689,0.157663
203990900,68920725,16841,1720580,98113,116304000,15634400,0.0570231,9.08671,9.02512,0.430959
203992363,68920725,17153,765671,43775.3,32349600,5938040,0.0571724,7.75533,8.00575,0.23313
203982075,68920725,10732,1711080,95391.7,131325000,15274500,0.0557495,8.92681,9.02902,0.326215
203987869,68920725,16273,20773.1,1422.28,1192170,198482,0.0684676,9.55478,0,0
203989468,68920725,16519,7499210,463091,412876000,67055200,0.061752,8.94163,8.65683,0.360449
203978724,68920725,509,2284090,163213,138055000,26118100,0.0714566,11.4348,11.4228,0.247759
203983544,68920725,15790,34838.2,712.287,1449980,95271.8,0.0204456,2.73469,0,0
203993211,68920725,17355,4443980,185240,200566000,25719000,0.0416832,5.78738,5.54441,0.58282
203981425,68920725,1054,732986,73273.2,50407300,10807700,0.0999653,14.7447,14.7216,0.21833
203993657,68920725,17534,424952,9319.17,12792800,1208400,0.0219299,2.8436,2.83791,0.215527
203984986,68920725,15966,151068,11897.4,10658200,1911940,0.078755,12.6561,13.2737,0.402132
203993804,68920725,17587,556041,13814.4,17327500,1774400,0.0248442,3.19113,3.18847,0.211864
203994014,68920725,111220848,284240,20274.6,17548800,2887700,0.0713292,10.1594,10.0869,0.114925
203978672,68920725,496,139876,8072.41,8164620,1086250,0.0577112,7.76578,7.76578,0.259846
203988778,68920725,16430,1467560,65262.3,80673000,8883010,0.0444699,6.05291,6.12929,0.272306
203992853,68920725,17265,126856,2742.6,4905740,380766,0.0216198,3.00157,2.68015,0.418735
203981357,68920725,1041,10667200,521542,526315000,85973300,0.0488923,8.05962,8.24926,0.702312
203983647,68920725,15812,2606530,105431,155701000,14733200,0.040449,5.65243,5.72362,0.2937
203983641,68920725,15811,4321110,179850,242077000,25360800,0.0416214,5.86906,5.96173,0.33369
203993262,68920725,17379,939554,35504.5,42317000,4857740,0.0377887,5.17026,5.14572,0.512077
203991807,68920725,16982,351099,12668.9,17000700,1773620,0.0360837,5.05163,5.02864,0.17342
203993889,68920725,111220686,400677,17524.3,20856300,2593160,0.0437367,6.47195,6.4379,0.322472
203979694,68920725,689,95265.3,2373.88,3016300,330042,0.0249187,3.46445,3.44678,0.379456
203992422,68920725,17163,247319,10402.7,12129600,1526080,0.042062,6.17051,6.13315,0.229396
203993985,68920725,111220814,29157.5,585.145,918522,86443.8,0.0200685,2.96472,0,0
203993443,68920725,17438,1183080,42918,49153300,5878130,0.0362766,4.9685,4.61206,0.583775
203983838,68920725,15847,506885,24760.4,22351300,3888180,0.0488482,7.67073,7.20041,0.393534
203979376,68920725,616,329510,15553.9,17353400,2132330,0.047203,6.4712,6.05557,0.0960696
203988545,68920725,16402,244783,11619.2,11521300,1541190,0.0474675,6.29616,6.29616,0.355314
203976465,68920725,132,27632,2482.4,1849390,351605,0.0898378,12.7246,0,0
203977098,68920725,239,3307120,204271,182928000,30448100,0.0617672,9.20685,9.45193,0.376322
203986536,68920725,16134,5020260,377586,298360000,60031300,0.0752123,11.9578,12.1258,0.199116
203978736,68920725,511,513791,31129.9,27642600,4229120,0.0605886,8.2312,8.24264,0.0459494
203988063,68920725,16314,858483,37561.8,43571200,5116330,0.0437536,5.95973,6.10389,0.371494
203990648,68920725,16802,34719.4,1398.17,1309160,184334,0.0402704,5.30924,0,0
203978744,68920725,512,92541500,5810050,6070450000,952714000,0.0627832,10.295,10.4838,0.428986
203986245,68920725,16102,11886000,784090,529412000,119358000,0.0659673,10.0419,9.89452,0.530281
203978823,68920725,534,247676,12214.9,12931200,1658490,0.0493179,6.69621,6.60509,0.075009
203980462,68920725,880,34857,2114.32,1878710,290630,0.0606569,8.33778,0,0
203992245,68920725,17113,520133,23404.4,27234600,3235900,0.044997,6.22129,5.87343,0.270432
203978835,68920725,541,3905810,374028,240477000,58086400,0.0957619,14.8718,14.8818,0.314168
203990370,68920725,16707,522735,29199.8,27146900,3920320,0.0558597,7.49964,7.63748,0.162801
203979369,68920725,614,752857,30822.4,27847900,4252500,0.0409406,5.64848,5.58156,0.496317
203989319,68920725,16474,516357,24391,25349500,3360030,0.0472367,6.50718,6.40338,0.218728
203985306,68920725,15999,814040,36394.7,28987100,5621940,0.0447088,6.90623,6.70961,0.444614
203984926,68920725,15961,1004750,94635.9,80205500,15252700,0.0941888,15.1806,15.3044,0.221661
203992076,68920725,17084,34882.7,2011.76,1837520,273034,0.0576721,7.82721,0,0
