id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204928235,69059867,16768,336780,2373.42,18854700,304137,0.00704738,0.903072,0.890797,0.205781
204930754,69059867,17360,32123.7,434.832,1425390,58885,0.0135362,1.83307,0,0
204931924,69059867,111220814,32123.7,434.832,1425390,58885,0.0135362,1.83307,0,0
204916009,69059867,612,1673990,14261.7,84309600,1861430,0.00851959,1.11197,1.09722,0.235075
204928140,69059867,16722,257894,1886.09,13273100,250851,0.0073134,0.972687,1.01338,0.300057
204928228,69059867,16766,209814,1567.62,11685600,199869,0.00747148,0.952603,0.952603,0.413747
204923109,69059867,15916,3315260,23881.7,93186900,3417610,0.00720356,1.03087,1.08005,0.904571
204924856,69059867,16107,10520900,157169,512902000,20863000,0.0149387,1.983,1.99243,0.496398
204931874,69059867,111220778,27016.6,475.245,1416730,64614,0.0175909,2.39164,0,0
204924422,69059867,16029,1311120,15492.1,75987100,2003510,0.0118159,1.52809,1.54488,0.340446
204916410,69059867,653,34969,332.114,2050850,42888.9,0.00949738,1.22648,0,0
204921230,69059867,182305689,5054840,120440,309510000,16190400,0.0238267,3.20294,3.15443,0.464199
204931656,69059867,111220654,516502,3969.83,25566700,548779,0.00768599,1.06249,1.07057,0.705947
204924357,69059867,16018,71110700,1156590,3931420000,154561000,0.0162647,2.17353,2.17671,0.556034
204915859,69059867,600,68907.1,1492.4,3392330,192919,0.0216582,2.7997,2.80012,0.177137
204922419,69059867,15816,734349,4042.71,30616000,525452,0.00550516,0.715535,0.715535,0.304421
204923720,69059867,15991,6864660,128248,372720000,17310200,0.0186824,2.52164,2.54238,0.474625
204927713,69059867,16636,960990,8986.26,45171300,1179620,0.00935104,1.22751,1.2312,0.436185
204929649,69059867,17116,377887,6978.78,19101600,946228,0.0184679,2.504,2.52206,0.428503
204914493,69059867,381,3006980,27662.8,141263000,3621500,0.0091995,1.20436,1.23318,0.412191
204915589,69059867,565,548528,8275.59,30753300,1078970,0.0150869,1.96703,1.95107,0.219929
204929348,69059867,17054,1851350,25312.9,92385200,3378330,0.0136727,1.8248,1.7909,0.388682
204923243,69059867,15939,2665400,29128.8,142779000,3846370,0.0109285,1.44308,1.52747,0.567997
204920874,69059867,10725,2589440,12622,141470000,1747580,0.00487441,0.674887,0.672717,0.353742
204930397,69059867,17281,34969,344.255,1548110,43384.2,0.00984458,1.24065,0,0
204928391,69059867,16811,69938,437.127,4232620,57605.9,0.0062502,0.823671,0.823671,0.524668
204922933,69059867,15882,222504,2783.06,12299300,385631,0.0125079,1.73314,1.83576,0.60473
204931432,69059867,17525,558645,3494.79,17723000,443365,0.00625582,0.793642,0.792928,0.528968
204914354,69059867,345,6237390,127936,379295000,17021700,0.0205111,2.72898,2.77365,0.452649
204916752,69059867,685,1538610,18731.1,82189600,2423330,0.012174,1.57501,1.57499,0.469273
204914515,69059867,393,34683.2,356.504,2163900,48767.4,0.0102789,1.40608,0,0
204914560,69059867,408,482307,5232.56,18540300,728646,0.010849,1.51075,1.64622,0.770904
204925939,69059867,16314,734349,4697.45,38792100,604075,0.00639675,0.822599,0.822599,0.418545
204920071,69059867,1121,987045,9157.97,33844400,1205040,0.00927817,1.22085,1.15545,0.710476
204915759,69059867,589,2098140,16856,98552800,2200000,0.0080338,1.04855,1.04855,0.343399
204918820,69059867,944,734349,4048.78,45610400,550552,0.00551343,0.749714,0.749714,0.203802
204930814,69059867,17372,1014100,12755.4,50299700,1669610,0.012578,1.64639,1.64639,0.547109
204917606,69059867,774,382649,4244.34,19295600,586479,0.011092,1.53268,1.53109,0.500234
204931347,69059867,17490,209814,2677.78,11480400,341381,0.0127627,1.62706,1.62706,0.352936
204922228,69059867,15781,769318,1803.51,42890700,227742,0.00234429,0.296031,0.296031,0.373413
204924798,69059867,16088,113530,2008.13,6786750,267019,0.0176881,2.35197,2.38094,0.227476
204928310,69059867,16787,65390.8,464.053,3255950,58884.8,0.00709661,0.900506,0.902528,0.0747468
204928420,69059867,16819,7003930,56184.4,412723000,7479880,0.00802184,1.06796,1.06801,0.441251
204919578,69059867,1039,69938,798.016,4084840,101217,0.0114103,1.44724,1.44724,0.174948
204914338,69059867,343,216572000,2293040,10960200000,302105000,0.0105879,1.39494,1.3824,0.56526
204931163,69059867,17423,209814,2077.65,13943200,272074,0.00990235,1.29674,1.29674,0.179735
204912733,69059867,138,4127890,26918.4,234405000,3625710,0.0065211,0.878345,0.869602,0.490043
204919811,69059867,1074,456921,2920.92,13110000,387887,0.00639261,0.848915,0.795174,0.382526
204922054,69059867,15718,34969,129.152,1432520,16802.5,0.00369334,0.480496,0,0
204922300,69059867,15793,1853360,8510.87,85217200,1077400,0.00459214,0.581324,0.581324,0.459821
204912017,69059867,23,1147310,12422.6,62531500,1620250,0.0108276,1.41222,1.41873,0.312025
204922127,69059867,15739,503722000,6137930,27244000000,833699000,0.0121852,1.65508,1.6785,0.680728
204922657,69059867,15849,1631170,15890.2,79138900,2292390,0.00974161,1.40537,1.43399,0.394666
204925116,69059867,16156,629442,2931.21,34016900,372209,0.00465684,0.591332,0.591332,0.413865
204912060,69059867,27,189350,1086.46,10879400,144817,0.00573783,0.76481,0.76022,0.194788
204914525,69059867,395,2957950,27669.2,119560000,3540080,0.00935417,1.1968,1.19352,0.4865
204912316,69059867,68,1132650,15357.2,60969500,2140320,0.0135587,1.88966,1.87355,0.531854
204912509,69059867,112,67206.5,1004.41,3202290,135825,0.0149452,2.02101,2.03267,0.317367
204928666,69059867,16879,1497970,16093.6,78639600,2128640,0.0107436,1.42102,1.42018,0.352629
204925271,69059867,16188,3843320,41479.5,221992000,5666340,0.0107926,1.47434,1.48232,0.436339
204925343,69059867,16213,3251460,15710.6,155758000,1998190,0.00483186,0.614552,0.608353,0.602219
204919788,69059867,1069,67096,128.805,1126290,16567.3,0.00191972,0.246919,0.246952,0.171343
204914195,69059867,330,18953.5,248.454,1258630,34131.3,0.0131086,1.80079,0,0
204918078,69059867,844,4569470,53557.2,264617000,7614880,0.0117206,1.66647,1.67263,0.543487
204924758,69059867,16083,6185510,84075.9,376269000,10985300,0.0135924,1.77598,1.7732,0.410834
204932010,69059867,111220896,77880.7,1367.14,4018780,185733,0.0175542,2.38484,2.1468,0.613373
204914472,69059867,374,957982,10362.8,47242100,1362850,0.0108173,1.42262,1.40573,0.587509
204925021,69059867,16131,13651900,140855,769190000,19366900,0.0103176,1.41863,1.4085,0.548224
204929071,69059867,16949,19960000,142596,1126510000,20699500,0.0071441,1.03705,1.04954,0.74986
204919686,69059867,1052,1176310,10989,56241900,1423690,0.00934188,1.2103,1.21,0.490382
204922744,69059867,15864,659661,7185.23,33229300,1116570,0.0108923,1.69264,1.72254,0.410258
204929955,69059867,17188,901944,13117.7,40865600,1786120,0.0145438,1.9803,1.97451,0.428819
204917563,69059867,771,34543500,465678,1610080000,61790900,0.0134809,1.78878,1.75143,0.564629
204921594,69059867,15606,34969,104.66,1486050,12989.9,0.00299295,0.37147,0,0
204913631,69059867,254,14332700,223306,860703000,31013200,0.0155803,2.16381,2.15192,0.512762
204931740,69059867,111220734,538694,5633.16,25119800,738750,0.0104571,1.37137,1.38052,0.278285
204931939,69059867,111220824,1394460,15092.4,69898900,1965320,0.0108231,1.40938,1.40748,0.611307
204925836,69059867,16294,209814,2678.12,10351100,342073,0.0127643,1.63036,1.63036,0.391663
204927729,69059867,16649,39184600,450553,2276550000,59441500,0.0114982,1.51696,1.49965,0.493006
204931982,69059867,111220870,243235,3045.58,13091600,402669,0.0125211,1.65547,1.63965,0.679801
204930667,69059867,17337,244338,1830.51,8364240,231564,0.00749169,0.947719,0.946943,0.447926
204915598,69059867,566,1495170,25701.1,74324800,3484260,0.0171894,2.33034,2.32088,0.427252
204925239,69059867,16182,86051,795.079,5187650,105638,0.00923962,1.22762,1.20588,0.200901
204918747,69059867,934,530444,3893.02,19951000,532888,0.00733916,1.00461,1.0362,0.696243
204918873,69059867,954,854060,23257.7,47119400,3003810,0.0272319,3.51709,3.50625,0.282985
204911951,69059867,8,825650000,9215750,44313400000,1245210000,0.0111618,1.50815,1.52185,0.676595
204919975,69059867,1098,929941,5490.67,44466200,684896,0.00590432,0.736494,0.733246,0.495458
204929679,69059867,17123,3850910,73929,173024000,9744280,0.0191978,2.53038,2.52191,0.472588
204916819,69059867,700,419628,1898.7,18873200,239569,0.00452472,0.570907,0.570907,0.515207
204917084,69059867,723,3671050,35020.2,201084000,5022830,0.00953957,1.36823,1.41846,0.635718
204918673,69059867,922,409854,7994.64,23067600,1037030,0.0195061,2.53025,2.52219,0.422233
204918072,69059867,843,2389690,20449.8,126534000,2866380,0.00855754,1.19948,1.2315,0.507883
204924473,69059867,16041,3651410,62233.8,230754000,8421920,0.0170437,2.30648,2.29471,0.382365
204929134,69059867,16961,972215,9275.93,50862600,1212290,0.00954103,1.24694,1.24979,0.330127
204931698,69059867,111220686,583586,5379.71,25795100,738895,0.00921837,1.26613,1.27693,0.626414
204914114,69059867,314,460989,10124.1,28239600,1368670,0.0219618,2.969,2.86734,0.374382
204929356,69059867,17056,1851350,25312.9,92385200,3378330,0.0136727,1.8248,1.7909,0.388682
204931841,69059867,111220758,34969,435.124,2169920,57150.6,0.0124431,1.63432,0,0
204920418,69059867,10690,1430760,16320.8,86212900,2481900,0.0114071,1.73468,1.86267,0.780965
204923024,69059867,15907,38836700,282583,1855190000,37761100,0.00727618,0.972303,0.981579,0.742152
204926148,69059867,16339,783833,7691.8,40620000,996859,0.00981306,1.27177,1.27754,0.468547
204927955,69059867,16702,2152390,19482.3,120563000,2579730,0.00905147,1.19854,1.22807,0.422069
204914619,69059867,424,407251,6705.83,22979200,897568,0.0164661,2.20397,2.30484,0.461663
204914790,69059867,469,32304.5,718.786,2233610,101472,0.0222503,3.14112,0,0
204920121,69059867,1139,153387,2751.2,9308910,373668,0.0179363,2.43611,2.38925,0.211647
204914801,69059867,471,95204.3,693.851,5471510,101646,0.00728802,1.06766,1.06987,0.176241
204921583,69059867,15604,874225,4933.93,39732700,626762,0.00564377,0.716934,0.716934,0.570396
204927775,69059867,16673,314569,4616.86,17913400,597866,0.0146768,1.90058,1.90013,0.374352
204921788,69059867,15629,804285,3548.99,35107200,447828,0.00441261,0.556803,0.556803,0.532795
204924478,69059867,16042,2202840,38352.7,138651000,5202800,0.0174106,2.36186,2.34117,0.432161
204914816,69059867,472,258499,3140.14,14732100,428997,0.0121476,1.65957,1.64513,0.155098
204930166,69059867,17238,475387,5144.03,23315000,673114,0.0108207,1.41593,1.41543,0.176789
204922329,69059867,15799,2517760,12028.2,117725000,1535810,0.00477732,0.60999,0.609991,0.612933
204919354,69059867,1011,2114160,42738.6,117628000,5453650,0.0202154,2.57958,2.48203,0.421554
204928689,69059867,16887,1608050,22155.6,73442800,2951480,0.0137779,1.83544,1.83507,0.568709
204926444,69059867,16387,139876,1189.38,9118530,165775,0.00850311,1.18516,1.18516,0.0420486
204928375,69059867,16809,130257000,1087020,7204140000,149515000,0.00834518,1.14784,1.15026,0.637567
204919831,69059867,1081,104907,804.895,5842670,103049,0.00767246,0.982291,0.982291,0.170026
204929198,69059867,16992,174845,3191.74,10061000,413737,0.0182547,2.36631,2.36631,0.125642
204912472,69059867,104,4374500,96404.8,267666000,13012700,0.0220379,2.97468,2.98672,0.438703
204919413,69059867,1025,6952400,41136.4,372857000,5921370,0.00591687,0.851702,0.847039,0.507553
204912955,69059867,178,876726,4874.62,47616500,672485,0.00556003,0.767041,0.767583,0.273083
204931155,69059867,17421,1014950,11181.6,58995100,1449980,0.0110169,1.42862,1.45417,0.490884
204922315,69059867,15796,1049070,5269.12,43761900,673259,0.00502265,0.641768,0.641768,0.763778
204928156,69059867,16726,3826730,51639.2,181982000,6873670,0.0134943,1.79622,1.78995,0.590733
204931282,69059867,17472,94941.9,179.057,1254160,22636.9,0.00188596,0.238429,0.232588,0.487977
204915731,69059867,585,419628,3323.12,20684200,428893,0.0079192,1.02208,1.02208,0.407627
204921760,69059867,15623,3222050,14815.2,125149000,1912300,0.00459805,0.593504,0.594349,0.550143
204931968,69059867,111220852,1743430,11410.3,82028100,1495420,0.00654474,0.857748,0.895284,0.753528
204927324,69059867,16495,1763000,14063.6,86288200,1815460,0.0079771,1.02976,1.01661,0.606185
204921514,69059867,15577,3943420,24049.3,173193000,3078410,0.0060986,0.780647,0.780691,0.522647
204915497,69059867,551,539497,4800.59,29810900,634503,0.00889828,1.1761,1.20416,0.584431
204929368,69059867,17059,69938,1069.1,3617930,143810,0.0152864,2.05625,2.05625,0.00322944
204922681,69059867,15854,7587580,57848.9,410844000,7640020,0.00762415,1.00691,1.04095,0.572591
204921650,69059867,15610,34966.6,267.959,1158010,35500.1,0.00766328,1.01526,0,0
204926918,69059867,16458,1101320,9686.43,59419500,1270530,0.00879533,1.15365,1.12937,0.707904
204915870,69059867,601,508148,8630.6,30407900,1116020,0.0169844,2.19625,2.15124,0.324369
204931418,69059867,17518,314711,2709.12,11422000,348771,0.00860826,1.10822,1.10821,0.309401
204923008,69059867,15904,76482100,681548,3762430000,91232300,0.00891121,1.19286,1.237,0.711207
204929288,69059867,17042,1288680,20542.3,67105600,2790310,0.0159406,2.16524,2.19306,0.397051
204925122,69059867,16157,244783,957.078,13412800,120966,0.0039099,0.494178,0.494178,0.287879
204914519,69059867,394,3668000,32970.6,144959000,4218440,0.0089887,1.15006,1.1758,0.639379
204922396,69059867,15812,3426960,10217.2,176487000,1283580,0.00298142,0.374553,0.374553,0.447691
204927339,69059867,16499,476690,5093.38,23224100,668868,0.0106849,1.40315,1.39575,0.6716
204931905,69059867,111220792,1385880,14681.8,69033600,1879890,0.0105938,1.35646,1.35691,0.398955
204925567,69059867,16244,440869,1645.54,19366200,209379,0.00373249,0.474923,0.478629,0.329842
204923252,69059867,15940,7680490,94377.6,403367000,12687900,0.012288,1.65197,1.702,0.500634
204925201,69059867,16177,3228980,33137.7,192384000,4544730,0.0102626,1.40748,1.46113,0.578779
204915400,69059867,537,559504,1685.03,24214000,216911,0.00301164,0.387684,0.387684,0.693374
204930858,69059867,17386,863769,11084.9,33251600,1485470,0.0128332,1.71975,1.70639,0.47913
204931177,69059867,17429,279752,3597.14,17348000,466915,0.0128583,1.66903,1.66903,0.391366
204931636,69059867,111220634,361555,3559.91,19836200,468412,0.00984612,1.29555,1.28479,0.203512
204916741,69059867,684,104907,467.533,5193210,60872.7,0.00445665,0.580254,0.580254,0.162142
204920077,69059867,1125,556538,4331.83,30632200,561999,0.00778353,1.00981,1.00681,0.783588
204918910,69059867,961,22046100,404101,1220930000,55041900,0.0183299,2.49668,2.49971,0.497159
204931613,69059867,111220572,176898,1823.33,10611600,242532,0.0103072,1.37103,1.33478,0.328527
204930576,69059867,17313,2527520,28471.1,117584000,3806960,0.0112645,1.50621,1.50289,0.338327
204916190,69059867,631,4915260,54430,218317000,7593260,0.0110737,1.54483,1.58264,0.535264
204929296,69059867,17044,1288680,20542.3,67105600,2790310,0.0159406,2.16524,2.19306,0.397051
204924593,69059867,16066,2555260,61621.7,155724000,8391530,0.0241156,3.28402,3.26986,0.412399
204911887,69059867,1,69938,845.854,2956570,118040,0.0120943,1.68778,1.68778,0.0721383
204930413,69059867,17283,314721,5100.58,13041500,658877,0.0162067,2.09353,2.09353,0.347888
204923517,69059867,15969,5127390,43443.1,254211000,6293910,0.00847275,1.22751,1.22989,0.542983
204927382,69059867,16529,34969,316.368,2285070,48151.2,0.00904709,1.37697,0,0
204928897,69059867,16932,713787,10524.6,41801200,1370890,0.0147447,1.92059,1.94231,0.135125
204930266,69059867,17261,233262,1787.08,9913410,232152,0.00766122,0.995238,1.00716,0.278596
204915223,69059867,518,7053330,86135.5,395975000,11831000,0.012212,1.67736,1.73035,0.485131
204918094,69059867,846,600343,9530.68,36027000,1316560,0.0158754,2.193,2.1844,0.175608
204928612,69059867,16867,1750660,16959.5,97451800,2226850,0.00968747,1.272,1.24851,0.400949
204913161,69059867,201,4169780,72514.2,229307000,9721650,0.0173904,2.33145,2.31492,0.327537
204919702,69059867,1056,9940840,68779.1,564604000,9963340,0.00691884,1.00226,1.01308,0.511838
204927498,69059867,16586,139876,2552.38,8861680,349782,0.0182475,2.50066,2.50066,0.267114
204927646,69059867,16616,524535,6489.24,26776900,843364,0.0123714,1.60783,1.60783,0.331174
204927740,69059867,16651,31949900,367527,1914930000,48437700,0.0115032,1.51605,1.49883,0.468622
204931295,69059867,17478,4485200,39986.9,199120000,5152300,0.00891531,1.14874,1.11848,0.713628
204920311,69059867,10684,1813080,14460.2,110793000,1935550,0.00797547,1.06755,1.12474,0.52901
204928915,69059867,16934,463621,5916.34,27089600,814850,0.0127612,1.75758,1.77282,0.298148
204921959,69059867,15683,69938,1097.83,3167530,157399,0.0156973,2.25055,2.25055,0.0453823
204925184,69059867,16172,3228980,33137.7,192384000,4544730,0.0102626,1.40748,1.46113,0.578779
204913667,69059867,258,3112240,8236.2,169163000,1036540,0.00264639,0.333054,0.333054,0.378038
204914241,69059867,335,203377,3390.55,11303400,440126,0.0166713,2.1641,2.15669,0.484485
204930204,69059867,17246,974900,10595.2,44757700,1380190,0.010868,1.41573,1.41585,0.365668
204930955,69059867,17397,171360,811.489,4641260,105147,0.00473558,0.6136,0.608271,0.54261
204920516,69059867,10701,805015,8199.93,49208700,1112550,0.0101861,1.38203,1.39171,0.4488
204922360,69059867,15806,769313,5851.94,32102400,765444,0.0076067,0.994971,0.994971,0.346666
204928341,69059867,16798,380196,3957.94,19196900,525641,0.0104103,1.38255,1.38361,0.331455
204931463,69059867,17540,1090170,8711.1,42709000,1135140,0.00799059,1.04125,0.958437,0.838281
204917532,69059867,765,101166,1491.01,5633950,190402,0.0147383,1.88208,1.88899,0.219951
204931228,69059867,17446,416359,3871.41,13048100,508812,0.00929825,1.22205,1.21737,0.708494
204913830,69059867,284,6393240,112193,356057000,15176600,0.0175487,2.37385,2.38868,0.432569
204914669,69059867,434,1486190,18894.5,80105700,2738810,0.0127133,1.84283,1.8456,0.518068
204916695,69059867,677,1597840,52670.1,101665000,7211380,0.0329632,4.5132,4.34866,0.350552
204932016,69059867,111220900,69938,548.374,3102450,68450.4,0.00784087,0.97873,0.97873,0.0148123
204923162,69059867,15925,906941,4373.01,40738100,556394,0.00482171,0.613485,0.613691,0.535887
204914467,69059867,371,132218,1111.63,5545070,152960,0.00840759,1.15688,1.18392,0.550566
204929502,69059867,17085,629442,6650.14,27537300,869885,0.0105651,1.38199,1.38199,0.386576
204913687,69059867,260,221495,1587.56,7321470,222526,0.00716745,1.00465,1.05676,0.492146
204931961,69059867,111220848,279752,3597.14,17348000,466915,0.0128583,1.66903,1.66903,0.391366
204921952,69059867,15682,104850,769.126,3141540,104005,0.00733549,0.991942,0.991811,0.398121
204918856,69059867,951,1084040,6223.63,68411000,846142,0.00574115,0.780546,0.780546,0.292611
204929175,69059867,16973,69938,788.101,4317710,102415,0.0112686,1.46436,1.46436,0.0311519
204926081,69059867,16332,3345900,28336.8,177930000,3728190,0.00846911,1.11425,1.12269,0.47081
204925627,69059867,16256,314721,3267.06,16072100,432435,0.0103808,1.37403,1.37403,0.62312
204928293,69059867,16784,174845,2245.28,10266300,291188,0.0128416,1.6654,1.6654,0.308094
204926631,69059867,16421,804056,5944.77,41100000,781163,0.00739347,0.971528,0.971423,0.483383
204914438,69059867,366,314721,1888.69,17061400,239989,0.00600114,0.762546,0.762546,0.521243
204930492,69059867,17300,1024590,16693.9,60212400,2194700,0.0162932,2.14202,2.1275,0.353502
204917044,69059867,715,574059,6793.29,23158500,899165,0.0118338,1.56633,1.52049,0.466917
204923417,69059867,15957,2733290,32412.5,161086000,4747820,0.0118584,1.73704,1.75013,0.486511
204920170,69059867,10674,5882220,38610.1,346023000,5529480,0.00656387,0.940034,0.923482,0.348793
204916485,69059867,662,169465,2118.62,10846400,272374,0.0125018,1.60725,1.61252,0.173282
204928698,69059867,16893,1223920,18637.4,58358600,2490440,0.0152277,2.03482,2.03482,0.509337
204920133,69059867,1140,428373,5193.21,17397800,708689,0.0121231,1.65437,1.68273,0.51006
204926190,69059867,16342,136274,910.432,7864170,127517,0.00668087,0.935739,0.9373,0.154844
204927757,69059867,16669,3267900,40991.6,196185000,5385430,0.0125437,1.64798,1.63209,0.379593
204930338,69059867,17275,1084040,14398.3,44165300,1852580,0.0132821,1.70896,1.70896,0.286975
204928180,69059867,16741,346784,3224.09,14556700,424463,0.00929712,1.224,1.22541,0.663658
204922694,69059867,15856,36626400,280311,2148950000,36551500,0.00765326,0.997956,1.01339,0.674528
204926649,69059867,16424,1958260,17389,103089000,2229570,0.00887984,1.13855,1.13855,0.57954
204922077,69059867,15722,419628,3677.08,17270300,466748,0.00876271,1.11229,1.11229,0.328015
204915655,69059867,577,1289910,22184.8,87244300,3039360,0.0171987,2.35626,2.39507,0.316959
204926005,69059867,16323,6433230,46054.7,323800000,5987160,0.00715888,0.930662,0.960079,0.48907
204927694,69059867,16632,806734,6735.41,40279600,876714,0.00834899,1.08674,1.07946,0.439209
204930298,69059867,17266,944123,15782.5,40622600,2085870,0.0167165,2.20932,2.20931,0.22689
204926379,69059867,16376,30199400,279820,1699820000,36892500,0.00926576,1.22163,1.20799,0.49081
204911938,69059867,7,1827570,24961,96298400,3353580,0.0136581,1.835,1.79824,0.342582
204930464,69059867,17295,59448.2,965.264,2971810,131267,0.0162371,2.20809,2.22342,0.106998
204914214,69059867,334,1737970,16839.4,100295000,2234400,0.00968913,1.28563,1.2976,0.347519
204929275,69059867,17040,170643,2911.05,9262040,386726,0.0170593,2.26628,2.26551,0.17606
204912701,69059867,132,34969,296.622,1938140,37764.1,0.00848243,1.07993,0,0
204914709,69059867,444,2098140,18827,122110000,2421440,0.00897319,1.15409,1.15409,0.408184
204918981,69059867,972,3217000,50347.1,200609000,6804240,0.0156503,2.11509,2.11501,0.460057
204930651,69059867,17334,594473,6613.19,26071900,844657,0.0111245,1.42085,1.42085,0.195046
204931990,69059867,111220874,209814,2677.78,11480400,341381,0.0127627,1.62706,1.62706,0.352936
204926637,69059867,16422,874225,6171.32,47682900,781440,0.00705919,0.893866,0.893866,0.365823
204930512,69059867,17303,349690,7356.76,23170700,972444,0.021038,2.78088,2.78088,0.178606
204915243,69059867,520,892210,27078.1,52233900,3567250,0.0303495,3.99822,3.99068,0.2631
204928685,69059867,16886,249077,2293.9,13697500,296413,0.00920957,1.19004,1.15426,0.243731
204930881,69059867,17389,448768,3598.39,13837300,514429,0.00801837,1.14631,1.1445,0.266788
204921163,69059867,10731,454597,2459.54,29244300,336633,0.00541037,0.740508,0.740508,0.243574
204916218,69059867,635,634192,8581.94,29903800,1121980,0.0135321,1.76914,1.76912,0.571822
204927838,69059867,16684,6212190,79674.1,392758000,10501200,0.0128254,1.69041,1.68187,0.418415
204917743,69059867,786,399857,6876.21,22289700,891024,0.0171967,2.22835,2.18334,0.261945
204920027,69059867,1106,69366.4,2738.22,4249790,366872,0.0394747,5.2889,5.2889,0.0211631
204915267,69059867,523,1014100,5270.5,44273900,671691,0.00519722,0.662352,0.662352,0.653674
204924548,69059867,16058,18342700,422027,1098070000,57162800,0.023008,3.11639,3.06782,0.476033
204913258,69059867,215,2007290,14283.3,112054000,1940920,0.00711573,0.966937,0.964977,0.517668
204931315,69059867,17482,243235,3045.58,13091600,402669,0.0125211,1.65547,1.63965,0.679801
204920356,69059867,10686,1729320,15476.5,101350000,2128210,0.00894951,1.23067,1.22482,0.681501
204922525,69059867,15821,9437820,53227.2,441707000,6860270,0.00563978,0.726892,0.741427,0.502912
204925745,69059867,16274,34969,206.598,1364750,28218,0.00590804,0.806943,0,0
204914331,69059867,342,6076750,36780.6,302868000,4884900,0.00605268,0.803868,0.83304,0.589766
204918576,69059867,909,13734200,212394,691056000,28324600,0.0154646,2.06234,2.06258,0.526188
204919764,69059867,1065,86730100,1030670,3990300000,135995000,0.0118836,1.56802,1.54535,0.569139
204921870,69059867,15659,559502,3702.82,24390600,473826,0.00661807,0.846871,0.84687,0.586861
204926536,69059867,16393,524535,4548.01,32952700,616176,0.00867056,1.17471,1.17471,0.21552
204912945,69059867,175,783235,6400.91,33447600,1084950,0.00817241,1.38522,1.41368,0.860586
204924041,69059867,16009,7744080,89001.1,371527000,12564900,0.0114928,1.62252,1.60871,0.590313
204927434,69059867,16565,667001,5790.23,38942600,763811,0.00868099,1.14514,1.1439,0.403716
204914181,69059867,328,1763430,40652.3,108033000,5487160,0.0230529,3.11164,3.10937,0.401774
204914015,69059867,291,7992690,138289,444539000,18356700,0.017302,2.29668,2.31693,0.464339
204924398,69059867,16025,9206210,171367,566068000,23128700,0.0186143,2.51229,2.52777,0.42631
204931119,69059867,17407,524535,3939.71,21914000,496534,0.00751086,0.946618,0.946618,0.207757
204917702,69059867,785,349687,3463.23,17158500,462432,0.0099038,1.32242,1.32242,0.535856
204925046,69059867,16137,388912,2781.64,21773700,403956,0.00715236,1.03868,1.07396,0.3892
204918443,69059867,893,531833,8801.88,31988600,1173300,0.0165501,2.20614,2.1564,0.251394
204915174,69059867,510,319835,2769.81,17974300,354724,0.00866014,1.10908,1.10365,0.191941
204923342,69059867,15950,1831610,17101.6,77100300,2333030,0.00933693,1.27376,1.32532,0.678675
204931488,69059867,17547,672821,4992.25,26355400,648830,0.00741988,0.964344,0.878242,0.847073
204928682,69059867,16883,1323120,14384.9,68731500,1910510,0.0108719,1.44394,1.44289,0.366353
204927407,69059867,16545,1067060,10181,58123000,1309620,0.00954112,1.22731,1.21014,0.503883
204929593,69059867,17106,69938,1753.56,4403430,232951,0.025073,3.33083,3.33083,0.102244
204920016,69059867,1104,314721,2086.71,16729600,263386,0.00663034,0.836888,0.836888,0.45625
204925698,69059867,16269,384659,4040.41,19365800,539189,0.0105039,1.40173,1.40173,0.414155
204928749,69059867,16926,5741740,53316.4,331097000,7574640,0.00928575,1.31922,1.32718,0.5766
204931901,69059867,111220790,34969,492.933,2109570,64486.1,0.0140963,1.84409,0,0
204927787,69059867,16675,1882400,22965.4,112399000,2997660,0.0122001,1.59247,1.58746,0.381093
204925386,69059867,16230,244783,1351.92,12518500,171725,0.00552294,0.701539,0.701539,0.418897
204929064,69059867,16948,2507730,18766.7,133128000,2729910,0.00748356,1.0886,1.11112,0.79582
204916107,69059867,622,69938,762.919,3824700,99848.9,0.0109085,1.42768,1.42768,0.978119
204929508,69059867,17087,69938,624.828,3228220,83758.3,0.00893402,1.19761,1.19761,0.215102
204920471,69059867,10696,336562,3555.96,20662100,479473,0.0105655,1.42462,1.40502,0.438755
204927335,69059867,16497,974598,10117.1,47332900,1324250,0.0103808,1.35876,1.35667,0.533182
204918342,69059867,878,734197,7786.64,29978000,1032410,0.0106057,1.40618,1.41218,0.441674
204924351,69059867,16016,71110700,1156590,3931420000,154561000,0.0162647,2.17353,2.17671,0.556034
204912916,69059867,170,949259,7844.31,58372600,1116410,0.00826361,1.17609,1.17361,0.39035
204925136,69059867,16160,384659,1974.13,20604100,251243,0.00513216,0.653158,0.653158,0.429953
204927823,69059867,16682,838919,10098.3,48955900,1297740,0.0120373,1.54691,1.54662,0.384259
204917910,69059867,809,3461870,18765.8,167979000,2404770,0.00542073,0.694645,0.694636,0.574528
204932040,69059867,112892283,69938,887.144,3275960,116568,0.0126847,1.66674,1.66674,0.211727
204931427,69059867,17523,558645,3494.79,17723000,443365,0.00625582,0.793642,0.792928,0.528968
204923531,69059867,15971,5127390,43443.1,254211000,6293910,0.00847275,1.22751,1.22989,0.542983
204927409,69059867,16546,76024.5,779.318,4448880,111743,0.0102509,1.46983,1.41496,0.59966
204929882,69059867,17178,643601,7079.24,31508700,927821,0.0109994,1.44161,1.44712,0.290196
