id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204520426,69015152,361,8948530,58396.5,417098000,8447490,0.00652582,0.944009,0.944551,0.702656
204533801,69015152,16730,172155,2057.63,8204270,288675,0.0119522,1.67683,1.62199,0.377276
204534667,69015152,16850,346242,1516.67,17799200,210083,0.00438037,0.606751,0.62095,0.203167
204537123,69015152,17287,65500.5,282.18,1541340,37293.8,0.00430806,0.569367,0.569372,0.109951
204520714,69015152,395,2801730,11230,91752300,1430450,0.00400825,0.510559,0.494896,0.433676
204524976,69015152,10737,1464460,13811.9,85731900,1958820,0.0094314,1.33758,1.35953,0.537982
204530631,69015152,16177,3313370,16779.9,166034000,2415130,0.00506431,0.728904,0.715439,0.404528
204538340,69015152,111220672,573789,7493.86,31416400,1029900,0.0130603,1.79491,1.79117,0.134522
204530087,69015152,16098,98356.3,446.341,5297980,59360.2,0.004538,0.603522,0.598415,0.161596
204530609,69015152,16171,2947200,16661.6,147385000,2392260,0.00565336,0.811704,0.793454,0.353811
204536040,69015152,17103,932662,9715.04,47451200,1315730,0.0104165,1.41072,1.36784,0.36751
204530392,69015152,16126,20961600,114578,1067570000,16796200,0.00546608,0.801283,0.782632,0.580948
204526427,69015152,15730,352640,4404.24,16237100,603580,0.0124893,1.7116,1.73419,0.249257
204533941,69015152,16735,1451790,7780.69,68060400,1090500,0.00535939,0.751145,0.737793,0.61703
204527248,69015152,15818,72363600,244116,3921540000,33500900,0.00337346,0.462952,0.446482,0.67158
204529096,69015152,15998,69938,977.552,4372190,133277,0.0139774,1.90564,1.90564,0.0710361
204530865,69015152,16217,678707,3746.35,31945400,488770,0.00551983,0.720149,0.716759,0.412917
204536855,69015152,17247,63629.2,601.92,2585770,84308.1,0.0094598,1.32499,1.304,0.354599
204538263,69015152,17603,20264.9,37.3147,440901,4811.54,0.00184135,0.237432,0,0
204523164,69015152,645,44631500,281831,2632210000,41898000,0.00631462,0.938756,0.934412,0.747138
204537718,69015152,17470,817683,8322.38,30039300,1083430,0.010178,1.325,1.36391,0.243659
204524774,69015152,10686,1684100,8830.2,93395200,1261620,0.00524328,0.749135,0.730965,0.555195
204534868,69015152,16919,49592100,303139,2730710000,43314300,0.00611264,0.87341,0.854843,0.503275
204521353,69015152,471,87329.8,340.767,4723430,49782,0.00390207,0.570047,0.572071,0.257862
204537258,69015152,17342,89946.3,1365.13,4093120,184754,0.0151772,2.05405,2.09029,0.21459
204518380,69015152,132,20781.8,35.9016,979399,4840.78,0.00172755,0.232933,0,0
204531326,69015152,16319,878154,2642.46,35721700,343000,0.0030091,0.390592,0.3894,0.776869
204521793,69015152,494,1278850,6339.06,68499600,858001,0.00495683,0.670915,0.668648,0.347466
204529464,69015152,16058,14387200,104884,691935000,14068700,0.00729006,0.977856,0.936047,0.709259
204518273,69015152,106,163967,1485.58,7361910,200336,0.00906025,1.22181,1.20647,0.311869
204524800,69015152,10692,1409440,9509.85,69253000,1338190,0.00674727,0.949451,0.943249,0.442071
204533795,69015152,16729,191074,2285.35,9172040,320588,0.0119606,1.67782,1.62919,0.3516
204519941,69015152,291,5089370,31586.9,250704000,4252130,0.00620645,0.835494,0.81675,0.592271
204526127,69015152,15681,377979,561.703,6112670,75562.4,0.00148607,0.199911,0.200932,1.27143
204536481,69015152,17179,89224.1,898.188,4291680,118281,0.0100667,1.32566,1.33365,0.146027
204523924,69015152,810,435720,1687.78,23726800,227839,0.00387354,0.522902,0.525911,0.247011
204532860,69015152,16566,65865.9,295.015,2700790,42665.3,0.00447902,0.647759,0.647759,0.381522
204538760,69015152,112892325,22334.7,242.952,1103680,33350.7,0.0108778,1.49322,0,0
204534244,69015152,16768,333569,1548.66,17720900,206125,0.00464271,0.61794,0.59584,0.340756
204534843,69015152,16909,22975.2,353.066,1152100,48619.3,0.0153673,2.11616,0,0
204533592,69015152,16696,806773,2278.7,39137300,298665,0.00282446,0.370197,0.362377,0.328374
204526358,69015152,15721,25939.3,37.9215,366590,4298.28,0.00146193,0.165706,0,0
204528584,69015152,15933,956440,5483.82,50734700,738856,0.00573358,0.772506,0.740556,0.530402
204533360,69015152,16635,217899,818.839,7325450,105599,0.00375788,0.484625,0.485226,0.187727
204538367,69015152,111220714,107703,987.133,5376600,142173,0.0091653,1.32005,1.38251,0.309096
204536844,69015152,17245,26265.3,604.457,1314000,83189.9,0.0230135,3.1673,0,0
204530616,69015152,16172,3313370,16779.9,166034000,2415130,0.00506431,0.728904,0.715439,0.404528
204531295,69015152,16300,32933,138.051,1138380,17481.6,0.00419186,0.530824,0,0
204532115,69015152,16434,1123560,5984.83,59668200,861515,0.00532668,0.766774,0.735806,0.428806
204534619,69015152,16842,17194300,110177,1028900000,16504700,0.00640776,0.959894,0.957777,0.868767
204530310,69015152,16109,1283250,6906.08,50642200,933895,0.00538172,0.727759,0.725047,0.497005
204523858,69015152,750,34969,150.472,1488640,20395.6,0.00430302,0.583248,0,0
204524518,69015152,1039,60655.4,457.737,2675590,59956.7,0.00754652,0.988482,0.98107,0.124942
204524572,69015152,1072,321188,891.349,19023500,132898,0.00277516,0.413769,0.469055,0.63971
204529386,69015152,16038,5071790,35214.8,230555000,5030120,0.00694328,0.991783,0.997745,0.533365
204523935,69015152,821,3144480,18199.2,119007000,2622300,0.00578767,0.833938,0.852337,0.59289
204525000,69015152,182305697,1127990,8498.16,52983500,1153240,0.00753387,1.02238,1.01629,0.49035
204526881,69015152,15794,29804.5,106.839,1142850,13595.9,0.00358464,0.456169,0,0
204531043,69015152,16265,490228,2756.62,20813800,344709,0.00562315,0.703161,0.712205,0.41078
204532270,69015152,16472,1255750,2124.18,64283000,289882,0.00169157,0.230844,0.218268,0.545152
204531197,69015152,16292,165903,308.693,4671460,38764.3,0.00186068,0.233656,0.236545,0.155652
204518152,69015152,79,29194,255.264,1370100,34241,0.00874372,1.17288,0,0
204533156,69015152,16610,121438,472.135,6820710,65825.8,0.00388788,0.542055,0.53264,0.203729
204518124,69015152,69,821711,8191.06,38643100,1119730,0.00996829,1.36269,1.34257,0.329706
204531665,69015152,16355,6211040,25748.7,301187000,3529290,0.00414564,0.568228,0.563297,0.604976
204519409,69015152,233,594302,6472.12,36298800,882511,0.0108903,1.48495,1.48488,0.150076
204536195,69015152,17134,531339,3116.09,18086800,398484,0.0058646,0.749962,0.761089,0.499452
204538734,69015152,111220932,25940.1,235.535,1050030,31592.6,0.00907999,1.21791,0,0
204524186,69015152,958,1907900,19842,102658000,2717780,0.0103999,1.42449,1.49691,0.597379
204537104,69015152,17279,32933,187.026,1118940,24101.6,0.00567899,0.731837,0,0
204532093,69015152,16431,220480,358.081,9493220,46479.7,0.00162409,0.210811,0.22022,0.790004
204529028,69015152,15993,2991320,14355.2,154352000,1889970,0.00479896,0.63182,0.62997,0.607353
204531149,69015152,16282,28652.8,85.9728,849957,12405.2,0.0030005,0.432948,0,0
204529249,69015152,16021,50258000,362799,2421210000,52231100,0.00721872,1.03926,1.02301,0.790628
204533204,69015152,16616,842412,4018.41,38624900,545695,0.00477012,0.647777,0.648436,0.693813
204518163,69015152,83,1233760,2405.05,22624700,317798,0.00194938,0.257586,0.280848,0.73731
204527646,69015152,15833,409775,2967.9,24056600,392856,0.00724275,0.95871,0.958232,0.221339
204537129,69015152,17291,18877.2,383.635,957348,54918.1,0.0203226,2.90923,0,0
204524574,69015152,1073,40991800,239410,2289520000,34614800,0.00584045,0.844431,0.832268,0.483223
204524130,69015152,926,4380790,25372.2,192463000,3465110,0.00579169,0.790979,0.787349,0.462225
204536516,69015152,17191,713196,3899.25,26873200,516276,0.00546729,0.72389,0.705522,0.337443
204530327,69015152,16111,139852,1468.8,7285200,197262,0.0105025,1.4105,1.41042,0.306568
204525076,69015152,15569,7298390,24810.1,294605000,3167490,0.00339939,0.433998,0.445507,0.747581
204526365,69015152,15722,970536,8888.99,34683700,1181430,0.00915884,1.2173,1.27068,0.536208
204518419,69015152,143,181219,526.167,5400260,66086,0.00290348,0.364674,0.362805,0.362123
204533615,69015152,16699,3858530,35670.6,210104000,5025990,0.00924461,1.30257,1.28722,0.583372
204534484,69015152,16801,54459,549.183,2245390,74295.2,0.0100843,1.36424,1.42893,0.479419
204534675,69015152,16853,33404.6,274.72,1794560,37384.2,0.00822404,1.11913,0,0
204523682,69015152,721,1681660,16110.2,88034400,2335450,0.00957994,1.38878,1.43362,0.486682
204518194,69015152,91,1246690,14982.4,69187400,2066490,0.0120177,1.65758,1.62595,0.435586
204522754,69015152,596,2623890,10979.1,114279000,1426490,0.00418429,0.543654,0.553894,0.519614
204524698,69015152,1132,7935520,55086.8,390327000,7444510,0.0069418,0.938124,0.91161,0.47366
204526225,69015152,15693,1425690,8736.88,41485400,1182390,0.00612819,0.829347,0.882928,0.793281
204520743,69015152,411,1453250,2856.95,80362100,396315,0.0019659,0.27271,0.261409,0.557078
204524932,69015152,10728,724488,3278.98,42628100,468853,0.00452593,0.647151,0.646091,0.636416
204526214,69015152,15692,81649.1,803.924,3315240,108808,0.00984608,1.33263,1.332,0.0865935
204536460,69015152,17173,272753,2174.86,13286900,296574,0.00797374,1.08734,1.0619,0.253215
204538360,69015152,111220700,60646.8,432.073,2817700,56466.7,0.00712441,0.931074,0.946391,0.265968
204526835,69015152,15788,227250,256.341,8269160,33324.2,0.00112801,0.146641,0.146221,0.261311
204533782,69015152,16726,4674450,29033.2,204140000,4000790,0.00621104,0.855885,0.855365,0.645401
204538233,69015152,17587,851255,5669.08,27391100,745782,0.00665968,0.876097,0.902719,0.441854
204528901,69015152,15983,2971130,21462.2,160123000,2828840,0.00722359,0.952109,0.916711,0.570902
204530728,69015152,16182,81227.3,270.132,4415330,35930.9,0.00332563,0.44235,0.435997,0.214917
204523932,69015152,819,122682,472.097,6845310,65896.5,0.00384815,0.537134,0.622792,0.0752122
204535703,69015152,17029,84111.2,639.339,4430250,87227.9,0.00760111,1.03705,1.03741,0.102301
204537410,69015152,17416,10125100,71105.8,370635000,9390700,0.00702271,0.927464,0.943156,0.741083
204531914,69015152,16404,110938,404.231,5012820,53610.5,0.00364375,0.483247,0.489927,0.49802
204528640,69015152,15945,773444,3786.15,41052600,509151,0.00489518,0.65829,0.636764,0.494427
204534511,69015152,16818,49075200,316775,2856710000,46914700,0.00645489,0.955976,0.954609,0.77019
204519050,69015152,194,6901060,8520.25,254257000,1171550,0.00123463,0.169764,0.162804,0.749974
204536101,69015152,17112,338133,4362.43,16935400,592891,0.0129015,1.75343,1.73425,0.324109
204532493,69015152,16527,32607.3,139.269,1489460,20454.4,0.00427109,0.627295,0,0
204536054,69015152,17105,156209,1463.33,7016550,194107,0.00936777,1.24261,1.23693,0.0887977
204522935,69015152,613,174845,1565.69,11284500,207981,0.00895472,1.18951,1.18951,0.0716109
204531052,69015152,16266,108396,747.676,4816600,93032.5,0.00689764,0.858266,0.853243,0.327447
204533063,69015152,16586,108578,496.9,4766860,67893.9,0.00457643,0.625301,0.631155,0.287832
204533071,69015152,16589,220731,1238.5,10881900,174129,0.00561088,0.788871,0.790547,0.204332
204534693,69015152,16860,168846,989.702,8832210,131164,0.00586157,0.776827,0.77424,0.204276
204536027,69015152,17100,530578,4177.68,24662800,562347,0.00787383,1.05988,1.07653,0.263459
204533608,69015152,16698,5542810,45253.3,312041000,6233440,0.00816433,1.1246,1.0799,0.502128
204534233,69015152,16766,170190,464.473,7806680,60154.1,0.00272915,0.353453,0.358191,0.29422
204535795,69015152,17048,34683.2,542.161,2005210,74400.2,0.0156318,2.14514,0,0
204537895,69015152,17494,871540,4488.81,28850200,603657,0.00515043,0.692633,0.698248,1.11193
204523725,69015152,741,326215,301.617,13538300,41042.2,0.000924595,0.125813,0.123486,0.259561
204537946,69015152,17505,19577.7,288.599,786908,39653.9,0.0147412,2.02546,0,0
204521968,69015152,510,375404,3261.71,22904000,448862,0.00868854,1.19568,1.19611,0.327541
204528593,69015152,15935,2440570,12680.6,121802000,1712920,0.00519576,0.701855,0.677994,0.676575
204536129,69015152,17117,34683.2,595.392,1962070,81588.9,0.0171666,2.35241,0,0
204524591,69015152,1086,798785,5269.32,35292700,743096,0.00659667,0.930283,0.92347,0.403507
204524160,69015152,942,3625420,23276.5,191782000,3127880,0.00642037,0.862763,0.839765,0.567452
204524724,69015152,10677,4242440,23981.1,239063000,3475050,0.00565267,0.819117,0.808482,0.336621
204531411,69015152,16338,745256,1301.8,37857200,182672,0.00174678,0.245113,0.231193,0.707204
204519816,69015152,271,270135,1479.15,14447000,195797,0.0054756,0.72481,0.722265,0.198431
204523987,69015152,856,26642600,98650.2,1352700000,13668500,0.00370272,0.51303,0.515451,0.924982
204518095,69015152,61,102301,1056.43,5151050,143098,0.0103267,1.3988,1.39604,0.211398
204534603,69015152,16840,20661200,135028,1194250000,20150300,0.00653537,0.975271,0.975074,0.731064
204534767,69015152,16882,1083890,4587.17,50954300,633893,0.00423214,0.584832,0.57215,0.451968
204519864,69015152,280,27798.1,210.444,1328310,26915.7,0.00757043,0.968255,0,0
204522857,69015152,602,46073.2,41.8982,2135420,5835.44,0.000909384,0.126656,0.127027,0.1182
204537061,69015152,17259,100478,242.956,3268760,32633.3,0.00241799,0.32478,0.324658,0.281085
204534733,69015152,16872,84386.5,344.032,4629540,46336.5,0.00407687,0.549099,0.548928,0.0841354
204531739,69015152,16386,1737730,22334.7,86091000,3049650,0.0128528,1.75496,1.79869,0.49964
204533950,69015152,16736,786916,3856.47,33809200,512841,0.00490074,0.65171,0.641446,0.460959
204534461,69015152,16788,88964.8,384.175,4862200,51313.2,0.00431828,0.576781,0.560148,0.40202
204522986,69015152,622,53235.9,230.688,2957270,38608.5,0.00433331,0.725234,0.807137,0.957332
204533326,69015152,16629,54557,952.037,2714380,134601,0.0174503,2.46716,2.46622,0.201613
204538165,69015152,17544,73383.9,226.558,1821870,30762.8,0.00308729,0.419203,0.426648,0.207667
204522524,69015152,567,421792000,2817610,20983900000,399287000,0.00668008,0.946644,0.942566,0.86416
204524127,69015152,920,10517600,61373.3,608614000,8587020,0.00583531,0.816445,0.823962,0.433875
204538203,69015152,17571,205357,1201.33,5817930,155363,0.00584999,0.75655,0.801249,1.01449
204530587,69015152,16165,7182620,43338.6,370464000,6085760,0.00603381,0.847289,0.827464,0.444619
204532204,69015152,16455,2042000,6221.89,112642000,957375,0.00304696,0.468842,0.494018,1.14931
204528645,69015152,15946,2304920,6938.25,114411000,913506,0.00301019,0.396329,0.379158,0.639802
204535980,69015152,17090,106764,1387.24,4332500,186171,0.0129936,1.74377,1.77221,0.249021
204532100,69015152,16432,2089180,6461.41,123135000,960990,0.00309281,0.459985,0.459833,0.648474
204527976,69015152,15862,3376730,16736.4,146691000,2201560,0.00495639,0.65198,0.614104,0.507795
204533387,69015152,16643,43123.4,197.458,1952770,26618.5,0.00457891,0.617265,0.617128,0.0931375
204538206,69015152,17573,205357,1201.33,5817930,155363,0.00584999,0.75655,0.801249,1.01449
204537369,69015152,17396,400105,2272.91,11573900,282035,0.00568078,0.704902,0.705736,0.16247
204517912,69015152,51,4311440,8993.37,204039000,1192020,0.00208593,0.276478,0.280698,0.674088
204526121,69015152,15680,499057,729.501,7446350,96992,0.00146176,0.194351,0.193064,1.26358
204538554,69015152,111220798,1167150,10436.5,41826000,1443300,0.00894187,1.2366,1.26375,0.291658
204523882,69015152,772,1348330,6476.04,72220900,891526,0.00480301,0.661209,0.673762,0.380112
204523895,69015152,781,68050.4,1068.38,3877690,148815,0.0156999,2.18684,2.17705,0.328716
204536444,69015152,17168,239054,1957.53,10589300,255431,0.00818866,1.06851,1.11981,0.276522
204521983,69015152,511,753914,2674.21,35913400,367535,0.0035471,0.487503,0.499849,0.406944
204534823,69015152,16903,52082.1,370.108,2258060,49630.7,0.00710623,0.952931,0.981141,0.153639
204537263,69015152,17344,380390,3526.97,14316800,469685,0.00927198,1.23475,1.27218,0.334375
204533089,69015152,16596,711349,2426.21,34994000,339929,0.00341071,0.477864,0.463358,0.533542
204537127,69015152,17290,10371400,92016,392629000,12373700,0.00887206,1.19306,1.18847,0.47586
204538370,69015152,111220718,300484,2246.04,12878600,314427,0.00747472,1.0464,1.06378,0.207524
204531080,69015152,16270,876067,2661.52,41073400,378982,0.00303804,0.432595,0.421789,0.351815
204523454,69015152,684,155812,779.248,5470430,99122.7,0.00500121,0.636169,0.65524,0.46727
204533344,69015152,16632,1287960,7031.37,60802000,955087,0.00545931,0.741551,0.746056,0.500688
204533552,69015152,16690,3347080,32289.1,192804000,4664620,0.00964694,1.39364,1.37233,0.532182
204537155,69015152,17302,74626.9,577.063,3295360,74649.7,0.00773264,1.00031,0.953457,0.647697
204522175,69015152,536,2606810,4909.69,134678000,669528,0.00188341,0.256838,0.248888,0.512038
204533502,69015152,16680,11536900,78218.1,643902000,11042400,0.00677981,0.957132,0.935146,0.662562
204524147,69015152,934,539575,2534.02,19165600,339843,0.00469632,0.629835,0.625926,0.509426
204530854,69015152,16213,3688190,8968.92,159459000,1254510,0.0024318,0.340141,0.341087,0.863771
204532168,69015152,16446,522725,681.388,29240600,95001.2,0.00130353,0.181742,0.184372,0.735473
204537890,69015152,17493,190795,777.4,6700230,100095,0.00407452,0.524618,0.518338,0.136366
204532011,69015152,16418,536499,1745.69,29693200,248062,0.00325385,0.462373,0.450372,0.356464
204536203,69015152,17135,25830,386.867,1212180,50805.8,0.0149775,1.96693,0,0
204538640,69015152,111220832,63745.3,405.888,2281680,51543.1,0.00636734,0.808579,0.805969,0.0761174
204530945,69015152,16250,1328800,3130.33,49383800,407087,0.00235576,0.306357,0.309333,0.792501
204532302,69015152,16478,1087070,3029.56,53940200,430173,0.00278692,0.39572,0.397414,0.871606
204537416,69015152,17419,851365,5870.06,36938600,791016,0.00689488,0.929114,0.891063,0.389487
204524553,69015152,1057,2312110,19561,119820000,2542020,0.00846023,1.09943,1.08054,0.437276
204524207,69015152,975,27351,537.296,1366220,77070.1,0.0196444,2.81781,0,0
204524348,69015152,1026,416654,3298.32,25323700,448310,0.0079162,1.07598,1.03158,0.302625
204519910,69015152,288,1174640,13777.9,62220800,2161850,0.0117295,1.84044,1.85095,0.6518
204529814,69015152,16083,5427160,28945.1,295876000,4227060,0.00533338,0.778871,0.774114,0.652287
204538719,69015152,111220904,643412,2441.26,18043400,317801,0.00379425,0.49393,0.505323,0.689294
204519696,69015152,248,355922,1320.54,16419300,177793,0.0037102,0.499528,0.509832,0.278963
204537165,69015152,17304,2013910,18315.9,88570000,2487940,0.00909471,1.23538,1.18289,0.411998
204529235,69015152,16016,50258000,362799,2421210000,52231100,0.00721872,1.03926,1.02301,0.790628
204538304,69015152,17734,23207.3,22.1882,220244,3537.79,0.000956086,0.152443,0,0
204537093,69015152,17274,94911.8,316.743,2065240,38703.3,0.00333724,0.407782,0.407867,0.212733
204518639,69015152,188,252566,6432.93,18138200,931369,0.0254702,3.68762,3.58062,0.226815
204529640,69015152,16065,2475040,18559.5,110383000,2533950,0.00749865,1.0238,0.968099,0.786683
204528887,69015152,15979,9630500,70194,456946000,9504460,0.00728872,0.986912,0.962588,0.595588
204538549,69015152,111220792,1201960,10766.9,51787700,1472270,0.00895776,1.22489,1.18466,0.360633
204522867,69015152,604,418525,3372.55,19492000,445046,0.00805818,1.06337,1.08027,0.425396
204537281,69015152,17356,77358.4,1239.82,3673810,187964,0.0160269,2.42979,2.42063,0.232502
204532225,69015152,16460,534407,598.655,28342800,81326.2,0.00112022,0.15218,0.143694,0.500346
204531773,69015152,16392,196466,998.237,8485470,137494,0.00508097,0.699836,0.698551,0.444831
204530952,69015152,16251,62779.2,470.962,2983750,58065.9,0.00750188,0.924923,0.92544,0.112515
204533681,69015152,16709,704701,2121.2,33658100,288750,0.00301007,0.409749,0.40197,0.547388
204531671,69015152,16360,1647420,4972.46,80076600,674390,0.00301833,0.409361,0.398878,0.472505
204532042,69015152,16422,866542,1586.01,36234400,206069,0.00183027,0.237806,0.23147,0.55388
204517786,69015152,42,94199,291.546,4910960,38725,0.003095,0.411098,0.410969,0.240093
204537418,69015152,17421,851365,5870.06,36938600,791016,0.00689488,0.929114,0.891063,0.389487
204537184,69015152,17310,924500,7072.54,38372000,975677,0.00765013,1.05536,1.03338,0.299211
204528678,69015152,15951,881213,3178.5,46795200,415563,0.00360696,0.47158,0.467896,0.321094
204536501,69015152,17185,936550,4728.3,35179000,629975,0.00504864,0.672655,0.663195,0.345015
204523931,69015152,818,3934400,14910.5,212915000,2302220,0.00378979,0.585152,0.57338,0.837148
204526380,69015152,15725,970536,8888.99,34683700,1181430,0.00915884,1.2173,1.27068,0.536208
204535789,69015152,17046,69366.4,1003.86,4005720,136630,0.0144719,1.96969,1.96969,0.0150633
204528911,69015152,15984,2971130,21462.2,160123000,2828840,0.00722359,0.952109,0.916711,0.570902
204529662,69015152,16069,2907900,19978.8,160375000,2597960,0.00687053,0.893417,0.868871,0.416072
204522882,69015152,605,847421,4464.61,25978800,635355,0.00526846,0.749751,0.765214,0.625864
204523060,69015152,632,3047860,24163.5,169673000,3840350,0.00792801,1.26001,1.20498,0.753895
204529113,69015152,16000,385004,1650.86,19820500,224536,0.00428789,0.583203,0.571587,0.204678
204537999,69015152,17518,280179,1123.97,7499050,138990,0.00401161,0.496077,0.48942,0.417216
204525606,69015152,15615,761187,1911.1,26468800,248123,0.00251068,0.325968,0.33015,0.786784
204530603,69015152,16170,4235420,26677,223080000,3693500,0.00629854,0.87205,0.851501,0.491022
204536657,69015152,17215,135425,1228.62,5629210,161877,0.00907232,1.19533,1.159,0.436549
204520107,69015152,315,173994000,1346330,8744340000,193034000,0.00773778,1.10942,1.11059,0.707359
204524145,69015152,931,1680430,9050.54,45400100,1168440,0.00538585,0.69532,0.680374,0.904058
204523947,69015152,829,429096,2017.06,23906400,280790,0.00470073,0.654376,0.63993,0.222875
204532500,69015152,16528,28431.5,138.893,1808770,20906.9,0.00488517,0.735341,0,0
204533629,69015152,16701,767763,11169.4,39030100,1637350,0.014548,2.13263,2.07503,0.481635
204518227,69015152,96,1097920,14038.8,63621900,1990700,0.0127868,1.81316,1.76729,0.435902
204538477,69015152,111220746,181791,2361.45,9016170,350144,0.0129899,1.92607,1.98237,0.365136
204523147,69015152,642,463181,1979.35,11458800,252709,0.00427337,0.545595,0.53559,0.602274
204531031,69015152,16263,21236.6,180.341,996926,22489.1,0.00849198,1.05898,0,0
204537341,69015152,17381,942837,3019.69,23716900,376195,0.00320277,0.399003,0.416181,0.650252
204537428,69015152,17426,2670640,17714.2,113290000,2324270,0.00663294,0.870305,0.843394,0.485722
204537735,69015152,17473,99520.4,382.927,2819400,51798.1,0.00384773,0.520478,0.520535,0.209569
204519973,69015152,295,2965310,14959.8,155115000,1966980,0.00504493,0.663328,0.662428,0.557923
204533066,69015152,16587,49111.3,257.474,2776450,35894.7,0.00524266,0.730884,0.714467,0.192624
204529501,69015152,16064,2915200,17922.7,108798000,2464060,0.00614802,0.845245,0.797109,1.13616
204537384,69015152,17403,545637,6630.49,23015000,897538,0.0121518,1.64493,1.62296,0.397243
204517891,69015152,50,330908,1177.72,14291600,170905,0.00355906,0.516473,0.514417,0.657342
204522052,69015152,521,90805.8,85.3881,3199320,10658.7,0.000940338,0.117379,0.116294,0.143713
204530541,69015152,16157,220966,611.573,9298940,85507.4,0.00276772,0.38697,0.385382,0.157233
204534959,69015152,16935,425160,6493.55,25963100,908074,0.0152732,2.13584,2.079,0.216406
204537326,69015152,17375,1458580,9019.13,50381400,1173190,0.00618348,0.804336,0.809799,0.603199
204520676,69015152,386,12232300,105605,547230000,14260300,0.00863335,1.1658,1.13756,0.542263
204523540,69015152,689,85748.1,297.915,2112420,35707.1,0.0034743,0.416419,0.416455,0.163913
204535834,69015152,17056,1657250,11176.2,76020600,1488180,0.00674382,0.897983,0.876403,0.34317
204532228,69015152,16461,841900,4154.67,51248600,678544,0.00493487,0.805968,0.82603,0.845328
204528615,69015152,15939,2567040,15347.1,126617000,2083440,0.00597852,0.811612,0.780514,0.740251
204537913,69015152,17498,91395.7,1605.17,4448400,223481,0.0175629,2.4452,2.55663,0.586568
204524183,69015152,955,853444,2513.89,20966300,309011,0.00294559,0.362075,0.382876,0.701964
204538239,69015152,17590,228283,1685.44,7434320,220651,0.00738309,0.966568,1.01139,0.442157
204521482,69015152,480,117285,276.187,6600680,37454.3,0.00235484,0.319345,0.311718,0.217008
204528684,69015152,15952,232312,750.054,13381400,97413.2,0.00322866,0.419321,0.413415,0.400099
204533021,69015152,16583,41280.4,178.814,1771480,24205.6,0.00433169,0.58637,0.585685,0.106543
204537406,69015152,17414,57108.9,315.246,1576890,41048.9,0.00552008,0.718783,0.705658,0.237471
204530595,69015152,16169,7182620,43338.6,370464000,6085760,0.00603381,0.847289,0.827464,0.444619
204531173,69015152,16288,138655,1234.4,6746030,172164,0.0089027,1.24167,1.25508,0.304074
204517727,69015152,33,1821330,15155.4,111952000,2166250,0.00832103,1.18938,1.21391,0.364402
204518392,69015152,135,333180,1150.54,10591800,147406,0.00345319,0.44242,0.441022,0.385085
204534778,69015152,16887,1485070,6126.52,58997900,821768,0.00412541,0.553354,0.549829,0.462285
204537967,69015152,17509,378977,655.924,7624240,80016.8,0.00173078,0.211139,0.235243,0.727176
204530824,69015152,16197,389183,1375.2,20397500,189366,0.00353355,0.486572,0.487331,0.285037
204531675,69015152,16361,1410620,6282.22,66124200,844116,0.00445352,0.598401,0.604474,0.543075
204520026,69015152,303,1742980,7043.89,89817600,921921,0.00404129,0.528933,0.528101,0.407767
204530479,69015152,16143,2357890,15815.1,121633000,2359020,0.00670732,1.00048,0.975955,0.557998
204522729,69015152,594,46218.3,20.6421,1705800,2705.85,0.000446622,0.0585451,0.0575297,0.27538
204517735,69015152,38,620611,3257.38,30131800,423071,0.00524866,0.681701,0.687127,0.421486
204522588,69015152,578,470540,419.838,17819800,55294.4,0.000892248,0.117513,0.110691,0.984026
204524093,69015152,903,629534,7580.95,31715000,1050320,0.0120422,1.6684,1.60284,0.644016
204534701,69015152,16862,84861.5,312.268,4807510,43302,0.00367973,0.510267,0.519335,0.224537
204524613,69015152,1098,834028,3664.99,34044700,469415,0.00439432,0.562829,0.549556,0.276079
204524333,69015152,1020,2132640,4211.85,123817000,612256,0.00197495,0.287088,0.282132,0.869318
204525538,69015152,15602,1647840,6583.4,68049800,831238,0.00399518,0.504442,0.522699,0.622346
204533092,69015152,16597,148718,779.869,6803100,110152,0.00524393,0.740675,0.746846,0.231733
204520281,69015152,343,267774000,1515320,11994200000,206033000,0.00565894,0.769427,0.767075,0.761961
204520764,69015152,424,449702,2044.59,20040800,268110,0.00454655,0.596196,0.594316,0.431867
204538489,69015152,111220756,829975,8566.25,41854600,1166120,0.0103211,1.40501,1.325,0.666609
204520726,69015152,399,2833830,14684.1,155862000,2079220,0.00518173,0.733713,0.719985,0.514462
204538698,69015152,111220884,33878.8,101.877,1060140,13434.6,0.00300711,0.39655,0,0
204526140,69015152,15683,46082.6,24.9733,475609,3212.12,0.000541925,0.0697036,0.0781917,0.818721
204530093,69015152,16099,98239.3,390.864,5010830,51881.5,0.00397869,0.528114,0.525189,0.191896
204528040,69015152,15867,6839740,19696.9,354950000,2663550,0.00287977,0.389422,0.375416,0.64209
204537321,69015152,17373,1458580,9019.13,50381400,1173190,0.00618348,0.804336,0.809799,0.603199
204521251,69015152,458,2775960,11867.8,95540100,1565360,0.00427522,0.563898,0.540047,0.487412
204520127,69015152,319,2115530,4725.17,101951000,629736,0.00223357,0.297673,0.293033,0.671182
204534737,69015152,16873,242257,1349.64,12563900,179348,0.0055711,0.74032,0.740637,0.188048
204524657,69015152,1107,1967700,7565.05,57707500,961034,0.00384461,0.488404,0.473813,0.489511
