id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257113269,68844092,16752,2389180,73464.7,119096000,9739060,0.0307489,4.07632,3.97771,0.279523
257107485,68844092,590,2341610,108697,120092000,14633500,0.04642,6.24931,6.19222,0.240937
257112516,68844092,16586,125979,4827.94,6201530,663878,0.0383235,5.26977,5.28538,0.0900534
257115662,68844092,17274,104907,3025.78,3450360,390592,0.0288425,3.72322,3.72322,0.161039
257117987,68844092,111220850,626927,25981.5,29070900,3420870,0.0414426,5.45656,5.37965,0.160756
257107142,68844092,509,2696690,143232,145560000,21715000,0.0531139,8.05244,8.06771,0.182718
257108524,68844092,985,21564600,913192,996425000,126176000,0.0423469,5.85107,5.87803,0.513474
257114675,68844092,17100,436945,15665.5,19114000,2270870,0.0358523,5.19714,5.15919,0.343853
257116860,68844092,17527,244783,15248.9,14116600,2227790,0.0622955,9.10107,9.10107,0.0945351
257111764,68844092,16340,685461,34932.3,38210300,5821410,0.0509618,8.4927,9.7578,0.265644
257112579,68844092,16609,137686,6539.83,7169630,870626,0.0474982,6.32327,6.31066,0.108243
257113934,68844092,16890,314721,14519.4,18093600,2030460,0.0461341,6.45162,6.45162,0.191064
257114951,68844092,17164,823184,34430.2,41371100,4780770,0.0418256,5.80765,5.92847,0.230206
257105160,68844092,170,499444,33362.6,30817300,5638330,0.0667995,11.2892,13.4404,0.167004
257110952,68844092,16068,2249650,184668,145370000,26716400,0.0820877,11.8758,11.8837,0.0988612
257116102,68844092,17392,698027,31601.7,27545800,4277350,0.0452729,6.12778,6.12197,0.32988
257113150,68844092,16719,1456190,60138.4,72280200,8105370,0.0412985,5.56615,5.39564,0.324357
257114091,68844092,16956,796736,29736,42443500,4216680,0.0373223,5.29244,5.37718,0.174865
257114105,68844092,16961,732917,28902.8,36282300,3949340,0.0394353,5.38853,5.25447,0.190284
257113742,68844092,16824,475839,16208.7,25146600,2262520,0.0340633,4.7548,4.76641,0.0615111
257114590,68844092,17079,2289400,95553.5,113629000,13035300,0.0417374,5.69378,5.67308,0.186018
257111016,68844092,16109,912488,41445.3,40537800,6145780,0.0454201,6.73519,6.73186,0.215467
257113303,68844092,16759,34969,936.92,1527180,123237,0.0267929,3.52417,0,0
257113056,68844092,16684,5423210,193926,283786000,25241400,0.0357586,4.65433,4.60836,0.167862
257107417,68844092,576,31322.1,1118.52,1318400,152959,0.0357101,4.8834,0,0
257116066,68844092,17373,1464260,57327.7,62300200,7834040,0.0391512,5.35016,5.12578,0.377819
257117753,68844092,111220668,69746.8,3269.14,3886290,453493,0.0468716,6.502,6.50193,0.0318179
257114019,68844092,16927,2115160,70908.5,121264000,10795500,0.0335239,5.10385,5.11548,0.272984
257108500,68844092,977,69832.1,2924.15,3324210,427805,0.0418741,6.12619,6.12647,0.128094
257108340,68844092,889,348935,24612,21366200,3454130,0.0705348,9.89906,9.89819,0.0537665
257105942,68844092,370,41271300,1756480,1910760000,242344000,0.0425593,5.87197,5.79889,0.326145
257114474,68844092,17025,6546690,208111,291463000,29424100,0.0317887,4.49449,4.66722,0.433063
257108641,68844092,1062,782507,51900.2,48120900,7307850,0.0663255,9.33902,9.31742,0.0627138
257115462,68844092,17242,960300,31958.1,41854300,4342120,0.0332792,4.52163,4.37345,0.335558
257105561,68844092,276,3975970,139920,161387000,20565600,0.0351915,5.17247,5.01145,0.442487
257109642,68844092,15682,95743.7,2098.88,3203110,272199,0.0219219,2.843,2.80037,0.192103
257116916,68844092,17550,534135,15184.5,19976800,1972560,0.0284281,3.693,3.75087,0.352149
257118078,68844092,112892269,139702,4206.21,5463500,658598,0.0301085,4.7143,4.71486,0.141593
257112323,68844092,16470,384659,14948.8,18930100,1976250,0.0388625,5.13768,5.13768,0.135318
257109934,68844092,15777,2402110,82346.6,119928000,11065300,0.0342809,4.60649,4.60459,0.177973
257114079,68844092,16952,497704,16604.2,27138600,2473370,0.0333616,4.96957,4.96969,0.20262
257115506,68844092,17256,1420220,51508.2,60266100,6960620,0.0362678,4.90109,4.87051,0.150836
257110942,68844092,16064,2115470,94462.8,102355000,13360600,0.0446533,6.31565,6.26477,0.308413
257110083,68844092,15844,1996190,78095.1,109072000,10678700,0.0391221,5.34953,5.21393,0.253656
257112535,68844092,16594,104907,4587.72,5268110,597421,0.0437313,5.69477,5.69476,0.0290779
257111414,68844092,16254,547962,24016.8,26575900,3113770,0.0438294,5.68247,5.6797,0.260098
257113457,68844092,16801,69938,2326.3,3095100,298507,0.0332623,4.26817,4.26817,0.00722496
257111898,68844092,16401,559504,23349,30987200,3165200,0.0417316,5.65716,5.65716,0.146413
257108508,68844092,980,209589,8696.96,9336170,1117480,0.0414954,5.33179,5.33242,0.180072
257114821,68844092,17148,1700830,85334.7,82459700,11928200,0.0501724,7.01319,6.99836,0.222045
257109017,68844092,1107,2403560,112518,112198000,15335500,0.0468129,6.3803,6.31569,0.21971
257113435,68844092,16796,69938,5164.95,4331230,743585,0.0738504,10.6321,10.6321,0.0498806
257112978,68844092,16641,69938,1887.23,3102920,248460,0.0269844,3.55257,3.55257,0.0486674
257107866,68844092,652,69938,2859.43,3453910,371049,0.0408853,5.3054,5.3054,0.221048
257115950,68844092,17340,2832480,112709,127872000,15665100,0.0397915,5.53053,5.53052,0.251187
257104988,68844092,155,1716780,46268.8,76679600,7142540,0.0269509,4.16043,4.11739,0.551255
257114192,68844092,16992,170590,10321,9295560,1425560,0.0605017,8.35661,8.3574,0.115566
257105111,68844092,167,519748,21402.4,25762900,2852530,0.0411784,5.4883,5.44118,0.153033
257104505,68844092,87,349690,14473,17829700,1893160,0.0413882,5.41382,5.41382,0.125571
257107912,68844092,672,36864400,1723510,2167730000,242004000,0.0467528,6.56471,6.41192,0.330638
257111247,68844092,16193,899843,46169.2,51403500,6752830,0.051308,7.50445,7.48988,0.151733
257112289,68844092,16451,649669,26259,34208400,4022650,0.040419,6.19185,6.20465,0.548566
257108661,68844092,1072,198465,10762.8,12435300,1725530,0.05423,8.69436,3.48562,0.216255
257114116,68844092,16966,66901.7,2487.9,3335970,349252,0.0371874,5.22038,5.21902,0.157083
257114980,68844092,17179,103634,5406.61,5739330,752094,0.0521701,7.25719,7.25659,0.0721455
257112377,68844092,16501,174845,5307.03,7638760,682612,0.0303528,3.9041,3.9041,0.0277611
257112509,68844092,16583,69938,2734.9,3332860,359209,0.0391046,5.13611,5.13611,0.00798346
257115876,68844092,17321,638629,17747.3,23201400,2404090,0.0277897,3.76446,3.63294,0.422274
257109254,68844092,15577,7260840,289372,349387000,37555100,0.0398538,5.17229,5.14376,0.189595
257107123,68844092,505,173067,7593.71,8066340,994770,0.0438774,5.7479,5.75259,0.345002
257110399,68844092,15901,525355,26208.5,29186000,3619260,0.0498871,6.88917,6.75308,0.125133
257116178,68844092,17397,243789,7651.44,7856590,1030990,0.0313854,4.229,4.219,0.530666
257105614,68844092,295,2106900,158575,140098000,24109200,0.0752646,11.443,11.4411,0.138052
257110001,68844092,15836,9936870,386793,528604000,53375700,0.0389251,5.37147,5.23088,0.24593
257109841,68844092,15730,524535,15664,21640400,2022230,0.0298626,3.85528,3.85528,0.179747
257110664,68844092,16014,7201350,482631,433995000,67625100,0.0670194,9.3906,9.31577,0.172116
257112595,68844092,16615,1527150,56457.8,77383000,7645930,0.0369693,5.00665,4.86103,0.284498
257114016,68844092,16926,4088650,209633,277543000,34136300,0.051272,8.34904,8.56332,0.516718
257116695,68844092,17496,907553,38634.9,42636200,5297310,0.0425705,5.83692,5.69248,0.260894
257107211,68844092,525,662858,24504.1,26971700,3151030,0.0369674,4.75371,4.75326,0.136963
257109872,68844092,15752,10865600,345690,540532000,45527500,0.0318151,4.19006,4.18579,0.179492
257116944,68844092,17559,164728,6857.92,7648740,915274,0.0416317,5.55627,5.50598,0.172416
257117693,68844092,17734,34968.2,134.108,792445,17921,0.00383514,0.512494,0,0
257114168,68844092,16984,2445450,98462.5,112660000,13258200,0.0402636,5.42157,5.30705,0.280834
257112458,68844092,16548,1409450,55502.6,72700200,7904660,0.0393789,5.60833,5.56589,0.415127
257107902,68844092,669,14655500,620924,725039000,85694600,0.0423679,5.84725,5.85308,0.4166
257110415,68844092,15910,2024430,70410.7,103072000,9709270,0.0347805,4.79605,4.77208,0.249062
257107894,68844092,666,244783,10164.4,14375700,1480620,0.0415243,6.04872,6.04872,0.215242
257112352,68844092,16489,3776740,127834,174233000,17020500,0.0338477,4.50667,4.44184,0.240732
257114225,68844092,17004,2281510,87284.7,112319000,11737700,0.0382574,5.14468,5.12175,0.201924
257112173,68844092,16439,3429090,131458,182784000,18844400,0.0383362,5.49544,5.15214,0.556122
257105351,68844092,173,489000,18372.2,20534100,2410130,0.037571,4.92868,4.92884,0.235672
257108628,68844092,1052,922919,30097.4,41163500,3987310,0.0326112,4.32033,4.24272,0.235927
257110327,68844092,15867,5638000,348854,334886000,50210000,0.0618755,8.90565,8.93296,0.262053
257118089,68844092,112892315,173858,8420.76,9217750,1153590,0.0484346,6.63525,6.6352,0.0458777
257108370,68844092,907,577417,19156.8,28879200,2483790,0.0331768,4.30155,4.25249,0.169386
257116394,68844092,17416,11315200,448434,499596000,61745700,0.0396312,5.45688,5.40491,0.404404
257111770,68844092,16342,105135,7479.32,6296820,1282320,0.0711402,12.1969,12.3863,0.183411
257110629,68844092,16002,43816700,1985820,1976390000,273706000,0.045321,6.2466,6.20309,0.543084
257104129,68844092,1,66444,2031.52,2306920,265524,0.0305748,3.99621,4.01347,0.154076
257110504,68844092,15957,2213030,103902,130310000,14212400,0.04695,6.42214,6.47818,0.281105
257109500,68844092,15653,1828370,64147,83520600,8444030,0.0350842,4.61833,4.57535,0.324033
257112924,68844092,16633,904379,39118.5,40970700,5408100,0.0432545,5.9799,5.98434,0.167331
257108017,68844092,724,349690,14203.8,16655900,1823470,0.0406183,5.21452,5.21452,0.258832
257112566,68844092,16605,279718,12782.8,14684200,1706080,0.0456988,6.09928,6.09942,0.147943
257106537,68844092,399,2767140,129352,142965000,19619600,0.0467459,7.09021,7.099,0.236022
257114741,68844092,17118,188515,3336.1,6590940,451580,0.0176968,2.39546,2.47878,0.41903
257112403,68844092,16526,34482,1274.91,1771860,171738,0.0369733,4.98051,0,0
257108319,68844092,875,124996,3763.02,6646220,535980,0.0301051,4.28798,4.29694,0.0652314
257110575,68844092,15985,5251930,218367,223796000,32088700,0.0415785,6.10989,5.94553,0.559757
257111565,68844092,16266,139876,5109.71,6677170,653712,0.0365303,4.67351,4.67351,0.233019
257109291,68844092,15590,1678510,62607.5,83476900,8251320,0.0372994,4.91586,4.91586,0.186301
257109772,68844092,15708,104907,3503.73,4687800,456946,0.0333985,4.35573,4.35573,0.078716
257109954,68844092,15787,3087160,108529,140098000,13866500,0.035155,4.49166,4.43501,0.14702
257106805,68844092,461,328832,20531.4,20456300,2897640,0.0624373,8.81192,8.86526,0.0872666
257116090,68844092,17387,852570,28965.5,30889700,3914350,0.0339744,4.59124,4.56003,0.517788
257111909,68844092,16404,139687,5972.26,7944990,808165,0.0427545,5.78553,5.78484,0.228118
257114318,68844092,17010,104907,4309.07,5490050,579587,0.0410751,5.52477,5.52477,0.052253
257116095,68844092,17389,343323,4788.75,8351550,648736,0.0139482,1.88958,1.7219,0.681499
257114808,68844092,17142,71928.1,1662.03,2305790,235863,0.0231068,3.27915,3.21634,0.397334
257117513,68844092,17615,34969,1887.64,2039410,267821,0.0539805,7.6588,0,0
257106960,68844092,473,2086870,83565.7,101687000,11500500,0.0400435,5.51087,5.45789,0.168243
257109768,68844092,15705,166399,4692.64,6549400,613596,0.0282012,3.6875,3.64996,0.279887
257112617,68844092,16624,5575190,216493,259258000,29526900,0.0388315,5.29613,5.17907,0.260958
257110000,68844092,15834,9936870,386793,528604000,53375700,0.0389251,5.37147,5.23088,0.24593
257110923,68844092,16040,3956430,215439,223826000,29414100,0.0544528,7.4345,7.34935,0.182409
257111718,68844092,16322,5479040,162613,266432000,22375100,0.0296791,4.08376,3.97087,0.448573
257108401,68844092,927,67098.4,4195.78,3574140,570019,0.0625318,8.49527,8.41414,0.239708
257116759,68844092,17510,197930,5502.88,5576520,781105,0.0278021,3.94636,3.91514,0.158365
257111715,68844092,16320,1055540,38164.6,55299600,5132180,0.0361566,4.86216,4.83388,0.24716
257109590,68844092,15660,209814,7056.03,9968020,929747,0.0336299,4.43129,4.43129,0.411669
257110427,68844092,15916,5621680,102143,179282000,13360100,0.0181694,2.37653,2.37254,0.502354
257109183,68844092,10713,5095610,143699,312372000,20660900,0.0282005,4.05464,4.00821,0.153283
257105896,68844092,354,70629800,2674040,3172740000,369288000,0.0378599,5.2285,5.21288,0.390458
257110481,68844092,15948,832321,54003.6,45994800,7754290,0.0648831,9.31646,9.24052,0.152335
257113131,68844092,16711,94648,3158.42,5329500,442916,0.0333702,4.67961,4.66148,0.061464
257118024,68844092,111220880,104907,5812.53,6214700,865155,0.0554065,8.24688,8.24688,0.280273
257105360,68844092,180,69287.3,4557.12,4194590,649815,0.0657713,9.37856,9.37789,0.0127246
257114526,68844092,17053,7564770,287615,351378000,39367200,0.0380203,5.20402,5.10178,0.362829
257116485,68844092,17442,34969,1571.73,1993800,233819,0.0449464,6.68645,0,0
257116867,68844092,17529,1678380,71179.6,80600600,9825560,0.0424097,5.85419,5.85407,0.203352
257108345,68844092,893,69872.7,5369.59,4414860,765970,0.0768481,10.9624,10.9624,0.0190174
257116341,68844092,17403,769304,36242.7,35613000,5113400,0.0471111,6.64679,6.64673,0.268655
257108130,68844092,785,383820,18578.3,16841400,2430340,0.0484037,6.33198,6.33133,0.144704
257109349,68844092,15610,244534,8324.89,10975400,1079520,0.0340439,4.41461,4.41376,0.218614
257109143,68844092,10693,274922,11638.6,14802300,1645520,0.042334,5.9854,5.93776,0.159292
257114505,68844092,17041,793219,34625.3,41832900,4865690,0.0436516,6.1341,6.02126,0.159174
257116335,68844092,17402,3147130,144238,147492000,20396400,0.0458317,6.48096,6.48087,0.23699
257113377,68844092,16775,463986,14666.6,21459800,1905270,0.03161,4.10632,4.03694,0.250129
257108176,68844092,826,7368970,229309,342857000,29761400,0.0311181,4.03874,4.04434,0.208245
257115559,68844092,17260,99732.7,2344.21,3625730,309879,0.0235049,3.1071,3.09549,0.0540284
257112410,68844092,16528,22403.8,1986.25,1369070,339602,0.0886568,15.1582,0,0
257117979,68844092,111220844,702491,30121.7,36894900,4122320,0.0428784,5.86814,5.92261,0.141066
257108337,68844092,886,15609400,616158,761913000,83027400,0.0394736,5.31907,5.33576,0.28119
257112554,68844092,16600,215121,9155.29,11461300,1418950,0.0425588,6.59607,6.49396,0.382468
257112693,68844092,16630,174845,8484.58,9431620,1176790,0.0485263,6.73049,6.73049,0.072362
257111604,68844092,16278,34969,1338.21,1697100,176327,0.0382683,5.04238,0,0
257113060,68844092,16686,1553390,58715.9,81543100,7623540,0.0377985,4.90767,4.85133,0.146285
257108230,68844092,834,3137150,90352.1,143526000,12074400,0.0288007,3.84884,3.86819,0.46069
257115814,68844092,17303,339839,20465.9,20067300,2835710,0.0602222,8.34426,8.30969,0.159222
257105365,68844092,184,1902250,45013.4,64502400,6109810,0.0236633,3.21189,3.15982,0.474611
257111297,68844092,16219,209814,9196.38,10857400,1200620,0.0438311,5.72233,5.72233,0.100359
257110467,68844092,15940,4834840,278015,248842000,39818200,0.0575025,8.23569,8.21297,0.281837
257107403,68844092,571,6293150,249346,334572000,33704200,0.0396218,5.35569,5.3556,0.221956
257113805,68844092,16829,43409800,1183540,2607800000,175787000,0.0272643,4.04948,4.03167,0.231168
257112460,68844092,16549,69867.9,2279.21,3235350,304500,0.0326218,4.35822,4.35786,0.118679
257114518,68844092,17049,65468,1996.1,3073850,273786,0.0304897,4.18198,4.18242,0.281464
257117125,68844092,17586,244783,9327.85,11089800,1226660,0.0381066,5.01122,5.01122,0.203484
257116992,68844092,17573,244758,12491.6,11865300,1742680,0.0510367,7.12001,7.11983,0.241938
257112295,68844092,16455,1811760,78205.6,100587000,11813100,0.0431655,6.52024,6.43675,1.04048
257112576,68844092,16608,270014,9867.64,12859400,1294820,0.0365449,4.79536,4.70143,0.211041
257105450,68844092,238,139876,5248.97,7103740,719239,0.0375259,5.14198,5.14198,0.158577
257105820,68844092,343,326255000,11911300,15443100000,1619110000,0.0365092,4.96272,4.89353,0.380796
257116065,68844092,17372,828404,38516.1,39580700,5112200,0.0464943,6.17115,6.12309,0.0897944
257111786,68844092,16352,6975910,244401,325755000,33135700,0.0350349,4.75002,4.7262,0.197433
257113091,68844092,16697,5277160,136457,263344000,17762800,0.025858,3.36598,3.3402,0.219201
257105637,68844092,304,2298550,132313,104593000,18388200,0.0575636,7.99991,7.9998,0.318218
257107237,68844092,532,595185,16624,23526900,2266150,0.0279308,3.80747,3.73575,0.525466
257105574,68844092,280,34086.9,2029.2,1905750,286059,0.05953,8.39204,0,0
257111749,68844092,16335,1624150,65483.9,83762300,9859590,0.0403189,6.07062,6.36033,0.53188
257106670,68844092,445,1271260,42161.1,60201500,5874530,0.0331649,4.62104,4.62125,0.24816
257110401,68844092,15902,280338,18769.8,16734800,2644800,0.0669539,9.4343,9.45854,0.127532
257109069,68844092,1132,7139860,210787,326531000,28779600,0.0295225,4.03083,4.00687,0.321439
257108141,68844092,797,4104780,140650,199939000,18957700,0.034265,4.61845,4.45054,0.304821
257111015,68844092,16108,677044,21060.9,24099000,3209500,0.0311072,4.74046,4.72085,0.441274
257113099,68844092,16699,3239810,81811.4,160676000,10948000,0.0252519,3.37922,3.26294,0.226506
257112329,68844092,16473,1194790,35078.7,56669900,4606990,0.0293597,3.8559,3.76723,0.309963
257115651,68844092,17273,104907,3025.78,3450360,390592,0.0288425,3.72322,3.72322,0.161039
257106642,68844092,435,158931,9530.58,9831850,1381580,0.0599667,8.69293,8.72512,0.246348
257107429,68844092,578,687995,25449.3,33917500,3358530,0.0369906,4.88163,4.78496,0.304753
257108005,68844092,720,514118,18316,26381200,2475610,0.035626,4.81526,4.93064,0.223237
257111299,68844092,16224,174845,7524.41,8951560,979850,0.0430347,5.60411,5.60411,0.143226
257107814,68844092,626,1750410,58922.5,88787000,7794580,0.0336622,4.45301,4.43335,0.240647
257112348,68844092,16486,4273040,145174,196381000,19355400,0.0339744,4.52965,4.46453,0.236601
257107822,68844092,630,1018370,73924.9,59167700,10417700,0.0725914,10.2298,10.17,0.166344
257107166,68844092,512,107981000,3748520,6635870000,581181000,0.0347148,5.38227,5.32865,0.62232
257113382,68844092,16776,490381,12841.4,24599900,1697590,0.0261867,3.46177,3.46843,0.151217
257105423,68844092,222,139876,4592.68,6298420,596388,0.032834,4.26369,4.26369,0.204106
257109307,68844092,15595,663404,31642,31691800,4080190,0.0476964,6.1504,6.15042,0.0925815
257110559,68844092,15979,7296000,379871,356596000,55818800,0.0520656,7.6506,7.47629,0.520641
257114687,68844092,17104,596500,23192.7,30141200,3291400,0.0388813,5.51786,5.60805,0.243829
257106759,68844092,458,2572670,73545.7,100568000,10246000,0.0285873,3.98263,3.92779,0.287696
257109973,68844092,15805,707799,27791.3,35874100,3566330,0.0392644,5.03861,5.02295,0.136759
257109232,68844092,15564,761834000,31014600,38387200000,4386930000,0.0407105,5.75837,5.68166,0.499327
257105920,68844092,363,1813170,133498,96111200,18493400,0.073627,10.1995,10.193,0.166442
257109952,68844092,15785,3087160,108529,140098000,13866500,0.035155,4.49166,4.43501,0.14702
257109919,68844092,15770,2684610,84534.8,135925000,11046700,0.0314886,4.11481,4.11454,0.155198
257116509,68844092,17446,351410,11142.6,12138200,1515620,0.0317083,4.31298,4.06044,0.494724
257107441,68844092,581,873617,29950.8,44374500,4042200,0.0342837,4.62697,4.62717,0.154192
257116747,68844092,17507,1324290,60595.9,57868600,8324780,0.0457573,6.28623,6.1061,0.275501
257109850,68844092,15733,202000,5476.14,6495560,708820,0.0271096,3.50901,3.51083,0.0926344
257116669,68844092,17488,1306640,46622.8,56561900,6167100,0.0356815,4.71983,4.9052,0.209997
257118119,68844092,124372464,46613.8,708.745,1372530,98573,0.0152046,2.11467,2.11464,0.115914
257111744,68844092,16332,3258770,128701,163181000,18422500,0.0394937,5.6532,5.62953,0.463862
257117761,68844092,111220672,502219,19622.3,24824000,2709530,0.0390711,5.39512,5.37564,0.203176
257105932,68844092,367,1180400,45646,57869800,5992580,0.03867,5.07675,4.95301,0.30037
257107900,68844092,668,1014100,39979.5,47695700,5114530,0.0394236,5.04341,5.04341,0.28203
257104479,68844092,77,56751.3,2300.3,2823500,320569,0.040533,5.64866,5.69348,0.099417
257106986,68844092,478,989761,65697.8,60889700,9283770,0.0663774,9.37981,9.36674,0.0806248
257104516,68844092,91,1068480,34920.6,59545100,5199840,0.0326826,4.86659,4.80117,0.26351
257114594,68844092,17081,2289400,95553.5,113629000,13035300,0.0417374,5.69378,5.67308,0.186018
257117808,68844092,111220700,69013.7,3259.62,3729640,451585,0.0472315,6.54341,6.53714,0.111865
257109261,68844092,15580,489566,17798.8,25156300,2362360,0.0363563,4.82541,4.82541,0.196171
257113883,68844092,16860,147872,2978.29,7320380,408261,0.0201409,2.7609,2.76777,0.0601134
257115676,68844092,17277,3251990,118557,140654000,16252800,0.0364568,4.99779,4.9978,0.207093
257116912,68844092,17549,951726,34539.9,43171500,4687030,0.0362919,4.92477,4.88624,0.388062
257117893,68844092,111220766,815950,26719.2,34909400,3610880,0.0327461,4.42536,4.28439,0.316942
257106638,68844092,433,774109,44442.8,44999200,5991380,0.0574116,7.73971,7.77753,0.100246
257109396,68844092,15628,839256,25228.6,41184100,3273730,0.0300607,3.90075,3.90075,0.241502
257111315,68844092,16231,452965,10473.3,19991500,1369260,0.0231216,3.02288,3.10425,0.280964
257117745,68844092,111220664,989387,42249.8,52118000,5927860,0.042703,5.99145,5.9142,0.162107
257108489,68844092,972,8506460,492882,399153000,68191700,0.0579421,8.01646,8.0662,0.344446
257109967,68844092,15796,1151810,43696,50047600,5526070,0.037937,4.79775,4.7986,0.0800843
257116028,68844092,17359,35502.6,1344.52,1900220,189954,0.037871,5.35043,0,0
257114050,68844092,16936,76890.6,2912.69,4404130,435676,0.037881,5.66619,5.54993,0.207704
257109939,68844092,15779,314721,11874.9,16397900,1644040,0.0377314,5.22379,5.22379,0.0869063
257112299,68844092,16457,279752,12557.4,14827300,1734630,0.0448877,6.20061,6.20061,0.0799608
257110446,68844092,15928,10719400,499342,509294000,74025300,0.0465831,6.90575,6.82216,0.507424
257109968,68844092,15797,2587040,95024.1,124482000,12261300,0.0367307,4.73948,4.67187,0.169541
257111666,68844092,16297,593051,21143.3,24367400,2733570,0.0356518,4.60933,4.60871,0.132679
257104246,68844092,26,7244800,315960,381547000,41498900,0.043612,5.72809,5.55931,0.206258
257104425,68844092,66,22105.4,936.013,1279050,133822,0.0423433,6.05385,0,0
257108636,68844092,1059,103216,7475.96,5815380,1039830,0.0724303,10.0744,10.0833,0.0946855
257111068,68844092,16135,1475800,69767.3,77636700,11567600,0.0472743,7.83824,7.8225,0.183041
257114832,68844092,17151,174845,8472.09,8970500,1198910,0.0484549,6.85698,6.85698,0.202479
257114945,68844092,17162,83314.5,4077.27,4362960,616838,0.0489383,7.40373,8.80489,0.160307
257109210,68844092,10735,1918890,56674.2,126651000,8205470,0.0295348,4.27614,4.29078,0.130217
257112466,68844092,16555,34969,1239.36,1656600,165178,0.0354416,4.72356,0,0
257113398,68844092,16783,324702,12588.5,16090000,1706220,0.0387693,5.25474,5.23528,0.352937
257115735,68844092,17286,69938,1430.11,2385050,188232,0.0204482,2.69141,2.69141,0.0516465
257108958,68844092,1085,463217,23172.9,23712200,3093900,0.050026,6.67916,6.74099,0.212133
257109824,68844092,15725,1286040,39797.6,49654000,5202110,0.0309459,4.04506,4.04212,0.188275
257111742,68844092,16331,347884,17263.3,19268500,2876410,0.0496236,8.26828,8.07009,0.241677
257108071,68844092,756,454597,17767.7,22199700,2263720,0.0390846,4.97962,4.97962,0.0799132
257107970,68844092,704,104533,6809.3,6439830,1023540,0.0651399,9.79154,9.78967,0.149391
257106944,68844092,472,211382,10138.6,12121700,1431180,0.0479636,6.77057,7.03645,0.119181
257109141,68844092,10692,1306140,95786,77227600,15867000,0.0733349,12.148,11.8111,0.649443
257111651,68844092,16292,203274,7918.9,8340480,1024860,0.0389568,5.04177,5.02608,0.12024
257114321,68844092,17011,139876,5752.24,7160110,779430,0.0411239,5.57229,5.57229,0.115623
257109486,68844092,15631,205909,9558.39,9900830,1223290,0.0464205,5.94093,5.91446,0.120723
257113444,68844092,16798,354761,12167.7,16646300,1634180,0.0342983,4.60643,4.43064,0.375304
257115922,68844092,17334,593219,24089.4,24464800,3232920,0.040608,5.44979,5.44881,0.140059
257108533,68844092,989,1142440,33645.3,62728700,4775130,0.0294505,4.17978,4.20927,0.152765
257109895,68844092,15762,2028200,65059.5,99482500,8486280,0.0320774,4.18414,4.18414,0.160097
257112992,68844092,16649,42952000,1474130,2140050000,196343000,0.0343204,4.5712,4.4958,0.327334
257115862,68844092,17317,861059,28648,34629800,3956370,0.0332706,4.59477,4.47565,0.252353
257118056,68844092,111220904,639042,20028.1,26043100,2659990,0.0313409,4.16246,4.17115,0.407796
257113979,68844092,16906,734074,26501.3,34891200,3630280,0.0361017,4.94539,4.94523,0.262598
257105596,68844092,290,16283800,579305,745552000,76223600,0.0355755,4.68094,4.56763,0.290801
257106558,68844092,407,1654810,83055.4,88626800,12975200,0.0501903,7.8409,7.7989,0.19087
257105581,68844092,284,3911640,205313,196312000,30575000,0.0524878,7.8164,7.74978,0.342807
257106454,68844092,393,34447.1,2575.52,2210410,369163,0.0747674,10.7168,0,0
257116888,68844092,17536,729003,13461.1,25838800,1780990,0.0184651,2.44305,2.43707,0.410547
257118086,68844092,112892283,69926.1,2959.46,2849260,392027,0.0423227,5.60631,5.60633,0.0359375
257108380,68844092,912,559246,17517.6,36585600,2535160,0.0313235,4.53318,4.53349,0.0993489
257111183,68844092,16162,489566,21876.6,24079600,2997270,0.0446857,6.1223,6.1223,0.223502
257111917,68844092,16407,419628,16110,20888200,2131620,0.0383911,5.0798,5.0798,0.147798
257116183,68844092,17398,69937.8,3339.22,3007780,454083,0.0477456,6.49266,6.49266,0.0197943
257109193,68844092,10726,391012,11923.2,26408700,1817750,0.0304932,4.64884,4.63109,0.113959
257113260,68844092,16751,3484120,113735,169628000,15170700,0.0326437,4.35423,4.2447,0.335441
257107339,68844092,554,126860,2995.26,6374340,391570,0.0236107,3.08663,3.08739,0.0714194
257110269,68844092,15850,32999.5,1126.98,1465110,157977,0.0341514,4.78725,0,0
257113057,68844092,16685,1249460,48465.9,64863500,6328050,0.0387896,5.06465,4.97461,0.194364
257114621,68844092,17086,1380200,55631.7,66198300,7574220,0.0403069,5.48776,5.45635,0.198631
257113029,68844092,16669,3084260,121903,156859000,16927900,0.0395243,5.48848,5.52512,0.263371
257107932,68844092,684,244783,8741.08,10584700,1121140,0.0357095,4.58014,4.58014,0.357606
257116075,68844092,17378,46437,1901.14,1897980,260303,0.0409402,5.60551,5.47569,0.222378
257113123,68844092,16708,591390,23724.2,28809700,3112380,0.040116,5.26281,5.07915,0.28933
257105376,68844092,191,1480930,89600.3,80593800,12277300,0.0605027,8.29026,8.13932,0.269166
257107808,68844092,622,88907.1,3288.48,4188250,445340,0.0369878,5.00905,4.88429,0.253742
257108232,68844092,837,675842,34271.5,35035400,5262350,0.0507093,7.78636,7.76784,0.182976
257117733,68844092,111220654,409273,12203.2,17446700,1860390,0.0298168,4.5456,4.37312,0.510792
257107803,68844092,619,617959,31839.2,30502500,4543500,0.0515232,7.35244,7.29387,0.21629
