id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204916519,69059889,634,203042,5410.85,11387200,701521,0.0266489,3.45505,3.45361,0.0943524
204927281,69059889,16659,69366.4,1414.07,4186750,180503,0.0203855,2.60216,2.60216,0.0534476
204911630,69059889,2,353957,6772.17,16893400,870676,0.0191327,2.45984,2.45174,0.411776
204925071,69059889,16352,6301870,173669,292063000,22571800,0.0275584,3.58177,3.6117,0.330308
204923153,69059889,16036,3515220,41425.1,110715000,5461550,0.0117845,1.55369,1.46791,0.706522
204930248,69059889,17242,892914,27980.3,41769400,3841870,0.031336,4.30262,4.44294,0.243254
204925278,69059889,16384,999277,22596.6,54400300,3266830,0.0226129,3.26919,3.26471,0.552993
204911926,69059889,61,104380,4228.59,5781780,595557,0.0405115,5.70566,5.71074,0.19241
204931003,69059889,17423,185607,7035.83,11440300,955142,0.0379071,5.14604,5.14139,0.101982
204918755,69059889,915,391407,9331.28,20411700,1220580,0.0238403,3.11843,3.04761,0.184388
204924671,69059889,16301,158602,3073.28,6958820,391345,0.0193773,2.46746,2.50743,0.306756
204926614,69059889,16571,320865,11518.3,17862100,1507840,0.0358977,4.69929,4.82323,0.167555
204919277,69059889,1026,516094,11980.2,25946300,1527350,0.0232131,2.95944,2.9494,0.302948
204917721,69059889,796,66713,1799.44,3473210,222547,0.0269729,3.33588,3.33676,0.0127746
204929137,69059889,16962,628121,16305,31473700,2189260,0.0259584,3.48541,3.46632,0.210875
204925285,69059889,16386,999277,22596.6,54400300,3266830,0.0226129,3.26919,3.26471,0.552993
204918377,69059889,869,18601.3,726.003,1025970,94883.6,0.0390297,5.10092,0,0
204922955,69059889,16004,50085300,1102480,2201670000,145059000,0.022012,2.89623,2.95855,0.659257
204918743,69059889,914,34506.8,628.07,1684390,76448.4,0.0182013,2.21546,0,0
204920299,69059889,10686,1893840,37383,111165000,5328950,0.0197393,2.81384,2.81812,0.326795
204921698,69059889,15809,4179060,97199.6,206478000,12519400,0.0232587,2.99575,3.05091,0.243096
204930605,69059889,17325,220129,6555.6,10571200,886884,0.0297807,4.02893,4.03499,0.151794
204923825,69059889,16170,5510880,53100.5,266838000,6923470,0.00963558,1.25633,1.27416,0.46932
204912505,69059889,167,565797,23310.4,29689900,3284910,0.0411992,5.80582,5.72203,0.122034
204918698,69059889,907,413867,8783.44,21255500,1117520,0.0212228,2.70018,2.82169,0.369587
204912203,69059889,120,657046,16450.2,32699400,2078420,0.0250366,3.16327,3.16315,0.140747
204927899,69059889,16808,186622000,4379350,9220530000,617595000,0.0234664,3.30934,3.37002,0.615995
204914926,69059889,458,2902320,46863.7,96413500,6363520,0.016147,2.19256,2.15805,0.347887
204921022,69059889,15680,515601,1743.55,11339600,211155,0.00338159,0.409531,0.461105,0.840802
204915519,69059889,534,418907,15895.5,23464000,2204240,0.0379451,5.26188,5.2316,0.181136
204929172,69059889,16973,66951.6,1258.47,3577670,162584,0.0187967,2.42838,2.42813,0.162997
204930976,69059889,17416,8540460,305972,368124000,42908000,0.0358262,5.02409,5.04093,0.577613
204919140,69059889,981,1862140,26917.9,68965300,3494810,0.0144553,1.87677,1.86466,0.312591
204929722,69059889,17145,1327860,51738.8,62878800,6960430,0.0389641,5.24185,5.21498,0.24802
204920469,69059889,10711,1984010,34984.2,120827000,4961370,0.0176331,2.50067,2.51862,0.122754
204927362,69059889,16684,5306880,112505,302717000,14241200,0.0211998,2.68354,2.73279,0.170122
204914647,69059889,427,1283640,18510.4,58920300,2438690,0.0144202,1.89982,1.91467,0.599627
204930505,69059889,17304,2098410,79689.9,101427000,11145500,0.0379764,5.31139,5.41365,0.381666
204922718,69059889,15975,1491630,55371.7,82725400,7781610,0.0371216,5.21685,5.20374,0.159072
204930643,69059889,17335,366129,4387.27,9235040,635253,0.0119829,1.73505,1.72195,0.62608
204916033,69059889,585,320210,6577.15,15616100,814576,0.0205401,2.54388,2.56678,0.137483
204923760,69059889,16154,654936,13885.8,34365600,1720700,0.0212017,2.62727,2.6282,0.147918
204930379,69059889,17274,99054.9,1652.84,2779650,234069,0.0166861,2.36302,2.36158,0.466795
204929294,69059889,17044,1225180,46772.5,64172400,6762200,0.0381761,5.51937,5.58447,0.341414
204929670,69059889,17131,229309,6601.98,9081340,877062,0.0287907,3.8248,3.8833,0.283244
204931768,69059889,111220720,85643.5,2922.28,4783020,400171,0.0341214,4.67251,5.08499,0.73099
204923950,69059889,16191,2683260,15650.9,122070000,1977800,0.00583277,0.737086,0.713458,0.362131
204921017,69059889,15679,690363,3901.93,20065500,467586,0.00565199,0.677304,0.707885,0.783206
204917761,69059889,816,594473,4999.25,22993300,637712,0.00840955,1.07273,1.07273,0.294942
204912249,69059889,126,103963,275.436,2190040,33618.8,0.00264936,0.323372,0.32345,0.558292
204930750,69059889,17363,1070730,54240.3,63064800,7555900,0.0506571,7.05676,7.10754,0.196127
204912408,69059889,155,1977730,54962.3,99886500,7773090,0.0277905,3.9303,3.88923,0.386214
204916973,69059889,698,77794100,1790230,3803180000,241538000,0.0230125,3.10484,3.17042,0.513942
204914549,69059889,414,104050,1377.44,5938220,186292,0.0132383,1.79041,1.79041,0.123808
204932047,69059889,111220906,34683.2,1348.03,1981610,184315,0.0388669,5.31425,0,0
204926871,69059889,16613,1114550,26263.3,57040700,3405430,0.023564,3.05543,3.17474,0.393865
204927333,69059889,16676,1006500,19088.1,53901200,2510680,0.0189648,2.49446,2.56495,0.2281
204920520,69059889,10728,401152,8152.48,25329300,1221800,0.0203227,3.04572,3.07346,0.0763154
204927478,69059889,16710,489016,6522.73,21269900,846472,0.0133385,1.73097,1.73031,0.330645
204911899,69059889,53,69252.5,3384.28,4109410,475933,0.0488687,6.87244,6.87252,0.0155511
204918587,69059889,894,1420660,29405.1,60739600,3898050,0.0206983,2.74383,2.73112,0.564442
204930816,69059889,17375,1394710,44195.3,56699700,6281160,0.0316878,4.50357,4.6721,0.466395
204914272,69059889,371,44720.2,268.222,2216930,33529,0.00599778,0.74975,0,0
204918731,69059889,912,170947,2889.14,9412910,389838,0.0169008,2.28047,2.28959,0.331505
204911687,69059889,15,206396,1387.74,9777010,171060,0.00672367,0.828792,0.82785,0.154901
204912559,69059889,175,671848,22381.8,37299100,3117250,0.0333138,4.63981,4.52018,0.33027
204926552,69059889,16554,34597.3,611.013,1926440,83547,0.0176607,2.41484,0,0
204931298,69059889,17481,507639,20584,28950200,2779820,0.0405485,5.47597,5.59821,0.203005
204930923,69059889,17402,859576,22703.8,33975000,3138250,0.0264128,3.65093,3.64965,0.321967
204913679,69059889,278,8197000,116154,352431000,14697000,0.0141703,1.79297,1.79606,0.548853
204930477,69059889,17297,33478.5,1041.63,1347300,135691,0.0311134,4.05308,0,0
204919124,69059889,976,1935140,24614.1,106587000,3418730,0.0127196,1.76666,1.81765,0.277849
204921841,69059889,15846,3411800,79058.8,141375000,10740700,0.0231722,3.14812,3.14693,0.307171
204929705,69059889,17141,84684,1327.83,2262810,174256,0.0156798,2.05772,2.04048,0.133207
204912140,69059889,104,3854210,83783.9,177777000,10490900,0.0217383,2.72194,2.64751,0.395727
204912884,69059889,212,8420390,146686,365783000,20009000,0.0174203,2.37625,2.32736,0.537545
204920696,69059889,15593,2000100,41211.7,89112900,5073420,0.0206048,2.53658,2.6146,0.292757
204926001,69059889,16467,1666910,46071.5,82553800,5899590,0.0276389,3.53924,3.53714,0.381903
204913066,69059889,241,1564360,30228.6,65370700,3948990,0.0193232,2.52434,2.4519,0.411161
204931734,69059889,111220686,432149,10695.1,16523400,1402880,0.0247486,3.24627,3.18772,0.549581
204919180,69059889,1004,233455,2185.53,9125250,265801,0.00936166,1.13855,1.13079,0.301166
204925350,69059889,16392,208099,3163.18,11102100,415907,0.0152004,1.9986,1.9986,0.292158
204929249,69059889,17033,1720800,67189.7,85039700,9640870,0.0390457,5.60256,5.6785,0.383075
204918810,69059889,926,2426200,18716,108192000,2442500,0.00771412,1.00672,1.03222,0.544419
204922568,69059889,15952,244167,7611.55,12783900,995769,0.0311735,4.07823,4.07902,0.195014
204914488,69059889,407,3075250,42017.4,152957000,5812440,0.0136631,1.89007,1.93397,0.410691
204917723,69059889,797,4354370,138692,210417000,17947400,0.0318513,4.12169,4.12505,0.273381
204931484,69059889,17541,136691,4603.24,6270160,613550,0.0336761,4.48858,4.48169,0.238072
204930562,69059889,17315,1143800,48360.1,55161600,7115150,0.0422801,6.22061,6.44514,0.309671
204931695,69059889,111220636,246545,5582.24,13301600,745307,0.0226419,3.02301,3.07468,0.44337
204930915,69059889,17399,149206,572.889,1849940,80782.6,0.00383957,0.541415,0.504569,1.19428
204931421,69059889,17520,68398.8,1856.45,2239340,314787,0.0271416,4.60223,4.60152,0.393365
204932028,69059889,111220884,32519.8,1138.28,1226460,167168,0.0350028,5.14049,0,0
204922893,69059889,15993,2092930,43002.5,111888000,5409040,0.0205466,2.58444,2.56237,0.276461
204919446,69059889,1038,1860730,55428.3,105104000,7130450,0.0297884,3.83206,3.83142,0.194862
204919960,69059889,1098,791349,38745.5,45068400,5258970,0.0489613,6.64558,6.6509,0.0933293
204926732,69059889,16591,867988,24851.7,46736200,3307580,0.0286314,3.81063,3.91343,0.268696
204930686,69059889,17353,8929940,299430,379729000,41903700,0.033531,4.6925,4.8042,0.573864
204926647,69059889,16581,529081,14090,28403100,2045470,0.026631,3.86609,4.04,0.371334
204929130,69059889,16961,874666,21887.3,44775300,2934570,0.0250236,3.35507,3.35443,0.28128
204921806,69059889,15836,11400100,284764,529136000,37743100,0.0249791,3.31076,3.32437,0.361394
204931324,69059889,17487,2574450,108873,130284000,14847200,0.04229,5.76713,5.85831,0.31891
204912942,69059889,220,9607520,326472,624804000,45571700,0.0339809,4.74334,4.74276,0.310122
204915499,69059889,531,136958,2570.62,7483490,357686,0.0187694,2.61165,2.61884,0.200834
204923111,69059889,16025,7592420,191507,416051000,25174700,0.0252235,3.31577,3.31979,0.29509
204927591,69059889,16737,427736,21811,23013100,3036830,0.0509916,7.09978,7.10351,0.124353
204929353,69059889,17059,60943,1579.26,3044470,209819,0.0259138,3.44287,3.44305,0.074073
204920257,69059889,10678,2571440,50261.5,162648000,7498200,0.0195461,2.91596,2.91484,0.200307
204930536,69059889,17309,33805.1,1536.3,1923050,212957,0.0454459,6.29956,0,0
204931699,69059889,111220650,89892.6,2203.34,4253310,287244,0.0245108,3.19541,3.31207,0.467567
204926428,69059889,16544,1067800,30791.8,57754400,4001800,0.0288367,3.74772,3.85862,0.283018
204931933,69059889,111220816,283492,15422.3,18454400,2133490,0.0544011,7.52574,7.5105,0.113699
204920105,69059889,1106,558709,11217.7,30081800,1405940,0.0200779,2.51641,2.51664,0.138883
204912660,69059889,187,634447,15066.4,33418700,1871330,0.0237473,2.94955,2.76007,0.271912
204918038,69059889,837,545956,8319.52,25161000,1182430,0.0152384,2.16579,2.29921,0.558724
204912375,69059889,148,93345.4,2540.44,5156440,319678,0.0272155,3.42468,3.67804,0.063299
204928416,69059889,16867,1924900,32133.3,88678800,4159490,0.0166935,2.16089,2.15429,0.380638
204918596,69059889,895,4609020,70477.2,224937000,9272030,0.0152911,2.01171,2.02106,0.549002
204923815,69059889,16169,7942160,72692.2,371820000,9580120,0.0091527,1.20624,1.22256,0.577543
204927913,69059889,16811,102544,1096.14,5408390,147757,0.0106894,1.44091,1.44645,0.514886
204919425,69059889,1034,131748,3638.48,6998890,495463,0.027617,3.7607,3.77497,0.17361
204920870,69059889,15632,368720,5997.05,13885000,756738,0.0162645,2.05234,2.05152,0.462884
204930650,69059889,17336,137765,2086.12,3914480,298392,0.0151427,2.16596,2.1659,0.49202
204918385,69059889,870,2958480,25849.3,149860000,3310040,0.00873736,1.11883,1.09059,0.45376
204929242,69059889,17030,371774,5862.39,12669400,763029,0.0157687,2.0524,1.64003,0.710999
204931639,69059889,17592,97796.8,122.173,1047690,18095.2,0.00124926,0.185028,0.181632,0.749586
204924647,69059889,16295,192903,3761.41,8522430,477452,0.0194989,2.47509,2.50792,0.274318
204931458,69059889,17531,266346,11393.7,11510900,1712280,0.0427778,6.42878,6.30856,0.646576
204911966,69059889,67,104050,2774.39,5179520,365350,0.0266641,3.5113,3.5113,0.17965
204919823,69059889,1082,196944,4992.36,8857410,628546,0.0253492,3.1915,3.164,0.189785
204926749,69059889,16596,602858,18486,33113200,2443480,0.030664,4.05316,4.14073,0.219304
204921370,69059889,15774,2799270,24486.8,122256000,3058480,0.00874758,1.0926,1.10304,0.366363
204913807,69059889,296,1484740,63920.3,90880600,8299940,0.0430517,5.59018,5.58975,0.195958
204924951,69059889,16335,1876860,45280.4,87067300,5698290,0.0241256,3.03607,3.03719,0.384163
204928819,69059889,16900,69366.4,1122.42,3697730,146670,0.016181,2.11442,2.11442,0.16177
204912734,69059889,200,606620,10417,25009300,1310280,0.0171722,2.15997,2.17985,0.26026
204927880,69059889,16800,122076,2542.79,5624510,330373,0.0208296,2.7063,2.7698,0.131945
204929230,69059889,17018,34237.8,676.774,1323030,87023.2,0.0197669,2.54173,0,0
204921916,69059889,15861,3557860,85761.5,146494000,11775700,0.0241048,3.30976,3.2205,0.406545
204920589,69059889,182305701,216373,4317.91,10479800,549214,0.0199559,2.53827,2.34316,0.775918
204916441,69059889,623,89228900,2188620,4321350000,290062000,0.0245282,3.25076,3.2716,0.534635
204919909,69059889,1093,4251160,148174,214100000,20810700,0.034855,4.8953,4.98063,0.267117
204932118,69059889,124372452,34947.4,570.783,1197340,76333.8,0.0163326,2.18425,0,0
204924596,69059889,16282,25744.5,335.086,866960,41414.9,0.0130158,1.60869,0,0
204927246,69059889,16638,345967,8408.78,16670500,1082460,0.0243051,3.1288,3.23104,0.271923
204924574,69059889,16272,648702,20286.4,30561200,2681950,0.0312723,4.13433,4.03525,0.265976
204929480,69059889,17099,207371,5668.74,9087730,747892,0.0273362,3.60654,3.16223,0.405489
204925506,69059889,16411,2270540,37438.7,116561000,4811180,0.0164889,2.11896,2.23021,0.492716
204924984,69059889,16339,753728,23921.5,36719700,3060480,0.0317376,4.06045,4.06604,0.213194
204928345,69059889,16856,1816290,38425.3,88234000,5078730,0.021156,2.79621,2.828,0.318219
204927170,69059889,16623,4081660,101481,190671000,13316100,0.0248626,3.26243,3.28639,0.354248
204917683,69059889,774,286260,7331.14,13353100,987791,0.0256101,3.45068,3.45107,0.226902
204931902,69059889,111220788,611347,22684,28678800,3187480,0.037105,5.21387,5.43707,0.500639
204925679,69059889,16430,2113950,67313.7,103243000,8641210,0.0318426,4.08771,4.09547,0.374423
204912276,69059889,131,853851,25541.5,49117700,3267290,0.0299134,3.82654,3.85531,0.138893
204913907,69059889,323,40036600,923087,2045130000,120344000,0.0230561,3.00584,3.06791,0.376182
204925441,69059889,16402,242782,1644.34,11889800,206161,0.00677289,0.849162,0.849162,0.247729
204913403,69059889,268,313669,7196.13,14078000,913049,0.0229418,2.91087,2.90992,0.127271
204931979,69059889,111220852,1969120,87577.4,99104900,12067300,0.0444754,6.12829,6.13006,0.372675
204913860,69059889,310,493757,6316.42,23666000,791967,0.0127926,1.60396,1.71092,0.54739
204925272,69059889,16383,999277,22596.6,54400300,3266830,0.0226129,3.26919,3.26471,0.552993
204911948,69059889,64,287821,4681.34,12837100,613942,0.0162648,2.13307,2.16411,0.277128
204921994,69059889,15872,382171,8890.46,19206100,1138300,0.023263,2.97851,2.88769,0.257525
204917319,69059889,741,330772,7217,17540600,929857,0.0218187,2.81117,3.02046,0.401295
204918984,69059889,954,889403,15943.9,47193600,2093190,0.0179265,2.35348,2.35873,0.242357
204915373,69059889,511,366672,8217.66,21055800,1056870,0.0224115,2.88234,2.90334,0.267743
204928323,69059889,16852,415416,8588.94,22601600,1146140,0.0206755,2.75903,2.75735,0.128697
204929338,69059889,17054,1667290,45363.9,77759300,6112070,0.0272082,3.66588,3.85646,0.344914
204931723,69059889,111220670,586430,21507.5,29580100,3063610,0.0366752,5.22417,5.33745,0.290736
204926572,69059889,16561,806199,21534.7,43430300,2945880,0.0267114,3.65403,3.72368,0.34824
204928018,69059889,16840,16792100,318030,958056000,46400300,0.0189393,2.76322,2.77861,0.39716
204929424,69059889,17083,34683.2,757.28,1976240,100765,0.0218342,2.90529,0,0
204923105,69059889,16024,8192020,160328,385540000,21172000,0.0195712,2.58447,2.53604,0.425351
204916828,69059889,675,124984,3580.19,6184030,452861,0.0286453,3.62337,3.78959,0.441677
204930280,69059889,17250,5858560,150095,231582000,20840000,0.0256198,3.55719,3.58368,0.471837
204922079,69059889,15882,76423.3,1605.86,3729970,204573,0.0210127,2.67685,2.03644,0.190356
204931783,69059889,111220730,314283,7307.19,13285300,1003580,0.0232503,3.19322,3.19184,0.538239
204917796,69059889,828,5949580,137606,294793000,17948300,0.0231287,3.01674,3.04723,0.352849
204926233,69059889,16523,58861.9,2085.99,3431220,314999,0.0354386,5.35148,5.68077,0.615813
204912707,69059889,196,280938,13287.2,20857900,1879430,0.0472957,6.68983,6.6927,0.168144
204918415,69059889,874,174636,1801.59,6953290,227195,0.0103162,1.30096,1.30085,0.19132
204928268,69059889,16847,678450,7932.21,30289300,1020390,0.0116917,1.504,1.6963,0.593054
204931622,69059889,17584,34683.2,1829.98,1995960,254276,0.0527627,7.3314,0,0
204926272,69059889,16530,2216410,53683.6,115256000,7515300,0.024221,3.39076,3.45668,0.535369
204922431,69059889,15932,3811220,89373.3,194466000,11543000,0.02345,3.02869,3.12702,0.391573
204930100,69059889,17204,327709,12350.3,17004600,1695390,0.0376866,5.17345,5.27636,0.208982
204922624,69059889,15960,1388990,56442.9,99974100,7936830,0.0406361,5.71412,5.75586,0.263211
204931046,69059889,17437,3314320,86846.7,106391000,12668800,0.0262035,3.82246,3.70017,0.870948
204931967,69059889,111220844,722555,33778,41250600,4614290,0.046748,6.38607,6.46538,0.164232
204926372,69059889,16537,857795,21277.5,43922200,3223010,0.0248048,3.75732,3.87326,0.712843
204916845,69059889,678,693877,15902.7,35878000,2056020,0.0229186,2.96309,2.96998,0.311032
204918151,69059889,844,4444490,174100,262091000,22722300,0.0391721,5.11245,5.23622,0.217478
204918635,69059889,899,69532.4,1661.94,3773300,229009,0.0239016,3.29356,3.29369,0.268231
204930439,69059889,17287,69065.8,706.54,1132650,101005,0.01023,1.46244,1.46245,0.0224011
204922289,69059889,15914,11979700,184057,481744000,25061000,0.0153641,2.09196,2.06242,0.634769
204929640,69059889,17123,3473180,114366,153246000,15432100,0.0329282,4.44322,4.50438,0.384395
204931614,69059889,17581,442203,12895.3,17233100,1819280,0.0291615,4.11413,4.05614,0.711826
204921447,69059889,15788,235654,3525.22,11912500,432329,0.0149593,1.83459,1.83843,0.146785
204930515,69059889,17307,905560,25572.4,36883500,3597640,0.0282393,3.97283,3.97517,0.66702
204929199,69059889,16993,27362.2,188.128,676884,23205.5,0.00687548,0.848085,0,0
204927257,69059889,16640,34683.2,671.2,1629460,85531,0.0193523,2.46606,0,0
204911774,69059889,28,2190030,29589.9,121917000,3830960,0.0135112,1.74927,1.75947,0.360898
204915908,69059889,573,156374,5903.88,9366880,781974,0.0377548,5.00065,4.9906,0.053619
204925594,69059889,16418,525629,15323.7,27479000,2000760,0.029153,3.80642,3.87348,0.293037
204915898,69059889,571,924762,8640.69,43912700,1072970,0.00934368,1.16027,1.16562,0.464316
204916737,69059889,656,3139550,11483.8,60553900,1569550,0.00365777,0.499927,0.47408,1.06306
204931382,69059889,17503,1572710,44445.4,51774300,6487830,0.0282604,4.12526,4.0845,0.855759
204930484,69059889,17300,969853,44188.4,51303800,6188550,0.045562,6.38092,6.5961,0.390607
204931831,69059889,111220778,34724,491.802,1179780,63651.6,0.0141632,1.83307,0,0
204918908,69059889,942,4249730,105153,216527000,13548900,0.0247436,3.18818,3.23771,0.365861
204926241,69059889,16526,33348.8,774.787,1901340,106953,0.0232329,3.2071,0,0
204921244,69059889,15718,34544,274.848,1208380,33641.4,0.00795646,0.973869,0,0
204925497,69059889,16409,15060800,379824,768787000,48905300,0.0252193,3.24718,3.26405,0.490928
204927851,69059889,16790,858080,18518.7,40486700,2425700,0.0215815,2.82689,2.89256,0.37138
204914589,69059889,421,205203,5685.13,9443560,764654,0.0277049,3.72632,3.73152,0.170351
204921746,69059889,15818,69139400,1863900,3392770000,249018000,0.0269586,3.60168,3.63066,0.493864
204921454,69059889,15789,235654,3525.22,11912500,432329,0.0149593,1.83459,1.83843,0.146785
204912114,69059889,97,303337,7035.14,13267800,952440,0.0231925,3.13987,3.20059,0.511632
204919165,69059889,996,867199,17040.8,35541000,2158160,0.0196504,2.48866,2.4348,0.462774
204926818,69059889,16607,384827,12730.1,21239100,1660100,0.03308,4.3139,4.38128,0.170143
204916877,69059889,684,103790,1217.83,4499810,146913,0.0117336,1.41548,1.41585,0.206034
204930061,69059889,17192,208027,6834.25,8484040,916846,0.0328526,4.40733,4.46254,0.205327
204913224,69059889,255,607075,13420.7,30463600,1776560,0.0221071,2.92643,2.93728,0.281939
204931257,69059889,17469,281692,4814.19,6576880,698101,0.0170902,2.47824,2.30109,0.962636
204914865,69059889,448,618172,21073.8,32771000,2805530,0.0340904,4.53844,4.53218,0.214295
204930289,69059889,17251,2163180,60028.3,92249300,8252390,0.0277501,3.81494,3.91935,0.336537
204919199,69059889,1014,1050550,18405.5,47012200,2285680,0.0175199,2.1757,2.18427,0.301434
204923486,69059889,16080,510083,11707,28094800,1500840,0.0229511,2.94234,2.973,0.401961
204923940,69059889,16188,2683260,15650.9,122070000,1977800,0.00583277,0.737086,0.713458,0.362131
204923974,69059889,16194,354150,1869.29,17350100,233488,0.00527825,0.659292,0.601394,0.275099
204931823,69059889,111220766,764316,24110.3,35854800,3305910,0.031545,4.32531,4.48223,0.241651
204931398,69059889,17509,347907,3093.14,6500940,455875,0.0088907,1.31034,1.32295,0.687696
204919566,69059889,1046,749035,23773.2,42610600,3055500,0.0317385,4.07924,4.09478,0.190997
204923375,69059889,16063,15838600,338714,744280000,43257900,0.0213853,2.73117,2.66639,0.368663
204912962,69059889,225,946800,50831.9,54362300,7302760,0.0536881,7.7131,7.75707,0.118114
204921235,69059889,15715,62580.3,427.736,1979800,53056,0.00683499,0.847806,0.833175,0.238811
204925140,69059889,16359,488990,15042.1,24586300,1938530,0.0307616,3.96436,3.94875,0.271481
204920201,69059889,1132,8196150,194443,364876000,26038000,0.0237237,3.17685,3.14721,0.356795
204930324,69059889,17260,111103,3131.03,4699330,409611,0.0281814,3.68677,3.71118,0.0893942
204930317,69059889,17259,94472,2083.58,3061690,269356,0.022055,2.85117,2.84962,0.171407
204915199,69059889,491,273088,2326.28,9553970,287107,0.00851844,1.05134,1.04958,0.506696
204917060,69059889,711,306944,14710.7,18893000,2035820,0.0479263,6.63255,6.67345,0.182918
204915216,69059889,493,18322400,457841,857715000,60426700,0.0249881,3.29797,3.31048,0.321439
204920437,69059889,10705,68094,977.676,3600940,132546,0.0143577,1.94652,1.95579,0.358665
204913037,69059889,236,1529420,42884.5,89351400,5935550,0.0280397,3.88092,3.83807,0.300434
204916420,69059889,620,577866,24507,32495600,3212640,0.0424095,5.5595,5.53808,0.094775
204916396,69059889,617,391178,6127.29,19934500,792015,0.0156637,2.02469,2.05189,0.362102
204920759,69059889,15601,1331320,22913.6,55598700,2807910,0.0172112,2.10911,2.1813,0.379977
204915806,69059889,557,48567.9,317.686,1401600,39424.5,0.00654108,0.811741,0.87762,0.629024
204921761,69059889,15822,681984,15302.9,33301000,2002460,0.0224388,2.93623,2.93158,0.356457
204919880,69059889,1090,2479030,65164,144701000,8564880,0.0262861,3.45494,3.46506,0.151042
204913789,69059889,294,11736500,290170,657365000,37422200,0.0247238,3.18854,3.25463,0.284137
204930788,69059889,17370,366332,16088.1,19330300,2255870,0.0439166,6.158,6.15953,0.306264
204915580,69059889,544,830239,10152.6,36217400,1258100,0.0122285,1.51534,1.45971,0.38274
204930444,69059889,17290,9034040,301568,394927000,42784300,0.0333813,4.7359,4.86829,0.521137
204928367,69059889,16859,174510,3705.92,8587490,486948,0.0212362,2.79038,2.79106,0.145168
204914995,69059889,469,33674.6,233.441,1621840,28019.7,0.00693225,0.832072,0,0
204913989,69059889,337,6341850,147445,292892000,19299800,0.0232496,3.04324,3.04405,0.650162
204916042,69059889,587,69366.4,1311.84,3450490,171619,0.0189117,2.4741,2.4741,0.3229
204928554,69059889,16893,944372,21490.8,44710000,2875370,0.0227567,3.04474,3.08201,0.553026
204920965,69059889,15662,527166,4553.89,17351700,549541,0.00863844,1.04244,1.10624,0.568525
204924643,69059889,16294,192903,3761.41,8522430,477452,0.0194989,2.47509,2.50792,0.274318
204921649,69059889,15803,1408080,33115.7,75626100,4199510,0.0235183,2.98243,3.05977,0.196888
204921632,69059889,15797,2102180,48420.9,106521000,6159330,0.0230336,2.92997,2.99333,0.184809
204923787,69059889,16161,69366.4,1670.91,3713260,203419,0.0240881,2.93252,2.93252,0.200595
204927909,69059889,16810,51636400,993930,2887040000,142102000,0.0192486,2.75197,2.76732,0.358139
204930587,69059889,17319,541979,10671.7,17378800,1476620,0.0196902,2.7245,2.57549,0.616364
204922948,69059889,16002,50085300,1102480,2201670000,145059000,0.022012,2.89623,2.95855,0.659257
204920510,69059889,10725,2532710,41842.9,132571000,6356830,0.016521,2.50989,2.51141,0.293219
204916645,69059889,646,131429,3922.11,7028090,492000,0.0298421,3.74348,3.74504,0.0450755
204921467,69059889,15791,201358,3167.18,10446200,389119,0.0157291,1.93247,1.93485,0.0498256
204923894,69059889,16179,611691,3303,26789500,456446,0.00539978,0.746204,0.75168,0.572147
204916325,69059889,609,34683.2,275.554,1638630,36329.6,0.00794488,1.04747,0,0
204916839,69059889,677,2950050,60343.3,163820000,7635630,0.020455,2.58831,2.57035,0.223765
204931480,69059889,17540,1442910,45787.5,62017200,6156040,0.0317328,4.26641,4.32997,0.442417
204919015,69059889,958,1099250,29596.8,62031500,4299900,0.0269246,3.91168,3.95535,0.462883
204926031,69059889,16473,1260690,40375.4,63078100,5175280,0.0320264,4.10511,4.02736,0.267471
204914011,69059889,343,213304000,5420760,9977100000,728877000,0.0254133,3.41707,3.46559,0.58783
204913689,69059889,279,68399.2,1561.62,3845850,195908,0.022831,2.86418,2.86834,0.0926885
204923671,69059889,16120,2092850,46524.5,106509000,6966040,0.0222302,3.3285,3.42976,0.636949
204912617,69059889,181,337927,4365.34,16240900,539173,0.012918,1.59553,1.60111,0.349585
204919205,69059889,1015,1429950,61942.6,84158000,8151370,0.0433181,5.70047,5.69164,0.130471
204915331,69059889,505,127202,2072.7,5815800,252741,0.0162946,1.98693,2.02783,0.319507
204912957,69059889,224,545141,4874.93,20685300,595679,0.00894251,1.09271,1.13863,0.62578
204915367,69059889,510,377832,13850.2,21370000,1788600,0.036657,4.73386,4.74806,0.134382
204923935,69059889,16186,2683260,15650.9,122070000,1977800,0.00583277,0.737086,0.713458,0.362131
204930802,69059889,17372,705373,36845.5,39257500,5084210,0.0522355,7.20783,7.22006,0.0856481
204920186,69059889,1127,715481,14043.4,33165800,1877720,0.0196279,2.62442,2.69744,0.752612
204924158,69059889,16239,600381,15516.5,28285800,1927070,0.0258445,3.20974,3.24746,0.333959
204914984,69059889,467,3799100,54583.9,159852000,6712110,0.0143676,1.76676,1.7748,0.513279
204923001,69059889,16012,14447800,430462,774298000,56430200,0.0297943,3.9058,3.97292,0.358924
204918113,69059889,842,2274840,42431.4,127894000,5381460,0.0186525,2.36565,2.42999,0.269114
204931208,69059889,17457,102871,2096.29,2876950,336453,0.0203778,3.27063,3.27184,0.576067
204921026,69059889,15681,390379,1416.43,8536830,171575,0.00362835,0.43951,0.507993,0.845757
