id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252059406,69104118,17638,307545,4429.48,10402400,588694,0.0144027,1.91417,1.91726,0.383967
252048216,69104118,727,319129,25839,21766600,4050070,0.0809674,12.691,12.4267,0.361347
252053939,69104118,16383,1377790,55699.7,85059800,8546240,0.0404268,6.20286,6.07895,0.487632
252058320,69104118,17268,652139,12902.7,26007400,1670310,0.0197851,2.56129,2.58493,0.32807
252051628,69104118,15927,214143,11301.8,11430400,1635120,0.0527768,7.63562,7.52192,0.344632
252045521,69104118,36,293548,33197.1,21152700,5202690,0.113089,17.7235,17.6769,0.0775653
252047709,69104118,629,1974600,70049.9,115169000,9490350,0.0354756,4.80622,4.88305,0.290004
252058524,69104118,17353,10387600,338540,486836000,46088300,0.0325908,4.43686,4.51276,0.432086
252053971,69104118,16403,227213,6087.78,12795000,804153,0.0267933,3.5392,3.53554,0.359394
252056056,69104118,16711,174371,4170.79,9594550,582173,0.023919,3.3387,3.3401,0.222641
252057685,69104118,17158,4191530,99089.8,195059000,13630700,0.0236405,3.25197,3.38094,0.533413
252048876,69104118,965,421573,22101.5,23995500,3513630,0.0524263,8.33456,8.00124,0.456249
252052878,69104118,16134,4710500,341054,306612000,60135000,0.0724029,12.7661,12.5983,0.383512
252054342,69104118,16449,67470.4,1407.61,4213210,186442,0.0208626,2.76331,2.76334,0.0768251
252048393,69104118,780,369298,6488.29,19967700,1042650,0.0175693,2.82333,2.87615,0.489654
252059193,69104118,17507,1078650,50621,51693200,7426590,0.0469301,6.8851,6.73499,0.375352
252050104,69104118,15596,1266880,22878.8,60042800,2904850,0.0180593,2.29292,2.27541,0.26132
252047252,69104118,471,96851.1,4574.37,6078990,846914,0.047231,8.74449,8.79782,0.0715126
252049777,69104118,10687,3360440,31808.1,138064000,4507330,0.00946548,1.34129,1.40388,0.756942
252053964,69104118,16398,22909500,750636,1337160000,105730000,0.0327652,4.61511,4.54696,0.556256
252045992,69104118,128,10637100,231177,529849000,30139200,0.0217329,2.83339,2.81099,0.291389
252048300,69104118,747,182062,13979.8,10796900,2044070,0.076786,11.2273,10.7592,0.30642
252050762,69104118,15698,168051,1210.16,4912080,151632,0.00720113,0.902301,0.865693,0.587859
252051169,69104118,15853,46772900,4718390,3396290000,750436000,0.100879,16.0442,15.9568,0.2637
252052324,69104118,16027,14814700,1796300,1103870000,285873000,0.121252,19.2966,19.3609,0.11143
252056239,69104118,16776,525290,18153.5,31163400,2471760,0.034559,4.70552,4.78047,0.168416
252050841,69104118,15729,816295,22052.5,27933000,3198140,0.0270154,3.91788,4.01435,0.623246
252059343,69104118,17573,180119,4414.96,8064740,590079,0.0245113,3.27604,3.42813,0.483092
252056701,69104118,16893,950573,14510.5,42259400,1848010,0.015265,1.94411,1.96831,0.264961
252059882,69104118,111220880,89753.8,2778.21,5436130,384562,0.0309537,4.28463,4.31825,0.129858
252059528,69104118,111220658,1505100,41702.2,82305200,5763000,0.0277072,3.82897,3.97525,0.257169
252048879,69104118,966,942562,68700.1,60401800,10386600,0.0728865,11.0195,11.1647,0.321565
252049706,69104118,1093,5353880,133345,250538000,17607600,0.0249062,3.28876,3.29081,0.28122
252056418,69104118,16840,19487600,264501,1216020000,37970700,0.0135728,1.94846,1.94931,0.385317
252048672,69104118,882,727274,96156.8,54143500,15176700,0.132215,20.868,20.767,0.0754299
252048749,69104118,912,311638,3528.32,17081300,478089,0.0113218,1.53412,1.58881,0.39124
252050736,69104118,15694,704987,6087.36,27290600,762902,0.00863471,1.08215,1.06403,0.600978
252048768,69104118,926,4328750,246136,246219000,39018900,0.0568607,9.01391,9.08333,0.630523
252059122,69104118,17489,351004,14891.2,18887700,1994010,0.0424246,5.68088,5.69989,0.0766568
252046082,69104118,163,34183.7,3580.73,2372720,533220,0.104749,15.5987,0,0
252050806,69104118,15718,50803.9,670.857,1872690,86947.3,0.0132048,1.71143,1.6294,0.502256
252056332,69104118,16814,46213100,641424,2918010000,91727400,0.0138797,1.98488,1.98477,0.337917
252056061,69104118,16712,314004,8703.96,17673300,1232220,0.0277193,3.92423,3.92508,0.162828
252052272,69104118,16015,1844210,212158,130828000,33495600,0.11504,18.1625,18.1686,0.15972
252053982,69104118,16411,2396540,49554.2,132810000,6448310,0.0206774,2.69067,2.65338,0.296495
252055984,69104118,16696,694701,32199.5,39397900,4275650,0.0463502,6.15466,6.15319,0.246521
252056687,69104118,16883,1016540,19418.9,49185000,2511300,0.019103,2.47044,2.49483,0.198034
252047096,69104118,452,719661,11645.9,31751300,1490070,0.0161825,2.07052,2.09035,0.543594
252046102,69104118,177,96263.8,3267.23,4760000,469727,0.0339404,4.87958,4.96583,0.259535
252047405,69104118,507,41397700,1213730,2320790000,169653000,0.0293187,4.09812,4.11467,0.532415
252055446,69104118,16628,395366,9751.67,20188300,1240450,0.0246649,3.13746,3.15687,0.245374
252047642,69104118,612,2006500,36807.7,105786000,4938010,0.0183442,2.46101,2.49163,0.237398
252049763,69104118,10672,4361510,69849.6,319845000,11165500,0.016015,2.56,2.54061,0.520812
252050229,69104118,15613,723642,8164.66,30820300,1009930,0.0112827,1.39562,1.39813,0.41037
252052982,69104118,16159,287369,14562.6,14987400,2095770,0.0506755,7.29295,7.16777,0.217638
252059860,69104118,111220872,156623,5746.21,9081460,776151,0.0366882,4.95555,4.83096,0.151322
252052363,69104118,16037,4468210,204244,233274000,32822000,0.0457105,7.34567,7.18354,0.437509
252059006,69104118,17463,494089,18026.1,23671100,2366700,0.0364835,4.79003,4.81262,0.229207
252046538,69104118,238,135257,3307.28,5913500,462545,0.0244518,3.41974,3.42489,0.137519
252050231,69104118,15615,723642,8164.66,30820300,1009930,0.0112827,1.39562,1.39813,0.41037
252052421,69104118,16051,216103,14958,11126200,2267510,0.069217,10.4927,9.79178,0.442527
252049686,69104118,1088,448045,8994.85,27416300,1202960,0.0200758,2.6849,2.68514,0.125344
252052296,69104118,16022,6231330,153322,224871000,24919000,0.024605,3.99899,3.96699,0.985042
252059955,69104118,124372440,21460.8,187.366,848568,26356.3,0.00873059,1.22811,0,0
252045515,69104118,35,165617,2752.85,7868130,345543,0.0166218,2.08639,2.09521,0.256628
252046835,69104118,364,121604,3793.58,6453630,503179,0.0311961,4.13784,4.13298,0.134925
252049934,69104118,15565,850277000,42897400,50281000000,6595000000,0.050451,7.75629,7.68453,0.831605
252058143,69104118,17240,18921,740.431,1033160,100276,0.0391327,5.29974,0,0
252046118,69104118,183,1162470,89469.9,76247500,13339400,0.0769656,11.4751,11.4367,0.255541
252048872,69104118,963,121706,4478.68,4539360,649574,0.0367992,5.33724,5.3637,0.0806377
252049155,69104118,1006,967560,16733.7,31982300,2770940,0.0172947,2.86384,2.78157,0.628683
252058398,69104118,17291,34523.9,674.695,1559500,95991.9,0.0195429,2.78045,0,0
252052401,69104118,16044,2332480,230468,142518000,35695800,0.0988082,15.3038,15.1264,0.320414
252053755,69104118,16332,3765100,114275,208339000,16069300,0.0303512,4.26798,4.24032,0.431283
252046706,69104118,304,1741840,168380,127245000,26041300,0.096668,14.9505,14.8908,0.22368
252046833,69104118,363,742308,94466.3,53237200,14329300,0.12726,19.3038,19.26,0.0763796
252053644,69104118,16285,733459,18958.1,36082700,2420090,0.0258476,3.29956,3.2732,0.297247
252058808,69104118,17442,34640.9,633.308,1523150,88198,0.0182821,2.54607,0,0
252049692,69104118,1089,65205200,3467380,3983540000,574636000,0.0531764,8.81273,8.84718,0.602897
252047328,69104118,487,239171,3374.85,12073800,491979,0.0141106,2.05702,2.06168,0.269351
252047297,69104118,480,173341,2394.55,8982210,350226,0.0138141,2.02045,2.02711,0.335297
252053558,69104118,16264,853123,14603.5,40488800,1849940,0.0171177,2.16844,2.22141,0.368631
252050867,69104118,15750,482360000,34147500,30461400000,5380340000,0.0707926,11.1542,11.0444,0.591137
252053544,69104118,16261,1664320,35144.6,82308000,4607600,0.0211165,2.76846,2.76965,0.35742
252057090,69104118,16948,2530820,31355.7,149313000,4738510,0.0123895,1.87232,1.89287,0.483516
252059810,69104118,111220844,748575,28193.2,41272100,3879720,0.0376625,5.1828,5.2961,0.202237
252051939,69104118,15963,624469,28135.2,40598400,4238440,0.0450545,6.78727,6.71812,0.257593
252057359,69104118,17049,68053,2865.51,3965890,420994,0.042107,6.18627,6.18656,0.0475466
252057386,69104118,17069,103057,901.457,3743870,118068,0.00874717,1.14566,1.14546,0.0940804
252057412,69104118,17084,126405,2967.24,6296480,388344,0.0234741,3.07222,3.1562,0.334085
252049830,69104118,10704,1410900,33291.1,86606400,5265820,0.0235956,3.73224,3.80463,0.396709
252052127,69104118,15984,3289070,361486,241001000,55745800,0.109905,16.9488,17.0405,0.105483
252057319,69104118,17030,490395,6334.76,24523600,888206,0.0129177,1.8112,1.81013,0.205797
252050244,69104118,15624,1652730,16360,67924400,2017130,0.00989878,1.22048,1.25888,0.491129
252055478,69104118,16634,662982,14087.4,31772000,1808250,0.0212485,2.72745,2.70841,0.134434
252046527,69104118,233,889262,96639.9,61297000,14937000,0.108674,16.7971,16.7904,0.086267
252051066,69104118,15808,62333.7,2237.47,3506280,312007,0.035895,5.00543,5.02329,0.591908
252059150,69104118,17497,690805,27321.3,35086100,3748430,0.03955,5.42618,5.52327,0.310392
252055527,69104118,16651,32485100,1272560,1905660000,174424000,0.0391738,5.36937,5.43705,0.30958
252054401,69104118,16461,1112640,13690.8,63371300,1881030,0.0123048,1.6906,1.68933,0.337113
252051097,69104118,15821,9179430,211583,478095000,29655500,0.0230497,3.23065,3.22034,0.609334
252049187,69104118,1015,2036220,234768,150859000,36279200,0.115296,17.8169,18.1073,0.221184
252053813,69104118,16358,3638120,110767,188211000,14573300,0.0304461,4.00573,3.95619,0.268948
252053804,69104118,16353,6789640,190806,344667000,25637700,0.0281025,3.77601,3.71693,0.3441
252056706,69104118,16895,281241,3372.6,11540500,446381,0.0119918,1.58718,1.59928,0.265975
252048861,69104118,957,4296870,51982.3,270540000,7152120,0.0120977,1.66449,1.66912,0.317825
252047623,69104118,608,229269,22124.7,15749200,3415930,0.0965014,14.8992,14.9333,0.260208
252054559,69104118,16500,479191,10572.8,22926000,1393060,0.0220639,2.90711,2.76815,0.444888
252051932,69104118,15962,181551,7339.17,11669600,1068080,0.0404249,5.88307,5.69254,0.326714
252048137,69104118,694,771361,96245.5,59580600,15215400,0.124774,19.7254,19.6945,0.109829
252058341,69104118,17275,2685130,61737.2,112206000,8047480,0.0229923,2.99706,3.05195,0.347752
252057311,69104118,17028,592834,7834.03,29544700,1094670,0.0132145,1.84651,1.84468,0.190184
252048387,69104118,777,267155,2055.73,13168400,252349,0.00769491,0.944581,0.964619,0.211044
252052518,69104118,16080,480123,38789.9,32965400,6025650,0.0807914,12.5502,12.436,0.227781
252059912,69104118,111220906,62337.7,1766.74,3563110,238695,0.0283414,3.82906,3.92287,0.458765
252049794,69104118,10695,488999,35786.4,35350100,5596610,0.073183,11.445,11.6883,0.304686
252053476,69104118,16239,767223,12201.7,34945200,1530380,0.0159037,1.9947,1.9987,0.412027
252046071,69104118,157,2154250,12502,86658300,1540130,0.00580345,0.714926,0.729838,0.529685
252057137,69104118,16958,420728,12134.5,24730000,1672640,0.0288418,3.97558,4.0292,0.195684
252057599,69104118,17130,638193,16308.5,31004200,2273540,0.0255542,3.56247,3.62113,0.415604
252058337,69104118,17274,64595.4,643.339,1958910,81396.5,0.00995951,1.2601,1.25492,0.303504
252054503,69104118,16486,3913470,102961,196944000,13366900,0.0263094,3.4156,3.36362,0.316394
252045484,69104118,17,1689850,76451.8,104937000,10400100,0.0452419,6.15446,6.11571,0.145142
252046841,69104118,369,10822800,873662,716337000,140530000,0.0807239,12.9845,12.6654,0.505868
252050892,69104118,15760,206196,2843.18,9450290,364190,0.0137888,1.76624,1.76964,0.207814
252057277,69104118,17004,1923350,50908.7,97355500,6639920,0.0264688,3.45227,3.43691,0.280673
252048626,69104118,864,13057800,446074,774745000,61788000,0.0341614,4.73188,4.7521,0.466314
252048806,69104118,935,2484300,102585,161325000,16090500,0.0412932,6.47689,6.61439,0.287705
252045534,69104118,41,782811,51453.9,49157700,8402820,0.0657296,10.7342,10.7331,0.350894
252046632,69104118,280,28315.2,469.772,1115050,62421.2,0.0165908,2.20451,0,0
252058791,69104118,17423,147157,4424.65,8094570,587541,0.0300676,3.99262,3.99543,0.159687
252053981,69104118,16410,59571.1,966.575,3524270,121992,0.0162256,2.04784,2.04705,0.0817354
252055535,69104118,16654,355394,18850.6,23123400,2572480,0.0530413,7.23839,7.24303,0.11584
252059806,69104118,111220842,147157,4424.65,8094570,587541,0.0300676,3.99262,3.99543,0.159687
252048822,69104118,942,4987420,480491,346701000,73356200,0.0963406,14.7082,14.7285,0.221291
252048129,69104118,691,532781,20035.8,31122700,2680320,0.0376061,5.03082,4.99387,0.119231
252059547,69104118,111220688,62477.9,3044.79,3695850,420193,0.0487339,6.72547,6.72271,0.122924
252051134,69104118,15838,826071,33418.9,45768100,5139670,0.0404553,6.22182,6.16154,0.552814
252045720,69104118,92,232702,15671.3,13022800,2406890,0.0673451,10.3432,10.3624,0.461952
252046764,69104118,323,49496800,1556000,2677350000,206529000,0.0314363,4.17256,4.17388,0.419258
252049629,69104118,1077,19785.7,512.124,985313,66134.3,0.0258835,3.34253,0,0
252059371,69104118,17587,969609,26827.1,41891100,3621480,0.027668,3.73499,3.696,0.326084
252048189,69104118,714,9139270,1002770,667479000,156262000,0.109721,17.0978,16.9107,0.22965
252055090,69104118,16606,222741,7846.83,12950400,1025700,0.0352285,4.60487,4.69219,0.169615
252045705,69104118,83,1137330,7140.25,20774600,1015780,0.00627806,0.893124,0.891915,0.842288
252051035,69104118,15797,2106970,54501.2,105314000,7490330,0.0258671,3.55503,3.60617,0.485479
252052134,69104118,15985,10205300,761322,622922000,117658000,0.0746009,11.5292,11.5132,0.46947
252057723,69104118,17168,234459,9371.81,13436900,1274900,0.0399721,5.43763,5.33642,0.203514
252059177,69104118,17503,1627350,75581.3,73254500,11236500,0.0464445,6.9048,6.81165,0.396307
252052570,69104118,16094,130305,6636.35,8998360,1044590,0.0509292,8.01644,8.40971,0.277976
252053733,69104118,16323,6615490,144524,355092000,20296700,0.0218464,3.06806,2.99964,0.518764
252055097,69104118,16607,339630,10477.2,17778000,1357100,0.0308487,3.99583,4.04555,0.161088
252051640,69104118,15933,1050620,113954,76809400,17552600,0.108463,16.7068,16.6755,0.213228
252058810,69104118,17443,1039300,37322.3,41978000,5345320,0.0359109,5.14318,5.07974,0.603167
252045548,69104118,48,7295410,483383,456668000,74079600,0.0662585,10.1543,10.21,0.401466
252045551,69104118,50,294707,8687.63,15974600,1112940,0.0294789,3.77642,3.82191,0.101428
252055516,69104118,16648,68644.2,1774.35,3214450,220790,0.0258486,3.21644,3.21646,0.0412853
252056078,69104118,16714,104512,3004.22,5883960,413234,0.0287451,3.95392,3.95553,0.189588
252057493,69104118,17112,273044,8786.63,15179800,1204140,0.0321803,4.41007,4.31283,0.178949
252053696,69104118,16298,377143,7743.12,16480700,980168,0.020531,2.59893,2.59668,0.171752
252056244,69104118,16777,525290,18153.5,31163400,2471760,0.034559,4.70552,4.78047,0.168416
252050369,69104118,15671,134912,664.616,6139300,80276.4,0.0049263,0.59503,0.595013,0.307975
252054879,69104118,16579,574183,16793.3,31409300,2201500,0.0292472,3.83415,3.85181,0.295976
252055865,69104118,16683,633557,31426.1,37425800,4238800,0.0496026,6.69048,6.798,0.131801
252049260,69104118,1038,4082850,506790,298775000,79977700,0.124127,19.5887,19.5449,0.0700107
252048309,69104118,749,1543470,34012.9,70883000,4343260,0.0220367,2.81396,2.83497,0.227207
252051911,69104118,15953,344145,10837.2,16867500,1625110,0.0314903,4.72215,4.69492,0.515324
252048159,69104118,703,12830300,1019820,855555000,155301000,0.0794856,12.1043,12.0243,0.438305
252056296,69104118,16798,312267,5990.06,15284400,779088,0.0191825,2.49494,2.48065,0.2377
252054358,69104118,16451,611615,14167,35785300,1914940,0.0231632,3.13095,3.14591,0.165081
252045554,69104118,51,4543210,129519,251530000,16951200,0.0285084,3.7311,3.73698,0.278095
252046573,69104118,254,20141200,1283240,1248110000,202093000,0.0637122,10.0338,10.263,0.560164
252051090,69104118,15817,796128,35821.4,42152900,5187510,0.0449945,6.51592,6.47813,0.501519
252051908,69104118,15952,240740,9660.69,14146400,1402430,0.0401292,5.8255,5.81284,0.237076
252057709,69104118,17164,880311,29275.5,48480000,4051490,0.0332559,4.60234,4.68967,0.323491
252045541,69104118,44,4328720,344757,268859000,51492200,0.0796441,11.8955,11.9075,0.379475
252052795,69104118,16113,819091,80373.6,54365400,12663800,0.0981253,15.4608,15.2636,0.374057
252046124,69104118,186,966108,23088.4,54162500,3101120,0.0238984,3.20991,3.27934,0.258261
252046434,69104118,217,800758,21159.6,44880900,2927270,0.0264245,3.65563,3.6776,0.290716
252049603,69104118,1074,153560,5122.77,5199750,807608,0.0333601,5.25924,5.21786,0.213455
252050795,69104118,15712,147746,1774.63,4616740,231035,0.0120113,1.56373,1.53414,0.587984
252058795,69104118,17429,251394,8342.93,14122900,1120360,0.0331866,4.4566,4.60757,0.251494
252049267,69104118,1039,45718,1306.29,2535880,174321,0.0285728,3.81296,3.82233,0.0203557
252058692,69104118,17375,1326940,42862.3,62926100,5825910,0.0323017,4.39049,4.35752,0.332161
252050283,69104118,15662,787407,9699.45,35863200,1184730,0.0123182,1.5046,1.53143,0.345935
252057933,69104118,17194,23689.2,622.915,1183180,84358.5,0.0262954,3.56106,0,0
252045851,69104118,104,4569070,576231,352900000,91024900,0.126116,19.922,19.9264,0.0921662
252056435,69104118,16846,1329970,24332.8,68274800,3176460,0.0182958,2.38837,2.44797,0.425633
252050738,69104118,15695,63963.7,453.407,2557650,56869,0.00708851,0.889084,0.915857,0.489451
252050816,69104118,15721,29705.4,217.123,618051,30250,0.00730919,1.01833,0,0
252058052,69104118,17213,725655,30442.2,33685300,4409950,0.0419513,6.07719,6.11894,0.393386
252058763,69104118,17404,94422.2,3371.03,4859290,486218,0.0357017,5.1494,5.31654,0.474645
252047098,69104118,454,364986,21112.5,22829200,3883250,0.0578446,10.6395,10.3252,0.321447
252053348,69104118,16198,221474,10726.7,13009500,1527200,0.048433,6.8956,7.05624,0.644508
252059355,69104118,17579,111981,3350.52,4822820,449720,0.0299205,4.01605,3.97009,0.402672
252047945,69104118,663,2064530,10939.1,65296700,1697510,0.00529861,0.822224,0.889968,1.21817
252056585,69104118,16860,171560,2729.18,9991810,368781,0.015908,2.14957,2.15288,0.192856
252058563,69104118,17368,2347640,99109.9,131247000,13738000,0.0422168,5.85183,5.89096,0.223469
252046844,69104118,370,29956200,1015940,1470160000,138983000,0.0339141,4.63953,4.70753,0.410343
252056141,69104118,16738,774325,15418.1,36769700,1995750,0.0199117,2.5774,2.55044,0.286734
252051590,69104118,15912,2226730,66959.4,129695000,9382580,0.0300708,4.21362,4.20592,0.464496
252058049,69104118,17212,1252550,43235.1,57108600,6149480,0.0345176,4.90957,4.95807,0.488479
252048837,69104118,945,2601670,307900,199080000,48960200,0.118347,18.8188,18.8271,0.0938157
252051898,69104118,15948,792718,12929.4,42552700,1910270,0.0163102,2.40977,2.55122,0.595356
252056286,69104118,16794,64137.3,1813.07,3416520,236866,0.0282685,3.6931,3.71216,0.13063
252059878,69104118,111220878,1613840,64558.6,86688800,8767780,0.0400032,5.43288,5.46231,0.202123
252045446,69104118,1,58686.7,565.376,1739240,72550.6,0.00963379,1.23624,1.23856,0.876316
252048199,69104118,720,384698,13889.9,21543000,1895410,0.036106,4.92699,4.93851,0.263515
252049561,69104118,1066,1045000,70698.5,73784300,11872900,0.0676542,11.3617,11.1718,0.288
252050855,69104118,15734,161303,1966.94,4626090,267866,0.0121941,1.66064,1.67539,0.37241
252058354,69104118,17279,19603.3,478.527,936617,63084.2,0.0244105,3.21804,0,0
252047422,69104118,518,6604490,448138,417969000,71062100,0.0678534,10.7597,10.8454,0.440312
252053583,69104118,16269,288745,5231.91,13118900,661532,0.0181195,2.29106,2.25528,0.21868
252045729,69104118,96,1394750,23004.2,67039800,3159670,0.0164934,2.26541,2.29455,0.330572
252050202,69104118,15604,1384490,14417.4,59507300,1791250,0.0104136,1.2938,1.30209,0.329768
252051597,69104118,15914,12213800,227777,555159000,31551900,0.0186492,2.5833,2.66768,0.697183
252046700,69104118,303,1214670,101729,84667400,15740100,0.08375,12.9583,12.9214,0.289949
252048390,69104118,778,3045980,272617,240381000,43869500,0.0895008,14.4024,14.4333,0.197923
252051506,69104118,15881,174659,6596.63,10331500,1021630,0.0377686,5.8493,5.88934,0.374697
252049715,69104118,1097,33079100,551657,1497420000,71191600,0.0166769,2.15216,2.15076,0.629413
252057446,69104118,17096,819677,11187.5,38455000,1530380,0.0136486,1.86705,1.86296,0.214237
252057980,69104118,17198,405516,11708.3,18584900,1635090,0.0288725,4.03211,4.07246,0.523084
252049963,69104118,15576,7533040,91822.2,322976000,11507900,0.0121893,1.52765,1.53804,0.44694
252049894,69104118,10734,2271960,30178.6,146348000,4144890,0.013283,1.82437,1.83664,0.2886
252049851,69104118,10711,3063170,44300.8,206329000,6300210,0.0144624,2.05676,2.04586,0.220045
252052307,69104118,16024,7947680,559287,502275000,90432300,0.0703711,11.3785,11.2611,0.367408
252056663,69104118,16874,581339,11915.5,32819400,1606950,0.0204967,2.76421,2.76125,0.196423
252047748,69104118,639,1157470,18873.2,40272200,2709140,0.0163056,2.34057,2.30607,0.981258
252048421,69104118,797,4239770,125093,231842000,17018800,0.0295046,4.01408,3.94288,0.277606
252056774,69104118,16926,6222870,85273.4,392342000,12494200,0.0137032,2.00779,2.03396,0.319531
252057244,69104118,16996,3094470,96283.7,159388000,12819000,0.0311148,4.14257,4.09558,0.403587
252058516,69104118,17347,574610,14937.5,23031500,1935260,0.0259959,3.36795,3.38307,0.438627
252058781,69104118,17416,9910970,368303,480413000,51104100,0.0371612,5.15632,5.28097,0.401108
252051498,69104118,15878,275174,8508.39,15300900,1281530,0.03092,4.65716,4.89819,0.494467
252059036,69104118,17474,338746,4152.37,8646780,591040,0.0122581,1.74479,1.90996,0.531515
252048479,69104118,826,5533790,108805,258577000,14257600,0.019662,2.57646,2.60636,0.399891
252049166,69104118,1008,3337990,70560.1,197778000,10539500,0.0211385,3.15743,3.15827,0.80626
252049523,69104118,1058,69291.4,9562.59,5064300,1485160,0.138005,21.4335,21.4332,0.016317
252050979,69104118,15790,20241.9,269.563,879100,35567.2,0.0133171,1.75711,0,0
252050970,69104118,15788,159726,2252.54,6867640,297264,0.0141025,1.86108,1.85351,0.183307
252052041,69104118,15978,135118,6371.32,8480560,920284,0.0471537,6.81096,6.75762,0.153063
252053548,69104118,16262,33373.4,532.387,1622330,67570.7,0.0159524,2.02469,0,0
252053012,69104118,16171,3683410,193404,214014000,31191700,0.0525068,8.46817,8.62906,0.481486
252053741,69104118,16327,230335,4628.91,10797100,611274,0.0200964,2.65385,2.83228,0.741965
252047755,69104118,642,412044,4886.87,13289700,651172,0.0118601,1.58034,1.55227,0.611788
252048397,69104118,781,67425.4,2033.12,3849520,280752,0.0301537,4.1639,4.15954,0.0603336
252057189,69104118,16975,788326,18116.7,39495300,2356480,0.0229812,2.98921,2.96033,0.269004
252051776,69104118,15935,2502050,207507,166677000,31620100,0.0829349,12.6377,12.5376,0.29919
252050776,69104118,15705,144763,1755.14,4760550,220727,0.0121242,1.52474,1.43857,0.609227
252045472,69104118,8,890206000,44723300,52898700000,6869080000,0.0502392,7.71628,7.6552,0.82522
252053717,69104118,16315,855211,16075,42251200,2151450,0.0187965,2.51569,2.53745,0.732258
252054618,69104118,16534,95527.1,2252.4,5222230,290171,0.0235786,3.03757,3.06062,0.137444
252057777,69104118,17179,75304.8,2060.9,3447440,282255,0.0273675,3.74816,3.76631,0.0955177
252054476,69104118,16478,1078280,26605.7,59054500,3482930,0.0246743,3.23009,3.19408,0.229543
252059959,69104118,124372444,34550.7,997.514,1607860,127084,0.028871,3.67817,0,0
252057030,69104118,16938,46826000,558181,2858070000,84477200,0.0119203,1.80406,1.81762,0.511581
252050003,69104118,15587,3311090,43293.1,144572000,5447830,0.0130752,1.64533,1.64879,0.411368
252052504,69104118,16078,651544,39643.4,41486000,5956970,0.0608453,9.14284,9.1197,0.195514
252055887,69104118,16684,4912760,233342,295231000,31661100,0.0474971,6.44467,6.47593,0.153082
252045456,69104118,2,367233,40697,26197200,6425060,0.110821,17.4959,17.5158,0.100286
252058430,69104118,17303,264175,13204.7,15603100,1804780,0.0499845,6.83175,6.83614,0.0744203
252056673,69104118,16877,4460280,98369.3,220509000,12776600,0.0220545,2.86454,2.82269,0.403213
252059553,69104118,111220696,341009,11117.2,19035500,1528300,0.032601,4.4817,4.389,0.166424
252057173,69104118,16972,464671,11683.7,23291400,1541490,0.0251441,3.31738,3.32856,0.252313
252052956,69104118,16147,59732.4,3674.62,3632400,564260,0.061518,9.44648,9.16823,0.368495
252054983,69104118,16597,131520,6122,7952630,821461,0.0465478,6.24588,6.16615,0.196711
252055997,69104118,16699,3871900,116422,225085000,16281700,0.0300684,4.20508,4.20314,0.355736
252057727,69104118,17169,79860.7,2746.78,3916210,376944,0.0343946,4.72002,4.48873,0.599366
252059142,69104118,17494,801021,31141.2,41605300,4287120,0.0388769,5.35207,5.46788,0.308108
252056189,69104118,16762,799500,22013.4,46265300,3011320,0.027534,3.76651,3.76525,0.298315
252054291,69104118,16441,696715,16534.5,40219900,2132850,0.0237321,3.0613,3.0798,0.117788
252047057,69104118,414,101854,4457.08,5906920,585502,0.0437595,5.74844,5.73113,0.147479
252047314,69104118,484,1175250,106013,85209000,16516900,0.0902046,14.054,13.8844,0.225806
252048801,69104118,934,431596,2596.07,13568400,428008,0.00601504,0.991686,1.03511,1.23417
252055974,69104118,16692,9680420,325320,575191000,44693600,0.0336059,4.6169,4.62529,0.316026
252056174,69104118,16755,27919.8,763.373,1435830,103520,0.0273416,3.70778,0,0
252047107,69104118,461,430330,50600.5,32609600,8247400,0.117585,19.1653,19.2138,0.0755659
252058445,69104118,17311,1983410,42567.2,92565600,5633610,0.0214616,2.84037,2.82262,0.340447
252048419,69104118,796,45712,735.812,2094790,92594.4,0.0160967,2.0256,1.99758,0.111169
252049005,69104118,972,5776840,500953,408933000,76839200,0.0867176,13.3013,13.2955,0.427127
252048192,69104118,715,389435,5981.64,12707000,900026,0.0153598,2.3111,2.39203,0.73295
252058734,69104118,17389,307509,2787.09,8123050,373414,0.00906344,1.21432,1.19729,0.649354
252051148,69104118,15846,3273050,169519,177197000,27525800,0.0517923,8.40984,8.29401,0.454765
252052448,69104118,16060,16352800,1895410,1199790000,297886000,0.115907,18.2161,18.3664,0.171201
252052943,69104118,16143,2397590,136787,160198000,23826700,0.0570521,9.9378,10.1164,0.377749
252055553,69104118,16659,1163210,54103.9,70558800,7417120,0.0465125,6.37641,6.53652,0.313269
252058722,69104118,17383,931339,17105.7,30679000,2267740,0.0183668,2.43493,2.43911,0.690987
252050618,69104118,15680,491069,6402.53,19883900,791871,0.0130379,1.61254,1.56567,0.45716
252048762,69104118,919,788751,103193,58088600,15880700,0.130831,20.1339,20.2022,0.0851374
252057665,69104118,17151,170794,8317.08,8291900,1209600,0.0486965,7.0822,7.06783,0.156269
252046736,69104118,314,159200,17567.7,11411700,2666420,0.11035,16.7488,16.6577,0.0701302
252058401,69104118,17292,6093940,169309,302646000,23095900,0.0277832,3.78998,3.85573,0.483359
252051165,69104118,15851,46772900,4718390,3396290000,750436000,0.100879,16.0442,15.9568,0.2637
252058996,69104118,17459,75265.7,3473.57,3995880,503801,0.0461508,6.69363,6.69332,0.0318252
