id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255372496,68920797,16256,314721,8077.78,16195800,1060610,0.0256665,3.36999,3.36999,0.100798
255381866,68920797,111220842,209814,2608.54,11799000,348444,0.0124326,1.66073,1.66073,0.199656
255367402,68920797,875,139876,1195.03,6073620,155845,0.00854351,1.11417,1.11417,0.270452
255378842,68920797,16982,524535,2897.35,18592500,376720,0.00552365,0.718198,0.718198,0.357601
255367371,68920797,870,5560070,47139.4,294666000,6262030,0.00847819,1.12625,1.12625,0.370832
255368363,68920797,1031,944163,2614.76,34038700,328685,0.0027694,0.348123,0.348123,0.227876
255370023,68920797,15622,8958180,102541,355929000,13563400,0.0114466,1.51408,1.51547,0.507455
255366336,68920797,669,28542100,215431,1250360000,27800100,0.00754785,0.974005,0.970244,0.835232
255374253,68920797,16499,489566,7616.9,19608000,1005740,0.0155585,2.05436,2.05436,0.471685
255380613,68920797,17275,1748230,7586.87,65911100,980763,0.00433974,0.561003,0.560944,0.439413
255371191,68920797,15904,88552200,895649,4053960000,115340000,0.0101144,1.30251,1.30142,0.688637
255378368,68920797,16895,384659,4975.18,13892400,663190,0.012934,1.7241,1.7241,0.615354
255367182,68920797,857,979132,6546.55,55612200,838366,0.00668608,0.856233,0.856233,0.248058
255368693,68920797,1074,506413,1037.15,17586600,139083,0.00204804,0.274644,0.270608,0.524508
255365415,68920797,484,139876,1465.07,6525050,188959,0.010474,1.3509,1.3509,0.766791
255364928,68920797,347,34969,244.509,1641140,31015.1,0.00699216,0.886933,0,0
255378887,68920797,16994,1643540,10622.8,70680600,1410530,0.00646335,0.858225,0.858225,0.679777
255379244,68920797,17051,699380,8662.71,27020200,1217190,0.0123863,1.74039,1.74039,0.792214
255371934,68920797,16153,34969,211.012,1583370,27862.9,0.00603425,0.796789,0,0
255379741,68920797,17176,664411,5945.76,26194700,824995,0.00894892,1.24169,1.24169,0.774346
255380863,68920797,17356,104907,429.395,4365940,55524.5,0.00409311,0.529274,0.529274,0.0952934
255371356,68920797,15956,45402500,524385,2267670000,67534300,0.0115497,1.48746,1.48705,0.637718
255372943,68920797,16345,1678510,12009.3,73135600,1570830,0.00715474,0.935847,0.935847,0.559862
255369937,68920797,15606,349690,2751.07,16776700,347147,0.00786717,0.992727,0.992727,0.159921
255371839,68920797,16109,2727580,19819.5,102781000,2552280,0.00726632,0.93573,0.93573,0.45031
255370519,68920797,15761,34969,108.576,1494230,13539.1,0.00310492,0.387175,0,0
255379365,68920797,17074,1328820,10702.4,56577600,1475350,0.00805404,1.11027,1.11027,0.538649
255379465,68920797,17093,10001100,59135.6,366719000,7854820,0.00591289,0.785393,0.785393,0.797547
255370638,68920797,15787,3182170,34607.1,146524000,4478300,0.0108753,1.40731,1.40731,0.491082
255365911,68920797,577,1363790,15860.3,74448200,2058380,0.0116296,1.50931,1.50931,0.317113
255379560,68920797,17113,944163,8523.35,35733100,1159160,0.00902741,1.22771,1.22771,0.582618
255365698,68920797,534,454597,4065.82,18885600,534352,0.00894379,1.17544,1.17544,0.179966
255380809,68920797,17333,594461,4651.58,24240000,615337,0.00782488,1.03512,1.03512,0.153441
255364048,68920797,224,699209,4994.38,33047400,629319,0.00714289,0.900044,0.900034,0.163003
255368421,68920797,1041,9966160,11568.4,225089000,1603850,0.00116077,0.16093,0.16093,1.13447
255375188,68920797,16612,1258880,6065.31,53904700,799901,0.00481801,0.635405,0.635405,0.34398
255381893,68920797,111220868,104907,1218.75,5432930,161983,0.0116175,1.54407,1.54407,0.168087
255364018,68920797,214,804287,9796.86,35940400,1286870,0.0121808,1.60001,1.60001,0.439463
255367513,68920797,918,9022000,118633,433033000,15316900,0.0131493,1.69773,1.69773,0.371079
255366037,68920797,614,1012160,12243.3,36717400,1628700,0.0120962,1.60913,1.60729,0.44365
255371100,68920797,15858,3846590,21387.2,162291000,2652300,0.00556003,0.689521,0.689521,0.249549
255364437,68920797,269,279752,891.213,11141500,114481,0.00318572,0.409222,0.409222,0.178749
255378497,68920797,16925,6818470,24270.5,323934000,3295470,0.00355953,0.483316,0.483305,0.651356
255381244,68920797,17460,1331910,9608.87,40708000,1240090,0.00721436,0.931061,0.911226,0.711581
255380016,68920797,17227,244783,838.66,10319400,107705,0.00342614,0.440003,0.440003,0.341884
255363044,68920797,44,3566840,76078.3,193058000,9850650,0.0213294,2.76173,2.76173,0.316561
255365253,68920797,424,454574,2856.57,22220900,370341,0.00628406,0.814699,0.814696,0.152697
255381698,68920797,111220688,69938,1211.08,3848300,166160,0.0173165,2.37581,2.37581,0.0028159
255367962,68920797,981,961307,3203.95,37660700,425286,0.00333291,0.442404,0.437966,0.596113
255371559,68920797,15996,1153980,18192.7,63891900,2444360,0.0157652,2.11821,2.11821,0.524158
255366901,68920797,786,419628,2592.63,22860300,346830,0.00617841,0.826518,0.826518,0.605238
255367169,68920797,854,3496890,23069.9,148383000,3012120,0.00659725,0.861369,0.861369,0.461301
255365638,68920797,515,314712,2323.67,14013900,292711,0.00738351,0.930092,0.930087,0.201296
255371758,68920797,16080,594473,9191.03,33182300,1213830,0.0154608,2.04186,2.04186,0.322005
255363622,68920797,155,2238020,36982.5,110284000,5048040,0.0165247,2.25559,2.25559,0.323569
255366097,68920797,635,699380,10668.9,34439600,1401920,0.0152549,2.00451,2.00451,0.404414
255365113,68920797,382,19827400,189438,1005210000,25893400,0.00955434,1.30594,1.30594,0.408505
255378234,68920797,16870,244783,3161.58,12024800,416187,0.0129159,1.70023,1.70023,0.289277
255369516,68920797,10723,3322060,16386.4,172452000,2260900,0.00493261,0.680571,0.680571,0.548829
255371607,68920797,16015,1958260,23416.9,90514500,2958820,0.011958,1.51094,1.51094,0.366336
255362970,68920797,26,5070500,34941.3,267820000,4485820,0.00689108,0.884689,0.884689,0.343632
255381248,68920797,17462,1331910,9608.87,40708000,1240090,0.00721436,0.931061,0.911226,0.711581
255365871,68920797,567,535478000,5639310,25970100000,736734000,0.0105313,1.37584,1.37505,0.731439
255373841,68920797,16469,2063170,8311.04,91738100,1087360,0.00402828,0.527035,0.527035,0.671909
255368151,68920797,993,21394300,457473,1060830000,59961000,0.0213829,2.80266,2.80191,0.484833
255379970,68920797,17218,873955,4859.34,25547300,637032,0.00556017,0.728907,0.728741,0.686272
255381213,68920797,17446,419319,1828.76,9259290,233795,0.00436127,0.557558,0.557378,0.807428
255369237,68920797,10690,1538640,2448.89,68385800,332833,0.0015916,0.216317,0.216317,0.344633
255371233,68920797,15923,3252120,31769.2,115931000,4070120,0.00976877,1.25153,1.25153,0.67768
255372971,68920797,16353,7308520,67045.5,295727000,8896150,0.00917361,1.21723,1.21723,0.530779
255374768,68920797,16574,384659,1882.45,17439600,243104,0.00489381,0.631998,0.631998,0.300632
255380938,68920797,17386,868849,6271,27724800,812840,0.00721759,0.935537,0.931544,0.623876
255381873,68920797,111220848,314721,5180.61,17000600,710021,0.016461,2.25603,2.25603,0.317853
255367225,68920797,860,524535,4894.19,24787600,632386,0.00933053,1.20561,1.20561,0.267899
255377011,68920797,16787,69938,375.353,2711220,48057.1,0.00536694,0.687139,0.687139,0.209511
255380757,68920797,17317,1083920,9394.51,35779800,1215990,0.00866716,1.12185,1.12184,0.383813
255362829,68920797,15,209814,497.733,10058800,62561.3,0.00237226,0.298175,0.298175,0.4082
255368259,68920797,1015,1573600,39797.9,95186900,5318190,0.0252909,3.37962,3.37962,0.509444
255367087,68920797,830,804287,14899.1,42363000,1936470,0.0185246,2.40768,2.40768,0.167775
255372072,68920797,16162,279752,3433.3,14326300,443517,0.0122727,1.58539,1.58539,0.470672
255380684,68920797,17301,664411,5298.12,26579400,673726,0.00797416,1.01402,1.01402,0.476147
255375126,68920797,16605,139876,434.612,6344220,56499.5,0.00310712,0.403926,0.403926,0.335653
255381512,68920797,17532,594448,4158.43,17600100,527761,0.00699545,0.887817,0.887816,0.46603
255374342,68920797,16520,3916530,22051.1,181388000,2891940,0.00563026,0.738393,0.738393,0.324024
255379458,68920797,17092,19302600,118212,693310000,15651000,0.00612416,0.810826,0.810817,0.766339
255378935,68920797,17009,174845,411.808,7826210,53187.2,0.00235528,0.304196,0.304196,0.461752
255381407,68920797,17476,9394660,60170.4,301130000,7901380,0.00640475,0.84105,0.840193,0.746769
255367023,68920797,811,3916530,25718.9,210512000,3352030,0.00656677,0.855868,0.855868,0.357076
255381266,68920797,17470,664385,6641.15,23008500,849875,0.00999593,1.27919,1.27921,0.425672
255380644,68920797,17292,7343350,62469.2,269533000,8126750,0.00850691,1.10668,1.10668,0.474841
255371621,68920797,16024,11085200,87122.3,551105000,11407000,0.00785935,1.02903,1.02903,0.426493
255366539,68920797,694,944163,15383.7,53133300,1982370,0.0162935,2.09961,2.09961,0.304997
255376243,68920797,16711,174845,667.203,7240930,85727.3,0.00381597,0.490305,0.490305,0.28405
255381915,68920797,111220880,69938,1695.82,3543390,247713,0.0242475,3.54189,3.54189,0.396571
255371700,68920797,16055,839256,5986.2,46796300,787539,0.00713275,0.938377,0.938377,0.192534
255371811,68920797,16097,139876,714.019,7139960,91573.6,0.00510466,0.654677,0.654677,0.151067
255381857,68920797,111220826,1328820,11170.9,45873600,1452040,0.0084066,1.09273,1.09273,0.475122
255375748,68920797,16677,909194,7685.85,47095900,983764,0.00845348,1.08202,1.08202,0.291808
255366011,68920797,607,3671740,9434.85,149118000,1204210,0.00256958,0.327968,0.327968,0.96379
255371611,68920797,16018,80477400,805452,4089390000,104743000,0.0100084,1.30152,1.30075,0.714982
255380880,68920797,17363,1293850,13899.8,63173700,1790340,0.010743,1.38373,1.38373,0.284901
255378858,68920797,16986,2727580,31230.9,116974000,4183190,0.01145,1.53366,1.53366,0.36064
255365926,68920797,581,314721,1333.87,13712500,168219,0.00423827,0.534503,0.534503,0.387936
255367880,68920797,969,699380,14537.2,36315900,1869460,0.0207858,2.67303,2.67303,0.168795
255373322,68920797,16408,34969,24.4207,1649250,3140.08,0.000698352,0.0897962,0,0
255373145,68920797,16398,22345200,119609,1059760000,16074900,0.00535277,0.71939,0.71939,1.02619
255368225,68920797,1008,3357020,16091.8,156932000,2225840,0.00479348,0.663041,0.663041,1.22522
255380503,68920797,17257,1468690,12545.3,57455200,1677630,0.00854179,1.14226,1.14226,0.253797
255379508,68920797,17100,594473,771.556,25030800,98242.2,0.00129788,0.165259,0.165259,0.48545
255365210,68920797,409,1818390,10520.4,98047700,1379670,0.00578559,0.758735,0.758735,0.296106
255371677,68920797,16050,545735,2564.52,21089600,340702,0.00469921,0.624298,0.613114,0.762063
255372436,68920797,16229,594473,9250.65,29879500,1227720,0.0155611,2.06522,2.06522,0.182443
255367421,68920797,881,1258880,9994.03,57454500,1291660,0.0079388,1.02604,1.02604,0.312719
255372594,68920797,16285,629442,8976.85,29911100,1183330,0.0142616,1.87997,1.87997,0.285092
255363726,68920797,175,804287,6624.53,30034500,842050,0.00823652,1.04695,1.04695,0.669626
255371666,68920797,16044,6043940,39859.5,325452000,5251630,0.00659496,0.868909,0.864007,0.351775
255376410,68920797,16736,1084040,9157.76,46254400,1194870,0.00844782,1.10224,1.10224,0.69116
255381228,68920797,17451,559149,5998.05,20620000,765737,0.0107271,1.36947,1.3694,0.303123
255362793,68920797,9,2203050,49758.1,121588000,6421000,0.022586,2.9146,2.9146,0.289698
255371078,68920797,15851,53920800,225845,2464410000,28986000,0.00418845,0.537566,0.53757,0.672759
255376189,68920797,16705,2902430,16814.8,134537000,2179350,0.00579337,0.750871,0.750871,0.460933
255371400,68920797,15967,209814,3731.26,11375200,479980,0.0177837,2.28764,2.28764,0.183152
255366119,68920797,638,874225,5578.26,47512000,713428,0.0063808,0.816069,0.816069,0.448441
255370617,68920797,15782,1713480,5821.23,82891200,750750,0.00339731,0.438143,0.438143,0.622162
255369142,68920797,10672,4580940,16972.5,232951000,2324770,0.00370503,0.507488,0.507488,0.628045
255368316,68920797,1023,34969,235.128,2041660,30204.9,0.00672389,0.863761,0,0
255377509,68920797,16809,154613000,748219,7103840000,101279000,0.0048393,0.655045,0.654721,0.869166
255366024,68920797,610,1993230,31587.8,105076000,4328160,0.0158475,2.17143,2.17143,0.361305
255379722,68920797,17167,664411,5876.73,25757100,750033,0.00884502,1.12887,1.12887,0.485896
255367463,68920797,898,1014100,15688.4,56438500,2255310,0.0154702,2.22395,2.22395,0.695302
255368664,68920797,1066,1097510,9582.85,35029000,1254240,0.00873146,1.1428,1.13136,0.47997
255374940,68920797,16600,279752,1733.45,12761700,220430,0.00619637,0.787947,0.787947,0.331759
255378562,68920797,16933,1014100,8018.56,47685700,1027700,0.00790706,1.01341,1.01341,0.42667
255364025,68920797,216,557956,3167.24,23236800,400856,0.0056765,0.718436,0.718467,0.242507
255367079,68920797,828,6294420,33177.7,282173000,4266530,0.00527097,0.677828,0.677828,0.365748
255381493,68920797,17520,69795.9,281.97,1625650,35448.2,0.00403992,0.507883,0.507883,0.374482
255371795,68920797,16092,34969,325.717,1975990,43013.8,0.00931445,1.23005,0,0
255376584,68920797,16758,34969,146.844,1575050,19030.2,0.00419927,0.544201,0,0
255376691,68920797,16770,349690,1116.31,14874000,142050,0.00319229,0.406216,0.406216,0.243854
255363018,68920797,36,524535,4719,29650600,598532,0.00899653,1.14107,1.14107,0.29473
255372393,68920797,16218,104907,1139.94,5263440,150013,0.0108662,1.42997,1.42997,0.567831
255366637,68920797,733,2622680,4600.24,109987000,590561,0.00175403,0.225175,0.225175,0.442349
255372874,68920797,16332,3811620,23622.9,170102000,3129690,0.00619759,0.821091,0.821091,0.701703
255371178,68920797,15900,734349,7960.86,33510600,1012620,0.0108407,1.37894,1.37894,0.346499
255372887,68920797,16335,2133110,11613.6,96966600,1558860,0.00544443,0.730792,0.730792,0.8252
255368202,68920797,1005,349690,1990.72,17931500,266821,0.00569283,0.763021,0.763021,0.134554
255371906,68920797,16140,1433730,11855.8,71312600,1661720,0.00826919,1.15902,1.15902,0.401245
255371891,68920797,16135,2587710,28442.7,127432000,3944800,0.0109915,1.52444,1.52444,0.354111
255363050,68920797,45,314721,2255.11,12043700,292464,0.00716543,0.929281,0.929281,0.160082
255365285,68920797,430,1783420,19080.5,95782800,2627270,0.0106989,1.47317,1.47317,0.491119
255363707,68920797,170,1188950,11404.3,62130800,1619990,0.00959197,1.36254,1.36254,0.767345
255369576,68920797,182305689,6048480,63086.6,324449000,8167690,0.0104302,1.35037,1.35019,0.6362
255372507,68920797,16259,1888330,28278.5,84644600,3692080,0.0149755,1.95521,1.95521,0.372025
255367899,68920797,972,4231250,103102,234818000,14093500,0.0243668,3.33081,3.33081,0.392503
255370585,68920797,15777,1713480,8745.33,80822300,1114170,0.00510384,0.650237,0.650237,0.368124
255372547,68920797,16271,209814,2289.03,7924490,297430,0.0109098,1.41759,1.41759,0.0788695
255375927,68920797,16686,1818390,12512.9,102124000,1609180,0.00688134,0.884948,0.884948,0.266896
255381876,68920797,111220850,769318,5270.64,31111900,673790,0.00685106,0.875828,0.875828,0.232838
255381923,68920797,111220884,34969,131.161,786254,16744.5,0.00375077,0.478838,0,0
255363906,68920797,199,1783420,23772.2,72800100,3063800,0.0133296,1.71793,1.71793,0.485522
255370401,68920797,15711,69937.7,626.629,2594190,82275.9,0.00895982,1.17642,1.17642,0.154666
255365392,68920797,470,489566,4121.64,19057600,532855,0.00841896,1.08842,1.08842,0.224317
255381900,68920797,111220872,209814,2554.5,10811600,343156,0.0121751,1.63553,1.63553,0.26124
255365384,68920797,463,11295000,125711,589474000,18034600,0.0111298,1.59669,1.59669,0.454449
255370391,68920797,15709,34969,237.705,1599430,30037.6,0.00679759,0.858977,0,0
255363062,68920797,50,244783,1764.65,12496200,244246,0.00720905,0.997806,0.997806,0.233748
255374324,68920797,16519,10875400,64612.2,506315000,8452430,0.00594116,0.777209,0.777209,0.415148
255378335,68920797,16889,1748450,20765.4,74785700,2737110,0.0118765,1.56545,1.56545,0.567746
255367760,68920797,954,454597,2891.91,24019100,379447,0.00636148,0.834689,0.834689,0.112597
255381771,68920797,111220790,34969,217.208,1700450,28417.4,0.00621144,0.812646,0,0
255373587,68920797,16440,944163,7391.57,50622600,974601,0.0078287,1.03224,1.03224,0.375434
255373921,68920797,16478,1153980,6513.65,50352100,849040,0.00564452,0.735751,0.735751,0.440879
255378521,68920797,16928,2867460,21634.3,129229000,2801000,0.00754478,0.976824,0.976824,0.401863
255381979,68920797,124372452,34969,190.591,1354380,23968.2,0.00545029,0.685414,0,0
255380618,68920797,17278,34969,163.73,1542030,21575.5,0.00468215,0.61699,0,0
255372730,68920797,16302,174845,3125.58,7705330,420466,0.0178763,2.40479,2.40479,0.275599
255381482,68920797,17512,384498,2414.58,12147600,306908,0.00627982,0.798204,0.798102,0.399583
255375243,68920797,16617,699380,3651.02,32096500,473309,0.00522036,0.676755,0.676755,0.363389
255364495,68920797,294,14966700,101413,776666000,13029100,0.00677587,0.870538,0.870538,0.398282
255364500,68920797,295,3147210,19986.1,162100000,2731650,0.00635042,0.867961,0.867961,0.514637
255365136,68920797,390,104855,1865.41,4129300,258591,0.0177904,2.46617,2.46635,0.181811
255371715,68920797,16064,4441060,75208.9,226214000,9534480,0.0169349,2.14689,2.14689,0.412067
255378321,68920797,16886,314721,2575.78,12592000,336230,0.00818434,1.06834,1.06834,0.568093
255372717,68920797,16301,174845,3125.58,7705330,420466,0.0178763,2.40479,2.40479,0.275599
255365727,68920797,551,559504,1862.78,25508900,256712,0.00332935,0.458822,0.458822,0.290711
255366045,68920797,617,419628,1591.32,22823500,206400,0.00379222,0.491864,0.491864,0.371259
255364009,68920797,211,1923300,38076.6,107541000,5183000,0.0197976,2.69486,2.69486,0.477413
255373435,68920797,16426,69938,25.6325,3447300,3310.6,0.000366504,0.0473362,0.0473362,0.210416
255363072,68920797,53,69938,694.854,2702210,90348.4,0.00993529,1.29184,1.29184,0.00292122
255366051,68920797,620,629442,16738.7,34270500,2160080,0.0265929,3.43173,3.43173,0.187268
255364957,68920797,353,2307950,13891.8,137216000,1774930,0.00601911,0.76905,0.76905,0.297261
255371414,68920797,15974,5769880,118291,278212000,15146200,0.0205014,2.62504,2.62504,0.533199
255372078,68920797,16165,12029300,102977,614602000,13710200,0.00856048,1.13973,1.13973,0.414259
255370910,68920797,15812,3426960,25155.1,171027000,3354270,0.00734035,0.978788,0.978788,0.372433
255375377,68920797,16638,384659,4257.13,14836200,557850,0.0110673,1.45024,1.45024,0.596234
255381639,68920797,111220574,69938,713.029,3554980,90629.5,0.0101952,1.29586,1.29586,0.0747236
255367133,68920797,845,2063170,15696.9,95809100,2024480,0.00760812,0.981248,0.981248,0.326058
255376104,68920797,16698,6224480,35985.7,320672000,4667570,0.00578132,0.749873,0.749873,0.37874
255378909,68920797,17000,34969,191.83,1874070,27262.7,0.00548573,0.779624,0,0
255365145,68920797,391,4720820,42841.2,241849000,5975260,0.00907496,1.26573,1.26573,0.504642
255372586,68920797,16283,34969,406.189,1367050,53273.9,0.0116157,1.52346,0,0
255364801,68920797,327,559504,2928,26751600,368890,0.00523321,0.659316,0.659316,0.263463
255379745,68920797,17179,104907,2181.43,6060580,316763,0.020794,3.01946,3.01946,0.476063
255366586,68920797,721,1923300,12190.2,85103700,1542020,0.0063382,0.801757,0.801757,0.424813
255370283,68920797,15676,69938,1162.36,3718020,148742,0.0166198,2.12677,2.12677,0.208668
255372127,68920797,16183,34969,419.683,1693380,53770.1,0.0120016,1.53765,0,0
255362772,68920797,8,961669000,8480140,44818400000,1113800000,0.00881814,1.15819,1.15762,0.787296
255376562,68920797,16757,34969,146.844,1575050,19030.2,0.00419927,0.544201,0,0
255365218,68920797,412,1608570,20674.2,74965300,2539710,0.0128525,1.57886,1.57886,0.36036
255371030,68920797,15837,979132,7172.52,47590200,970461,0.00732539,0.991144,0.991144,0.404098
255366007,68920797,606,629442,5273.7,32708600,740866,0.00837838,1.17702,1.17702,0.462589
255381775,68920797,111220794,909194,6150.03,26325200,807841,0.00676427,0.888524,0.888524,0.634018
255380805,68920797,17330,977996,6582.38,35991300,858835,0.00673048,0.878159,0.877793,0.307797
255374055,68920797,16486,4161310,30388.7,171302000,4001840,0.00730267,0.961679,0.961679,0.719981
255363102,68920797,66,34969,306.703,1435510,43225.7,0.00877072,1.23611,0,0
255362729,68920797,4,13148300,71953.9,625915000,9342760,0.00547247,0.710565,0.710565,0.435403
255363471,68920797,104,5280320,88533.7,279021000,11189600,0.0167667,2.11912,2.11912,0.441969
255368335,68920797,1026,524535,9004.25,26004800,1141830,0.0171661,2.17685,2.17685,0.190432
255374630,68920797,16549,69938,580.4,3202500,80791.5,0.00829877,1.15519,1.15519,0.367306
255381927,68920797,111220896,104880,599.938,3930550,81778.4,0.00572025,0.779734,0.779751,0.455895
255375667,68920797,16672,314721,2217.83,15858300,287100,0.00704696,0.912238,0.912238,0.268115
255380626,68920797,17281,69938,248.86,3101690,32417.1,0.0035583,0.463511,0.463511,0.435162
255368396,68920797,1037,1783420,16161.1,89190800,2077980,0.00906186,1.16517,1.16517,0.478917
255373377,68920797,16418,769318,5048.05,37899900,654674,0.00656172,0.85098,0.85098,0.530932
255371841,68920797,16110,2832490,29898.1,125977000,3846780,0.0105554,1.35809,1.35809,0.388508
255371333,68920797,15950,1993230,18877.7,95724900,2422840,0.00947088,1.21553,1.21553,0.328217
255365081,68920797,375,32451200,326513,1657890000,45492200,0.0100617,1.40186,1.40186,0.444449
255369502,68920797,10720,6679080,26061.9,357122000,3556540,0.00390202,0.53249,0.53249,0.475304
255377158,68920797,16798,419628,3214.47,18056800,414628,0.00766029,0.988084,0.988084,0.344509
255373134,68920797,16395,27940200,147040,1325370000,19680500,0.00526266,0.704379,0.704379,0.974507
255377781,68920797,16826,314721,1796.33,14299200,233029,0.00570769,0.740431,0.740431,0.256419
255379073,68920797,17040,209814,1101.27,7814370,146054,0.0052488,0.696109,0.696109,0.123706
255378919,68920797,17004,1223920,7939.53,51593000,1051590,0.00648699,0.859199,0.859199,0.773893
255380573,68920797,17263,419540,1475.04,12876000,198203,0.00351585,0.47243,0.472411,0.307432
255368547,68920797,1052,1188950,13154.4,47175200,1704290,0.0110639,1.43345,1.43345,0.205555
255378189,68920797,16862,139876,313.449,5584610,39782.1,0.00224091,0.28441,0.28441,0.190788
255370595,68920797,15779,104907,497.337,4389010,62850.3,0.00474075,0.599105,0.599105,0.206892
255366276,68920797,662,174845,515.595,8908000,65803.6,0.00294887,0.376354,0.376354,0.381452
255368758,68920797,1086,909194,10733.6,44162500,1396220,0.0118056,1.53567,1.53567,0.320094
255379212,68920797,17048,34969,311.599,1308230,41745.3,0.00891072,1.19378,0,0
255379373,68920797,17076,979132,7147.79,39209900,972683,0.00730013,0.993414,0.993414,0.279963
255367434,68920797,883,279752,1840.2,12096700,234949,0.00657798,0.839849,0.839849,0.232417
255368600,68920797,1056,11749400,50977.7,593687000,7284070,0.00433876,0.619954,0.619952,0.574579
255381505,68920797,17527,139876,1436.15,5566760,207289,0.0102673,1.48195,1.48195,0.728473
255378100,68920797,16848,839256,6834.79,42442600,892060,0.00814387,1.06292,1.06292,0.320718
255370575,68920797,15774,3426960,14566.6,163713000,1864920,0.00425058,0.54419,0.54419,0.508207
255371672,68920797,16049,6043940,39859.5,325452000,5251630,0.00659496,0.868909,0.864007,0.351775
255375307,68920797,16631,2937400,18519.7,128711000,2408240,0.00630481,0.819857,0.819857,0.682094
255380877,68920797,17361,1293850,13899.8,63173700,1790340,0.010743,1.38373,1.38373,0.284901
255368704,68920797,1079,1293850,2213.06,57842200,281904,0.00171044,0.21788,0.21788,0.339139
255369541,68920797,10729,839256,2108.51,42611100,282382,0.00251236,0.336467,0.336467,0.651092
255370653,68920797,15789,244783,1379.25,11818400,178484,0.00563456,0.729153,0.729153,0.386735
255372454,68920797,16240,139876,2534.55,7425300,338357,0.01812,2.41898,2.41898,0.586989
255365388,68920797,467,5489960,66996.2,259050000,8731680,0.0122034,1.59048,1.59046,0.409089
255379343,68920797,17062,1188950,19495.2,52596400,2782640,0.0163971,2.34042,2.34042,0.552162
255381714,68920797,111220704,384659,3168.68,13913100,419158,0.00823764,1.08969,1.08969,0.129817
255375342,68920797,16634,874225,5018.18,38103300,649435,0.00574015,0.742869,0.742869,0.460987
255368967,68920797,1109,69938,1059.42,3473710,137752,0.015148,1.96963,1.96963,0.177508
255376984,68920797,16784,174845,1867.37,9163250,243983,0.0106801,1.39543,1.39543,0.121649
255378122,68920797,16851,454597,3005.64,20228400,394421,0.00661165,0.867629,0.867629,0.281823
255380860,68920797,17355,7098440,61824.8,268205000,7969550,0.00870963,1.12272,1.1227,0.484286
255362869,68920797,19,104907,462.339,4486130,60025.4,0.00440713,0.572177,0.572177,0.615746
255381966,68920797,112892283,69938,1363.11,3189280,179140,0.0194903,2.56141,2.56141,0.0545176
255373359,68920797,16415,1923300,8747.17,94242100,1133530,0.00454801,0.589368,0.589368,0.693513
255374907,68920797,16597,174845,389.986,7651480,50806.5,0.00223047,0.29058,0.29058,0.423149
255379921,68920797,17206,69938,441.459,1663970,57394.5,0.00631215,0.820648,0.820648,0.139768
255381573,68920797,17568,454551,1612.54,11151200,205430,0.00354755,0.451941,0.451927,0.308453
255371055,68920797,15844,2937400,21996.2,118293000,2755580,0.00748832,0.938104,0.938104,0.378051
255367152,68920797,851,1328820,12558.7,72676600,1650520,0.00945098,1.24209,1.24209,0.467234
255370901,68920797,15811,5420190,41051.6,257767000,5425260,0.00757382,1.00094,1.00094,0.438618
255381711,68920797,111220700,69938,1269.58,3976800,185559,0.0181529,2.65319,2.65319,0.528078
255366518,68920797,689,104794,2392.91,4501130,323888,0.0228345,3.09072,3.09064,0.047847
255374420,68920797,16527,34969,300.551,1929210,40990.8,0.00859477,1.1722,0,0
255365334,68920797,441,244783,5118.89,12688800,651710,0.0209119,2.6624,2.6624,0.158462
255369912,68920797,15601,1888070,23958.8,85064400,3117680,0.0126896,1.65125,1.65118,0.464032
255380165,68920797,17240,34969,241.508,1840240,32266.7,0.00690635,0.922722,0,0
255381648,68920797,111220632,559504,4421.12,23663200,578084,0.00790186,1.03321,1.03321,0.250883
255371086,68920797,15854,8322620,52156.6,368310000,6999580,0.00626685,0.841031,0.841031,0.529214
255365298,68920797,433,1153980,26227,58782700,3436810,0.0227275,2.97823,2.97823,0.202298
255366652,68920797,748,174836,1216.59,7501730,153065,0.00695847,0.875478,0.875472,0.121746
255367631,68920797,939,104907,828.761,3310530,105340,0.00789996,1.00413,1.00413,0.216268
255368776,68920797,1089,81163000,741842,4020950000,100719000,0.00914014,1.24094,1.24094,0.51132
255375284,68920797,16623,4580940,35365.3,189292000,4620670,0.0077201,1.00867,1.00867,0.669075
255376601,68920797,16759,34969,146.844,1575050,19030.2,0.00419927,0.544201,0,0
255372380,68920797,16215,3846590,41486.4,168628000,5544370,0.0107852,1.44137,1.44137,0.793667
255379338,68920797,17059,69938,609.636,3236530,85188.3,0.00871681,1.21805,1.21805,0.283978
255380894,68920797,17368,2902430,24748.4,111919000,3188000,0.00852679,1.09839,1.09839,0.369326
255381631,68920797,17605,34865.6,242.291,1198000,33382,0.0069493,0.957447,0,0
255364448,68920797,275,7098710,38147.3,344696000,4920520,0.00537384,0.693157,0.693157,0.455968
255366403,68920797,677,1748450,13860.1,100118000,1765050,0.00792709,1.00949,1.00949,0.280997
255366642,68920797,741,419628,2627.02,20919300,336076,0.00626037,0.800889,0.800889,0.307915
255369087,68920797,1128,1818390,38582,97393500,4933460,0.0212177,2.71309,2.71309,0.168549
255371218,68920797,15915,9986240,89040.4,418457000,11387000,0.00891631,1.14027,1.14073,0.548019
255365469,68920797,496,139876,2725.19,7733310,352706,0.0194829,2.52156,2.52156,0.352658
