id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245411702,68844456,922,126182,8477.27,6741220,1341020,0.067183,10.6277,10.493,0.791553
245422730,68844456,111220722,309638,5275.29,14622500,694284,0.017037,2.24225,2.24093,0.203801
245414147,68844456,15596,1563070,37903.4,60056300,5114860,0.0242494,3.27232,3.2981,0.274309
245414809,68844456,15699,485124,3444.79,10919900,446116,0.00710085,0.919591,0.919294,0.414199
245422563,68844456,17571,244682,3724.27,7870040,534490,0.0152208,2.18443,2.18403,0.362732
245414154,68844456,15597,104598,1166.09,2788800,191198,0.0111483,1.82793,1.82738,0.320618
245419565,68844456,16309,19035700,528664,768115000,76625800,0.0277722,4.02537,4.29745,0.69278
245419798,68844456,16389,174845,6038.99,8883500,947738,0.0345391,5.42045,5.42045,0.177554
245422716,68844456,111220702,408577,6132.7,14434500,795692,0.0150099,1.94747,1.82181,0.362824
245419720,68844456,16333,1714800,75410.2,77608300,11213500,0.0439762,6.53924,7.04668,0.53864
245420927,68844456,17075,769318,7395.59,28879700,942616,0.00961317,1.22526,1.22526,0.435871
245421346,68844456,17166,929693,14810.1,43098200,1980700,0.01593,2.13049,2.01567,0.503982
245416323,68844456,15901,530298,25799.7,26507400,3459520,0.0486514,6.52373,6.35977,0.315479
245411467,68844456,867,1886640,39940.8,93652000,5461920,0.0211703,2.89504,2.85554,0.241123
245422045,68844456,17459,102403,3744.89,3456210,601336,0.0365702,5.87226,5.87197,0.137422
245423635,68844456,112892325,34969,952.907,1398200,130935,0.0272501,3.74433,0,0
245407027,68844456,94,804287,14902.8,34376000,1950760,0.0185292,2.42546,2.42546,0.218851
245408830,68844456,314,325295,31752,19990400,4801840,0.0976098,14.7615,14.8628,0.200055
245422543,68844456,17560,69938,1814.9,3005250,242488,0.0259502,3.46719,3.46719,0.169469
245407778,68844456,204,337661,11762.5,20685800,1760880,0.0348352,5.21494,5.1412,0.273503
245410245,68844456,662,91983.2,4716.25,4813420,665752,0.051273,7.23775,7.43638,0.145166
245420749,68844456,16934,317845,4990.09,15685300,686717,0.0156998,2.16054,2.20152,0.419139
245413586,68844456,10725,3789910,42659.5,186141000,6479130,0.0112561,1.70957,1.72653,0.647487
245409986,68844456,501,88752.7,2332.58,3281720,341109,0.0262818,3.84336,3.84889,0.270534
245407548,68844456,175,654296,8936.3,19629400,1271590,0.0136579,1.94344,1.98113,0.672602
245415689,68844456,15816,1049000,8690.36,29879400,1363720,0.00828444,1.30002,1.3,0.604968
245419880,68844456,16420,485840,18486.2,23402800,2835960,0.03805,5.83723,5.84674,0.439981
245420595,68844456,16864,2030510,37257.3,91416200,4966940,0.0183487,2.44616,2.46666,0.20556
245419989,68844456,16480,663235,21695.3,29411900,3206170,0.0327113,4.83414,4.83246,0.522638
245422647,68844456,111220572,134347,9654.03,7542500,1560220,0.071859,11.6134,11.6643,0.233809
245414355,68844456,15615,896690,11380.8,31155200,1524330,0.012692,1.69995,1.71857,0.52081
245420521,68844456,16785,209814,2691.25,9446750,361204,0.0128268,1.72154,1.72154,0.213789
245410813,68844456,706,279752,4884.83,13086500,716622,0.0174613,2.56163,2.56163,0.228131
245420839,68844456,17009,244783,2265.9,8992400,291766,0.00925677,1.19194,1.19194,0.126828
245417650,68844456,15998,1342340,97083.9,72376700,13629300,0.0723244,10.1534,9.88875,0.159022
245420946,68844456,17078,68143.8,335.93,1386360,45501.2,0.00492972,0.667723,0.667725,0.543236
245419164,68844456,16146,201162,3343.47,8289950,497449,0.0166208,2.47288,2.25731,0.347769
245420574,68844456,16846,1543850,28411.5,78073600,3914600,0.0184031,2.53561,2.56996,0.282632
245417901,68844456,16032,21487500,936391,951860000,143298000,0.0435784,6.66888,6.8646,0.761949
245420901,68844456,17063,510342,7351.03,15816000,953720,0.0144041,1.86879,1.76596,0.409545
245419971,68844456,16466,3311580,142865,149703000,21016100,0.0431409,6.34623,6.4312,0.475444
245421297,68844456,17123,5754700,56048.1,183665000,7749280,0.00973953,1.3466,1.35261,0.616215
245411385,68844456,845,1462790,80950.8,72730900,13296200,0.05534,9.08958,9.56568,0.347516
245415413,68844456,15738,436416000,16376500,19587800000,2447080000,0.0375251,5.60721,5.61336,0.825779
245419730,68844456,16339,732330,28801.4,30788500,4152640,0.0393285,5.67045,6.17781,0.610712
245415914,68844456,15853,34613400,520806,1394800000,74585500,0.0150464,2.15482,2.06482,1.0494
245420486,68844456,16752,2572990,39408.3,117790000,5231930,0.0153161,2.0334,2.0786,0.281078
245422363,68844456,17523,3001290,75824.1,99151400,11960600,0.0252638,3.98515,3.92034,0.657975
245412850,68844456,1110,314721,2950.26,11795600,376340,0.00937419,1.19579,1.19579,0.165169
245420784,68844456,16958,454537,9414.79,20868600,1242690,0.0207129,2.73396,2.65589,0.224289
245419983,68844456,16474,473851,25127.4,23309100,3769980,0.0530281,7.95604,7.67688,0.254008
245417666,68844456,16001,151815000,7248190,6797950000,1086750000,0.0477437,7.15839,7.19966,0.7464
245411724,68844456,930,2027360,151043,116346000,23187900,0.0745023,11.4375,11.438,0.212367
245419160,68844456,16145,2334530,86544.4,110978000,13919500,0.0370714,5.96242,6.54044,0.534876
245419355,68844456,16245,373353,5744.39,11432800,752363,0.0153859,2.01515,2.01592,0.253354
245406555,68844456,71,69938,1255.55,3032020,163196,0.0179523,2.33344,2.33344,0.00331384
245407168,68844456,118,348773,6333.36,14016100,827645,0.018159,2.37302,2.37295,0.345261
245405918,68844456,30,34675.7,423.983,1246570,59163.1,0.0122271,1.70618,0,0
245422409,68844456,17535,80316.6,1516.15,1564900,245888,0.0188772,3.06148,3.58135,0.38696
245417376,68844456,15966,207003,5973.02,12655300,860046,0.0288548,4.15476,4.15949,0.234171
245415359,68844456,15725,1293390,13273.2,47614100,1869980,0.0102623,1.44579,1.44574,0.442042
245422152,68844456,17478,4632420,56422.1,168670000,7414720,0.0121798,1.60061,1.52062,0.60988
245416973,68844456,15924,3000350,74060.1,114789000,10300700,0.0246838,3.43315,3.41672,0.518633
245420683,68844456,16890,314721,6082.65,14459500,790085,0.0193271,2.51043,2.51043,0.219302
245419839,68844456,16405,279752,28381.5,17246600,4505600,0.101452,16.1057,16.1057,0.168716
245409008,68844456,344,275429,27987.3,17219000,4186610,0.101613,15.2003,15.3217,0.154587
245421763,68844456,17310,1068520,11683.9,43016700,1507700,0.0109346,1.41102,1.41929,0.327465
245421993,68844456,17438,1894250,11333.7,40538300,1560960,0.00598323,0.824054,0.783234,0.677532
245420082,68844456,16559,857639,16459.1,40805000,2405800,0.0191912,2.80514,2.85866,0.35345
245421782,68844456,17318,5115850,60053.8,147119000,7924850,0.0117388,1.54908,1.51345,0.587525
245412276,68844456,1022,2646140,59697.8,104080000,8030210,0.0225603,3.03469,3.02266,0.302586
245415616,68844456,15805,733758,6720.36,30137100,992996,0.00915883,1.3533,1.35367,0.379481
245410440,68844456,687,5378780,304057,312360000,48506100,0.056529,9.01803,9.14549,0.433857
245413239,68844456,10686,1493700,39297.2,87328200,6164920,0.0263086,4.12727,3.97035,0.478851
245419904,68844456,16431,279215,19517.7,14136300,2922820,0.0699021,10.468,10.4682,0.117533
245421995,68844456,17440,1894250,11333.7,40538300,1560960,0.00598323,0.824054,0.783234,0.677532
245407625,68844456,187,442110,29635.3,22999300,4237820,0.0670315,9.58544,10.8974,0.213564
245410314,68844456,670,1594710,19740.5,56865200,2779790,0.0123787,1.74314,1.67627,0.616601
245419201,68844456,16159,384659,23513.8,22693100,3577980,0.0611291,9.30169,9.30169,0.223086
245420188,68844456,16641,69938,657.98,2574990,85118.1,0.00940805,1.21705,1.21705,0.275219
245420630,68844456,16872,77796.3,1867.67,3072670,257994,0.0240072,3.31628,3.31628,0.0563232
245410446,68844456,688,318538000,13399500,14644100000,2021970000,0.0420655,6.34765,6.40996,0.742029
245417911,68844456,16035,21487500,936391,951860000,143298000,0.0435784,6.66888,6.8646,0.761949
245407080,68844456,106,160510,3066.46,6749400,406717,0.0191044,2.5339,2.5524,0.203584
245421432,68844456,17223,5030160,65086.7,191654000,8782900,0.0129393,1.74605,1.62675,0.760415
245420225,68844456,16676,1222490,48824.7,62608900,8011500,0.0399388,6.55343,6.43127,0.491048
245421853,68844456,17353,11710100,146346,392548000,19674900,0.0124975,1.68017,1.63351,0.6748
245417645,68844456,15997,2143960,125045,103995000,17327200,0.0583245,8.08188,7.32126,0.436181
245420202,68844456,16656,209814,1116.98,9418660,142848,0.00532367,0.680833,0.680833,0.228377
245412233,68844456,1010,65235.9,2979.71,3051900,419016,0.0456759,6.42308,6.42771,0.134841
245419250,68844456,16186,2282650,71879.2,105082000,11311000,0.0314894,4.95519,5.16915,0.905904
245420067,68844456,16545,1033330,19636.5,46070300,2756590,0.0190031,2.66767,2.7141,0.523322
245420795,68844456,16966,101168,2436.37,5358660,329810,0.0240823,3.26001,3.26373,0.0837194
245409850,68844456,489,104907,607.541,5489510,80592.2,0.00579124,0.768225,0.768225,0.21331
245410118,68844456,580,181339,4447.83,7574250,601317,0.0245276,3.31597,3.31526,0.174656
245416603,68844456,15909,12415400,454969,609710000,69585700,0.0366454,5.60478,5.67333,0.547282
245423045,68844456,111220778,23803.9,250.956,864914,32908.6,0.0105426,1.38248,0,0
245408519,68844456,286,336809,4314.84,11464600,615091,0.0128109,1.82623,1.82966,0.582426
245420532,68844456,16794,69938,1087.11,2829200,142967,0.015544,2.0442,2.0442,0.162285
245419570,68844456,16310,12065200,390162,512904000,56973100,0.0323379,4.72212,4.99405,0.623123
245420042,68844456,16526,34969,1027.55,1919370,160282,0.0293845,4.58355,0,0
245407752,68844456,202,2892820,50111.9,137466000,6557390,0.0173228,2.26678,2.26964,0.295973
245410173,68844456,629,2639420,222265,143212000,34277000,0.0842098,12.9866,12.9746,0.202471
245411366,68844456,842,4089250,155217,211964000,24726600,0.0379574,6.04673,6.12785,0.774248
245415918,68844456,15854,5369200,85886.9,228818000,12276100,0.0159962,2.28639,2.24626,0.9245
245420515,68844456,16777,494233,8168.83,22268600,1067610,0.0165283,2.16014,2.18238,0.177217
245422426,68844456,17540,1487300,18574.3,48650900,2442680,0.0124886,1.64236,1.4795,0.793435
245409098,68844456,354,63612800,866155,2201510000,120379000,0.0136161,1.89237,1.81359,0.811489
245420837,68844456,17007,314721,2300.02,12083900,290390,0.00730814,0.922691,0.922691,0.144704
245422062,68844456,17469,612212,5784.22,18965300,812017,0.00944806,1.32637,1.3081,0.604122
245422704,68844456,111220692,656728,11465.7,30393700,1571850,0.0174588,2.39346,2.21567,0.641043
245421361,68844456,17176,572210,7965.59,20158200,1041030,0.0139208,1.81932,1.7613,0.299386
245408880,68844456,323,59588300,831404,2581920000,114813000,0.0139525,1.92677,1.9706,0.748165
245422724,68844456,111220718,232890,506.101,8585550,63563,0.00217313,0.272931,0.278823,0.335623
245410278,68844456,667,373627,10352.4,17866700,1511190,0.0277078,4.04465,4.03085,0.261001
245409648,68844456,427,192610,13008.6,8264190,1853430,0.0675386,9.62272,9.5542,0.401553
245411205,68844456,780,247405,22131.6,14952300,3397830,0.0894549,13.7339,13.6166,0.210876
245422447,68844456,17544,68638.7,703.516,2283640,91364,0.0102496,1.33109,1.3306,0.00499416
245419956,68844456,16456,279752,10424.2,13287300,1571560,0.0372623,5.61768,5.61768,0.68241
245420868,68844456,17039,920831,7057.33,35743300,888904,0.00766409,0.965329,0.96979,0.344743
245421888,68844456,17379,1510090,14252.4,43682800,1877420,0.00943815,1.24325,1.19682,0.464032
245421903,68844456,17396,453592,11353.9,16513900,1582070,0.0250311,3.48787,3.48765,0.244754
245422161,68844456,17481,527140,6423.56,24128700,865703,0.0121857,1.64226,1.65192,0.335602
245416734,68844456,15919,7596500,150501,251117000,21280100,0.0198119,2.8013,2.74865,0.745406
245419238,68844456,16179,504068,9689.06,23157100,1497640,0.0192218,2.9711,3.03333,0.752037
245420564,68844456,16829,44935600,645765,2472650000,95383800,0.0143709,2.12268,2.17783,0.612444
245420289,68844456,16683,762715,7755.49,35227000,988080,0.0101683,1.29548,1.34013,0.295933
245420315,68844456,16692,10165700,202772,477086000,26690900,0.0199467,2.62559,2.68544,0.327931
245420924,68844456,17074,2026610,21091.8,71445400,2676790,0.0104075,1.32082,1.32137,0.396718
245415555,68844456,15785,3277000,49075.6,136179000,6743220,0.0149758,2.05774,2.06202,0.483698
245415585,68844456,15795,1153660,15760.9,46024200,2326270,0.0136616,2.01642,2.0163,0.336046
245410260,68844456,666,209814,4722.62,10058000,641044,0.0225086,3.0553,3.0553,0.222009
245413506,68844456,10699,548948,10908,23417600,1643420,0.0198708,2.99376,2.88574,0.349826
245419402,68844456,16272,590264,8572.11,19083500,1165760,0.0145225,1.97499,2.05551,0.40122
245409396,68844456,382,12251100,483407,561111000,73708600,0.0394584,6.01651,6.20743,0.599202
245420180,68844456,16636,1024580,13686.2,31160700,1770990,0.0133579,1.7285,1.81663,0.405563
245417874,68844456,16028,5042190,380169,292773000,57785100,0.0753975,11.4603,11.3618,0.20767
245420491,68844456,16757,34969,364.74,1590800,48949.8,0.0104304,1.39981,0,0
245418292,68844456,16086,139868,11146.9,6676840,1649660,0.0796963,11.7945,13.0654,0.432144
245407040,68844456,96,962076,9882.96,39550200,1352740,0.0102725,1.40607,1.32834,0.905845
245407589,68844456,183,1328990,32644.4,54194100,4644730,0.0245632,3.49492,3.49312,0.439581
245418913,68844456,16110,1264170,92826.5,64857000,14685800,0.0734289,11.617,11.7529,0.343915
245410097,68844456,565,463890,24228.1,23030200,3664100,0.0522281,7.89864,7.88026,0.254902
245422135,68844456,17472,361528,4615.13,6373220,748327,0.0127656,2.0699,2.14397,0.793273
245407482,68844456,160,2355240,37953.5,65729700,5398630,0.0161145,2.29218,2.40305,1.02674
245409636,68844456,424,164727,6431.9,7280460,851337,0.0390457,5.16816,4.26321,0.164004
245414483,68844456,15657,171091,2013.22,5794320,274484,0.011767,1.60432,1.60308,0.210036
245421454,68844456,17238,452749,1993.44,14102000,253938,0.00440298,0.560881,0.596854,0.686464
245422016,68844456,17447,131666,387.027,1565710,57787.1,0.00293946,0.438891,0.438284,0.261674
245408102,68844456,247,2703970,211792,131797000,30587900,0.0783264,11.3123,11.3555,0.218789
245420167,68844456,16624,5717740,52379.6,202866000,6738670,0.00916088,1.17855,1.2352,0.529572
245421369,68844456,17182,6042530,43507.7,160091000,5799330,0.00720024,0.959752,0.962456,0.752642
245422302,68844456,17489,448751,4379.55,15413000,559966,0.00975941,1.24783,1.24979,0.259122
245412675,68844456,1086,493010,13128,21998500,1879420,0.0266283,3.81213,3.77111,0.320057
245415571,68844456,15792,1878550,31608,78398300,4193910,0.0168257,2.23252,2.23914,0.500434
245422672,68844456,111220664,864375,16594.5,36302500,2250800,0.0191983,2.60396,2.43363,0.489332
245420600,68844456,16868,1374260,24434.4,64723400,3267480,0.01778,2.37762,2.39031,0.226566
245421754,68844456,17307,632909,3542.62,18909600,442644,0.00559736,0.69938,0.728004,0.684744
245411490,68844456,874,128457,2846.15,5063800,390392,0.0221565,3.0391,3.03284,0.155915
245420071,68844456,16548,1423000,22335,65390900,3179740,0.0156957,2.23454,2.3123,0.474117
245414784,68844456,15696,837146,16395.1,32829300,2148610,0.0195845,2.56658,2.56595,0.480225
245410145,68844456,602,69445.5,622.273,3201770,84178.1,0.0089606,1.21215,1.20878,0.710371
245411395,68844456,847,32933,3237.65,1710090,469317,0.0983104,14.2507,0,0
245423544,68844456,111220876,728503,6833.4,25820800,882754,0.00938005,1.21174,1.21323,0.27654
245412950,68844456,1126,69937.9,1521.28,3259280,197527,0.0217519,2.82432,2.82432,0.00121501
245421483,68844456,17265,145153,1350.23,2699320,185432,0.00930207,1.27749,1.32976,0.294364
245412380,68844456,1048,7437630,146491,273574000,20691100,0.019696,2.78194,2.78591,0.61247
245414472,68844456,15656,275896,3900.5,9858830,520460,0.0141376,1.88643,1.88203,0.382423
245419320,68844456,16227,384013,5043.42,14101700,663662,0.0131334,1.72823,1.72858,0.427353
245420293,68844456,16684,6000380,88548,298742000,12499200,0.0147571,2.08306,2.07701,0.712173
245420452,68844456,16731,34969,363.155,1475680,47139.1,0.010385,1.34802,0,0
245407408,68844456,149,2622680,182341,147050000,30143100,0.0695248,11.4933,11.4933,0.477071
245419542,68844456,16297,594473,4573.34,21825900,582608,0.00769309,0.980041,0.980041,0.224301
245420389,68844456,16696,975549,13560.8,47988500,1721740,0.0139006,1.76489,1.76433,0.150348
245421308,68844456,17135,34969,287.634,1253180,37484.5,0.00822541,1.07194,0,0
245422362,68844456,17521,68171.1,1363.56,1698330,216299,0.0200021,3.17288,3.17274,0.221664
245422143,68844456,17474,306116,3398.31,5149940,549482,0.0111014,1.79501,1.7365,0.852765
245420043,68844456,16527,34969,1027.55,1919370,160282,0.0293845,4.58355,0,0
245406197,68844456,35,174845,2810.1,6994690,379359,0.0160719,2.16969,2.16969,0.349346
245418125,68844456,16067,360601,19932.8,17062200,2813700,0.0552766,7.8028,8.63466,0.271366
245420728,68844456,16924,36189000,476525,1708080000,70945400,0.0131677,1.96042,2.12616,0.675501
245421347,68844456,17167,515148,7667.78,23295100,1042750,0.0148846,2.02417,1.86049,0.670812
245420756,68844456,16937,34912.4,425.002,1745780,56104.8,0.0121734,1.60702,0,0
245423630,68844456,112892315,174845,1929.18,7178690,254940,0.0110337,1.45809,1.45809,0.227284
245414802,68844456,15698,209330,3421.68,8228530,453405,0.0163458,2.16598,2.16554,0.317606
245419960,68844456,16459,446956,16970.5,20583700,2466090,0.0379691,5.51751,5.51128,0.506185
245423589,68844456,111220904,654291,5273.38,18265800,667553,0.00805968,1.02027,0.953963,0.853994
245406273,68844456,42,139704,1258.75,6555690,159312,0.0090101,1.14035,1.14036,0.0460731
245422642,68844456,17650,25058.3,13.3289,114916,2172.7,0.000531915,0.0867058,0,0
245419759,68844456,16361,1577240,20614.4,58743600,2659210,0.0130699,1.68599,1.73782,0.327661
245412035,68844456,965,537063,5634.35,13663700,836954,0.0104911,1.55839,1.64247,0.860135
245419248,68844456,16184,22903.8,1613.09,1211420,265692,0.070429,11.6004,0,0
245414182,68844456,15602,2061430,30945.7,81481600,4064120,0.0150118,1.97151,1.9711,0.223007
245419254,68844456,16188,2282650,71879.2,105082000,11311000,0.0314894,4.95519,5.16915,0.905904
245420230,68844456,16680,12774900,321744,647807000,48666000,0.0251857,3.80951,3.79387,1.00505
245417346,68844456,15959,2511810,79588.5,151614000,11759000,0.0316857,4.68146,4.66172,0.349488
245421558,68844456,17284,625545,5455.39,17121500,687899,0.00872103,1.09968,1.09627,0.337154
245411978,68844456,954,391936,30884.5,19061600,4482750,0.0787998,11.4374,11.4555,0.184503
245419198,68844456,16158,244783,11472.9,14007400,1733010,0.0468699,7.07976,7.07976,0.120451
245417947,68844456,16040,4110810,260216,224332000,40058500,0.0633005,9.74467,10.1135,0.381358
245420899,68844456,17062,1111830,20530.2,44791200,2692570,0.0184653,2.42175,2.41463,0.18027
245420788,68844456,16961,891099,19626.5,39500700,2593190,0.022025,2.9101,2.8947,0.138748
245419021,68844456,16121,8056600,207003,391240000,32977400,0.0256936,4.09321,4.17054,0.467486
245422369,68844456,17526,721209,22886.6,28621500,3630340,0.0317336,5.03369,5.06715,0.637469
245407066,68844456,103,34969,619.508,1508130,81789.3,0.0177159,2.33891,0,0
245420150,68844456,16608,305437,2363.91,13061500,299004,0.00773944,0.978938,0.985577,0.223084
245419748,68844456,16352,6970550,138502,255211000,19652700,0.0198696,2.81939,3.01785,0.729926
245419877,68844456,16419,2325530,136274,122473000,20936800,0.058599,9.003,9.00204,0.393813
245407288,68844456,128,12776700,144937,494101000,19037600,0.0113438,1.49002,1.52954,0.654499
245420066,68844456,16544,1033330,19636.5,46070300,2756590,0.0190031,2.66767,2.7141,0.523322
245422332,68844456,17505,34969,836.369,1362340,110378,0.0239174,3.15645,0,0
245419787,68844456,16383,1993230,52486,100127000,7948440,0.0263321,3.98771,3.98771,0.694482
245411190,68844456,774,342870,10199.3,13768500,1538950,0.0297468,4.48845,4.66484,0.534025
245420216,68844456,16669,3319190,85513,162996000,13648900,0.0257632,4.11211,4.0488,0.73514
245420885,68844456,17050,69938,1509.42,3350290,194953,0.0215823,2.78752,2.78752,0.111509
245414082,68844456,15584,209774,3182.97,8386370,396210,0.0151733,1.88875,1.88862,0.22378
245418250,68844456,16082,9909010,747544,617428000,115755000,0.0754408,11.6818,11.7527,0.260003
245416253,68844456,15882,84029.8,1422.11,3690700,193624,0.0169239,2.30423,2.72714,0.205551
245420161,68844456,16618,386893,5807.41,15163900,759149,0.0150104,1.96217,1.98012,0.477446
245409653,68844456,431,334860,7299.29,14686400,1084160,0.0217981,3.23767,3.08662,0.428776
245419803,68844456,16391,139876,6342.52,7628580,989582,0.0453439,7.07471,7.07471,0.276051
245415952,68844456,15861,3112350,41023.5,82317700,5869520,0.0131809,1.88588,1.86792,0.590829
245421459,68844456,17242,1083290,17523.1,36915900,2381190,0.0161758,2.1981,2.22533,0.467795
245407344,68844456,137,979132,11688.6,36810000,1549240,0.0119377,1.58226,1.58226,0.697957
245421395,68844456,17204,419255,4800.57,13562000,623890,0.0114502,1.48809,1.48801,0.280476
245418547,68844456,16096,50839.4,2672.83,2895620,433646,0.052574,8.52973,8.52972,0.20823
245415325,68844456,15720,34969,304.459,899041,40299.6,0.00870653,1.15244,0,0
245419361,68844456,16250,1588470,24300.1,56306000,3120780,0.0152978,1.96465,1.97187,0.412328
245421850,68844456,17348,22405.6,71.6851,293774,9627.36,0.00319943,0.429686,0,0
245420164,68844456,16620,69938,346.866,2639520,43539.7,0.00495962,0.622548,0.622548,0.0126603
245422318,68844456,17497,751799,6941.64,22781100,906722,0.00923336,1.20607,1.12081,0.546593
245412320,68844456,1033,3093970,89517.8,187450000,14104300,0.028933,4.55865,4.38622,0.457901
245420114,68844456,16579,763889,18330.1,39238600,2929710,0.0239957,3.83525,3.84762,0.474161
245421316,68844456,17142,100186,862.502,2160460,118295,0.00860899,1.18076,1.20825,0.80127
245419953,68844456,16455,2010890,97034.7,98498700,14364700,0.0482546,7.14348,7.23066,0.426231
245420454,68844456,16732,3624460,36754.1,137844000,4678340,0.0101406,1.29077,1.30259,0.452212
245421851,68844456,17350,22405.6,71.6851,293774,9627.36,0.00319943,0.429686,0,0
245414407,68844456,15624,1958900,23467,64511400,3167810,0.0119797,1.61713,1.59717,0.664809
245420724,68844456,16919,39796200,538161,1862710000,79203800,0.0135229,1.99023,2.13257,0.651057
245412992,68844456,1139,143518,9075.92,7347540,1278090,0.063239,8.90546,8.83744,0.101873
245409191,68844456,362,3496240,323256,215146000,51156000,0.0924581,14.6317,14.6321,0.26894
245412511,68844456,1065,108973000,1393550,3694570000,190711000,0.0127879,1.75007,1.70442,0.765095
245419860,68844456,16413,2164200,183799,128280000,28457500,0.084927,13.1492,13.1539,0.163769
245413541,68844456,10705,244783,2231.78,12453400,296717,0.00911739,1.21217,1.21217,0.398406
245417677,68844456,16002,45271100,1818130,1892120000,268459000,0.0401609,5.93002,5.97416,0.795657
245420527,68844456,16790,1211270,14768.7,45894600,1898020,0.0121928,1.56697,1.58035,0.410248
245411658,68844456,910,209515,17200.7,13185600,2614170,0.0820977,12.4772,12.4787,0.128751
245415837,68844456,15838,848258,4378.19,37710800,599101,0.00516139,0.706272,0.7777,0.612437
245420162,68844456,16619,386893,5807.41,15163900,759149,0.0150104,1.96217,1.98012,0.477446
245411243,68844456,797,4281600,102176,167317000,14113500,0.023864,3.29632,3.35974,0.4372
245414211,68844456,15606,524255,7564.71,20384400,983268,0.0144295,1.87555,1.87531,0.203993
245414327,68844456,15612,34939.2,164.374,739207,22780,0.00470456,0.651989,0,0
245420128,68844456,16588,380558,10150.4,20716900,1648270,0.0266723,4.3312,4.34687,0.455431
245421317,68844456,17143,3041490,23006.5,98763000,3283320,0.00756422,1.07951,1.07943,0.725056
245406232,68844456,38,874225,16158.3,37408000,2113960,0.018483,2.4181,2.4181,0.210437
245420518,68844456,16781,330641,4917.27,14184200,660329,0.0148719,1.99712,2.04955,0.308588
245420828,68844456,16997,594473,6347.28,26307800,808579,0.0106771,1.36016,1.36016,0.280038
245412473,68844456,1059,69938,5037.66,4051520,765646,0.0720303,10.9475,10.9475,0.143468
245420734,68844456,16927,2064010,41288.2,97959500,5699650,0.0200039,2.76145,2.75223,0.298612
245422643,68844456,17651,30569,6.30277,110127,1087.38,0.000206182,0.0355714,0,0
245408716,68844456,298,597440,26256.1,24791800,3747320,0.0439477,6.27229,6.33945,0.272813
245421898,68844456,17389,398084,1122.85,4833650,153693,0.00282063,0.386081,0.382653,0.405267
245420512,68844456,16776,494233,8168.83,22268600,1067610,0.0165283,2.16014,2.18238,0.177217
245407729,68844456,199,1713570,38727,58669000,5464980,0.0226002,3.18923,3.27299,0.59097
245422493,68844456,17552,244783,5907.43,11149900,794671,0.0241333,3.24643,3.24643,0.16826
245417953,68844456,16041,2692000,239513,163561000,37716400,0.088972,14.0105,14.0609,0.163468
245420116,68844456,16581,763889,18330.1,39238600,2929710,0.0239957,3.83525,3.84762,0.474161
245419967,68844456,16463,424813,22003.8,21604100,3281970,0.0517965,7.72567,7.71106,0.231457
245411188,68844456,773,1223920,22510.8,47418600,3005280,0.0183925,2.45547,2.45547,0.375538
245415858,68844456,15845,3126390,51830.9,88784700,7147700,0.0165785,2.28625,2.18987,0.61813
245420053,68844456,16535,1394090,57602.7,73176300,8808760,0.0413192,6.31865,6.37713,0.499061
245422586,68844456,17574,34969,980.472,1428330,131615,0.0280383,3.76375,0,0
245415854,68844456,15844,2162350,73573.5,90913200,10207800,0.0340248,4.7207,4.7491,0.310901
245417738,68844456,16012,13655900,720182,699940000,106318000,0.0527378,7.78547,7.71754,0.47778
245419700,68844456,16323,6119300,217309,258488000,31619300,0.035512,5.16714,5.42132,0.558716
245412692,68844456,1089,48139900,2134130,2355020000,338957000,0.0443317,7.04108,6.99984,0.728849
245416999,68844456,15928,9675970,345074,380086000,50532300,0.035663,5.22245,5.12994,0.846852
245421416,68844456,17215,209814,1179.42,6844330,150890,0.00562125,0.71916,0.71916,0.368659
245407968,68844456,230,68578.8,349.667,688971,55715,0.00509877,0.812423,0.791425,0.562132
245410103,68844456,571,5420200,340855,291259000,55093900,0.0628862,10.1646,10.1646,0.548115
245417021,68844456,15940,4565470,217794,207083000,30913200,0.0477046,6.77108,6.64374,0.518743
245417366,68844456,15964,268331,8718.58,16289700,1303560,0.0324919,4.85801,4.77319,0.313062
245419909,68844456,16433,3261380,237835,186174000,39752700,0.0729248,12.1889,12.365,0.292049
245420025,68844456,16501,174845,1566.03,6193440,195919,0.00895667,1.12053,1.12053,0.182308
245414421,68844456,15629,803601,7524.25,27131900,979169,0.00936316,1.21848,1.21834,0.359717
245414429,68844456,15631,209691,2894.24,8557010,367812,0.0138024,1.75407,1.75404,0.163205
245422658,68844456,111220636,276013,6378.04,14157000,846921,0.0231077,3.06841,3.07236,0.109315
245412458,68844456,1057,1717670,92730.9,83294300,13262600,0.0539866,7.72128,8.52401,0.516845
245420393,68844456,16698,5502770,123189,271340000,16187400,0.0223868,2.94168,2.99749,0.268074
245420584,68844456,16854,1609150,29155.6,75924100,3962950,0.0181187,2.46276,2.44341,0.238942
245407523,68844456,169,1153980,11961.9,47524200,1552460,0.0103658,1.34532,1.34532,0.397382
245409861,68844456,494,1431190,38838.3,71307500,6277620,0.027137,4.38628,4.33307,0.538458
245420013,68844456,16486,4342210,88610.4,164273000,12326900,0.0204067,2.83885,2.94322,0.758332
245419979,68844456,16472,1324590,70094.9,60091000,10323800,0.0529182,7.79393,8.15411,0.362595
