id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245538270,69095978,15945,910026,3171.32,42325200,441178,0.00348487,0.484797,0.492051,0.588008
245539592,69095978,16345,1297650,17216.3,63364300,2371720,0.0132672,1.8277,1.78069,0.481618
245540708,69095978,16752,2095620,47286.2,100801000,6570090,0.0225643,3.13515,3.22299,0.370737
245538020,69095978,15882,244783,3177.81,11657300,425155,0.0129822,1.73687,1.73687,0.253564
245540721,69095978,16759,31801.4,644.158,1336680,84919.2,0.0202556,2.67029,0,0
245540037,69095978,16555,32933,360.78,1359140,46978.2,0.010955,1.42648,0,0
245542734,69095978,111220790,14789,38.8764,521049,5068.97,0.00262874,0.342753,0,0
245540998,69095978,16881,177435,2357.54,7709200,304167,0.0132868,1.71425,1.7216,0.0791898
245542781,69095978,111220868,36110.7,93.0757,1419710,11390.3,0.00257751,0.315427,0,0
245534577,69095978,512,98572400,686000,4862470000,99333700,0.00695934,1.00772,1.01684,1.56846
245537614,69095978,15755,559601,2083.65,22752600,264634,0.00372345,0.472898,0.472929,0.230141
245542242,69095978,17404,93470,214.738,2573800,29299.1,0.0022974,0.31346,0.330426,0.780024
245534068,69095978,414,123480,734.959,5391630,93231.6,0.00595204,0.755033,0.758897,0.37873
245539387,69095978,16291,354423,2474.71,15396700,316467,0.00698237,0.892907,0.890283,0.316606
245539755,69095978,16422,605531,4474.1,25394300,595235,0.00738872,0.982996,0.976738,0.741275
245538722,69095978,16058,18797000,122988,877724000,16131900,0.00654294,0.858214,0.872603,0.569649
245534715,69095978,556,887662,3208.36,39001200,418785,0.0036144,0.471785,0.484722,0.413763
245534996,69095978,647,4323880,7869.99,153231000,1082330,0.00182012,0.250315,0.251902,1.07193
245533107,69095978,154,688826,2621.28,21302300,358227,0.00380543,0.520054,0.559209,1.03003
245536276,69095978,973,314721,2601.74,14211000,345595,0.00826682,1.0981,1.0981,0.33093
245538290,69095978,15950,1989760,1669.1,65194900,236643,0.000838847,0.118931,0.118926,0.580339
245539811,69095978,16439,2656340,14315.2,131803000,1931400,0.00538908,0.727089,0.745067,0.84642
245542689,69095978,111220720,50424.4,207.471,2124500,27535,0.00411449,0.546066,0,0
245533557,69095978,254,11668600,49281.3,546891000,6702680,0.00422342,0.574423,0.587769,0.816306
245542791,69095978,111220878,1540320,19683.8,62442000,2577670,0.012779,1.67346,1.6389,0.536937
245538599,69095978,16015,1663520,19074.2,94874800,2528320,0.0114661,1.51986,1.5011,0.315129
245542238,69095978,17402,1288880,1152.28,36467500,146350,0.000894015,0.113548,0.111502,1.10203
245533470,69095978,235,935791,2217.06,20673100,280303,0.00236918,0.299535,0.30413,0.69783
245540012,69095978,16542,131732,1704.27,5865810,217083,0.0129374,1.64792,1.64792,0.121964
245532838,69095978,60,174845,1314.09,7924070,162071,0.00751574,0.92694,0.92694,0.322828
245536048,69095978,920,6138490,111986,293094000,16054300,0.0182432,2.61535,2.57977,1.08971
245540168,69095978,16610,110655,3156.84,6042620,445531,0.0285288,4.02632,4.03308,0.128758
245541693,69095978,17116,295970,1691.73,12875400,211891,0.00571589,0.715923,0.750235,0.33204
245541872,69095978,17251,2002830,3149.9,61459700,397514,0.00157272,0.198476,0.215336,0.479636
245541941,69095978,17286,50350.5,26.5224,1107820,3372.37,0.000526756,0.066978,0.0667845,0.562435
245539680,69095978,16395,21316800,133239,1056730000,18322700,0.00625044,0.859544,0.86227,0.98665
245540630,69095978,16709,503673,11339.7,22364200,1514990,0.0225141,3.00789,3.24353,0.396274
245536006,69095978,907,261238,356.201,10685300,48485.6,0.00136351,0.185599,0.186342,1.21107
245536069,69095978,927,73898,173.945,3302530,22399.7,0.00235385,0.303116,0.288382,0.409942
245541076,69095978,16927,2595190,20044.5,125968000,2727470,0.0077237,1.05097,1.06615,0.681077
245540662,69095978,16721,795918,9269.75,32221200,1202570,0.0116466,1.51092,1.52897,0.426702
245533451,69095978,232,838865,1373.31,33310600,191393,0.0016371,0.228157,0.228414,0.992473
245533941,69095978,362,1466150,7901.92,63427700,1094850,0.00538956,0.74675,0.809163,1.05605
245540679,69095978,16732,2457340,21822.3,97076600,2844900,0.00888047,1.15772,1.21879,0.61874
245542186,69095978,17373,1289080,5154.29,39854700,665052,0.00399842,0.515912,0.523883,0.329019
245541987,69095978,17308,162998,1263.19,6962990,160421,0.00774974,0.984192,0.999612,0.430517
245533630,69095978,276,7296730,38725.3,275971000,5183560,0.00530722,0.710395,0.722833,0.71213
245534630,69095978,520,69938,975.21,3615650,122936,0.0139439,1.75778,1.75778,0.0700971
245535851,69095978,846,691568,4345.62,33028100,586846,0.00628373,0.848574,0.859108,0.766397
245538927,69095978,16138,723411,4552.37,33544400,612450,0.00629292,0.846615,0.900029,0.551305
245542842,69095978,124372452,33772.7,221.964,1580660,29484.3,0.00657228,0.873022,0,0
245533644,69095978,280,11358.7,104.031,461496,13712.8,0.00915867,1.20725,0,0
245532363,69095978,17,1623350,36111.4,86067700,4843610,0.022245,2.98371,3.04998,0.284724
245541358,69095978,17036,2193730,18587.5,107518000,2453870,0.00847302,1.11859,1.11384,0.307044
245534963,69095978,635,532752,5057.57,26607800,717244,0.0094933,1.3463,1.31764,0.445024
245541062,69095978,16916,11358.7,287.874,586861,41321.8,0.0253438,3.63788,0,0
245538886,69095978,16126,25726200,97642.1,1185450000,13321200,0.00379543,0.517804,0.532221,0.802738
245539703,69095978,16406,160322,2314.2,6963590,301522,0.0144347,1.88073,1.88088,0.117577
245540984,69095978,16875,212382,3003.77,10450700,409702,0.0141432,1.92908,1.93314,0.176155
245542439,69095978,17474,266952,49.508,4752380,6079.27,0.000185457,0.0227729,0.0221659,0.792792
245537711,69095978,15785,1949670,12666.7,79639900,1608530,0.00649683,0.825028,0.842871,0.422534
245541261,69095978,16993,32782.4,372.436,1006530,48656.1,0.0113609,1.48421,0,0
245533660,69095978,286,65792.2,610.986,2709820,86132.9,0.00928661,1.30917,1.30916,0.292084
245540885,69095978,16841,1682080,24164.1,86562200,3542780,0.0143656,2.10619,1.93899,1.40329
245535842,69095978,844,3971120,39400.6,245310000,5516170,0.0099218,1.38907,1.44025,0.602233
245542417,69095978,17456,156588,284.73,4841700,35893.4,0.00181834,0.229222,0,0
245532923,69095978,94,164665,815.066,6775490,103159,0.00494985,0.626481,0.626481,0.38037
245535157,69095978,693,696048,2197.19,27600100,292908,0.00315666,0.420816,0.427063,0.480796
245542522,69095978,17549,949454,14201.9,37064000,1894120,0.0149579,1.99496,1.93542,0.731052
245540387,69095978,16672,191713,3508.28,8549250,457208,0.0182996,2.38485,2.62455,0.297946
245537452,69095978,15679,520694,1614.93,18623900,210906,0.0031015,0.405047,0.420427,0.376062
245534482,69095978,491,438919,2670.67,19442400,336523,0.00608466,0.766709,0.775255,0.180608
245540153,69095978,16605,184787,1456.37,7036300,182857,0.00788138,0.989558,1.00702,0.267741
245534607,69095978,518,7897920,53066,350983000,6890590,0.00671898,0.872456,0.872071,0.814159
245540683,69095978,16734,93307.4,547.473,3748090,69588.1,0.00586742,0.745794,0.745566,0.0905366
245532688,69095978,36,376368,1401.01,12673400,181852,0.00372244,0.483175,0.464758,0.436453
245536677,69095978,1105,384659,3325.94,19963500,459517,0.00864646,1.19461,1.19461,0.265062
245537314,69095978,15602,968821,4531.5,38174300,568341,0.00467734,0.586632,0.564243,0.339171
245533151,69095978,169,628053,2537.19,19673300,347068,0.00403977,0.552609,0.598872,0.989537
245536214,69095978,963,94408.7,110.564,1433910,14487.9,0.00117112,0.15346,0.157686,0.355466
245537713,69095978,15787,1949670,12666.7,79639900,1608530,0.00649683,0.825028,0.842871,0.422534
245537734,69095978,15805,370154,2979.21,16699100,373997,0.00804857,1.01038,1.09484,0.492882
245539904,69095978,16472,1085330,4840.18,49152900,634149,0.00445965,0.584293,0.594617,0.652649
245537666,69095978,15771,876341,6474.31,38701400,828932,0.00738789,0.945902,0.966168,0.486574
245538758,69095978,16077,10661300,39806.9,505509000,5304550,0.00373378,0.497553,0.582198,0.881855
245542795,69095978,111220882,582198,2408.33,17037400,301365,0.00413662,0.517633,0.551757,0.561653
245540425,69095978,16684,4005490,86842,208715000,11734000,0.0216808,2.92948,3.01459,0.430698
245535606,69095978,806,69938,582.812,3856110,72698.7,0.00833327,1.03947,1.03947,0.120077
245541023,69095978,16894,699452,5253.99,24797900,671419,0.00751157,0.959921,1.08682,0.334835
245540623,69095978,16707,558584,10478.9,25213600,1387350,0.0187597,2.48368,2.5736,0.367197
245541982,69095978,17306,1866870,11224.3,71970600,1436340,0.00601238,0.769383,0.785471,0.625642
245536661,69095978,1100,2318780,34589.6,117816000,4758770,0.0149171,2.05227,2.1382,0.659887
245532626,69095978,33,2158780,32085.8,115468000,4380510,0.014863,2.02916,2.03077,0.199966
245541721,69095978,17139,253835,1170.69,8629870,144372,0.00461199,0.568763,0.472868,0.0881084
245537064,69095978,10737,961939,20221.2,51366700,2933410,0.0210213,3.04948,3.09601,0.754457
245541860,69095978,17244,851639,1999.64,29968100,247467,0.00234799,0.290578,0.284495,0.508958
245534351,69095978,454,324314,1040.87,14795400,141253,0.00320947,0.435544,0.476891,0.851779
245535428,69095978,747,150415,305.713,6034100,44119.3,0.00203247,0.293318,0.293662,0.439737
245536953,69095978,10696,394650,4721.39,22021300,662611,0.0119635,1.67898,1.61139,0.413107
245536921,69095978,10689,3811550,14361.1,146301000,2020300,0.00376778,0.530047,0.530043,0.744192
245532381,69095978,23,1256270,21310.9,66601100,2871020,0.0169637,2.28536,2.19184,0.331211
245542550,69095978,17571,105200,93.4233,2856090,11665.3,0.000888058,0.110888,0,0
245533695,69095978,292,115804,971.064,5093070,127551,0.00838544,1.10144,1.05201,0.382585
245535043,69095978,662,174765,1828.7,9855620,243755,0.0104638,1.39476,1.39485,0.140766
245541981,69095978,17304,1866870,11224.3,71970600,1436340,0.00601238,0.769383,0.785471,0.625642
245537261,69095978,15590,559859,1978.57,21888000,249844,0.00353404,0.446262,0.446262,0.194155
245541890,69095978,17263,292293,278.782,8283800,36293.1,0.000953777,0.124167,0.13952,0.812368
245532919,69095978,92,244783,2088.7,9207330,262966,0.00853285,1.07428,1.07428,0.285844
245540917,69095978,16852,297535,4873.2,15285100,666394,0.0163786,2.23971,2.22339,0.22309
245536603,69095978,1088,349371,7616.77,20035100,1054030,0.0218014,3.01694,2.83837,0.395281
245540064,69095978,16568,92872.1,2991.15,5662240,427888,0.0322072,4.60728,4.59247,0.331873
245540724,69095978,16762,746192,19350.5,37585600,2722960,0.0259324,3.64914,3.71676,0.338448
245542018,69095978,17326,327725,234.674,7790550,29428.5,0.000716071,0.0897964,0.094481,0.517113
245542430,69095978,17467,917614,426.926,25812700,53028.6,0.000465256,0.0577896,0.0554837,0.399183
245537791,69095978,15831,1695670,15597.6,62523000,2025610,0.0091985,1.19458,1.20109,0.50326
245539732,69095978,16416,506295,353.881,21217100,47181.3,0.000698961,0.0931893,0.0927115,0.631177
245533797,69095978,323,35316900,554958,1601960000,73662900,0.0157137,2.08577,2.17375,0.540009
245538840,69095978,16111,629442,5420.12,26529900,687767,0.00861099,1.09266,1.09266,0.3889
245540291,69095978,16619,421307,11338.1,22624600,1576380,0.0269116,3.74164,3.68538,0.18977
245540799,69095978,16787,46285.4,880.223,2244260,116650,0.0190173,2.52023,2.52124,0.00742754
245535914,69095978,872,362263,3136.34,14760400,401479,0.00865764,1.10825,1.10825,0.421117
245539822,69095978,16442,488287,2871.97,21178000,370104,0.00588173,0.757964,1.0156,0.568205
245535125,69095978,682,488703,3604.74,21860500,461185,0.00737613,0.943691,1.00772,0.42068
245536690,69095978,1109,27458.3,144.955,1166830,18411.2,0.00527911,0.670514,0,0
245536825,69095978,1129,55169300,381598,2524650000,51392600,0.00691685,0.931543,0.949184,0.869563
245538277,69095978,15947,1606260,13776.9,78770400,1861480,0.00857699,1.15889,1.16132,0.937947
245533564,69095978,256,1319440,2750.12,55291600,379657,0.0020843,0.28774,0.290434,0.856412
245533869,69095978,335,69938,553.767,3237370,68255.8,0.00791797,0.975948,0.975948,0.396039
245538836,69095978,16110,2203050,12102.6,83363400,1596120,0.00549359,0.724507,0.724507,0.488692
245537883,69095978,15865,1441230,18958.1,69210200,2527800,0.0131541,1.75392,1.74627,0.469548
245540034,69095978,16554,59553.7,546.67,2568470,71239.9,0.00917945,1.19623,1.16893,0.311588
245535306,69095978,709,4550930,18581.4,236355000,2414370,0.00408298,0.530523,0.532402,0.649131
245540371,69095978,16667,277641,6616.03,13167700,864077,0.0238294,3.11221,3.13084,0.349448
245537454,69095978,15680,437983,1274.36,11464300,167168,0.0029096,0.381678,0.401186,0.452078
245534656,69095978,525,195402,2406.65,8765750,308261,0.0123164,1.57757,1.6049,0.283065
245536897,69095978,10683,4341000,22247.6,208167000,3271040,0.005125,0.753521,0.741603,0.600661
245535574,69095978,788,1424410,1744.36,40960600,235751,0.00122462,0.165508,0.165026,0.939578
245535065,69095978,666,125274,269.938,4105600,34299.2,0.00215479,0.273794,0.285573,0.577829
245537488,69095978,15695,32932.9,47.6014,1334780,6346.22,0.00144541,0.192702,0,0
245538847,69095978,16113,874225,11330.5,39460000,1423970,0.0129607,1.62883,1.62883,0.414233
245537321,69095978,15605,242433,1080.36,9650270,135104,0.00445631,0.557284,0.498987,0.0396969
245542458,69095978,17493,153378,175.981,4731420,21208.3,0.00114737,0.138275,0.139134,0.28368
245541144,69095978,16961,747930,6924.14,33897800,892758,0.00925774,1.19364,1.17051,0.284801
245542460,69095978,17496,697868,2777.63,20822100,347819,0.00398017,0.498401,0.526475,0.595378
245537395,69095978,15653,860075,5816.11,33017900,782381,0.00676234,0.909666,0.963582,0.475354
245537478,69095978,15690,32820.2,149.739,1421470,20437.6,0.00456239,0.622714,0,0
245537677,69095978,15774,2501790,19636.2,102737000,2533650,0.00784885,1.01274,1.01291,0.518625
245539804,69095978,16436,1547940,6417.57,86826100,871034,0.00414587,0.562705,0.562353,0.26551
245540872,69095978,16825,182711,977.851,8449760,132426,0.00535192,0.724787,0.728126,0.224021
245537872,69095978,15862,3159130,38899.2,136500000,5308680,0.0123133,1.68042,1.67441,0.515461
245542736,69095978,111220792,1081880,5709.56,42778100,726978,0.00527746,0.67196,0.679928,0.803709
245542767,69095978,111220842,71186.8,632.671,3226490,86742,0.00888748,1.21851,0,0
245541709,69095978,17129,588516,2579.5,21497100,320816,0.00438305,0.545127,0.533169,0.386392
245537305,69095978,15598,77297.5,497.647,2267150,64097.7,0.00643807,0.829234,0.873349,0.385109
245540609,69095978,16700,764366,27612.6,40711100,3979430,0.0361248,5.20619,5.17928,0.156667
245542011,69095978,17321,411901,310.717,10245900,38723.5,0.000754351,0.0940118,0.094481,0.517113
245536082,69095978,930,878623,2003.02,37624300,256334,0.00227973,0.291746,0.292599,0.681356
245540652,69095978,16717,1039370,14779.3,44762200,1962760,0.0142195,1.88841,1.96206,0.473236
245534540,69095978,498,388664,2581.18,16820400,325561,0.00664116,0.837642,0.858123,0.349116
245535938,69095978,882,791525,5833.83,45755400,780590,0.00737037,0.986185,1.02767,0.511838
245536848,69095978,1141,419304,1199.89,11474400,158123,0.00286162,0.377108,0.37705,0.592058
245537878,69095978,15864,624692,8679,28296000,1185210,0.0138932,1.89726,1.89877,0.39838
245542248,69095978,17407,1116210,760.16,31687700,92776.4,0.000681016,0.083117,0.0813537,0.291042
245539362,69095978,16280,32543.8,103.419,1299940,13126.6,0.00317785,0.403352,0,0
245542529,69095978,17555,48096.2,30.5138,1388890,3722.31,0.000634431,0.077393,0.0773363,0.0577881
245540663,69095978,16722,243453,5509.58,12541000,760186,0.022631,3.12252,3.06885,0.163873
245539671,69095978,16392,168207,462.63,7590980,60911.5,0.00275036,0.362123,0.363369,0.271566
245536022,69095978,912,198882,2402.77,8469480,334566,0.0120814,1.68223,1.5505,0.408363
245540053,69095978,16565,475437,9185.72,25754800,1259050,0.0193206,2.6482,2.70822,0.495916
245540165,69095978,16609,77970.8,1183.44,3345340,152380,0.015178,1.95432,1.87376,0.207292
245542697,69095978,111220730,281490,1640.86,11613500,210173,0.0058292,0.746645,0.774659,0.527892
245542789,69095978,111220876,573559,1439.84,20318300,180026,0.00251036,0.313875,0.310139,0.65104
245542844,69095978,124372464,65538.2,375.455,1850620,47381.9,0.00572879,0.722966,0.722965,0.00887282
245532886,69095978,83,673807,170.918,10151800,21187.2,0.00025366,0.031444,0.032302,1.00291
245536039,69095978,918,4965590,38844.6,180394000,4920850,0.00782274,0.990989,0.990988,0.685698
245541735,69095978,17150,509158,4977.49,18321300,627154,0.00977594,1.23175,1.36925,0.228099
245542392,69095978,17437,3188090,3828.03,77572200,481674,0.00120073,0.151085,0.147874,1.02534
245534648,69095978,523,1016900,4226.5,39382600,531484,0.00415628,0.522654,0.474548,0.335707
245532863,69095978,71,65865.9,363.824,2933740,46608.4,0.00552371,0.707626,0.707626,0.122327
245541751,69095978,17163,349690,1363.78,13704600,197438,0.00389996,0.564608,0.564608,0.29231
245542556,69095978,17574,32933,21.142,860158,2554.48,0.00064197,0.0775661,0,0
245538973,69095978,16152,32933,44.7065,1420330,5577.09,0.0013575,0.169347,0,0
245541832,69095978,17226,487758,2365.13,17392000,327655,0.00484899,0.671758,0.675516,0.77338
245538195,69095978,15923,2306590,12627.7,77815400,1819720,0.00547462,0.788921,0.789142,0.748407
245532375,69095978,22,4993810,39230.6,237756000,5435020,0.00785584,1.08835,1.06035,0.614144
245538863,69095978,16120,2479520,8140.23,124128000,1132780,0.00328298,0.456855,0.477949,1.07918
245532788,69095978,44,2090990,8966.13,92777800,1166040,0.00428798,0.55765,0.579535,0.458459
245539646,69095978,16383,1633480,10000.5,73366700,1425820,0.00612218,0.872875,0.843436,0.698135
245541276,69095978,16999,32933,148.16,1297730,18394.1,0.00449883,0.558532,0,0
245542165,69095978,17364,794757,7800.01,36753200,1006450,0.00981433,1.26636,1.29285,0.553532
245534325,69095978,448,581456,4858.37,30957500,659494,0.00835552,1.13421,1.13734,0.29742
245534733,69095978,565,570674,8038.34,33481700,1103530,0.0140857,1.93373,1.88411,0.264194
245537446,69095978,15677,299769,930.781,11841100,124611,0.00310499,0.415691,0.40641,0.539245
245539032,69095978,16178,235571,2258.96,12923200,315484,0.00958932,1.33923,1.32433,0.367841
245538667,69095978,16036,3741640,11979.4,119647000,1625330,0.00320165,0.434389,0.420747,1.11492
245539853,69095978,16451,530627,1891.84,27691100,259751,0.00356529,0.489518,0.503529,0.390923
245538728,69095978,16063,18797000,122988,877724000,16131900,0.00654294,0.858214,0.872603,0.569649
245533794,69095978,322,59648300,424758,2743030000,56997900,0.00712104,0.955567,0.954943,0.624517
245538214,69095978,15930,15651900,113617,695623000,15300600,0.00725897,0.977555,1.00113,0.61899
245535137,69095978,685,884113,3281.62,35975200,425783,0.00371177,0.481594,0.537168,0.757577
245536705,69095978,1113,93926.2,1043.1,4096430,140968,0.0111055,1.50084,1.61002,0.318073
245541034,69095978,16899,943916,8143.01,36247100,1061850,0.00862684,1.12494,1.21323,0.629823
245542452,69095978,17485,2346350,21684.2,90714800,2829300,0.00924169,1.20583,1.21255,0.793181
245540945,69095978,16860,133218,1911.81,6615940,257950,0.014351,1.9363,1.92558,0.126606
245542183,69095978,17372,856804,4238.81,33008800,534966,0.00494724,0.624374,0.585828,0.638312
245542495,69095978,17528,122724,53.3693,3144520,6518.13,0.000434875,0.0531123,0.0540399,0.352911
245541789,69095978,17194,32767.5,77.1801,1117840,9906.62,0.00235539,0.302331,0,0
245542441,69095978,17476,7341070,36777,226824000,4764330,0.00500976,0.648997,0.672787,1.2543
245534991,69095978,646,74547.2,253.489,3291120,32296.4,0.00340038,0.433235,0.426315,0.702675
245539336,69095978,16270,787784,14287.9,33632100,1970700,0.0181368,2.50158,2.50806,0.455592
245541595,69095978,17075,241302,1171.88,8820800,143867,0.00485647,0.596213,0.456018,0.100939
245536613,69095978,1090,734349,3622.56,38476300,453537,0.00493302,0.617605,0.617605,0.179821
245533863,69095978,333,95372.1,482.021,3640840,62385.2,0.00505411,0.654125,0.653269,0.123855
245534681,69095978,536,3074250,51580.8,168456000,7111560,0.0167783,2.31326,2.31183,0.291199
245536981,69095978,10703,7965580,25483.4,386155000,3558980,0.00319919,0.446795,0.451245,0.865531
245539878,69095978,16459,388185,5828.96,19011600,801151,0.0150159,2.06384,2.0897,0.774986
245540843,69095978,16810,47867800,526636,2345910000,74859800,0.0110019,1.56389,1.53388,1.30582
245542757,69095978,111220824,1152080,7687.47,46394000,983789,0.0066727,0.853925,0.841825,0.727859
245542199,69095978,17379,1193940,4638.82,36579500,596284,0.00388531,0.499427,0.508214,0.323279
245537802,69095978,15836,11598800,163442,567470000,21918100,0.0140913,1.88968,1.89529,0.392246
245539976,69095978,16527,13232.5,46.1042,595999,5925.17,0.00348416,0.447774,0,0
245537569,69095978,15731,348264,1834.7,15204400,231342,0.00526814,0.664271,0.670128,0.227883
245539383,69095978,16290,354423,2474.71,15396700,316467,0.00698237,0.892907,0.890283,0.316606
245542638,69095978,111220634,470487,5103.79,24444900,688713,0.0108479,1.46383,1.45419,0.212441
245537825,69095978,15847,757945,6737.22,22866300,923045,0.0088888,1.21783,1.2286,0.481999
245542626,69095978,17645,98798.9,67.0803,2583150,8360.36,0.000678958,0.08462,0.08462,0.107947
245538845,69095978,16112,909194,9804.16,38613700,1233280,0.0107834,1.35645,1.35645,0.418144
245533936,69095978,361,9879650,70277.5,425676000,9480770,0.00711336,0.959626,0.955517,0.666083
245533962,69095978,367,595924,3902.56,24362500,491759,0.00654876,0.825204,0.799315,0.289138
245539664,69095978,16389,131732,571.839,6108850,81056.5,0.00434093,0.615314,0.615314,0.440873
245540888,69095978,16842,13301500,154155,686586000,22642800,0.0115893,1.70228,1.66742,1.40013
245533078,69095978,141,2526670,11020.7,100918000,1419920,0.00436174,0.561972,0.547293,0.48445
245541124,69095978,16954,919020,9834.17,46533900,1298960,0.0107007,1.41342,1.40924,0.195594
245542403,69095978,17446,320353,645.376,7017580,80119,0.00201458,0.250096,0.260177,0.482344
245542614,69095978,17614,32933,30.5477,905345,3575.07,0.000927571,0.108556,0,0
245537876,69095978,15863,1093210,11262.2,38994000,1595670,0.0103019,1.45962,1.45205,0.649735
245542427,69095978,17465,88433.7,121.363,2436520,15958.9,0.00137236,0.180462,0.179452,0.0849565
245533880,69095978,342,5317240,70323.4,259400000,9279400,0.0132256,1.74515,1.77996,0.310454
245540282,69095978,16616,626384,7097.97,25521500,927698,0.0113317,1.48104,1.49814,0.50682
245541424,69095978,17056,1342340,7380.24,50560600,933759,0.00549803,0.695619,0.687934,0.338607
245542838,69095978,112892283,38761.2,314.043,1477440,39758.8,0.00810198,1.02574,1.01883,0.300781
245538240,69095978,15937,5298290,27294.2,200146000,3748810,0.00515151,0.707552,0.729863,0.691839
245542013,69095978,17324,84176.1,76.0435,2455380,9295.05,0.000903385,0.110424,0,0
245542023,69095978,17328,363738,265.688,10108100,32532.8,0.000730437,0.0894402,0.0342536,0.28935
245542256,69095978,17412,23576.6,4.73623,459570,568.572,0.000200887,0.0241159,0,0
245533596,69095978,267,35747.7,190.967,1611060,24402.8,0.00534206,0.68264,0,0
245542266,69095978,17421,783298,9399.5,36272000,1231270,0.0119999,1.5719,1.59911,0.642737
245539674,69095978,16393,356575,3358.47,15464000,474419,0.00941869,1.33049,1.29661,0.434794
245535161,69095978,694,943513,5333.91,43761600,702323,0.00565324,0.74437,0.744872,0.613621
245542040,69095978,17336,93344.8,26.4735,2346440,3183.66,0.00028361,0.0341065,0.0342536,0.28935
245541366,69095978,17039,1269520,11798.8,64425400,1589420,0.00929389,1.25198,1.24675,0.240459
245539602,69095978,16352,5455650,70648.1,248657000,9378350,0.0129495,1.71902,1.70296,0.51856
245539787,69095978,16432,1680830,9375.69,93802700,1320770,0.005578,0.785782,0.77388,0.753087
245542268,69095978,17422,712111,8766.83,33045500,1144520,0.012311,1.60723,1.59911,0.642737
245542278,69095978,17429,148184,760.832,5468440,100530,0.00513437,0.678413,0.64923,0.683515
245542466,69095978,17503,1367960,3002.39,32091100,374975,0.0021948,0.274113,0.289816,0.517459
245542647,69095978,111220654,524535,3696.07,22277100,509922,0.00704638,0.972141,0.972141,0.28772
245537190,69095978,182305713,127431,1273.01,6813950,171069,0.00998982,1.34245,1.34512,0.275298
245542825,69095978,111220884,28723.2,207.825,1039050,26361.5,0.00723544,0.917775,0,0
245537532,69095978,15718,59215.5,323.136,2616620,40649.1,0.00545695,0.686459,0.692821,0.115619
245540268,69095978,16612,1047690,18436,48146100,2504080,0.0175968,2.39009,2.49802,0.528531
245535133,69095978,684,146493,308.703,6146910,40364.4,0.00210729,0.275538,0.281359,0.321715
245540340,69095978,16649,33489000,782194,1657210000,108865000,0.0233567,3.25077,3.35919,0.738322
245532794,69095978,48,3683130,5506.83,167673000,715750,0.00149515,0.194332,0.189867,0.599401
245540937,69095978,16858,770443,15079.5,36806300,1984130,0.0195726,2.57531,2.57328,0.254477
245534689,69095978,541,1258880,14514.8,64574800,1868240,0.0115299,1.48405,1.48405,0.255952
245539399,69095978,16297,193623,1862.75,8529190,236311,0.00962052,1.22047,1.14906,0.205565
245542598,69095978,17596,510827,5518.81,16430500,747106,0.0108037,1.46254,1.43053,0.84425
245532386,69095978,26,3461590,69166.6,163120000,9118370,0.0199811,2.63415,2.70852,0.331691
245537308,69095978,15599,1496320,8119.51,56269700,1025040,0.00542632,0.685043,0.68519,0.525104
245534718,69095978,557,37868.9,145.855,1105100,18202.3,0.00385157,0.480666,0,0
245541996,69095978,17313,1905180,4918.95,63994500,613291,0.00258187,0.321906,0.333154,0.542634
245540311,69095978,16629,65865.9,450.563,2883230,57285.6,0.00684061,0.86973,0.86973,0.0122826
245542071,69095978,17353,8169320,44906.3,274254000,5838000,0.00549695,0.714625,0.738703,0.950762
245541785,69095978,17192,220294,736.665,8177980,92691.2,0.00334402,0.420762,0.421397,0.249488
245537610,69095978,15753,559601,2083.65,22752600,264634,0.00372345,0.472898,0.472929,0.230141
245536429,69095978,1010,69938,439.405,3849760,54044,0.00628278,0.772741,0.772741,0.0439124
245532977,69095978,113,1418080,2944.66,40796100,395664,0.00207652,0.279014,0.286501,0.664222
245541092,69095978,16935,462768,4692.54,23089300,657037,0.0101402,1.4198,1.47955,0.749891
245541812,69095978,17212,585732,4652.98,21420500,577465,0.00794387,0.985886,0.990836,0.341034
245537708,69095978,15784,6714640,46134.7,285242000,5867380,0.00687076,0.873819,0.917854,0.530309
245538627,69095978,16025,9345610,70146.4,442992000,9500450,0.00750581,1.01657,1.0148,0.460054
245539710,69095978,16408,31836.9,236.877,1469120,30333.5,0.00744033,0.95278,0,0
245542002,69095978,17315,1027420,2523.84,34049200,314287,0.00245648,0.305899,0.312558,0.616069
245533350,69095978,207,65865.9,202.143,2015190,26929.1,0.003069,0.408847,0.408847,0.735337
245535350,69095978,721,1908860,21006.5,92554400,2885320,0.0110047,1.51154,1.51602,0.366884
245540084,69095978,16575,262507,6765.91,12556800,915121,0.0257742,3.48608,3.68873,0.288315
245532324,69095978,2,366967,4592.79,20708000,604127,0.0125155,1.64627,1.64818,0.192107
245532995,69095978,119,2350670,16210.2,110828000,2135270,0.00689597,0.908368,0.914326,0.660562
245536642,69095978,1096,441055,2763.67,18397000,363918,0.00626604,0.825108,0.786006,0.776525
245538030,69095978,15884,104907,1024.29,5191650,134292,0.00976376,1.28011,1.28011,0.216665
245534618,69095978,519,2395560,17124.7,112513000,2364250,0.00714852,0.986932,1.03864,0.79674
245538230,69095978,15935,2839610,26532.7,140069000,3548400,0.00934377,1.24961,1.28241,0.540025
