id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203483684,68844827,16038,4669410,264016,256179000,41622200,0.0565415,8.9138,8.82818,0.269133
203492887,68844827,111220868,84338.8,2839.16,4618520,402004,0.0336637,4.76654,4.76393,0.179195
203475221,68844827,61,68105.9,1676.16,3311350,238004,0.0246111,3.49462,3.46485,0.173172
203482544,68844827,15795,825495,26435.2,43777200,3983730,0.0320235,4.82586,4.9036,0.228643
203488968,68844827,16798,321137,12637.6,17300400,1947030,0.0393527,6.06292,6.0001,0.201562
203475870,68844827,203,81042.8,2063.31,3912710,285538,0.0254595,3.5233,3.53777,0.0467916
203479522,68844827,975,24722.4,968.67,1286080,136608,0.0391819,5.52569,0,0
203490138,68844827,17034,1443880,32749.4,78321700,4700560,0.0226815,3.2555,3.29187,0.278724
203492107,68844827,17496,721745,21212.7,32694300,2983570,0.0293909,4.13383,4.04561,0.281766
203476515,68844827,408,387120,5263.66,6498140,783943,0.013597,2.02506,2.03002,0.901944
203482406,68844827,15751,90975900,5316690,5417440000,864089000,0.0584406,9.498,9.46362,0.544291
203491856,68844827,17400,2354360,47856.2,85886800,6374950,0.0203266,2.70773,2.73742,0.348998
203477219,68844827,556,1276540,43071.5,65035000,6161180,0.0337407,4.82646,4.89871,0.228797
203477289,68844827,575,386484,10011.2,21929400,1420140,0.0259033,3.6745,3.75271,0.126083
203482464,68844827,15774,4008990,72188,179979000,10421900,0.0180065,2.59962,2.60489,0.491322
203489954,68844827,17012,514727,12319.2,23169200,1711870,0.0239335,3.32578,3.27721,0.155922
203477560,68844827,623,92405500,5296430,5447820000,859702000,0.0573173,9.30358,9.3128,0.5601
203486081,68844827,16376,33914200,969591,1819700000,141753000,0.0285895,4.17975,4.21149,0.405565
203491740,68844827,17356,92723.2,1727.23,4398190,247475,0.0186278,2.66897,2.67347,0.281148
203492783,68844827,111220734,416371,9658.18,19870800,1332850,0.0231961,3.20112,3.18809,0.116857
203479592,68844827,996,852734,59345.3,45363000,8876180,0.0695942,10.4091,10.2741,0.234382
203482083,68844827,15726,116528,916.85,4753120,119484,0.00786804,1.02536,1.02595,0.167888
203484832,68844827,16178,203177,6179.6,10097000,914767,0.0304149,4.50232,4.63745,0.25884
203490345,68844827,17094,24115.2,481.434,1088240,67753.1,0.0199639,2.80956,0,0
203479384,68844827,945,2211660,125014,142849000,18718200,0.0565248,8.46341,8.50829,0.0700111
203483470,68844827,15993,2763460,161700,146885000,24288300,0.0585138,8.78908,8.6218,0.198552
203480628,68844827,10681,2682360,43023.6,153729000,6461140,0.0160395,2.40875,2.36723,0.284253
203489569,68844827,16938,37045200,724432,2241430000,113850000,0.0195553,3.07328,3.03,0.352024
203476351,68844827,362,2806900,58748.5,139765000,8062280,0.0209301,2.87231,2.84155,0.211074
203483419,68844827,15979,10676700,739415,584254000,118896000,0.0692548,11.136,11.0842,0.433858
203479633,68844827,1017,13626100,295043,874801000,46529400,0.0216529,3.41473,3.3652,0.248244
203487418,68844827,16568,71161.2,2667.81,3678070,417034,0.0374897,5.8604,5.89625,0.171451
203490464,68844827,17117,25754.3,874.132,1473640,128363,0.0339412,4.98414,0,0
203491800,68844827,17375,1309450,33640.7,57001200,4700900,0.0256907,3.58998,3.61021,0.316114
203488386,68844827,16685,1119620,56129.4,67112600,8591070,0.0501324,7.67318,7.63137,0.295946
203476414,68844827,379,327592,7544.54,10028600,1009540,0.0230303,3.0817,3.05781,0.397845
203483262,68844827,15934,737074,55003.7,42749100,8724170,0.0746243,11.8362,11.7127,0.199374
203484222,68844827,16088,102310,6891.71,6477520,1098610,0.0673613,10.7381,10.7378,0.0349801
203476996,68844827,502,8478380,383570,442705000,59473300,0.045241,7.01471,6.90201,0.384774
203478345,68844827,765,75142.3,2380.8,4370450,349245,0.031684,4.64778,4.61783,0.0652495
203492447,68844827,17575,21099.8,406.1,916531,54315.9,0.0192466,2.57424,0,0
203481832,68844827,15697,496572,3016.31,17624700,398017,0.00607426,0.801529,0.836005,0.348085
203487241,68844827,16564,579053,26411.9,34334300,4153430,0.0456122,7.1728,7.13599,0.158345
203476305,68844827,342,5219540,211757,298972000,33234400,0.0405701,6.36732,6.39549,0.515112
203488752,68844827,16732,2776110,93604,137849000,13827200,0.0337177,4.98079,4.97605,0.27181
203476444,68844827,390,79451,1540.53,3359000,228670,0.0193897,2.87812,2.98175,0.274995
203488034,68844827,16635,208040,5898.15,10143200,869782,0.028351,4.18084,4.16592,0.0803247
203492104,68844827,17494,721745,21212.7,32694300,2983570,0.0293909,4.13383,4.04561,0.281766
203480404,68844827,1117,9903310,249907,443581000,34620700,0.0252347,3.49587,3.51388,0.25075
203485548,68844827,16273,21686.5,561.909,1105190,79126.8,0.0259105,3.64866,0,0
203475710,68844827,148,136299,10568.9,8199000,1633040,0.0775415,11.9813,11.6394,0.212059
203487167,68844827,16538,699287,26470.3,40546200,4214680,0.0378533,6.02711,6.06026,0.147028
203487005,68844827,16476,967760,37405.7,52201200,5673180,0.0386519,5.86218,5.84446,0.238712
203487161,68844827,16536,1215720,58721.4,73912900,9367960,0.0483019,7.70572,7.69181,0.145663
203490548,68844827,17139,410155,9497.08,18881800,1280860,0.0231549,3.12288,3.13018,0.126738
203481717,68844827,15674,523159,6318.79,23838300,897638,0.0120781,1.7158,1.73026,0.555789
203485702,68844827,16313,11998200,316608,620906000,45875200,0.026388,3.82351,3.82747,0.429349
203480813,68844827,10729,1103550,8859.15,58722700,1225950,0.00802787,1.11091,1.10413,0.287578
203491950,68844827,17431,770864,23225,36380500,3275140,0.0301286,4.24866,4.23308,0.158127
203483608,68844827,16025,7348190,481493,465488000,76767300,0.0655254,10.4471,10.3485,0.159266
203492474,68844827,17584,299963,6516.67,10806900,841176,0.0217249,2.80426,2.79032,0.143238
203483516,68844827,16002,43991000,2401220,2472160000,370543000,0.0545844,8.42315,8.42539,0.322321
203484965,68844827,16196,386081,18750.9,22851700,2800750,0.0485672,7.25432,7.27697,0.11835
203476263,68844827,319,1735890,91171.2,86653300,13148600,0.0525211,7.57452,7.71126,0.209025
203477788,68844827,649,225978,15105.8,13585700,2335820,0.0668465,10.3365,10.3182,0.0510681
203477244,68844827,562,45891.3,1261.67,2607710,187384,0.0274925,4.08321,4.0911,0.0958904
203482805,68844827,15855,6328150,398268,389403000,65219000,0.0629359,10.3062,10.3596,0.287641
203479347,68844827,936,6640910,91451.3,339096000,13821000,0.0137709,2.08119,2.09247,0.410954
203476788,68844827,472,279917,12208.5,13612000,1770520,0.0436149,6.32518,6.36937,0.117559
203481430,68844827,15617,699465,16025.4,35733500,2316550,0.0229109,3.31189,3.33083,0.382566
203491232,68844827,17244,862291,20434.9,40495000,2843910,0.0236984,3.29809,3.25646,0.244952
203483337,68844827,15951,711313,10867.1,21533300,1494580,0.0152775,2.10115,1.99625,0.590222
203475953,68844827,226,1677640,48605.4,88605300,7151190,0.0289725,4.26264,4.29154,0.270616
203479288,68844827,912,454772,3076.17,23436600,416987,0.00676421,0.916916,0.898087,0.26435
203478711,68844827,852,2558850,74225.2,133688000,10506100,0.0290072,4.10577,4.09689,0.200741
203480139,68844827,1069,59732.3,239.183,1185110,34283,0.00400425,0.573944,0.574303,0.216675
203483376,68844827,15965,330015,20032.4,20881800,3074430,0.0607014,9.31602,9.35278,0.151941
203485565,68844827,16282,23561.1,419.42,1005310,59727.2,0.0178014,2.53499,0,0
203480089,68844827,1054,713264,30727.4,42109200,4455010,0.0430799,6.24595,6.26553,0.12039
203485867,68844827,16338,637540,16871.1,34762800,2371720,0.0264629,3.72011,3.75277,0.196367
203477554,68844827,622,53130.8,1439.64,2596070,205633,0.0270962,3.87033,3.83875,0.120158
203475613,68844827,133,327748,11475.1,15559300,1671910,0.0350118,5.1012,5.1513,0.500806
203476321,68844827,348,3878730,126924,180769000,18485500,0.032723,4.76586,4.78413,0.318844
203483213,68844827,15926,268735,11150.2,16169700,1648200,0.0414913,6.13318,6.12225,0.115807
203485985,68844827,16358,3494470,94754.1,178877000,13652100,0.0271154,3.90677,3.93464,0.36002
203492788,68844827,111220750,174037,3749.48,7378090,522928,0.0215441,3.00469,2.97832,0.144058
203487734,68844827,16598,140229,5803.92,7310790,887974,0.0413889,6.33232,6.33867,0.117893
203479320,68844827,928,15727800,225536,885526000,34250000,0.0143399,2.17768,2.18749,0.491566
203483348,68844827,15954,177484,835.021,3292470,113613,0.00470477,0.640129,0.621315,0.6713
203490274,68844827,17082,235998,5863.41,11726900,827210,0.0248452,3.50516,3.51794,0.196209
203484283,68844827,16099,75958.4,4429.72,4771130,672080,0.0583177,8.848,8.93055,0.118463
203491508,68844827,17342,70256.2,1280.94,3484260,171503,0.0182324,2.44111,2.43586,0.140275
203480589,68844827,10674,5415050,99623,347274000,15820800,0.0183974,2.92164,2.92555,0.26455
203487149,68844827,16532,2003060,87607.2,118394000,13950200,0.0437366,6.96441,6.98411,0.201859
203475918,68844827,216,411143,1871.33,4120080,263784,0.00455153,0.641588,0.618177,0.456979
203478279,68844827,723,3097190,185908,198615000,28743000,0.0600247,9.28034,9.31316,0.31724
203485824,68844827,16332,3451970,97853.3,178489000,14228700,0.0283471,4.12191,4.08043,0.433058
203482408,68844827,15752,8917780,187079,410220000,27270100,0.0209782,3.05794,3.044,0.440749
203488399,68844827,16689,709464,46535.6,44043400,7651440,0.0655927,10.7848,11.1099,0.264679
203490710,68844827,17164,834407,20542,44542900,2923330,0.0246186,3.50349,3.55269,0.290044
203476420,68844827,381,2473190,83164.5,116785000,12477600,0.0336264,5.04514,5.06533,0.260071
203488557,68844827,16696,758150,32984.6,42775000,4952370,0.0435067,6.53218,6.52589,0.252454
203492126,68844827,17501,1552910,46237.6,61815100,6558240,0.0297749,4.2232,4.29168,0.364234
203475117,68844827,35,148085,5107.66,7400820,710943,0.0344915,4.80092,4.79955,0.0944695
203490875,68844827,17203,319529,7191.98,14301200,972588,0.022508,3.04381,3.0513,0.081286
203492807,68844827,111220764,22419.4,333.178,1137640,44374.7,0.0148612,1.9793,0,0
203475940,68844827,223,850678,4793.42,31923200,636467,0.00563482,0.748188,0.768941,0.405537
203486569,68844827,16412,612243,8501.86,30910900,1152130,0.0138864,1.88183,1.92583,0.206183
203485931,68844827,16348,1594430,38622.3,77829900,5489080,0.0242234,3.44267,3.4305,0.366845
203489141,68844827,16861,787887,21926.4,44703500,3451800,0.0278293,4.38108,4.37011,0.282801
203492629,68844827,111220650,81477.2,1774.67,4081810,252269,0.0217812,3.09619,3.19086,0.259329
203492868,68844827,111220828,21757.1,295.114,1169560,39014.1,0.013564,1.79317,0,0
203484240,68844827,16091,68625,4659.75,4282640,718889,0.0679016,10.4756,10.4768,0.0152142
203486575,68844827,16413,1685550,37282.8,88539300,5205950,0.0221191,3.08859,3.12358,0.176285
203476049,68844827,260,205388,1309.96,4684740,179899,0.006378,0.875897,0.857873,0.490026
203479190,68844827,886,12142300,494993,659142000,73748400,0.040766,6.07368,6.08035,0.359483
203481836,68844827,15698,172371,2228.53,7756700,306732,0.0129287,1.77949,1.82689,0.513833
203487124,68844827,16511,30895.3,950.172,1192610,141957,0.0307546,4.59477,0,0
203491440,68844827,17310,860977,23223.7,43110800,3240130,0.0269737,3.76332,3.7194,0.204067
203486888,68844827,16464,337475,11369.8,16410100,1738580,0.0336907,5.15172,5.19211,0.179563
203492912,68844827,111220904,713104,18346.6,26718200,2576130,0.0257278,3.61256,3.67139,0.352613
203477585,68844827,629,1959130,60572.3,110397000,8495930,0.030918,4.33659,4.34651,0.112588
203478455,68844827,797,3894640,107008,208924000,15283700,0.0274756,3.92429,3.91372,0.256092
203479647,68844827,1022,3186730,97603.3,167649000,14997800,0.030628,4.70631,4.67188,0.422666
203489660,68844827,16958,440359,11787.3,24591900,1673950,0.0267676,3.80133,3.76802,0.180795
203483462,68844827,15989,4242830,207612,192151000,31236500,0.0489325,7.36219,7.1212,0.471114
203484740,68844827,16157,182110,8018.51,9640320,1217460,0.0440312,6.68533,6.50838,0.244746
203490686,68844827,17161,376454,9571.47,18309900,1360670,0.0254253,3.61443,3.68601,0.180555
203477179,68844827,543,1024000,26526.3,41717800,3990410,0.0259045,3.89687,3.9413,0.531025
203480034,68844827,1048,8114970,184439,311845000,24913500,0.0227283,3.07007,3.13839,0.419456
203490828,68844827,17190,22950,532.266,1137340,73270.2,0.0231924,3.1926,0,0
203478682,68844827,845,1739260,66369.5,93045200,10030400,0.0381596,5.76703,5.77306,0.328892
203485623,68844827,16295,480499,9416.21,21475200,1295480,0.0195967,2.69612,2.70204,0.287487
203492330,68844827,17536,507392,7236.43,14057000,991593,0.014262,1.95429,1.88924,0.487179
203491165,68844827,17231,1197780,27577.5,63454000,3921500,0.0230239,3.27398,3.33921,0.311448
203476573,68844827,424,341556,15276.5,12711800,2247700,0.0447262,6.58077,6.35402,0.424914
203482550,68844827,15796,825495,26435.2,43777200,3983730,0.0320235,4.82586,4.9036,0.228643
203491748,68844827,17359,61568.5,1272.98,3105050,184931,0.0206759,3.00366,3.00643,0.226754
203478717,68844827,853,1640320,69874.5,81436200,11084000,0.042598,6.75721,6.7088,0.355956
203485913,68844827,16343,1594430,38622.3,77829900,5489080,0.0242234,3.44267,3.4305,0.366845
203488854,68844827,16755,21065.3,636.241,1084080,92683.5,0.0302033,4.39983,0,0
203487201,68844827,16547,81694.4,2872.42,3653130,436716,0.0351605,5.34573,5.53974,0.288506
203480883,68844827,15564,770940000,31056000,41297500000,4800050000,0.0402833,6.22623,6.18726,0.647142
203481376,68844827,15609,428197,12363.8,23171700,1820750,0.0288741,4.25214,4.23656,0.102158
203492467,68844827,17581,1541340,30077.4,51363500,3947000,0.0195138,2.56075,2.55532,0.30945
203481043,68844827,15586,221750,4823.51,9659710,669437,0.021752,3.01888,3.01944,0.241878
203492513,68844827,17594,330869,5345.26,9012880,701085,0.0161552,2.11892,2.11223,0.3947
203490307,68844827,17087,183976,4410.03,7775390,596873,0.0239707,3.2443,3.22096,0.236499
203489084,68844827,16846,1233430,31635.3,69769500,4848600,0.0256482,3.93098,3.93919,0.388255
203482421,68844827,15760,197714,4988.25,9735770,741932,0.0252296,3.75255,3.73832,0.222281
203490301,68844827,17086,948951,22510.3,42663900,3132860,0.0237212,3.30139,3.35337,0.252876
203478740,68844827,857,269112,25977.4,18271900,4246390,0.09653,15.7793,15.7027,0.130293
203490702,68844827,17163,257687,6928.74,12424600,981148,0.0268882,3.80752,3.85435,0.152813
203475090,68844827,26,5313040,296048,321323000,45961300,0.0557209,8.65065,8.47885,0.362956
203477939,68844827,657,1547260,89584.4,84099900,14790500,0.0578989,9.55917,9.29917,0.46573
203491088,68844827,17216,205267,4005.4,8730290,535156,0.0195131,2.60712,2.59234,0.0730621
203492049,68844827,17469,504768,7925.84,17815200,1077390,0.0157019,2.13443,2.11314,0.429036
203475898,68844827,211,2890510,155246,154229000,24080600,0.0537087,8.33092,8.55539,0.305753
203481791,68844827,15688,185908,634.723,5588580,81035.5,0.00341418,0.43589,0.437995,0.410299
203486835,68844827,16458,856750,33942.9,49579200,5227150,0.0396182,6.10114,6.05491,0.22044
203476480,68844827,401,289845,19168.6,17166100,2954260,0.0661338,10.1926,10.1298,0.141606
203480734,68844827,10701,672490,29454.3,37839700,4361320,0.0437988,6.48533,6.50461,0.148268
203482419,68844827,15759,220850,5231.13,10734200,775470,0.0236864,3.5113,3.48402,0.312607
203476246,68844827,313,85366000,3515180,4532000000,543042000,0.0411777,6.36134,6.35567,0.443532
203480804,68844827,10726,270010,3192.71,15428600,456505,0.0118244,1.6907,1.67329,0.196502
203481669,68844827,15662,775265,12504.2,38075000,1808560,0.016129,2.33283,2.36266,0.512853
203492898,68844827,111220880,72125.4,1720.29,3729030,238682,0.0238514,3.30927,3.25239,0.286262
203480526,68844827,1139,170139,4400.22,5840640,590249,0.0258624,3.46921,3.41077,0.155974
203483010,68844827,15902,324297,8290.48,10783900,1144270,0.0255644,3.52847,3.40751,0.562169
203477785,68844827,648,5883100,384884,376340000,59500600,0.065422,10.1138,10.1212,0.0754638
203478624,68844827,834,2254150,95201.1,113296000,14956300,0.0422338,6.63504,6.72387,0.374853
203487136,68844827,16526,28296.1,1142.19,1524340,179382,0.0403658,6.33946,0,0
203491419,68844827,17301,529102,11969.5,25779100,1710600,0.0226223,3.23302,3.33449,0.349691
203475263,68844827,92,69307.8,2410.15,3146830,376276,0.0347745,5.42906,5.42817,0.274067
203478255,68844827,714,7759600,437490,464819000,66604400,0.0563805,8.58349,8.58499,0.287588
203476255,68844827,315,175240000,9371180,9769100000,1446970000,0.0534762,8.25707,8.24355,0.38023
203484398,68844827,16112,378343,21794.3,20880400,3417950,0.0576047,9.03399,9.0376,0.17998
203476075,68844827,268,223781,3417.34,5867710,453252,0.0152709,2.02543,1.97606,0.282805
203477267,68844827,567,410680000,21673500,22991200000,3404520000,0.0527748,8.28997,8.27301,0.484538
203492409,68844827,17559,117793,3684.12,5154130,526571,0.0312763,4.47031,4.50011,0.298254
203479516,68844827,974,1559540,101781,103922000,15927800,0.0652635,10.2132,10.1589,0.091962
203491854,68844827,17399,151079,2147.19,4659990,308294,0.0142124,2.04062,2.0229,0.673168
203488988,68844827,16800,124538,4004.07,5974550,582339,0.0321514,4.67599,4.60407,0.171178
203476768,68844827,467,7434320,132779,345411000,18509500,0.0178603,2.48973,2.5281,0.409802
203481648,68844827,15657,156157,791.964,6272330,104874,0.0050716,0.671594,0.671813,0.0652519
203482813,68844827,15856,32345300,2751020,2222920000,457679000,0.0850517,14.1498,14.1604,0.242976
203480637,68844827,10684,1634330,23913.3,97209600,3524740,0.0146318,2.15669,2.09925,0.340041
203479451,68844827,962,6040720,340240,299490000,54298900,0.0563243,8.98881,8.98649,0.303991
203482856,68844827,15862,2985400,192706,168161000,32732900,0.0645493,10.9643,10.8977,0.336248
203491884,68844827,17411,376365,9027.73,13629100,1206950,0.0239866,3.20686,3.25758,0.296372
203476308,68844827,343,269638000,7813030,12999900000,1150650000,0.028976,4.26738,4.29318,0.570208
203490209,68844827,17059,60253.7,1380.15,2839030,186156,0.0229056,3.08954,3.09031,0.143014
203478586,68844827,827,731597,32114.3,42124000,4649540,0.0438962,6.35534,6.36674,0.0967217
203478489,68844827,805,294569,8526.45,9185070,1287630,0.0289455,4.37123,4.379,0.257154
203476456,68844827,393,22086.5,1459.98,1459420,222879,0.066103,10.0912,0,0
203484179,68844827,16083,4876150,212573,262643000,30674400,0.0435945,6.2907,6.29384,0.27663
203477034,68844827,509,2710070,100492,144269000,15247700,0.0370811,5.62631,5.65782,0.291825
203476764,68844827,465,2177880,108306,102337000,18105200,0.0497299,8.31321,8.23696,0.537962
203487033,68844827,16479,491347,16969.2,25979500,2497770,0.0345361,5.08352,5.03871,0.241931
203489317,68844827,16877,4324920,153001,219987000,22794800,0.0353765,5.27058,5.30044,0.334958
203492695,68844827,111220728,428555,12099.2,22620100,1708900,0.0282326,3.98759,3.99493,0.135342
203478197,68844827,706,229265,6482.89,10289400,1007390,0.0282768,4.39401,4.38196,0.115909
203489374,68844827,16896,283071,6710.54,12460900,948153,0.0237062,3.34952,3.35474,0.299277
203479266,68844827,902,348478,25776,23429200,4114680,0.0739674,11.8076,11.7896,0.0648149
203479364,68844827,942,4109110,335317,255910000,53903500,0.0816034,13.118,13.1672,0.272188
203490197,68844827,17054,1438450,37659.8,71553700,5275630,0.0261808,3.66758,3.6477,0.239257
203491974,68844827,17442,28884.8,464.58,1357540,62511.2,0.0160839,2.16415,0,0
203490332,68844827,17092,17009200,359516,730842000,49818100,0.0211366,2.9289,2.94523,0.342037
203477860,68844827,653,63474.7,1308.61,2871870,178564,0.0206162,2.81316,2.86186,0.338306
203482484,68844827,15779,256278,3305.41,11147000,447455,0.0128978,1.74597,1.76074,0.184256
203482595,68844827,15809,4230940,264553,278481000,42109200,0.0625282,9.95268,9.93154,0.27037
203477186,68844827,544,912957,43959.3,48578300,6310380,0.0481504,6.91203,7.01982,0.181678
203487234,68844827,16562,111499,3890.13,5216990,584257,0.0348893,5.24001,5.2387,0.0344013
203481677,68844827,15664,370323,8283.04,17396300,1192150,0.0223671,3.21921,3.30883,0.322924
203490852,68844827,17194,27085.8,616.64,1087430,82162.8,0.0227661,3.03342,0,0
203479330,68844827,931,1907530,40152.4,70696800,5494190,0.0210494,2.88026,2.89494,0.375167
203476549,68844827,416,293695,5889.7,6600490,856904,0.0200538,2.91766,2.76242,0.569025
203481815,68844827,15693,1369730,15591.4,59092200,2118900,0.0113828,1.54694,1.58413,0.554668
203484249,68844827,16093,547224,33531.1,34763300,5152140,0.061275,9.41505,9.44715,0.111978
203486005,68844827,16360,1416170,43961.4,75565300,6388840,0.0310425,4.51136,4.48188,0.212405
203477975,68844827,666,176302,3830.5,9290520,548043,0.0217269,3.10854,3.11218,0.178498
203476283,68844827,328,1722510,123785,102243000,18621600,0.0718628,10.8107,10.6634,0.233925
203487571,68844827,16581,569596,19926.2,29320200,3115500,0.034983,5.46967,5.55981,0.20153
203479626,68844827,1014,1052160,46127.6,61857300,7108720,0.0438409,6.75632,6.87241,0.236985
203477385,68844827,593,1458480,22330,46768100,3661180,0.0153105,2.51027,2.50385,0.427404
203488778,68844827,16735,1294360,44983.1,66140800,6779780,0.0347531,5.23794,5.15456,0.322034
203491093,68844827,17217,1206530,27089,46141500,3680120,0.022452,3.05018,3.09585,0.368643
203481732,68844827,15677,331099,4366.7,16665700,616705,0.0131885,1.8626,1.89141,0.474317
203482068,68844827,15723,1028640,15921.1,40894100,2165980,0.0154778,2.10566,2.11508,0.369282
203477945,68844827,661,1180600,29307.7,51341500,4186580,0.0248245,3.54616,3.52424,0.229627
203488020,68844827,16634,609552,21370.2,30048700,3158020,0.0350589,5.18088,5.22057,0.142539
203477458,68844827,605,662399,27769.2,32623700,4279870,0.0419222,6.46116,6.35348,0.320129
203483357,68844827,15959,2048980,148519,144373000,23461500,0.0724844,11.4504,11.4985,0.235169
203491868,68844827,17406,525864,9212.61,15822100,1198110,0.017519,2.27836,2.27735,0.285399
203475205,68844827,50,301984,12255.7,15063600,1901680,0.0405837,6.29729,6.25195,0.18367
203491796,68844827,17373,1309450,33640.7,57001200,4700900,0.0256907,3.58998,3.61021,0.316114
203477125,68844827,528,84246000,1326770,4873020000,203142000,0.0157488,2.4113,2.38473,0.512493
203479643,68844827,1021,2687930,163292,162024000,24212300,0.06075,9.0078,9.0367,0.154096
203480747,68844827,10703,7473670,256233,387734000,41554500,0.0342848,5.56012,5.60903,0.449096
203478476,68844827,803,17931500,550935,936652000,83913600,0.0307244,4.67968,4.75393,0.536473
203489491,68844827,16926,5160910,101570,312819000,15389000,0.0196807,2.98185,2.95788,0.242067
203479272,68844827,904,4863370,126425,225963000,18831100,0.0259955,3.87204,3.95056,0.357962
203492116,68844827,17498,72125.4,1720.29,3729030,238682,0.0238514,3.30927,3.25239,0.286262
203489914,68844827,17004,1707820,49184.1,78539600,6896510,0.0287993,4.03819,4.0235,0.207176
203490735,68844827,17168,231494,6836.82,13164700,963988,0.0295335,4.16421,4.17081,0.0647788
203481329,68844827,15604,1360680,43146.1,70168600,6256640,0.0317093,4.59819,4.71651,0.375343
203483766,68844827,16052,69366.4,2093.44,2660450,345102,0.0301795,4.97506,4.97506,0.00859516
203485170,68844827,16232,426852,9595.46,22120600,1384620,0.0224796,3.2438,3.29766,0.305031
203488138,68844827,16657,55872.4,3099.64,3533250,486416,0.055477,8.70583,8.7038,0.0290234
203488288,68844827,16680,10284800,599596,615550000,96093500,0.0582992,9.34323,9.35134,0.345067
203475983,68844827,235,928731,25076.4,33504200,3562530,0.0270008,3.83591,3.95486,0.383503
203483031,68844827,15905,33931800,1930710,2108650000,301774000,0.0568997,8.89353,8.83746,0.482148
203488391,68844827,16687,2359130,170509,151511000,28176100,0.0722762,11.9435,11.9098,0.222521
203490254,68844827,17077,210520,6312.82,9504590,875600,0.0299868,4.15923,4.1593,0.206262
203492203,68844827,17521,57582.1,1722.6,2438270,239137,0.0299156,4.15298,4.15327,0.0486985
203492900,68844827,111220882,620168,18642.5,27716700,2625800,0.0300605,4.23402,4.14088,0.281176
203483365,68844827,15962,170079,11732.1,11928900,1849990,0.0689801,10.8772,11.0615,0.180305
203485710,68844827,16314,849552,14707,41969100,2025770,0.0173114,2.38451,2.37707,0.187357
203491103,68844827,17219,28333.6,163.069,682165,20753.1,0.00575532,0.732455,0,0
203476026,68844827,250,1832910,39779.6,79246600,5787070,0.0217029,3.15731,3.18087,0.486042
203492169,68844827,17508,463183,10624.6,14647500,1504780,0.0229383,3.24879,3.26322,0.441004
203478038,68844827,672,42665200,3373930,2827910000,561194000,0.0790793,13.1534,13.1342,0.298051
203475759,68844827,160,2107640,97715.6,121681000,15189900,0.0463625,7.20708,7.24216,0.279159
203491746,68844827,17358,92723.2,1727.23,4398190,247475,0.0186278,2.66897,2.67347,0.281148
203475105,68844827,30,31365.9,157.139,1220020,20652.4,0.00500988,0.658435,0,0
203481419,68844827,15615,725974,16460.6,36885300,2380880,0.0226738,3.27956,3.29605,0.382593
203488923,68844827,16780,304491,9658.23,15437900,1451530,0.0317192,4.76706,4.80396,0.304937
203486597,68844827,16416,698001,18912.5,38129600,2619630,0.0270953,3.75305,3.83899,0.157253
203488830,68844827,16748,63643.6,869.461,2370730,113821,0.0136614,1.78841,1.78863,0.0545237
203486419,68844827,16395,26594500,741623,1432370000,107687000,0.0278863,4.04923,4.07525,0.38575
203479631,68844827,1015,1287030,82370.5,73271400,12354200,0.0640005,9.59904,9.6572,0.145306
203490669,68844827,17158,3627170,75222.3,160313000,10531300,0.0207386,2.90345,2.92275,0.401596
203485492,68844827,16258,295445,6969.71,14864700,991300,0.0235906,3.35528,3.35044,0.0590516
203491778,68844827,17366,2214460,64065.5,110174000,9086340,0.0289306,4.10319,4.14419,0.270485
203482050,68844827,15721,28743.7,411.648,1214140,56820.6,0.0143213,1.9768,0,0
203490746,68844827,17169,80720.6,1446.3,4667150,205808,0.0179174,2.54964,2.63727,0.313766
203483746,68844827,16046,1075180,76583.2,63381900,12000700,0.0712284,11.1615,11.1615,0.239184
203484381,68844827,16110,1386740,49350.5,55765700,7445320,0.0355875,5.36895,5.18473,0.488257
203477596,68844827,631,4335300,107018,114047000,15473600,0.0246852,3.56921,3.48322,0.827676
203482537,68844827,15793,1394840,40847.4,81350500,6008180,0.0292847,4.30743,4.29619,0.175037
203492939,68844827,124372444,32740.7,1419.21,1446800,206677,0.043347,6.31255,0,0
203476474,68844827,399,2731690,108710,144989000,16704800,0.039796,6.11521,6.05761,0.395545
203476217,68844827,298,581717,21994.3,30997700,3425660,0.0378093,5.88889,5.88443,0.258296
203475975,68844827,233,930552,73502.9,60516400,11634500,0.0789885,12.5028,12.4828,0.0460895
203491752,68844827,17360,31154.8,454.242,1293130,62544.5,0.0145802,2.00754,0,0
203492931,68844827,112892325,32740.7,1419.21,1446800,206677,0.043347,6.31255,0,0
203489820,68844827,16988,29690.2,330.916,1418820,44930.2,0.0111456,1.5133,0,0
203485771,68844827,16326,200888,2597.33,9205420,361667,0.0129292,1.80034,1.8041,0.367118
203488955,68844827,16793,690939,25318.5,35434400,3796270,0.0366437,5.49437,5.45759,0.217959
203479042,68844827,872,466056,13843.5,22620800,1976380,0.0297035,4.24064,4.20577,0.240138
203482798,68844827,15854,6328150,398268,389403000,65219000,0.0629359,10.3062,10.3596,0.287641
203492663,68844827,111220696,315800,9051.9,16800800,1293580,0.0286634,4.09621,4.07282,0.171853
203491487,68844827,17335,328723,6801.21,12765700,959947,0.0206898,2.92023,2.93597,0.319759
203487723,68844827,16597,115229,5075.6,5825060,765545,0.044048,6.6437,6.66907,0.167528
