id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204729933,69015817,17423,209814,5404.87,13641300,735303,0.0257603,3.50455,3.50455,0.186115
204724138,69015817,15662,769273,10529.3,31662900,1334740,0.0136873,1.73506,1.73501,0.27496
204730622,69015817,17550,764272,12874.5,30486200,1667560,0.0168454,2.18189,2.17839,0.288197
204725052,69015817,16041,4266220,165734,280837000,22964200,0.038848,5.3828,5.3828,0.235027
204726942,69015817,16649,49376200,958686,2781450000,127945000,0.019416,2.59122,2.59122,0.266533
204727972,69015817,17109,979132,22595.3,54638700,2996950,0.0230769,3.06082,3.06082,0.0867533
204728088,69015817,17152,34969,625.555,1437190,78509.5,0.0178889,2.24512,0,0
204723913,69015817,10697,769318,27196.7,51636000,3793990,0.0353517,4.93163,4.93163,0.176073
204722437,69015817,479,769318,22709.7,46921400,3427850,0.0295193,4.45569,4.45569,0.254758
204727948,69015817,17094,34967.6,971.134,1303690,137398,0.0277724,3.92928,0,0
204722669,69015817,571,4860690,72849.8,256388000,9654710,0.0149875,1.98628,1.98628,0.469805
204727464,69015817,16873,244783,4325.07,12193000,560416,0.017669,2.28944,2.28944,0.0790805
204730513,69015817,17514,383599,4225.18,13497700,552308,0.0110146,1.43981,1.43854,0.527907
204724107,69015817,15626,1817580,24429.9,73076800,3105920,0.0134409,1.70882,1.70817,0.515108
204731104,69015817,111220850,769316,20791.7,38508000,2709600,0.0270262,3.52209,3.52209,0.12542
204727968,69015817,17106,69938,2234.16,4347150,301721,0.0319449,4.31411,4.31411,0.0613871
204722866,69015817,678,34969,1110.72,2871570,166153,0.0317629,4.75145,0,0
204724922,69015817,15954,274608,2055.66,9695020,271201,0.0074858,0.987592,0.981601,0.582235
204725006,69015817,16016,72220700,1892400,4150340000,266403000,0.026203,3.68874,3.6779,0.595748
204725375,69015817,16094,174845,6081.26,11057000,852426,0.0347808,4.87532,4.87532,0.200929
204725689,69015817,16243,489566,9454.9,22730400,1210550,0.0193128,2.47269,2.47269,0.141308
204726640,69015817,16547,104907,2743.57,6865110,373467,0.0261524,3.55998,3.55998,0.111714
204729967,69015817,17431,1013980,22117.5,44999600,2860310,0.0218126,2.82088,2.82073,0.297207
204721918,69015817,243,279752,12548,20026900,1815820,0.0448539,6.49084,6.49084,0.153449
204729499,69015817,17363,1293850,36633.8,79386200,4915230,0.0283138,3.79891,3.79891,0.127977
204725945,69015817,16298,279752,3892.15,12259600,497900,0.0139129,1.77979,1.77979,0.336792
204727556,69015817,16931,104907,2557.69,6664400,356428,0.0243806,3.39756,3.39756,0.152886
204725023,69015817,16029,1503660,53702.7,92762800,7240440,0.0357146,4.81521,4.8152,0.118181
204727640,69015817,16984,2727580,65933.9,135428000,8551740,0.024173,3.13528,3.13528,0.209817
204730750,69015817,17592,91268.9,89.4462,1037250,11492.1,0.00098003,0.125915,0.121755,0.809876
204726436,69015817,16481,629442,15373.3,37447100,2060870,0.0244238,3.27412,3.27412,0.170079
204729183,69015817,17263,419507,7452.5,16560800,960489,0.0177649,2.28957,2.28961,0.282281
204730932,69015817,111220634,524535,10810.4,32112600,1477070,0.0206094,2.81595,2.81595,0.12612
204721856,69015817,203,104907,2817.12,4790100,359038,0.0268535,3.42244,3.42244,0.114807
204724017,69015817,15583,209814,1876.8,9410270,240934,0.00894508,1.14832,1.14832,0.101841
204724438,69015817,15815,1084040,19397.4,56929500,2480470,0.0178936,2.28817,2.28817,0.169733
204724009,69015817,15580,489561,4873.43,21785000,631409,0.00995469,1.28974,1.28974,0.258341
204724164,69015817,15675,1956340,14535.6,66910700,1827170,0.00743001,0.933976,0.933345,0.572082
204721787,69015817,157,1816110,13026.8,72061500,1674780,0.00717287,0.922179,0.921593,0.625719
204722328,69015817,390,104879,1366.46,3301170,175754,0.0130289,1.67578,1.67568,0.509688
204723497,69015817,945,2668360,88091.7,170529000,11685900,0.0330135,4.37942,4.37858,0.0816345
204731070,69015817,111220794,909194,21090.8,46194900,2769290,0.0231973,3.04587,3.04587,0.200296
204721830,69015817,187,1049070,48828.9,67370900,6551400,0.0465449,6.24496,6.24496,0.227992
204722910,69015817,706,209814,6126.76,12733300,817791,0.0292009,3.89769,3.89769,0.0894976
204724014,69015817,15582,34964.5,141.005,1103760,17804,0.00403282,0.509204,0,0
204727076,69015817,16712,314721,7186.58,19753600,993606,0.0228348,3.1571,3.1571,0.112147
204729480,69015817,17359,69938,2094.56,4519870,287189,0.0299488,4.10634,4.10634,0.283193
204721773,69015817,151,1537840,51531,103876000,7191780,0.0335086,4.67653,4.6754,0.260594
204721863,69015817,211,3706710,74799.3,201884000,9918010,0.0201794,2.67569,2.67569,0.499838
204730934,69015817,111220636,279752,6994.22,16882400,934476,0.0250015,3.34037,3.34037,0.134382
204721943,69015817,260,311432,3099.37,11987100,409264,0.009952,1.31414,1.31195,0.354877
204722821,69015817,638,839254,38057.5,56666500,5157670,0.0453468,6.14555,6.14554,0.230298
204725567,69015817,16195,69938,2631.69,4614460,369179,0.0376289,5.27866,5.27866,0.0578602
204721946,69015817,263,174842,2562.89,6121600,323355,0.0146583,1.84941,1.8494,0.302827
204729174,69015817,17260,139876,2142.65,5441280,268104,0.0153182,1.91673,1.91673,0.102305
204729394,69015817,17336,139233,2258.35,5728430,289396,0.01622,2.07851,2.07747,0.192574
204725068,69015817,16049,5184010,195949,371296000,28484700,0.0377988,5.49472,5.47131,0.377557
204727424,69015817,16852,419628,6708.06,24427000,902562,0.0159857,2.15086,2.15086,0.175764
204721930,69015817,250,2272980,43572.5,115560000,5763970,0.0191697,2.53586,2.53586,0.312789
204722431,69015817,475,2168080,59728.3,142557000,8336920,0.027549,3.8453,3.8453,0.190367
204721510,69015817,87,279752,1964.32,12017800,256290,0.00702165,0.916133,0.916133,0.829644
204726609,69015817,16541,1503670,31512.6,85656100,4169760,0.0209571,2.77306,2.77306,0.192465
204724480,69015817,15843,5734910,154321,335877000,20745700,0.026909,3.61744,3.61744,0.174431
204721451,69015817,9,2203040,76314.8,145930000,10351100,0.0346407,4.69854,4.69854,0.0735498
204724754,69015817,15880,349690,8956.18,19464200,1188210,0.0256118,3.3979,3.3979,0.130298
204722162,69015817,337,6434050,117980,333777000,16168100,0.0183368,2.5129,2.51297,0.658533
204723738,69015817,1089,80883300,2282250,4847740000,332953000,0.0282166,4.11647,4.11647,0.422882
204723789,69015817,1126,34969,270.371,1436820,33477.6,0.00773174,0.957351,0,0
204727582,69015817,16950,699380,14446.3,41218700,1939810,0.0206558,2.77362,2.77362,0.232187
204730718,69015817,17583,405750,2754.55,10689500,348040,0.00678879,0.85777,0.832659,0.87141
204723686,69015817,1065,105143000,2153900,4964680000,282522000,0.0204855,2.68704,2.67767,0.371027
204725906,69015817,16270,979132,23888.5,49056200,3148100,0.0243977,3.21519,3.21519,0.26627
204725890,69015817,16264,909194,14909.9,42213700,1924960,0.016399,2.11722,2.11722,0.270806
204722175,69015817,344,384659,20534.4,27273200,2855760,0.0533833,7.42415,7.42415,0.174799
204724397,69015817,15788,244783,5082.67,12401900,664776,0.020764,2.71578,2.71578,0.234674
204722774,69015817,617,419628,12040.3,25992700,1630130,0.0286929,3.8847,3.8847,0.149959
204721948,69015817,266,279752,5590.23,15164900,736313,0.0199828,2.63202,2.63202,0.261044
204722405,69015817,442,1203180,14992.2,52360700,2113800,0.0124604,1.75684,1.74623,0.489895
204724942,69015817,15969,5769750,131325,327558000,17351600,0.0227609,3.00735,3.00733,0.286067
204723558,69015817,987,12028600,251695,561053000,32825200,0.0209247,2.72893,2.72884,0.317512
204723708,69015817,1075,244783,5422.6,11260600,705756,0.0221527,2.88319,2.88319,0.288286
204726261,69015817,16437,4056400,95868.1,231156000,13032900,0.0236338,3.21293,3.21293,0.335924
204725879,69015817,16259,1923300,38999.4,92666700,5098580,0.0202774,2.65096,2.65096,0.355718
204729098,69015817,17249,69938,1438.88,3593260,187068,0.0205737,2.67477,2.67477,0.213412
204724425,69015817,15807,944069,12532,35538000,1644190,0.0132745,1.7416,1.74152,0.363956
204727947,69015817,17093,10385800,223435,514760000,29314500,0.0215136,2.82256,2.82256,0.26159
204729370,69015817,17326,451189,5657.31,13763900,714733,0.0125387,1.58411,1.58294,0.205059
204722827,69015817,645,38815600,477593,2475690000,69486000,0.0123041,1.79016,1.79016,0.388388
204724768,69015817,15893,2761660,43866.6,142015000,5736090,0.0158842,2.07705,2.07661,0.373851
204721508,69015817,83,687006,1384.99,10982700,177791,0.00201597,0.258791,0.234623,0.823873
204724033,69015817,15591,244779,1701.34,9022740,215517,0.00695051,0.880455,0.880453,0.358856
204726303,69015817,16450,1258880,36658.9,78961900,5153310,0.0291202,4.09355,4.09355,0.211139
204729573,69015817,17379,1641970,32568.1,69767300,4217310,0.0198348,2.56845,2.567,0.354686
204724019,69015817,15584,209814,1876.8,9410270,240934,0.00894508,1.14832,1.14832,0.101841
204730022,69015817,17445,589938,6784.1,16274700,881574,0.0114997,1.49435,1.48937,0.568907
204723194,69015817,810,559504,16375.9,30362500,2129500,0.0292686,3.80604,3.80604,0.0343309
204723155,69015817,773,454595,8688.37,22006600,1115950,0.0191123,2.45482,2.45482,0.132014
204728007,69015817,17126,1049070,23233.1,48117600,3005720,0.0221463,2.86513,2.86513,0.263808
204722281,69015817,370,34277800,736156,1583700000,96121600,0.0214762,2.8042,2.78735,0.389895
204723512,69015817,957,3147200,41058.8,216257000,5735480,0.0130461,1.82241,1.82241,0.366616
204725971,69015817,16329,6853920,175649,370230000,23329500,0.0256275,3.40382,3.40382,0.235435
204722787,69015817,623,118542000,2629430,6688980000,350227000,0.0221814,2.95446,2.95327,0.322639
204726026,69015817,16365,769318,18769.3,37706700,2481680,0.0243973,3.22582,3.22582,0.279041
204722382,69015817,422,664411,17412.2,38933200,2341010,0.0262069,3.52343,3.52343,0.187362
204723312,69015817,915,524535,14115.8,28108600,1840190,0.026911,3.50824,3.50824,0.0996499
204727981,69015817,17113,944163,22352.8,47117600,2924890,0.0236747,3.09786,3.09786,0.192806
204724048,69015817,15596,1608550,29067,71136700,3685250,0.0180703,2.29103,2.29104,0.23943
204724410,69015817,15795,1153980,19281.5,49425200,2447690,0.0167087,2.12109,2.12109,0.27316
204722648,69015817,559,1398760,29763.8,73577700,3868840,0.0212787,2.76591,2.76591,0.170643
204727346,69015817,16810,64028200,919958,3946050000,129244000,0.014368,2.01855,2.01855,0.378306
204721993,69015817,302,7203610,142171,413305000,19157000,0.0197361,2.65936,2.65936,0.267027
204722741,69015817,602,69938,1143.19,3729270,148806,0.0163457,2.12769,2.12769,0.172604
204723984,69015817,15565,1002860000,22469900,55023900000,3089290000,0.0224059,3.08049,3.07607,0.558143
204727796,69015817,16993,34969,635.661,1170780,79543.5,0.0181778,2.27469,0,0
204729150,69015817,17258,1363420,22792.4,54690400,2922280,0.0167171,2.14334,2.14339,0.289086
204724332,69015817,15715,174845,1373.92,5341350,174257,0.00785796,0.99664,0.99664,0.494337
204727941,69015817,17087,69938,1411.6,3527720,185536,0.0201836,2.65286,2.65286,0.0332539
204723584,69015817,1005,349690,16523.4,24909700,2377180,0.0472514,6.79796,6.79796,0.0836687
204723891,69015817,10683,4588710,79120.1,271712000,12324400,0.0172423,2.6858,2.68608,0.536349
204726923,69015817,16631,3391990,73804.7,170398000,9675050,0.0217585,2.85232,2.85232,0.205127
204731169,69015817,124372424,34969,783.961,2192030,106600,0.0224187,3.04842,0,0
204731101,69015817,111220848,314721,7628.44,18798800,1016690,0.0242387,3.23044,3.23044,0.224483
204724783,69015817,15902,419072,5878.2,20785900,756899,0.0140267,1.80613,1.80477,0.379039
204726017,69015817,16360,1888330,48679.4,101944000,6536310,0.0257791,3.46143,3.46143,0.215558
204722972,69015817,708,1084040,19560.8,54909300,2493120,0.0180444,2.29984,2.29984,0.166771
204724382,69015817,15778,1713480,37295.8,93648300,4966000,0.0217661,2.89819,2.89819,0.262771
204723251,69015817,856,30178200,679700,1714250000,91659300,0.0225228,3.03726,3.03726,0.330516
204723656,69015817,1048,6047160,119156,281938000,15591700,0.0197045,2.57834,2.57806,0.326061
204721502,69015817,71,69938,1075.24,3715660,139674,0.0153742,1.99711,1.99711,0.07403
204724347,69015817,15726,139876,964.965,4590250,121140,0.00689872,0.866054,0.866054,0.401303
204724786,69015817,15904,94440200,1896150,4697740000,255024000,0.0200778,2.70038,2.68569,0.543304
204726584,69015817,16535,1608570,38707.9,93842700,5145410,0.0240635,3.19874,3.19874,0.0940662
204727891,69015817,17049,69938,1679.46,4022700,226092,0.0240135,3.23275,3.23275,0.0689043
204729374,69015817,17327,451189,5657.31,13763900,714733,0.0125387,1.58411,1.58294,0.205059
204726415,69015817,16476,1293850,29267.8,71227900,3882080,0.0226207,3.0004,3.0004,0.250146
204724323,69015817,15708,34969,218.783,1143000,27876.4,0.00625647,0.797175,0,0
204724947,69015817,15975,2063040,42661,118017000,5665650,0.0206787,2.74626,2.74624,0.247983
204727928,69015817,17077,279752,3571.54,11748000,451757,0.0127668,1.61485,1.61485,0.0779096
204728076,69015817,17149,314721,5195.97,14424500,676222,0.0165098,2.14864,2.14864,0.250378
204724829,69015817,15924,3112240,68035,158388000,8818180,0.0218605,2.83339,2.83339,0.344989
204730555,69015817,17531,278330,2854.62,9452320,368987,0.0102562,1.32572,1.32153,0.564595
204722852,69015817,668,559504,8534.08,27731600,1125000,0.0152529,2.0107,2.0107,0.447012
204726046,69015817,16387,1119010,29886.8,65131400,4155610,0.0267083,3.71366,3.71366,0.373562
204727034,69015817,16695,979132,16574.7,59776900,2192640,0.016928,2.23938,2.23938,0.233725
204724105,69015817,15624,1817580,24429.9,73076800,3105920,0.0134409,1.70882,1.70817,0.515108
204721848,69015817,199,1783420,41381.8,87671200,5321710,0.0232036,2.98399,2.98399,0.236046
204730638,69015817,17555,69913.5,1717.58,3427790,231792,0.0245672,3.31542,3.31539,0.192155
204722412,69015817,452,769318,8243.67,34194600,1074860,0.0107156,1.39715,1.39715,0.37227
204730448,69015817,17501,2088620,25200,62610300,3325070,0.0120654,1.59199,1.58658,0.738772
204730506,69015817,17510,204144,490.739,3175300,64798.7,0.00240389,0.317417,0.317449,0.618743
204721727,69015817,131,1503670,47785.1,97003300,6590990,0.031779,4.38328,4.38328,0.239678
204723990,69015817,15567,626900000,15000700,34323800000,2056840000,0.0239283,3.28097,3.27473,0.520678
204729985,69015817,17436,139865,2393.47,5157160,299973,0.0171128,2.14474,2.1447,0.143793
204724926,69015817,15959,2760920,84939.5,188390000,11753600,0.0307649,4.25713,4.25622,0.292684
204724145,69015817,15666,7824050,57999.6,248212000,7312210,0.00741299,0.934581,0.933868,0.668806
204723171,69015817,785,384586,3534.37,13183900,443818,0.00919005,1.15401,1.15391,0.527354
204725934,69015817,16289,104907,1184.31,4465840,150270,0.0112892,1.43241,1.43241,0.230925
204726549,69015817,16527,34969,1082.09,2138710,144657,0.0309442,4.13672,0,0
204727558,69015817,16932,839256,18291,51814400,2493930,0.0217943,2.9716,2.9716,0.188805
204729343,69015817,17313,2551800,59999.6,113396000,7744380,0.0235126,3.03487,3.03459,0.21736
204721965,69015817,279,69938,2061.45,4585020,279385,0.0294753,3.99476,3.99476,0.0115503
204724838,69015817,15926,384659,12880.1,22678700,1771830,0.0334845,4.60624,4.60624,0.245442
204727458,69015817,16869,1049070,18250.9,59649600,2406670,0.0173972,2.2941,2.2941,0.250423
204727467,69015817,16874,594473,11626.3,34005400,1567960,0.0195573,2.63756,2.63756,0.108464
204727459,69015817,16870,244783,5542.52,13431400,723501,0.0226426,2.95568,2.95568,0.179728
204722420,69015817,465,2817250,39999.4,117666000,5178060,0.014198,1.83798,1.83714,0.293161
204723650,69015817,1046,769318,24296.6,52510300,3374180,0.0315821,4.38594,4.38594,0.161659
204722448,69015817,486,3951500,116609,239357000,17173700,0.02951,4.34612,4.34612,0.203944
204730547,69015817,17528,69938,1254.12,3100480,159069,0.0179318,2.27443,2.27443,0.144479
204731005,69015817,111220720,104907,3200.79,7010990,439077,0.0305107,4.18539,4.18539,0.0435962
204725002,69015817,16013,11815200,365602,758187000,48870500,0.0309433,4.13623,4.13704,0.126643
204722638,69015817,554,174845,3418.35,9257790,447246,0.0195508,2.55795,2.55795,0.281898
204724343,69015817,15721,34969,238.813,796564,29993.8,0.00682929,0.857725,0,0
204723610,69015817,1026,521915,16924.9,32673900,2252660,0.0324285,4.31614,4.31578,0.0556935
204727011,69015817,16686,1818390,40608.4,110008000,5366710,0.0223321,2.95136,2.95136,0.125634
204728060,69015817,17143,2307950,42885.9,101623000,5500590,0.0185818,2.38332,2.38332,0.263268
204730611,69015817,17547,974056,16864,40691600,2193430,0.0173131,2.25185,2.24876,0.286155
204721497,69015817,64,384659,10149.7,22100800,1356880,0.0263862,3.52749,3.52749,0.0689445
204729253,69015817,17277,1922480,29347.9,80578600,3794490,0.0152656,1.97374,1.97358,0.301484
204730955,69015817,111220666,1328820,34909.7,83581800,4763270,0.0262712,3.58458,3.58458,0.0972629
204722376,69015817,416,415311,4329.65,14333900,564985,0.0104251,1.36039,1.3583,0.49563
204723965,69015817,182305693,620996,12002.6,20750600,1661320,0.019328,2.67526,2.65263,0.823227
204727161,69015817,16759,34969,195.11,1559360,25477.5,0.00557953,0.728572,0,0
204722848,69015817,664,1433730,36504.6,78198200,5172820,0.0254613,3.60795,3.60795,0.351081
204724027,69015817,15589,4126310,63377,186914000,8093050,0.0153593,1.96133,1.96133,0.40936
204724489,69015817,15846,3800500,57014.4,163924000,7476920,0.0150018,1.96735,1.95346,0.373308
204721468,69015817,23,1433130,32551.6,76433800,4301650,0.0227137,3.00158,3.00132,0.26062
204726579,69015817,16534,104907,1476.01,5176800,196831,0.0140697,1.87624,1.87624,0.268971
204721824,69015817,183,1538640,36250.6,90169600,4915340,0.0235602,3.19461,3.19461,0.409144
204726898,69015817,16613,1713480,32229.4,91104000,4250090,0.0188093,2.48038,2.48038,0.306985
204722267,69015817,369,12402800,263010,636355000,35409900,0.0212057,2.855,2.85561,0.562181
204722626,69015817,542,2641280,48740.5,122026000,6760980,0.0184533,2.55973,2.55066,0.416782
204723605,69015817,1022,4091370,112155,233943000,14969200,0.0274125,3.65871,3.65871,0.118936
204725096,69015817,16058,19139500,630646,1086460000,84014500,0.0329499,4.38958,4.38461,0.476581
204729823,69015817,17402,1536640,23157.1,65625600,2938660,0.01507,1.91239,1.91199,0.174972
204731162,69015817,112892275,139876,3113.37,7003300,422329,0.0222581,3.01931,3.01931,0.171028
204730728,69015817,17585,34968.9,608.669,1529190,77325.7,0.017406,2.21127,0,0
204724141,69015817,15663,384645,6930.74,15585800,882418,0.0180185,2.29411,2.29406,0.378746
204724330,69015817,15712,174845,1373.92,5341350,174257,0.00785796,0.99664,0.99664,0.494337
204723917,69015817,10699,909194,24770.3,56069500,3527210,0.0272443,3.87949,3.87949,0.306241
204721935,69015817,255,874225,19468.9,49392800,2557080,0.0222699,2.92497,2.92497,0.105379
204724346,69015817,15725,979132,11411.9,32866600,1449600,0.0116552,1.48049,1.48049,0.494613
204730415,69015817,17499,34967.8,380.419,941966,46667.2,0.0108791,1.33458,0,0
204722295,69015817,371,139876,2206.48,5141140,298243,0.0157746,2.13219,2.13219,0.40408
204722440,69015817,481,523083,8613.27,22530200,1132920,0.0164663,2.16586,2.16563,0.36174
204723586,69015817,1006,1138180,3089.54,27482100,436836,0.00271446,0.383802,0.405658,0.664195
204723996,69015817,15569,9336330,128720,405296000,16379000,0.0137869,1.75433,1.7543,0.462503
204724532,69015817,15867,8810700,188013,481459000,25047000,0.0213392,2.84279,2.84242,0.380332
204724785,69015817,15903,420686000,10487800,23262400000,1452640000,0.0249302,3.45302,3.44367,0.543202
204725079,69015817,16052,884027,32001,65329200,4679520,0.0361991,5.29341,5.18195,0.361563
204726979,69015817,16671,3671740,90351.7,215092000,12168000,0.0246073,3.31396,3.31396,0.207424
204727496,69015817,16893,1223920,27885.7,60351600,3622720,0.022784,2.95994,2.95994,0.195529
204728189,69015817,17188,909194,19335.4,40631000,2491190,0.0212665,2.74,2.74,0.280519
204723277,69015817,889,487950,18349.5,33679100,2516970,0.0376053,5.15825,5.15672,0.0855085
204725004,69015817,16014,9877760,306525,635994000,40938700,0.0310318,4.14453,4.14525,0.129337
204728104,69015817,17156,9580690,191248,438707000,24948700,0.0199618,2.60406,2.60392,0.35037
204724122,69015817,15633,419578,7016.57,16439600,904139,0.0167229,2.15487,2.15475,0.423879
204722415,69015817,455,69938,1492.16,3839440,195222,0.0213354,2.79136,2.79136,0.10091
204727904,69015817,17056,1958260,45848,98213200,6070100,0.0234126,3.09974,3.09974,0.252444
204729399,69015817,17337,242628,4853.64,10078500,633558,0.0200045,2.61123,2.60612,0.297631
204724502,69015817,15851,53745000,1276070,3223310000,170412000,0.023743,3.17074,3.17151,0.259504
204727341,69015817,16808,238215000,4364990,12981200000,615260000,0.0183238,2.5828,2.57988,0.761347
204729300,69015817,17296,34969,1070.29,2118000,141114,0.0306069,4.03539,0,0
204721953,69015817,269,279645,4417.3,14917000,599813,0.0157961,2.14491,2.14483,0.17291
204721991,69015817,298,769026,18044.3,39576400,2377010,0.0234638,3.09094,3.09061,0.208107
204724440,69015817,15816,1049070,17859,43623900,2338630,0.0170236,2.22924,2.22924,0.359932
204729196,69015817,17265,209756,3365,9017840,432448,0.0160425,2.06167,2.06143,0.308869
204727463,69015817,16872,104907,2868.8,6294780,388249,0.0273461,3.70088,3.70088,0.0736353
204727479,69015817,16881,209814,2941.71,11163500,385161,0.0140205,1.83573,1.83573,0.254752
204723751,69015817,1096,874225,19064.2,48954600,2516620,0.021807,2.87869,2.87869,0.160435
204729388,69015817,17334,594386,16790.3,31410900,2237490,0.0282482,3.76438,3.76435,0.0706057
204726477,69015817,16495,2063170,49233.1,106900000,6528080,0.0238628,3.1641,3.1641,0.222948
204721922,69015817,246,909194,17372.3,44569800,2245480,0.0191073,2.46975,2.46975,0.179638
204723797,69015817,1142,874164,18790,47743300,2559110,0.0214949,2.9275,2.9274,0.378244
204726399,69015817,16473,1503670,43790.9,84573500,5860490,0.0291228,3.89746,3.89746,0.186559
204728186,69015817,17185,1153980,23574.4,50312200,3018210,0.0204288,2.61549,2.61549,0.27787
204725515,69015817,16153,69938,1696.22,3731980,223227,0.0242532,3.19178,3.19178,0.211123
204726071,69015817,16405,279752,3877.36,14770800,513508,0.01386,1.83558,1.83558,0.272472
204726902,69015817,16616,1153980,20394,58042200,2678690,0.0176728,2.32127,2.32127,0.346132
204723150,69015817,771,43729200,858878,2064940000,112391000,0.0196408,2.57015,2.56952,0.297812
204730998,69015817,111220714,139876,3338.3,8355630,454435,0.0238662,3.24884,3.24884,0.296924
204729295,69015817,17293,69938,2151.76,4407900,288273,0.0307666,4.12183,4.12183,0.0296585
204722525,69015817,515,489558,8049.22,21945900,1014160,0.0164418,2.07158,2.07156,0.332943
204721994,69015817,303,1748450,53142.9,102290000,7099100,0.0303943,4.06023,4.06023,0.154262
204727951,69015817,17096,874225,19158,53288600,2633870,0.0219142,3.01281,3.01281,0.256168
204725442,69015817,16130,28849400,767490,1748290000,113362000,0.0266033,3.92944,3.92944,0.283813
204723343,69015817,938,1804650,26522.4,63941200,3418260,0.0146967,1.89414,1.88759,0.456546
204723947,69015817,10728,594473,6534.34,37926500,989933,0.0109918,1.66523,1.66523,0.282654
204730761,69015817,17596,348269,4142.24,9326100,516776,0.0118938,1.48384,1.48296,0.217972
204726935,69015817,16638,384659,8881.98,19665500,1162880,0.0230905,3.02313,3.02313,0.0901715
204729973,69015817,17433,1013980,22117.5,44999600,2860310,0.0218126,2.82088,2.82073,0.297207
204727544,69015817,16927,3007330,68125.6,188788000,9431280,0.0226531,3.13609,3.13609,0.278014
204729354,69015817,17318,3832460,67289.1,161062000,8764380,0.0175577,2.28688,2.28314,0.459196
204729385,69015817,17333,594386,16790.3,31410900,2237490,0.0282482,3.76438,3.76435,0.0706057
204730713,69015817,17581,405750,2754.55,10689500,348040,0.00678879,0.85777,0.832659,0.87141
204723552,69015817,984,5944730,77301.2,393882000,11332100,0.0130033,1.90624,1.90624,0.40264
204726762,69015817,16596,874225,21843.9,49653000,2923060,0.0249866,3.3436,3.3436,0.235821
204727461,69015817,16871,349690,7193.88,18487700,948665,0.0205721,2.71287,2.71287,0.26148
204728034,69015817,17134,629442,13856.4,29561500,1799930,0.0220138,2.85957,2.85957,0.173279
204730498,69015817,17508,657296,4466.24,13601200,579161,0.00679487,0.881126,0.876178,0.858605
204722482,69015817,507,54656900,1013520,2644250000,137589000,0.0185432,2.51731,2.49442,0.623538
204723693,69015817,1069,65034,402.245,1631080,52038.5,0.00618515,0.800175,0.800251,0.03965
204723999,69015817,15570,174845,2085.02,8276630,270481,0.011925,1.54697,1.54697,0.135672
204724354,69015817,15734,209814,2792.54,6487910,352330,0.0133096,1.67925,1.67925,0.372472
204726050,69015817,16390,349690,9412.45,22153800,1287080,0.0269166,3.68064,3.68064,0.0212867
204726456,69015817,16489,3986470,95132,205342000,12624500,0.0238637,3.16683,3.16683,0.28576
204724340,69015817,15719,69938,702.482,2463470,90141.6,0.0100444,1.28888,1.28888,0.204146
204726242,69015817,16433,4301190,125639,260549000,17897400,0.0292103,4.16103,4.16103,0.29005
204728028,69015817,17132,629442,13856.4,29561500,1799930,0.0220138,2.85957,2.85957,0.173279
204723781,69015817,1117,9826210,196752,463059000,25462800,0.0200232,2.59131,2.59131,0.24672
204730588,69015817,17541,139852,2329.93,6153780,302515,0.01666,2.16311,2.16307,0.24199
204726384,69015817,16470,279752,2276.22,12532300,297310,0.00813655,1.06276,1.06276,0.277162
204722450,69015817,487,244783,3773.74,12575800,484494,0.0154167,1.97928,1.97928,0.105795
204724365,69015817,15762,2028200,32111.2,96953100,4259400,0.0158324,2.10009,2.10009,0.299575
204725682,69015817,16240,139876,2346.72,7215620,309883,0.0167771,2.21541,2.21541,0.166917
204721804,69015817,169,524535,10985.5,27962500,1423520,0.0209432,2.71387,2.71387,0.13661
204726356,69015817,16463,629442,15988.1,41376200,2212210,0.0254005,3.51456,3.51456,0.12351
204731154,69015817,111220930,34921.2,477.318,1095520,61521,0.0136684,1.76171,0,0
204726045,69015817,16386,1993230,55890,121728000,7751730,0.0280399,3.88902,3.88902,0.287983
204722720,69015817,591,279752,3123.36,11456500,398035,0.0111647,1.42281,1.42281,0.168846
204725510,69015817,16152,69938,1696.22,3731980,223227,0.0242532,3.19178,3.19178,0.211123
204730370,69015817,17494,978578,17861.3,40743800,2327620,0.0182523,2.37858,2.37808,0.391211
204723727,69015817,1085,384659,12143.8,21686100,1593510,0.0315702,4.14265,4.14265,0.058073
204725028,69015817,16032,32580400,884784,1908360000,123202000,0.0271569,3.78148,3.76678,0.498333
204723704,69015817,1074,208990,1237.68,8226840,186590,0.0059222,0.892818,0.840303,0.454651
204722457,69015817,493,21081000,342694,1056140000,44538900,0.016256,2.11275,2.10589,0.3149
204724117,69015817,15631,209814,4055.03,10782800,515075,0.0193268,2.45491,2.45491,0.0989921
204726048,69015817,16388,944163,26871.6,55716100,3754910,0.0284607,3.97697,3.97697,0.336349
204726451,69015817,16487,4476030,104580,229780000,13880600,0.0233644,3.1011,3.1011,0.289841
204729307,69015817,17300,1119010,32339.1,67258600,4309740,0.0288998,3.8514,3.85139,0.12599
204727343,69015817,16809,159149000,2773280,9398110000,407059000,0.0174257,2.55773,2.55748,0.891595
204721501,69015817,69,874224,19655.9,47429100,2581770,0.0224838,2.95321,2.95321,0.0683165
204723245,69015817,852,3391990,88698.2,169240000,11492500,0.0261493,3.38812,3.38812,0.143132
204723147,69015817,769,279725,2606.24,11362600,329556,0.00931716,1.17814,1.17811,0.340337
