id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205251284,69095973,16865,1889030,38326.1,95961300,4868060,0.0202888,2.57701,2.48961,0.374688
205250514,69095973,16705,2659140,43070.9,136628000,5484500,0.0161973,2.06251,1.99549,0.491606
205243698,69095973,367,1143410,20418.9,67340700,2606820,0.0178579,2.27987,2.28051,0.162698
205249620,69095973,16364,2070100,26669.1,84263400,3580440,0.012883,1.7296,1.67746,0.556517
205244570,69095973,726,13360400,255236,688491000,37799000,0.0191039,2.82919,2.8228,0.615315
205245589,69095973,889,489566,8467.32,27104900,1024290,0.0172956,2.09224,2.09224,0.187641
205245745,69095973,914,34969,430.026,1810050,53120.9,0.0122973,1.51909,0,0
205245929,69095973,978,1380310,14777.8,39197100,1917190,0.0107061,1.38896,1.30955,0.812181
205249497,69095973,16298,34969,641.516,1902130,81702,0.0183453,2.33641,0,0
205247943,69095973,15792,1819840,40157.9,105030000,5186030,0.0220667,2.84972,2.83804,0.275708
205249105,69095973,16091,69938,2033.38,4065070,254063,0.029074,3.63269,3.63269,0.102298
205253163,69095973,17459,104861,849.34,3437910,108754,0.00809968,1.03713,1.03713,0.0812011
205244035,69095973,511,384476,8337.3,23133200,1082500,0.0216848,2.81552,2.81569,0.181478
205253679,69095973,111220696,323543,8816.55,15094700,1136200,0.02725,3.51176,3.48498,0.31629
205252647,69095973,17343,1153970,19230.5,43605800,2521240,0.0166645,2.18483,2.18483,0.227311
205244270,69095973,636,1014100,23590.5,64345500,3487360,0.0232625,3.43887,3.43887,0.449336
205247892,69095973,15778,1328800,24756.1,72207600,3263450,0.0186304,2.45594,2.45593,0.255296
205253631,69095973,111220654,524535,4826.24,19676400,612932,0.00920099,1.16853,1.16853,0.359828
205244014,69095973,503,2264200,44157.8,128559000,5834920,0.0195026,2.57704,2.45968,0.463519
205249463,69095973,16277,30859.7,277.369,1251960,35568,0.00898807,1.15257,0,0
205243103,69095973,33,2167400,41811.2,114392000,5269860,0.019291,2.43143,2.43135,0.280236
205251946,69095973,17162,139876,2083.1,5576540,273687,0.0148925,1.95664,1.95664,0.389767
205250668,69095973,16722,268223,2688.27,11429600,325535,0.0100225,1.21367,1.19652,0.166118
205245597,69095973,890,498506,12123.5,25750200,1560620,0.0243196,3.13059,3.05639,0.368102
205243514,69095973,263,174719,1747.43,6068900,219174,0.0100014,1.25444,1.25429,0.347581
205244099,69095973,536,3104850,55535.5,141900000,6859380,0.0178867,2.20925,2.20871,0.31371
205249786,69095973,16466,2810500,40952.2,142938000,5249320,0.0145711,1.86775,1.78164,0.501901
205246052,69095973,1026,512335,10241.7,26657200,1259820,0.0199903,2.45898,2.45938,0.194778
205249636,69095973,16390,349690,10023.5,21670500,1357570,0.0286639,3.8822,3.8822,0.323314
205252223,69095973,17296,34969,536.888,1374330,69474.3,0.0153533,1.98674,0,0
205249536,69095973,16328,6199580,93498,281181000,11790300,0.0150813,1.90179,1.85692,0.389888
205243586,69095973,302,5387390,119322,334657000,16032300,0.0221483,2.97589,2.8913,0.33474
205249265,69095973,16157,244773,7361.72,15607000,1019280,0.0300757,4.16419,4.1642,0.150663
205243072,69095973,8,864783000,15456900,43277800000,2018640000,0.0178737,2.33427,2.30337,0.548935
205249680,69095973,16422,1008540,14610.6,61183500,1873220,0.0144869,1.85736,1.85682,0.110042
205249975,69095973,16523,65954.3,2453.38,4671610,371528,0.0371981,5.63311,5.67092,0.156108
205252207,69095973,17283,559499,13289.6,22566800,1776880,0.0237527,3.17584,3.17584,0.318128
205247847,69095973,15751,102848000,1792850,5246720000,225512000,0.017432,2.19266,2.16973,0.368687
205245778,69095973,928,14138000,168023,811814000,22931600,0.0118845,1.62198,1.60085,0.355587
205249212,69095973,16132,2130460,42432.1,111276000,5544700,0.0199168,2.60258,2.57318,0.23737
205250567,69095973,16713,137061,1141.37,5918360,138751,0.00832744,1.01233,1.01261,0.0972892
205251282,69095973,16864,1889030,38326.1,95961300,4868060,0.0202888,2.57701,2.48961,0.374688
205251348,69095973,16894,1198220,37739.8,63299900,5138470,0.0314965,4.28842,4.25198,0.379644
205243484,69095973,250,1572720,36564.8,86958900,4901580,0.0232494,3.11662,3.1169,0.217093
205244032,69095973,510,319143,5472.56,17559500,670575,0.0171476,2.10117,2.11873,0.16794
205246001,69095973,1007,11251600,94916.9,601616000,13055000,0.00843587,1.16028,1.16106,0.22392
205249472,69095973,16290,174845,2837.27,9549310,358922,0.0162273,2.0528,2.0528,0.140498
205247214,69095973,10728,605666,8370.69,36179000,1174420,0.0138206,1.93905,1.94699,0.255332
205251416,69095973,16910,34969,556.533,1670100,72723.9,0.0159151,2.07967,0,0
205244596,69095973,749,1919020,43505.8,103816000,5688420,0.0226708,2.96423,2.93744,0.298175
205252230,69095973,17300,1047820,31845.2,54391100,4204570,0.030392,4.01271,4.02738,0.38954
205254034,69095973,111220882,793802,22780,31816700,3025820,0.0286974,3.8118,3.69764,0.528802
205250119,69095973,16606,69938,1761.89,4038730,224133,0.0251922,3.20474,3.20474,0.023287
205247705,69095973,15677,244678,1760.06,10898200,221075,0.0071934,0.903538,0.903433,0.397405
205244752,69095973,809,3399980,62980.6,201350000,8099620,0.0185238,2.38226,2.3766,0.226657
205251513,69095973,16998,139876,2696.26,8011450,351322,0.019276,2.51166,2.51166,0.141189
205243963,69095973,486,3870160,65003.5,189512000,8677090,0.0167961,2.24205,2.22416,0.334512
205249419,69095973,16274,30859.7,277.369,1251960,35568,0.00898807,1.15257,0,0
205250821,69095973,16741,285560,4014.97,12278600,517646,0.01406,1.81274,1.69623,0.56983
205252012,69095973,17194,29491.2,450.047,1163370,59078.3,0.0152604,2.00325,0,0
205251488,69095973,16981,515031,6682.8,20448300,823299,0.0129755,1.59854,1.59894,0.0791743
205248122,69095973,15849,1534320,23318.3,63207900,2982830,0.0151978,1.94408,1.92312,0.389497
205248614,69095973,15944,2028200,42500.6,110149000,5248540,0.0209548,2.58778,2.58778,0.21657
205249364,69095973,16250,1160910,18193.5,57984700,2309920,0.0156718,1.98975,1.89977,0.462596
205253028,69095973,17412,34785.5,103.385,690847,13500.9,0.00297206,0.388118,0,0
205244209,69095973,599,349690,6689.94,22834300,992592,0.0191311,2.83849,2.83849,0.305038
205246779,69095973,10674,6699190,54308.4,346937000,7450930,0.00810671,1.11221,1.11446,0.225215
205253724,69095973,111220732,104812,3187.19,6267820,419938,0.0304086,4.00658,4.00692,0.157094
205254041,69095973,111220896,104791,3030.94,4589170,392258,0.0289237,3.74325,3.74264,0.21824
205251264,69095973,16856,1628580,20023.2,76146100,2524780,0.0122949,1.5503,1.55298,0.275407
205244634,69095973,771,36515900,744913,1541960000,97441900,0.0203997,2.66848,2.62968,0.515437
205252518,69095973,17321,643227,9315.21,21279600,1235030,0.014482,1.92005,1.82399,0.779823
205248456,69095973,15883,104907,1927.67,4357660,240296,0.018375,2.29057,2.29057,0.114322
205249402,69095973,16270,787426,9361.52,32285200,1241620,0.0118888,1.57681,1.52693,0.473311
205243787,69095973,427,139876,3356.15,7228800,423600,0.0239937,3.0284,3.0284,0.315027
205245734,69095973,910,209436,7611,13884100,991153,0.0363405,4.73249,4.73257,0.046825
205248632,69095973,15949,2951060,27083.6,91793900,3358300,0.00917759,1.138,1.13094,0.724
205251511,69095973,16997,174845,3568.94,10141700,465713,0.020412,2.66358,2.66358,0.171925
205243248,69095973,157,162646,1287.07,4696520,166800,0.00791332,1.02554,1.01081,0.409729
205243966,69095973,487,244783,5506.25,11390600,702358,0.0224944,2.86931,2.86931,0.484988
205243504,69095973,259,244783,1584.58,5509290,201323,0.00647339,0.822455,0.822455,0.639193
205251564,69095973,17038,2320140,54856.1,101253000,6971270,0.0236435,3.00468,3.00984,0.294904
205244819,69095973,822,31282100,552030,1420550000,70256500,0.0176469,2.24591,2.24314,0.519206
205252667,69095973,17355,6206250,153242,275003000,19950000,0.0246916,3.2145,3.13037,0.539164
205249124,69095973,16099,104907,1332.14,4695630,164048,0.0126983,1.56374,1.56374,0.451469
205249225,69095973,16135,2453240,46220.7,128532000,6703720,0.0188407,2.7326,2.69552,0.463407
205252026,69095973,17206,60158.2,1206.16,2134430,157338,0.0200498,2.6154,2.61775,0.232972
205244174,69095973,581,244783,4332.49,15372500,561476,0.0176993,2.29377,2.29377,0.203901
205251097,69095973,16770,323432,3588.94,15334800,454957,0.0110964,1.40665,1.4401,0.291888
205252047,69095973,17228,244783,1413.53,6341740,180524,0.00577462,0.737487,0.737487,0.558199
205253441,69095973,17541,139760,4402.22,6436580,570090,0.0314985,4.07907,4.07833,0.232037
205251482,69095973,16973,69938,1659.2,4018330,216621,0.0237239,3.09734,3.09734,0.0118733
205247975,69095973,15805,732840,16281.1,42960800,2121930,0.0222164,2.89549,2.8977,0.294637
205253653,69095973,111220670,569380,11637.6,26419900,1496280,0.0204391,2.62791,2.58692,0.29578
205244586,69095973,743,664411,14954.1,33802000,1841690,0.0225073,2.77191,2.77191,0.220594
205253081,69095973,17429,313692,12194.3,17130800,1630400,0.0388735,5.19745,5.20178,0.190372
205251588,69095973,17050,69938,2030.72,4341330,265713,0.029036,3.79927,3.79927,0.0478275
205246210,69095973,1057,3875820,71846.5,186715000,8840820,0.0185371,2.28102,2.27915,0.484022
205249507,69095973,16308,67430700,1084230,3446170000,143289000,0.0160792,2.12499,2.03159,0.599517
205253698,69095973,111220714,139876,2083.1,5576540,273687,0.0148925,1.95664,1.95664,0.389767
205249084,69095973,16082,9673590,319464,653009000,42740700,0.0330243,4.41828,4.37077,0.249241
205251989,69095973,17178,554245,11827.2,25141000,1520940,0.0213393,2.74417,2.61139,0.39501
205244027,69095973,509,2990360,59274.2,153463000,8296420,0.0198217,2.77438,2.719,0.356713
205243531,69095973,272,34965.2,275.288,1355480,33894.8,0.00787322,0.969389,0,0
205248687,69095973,15967,206037,7102.85,14776200,977597,0.0344737,4.74477,4.74714,0.120556
205250015,69095973,16554,34965.5,1498.35,2366900,213586,0.0428523,6.10848,0,0
205251190,69095973,16780,332665,6334.97,16727200,806864,0.0190431,2.42545,2.37533,0.433067
205249335,69095973,16231,429998,3951.12,18077600,486456,0.0091887,1.1313,1.12528,0.196873
205252196,69095973,17279,34969,725.403,1586800,98737.9,0.0207442,2.82358,0,0
205243759,69095973,411,1603320,26923.9,68661000,3277490,0.0167926,2.04419,1.9857,0.511238
205243146,69095973,64,383205,6661.37,21850400,902790,0.0173833,2.3559,2.35546,0.11841
205243061,69095973,1,69085.8,1285.06,3073590,165885,0.0186009,2.40114,2.40062,0.0299174
205253710,69095973,111220722,272887,7016.5,13997900,927599,0.0257121,3.3992,3.32137,0.286296
205253610,69095973,111220626,607965,13823.5,28159800,1776240,0.0227373,2.92162,2.96589,0.29333
205248778,69095973,16007,52337600,1050500,2630600000,138052000,0.0200717,2.63772,2.58073,0.617295
205243652,69095973,335,104907,3431.03,5879160,420672,0.0327055,4.00995,4.00995,0.128092
205245480,69095973,867,1865470,41091.1,94387600,5217050,0.0220272,2.79664,2.71873,0.32538
205247756,69095973,15699,437271,6829.03,19317000,876270,0.0156174,2.00395,1.96551,0.372205
205252064,69095973,17232,846996,20360.7,39818300,2624480,0.0240387,3.09858,3.25101,0.418357
205247701,69095973,15674,279233,1967.21,10802400,249595,0.00704505,0.893857,0.8932,0.655573
205251467,69095973,16957,515486,12597.7,23615300,1590140,0.0244385,3.08474,3.08241,0.148874
205253669,69095973,111220688,68570.9,3149.28,4324270,429238,0.0459274,6.25977,6.25976,0.00120134
205251214,69095973,16800,123278,2329.96,6104960,304304,0.0189,2.46843,2.35405,0.320752
205253547,69095973,17587,559502,2927.01,13445700,374068,0.00523145,0.668574,0.668573,0.566298
205248649,69095973,15954,269026,981.312,6412090,115222,0.00364765,0.428296,0.420417,0.711689
205251476,69095973,16966,79817.9,1817.91,4291370,235318,0.0227757,2.94819,2.87436,0.276367
205253076,69095973,17427,1702470,45067,74596600,5607310,0.0264716,3.29363,3.25211,0.331472
205247839,69095973,15739,522647000,9590850,26040100000,1242390000,0.0183505,2.37711,2.35014,0.546136
205247833,69095973,15738,533386000,9763590,26550700000,1264910000,0.0183049,2.37147,2.34378,0.545045
205249128,69095973,16101,34969,368.439,1428070,46177.9,0.0105362,1.32054,0,0
205246600,69095973,1101,1346360,32649.1,70028100,3959380,0.02425,2.94081,2.95268,0.313438
205249398,69095973,16269,381981,7341.05,20423200,935736,0.0192184,2.4497,2.44973,0.202385
205251580,69095973,17046,57779.4,2110.02,2901250,282509,0.0365186,4.88944,4.89125,0.0923249
205248592,69095973,15937,5394090,60855.8,202126000,7835800,0.0112819,1.45266,1.4433,0.483558
205252568,69095973,17328,978379,22039.4,38831600,2933060,0.0225265,2.99787,2.99644,0.342593
205249287,69095973,16170,6736530,169292,349948000,21762600,0.0251305,3.23054,3.20146,0.330552
205252044,69095973,17226,489457,5011.46,15441500,647847,0.0102388,1.3236,1.32395,0.647262
205251177,69095973,16773,1009720,14702.7,50632500,1863760,0.0145612,1.84582,1.77619,0.401238
205253009,69095973,17407,1118990,19071.3,40803400,2477570,0.0170434,2.21412,2.2141,0.262739
205243936,69095973,478,1108160,18802.1,63187200,2338480,0.016967,2.11024,2.13391,0.168338
205249262,69095973,16156,628920,18197.9,39361600,2486420,0.0289351,3.95347,3.9532,0.223463
205251603,69095973,17058,1167930,31099.8,59201200,4130830,0.0266281,3.53689,3.48091,0.300394
205245911,69095973,973,314721,5292.18,15970900,655136,0.0168155,2.08164,2.08164,0.253028
205249384,69095973,16261,1413160,21842.9,66628900,2835750,0.0154568,2.00667,1.92639,0.423815
205243584,69095973,298,602187,9761.66,25482700,1217090,0.0162104,2.02111,2.05526,0.368325
205244740,69095973,805,298857,1904.21,10483500,240197,0.00637166,0.803719,0.778912,0.728393
205248843,69095973,16032,30573800,430065,1456480000,56023000,0.0140665,1.83239,1.77655,0.647976
205243362,69095973,235,1072890,12958.3,29900100,1697370,0.0120779,1.58206,1.50831,0.84773
205249623,69095973,16366,1367080,15977.9,51802600,2168550,0.0116877,1.58627,1.54286,0.592957
205244552,69095973,720,466127,18487.3,29419300,2481740,0.0396615,5.32417,5.25482,0.182788
205252602,69095973,17338,1223910,20292.4,46624500,2660560,0.01658,2.17382,2.17382,0.222665
205245541,69095973,875,117435,2634.72,5733520,322619,0.0224356,2.74722,2.71997,0.12053
205249314,69095973,16195,69938,1331.28,3665860,162719,0.0190352,2.32661,2.32661,0.455623
205252004,69095973,17188,813284,19837.3,36937300,2641860,0.0243916,3.24839,3.14302,0.345769
205246581,69095973,1094,559704,4402.22,23782800,565100,0.00786526,1.00964,0.999414,0.393594
205249115,69095973,16096,69938,703.205,3094630,89312.1,0.0100547,1.27702,1.27702,0.040904
205252643,69095973,17342,69938,1061.97,3018680,139320,0.0151845,1.99205,1.99205,0.0274554
205252816,69095973,17388,341554,1298.42,7306500,164494,0.00380151,0.481606,0.436377,0.772484
205248168,69095973,15857,34114900,552599,1807560000,68295500,0.0161982,2.00193,1.99638,0.313819
205251192,69095973,16783,332665,6334.97,16727200,806864,0.0190431,2.42545,2.37533,0.433067
205248133,69095973,15851,49223300,817339,2568550000,101708000,0.0166047,2.06625,2.05844,0.318657
205250758,69095973,16736,1055710,25475,53511100,3396800,0.0241306,3.21754,3.19713,0.295421
205251204,69095973,16791,946419,21225.6,47157200,2810520,0.0224273,2.96964,2.82433,0.468728
205245019,69095973,860,427424,8270.36,22724900,1069810,0.0193493,2.50292,2.40226,0.391381
205247636,69095973,15659,592949,7287.97,25416000,924728,0.0122911,1.55954,1.56057,0.501549
205251885,69095973,17132,600735,17857,29560600,2417700,0.0297253,4.02457,3.95038,0.334298
205249997,69095973,16539,1170910,15620,60397200,2005340,0.0133401,1.71264,1.60253,0.710166
205244393,69095973,667,370040,10530.5,22458500,1500280,0.0284577,4.05438,3.98329,0.337626
205244112,69095973,543,1608570,17746.7,61627600,2217340,0.0110326,1.37845,1.37845,0.321347
205249545,69095973,16333,2014640,39202.7,93219900,4994740,0.0194589,2.47923,2.43024,0.403801
205253178,69095973,17465,69938,1232.08,2612550,159339,0.0176167,2.2783,2.2783,0.0952961
205244495,69095973,698,85591000,1649240,4321230000,219579000,0.0192689,2.56544,2.55292,0.53361
205246916,69095973,10689,4404110,41536.1,204193000,5910410,0.00943122,1.34202,1.34224,0.476336
205253642,69095973,111220664,999261,25242.9,44981800,3239670,0.0252616,3.24206,3.21432,0.330643
205246709,69095973,1125,482372,12718.8,29896100,1632900,0.0263673,3.38515,3.29388,0.26143
205253207,69095973,17476,8890500,195842,335379000,25621400,0.0220283,2.88188,2.84194,0.639918
205243299,69095973,194,7789860,126104,389553000,16018700,0.0161882,2.05635,1.97057,0.431365
205250075,69095973,16589,269409,11720.7,18851100,1834260,0.0435052,6.80847,6.76224,0.299672
205251232,69095973,16823,908634,21070.7,51412500,2853140,0.0231894,3.14004,3.05442,0.237552
205252793,69095973,17383,1185510,16599.1,34105200,2193590,0.0140017,1.85033,1.69691,0.997504
205243606,69095973,311,944163,18121.5,46618000,2274550,0.0191932,2.40906,2.40906,0.204815
205251358,69095973,16896,324116,4869.56,13716400,635332,0.0150241,1.9602,1.85328,0.532982
205245958,69095973,989,863249,19225.3,48504600,2617240,0.0222708,3.03184,2.98004,0.22981
205252040,69095973,17220,21953800,438444,866327000,57570600,0.0199712,2.62236,2.61343,0.525046
205248787,69095973,16010,7383550,127761,343279000,16957100,0.0173034,2.29661,2.24856,0.640148
205246178,69095973,1050,769120,21002.4,46660600,2772090,0.0273071,3.60424,3.60443,0.247198
205244203,69095973,597,1328490,35373.6,81140100,4626020,0.0266269,3.48216,3.48226,0.245915
205247691,69095973,15666,4496660,50866.9,186573000,6508290,0.0113121,1.44736,1.43984,0.494286
205251879,69095973,17130,700695,17839.4,32836100,2355080,0.0254596,3.36106,3.30214,0.290864
205244251,69095973,622,62674.1,1109.63,3668020,155497,0.0177047,2.48104,2.3575,0.801441
205249318,69095973,16197,446891,7145.87,20661800,890786,0.0159902,1.9933,1.9852,0.332478
205243622,69095973,321,69938,1760.17,3114080,229710,0.0251676,3.28447,3.28447,0.177784
205248542,69095973,15914,9126430,105556,358033000,14624600,0.011566,1.60244,1.5405,0.851557
205243089,69095973,23,1370440,24306.6,58937000,2943940,0.0177364,2.14817,2.0992,0.38401
205244630,69095973,769,209780,1862.8,9939230,231907,0.00887979,1.10548,1.10549,0.275695
205251341,69095973,16891,139876,3322.71,7993480,430389,0.0237547,3.07693,3.07693,0.257892
205244543,69095973,715,524535,5783.02,16065800,730270,0.011025,1.39222,1.39222,0.464518
205247805,69095973,15722,417793,6416.86,19470800,828435,0.015359,1.98289,1.985,0.370082
205249239,69095973,16139,663591,10788.5,32706700,1404440,0.0162578,2.11642,2.11611,0.274158
205243204,69095973,122,1432610,18071.3,46174100,2338970,0.0126142,1.63266,1.61453,0.554068
205245977,69095973,998,817870,14476.5,36351400,1770290,0.0177003,2.16452,2.16274,0.230665
205247317,69095973,15564,866369000,15315900,43059600000,1999480000,0.0176783,2.30789,2.27813,0.5567
205244042,69095973,513,103723,2811.42,6207210,367081,0.0271049,3.53904,3.53972,0.0323423
205249988,69095973,16535,1357170,19379.9,74575700,2613040,0.0142797,1.92536,1.74752,0.762138
205249347,69095973,16240,34969,784.532,2139080,100952,0.0224351,2.88689,0,0
205249581,69095973,16343,1447120,23531.7,71480100,3028180,0.016261,2.09255,2.00714,0.418429
205249331,69095973,16229,593175,10001.9,33629500,1267060,0.0168617,2.13606,2.13628,0.172687
205243792,69095973,431,336767,6040.52,17293800,857740,0.0179368,2.54698,2.49789,0.324244
205243507,69095973,260,297316,1232.57,7668050,144169,0.00414565,0.484902,0.471926,0.647525
205244992,69095973,853,1923250,27096.4,87460400,3473210,0.0140889,1.80591,1.8059,0.352594
205245493,69095973,868,85257.8,1757.62,4430890,221893,0.0206153,2.60261,2.57177,0.215027
205243673,69095973,351,3365010,62609.4,199552000,8052990,0.018606,2.39316,2.38724,0.222381
205244573,69095973,727,454597,7793.34,21209900,953283,0.0171434,2.09698,2.09698,0.249193
205250036,69095973,16571,349495,7125.32,19565600,920558,0.0203874,2.63396,2.51564,0.441139
205243212,69095973,131,1503670,31032.5,82332100,3850370,0.0206379,2.56065,2.56065,0.201461
205244244,69095973,614,989578,8844.01,36377300,1135830,0.00893715,1.1478,1.14484,0.50414
205246682,69095973,1111,2669200,38438.6,138522000,4816770,0.0144008,1.80458,1.77489,0.372564
205251838,69095973,17112,256565,6878.25,12268400,893329,0.026809,3.48188,3.45677,0.35159
205247272,69095973,182305693,629861,1977.99,14385400,250818,0.00314036,0.398212,0.404534,0.795137
205245715,69095973,906,414708,7386.61,23933900,1015660,0.0178116,2.44909,2.32476,0.415297
205249755,69095973,16456,69938,1260.16,4156370,169982,0.0180183,2.43046,2.43046,0.0447019
205251199,69095973,16788,103598,1165.2,4359100,145375,0.0112474,1.40327,1.40428,0.0780707
205243940,69095973,479,748545,12245.7,36482300,1673340,0.0163593,2.23546,2.20927,0.370909
205245555,69095973,879,5453780,106944,299598000,15077100,0.0196091,2.76452,2.72403,0.570361
205247819,69095973,15729,209814,2236.06,9169900,287176,0.0106574,1.36872,1.36872,0.241089
205247867,69095973,15769,628839,14507.9,39201200,1982700,0.023071,3.15296,3.15299,0.1113
205248855,69095973,16038,6093240,76212.1,285573000,9888350,0.0125077,1.62284,1.59685,0.557986
205251463,69095973,16953,607965,13823.5,28159800,1776240,0.0227373,2.92162,2.96589,0.29333
205249916,69095973,16475,244783,5135.19,10948600,653993,0.0209786,2.67173,2.67173,0.0774951
205253747,69095973,111220760,686590,16816.3,32966600,2157940,0.0244925,3.14298,3.18176,0.319439
205251477,69095973,16967,7015720,141656,340548000,18613000,0.0201913,2.65304,2.60632,0.438442
205245934,69095973,980,139876,2495.93,7633910,317249,0.0178439,2.26807,2.26807,0.27709
205246479,69095973,1084,2866720,37169.1,131873000,4893560,0.0129657,1.70702,1.70703,0.479433
205250091,69095973,16597,34969,880.94,2112510,114007,0.025192,3.26022,0,0
205251474,69095973,16964,174763,5335.89,10969300,703406,0.0305323,4.02493,4.02555,0.186833
205243188,69095973,106,112658,2138.65,5249260,275644,0.0189836,2.44674,2.53677,0.241428
205246705,69095973,1121,839256,4842.4,19095000,620536,0.00576987,0.739388,0.739388,0.4392
205251889,69095973,17134,600735,17857,29560600,2417700,0.0297253,4.02457,3.95038,0.334298
205243550,69095973,280,34903.5,1386.35,2185780,183733,0.0397195,5.26402,0,0
205245909,69095973,972,3130810,106025,200527000,13610000,0.0338651,4.34712,4.34021,0.251407
205251485,69095973,16975,860500,15142.3,39428700,1974750,0.0175971,2.29488,2.14581,0.562741
205253503,69095973,17565,434811,8368.55,13752400,1091090,0.0192464,2.50935,2.47585,0.449337
205249538,69095973,16329,6199580,93498,281181000,11790300,0.0150813,1.90179,1.85692,0.389888
205243130,69095973,52,909194,20094.7,41577900,2493050,0.0221016,2.74204,2.74204,0.319802
205249715,69095973,16441,139876,2867.01,8690390,425733,0.0204968,3.04365,3.04365,0.293907
205244122,69095973,551,559504,9075.72,27230400,1128300,0.016221,2.01661,2.01661,0.243732
205244686,69095973,786,314721,9946.68,18174000,1244520,0.0316048,3.95436,3.95436,0.101165
205245584,69095973,886,8055580,203950,499917000,27761700,0.0253179,3.44627,3.36371,0.410612
205252239,69095973,17304,2001560,45528.6,84315800,5794270,0.0227465,2.89487,2.93771,0.343762
205243478,69095973,247,3531870,115974,198177000,14421000,0.0328365,4.08312,4.08312,0.211099
205253434,69095973,17538,3158910,53644.4,101194000,6879320,0.016982,2.17775,2.18003,0.743214
205250149,69095973,16615,1153660,18470.6,58631400,2359040,0.0160105,2.04483,1.95129,0.523881
205248835,69095973,16028,6497010,133227,369277000,16904500,0.0205059,2.60189,2.59147,0.36587
205249985,69095973,16530,2139240,29928.1,114584000,4153390,0.0139901,1.94152,1.84446,0.794537
205243894,69095973,460,167638,4879.04,9389030,642055,0.0291047,3.83002,3.82033,0.207056
205248766,69095973,16000,559156,6739.72,19752800,842683,0.0120534,1.50706,1.50666,0.505108
205251652,69095973,17084,34969,824.061,1998980,106850,0.0235655,3.05557,0,0
205252674,69095973,17358,104789,1552.79,3808350,197402,0.0148182,1.88381,1.88517,0.560036
205251520,69095973,17001,34969,872.681,2130290,114392,0.0249559,3.27123,0,0
205243086,69095973,19,34969,1084.92,2011420,132896,0.0310253,3.80039,0,0
205246299,69095973,1079,1288520,17947.3,61478400,2277370,0.0139286,1.76742,1.764,0.379962
205246793,69095973,10675,5728730,61087.3,331218000,8585470,0.0106633,1.49867,1.49928,0.166822
205253171,69095973,17462,1418960,17093.6,42369000,2221780,0.0120466,1.56579,1.55164,0.628036
205244536,69095973,712,174845,3667.26,8519330,450276,0.0209743,2.57529,2.57529,0.165526
205249253,69095973,16145,4737520,64250.2,224276000,8798280,0.013562,1.85715,1.84973,0.431523
205253072,69095973,17426,2694050,75814.3,125989000,9724020,0.0281414,3.60945,3.52127,0.366854
205251275,69095973,16861,837315,10007,38070500,1253430,0.0119513,1.49696,1.54197,0.278859
205244190,69095973,591,34969,500.92,1649710,65828.2,0.0143247,1.88247,0,0
205245798,69095973,931,1466920,29698.7,48775300,3941130,0.0202456,2.68668,2.688,0.455982
205246666,69095973,1107,2173330,58396.4,85531900,7830210,0.0268695,3.60285,3.58326,0.469769
205251556,69095973,17033,1548900,36838.7,72687600,4777490,0.0237838,3.08444,3.17144,0.300651
205243510,69095973,262,3293090,48420,137375000,6063990,0.0147035,1.84143,1.79435,0.385588
205249642,69095973,16393,524535,13275.1,30407300,1898150,0.0253083,3.61874,3.61874,0.365018
205250064,69095973,16586,139180,5230.57,9406800,812010,0.0375812,5.83423,5.83394,0.175618
205249476,69095973,16292,208595,5145.16,11636100,662416,0.0246658,3.1756,3.17403,0.110493
205251538,69095973,17018,69938,836.19,3153820,106950,0.0119562,1.5292,1.5292,0.0687503
205252023,69095973,17204,415360,15886.8,21379000,2175220,0.0382483,5.23694,5.23319,0.238837
205251493,69095973,16984,2657110,61663.5,133077000,8201800,0.0232069,3.08674,3.0629,0.346615
205244074,69095973,526,1503670,9494.21,45964000,1205240,0.00631404,0.801533,0.801533,0.414451
205243553,69095973,281,594786,909.494,15938000,118481,0.00152911,0.199199,0.178672,0.796932
205250258,69095973,16678,12678200,260779,770103000,34391000,0.0205692,2.71262,2.63384,0.40113
205244883,69095973,837,580375,12723.6,31743900,1887440,0.0219231,3.2521,3.16936,0.396005
205245670,69095973,898,1012550,27766.8,58987400,3652030,0.0274227,3.60678,3.6072,0.26252
205243715,69095973,377,139876,2548.76,7472720,312478,0.0182215,2.23396,2.23396,0.314814
205243803,69095973,438,206364,3367.57,10172000,429927,0.0163186,2.08334,2.07046,0.241955
205251923,69095973,17152,33678.5,979.308,1476240,130849,0.0290781,3.88525,0,0
205253717,69095973,111220728,433809,10392,20402900,1336270,0.0239551,3.08031,3.10584,0.367404
205243581,69095973,296,1503670,60134.6,97435700,7577480,0.039992,5.03933,5.03933,0.125691
205245852,69095973,945,2678770,59524.3,146535000,7472790,0.0222208,2.78964,2.78807,0.23144
205245875,69095973,957,2998360,65341,204831000,9047920,0.0217922,3.01762,3.0033,0.367117
205249049,69095973,16070,928912,22360.6,47956100,2724090,0.0240718,2.93256,2.93088,0.265885
205243101,69095973,31,8293680,274508,539606000,35778700,0.0330984,4.31397,4.31195,0.245806
205243692,69095973,363,908809,30904.2,59830800,3982150,0.0340052,4.38173,4.38133,0.218862
205249374,69095973,16256,313788,5102.41,16531100,641841,0.0162607,2.04546,2.04565,0.170335
205252715,69095973,17370,235375,4902.99,11396600,618179,0.0208306,2.62636,2.64838,0.47557
