id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204617900,69015440,10720,5630010,82234.3,337636000,11522000,0.0146064,2.04653,2.04653,0.219376
204623292,69015440,17265,209687,2656.88,6508550,334242,0.0126707,1.59401,1.59363,0.313202
204617643,69015440,1142,874222,21013.3,44643300,2741680,0.0240366,3.13614,3.13614,0.263772
204620773,69015440,16396,22310200,726234,1110450000,98561500,0.0325516,4.41777,4.41777,0.479043
204624027,69015440,111220702,489566,9497.14,20002100,1222390,0.0193991,2.49689,2.49689,0.30146
204623569,69015440,17379,1607390,41845.1,65463200,5439350,0.0260329,3.38395,3.38275,0.368286
204623903,69015440,17501,1990510,61092.1,76319600,8067490,0.0306917,4.05298,4.05163,0.290772
204616962,69015440,581,279752,6282.76,13841500,798638,0.0224583,2.85481,2.85481,0.154026
204617240,69015440,958,1153980,62576,72774300,9094660,0.0542264,7.88115,7.88115,0.23056
204622499,69015440,17038,2517770,61109.9,115363000,8076260,0.0242715,3.20771,3.20771,0.272049
204623979,69015440,17577,69938,975.947,1402230,123556,0.0139545,1.76664,1.76664,0.458129
204618862,69015440,15846,3859640,158833,191358000,21399700,0.0411524,5.54449,5.5413,0.183913
204616926,69015440,524,244783,10140.4,12440000,1306830,0.0414261,5.33872,5.33872,0.143734
204618274,69015440,15699,454576,10011.2,16921800,1246720,0.0220231,2.7426,2.74254,0.4187
204620530,69015440,16233,1223910,29898.9,53794300,3747390,0.0244289,3.0618,3.0618,0.356705
204616877,69015440,454,384659,15543.2,20862000,2359790,0.0404078,6.13476,6.13476,0.241238
204620576,69015440,16259,1608570,36971.9,70144900,4628980,0.0229843,2.8777,2.8777,0.219266
204617242,69015440,961,26149500,1312440,1333900000,178227000,0.0501897,6.81568,6.81489,0.284164
204618198,69015440,15667,2410790,41297.9,84781400,5078710,0.0171305,2.10666,2.10545,0.519394
204621102,69015440,16439,3182180,98376,163040000,13831500,0.0309147,4.34655,4.34655,0.604393
204621748,69015440,16741,349690,5088.93,13031600,644429,0.0145527,1.84286,1.84286,0.317392
204620198,69015440,16121,11539800,373276,626961000,58554900,0.0323469,5.07418,5.07418,0.484289
204616699,69015440,195,314721,19211,19969400,2609750,0.0610414,8.29226,8.29226,0.124667
204617234,69015440,951,944163,12718.2,59577800,1781320,0.0134703,1.88667,1.88667,0.0876823
204617254,69015440,968,1608570,33498.4,98890000,4446190,0.0208249,2.76405,2.76405,0.235957
204620739,69015440,16376,35143800,1083640,1768220000,147228000,0.0308345,4.18931,4.18931,0.531018
204622370,69015440,16954,1084040,25747.8,51119300,3327090,0.0237518,3.06916,3.06916,0.261008
204624076,69015440,111220782,34969,896.12,1912280,120272,0.0256261,3.4394,0,0
204620654,69015440,16309,20561800,492422,954487000,64470100,0.0239484,3.13543,3.13543,0.377507
204616603,69015440,27,209814,5992.55,12126400,860207,0.0285612,4.09985,4.09985,0.474005
204620478,69015440,16194,734349,20707.2,42864700,2746480,0.028198,3.74002,3.74002,0.408335
204616783,69015440,314,524535,29639.6,30786400,3876740,0.0565065,7.39082,7.39082,0.207368
204616972,69015440,596,2027400,64797.3,94003100,8170600,0.0319608,4.03009,4.03032,0.220842
204623900,69015440,17500,2685250,71456.9,91730800,9392020,0.0266109,3.49763,3.49258,0.43467
204621727,69015440,16728,3531870,46815.3,145261000,5898660,0.0132551,1.67012,1.67012,0.366472
204622347,69015440,16934,489566,9974.26,29174300,1404240,0.0203737,2.86835,2.86835,0.207496
204617564,69015440,1128,1818390,123157,112526000,17039600,0.0677284,9.37069,9.37069,0.147359
204622188,69015440,16902,244783,2230.05,8929010,285299,0.0091103,1.16552,1.16552,0.193769
204618286,69015440,15711,69933,584.449,1812910,72554.8,0.00835728,1.03749,1.03751,0.372703
204618706,69015440,15813,3426960,120885,182489000,15374100,0.0352748,4.48621,4.48621,0.240073
204621520,69015440,16649,41263400,722191,2067120000,92183800,0.017502,2.23403,2.23403,0.440013
204616615,69015440,50,244783,6984.47,12879800,937584,0.0285333,3.83027,3.83027,0.358659
204624008,69015440,111220664,1188950,34518.5,53753300,4557660,0.0290329,3.83336,3.83336,0.200661
204623789,69015440,17437,2839930,69319.6,96817400,8875270,0.0244089,3.12517,3.10676,0.484866
204617415,69015440,1031,944163,21453.6,42722100,2824050,0.0227223,2.99106,2.99106,0.178198
204620141,69015440,16104,12414000,295760,600853000,39112100,0.0238247,3.15065,3.15065,0.548667
204617237,69015440,955,1081960,31626.9,40018200,4193100,0.029231,3.87546,3.87452,0.251157
204617997,69015440,15567,605744000,25198700,31967100000,3404580000,0.0415996,5.62049,5.61063,0.503203
204621320,69015440,16541,1328820,21965.1,61911700,2813400,0.0165298,2.11722,2.11722,0.499633
204620481,69015440,16195,69938,2623.64,4245740,350231,0.0375138,5.00774,5.00774,0.501627
204623575,69015440,17380,1978100,44271.9,62580500,5642330,0.0223811,2.8524,2.8411,0.537754
204621746,69015440,16740,489566,8438.35,19913600,1068510,0.0172364,2.18258,2.18258,0.259293
204620788,69015440,16406,174845,4501.93,8327920,552517,0.0257481,3.16004,3.16004,0.188633
204621651,69015440,16699,3916530,79042.4,199415000,10225200,0.0201817,2.61079,2.61079,0.417928
204620796,69015440,16409,17414600,505552,838121000,65001900,0.0290304,3.73262,3.73262,0.299362
204621937,69015440,16844,1573600,27696.7,77817200,3592600,0.0176008,2.28304,2.28304,0.305453
204617133,69015440,834,1468700,37822.3,81278000,4968810,0.0257522,3.38314,3.38314,0.3
204624021,69015440,111220690,174845,5378.37,7672870,692315,0.0307608,3.95959,3.95959,0.149168
204620912,69015440,16421,804287,20632.1,38459600,2681930,0.0256526,3.33454,3.33454,0.304085
204621194,69015440,16466,3042300,77806.5,143961000,9965330,0.0255749,3.27559,3.27559,0.415312
204620543,69015440,16242,244783,5373.61,11120200,658695,0.0219525,2.69094,2.69094,0.162632
204623966,69015440,17558,139872,4374.92,5745890,558219,0.031278,3.99092,3.99094,0.301155
204618878,69015440,15850,69831.2,2693.17,3255450,359581,0.0385669,5.14929,5.14931,0.00630556
204621522,69015440,16650,37626600,674692,1902730000,86136500,0.0179312,2.28924,2.28924,0.435387
204619802,69015440,16013,11889500,971359,755084000,129805000,0.0816991,10.9177,10.9177,0.095519
204619842,69015440,16026,19442800,1198230,1245570000,163167000,0.0616286,8.39215,8.39215,0.249133
204617192,69015440,915,524535,12571.9,25093500,1649810,0.0239678,3.14528,3.14528,0.268847
204623950,69015440,17543,104906,950.009,3388670,127133,0.00905585,1.21188,1.21189,0.434073
204616724,69015440,233,1258880,56678.2,73717800,7891580,0.0450226,6.26871,6.26871,0.154959
204618822,69015440,15833,419582,18769.1,22687300,2485520,0.0447329,5.92381,5.92382,0.0620129
204616749,69015440,266,279752,7542.64,14596000,941071,0.0269619,3.36395,3.36395,0.147095
204616942,69015440,549,41822900,1285630,2098520000,174263000,0.0307397,4.16669,4.16669,0.51006
204616933,69015440,533,2587710,88794.7,132795000,11926700,0.034314,4.60899,4.60899,0.373751
204616606,69015440,33,2168080,110995,142745000,14864500,0.0511951,6.85608,6.85608,0.110436
204616685,69015440,173,314681,5020.58,11401200,607018,0.0159545,1.929,1.92896,0.541232
204617095,69015440,783,524535,40956.7,34142200,5435640,0.078082,10.3628,10.3628,0.0742389
204617139,69015440,843,2482800,43369.1,129899000,5960460,0.0174678,2.4007,2.4007,0.195836
204617137,69015440,838,559504,16782,26398500,2173400,0.0299945,3.88451,3.88451,0.290999
204621219,69015440,16479,524535,14735.5,24968800,1902240,0.0280926,3.62652,3.62652,0.224798
204616731,69015440,242,6329390,177361,325378000,22373100,0.0280218,3.53479,3.53479,0.342053
204617089,69015440,773,34969,1397.43,1800560,177213,0.0399619,5.06772,0,0
204621988,69015440,16859,174845,1902.8,7928850,239799,0.0108828,1.37149,1.37149,0.0934662
204616683,69015440,170,1188950,47406.5,72687100,7474200,0.0398727,6.2864,6.2864,0.440565
204618838,69015440,15837,979132,29548.2,53017000,3827700,0.0301779,3.90928,3.90928,0.297217
204624049,69015440,111220750,244783,3966.34,9159340,544506,0.0162035,2.22444,2.22444,0.340649
204620650,69015440,16302,174845,2819.08,7063490,343757,0.0161233,1.96607,1.96607,0.18505
204617062,69015440,715,944163,16278.8,34442600,2077850,0.0172415,2.20073,2.20073,0.337395
204620060,69015440,16088,174845,6985.77,10703300,940227,0.039954,5.37749,5.37749,0.0446734
204616609,69015440,39,6189510,318591,354016000,43240900,0.0514728,6.98616,6.98616,0.513376
204620684,69015440,16333,2098140,64571.1,108339000,8715390,0.0307754,4.15386,4.15386,0.271581
204621614,69015440,16683,839256,11031.7,41473300,1369490,0.0131446,1.63179,1.63179,0.202068
204623614,69015440,17386,831613,18807.3,27980600,2416930,0.0226155,2.90631,2.89166,0.466789
204616919,69015440,513,104907,2672.71,5072840,333345,0.0254769,3.17753,3.17753,0.0955466
204623249,69015440,17251,2831770,50403.6,103851000,6352560,0.0177993,2.24332,2.2431,0.296189
204620551,69015440,16245,454597,7355.38,16633700,917112,0.01618,2.01742,2.01742,0.146775
204621941,69015440,16846,1573600,27696.7,77817200,3592600,0.0176008,2.28304,2.28304,0.305453
204623464,69015440,17328,839009,19833.3,29275700,2472790,0.0236389,2.94728,2.94705,0.198263
204623870,69015440,17485,2657510,83431.6,121511000,10632600,0.0313947,4.00096,4.00088,0.310872
204620474,69015440,16192,1328820,27464.1,69265700,3725820,0.020668,2.80385,2.80385,0.452123
204621508,69015440,16635,244783,4118.8,9813090,512615,0.0168263,2.09416,2.09416,0.20163
204616779,69015440,310,559504,15526.4,29383700,1967580,0.0277503,3.51666,3.51666,0.222906
204619776,69015440,16010,7972710,371241,390833000,51179900,0.0465639,6.41939,6.41942,0.48941
204620736,69015440,16366,1608570,22490.1,66642600,2978670,0.0139814,1.85175,1.85175,0.245394
204619991,69015440,16072,19198000,1012370,1128940000,134143000,0.0527333,6.98732,6.98732,0.415673
204616892,69015440,478,1363790,114388,87948100,15446000,0.0838749,11.3258,11.3258,0.102943
204616732,69015440,243,279752,12319.3,17135800,1654090,0.0440364,5.91268,5.91268,0.229452
204623964,69015440,17556,139872,4374.92,5745890,558219,0.031278,3.99092,3.99094,0.301155
204623559,69015440,17373,1677330,43708.1,68496800,5681520,0.0260582,3.38725,3.38609,0.360069
204616693,69015440,187,1223920,80663.3,74346800,10575600,0.065906,8.64082,8.64082,0.248872
204616852,69015440,421,209814,2753.77,7049200,385974,0.0131248,1.8396,1.8396,0.151877
204617199,69015440,927,104907,7423.6,6195750,955362,0.0707636,9.10675,9.10675,0.0723259
204616607,69015440,36,452108,13675.3,17075600,1781230,0.0302478,3.93983,3.94206,0.195762
204620326,69015440,16157,244783,12098.7,14313700,1550200,0.0494262,6.33294,6.33294,0.0555108
204616616,69015440,51,3077270,90261.3,152136000,11672400,0.0293316,3.79311,3.79311,0.338684
204618315,69015440,15722,419628,6533.71,14949800,797934,0.0155703,1.90153,1.90153,0.400518
204621402,69015440,16586,139876,4515.23,7135300,678216,0.0322802,4.8487,4.8487,0.239673
204622477,69015440,17028,629442,11919.7,31135100,1650810,0.0189369,2.62266,2.62266,0.324019
204616618,69015440,53,69938,2275.84,3122930,288944,0.0325408,4.13143,4.13143,0.0327599
204621844,69015440,16798,384659,4031.26,16158500,505431,0.0104801,1.31397,1.31397,0.298333
204622464,69015440,17018,34969,810.483,1330460,99606.7,0.0231772,2.84843,0,0
204621495,69015440,16626,3426960,46067.6,139468000,5782640,0.0134427,1.6874,1.6874,0.309663
204621164,69015440,16456,69938,2017.64,3462280,252305,0.028849,3.60755,3.60755,0.00122001
204617422,69015440,1035,209814,6445.08,11067600,824615,0.0307181,3.93022,3.93022,0.121733
204624026,69015440,111220700,69938,2532.9,3633500,336604,0.0362164,4.81289,4.81289,0.164675
204618798,69015440,15829,3461920,108012,162663000,14028900,0.0311999,4.05236,4.05236,0.319726
204621200,69015440,16469,1888330,57099.6,90758400,7312070,0.0302382,3.87225,3.87225,0.241633
204620756,69015440,16390,349690,15893.5,20808700,2205100,0.0454502,6.30588,6.30588,0.165775
204624047,69015440,111220746,244783,6310.08,12739900,872751,0.0257783,3.56541,3.56541,0.188188
204617385,69015440,1015,1573600,118374,97473100,15966700,0.0752247,10.1466,10.1466,0.141729
204620183,69015440,16115,14232400,466548,778459000,73443400,0.0327808,5.1603,5.1603,0.460819
204620689,69015440,16336,69938,2237.45,3394550,277204,0.031992,3.96357,3.96357,0.0307956
204616622,69015440,61,104907,3185.12,4788720,410389,0.0303613,3.91194,3.91194,0.0594436
204616735,69015440,247,6049640,198346,342920000,26730300,0.0327864,4.41849,4.41849,0.429422
204618431,69015440,15772,104907,2848.34,4976300,351007,0.0271511,3.34588,3.34588,0.0360308
204617692,69015440,10675,5769660,85592.1,356423000,12810400,0.0148349,2.2203,2.2203,0.197097
204620014,69015440,16079,734349,20188.8,40249200,2630080,0.0274921,3.58151,3.58151,0.339105
204621617,69015440,16684,6294420,113084,336255000,14265400,0.0179658,2.26636,2.26636,0.350147
204617077,69015440,747,174845,6601.79,8716800,840129,0.0377579,4.80499,4.80499,0.241804
204620463,69015440,16184,34969,754.51,1805440,97524.2,0.0215765,2.78888,0,0
204620782,69015440,16404,69938,2294.98,3704860,291415,0.0328144,4.16676,4.16676,0.296074
204618278,69015440,15702,69933,584.449,1812910,72554.8,0.00835728,1.03749,1.03751,0.372703
204616958,69015440,576,34969,641.373,1514450,80450.6,0.0183412,2.30063,0,0
204616827,69015440,377,139876,8640.89,9410440,1164590,0.0617753,8.32587,8.32587,0.0662712
204616973,69015440,597,2342920,127685,130750000,16963400,0.0544981,7.24025,7.24025,0.333847
204617212,69015440,929,139876,10675.3,8692050,1419180,0.07632,10.146,10.146,0.0116402
204618639,69015440,15804,1014100,33390.1,52787200,4212950,0.0329258,4.15437,4.15437,0.146222
204623469,69015440,17330,839009,19833.3,29275700,2472790,0.0236389,2.94728,2.94705,0.198263
204617088,69015440,772,1363790,99069.7,85311600,13075700,0.0726429,9.58778,9.58778,0.155174
204618769,69015440,15819,10558600,326816,493144000,42550800,0.0309525,4.02996,4.02997,0.278176
204621105,69015440,16440,874225,28328,44833800,3645350,0.0324035,4.16981,4.16981,0.127306
204621691,69015440,16714,104907,1048.77,5071860,132720,0.00999716,1.26512,1.26512,0.063323
204621859,69015440,16808,207426000,3760620,9989630000,509193000,0.01813,2.45482,2.45366,0.475565
204619008,69015440,15893,2762520,96521.5,154048000,13127500,0.0349397,4.75202,4.752,0.256022
204621383,69015440,16578,2342920,45035.5,111774000,6380370,0.0192219,2.72325,2.72325,0.642306
204622198,69015440,16908,384659,6560.26,15412000,836413,0.0170547,2.17443,2.17443,0.463364
204623213,69015440,17238,664411,13624,27080000,1787960,0.0205054,2.69105,2.69105,0.389064
204618945,69015440,15858,3846590,189952,207641000,24777400,0.049382,6.4414,6.4414,0.1199
204621541,69015440,16673,314721,3350.07,14825500,413381,0.0106446,1.31348,1.31348,0.109091
204621954,69015440,16849,419628,8033.99,20386100,1046020,0.0191455,2.49272,2.49272,0.202453
204616883,69015440,465,2826580,112067,135307000,15087700,0.0396476,5.33778,5.33756,0.227168
204616887,69015440,471,104907,4442.81,5309040,704645,0.04235,6.71686,6.71686,0.138144
204621679,69015440,16710,489566,4725.71,23886100,626407,0.00965285,1.27951,1.27951,0.118504
204619100,69015440,15933,1503670,90163.2,89990500,11883300,0.0599622,7.90285,7.90285,0.209186
204621904,69015440,16826,314721,5118.05,15085700,674651,0.0162622,2.14365,2.14365,0.104471
204622457,69015440,17012,594473,8476.23,23351800,1089050,0.0142584,1.83197,1.83197,0.472754
204620607,69015440,16273,34969,824.161,1653000,103958,0.0235683,2.97286,0,0
204620946,69015440,16430,2133110,65051.1,109552000,8416060,0.0304959,3.94544,3.94544,0.335235
204621326,69015440,16545,1223920,21064.5,56678800,2694000,0.0172107,2.20113,2.20113,0.478894
204621260,69015440,16509,14302300,278383,655669000,38781000,0.0194642,2.71152,2.71152,0.748383
204621351,69015440,16559,874225,21961.5,43344600,3244310,0.0251211,3.71107,3.71107,0.44209
204616680,69015440,163,314721,12185.7,15000900,1551150,0.038719,4.92866,4.92866,0.25841
204617042,69015440,688,426189000,18004100,22717200000,2458440000,0.0422445,5.76842,5.75353,0.531624
204618108,69015440,15619,489540,13241.8,21813600,1638390,0.0270495,3.34679,3.3468,0.239993
204621697,69015440,16716,1153980,11356.1,51853000,1414560,0.0098408,1.22581,1.22581,0.143557
204624279,69015440,111220904,768772,20511.6,32396200,2680200,0.026681,3.48634,3.48568,0.441848
204621222,69015440,16480,524535,14735.5,24968800,1902240,0.0280926,3.62652,3.62652,0.224798
204617534,69015440,1094,594473,27013.9,29356600,3784580,0.0454418,6.36627,6.36627,0.196764
204617356,69015440,997,929288000,31802600,47816600000,4292100000,0.0342226,4.6187,4.613,0.607731
204621911,69015440,16828,30772700,458850,1864220000,63945700,0.0149109,2.078,2.078,0.249014
204622219,69015440,16925,6818490,116658,392718000,17422900,0.017109,2.55525,2.55526,0.467102
204617247,69015440,963,139718,2408.19,3917400,304554,0.0172361,2.17978,2.17983,0.0682443
204622703,69015440,17122,69938,2532.9,3633500,336604,0.0362164,4.81289,4.81289,0.164675
204616702,69015440,200,629398,28722.8,36081800,3902130,0.0456354,6.19978,6.19974,0.162176
204623240,69015440,17249,69937.9,1489.67,2719520,189592,0.0212999,2.71086,2.71086,0.304375
204616600,69015440,22,6412770,258939,319765000,34901200,0.0403786,5.44246,5.38967,0.483488
204617471,69015440,1061,139876,4390.26,7097080,662528,0.0313868,4.73654,4.73654,0.252462
204620175,69015440,16113,1713480,47740.9,98748700,6315660,0.0278619,3.68586,3.68586,0.321974
204616932,69015440,532,691820,6566.25,16843100,911167,0.00949127,1.31706,1.32631,0.588626
204617929,69015440,10737,839256,18583.3,50866200,2450920,0.0221426,2.92034,2.92034,0.268365
204623351,69015440,17283,314720,7282.72,11002600,907286,0.0231403,2.88283,2.88283,0.136068
204620657,69015440,16314,909194,30616.5,48513800,3902110,0.0336744,4.29184,4.29184,0.115605
204617102,69015440,797,5035540,124995,233827000,15907100,0.0248227,3.15898,3.15898,0.302785
204616782,69015440,313,72490700,1263600,3444170000,164015000,0.0174311,2.26256,2.26256,0.524959
204622530,69015440,17049,69938,1808.26,3093370,238206,0.0258551,3.40596,3.40596,0.282201
204622514,69015440,17042,1363790,38105.6,59921200,5049600,0.0279409,3.70262,3.70262,0.291987
204618442,69015440,15778,1433730,34350.1,70975000,4330860,0.0239586,3.02069,3.02069,0.286916
204620545,69015440,16243,489566,16044.1,24303400,2029700,0.0327721,4.14591,4.14591,0.160649
204619258,69015440,15985,13516900,656197,644537000,90606900,0.0485462,6.70321,6.69933,0.351999
204616961,69015440,580,244783,2366.17,12052900,314851,0.00966639,1.28625,1.28625,0.129524
204619072,69015440,15917,8007900,341778,396414000,44704900,0.04268,5.5826,5.5826,0.390707
204617494,69015440,1073,58441900,751862,3026830000,111620000,0.0128651,1.90994,1.90892,0.476814
204617891,69015440,10708,594473,8081.92,35138000,1093340,0.0135951,1.83917,1.83917,0.135844
204616868,69015440,441,244783,10694.3,14810400,1396500,0.0436887,5.70504,5.70504,0.188444
204617893,69015440,10710,979132,14089.2,55494000,1894020,0.0143895,1.93439,1.93439,0.285093
204616713,69015440,216,558728,5783.93,14616000,791275,0.010352,1.41621,1.41646,0.604355
204616999,69015440,629,2762550,79555.1,121725000,9969050,0.0287977,3.60864,3.60864,0.204323
204621830,69015440,16790,944163,12395.4,39296000,1570530,0.0131285,1.66341,1.66341,0.414827
204623138,69015440,17231,1538640,49416.2,76115000,6453920,0.0321169,4.19457,4.19457,0.315588
204623364,69015440,17293,69938,1917.23,3667120,260280,0.0274133,3.72158,3.72158,0.107228
204619205,69015440,15963,804287,40029.3,52187100,5629220,0.0497699,6.99902,6.99902,0.247747
204617025,69015440,667,384659,17705.3,18670800,2466850,0.0460285,6.41308,6.41308,0.325298
204620226,69015440,16132,2552740,100892,142723000,13848000,0.0395231,5.42477,5.42477,0.414392
204624000,69015440,111220638,699380,12176.7,27843400,1529200,0.0174107,2.18651,2.18651,0.228779
204623641,69015440,17424,3007330,90288.1,138644000,11461300,0.0300227,3.81111,3.81111,0.28116
204616905,69015440,495,3147210,116609,180335000,18425900,0.0370515,5.85468,5.85468,0.296429
204616611,69015440,42,104907,1374.58,5360100,172160,0.0131029,1.64108,1.64108,0.132174
204617037,69015440,682,594473,18156.7,31981400,2328990,0.0305425,3.91774,3.91774,0.180968
204617104,69015440,803,18951900,607927,919024000,78522500,0.0320773,4.14324,4.14329,0.281073
204618958,69015440,15862,3983920,153304,183836000,20492100,0.0384807,5.1437,5.1433,0.258616
204617249,69015440,965,585984,11927.6,23375700,1637030,0.0203548,2.79364,2.76853,0.477812
204623322,69015440,17275,699379,15433.4,24769000,1936200,0.0220673,2.76846,2.76846,0.117369
204623235,69015440,17247,69937.8,1513.24,2763420,189418,0.021637,2.70838,2.70838,0.140474
204622890,69015440,17180,559504,10208.6,21994900,1297170,0.0182457,2.31842,2.31842,0.128312
204621547,69015440,16675,1923300,27323.7,93927100,3562770,0.0142067,1.85243,1.85243,0.365232
204617112,69015440,810,559504,45034.6,34371100,5896930,0.0804903,10.5396,10.5396,0.0721195
204623506,69015440,17355,7027370,192433,309924000,24841100,0.0273834,3.5349,3.53456,0.327105
204617008,69015440,639,1188490,46678.7,61323000,6365800,0.0392757,5.35621,5.35569,0.298384
204619963,69015440,16067,699380,44061.4,41057200,5789290,0.0630007,8.27774,8.27774,0.305754
204620162,69015440,16110,2972360,71086.6,151739000,9343940,0.0239158,3.1436,3.1436,0.508506
204616917,69015440,511,384659,4461.61,18786900,557536,0.0115989,1.44943,1.44943,0.257005
204623458,69015440,17326,452459,5902.81,12166000,756708,0.013046,1.67243,1.67157,0.382892
204622005,69015440,16864,1888330,27920.9,87885700,3576510,0.0147861,1.89401,1.89401,0.364556
204618941,69015440,15857,36927300,1974680,2153080000,259016000,0.0534749,7.01423,7.01423,0.147174
204620072,69015440,16090,34969,1335.54,2220110,177183,0.038192,5.06685,0,0
204621861,69015440,16809,141465000,2144440,7330440000,300689000,0.0151588,2.12554,2.12476,0.435293
204620591,69015440,16268,104907,2937.95,5000180,369042,0.0280053,3.5178,3.5178,0.138131
204622644,69015440,17093,9196840,219577,382404000,28602100,0.0238753,3.11,3.11,0.402544
204619838,69015440,16025,10560600,544737,631786000,74881900,0.0515818,7.09066,7.09066,0.244076
204618421,69015440,15769,664411,19999,33372200,2552550,0.0301003,3.84182,3.84182,0.248266
204616897,69015440,484,629442,17489.6,31160200,2354480,0.0277859,3.74059,3.74059,0.152126
204623827,69015440,17455,384642,12884.6,14100200,1640500,0.0334977,4.265,4.26498,0.12936
204618900,69015440,15853,53919700,2724470,3043080000,357990000,0.0505284,6.63933,6.63923,0.187568
204616862,69015440,433,1153980,46756.9,59228600,6243490,0.040518,5.41041,5.41041,0.209232
204624056,69015440,111220756,979132,26221.3,46070400,3415000,0.0267801,3.48779,3.48779,0.244667
204619153,69015440,15948,1014100,31260.2,57309600,4063780,0.0308256,4.00727,4.00727,0.343809
204622961,69015440,17213,384659,11015.1,14881200,1394430,0.0286361,3.62512,3.62512,0.201172
204622716,69015440,17130,804287,17894.9,33899500,2315330,0.0222493,2.87874,2.87874,0.242976
204616988,69015440,614,1013310,13637.3,31837200,1682470,0.0134583,1.66038,1.65975,0.433617
204616684,69015440,171,1328820,34278.7,71986800,4726490,0.0257963,3.5569,3.5569,0.223735
204621631,69015440,16690,3566840,85786.1,202009000,11058100,0.024051,3.10025,3.10025,0.284571
204620733,69015440,16364,2412860,35428.6,100457000,4601740,0.0146832,1.90717,1.90717,0.227903
204617006,69015440,637,10176000,321510,484458000,40897700,0.031595,4.01904,4.01904,0.241945
204622741,69015440,17148,734349,22787.5,30145400,2891300,0.0310309,3.93722,3.93722,0.294551
204616764,69015440,288,1433730,96004.3,84444500,12638800,0.0669613,8.81531,8.81531,0.22617
204620094,69015440,16094,174845,8748.34,11228400,1175760,0.0500348,6.72458,6.72458,0.335839
204623223,69015440,17242,1119000,23541.7,45037800,2970720,0.0210383,2.65481,2.65481,0.233074
204620364,69015440,16170,7937960,231788,444796000,31309200,0.0291999,3.94424,3.94424,0.34477
204618051,69015440,15597,104888,2513.12,4074300,310941,0.0239599,2.9645,2.9646,0.177204
204619689,69015440,16004,57410700,3212700,3013770000,436767000,0.0559599,7.60776,7.60725,0.501102
204619934,69015440,16060,21817200,1312930,1203260000,173594000,0.0601786,7.95674,7.95622,0.345004
204622752,69015440,17153,594473,20790.1,22467600,2603170,0.0349724,4.37895,4.37895,0.195235
204619031,69015440,15905,44155700,1198930,2265220000,164423000,0.0271522,3.72371,3.70826,0.543097
204620620,69015440,16283,34969,587.73,1309050,73836.8,0.0168072,2.11149,0,0
204617558,69015440,1117,7448390,141832,309724000,18178600,0.0190419,2.44061,2.44061,0.360528
204620152,69015440,16108,2307950,36746.1,77161300,4889370,0.0159215,2.11849,2.11849,0.714886
204618021,69015440,15577,4405800,122751,203692000,15273300,0.0278613,3.46664,3.46664,0.265212
204624087,69015440,111220790,34969,1202.43,1604510,152116,0.0343857,4.35003,0,0
204616593,69015440,7,2587710,53030.4,112110000,6988490,0.0204932,2.70065,2.70065,0.338845
204623477,69015440,17335,244537,4956.98,7598420,607752,0.0202709,2.48532,2.48499,0.272481
204617068,69015440,725,174845,5158.35,7619710,648401,0.0295024,3.70843,3.70843,0.333143
204616648,69015440,112,69938,1980.06,4065640,268427,0.0283117,3.83806,3.83806,0.0356726
204616828,69015440,378,5140440,270033,306628000,36507900,0.0525311,7.10209,7.10209,0.341376
204619096,69015440,15932,5804850,325865,325848000,42936700,0.0561366,7.39668,7.39668,0.216219
204621451,69015440,16606,69938,683.382,3273010,83347.8,0.00977126,1.19174,1.19174,0.0961542
204622413,69015440,16975,1084040,17166.2,43535100,2199600,0.0158354,2.02908,2.02908,0.485584
204617508,69015440,1081,104907,5928.61,6136090,758442,0.056513,7.22966,7.22966,0.0618088
204619229,69015440,15975,2063170,90221.6,114736000,11992600,0.0437296,5.81271,5.81271,0.346427
204619531,69015440,15995,2238020,92244.2,127754000,12207400,0.041217,5.45458,5.45458,0.38822
204620631,69015440,16292,209814,4343.98,9253560,538385,0.020704,2.56601,2.56601,0.157912
204623496,69015440,17344,69938,1358.53,2497530,169004,0.0194248,2.41648,2.41648,0.0814373
204616864,69015440,435,174845,3901.73,8320840,540981,0.0223154,3.09406,3.09406,0.249805
204616768,69015440,292,174841,7753.94,9167970,1046310,0.0443484,5.98434,5.98433,0.121226
204616848,69015440,412,1608570,129308,99895400,17177700,0.0803866,10.6788,10.6788,0.0854399
204617215,69015440,930,1538640,49323.5,78298900,6348670,0.0320567,4.12617,4.12617,0.147841
204617257,69015440,969,699380,32861.5,41781100,4397840,0.0469867,6.2882,6.2882,0.338501
204621721,69015440,16725,3916530,52094.5,160505000,6569270,0.0133012,1.67732,1.67732,0.377192
204616819,69015440,366,349690,6931.39,16262100,858544,0.0198215,2.45516,2.45516,0.207895
204617270,69015440,976,1573600,22171.1,90632000,2987360,0.0140894,1.89842,1.89842,0.242252
204617905,69015440,10723,2797520,38126.1,169481000,5566370,0.0136285,1.98975,1.98975,0.21978
204617741,69015440,10695,699380,12649.7,40058800,1683580,0.0180871,2.40725,2.40725,0.150562
204616869,69015440,442,938065,15379.7,40803300,2134750,0.0163952,2.27569,2.26463,0.612112
204620315,69015440,16154,909194,48523.5,52106900,6308640,0.0533699,6.93872,6.93872,0.127269
204620728,69015440,16363,209814,3236.74,8302850,397198,0.0154267,1.8931,1.8931,0.164651
