id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204111309,68924757,351,2402010,388.886,113133000,53257.8,0.0001619,0.0221722,0.0205658,1.0071
204124559,68924757,15952,150856,198.57,7311860,27515.4,0.00131629,0.182394,0.176569,0.434337
204130832,68924757,16555,34720.5,16.7611,1934280,2207.93,0.000482744,0.0635915,0,0
204124963,68924757,15999,1047000,2987.8,43031400,473749,0.00285367,0.452482,0.452414,0.604174
204134998,68924757,16925,5917520,1812.7,305086000,287800,0.000306327,0.0486353,0.0484451,1.0965
204112239,68924757,463,10303300,7273.23,574495000,1122040,0.000705911,0.108901,0.106391,1.37669
204113890,68924757,549,41901100,11969.1,2186480000,1700040,0.000285652,0.0405727,0.0406348,1.52614
204139679,68924757,17304,1501240,167.099,53253400,23194.2,0.000111307,0.01545,0.0145406,1.94851
204117492,68924757,970,448575,641.744,20560000,125455,0.00143063,0.279674,0.278239,0.924271
204128865,68924757,16348,1600960,1489.15,79017900,227344,0.000930165,0.142005,0.175952,1.46205
204141731,68924757,17465,173878,9.47684,8050460,1924.95,5.45027e-05,0.0110707,0.0110479,0.798577
204138534,68924757,17199,34909.3,12.9917,1700240,1929.75,0.000372157,0.055279,0,0
204136286,68924757,17078,51421.8,33.521,2278800,4487.95,0.000651883,0.0872772,0.0872771,0.676498
204131059,68924757,16572,139251,26.9682,7593400,3632.18,0.000193666,0.0260836,0.0261134,0.630903
204135241,68924757,16935,409425,42.2716,18153300,5683.12,0.000103246,0.0138807,0.0154297,0.890251
204108542,68924757,30,34968.5,1.0116,1497510,148.356,2.8929e-05,0.00424257,0,0
204122922,68924757,15809,4065960,5371.68,210549000,820705,0.00132113,0.201848,0.184056,1.57628
204131977,68924757,16667,555462,52.3733,31100700,7238.25,9.42878e-05,0.013031,0.0130533,0.567957
204135037,68924757,16928,2124480,356.177,96944800,60032.3,0.000167654,0.0282574,0.0260596,1.22455
204141250,68924757,17426,2136800,829.781,84571800,116116,0.000388328,0.054341,0.0584213,1.33327
204122811,68924757,15791,181917,34.5494,8939990,4600.28,0.000189919,0.0252879,0.024685,0.395837
204122844,68924757,15795,1015500,2407.14,51596900,349286,0.0023704,0.343954,0.342432,0.814092
204109548,68924757,167,392121,126.903,18428700,16795.6,0.000323631,0.0428328,0.0426499,0.682546
204127606,68924757,16224,173932,43.3523,9213620,6046.11,0.000249248,0.0347613,0.0348389,0.602375
204121439,68924757,15660,209336,15.4141,8025970,2126.45,7.36331e-05,0.0101581,0.0101882,1.54595
204123703,68924757,15855,6701710,1885.48,359252000,257548,0.000281343,0.0384302,0.0375509,1.23481
204141103,68924757,17411,555228,165.821,17465200,25379.1,0.000298654,0.0457093,0.0456452,0.924613
204136057,68924757,17033,1223650,58.4622,51869800,7607.93,4.7777e-05,0.00621742,0.00648882,1.18848
204140130,68924757,17345,454103,45.9763,14077500,7220.5,0.000101247,0.0159006,0.0158918,0.795068
204120080,68924757,10708,1778370,130.581,104005000,19591.1,7.34272e-05,0.0110163,0.0130282,1.69616
204120747,68924757,15603,314696,178.018,15587000,24740.3,0.000565681,0.0786164,0.0786224,0.729232
204129061,68924757,16378,139799,418.647,6669900,55074.2,0.00299464,0.393953,0.393957,0.0881138
204121519,68924757,15670,349314,278.287,15619100,40866.3,0.000796665,0.11699,0.116974,0.476444
204114740,68924757,639,1097720,2974.06,48059300,447213,0.00270929,0.4074,0.418302,0.466244
204120456,68924757,15568,22259900,14157.2,962388000,2029860,0.000635992,0.0911889,0.088014,1.22855
204122348,68924757,15753,2334770,619.287,125322000,85127,0.000265245,0.0364605,0.0365462,1.84892
204120493,68924757,15577,6536090,3880.86,317587000,540070,0.000593758,0.082629,0.0783023,1.05823
204136951,68924757,17130,512154,93.085,21682000,12748.3,0.000181752,0.0248916,0.0262037,1.18999
204137376,68924757,17154,1202390,1352.21,51725200,185182,0.0011246,0.154012,0.154669,0.818386
204144339,68924757,111220832,46246.9,4.05678,1706470,791.979,8.772e-05,0.017125,0.0155416,1.2655
204124488,68924757,15945,867282,1897.48,46208800,279792,0.00218785,0.322608,0.313333,0.709597
204142774,68924757,17571,229364,23.7478,7340460,4197.15,0.000103538,0.0182991,0.0183953,0.891749
204124838,68924757,15991,5545190,8835.17,281315000,1392320,0.0015933,0.251086,0.251407,1.04596
204131774,68924757,16649,37981000,16523.8,1913310000,2288690,0.000435055,0.0602588,0.0562048,1.7026
204127924,68924757,16272,418252,507.375,18496600,80755.9,0.00121308,0.193079,0.228367,0.621279
204124063,68924757,15875,454135,199.018,26788100,28642.9,0.000438236,0.0630713,0.0630315,1.16915
204116123,68924757,810,316375,111.12,16074400,15296.5,0.00035123,0.0483494,0.0492087,0.611263
204125814,68924757,16067,457900,171.122,25929100,22717.7,0.000373712,0.0496128,0.0665895,1.77105
204132160,68924757,16682,628259,8.13776,33382300,1068.42,1.29529e-05,0.00170061,0.00155064,1.7613
204133142,68924757,16741,226083,124.439,9640450,17062.2,0.000550413,0.0754689,0.087788,0.886017
204134717,68924757,16919,56413400,16115,2711000000,2279750,0.00028566,0.0404115,0.0396118,1.40211
204117746,68924757,993,17701900,13006.7,703614000,1783500,0.000734765,0.100752,0.106154,1.13679
204129005,68924757,16365,494868,598.425,23022300,91602.6,0.00120926,0.185105,0.193035,0.755543
204136777,68924757,17104,572875,36.0354,23626300,4694.22,6.29026e-05,0.00819414,0.00866175,0.955273
204108421,68924757,2,361106,36.5257,19240900,5316.8,0.00010115,0.0147236,0.016042,0.876457
204128562,68924757,16325,5847690,1894.72,280132000,279024,0.000324012,0.0477153,0.053382,1.90151
204123141,68924757,15823,579310,113.501,28606000,16005.2,0.000195925,0.027628,0.026236,0.96975
204127873,68924757,16266,139365,135.11,6914680,19276.6,0.000969464,0.138317,0.138471,0.366673
204130260,68924757,16494,172421,52.0187,9461690,6928.59,0.000301697,0.0401843,0.0403296,0.506488
204144586,68924757,111220900,239965,13.6177,11375200,1868.38,5.67489e-05,0.00778604,0.00777776,0.506879
204111133,68924757,325,138094,13.7853,6300250,2207.51,9.98252e-05,0.0159855,0.0131078,1.22421
204139709,68924757,17308,153947,0.726356,4335320,98.0205,4.71821e-06,0.000636714,0.000638587,1.34039
204141114,68924757,17412,67512.3,5.42127,1566720,788.966,8.03006e-05,0.0116863,0.0118676,1.28168
204144725,68924757,112892269,136665,421.459,7225120,57674.9,0.00308388,0.422015,0.422399,0.150107
204109917,68924757,220,8023710,10032.9,422712000,1721790,0.00125041,0.214588,0.213168,2.04707
204109945,68924757,224,686236,1878.16,27749900,295704,0.0027369,0.430907,0.428538,0.527536
204127182,68924757,16180,161286,11.5277,8101790,1595.77,7.14734e-05,0.009894,0.00940829,0.837418
204144544,68924757,111220884,20451.3,3.84558,599471,499.614,0.000188036,0.0244295,0,0
204120364,68924757,182305713,122150,14.0647,6653910,1966.44,0.000115143,0.0160986,0.0190013,1.1338
204126690,68924757,16137,354190,66.3992,19441000,9432.55,0.000187468,0.0266313,0.0269604,0.736742
204131018,68924757,16569,409684,65.3914,20937900,8784.15,0.000159614,0.0214413,0.0192706,0.909798
204127906,68924757,16270,571163,646.033,25310400,103268,0.00113108,0.180802,0.202419,0.669473
204136207,68924757,17064,408674,358.346,14593900,51642.7,0.000876849,0.126367,0.104787,1.54391
204119226,68924757,1091,14908500,9948.46,744086000,1620020,0.000667303,0.108664,0.100953,1.63675
204143766,68924757,111220718,347933,360.641,14544400,50958.9,0.00103652,0.146462,0.145905,1.02929
204144260,68924757,111220816,256461,26.8336,14286800,3657.28,0.00010463,0.0142606,0.0134317,1.0196
204110064,68924757,239,3574030,806.905,183787000,114101,0.000225769,0.0319249,0.0333619,0.876485
204133627,68924757,16794,69775.1,23.1497,3679370,3121.01,0.000331776,0.0447295,0.0447745,0.60825
204144425,68924757,111220858,78551.2,10.7663,2166590,1375.34,0.000137061,0.0175088,0.0166488,1.35142
204126368,68924757,16112,384659,189.744,19073400,26891.4,0.000493279,0.0699096,0.0699096,1.35246
204114641,68924757,619,634034,1730.52,30844900,245152,0.00272939,0.386654,0.405528,0.549568
204140158,68924757,17348,34355.2,0.89238,726794,140.267,2.59751e-05,0.00408286,0,0
204124646,68924757,15964,196116,181.635,11628200,27646,0.000926162,0.140967,0.135291,0.951916
204110672,68924757,279,35547.6,42.1737,1805340,6448.93,0.0011864,0.181417,0.184133,1.30563
204120714,68924757,15602,1909210,1281.74,96141200,174805,0.000671344,0.0915587,0.0896781,0.731911
204130124,68924757,16486,3557860,1339.33,167061000,187084,0.000376443,0.0525833,0.0554658,1.74671
204135799,68924757,16994,3493790,806.711,176944000,109702,0.000230898,0.0313991,0.0327872,1.45627
204142611,68924757,17543,126219,74.3545,5206660,9880.47,0.000589093,0.0782807,0.0817036,0.756654
204113370,68924757,502,9437920,7360.5,521724000,1166860,0.000779886,0.123635,0.12218,1.72515
204122540,68924757,15771,2274380,294.485,119871000,41217.6,0.000129479,0.0181225,0.0178143,0.902805
204125842,68924757,16071,220205,5.40091,11464700,735.852,2.45267e-05,0.00334167,0.00349969,0.56927
204128052,68924757,16280,104554,66.9168,4911830,9495.98,0.000640024,0.090824,0.0908158,0.042322
204117169,68924757,934,559215,1646.23,26882000,244756,0.00294382,0.437677,0.437539,0.326679
204113927,68924757,556,1703810,1055.89,93696700,147431,0.000619723,0.08653,0.0995851,1.11415
204117245,68924757,942,3636900,1358.01,190641000,195551,0.000373397,0.0537685,0.05434,1.34255
204119276,68924757,1097,34012100,24586.9,1613110000,3615340,0.000722887,0.106296,0.109619,1.35877
204114761,68924757,646,111392,76.4014,5896510,10291.7,0.000685879,0.0923916,0.092469,0.149506
204111558,68924757,378,1172080,141.301,71083100,18550.2,0.000120556,0.0158267,0.0150776,1.63123
204140186,68924757,17353,10085500,5181.64,364262000,900947,0.00051377,0.0893307,0.0848117,1.78607
204109221,68924757,92,104907,25.9196,4836630,3680.47,0.000247072,0.0350832,0.0350832,1.28154
204132961,68924757,16730,279392,102.96,14651600,14126.9,0.000368516,0.050563,0.0506291,0.657192
204138696,68924757,17214,139862,42.9413,5723670,6054.84,0.000307026,0.0432916,0.0432941,0.687452
204143641,68924757,111220668,62461,16.6947,3588650,2280.46,0.000267281,0.0365102,0.0364332,0.554718
204127388,68924757,16204,244287,40.9265,13156300,5642.22,0.000167534,0.0230967,0.0231163,0.575911
204138939,68924757,17235,1039310,75.1117,38353500,10253.4,7.22708e-05,0.00986555,0.00850555,3.15815
204144785,68924757,112892315,151344,19.3342,7730560,2654.2,0.00012775,0.0175375,0.0175216,0.369142
204114353,68924757,596,2994070,3544.65,148662000,511600,0.00118389,0.170871,0.176964,1.2696
204143355,68924757,111220572,182015,13.8903,8347450,1838.5,7.63138e-05,0.0101008,0.0111462,0.994348
204126965,68924757,16158,188722,103.984,9686650,14390.7,0.00055099,0.0762531,0.0756746,0.179733
204131426,68924757,16619,326662,13.3291,13609400,1911.06,4.08038e-05,0.00585025,0.00528283,1.14255
204128537,68924757,16320,879946,190.75,47032800,26237.8,0.000216775,0.0298175,0.0285466,0.606203
204129792,68924757,16449,38142.9,0.469158,1581140,64.5445,1.23e-05,0.00169217,0.00169213,0.690297
204116458,68924757,851,1376850,1431.88,75312800,198409,0.00103996,0.144103,0.13997,1.18276
204114852,68924757,663,2168990,5269.42,101660000,805940,0.00242943,0.371573,0.362859,0.719861
204129700,68924757,16433,3168920,625.286,160760000,89129.2,0.000197319,0.0281261,0.0303554,1.08756
204136913,68924757,17124,653028,121.482,26418900,16570.6,0.000186029,0.0253751,0.0265524,1.04305
204141705,68924757,17457,100886,338.816,4048640,72143.6,0.0033584,0.715101,0.715116,0.269852
204133955,68924757,16840,19149800,8085.19,1011230000,1351800,0.000422208,0.0705908,0.0660719,1.85645
204116164,68924757,818,4221030,1329.17,217290000,180301,0.000314893,0.0427149,0.0417356,0.784308
204139427,68924757,17283,763637,1533.52,35176500,235438,0.00200817,0.308311,0.320132,0.631996
204114777,68924757,649,174845,16.2457,10352200,2160.68,9.29149e-05,0.0123577,0.0123577,0.526606
204136394,68924757,17092,17563000,13779.9,699273000,1930600,0.000784597,0.109924,0.102418,1.34737
204114746,68924757,645,43471500,16777.5,2321530000,2769730,0.000385943,0.0637137,0.0622019,2.01639
204126500,68924757,16120,2313140,864.418,130090000,129429,0.000373699,0.0559537,0.0579673,1.39104
204136814,68924757,17111,35349.3,0.723851,1151270,90.7558,2.04771e-05,0.0025674,0.00257071,0.300016
204140234,68924757,17360,34268,25.1493,1024940,3149.42,0.000733902,0.0919057,0,0
204125467,68924757,16040,4606540,3185.33,256289000,493265,0.000691481,0.107079,0.124909,1.77918
204120140,68924757,10725,3036920,1990.41,142496000,345484,0.000655403,0.113761,0.10931,1.50127
204126379,68924757,16113,384659,171.11,19351500,27036.2,0.000444835,0.0702862,0.0702862,1.48192
204136963,68924757,17131,140874,28.397,4736890,3822.31,0.000201577,0.0271328,0.0276982,0.427437
204142331,68924757,17516,34969,0.0566325,1325620,7.70897,1.61951e-06,0.000220451,0,0
204108548,68924757,31,16831200,17166.2,938033000,2430760,0.00101991,0.14442,0.14294,0.956607
204114856,68924757,666,208989,17.4619,10238500,2356.48,8.35544e-05,0.0112756,0.011321,0.720598
204122067,68924757,15720,21044.8,12.2846,550695,1687.17,0.000583735,0.0801703,0,0
204120312,68924757,182305709,1101750,319.979,63055800,45990.1,0.000290427,0.0417426,0.0440245,1.46179
204114528,68924757,608,239597,191.408,12762100,26426.6,0.000798873,0.110296,0.107167,0.657461
204123755,68924757,15861,2653510,4296.44,121590000,611611,0.00161915,0.230491,0.22842,0.561859
204129857,68924757,16460,391924,114.129,18554200,15551.9,0.000291203,0.0396808,0.0366405,0.846833
204108916,68924757,53,39350.5,0.0722633,1235080,9.11307,1.8364e-06,0.000231587,0.00023116,0.446975
204111641,68924757,395,2360080,502.937,90192400,82379.6,0.000213102,0.0349055,0.0353974,0.825724
204121138,68924757,15629,678660,150.301,33738700,20307.7,0.000221467,0.0299233,0.0282168,0.709644
204116014,68924757,796,60924.2,15.4342,3143390,2186.66,0.000253335,0.0358915,0.035123,0.351445
204126151,68924757,16090,34969,1.30181,2019220,173.575,3.72275e-05,0.00496367,0,0
204126933,68924757,16157,188722,103.984,9686650,14390.7,0.00055099,0.0762531,0.0756746,0.179733
204109640,68924757,184,1211950,3407.03,48296500,458482,0.0028112,0.378302,0.34985,0.823809
204131793,68924757,16651,30064900,13821.7,1537740000,1918640,0.00045973,0.0638166,0.0593858,1.71226
204125150,68924757,16015,1460830,78.4437,77235600,10703.2,5.3698e-05,0.00732679,0.00791574,1.14888
204126656,68924757,16135,1959710,356.696,108293000,48764.3,0.000182014,0.0248834,0.0261226,2.75393
204139549,68924757,17296,32459.7,5.60642,1243260,761.347,0.000172719,0.0234551,0,0
204134459,68924757,16890,309712,86.3911,17467500,13171.4,0.00027894,0.0425278,0.0426744,0.449339
204141198,68924757,17421,716839,189.177,34773500,26178.9,0.000263904,0.0365199,0.0331064,1.25117
204124762,68924757,15985,8100610,5350.79,368775000,804749,0.000660542,0.0993443,0.101402,1.34607
204128918,68924757,16355,5087060,4322.3,239133000,641692,0.000849666,0.126142,0.13841,1.39313
204132716,68924757,16716,1339200,274.078,67507400,37198.3,0.000204658,0.0277765,0.0249307,1.14254
204115784,68924757,772,1217820,797.094,67516400,110217,0.000654522,0.0905028,0.0923058,0.832171
204125137,68924757,16014,7214020,2290.22,397390000,320020,0.000317467,0.0443609,0.0502143,1.40692
204143339,68924757,17734,34498.5,0.00798734,275894,1.06214,2.31527e-07,3.07878e-05,0,0
204121497,68924757,15667,3494970,4084.49,163517000,607353,0.00116868,0.173779,0.169536,0.901621
204115269,68924757,721,1869610,1238.29,113318000,195284,0.000662324,0.104452,0.101841,1.59438
204114068,68924757,573,34969,10.2165,2285400,1473.27,0.000292159,0.0421309,0,0
204110054,68924757,238,139775,25.0425,6218280,3437.43,0.000179163,0.0245927,0.0246021,0.674496
204141222,68924757,17423,166283,3.73169,9062870,503.74,2.24418e-05,0.00302942,0.00296756,0.381505
204116685,68924757,878,209767,319.384,6881250,52294.3,0.00152257,0.249297,0.249266,0.713452
204111653,68924757,398,1248560,846.075,43323400,120857,0.000677641,0.0967971,0.094427,0.984166
204114810,68924757,655,2066220,5886.83,85548200,926198,0.00284908,0.448256,0.445434,0.680365
204142316,68924757,17514,379346,172.287,13147500,34628.9,0.00045417,0.091286,0.0924504,1.18855
204111994,68924757,435,100155,134.726,4476440,18255.4,0.00134518,0.182272,0.177828,0.350663
204129692,68924757,16432,1236030,237.243,59873600,33226.1,0.000191939,0.0268813,0.0261832,1.40258
204120004,68924757,10700,1063730,204.207,55151100,31168.6,0.000191973,0.0293013,0.0289405,0.709915
204133864,68924757,16822,690597,177.454,36142900,24057.1,0.000256958,0.0348352,0.0347327,0.703782
204117567,68924757,982,278010,627.388,15011100,85860.3,0.00225671,0.308839,0.309272,0.380321
204129997,68924757,16476,932712,208.488,44397500,29022.9,0.000223529,0.0311167,0.0307626,1.20889
204132113,68924757,16678,9736660,5433.64,510123000,762043,0.00055806,0.0782654,0.0760391,1.68399
204115715,68924757,764,244783,131.676,10516500,17861.3,0.000537929,0.0729681,0.0729681,1.26349
204126722,68924757,16139,637723,959.226,37521200,156060,0.00150414,0.244715,0.235786,1.2669
204118901,68924757,1057,2410060,609.389,140642000,84300.7,0.000252852,0.0349787,0.0349461,1.14323
204113945,68924757,557,115062,84.338,4468810,12713,0.000732977,0.110488,0.106082,0.55481
204109462,68924757,136,4030600,1908.95,166153000,279216,0.000473615,0.0692741,0.0676801,1.16819
204127851,68924757,16264,953022,1082.42,48886500,157413,0.00113578,0.165173,0.170031,0.459406
204140750,68924757,17380,5315810,3765.61,185460000,675879,0.000708379,0.127145,0.126567,1.43601
204129840,68924757,16458,730556,189.55,34461400,25874.1,0.00025946,0.0354171,0.0320217,0.931632
204128005,68924757,16279,34969,49.7753,1572370,7191.78,0.00142341,0.205662,0,0
204136220,68924757,17068,1817420,738.757,84284300,101539,0.000406486,0.0558698,0.0588624,0.895966
204111345,68924757,354,56125700,30078.5,2050460000,5214930,0.000535914,0.0929151,0.0868988,2.41184
204111489,68924757,371,139876,434.047,7274240,63927.9,0.00310308,0.457032,0.457032,0.156443
204132764,68924757,16720,1147850,268.897,59749000,36380.4,0.000234262,0.0316945,0.0300007,0.981051
204139225,68924757,17265,117312,51.5052,2932640,6911.82,0.000439046,0.0589185,0.0539202,0.965402
204111093,68924757,321,69389.5,9.91676,3383670,1407.38,0.000142914,0.0202823,0.0202834,0.299252
204113501,68924757,511,893101,273.433,47725700,35790.4,0.000306161,0.0400743,0.0396586,0.597691
204132302,68924757,16691,526397,711.535,26517700,101152,0.00135171,0.192159,0.199259,0.820773
204137887,68924757,17178,411276,80.6389,17022000,11036.5,0.00019607,0.0268348,0.022789,1.62966
204125310,68924757,16032,25286800,15153.5,1294700000,2326220,0.000599263,0.0919933,0.100101,1.67135
204133678,68924757,16800,144649,34.2432,6995980,4621.75,0.000236734,0.0319515,0.0318898,0.344388
204134115,68924757,16858,558104,1.26434,27545500,181.862,2.26543e-06,0.000325857,0.000306604,1.80893
204138548,68924757,17202,34909.3,12.9917,1700240,1929.75,0.000372157,0.055279,0,0
204144506,68924757,111220878,1231180,245.027,40686100,32699.4,0.000199019,0.0265595,0.0215722,1.54191
204115935,68924757,785,322764,524.964,16573200,77022.1,0.00162646,0.238633,0.230793,0.579894
204119020,68924757,1069,57776.6,1.98675,856430,328.741,3.43867e-05,0.00568986,0.0056905,0.179578
204136729,68924757,17099,256423,233.347,11792900,33110.6,0.00091001,0.129125,0.132865,1.07107
204114772,68924757,647,4235210,11156.2,187208000,1732140,0.00263416,0.408985,0.402495,0.705488
204138520,68924757,17198,389582,374.372,16917400,52303.4,0.000960957,0.134255,0.135419,0.74132
204126769,68924757,16142,2695660,3204.08,153035000,484937,0.00118861,0.179896,0.178238,0.943195
204109481,68924757,138,2709880,594.596,133875000,83814.3,0.000219418,0.0309292,0.0286812,1.24743
204124215,68924757,15908,10353500,12759.1,537749000,2212320,0.00123235,0.213679,0.208697,2.19261
204120474,68924757,15570,174499,29.3988,8932690,4443.8,0.000168476,0.0254661,0.0254611,0.655868
204134948,68924757,16920,52944300,15456.9,2566100000,2188320,0.000291947,0.0413325,0.0406834,1.39424
204110652,68924757,274,858940,1230.05,45928100,195350,0.00143205,0.227431,0.23684,1.39761
204113871,68924757,543,1363790,823.186,72707500,113612,0.000603601,0.0833062,0.0833062,0.932182
204139284,68924757,17273,89695.3,321.528,3100940,51835.5,0.00358467,0.577907,0.578254,0.278481
204139920,68924757,17321,494471,424.665,14622100,56903.7,0.000858827,0.11508,0.109802,0.622908
204130927,68924757,16563,139414,18.1872,7464100,2396.06,0.000130455,0.0171867,0.0172058,0.393988
204140837,68924757,17395,385768,750.282,16325700,143256,0.00194491,0.371353,0.372874,0.775123
204139512,68924757,17292,4957960,1356.9,178584000,187282,0.000273682,0.037774,0.0363226,1.41221
204108606,68924757,48,8207900,6013.04,490332000,841207,0.000732591,0.102487,0.101347,1.02152
204110702,68924757,288,982924,1259.18,51279100,171866,0.00128106,0.174851,0.167703,0.924301
204114860,68924757,668,756701,575.151,38814600,81029.6,0.000760077,0.107083,0.107035,0.552219
204111401,68924757,362,3026070,731.92,169831000,100554,0.000241872,0.0332292,0.0330461,0.833187
204112212,68924757,460,114699,1.73245,5972710,240.04,1.51044e-05,0.00209279,0.00205833,0.957937
204135538,68924757,16954,681794,75.4718,28950800,10128,0.000110696,0.0148549,0.0130086,1.03661
204111743,68924757,409,594473,42,35746100,5726.06,7.06508e-05,0.00963216,0.00963216,1.03074
204112074,68924757,444,4412080,1049.23,249368000,143987,0.000237809,0.0326348,0.0324644,0.778452
204117585,68924757,985,18447300,13757.2,812638000,2032800,0.00074576,0.110195,0.106711,1.18712
204120299,68924757,182305705,1600570,1260.74,102558000,195767,0.000787685,0.122311,0.123059,0.820269
204124170,68924757,15900,616807,1116.21,29160400,155679,0.00180966,0.252395,0.264712,0.489019
204128199,68924757,16292,150137,137.926,6640480,20136.7,0.00091867,0.134122,0.132722,0.179329
204109191,68924757,84,559901,224.828,29700700,30877.4,0.00040155,0.0551479,0.0549397,1.01293
204130328,68924757,16510,8885910,2213.92,451237000,297519,0.00024915,0.0334821,0.0289397,1.37243
204120403,68924757,15564,799028000,521686,39606800000,77814100,0.000652901,0.0973859,0.0964574,1.80041
204133449,68924757,16773,773394,11.4323,36577600,1555.24,1.4782e-05,0.00201092,0.00197535,1.41572
204143965,68924757,111220760,563960,21.0204,23527500,2905.22,3.72728e-05,0.00515147,0.005263,2.3869
204109592,68924757,177,104402,16.8132,4876040,3568.53,0.000161042,0.0341805,0.0340692,0.860399
204117794,68924757,1004,249312,291.946,13116500,42733.9,0.00117101,0.171407,0.169252,0.268432
204127747,68924757,16244,260127,58.9173,10419300,8800.58,0.000226494,0.0338318,0.0344606,0.888398
204108589,68924757,41,496636,303.717,21274500,47005.5,0.000611549,0.0946478,0.0954746,1.26024
204135993,68924757,17023,13555900,6135,548647000,858337,0.00045257,0.0633182,0.0634857,1.35122
204133456,68924757,16774,385080,5.37507,19193500,717.959,1.39583e-05,0.00186444,0.00182336,1.61597
204143978,68924757,111220762,443284,13.9791,12976700,1882.98,3.15352e-05,0.00424779,0.00401299,1.19674
204116189,68924757,820,3443270,2106.5,148724000,296134,0.000611772,0.0860039,0.0815629,1.235
204116651,68924757,872,627493,180.749,33351900,25312.5,0.000288049,0.040339,0.0403936,0.825681
204131860,68924757,16657,69835,36.5551,3776440,5062.18,0.00052345,0.0724877,0.0724993,0.898439
204130650,68924757,16541,1055680,118.183,51702500,16617.1,0.00011195,0.0157406,0.0130806,1.2253
204108524,68924757,27,205206,27.3872,10295000,4056.69,0.000133462,0.0197689,0.0195155,0.981498
204122695,68924757,15782,2645210,492.807,144326000,68572,0.000186301,0.0259231,0.026284,0.724194
204129134,68924757,16387,1105710,2766.72,68655400,381864,0.0025022,0.345355,0.34561,0.632986
204130968,68924757,16566,67178.4,21.3019,3843030,2832.82,0.000317094,0.0421686,0.0421918,0.590255
204129850,68924757,16459,338631,75.4201,15907200,10322.2,0.00022272,0.0304822,0.0264791,1.07138
204136115,68924757,17046,40566.6,2.41159,1406300,337.112,5.94476e-05,0.00831008,0.00830717,0.223423
204129367,68924757,16406,765794,148.642,41119800,21088.3,0.000194102,0.0275378,0.0275948,0.838843
204111227,68924757,339,17171100,14400.4,826162000,1997600,0.000838642,0.116335,0.103876,1.28404
204113514,68924757,512,105769000,36299.4,5389720000,5613380,0.000343194,0.0530719,0.0519104,1.91373
204133631,68924757,16796,69775.1,23.1497,3679370,3121.01,0.000331776,0.0447295,0.0447745,0.60825
204134297,68924757,16868,1089500,86.9924,55598200,13765,7.98461e-05,0.0126342,0.0107927,1.52168
204144813,68924757,124372452,27873.7,0.428012,974890,56.5131,1.53554e-05,0.00202747,0,0
204109373,68924757,123,241471,42.9536,9586770,5769.34,0.000177884,0.0238925,0.0228001,0.467563
204111012,68924757,310,810608,104.256,41113300,14133.1,0.000128614,0.0174352,0.0171062,0.748498
204124481,68924757,15944,804287,309.3,45721300,46802.2,0.000384565,0.0581909,0.0581909,1.07174
204121428,68924757,15659,1065190,118.563,47256200,16471.8,0.000111306,0.0154637,0.016046,0.801373
204127672,68924757,16230,190386,21.0618,9250180,2839.26,0.000110627,0.0149131,0.013764,0.742757
204123739,68924757,15859,733075,305.94,40805700,43986.4,0.000417338,0.0600026,0.0600223,0.599373
204109877,68924757,214,606114,555.875,27306400,76864.5,0.000917113,0.126815,0.114786,0.990146
204122425,68924757,15762,2024660,555.612,107050000,76577.9,0.000274422,0.0378226,0.0379425,1.91119
204124363,68924757,15922,5713030,7077.68,275090000,1016420,0.00123887,0.177912,0.168057,1.34297
204116502,68924757,854,3410880,3851.25,158365000,602106,0.00112911,0.176525,0.17626,0.976784
204113964,68924757,559,1332220,366.03,68170100,50159.9,0.000274753,0.0376515,0.0378099,0.623286
204139097,68924757,17256,1002670,912.006,42081300,132206,0.000909578,0.131855,0.138228,0.75185
204143052,68924757,17598,368121,197.971,8786620,26446.4,0.000537786,0.0718416,0.0730063,0.79759
204142116,68924757,17494,697517,134.851,25731400,20225.6,0.00019333,0.0289966,0.0302873,1.32573
204109891,68924757,216,544095,709.291,14597900,110175,0.00130362,0.202492,0.20351,0.524348
204114118,68924757,576,24029.5,5.94848,1088730,845.847,0.000247549,0.0352004,0,0
204116276,68924757,829,443156,32.2514,23945000,4326.18,7.27767e-05,0.0097622,0.0101643,0.698249
204142577,68924757,17538,4492200,851.217,129142000,122989,0.000189488,0.0273784,0.0277543,1.64838
204108600,68924757,45,169102,7.38999,5698540,888.325,4.37014e-05,0.0052532,0.00428625,1.17047
204127711,68924757,16235,969292,807.168,44348400,126567,0.00083274,0.130577,0.140691,1.44318
204141616,68924757,17448,25714.8,11.9828,904265,1636.91,0.000465988,0.0636563,0,0
204142767,68924757,17569,334932,54.4163,8893760,8978.08,0.00016247,0.0268057,0.0252661,1.05418
204112368,68924757,467,7544510,5155.11,382835000,722351,0.000683294,0.0957453,0.0959195,0.971453
204129913,68924757,16469,1902890,1160.34,96534100,174914,0.00060978,0.0919203,0.102506,1.58499
204139565,68924757,17297,34355.4,8.23995,1246660,1150.31,0.000239844,0.0334825,0,0
204116538,68924757,859,51536.9,3.29441,2803790,447.135,6.39233e-05,0.00867603,0.0074453,0.960223
204116700,68924757,879,6319970,5031.22,279696000,761760,0.000796084,0.120532,0.133635,1.51527
204136343,68924757,17086,1293080,1121.02,66752600,153499,0.000866939,0.118708,0.119649,0.636986
