id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204440906,69014506,15660,69910.4,804.211,2862750,108184,0.0115034,1.54746,1.54746,0.0278093
204440247,69014506,1093,4525330,22203.8,163603000,2794780,0.00490657,0.617587,0.63862,0.552415
204443331,69014506,17334,594440,3245.18,19559800,410761,0.00545922,0.691005,0.690999,0.141983
204439699,69014506,950,535063,1994.97,22342700,248176,0.00372848,0.463825,0.483916,0.641076
204441711,69014506,15983,2970880,14128.4,118128000,1737010,0.00475562,0.584677,0.586215,0.610153
204440184,69014506,1079,1279630,6456.27,59620100,862891,0.0050454,0.674326,0.677271,0.423107
204441831,69014506,16070,820085,5795.85,36102200,714755,0.00706737,0.871562,0.866522,0.23415
204441737,69014506,15998,508243,2324.33,16614300,288366,0.00457326,0.567378,0.568185,0.413037
204441174,69014506,15759,314721,1258.51,12850600,158969,0.00399882,0.50511,0.50511,0.581287
204438812,69014506,771,34135900,187279,1228060000,24188700,0.00548627,0.7086,0.732094,0.623904
204443139,69014506,17046,56037.1,353.423,2238640,44554.9,0.00630694,0.795097,0.79493,0.0496898
204443505,69014506,111220696,310109,3121.81,13144500,393210,0.0100668,1.26797,1.29889,0.286069
204432743,69014506,19,104886,462.818,4418160,60784.9,0.00441257,0.579532,0.579482,0.377056
204443035,69014506,16882,1091600,3244.76,44573400,407451,0.00297247,0.373259,0.394278,0.367116
204443388,69014506,17424,2657960,27884.1,108171000,3559410,0.0104908,1.33915,1.3641,0.697521
204442515,69014506,16435,1236510,14187.3,58137800,1943740,0.0114737,1.57196,1.51478,0.645047
204441310,69014506,15812,2774770,13582.3,124958000,1660360,0.00489495,0.598378,0.622342,0.464461
204441691,69014506,15971,4953490,79046.2,211210000,11399900,0.0159577,2.30139,2.401,0.491126
204442177,69014506,16200,139876,241.993,5555390,29960.9,0.00173005,0.214196,0.214196,0.253803
204442604,69014506,16462,1104310,5827.56,52538400,782270,0.00527712,0.708381,0.71209,0.438632
204443520,69014506,111220750,233365,619.984,4098920,78365.5,0.00265672,0.335807,0.337673,0.762622
204442769,69014506,16624,4111590,21569.8,164883000,2755680,0.00524609,0.670223,0.67406,0.57859
204441327,69014506,15822,762653,3239.28,32845400,396859,0.00424739,0.520366,0.523975,0.521242
204442653,69014506,16497,862478,5633.09,35402300,711314,0.00653128,0.824732,0.83947,0.308317
204442725,69014506,16565,585785,4130.07,28737000,591155,0.00705048,1.00917,1.00355,0.678645
204432706,69014506,8,791957000,5722940,33526600000,761035000,0.00722633,0.960954,0.969815,0.881765
204443088,69014506,16962,472351,2911.87,19935100,373109,0.00616464,0.789899,0.785366,0.209348
204439413,69014506,914,34951.2,118.156,1253170,14737.1,0.00338061,0.421648,0,0
204443492,69014506,111220654,483163,4254.6,21086300,577111,0.00880572,1.19444,1.22749,0.515696
204441405,69014506,15867,7544550,58163.4,294208000,7751690,0.00770933,1.02746,0.967626,1.06952
204441780,69014506,16029,1328750,17044.7,68926400,2149790,0.0128276,1.6179,1.57217,0.45469
204442484,69014506,16400,594473,3743.69,30216900,479642,0.00629749,0.806836,0.806836,0.291315
204442914,69014506,16710,483943,3483.57,21742500,435982,0.00719831,0.900896,0.902025,0.288925
204443169,69014506,17098,807700,7078.03,30809600,929846,0.0087632,1.15123,1.17199,0.661048
204440690,69014506,15566,564515000,4046770,23452100000,531269000,0.00716857,0.941107,0.945744,0.882931
204442488,69014506,16406,174845,930.823,8040780,118498,0.0053237,0.677732,0.677732,0.246644
204438772,69014506,757,104907,509.362,4521510,63302.5,0.00485536,0.603415,0.603415,0.215571
204441256,69014506,15785,2897740,11201.3,114360000,1379660,0.00386554,0.476114,0.497474,0.553749
204440061,69014506,1039,69858.9,570.316,2817340,69756.9,0.00816383,0.99854,0.998608,0.405314
204443196,69014506,17134,589563,2957.17,20696100,389348,0.00501586,0.660401,0.719326,0.803701
204437637,69014506,645,29222400,194459,1575310000,27175000,0.00665445,0.929937,0.948889,0.553689
204440772,69014506,15606,524527,4357.24,24422200,549264,0.00830699,1.04716,1.04716,0.164755
204442510,69014506,16430,2042380,23746.7,85120800,2979120,0.011627,1.45865,1.44368,0.515499
204443100,69014506,16981,513678,3904.38,19006100,502077,0.00760084,0.977416,0.977046,0.142035
204442898,69014506,16701,416386,2223.57,19222700,285529,0.00534016,0.685731,0.684765,0.513963
204435190,69014506,307,960950,2137.27,21627900,266193,0.00222412,0.27701,0.272714,0.950619
204443042,69014506,16893,1169700,2678.34,45117200,328967,0.00228976,0.28124,0.286518,0.424543
204440148,69014506,1067,482458,3426.82,17154000,463086,0.00710283,0.959847,0.959127,0.336022
204440951,69014506,15678,447291,789.47,12339000,104586,0.001765,0.233821,0.236556,0.665052
204443001,69014506,16847,826950,2912.81,37769300,368479,0.00352235,0.445588,0.443415,0.504011
204442765,69014506,16617,663056,2672.81,28051600,334042,0.00403105,0.503791,0.510937,0.422958
204435816,69014506,415,5662100,30220.7,222151000,4099050,0.00533736,0.723945,0.731793,0.885923
204438918,69014506,800,722522,5614.23,30087600,692286,0.00777031,0.958152,0.951771,0.450116
204442221,69014506,16258,279378,1628.9,11014000,205091,0.00583046,0.734098,0.732408,0.202032
204443236,69014506,17196,469269,2136.82,15865100,281505,0.00455351,0.59988,0.630717,0.797376
204443337,69014506,17343,559493,5951.69,22072200,749986,0.0106376,1.34047,1.34046,0.165018
204440131,69014506,1062,995437,2199.62,42819400,284297,0.00220971,0.2856,0.28755,0.92864
204443527,69014506,111220766,844153,4689.83,31687600,592612,0.00555566,0.702019,0.750373,0.471517
204437874,69014506,672,47146100,163996,2006700000,20351400,0.00347845,0.431666,0.426118,0.744766
204435869,69014506,427,69366.4,380.577,2248410,45953.3,0.00548647,0.662472,0.662472,0.0788708
204440234,69014506,1090,69366.4,143.462,2413020,17313.8,0.00206818,0.249599,0.249599,0.202938
204436208,69014506,486,3329050,29307.9,148447000,4116200,0.00880367,1.23645,1.23016,0.623518
204442987,69014506,16822,946797,5777.7,44898800,765953,0.00610236,0.808994,0.839694,0.342436
204443563,69014506,111220896,102998,1614.25,3529660,220676,0.0156726,2.14252,2.15105,0.503518
204440254,69014506,1094,581033,5534.39,23037000,750945,0.00952508,1.29243,1.29347,0.263684
204436677,69014506,513,88545.5,551.151,3942350,66630.9,0.00622449,0.752504,0.770566,0.352768
204440855,69014506,15622,9010170,48319.8,297515000,6289640,0.00536281,0.69806,0.712436,0.79505
204441799,69014506,16043,578854,5580.61,29345800,705761,0.00964078,1.21924,1.21515,0.598333
204443087,69014506,16961,729715,4465.66,31974600,569566,0.00611974,0.780533,0.784754,0.241814
204437384,69014506,614,918235,2708.68,29255000,349847,0.00294987,0.380999,0.410317,0.721992
204442978,69014506,16809,127811000,1050160,6019400000,149806000,0.00821652,1.17209,1.17988,0.93073
204443006,69014506,16852,345947,3212.33,16945700,440883,0.00928563,1.27442,1.23457,0.250874
204443225,69014506,17178,543088,4067.53,22091200,512151,0.00748963,0.943035,0.959701,0.315543
204443372,69014506,17397,234729,383.446,4726060,47242.9,0.00163357,0.201266,0.194305,0.943682
204442217,69014506,16254,405037,3903.7,18040600,508610,0.00963789,1.25571,1.23304,0.670897
204433837,69014506,122,1414700,7486.22,46055700,969118,0.00529174,0.685035,0.734192,0.582094
204436176,69014506,481,479759,4445.66,19674000,589260,0.00926644,1.22824,1.30371,0.607214
204440358,69014506,1139,208174,1658.97,7645280,214310,0.00796917,1.02948,1.02704,0.675126
204438850,69014506,778,3021510,23610.2,153000000,2999010,0.00781406,0.992555,0.94294,0.500871
204442030,69014506,16131,11309700,76475.5,472347000,10269000,0.00676195,0.907983,0.917976,0.811953
204440156,69014506,1070,3489510,5277.21,150063000,672712,0.00151231,0.192781,0.213269,1.18973
204439691,69014506,946,1048530,12677.9,47600000,1664830,0.0120911,1.58777,1.58719,0.408429
204441210,69014506,15770,2021510,4254.85,80824100,523517,0.00210479,0.258973,0.2601,0.424258
204440071,69014506,1042,857941,5325.46,32280200,714493,0.00620725,0.832799,0.879726,1.15268
204440124,69014506,1059,67144.9,352.437,2929840,43280.4,0.00524889,0.644582,0.644571,0.0176396
204441629,69014506,15928,13414000,62489.9,488663000,7990080,0.00465854,0.595651,0.606142,0.668741
204439659,69014506,942,4389480,17964.4,161760000,2232470,0.00409261,0.508595,0.515231,0.861155
204441301,69014506,15807,820901,5264.85,31392300,671880,0.0064135,0.818467,0.826028,0.563243
204442600,69014506,16460,527176,2553.51,23425300,314368,0.00484376,0.596324,0.602003,0.412179
204443144,69014506,17053,4803160,21809.1,174244000,2785900,0.00454057,0.580013,0.589888,0.473349
204434841,69014506,271,262277,2905.36,11321800,417339,0.0110774,1.59121,1.57291,0.458018
204435384,69014506,343,219940000,1396760,8944560000,179979000,0.00635063,0.818308,0.835674,0.686232
204443172,69014506,17101,898911,7926.52,38419000,1005810,0.00881792,1.11892,1.17685,0.414021
204442896,69014506,16700,778576,6764.01,36590000,943089,0.00868767,1.2113,1.12284,0.495242
204443283,69014506,17265,166944,1106.84,5334370,139790,0.00663003,0.837348,0.812665,0.31495
204441744,69014506,16002,49786300,497976,2078120000,65644200,0.0100023,1.31852,1.30511,0.600776
204440661,69014506,182305697,1205000,3031.89,38590300,377903,0.0025161,0.313613,0.331943,0.931303
204441229,69014506,15777,2019700,5978.13,76854600,757815,0.00295992,0.375212,0.374679,0.724987
204437693,69014506,651,1235920,6492.18,53584800,799713,0.0052529,0.647058,0.660899,0.506346
204440552,69014506,10699,863182,3717.87,38549400,491686,0.00430717,0.569621,0.585526,0.467466
204441772,69014506,16024,7501360,25548.3,258947000,3408740,0.00340582,0.454416,0.459766,0.657564
204441807,69014506,16051,165732,718.109,5326300,87356.6,0.00433296,0.527096,0.624783,0.436292
204443072,69014506,16936,100863,1538.7,4795550,202546,0.0152554,2.00813,2.01238,0.180624
204432920,69014506,55,104907,694.339,5125940,89343,0.00661861,0.85164,0.85164,0.115275
204435502,69014506,361,9020220,61849.6,377585000,7963470,0.00685677,0.882847,0.821759,0.903239
204443395,69014506,17434,767830,4675.54,28944700,583621,0.00608928,0.760091,0.796998,0.462672
204439988,69014506,1017,17296600,244134,888422000,37497800,0.0141146,2.16793,2.07404,1.02816
204441320,69014506,15817,924579,5290.85,34650500,691560,0.00572244,0.747972,0.748477,0.33267
204443211,69014506,17159,459100,3391.22,14624100,433906,0.00738668,0.945123,0.960896,0.537544
204435976,69014506,444,3034830,15098.1,137820000,1948140,0.00497495,0.641926,0.641577,0.435831
204442461,69014506,16377,69938,599.756,3539380,75686.9,0.00857554,1.0822,1.0822,0.0271452
204443365,69014506,17387,821391,2271.07,21147100,282697,0.00276491,0.344168,0.329077,0.941485
204434934,69014506,280,34857.6,171.645,1516900,21814,0.00492417,0.625804,0,0
204441734,69014506,15996,475605,619.571,14856200,76653.9,0.0013027,0.161171,0.167996,0.480284
204443265,69014506,17241,687627,5975.62,29237600,749340,0.00869021,1.08975,1.13145,0.254068
204443557,69014506,111220872,209094,1111.58,8607760,135769,0.00531616,0.649322,0.648407,0.528382
204435926,69014506,435,170097,4209.25,8117600,572816,0.0247462,3.36758,3.35798,0.24889
204436548,69014506,498,852363,2063.67,34608600,251819,0.00242112,0.295437,0.303545,0.518598
204439018,69014506,836,34064.9,95.4712,953888,11889.5,0.00280263,0.349026,0,0
204439652,69014506,939,93923.1,600.393,3709700,77374.8,0.00639239,0.82381,0.824422,0.186251
204435166,69014506,303,1328630,2961.05,47510600,371828,0.00222865,0.279858,0.32657,1.09725
204442592,69014506,16456,69938,477.993,3434160,61778.9,0.00683453,0.883339,0.883339,0.0160767
204442757,69014506,16608,263218,866.446,11238100,106812,0.00329174,0.405792,0.451616,0.491638
204438951,69014506,811,3255940,21021.9,165551000,2705220,0.00645647,0.830855,0.866548,0.582101
204441582,69014506,15911,11825500,181356,554669000,23837400,0.015336,2.01576,2.05452,0.497395
204443498,69014506,111220670,561408,4511.8,24123400,573673,0.00803657,1.02185,1.04537,0.302321
204442475,69014506,16390,349690,2178.78,17252000,281068,0.00623061,0.803763,0.803763,0.160099
204442774,69014506,16634,826861,4198.18,33136100,534863,0.00507725,0.64686,0.642328,0.692553
204443079,69014506,16950,636416,5904.94,28230300,764646,0.00927843,1.20149,1.19303,0.320881
204436855,69014506,544,937785,3490.13,36989500,437374,0.00372168,0.466391,0.466235,0.40488
204443013,69014506,16860,162052,2427.74,7616320,371978,0.0149813,2.29542,2.3101,0.26453
204441408,69014506,15868,1578340,5370.49,64617700,670258,0.00340261,0.424659,0.431059,0.688645
204443511,69014506,111220718,332002,2084.72,9875140,267393,0.00627924,0.805394,0.820362,0.617924
204442763,69014506,16615,1146520,4690.77,48486200,581649,0.00409132,0.507318,0.507573,0.357966
204443403,69014506,17446,354827,815.554,9055760,103904,0.00229846,0.29283,0.346543,0.98081
204443051,69014506,16903,34969,191.271,1514400,23898.1,0.00546973,0.683407,0,0
204439332,69014506,895,1025740,5024.51,38824800,613819,0.00489841,0.598414,0.600816,0.262008
204442478,69014506,16393,523628,2743.39,24615300,355793,0.0052392,0.679476,0.679223,0.214707
204442728,69014506,16567,103737,509.35,4850300,68382.5,0.00491001,0.659191,0.659592,0.473792
204443468,69014506,17559,151784,1031.1,4179840,144036,0.00679318,0.948951,1.06101,1.07623
204434206,69014506,184,1424500,16263.5,53446900,2116450,0.011417,1.48575,1.5045,0.490495
204443226,69014506,17179,104758,800.439,4938510,102179,0.00764081,0.975378,0.975075,0.386873
204440671,69014506,182305705,1374780,8526.28,60289400,1083760,0.00620191,0.788312,0.801763,0.767107
204443386,69014506,17422,783557,7990.12,34548200,1152590,0.0101972,1.47097,1.6058,0.915745
204438426,69014506,695,316612000,2624050,13242700000,349042000,0.00828791,1.10243,1.10833,0.844767
204442399,69014506,16331,406882,1822.63,17552400,254049,0.00447951,0.62438,0.633281,0.5905
204442902,69014506,16703,2541880,11346.2,111507000,1413630,0.00446369,0.556136,0.571708,0.498159
204439055,69014506,846,691231,7427.98,33319400,985428,0.010746,1.42561,1.42944,0.636394
204441367,69014506,15850,58499.6,338.129,2033500,44571.9,0.00578002,0.761918,0.858681,0.919706
204441797,69014506,16042,2242400,25600.6,118663000,3259080,0.0114166,1.45339,1.42458,0.51834
204442626,69014506,16478,1029680,5229.9,44267000,649101,0.00507917,0.630393,0.637906,0.379736
204443201,69014506,17143,1312930,7528.35,44442500,968963,0.005734,0.738014,0.739337,0.434881
204443385,69014506,17421,993371,9127.85,44206600,1295310,0.00918875,1.30395,1.42665,0.959232
204441461,69014506,15903,331008000,2666440,13673500000,353576000,0.00805552,1.06818,1.07495,0.861033
204443397,69014506,17437,3088050,10296,80531600,1265220,0.00333413,0.409714,0.407544,0.891932
204437198,69014506,593,1464080,3053.99,38787500,395145,0.00208594,0.269893,0.253186,0.846347
204439219,69014506,860,423251,1473.38,19101400,184066,0.00348109,0.434886,0.451883,0.283001
204443151,69014506,17064,582928,3178.39,20924300,408134,0.00545246,0.700145,0.712489,0.38806
204443184,69014506,17116,268636,2356.79,11188300,295492,0.00877315,1.09997,1.10683,0.265038
204443391,69014506,17429,279358,1570.39,11949500,192460,0.00562142,0.688937,0.688408,0.439701
204442138,69014506,16177,2830120,15494.3,123485000,2010770,0.00547478,0.710489,0.721479,0.556275
204440976,69014506,15684,1215580,3770.19,34409700,484983,0.00310156,0.398973,0.418266,0.906399
204439386,69014506,907,494257,2222.61,22049600,276606,0.00449687,0.559639,0.57448,0.433816
204442477,69014506,16392,209814,1393.46,10404700,179991,0.00664139,0.857861,0.857861,0.10578
204443282,69014506,17264,73744.3,584.914,3032040,74878.5,0.00793165,1.01538,1.02374,0.0685839
204440547,69014506,10697,753974,4358.01,35104300,553444,0.00578006,0.734036,0.737388,0.44478
204442735,69014506,16579,638656,4039.44,32830100,570692,0.00632491,0.893583,0.945442,0.540367
204434368,69014506,203,95075.6,440.036,3784090,55706.7,0.00462827,0.58592,0.596001,0.411238
204443374,69014506,17399,164895,141.472,2824760,17385.9,0.000857952,0.105437,0.10101,1.08081
204434601,69014506,228,1858960,35543.9,95897900,4670780,0.0191203,2.51257,2.51097,0.31558
204438704,69014506,731,2444070,32607.2,105871000,4297250,0.0133413,1.75824,1.73464,0.743171
204442523,69014506,16446,499033,3034.1,22505200,377765,0.00607995,0.756993,0.737044,0.457515
204443089,69014506,16964,174716,937.967,8172410,120383,0.00536851,0.68902,0.688871,0.301002
204439873,69014506,982,139876,1437.35,7298540,210529,0.0102759,1.50511,1.50511,0.104823
204443217,69014506,17167,556065,4501.13,23037500,572389,0.00809462,1.02936,1.07838,0.440973
204440261,69014506,1096,838783,2197.69,35799000,271811,0.00262009,0.324054,0.32801,0.423503
204441278,69014506,15794,34969,125.914,1447550,15922.9,0.00360073,0.455343,0,0
204441741,69014506,16000,527126,2321.51,18522200,299230,0.0044041,0.567664,0.582102,0.420932
204437441,69014506,626,1047720,4161.29,45907500,526121,0.00397176,0.502158,0.506741,0.312604
204437660,69014506,647,3781200,34606.2,141610000,4691580,0.00915218,1.24077,1.27412,0.683345
204440898,69014506,15655,1116240,8018.78,43392800,1046580,0.00718375,0.937594,0.931683,0.537401
204441369,69014506,15851,46031700,190493,1977420000,23748200,0.00413831,0.51591,0.511454,0.671295
204443482,69014506,17606,34094.1,583.545,1208210,74388.1,0.0171157,2.18184,0,0
204432969,69014506,67,104907,1181,4853790,154274,0.0112576,1.47058,1.47058,0.318656
204436077,69014506,465,2538340,18622.1,97034200,2474950,0.00733633,0.975026,1.02904,0.682862
204442481,69014506,16396,20566100,169704,919788000,21716900,0.00825163,1.05596,1.04978,0.665414
204443127,69014506,17030,483163,4254.6,21086300,577111,0.00880572,1.19444,1.22749,0.515696
204443425,69014506,17485,2416110,23705.5,90575200,3055790,0.00981142,1.26476,1.28797,0.713395
204440008,69014506,1022,3651420,16956,146257000,2096620,0.00464367,0.574193,0.553551,0.590095
204443015,69014506,16862,139311,1135.15,5860870,165806,0.00814836,1.19019,1.19014,0.675909
204441645,69014506,15939,2516500,13537.1,95601800,1724210,0.00537932,0.685159,0.688824,0.63841
204441325,69014506,15821,9095520,62064.1,367678000,7810720,0.00682359,0.858744,0.864834,0.65426
204442036,69014506,16133,2606340,17155.4,107031000,2269900,0.00658221,0.870917,0.92394,0.950595
204440718,69014506,15590,664393,5688.14,29895700,715640,0.00856141,1.07713,1.07712,0.275987
204442527,69014506,16450,1155810,8867.5,54371100,1202160,0.00767214,1.04011,1.0556,0.641402
204441222,69014506,15774,4347650,10326.6,166199000,1297860,0.00237521,0.298519,0.298062,0.72146
204439813,69014506,969,591020,10221.7,26553700,1510510,0.0172951,2.55577,2.59933,0.298695
204442767,69014506,16619,483460,2017.96,20434700,247607,0.00417398,0.512155,0.503368,0.265352
204443242,69014506,17207,1349680,4895.43,38774400,624796,0.00362709,0.46292,0.464427,0.655833
204441708,69014506,15981,11133600,54502.6,388799000,6900310,0.00489534,0.619775,0.621507,0.776115
204442016,69014506,16121,10172200,92376.1,489577000,13333200,0.00908122,1.31075,1.2974,0.568088
204442208,69014506,16240,139664,1929.2,7108640,253676,0.0138132,1.81634,1.81426,0.519736
204443118,69014506,17012,578694,2535.46,21216600,321507,0.00438134,0.555574,0.557813,0.332935
204443235,69014506,17194,28575.4,300.119,1238300,39096.8,0.0105027,1.3682,0,0
204435411,69014506,348,2020680,10564.5,83391900,1334700,0.00522817,0.660518,0.65338,0.555851
204432919,69014506,53,48967.2,485.717,2088710,60551.7,0.00991922,1.23658,1.23804,0.149401
204440840,69014506,15621,30297.7,357.986,1310100,48407.9,0.0118156,1.59774,0,0
204441794,69014506,16040,4957510,41525.3,245086000,5337270,0.00837625,1.0766,1.04614,0.558467
204443113,69014506,17001,34969,413.49,1794870,52685.2,0.0118245,1.50663,0,0
204441013,69014506,15702,60439.5,299.716,1819450,37917,0.00495895,0.627355,0.718483,1.14174
204442207,69014506,16239,832523,4780.28,33734500,614611,0.00574192,0.738251,0.729572,0.858769
204443267,69014506,17244,949677,5665.38,35906600,714967,0.00596559,0.752853,0.801233,0.454279
204442125,69014506,16169,8831430,47459.7,343960000,6312410,0.00537395,0.714767,0.728543,0.911165
204439315,69014506,891,150038,1123.43,7205040,148554,0.00748769,0.990111,0.96631,0.251868
204443508,69014506,111220702,382102,3404.25,15983500,430544,0.00890926,1.12678,1.16139,0.287947
204443578,69014506,124372464,52932.4,547.531,2241560,72970.1,0.010344,1.37855,1.37666,0.292677
204443308,69014506,17301,588491,5371.8,23913000,693441,0.00912809,1.17834,1.22781,0.50542
204443414,69014506,17469,299065,1202.63,7004220,146388,0.0040213,0.489486,0.466117,1.13616
204443426,69014506,17487,2416110,23705.5,90575200,3055790,0.00981142,1.26476,1.28797,0.713395
204443436,69014506,17500,2875400,9524.79,63895800,1187210,0.00331251,0.412887,0.434529,1.04295
204438557,69014506,718,2516130,32906.7,103782000,4113560,0.0130783,1.63488,1.61696,0.464314
204441292,69014506,15804,818660,2982.52,37343200,362879,0.00364318,0.443259,0.486386,0.584987
204440559,69014506,10701,730581,3049.63,31040400,382387,0.00417425,0.523402,0.546263,0.511807
204441695,69014506,15975,1812970,34387.4,76067300,5162570,0.0189675,2.84759,2.95836,0.3526
204434666,69014506,241,927110,3851.54,28874300,504753,0.00415435,0.544437,0.510425,0.525669
204442745,69014506,16593,881976,4219.53,41848100,574386,0.00478418,0.651249,0.695934,0.572187
204434148,69014506,173,381129,1529.85,10996300,202719,0.004014,0.531891,0.531412,0.317096
204434954,69014506,286,104864,1042.53,4059370,140586,0.00994175,1.34065,1.34065,0.183144
204443510,69014506,111220714,127098,1306.5,4749010,166513,0.0102795,1.31012,1.31223,0.299831
204443019,69014506,16867,1871970,11636.1,79796800,1559670,0.00621599,0.833169,0.83774,0.601308
204435107,69014506,292,170491,3456.68,7781410,463127,0.0202748,2.71644,2.71423,0.10315
204442528,69014506,16451,671289,5830.99,32431300,804249,0.00868626,1.19807,1.20306,0.672966
204442959,69014506,16780,332902,1851.32,13580000,256070,0.00556116,0.769207,0.80697,0.781715
204443086,69014506,16959,729715,4465.66,31974600,569566,0.00611974,0.780533,0.784754,0.241814
204442688,69014506,16535,1331040,5735.56,60897700,742742,0.00430909,0.558016,0.56563,0.424424
204443159,69014506,17081,619024,3355.28,22303400,426752,0.00542028,0.689396,0.689207,0.319461
204441002,69014506,15698,104692,97.4746,2283380,12422.1,0.00093106,0.118654,0.118682,0.223185
204442776,69014506,16636,895851,5370.25,36359200,680974,0.00599458,0.760141,0.788225,0.376449
204435958,69014506,440,548718,5612.54,25733700,691134,0.0102285,1.25954,1.25483,0.398729
204439821,69014506,972,5084550,74259.2,234126000,10208500,0.0146049,2.00775,1.95774,0.808175
204438887,69014506,786,132298,317.767,4936030,38981,0.00240191,0.294646,0.295834,0.324822
204435491,69014506,360,235285,1645.18,9509010,220767,0.00699226,0.938293,0.961001,0.497457
204442998,69014506,16843,3141440,22841.4,144373000,3243950,0.007271,1.03263,1.00297,0.82097
204443192,69014506,17129,685237,4448.44,26336100,576232,0.00649183,0.840924,0.903895,0.691169
204443214,69014506,17163,332002,2084.72,9875140,267393,0.00627924,0.805394,0.820362,0.617924
204443405,69014506,17448,31815,138.044,1123090,17868,0.00433896,0.561621,0,0
204443523,69014506,111220756,842634,6788.23,35112700,864646,0.00805596,1.02612,1.0849,0.514093
204441816,69014506,16058,14382800,91137.7,527719000,11597900,0.00633659,0.806373,0.804222,0.593808
204435886,69014506,430,1678370,9935.33,92526700,1324760,0.00591963,0.789311,0.785273,0.368722
204442154,69014506,16184,33615.1,360.339,1618360,47179.9,0.0107196,1.40353,0,0
204434928,69014506,279,57890,566.023,3194280,71832,0.00977755,1.24083,1.22411,0.116005
204439207,69014506,856,22039500,137980,982372000,17881300,0.00626058,0.811331,0.815127,0.624014
204438913,69014506,797,4377730,29719.6,177462000,3703550,0.00678881,0.845997,0.846456,0.441205
204440320,69014506,1114,274851,260.786,8613640,33224.7,0.000948829,0.120883,0.121475,0.499368
204434185,69014506,181,873213,5346.85,39310400,687625,0.00612319,0.787465,0.786834,0.595935
204442148,69014506,16182,102983,520.447,4582180,67640.3,0.00505372,0.656811,0.652936,0.894261
204435158,69014506,302,5484820,38878.3,285959000,5086160,0.00708835,0.927317,0.917467,0.340409
204440524,69014506,10689,3657240,19857.6,87666400,2862240,0.00542966,0.782623,0.823922,1.23552
204439592,69014506,928,12263800,86705.9,662359000,12264000,0.00707006,1.00002,1.00129,0.447275
204443561,69014506,111220882,775330,5048.8,25270700,663817,0.00651181,0.856174,0.899818,0.640329
204441705,69014506,15979,11133600,54502.6,388799000,6900310,0.00489534,0.619775,0.621507,0.776115
204434709,69014506,247,377831,170.005,12072900,21049.4,0.00044995,0.0557112,0.0559101,0.410058
204442734,69014506,16578,2120390,10512.9,100521000,1425070,0.00495801,0.672079,0.710201,0.600118
204443419,69014506,17478,4362380,38278.4,157107000,5010350,0.00877466,1.14854,1.18791,0.756988
204443452,69014506,17532,34969,149.137,994695,18051.1,0.00426484,0.516204,0,0
204443515,69014506,111220728,419681,3757.41,17482800,470305,0.00895302,1.12063,1.14481,0.223633
204438591,69014506,725,123679,1084.59,5282650,134003,0.00876943,1.08347,1.06666,0.309827
204442941,69014506,16741,268780,1835.04,10910700,231355,0.00682729,0.86076,0.892019,0.367941
204443271,69014506,17250,6199440,25278.7,186781000,3201640,0.00407758,0.516441,0.537873,0.666416
204436823,69014506,537,392950,1915.81,17821400,231287,0.00487546,0.58859,0.589599,0.21068
204442386,69014506,16325,6505270,37266.5,258653000,4702020,0.00572866,0.722801,0.715126,0.580119
204441313,69014506,15814,981173,6582.3,43384800,806836,0.00670861,0.822318,0.882051,0.686724
204443404,69014506,17447,135279,40.2017,1990290,5095.25,0.000297177,0.0376648,0.0379443,0.676077
204442785,69014506,16661,34969,207.513,1707160,26354.8,0.0059342,0.753662,0,0
204437443,69014506,628,232742,1736.4,12311200,255353,0.00746064,1.09715,1.13003,0.374997
204442624,69014506,16476,1029680,5229.9,44267000,649101,0.00507917,0.630393,0.637906,0.379736
204443387,69014506,17423,209814,1137.73,9658430,142717,0.00542254,0.680208,0.680208,0.246422
204439628,69014506,935,2796830,10437.4,93535100,1434630,0.00373185,0.512948,0.512946,0.672919
204442674,69014506,16523,58897.9,488.115,2992590,69701.6,0.00828748,1.18343,1.35143,0.958823
204443519,69014506,111220746,238411,2657.51,8634930,342761,0.0111467,1.43769,1.44338,0.595138
204441363,69014506,15848,940184,9514.33,37237000,1296340,0.0101196,1.37882,1.52735,0.639853
204440601,69014506,10723,2645700,18899.3,137365000,2765750,0.00714341,1.04538,1.11531,0.658493
204436147,69014506,478,1293080,23238.9,70598400,3036570,0.0179718,2.34832,2.31115,0.308718
204443354,69014506,17370,249099,2869.47,11312800,362908,0.0115194,1.45689,1.45599,0.0602749
204434966,69014506,288,1148970,13573.4,51684200,1832300,0.0118135,1.59473,1.59398,0.312421
204441802,69014506,16046,1867180,3815.59,58758500,467354,0.00204351,0.2503,0.255486,0.854884
204442760,69014506,16611,127304,496.422,5517820,61721.5,0.00389951,0.484836,0.486846,0.137449
204443381,69014506,17414,34764.7,39.3109,647943,4844.86,0.00113077,0.139361,0,0
204443564,69014506,111220898,34889.9,425.624,1390920,51484.7,0.0121991,1.47564,0,0
204435698,69014506,395,2589070,10765.6,77422000,1359160,0.00415812,0.52496,0.572891,0.918521
204443540,69014506,111220814,34840.3,80.5068,755654,9831.51,0.00231074,0.282188,0,0
204438892,69014506,788,1043610,3568.78,32705200,453532,0.00341966,0.434582,0.462347,0.926934
204441352,69014506,15842,7458380,34045.1,302612000,4239180,0.00456467,0.568379,0.55739,0.641281
