id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204989665,69079981,16998,139662,5982.13,8122700,802459,0.0428331,5.74574,5.74577,0.0379371
204985533,69079981,16342,139585,10473.4,8785400,1651790,0.0750326,11.8336,11.8329,0.119684
204987089,69079981,16561,665709,32701.5,36654700,4690200,0.0491227,7.04541,7.25381,0.414908
204983349,69079981,15598,104714,1883.54,3889590,243193,0.0179875,2.32246,2.3229,0.0964576
204984795,69079981,16123,7841550,618094,471915000,104320000,0.078823,13.3035,13.4144,0.452194
204988845,69079981,16861,775638,32433.7,43447200,4725580,0.0418155,6.09251,5.95722,0.217574
204984989,69079981,16240,34334.2,1831.17,1995590,247311,0.0533336,7.20305,0,0
204979880,69079981,4,9708540,534233,570003000,75971500,0.0550272,7.82523,7.85925,0.284011
204980120,69079981,112,69757.9,3696.86,3804070,523656,0.0529956,7.50676,7.50658,0.0133936
204983615,69079981,15780,174845,3425.31,9186070,433262,0.0195906,2.47798,2.47798,0.111824
204990613,69079981,17359,65872.4,2891.66,3194740,423426,0.043898,6.42797,6.3731,0.217354
204990742,69079981,17430,516985,34330.6,30835400,5000670,0.0664055,9.67276,9.46306,0.284976
204985422,69079981,16302,169578,7875.93,8235510,1090760,0.0464444,6.43221,6.46635,0.257475
204990201,69079981,17203,375581,22440.6,20411700,3297950,0.0597489,8.78093,8.95633,0.264183
204990688,69079981,17400,1081980,41849.4,48006700,5593630,0.0386787,5.16983,5.17082,0.178731
204982922,69079981,1027,69938,7634.75,4641030,1096570,0.109165,15.6792,15.6792,0.00370512
204988723,69079981,16848,729375,42859.3,45998000,6064170,0.0587617,8.31421,8.64834,0.29767
204984800,69079981,16126,27974400,1845300,1651820000,298276000,0.065964,10.6625,10.6187,0.283102
204983506,69079981,15699,392596,14670.2,16594000,2057440,0.0373673,5.24062,5.23921,0.484803
204989420,69079981,16925,6598360,442810,464248000,72636400,0.067109,11.0082,11.0201,0.422763
204984317,69079981,15997,3412180,176657,152356000,25208500,0.0517723,7.3878,7.37547,0.514108
204985469,69079981,16322,5943720,281151,319731000,38897000,0.0473021,6.54421,6.38006,0.324548
204987760,69079981,16698,4425650,274368,280190000,38813500,0.0619951,8.77014,8.83552,0.196271
204983546,69079981,15728,209416,4748.13,6248200,609292,0.0226732,2.90949,2.90986,0.360902
204984216,69079981,15952,164846,9067.86,8329770,1201900,0.055008,7.29106,7.16723,0.179831
204981196,69079981,484,34969,1688.3,2020680,216679,0.0482798,6.19632,0,0
204981457,69079981,599,349073,13512.9,18330000,1751640,0.0387109,5.01799,5.01979,0.190744
204989137,69079981,16877,3498170,165719,182292000,23135000,0.047373,6.61347,6.51601,0.394941
204983365,69079981,15615,622126,19975.8,29942700,2643280,0.032109,4.24879,4.27093,0.344754
204983610,69079981,15779,69923.5,1188.53,3337840,153302,0.0169976,2.19242,2.19246,0.128685
204982858,69079981,1006,913085,9797.17,24490000,1619010,0.0107297,1.77312,1.67886,1.11426
204984314,69079981,15996,1153980,96723.2,66404500,13765500,0.0838172,11.9287,11.9287,0.0879826
204991262,69079981,17594,103823,985.664,1738510,130349,0.00949372,1.2555,1.2538,0.537947
204981360,69079981,542,1801120,105485,131006000,15538600,0.0585666,8.6272,8.71997,0.23488
204989579,69079981,16967,6120280,304525,315863000,43311200,0.0497568,7.07668,7.14726,0.444419
204989694,69079981,17012,536847,23114.9,26263700,3252220,0.0430567,6.05799,6.13378,0.204353
204987711,69079981,16683,675275,36181.3,39636000,4923210,0.0535801,7.29067,7.07388,0.311138
204984214,69079981,15951,759541,30911.5,31658000,4145440,0.0406977,5.45783,5.32049,0.48612
204980920,69079981,415,5859880,351774,336739000,57213000,0.0600309,9.76351,9.7783,0.244989
204980478,69079981,240,438385,11636.6,13322200,1600370,0.0265444,3.65062,3.55545,0.981854
204980856,69079981,366,415982,16736.3,21620200,2237980,0.0402333,5.38,5.39472,0.247169
204981597,69079981,656,3341570,96817,157375000,15233700,0.0289735,4.55884,4.13613,0.795056
204980253,69079981,139,2517770,225425,145202000,32765100,0.0895338,13.0135,13.0135,0.192232
204991365,69079981,111220668,69132.3,3803.6,4398970,539736,0.0550192,7.80729,7.80782,0.0618519
204980381,69079981,187,1222460,126742,84815000,18845200,0.103679,15.4159,15.4114,0.158059
204982438,69079981,893,734349,70461.9,51495900,10670300,0.0959515,14.5302,14.5302,0.124342
204991395,69079981,111220696,279212,11636.4,13312900,1556230,0.0416759,5.57365,5.5696,0.147992
204982317,69079981,856,19167000,924750,1067670000,129829000,0.048247,6.7736,6.81495,0.362015
204984904,69079981,16178,230958,12105.9,13119300,1796510,0.0524161,7.77849,7.78778,0.158846
204984730,69079981,16096,69938,4728.12,4488190,688552,0.0676044,9.84517,9.84517,0.114393
204986921,69079981,16520,2876510,134921,157568000,19036200,0.0469046,6.61783,6.60119,0.412712
204991227,69079981,17585,34969,1334.59,1671440,173983,0.0381649,4.97535,0,0
204981467,69079981,609,34969,1541.81,1820550,200528,0.0440906,5.73446,0,0
204987708,69079981,16682,712110,40215.3,42611400,5536570,0.0564734,7.77488,7.7244,0.292916
204979924,69079981,36,664411,66891.2,43651100,10431300,0.100677,15.7001,15.7001,0.147688
204980335,69079981,170,1152100,85379.7,71115800,13211300,0.0741078,11.4671,11.4294,0.255001
204983520,69079981,15711,54711.5,836.49,1408430,113510,0.0152891,2.07471,2.29652,0.492054
204989297,69079981,16902,417869,15076.3,19561300,2043640,0.036079,4.89062,4.89338,0.210595
204991271,69079981,17598,344131,11558.9,12843100,1622910,0.0335886,4.71596,4.71822,0.303395
204982091,69079981,765,67854.5,3055.62,3534490,411398,0.0450319,6.06295,6.06277,0.00414155
204990787,69079981,17451,550219,31839.8,28192300,4484190,0.0578676,8.14982,8.16034,0.156807
204991097,69079981,17538,2692640,100124,112056000,13693700,0.0371842,5.08561,5.09783,0.476725
204984218,69079981,15953,247883,10829.1,10545300,1446650,0.0436861,5.83601,5.58409,0.413002
204991768,69079981,111220822,170981,10808.5,10624700,1532450,0.0632146,8.96269,8.99277,0.205582
204983707,69079981,15805,689415,35059.7,43726500,4814250,0.0508543,6.9831,7.09114,0.271682
204983165,69079981,1100,2284320,109326,129694000,15548800,0.0478593,6.80674,6.84274,0.409934
204985210,69079981,16273,26434.8,1811.51,1690030,264315,0.0685274,9.99877,0,0
204982074,69079981,747,174510,8575.76,10479000,1098130,0.0491419,6.29264,6.29317,0.0492794
204982089,69079981,764,1398760,68710.3,55130000,9991040,0.0491223,7.14279,7.14279,0.484031
204984755,69079981,16108,2307950,47878.7,60945600,7686980,0.0207451,3.33065,3.33065,0.72071
204990463,69079981,17265,126666,2902.42,4492900,400378,0.022914,3.1609,3.20576,0.376023
204991179,69079981,17569,385040,14382.5,17204600,2011240,0.0373533,5.22347,4.99363,0.478029
204981086,69079981,473,1888310,91545.5,106410000,13140700,0.0484801,6.95899,6.86581,0.323931
204983362,69079981,15611,69936.7,756.934,2050180,96141.1,0.0108231,1.37469,1.37469,0.11622
204984966,69079981,16228,1006630,31062.9,46385600,4175030,0.0308583,4.14752,4.09747,0.498572
204986254,69079981,16431,181283,9359.14,10143000,1285470,0.0516271,7.09094,7.21404,0.176336
204990217,69079981,17207,1393520,69920.6,59924500,10164200,0.0501756,7.29388,7.47171,0.451935
204984877,69079981,16160,377049,15141,22258800,2152970,0.0401565,5.71005,5.72632,0.211137
204987151,69079981,16569,297234,13696.4,16222000,1877340,0.0460797,6.31603,6.21847,0.315177
204984246,69079981,15966,158994,8677.62,9953900,1201310,0.0545783,7.55569,7.60288,0.10393
204986119,69079981,16418,522915,30971.5,31372700,4380470,0.0592285,8.37701,8.31446,0.146494
204984834,69079981,16139,683779,42360.1,40292000,6826930,0.06195,9.98412,9.9747,0.207263
204986029,69079981,16408,34969,959.54,1644290,122565,0.0274397,3.50496,0,0
204987496,69079981,16661,874210,38417.1,53078800,4966540,0.043945,5.68118,5.68121,0.222627
204983172,69079981,1104,296245,15312.2,17067100,2102540,0.0516877,7.09729,7.22841,0.348433
204983380,69079981,15630,576673,14558.4,25665900,1900750,0.0252456,3.29607,3.36259,0.461395
204983700,69079981,15803,1517290,70420.3,96516400,9663210,0.0464118,6.36872,6.50694,0.281411
204983379,69079981,15629,778960,19987.5,35746000,2605390,0.0256593,3.34471,3.42926,0.483081
204983511,69079981,15702,54711.5,836.49,1408430,113510,0.0152891,2.07471,2.29652,0.492054
204983842,69079981,15862,2928300,126939,158588000,18161200,0.0433491,6.20197,6.18383,0.297723
204989652,69079981,16994,1515540,52340.9,70551500,7091980,0.034536,4.67949,4.75891,0.335474
204980058,69079981,88,1313520,34225,62083700,4407000,0.026056,3.35511,3.37599,0.410251
204983596,69079981,15774,2980350,78464.1,169763000,10442700,0.0263271,3.50384,3.51622,0.313048
204980791,69079981,325,154877,6550.87,8159030,859596,0.0422973,5.55019,5.58158,0.131899
204984319,69079981,15998,1818380,117426,86608800,16850700,0.064577,9.26687,9.26686,0.389103
204991200,69079981,17579,172576,6840.39,7582970,926965,0.0396369,5.37134,5.36384,0.253662
204980389,69079981,189,244783,6661.87,11809900,851934,0.0272154,3.48036,3.48036,0.166305
204982395,69079981,880,34910.1,1550.87,2072720,208689,0.0444246,5.9779,0,0
204982424,69079981,889,489566,42740.6,34028600,6313680,0.087303,12.8965,12.8965,0.146023
204983808,69079981,15846,2811500,108070,135997000,15888300,0.0384386,5.6512,5.56917,0.498052
204984892,69079981,16169,11748100,823701,694690000,122567000,0.0701137,10.4329,10.3798,0.309295
204984933,69079981,16193,1050870,50551.3,58424500,7474360,0.0481044,7.11256,7.16286,0.229928
204981323,69079981,520,1084040,112068,70680800,16835200,0.10338,15.5301,15.5301,0.159934
204991515,69079981,111220760,616860,27138.1,31865200,3780200,0.043994,6.12813,6.16038,0.326361
204980686,69079981,280,32830.3,2856.07,2308710,427820,0.086995,13.0313,0,0
204980457,69079981,216,544838,5217.92,12362100,723687,0.00957702,1.32826,1.33139,0.535
204980465,69079981,226,1717060,68215,95121000,9304510,0.0397277,5.41885,5.65083,0.40709
204983840,69079981,15861,2928300,126939,158588000,18161200,0.0433491,6.20197,6.18383,0.297723
204981543,69079981,645,32621900,1642290,2391720000,263901000,0.0503432,8.08968,8.4594,0.437778
204983254,69079981,10696,378398,18799.5,21687400,2730710,0.049682,7.21651,7.33748,0.161723
204987257,69079981,16593,942718,48620.8,54002300,6732290,0.0515751,7.14136,7.14542,0.244595
204988769,69079981,16853,25430.8,1437.82,1352290,203062,0.0565388,7.98491,0,0
204991299,69079981,111220572,189235,12356.7,12167500,1743720,0.0652981,9.21455,9.12804,0.123157
204980891,69079981,403,2861780,149590,147499000,20416900,0.0522716,7.13432,6.70849,0.42681
204985020,69079981,16256,301121,13099.8,16176900,1764070,0.0435034,5.85833,5.9616,0.349719
204984126,69079981,15923,2161280,98348,121514000,13667400,0.0455045,6.32376,6.22803,0.329585
204985862,69079981,16391,139591,4928.9,7868020,663649,0.0353095,4.75423,4.75416,0.0564394
204980512,69079981,252,1398760,162160,95359900,24164900,0.115931,17.2759,17.2759,0.0702668
204985236,69079981,16274,18383.3,801.965,935885,116556,0.0436246,6.34031,0,0
204983752,69079981,15818,72224400,4020470,4229530000,565803000,0.0556663,7.83395,7.54475,0.332451
204986906,69079981,16519,8346580,401300,457593000,56534800,0.0480795,6.7734,6.81709,0.407002
204988857,69079981,16862,137219,6152.5,6857370,933922,0.0448371,6.80607,6.79626,0.133447
204991884,69079981,112892283,69541.8,3061,3245380,422021,0.0440167,6.0686,6.06868,0.0541358
204983027,69079981,1072,375350,20807.6,21490200,3021170,0.0554352,8.04895,7.93811,0.238915
204990669,69079981,17390,685083,38043.6,32737700,5303620,0.0555314,7.74156,7.73721,0.231486
204991774,69079981,111220824,983665,59931.1,57042300,8785500,0.0609264,8.9314,8.84047,0.397983
204985761,69079981,16384,1393760,72964.9,78148600,11324900,0.0523511,8.1254,8.12406,0.524723
204982482,69079981,905,1203530,92643.1,79695200,15269500,0.076976,12.6872,12.54,0.261534
204983391,69079981,15662,572833,12860.8,24199000,1703670,0.0224511,2.97411,3.04214,0.552331
204987887,69079981,16738,748322,30437.7,34452700,4267120,0.0406747,5.70226,5.62585,0.459866
204990470,69079981,17272,811092,41191.8,39970100,5933320,0.0507856,7.31522,7.31074,0.123082
204981075,69079981,470,315874,8850.03,14478800,1196110,0.0280176,3.78666,3.79812,0.26155
204990115,69079981,17164,800162,42149.3,43603700,6021730,0.0526759,7.52564,7.58653,0.411622
204990530,69079981,17309,34720.8,1677.1,1916430,234830,0.0483023,6.76339,0,0
204989440,69079981,16929,1397840,77320,81582400,11364500,0.0553139,8.13004,7.91001,0.268771
204982813,69079981,988,1503670,150484,99876700,23251100,0.100078,15.4629,15.4629,0.246837
204983554,69079981,15733,190422,6548.27,7471320,923132,0.0343882,4.84782,4.93959,0.330742
204983151,69079981,1093,4621320,212597,227072000,30444800,0.0460035,6.58788,6.69263,0.328684
204981447,69079981,589,2482260,121899,144076000,16436500,0.049108,6.62158,6.6497,0.269567
204982267,69079981,842,2276320,138901,151772000,19611500,0.0610198,8.61545,8.65194,0.216538
204983838,69079981,15860,103156,6758.09,6488820,943737,0.0655133,9.14864,9.14707,0.0601587
204984771,69079981,16113,1713480,155039,104194000,22702200,0.0904819,13.2492,13.2492,0.16547
204990498,69079981,17290,8573980,384146,408628000,55446100,0.0448037,6.46679,6.52084,0.492513
204979926,69079981,39,5754610,402069,420223000,57402500,0.069869,9.97504,9.9665,0.127941
204984122,69079981,15922,6044260,317721,371926000,44006700,0.0525658,7.28075,7.22966,0.268388
204988352,69079981,16809,136286000,8274400,9134790000,1340300000,0.0607134,9.83446,9.70014,0.562341
204990631,69079981,17368,2154260,112538,113667000,15910600,0.0522396,7.38567,7.38331,0.430371
204987181,69079981,16578,2089380,108545,118234000,15200500,0.0519505,7.2751,7.33919,0.298648
204980861,69079981,371,139876,3632.52,4438460,507975,0.0259695,3.63161,3.63161,0.430673
204990241,69079981,17220,19476600,856747,911320000,123532000,0.0439886,6.34259,6.3697,0.482644
204982308,69079981,853,1917890,104427,105307000,15745300,0.0544486,8.20968,8.19832,0.347942
204983315,69079981,182305697,1617020,129018,106919000,21067500,0.0797872,13.0286,13.0135,0.390734
204984089,69079981,15912,2273430,105857,168006000,16097600,0.0465627,7.08075,7.39469,0.457214
204984864,69079981,16157,239693,8925.18,13977300,1279930,0.0372358,5.33987,5.35946,0.349479
204983300,69079981,10731,657454,27987.2,49159600,4510430,0.0425691,6.86045,7.10957,0.492155
204987357,69079981,16613,981855,39918.9,49439400,5428600,0.0406566,5.52892,5.40602,0.391437
204984896,69079981,16171,4130580,235043,229365000,35950500,0.0569032,8.70349,8.74044,0.347784
204989962,69079981,17094,34969,1626.77,1502080,261505,0.0465203,7.47819,0,0
204980859,69079981,369,12209200,827016,729923000,126296000,0.0677372,10.3444,10.372,0.49523
204987930,69079981,16752,2258520,103178,124443000,14399300,0.0456837,6.37556,6.35404,0.32889
204985262,69079981,16277,18383.3,801.965,935885,116556,0.0436246,6.34031,0,0
204981460,69079981,602,51248.5,2446.73,3243380,344785,0.0477426,6.72772,6.6657,0.0891748
204987809,69079981,16714,86666.5,3222.52,3863530,427887,0.037183,4.93716,4.96983,0.0938852
204985573,69079981,16352,5491680,215889,263021000,29908000,0.039312,5.44606,5.32202,0.430049
204979895,69079981,10,6016190,322521,357390000,44311100,0.0536089,7.36531,7.27166,0.279431
204980679,69079981,278,8282350,480604,457230000,65914000,0.0580275,7.95837,7.61692,0.33528
204980693,69079981,284,7726300,611657,463291000,92515400,0.0791656,11.9741,11.7439,0.349975
204980717,69079981,294,11649700,646379,695478000,88775300,0.0554847,7.62041,7.53047,0.281477
204983162,69079981,1098,635256,37969.8,36771400,5185090,0.0597708,8.16221,8.1773,0.194905
204982103,69079981,774,264363,17163,16657300,2662060,0.0649222,10.0697,10.0814,0.24401
204984968,69079981,16229,575441,17818.1,29371000,2321690,0.0309642,4.03462,4.1197,0.365257
204985322,69079981,16283,18383.3,801.965,935885,116556,0.0436246,6.34031,0,0
204985403,69079981,16298,34860.6,1254.08,1631150,167527,0.0359743,4.80563,0,0
204981379,69079981,560,138787,8012.91,8645930,1156150,0.0577354,8.33041,8.32405,0.114148
204985567,69079981,16351,25932.1,684.281,1213300,90859.1,0.0263874,3.50373,0,0
204983216,69079981,1142,874223,65394.9,48355900,9313940,0.0748034,10.654,10.654,0.17225
204988179,69079981,16787,43683.3,1529.65,2111990,201649,0.0350169,4.61615,4.73213,0.227371
204990505,69079981,17296,33920.7,1203.54,1529510,172869,0.0354809,5.09625,0,0
204984781,69079981,16117,12766700,1095020,788444000,185840000,0.0857711,14.5565,14.5919,0.433077
204984262,69079981,15976,2459860,131919,153646000,18142000,0.0536286,7.37521,7.35012,0.185296
204990575,69079981,17337,241156,11525.2,10300100,1606300,0.0477915,6.66081,6.66028,0.175676
204990706,69079981,17409,139170,5690.87,6602910,795680,0.0408914,5.71732,5.71733,0.0449491
204990550,69079981,17325,237149,12209.9,12417600,1768930,0.0514861,7.45913,7.46922,0.174244
204982195,69079981,806,909194,116465,67627000,18359900,0.128097,20.1936,20.1936,0.115185
204984248,69079981,15967,158994,8677.62,9953900,1201310,0.0545783,7.55569,7.60288,0.10393
204980819,69079981,335,454597,46845.7,28968300,6909900,0.103049,15.2001,15.2001,0.13494
204980898,69079981,407,4014530,296988,245178000,46696300,0.0739784,11.6318,11.5722,0.179358
204983527,69079981,15718,34928.5,777.519,1162710,100704,0.0222603,2.88316,0,0
204987452,69079981,16639,440475,11299.1,16358400,1573400,0.025652,3.57206,3.54955,0.267417
204981652,69079981,669,26399500,2037010,1743230000,319903000,0.0771611,12.1178,11.8214,0.420755
204984855,69079981,16146,373768,19548.3,20974400,3309830,0.0523006,8.85529,9.01386,0.365194
204983355,69079981,15606,34969,591.596,1487560,72862.3,0.0169177,2.08363,0,0
204980901,69079981,408,545901,12483.3,16688200,1869740,0.0228674,3.42505,3.37115,0.901951
204986023,69079981,16407,69938,2649.1,3536330,339578,0.0378778,4.85542,4.85542,0.139102
204979878,69079981,2,364120,29655.5,23586500,4198500,0.0814444,11.5306,11.4808,0.0758291
204981072,69079981,469,34827.6,3114.42,2555060,456961,0.089424,13.1207,0,0
204981210,69079981,489,104702,3169.19,6221090,407498,0.0302686,3.89197,3.89197,0.0410666
204987559,69079981,16671,2754230,144971,160702000,20013500,0.0526358,7.26645,7.20515,0.238016
204984911,69079981,16180,168673,10654.1,10667300,1501860,0.0631644,8.90393,8.8775,0.131602
204984949,69079981,16211,9628310,369378,483790000,50861400,0.0383637,5.28248,5.18172,0.458187
204986369,69079981,16452,455242,27202.6,26635400,4069470,0.0597542,8.93914,8.76247,0.392732
204980491,69079981,244,9467680,455305,680749000,69756500,0.0480905,7.36785,7.64636,0.446723
204980065,69079981,99,1096650,36569.6,46342300,4886430,0.0333466,4.45576,4.41062,0.279129
204985443,69079981,16314,834070,33364,46928100,4554890,0.0400014,5.46104,5.55625,0.392117
204990660,69079981,17386,720344,44354.5,37634500,6632230,0.0615741,9.20702,9.24588,0.332367
204980562,69079981,271,191255,7928.25,8653190,1059450,0.0414539,5.53949,5.40407,0.199979
204980458,69079981,217,706425,31766.7,38612300,4502480,0.0449683,6.37361,6.46977,0.332506
204981319,69079981,519,2310390,132150,142245000,19635700,0.0571981,8.49886,8.25084,0.301935
204985415,69079981,16301,169578,7875.93,8235510,1090760,0.0464444,6.43221,6.46635,0.257475
204981894,69079981,695,380026000,26781300,23635000000,4084850000,0.0704723,10.7489,10.5415,0.464647
204984398,69079981,16035,28144700,1991600,1808550000,309988000,0.0707631,11.0141,10.6913,0.43975
204990468,69079981,17271,811092,41191.8,39970100,5933320,0.0507856,7.31522,7.31074,0.123082
204984734,69079981,16097,139876,10861.1,9731030,1621480,0.0776483,11.5923,11.5923,0.0706322
204986377,69079981,16455,1941710,91040.6,106826000,12796200,0.0468868,6.59015,6.37423,0.372891
204980924,69079981,416,417714,13229.3,15378000,1891540,0.0316706,4.52832,4.51932,0.502287
204981724,69079981,684,104830,3279.3,4969970,418986,0.031282,3.9968,3.99675,0.0476222
204984428,69079981,16042,2114760,191416,153917000,28526600,0.0905144,13.4893,13.2275,0.242648
204989678,69079981,17004,1166240,40421.2,54407400,5501610,0.0346595,4.7174,4.81732,0.332117
204990060,69079981,17141,63957.1,2805.64,3002900,435950,0.0438675,6.81628,7.15557,0.384738
204991880,69079981,112892275,139685,5092.3,6490420,819780,0.0364555,5.86876,5.86884,0.167222
204981442,69079981,583,2257670,178528,146708000,25684900,0.0790762,11.3767,11.2082,0.256697
204991339,69079981,111220636,238792,14427.1,15490000,2101520,0.0604172,8.80066,8.76689,0.277422
204981712,69079981,682,496402,36069.2,32975900,5166900,0.0726613,10.4087,10.5031,0.18383
204984366,69079981,16016,79069500,6290360,5085470000,982932000,0.0795548,12.4312,12.0374,0.466761
204984815,69079981,16134,5731120,368983,333147000,59116900,0.0643824,10.3151,10.3252,0.208848
204985624,69079981,16360,1451350,63350,75129300,8636280,0.0436491,5.95053,5.83666,0.367572
204988341,69079981,16808,198526000,11152400,12097200000,1750690000,0.056176,8.81846,8.69537,0.581155
204981010,69079981,442,790558,34785.5,49420000,5572940,0.0440012,7.04938,7.06733,0.381518
204982654,69079981,936,5002960,284210,356702000,47711600,0.0568084,9.53669,9.88207,0.423835
204985035,69079981,16265,139549,5255.33,7195090,678578,0.0376594,4.86265,4.86281,0.0799784
204985610,69079981,16359,389557,16227.3,20419200,2176610,0.0416558,5.58739,5.47784,0.251635
204991111,69079981,17543,134935,7087.12,7208280,1000380,0.0525224,7.4138,7.40007,0.0626399
204990911,69079981,17465,69938,2987.17,3549530,391640,0.0427116,5.59982,5.59982,0.0512251
204986703,69079981,16479,452666,24645.8,25146500,3416300,0.0544459,7.54707,7.59021,0.189949
204990611,69079981,17358,100632,4245.19,4749480,629752,0.0421851,6.25794,6.22731,0.162434
204983759,69079981,15821,8115700,337453,421640000,45917000,0.0415802,5.65781,5.561,0.353768
204986204,69079981,16424,1826030,97943.3,104352000,13560200,0.0536373,7.42605,7.60518,0.284886
204980705,69079981,290,14001000,585732,734947000,80473200,0.041835,5.74769,5.73392,0.417958
204984342,69079981,16009,6971400,305374,356858000,45141000,0.0438039,6.47517,6.31591,0.674141
204983207,69079981,1129,57290600,2593870,3062650000,360401000,0.0452756,6.29076,6.31306,0.407784
204990600,69079981,17353,8495960,425091,421638000,60692700,0.0500344,7.14371,7.16724,0.485099
204982326,69079981,859,62604,4348.43,4405630,622122,0.0694594,9.93742,10.2098,0.357361
204984694,69079981,16083,5658030,308937,330671000,42777700,0.0546015,7.56052,7.78313,0.34109
204982076,69079981,748,174845,2884.66,7356500,355337,0.0164984,2.0323,2.0323,0.0276187
204980200,69079981,128,10329700,484195,543026000,67284200,0.0468741,6.51367,6.31826,0.414057
204982385,69079981,878,839201,46884.6,42945800,7790400,0.0558682,9.28311,9.28272,0.551006
204983260,69079981,10699,897764,41810.7,47050800,6349520,0.0465721,7.07259,7.06575,0.249483
204991700,69079981,111220790,34720.8,1677.1,1916430,234830,0.0483023,6.76339,0,0
204986241,69079981,16430,1709370,83049.5,91425800,11148100,0.0485849,6.52175,6.49423,0.152812
204981310,69079981,511,515253,25645.2,29186800,3406180,0.0497721,6.61069,6.64513,0.200608
204981471,69079981,613,524535,61281.1,41715400,9855860,0.116829,18.7897,18.7897,0.0706136
204989994,69079981,17110,468055,11933.8,17472500,1528160,0.0254966,3.26491,3.26396,0.2652
204980472,69079981,235,906067,38530.1,39915300,5735480,0.0425246,6.33008,6.03803,0.593062
204987534,69079981,16666,314706,15935,19571700,2069540,0.0506346,6.57611,6.57616,0.155567
204987741,69079981,16691,574462,32812.4,36315300,4728010,0.0571186,8.23034,8.28269,0.236201
204989847,69079981,17074,1166040,67668.1,65068000,9853110,0.0580325,8.45008,8.54154,0.193858
204991363,69079981,111220666,1176730,50907.3,59429000,7004800,0.0432616,5.95276,5.92712,0.258488
204990777,69079981,17447,115040,6908.41,6023180,1072780,0.0600522,9.32529,9.35777,0.0551267
204982375,69079981,874,156002,5423.07,6637510,739773,0.0347629,4.74208,4.72576,0.17125
204983272,69079981,10707,104212,4462.67,7272230,633288,0.042823,6.07693,6.08269,0.193474
204982773,69079981,976,2522660,111871,178867000,16905100,0.0443463,6.7013,7.04693,0.465974
204984274,69079981,15981,17647700,1306520,1007530000,196214000,0.0740334,11.1184,10.9147,0.388833
204980454,69079981,212,8171190,357532,504290000,54123600,0.0437552,6.62371,6.77052,0.456246
204991159,69079981,17559,141140,6695.91,6890170,929083,0.0474417,6.58272,6.26064,0.490445
204983400,69079981,15667,2268350,55217.4,87057800,7378870,0.0243426,3.25297,3.31657,0.578455
204983268,69079981,10704,1520330,159295,100451000,27207000,0.104777,17.8955,18.0745,0.346409
204982236,69079981,826,1804420,62788.2,93619200,8584620,0.034797,4.75756,4.9309,0.506328
204985729,69079981,16377,69938,2009.04,3287330,262098,0.028726,3.74758,3.74758,0.117874
204991163,69079981,17560,34969,1382.08,1780680,180060,0.0395231,5.14913,0,0
204983567,69079981,15753,34969,682.013,1753640,85706.9,0.0195033,2.45094,0,0
204983824,69079981,15854,6943490,394379,412193000,56463100,0.0567983,8.1318,7.99483,0.196003
204991854,69079981,111220900,104402,5124.92,5971090,684314,0.0490883,6.55459,6.55659,0.117639
204986339,69079981,16442,709565,39050.4,38830100,5458270,0.0550343,7.69241,7.73663,0.260984
204989538,69079981,16954,813938,38802.9,42781800,5357630,0.0476731,6.58236,6.51658,0.145842
204990958,69079981,17484,186498,13333.6,12742500,1895730,0.0714943,10.1649,10.3576,0.210689
204982241,69079981,828,4471530,231154,251251000,33101300,0.0516946,7.40269,7.40726,0.297212
204984709,69079981,16089,34969,4159.53,2771020,687218,0.118949,19.6522,0,0
204988128,69079981,16781,300676,13844.9,15562600,1888090,0.046046,6.27947,6.1441,0.300174
204989941,69079981,17086,1075660,44481.9,50926600,6170320,0.0413532,5.73632,5.88579,0.443005
204990716,69079981,17416,8195390,432953,416166000,61399900,0.0528288,7.49201,7.51869,0.411675
204989682,69079981,17007,104887,3348.9,5143480,434187,0.0319286,4.13956,4.13958,0.0578793
204983535,69079981,15721,32864,823.619,1017460,117135,0.0250615,3.56424,0,0
204983360,69079981,15609,441831,20323,24933800,2802550,0.0459973,6.34304,6.18812,0.295261
204985464,69079981,16320,834070,33364,46928100,4554890,0.0400014,5.46104,5.55625,0.392117
204979918,69079981,28,2622680,246074,162143000,36100500,0.0938256,13.7648,13.7648,0.151645
204983346,69079981,15595,661369,17896.7,32871900,2293970,0.0270601,3.46851,3.47431,0.324862
204991037,69079981,17514,378868,17108.1,17893600,2380860,0.0451558,6.28414,6.28869,0.208811
204991156,69079981,17558,176109,8077.99,8670840,1109140,0.0458693,6.29806,6.07539,0.458172
204980846,69079981,351,2910370,136212,175209000,18604300,0.0468024,6.39243,6.52468,0.247256
204990296,69079981,17242,833548,39389.5,42433100,5756720,0.0472553,6.90629,6.78268,0.386438
204991117,69079981,17544,100250,5071.88,4943100,724218,0.0505921,7.2241,7.21273,0.0463391
204982849,69079981,1004,242338,8785.76,10583300,1164920,0.0362541,4.80701,4.82269,0.289402
204983704,69079981,15804,827877,35360.6,52789900,4848950,0.0427124,5.85709,6.0839,0.273827
204981826,69079981,685,1424730,82118.5,82323600,11417700,0.0576379,8.01393,8.10169,0.229138
204989504,69079981,16938,54189700,4193620,3926360000,714949000,0.0773877,13.1935,13.2074,0.481289
204985435,69079981,16310,11847400,576546,644082000,81198100,0.0486643,6.85367,6.7041,0.337613
