id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205178365,69080490,17233,143332,6482.49,7317750,874807,0.0452271,6.10336,6.07667,0.213139
205178321,69080490,17204,319470,11889,14511300,1571250,0.0372149,4.91831,5.03868,0.221414
205170254,69080490,731,2689550,95804.8,132822000,12917600,0.0356211,4.80288,5.19692,0.545168
205178737,69080490,17379,1347960,60573,67193200,8604860,0.0449368,6.38361,6.5106,0.361066
205179313,69080490,111220874,314835,10985.4,17506300,1483260,0.0348925,4.71125,4.92142,0.398727
205172882,69080490,15837,685501,12807.9,34189700,1690050,0.0186841,2.46542,2.34299,0.357213
205177883,69080490,17028,328682,36463.7,23598300,5862250,0.110939,17.8356,14.9756,0.352665
205178849,69080490,17402,1836710,39073.2,78611200,5111000,0.0212735,2.7827,2.78766,0.341155
205175943,69080490,16474,389168,13640.4,20268400,1816210,0.0350502,4.66691,4.30812,0.161417
205178244,69080490,17149,308120,7884.85,13838100,1012540,0.0255902,3.2862,3.29875,0.300224
205178338,69080490,17217,1108820,23752.2,35459900,3165090,0.0214211,2.85446,3.03138,0.604379
205175572,69080490,16449,68935.2,607.958,3325810,79018.9,0.00881926,1.14628,1.1463,0.0551902
205178810,69080490,17381,1003050,32685.3,43020500,4592350,0.032586,4.5784,4.55123,0.477265
205178856,69080490,17405,34771.6,1139.01,1792710,151536,0.0327569,4.35804,0,0
205179325,69080490,111220898,33891.6,1279.56,2068270,176254,0.0377545,5.20052,0,0
205170554,69080490,854,2780970,67583.4,95651900,9328970,0.0243021,3.35458,3.43214,0.456507
205168823,69080490,407,3544930,84375.9,164467000,12053600,0.0238019,3.40024,3.45781,0.630649
205169189,69080490,500,39396000,1018820,1680330000,141058000,0.025861,3.58051,3.75814,0.782648
205172295,69080490,15702,98601,1327.73,3211000,181573,0.0134657,1.84149,1.87123,0.326769
205172887,69080490,15838,685501,12807.9,34189700,1690050,0.0186841,2.46542,2.34299,0.357213
205178946,69080490,17466,69620,1963,3297380,257855,0.0281959,3.70375,3.70372,0.144066
205172406,69080490,15718,68449.4,1198.3,3032340,153676,0.0175063,2.24511,2.24808,0.123334
205178453,69080490,17273,95760.4,1040.61,3332480,133044,0.0108668,1.38934,1.39003,0.214502
205169090,69080490,455,60613.6,1920.6,3247970,242194,0.0316861,3.99571,4.00267,0.0284828
205178949,69080490,17469,438884,7622.12,17977800,992068,0.0173671,2.26044,2.24298,0.394539
205170085,69080490,684,170317,5020.87,9172330,639052,0.0294795,3.75214,3.76148,0.199766
205177172,69080490,16844,1448200,44454.8,72018200,6144780,0.0306967,4.24306,4.38124,0.47061
205178407,69080490,17253,2189660,74546.1,97993100,10157400,0.0340446,4.63878,4.6985,0.325637
205177786,69080490,16967,7303440,228186,344379000,30458600,0.0312436,4.17044,4.42991,0.427305
205176483,69080490,16631,2989430,74691,137150000,9821440,0.024985,3.28539,3.47853,0.494705
205169235,69080490,543,1474030,55186.5,59509400,8439270,0.0374393,5.72532,5.86297,0.424183
205172450,69080490,15734,158417,3205.07,6160010,444044,0.0202319,2.80301,2.88345,0.424427
205177229,69080490,16850,341909,18363.9,19900000,2600500,0.0537098,7.60582,7.58958,0.0982743
205169444,69080490,591,279111,3090.86,11092600,390761,0.011074,1.40002,1.40116,0.297538
205179337,69080490,111220908,156658,4197.37,6759690,574142,0.0267931,3.66493,3.67876,0.286131
205171359,69080490,1022,2885560,68701.4,136906000,9412260,0.0238087,3.26185,3.41582,0.873903
205178650,69080490,17347,383462,5575.96,13076900,706682,0.0145411,1.8429,1.84298,0.471648
205175410,69080490,16408,34279.5,1050.27,1763400,133432,0.0306384,3.89248,0,0
205173341,69080490,15935,2572610,89411.1,126440000,12575200,0.034755,4.88809,4.90797,0.63077
205171979,69080490,15593,1860860,52773.4,94207400,7003880,0.0283597,3.76379,3.84543,0.41266
205177652,69080490,16931,52188.6,2076.15,2740620,304563,0.0397816,5.83581,5.89753,0.190135
205169210,69080490,512,98107400,4687860,5866820000,759969000,0.0477829,7.7463,7.78141,0.953098
205177750,69080490,16949,17508000,1120730,1080210000,185908000,0.0640124,10.6185,10.9807,0.929714
205173536,69080490,15967,185478,9985.2,11277500,1438700,0.0538348,7.75672,7.64851,0.260084
205178042,69080490,17107,889809,25636.9,44752600,3600820,0.0288117,4.04674,4.15729,0.423407
205179105,69080490,17577,169289,1730.3,6351350,219663,0.010221,1.29756,1.29331,0.384928
205178287,69080490,17167,570891,19846.7,29558400,2811510,0.0347645,4.92478,5.05825,0.540548
205179287,69080490,111220820,770883,36533.6,42752800,5115760,0.0473919,6.63624,6.90015,0.371595
205171132,69080490,1014,547481,25138,28451400,3677370,0.0459159,6.7169,7.44358,0.153691
205171541,69080490,1114,454597,9930.15,21933800,1294370,0.0218439,2.84729,2.84729,0.344592
205171974,69080490,15591,209216,2657.48,8181670,330969,0.0127021,1.58195,1.58152,0.246219
205177014,69080490,16788,86378.4,1217,4120550,171241,0.0140892,1.98245,1.98861,0.0637142
205179076,69080490,17565,369235,7412.23,14281200,1003440,0.0200746,2.71762,2.65877,0.449368
205166082,69080490,136,4876700,216379,241810000,30200400,0.04437,6.1928,6.23118,0.327235
205174648,69080490,16247,5633520,161617,275605000,21638900,0.0286884,3.8411,3.94127,0.42347
205176643,69080490,16700,895064,13065.1,41504000,1729760,0.0145968,1.93256,1.91057,0.719913
205173013,69080490,15870,1747660,96257.3,94387400,13685900,0.0550779,7.83098,8.07805,0.496608
205165507,69080490,30,34969,285.715,1247840,35535.9,0.00817053,1.01621,0,0
205171474,69080490,1085,312968,11684.4,16992500,1538040,0.0373342,4.91436,4.91116,0.100152
205174795,69080490,16291,480137,13366,25144300,1686060,0.0278379,3.51163,3.52896,0.328106
205170591,69080490,870,4951570,202818,256194000,29532000,0.0409603,5.96416,6.02137,0.708162
205174562,69080490,16177,2791440,138683,149655000,20456000,0.0496816,7.3281,7.50398,0.421247
205178296,69080490,17176,589286,20053.9,28511600,2762160,0.0340309,4.6873,4.74518,0.380539
205169218,69080490,524,230897,8142.68,11861900,1070490,0.0352654,4.6362,4.64301,0.158401
205170635,69080490,893,733771,12155.9,34090800,1559410,0.0165663,2.1252,2.12571,0.274001
205165559,69080490,36,314721,13611.1,15000100,1886650,0.043248,5.99469,5.99469,0.251902
205173635,69080490,15979,13921500,497559,667723000,70074600,0.0357404,5.03356,5.06844,0.581543
205175424,69080490,16420,359492,14249.1,17486400,1956290,0.0396368,5.44182,5.45767,0.203577
205176503,69080490,16635,211069,8408.39,10096000,1083390,0.0398371,5.13287,5.19884,0.164349
205167317,69080490,218,1701990,48041.1,85487400,6710520,0.0282265,3.94275,4.08472,0.833083
205177616,69080490,16915,59844300,3257660,3392620000,528911000,0.0544355,8.83811,8.8406,0.974783
205177985,69080490,17079,1722310,46847.6,78878300,6051390,0.0272005,3.51354,3.63583,0.384215
205165499,69080490,27,70534.7,2792.29,3703390,406678,0.0395874,5.76564,0,0
205171740,69080490,10713,3362430,85889.1,203894000,12659200,0.0255437,3.76489,3.91784,0.559535
205171781,69080490,10731,632006,16740,40368300,2563730,0.0264871,4.0565,4.20054,0.337253
205178517,69080490,17309,33666.5,1073.93,1737590,139268,0.0318991,4.13668,0,0
205178819,69080490,17388,365705,14178.3,16590600,2143100,0.0387699,5.86019,5.72087,0.385671
205179008,69080490,17508,500299,17219.4,21057900,2561070,0.0344183,5.11908,4.96551,0.526495
205178817,69080490,17387,637344,18507,26429900,2449250,0.0290377,3.84291,3.94302,0.488722
205168616,69080490,348,3447120,87851.4,158323000,11697900,0.0254854,3.39352,3.61259,0.585218
205174645,69080490,16244,439435,10915,20298600,1538720,0.0248386,3.50159,3.53303,0.443042
205177845,69080490,16998,207766,5198.67,11000100,667887,0.0250218,3.21461,3.21946,0.267433
205171769,69080490,10728,508309,23458.4,35982500,3768600,0.0461498,7.41399,8.08724,0.640155
205175545,69080490,16447,171384,7829.21,9277610,1056360,0.0456822,6.16368,6.41802,0.340222
205172065,69080490,15630,492238,10998.7,22792400,1424720,0.0223443,2.89436,2.9585,0.46089
205174603,69080490,16212,6272360,157148,312862000,20736800,0.025054,3.30606,3.4403,0.48906
205172762,69080490,15799,2022120,50583.6,105017000,6873390,0.0250152,3.3991,3.40041,0.355721
205174733,69080490,16281,34638.7,1093.39,1933240,137222,0.0315656,3.96153,0,0
205174552,69080490,16163,9469920,273567,446491000,39161300,0.028888,4.13534,4.08167,0.676809
205169073,69080490,451,445059,25264.2,22909200,3776420,0.056766,8.48522,8.57477,0.469609
205175165,69080490,16379,139814,2640.79,6565970,368496,0.0188879,2.63562,2.63568,0.146309
205176616,69080490,16676,1214260,28278.3,59891400,3818140,0.0232885,3.14441,3.3188,0.654518
205178969,69080490,17481,476536,18143.1,26579700,2487880,0.0380729,5.22075,5.41349,0.333323
205174630,69080490,16232,537450,12470,25387000,1750690,0.0232022,3.2574,3.32401,0.644365
205168339,69080490,244,9932300,355248,521985000,53071700,0.0357669,5.34334,5.54116,0.534738
205172486,69080490,15764,942416,6323.46,42924000,775502,0.00670983,0.822886,0.823038,0.283582
205177644,69080490,16929,1614830,46699.4,81432200,6791940,0.028919,4.20597,4.16369,0.486181
205168790,69080490,386,11235300,388273,572630000,55435000,0.0345582,4.93399,4.6151,0.654772
205170954,69080490,973,314721,9593.28,15782500,1294710,0.0304818,4.11384,4.11384,0.262181
205176649,69080490,16703,2485930,67149.9,120566000,8851710,0.027012,3.56072,3.71446,0.58819
205179300,69080490,111220844,694372,30777.9,37639700,4278190,0.0443248,6.16123,6.41229,0.41677
205172811,69080490,15815,806744,31759.4,44227100,4311010,0.0393674,5.34372,5.40009,0.317234
205178484,69080490,17290,9900460,312419,456419000,43234000,0.031556,4.36687,4.53614,0.569202
205171358,69080490,1021,2933100,131041,166256000,17742500,0.0446764,6.04905,6.16083,0.285041
205177943,69080490,17054,1656070,51080.2,77279000,7054990,0.0308443,4.26009,4.43426,0.420375
205172009,69080490,15606,517873,11093.7,27660400,1385520,0.0214217,2.67541,2.67481,0.0951019
205172062,69080490,15629,677759,17134.3,33080700,2201060,0.0252808,3.24755,3.29894,0.422932
205170277,69080490,748,167246,3277.87,8119720,414316,0.0195991,2.47729,2.47819,0.253452
205171110,69080490,1007,7756710,427214,473942000,71171800,0.0550767,9.17551,9.21453,1.00207
205176573,69080490,16662,104268,993.186,4182830,125635,0.00952536,1.20493,1.20494,0.100588
205178488,69080490,17293,34891,1040.4,1786650,148754,0.0298186,4.26339,0,0
205177006,69080490,16786,155745,2025.41,7203260,278594,0.0130047,1.78879,1.81222,0.247954
205173764,69080490,16002,44490000,1279600,2008050000,175234000,0.0287616,3.93873,4.19621,0.750638
205168651,69080490,362,2261450,98557.9,116668000,12969000,0.0435817,5.73482,6.07019,0.364818
205173032,69080490,15875,372231,18909.5,19791300,2684180,0.0508005,7.21106,6.42334,0.498272
205174547,69080490,16160,281722,11579.1,14782200,1514670,0.0411011,5.37647,5.44353,0.125344
205172463,69080490,15753,1942930,24946.7,92188000,3224230,0.0128397,1.65947,1.66095,0.661126
205176069,69080490,16535,1411870,46803.7,72100800,6227870,0.0331502,4.41108,4.66914,0.50951
205178344,69080490,17221,11982400,340453,529332000,46907500,0.0284127,3.91469,4.01884,0.5789
205177109,69080490,16822,801067,29376.3,40599800,4358800,0.0366714,5.44124,5.31381,0.316221
205170227,69080490,720,375280,17461.7,23438700,2416670,0.0465298,6.43963,6.5937,0.293258
205176807,69080490,16720,1185840,30782.5,54011600,3982040,0.0259585,3.358,3.54327,0.464102
205177218,69080490,16849,341909,18363.9,19900000,2600500,0.0537098,7.60582,7.58958,0.0982743
205178953,69080490,17471,174256,2540.11,6221900,340363,0.0145769,1.95324,1.95286,0.195392
205170063,69080490,678,34969,775.807,1878610,99960.1,0.0221856,2.85853,0,0
205179301,69080490,111220848,278695,11091.1,15387600,1484670,0.0397965,5.32723,5.42363,0.228037
205165740,69080490,53,69366.4,1678.77,3430060,243050,0.0242014,3.50386,3.50386,0.0565163
205168494,69080490,308,849168,12334.2,35442300,1618780,0.0145251,1.90631,2.03748,1.14029
205178486,69080490,17292,5985900,230741,300275000,32590400,0.0385474,5.44453,5.59654,0.462674
205178512,69080490,17307,825549,17240.5,38568100,2347190,0.0208837,2.84318,2.87143,0.297989
205178929,69080490,17455,425874,13910.2,20414400,1831010,0.0326628,4.29943,4.30583,0.148833
205165326,69080490,1,46573.7,881.857,1504340,127985,0.0189346,2.748,2.74135,0.861128
205171822,69080490,182305705,1494070,76788.9,78307200,10280100,0.0513958,6.88058,7.2018,0.418194
205178310,69080490,17191,711896,24703.4,32023300,3368500,0.0347008,4.73173,4.92736,0.279087
205177818,69080490,16982,458947,8982.3,21670400,1291380,0.0195716,2.8138,2.88949,0.340912
205168526,69080490,320,2857800,45590.9,71485700,6406260,0.0159532,2.24168,2.34522,1.22262
205176637,69080490,16694,10325500,275868,502638000,37262100,0.0267172,3.60875,3.79386,0.572984
205173235,69080490,15916,5531950,110726,206802000,16117400,0.0200158,2.91351,2.96241,0.796307
205177415,69080490,16870,169026,6475.65,8711850,879633,0.0383116,5.20414,5.56515,0.286603
205166005,69080490,105,45833.3,1631.22,2025810,215855,0.0355904,4.70957,4.8271,0.253339
205174254,69080490,16088,174777,5607.9,8409900,734819,0.032086,4.20433,4.20429,0.0351799
205174527,69080490,16145,3851420,140344,184510000,22476700,0.0364394,5.83596,5.70131,0.577315
205174641,69080490,16242,188247,5373.93,9121270,691864,0.0285472,3.6753,3.7173,0.294504
205177462,69080490,16879,1519530,48942.5,72746900,6518680,0.0322089,4.28992,4.44739,0.350087
205178395,69080490,17247,62137.8,3231.31,3401320,476191,0.0520023,7.66346,7.71758,0.128639
205178524,69080490,17313,2067340,92366.9,103207000,13261300,0.0446791,6.41466,6.49242,0.349165
205173228,69080490,15915,8302920,240887,388169000,35397400,0.0290123,4.26325,4.43243,0.683062
205172209,69080490,15676,138964,2998.52,7303160,379736,0.0215777,2.73262,2.73263,0.0704464
205178713,69080490,17366,2476280,106196,129632000,14928200,0.0428852,6.02848,6.17842,0.42222
205168387,69080490,268,214161,5593.41,10726700,742428,0.0261178,3.46668,3.28471,0.273056
205165977,69080490,92,279752,9230.61,12563200,1211940,0.0329957,4.33221,4.33221,0.40439
205175987,69080490,16493,523070,13397.4,25675400,1798020,0.0256131,3.43744,3.52648,0.542509
205170339,69080490,797,4098550,130308,210677000,17761300,0.0317936,4.33355,4.5627,0.548548
205166223,69080490,183,1484520,41686.3,82495400,6160540,0.0280807,4.14986,4.20397,0.468781
205168401,69080490,274,907691,35472.9,48191100,4836770,0.0390804,5.32865,5.47296,0.336706
205176349,69080490,16595,104907,824.667,4939360,104133,0.00786094,0.99262,0.99262,0.12243
205174290,69080490,16093,527387,32153.9,29710300,4496360,0.0609683,8.52572,8.70044,0.129939
205175079,69080490,16355,6079490,163069,298917000,22190100,0.0268228,3.65,3.7719,0.556115
205172457,69080490,15750,483873000,14394800,23344300000,2028000000,0.0297491,4.19117,4.30035,0.725771
205175156,69080490,16377,244187,4584.16,11895700,626643,0.0187732,2.56624,2.56585,0.120007
205168441,69080490,289,314434,11585.3,16509400,1524340,0.0368448,4.84789,4.84925,0.213928
205178398,69080490,17249,69331.7,1279.84,2882370,181045,0.0184597,2.61129,2.61095,0.360786
205174524,69080490,16142,2252930,99879.4,115210000,15652300,0.0443331,6.94753,7.11887,0.618294
205179025,69080490,17523,1829120,25800,66082500,3362660,0.0141052,1.83841,1.80076,0.725975
205178716,69080490,17368,2476280,106196,129632000,14928200,0.0428852,6.02848,6.17842,0.42222
205178967,69080490,17479,476536,18143.1,26579700,2487880,0.0380729,5.22075,5.41349,0.333323
205172079,69080490,15656,279752,2554.58,10824600,315560,0.0091316,1.128,1.128,0.224243
205177168,69080490,16843,3215640,95922.6,159528000,13223900,0.02983,4.11235,4.20684,0.499744
205170998,69080490,981,624582,16097,23073200,2308450,0.0257724,3.69599,3.66852,0.593749
205172534,69080490,15778,1520810,17784.5,62039000,2280810,0.0116941,1.49974,1.54291,0.404765
205176915,69080490,16767,334766,8298.92,16213600,1118350,0.0247902,3.34071,3.4749,0.600319
205166021,69080490,113,1134260,10860,35138300,1461470,0.00957451,1.28848,1.24412,0.53637
205169994,69080490,663,1441200,78864.5,72004700,12064900,0.0547213,8.37145,8.28249,0.707476
205178370,69080490,17235,1438460,49629.9,73288600,6986700,0.034502,4.85706,4.97234,0.483042
205170081,69080490,683,1239340,32435.9,61234300,4406890,0.026172,3.55585,3.6798,0.848795
205173082,69080490,15900,442257,12227.3,19100800,1682730,0.0276475,3.80486,3.12546,0.467716
205179124,69080490,17592,225135,215.274,3405610,27243.4,0.000956199,0.121009,0.116677,0.761854
205179311,69080490,111220872,168130,6963.25,10083500,950006,0.0414159,5.65044,5.86009,0.246565
205171836,69080490,15564,836579000,26413400,41292700000,3785410000,0.0315731,4.52487,4.62619,0.83314
205178331,69080490,17209,2196490,51499.8,80875600,6821420,0.0234464,3.10561,3.25382,0.553944
205179232,69080490,111220750,105551,4301.9,5114150,673062,0.0407564,6.37662,7.07832,0.171062
205175104,69080490,16361,1342560,37658.1,67443300,5049660,0.0280495,3.76121,3.93307,0.559851
205178972,69080490,17482,217709,7575.33,10845600,1048870,0.0347956,4.81777,5.04105,0.481087
205165511,69080490,31,15122100,400667,732927000,53251900,0.0264955,3.52146,3.79288,0.597071
205172095,69080490,15662,648424,11244.6,27303600,1463610,0.0173414,2.25719,2.30136,0.459267
205166199,69080490,175,750382,28801,44345300,4317650,0.0383818,5.75394,5.94889,0.512026
205178482,69080490,17287,68550.4,365.289,1987420,49857.3,0.00532877,0.727309,0.727261,0.241909
205178839,69080490,17398,68829.4,1667,3088500,228281,0.0242193,3.31662,3.31653,0.15572
205168474,69080490,302,6347490,176057,331165000,24002400,0.0277365,3.78141,4.03467,0.50301
205175458,69080490,16440,1586770,43141.5,79708500,5582100,0.0271883,3.5179,3.81454,0.628184
205174923,69080490,16314,842254,19197.2,41726300,2478660,0.0227926,2.94289,3.12374,0.343388
205169521,69080490,612,1991220,34581.9,90164700,4926830,0.0173672,2.47428,2.52466,0.521421
205172087,69080490,15659,717926,12008.7,29772800,1561510,0.016727,2.17502,2.22696,0.467433
205173568,69080490,15969,4952690,169913,262827000,24397000,0.0343071,4.92602,5.10426,0.362203
205177902,69080490,17038,2126140,62041.1,109241000,8683220,0.0291801,4.08403,4.04179,0.437678
205172224,69080490,15680,524332,6437.17,14132500,920372,0.0122769,1.75532,1.77444,0.807306
205165812,69080490,60,174845,5464.03,9058010,712469,0.0312507,4.07486,4.07486,0.121711
205170378,69080490,826,5166460,78881.8,240517000,10483800,0.015268,2.0292,2.11149,0.704584
205174564,69080490,16178,139128,1736.52,6758930,252035,0.0124815,1.81153,0.981843,0.109112
205177077,69080490,16811,100811,2935.76,5540460,393509,0.0291215,3.90345,3.92504,0.414037
205169126,69080490,471,79258.3,1328.49,3557290,202891,0.0167615,2.55987,2.11092,0.668625
205178319,69080490,17202,34969,425.422,1495090,54491.7,0.0121657,1.55829,0,0
205174501,69080490,16131,12042700,308857,556917000,46582700,0.0256467,3.86811,4.07177,0.883521
205171636,69080490,1139,118404,3819.2,6571640,496950,0.0322556,4.19706,3.95576,0.254032
205170778,69080490,928,14646000,432267,854522000,67313500,0.0295142,4.59602,4.69089,0.670234
205170346,69080490,804,78427.1,3753.59,4160690,516830,0.0478608,6.58994,6.44216,0.137923
205174499,69080490,16130,23447900,727702,1112020000,112548000,0.0310349,4.79994,4.87191,0.789309
205177208,69080490,16848,662025,17258.5,29546100,2275370,0.0260693,3.43698,3.60379,0.273746
205171797,69080490,10737,1190230,43317.4,75510600,6411780,0.0363941,5.387,5.68123,0.724286
205176892,69080490,16759,34766.9,289.072,1193610,37297.5,0.00831457,1.07279,0,0
205170292,69080490,761,68339.3,1284.97,3308410,164137,0.0188028,2.4018,2.40506,0.11484
205175500,69080490,16446,550996,21352.8,29179800,2897960,0.0387531,5.2595,5.57494,0.538611
205171855,69080490,15568,18733400,324306,739625000,42631400,0.0173116,2.27569,2.37121,0.633938
205172935,69080490,15851,42860600,958767,2090020000,131424000,0.0223694,3.06631,3.07088,0.836772
205176390,69080490,16605,276635,4510.87,13544500,571219,0.0163062,2.06489,2.07457,0.403171
205178304,69080490,17185,934112,34357.1,43126400,4712150,0.0367804,5.04453,5.16837,0.253753
205165754,69080490,55,242659,4023.44,12743000,497981,0.0165806,2.05218,2.05551,0.241399
205173274,69080490,15924,2451870,110440,141130000,15546400,0.0450432,6.34064,6.59655,0.317045
205166056,69080490,127,873785,31151.5,42335000,4048220,0.0356513,4.63297,4.81663,0.333241
205176496,69080490,16634,678875,21425,31487200,2855340,0.0315595,4.206,4.41049,0.354205
205177161,69080490,16842,17250900,650185,1089020000,102842000,0.0376899,5.96156,6.234,0.729032
205178504,69080490,17302,75166.4,3702.2,4056250,497973,0.0492534,6.62493,6.64564,0.173331
205168608,69080490,345,6097090,239367,305815000,32591700,0.0392592,5.34546,5.45304,0.413541
205168784,69080490,381,3054710,66807.7,139946000,9597760,0.0218704,3.14196,3.19632,0.474876
205174178,69080490,16072,15017700,550957,778156000,72952100,0.0366873,4.85775,5.082,0.403028
205178010,69080490,17089,104430,2862.5,4607210,357656,0.0274108,3.42484,3.42532,0.0817518
205175132,69080490,16366,1465780,27354.2,67666600,3906010,0.0186618,2.6648,2.6957,0.54154
205175422,69080490,16418,604020,37950.4,33613400,5220620,0.0628297,8.64312,8.68291,0.110684
205167532,69080490,220,10138700,542027,691672000,82217000,0.0534611,8.1092,8.33415,0.369184
205169991,69080490,662,142618,6760.46,7330130,928628,0.0474025,6.51127,6.38061,0.3471
205174637,69080490,16239,652702,24555,33724300,3181070,0.0376206,4.87369,5.01468,0.319951
205174624,69080490,16228,977454,22172.4,46744400,3006070,0.0226838,3.07541,3.22115,0.626663
205177604,69080490,16902,578016,13917.6,24700400,1816880,0.0240782,3.1433,3.17872,0.487571
205168671,69080490,368,34969,827.089,1841150,106480,0.0236521,3.04497,0,0
205171616,69080490,1120,208398,4238.49,10487300,528499,0.0203385,2.53601,2.53688,0.0737764
205178333,69080490,17213,675103,18844.2,27740900,2507000,0.027913,3.7135,3.89178,0.490004
205178896,69080490,17431,872645,43831.2,45577600,6295030,0.050228,7.21374,7.3293,0.376098
205171356,69080490,1020,2197220,75707.2,115356000,10370900,0.034456,4.72003,4.82236,0.524558
205173393,69080490,15943,2642740,92456.2,137120000,12775000,0.0349849,4.83398,4.52591,0.536741
205174961,69080490,16330,242861,11034,12371900,1590590,0.0454336,6.54938,7.01155,0.170768
205178083,69080490,17126,877373,30050.8,40636400,4178040,0.0342509,4.76199,4.87674,0.335512
205169527,69080490,613,524535,10555.7,24756300,1365020,0.020124,2.60234,2.60234,0.331177
205176796,69080490,16717,1479100,34374.5,67859700,4467620,0.0232402,3.0205,3.18695,0.522437
205177300,69080490,16858,753045,32287.9,39316900,4390230,0.0428764,5.82997,5.83126,0.157149
205179138,69080490,17620,34477.2,9.41579,409028,1164.22,0.000273102,0.0337678,0,0
205176543,69080490,16654,384659,2701.97,18879700,338007,0.00702432,0.878718,0.878718,0.155364
205175433,69080490,16430,1669090,37565,83606600,4928390,0.0225063,2.95275,2.95029,0.294342
205176515,69080490,16639,604737,14692.9,27286500,2137600,0.0242963,3.53476,3.56431,0.431185
205171705,69080490,10703,6852410,272033,353507000,43281900,0.0396989,6.31631,6.44437,0.703097
205168395,69080490,271,269418,2448.38,12478200,330841,0.00908765,1.22798,1.23169,0.207151
205174992,69080490,16336,204023,4635.32,10503100,587180,0.0227197,2.87802,2.91304,0.46379
205176037,69080490,16520,3688870,100122,185637000,13440400,0.0271416,3.64349,3.86765,0.647078
205169976,69080490,652,34497,783.997,1891270,98758.7,0.0227265,2.86282,0,0
205171908,69080490,15581,34969,234.374,820130,29714.5,0.00670233,0.84974,0,0
205168629,69080490,353,1666760,42028.3,84205600,5517470,0.0252156,3.31031,3.31736,0.411525
205173266,69080490,15923,2886340,94361.9,146696000,13549600,0.0326926,4.69439,4.87288,0.586729
205174919,69080490,16313,10365800,320832,521541000,43934800,0.0309509,4.23841,4.3639,0.554708
205176801,69080490,16719,1479100,34374.5,67859700,4467620,0.0232402,3.0205,3.18695,0.522437
205179353,69080490,124372424,33842.5,716.971,1761640,98510.5,0.0211855,2.91085,0,0
205169566,69080490,621,972655,39105.2,50380200,5596420,0.0402045,5.75376,5.80068,0.258262
205179186,69080490,111220672,573151,19689.9,29336000,2767940,0.0343537,4.82933,4.86943,0.395798
205178353,69080490,17227,147868,6086.3,8032960,933901,0.0411604,6.31578,5.69658,0.802553
205172778,69080490,15806,685176,13771.6,30351100,1896160,0.0200993,2.7674,2.84931,0.291944
205178400,69080490,17250,7205160,164394,286555000,22008900,0.0228162,3.0546,3.1896,0.564517
205165396,69080490,9,1495950,45379.2,77570600,6009390,0.0303348,4.01712,4.36169,0.805924
205172587,69080490,15789,206431,3572.94,10492100,453042,0.0173082,2.19465,2.21367,0.216454
205173864,69080490,16022,6539400,101057,177625000,14345800,0.0154536,2.19375,2.20323,0.971684
205175430,69080490,16426,172856,3846.65,8434330,482486,0.0222535,2.79127,2.79554,0.177443
205178389,69080490,17245,34969,580.541,1554490,74270.2,0.0166016,2.12389,0,0
205167237,69080490,216,302003,3608.93,8089770,540093,0.01195,1.78837,1.43999,0.516475
205169534,69080490,614,769166,11367.1,22963300,1583110,0.0147785,2.05822,2.04009,0.737008
205178905,69080490,17438,1529850,60611.5,70057200,8675960,0.0396193,5.67112,5.68164,0.488725
205172490,69080490,15765,2731500,33543,125889000,4256870,0.0122801,1.55843,1.69626,0.467818
205172891,69080490,15842,6762480,134228,331677000,18411800,0.0198489,2.72264,2.71463,0.766748
205177065,69080490,16808,205462000,8026010,10821900000,1221220000,0.0390632,5.94379,5.97244,0.935773
205171477,69080490,1086,679645,24861.3,35773600,3416360,0.0365799,5.02669,5.17592,0.524992
205173964,69080490,16044,3112240,70000.4,134147000,9248250,0.022492,2.97157,2.97157,0.652049
205175427,69080490,16423,9352070,320254,483305000,43299300,0.0342442,4.62992,4.77455,0.495947
205177974,69080490,17075,423665,11806.5,19513800,1521880,0.0278674,3.59218,3.68275,0.426283
205177019,69080490,16790,952105,29203.5,44582700,3903940,0.0306725,4.10032,4.28313,0.380193
205169367,69080490,574,1836350,57381.6,76468400,7603500,0.0312476,4.14054,4.31984,0.507426
205172081,69080490,15657,174845,1441.76,6015350,179363,0.00824592,1.02584,1.02584,0.214472
205176603,69080490,16672,248596,10525.1,12685200,1383820,0.0423383,5.56656,5.74774,0.226661
205171657,69080490,10678,3602690,292722,236130000,48692300,0.081251,13.5155,14.4585,0.743542
205175423,69080490,16419,1804730,74564.7,92443400,10041200,0.0413162,5.56379,5.66218,0.29076
205179179,69080490,111220666,987472,31422.9,53732500,4388110,0.0318215,4.44378,4.25303,0.337953
205174659,69080490,16253,807079,27566.5,41754400,3551600,0.0341559,4.40056,4.51212,0.280185
205170428,69080490,845,1550940,33849.8,69939200,4717630,0.0218254,3.0418,2.92425,0.827608
205169964,69080490,645,38438000,1210020,2343370000,187486000,0.0314798,4.87762,5.09978,0.716367
205168444,69080490,290,14717400,467207,719509000,63937300,0.0317453,4.34435,4.43457,0.489936
205172448,69080490,15733,158417,3205.07,6160010,444044,0.0202319,2.80301,2.88345,0.424427
205173830,69080490,16018,61391300,1780840,2875870000,241998000,0.0290081,3.9419,4.05096,0.622191
205178007,69080490,17088,67160.2,2396.64,3228650,312097,0.0356855,4.64706,4.64703,0.0205188
205172568,69080490,15785,2496640,62681.8,130257000,8298460,0.0251064,3.32385,3.36084,0.400227
