id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204379153,69013666,17025,9455440,21739.7,338461000,3023130,0.00229918,0.319724,0.320638,0.795638
204380032,69013666,17482,279721,1130.05,13330100,150463,0.00403993,0.537905,0.537913,0.370853
204372208,69013666,15881,170294,277.567,6801900,38524.4,0.00162993,0.226223,0.175764,0.397122
204374343,69013666,16102,6644860,12006.9,194530000,1540090,0.00180694,0.231772,0.213093,0.905189
204380045,69013666,17494,979043,3017.1,36759500,400300,0.00308169,0.408869,0.408866,0.485117
204366410,69013666,113,1678160,1901.15,53841900,268609,0.00113288,0.160062,0.160055,0.544099
204369157,69013666,1008,3356820,9544.24,148542000,1342660,0.00284324,0.399979,0.399993,0.815504
204366164,69013666,22,5237610,8408.45,220662000,1141220,0.0016054,0.217889,0.217809,0.446915
204380035,69013666,17485,2866910,7446.16,120378000,965010,0.00259728,0.336603,0.336598,0.515004
204366432,69013666,127,1188950,1269.85,48671800,188465,0.00106804,0.158515,0.158515,0.560927
204370499,69013666,10732,1573600,3880.06,91579400,541927,0.00246572,0.344385,0.344385,0.510373
204379397,69013666,17110,559504,304.811,17541100,40651.6,0.000544788,0.0726566,0.0726566,0.214248
204379945,69013666,17368,2902410,4962.76,120432000,646511,0.00170988,0.22275,0.222749,0.444645
204378490,69013666,16819,8077840,25380,418550000,3456030,0.00314193,0.427841,0.427841,0.463834
204379831,69013666,17298,1119010,2915.48,52209600,375513,0.00260541,0.335576,0.335576,0.409933
204369292,69013666,1039,69938,193.642,3592000,26095.3,0.00276876,0.37312,0.37312,0.0586824
204366397,69013666,101,2013310,3002.38,58141800,422278,0.00149126,0.209743,0.209984,0.785435
204370559,69013666,15565,880904000,2209920,35674200000,300628000,0.0025087,0.341272,0.341804,1.03674
204378438,69013666,16801,34969,16.0089,986887,2008.58,0.000457802,0.0574388,0,0
204366369,69013666,74,135894,158.081,5968670,22773.8,0.00116327,0.167586,0.147463,0.476596
204379653,69013666,17226,485580,851.719,13938200,105452,0.00175402,0.217166,0.218036,0.531961
204379971,69013666,17402,1538520,2111.67,44678100,265613,0.00137253,0.172641,0.172636,0.614022
204378204,69013666,16722,314721,480.025,11947800,62338.9,0.00152524,0.198077,0.198077,0.684517
204369052,69013666,1002,469052,1210.56,22323200,151358,0.00258088,0.322689,0.323898,0.211848
204366557,69013666,163,124004,940.448,6247230,121655,0.00758399,0.981055,0.960091,0.251787
204370827,69013666,15611,139848,375.768,3974050,50334.8,0.00268697,0.359924,0.359951,0.457063
204366272,69013666,55,104907,52.5969,3112300,7881.09,0.000501367,0.0751245,0.0751245,0.137078
204369641,69013666,1097,31330000,41065.1,1084210000,5680370,0.00131073,0.181307,0.181307,0.607721
204375732,69013666,16269,384659,270.686,14181400,37727,0.000703703,0.0980791,0.0980791,0.468039
204378126,69013666,16706,2272980,5812.67,90630300,928460,0.00255728,0.408476,0.408476,0.985873
204379884,69013666,17311,2552220,5946.28,91807400,764875,0.00232984,0.299689,0.299692,0.268375
204380187,69013666,111220832,69938,123.425,2618980,16666.8,0.00176478,0.238308,0.238308,0.0635257
204368319,69013666,849,24953.8,87.3423,1152770,12109.3,0.00350016,0.485268,0,0
204367072,69013666,360,244783,438.464,9878210,56186.7,0.00179123,0.229537,0.229537,0.370684
204377787,69013666,16623,4650880,7352.26,161738000,920583,0.00158083,0.197937,0.197937,0.395663
204377765,69013666,16610,139876,205.747,5398960,26847,0.00147092,0.191934,0.191934,0.88003
204377374,69013666,16537,909194,2533.83,40673600,371011,0.0027869,0.408066,0.408066,0.480206
204371130,69013666,15696,664400,669.895,22923000,93349.3,0.00100827,0.140502,0.1405,0.333907
204373037,69013666,15996,581264,2223.23,23760300,278482,0.00382482,0.479097,0.449973,0.474658
204370959,69013666,15655,1223870,1605.31,38747500,219988,0.00131167,0.179749,0.179748,0.284167
204368180,69013666,781,69938,225.837,3111500,28881.3,0.00322911,0.412956,0.412956,0.337028
204368164,69013666,769,279752,447.596,10453500,67671,0.00159997,0.241896,0.241896,0.264604
204374935,69013666,16172,3019800,6513.42,123889000,879469,0.00215691,0.291234,0.280105,0.457256
204379657,69013666,17228,242173,382.176,5467040,47326.1,0.00157811,0.195422,0.195934,0.467091
204374618,69013666,16141,9077140,36236.4,391074000,5091260,0.00399205,0.560888,0.566201,0.428328
204375944,69013666,16293,209814,225.029,7851320,30613,0.00107252,0.145906,0.145906,0.372254
204379637,69013666,17213,559504,802.05,16913300,101324,0.0014335,0.181095,0.181095,0.263801
204376784,69013666,16423,10595600,17442.1,443731000,2328960,0.00164616,0.219805,0.219805,0.443247
204379680,69013666,17244,1119000,1997.89,41092200,264197,0.00178542,0.236101,0.236101,0.24328
204368326,69013666,854,2763670,3407.74,95995900,490795,0.00123305,0.177588,0.173671,0.634306
204379960,69013666,17388,449035,697.943,12076800,94108.8,0.00155432,0.20958,0.20891,0.409248
204376491,69013666,16388,944163,5655.72,44809100,730977,0.0059902,0.774207,0.774207,0.290995
204366794,69013666,246,909194,1501.03,32444900,191474,0.00165095,0.210598,0.210598,0.495975
204374327,69013666,16097,116105,261.805,5721480,36588.7,0.0022549,0.315135,0.318557,0.159104
204371366,69013666,15776,4266220,4999.98,157570000,748900,0.00117199,0.175542,0.175542,0.551118
204376983,69013666,16461,1118920,1617.99,47942400,219773,0.00144603,0.196416,0.196424,0.480389
204380095,69013666,17560,34969,56.757,1284560,7232.71,0.00162307,0.206832,0,0
204376699,69013666,16415,1923300,2918.5,82390900,390363,0.00151745,0.202966,0.202966,0.620601
204377350,69013666,16530,2552740,4643.46,109921000,663729,0.00181901,0.260007,0.260007,0.648887
204379822,69013666,17283,559504,734.255,17039300,93414.6,0.00131233,0.16696,0.16696,0.273464
204380089,69013666,17553,34969,55.5411,1505630,7278.64,0.00158829,0.208145,0,0
204366749,69013666,233,722911,2025.29,34448900,293952,0.00280158,0.406623,0.446707,0.267329
204372997,69013666,15988,2308740,8734.96,87127200,1125570,0.00378343,0.487527,0.508427,0.729349
204374341,69013666,16101,34832.9,70.6028,1691980,10336.7,0.0020269,0.296752,0,0
204367077,69013666,362,2587710,3754.39,110905000,509754,0.00145086,0.196991,0.196991,1.03087
204371392,69013666,15785,3182180,6931.88,124979000,995637,0.00217834,0.312879,0.312879,0.708959
204378119,69013666,16702,2587710,5947.89,109873000,806129,0.00229852,0.311523,0.311523,0.457453
204369210,69013666,1035,164665,1002.31,9135800,127058,0.00608699,0.771616,0.771616,0.182571
204376554,69013666,16394,524535,2452.37,24915400,327008,0.00467531,0.623425,0.623425,0.279245
204372880,69013666,15976,3077270,7413.38,123083000,976254,0.00240908,0.317247,0.317247,0.63299
204366796,69013666,247,1773840,5278.32,85589000,671918,0.00297565,0.378793,0.38192,0.363985
204367962,69013666,678,31982.3,165.993,1586650,20961.7,0.00519015,0.655416,0,0
204375042,69013666,16174,3019800,6513.42,123889000,879469,0.00215691,0.291234,0.280105,0.457256
204377795,69013666,16627,69938,139.185,2567320,17627.6,0.00199012,0.252047,0.252047,0.146886
204378049,69013666,16688,5699950,14314.7,257261000,1926590,0.00251137,0.338002,0.338002,0.422879
204367631,69013666,614,1013380,804.338,29102200,105587,0.000793719,0.104193,0.104186,0.383888
204366560,69013666,165,559504,907.013,17101000,120536,0.0016211,0.215434,0.215434,0.758277
204379839,69013666,17308,279751,418.453,10928500,56041.2,0.0014958,0.200325,0.200326,0.116367
204375350,69013666,16226,419628,456.713,15826100,66741,0.00108838,0.159048,0.159048,0.309175
204380115,69013666,17596,381012,1535.17,14036700,197917,0.00402921,0.51945,0.51979,0.344279
204366745,69013666,228,2187090,24116.2,101183000,3147380,0.0110266,1.43907,1.43757,0.584537
204370385,69013666,10722,8811580,24579,421026000,3408550,0.00278939,0.386826,0.386823,0.378089
204375633,69013666,16256,314721,223.833,11761300,31880.6,0.00071121,0.101298,0.101298,0.406044
204374377,69013666,16114,53769800,180216,2310510000,25088500,0.00335162,0.466592,0.468268,0.54701
204375898,69013666,16274,69938,31.9078,1985190,4151.02,0.00045623,0.0593528,0.0593528,0.351394
204377012,69013666,16472,1503670,2415.66,59875700,325460,0.00160651,0.216444,0.216444,0.36152
204366429,69013666,126,244766,121.314,5180360,16886.6,0.000495634,0.0689909,0.0689894,0.361211
204366974,69013666,335,98491.9,373.057,4647790,45683.7,0.00378769,0.463833,0.464106,0.7177
204368702,69013666,920,8882130,17721.3,444283000,2375470,0.00199517,0.267444,0.267444,0.344912
204375972,69013666,16300,34969,32.3092,1258140,3963.17,0.000923939,0.113334,0,0
204379639,69013666,17217,1049030,1424.46,25560000,206097,0.00135788,0.196465,0.19646,0.507857
204366666,69013666,191,1573600,3035.58,61505700,400609,0.00192906,0.25458,0.25458,0.426439
204371682,69013666,15821,10542200,14944.4,393263000,2037050,0.00141758,0.193228,0.193177,0.470669
204372613,69013666,15946,2232820,4015.1,82124300,569160,0.00179822,0.254907,0.260096,0.370517
204374847,69013666,16157,244783,477.091,10274000,60737.5,0.00194904,0.248128,0.248128,0.358095
204367294,69013666,512,103738000,341730,5122070000,47369200,0.00329417,0.456625,0.455314,0.486781
204379823,69013666,17286,69919.5,28.1675,1369250,3405.24,0.000402857,0.0487023,0.0487023,0.409018
204367706,69013666,635,569151,1018.14,25385000,136975,0.00178888,0.240665,0.233262,0.312274
204380208,69013666,111220904,803413,1925.38,31683200,243870,0.00239651,0.303543,0.303589,0.32509
204379138,69013666,17008,349690,364.511,10616400,51014.9,0.00104238,0.145886,0.145886,0.325812
204380046,69013666,17496,979043,3017.1,36759500,400300,0.00308169,0.408869,0.408866,0.485117
204379663,69013666,17232,979132,2376.25,42759100,309880,0.00242689,0.316485,0.316485,0.629045
204370969,69013666,15663,384645,487.88,11450000,64201.6,0.00126839,0.166911,0.166912,0.383233
204368003,69013666,702,355567,1447.94,18135400,187819,0.0040722,0.528225,0.66071,0.123176
204367214,69013666,446,268163,809.809,11416700,111195,0.00301984,0.414654,0.414197,0.303015
204367361,69013666,557,69938,138.766,2143050,19631.5,0.00198412,0.280699,0.280699,0.445613
204379775,69013666,17271,839229,1447.15,29996300,187742,0.00172438,0.223707,0.223704,0.216342
204366798,69013666,248,467566,533.953,13051600,73084.6,0.00114198,0.156309,0.173486,0.864707
204375653,69013666,16259,1888330,1564.14,64443400,209396,0.000828322,0.11089,0.11089,0.446574
204380005,69013666,17446,417991,1287,14137500,175829,0.00307901,0.420651,0.420513,0.252315
204378288,69013666,16764,944163,1759.66,40822900,254534,0.00186372,0.269587,0.269587,0.581029
204380149,69013666,111220704,384659,1157.21,14617500,156104,0.00300841,0.405825,0.405825,0.215864
204366395,69013666,99,1538640,2110.68,53654500,278221,0.00137179,0.180823,0.180823,0.697528
204366570,69013666,171,1363790,4747.08,71854700,616414,0.00348079,0.451986,0.451986,0.425711
204371897,69013666,15863,1394870,1598.32,40208500,219576,0.00114586,0.157417,0.157549,0.402744
204368315,69013666,845,1973910,3465.34,83888800,458380,0.00175557,0.232219,0.234159,0.463114
204368910,69013666,969,699380,2930.52,31893700,380090,0.00419017,0.543467,0.543467,0.329277
204379824,69013666,17287,69919.5,28.1675,1369250,3405.24,0.000402857,0.0487023,0.0487023,0.409018
204375551,69013666,16245,454597,300.408,14544400,40499.6,0.000660822,0.0890891,0.0890891,0.44084
204379643,69013666,17223,6044480,11277.2,225373000,1465850,0.0018657,0.24251,0.242541,0.595814
204379892,69013666,17318,3807360,5651.39,110938000,745499,0.00148433,0.195805,0.195808,0.383009
204368712,69013666,927,104907,120.001,4496990,16732.2,0.00114388,0.159496,0.159496,0.268493
204370720,69013666,15604,1363790,2171.83,48543600,297219,0.00159249,0.217936,0.217936,0.634043
204367092,69013666,371,113667,179.221,2547840,22168.9,0.00157672,0.195034,0.206448,0.431212
204369038,69013666,993,21423000,43035.5,796413000,5826230,0.00200884,0.271961,0.271894,0.618832
204370891,69013666,15629,804265,1553.33,28671300,220179,0.00193137,0.273765,0.273764,0.432805
204379624,69013666,17192,244783,260.834,7836170,35454.7,0.00106557,0.144841,0.144841,0.128167
204378837,69013666,16908,384659,431.866,13764000,55389.8,0.00112273,0.143997,0.143997,0.38961
204367709,69013666,638,683047,2070.42,29143700,279049,0.00303115,0.408536,0.392357,0.762022
204367160,69013666,418,943788,840.247,28782700,110765,0.000890292,0.117363,0.117355,0.493314
204374615,69013666,16140,1108740,3201.43,44695000,435072,0.00288746,0.392404,0.393443,0.398857
204376824,69013666,16440,1293850,1329.05,53713900,172799,0.0010272,0.133554,0.133554,0.618295
204374265,69013666,16093,658766,1941.1,31770100,275757,0.00294656,0.418597,0.41107,0.372377
204367088,69013666,369,11106200,22799,488326000,3428500,0.00205282,0.308702,0.309397,0.904544
204370470,69013666,10726,244783,818.666,13293000,119781,0.00334445,0.489336,0.489336,0.276296
204371019,69013666,15682,104751,49.7496,2546100,6243.02,0.00047493,0.0595985,0.0595886,0.193241
204371181,69013666,15715,104907,142.904,3237130,18903.5,0.0013622,0.180193,0.180193,0.414879
204377513,69013666,16551,69938,217.368,2514750,29844.3,0.00310801,0.426725,0.426725,0.821482
204371481,69013666,15790,34969,31.2607,1145820,4651.79,0.000893954,0.133026,0,0
204380086,69013666,17549,978258,2521.27,39487600,322819,0.00257731,0.329994,0.330009,0.389065
204369200,69013666,1031,944163,1456.93,34512700,194222,0.00154309,0.205708,0.205708,0.371839
204374818,69013666,16149,34969,51.6898,1487140,6409.21,0.00147816,0.183283,0,0
204366663,69013666,189,244783,54.9605,8900810,7246.84,0.000224527,0.0296052,0.0296052,0.601883
204367974,69013666,685,1608570,2404.91,65600700,327314,0.00149506,0.203481,0.203481,0.408766
204377198,69013666,16499,489566,724.234,16909200,93725,0.00147934,0.191445,0.191445,0.309945
204366873,69013666,295,1710670,3095.18,65435200,414553,0.00180934,0.242334,0.248927,0.525864
204372569,69013666,15934,630812,1748.94,26641800,222645,0.00277252,0.35295,0.436383,0.166807
204366536,69013666,151,1538610,29871.5,88315500,4029810,0.0194145,2.61912,2.61913,0.451365
204366801,69013666,252,147103,665.294,7544610,85754.1,0.00452265,0.582954,0.569847,0.270304
204376980,69013666,16460,629442,503.45,25425200,65761.4,0.000799836,0.104476,0.104476,0.344752
204375082,69013666,16182,104804,254.037,4835120,35642.5,0.00242392,0.340086,0.34032,0.656412
204377900,69013666,16635,244783,240.197,8968570,30657.7,0.000981264,0.125245,0.125245,0.285225
204378764,69013666,16879,1713480,2197.18,65924100,296205,0.00128229,0.172867,0.172867,0.350856
204378379,69013666,16787,69938,37.2151,2670620,4834.88,0.000532116,0.0691309,0.0691309,0.168856
204376467,69013666,16383,1958260,9416.94,91748600,1229510,0.00480882,0.627857,0.627857,0.421614
204369906,69013666,1139,209808,346.095,7626730,48610.4,0.00164958,0.23169,0.23169,0.174774
204372379,69013666,15909,13357000,154235,663650000,20059800,0.0115472,1.50182,1.50103,0.564639
204370544,69013666,182305705,1445750,4221.63,66461900,646485,0.00292003,0.447163,0.44193,0.658518
204367964,69013666,679,559504,607.122,17379000,76656.1,0.00108511,0.137007,0.137007,0.421583
204367384,69013666,567,463526000,1301590,18698200000,176884000,0.00280803,0.381606,0.382489,1.15035
204378313,69013666,16776,629442,718.901,25440900,100089,0.00114212,0.159011,0.159011,0.473953
204378997,69013666,16950,699380,1689.99,29825100,222474,0.00241641,0.318101,0.318101,0.537957
204380209,69013666,111220906,34969,56.757,1284560,7232.71,0.00162307,0.206832,0,0
204373713,69013666,16055,390207,745.881,18207700,109864,0.0019115,0.281553,0.289136,0.348931
204366425,69013666,122,1747750,2481.02,53594200,326722,0.00141955,0.186938,0.18693,0.256703
204379977,69013666,17409,139876,472.502,4976620,58713.9,0.00337801,0.419757,0.419757,0.12745
204368464,69013666,882,944163,2075.2,43580800,288411,0.00219793,0.305468,0.305468,0.318349
204367493,69013666,588,1888330,2431.23,85051900,328031,0.00128751,0.173715,0.173715,0.433806
204374368,69013666,16112,835245,1366.85,31606500,172152,0.00163647,0.206109,0.195403,0.469476
204369746,69013666,1121,463191,372.579,6863530,47253,0.000804375,0.102016,0.0879806,1.18637
204371663,69013666,15814,1084040,2097.49,44957200,285136,0.00193489,0.263031,0.263031,0.570324
204380138,69013666,111220670,699380,1464.45,26570600,190845,0.00209393,0.272877,0.272877,0.312667
204367958,69013666,676,244783,171.225,8607360,24903.8,0.000699497,0.101738,0.101738,0.425372
204369343,69013666,1062,855008,1308.84,39769900,172128,0.00153079,0.201318,0.197487,0.255427
204370669,69013666,15589,3112220,5288.69,111031000,735477,0.00169933,0.236319,0.236323,0.548487
204376064,69013666,16319,909194,1411.08,34518400,203304,0.00155201,0.22361,0.22361,0.607784
204380084,69013666,17546,34969,102.459,1694720,13572,0.00293,0.388114,0,0
204366572,69013666,173,384567,521.367,11163200,69478.4,0.00135572,0.180666,0.180655,0.412301
204366743,69013666,225,1188950,4762.12,59282600,618770,0.00400533,0.520436,0.520436,0.278478
204368023,69013666,720,489566,1567.4,26020600,207988,0.00320162,0.424841,0.424841,0.168496
204375606,69013666,16253,1014100,818.398,36685600,120272,0.000807018,0.1186,0.1186,0.822587
204378422,69013666,16797,699380,1223.94,25806200,159076,0.00175003,0.227453,0.227453,0.435032
204370831,69013666,15612,34955.6,123.088,1233850,16591,0.00352127,0.474631,0,0
204372573,69013666,15935,2476290,3475.17,86464400,468647,0.00140338,0.189254,0.189603,0.595156
204375122,69013666,16197,416653,950.044,19196600,135003,0.00228018,0.324019,0.337851,0.65182
204379165,69013666,17033,1853360,5894.85,81055800,781176,0.00318064,0.421492,0.421492,0.57685
204371840,69013666,15848,1113100,2201,40560200,301939,0.00197736,0.271259,0.271488,0.347121
204371173,69013666,15711,69938,40.9381,1559230,5520.17,0.000585349,0.0789295,0.0789295,0.568149
204371544,69013666,15806,909158,2814.45,36436300,386287,0.00309567,0.424884,0.424888,0.552209
204367293,69013666,511,559504,481.621,21902700,61579.1,0.0008608,0.11006,0.11006,0.320894
204372866,69013666,15969,5769880,14746.2,230154000,1926980,0.00255571,0.333973,0.333973,0.635453
204373303,69013666,16022,6168160,3469.61,141130000,490685,0.000562504,0.0795513,0.0780018,0.987414
204366661,69013666,188,314721,7022.94,17855600,957016,0.0223148,3.04084,3.04084,0.420384
204379791,69013666,17279,34969,65.9092,1365050,8754.61,0.00188479,0.250353,0,0
204379068,69013666,16984,2727580,4791.71,102751000,634715,0.00175676,0.232703,0.232703,0.267644
204379962,69013666,17390,696759,1405.51,23803400,184559,0.00201721,0.264882,0.26472,0.337839
204371690,69013666,15823,874192,1116.9,34254300,154451,0.00127764,0.176678,0.176674,0.479944
204367011,69013666,358,104907,161.94,4550950,20988,0.00154365,0.200063,0.200063,0.191336
204367105,69013666,381,3357020,5086.27,105917000,650046,0.00151511,0.193638,0.193638,0.459918
204368468,69013666,883,279752,351.278,11730700,47382.4,0.00125568,0.169373,0.169373,0.447065
204379127,69013666,16998,139876,145.113,5745830,20540.4,0.00103744,0.146848,0.146848,0.43801
204379542,69013666,17178,664411,959.463,24017000,130705,0.00144408,0.196723,0.196723,0.410212
204369921,69013666,1140,254399,508.267,5891260,63371.9,0.00199791,0.249105,0.24186,0.420892
204366394,69013666,97,54358.8,25.4305,1078110,3332.69,0.000467826,0.0613091,0.0599435,0.195876
204367188,69013666,424,321492,703.458,11540200,96602.6,0.0021881,0.300482,0.296932,0.341569
204374247,69013666,16092,18408.4,10.6932,818683,1527.6,0.00058089,0.0829841,0,0
204377485,69013666,16545,1223920,1415.46,49278100,185453,0.0011565,0.151525,0.151525,0.481394
204371102,69013666,15687,69840.5,21.237,1220090,3517.77,0.000304079,0.0503686,0.0503712,0.0615127
204376057,69013666,16314,909194,1411.08,34518400,203304,0.00155201,0.22361,0.22361,0.607784
204380060,69013666,17514,384640,790.91,13673300,107421,0.00205623,0.279277,0.27927,0.609151
204379997,69013666,17434,874135,2304.84,34464700,297245,0.00263671,0.340045,0.340035,0.410108
204369664,69013666,1101,1200670,2149.87,45005800,297954,0.00179056,0.248157,0.236405,0.404988
204371354,69013666,15770,1573600,2678.41,62009100,400822,0.00170209,0.254716,0.254716,0.496884
204369649,69013666,1100,3077270,6015.7,131426000,844071,0.00195488,0.274292,0.274292,0.592408
204379533,69013666,17172,874225,1084.38,31429700,142773,0.00124039,0.163314,0.163314,0.438198
204379969,69013666,17400,1538520,2111.67,44678100,265613,0.00137253,0.172641,0.172636,0.614022
204371359,69013666,15772,104907,77.5451,3571960,11627.2,0.00073918,0.110833,0.110833,0.648828
204371370,69013666,15777,2028200,2186.76,75312600,321730,0.00107818,0.158628,0.158628,0.449704
204368110,69013666,746,3042300,7898.32,134602000,1040660,0.00259616,0.342062,0.342062,0.600091
204375710,69013666,16266,69938,54.4938,2327340,8465.68,0.000779174,0.121046,0.121046,0.351059
204367203,69013666,435,174845,229.032,5840010,28911,0.00130991,0.165352,0.165352,0.292025
204379882,69013666,17310,1119010,2078.85,45262900,271049,0.00185776,0.242222,0.242222,0.257263
204380174,69013666,111220790,34969,90.1246,1593880,11465.4,0.00257727,0.327872,0,0
204367649,69013666,625,3011720,8312.89,154836000,1333990,0.00276019,0.442934,0.435742,0.909893
204380076,69013666,17533,139873,103.341,4688910,14145.6,0.000738822,0.101132,0.101132,0.126755
204378484,69013666,16814,49516100,156610,2568530000,21855600,0.00316282,0.441384,0.441384,0.543867
204366908,69013666,324,148413,287.361,4292030,37119.9,0.00193622,0.250112,0.268835,0.432657
204370364,69013666,10707,104907,234.429,5050710,29345.1,0.00223463,0.279725,0.279725,0.27453
204370704,69013666,15598,104885,389.463,3283600,53821.1,0.00371323,0.513144,0.513185,0.367931
204367960,69013666,677,801940,4728.74,40272800,621346,0.00589662,0.774803,0.797477,0.279505
204379786,69013666,17277,1923270,2110.1,52708800,267321,0.00109714,0.138993,0.138992,0.441407
204366874,69013666,296,1503670,3068.81,72764900,405581,0.00204088,0.269728,0.269728,0.309265
204367483,69013666,581,454597,373.086,16197700,55748.6,0.000820696,0.122633,0.122633,0.555137
204376051,69013666,16310,13963900,25695.2,541958000,3492060,0.00184012,0.250078,0.250693,0.606787
204367951,69013666,672,48950800,59668.5,2071080000,8394270,0.00121895,0.171484,0.165147,0.660398
204369710,69013666,1105,340815,243.63,11307300,35529.5,0.000714845,0.104249,0.105004,0.451841
204380171,69013666,111220784,349690,1207.79,18470500,156137,0.0034539,0.446501,0.446501,0.13288
204367081,69013666,364,174845,163.536,5760740,20549.7,0.000935318,0.117531,0.117531,0.178294
204376426,69013666,16366,1608570,2454.08,52177800,320123,0.00152562,0.19901,0.19901,0.364369
204369178,69013666,1020,2307950,3046.79,96627200,421232,0.00132013,0.182513,0.182513,0.54638
204366899,69013666,319,2185830,2966.44,77969400,420085,0.00135712,0.192185,0.195127,0.409242
204380164,69013666,111220758,34969,85.1356,1583920,10847.1,0.0024346,0.310191,0,0
204374579,69013666,16135,2250660,8550.93,99881700,1211840,0.0037993,0.53844,0.544294,0.252338
204379260,69013666,17059,69938,184.939,2969720,23675.2,0.00264433,0.338517,0.338517,0.0736367
204371890,69013666,15862,3982050,5520.16,136014000,751663,0.00138626,0.188763,0.188783,0.417283
204374365,69013666,16111,558522,846.78,19995300,105610,0.00151611,0.189088,0.198819,0.549837
204368859,69013666,946,1049070,995.053,35078400,132036,0.00094851,0.12586,0.12586,0.801737
204368905,69013666,966,730373,1703.66,25083100,227501,0.00233259,0.311485,0.321304,0.733043
204366375,69013666,82,489566,678.756,20050900,91228.7,0.00138644,0.186346,0.186346,0.462034
204369334,69013666,1058,153889,1138.93,8057830,151416,0.00740099,0.983929,0.980859,0.115126
204379829,69013666,17296,34969,69.9729,1404080,9426.76,0.002001,0.269575,0,0
204370182,69013666,10696,454597,1236.9,19978300,163657,0.00272086,0.360004,0.360004,0.657658
204368472,69013666,886,9260720,25830.9,424440000,3577630,0.0027893,0.386323,0.386524,0.479312
204371852,69013666,15851,50304700,55902.3,2066230000,7954560,0.00111127,0.158127,0.156207,0.634465
204378991,69013666,16947,21339200,72709.2,977515000,10070700,0.0034073,0.471935,0.467522,0.450108
204366733,69013666,211,1923300,6612.01,96077200,878354,0.00343786,0.456692,0.456692,0.261694
204370512,69013666,10735,1049070,3641.41,60330600,498638,0.00347108,0.475314,0.475314,0.657773
204377539,69013666,16561,944163,1966.14,39628900,273664,0.00208242,0.289849,0.289849,0.424978
204379959,69013666,17387,865652,1813.75,28707000,235017,0.00209524,0.271492,0.27097,0.251229
204375061,69013666,16177,3019800,6513.42,123889000,879469,0.00215691,0.291234,0.280105,0.457256
204379237,69013666,17044,1363790,3032.89,52362900,397371,0.00222387,0.291372,0.291372,0.390922
204379675,69013666,17240,34969,85.1356,1583920,10847.1,0.0024346,0.310191,0,0
204369307,69013666,1046,769318,1050.42,33929100,146441,0.0013654,0.190352,0.190352,0.369096
204371879,69013666,15859,710705,575.413,22227500,87470.6,0.000809637,0.123076,0.121838,0.533143
204376638,69013666,16402,244783,87.476,9315120,11711,0.000357361,0.0478422,0.0478422,0.756783
204377783,69013666,16618,559504,634.666,20567500,81774,0.00113434,0.146154,0.146154,0.492562
204372396,69013666,15912,2661820,30490.3,124283000,3953530,0.0114547,1.48527,1.47814,0.640834
204379640,69013666,17218,1049030,1424.46,25560000,206097,0.00135788,0.196465,0.19646,0.507857
204366437,69013666,131,853787,3508.8,37028300,430790,0.00410969,0.504564,0.562625,0.333603
204368115,69013666,749,1993230,2919.47,69298800,385257,0.00146469,0.193283,0.193283,0.44809
204377504,69013666,16548,1503670,2797.33,61204500,383801,0.00186034,0.255244,0.255244,0.528185
204366878,69013666,302,6084610,17738,275378000,2399900,0.00291523,0.394421,0.394421,0.482625
204378770,69013666,16887,1818390,3637.69,64347600,464797,0.0020005,0.255609,0.255609,0.653879
204371873,69013666,15858,3846590,3663.22,149675000,517845,0.000952329,0.134624,0.134624,0.464085
204380092,69013666,17556,209806,511.319,7834940,67280.2,0.00243711,0.320678,0.320688,0.673652
204367273,69013666,500,46278700,98949.8,1718080000,14343500,0.00213813,0.309936,0.308613,0.840639
204376321,69013666,16361,1258880,1882.87,44329600,253376,0.00149566,0.20127,0.20127,0.349525
204366157,69013666,9,2176920,4488.76,103545000,605594,0.00206198,0.278189,0.277953,0.272792
204378634,69013666,16847,839256,1167.64,32050100,168326,0.00139128,0.200566,0.200566,0.386961
204367090,69013666,370,34523900,79986.1,1328960000,10481600,0.00231683,0.303604,0.303431,0.496812
204376937,69013666,16448,139876,100.854,5487810,13087.2,0.000721025,0.0935631,0.0935631,0.247763
204366391,69013666,94,174845,89.8359,5339760,13392.2,0.000513803,0.076595,0.076595,0.124056
204367275,69013666,502,8957380,18499.5,363954000,2447900,0.00206528,0.273283,0.277017,0.469498
204368513,69013666,903,699380,3077.56,37802600,400544,0.00440041,0.572713,0.572713,0.24911
204379830,69013666,17297,34969,27.6434,1212780,3428.77,0.000790511,0.0980516,0,0
204368324,69013666,853,1309800,2148.51,46062700,278975,0.00164033,0.21299,0.207958,0.480863
204371110,69013666,15690,34962.6,10.5125,656239,1684.51,0.000300677,0.0481803,0,0
204377655,69013666,16590,104907,236.269,4510440,32611.5,0.00225217,0.310861,0.310861,0.238029
204379386,69013666,17104,839256,2541.02,36515500,333670,0.00302771,0.397578,0.397578,0.685805
204374916,69013666,16170,5274610,12142.2,222733000,1595370,0.00230201,0.302462,0.311644,0.513076
204367716,69013666,649,111914,188.216,4959610,27028.5,0.0016818,0.241512,0.257395,0.23634
204372783,69013666,15959,2762550,37469.9,151357000,4968570,0.0135635,1.79854,1.79854,0.580733
204380064,69013666,17521,69919.1,75.6798,2110520,10361.8,0.00108239,0.148197,0.148197,0.217817
