id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203485338,68844797,16881,274376,736.744,11061700,85131.7,0.00268516,0.310274,0.311294,0.264005
203486784,68844797,17142,42305.7,560.583,1533830,67479.9,0.0132508,1.59505,0,0
203474632,68844797,473,1959600,15025.8,71977800,1814800,0.0076678,0.92611,0.898517,0.681685
203484513,68844797,16731,24230.7,62.2824,1050820,7263.55,0.00257039,0.299766,0,0
203474670,68844797,498,875494,3744.15,37828800,433262,0.00427661,0.494878,0.523846,0.596017
203488576,68844797,17467,1510270,9772.38,45535900,1226060,0.00647062,0.811813,0.771486,0.59342
203488936,68844797,17565,333121,4337.62,12106100,552734,0.0130212,1.65926,1.5652,0.382483
203489416,68844797,111220672,478161,8431.73,21334800,1049400,0.0176337,2.19466,2.2605,0.344803
203474096,68844797,148,137819,1679.93,5244040,193616,0.0121894,1.40486,1.39746,0.471482
203480546,68844797,16071,248588,2669.92,12334400,315991,0.0107403,1.27114,1.26641,0.194822
203488101,68844797,17407,1698150,9186.8,51099100,1070190,0.00540989,0.630209,0.618396,0.324774
203487203,68844797,17234,273705,5346.89,13378100,638757,0.0195353,2.33374,2.37525,0.256579
203487615,68844797,17319,477024,4494.13,14954000,564901,0.0094212,1.18422,1.08974,0.503926
203479799,68844797,15937,4098530,39293.3,133196000,4887370,0.00958717,1.19247,1.08219,1.14169
203484519,68844797,16732,2590830,21873.7,104127000,2563300,0.00844272,0.989375,0.953756,0.5651
203485791,68844797,16908,290517,3169.32,12707500,374671,0.0109092,1.28967,1.26546,0.215578
203485140,68844797,16842,14604900,136534,780200000,17532300,0.0093485,1.20044,1.19017,0.630999
203474019,68844797,59,640961,1871.09,28382400,224494,0.00291919,0.350247,0.347773,0.303469
203485486,68844797,16894,880562,7098.26,34851200,817698,0.00806106,0.928609,0.93347,0.437655
203476933,68844797,1069,92593.3,129.473,1440540,18801,0.0013983,0.20305,0.211789,0.779241
203483780,68844797,16589,186899,1172.3,9115310,146727,0.00627233,0.785057,0.740101,0.242392
203484141,68844797,16655,64682.2,260.856,2855320,30158.3,0.00403289,0.466254,0.466071,0.0954687
203475066,68844797,702,244245,4090.88,11168000,477301,0.0167491,1.95419,1.95404,0.152872
203487240,68844797,17242,722558,11869.1,30563100,1446920,0.0164265,2.0025,1.94793,0.265832
203483271,68844797,16500,414969,4020.2,16140100,486806,0.00968794,1.17311,1.09598,0.352899
203474465,68844797,425,753496,20594.7,35802200,2501030,0.0273322,3.31923,3.29454,0.322931
203474683,68844797,505,160376,490.859,6336470,56595.2,0.00306068,0.35289,0.362209,0.712713
203474018,68844797,56,7959820,59136.6,389226000,7015750,0.00742938,0.881395,0.898925,0.594931
203480994,68844797,16130,19428900,180236,857741000,22578200,0.00927672,1.16209,1.15015,0.558219
203487346,68844797,17265,171077,1767.4,5471590,222740,0.010331,1.30199,1.2694,0.44263
203477944,68844797,15609,328858,2718.58,15026700,326872,0.00826673,0.993961,1.02318,0.199272
203480618,68844797,16098,88211.2,1163.2,4259550,136497,0.0131865,1.54738,1.51714,0.194594
203478211,68844797,15675,1840570,6928.66,63128800,800260,0.00376442,0.43479,0.443163,0.651118
203477897,68844797,15602,1630640,3956.32,55563500,466402,0.00242624,0.286024,0.278461,0.715736
203474332,68844797,350,35642.3,570.652,1597800,67066.1,0.0160106,1.88165,0,0
203474971,68844797,657,752577,11012.4,21715300,1383370,0.0146329,1.83818,1.74644,0.754747
203476518,68844797,1014,797887,5165.48,34999600,629052,0.00647395,0.788397,0.7939,0.289583
203486807,68844797,17149,268410,1153.96,8241930,132491,0.00429926,0.493614,0.484819,0.36575
203483942,68844797,16620,41645,141.898,1448200,16366.9,0.00340733,0.393009,0.392749,0.272033
203488080,68844797,17404,68771.7,453.366,2566870,52608.6,0.00659233,0.764974,0.780136,0.228485
203478383,68844797,15700,22497.7,15.016,427794,1864.33,0.000667445,0.0828672,0,0
203483028,68844797,16447,109955,1251.74,5590300,146667,0.0113841,1.33387,1.32988,0.404204
203477368,68844797,10703,7971420,59378.4,366044000,7661750,0.00744892,0.961153,0.95921,0.604413
203488753,68844797,17508,421650,6642.61,13659500,962560,0.0157538,2.28284,1.86889,0.635251
203489105,68844797,17585,94552,1110.96,3498200,133032,0.0117497,1.40697,1.42815,0.346978
203479407,68844797,15876,210367,982.443,8068240,113678,0.00467014,0.54038,0.541102,0.143296
203474023,68844797,66,33468.5,178.939,1273090,21674.7,0.0053465,0.647614,0,0
203477292,68844797,10687,1203610,19051.5,62428700,2597740,0.0158287,2.15829,2.0983,0.530096
203488595,68844797,17471,274828,1078.59,7598150,126835,0.00392459,0.461509,0.470442,0.37465
203477342,68844797,10697,647684,4789.86,29309700,557051,0.00739536,0.860065,0.882663,0.417721
203484382,68844797,16700,799779,4706.37,36406600,552881,0.00588459,0.691293,0.69196,0.244943
203484425,68844797,16709,633325,3630.55,27936700,416273,0.00573252,0.657281,0.682998,0.485271
203478035,68844797,15630,514940,1485.16,18366500,179806,0.00288414,0.349179,0.36226,0.587751
203477888,68844797,15599,2152570,7362.61,75976800,875851,0.00342039,0.406887,0.397021,0.833054
203487097,68844797,17206,22717.5,362.694,866476,43239.4,0.0159654,1.90335,0,0
203488394,68844797,17448,11358.7,288.017,467179,37607.5,0.0253565,3.3109,0,0
203476293,68844797,968,3356500,26232.9,174252000,3247040,0.00781556,0.967387,0.916384,0.553373
203489129,68844797,17590,196219,619.625,5140340,73840.3,0.00315782,0.376315,0.382658,0.363498
203483317,68844797,16526,32826.2,147.348,1528370,17561.9,0.00448873,0.534998,0,0
203486015,68844797,16962,385266,5482.77,19315300,675213,0.0142311,1.75259,1.81212,0.171941
203489510,68844797,111220758,32883.6,389.153,1425300,45870,0.0118343,1.39492,0,0
203480047,68844797,15984,2795500,29919.7,125473000,3491290,0.0107028,1.2489,1.21733,0.553741
203484279,68844797,16683,646306,3866.21,29725200,447113,0.00598202,0.691798,0.692021,0.275329
203486465,68844797,17069,75286.9,833.911,3781770,108874,0.0110764,1.44612,1.45452,0.446699
203486264,68844797,17023,13472900,126911,511126000,15374700,0.00941969,1.14116,1.05689,0.698679
203487210,68844797,17235,1193680,17178.2,50516500,2065590,0.0143909,1.73043,1.68115,0.308887
203481056,68844797,16138,538606,4416.48,23792100,531275,0.00819984,0.986388,0.965314,0.24073
203484219,68844797,16671,2626500,16742,122136000,1982100,0.00637426,0.754655,0.740049,0.291238
203486477,68844797,17074,1478830,12402.6,57720400,1455780,0.0083868,0.984416,0.885712,0.62487
203488687,68844797,17494,770725,11550.8,30520100,1405280,0.0149869,1.82333,1.77492,0.525614
203474113,68844797,165,1961920,7304.58,72268600,838694,0.00372318,0.427486,0.439644,0.407257
203488963,68844797,17575,20198.6,288.748,824337,34318.7,0.0142954,1.69906,0,0
203474305,68844797,337,5683730,103996,250819000,13195700,0.0182971,2.32166,2.32799,0.562621
203483930,68844797,16617,802630,3477.05,31916200,402653,0.00433207,0.501667,0.464925,0.676354
203477156,68844797,1125,297181,5421.56,15054200,641175,0.0182433,2.15752,2.05013,0.301504
203483242,68844797,16495,1669530,12068.3,71363100,1440900,0.00722857,0.863056,0.810852,0.628771
203474176,68844797,224,523203,1050.41,9421880,120071,0.00200765,0.229493,0.222848,0.795121
203479000,68844797,15834,10183900,62285.1,420785000,7374880,0.00611602,0.724168,0.698196,0.546051
203486567,68844797,17090,100858,357.029,3295220,40586.7,0.0035399,0.402413,0.405869,0.302043
203480060,68844797,15987,1608340,20077.3,59677000,2487750,0.0124832,1.54678,1.46124,0.932506
203486364,68844797,17045,478161,8431.73,21334800,1049400,0.0176337,2.19466,2.2605,0.344803
203484976,68844797,16800,118903,788.27,4429130,92092.3,0.00662955,0.774519,0.629026,0.595721
203479519,68844797,15900,641067,2667.52,18398300,309707,0.00416106,0.483112,0.497392,0.535647
203489199,68844797,17612,19997,316.804,760894,38702.4,0.0158426,1.93541,0,0
203489583,68844797,111220794,835037,10094.4,31415200,1192530,0.0120886,1.42812,1.41422,0.354308
203474689,68844797,510,335812,6339.67,18591800,780459,0.0188786,2.32409,2.36314,0.135447
203478915,68844797,15815,897418,8564.84,42368800,1025000,0.00954387,1.14217,1.21439,0.649614
203483793,68844797,16593,900990,5431.91,41793800,647514,0.00602882,0.71867,0.735652,0.345927
203481150,68844797,16153,48482.4,278.68,2038720,33719.5,0.00574806,0.695499,0.679788,0.283491
203484429,68844797,16710,461267,1883.21,18430300,219940,0.00408268,0.476817,0.478329,0.150082
203488772,68844797,17512,383814,4177.7,12900100,522725,0.0108847,1.36192,1.38002,0.422809
203489808,68844797,111220884,22170.5,391.175,916863,47482.2,0.0176439,2.14168,0,0
203485285,68844797,16870,154959,1472.6,7352160,172551,0.00950313,1.11352,1.1049,0.173791
203474366,68844797,367,1050260,5453.71,45838000,629788,0.00519274,0.59965,0.57681,0.663255
203480378,68844797,16037,3642510,85348.7,147720000,10761600,0.0234313,2.95444,2.93844,0.503295
203483671,68844797,16567,100286,570.31,4570850,69621.9,0.00568682,0.694232,0.696154,0.15066
203489986,68844797,112892283,65316.4,476.53,2185030,54969.2,0.00729571,0.841584,0.841255,0.0984903
203486775,68844797,17140,421637,4093.19,15987900,480742,0.00970786,1.14018,1.1047,0.365423
203475060,68844797,700,428417,994.785,15165200,119459,0.002322,0.278839,0.276165,0.566595
203478253,68844797,15682,65810,273.816,1925310,32881.6,0.0041607,0.499645,0.495003,0.615946
203477739,68844797,15564,736349000,8225990,31724600000,1014490000,0.0111713,1.37774,1.32744,0.829739
203488540,68844797,17460,2570700,15334.1,73652600,1915860,0.00596495,0.745268,0.721534,0.646033
203475689,68844797,845,1739840,18576.2,77865500,2262670,0.0106769,1.3005,1.2903,0.317291
203473999,68844797,38,868993,1099.65,30634500,128776,0.00126543,0.14819,0.157648,0.608398
203484599,68844797,16749,27748.3,166.768,1228750,19265.4,0.00601005,0.694293,0,0
203485827,68844797,16920,44647500,472775,2374520000,63594100,0.0105891,1.42436,1.38991,0.515084
203486028,68844797,16966,39194,653.777,2043510,79424.3,0.0166805,2.02644,0,0
203482468,68844797,16349,1519510,8827.64,62748100,1043590,0.00580953,0.686793,0.614496,0.617549
203476039,68844797,918,1078240,23138.8,43143900,2941200,0.0214598,2.72778,2.71951,0.597645
203477907,68844797,15604,1420010,3401.42,48400500,402016,0.00239536,0.283109,0.274604,0.731071
203474940,68844797,645,48719800,522375,2579700000,68810800,0.010722,1.41238,1.38815,0.741068
203476167,68844797,945,2121070,36164.9,110189000,4424240,0.0170503,2.08585,2.04935,0.367021
203481187,68844797,16163,6689480,87574.2,288439000,10589900,0.0130913,1.58307,1.51828,0.637478
203482862,68844797,16412,534858,1600.16,22280300,191015,0.00299175,0.357132,0.355979,0.232945
203474200,68844797,257,428701,8430.22,21614300,1016230,0.0196645,2.37048,2.37229,0.237786
203486313,68844797,17036,2111330,27586.9,88994200,3305050,0.0130661,1.56539,1.53439,0.314288
203474177,68844797,225,599173,12876.9,31536700,1592750,0.0214912,2.65824,2.48519,0.123593
203488141,68844797,17416,9411840,131579,352675000,16756700,0.0139802,1.78039,1.6339,0.753651
203481900,68844797,16259,1493260,9403.17,60773000,1132250,0.00629708,0.758241,0.756752,0.707411
203489962,68844797,112892265,105738,787.884,4223450,104624,0.00745128,0.98946,1.00345,0.325556
203481402,68844797,16203,167436,530.227,7038010,63448.9,0.00316674,0.378943,0.390414,0.409904
203474046,68844797,104,4214750,54806.9,166416000,6385920,0.0130036,1.51513,1.47576,0.596532
203474203,68844797,260,299448,458.766,5187370,52546.8,0.00153204,0.175479,0.175455,0.494777
203489403,68844797,111220664,951982,15229.7,43319700,1852960,0.0159979,1.94643,1.93524,0.202672
203489079,68844797,17579,163686,1417.64,5021130,176186,0.00866073,1.07637,1.0764,0.260487
203490029,68844797,124372464,22717.5,291.82,789183,37392.7,0.0128456,1.64599,0,0
203474360,68844797,364,78454.5,884.301,3610170,108981,0.0112715,1.3891,1.14886,0.261685
203474679,68844797,503,2614710,17130.5,119959000,1980450,0.00655159,0.757426,0.762487,0.365872
203479649,68844797,15924,2302200,28029.1,105254000,3419400,0.0121749,1.48528,1.56071,0.578313
203483469,68844797,16538,726202,6053.44,36339200,771084,0.00833575,1.0618,0.977993,0.405444
203474100,68844797,151,693289,27758.1,41687500,3583440,0.0400383,5.16875,4.48398,0.229617
203476671,68844797,1054,753094,7950.41,36103000,929662,0.010557,1.23446,1.211,0.471036
203483101,68844797,16460,440878,4435.67,21772800,525833,0.010061,1.19269,1.22376,0.518324
203477506,68844797,182305693,207398,346.474,2317580,42951.2,0.00167057,0.207095,0.205518,0.746395
203485108,68844797,16827,214424,2966.07,10897200,363981,0.0138327,1.69748,1.71094,0.135387
203488209,68844797,17431,696378,12754.7,28859100,1583430,0.0183157,2.27381,2.11986,0.423719
203480558,68844797,16078,620416,6908.5,30137000,820701,0.0111353,1.32282,1.29692,0.469287
203478872,68844797,15806,872555,5519.31,32821800,664137,0.00632545,0.76114,0.732744,0.615868
203484183,68844797,16663,74219.2,193.565,2985120,21848.1,0.00260801,0.294372,0.29461,0.209139
203487703,68844797,17337,229269,1477.91,6361430,188051,0.00644617,0.820222,0.820175,0.396193
203488945,68844797,17569,333121,4337.62,12106100,552734,0.0130212,1.65926,1.5652,0.382483
203474630,68844797,472,307030,3084.15,12889800,380171,0.0100451,1.23822,1.22973,0.270848
203478388,68844797,15701,323856,2387.02,10961700,275492,0.00737062,0.85066,0.916148,0.559207
203474098,68844797,149,1888760,7329.5,82733900,871457,0.00388059,0.461392,0.460404,0.416069
203474022,68844797,64,308433,2819.53,14251100,345051,0.00914147,1.11872,1.11764,0.112613
203479371,68844797,15872,758022,5577.33,33353300,653915,0.00735774,0.862659,0.829048,0.594699
203487509,68844797,17302,68167.2,1565.19,3209060,185377,0.022961,2.71944,2.67646,0.0467135
203489332,68844797,17734,28508.8,84.7606,752490,9662.44,0.00297314,0.338928,0,0
203474390,68844797,379,289837,847.21,7566590,96630.7,0.00292305,0.333396,0.333197,0.811628
203477132,68844797,1117,10418200,69217.6,386624000,8153140,0.0066439,0.782584,0.73374,0.797239
203481385,68844797,16198,167436,530.227,7038010,63448.9,0.00316674,0.378943,0.390414,0.409904
203483440,68844797,16533,69583.4,229.241,2709490,29007.4,0.00329448,0.416872,0.415121,0.648922
203474073,68844797,130,868258,3523.56,32640600,405143,0.00405819,0.466616,0.457266,0.322398
203474435,68844797,403,3179490,19077,113228000,2313460,0.00600003,0.727622,0.733158,0.52566
203477518,68844797,182305701,500963,10108.7,19958400,1225520,0.0201786,2.44632,2.40186,0.419823
203484457,68844797,16717,1209250,4877.66,48695700,558794,0.00403362,0.462099,0.434147,0.615303
203477803,68844797,15578,326126,612.152,9162430,73239.4,0.00187704,0.224574,0.21699,0.903834
203478413,68844797,15710,41515.4,132.795,1010950,15968.3,0.0031987,0.384636,0,0
203489830,68844797,111220900,178415,1768.77,6843280,208687,0.00991384,1.16967,1.2105,0.278165
203477150,68844797,1121,381327,3930.24,11253800,503566,0.0103067,1.32056,1.31617,0.601861
203489366,68844797,111220632,379350,5343.51,19236700,656225,0.0140859,1.72986,1.75081,0.148257
203474122,68844797,173,423760,1499.27,13824700,184540,0.00353801,0.435482,0.43369,0.426157
203474139,68844797,187,805779,8814.85,32822900,1010460,0.0109395,1.25401,1.2276,0.493148
203474726,68844797,528,87764000,933906,4687850000,124445000,0.0106411,1.41796,1.3899,0.646564
203489575,68844797,111220792,848914,16294.8,40376600,1989060,0.0191949,2.34306,2.27376,0.212064
203487235,68844797,17241,537968,9626.57,26251100,1179940,0.0178943,2.19333,2.14413,0.118702
203489462,68844797,111220722,141149,3522.71,7008240,426769,0.0249573,3.02354,3.12598,0.155043
203480116,68844797,16001,147868000,2665650,6205100000,328231000,0.0180272,2.21976,2.17519,0.625943
203483870,68844797,16607,333568,2123.5,14429600,243636,0.00636601,0.730394,0.76233,0.379483
203487487,68844797,17298,835236,14650.7,39369800,1757590,0.0175408,2.10431,2.05541,0.277334
203476736,68844797,1061,248187,1541.72,11103300,180860,0.00621195,0.728725,0.736102,0.287766
203484017,68844797,16639,437793,3320.5,16232900,398742,0.00758464,0.9108,0.82409,0.321462
203488454,68844797,17452,45957.6,688.071,2069310,81987.7,0.0149719,1.78399,1.73388,0.364162
203475437,68844797,777,465059,802.241,18259400,93181.4,0.00172503,0.200365,0.214081,0.512977
203474776,68844797,554,76140.6,664.573,4049210,76494.5,0.00872823,1.00465,0,0
203484272,68844797,16682,618206,3815.21,27383500,434649,0.00617143,0.703081,0.700274,0.242213
203474234,68844797,290,13411400,90841.7,563080000,10834900,0.00677347,0.807885,0.785934,0.571634
203488155,68844797,17421,796266,13303,39051100,1593270,0.0167068,2.00093,2.03278,0.341176
203483506,68844797,16541,1091170,6167.78,49951600,720755,0.00565245,0.660534,0.626412,0.49686
203486074,68844797,16974,32824.5,183.766,1377910,20946.5,0.00559844,0.638134,0,0
203487287,68844797,17253,1824000,24410.7,70573100,2982780,0.013383,1.6353,1.56205,0.304524
203488039,68844797,17397,218364,1462.37,5318550,206887,0.00669694,0.947444,0.929859,0.540392
203487074,68844797,17196,372093,3578.12,14074800,421223,0.00961621,1.13204,1.01242,0.370163
203477195,68844797,1140,104890,2346.73,4588250,306340,0.0223732,2.92058,2.92023,0.657593
203477304,68844797,10690,1274050,14116.1,62197800,1925210,0.0110798,1.5111,1.43892,0.681526
203485062,68844797,16820,6478310,56698.5,340246000,7133080,0.00875205,1.10107,1.0756,0.457521
203480597,68844797,16094,155256,2948.67,7606850,357474,0.0189922,2.30247,2.20366,0.397901
203489506,68844797,111220756,671549,10212.3,30985500,1249610,0.0152071,1.86079,1.65979,0.467216
203488929,68844797,17562,2433060,14808.7,68114700,1825690,0.00608646,0.750368,0.694968,0.910073
203485146,68844797,16843,2561340,14857.1,116791000,1784050,0.0058005,0.696527,0.687892,0.386733
203481041,68844797,16136,2094630,18060.7,90665300,2215260,0.00862239,1.05759,1.04708,0.318345
203479860,68844797,15951,942949,3455.58,24657800,394825,0.00366465,0.418713,0.424673,0.646243
203485754,68844797,16901,335228,1012.28,13608400,114745,0.00301968,0.342291,0.342822,0.143726
203476556,68844797,1029,134473,720.127,6340710,85087.9,0.00535519,0.632752,0.633941,0.12555
203481086,68844797,16141,8513120,65408.4,369593000,8344270,0.00768325,0.980166,0.98483,0.462934
203480573,68844797,16083,5372280,48844.9,240692000,5721410,0.00909203,1.06499,1.05997,0.554659
203474375,68844797,370,36394900,448335,1365500000,55716500,0.0123186,1.53089,1.42347,0.746195
203474910,68844797,631,4352370,23880.1,106147000,2855600,0.00548669,0.656102,0.597117,1.2459
203487577,68844797,17313,1601030,29207.4,63345700,3694970,0.0182428,2.30787,2.12289,0.456216
203489150,68844797,17594,339064,506.77,6360830,64100.2,0.00149461,0.18905,0.183857,0.490611
203481476,68844797,16224,132252,237.069,4837160,28564.3,0.00179255,0.215984,0.225523,0.478248
203486908,68844797,17168,141149,3522.71,7008240,426769,0.0249573,3.02354,3.12598,0.155043
203485808,68844797,16915,54931200,558456,2793140000,73819800,0.0101665,1.34386,1.30562,0.545113
203486855,68844797,17159,370702,3560.52,15752300,440425,0.00960479,1.18808,1.14172,0.320608
203474893,68844797,623,95700400,540458,4205630000,63928500,0.00564739,0.668006,0.645424,0.630954
203477398,68844797,10708,1914010,10538.4,96537100,1278850,0.00550591,0.66815,0.655001,0.404385
203489596,68844797,111220798,930173,17159,37567200,2142860,0.0184471,2.30372,2.08426,0.48639
203478478,68844797,15719,54548.7,129.704,1743360,15471,0.00237776,0.283618,0.283138,0.0206453
203478300,68844797,15692,90982.5,111.133,2832150,13111.5,0.00122147,0.14411,0.144621,0.293168
203482852,68844797,16409,13353800,134946,624962000,16122300,0.0101054,1.20732,1.13938,0.530726
203488748,68844797,17507,992295,19305.2,39000500,2454160,0.0194551,2.47322,2.2479,0.419789
203478205,68844797,15674,530379,1825.84,18914400,217623,0.00344253,0.410317,0.398111,0.550524
203479623,68844797,15922,5562840,63864.7,235125000,7919550,0.0114806,1.42365,1.4152,0.772288
203479781,68844797,15933,892782,9012.97,41078300,1055000,0.0100954,1.1817,1.11769,0.493622
203488861,68844797,17535,176339,84.0938,2568500,9604.25,0.000476886,0.0544646,0.0545258,0.722697
203479020,68844797,15842,6721770,40899.2,304218000,4807990,0.00608459,0.715286,0.690753,0.409799
203481171,68844797,16159,352063,1985.39,15495300,238883,0.00563929,0.678522,0.672073,0.518927
203488606,68844797,17473,118273,172.121,2315500,20270.4,0.00145529,0.171387,0.171506,0.701726
203481563,68844797,16242,193475,1114.6,8064220,130044,0.00576096,0.67215,0.718443,0.57221
203489400,68844797,111220658,1306780,20115.8,61691600,2525390,0.0153934,1.93253,1.81542,0.393134
203482495,68844797,16358,3307010,24497.6,139843000,2915830,0.00740778,0.881712,0.802668,0.646877
203474968,68844797,656,4643830,82796.7,147029000,11095100,0.0178294,2.38921,2.42891,0.782928
203475722,68844797,857,34850.1,407.905,1548170,46728.7,0.0117045,1.34085,0,0
203483856,68844797,16605,198136,611.713,7850470,70564.4,0.00308733,0.356141,0.34952,0.231275
203484970,68844797,16799,175147,1598.03,6924700,185814,0.00912392,1.0609,0.981054,0.341417
203474045,68844797,103,58062.5,109.353,2134160,13024.3,0.00188337,0.224316,0.252081,0.982051
203487994,68844797,17387,641918,12642.2,22732300,1825860,0.0196945,2.84439,2.75995,0.612172
203478539,68844797,15730,393851,1462.95,13178300,165167,0.00371448,0.419365,0.429931,0.239999
203486301,68844797,17033,1339460,20604.3,63247600,2586020,0.0153825,1.93064,1.81643,0.387726
203487198,68844797,17233,129924,2942.62,6019690,352738,0.0226487,2.71495,2.64205,0.103522
203477246,68844797,10675,4141740,44434.9,230651000,6014980,0.0107286,1.45228,1.42119,0.431755
203480001,68844797,15974,3989820,56591.2,188784000,7298090,0.0141839,1.82918,1.74846,0.570767
203478180,68844797,15671,97545.2,407.086,3996790,49273.5,0.00417331,0.505135,0.505428,0.277961
203485219,68844797,16853,34284.7,269.941,1568110,32493.9,0.0078735,0.947765,0,0
203480967,68844797,16120,2133540,16450.5,98566800,2121420,0.00771043,0.99432,0.978717,0.516984
203476535,68844797,1020,1393460,15019.4,73160200,1829610,0.0107786,1.313,1.20434,0.225118
203478640,68844797,15760,193307,207.813,6755960,24255.6,0.00107504,0.125477,0.125827,0.353425
203479765,68844797,15928,11700600,123855,442968000,14992900,0.0105853,1.28137,1.18371,0.884926
203481924,68844797,16263,21934.4,42.4663,897282,4754.6,0.00193606,0.216764,0,0
203485853,68844797,16927,2432740,35434,125267000,4443710,0.0145655,1.82663,1.81413,0.250966
203488743,68844797,17506,992295,19305.2,39000500,2454160,0.0194551,2.47322,2.2479,0.419789
203474048,68844797,106,92764,1607.05,4552450,196772,0.0173241,2.12121,2.07344,0.0839955
203477490,68844797,10735,1634740,11607.5,85921600,1442880,0.00710051,0.882633,0.811999,0.546312
203479211,68844797,15854,6026090,42669.4,284747000,4991440,0.00708077,0.828305,0.757397,0.469779
203486679,68844797,17111,68162.5,841.075,2762220,99282.9,0.0123393,1.45656,1.45622,0.21998
203489406,68844797,111220666,1159350,12357.2,45674500,1452090,0.0106587,1.25251,1.24957,0.244818
203474589,68844797,450,1053640,895.972,15003200,114310,0.000850359,0.108491,0.102448,1.15321
203475347,68844797,757,207094,547.454,8516450,62977.7,0.00264351,0.304103,0.304985,0.263051
203486981,68844797,17182,4507800,35913.2,150004000,4233270,0.0079669,0.939099,0.896012,0.757332
203474826,68844797,588,2463670,26437.9,111229000,3134810,0.0107311,1.27242,1.26314,0.557645
203474848,68844797,604,470952,1915.59,19071700,226799,0.00406749,0.481576,0.470034,0.270356
203489665,68844797,111220828,20601.9,153.732,816783,17908.6,0.00746202,0.869272,0,0
203486007,68844797,16961,586174,7270.54,28381400,885999,0.0124034,1.5115,1.4821,0.393041
203474013,68844797,50,401100,1546.22,16971200,189735,0.00385495,0.473037,0.476976,0.359697
203483126,68844797,16466,2686260,18963,116482000,2231100,0.00705928,0.830561,0.741811,0.620931
203479131,68844797,15846,2686580,17159.8,79009600,2068380,0.00638723,0.769893,0.733053,0.797146
203483022,68844797,16446,383718,3990.33,19712100,475810,0.0103991,1.24,1.22452,0.260184
203474583,68844797,446,323739,3313.73,14436200,423296,0.0102358,1.30752,1.35687,0.561749
203477413,68844797,10711,3493840,29630.7,187251000,3702310,0.00848086,1.05967,1.0339,0.546477
203488589,68844797,17470,729891,4210.74,21857300,491550,0.005769,0.673457,0.660845,0.257512
203475340,68844797,756,356950,794.209,12254700,112916,0.00222498,0.316337,0.300293,0.501535
203474973,68844797,661,900370,16601.6,34229800,2141870,0.0184386,2.37888,2.09626,0.468775
203482215,68844797,16319,898186,3882.49,38312500,459675,0.00432259,0.511782,0.500269,0.748076
203479813,68844797,15940,6310890,66705.6,215423000,7992580,0.0105699,1.26648,1.18006,0.842238
203483177,68844797,16479,477089,3582.97,20000600,419134,0.00751007,0.878524,0.801644,0.716703
203483635,68844797,16561,776336,4242.4,36694300,522701,0.00546464,0.673292,0.623144,0.291178
203487317,68844797,17260,54032,678.1,2315210,80945.3,0.01255,1.4981,0,0
203474842,68844797,599,1323940,3118.34,55979200,361367,0.00235534,0.272948,0.268641,0.578926
203478558,68844797,15734,165270,1713.69,5558130,210503,0.0103691,1.27369,1.30434,0.310596
203488846,68844797,17531,407604,3603.63,13465600,449055,0.00884099,1.10169,1.0812,0.341908
203479539,68844797,15902,380883,1561.73,11707400,177740,0.00410029,0.466654,0.476136,0.434209
203490001,68844797,112892325,27959.5,162.686,1195520,18877.6,0.00581864,0.675177,0,0
203474110,68844797,160,2125280,25976.4,85407400,3346300,0.0122225,1.57452,1.55668,0.746628
203487516,68844797,17303,285465,5202,13708800,610499,0.0182229,2.13861,2.20057,0.24779
203481543,68844797,16235,1014700,7245.76,43192100,879389,0.00714079,0.866649,0.898227,0.511781
203487531,68844797,17306,1716850,26683.1,73091900,3216010,0.0155419,1.87321,1.82039,0.35984
203486900,68844797,17167,486092,7662.08,22409600,942823,0.0157626,1.9396,1.80597,0.454807
203481240,68844797,16178,199288,1071.95,8673240,126742,0.00537888,0.635975,0.629723,0.1587
203482172,68844797,16298,306857,1022.65,11160100,114234,0.00333267,0.37227,0.371077,0.213312
203485500,68844797,16897,1355310,7651.36,52400600,890578,0.00564545,0.657101,0.6176,0.591795
203487070,68844797,17194,11358.7,120.725,477147,14164,0.0106283,1.24697,0,0
203477451,68844797,10725,3376840,47724.4,174963000,6596100,0.0141328,1.95334,1.95921,0.597985
203478278,68844797,15688,164902,316.4,4386690,36118.2,0.00191871,0.219028,0.228477,0.648285
203477529,68844797,182305709,1020360,19280.1,49987200,2286640,0.0188955,2.24102,2.19922,0.281087
203483990,68844797,16634,616369,5657.67,23697400,667463,0.00917903,1.0829,1.01492,0.517734
203480106,68844797,15999,771059,4095.52,16417300,506366,0.00531155,0.656715,0.577278,1.58769
203484807,68844797,16768,259370,1438.45,11593400,170635,0.00554593,0.657881,0.670652,0.146047
203474209,68844797,268,290424,1277.46,8180950,143996,0.00439859,0.495812,0.507022,0.315245
203483997,68844797,16635,228520,2490.9,8644310,292210,0.0109001,1.27871,1.27824,0.316561
203480674,68844797,16108,986162,9773.25,30096400,1204520,0.0099104,1.22142,1.20208,0.735484
203484985,68844797,16801,46732,156.203,1571660,17693.3,0.00334252,0.378611,0.3759,0.0634707
203488719,68844797,17499,22170.5,391.175,916863,47482.2,0.0176439,2.14168,0,0
203489140,68844797,17592,454893,638.553,8685880,79321.7,0.00140374,0.174375,0.172275,0.515808
