id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205258600,69095961,16785,174845,15150,11344400,2315520,0.0866483,13.2433,13.2433,0.0815988
205259513,69095961,17231,1303600,107492,90738500,16927000,0.0824582,12.9848,12.793,0.165314
205251091,69095961,159,8075740,679139,510020000,104482000,0.0840962,12.9377,13.2611,0.265307
205251781,69095961,331,1117550,71364.1,60588200,10392300,0.0638577,9.2992,9.29653,0.276221
205259184,69095961,17123,4346850,356630,236573000,54870700,0.0820433,12.6231,12.5828,0.244659
205253758,69095961,704,324188,17046.5,18717200,2658600,0.0525822,8.20079,8.11914,0.236903
205259474,69095961,17213,558889,52812.7,31487400,8036150,0.0944959,14.3788,14.3794,0.0785999
205255444,69095961,15849,1257480,101361,83201500,15560100,0.0806063,12.3741,12.5703,0.0891876
205256732,69095961,16200,104907,8620.49,6199390,1264260,0.0821727,12.0513,12.0513,0.161673
205259137,69095961,17100,583583,44800,37455600,7287290,0.0767672,12.4872,12.4625,0.331782
205258266,69095961,16601,157342,12936.6,10887900,2008680,0.0822196,12.7663,12.0009,0.227036
205258960,69095961,16964,174845,17828.4,13031100,2834970,0.101967,16.2142,16.2142,0.0461389
205256723,69095961,16194,616917,51561.5,42074200,7888260,0.0835794,12.7866,12.8856,0.0696675
205252910,69095961,537,542504,44794.5,36284200,6623800,0.0825698,12.2097,12.208,0.040965
205254852,69095961,10687,4392220,286975,253746000,49038700,0.065337,11.1649,10.8391,0.818167
205251731,69095961,305,426025,37340.3,30292300,5682370,0.0876483,13.3381,13.343,0.0398933
205260686,69095961,17424,2419750,186807,157564000,28622700,0.077201,11.8288,11.755,0.200281
205261455,69095961,17538,2569200,161487,144141000,24707700,0.0628549,9.61686,9.69003,0.249058
205251138,69095961,195,314721,35807.4,22144000,5547140,0.113775,17.6256,17.6256,0.0106901
205255482,69095961,15865,1319280,104229,86949100,15933600,0.0790043,12.0775,11.9863,0.116548
205251747,69095961,313,72123500,6093480,4648100000,936636000,0.0844867,12.9866,13.0018,0.1815
205257201,69095961,16411,3173230,301631,210013000,46741700,0.095055,14.73,14.7341,0.0823108
205259041,69095961,17026,616387,47852.8,43512300,7718650,0.0776343,12.5224,12.5111,0.213085
205259067,69095961,17041,542561,49829.5,35945600,7932090,0.0918413,14.6197,15.0833,0.0584343
205261546,69095961,17558,172252,13230.7,11197800,2015490,0.0768103,11.7008,11.8376,0.0833138
205254918,69095961,10726,242831,13218.9,19662100,2221980,0.0544365,9.15033,9.15772,0.128582
205259786,69095961,17287,57617.7,3691.14,2475060,537638,0.0640627,9.33112,9.3294,0.114461
205257673,69095961,16458,848344,81081.1,57037000,12564800,0.0955757,14.811,14.921,0.0355088
205253402,69095961,610,1819700,164406,130906000,26643900,0.0903481,14.642,14.6828,0.139334
205260783,69095961,17448,34088.3,2796.55,1907080,425147,0.0820383,12.4719,0,0
205258958,69095961,16962,545691,51573.5,35161000,8126310,0.0945105,14.8918,14.8756,0.0778714
205255076,69095961,15676,135987,13326.8,8363810,1946680,0.0980002,14.3152,14.3182,0.0278994
205258596,69095961,16781,277573,22323.6,17838300,3468170,0.0804243,12.4946,12.9009,0.082737
205254313,69095961,905,1021500,41240,52021000,6756760,0.0403719,6.61453,6.45886,0.395759
205255711,69095961,15940,7603270,571505,478850000,87132400,0.0751658,11.4599,11.3748,0.267018
205251749,69095961,314,487123,46333.5,38404400,7448890,0.0951167,15.2916,15.217,0.0911092
205256011,69095961,15991,6816440,497229,422494000,75839900,0.0729456,11.126,11.0695,0.238729
205260305,69095961,17356,92632.6,7891.48,6013190,1351990,0.0851911,14.5952,14.8324,0.20482
205254346,69095961,927,101787,11660.8,7236030,1812500,0.114561,17.8068,17.8106,0.0324468
205260219,69095961,17336,125391,9714.58,6531270,1466150,0.0774744,11.6927,11.6478,0.0812827
205259491,69095961,17223,4926890,365970,296275000,57458400,0.0742802,11.6622,11.7226,0.278771
205251072,69095961,146,7148390,583136,419026000,88617800,0.0815758,12.3969,12.4376,0.132409
205258467,69095961,16721,1105300,101173,70033000,15439600,0.0915342,13.9687,13.9524,0.10992
205260064,69095961,17318,3397020,215260,172073000,32176900,0.0633673,9.47208,9.39853,0.27921
205252742,69095961,479,671999,52914.1,45213400,8950890,0.0787414,13.3198,13.3519,0.158977
205254457,69095961,978,1429030,76926.9,68410200,11889000,0.0538315,8.31961,8.43969,0.404552
205258259,69095961,16597,174845,17134.6,10908700,2556370,0.0979991,14.6208,14.6208,0.0509888
205260418,69095961,17371,174845,14291.3,12352400,2200740,0.081737,12.5868,12.5868,0.017478
205255354,69095961,15812,3369760,266603,237090000,39714100,0.0791163,11.7855,11.7866,0.131682
205254219,69095961,849,48585.3,4643.67,3621540,718634,0.0955778,14.7912,14.7438,0.0269602
205254943,69095961,182305697,1249880,43236.6,59684700,6927590,0.0345925,5.54258,5.58808,0.46716
205253740,69095961,700,444595,38569.2,26975900,5619380,0.0867513,12.6393,12.6112,0.0894918
205256231,69095961,16055,1126140,104125,89966000,16541600,0.092462,14.6888,14.6827,0.0283144
205252869,69095961,518,7024630,562831,461193000,87517900,0.0801226,12.4587,12.3931,0.173156
205254584,69095961,1052,1001470,92737.3,64778000,14509300,0.0926012,14.488,14.5819,0.0879326
205255073,69095961,15674,409054,26211.6,21523700,3781240,0.0640785,9.24386,9.09241,0.352933
205259571,69095961,17250,6964590,481256,356675000,71870300,0.0691004,10.3194,10.3393,0.2616
205255102,69095961,15694,672290,49044.1,39080100,7102280,0.0729509,10.5643,10.429,0.262047
205258402,69095961,16685,1269350,122193,88269300,18832000,0.0962643,14.836,15.0504,0.111343
205251729,69095961,304,1084040,108915,72033500,17028000,0.100472,15.7079,15.7079,0.222574
205256886,69095961,16233,1169470,106840,71744000,15668100,0.0913576,13.3976,13.4537,0.107083
205258146,69095961,16561,684134,63465.2,46701800,9779550,0.0927673,14.2948,13.972,0.114954
205259435,69095961,17191,801013,67159.6,47752500,10340900,0.0838434,12.9098,13.067,0.112696
205254578,69095961,1049,2669230,175125,176369000,28544900,0.0656088,10.6941,10.695,0.239561
205252523,69095961,438,214106,16356.5,13608000,2596290,0.0763944,12.1262,12.0774,0.0560225
205258621,69095961,16809,133883000,8170720,9155240000,1328930000,0.061029,9.92609,9.84368,0.408474
205255492,69095961,15874,474413,36740.7,32033600,5425150,0.0774446,11.4355,11.3557,0.0507657
205253659,69095961,678,139378,9878.18,11285600,1589040,0.0708731,11.4009,11.3977,0.0955012
205256711,69095961,16186,3633810,270414,243918000,41740700,0.0744162,11.4868,11.5376,0.178823
205259087,69095961,17056,1492900,122465,91971700,19099300,0.0820316,12.7934,12.8951,0.208488
205261948,69095961,111220714,129153,9960.02,8524070,1616130,0.0771177,12.5133,12.4025,0.254892
205252802,69095961,491,558666,32222.4,29039100,4601110,0.0576774,8.23589,8.23434,0.254463
205254720,69095961,1132,5756260,458629,343747000,71636500,0.0796749,12.445,12.3775,0.300435
205253596,69095961,657,1734180,62119.6,83175500,9982340,0.0358207,5.75624,5.77685,0.478626
205255564,69095961,15899,717535,60610.8,51789000,9099180,0.0844708,12.6812,12.7398,0.0612902
205258314,69095961,16631,2921290,231399,170046000,34937800,0.0792111,11.9597,12.0159,0.0872197
205256757,69095961,16224,104907,9322.1,6210380,1318830,0.0888607,12.5714,12.5714,0.0657197
205256617,69095961,16147,34969,3767.62,2413930,572169,0.107742,16.3622,0,0
205260288,69095961,17353,9248250,654682,535427000,100543000,0.0707898,10.8716,10.8708,0.334417
205251791,69095961,337,4237220,261084,249707000,41282900,0.0616169,9.74292,9.20182,0.583494
205255480,69095961,15863,967091,42346.1,46227400,6593310,0.043787,6.81767,6.94793,0.301146
205257212,69095961,16415,1842960,183022,125663000,28826900,0.0993088,15.6416,15.64,0.0450178
205254352,69095961,929,115485,10660.9,8009550,1602460,0.0923146,13.876,13.8715,0.0174133
205252003,69095961,377,110346,10125.5,7776040,1524090,0.0917613,13.8119,13.8235,0.0289905
205259497,69095961,17226,464423,31642.4,25779300,5316280,0.0681327,11.4471,11.552,0.379233
205259369,69095961,17166,868780,71751.5,58814500,11242300,0.0825888,12.9403,12.8945,0.13995
205252770,69095961,484,629442,56478.7,38901400,8591590,0.0897282,13.6495,13.6495,0.149386
205252496,69095961,434,1620540,116837,104802000,19239200,0.0720975,11.8721,11.9769,0.218416
205256029,69095961,15996,1010230,85009.5,70196500,13204200,0.0841485,13.0705,12.791,0.186437
205258452,69095961,16712,230204,12731.8,15176000,1995230,0.0553067,8.66722,8.59168,0.0703003
205260158,69095961,17327,428376,13418.5,15806100,2055440,0.0313242,4.79821,4.82964,0.370741
205253625,69095961,669,21838000,1361900,1316100000,212707000,0.0623638,9.74019,9.70642,0.426558
205258951,69095961,16957,312922,26523.2,21722400,4263780,0.0847595,13.6257,13.5413,0.12952
205255775,69095961,15950,1790030,93474.2,87027400,14367500,0.0522193,8.02641,7.98726,0.428419
205256572,69095961,16134,5157150,377956,338904000,62714800,0.0732877,12.1607,11.9572,0.17794
205251157,69095961,210,139491,8054.72,7522120,1213650,0.0577436,8.70057,8.69766,0.250604
205251623,69095961,278,7386820,588673,496857000,87430600,0.0796923,11.836,11.8924,0.0951729
205252764,69095961,483,594473,53358.4,41174000,8418180,0.0897576,14.1607,14.1607,0.152221
205258254,69095961,16591,992341,91785.6,66925900,14008200,0.092494,14.1163,14.0653,0.0996604
205251323,69095961,234,160496,11484,10666900,1776300,0.0715535,11.0676,11.0991,0.056283
205251377,69095961,244,9341380,707217,648361000,113331000,0.075708,12.1322,12.0975,0.366688
205254853,69095961,10689,5320830,274844,251241000,46631900,0.0516543,8.76401,8.46631,0.984572
205254862,69095961,10693,416198,21549.3,25424400,3438280,0.0517765,8.26116,8.26116,0.144776
205257490,69095961,16443,799680,76738.3,53823400,11891800,0.0959612,14.8707,14.9403,0.0293644
205253600,69095961,661,1399550,95820.4,77307300,14833500,0.0684653,10.5988,10.6689,0.223457
205256558,69095961,16130,25014200,1845210,1653910000,304811000,0.0737665,12.1855,12.0321,0.207091
205256416,69095961,16089,31187.1,2902.72,2252000,448391,0.0930745,14.3775,0,0
205258143,69095961,16559,684134,63465.2,46701800,9779550,0.0927673,14.2948,13.972,0.114954
205255179,69095961,15719,69793.2,4663.6,3885330,668325,0.0668203,9.57579,9.57451,0.127006
205255887,69095961,15969,4942490,464552,340865000,72334400,0.0939916,14.6352,14.6649,0.104477
205260296,69095961,17355,5703950,432772,354906000,66810400,0.0758722,11.713,11.7333,0.283518
205251108,69095961,173,317151,17540.3,15912000,2574520,0.055306,8.11767,7.96979,0.241179
205254640,69095961,1093,5603680,436876,325940000,65919000,0.0779623,11.7635,11.7888,0.138722
205251851,69095961,358,104716,10369.7,7444620,1636620,0.0990269,15.6292,15.6295,0.0218684
205258531,69095961,16770,264745,17894.5,17671800,2852470,0.0675913,10.7744,10.6251,0.155022
205260392,69095961,17368,2243400,179755,144533000,27457900,0.0801261,12.2394,12.0382,0.234876
205254207,69095961,842,3064490,257562,218975000,40173100,0.0840471,13.1092,13.1176,0.168217
205259051,69095961,17031,1311320,110431,89820000,17652300,0.084214,13.4615,13.5965,0.151883
205251168,69095961,217,754179,69190.4,51075700,11020500,0.0917427,14.6126,14.7968,0.104676
205257033,69095961,16315,943505,73339.2,60258500,11019500,0.0777306,11.6793,11.68,0.127544
205254846,69095961,10684,1405680,82692.5,114408000,13626800,0.0588276,9.69411,9.72452,0.31825
205258516,69095961,16762,763192,59555.4,51750500,9237470,0.0780347,12.1037,11.8716,0.169012
205258688,69095961,16856,1446890,126239,96792100,20054700,0.0872481,13.8605,13.77,0.186364
205256939,69095961,16265,419578,38387.3,25622000,5467940,0.0914904,13.032,13.032,0.0286296
205256544,69095961,16122,2338630,215379,165826000,36810400,0.0920963,15.7402,15.5275,0.328667
205256624,69095961,16152,34969,3767.62,2413930,572169,0.107742,16.3622,0,0
205254927,69095961,10732,1745730,92288.8,142561000,15089900,0.0528654,8.64386,8.66637,0.103051
205260400,69095961,17369,776967,52550.7,45110000,8046180,0.0676357,10.3559,9.57025,0.394874
205253705,69095961,689,102938,7877.5,6207400,1254510,0.076527,12.1871,12.1705,0.233439
205255039,69095961,15627,166174,14275.1,9751550,2031500,0.0859048,12.2251,12.2465,0.0686907
205257163,69095961,16392,209814,18528.1,13761300,2834120,0.0883072,13.5078,13.5078,0.0365862
205258486,69095961,16733,139876,13973.8,8433240,2116940,0.0999011,15.1344,15.1344,0.0888521
205254642,69095961,1094,445641,26516.7,28860600,4194340,0.0595023,9.41193,9.42825,0.167886
205258527,69095961,16768,288640,23623.9,19277000,3649010,0.0818454,12.6421,12.1675,0.190374
205259002,69095961,16997,349690,35480.5,23143500,5513440,0.101463,15.7667,15.7667,0.0721933
205254208,69095961,843,2303020,157095,152412000,24225000,0.0682125,10.5188,10.6676,0.175418
205256249,69095961,16065,2864900,194052,180630000,30890300,0.0677342,10.7823,10.6447,0.258284
205252850,69095961,505,139868,11560.6,8891590,1688300,0.0826541,12.0707,12.0708,0.117822
205251897,69095961,362,2621390,250023,175046000,38952300,0.095378,14.8594,14.8597,0.0773996
205254622,69095961,1077,34969,2906.26,2112390,425689,0.0831097,12.1733,0,0
205261720,69095961,111220572,175354,14330,12228700,2215850,0.0817202,12.6365,12.5055,0.0677982
205262044,69095961,111220762,357112,16130.9,16991000,2528520,0.0451705,7.08049,6.5805,0.179819
205254274,69095961,881,900260,93687,64966500,14917200,0.104067,16.5699,16.5329,0.0665027
205255869,69095961,15965,374830,30532.3,28034000,4826870,0.0814565,12.8775,13.071,0.113493
205260268,69095961,17346,906306,64134.9,46277400,9532510,0.0707652,10.518,10.5213,0.0781898
205252121,69095961,386,9944810,729473,643168000,115426000,0.0733521,11.6067,11.603,0.285127
205253633,69095961,672,42916300,3118660,2963790000,468850000,0.0726684,10.9248,10.9085,0.130338
205261489,69095961,17546,34969,2681.96,2635080,411612,0.0766954,11.7708,0,0
205255836,69095961,15960,1423770,130080,115956000,20762600,0.0913635,14.5829,14.9347,0.113487
205258502,69095961,16741,300356,19886.4,14527100,3004420,0.0662095,10.0029,10.0473,0.236778
205256669,69095961,16165,10095400,778260,667407000,123092000,0.0770903,12.1928,12.1447,0.213721
205261703,69095961,17603,30564.3,1996.68,1718840,319425,0.065327,10.4509,0,0
205255291,69095961,15788,244783,16790.4,15542700,2390240,0.068593,9.76471,9.76471,0.0789556
205252918,69095961,542,2389470,203022,168528000,32196100,0.0849651,13.4742,13.5025,0.218257
205258321,69095961,16635,244783,21071.3,15092100,3207380,0.0860814,13.1029,13.1029,0.0552994
205261389,69095961,17526,209814,17287.8,13525600,2669170,0.0823958,12.7216,12.7216,0.0607003
205256707,69095961,16183,14281.9,1040.71,925213,162838,0.0728692,11.4017,0,0
205257170,69095961,16395,25660400,2403280,1713140000,375041000,0.0936571,14.6155,14.6484,0.125498
205252214,69095961,398,1729650,124849,87223100,18942400,0.0721814,10.9516,11.1228,0.290046
205255046,69095961,15631,209587,18179.6,12863400,2599830,0.08674,12.4045,12.4055,0.0496001
205255350,69095961,15811,5390770,422231,365271000,62589300,0.0783247,11.6104,11.611,0.172547
205258048,69095961,16535,1211400,117304,82496100,17967700,0.0968335,14.8322,14.7913,0.0560142
205259070,69095961,17044,947903,87344.6,61870800,13811000,0.0921452,14.57,14.8409,0.0645712
205257840,69095961,16475,239722,17669.2,16203100,2805500,0.0737071,11.7031,11.7004,0.0579359
205254731,69095961,1142,669542,48084.8,39440400,7281670,0.0718174,10.8756,10.8314,0.109603
205258436,69095961,16703,2475040,207070,161343000,31717800,0.083663,12.8151,12.5688,0.171673
205253593,69095961,656,3760270,85097.7,132538000,13857800,0.0226307,3.68532,3.63099,0.960817
205257951,69095961,16495,1624820,140731,97840700,21396600,0.0866137,13.1686,13.2775,0.0938989
205250818,69095961,4,9930370,764128,650652000,118291000,0.0769486,11.912,11.9019,0.293113
205255325,69095961,15799,2626320,202205,176732000,29641800,0.0769918,11.2864,11.2867,0.0960172
205258460,69095961,16716,1270630,112771,80589900,17258100,0.0887521,13.5823,13.7559,0.122886
205258630,69095961,16820,6950630,398900,515531000,64840700,0.0573905,9.32876,9.36967,0.178752
205257123,69095961,16361,1008470,94338.2,60848900,14245700,0.0935456,14.126,14.3914,0.128971
205252545,69095961,441,146330,13154.1,10727800,2072190,0.0898931,14.161,14.1836,0.0220351
205254132,69095961,774,283267,23171.1,19006400,3801380,0.0817993,13.4198,13.1151,0.194763
205251277,69095961,228,1835140,142307,127385000,23114600,0.0775455,12.5956,12.4194,0.293839
205254966,69095961,15568,15012200,1086450,827629000,159500000,0.072371,10.6247,10.6416,0.325177
205260845,69095961,17465,69938,6042.14,4554660,938989,0.0863928,13.426,13.426,0.00621648
205258694,69095961,16859,73849.5,6250.44,5133210,1014640,0.0846376,13.7393,0,0
205256203,69095961,16043,544430,50053,39060800,7733310,0.0919364,14.2044,14.3079,0.0762687
205256329,69095961,16067,592249,51292.2,44902400,8165500,0.0866057,13.7873,13.7476,0.102787
205253343,69095961,598,312229,28307.9,24747600,4552660,0.0906639,14.5812,14.5815,0.0440216
205254704,69095961,1125,454466,51990.2,34509300,8223570,0.114398,18.095,18.0846,0.0417071
205257057,69095961,16327,174845,14016.5,10050900,1994710,0.0801653,11.4085,11.4085,0.112189
205258370,69095961,16671,2901550,264805,200973000,41087100,0.0912634,14.1604,14.1878,0.127524
205258538,69095961,16775,503250,40891.8,32094000,6231910,0.0812556,12.3833,12.2855,0.131103
205257140,69095961,16376,33317600,3082650,2218580000,480726000,0.0925231,14.4286,14.461,0.128111
205259014,69095961,17004,1222870,84814.3,63661100,12439900,0.0693567,10.1727,10.1723,0.084063
205259920,69095961,17311,2292910,163943,133475000,25279600,0.0715001,11.0251,11.0693,0.166754
205253765,69095961,706,209789,17392.5,13828900,2707590,0.0829044,12.9062,12.9065,0.129291
205254566,69095961,1044,153899,11821.6,11067000,1951500,0.0768139,12.6804,12.593,0.0820415
205257030,69095961,16314,943505,73339.2,60258500,11019500,0.0777306,11.6793,11.68,0.127544
205257553,69095961,16450,1040930,93490.2,72361200,14827600,0.0898138,14.2445,14.0583,0.154106
205259489,69095961,17221,11891500,847227,652950000,129329000,0.0712465,10.8757,10.917,0.277243
205258611,69095961,16797,633040,50934.1,37805400,7816680,0.0804596,12.3479,12.3852,0.108766
205258090,69095961,16542,139876,13975.4,8590540,2111390,0.0999129,15.0947,15.0947,0.0541976
205252513,69095961,437,2058080,139656,122754000,21635800,0.0678575,10.5126,10.2173,0.311689
205262652,69095961,111220874,279752,23306.1,21163800,3635070,0.08331,12.9939,12.9939,0.0863534
205255307,69095961,15793,1835350,150474,120092000,21930700,0.0819863,11.949,11.9494,0.0752875
205256098,69095961,16013,8743720,916570,657057000,144478000,0.104826,16.5237,16.585,0.120976
205255344,69095961,15808,69923,5617.47,5038770,824077,0.0803379,11.7855,11.7853,0.110062
205256365,69095961,16074,17849700,1871350,1261990000,291929000,0.104839,16.3548,16.4082,0.121562
205253643,69095961,675,168450,17598.5,12716400,2760980,0.104473,16.3905,16.336,0.043333
205257533,69095961,16448,120413,11554.4,7778880,1788850,0.0959565,14.856,14.9848,0.0661526
205250853,69095961,28,2196050,207642,158316000,32984200,0.0945526,15.0198,14.9595,0.116467
205255311,69095961,15794,34969,2079.88,1794480,295101,0.0594779,8.43894,0,0
205251145,69095961,201,4426160,182727,228208000,29414900,0.0412834,6.64571,6.56509,0.44538
205258707,69095961,16864,1736540,159317,115130000,24942600,0.0917438,14.3634,14.6402,0.158265
205261495,69095961,17547,716662,46933.2,41669000,7233430,0.0654885,10.0932,10.0184,0.246706
205251019,69095961,119,2034980,179790,141265000,28169400,0.0883497,13.8426,13.6831,0.258101
205255484,69095961,15867,7432420,583489,509335000,87740900,0.0785058,11.8052,11.772,0.136968
205251143,69095961,200,586781,49283.5,41362700,7722630,0.0839895,13.161,13.1629,0.11964
205259477,69095961,17216,279752,20283.9,14663000,2980990,0.0725066,10.6558,10.6558,0.118933
205256504,69095961,16108,1982210,66501.9,76664300,10535900,0.0335493,5.31521,5.2472,0.623653
205260591,69095961,17403,104907,9505.49,6943000,1480160,0.0906088,14.1093,14.1093,0.100341
205255477,69095961,15861,2797560,180010,163911000,27741500,0.0643453,9.91632,9.93679,0.286548
205254427,69095961,975,34969,2914.95,1920960,436577,0.0833581,12.4847,0,0
205257569,69095961,16451,616522,61203.2,42488600,9651100,0.0992717,15.6541,15.5296,0.086669
205254499,69095961,1006,787145,10603.7,21449000,1698150,0.0134711,2.15735,2.12557,0.473967
205255232,69095961,15762,348348,28861,19747000,4155350,0.082851,11.9287,11.934,0.119494
205259430,69095961,17188,801013,67159.6,47752500,10340900,0.0838434,12.9098,13.067,0.112696
205259934,69095961,17315,1361720,100499,81604500,15417900,0.0738026,11.3224,11.273,0.156968
205260587,69095961,17402,1396620,105153,76171900,15926000,0.0752907,11.4032,11.4011,0.165305
205254609,69095961,1065,85900000,6301330,4988810000,973224000,0.0733566,11.3297,11.3276,0.307702
205254310,69095961,904,2844160,221610,171256000,32507000,0.0779177,11.4294,11.5566,0.229563
205254342,69095961,922,417402,40441.1,33870400,6584270,0.0968877,15.7744,15.7674,0.0857185
205257859,69095961,16478,932630,82631.7,60073200,12693700,0.0886008,13.6106,13.6045,0.0669032
205252391,69095961,416,350016,15279.1,15775800,2320030,0.0436527,6.62835,6.72483,0.336151
205258719,69095961,16870,215401,21641,15015400,3400110,0.100468,15.785,15.9768,0.085408
205251359,69095961,240,385644,15619.3,15895000,2373120,0.0405019,6.15366,6.3205,0.525823
205259197,69095961,17131,158927,15523.4,9268090,2428370,0.097676,15.2797,15.1313,0.084224
205250855,69095961,31,14250800,1447960,983036000,225560000,0.101606,15.8279,15.8308,0.200264
205252835,69095961,501,61928.2,3570,3712000,577996,0.0576473,9.33332,9.52723,0.291349
205261606,69095961,17571,174566,11609.2,10391400,1746230,0.0665031,10.0033,10.0007,0.105378
205257152,69095961,16386,1958260,173117,134119000,27456300,0.0884035,14.0207,14.0207,0.115455
205260914,69095961,17481,523872,39546,38139200,6180340,0.0754878,11.7974,11.8972,0.0793614
205253637,69095961,674,34969,2676.62,2641570,419252,0.0765426,11.9893,0,0
205254712,69095961,1128,1186550,98916.4,89578900,15615000,0.0833646,13.16,12.9717,0.137001
205259019,69095961,17008,349690,24197.5,17720600,3509880,0.0691971,10.0371,10.0371,0.0646167
205256100,69095961,16014,7369400,784047,559189000,123959000,0.106392,16.8207,16.8991,0.112443
205261831,69095961,111220670,561969,51193.2,36288900,8083250,0.0910961,14.3838,14.5774,0.0669518
205250874,69095961,42,104588,9632.7,6954650,1469600,0.092101,14.0513,14.0525,0.0349487
205254553,69095961,1037,1392630,111271,100289000,17348500,0.0798994,12.4574,12.4425,0.114907
205255326,69095961,15803,1730420,133833,118678000,19410400,0.0773415,11.2172,11.2203,0.0831092
205256140,69095961,16028,5745790,561980,422245000,86995800,0.0978073,15.1408,15.196,0.137059
205258989,69095961,16990,2675280,222003,167458000,34206200,0.0829833,12.786,12.7951,0.127046
205256724,69095961,16195,52168.8,4760.08,3559980,720566,0.0912438,13.8122,13.8723,0.0337194
205258609,69095961,16794,34969,2773.43,1868100,416916,0.079311,11.9225,0,0
205260508,69095961,17387,836120,44973.8,42658100,6924200,0.0537887,8.28134,8.24417,0.537253
205251305,69095961,232,772464,53242.3,44223200,8032360,0.0689253,10.3984,10.3224,0.309796
205252305,69095961,408,409512,10159.9,13530300,1559430,0.0248099,3.80802,3.46333,0.578467
205254930,69095961,10734,1844720,101871,146937000,16543300,0.0552231,8.96791,8.97102,0.131267
205257195,69095961,16409,15226100,1467700,1014520000,228510000,0.0963942,15.0078,15.0538,0.10383
205260257,69095961,17342,69938,6322.98,4548880,972320,0.0904084,13.9026,13.9026,0.0178631
205258721,69095961,16871,223864,19123,14367700,3036300,0.0854221,13.5631,14.1121,0.236117
205258799,69095961,16916,34969,3082.79,2600590,479710,0.0881578,13.7181,0,0
205259146,69095961,17105,159717,13850.9,10372600,2165410,0.086722,13.5578,13.5588,0.0567849
205254864,69095961,10694,1327480,89337.8,89549300,13808300,0.0672986,10.4018,10.412,0.116256
205255113,69095961,15698,138267,8596.26,7706680,1247570,0.0621715,9.02288,9.01988,0.190406
205257716,69095961,16461,978278,66909.5,72960400,10644600,0.0683952,10.881,10.9356,0.139794
205256478,69095961,16101,34683.2,3006.2,2399780,454239,0.0866761,13.0968,0,0
205259664,69095961,17273,100050,6225.69,4799990,912476,0.0622258,9.1202,9.10582,0.0983064
205251163,69095961,215,1609430,160203,109103000,24733600,0.0995403,15.3679,15.3532,0.0740864
205254867,69095961,10695,559335,46207.5,37438800,6978470,0.0826115,12.4764,12.6098,0.093177
205256575,69095961,16135,2115330,130530,130559000,22323500,0.0617067,10.5532,10.3775,0.261316
205260778,69095961,17447,137517,4755.37,5753610,744676,0.0345802,5.41516,5.41936,0.147163
205258288,69095961,16612,1151420,98473.3,72697300,14995600,0.0855233,13.0236,13.147,0.0759932
205258968,69095961,16970,1938980,168591,123495000,26459800,0.0869481,13.6462,13.6281,0.2237
205259328,69095961,17153,838247,69245.8,41801400,10689300,0.0826078,12.7519,12.7515,0.266811
205253627,69095961,670,2337130,86421.8,111986000,13634700,0.0369777,5.83395,5.81227,0.392869
205255125,69095961,15708,34742.1,2110.15,1821210,304945,0.0607375,8.77741,0,0
205258062,69095961,16537,568508,49995,39728900,7923610,0.0879407,13.9376,13.6375,0.248881
205258529,69095961,16769,264745,17894.5,17671800,2852470,0.0675913,10.7744,10.6251,0.155022
205252998,69095961,566,1690740,85532.6,82827200,13161800,0.0505888,7.78461,7.8826,0.403998
205257003,69095961,16298,139876,10857.5,7839950,1572340,0.0776222,11.2409,11.2409,0.0955931
205259385,69095961,17170,567460,42708.9,32834600,6561320,0.0752632,11.5626,10.8314,0.298623
205254915,69095961,10725,2794270,133179,193908000,22864500,0.0476612,8.18262,8.24414,0.330457
205260691,69095961,17426,2419750,186807,157564000,28622700,0.077201,11.8288,11.755,0.200281
205259390,69095961,17172,567460,42708.9,32834600,6561320,0.0752632,11.5626,10.8314,0.298623
205259541,69095961,17240,34969,3081.02,2338130,473985,0.0881072,13.5544,0,0
205262115,69095961,111220822,174845,14291.3,12352400,2200740,0.081737,12.5868,12.5868,0.017478
205262681,69095961,111220900,104907,8320.46,7452950,1271830,0.0793127,12.1234,12.1234,0.105161
205254624,69095961,1080,38894800,2985750,2600100000,498839000,0.0767648,12.8253,12.6438,0.299586
205252874,69095961,520,907209,91140.1,75928900,14820600,0.100462,16.3364,16.3348,0.0498964
205255816,69095961,15956,38216900,2972780,2483930000,466938000,0.0777871,12.2181,12.1616,0.310588
205256409,69095961,16086,280919,24538.8,18810600,3766470,0.0873518,13.4077,13.4192,0.142117
205255180,69095961,15720,34961.2,1143.79,1571600,172520,0.0327162,4.93462,0,0
205255698,69095961,15937,4483160,237831,239451000,38282200,0.0530498,8.53912,8.51974,0.33149
205261074,69095961,17501,1969670,133020,109121000,20790200,0.0675343,10.5552,10.5125,0.340154
205261114,69095961,17514,375319,27040.4,22738300,4113230,0.0720464,10.9593,10.9432,0.0788201
205254282,69095961,886,10737900,963910,750166000,151140000,0.0897672,14.0754,14.1111,0.153391
205254618,69095961,1073,47977300,2504180,3235250000,420126000,0.0521952,8.75677,8.63537,0.570069
205252474,69095961,430,2265010,203474,158553000,31873400,0.0898335,14.0721,14.1217,0.138406
205261109,69095961,17512,375319,27040.4,22738300,4113230,0.0720464,10.9593,10.9432,0.0788201
205250987,69095961,100,244783,16904.3,11794200,2471260,0.0690582,10.0957,10.0957,0.0906577
