id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204386040,69013762,17499,34969,266.703,1114430,34027.5,0.00762684,0.973076,0,0
204382188,69013762,16283,34969,21.5385,931624,2707.35,0.00061593,0.0774215,0,0
204386110,69013762,17581,279584,6413.01,7959550,900806,0.0229377,3.22195,3.22155,0.412348
204386535,69013762,112892275,34969,168.684,1704250,23683.3,0.00482382,0.677266,0,0
204380631,69013762,620,629442,4559.33,30258600,633377,0.00724344,1.00625,1.00625,0.450085
204382584,69013762,16466,3217150,3165.82,121716000,428354,0.000984044,0.133147,0.133147,0.76833
204381214,69013762,15653,979129,1093.27,28922200,139404,0.00111657,0.142376,0.142376,0.387322
204382711,69013762,16559,874225,1487.87,39574900,225376,0.00170193,0.257801,0.257801,0.605583
204381391,69013762,15790,34969,9.22577,1146750,1131.51,0.000263827,0.0323576,0,0
204383116,69013762,16776,629442,709.976,25366400,100561,0.00112795,0.159763,0.159763,1.10887
204382579,69013762,16463,629442,621.707,29421700,88120.8,0.000987711,0.139998,0.139998,0.637081
204383624,69013762,16947,26099700,97783.9,1257750000,14022600,0.00374655,0.53727,0.537399,0.459225
204381300,69013762,15729,209814,446.03,6821150,62019.6,0.00212583,0.295593,0.295593,0.140597
204382265,69013762,16328,6749020,7571.22,256730000,987609,0.00112183,0.146334,0.146334,0.467435
204383087,69013762,16751,3811620,5132.44,146651000,735990,0.00134653,0.193091,0.193091,1.1029
204382865,69013762,16599,524535,563.147,22463000,76943.1,0.00107361,0.146688,0.146688,0.530494
204385048,69013762,17395,454594,2299.45,12540400,312033,0.00505825,0.6864,0.686412,1.38553
204380671,69013762,674,34969,207.902,1577230,26705.3,0.00594531,0.763686,0,0
204382670,69013762,16526,34969,44.4905,1620730,6042.94,0.00127228,0.172808,0,0
204381517,69013762,15867,8497440,10394.9,324895000,1377080,0.00122329,0.162059,0.162058,0.493374
204382495,69013762,16418,769318,618.144,33821300,88286.3,0.000803497,0.114759,0.114759,0.640052
204380673,69013762,676,104907,61.6986,3482350,7838.59,0.000588127,0.0747194,0.0747194,0.052117
204381809,69013762,16049,2915880,7300.07,157536000,1016470,0.00250356,0.348599,0.349693,0.280401
204383092,69013762,16762,944163,1438.4,41024200,204916,0.00152347,0.217034,0.217034,0.805626
204381557,69013762,15899,804287,1289.07,34415000,173381,0.00160275,0.215572,0.215572,0.291362
204380505,69013762,437,3951470,21023.7,186927000,2755420,0.00532047,0.697315,0.697314,0.47974
204381507,69013762,15861,3985310,6968.84,147923000,905978,0.00174863,0.22733,0.227287,0.58607
204386483,69013762,111220856,874201,4574.04,28077200,605816,0.00523226,0.692994,0.693052,0.856069
204380511,69013762,445,1433730,5090.92,62866500,659831,0.00355082,0.46022,0.46022,0.346253
204380370,69013762,241,1118090,5399.01,39991400,917941,0.00482876,0.820987,0.820533,1.06932
204384842,69013762,17315,1468630,3641.53,42616900,452479,0.00247954,0.308096,0.308105,0.531522
204380503,69013762,434,1642000,2656.2,70353000,383501,0.00161766,0.233557,0.233417,0.519627
204381239,69013762,15677,244783,310.682,8388700,40132,0.00126921,0.163949,0.163949,0.235397
204381799,69013762,16041,4266220,8366.45,216783000,1196310,0.00196109,0.280414,0.280414,0.622761
204383978,69013762,17029,104907,398.858,4850250,55880.3,0.00380201,0.532665,0.532665,0.407929
204384775,69013762,17293,69938,413.336,3327850,56553.4,0.00591003,0.808622,0.808622,0.906558
204381246,69013762,15680,664328,655.199,17296800,86617.3,0.000986258,0.130383,0.130381,0.275497
204382553,69013762,16451,769318,1094.99,36150100,157575,0.00142333,0.204824,0.204824,0.506902
204382055,69013762,16177,3566840,4829.06,153436000,663258,0.00135388,0.185951,0.185951,0.298462
204380905,69013762,1046,769318,1492.65,38645800,216968,0.00194022,0.282027,0.282027,0.489161
204380871,69013762,1007,11434900,33785.9,597262000,4892720,0.00295464,0.427877,0.427877,0.351287
204384339,69013762,17145,1363790,4542.36,39402900,574878,0.00333069,0.421529,0.421529,0.679522
204380311,69013762,151,1538370,17555.7,68645400,2777340,0.0114118,1.80538,1.80534,0.338242
204382434,69013762,16376,35388600,35852.5,1487990000,5007090,0.00101311,0.141489,0.141489,0.825289
204384329,69013762,17140,524535,1182.9,16074800,158038,0.00225514,0.301292,0.301292,0.600142
204386101,69013762,17569,454578,3633.57,12636600,503722,0.00799327,1.10811,1.10813,0.558044
204380301,69013762,136,6154520,15011.9,187875000,1916570,0.00243917,0.311409,0.31141,0.780243
204380553,69013762,505,139876,106.189,4743010,14111.2,0.000759165,0.100884,0.100884,0.682787
204380572,69013762,533,2587710,4166.15,107264000,584972,0.00160998,0.226058,0.226058,0.556203
204382286,69013762,16340,1153980,1444.69,48871400,189982,0.00125193,0.164632,0.164632,0.421125
204380339,69013762,195,314721,403.841,14744700,55484.4,0.00128317,0.176297,0.176297,0.392276
204386062,69013762,17534,279273,13481.4,9923460,1939510,0.0482732,6.94485,6.94272,0.364434
204380482,69013762,406,804287,699.734,31199200,94265.7,0.000870005,0.117204,0.117204,0.673342
204380682,69013762,688,387208000,1139790,16032700000,162030000,0.00294362,0.418458,0.417888,1.23102
204381584,69013762,15913,9666150,71907.6,329145000,9853580,0.00743912,1.01939,1.0245,0.958071
204382936,69013762,16669,3391990,4985.32,148394000,702780,0.00146973,0.207188,0.207188,0.496273
204382077,69013762,16193,1084040,2040.95,47186300,287987,0.00188273,0.265661,0.265661,0.460571
204380554,69013762,507,40705100,335850,1469230000,46237300,0.00825082,1.13591,1.13173,0.853408
204381183,69013762,15613,664406,844.382,21031900,106907,0.00127088,0.160906,0.160909,0.724762
204383118,69013762,16777,629442,709.976,25366400,100561,0.00112795,0.159763,0.159763,1.10887
204384504,69013762,17206,69938,174.832,1877060,21603.6,0.00249981,0.308897,0.308897,0.0170966
204380814,69013762,915,524535,541.827,17883000,74384.4,0.00103297,0.14181,0.14181,0.408178
204382691,69013762,16539,1328820,1175.83,53504400,186818,0.000884866,0.140589,0.140589,0.99566
204384717,69013762,17286,69936.6,19.5461,1379720,2394.13,0.000279483,0.0342329,0.0342329,0.195376
204381905,69013762,16109,2238020,3787.72,79100600,521598,0.00169245,0.233063,0.233063,0.619554
204384372,69013762,17163,349690,1136.98,13308100,151645,0.0032514,0.433655,0.433655,0.36281
204384627,69013762,17263,419611,424.007,10594000,57124.9,0.00101048,0.136138,0.136138,0.37399
204382309,69013762,16359,524535,561.087,19609700,75317.2,0.00106969,0.143589,0.143589,0.306555
204384517,69013762,17217,804284,2053.21,20044000,262283,0.00255284,0.326108,0.326107,0.412474
204380667,69013762,669,27363200,69835.9,1195840000,10157500,0.00255219,0.371212,0.370163,0.862741
204386507,69013762,111220884,34969,266.703,1114430,34027.5,0.00762684,0.973076,0,0
204380862,69013762,989,944163,1875.67,42036300,258546,0.00198659,0.273836,0.273836,0.229343
204381762,69013762,16018,71176900,147740,2997100000,21552600,0.00207567,0.302803,0.300531,0.863758
204382561,69013762,16455,2342920,1713.15,101377000,247352,0.000731201,0.105574,0.105574,0.729093
204380368,69013762,239,4895660,5226.24,203166000,716171,0.00106752,0.146287,0.146287,0.474778
204382619,69013762,16486,4126340,3854.62,141912000,509869,0.000934149,0.123564,0.123564,0.702317
204386392,69013762,111220734,559504,908.945,18446400,117759,0.00162455,0.210469,0.210469,0.560752
204382241,69013762,16314,909194,633.712,34084800,85773.1,0.000697004,0.0943397,0.0943397,0.309964
204384834,69013762,17311,2552610,7599.63,75731900,948240,0.0029772,0.371478,0.371485,0.484843
204380974,69013762,1094,594473,1732.26,28994200,272313,0.00291394,0.458075,0.458075,0.421742
204380954,69013762,1081,104907,288.002,4580250,37162.9,0.00274531,0.354246,0.354246,0.565554
204383525,69013762,16881,104907,241.748,4935160,32771.6,0.00230441,0.312387,0.312387,0.458191
204381637,69013762,15944,1993230,2050.25,91178600,276959,0.0010286,0.13895,0.13895,0.261524
204383982,69013762,17030,524535,1406.89,20665100,190899,0.00268216,0.36394,0.36394,0.320326
204384065,69013762,17066,1398760,1592.83,41418800,217302,0.00113875,0.155353,0.155353,0.719124
204380650,69013762,646,139876,334.639,5757820,44899.6,0.0023924,0.320995,0.320995,0.412076
204380286,69013762,113,1678510,2669.15,51654200,408478,0.00159019,0.243357,0.243357,0.690869
204381551,69013762,15893,2762540,3158.07,99295000,425550,0.00114318,0.154043,0.154043,0.481108
204386502,69013762,111220880,34969,305.449,1457660,39032.2,0.00873486,1.11619,0,0
204384284,69013762,17113,944163,1589.59,32104900,206890,0.00168359,0.219125,0.219125,0.560499
204381639,69013762,15945,944163,1574.91,33563000,211468,0.00166805,0.223974,0.223974,0.599381
204382491,69013762,16416,909194,544.618,34610900,83175.6,0.000599012,0.0914828,0.0914828,0.437937
204386395,69013762,111220746,244783,1882.41,11856600,260799,0.00769012,1.06543,1.06543,0.533639
204383333,69013762,16799,279752,184.169,8546690,24729,0.00065833,0.0883961,0.0883961,0.324786
204386165,69013762,111220638,699380,592.708,23162500,79141.5,0.000847476,0.11316,0.11316,0.5546
204383586,69013762,16926,6748670,38784.9,352616000,5475280,0.00574705,0.811312,0.811308,0.486943
204384278,69013762,17111,69938,277.511,3310360,35980.4,0.00396796,0.514462,0.514462,0.255604
204380907,69013762,1047,1993050,5483.08,95264500,767797,0.0027511,0.385237,0.385222,0.512155
204381298,69013762,15728,209814,446.03,6821150,62019.6,0.00212583,0.295593,0.295593,0.140597
204380857,69013762,981,567086,102.245,9200000,13478.4,0.000180298,0.0237678,0.0231479,0.88406
204382251,69013762,16319,909194,633.712,34084800,85773.1,0.000697004,0.0943397,0.0943397,0.309964
204381725,69013762,15997,2796810,4182.91,94464300,551063,0.0014956,0.197032,0.197006,0.525379
204384323,69013762,17134,629442,1440.61,18909600,190162,0.0022887,0.302111,0.302111,0.548701
204382067,69013762,16184,34969,33.0337,1573480,4504.71,0.000944658,0.12882,0,0
204382259,69013762,16325,7273550,8209.24,277526000,1072690,0.00112864,0.147479,0.147479,0.469469
204381467,69013762,15838,979132,975.316,41808500,132382,0.000996103,0.135203,0.135203,0.413792
204381745,69013762,16009,8390200,30240.3,284783000,4584020,0.00360424,0.546354,0.546266,1.308
204383375,69013762,16848,839256,560.269,34110500,75931,0.000667578,0.0904741,0.0904741,0.35654
204381210,69013762,15632,419627,626.789,11821700,80690.1,0.00149368,0.19229,0.19229,0.26635
204386484,69013762,111220858,139876,834.502,4896060,112701,0.00596601,0.805724,0.805724,0.656651
204381057,69013762,10695,699380,1057.41,29849500,147221,0.00151193,0.210502,0.210502,0.421037
204380730,69013762,774,384659,499.947,15623400,70311.1,0.00129972,0.182788,0.182788,0.449388
204380592,69013762,567,498393000,1337430,20687800000,188607000,0.00268349,0.378429,0.378084,1.23044
204381177,69013762,15610,104905,175.589,2469730,22887.7,0.00167379,0.218176,0.218177,0.973822
204386159,69013762,111220634,524535,3695.95,26717600,521594,0.00704615,0.994394,0.994394,0.304526
204385026,69013762,17379,1643030,9217.73,50905100,1216210,0.00561022,0.740225,0.740795,0.822708
204380669,69013762,671,312322,178.7,8418380,26037.3,0.000572167,0.0833668,0.0783064,0.614868
204384800,69013762,17300,1119010,8483.51,50037900,1137220,0.00758128,1.01628,1.01628,0.598536
204381693,69013762,15978,174845,2248.68,7299060,372350,0.012861,2.1296,2.1296,0.380793
204381820,69013762,16054,979132,2463.41,57461300,341455,0.00251592,0.348732,0.348732,0.201798
204384262,69013762,17104,839256,5462.66,37358900,731382,0.00650893,0.871464,0.871464,0.472199
204386404,69013762,111220756,979132,7212.65,44788200,966498,0.00736637,0.987096,0.987096,0.5044
204382421,69013762,16364,2412860,3951.12,82703100,506932,0.00163753,0.210096,0.210096,0.552473
204381555,69013762,15898,2762540,3158.07,99295000,425550,0.00114318,0.154043,0.154043,0.481108
204384609,69013762,17257,1468700,2106.37,39110900,267479,0.00143417,0.18212,0.18212,0.526529
204383698,69013762,16975,1084040,894.129,32138200,120805,0.000824813,0.11144,0.11144,0.380345
204380245,69013762,31,9756350,17864.4,489576000,2694280,0.00183105,0.276156,0.276156,0.61921
204384383,69013762,17168,314721,739.906,9759200,95971.7,0.00235099,0.304942,0.304942,0.586228
204380929,69013762,1064,8809830,40824.2,467404000,5801180,0.00463394,0.65849,0.65817,0.314082
204380802,69013762,898,1014100,861.32,39534300,122867,0.000849344,0.121159,0.121159,0.477174
204381266,69013762,15698,104907,144.448,3819150,18668.3,0.00137691,0.177951,0.177951,0.190553
204382590,69013762,16469,2063170,2338.57,77918700,311099,0.00113349,0.150787,0.150787,0.771292
204382527,69013762,16436,1573600,4712.01,77345400,651445,0.00299441,0.413982,0.413982,0.415697
204380333,69013762,187,1084040,2467.69,47694300,325191,0.00227638,0.299981,0.299981,0.631166
204380688,69013762,698,91326900,491074,3220370000,68382000,0.0053771,0.74876,0.74798,1.09248
204382622,69013762,16487,4126340,3854.62,141912000,509869,0.000934149,0.123564,0.123564,0.702317
204384508,69013762,17209,1363790,3903.41,37535900,486045,0.00286218,0.356394,0.356393,0.415651
204382523,69013762,16434,1293850,1680.59,56502900,236170,0.0012989,0.182533,0.182533,0.530936
204385344,69013762,17462,872285,21190.1,26540400,3039000,0.0242926,3.48395,3.4849,0.885497
204380689,69013762,700,419628,470.291,13584800,58426.2,0.00112073,0.139233,0.139233,0.292488
204381276,69013762,15710,69938,88.5701,2000260,11820.1,0.00126641,0.169008,0.169008,0.766318
204381417,69013762,15817,734349,1642.03,22277700,203885,0.00223604,0.277641,0.277641,0.527201
204383346,69013762,16818,45424700,113718,2235940000,15855400,0.00250344,0.349047,0.349047,0.612162
204382139,69013762,16255,279752,342.132,9316300,44221.8,0.00122298,0.158075,0.158075,0.259285
204384506,69013762,17207,1363790,3903.41,37535900,486045,0.00286218,0.356394,0.356393,0.415651
204383998,69013762,17036,2517770,12723.8,116203000,1709500,0.00505359,0.678974,0.678974,0.453536
204381133,69013762,182305701,592972,1579.29,24925400,218371,0.00266335,0.368265,0.36781,0.615733
204384400,69013762,17176,664411,1000.25,22292900,130345,0.00150547,0.196181,0.196181,0.58069
204380718,69013762,749,1888330,2229.13,58402700,292591,0.00118048,0.154947,0.154947,0.682563
204382988,69013762,16691,769318,1691.9,35979500,235853,0.00219923,0.306574,0.306574,0.750294
204380325,69013762,173,314718,397.433,8730100,50735.6,0.00126282,0.16121,0.16121,0.268819
204384995,69013762,17369,1328820,6741.06,60120400,892108,0.00507296,0.671353,0.671353,0.523695
204382870,69013762,16602,664411,577.065,25103800,81983.9,0.000868536,0.123393,0.123393,1.73867
204380456,69013762,362,2517770,1989.31,105057000,293368,0.000790108,0.116519,0.116519,0.571699
204382838,69013762,16584,279752,487.91,13132100,64465.7,0.00174408,0.230439,0.230439,0.26983
204383564,69013762,16907,419628,463.353,13489600,67896,0.0011042,0.1618,0.1618,0.724953
204385209,69013762,17404,34969,27.1349,1217480,3457.14,0.000775969,0.0988629,0,0
204384320,69013762,17132,629442,1440.61,18909600,190162,0.0022887,0.302111,0.302111,0.548701
204386333,69013762,111220686,594473,1299.43,21598400,171626,0.00218585,0.288702,0.288702,0.380344
204380335,69013762,189,244783,140.694,9104280,19361,0.000574772,0.0790944,0.0790944,0.29599
204380527,69013762,471,104907,155.325,4772860,21486.8,0.0014806,0.204817,0.204817,0.799543
204380462,69013762,370,31391300,213197,1025110000,29222100,0.0067916,0.930899,0.931721,1.65391
204380952,69013762,1080,44830300,79689.3,2021700000,11126500,0.00177758,0.248191,0.248191,0.607698
204380719,69013762,750,173745,325.532,5812600,44117.6,0.00187362,0.253921,0.254246,0.252715
204386506,69013762,111220882,874103,4251.4,29332900,544976,0.00486372,0.623468,0.623456,0.477731
204381692,69013762,15977,454597,2021.02,16524400,310007,0.00444575,0.681939,0.681939,0.511179
204380870,69013762,1006,1133390,694.654,23144600,115835,0.000612897,0.102202,0.102646,1.38657
204381877,69013762,16091,69938,138.744,3680180,19451,0.00198381,0.278118,0.278118,0.308615
204381672,69013762,15963,804287,10092.1,36256700,1628960,0.0125479,2.02535,2.02535,0.336008
204380571,69013762,532,702139,3707.82,20089400,654744,0.00528075,0.932498,0.906012,1.24654
204386382,69013762,111220728,559504,926.889,18836100,120764,0.00165663,0.215841,0.215841,0.629507
204380434,69013762,329,17317500,37937.7,836812000,5275660,0.00219072,0.304643,0.301759,0.67063
204384234,69013762,17092,18253800,61690.6,641414000,8110350,0.0033796,0.44431,0.44431,0.767524
204382658,69013762,16519,10315900,12701.1,441287000,1871980,0.00123122,0.181466,0.181466,0.809758
204381127,69013762,10734,1538640,4313.62,80904400,587113,0.00280353,0.38158,0.38158,0.386043
204381419,69013762,15818,86782400,156641,3711840000,21362300,0.00180498,0.246159,0.246144,0.597043
204381561,69013762,15901,804287,980.376,29537100,129752,0.00121894,0.161326,0.161326,0.366014
204382094,69013762,16215,3496900,3633.56,118558000,477758,0.00103908,0.136623,0.136623,0.429784
204382668,69013762,16523,69938,91.5202,3391600,12877.3,0.00130859,0.184124,0.184124,0.0869113
204384643,69013762,17271,839248,1730.45,22854300,214990,0.0020619,0.25617,0.256169,0.448161
204382869,69013762,16601,279752,517.697,12882000,78498.4,0.00185056,0.2806,0.2806,0.804755
204383382,69013762,16850,419628,380.046,15210300,53132.9,0.000905673,0.126619,0.126619,0.265282
204382428,69013762,16366,1608570,3073.82,56306900,393742,0.0019109,0.244777,0.244777,0.501473
204380518,69013762,455,69938,75.6882,2367070,9869.79,0.00108222,0.141122,0.141122,0.0020006
204382614,69013762,16481,629442,556.559,25276400,78111.1,0.00088421,0.124096,0.124096,0.537736
204384026,69013762,17048,34969,120.992,1534870,15326.4,0.00345998,0.438285,0,0
204381149,69013762,15592,69938,15.8896,2404910,1943.8,0.000227195,0.0277932,0.0277932,0.0516723
204382516,69013762,16430,2133110,2928.65,98592200,394930,0.00137295,0.185143,0.185143,0.66648
204386145,69013762,111220574,69938,132.558,3596240,18512.9,0.00189537,0.264704,0.264704,0.0760693
204382311,69013762,16360,1888330,1680.9,66788700,219465,0.000890154,0.116222,0.116222,0.661289
204380313,69013762,155,2238020,2582.23,97807600,356444,0.00115381,0.159268,0.159268,0.362822
204381603,69013762,15925,909194,4501.5,34123900,622564,0.00495109,0.684743,0.684743,0.633219
204381747,69013762,16010,7970560,23008,313494000,3404980,0.00288662,0.427194,0.427181,0.877444
204381833,69013762,16065,3179210,6948.76,110231000,984967,0.00218569,0.309815,0.309704,0.745906
204382462,69013762,16396,22345200,22853.4,937513000,3177100,0.00102274,0.142183,0.142183,0.855746
204380561,69013762,518,8007900,13481.1,335556000,1834440,0.00168347,0.229079,0.229079,0.552448
204381883,69013762,16094,174845,221.294,7920730,29825.5,0.00126566,0.170582,0.170582,0.2899
204380387,69013762,263,174845,387.321,4841710,49355.7,0.00221523,0.282283,0.282283,0.355693
204381921,69013762,16123,8777220,17230.2,397119000,2433640,0.00196306,0.277268,0.277268,0.646934
204382724,69013762,16569,384659,201.394,14750800,28153.4,0.000523566,0.0731906,0.0731906,0.420576
204381161,69013762,15599,1573600,1897.97,48929300,240902,0.00120613,0.153089,0.153089,0.630606
204381488,69013762,15851,53921000,99199.5,2401810000,13488200,0.00183972,0.250146,0.250143,0.439886
204385371,69013762,17485,2867010,10401.3,114455000,1340290,0.00362794,0.467489,0.467468,0.722169
204380685,69013762,693,664409,759.481,22822700,96871.8,0.00114309,0.145801,0.145801,0.255959
204380832,69013762,944,734349,1382.84,37427400,191372,0.00188309,0.260601,0.260601,0.242636
204386548,69013762,124372452,34969,451.901,1946430,62878.3,0.0129229,1.79812,0,0
204381139,69013762,15566,639832000,1519990,26100100000,213424000,0.00237561,0.333562,0.333346,1.28023
204380278,69013762,97,69938,228.24,2552260,29735.2,0.00326346,0.425166,0.425166,0.293745
204381143,69013762,15576,5175390,7903.35,164835000,1011220,0.0015271,0.195389,0.195391,0.782424
204380734,69013762,781,69938,829.268,3739830,118175,0.0118572,1.68971,1.68971,0.196721
204381912,69013762,16117,14232400,29247.1,647226000,4138650,0.00205497,0.290791,0.290791,0.642471
204383554,69013762,16900,69938,178.74,2968610,22995.2,0.00255569,0.328794,0.328794,0.233584
204381123,69013762,10728,524535,959.403,26737500,132710,0.00182905,0.253005,0.253005,0.235144
204380829,69013762,939,104907,424.071,2933850,55688.1,0.00404235,0.530833,0.530833,0.366078
204380661,69013762,662,174845,370.472,7506810,48860.6,0.00211886,0.279451,0.279451,0.399905
204381605,69013762,15926,384659,1994.85,11684100,261357,0.00518601,0.679452,0.679452,0.4715
204385294,69013762,17431,1014080,5408.55,32973300,718517,0.00533347,0.708543,0.708593,0.814712
204382098,69013762,16226,419628,382.017,13635900,48834.5,0.00091037,0.116376,0.116376,0.203755
204383535,69013762,16889,1748450,2800.11,53280200,372572,0.00160148,0.213087,0.213087,1.11673
204384020,69013762,17045,594473,1706.87,24153900,219435,0.00287124,0.369126,0.369126,0.609069
204380725,69013762,767,6644110,17709.7,296239000,2561050,0.00266548,0.385462,0.385462,0.602722
204380950,69013762,1079,1293850,1392.6,61416900,197187,0.00107632,0.152403,0.152403,0.609477
204384369,69013762,17162,139876,893.471,6445740,122255,0.0063876,0.874023,0.874023,0.527362
204380946,69013762,1075,244783,368.949,7350900,46773.3,0.00150725,0.191081,0.191081,0.647442
204386066,69013762,17540,1431870,6367.99,62879700,835709,0.00444733,0.58365,0.583397,0.471016
204380318,69013762,162,279752,261.706,10757800,35873.5,0.000935495,0.128233,0.128233,0.216126
204381501,69013762,15858,3846590,6759.58,166077000,877496,0.00175729,0.228123,0.228123,0.591216
204386359,69013762,111220702,489566,859.361,16352400,111841,0.00175535,0.22845,0.22845,0.387263
204382269,69013762,16330,454597,597.685,18410800,79913.7,0.00131476,0.17579,0.17579,0.440238
204380281,69013762,104,5204410,10109.6,200371000,1547210,0.0019425,0.297288,0.297095,0.99141
204382485,69013762,16413,2168080,2008.41,90725900,297301,0.000926355,0.137127,0.137127,0.500652
204380876,69013762,1017,20244200,84442.3,1020810000,12188600,0.00417119,0.602079,0.602233,0.396753
204386450,69013762,111220816,314721,1626.28,13980600,212976,0.00516737,0.676714,0.676714,0.375138
204381497,69013762,15856,41613100,80386.5,1885640000,10994600,0.00193176,0.26421,0.26421,0.41675
204384532,69013762,17224,489566,3314.61,20471300,462953,0.00677051,0.94564,0.94564,0.482825
204381059,69013762,10696,454597,1298.89,22900700,179430,0.00285723,0.394701,0.394701,0.520009
204383362,69013762,16842,15910900,38941,792402000,5429310,0.00244745,0.341232,0.341233,0.569564
204384270,69013762,17107,979132,3287.56,42873300,432338,0.00335763,0.441553,0.441553,0.396683
204381741,69013762,16007,57405200,165659,2432060000,25022900,0.00288578,0.435899,0.435839,1.15302
204380774,69013762,853,1923300,2475.24,74799000,334921,0.00128698,0.174139,0.174139,0.458765
204386427,69013762,111220786,104907,287.207,3434460,37657.5,0.00273773,0.358961,0.358961,0.134328
204380914,69013762,1052,1188950,937.898,36610200,133223,0.000788849,0.112051,0.112051,0.549023
204383519,69013762,16879,1608570,1878.22,54545000,271716,0.00116763,0.168917,0.168917,0.428334
204380531,69013762,477,92897200,167418,3964020000,22639000,0.00180218,0.243699,0.243674,0.592345
204380525,69013762,469,34969,79.8065,1912440,11979,0.00228221,0.34256,0,0
204380250,69013762,42,104907,89.3093,4278160,12068.8,0.000851319,0.115043,0.115043,0.209576
204380636,69013762,626,1084040,981.604,45016900,143191,0.000905507,0.13209,0.13209,0.537062
204380298,69013762,131,1503670,1546.96,68457600,209799,0.00102879,0.139525,0.139525,0.335938
204386466,69013762,111220832,69938,307.237,2028820,40827.3,0.004393,0.583764,0.583764,0.156328
204380300,69013762,135,384589,2984.62,11001500,403652,0.00776053,1.04957,1.04969,0.57729
204386438,69013762,111220794,909194,5191.05,42765200,687096,0.00570951,0.755719,0.755719,0.445339
204381475,69013762,15845,3942350,8471.63,123686000,1135230,0.00214888,0.287957,0.287556,0.881551
204381775,69013762,16026,17449400,48306.6,934786000,7016490,0.00276838,0.402104,0.402103,0.600108
204383336,69013762,16802,34969,26.8927,1036700,3538.06,0.000769045,0.101177,0,0
204381352,69013762,15778,1433730,997.404,58228600,135060,0.000695671,0.0942017,0.0942017,0.553659
204380272,69013762,88,1328820,1284.55,43762800,164774,0.00096668,0.124,0.124,0.26028
204383930,69013762,16994,1398760,1967.5,44513300,260197,0.0014066,0.186019,0.186019,1.01034
204386163,69013762,111220636,279752,306.097,10733100,42226.9,0.00109417,0.150944,0.150944,0.388765
204380261,69013762,63,69938,75.6882,2367070,9869.79,0.00108222,0.141122,0.141122,0.0020006
204380773,69013762,852,3391990,6344.79,111505000,842084,0.00187052,0.248257,0.248257,0.68097
204382605,69013762,16478,1153980,827.241,43796900,117255,0.000716861,0.101609,0.101609,0.594279
204380654,69013762,651,1433730,8381.12,54511000,1083230,0.00584568,0.75553,0.75553,0.493654
204383051,69013762,16717,1188950,1230.57,43802700,179835,0.00103501,0.151256,0.151256,0.743127
204381700,69013762,15983,4231250,10785.6,195883000,1425330,0.00254904,0.336859,0.336859,0.44719
204385348,69013762,17469,314439,8636.48,10164800,1235760,0.0274663,3.93004,3.93168,0.98404
204380513,69013762,448,699380,5516.77,28499900,989640,0.00788808,1.41503,1.41503,0.725233
204386081,69013762,17552,69938,474.208,2937790,58998.4,0.00678041,0.843582,0.843582,0.0210365
204382688,69013762,16538,909194,1997.22,43781900,299559,0.00219669,0.329478,0.329478,0.372201
204382235,69013762,16310,13777800,16542,528334000,2184320,0.00120063,0.15854,0.15854,0.554135
204386370,69013762,111220718,349690,1136.98,13308100,151645,0.0032514,0.433655,0.433655,0.36281
204383929,69013762,16993,34969,114.073,780053,14586,0.00326212,0.417113,0,0
204383649,69013762,16958,559504,1524.53,21463300,208388,0.00272478,0.372451,0.372451,0.999519
204380751,69013762,819,209814,185.206,8629950,25030,0.000882713,0.119296,0.119296,0.31533
204380567,69013762,526,1468700,2275.62,45280400,310893,0.00154941,0.211679,0.211679,0.395123
204382943,69013762,16674,1923300,2488.56,84133700,359177,0.00129391,0.186751,0.186751,0.425973
204380806,69013762,904,1853300,6243.17,61480100,802554,0.00336869,0.433042,0.433045,0.743707
204381760,69013762,16016,71176900,147740,2997100000,21552600,0.00207567,0.302803,0.300531,0.863758
204383447,69013762,16869,909194,1223,34608300,166247,0.00134515,0.182851,0.182851,0.564081
204381065,69013762,10699,909194,2353.57,37386500,340265,0.00258863,0.374249,0.374249,0.675187
204381305,69013762,15733,209814,671.628,6683820,98515.6,0.00320106,0.469538,0.469538,0.348315
204382460,69013762,16395,27870300,27350.4,1178200000,3824840,0.000981347,0.137237,0.137237,0.84589
204381771,69013762,16024,9831270,18922.3,333931000,2794000,0.00192471,0.284195,0.283403,0.713426
204381397,69013762,15796,1049070,2551.61,34782500,320143,0.00243226,0.305169,0.305169,0.927193
204384296,69013762,17118,244783,949.071,9081330,128452,0.00387719,0.52476,0.52476,0.336092
204382654,69013762,16510,10315900,12701.1,441287000,1871980,0.00123122,0.181466,0.181466,0.809758
204380340,69013762,196,384549,4632.45,17910400,730353,0.0120465,1.89925,1.89917,0.23052
204383540,69013762,16891,139876,412.498,6179880,54092.8,0.00294903,0.38672,0.38672,0.529105
204384985,69013762,17365,314721,1626.28,13980600,212976,0.00516737,0.676714,0.676714,0.375138
204381394,69013762,15793,1853360,3000.85,67335700,380369,0.00161914,0.205233,0.205233,0.545688
204381649,69013762,15951,1013640,1184.33,28077600,145499,0.00116839,0.143541,0.143489,0.636474
204381904,69013762,16108,1678510,2283.69,50835600,313123,0.00136054,0.186548,0.186548,0.513721
204382863,69013762,16598,174845,214.402,7553540,27199.5,0.00122624,0.155564,0.155564,0.322255
