id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191720046,1838,17261,235041,1969.46,6920230,246965,0.00837923,1.05073,1.03878,0.801714
191717253,1838,16610,104003,425.977,3498900,50664.8,0.00409581,0.487147,0.424481,0.631511
191710378,1838,66,69938,374.127,1899770,44816.1,0.00534941,0.640798,0.640798,0.0179218
191716651,1838,16421,804287,11547.7,32243200,1331090,0.0143576,1.65499,1.65499,0.444681
191711994,1838,701,12239200,41851.9,401510000,4932980,0.00341951,0.403049,0.403049,1.18411
191715577,1838,16032,26882900,87632.9,711454000,10092900,0.0032598,0.37544,0.392635,1.07543
191716839,1838,16469,2447730,37133.7,87115900,4882470,0.0151707,1.99469,1.99468,1.0619
191721916,1838,111220908,174817,191.698,4007400,21340.8,0.00109657,0.122075,0.122068,0.576768
191710645,1838,210,244783,2225.32,5257840,295706,0.00909099,1.20803,1.20803,0.557832
191716636,1838,16413,2168080,83740.2,83352900,10584400,0.0386241,4.88191,4.88191,0.361819
191717124,1838,16559,969828,6170.68,29751100,764174,0.00636265,0.787948,0.826184,0.742015
191710853,1838,304,2307950,7464.34,61447800,843960,0.00323418,0.365674,0.365674,1.40727
191715659,1838,16068,4895660,33562.6,150709000,3740610,0.00685558,0.764066,0.764066,1.42041
191719620,1838,17081,1825090,6931.07,60807900,756342,0.00379767,0.414415,0.437369,0.847434
191716793,1838,16449,69938,1877.45,2390880,231288,0.0268444,3.30705,3.30705,0.301847
191717766,1838,16758,11219.4,8.31958,285924,918.172,0.000741535,0.0818378,0,0
191715538,1838,16018,85629600,387605,2505080000,44024100,0.00452653,0.514123,0.513803,1.0676
191710574,1838,146,10825100,26795.9,354578000,3007490,0.00247534,0.277825,0.291965,0.904078
191716005,1838,16245,454597,5218.45,14448200,618970,0.0114793,1.36158,1.36158,0.72822
191710581,1838,148,454595,2702.11,13111900,298282,0.00594399,0.656147,0.656149,0.819693
191713327,1838,1052,1853620,9070.59,60231900,1102030,0.00489346,0.594532,0.604886,0.646217
191712664,1838,989,1923300,4651.19,62837400,641982,0.00241835,0.333793,0.333793,0.993183
191710784,1838,271,430499,1235.58,14214700,147518,0.00287012,0.342669,0.351724,0.893308
191713847,1838,10728,1223920,457.533,32275900,53383.3,0.000373827,0.0436169,0.0436169,0.471856
191715823,1838,16136,3383750,14170.3,95797900,1633090,0.00418773,0.482626,0.487993,0.758885
191717066,1838,16530,2581150,48120.3,87171900,6211630,0.0186429,2.40653,2.422,0.713306
191715387,1838,15951,961843,9580.31,17680300,1133530,0.00996036,1.1785,1.12613,1.22305
191719491,1838,17009,162004,628.553,5474170,68901.9,0.00387987,0.425311,0.461253,1.20408
191721649,1838,111220692,839256,1872.47,26247000,207372,0.00223111,0.247091,0.247091,0.687333
191719426,1838,16978,933153,5331.73,33872200,603543,0.00571367,0.646778,0.642839,0.763876
191717497,1838,16703,2253800,7366.84,74762100,872937,0.00326863,0.387317,0.407232,0.794021
191721291,1838,17523,3154610,4537.58,74299600,514163,0.0014384,0.162988,0.155189,1.67382
191716450,1838,16331,454597,5782.03,17306000,673111,0.012719,1.48068,1.48068,0.248513
191712620,1838,978,3028390,19539.8,70410500,2514960,0.0064522,0.830461,0.818948,0.878304
191717130,1838,16562,139876,947.107,3883780,123232,0.00677105,0.88101,0.88101,0.689104
191717292,1838,16629,55863.4,124.2,1947780,13694.6,0.00222328,0.245144,0.250354,0.149995
191714077,1838,15628,793195,2679.93,19732800,332348,0.00337865,0.418999,0.411165,1.17534
191721348,1838,17546,34969,116.551,714077,12614.3,0.00333299,0.360727,0,0
191718054,1838,16814,58596100,120869,1677500000,15739600,0.00206274,0.268611,0.268584,1.48576
191715319,1838,15936,10911400,85140.2,275076000,10233600,0.00780287,0.937886,0.93152,1.12322
191715535,1838,16016,85629600,387605,2505080000,44024100,0.00452653,0.514123,0.513803,1.0676
191718223,1838,16846,1666020,3561.82,47287800,414121,0.00213792,0.248569,0.247708,0.80314
191716295,1838,16309,23024100,186759,791996000,22218800,0.00811144,0.965021,0.967495,0.911062
191714532,1838,15784,11807700,16326.1,288520000,1907280,0.00138266,0.161528,0.161405,1.1835
191718209,1838,16843,3512090,7256.53,103530000,854312,0.00206616,0.243249,0.241311,0.847016
191717529,1838,16713,131018,766.735,4321300,90174.2,0.00585213,0.688257,0.685365,0.278265
191715454,1838,15983,5105470,31654.1,159796000,3514310,0.00620002,0.688341,0.688341,1.32143
191713640,1838,1107,4395090,3582.98,108637000,403380,0.000815223,0.0917797,0.0918292,0.949998
191720358,1838,17317,1048820,4154.24,21702100,543102,0.00396086,0.517821,0.512193,0.87449
191710625,1838,197,127260,81.4378,3521560,8735.32,0.000639932,0.0686414,0.0793791,0.988999
191714235,1838,15697,581802,3108.29,6924240,439760,0.00534252,0.755858,0.773348,0.796883
191716843,1838,16471,384659,7342.64,13162300,1019690,0.0190887,2.6509,2.6509,1.27398
191711954,1838,674,34969,36.599,854288,4108.52,0.00104661,0.11749,0,0
191716398,1838,16325,7588270,66294.2,276967000,7822960,0.0087364,1.03093,1.03093,0.925484
191718071,1838,16819,9022000,20157.8,278412000,2778000,0.0022343,0.307914,0.307914,1.43657
191719686,1838,17107,972442,3423.23,32776100,385687,0.00352024,0.396617,0.395197,1.11303
191719823,1838,17168,314721,1027.52,10889800,111728,0.00326485,0.355007,0.355007,0.535074
191720569,1838,17364,979132,3283.32,31519100,378530,0.0033533,0.386598,0.386598,1.06122
191717913,1838,16786,116615,776.043,4312110,93499.9,0.00665476,0.801785,0.939547,0.376303
191721995,1838,112892283,55863.4,105.646,1913900,12047.9,0.00189114,0.215667,0.21245,0.109156
191712214,1838,862,5070500,16936,169029000,1869040,0.0033401,0.368611,0.368611,1.03901
191716479,1838,16339,874225,6556.02,32291900,744857,0.00749924,0.85202,0.85202,0.738248
191720440,1838,17338,2752460,12350.1,85276100,1514820,0.00448693,0.55035,0.575987,1.31897
191720952,1838,17463,731340,2410.08,19172100,293121,0.00329544,0.4008,0.404016,1.216
191720110,1838,17275,2668550,10359.9,86749000,1257430,0.00388223,0.471204,0.492471,1.20748
191712516,1838,955,1934970,2476.65,35760600,284204,0.00127994,0.146878,0.14333,0.987257
191714451,1838,15770,2727580,5854.19,82803700,707017,0.00214629,0.25921,0.25921,1.18986
191712079,1838,781,174845,224.625,4431700,25346.9,0.00128471,0.144968,0.144968,0.260721
191716084,1838,16277,174845,720.142,4662260,86637.9,0.00411874,0.495512,0.495512,0.532055
191717149,1838,16569,490149,526.965,13653300,65687.6,0.00107511,0.134016,0.135183,0.751405
191720173,1838,17282,1283610,5766.9,42720200,703163,0.00449271,0.5478,0.565555,1.03593
191721358,1838,17552,244783,482.208,5297830,53576.5,0.00196994,0.218874,0.218874,0.514992
191714276,1838,15712,174812,672.699,4396550,83908.4,0.00384813,0.479993,0.479983,0.425087
191717386,1838,16669,2868360,11192.7,86507400,1300980,0.00390211,0.453561,0.476296,0.854669
191718833,1838,16897,1365810,4393.84,45591400,493183,0.00321703,0.361093,0.383356,0.524634
191716347,1838,16317,1084040,13534.6,36408800,1638260,0.0124853,1.51126,1.51126,0.802227
191717177,1838,16583,69938,1024.09,1932670,127110,0.0146429,1.81747,1.81747,0.0531197
191710764,1838,260,616867,702.019,3963380,80591.5,0.00113804,0.130646,0.131064,1.32434
191716582,1838,16387,1119010,22938.3,40386400,2824800,0.0204988,2.52438,2.52438,0.49784
191713700,1838,1132,15795500,68007.1,504545000,7840020,0.00430546,0.496344,0.500639,0.967639
191710772,1838,266,594473,3188.9,22629000,375795,0.00536425,0.632149,0.632149,0.563694
191716000,1838,16243,489566,3889.32,16846300,467120,0.00794442,0.954151,0.954151,0.617212
191719988,1838,17240,34969,113.221,1340160,12354.2,0.00323774,0.35329,0,0
191717126,1838,16561,969828,6170.68,29751100,764174,0.00636265,0.787948,0.826184,0.742015
191715779,1838,16117,12918900,98347.2,394617000,12132000,0.00761267,0.93909,0.98829,0.620376
191720912,1838,17449,623817,2049.91,19632000,228101,0.00328608,0.365654,0.366754,0.658658
191711042,1838,371,179613,1501.57,2945780,183933,0.00836002,1.02405,1.02405,0.970376
191720285,1838,17300,1119010,4094.7,37180400,463426,0.00365922,0.41414,0.41414,0.961613
191717393,1838,16672,184604,317.302,5650980,51827.9,0.00171883,0.280752,0.390493,0.738027
191712721,1838,1005,686666,2470.92,21765200,271289,0.00359843,0.395082,0.403464,0.931234
191711272,1838,461,839256,2772.37,27627300,302998,0.00330337,0.361032,0.361032,0.759062
191721784,1838,111220792,1398760,4544.64,45749600,526107,0.00324905,0.376124,0.376125,0.91487
191719735,1838,17132,486577,927.833,16543400,101775,0.00190686,0.209166,0.211222,0.81873
191710802,1838,279,109716,273.736,3535980,29752.9,0.00249495,0.271181,0.261621,0.36094
191721733,1838,111220758,34969,113.221,1340160,12354.2,0.00323774,0.35329,0,0
191715943,1838,16203,244783,140.041,6247200,15861.1,0.000572103,0.0647966,0.0647966,0.501526
191715987,1838,16233,1398760,10774.1,44165300,1287700,0.00770261,0.920602,0.920602,0.842393
191717616,1838,16733,205350,788.064,6913480,86196.5,0.00383767,0.419755,0.431026,0.477821
191711260,1838,450,2587700,6813.62,49714900,797988,0.00263308,0.308378,0.308377,1.69679
191710846,1838,302,9385720,43334.3,256230000,5540870,0.00461705,0.590352,0.621067,1.0945
191714185,1838,15683,68922.4,39.0246,427655,5420.47,0.000566211,0.0786461,0.0784204,0.634426
191714646,1838,15809,5483800,3961.03,136238000,481323,0.000722314,0.0877718,0.0876741,0.838912
191710705,1838,239,9826290,163894,358706000,19332400,0.0166791,1.96741,1.96741,0.595068
191715964,1838,16219,209814,940.447,6856470,127643,0.00448229,0.608362,0.608362,1.30719
191716052,1838,16266,139876,4480.57,5717750,551069,0.0320325,3.9397,3.9397,0.41972
191710593,1838,163,1328790,18493.5,39438200,2096790,0.0139175,1.57797,1.57797,0.871232
191713363,1838,1064,17928400,41880.8,494289000,5505390,0.002336,0.307076,0.307012,1.61847
191719656,1838,17094,34969,193.529,614468,24924.2,0.00553432,0.71275,0,0
191711374,1838,491,1713260,6495.79,45242300,794203,0.00379147,0.463561,0.463571,0.632636
191711981,1838,692,1496490,16556.8,45320800,1876320,0.0110638,1.25382,1.3166,1.17808
191716890,1838,16487,4689310,18762.4,141994000,2228590,0.00400111,0.47525,0.477729,1.27126
191713394,1838,1072,794688,20301.4,25810800,2513500,0.0255464,3.16288,3.14891,0.192912
191714810,1838,15875,454597,623.349,13091500,69977.4,0.00137121,0.153933,0.153933,0.938855
191715747,1838,16102,9415160,60227.9,241249000,6980140,0.00639691,0.741372,0.832873,1.40296
191716622,1838,16405,279752,18683.1,11625700,2590490,0.0667844,9.25996,9.25996,0.278772
191716518,1838,16355,7191340,37638,228693000,4415250,0.0052338,0.613968,0.614649,0.844563
191716847,1838,16473,1503670,17564.8,54714800,2175910,0.0116813,1.44707,1.44707,0.652787
191713916,1838,15581,34737.9,90.3952,630408,12055.9,0.00260221,0.347055,0,0
191717375,1838,16666,406969,1849.43,12678400,225687,0.00454439,0.554556,0.562369,0.787373
191720642,1838,17388,400341,913.444,4658350,120726,0.00228167,0.301557,0.307049,1.02584
191712015,1838,721,3131630,6488.25,85197400,731077,0.00207185,0.23345,0.245494,1.1233
191721804,1838,111220816,314721,724.476,10713900,79660.2,0.00230196,0.253114,0.253114,0.337625
191720707,1838,17403,738035,3001.98,20676900,342708,0.00406753,0.464352,0.473827,0.803125
191712692,1838,998,1748450,11387.7,57597100,1281540,0.00651304,0.732957,0.732957,0.874904
191716969,1838,16495,2259540,8669.39,69931900,1025920,0.00383679,0.454037,0.453258,1.49242
191718306,1838,16860,171006,189.14,5018530,22241.7,0.00110604,0.130063,0.12954,0.348492
191720329,1838,17309,34969,39.7834,903467,4256.6,0.00113768,0.121725,0,0
191712558,1838,965,1039760,4774.64,24276900,568515,0.00459205,0.546774,0.558927,1.3774
191710592,1838,162,524535,7281.14,17291000,908744,0.0138811,1.73248,1.73248,0.423833
191717286,1838,16627,620138,735.564,18734600,81528.9,0.00118613,0.131469,0.140046,0.71133
191711560,1838,549,91657200,2207650,3343180000,279630000,0.024086,3.05082,3.05513,0.808396
191716458,1838,16332,4233500,40473.4,149984000,4833160,0.00956027,1.14165,1.15166,0.879997
191710876,1838,310,1363790,6919.83,45307900,810224,0.00507396,0.594097,0.594097,0.53395
191712766,1838,1015,3077270,8279.64,91672600,913838,0.00269058,0.296964,0.296964,1.72453
191720251,1838,17293,69938,1042.93,2228810,128114,0.0149122,1.83182,1.83182,0.569378
191710413,1838,87,349690,926.977,10334600,117443,0.00265085,0.335849,0.335849,0.729362
191716008,1838,16247,6853810,66575.1,211921000,8203640,0.00971359,1.19695,1.19694,0.948902
191719460,1838,16994,2844640,13294.3,97623200,1495290,0.00467347,0.525651,0.570104,0.706042
191713332,1838,1054,1748450,1304.87,48445300,151277,0.000746302,0.0865207,0.0865207,1.06076
191717424,1838,16682,693519,1262.83,24420800,136867,0.0018209,0.197351,0.19627,0.846926
191710264,1838,39,12169100,40480.2,338829000,4660890,0.00332648,0.38301,0.383018,1.6814
191712540,1838,961,57175000,501647,1471100000,58833000,0.00877389,1.029,1.02381,1.07372
191713270,1838,1047,6049640,14961.6,183524000,1748840,0.00247314,0.289081,0.289081,1.59475
191718443,1838,16873,229146,574.359,6830180,72078.7,0.00250652,0.314554,0.317698,1.0333
191721816,1838,111220828,34969,77.7159,675362,9723.99,0.00222242,0.278075,0,0
191711450,1838,512,236954000,474495,6406940000,60263800,0.00200248,0.254327,0.253978,1.51934
191714863,1838,15895,2753420,52450.6,83639600,6349940,0.0190493,2.3062,2.29966,1.04882
191710465,1838,104,10376600,37766,264937000,4280400,0.00363954,0.412506,0.411649,1.08039
191710712,1838,241,3361940,10073.3,70168000,1159520,0.00299629,0.344897,0.351799,1.01916
191715574,1838,16030,26882900,87632.9,711454000,10092900,0.0032598,0.37544,0.392635,1.07543
191717282,1838,16624,5437690,8613.07,161175000,1008240,0.00158396,0.185416,0.188326,1.06092
191714085,1838,15632,414905,2033.85,6385370,272050,0.00490197,0.655693,0.652632,0.837325
191719443,1838,16987,34969,55.2726,728634,6146.45,0.00158062,0.175769,0,0
191720593,1838,17366,2902430,9974.63,101539000,1115600,0.00343665,0.384369,0.384369,0.94047
191721667,1838,111220704,383869,1160.01,14078600,123713,0.0030219,0.32228,0.322288,0.495143
191714134,1838,15672,209326,7235.59,7294120,1002420,0.0345662,4.78882,4.78989,0.655809
191718215,1838,16844,1666020,3561.82,47287800,414121,0.00213792,0.248569,0.247708,0.80314
191713413,1838,1075,484680,1198.19,9739990,149437,0.00247212,0.30832,0.307426,1.29792
191710699,1838,236,1839760,5100.7,47820900,627166,0.00277248,0.340896,0.340035,1.916
191719436,1838,16984,2190120,12981.1,75194400,1531210,0.0059271,0.699142,0.721798,0.659429
191714000,1838,15595,664373,3175.74,22060300,369435,0.00478006,0.556065,0.556069,0.924865
191717473,1838,16696,803624,810.398,22598300,101449,0.00100843,0.12624,0.129346,1.12752
191711602,1838,566,4081140,41683.3,76357500,4866730,0.0102136,1.19249,1.21111,1.00339
191712394,1838,920,17694300,41430.1,519823000,5525120,0.00234144,0.312254,0.312254,1.37755
191710507,1838,120,1642540,22690,41311700,2671560,0.0138139,1.62648,1.62685,1.06839
191712546,1838,962,13761600,54400.2,350717000,6197380,0.00395305,0.45034,0.449889,1.49703
191715452,1838,15981,18043500,104449,432750000,12221100,0.00578874,0.677311,0.66703,1.1494
191720553,1838,17361,1293850,4007.8,42233000,458190,0.00309757,0.354129,0.354129,1.02296
191721867,1838,111220880,104907,162.63,2684640,18246.6,0.00155023,0.173931,0.173931,0.60712
191710434,1838,92,1634170,26107,44455600,3037780,0.0159757,1.85892,2.17663,0.994614
191716193,1838,16293,209814,2070.46,6507220,251036,0.00986808,1.19647,1.19647,0.41428
191715966,1838,16224,174845,155.728,4724440,19160.3,0.000890663,0.109585,0.109585,0.618397
191714364,1838,15752,10980200,32034,325623000,3817880,0.00291743,0.347706,0.347706,1.31905
191710653,1838,215,3984790,43002.9,128638000,5614360,0.0107917,1.40895,1.40868,0.934603
191711569,1838,554,279752,396.919,9163620,43018.8,0.00141882,0.153775,0.153775,0.697114
191714457,1838,15771,2552740,5752.81,78251000,695388,0.00225359,0.272409,0.272409,1.1546
191717631,1838,16735,1269650,3681.89,42343200,421884,0.00289992,0.332283,0.354358,0.522454
191721763,1838,111220782,34969,335.881,961089,38266.9,0.0096051,1.09431,0,0
191721806,1838,111220820,979132,3283.32,31519100,378530,0.0033533,0.386598,0.386598,1.06122
191710076,1838,9,4406090,14794.1,146098000,1616010,0.00335764,0.366768,0.366768,1.2276
191710611,1838,184,3142800,9280.92,77486900,1096800,0.00295307,0.348988,0.348933,0.491186
191721392,1838,17563,445747,279.612,9754960,30859,0.00062729,0.0692298,0.0685405,0.485616
191719947,1838,17220,25681700,98856,739809000,11894400,0.00384928,0.463147,0.478277,1.21183
191711851,1838,637,20247100,367655,745700000,45742500,0.0181584,2.25922,2.25922,0.791464
191715935,1838,16197,309872,474.208,10726300,52626.3,0.00153033,0.169832,0.176597,0.616932
191719542,1838,17040,209814,350.619,7084860,37753.3,0.0016711,0.179937,0.179937,1.02344
191717936,1838,16793,800198,2843.68,27661100,316726,0.00355372,0.395809,0.388166,0.496296
191714762,1838,15856,41607800,144379,1317570000,16027000,0.00347,0.385192,0.385213,1.32795
191719880,1838,17191,778693,1738.56,27016000,188510,0.00223266,0.242085,0.242519,1.00844
191715738,1838,16098,54359.4,31.359,1483430,3473.24,0.000576882,0.063894,0,0
191715740,1838,16099,64376.5,124.28,2226000,13758.7,0.00193051,0.213722,0.250649,0.749224
191720362,1838,17318,4633870,21038.9,130744000,2629600,0.00454024,0.567474,0.605547,1.42099
191720497,1838,17355,7114240,29312.2,224990000,3411430,0.00412021,0.479522,0.479436,0.966268
191714059,1838,15620,33642.2,2.3454,161088,330.042,6.9716e-05,0.00981036,0,0
191717076,1838,16535,1605260,29739.8,55325100,3886920,0.0185264,2.42136,2.42113,0.855419
191721906,1838,111220904,874225,1085.74,12433300,125878,0.00124195,0.143988,0.143988,0.693393
191711723,1838,600,3017490,8453.64,57943300,988007,0.00280155,0.327427,0.347868,1.50123
191721361,1838,17553,104907,121.044,2135840,13219.3,0.00115382,0.12601,0.12601,0.446642
191711905,1838,662,419628,697.784,11439000,75888.3,0.00166286,0.180847,0.180847,1.40619
191721263,1838,17512,417219,359.394,9477970,39519.9,0.000861405,0.0947222,0.0947743,0.587467
191712330,1838,897,1347000,14368.2,32828500,1709150,0.0106668,1.26886,1.26215,1.15934
191711834,1838,631,10503000,74905.9,187095000,8795960,0.00713189,0.837475,0.813552,1.30858
191721168,1838,17490,454597,1260.62,11682000,141326,0.00277306,0.310882,0.310882,0.552641
191710819,1838,288,2727580,10382.4,75213700,1198070,0.00380645,0.439241,0.439241,1.26522
191712500,1838,951,3147210,1849.53,79123300,238318,0.000587674,0.0757236,0.0757236,0.977533
191717543,1838,16717,1246140,4160.29,41182400,480057,0.00333853,0.385235,0.408976,0.591273
191718025,1838,16810,71154900,164163,2071010000,20784400,0.00230712,0.2921,0.293295,1.33164
191712187,1838,849,174845,1272.05,5977430,143138,0.00727533,0.818657,0.818657,1.44619
191712075,1838,778,5869220,8888.86,169416000,988524,0.00151449,0.168425,0.175698,0.975495
191720631,1838,17379,1629010,7665.08,45602300,890205,0.00470536,0.546469,0.54432,0.867271
191712227,1838,869,129420,60.2504,3108650,6631.49,0.000465542,0.0512401,0.03913,0.766745
191713831,1838,10713,6259450,11053.3,176980000,1515670,0.00176586,0.242141,0.242141,1.60132
191715432,1838,15971,5769880,57033.6,189653000,6471970,0.0098847,1.12168,1.12168,0.853882
191719635,1838,17085,1441870,6088.21,50948700,661727,0.00422243,0.458936,0.484253,0.706437
191715057,1838,15933,1503670,5777.42,46112000,634623,0.00384222,0.42205,0.42205,1.00656
191711518,1838,533,4156150,16854.2,114191000,1986410,0.00405524,0.477946,0.504704,1.1819
191716275,1838,16302,174845,593.437,4082940,69428,0.00339407,0.397083,0.397083,0.49295
191711997,1838,702,1398760,3720.11,42891900,441190,0.00265958,0.315415,0.315415,1.2979
191721473,1838,17578,34969,18.0457,886742,1986.37,0.000516049,0.0568037,0,0
191712288,1838,888,1444060,19072.3,40290000,2183990,0.0132074,1.51239,1.61369,0.969791
191722060,1838,124372440,22451.6,82.7239,783797,10256.1,0.00368455,0.456811,0,0
191717372,1838,16665,547484,2050.72,18031700,229829,0.00374572,0.419792,0.438262,0.704288
191721659,1838,111220700,69938,192.826,2148380,21274.3,0.0027571,0.304188,0.304188,0.886534
191711198,1838,440,1293850,2781.33,37922100,316639,0.00214965,0.244726,0.244726,1.13465
191713373,1838,1066,1883020,3792.86,38638700,431649,0.00201424,0.229232,0.229269,0.930439
191714349,1838,15738,579056000,2774640,16526800000,321183000,0.00479166,0.554666,0.559638,1.3185
191722066,1838,124372444,22451.6,192.938,918426,21159.4,0.00859353,0.942447,0,0
191710408,1838,84,1748450,4277.05,49959500,474832,0.0024462,0.271573,0.271573,1.74386
191713789,1838,10696,753860,2167.07,23802600,248459,0.00287463,0.329582,0.33875,0.404549
191715840,1838,16141,10791300,74407.7,318979000,8952260,0.00689513,0.829578,0.832992,0.605255
191716560,1838,16378,139876,1190.87,3641150,136695,0.00851379,0.977257,0.977257,0.515433
191711969,1838,683,3866210,12311.9,115569000,1379940,0.00318449,0.356924,0.361695,0.917421
191717318,1838,16640,174353,188.81,5049720,20383.4,0.00108292,0.116909,0.116909,0.182753
191719793,1838,17158,4781630,14795.5,125381000,1674140,0.00309425,0.35012,0.349968,0.92176
191717041,1838,16510,11523100,88941.4,352269000,11239800,0.00771851,0.97541,0.982051,1.2951
191717060,1838,16527,34969,288.8,1172940,36039.1,0.00825874,1.0306,0,0
191719031,1838,16932,839256,1386.33,28869500,167612,0.00165186,0.199715,0.199715,0.759806
191721513,1838,17596,1133000,348.229,11579900,45153.2,0.00030735,0.0398526,0.0380367,1.57008
191715285,1838,15934,1223920,8128.11,37275000,900019,0.00664107,0.73536,0.73536,1.10712
191719392,1838,16962,531310,927.688,17483100,100288,0.00174604,0.188755,0.198612,0.674256
191714438,1838,15768,664411,2226.17,20560500,268963,0.00335059,0.404815,0.404815,0.807797
191718848,1838,16900,357834,839.574,10795900,100014,0.00234627,0.279499,0.299135,0.676324
191711279,1838,470,874225,3913.94,27492900,447556,0.00447704,0.511946,0.511946,0.862444
191711698,1838,594,139876,82.6697,3801720,9168.9,0.000591021,0.0655502,0.0655502,0.168573
191716592,1838,16391,139876,3099.91,5142250,379000,0.0221618,2.70954,2.70954,0.330096
191718914,1838,16910,55863.4,174.069,2022680,19102.4,0.00311597,0.341948,0.315974,0.592517
191711692,1838,593,3399720,4813.58,54511100,566160,0.00141587,0.166531,0.172629,1.13342
191711782,1838,614,1773280,4813.41,15945700,641979,0.00271441,0.36203,0.352324,1.23889
191714785,1838,15864,624747,1709.5,9990830,198063,0.00273631,0.317029,0.305876,0.925843
191710557,1838,137,1183290,7359.72,44761800,805366,0.00621971,0.680616,0.722045,0.563219
191712366,1838,909,40704400,402680,984647000,47236600,0.0098928,1.16048,1.27612,1.37236
191714760,1838,15855,8322620,20527.3,274400000,2274790,0.00246645,0.273326,0.273326,0.978063
191719575,1838,17058,1164910,2583.14,37248300,289072,0.00221746,0.248149,0.251643,0.797128
191720447,1838,17341,104907,140.363,2450480,15150,0.00133797,0.144413,0.144413,0.179813
191720659,1838,17392,652061,4174.66,15910300,512275,0.00640225,0.785625,0.79083,0.756626
191714125,1838,15670,326014,8158.65,9992550,1124100,0.0250254,3.44801,3.56419,0.86767
191717204,1838,16593,1188360,3741.71,34470700,438312,0.00314864,0.368838,0.382143,0.909002
191719063,1838,16935,524535,1401.18,16474500,159713,0.00267128,0.304485,0.304485,0.72663
191711977,1838,689,196570,360.859,1972040,46383,0.00183578,0.235962,0.227786,1.23076
191711978,1838,691,1573600,3853.23,46909200,433466,0.00244867,0.27546,0.27546,0.668983
191714756,1838,15854,8322620,20527.3,274400000,2274790,0.00246645,0.273326,0.273326,0.978063
191711487,1838,526,2772950,8006.12,65282800,976132,0.00288722,0.35202,0.368938,0.839962
191715631,1838,16054,1653860,10304,53476700,1148660,0.0062303,0.694531,0.714453,0.593589
191712300,1838,890,1187760,6960.75,37119700,794220,0.00586039,0.66867,0.669013,0.660109
191713865,1838,182305689,12372500,42702.9,335736000,4959880,0.00345145,0.400881,0.40084,0.868483
191715773,1838,16114,58819900,315194,1753370000,37493300,0.00535863,0.637425,0.665438,0.945511
191721620,1838,111220668,69938,112.914,1737590,12987.9,0.00161449,0.185706,0.185706,0.184489
191712182,1838,846,1398760,1811.19,42723600,212387,0.00129486,0.151839,0.151839,0.66093
191713903,1838,15570,174845,2018.99,6681370,238467,0.0115473,1.36388,1.36388,0.429526
191714403,1838,15762,2028150,3667.25,52100600,439862,0.00180818,0.216879,0.216884,1.75189
191714802,1838,15872,839256,1978.99,25829600,226960,0.00235803,0.27043,0.27043,0.962293
191716628,1838,16409,18288800,515780,709567000,64514900,0.028202,3.52756,3.52756,0.650316
191716806,1838,16455,2403470,39884,80956900,4947840,0.0165943,2.05862,2.12763,0.62654
191717312,1838,16638,306493,676.474,8564650,78105.3,0.00220714,0.254835,0.256584,0.682348
191720350,1838,17314,34969,84.4387,791896,9305.55,0.00241467,0.266109,0,0
191717326,1838,16647,68282.5,97.3564,2224050,10540.3,0.00142579,0.154363,0.15586,0.635984
191714907,1838,15905,17613200,41587.4,436825000,5039430,0.00236115,0.286116,0.287554,2.00951
191710781,1838,269,324603,528.83,7352010,58944.1,0.00162916,0.181588,0.193363,0.825295
191711271,1838,460,416184,1979.31,12763200,227065,0.00475584,0.545588,0.542213,0.817186
191712370,1838,910,524535,1295.29,14512300,141192,0.0024694,0.269175,0.269175,1.48332
191713745,1838,10678,9126080,23298.1,263658000,3097000,0.00255291,0.339357,0.339346,1.71644
191712232,1838,870,9631780,38667.8,271713000,4516790,0.0040146,0.468947,0.524439,1.37528
191720483,1838,17352,42199700,107714,1045740000,12510000,0.00255248,0.296448,0.293663,1.17589
191711986,1838,695,823503000,3580310,21900300000,416181000,0.00434766,0.505379,0.517488,1.52232
191717183,1838,16585,104809,721.103,2947490,82163.7,0.00688019,0.783941,0.784395,0.572299
191720893,1838,17444,1297740,3353.85,35135200,390163,0.00258438,0.300648,0.281113,0.915595
191720927,1838,17454,34969,32.5703,1063570,3619.26,0.000931406,0.103499,0,0
191712029,1838,735,1651350,3682.74,22517300,425944,0.00223015,0.257938,0.290579,1.45845
191719932,1838,17214,133582,348.694,4631140,37139.6,0.00261035,0.278029,0.270648,0.783913
191711812,1838,623,224962000,641057,6327200000,73607600,0.00284962,0.3272,0.326928,1.67369
191717180,1838,16584,314623,1220.21,8359930,139480,0.00387834,0.443324,0.443582,0.805704
191712081,1838,783,1049070,2141.94,29862700,234930,0.00204175,0.223942,0.223942,1.28087
191712386,1838,918,30071200,375203,727518000,43938700,0.0124772,1.46115,1.61933,1.1864
191713911,1838,15578,489332,1546.24,13353700,177761,0.00315989,0.363273,0.363264,0.954333
191716538,1838,16364,2645560,10872.9,74779000,1280300,0.00410987,0.483944,0.486377,0.689252
191712276,1838,883,593090,1460.85,18510000,171418,0.00246312,0.289026,0.289202,0.506348
191715306,1838,15935,3077260,18386.9,91103500,2084480,0.0059751,0.677383,0.677383,1.14514
191719768,1838,17149,260532,559.151,8760140,59137.2,0.00214619,0.226986,0.235058,0.518033
191717646,1838,16737,242134,410.863,7519160,47488.3,0.00169684,0.196124,0.240536,0.266958
