id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196098803,72727,647,4075600,184836,204132000,24487500,0.0453517,6.0083,6.04896,0.332851
196108518,72727,17048,27932.9,1123.07,1590210,158120,0.0402059,5.6607,0,0
196109631,72727,17481,478985,9197.54,19195100,1237130,0.0192021,2.58281,2.50384,0.688847
196097701,72727,238,100415,1717.38,3666930,219903,0.0171028,2.18994,2.20765,0.104461
196102579,72727,15725,695404,15647.7,24017500,2132870,0.0225016,3.0671,3.00509,0.449915
196108547,72727,17075,611108,9121.27,22843500,1196000,0.0149258,1.9571,1.94377,0.403102
196108715,72727,17143,1901810,37781.3,66996300,4977000,0.0198659,2.61698,2.60028,0.410432
196101688,72727,10722,7444910,129818,368285000,20913100,0.0174371,2.80904,2.69683,1.02736
196105168,72727,16178,243476,11063.3,14738600,1543350,0.0454388,6.33883,6.34756,0.341594
196107102,72727,16707,510526,10668.9,25743100,1384940,0.0208979,2.71277,2.6338,0.270293
196108853,72727,17198,371212,6479.64,12492000,852917,0.0174553,2.29765,2.36336,0.203155
196107322,72727,16750,27682.3,50.424,1027180,6251.51,0.00182152,0.225831,0,0
196101870,72727,15627,418669,12022.2,22596700,1800880,0.0287152,4.30144,4.2561,0.352597
196101461,72727,1084,2770620,100013,158828000,13973000,0.0360978,5.04326,5.04654,0.369376
196104239,72727,15871,704388,14580.7,34723600,1847290,0.0206999,2.62254,2.64124,0.195262
196109560,72727,17442,27682.3,47.083,943783,5909.81,0.00170083,0.213487,0,0
196109004,72727,17277,1888000,30170.9,50578200,3940050,0.0159804,2.08689,2.04566,0.620011
196099818,72727,878,698946,23746.5,27926400,3088060,0.0339747,4.41817,4.34831,0.360277
196109659,72727,17488,1482330,29104.6,42790700,4062900,0.0196343,2.74089,3.02886,0.787741
196107109,72727,16709,582883,11983.6,32467000,1648820,0.0205591,2.82873,2.84171,0.464418
196105773,72727,16360,1349400,42759,65330000,5659360,0.0316873,4.19397,3.88082,0.419933
196105374,72727,16266,42278.2,356.543,1015140,48124.2,0.00843324,1.13827,1.13428,0.440213
196108535,72727,17066,1601310,27545.1,57980300,3711340,0.0172016,2.31769,2.36426,0.436736
196109781,72727,17528,90458.4,579.693,2378550,74123.9,0.00640839,0.819425,0.817846,0.347895
196101726,72727,10734,1866620,39797.7,89824900,5508420,0.0213207,2.95101,2.95872,0.527046
196110208,72727,111220792,837096,19729.9,33289700,2739460,0.0235695,3.27258,3.0502,0.367993
196099519,72727,788,1170400,35890.3,44343500,4583530,0.030665,3.91621,4.05057,0.45556
196108657,72727,17121,319856,6458.34,13949700,869169,0.0201914,2.71737,2.50275,0.251721
196110379,72727,111220932,23682,98.8349,386731,13260.1,0.00417341,0.559921,0,0
196102143,72727,15683,45669.4,61.0163,750207,8778.87,0.00133604,0.192226,0.173751,0.746901
196107568,72727,16797,466921,11973.4,22436800,1604120,0.0256433,3.43553,3.22953,0.505247
196097759,72727,257,475486,22978.7,25436200,3801640,0.0483268,7.99527,7.8824,0.555887
196098966,72727,670,2733410,27456.6,74145100,4288400,0.0100448,1.56888,1.67134,0.840136
196098450,72727,520,311265,18887,17998600,2427660,0.0606784,7.79935,7.7975,0.185454
196102402,72727,15709,20445.4,279.556,492483,41558.1,0.0136733,2.03264,0,0
196097030,72727,42,69218,1027.28,3535990,133751,0.0148412,1.93231,1.83904,0.051723
196100422,72727,943,6994490,390267,344909000,58430000,0.0557963,8.35372,8.05384,0.633478
196102753,72727,15752,7898130,94565.9,403384000,12060700,0.0119732,1.52703,1.51666,0.534666
196105380,72727,16268,73421.5,1707.66,2278750,229461,0.0232584,3.12526,3.36178,0.141269
196097249,72727,120,103332,4313.26,4438790,561723,0.0417417,5.43608,5.4427,0.174833
196099097,72727,687,3790860,135525,180870000,21968100,0.0357504,5.79503,5.66433,0.60948
196109006,72727,17278,29158.4,686.566,1100100,92122.6,0.0235461,3.15938,0,0
196109572,72727,17447,94048.8,1.96079,244309,299.77,2.08487e-05,0.00318738,0.00320463,0.591534
196108612,72727,17104,630950,12057.9,30402500,1621060,0.0191107,2.56924,2.61245,0.225782
196110153,72727,111220750,241410,2729.97,6703050,377417,0.0113084,1.56339,1.5587,0.539666
196103903,72727,15821,8307070,299318,425416000,40671100,0.0360317,4.89596,4.74785,0.489329
196099688,72727,843,2316080,61386.3,134253000,8740510,0.0265045,3.77384,3.82126,0.25008
196103332,72727,15805,532617,5767.82,25936700,690751,0.0108292,1.2969,1.36494,0.333792
196097608,72727,194,5532020,120439,217534000,16184800,0.0217713,2.92567,2.95902,0.48153
196104042,72727,15837,761843,16686.5,40680400,2207710,0.0219029,2.89785,2.77365,0.667398
196106559,72727,16585,77391,1714.76,4308220,221127,0.0221571,2.85728,2.81969,0.13184
196106531,72727,16568,102959,4285.65,7168090,648494,0.0416249,6.29858,6.29672,0.0696525
196097105,72727,68,948207,45558.5,44003000,5781800,0.048047,6.09761,6.02069,0.392058
196098246,72727,379,183356,312.896,1318450,39639.7,0.0017065,0.21619,0.221863,1.39845
196098350,72727,451,332626,10144.3,14030900,1246160,0.0304976,3.74643,3.77385,0.259343
196106638,72727,16623,4490530,87423.1,186049000,11878200,0.0194684,2.64517,2.48097,0.763061
196109125,72727,17319,490678,5508.6,9472270,719537,0.0112265,1.46641,1.20811,1.37125
196096919,72727,15,162212,5102.53,8953930,653364,0.0314559,4.02784,4.06378,0.149227
196098829,72727,651,1088720,13949.2,38719800,1809250,0.0128125,1.66181,1.69511,0.452286
196106437,72727,16511,24957.9,127.64,1278130,16525.9,0.00511419,0.662151,0,0
196104976,72727,16101,34758,1162.67,2108400,159622,0.0334505,4.59237,0,0
196109512,72727,17418,4464720,72377.9,135045000,9804220,0.0162111,2.19593,2.27885,0.80461
196096936,72727,28,1687790,95515.3,99412800,12911200,0.0565918,7.64972,7.59822,0.290103
196105408,72727,16279,24339.8,228.754,810013,34187.9,0.00939836,1.40461,0,0
196097764,72727,258,4442920,48315.6,222335000,6055540,0.0108747,1.36297,1.36418,0.50225
196104347,72727,15904,68332300,1263450,2145210000,165770000,0.0184899,2.42594,2.28992,1.12571
196107137,72727,16717,1192370,26736,61198800,3594070,0.0224227,3.01424,2.79911,0.577834
196108319,72727,16915,68930100,1458240,3149770000,224553000,0.0211553,3.25769,3.21757,0.671131
196109967,72727,17591,116770,4.13316,163233,565.113,3.53956e-05,0.00483953,0.00476455,0.553938
196097115,72727,77,45570.3,1189.96,2343450,164807,0.0261127,3.61655,3.50828,0.204769
196104956,72727,16093,670384,29678.1,41597800,4065710,0.0442703,6.06475,6.15566,0.177956
196108531,72727,17063,560996,15740.8,22566800,2277600,0.0280586,4.05992,4.06068,0.226682
196097972,72727,318,49450.1,712.217,1655730,93920.3,0.0144028,1.8993,1.93163,0.197922
196108068,72727,16827,253029,7853.97,13740900,1102420,0.0310399,4.35691,4.39271,0.178428
196108154,72727,16853,33671.8,1501.15,1852510,224800,0.0445818,6.67622,0,0
196109875,72727,17556,184232,536.954,2318490,73819.6,0.00291455,0.400689,0.40427,0.585823
196099336,72727,721,1723200,38544.2,67594500,5845670,0.0223678,3.39233,3.57878,0.466936
196104648,72727,15978,100937,1044.97,2661550,133698,0.0103528,1.32458,1.30197,0.635116
196108228,72727,16880,425302,7136.24,23279800,979702,0.0167792,2.30354,2.16707,0.760408
196109770,72727,17526,231306,1573.38,6784680,200168,0.00680215,0.865384,0.872877,0.328289
196098776,72727,638,764197,35757.7,39271900,4553150,0.0467912,5.95808,5.91518,0.361488
196107484,72727,16777,447221,18091.7,24628600,2842900,0.0404537,6.35681,6.2654,0.49552
196098380,72727,479,698258,24033.3,39250400,3720480,0.034419,5.32823,5.24443,0.489414
196106910,72727,16674,1388490,33656,79765900,4527130,0.0242393,3.26047,3.35912,0.363804
196097325,72727,127,890205,27809.8,47895500,3514080,0.0312398,3.94749,3.89256,0.184967
196101513,72727,1102,1345680,60952.7,72338700,7929680,0.0452951,5.8927,5.82675,0.457979
196107298,72727,16744,27682.3,50.424,1027180,6251.51,0.00182152,0.225831,0,0
196107167,72727,16723,268920,10196,15598100,1446860,0.0379147,5.38027,5.18955,0.27997
196097693,72727,234,153008,8806.51,10169400,1231280,0.057556,8.04717,7.80993,0.321388
196107115,72727,16711,171956,7649.22,11558400,1080530,0.0444836,6.28377,6.2819,0.0446758
196110133,72727,111220724,512163,9270.15,24093500,1244010,0.0181,2.42893,2.44652,0.244772
196108891,72727,17218,924636,6907.89,17103700,932385,0.00747094,1.00838,0.977209,0.742529
196102655,72727,15733,152987,4545.83,4991470,614145,0.0297138,4.01436,4.36987,0.116027
196107431,72727,16765,167560,2089.43,9630640,301725,0.0124697,1.8007,1.77985,0.357138
196108791,72727,17170,670701,15867.6,30186900,2167770,0.0236583,3.23209,3.33936,0.377402
196109931,72727,17579,147355,97.7843,587326,13013.8,0.000663596,0.0883162,0.091075,0.745807
196099490,72727,780,377697,17892.7,24044600,2582270,0.0473733,6.83689,6.85443,0.213757
196106584,72727,16597,109988,2344.39,5892710,299086,0.021315,2.71925,2.67097,0.165183
196110030,72727,17648,26154.2,0.776429,40834.8,104.867,2.96866e-05,0.00400955,0,0
196104841,72727,16052,1012720,65342.1,63821400,9017870,0.0645211,8.90456,8.81599,0.315556
196105457,72727,16294,335007,6000.97,12484000,813990,0.0179129,2.42977,2.39195,0.409398
196105706,72727,16331,450025,9034.19,21584000,1281190,0.0200749,2.84693,2.84804,0.380488
196104300,72727,15895,2732350,131779,161143000,18789500,0.0482292,6.87668,6.88769,0.471026
196105858,72727,16407,295809,2522.22,12166700,323610,0.00852652,1.09398,1.15357,0.668305
196109520,72727,17423,176535,3191.92,7244400,416185,0.0180809,2.35752,2.35317,0.231255
196098200,72727,358,71345.5,1917.84,3572310,258107,0.0268811,3.61771,3.60396,0.04838
196098889,72727,661,906015,4410.37,12413800,634147,0.00486788,0.69993,0.547929,0.887336
196109595,72727,17460,1816530,7761.55,25032400,1002950,0.00427272,0.552124,0.568079,1.26889
196105145,72727,16165,9334170,388643,527718000,55084500,0.0416366,5.90138,5.69122,0.445241
196106654,72727,16630,138136,1014.88,5446280,133777,0.00734694,0.968445,0.967533,0.540963
196108713,72727,17142,57629.2,1212.02,1813870,164877,0.0210313,2.86099,2.68924,0.000749144
196098359,72727,465,2264760,75830.8,109984000,10576700,0.033483,4.67014,4.51413,0.523073
196101235,72727,1059,57725.8,132.025,2836470,15501.6,0.0022871,0.268539,0.268489,0.0636381
196101702,72727,10728,494499,5185.35,26606300,781770,0.0104861,1.58093,1.63996,0.476977
196104820,72727,16042,2143570,107567,124922000,16828000,0.0501813,7.85047,7.59486,0.362085
196103381,72727,15808,50364.9,380.658,2466430,45281.9,0.00755799,0.899077,0.893229,0.413258
196098739,72727,630,971475,56383.3,56963100,7445220,0.0580389,7.66383,7.34593,0.302051
196108664,72727,17123,3887990,77706.2,136455000,10417200,0.0199862,2.67933,2.65319,0.376447
196107446,72727,16770,311773,17824.9,18240600,2902120,0.0571727,9.30844,8.67126,0.61242
196104680,72727,15989,6855000,229847,319691000,29511100,0.0335298,4.30505,4.30678,0.348118
196108310,72727,16909,27682.3,130.281,1015650,16169.3,0.00470629,0.584103,0,0
196108528,72727,17059,58731,851.52,2169410,112873,0.0144987,1.92186,1.92186,0.0301611
196109542,72727,17433,687649,4563.47,12470600,598534,0.00663633,0.870405,0.729266,1.18035
196110197,72727,111220786,70993.7,1241.47,2780380,163742,0.0174871,2.30643,2.25382,0.143969
196108173,72727,16861,815881,40883.2,44205900,6755440,0.0501092,8.27993,7.64575,0.539471
196098480,72727,536,2978510,68602.6,148700000,8901280,0.0230325,2.9885,2.98374,0.409617
196107531,72727,16786,157432,7087.43,8741930,1017860,0.0450189,6.46539,6.33169,0.257179
196098320,72727,426,763037,25644.7,45139000,3648450,0.0336087,4.78148,4.79966,0.581955
196104190,72727,15857,31735500,1187490,1908140000,158711000,0.0374183,5.00106,4.8668,0.402955
196098304,72727,415,5231590,187738,297187000,26617900,0.0358855,5.08791,4.89057,0.557368
196104959,72727,16094,157864,7829.09,10026600,1072750,0.0495937,6.79538,6.87325,0.186364
196096908,72727,4,10204800,332335,545499000,53533500,0.0325666,5.24591,4.85156,0.935944
196098684,72727,617,360950,6958.94,18530600,887028,0.0192795,2.45748,2.4325,0.282898
196099917,72727,910,145715,2752.26,6731900,334889,0.018888,2.29825,2.25439,0.30567
196106618,72727,16612,1262570,28575.3,62851100,3852530,0.0226328,3.05135,2.81054,0.644781
196108171,72727,16860,162839,8053.65,8182950,1314840,0.0494576,8.07448,8.09781,0.201739
196108236,72727,16883,830092,20002,41413400,2688580,0.0240962,3.23889,3.25795,0.433213
196100372,72727,935,2189190,71175.6,119952000,9428940,0.0325124,4.30705,4.29453,0.374467
196101675,72727,10708,1163750,16407.2,59773500,2288280,0.0140985,1.96629,1.97971,0.51834
196101845,72727,15617,574410,16893.4,29061600,2256860,0.0294101,3.929,3.9398,0.360192
196110181,72727,111220768,94981.3,2339.83,3749290,340889,0.0246346,3.58901,3.15376,0.361978
196097443,72727,143,114374,81.5375,578582,11810.9,0.000712904,0.103266,0.102993,0.820538
196099434,72727,756,141702,3889.68,7795510,505502,0.0274498,3.56737,3.57475,0.108877
196101808,72727,15596,1093860,22993.3,50090400,3095110,0.0210204,2.82954,2.95958,0.572034
196106458,72727,16530,1876360,53331.8,112660000,7792060,0.028423,4.15275,3.86816,0.506416
196098513,72727,565,650422,19445.3,23993900,3388710,0.0298965,5.21002,4.93955,0.85733
196104262,72727,15876,227800,4039.53,10965100,515387,0.0177327,2.26245,2.23449,0.285678
196105881,72727,16418,447623,7579.38,24325100,1015230,0.0169325,2.26805,2.23978,0.251241
196099532,72727,796,59006.5,1477.13,2509860,193797,0.0250332,3.28432,3.28864,0.0875722
196106502,72727,16549,48253.6,908.089,2612490,117136,0.0188191,2.42751,2.37812,0.185822
196096957,72727,41,650534,11471.4,18177300,1893070,0.0176339,2.91003,2.65978,1.65825
196100568,72727,985,20423400,1261690,1087830000,181809000,0.0617767,8.90202,8.64289,0.512128
196102188,72727,15687,547557,733.521,6074520,117809,0.00133962,0.215154,0.221212,2.18045
196098411,72727,495,2755540,98780.4,157632000,15267500,0.0358479,5.54066,5.50994,0.425622
196101560,72727,1129,64827900,1762890,3165290000,242081000,0.0271934,3.73421,3.54129,0.677822
196107118,72727,16712,310206,15928.5,20238200,2211570,0.051348,7.12936,7.12977,0.120184
196098227,72727,368,34294.3,980.518,1784210,125239,0.0285913,3.65188,0,0
196101885,72727,15653,1047180,23224.3,43858000,3253370,0.0221779,3.10679,2.98216,0.401198
196106918,72727,16675,1388490,33656,79765900,4527130,0.0242393,3.26047,3.35912,0.363804
196108060,72727,16826,175907,2984.57,11300600,419523,0.0169668,2.38492,2.42281,0.380214
196099635,72727,829,483765,21633,28636300,3047400,0.0447181,6.29934,6.09216,0.374984
196107449,72727,16771,831360,24324.3,46503100,3701560,0.0292585,4.45241,4.31188,0.702951
196098060,72727,350,40573.3,981.957,1728360,131921,0.0242021,3.25143,3.3243,0.330652
196109326,72727,17330,853536,7510,14556600,973390,0.0087987,1.14042,1.13416,1.08165
196108182,72727,16864,1799970,49958.6,93503000,7161340,0.0277552,3.97858,3.75929,0.610366
196108990,72727,17271,718487,13592.4,22100500,1764140,0.018918,2.45535,2.41831,0.352769
196108485,72727,17026,618699,6162.77,18591800,892061,0.00996085,1.44183,1.43294,0.997877
196102001,72727,15673,1802700,7098.76,36083200,963577,0.00393785,0.534519,0.536604,1.26247
196100808,72727,1010,68809.3,4385.14,3821000,556448,0.063729,8.08682,8.0871,0.0420132
196108601,72727,17099,269768,6931.09,12818100,994675,0.0256928,3.68715,3.61432,0.474205
196101635,72727,10694,1332480,35869.4,79535500,5113120,0.0269193,3.83729,3.8481,0.251994
196097238,72727,115,26228.5,816.532,1492450,112418,0.0311315,4.2861,0,0
196104602,72727,15962,150774,2002.12,4615960,251517,0.0132789,1.66817,1.50958,0.530493
196105864,72727,16410,39378.2,546.981,1982500,71433.2,0.0138905,1.81403,1.81332,0.0440356
196108545,72727,17074,1477730,25932,53891200,3502270,0.0175486,2.37004,2.41221,0.428359
196108445,72727,16990,1812530,41725,78055900,5573310,0.0230203,3.07488,3.0431,0.292047
196110239,72727,111220816,265118,6394.37,11422700,852714,0.0241189,3.21635,3.21332,0.121646
196101880,72727,15632,271149,8924.41,12044900,1363170,0.0329133,5.02739,4.89217,0.297551
196106622,72727,16615,1262570,28575.3,62851100,3852530,0.0226328,3.05135,2.81054,0.644781
196101569,72727,1140,475145,13998.8,19913100,1880740,0.0294621,3.95824,4.08359,0.321763
196105797,72727,16377,166422,1588.99,9178930,212632,0.00954795,1.27767,1.31533,0.462604
196098496,72727,549,38673000,1219350,2108860000,170017000,0.0315298,4.39627,4.13643,0.627457
196104508,72727,15936,9432860,331655,458999000,44055900,0.0351596,4.67047,4.632,0.448255
196108523,72727,17053,5896900,120761,221197000,16632500,0.0204788,2.82055,2.80066,0.436716
196098564,72727,598,205977,8559.28,11102600,1086520,0.0415545,5.27493,5.28516,0.234565
196098454,72727,521,86147.5,2310.93,4509770,290359,0.0268252,3.37049,3.31074,0.251646
196101902,72727,15659,606162,14495.9,26467600,1959970,0.0239143,3.23341,3.2374,0.305116
196105324,72727,16248,1037450,20180.6,36762700,2700380,0.0194522,2.6029,2.49886,0.552518
196110146,72727,111220734,370502,6922.63,15644200,949355,0.0186844,2.56234,2.5463,0.289828
196097777,72727,263,149341,4080.2,7160680,506450,0.0273215,3.39124,3.39785,0.0970453
196105712,72727,16333,1982690,71372.1,101265000,9923980,0.0359975,5.0053,4.79901,0.473372
196106443,72727,16520,3004960,80380.8,174329000,11541200,0.0267494,3.84071,3.55053,0.511547
196106544,72727,16578,2037780,40084.7,110607000,5299150,0.0196708,2.60046,2.52486,0.474712
196099269,72727,709,4875380,253287,288701000,34866100,0.0519523,7.15147,6.84784,0.355245
196097835,72727,292,162736,10316.4,9136570,1585300,0.0633933,9.74154,9.71483,0.118582
196098427,72727,504,2868110,97696.5,154607000,15196200,0.034063,5.29834,5.34298,0.366856
196105086,72727,16142,2523430,80973.8,140900000,12193900,0.0320888,4.83225,4.68368,0.512141
196097482,72727,162,233159,5491,12069100,743250,0.0235505,3.18774,3.16883,0.30127
196097687,72727,232,764338,40544.6,38891200,5194590,0.0530454,6.79619,6.90873,0.237604
196099599,72727,819,122402,1439.25,5349970,179614,0.0117584,1.46742,1.32255,0.138343
196097730,72727,247,3403190,196506,205644000,25743500,0.0577419,7.56452,7.54304,0.152731
196106168,72727,16464,383630,17426,26759700,2695400,0.0454241,7.02603,7.02694,0.224951
196105832,72727,16394,434576,9060,24804600,1220370,0.0208479,2.80819,2.82202,0.118709
196108487,72727,17028,618699,6162.77,18591800,892061,0.00996085,1.44183,1.43294,0.997877
196109585,72727,17454,22719,145.796,856213,18400.8,0.00641734,0.80993,0,0
196100565,72727,984,5102390,63647.3,266936000,9250950,0.012474,1.81306,1.80537,0.44124
196102132,72727,15682,66463.7,80.1074,1128120,12321.5,0.00120528,0.185387,0.204095,0.82071
196104950,72727,16091,51606.9,2312.63,3063450,316681,0.0448123,6.13641,6.06699,0.119171
196101521,72727,1107,1640340,4338.82,15587000,600412,0.00264507,0.366029,0.349042,1.02958
196097215,72727,105,45514,142.151,663222,17573.4,0.00312324,0.38611,0.393089,0.123341
196105139,72727,16162,360727,1178.62,15028100,139293,0.00326734,0.386145,0.398866,0.538501
196110078,72727,111220668,60311.9,2281.58,3203220,309512,0.0378298,5.13185,5.12905,0.209369
196098316,72727,424,359879,14461.3,15543400,1826170,0.0401837,5.07441,5.11121,0.359421
196105075,72727,16139,565224,18050.5,32071400,2560760,0.0319351,4.53053,4.51748,0.327421
196105770,72727,16359,538909,19014.6,26479800,2529600,0.0352835,4.69394,4.54434,0.667148
196108939,72727,17244,728330,13622.6,24790500,1863290,0.0187039,2.55831,2.2804,0.354029
196099943,72727,919,587880,11824.4,28230600,1454090,0.0201136,2.47345,2.53956,0.338433
196101992,72727,15672,154001,247.35,2527400,37449.7,0.00160615,0.243178,0.246594,0.952116
196108235,72727,16882,830092,20002,41413400,2688580,0.0240962,3.23889,3.25795,0.433213
196100722,72727,1004,221565,1581.53,3610260,233851,0.007138,1.05545,1.05792,0.615265
196104215,72727,15863,1087150,52144,64079200,7440040,0.0479641,6.84365,6.72223,0.220799
196105036,72727,16123,7799700,250061,439063000,37493100,0.0320603,4.807,4.72764,0.40082
196098275,72727,399,3548090,154705,209208000,21418500,0.0436024,6.03664,5.9514,0.498841
196101785,72727,15582,26371.6,626.562,1599680,90759.9,0.023759,3.44158,0,0
196101672,72727,10707,129368,3019.76,7267280,410953,0.0233424,3.17661,3.15245,0.311423
196105441,72727,16290,342259,8003.4,12408900,1083720,0.023384,3.16637,3.13724,0.270825
196109333,72727,17335,328218,199.685,1691740,27139.2,0.000608392,0.0826864,0.0841955,0.981891
196104196,72727,15858,3049900,145318,182179000,19714000,0.0476469,6.46381,6.5465,0.300977
196108306,72727,16908,279173,6753.33,11768500,906580,0.0241905,3.24737,3.13831,0.585979
196108804,72727,17175,364574,10264.3,17489900,1396690,0.0281543,3.83101,3.81329,0.227583
196110409,72727,112892331,27682.3,110.887,1020240,13765.9,0.0040057,0.49728,0,0
196106902,72727,16673,217238,4503.24,10630900,577373,0.0207295,2.65778,2.61403,0.295352
196109673,72727,17491,23931.2,165.579,709578,20928.4,0.00691896,0.874522,0,0
196098530,72727,580,242055,9996.98,16071100,1451730,0.0413005,5.99754,5.99671,0.0531339
196103110,72727,15788,206292,3916.95,10221800,481484,0.0189874,2.33399,2.3363,0.310843
196106200,72727,16469,1813910,58619.3,88806900,7909470,0.0323166,4.36046,4.00583,0.714848
196099053,72727,678,138006,7903.92,9266240,1069410,0.0572724,7.74902,7.74822,0.0498984
196106447,72727,16523,51636,1072.32,2777000,138907,0.020767,2.69011,2.69022,0.000247281
196109130,72727,17321,490678,5508.6,9472270,719537,0.0112265,1.46641,1.20811,1.37125
196103196,72727,15793,1216970,16398.6,56742100,2015610,0.0134749,1.65625,1.79106,0.440718
196097815,72727,284,6570840,257470,309230000,33928400,0.0391836,5.16347,5.12885,0.384231
196109501,72727,17412,26884,0.56637,76160.3,81.178,2.10672e-05,0.00301957,0,0
196105900,72727,16429,1950960,90036.5,115346000,12333300,0.0461499,6.32165,5.87916,0.394944
196106060,72727,16452,486510,24673.3,32521000,3767140,0.0507149,7.74318,7.74597,0.207464
196110204,72727,111220790,29385.9,719.056,1155350,97825.1,0.0244694,3.32897,0,0
196109556,72727,17441,27682.3,47.083,943783,5909.81,0.00170083,0.213487,0,0
196101865,72727,15624,1329480,40724.9,67651300,5739560,0.0306322,4.31715,4.32162,0.283514
196101627,72727,10692,1309920,10934.3,27632300,1542650,0.0083473,1.17766,1.15573,0.828676
196108839,72727,17192,130184,2107.84,4397180,295222,0.0161913,2.26773,1.90366,0.106773
196110257,72727,111220826,1094650,19683.7,38669900,2767900,0.0179817,2.52857,2.64819,0.562871
196107427,72727,16764,750230,33019.4,43830700,5358150,0.0440125,7.14202,6.6157,0.812704
196099477,72727,774,193108,1082.36,3870280,190779,0.00560496,0.987939,1.17833,1.10183
196106952,72727,16680,9797640,384084,528545000,60172600,0.0392017,6.14154,6.09358,0.646901
196109360,72727,17344,307634,5735.26,10731600,757487,0.0186431,2.4623,2.47205,0.507988
196110036,72727,111220574,69629.1,5883.6,5361210,878858,0.0844992,12.622,12.6243,0.0712919
196097362,72727,139,1315350,83737.3,77522500,11265100,0.0636619,8.56437,8.50148,0.277705
196098402,72727,491,622015,13019.3,21097900,1834710,0.0209308,2.94962,2.90613,0.393372
196105878,72727,16417,145655,2725.46,7302060,362961,0.0187118,2.49192,2.46553,0.191091
196108561,72727,17081,1567780,28894.6,57792400,3865610,0.0184303,2.46566,2.46357,0.443561
196099019,72727,675,185081,7474.22,9441080,963359,0.0403834,5.20505,5.25207,0.29205
196106563,72727,16587,37237.2,528.119,2136620,68892.3,0.0141826,1.85009,0,0
196097155,72727,96,1389870,36900,74777800,5178580,0.0265491,3.72594,3.70028,0.245738
196102154,72727,15684,1794590,6596.5,25277700,970383,0.00367576,0.540725,0.503424,1.34236
196099320,72727,715,479345,27154.9,25627200,3668800,0.05665,7.65378,7.62269,0.13783
196098307,72727,418,899300,62664.2,53807000,9350950,0.0696811,10.398,10.3416,0.166456
196104383,72727,15911,8689760,35205.6,105576000,4387460,0.00405139,0.5049,0.528846,1.63566
196108930,72727,17238,645415,13095.7,25639900,1859190,0.0202903,2.88062,2.91342,0.490742
196097218,72727,106,92666.2,2936.11,4137380,396593,0.0316848,4.2798,4.15896,0.0986467
196101588,72727,10674,6395930,167573,326430000,26756200,0.0261999,4.18332,4.18778,0.605435
196104927,72727,16082,7972190,267492,418255000,37463900,0.0335532,4.69933,4.68778,0.544307
196107217,72727,16733,157300,1347.72,7424610,181073,0.00856782,1.15113,1.28915,0.650364
196098367,72727,471,84634.4,2672.25,4562990,390226,0.031574,4.61073,4.94883,0.325713
196101549,72727,1121,812791,40058.3,40045600,5499290,0.0492849,6.76594,6.78322,0.24119
196101439,72727,1079,1288060,56056.5,84796400,8344700,0.0435202,6.47852,6.47931,0.179176
196097660,72727,218,1394640,51754.7,91570000,8010510,0.0371098,5.7438,5.47751,0.457239
196108463,72727,17008,580868,7180.13,22560800,946477,0.012361,1.62942,1.65291,0.61068
196108870,72727,17206,40100.4,695.118,1190160,93374.9,0.0173344,2.32852,2.32751,0.128943
196106716,72727,16643,55364.6,57.5258,1931290,7210.12,0.00103903,0.13023,0.13023,0.0663387
196098837,72727,652,22310.5,396.737,1065890,51281.5,0.0177825,2.29854,0,0
196099380,72727,732,49149.3,769.387,1909420,117877,0.0156541,2.39835,2.39631,0.120083
196109840,72727,17544,104636,2834.26,3795630,394962,0.0270869,3.77463,3.7821,0.765241
196098657,72727,610,1501810,35976.9,57455400,5988570,0.0239556,3.98756,4.11467,0.769373
196101215,72727,1057,2909180,118156,129669000,14911600,0.0406148,5.12569,4.90228,0.479956
196101451,72727,1081,65129.2,361.999,2913510,44308.5,0.00555817,0.680317,0.677206,0.110689
196104595,72727,15960,1126330,11557.9,29590200,1433580,0.0102615,1.27279,1.19328,0.584132
196109453,72727,17392,612601,3170.24,7404850,424083,0.00517505,0.692267,0.698204,1.52269
196098231,72727,370,25679600,314527,641003000,42292300,0.0122482,1.64692,1.62649,0.936095
196105483,72727,16302,145338,3183.01,4994080,424536,0.0219008,2.92102,2.92713,0.314802
196106349,72727,16494,115498,3216.52,4774630,426027,0.0278491,3.6886,3.59896,0.450232
196099928,72727,914,28639.7,1004.41,1637340,128755,0.0350705,4.49569,0,0
196105886,72727,16421,462237,12983.5,25649800,1650320,0.0280883,3.57029,3.63883,0.280051
196098301,72727,414,96071.5,3006.01,4179730,390735,0.0312893,4.06713,4.06316,0.149847
196109383,72727,17358,104648,2338.45,4869430,323861,0.0223458,3.09476,3.09443,0.177076
196098447,72727,518,6954070,275891,385345000,39308400,0.0396733,5.65257,5.53091,0.357609
196098519,72727,571,3512080,51637.2,166259000,6590430,0.0147027,1.8765,1.8843,0.638858
196102385,72727,15705,68162,533.667,1239770,77575.1,0.00782939,1.1381,1.14418,0.732926
196097565,72727,169,829995,12633.2,28389200,1694380,0.0152208,2.04143,2.06125,0.543893
196101819,72727,15603,222494,2226.56,10778400,291397,0.0100073,1.30969,1.30517,0.204756
196099710,72727,847,34683.2,2231.54,2087870,287235,0.0643406,8.28167,0,0
196098505,72727,559,1380800,33593.8,69760000,4404360,0.0243292,3.18972,3.19053,0.476027
