id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251547061,2416,16698,6399330,99834.3,312222000,12640400,0.0156008,1.97527,1.97527,0.467169
251550037,2416,17516,34969,1284.61,1748890,156664,0.0367357,4.48007,0,0
251549620,2416,17414,69753.3,1201.35,1873110,184859,0.0172228,2.65019,2.6502,0.00270248
251547007,2416,16684,6399330,78524.2,325664000,9462370,0.0122707,1.47865,1.47865,0.423484
251549612,2416,17410,1363760,65299.1,75670600,8862150,0.0478817,6.49832,6.49831,0.202824
251542238,2416,972,5944730,161086,310328000,20927000,0.0270973,3.52026,3.52026,0.559164
251543449,2416,15684,3561780,79245.3,154454000,11028400,0.0222488,3.09633,3.095,0.618612
251544416,2416,15882,244783,443.121,10027300,52435.3,0.00181026,0.214211,0.214211,0.351114
251544718,2416,15962,244783,1196.9,12262200,162936,0.00488965,0.665635,0.665635,0.292551
251542753,2416,10693,419628,3042.02,17703200,364314,0.00724933,0.868182,0.868182,0.200513
251545789,2416,16264,1084040,8123.78,53240300,1019360,0.00749399,0.940333,0.940333,0.428368
251547097,2416,16708,699380,11486.2,35271700,1328420,0.0164234,1.89943,1.89943,0.299591
251547343,2416,16773,1153980,15704.8,57698600,1823140,0.0136093,1.57987,1.57987,0.463887
251548963,2416,17266,944022,41567.5,48494300,5499850,0.0440323,5.82597,5.8259,0.25398
251549363,2416,17338,2832410,123403,146575000,16440800,0.0435683,5.80452,5.80449,0.189793
251540776,2416,319,2342890,15700.9,103165000,1864160,0.00670153,0.795669,0.795686,0.64615
251549580,2416,17396,454544,26871.7,25404500,3844260,0.059118,8.45741,8.4573,0.179233
251542114,2416,881,1258880,16568.1,61998700,1979560,0.013161,1.57248,1.57248,0.382122
251549212,2416,17293,69938,1946.1,3496970,259321,0.0278261,3.70787,3.70787,0.15738
251549574,2416,17390,697627,32393.3,33591000,4693050,0.0464336,6.72716,6.71508,0.433057
251546143,2416,16361,1713480,13141.9,81416300,1557730,0.00766971,0.909105,0.909105,0.538267
251541835,2416,772,1503670,15114.5,77742700,1849680,0.0100517,1.23011,1.23011,0.536186
251542304,2416,1021,3461930,22217.7,156665000,2545970,0.00641772,0.735419,0.735419,0.459722
251543159,2416,15606,524531,6266.88,29739700,807651,0.0119476,1.53976,1.53977,0.532727
251550252,2416,17563,453882,24961,22659000,3757720,0.0549944,8.27906,8.2732,0.321972
251542217,2416,955,1082570,53755.4,46942500,8551970,0.0496556,7.89972,7.89578,0.389796
251548636,2416,17116,384659,10296.9,19563300,1276210,0.026769,3.31777,3.31777,0.130845
251544457,2416,15903,401844000,4106260,17509800000,525434000,0.0102185,1.30756,1.30706,1.00075
251541177,2416,513,104907,161.444,4337520,19086.1,0.00153893,0.181934,0.181934,0.179389
251545262,2416,16088,174845,2311.66,9303480,275466,0.0132212,1.57549,1.57549,0.208725
251549955,2416,17496,1011500,55643.1,53880600,8044420,0.0550105,7.95297,7.94279,0.451475
251540087,2416,143,209705,11290.8,10015400,1773970,0.0538413,8.45938,8.45864,0.343596
251545530,2416,16203,244783,2293.67,13008500,276975,0.0093702,1.13151,1.13151,0.399222
251547888,2416,16894,1223920,25974.4,60852700,3024530,0.0212224,2.47119,2.47119,0.142213
251543140,2416,15602,2063060,19707.4,105898000,2537010,0.00955253,1.22974,1.22983,0.767767
251542126,2416,889,489566,5249.07,23555400,604737,0.0107219,1.23525,1.23525,0.218121
251546090,2416,16332,4301190,29030.2,190374000,3508520,0.00674934,0.815709,0.815709,0.47166
251547932,2416,16907,524535,9488.69,25166400,1129610,0.0180897,2.15354,2.15354,0.326701
251549737,2416,17460,3346380,132368,153704000,18369600,0.0395555,5.48941,5.47682,0.370617
251539861,2416,122,1747380,75310.3,87751100,10720100,0.0430989,6.13495,6.13407,0.291685
251547944,2416,16915,71891200,1275160,3458340000,173328000,0.0177373,2.41098,2.41096,0.525293
251549522,2416,17355,7132870,292890,372664000,39395400,0.0410621,5.52307,5.523,0.398515
251540901,2416,391,4755780,15845.7,198012000,2016910,0.00333187,0.424096,0.424096,0.544788
251543242,2416,15653,1922700,24043.7,92366400,3139340,0.0125052,1.63278,1.63291,0.639335
251550697,2416,111220798,1468470,69843.7,79402800,9925620,0.0475623,6.75916,6.75904,0.216173
251545839,2416,16277,174845,1156.12,7852060,142906,0.00661228,0.817327,0.817327,0.821234
251547744,2416,16853,34969,440.292,1731490,54532,0.0125909,1.55944,0,0
251541170,2416,510,384659,880.297,15891700,101153,0.00228851,0.262968,0.262968,0.716372
251549138,2416,17279,34969,1126.59,1799100,139161,0.0322167,3.97956,0,0
251540264,2416,191,1573600,8073.52,71353800,1035700,0.00513059,0.658172,0.658172,0.642645
251542614,2416,1132,8950990,217180,441325000,28588800,0.0242632,3.19393,3.19411,0.641819
251548389,2416,17074,2028200,57346.3,104717000,6908000,0.0282744,3.40597,3.40597,0.152269
251548743,2416,17164,1084040,33449.8,57704200,4180410,0.0308566,3.85633,3.85633,0.164179
251542272,2416,996,1049070,21329.8,41435000,2605590,0.0203321,2.48371,2.48371,0.537544
251545760,2416,16262,34969,163.578,1575330,19769.3,0.0046778,0.565338,0,0
251546911,2416,16655,104907,658.419,5088360,79718.6,0.00627621,0.759898,0.759898,0.083363
251541788,2416,747,174845,3450.19,10278800,434550,0.0197328,2.48535,2.48534,0.227285
251550172,2416,17534,939538,20005.1,25133800,3213400,0.0212925,3.42019,3.41331,0.492061
251550618,2416,111220756,979132,29203.9,52157300,3671780,0.0298263,3.75003,3.75003,0.113598
251544034,2416,15778,1713480,8416.14,86052600,1033650,0.00491172,0.603248,0.603248,0.489353
251542495,2416,1084,2867460,11604,124630000,1408210,0.00404679,0.491101,0.491101,0.386203
251542825,2416,10732,2832490,45117.2,144657000,5616840,0.0159285,1.98301,1.98301,0.392321
251544384,2416,15875,454597,582.634,18428100,67671.5,0.00128165,0.14886,0.14886,0.401276
251546147,2416,16365,769318,8409.33,35307700,1023460,0.0109309,1.33034,1.33034,0.359621
251543575,2416,15705,174845,2984.77,7690200,396061,0.017071,2.26521,2.26521,0.444894
251545448,2416,16162,489566,9240.82,28050300,1159030,0.0188755,2.36747,2.36747,0.410479
251545497,2416,16186,4196280,23106.2,190237000,2728960,0.00550635,0.650328,0.650328,0.428517
251546323,2416,16433,4301190,26947,189027000,3199200,0.00626501,0.743794,0.743794,0.359991
251549238,2416,17307,909194,30232.7,44315100,4151900,0.0332522,4.56657,4.56657,0.267463
251544174,2416,15831,2129920,30148.4,88982500,4060470,0.0141547,1.90639,1.90628,0.503995
251545237,2416,16082,10071100,131514,517027000,15965200,0.0130586,1.58525,1.58525,0.764966
251542845,2416,182305713,139876,390.822,6242320,44423.9,0.00279406,0.317595,0.317595,0.244429
251546507,2416,16492,3112240,31469.8,149299000,3766210,0.0101116,1.21013,1.21013,0.447542
251549808,2416,17483,104907,3686,5802220,444382,0.0351359,4.23596,4.23596,0.0784144
251546755,2416,16596,874225,9151.62,44205200,1102220,0.0104683,1.2608,1.2608,0.219684
251547915,2416,16901,489566,9597.07,25614400,1143660,0.0196032,2.33607,2.33607,0.314121
251539872,2416,126,909025,26325.1,44572700,3644870,0.0289597,4.00965,4.00985,0.410012
251539663,2416,45,314721,8652.78,16841200,1088250,0.0274935,3.45782,3.45782,0.100276
251545737,2416,16255,279752,1616.52,12957600,195736,0.00577841,0.699677,0.699678,0.259026
251540753,2416,310,944163,2766.98,44783200,342721,0.00293062,0.362989,0.362989,0.565517
251541470,2416,616,699380,9512.63,35101400,1125810,0.0136015,1.60972,1.60972,0.428738
251544815,2416,15996,524535,3807.14,22802400,433800,0.00725812,0.827019,0.827019,0.628147
251546547,2416,16535,1608570,22813.1,80307900,2741510,0.0141822,1.70431,1.70431,0.387526
251546580,2416,16551,69938,557.187,3784170,68793.2,0.00796687,0.983632,0.983632,0.0677772
251543173,2416,15610,244277,6844.47,12707700,937425,0.0280193,3.83755,3.83593,0.417227
251546613,2416,16565,699380,6424.27,33203400,794542,0.00918567,1.13607,1.13607,0.33935
251550631,2416,111220764,34969,1371.63,1862380,168551,0.0392243,4.82,0,0
251541666,2416,700,454574,4610.69,23607800,588520,0.0101429,1.29466,1.29474,0.513115
251549727,2416,17455,454548,29669.1,26209700,4271750,0.0652717,9.39781,9.39778,0.188759
251542552,2416,1104,314721,3536.32,15728000,445508,0.0112364,1.41557,1.41557,0.689069
251545232,2416,16081,594473,3881.38,27754100,471662,0.00652911,0.793413,0.793413,0.330791
251548180,2416,16994,3636780,84738.8,190733000,10218200,0.0233005,2.80968,2.80968,0.209317
251546978,2416,16678,13777800,177048,687289000,22085400,0.0128502,1.60297,1.60297,0.688334
251541337,2416,541,839256,7779.27,42730400,925068,0.00926924,1.10225,1.10225,0.31505
251541601,2416,668,944163,4447.2,44191000,545230,0.0047102,0.577474,0.577474,0.535507
251547928,2416,16906,734349,14324.1,37298800,1684520,0.0195058,2.2939,2.2939,0.198545
251548403,2416,17078,69938,2276.82,3083110,311368,0.0325549,4.45206,4.45206,0.0830962
251549568,2416,17387,869201,34715.8,37438800,5054550,0.0399399,5.81516,5.79584,0.545221
251540778,2416,320,3565220,26413.3,92510500,3194020,0.0074086,0.895884,0.89619,0.767181
251545396,2416,16139,699380,3562.06,30871600,437447,0.00509317,0.625479,0.625479,0.600301
251548686,2416,17140,524535,16968.4,27204700,2083330,0.0323495,3.97176,3.97176,0.116309
251550001,2416,17501,2130430,119602,102254000,18333400,0.0561399,8.60546,8.60081,0.41937
251541919,2416,822,27835300,299895,1283630000,38481100,0.0107739,1.38245,1.38245,1.1432
251543601,2416,15716,69938,1156.92,3136630,153566,0.0165421,2.19574,2.19574,0.566036
251544521,2416,15927,349690,10774.8,19893700,1496400,0.0308123,4.27922,4.27922,0.271771
251541934,2416,829,524535,1824.07,21380600,229784,0.0034775,0.438071,0.438071,0.811499
251550264,2416,17569,453882,24961,22659000,3757720,0.0549944,8.27906,8.2732,0.321972
251543507,2416,15689,174266,7107.66,8718030,1038770,0.0407863,5.96086,5.96039,0.144379
251548938,2416,17256,1503650,70617.4,82620100,9424480,0.0469641,6.26775,6.26777,0.248278
251550546,2416,111220692,839256,21994.2,43372000,2750760,0.0262068,3.27762,3.27762,0.251595
251540619,2416,246,909194,12966.9,42889200,1525380,0.014262,1.67773,1.67773,0.488168
251542738,2416,10683,4614340,87088.9,211391000,12737000,0.0188735,2.76032,2.76005,0.378558
251544409,2416,15881,244783,443.121,10027300,52435.3,0.00181026,0.214211,0.214211,0.351114
251541149,2416,498,909194,1546.63,39057900,192282,0.0017011,0.211486,0.211486,0.486866
251541350,2416,551,559504,828.279,22823100,96722.2,0.00148038,0.172871,0.172871,0.28881
251542259,2416,984,8182750,104321,428083000,13549800,0.0127489,1.6559,1.6559,0.320847
251547566,2416,16810,73994100,1234040,3816620000,160577000,0.0166776,2.17013,2.17013,0.396452
251548820,2416,17206,69938,3014.67,3429160,432502,0.043105,6.18408,6.18408,0.0639144
251546410,2416,16464,384659,5549.06,18010400,674643,0.0144259,1.75387,1.75387,0.20866
251539721,2416,79,34969,188.293,1840060,22788.5,0.00538457,0.651678,0,0
251540093,2416,146,8392560,262787,430957000,33012400,0.0313119,3.93353,3.93353,0.395971
251541842,2416,774,384659,8401.55,17741200,1065310,0.0218415,2.7695,2.7695,0.539279
251545846,2416,16279,34969,202.095,1616260,23821.8,0.00577926,0.681227,0,0
251541672,2416,702,734349,13048,38630400,1553260,0.0177681,2.11515,2.11515,0.153907
251541860,2416,786,139876,1142.4,7363220,136262,0.00816727,0.97416,0.97416,0.109444
251546864,2416,16633,909194,14912.5,47568500,1783050,0.0164018,1.96113,1.96113,0.299215
251550707,2416,111220800,1083750,53584,56962000,8072240,0.0494432,7.44844,7.44841,0.185734
251541614,2416,674,34969,1065.96,1917980,126707,0.0304831,3.62341,0,0
251545463,2416,16170,5909760,44059,268846000,5436980,0.0074553,0.920001,0.920001,0.678438
251541165,2416,507,47824800,567509,2079390000,79434200,0.0118664,1.66094,1.66,0.911995
251546125,2416,16348,2028200,14557.1,93082600,1752610,0.00717735,0.86412,0.86412,0.5399
251547183,2416,16733,244783,4199.5,13274700,497341,0.017156,2.03176,2.03176,0.287574
251547199,2416,16735,1713480,26255,85300900,3081920,0.0153226,1.79863,1.79863,0.379372
251548614,2416,17107,979132,29072.9,49655700,3718190,0.0296925,3.79743,3.79743,0.172754
251541487,2416,622,69938,595.824,3129780,73973.2,0.00851931,1.0577,1.0577,0.742337
251547453,2416,16799,279752,5848.54,14099000,686103,0.0209062,2.45254,2.45254,0.121671
251546241,2416,16418,769318,9384.21,38591200,1101150,0.0121981,1.43133,1.43133,0.31788
251539304,2416,2,384659,2125.37,17640200,235022,0.00552532,0.610988,0.610988,0.321906
251550564,2416,111220702,489566,15807.5,25563700,2020440,0.0322887,4.12701,4.12701,0.182718
251545345,2416,16115,14756900,79182.6,635044000,10088500,0.0053658,0.683644,0.683644,0.579546
251543249,2416,15656,279748,2614.08,13775600,327625,0.00934443,1.17114,1.17115,0.491567
251541493,2416,625,3147210,31728.4,147726000,3699350,0.0100814,1.17544,1.17544,0.603964
251544925,2416,16024,9896230,89551.6,386112000,10790400,0.00904907,1.09036,1.09036,0.840853
251546495,2416,16480,664411,9420.31,33778400,1150570,0.0141784,1.73172,1.73172,0.38532
251546368,2416,16449,69938,712.145,3397660,82218.6,0.0101825,1.17559,1.17559,0.0027815
251546541,2416,16530,2622680,31497.7,127384000,3815280,0.0120098,1.45473,1.45473,0.447591
251546810,2416,16612,1713480,16737.9,85173200,1995900,0.00976836,1.16482,1.16482,0.473526
251540839,2416,344,139876,3336.67,7167040,391654,0.0238545,2.80001,2.80001,0.177958
251547918,2416,16902,839256,15998.5,42523100,1882650,0.0190627,2.24324,2.24324,0.221935
251544133,2416,15809,5559930,41380.2,254166000,5717480,0.00744257,1.02834,1.02834,1.41596
251541109,2416,473,2474600,40661.1,107411000,5760010,0.0164314,2.32765,2.32825,0.486829
251542251,2416,978,1568750,66908.2,66749200,10539300,0.0426507,6.71827,6.71204,0.402517
251546371,2416,16450,1258880,12978.9,60633200,1552020,0.0103099,1.23285,1.23285,0.403316
251548332,2416,17014,419628,9034.63,21373200,1120850,0.0215301,2.67106,2.67106,0.185968
251546036,2416,16313,15036700,75204.6,641052000,9101030,0.00500141,0.605255,0.605255,0.559663
251548028,2416,16948,2727330,52343.7,131718000,7547980,0.0191923,2.76753,2.76745,0.664425
251541162,2416,505,139876,462.035,6326920,58683.8,0.00330318,0.419542,0.419542,0.537626
251549295,2416,17325,244783,8648.63,12655800,1075280,0.0353318,4.39278,4.39278,0.127141
251550627,2416,111220762,664411,24091,34282200,3340940,0.0362592,5.02843,5.02843,0.120597
251545162,2416,16054,979132,7105.5,48933800,840236,0.00725694,0.858144,0.858144,0.165552
251546678,2416,16566,69938,684.134,3928170,82969.2,0.00978201,1.18633,1.18633,0.11967
251548327,2416,17012,664411,16503.2,33000300,2007620,0.0248389,3.02165,3.02165,0.188235
251539686,2416,56,11155100,55912.9,485912000,7268830,0.00501234,0.651617,0.651623,0.968639
251540725,2416,295,3147210,12343.1,135256000,1429260,0.00392192,0.454135,0.454136,0.754574
251540821,2416,337,6432400,18492.4,235188000,2272340,0.00287488,0.353265,0.353217,0.809437
251540852,2416,353,1678510,26445.9,84930400,3115110,0.0157556,1.85587,1.85587,0.374531
251542215,2416,954,34969,140.309,1698480,15987.1,0.00401238,0.457178,0,0
251540612,2416,243,209814,788.318,10184100,92245.9,0.00375722,0.439656,0.439656,0.213934
251544123,2416,15804,1014100,2467.55,46556800,309984,0.00243324,0.305674,0.305674,0.547576
251548880,2416,17231,1538640,47506.5,82386700,5909130,0.0308758,3.8405,3.8405,0.110803
251548955,2416,17262,139769,6984.02,7037830,1027710,0.0499681,7.35292,7.35261,0.125159
251546405,2416,16462,1119010,16359.5,52411100,1994350,0.0146196,1.78225,1.78225,0.258318
251549207,2416,17291,34969,943.294,1712340,114251,0.0269752,3.2672,0,0
251548758,2416,17173,314721,11211.8,16256200,1519740,0.0356246,4.82886,4.82886,0.134009
251549732,2416,17456,454548,29669.1,26209700,4271750,0.0652717,9.39781,9.39778,0.188759
251547240,2416,16751,4266220,59778.6,209523000,7060050,0.0140121,1.65487,1.65487,0.461108
251549816,2416,17487,3038510,142080,163098000,19347500,0.0467599,6.36743,6.36656,0.413228
251540751,2416,308,1014100,5757.64,45301200,684132,0.00567758,0.674619,0.674619,0.740488
251540809,2416,330,34969,88.1389,1691820,10678.2,0.00252049,0.305362,0,0
251541457,2416,610,2307950,24801.7,108064000,3105930,0.0107462,1.34575,1.34575,0.930597
251541638,2416,684,244783,3576.68,13096700,463942,0.0146116,1.89532,1.89532,0.594904
251548034,2416,16950,699380,12485,34261300,1532390,0.0178516,2.19107,2.19107,0.416783
251541657,2416,694,944163,27106.5,44574200,3221650,0.0287095,3.41217,3.41217,0.215661
251542559,2416,1107,2447570,156699,140883000,22615800,0.0640224,9.2401,9.24017,0.320669
251549243,2416,17309,34969,1122.22,1812970,136363,0.032092,3.89954,0,0
251546721,2416,16584,314721,3067,15940800,383196,0.00974512,1.21757,1.21757,0.372379
251540263,2416,189,1014100,21124,55538600,2612140,0.0208303,2.57582,2.57582,0.36023
251545272,2416,16090,34969,308.052,1862890,36899.3,0.0088093,1.0552,0,0
251542175,2416,920,12798700,160564,651221000,20515800,0.0125454,1.60297,1.60297,0.356794
251546357,2416,16443,1049070,19178.5,52302900,2261380,0.0182815,2.15561,2.15561,0.354079
251546731,2416,16587,69938,805.823,3435430,98963.1,0.011522,1.41501,1.41501,0.254101
251542309,2416,1025,8005860,158091,378561000,23187100,0.0197469,2.89626,2.89607,0.321624
251547777,2416,16863,839256,8133.95,39059700,997156,0.00969185,1.18814,1.18814,0.252037
251542192,2416,934,559504,12798.9,24795200,1639030,0.0228755,2.92944,2.92944,0.214114
251543334,2416,15680,660576,9440.58,24641600,1347230,0.0142914,2.03948,2.04222,0.383725
251540910,2416,398,1957190,85356.2,99241700,12117900,0.0436116,6.1915,6.19068,0.290717
251541683,2416,707,1188950,22808.3,62085400,2987580,0.0191837,2.5128,2.5128,0.184481
251544487,2416,15913,10854100,124760,479553000,17291000,0.0114943,1.59304,1.59271,0.655669
251549618,2416,17412,69753.3,1201.35,1873110,184859,0.0172228,2.65019,2.6502,0.00270248
251541496,2416,626,1084040,12929.8,56852000,1584250,0.0119274,1.46144,1.46144,0.436897
251546537,2416,16527,34969,265.124,1855820,32644.8,0.00758168,0.933535,0,0
251550535,2416,111220686,594473,18405.5,29174200,2484530,0.030961,4.17938,4.17938,0.306846
251540797,2416,327,559491,3679.71,24619600,461820,0.00657688,0.825428,0.825446,0.611906
251540630,2416,254,22563200,212542,1040980000,26254400,0.00941986,1.16359,1.16435,0.931982
251550379,2416,17643,384607,12206.6,16311500,1608390,0.0317378,4.1819,4.18188,0.21994
251546837,2416,16624,6119580,83953.8,299072000,10128500,0.0137189,1.65511,1.65511,0.404624
251545300,2416,16096,69938,264.139,3114490,30528.3,0.00377676,0.436506,0.436506,0.0606931
251546365,2416,16448,139876,2672.25,6830360,323976,0.0191044,2.31616,2.31616,0.170928
251544117,2416,15797,2761630,30160.5,130626000,4327350,0.0109213,1.56696,1.56687,1.29597
251546584,2416,16554,69938,557.187,3784170,68793.2,0.00796687,0.983632,0.983632,0.0677772
251547066,2416,16699,4476030,49558.5,203748000,6480870,0.011072,1.4479,1.4479,0.559434
251541185,2416,519,2972360,60941.2,155504000,7586030,0.0205026,2.55219,2.55219,0.195538
251546882,2416,16640,174845,2043.08,8710570,243620,0.0116851,1.39335,1.39335,0.316301
251546107,2416,16339,874225,5413.7,37773500,653920,0.00619257,0.748,0.748,0.42191
251546154,2416,16378,139876,1458.46,6110190,198858,0.0104268,1.42167,1.42167,0.22402
251542098,2416,872,629442,11410.6,33170600,1359280,0.0181281,2.15951,2.15951,0.274723
251545257,2416,16086,349690,3943,18618800,469733,0.0112757,1.34328,1.34328,0.266576
251548285,2416,17001,174845,3093.77,9319420,363821,0.0176944,2.08082,2.08082,0.329837
251550779,2416,112892325,34969,531.65,1657610,63240.8,0.0152035,1.80848,0,0
251547993,2416,16932,839256,19523.1,45295500,2460410,0.0232624,2.93165,2.93165,0.113736
251540627,2416,252,174845,824.795,8430340,93306.5,0.00471729,0.533652,0.533652,0.0927821
251542779,2416,10703,9371690,50277.3,403050000,6412150,0.00536481,0.684204,0.684204,0.59894
251548907,2416,17241,909194,33148.1,48725000,4245420,0.0364587,4.66944,4.66944,0.185003
251543642,2416,15727,139876,2442.77,6959100,310702,0.0174639,2.22127,2.22127,0.159129
251540227,2416,165,2797520,53019.2,139910000,6490160,0.0189522,2.31997,2.31997,0.383106
251547287,2416,16758,34969,386.729,1870660,45116.7,0.0110592,1.29019,0,0
251540890,2416,379,419558,15112.7,16972800,2107890,0.0360206,5.02408,5.02385,0.232178
251541505,2416,630,1223920,6161.58,53671900,733150,0.00503432,0.599021,0.599021,0.490331
251542841,2416,182305705,1783420,24281.1,84183700,2816940,0.0136149,1.57952,1.57952,0.618051
251544681,2416,15951,1011160,17512.9,40735300,2333150,0.0173197,2.3074,2.30971,0.537875
251543674,2416,15734,209814,4190.58,9010210,577492,0.0199728,2.7524,2.7524,0.0608243
251544350,2416,15865,1817750,27078.4,80208500,3842110,0.0148967,2.11367,2.11358,0.486188
251543082,2416,15587,4125890,40551.8,202068000,5356850,0.00982861,1.29835,1.29852,0.971699
251543607,2416,15719,69938,1437.44,3825290,187397,0.0205531,2.67948,2.67948,0.248282
251548372,2416,17064,699380,12171.2,32254300,1527600,0.0174028,2.18422,2.18422,0.235614
251541784,2416,746,3042300,23726.5,143412000,3011260,0.00779885,0.989796,0.989796,0.90297
251543263,2416,15660,209791,4655.73,11275400,620274,0.0221922,2.95663,2.95662,0.35445
251540149,2416,148,174845,4130.13,8245330,497655,0.0236217,2.84627,2.84627,0.33617
251543087,2416,15589,4125890,40551.8,202068000,5356850,0.00982861,1.29835,1.29852,0.971699
251540701,2416,287,34969,156.308,1824240,19372.7,0.0044699,0.553996,0,0
251548806,2416,17199,34969,1281.02,1818580,157940,0.0366329,4.51657,0,0
251547988,2416,16931,104907,2185.01,5238130,270432,0.0208281,2.57783,2.57783,0.00811508
251544898,2416,16015,1958260,6455.6,84993900,732386,0.0032966,0.373998,0.373998,0.453318
251541503,2416,629,2762550,49410.7,134263000,5923760,0.0178859,2.14431,2.14431,0.301284
251541156,2416,502,11120100,74638.6,496495000,9192020,0.00671202,0.82661,0.82661,0.693334
251544296,2416,15855,8322620,15184,346337000,1836770,0.00182442,0.220695,0.220695,0.435063
251543170,2416,15609,594431,5498.14,26011700,748134,0.00924942,1.25857,1.25865,0.715407
251545355,2416,16121,12064300,63259.7,521435000,8079090,0.00524354,0.669669,0.669669,0.594899
251549330,2416,17328,978632,44830.1,49771500,6222170,0.0458089,6.35803,6.35652,0.267459
251539675,2416,52,419628,13050.3,22420900,1771360,0.0310996,4.22127,4.22127,0.788632
251539707,2416,68,1223920,19703.6,48338800,2874430,0.0160988,2.34855,2.34855,1.07987
251546802,2416,16610,139876,789.121,6405790,94055.7,0.00564157,0.672422,0.672422,0.26162
251543579,2416,15708,104907,1521.16,4991580,195213,0.0145001,1.86082,1.86082,0.509234
251541057,2416,448,699380,5022.7,30291900,624037,0.00718165,0.892271,0.892271,0.583991
251543189,2416,15617,873915,8086.94,42491700,1064020,0.00925369,1.21753,1.21794,0.749899
251544336,2416,15861,3976380,62489.1,163546000,9133610,0.0157151,2.29697,2.29766,0.551177
251540189,2416,151,1538640,8903.3,77519200,1206520,0.00578649,0.784149,0.784149,0.363265
251545477,2416,16178,244783,764.541,10495200,94658.4,0.00312334,0.386703,0.386703,0.238693
251539853,2416,119,2307950,54483.4,108209000,6490480,0.0236068,2.81222,2.81222,0.505358
251543202,2416,15621,34877.6,404.525,1239540,59943.6,0.0115984,1.71868,0,0
251539408,2416,12,139876,1482.07,6802910,174402,0.0105956,1.24683,1.24683,0.258995
251540881,2416,371,139876,3112.64,6435470,400079,0.0222528,2.86024,2.86024,0.181462
251541952,2416,837,664411,3740.81,28067900,476903,0.00563026,0.717784,0.717784,0.660025
251543710,2416,15752,10980300,68150.1,568422000,8440280,0.00620659,0.768677,0.768677,1.09153
251548947,2416,17259,104890,4562.63,5128100,648076,0.0434993,6.17864,6.17863,0.028043
251547324,2416,16769,349690,3362.26,15909400,429040,0.00961499,1.22691,1.22691,0.515377
251541880,2416,803,22517500,172670,1001700000,22464900,0.00766828,0.997664,0.997818,1.2038
251544125,2416,15805,734349,5134.34,34489300,712385,0.00699169,0.970091,0.970091,0.884929
251544827,2416,15999,1047120,22328.4,48204400,2774980,0.0213237,2.65011,2.64943,0.266903
251540224,2416,163,34969,1150.68,1775970,136199,0.0329057,3.89486,0,0
251540722,2416,294,17624400,194898,875926000,23443900,0.0110584,1.3302,1.3302,0.527357
251541907,2416,819,209814,690.397,9694610,82657.2,0.00329052,0.393955,0.393955,0.312673
251544505,2416,15922,8007900,76879.9,369498000,10398100,0.0096005,1.29849,1.29849,1.10239
251541516,2416,634,314721,2808.96,15689200,336596,0.00892523,1.06951,1.06951,0.580831
251548031,2416,16949,20420300,351657,990270000,49793200,0.0172209,2.43842,2.43843,0.554353
251545712,2416,16245,454597,3443.63,18425300,422951,0.00757514,0.930388,0.930388,0.524787
251545527,2416,16200,244783,2293.67,13008500,276975,0.0093702,1.13151,1.13151,0.399222
251542797,2416,10711,3776650,48730.3,199016000,6368290,0.012903,1.68623,1.68623,0.300354
251546502,2416,16482,629442,6332.37,29217300,765742,0.0100603,1.21654,1.21654,0.382017
251550245,2416,17560,69932.2,3266.11,3892970,406569,0.0467039,5.81376,5.8138,0.101507
251550340,2416,17593,139850,3555.09,3801810,540951,0.0254208,3.86809,3.86791,0.35483
251546189,2416,16399,4965600,72678.5,268027000,8834190,0.0146364,1.77908,1.77908,0.542371
251542209,2416,945,2692610,14159.9,121385000,1623370,0.00525878,0.602899,0.602899,0.574668
251540202,2416,155,2238020,10934.6,94067600,1305390,0.00488585,0.583279,0.583279,0.411497
251548425,2416,17086,1398760,42997.1,74976400,5287680,0.0307394,3.78026,3.78026,0.149099
251550294,2416,17579,174756,9888.9,9618530,1437680,0.0565868,8.22678,8.22672,0.125214
251541333,2416,536,3112240,5075.48,124674000,584169,0.00163081,0.1877,0.1877,0.45242
251541790,2416,748,174817,3299.03,10369200,436340,0.0188714,2.49599,2.49615,0.309467
251542307,2416,1022,4091370,12675.5,161926000,1443230,0.00309811,0.35275,0.35275,0.39846
251539717,2416,74,314721,1793.56,15455300,212712,0.00569888,0.675874,0.675874,0.303638
251541048,2416,445,1433730,47399.4,76143000,6335210,0.0330602,4.41869,4.41869,0.183284
251547466,2416,16802,34969,792.29,1796930,93780.5,0.0226569,2.68182,0,0
251547306,2416,16766,209814,2983.08,11048500,342441,0.0142177,1.63212,1.63212,0.219565
251548551,2416,17088,244783,8472.74,13155500,1028930,0.0346133,4.20343,4.20343,0.13311
251545365,2416,16124,27520600,126141,1161960000,15807500,0.00458353,0.574387,0.574387,0.576738
251540254,2416,186,1188950,9488.85,61769000,1153120,0.00798089,0.96987,0.96987,0.464859
251547081,2416,16703,2902430,38055.1,143316000,4424460,0.0131115,1.5244,1.5244,0.4571
251541450,2416,607,3671740,93934.1,175813000,12431000,0.025583,3.38557,3.38557,0.315881
251546534,2416,16521,69938,709.375,3529350,88711.5,0.0101429,1.26843,1.26843,0.373385
251546839,2416,16626,5525100,74632.6,273138000,8961930,0.0135079,1.62204,1.62204,0.411023
