id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191619180,1815,16229,594472,11952.3,18435900,1358590,0.0201056,2.28537,2.28537,0.362646
191618203,1815,15857,36927300,712037,1182310000,80699800,0.0192822,2.18537,2.18537,0.412106
191625732,1815,17590,278237,8116.02,7352730,1001450,0.0291694,3.59927,3.59436,0.244787
191611720,1815,393,34969,1586.55,1385510,184574,0.0453702,5.27821,0,0
191624067,1815,17352,41687000,1365300,1107040000,170090000,0.0327511,4.08017,3.99132,0.570208
191624017,1815,17342,104907,3283.77,3324900,383602,0.0313018,3.65659,3.65659,0.217183
191616813,1815,10701,874225,29875.6,30464700,3527160,0.0341738,4.03462,4.03462,0.295598
191612898,1815,549,54656500,659699,1583010000,77470400,0.0120699,1.4174,1.4174,0.601074
191619385,1815,16294,594473,15335.3,18907600,1815930,0.0257965,3.05469,3.05469,0.277558
191625836,1815,17648,34695.1,557.972,548073,70212,0.0160821,2.02369,0,0
191619682,1815,16393,524535,5294.55,15112300,645781,0.0100938,1.23115,1.23115,0.278774
191615907,1815,1021,3461930,93067,101145000,10593600,0.026883,3.06001,3.06001,0.301545
191616461,1815,1113,244783,1914.05,6904980,210933,0.00781938,0.861714,0.861714,0.216512
191614620,1815,804,104907,3327.09,3105340,384468,0.0317146,3.66485,3.66485,0.0856352
191622076,1815,16925,6634580,307845,278821000,46150900,0.0464,6.95612,6.95711,0.261445
191610935,1815,74,314721,14720.5,11658800,1766800,0.0467732,5.61385,5.61385,0.33776
191610429,1815,15,384659,2464.85,10780700,271026,0.0064079,0.704588,0.704588,0.226696
191617458,1815,15630,590788,22082.8,19021200,2609490,0.0373786,4.41696,4.41369,0.213151
191621695,1815,16777,629442,15317.8,19652400,1819870,0.0243356,2.89124,2.89124,0.186923
191614503,1815,773,1223190,44743.2,43084900,5226310,0.036579,4.27269,4.27319,0.163871
191620997,1815,16588,384659,7508.01,11820900,918361,0.0195186,2.38747,2.38747,0.339259
191621363,1815,16663,104907,1204.49,3148870,135728,0.0114815,1.29379,1.29379,0.028085
191622102,1815,16933,1014100,38887,42175900,5559730,0.0383463,5.48242,5.48242,0.244819
191621487,1815,16719,1643540,33053.2,50111300,3773280,0.020111,2.29582,2.29582,0.330804
191626062,1815,111220718,349690,8450.76,8108150,1166830,0.0241664,3.33676,3.33676,0.407777
191611741,1815,402,3515660,174168,120104000,21512500,0.0495408,6.11904,6.10594,0.389619
191624084,1815,17356,104899,2693.12,2162450,383439,0.0256734,3.65531,3.65557,0.875682
191617877,1815,15731,419607,15202.9,11701800,1892320,0.0362312,4.50975,4.50973,0.198531
191618502,1815,15979,12829400,640754,386271000,82471600,0.0499444,6.42835,6.41266,0.444032
191610956,1815,84,874225,26137.3,26407700,2956560,0.0298976,3.38192,3.38192,0.199898
191621389,1815,16677,1049070,24111.1,32883900,2911430,0.0229833,2.77525,2.77525,0.349362
191611140,1815,180,348799,21459.4,9712740,2791580,0.0615237,8.00338,7.99775,0.243212
191617573,1815,15670,344872,15575.7,12481200,2010780,0.0451637,5.83052,5.81442,0.26531
191618573,1815,16008,7917570,81574.3,103119000,10001700,0.0103029,1.26323,1.25545,1.1405
191619782,1815,16424,2063170,26611.4,55469500,2971220,0.0128983,1.44012,1.44012,0.350273
191618192,1815,15851,53876600,1030470,1697980000,117801000,0.0191265,2.1865,2.18621,0.407077
191619577,1815,16342,139876,5050.83,4808070,756478,0.0361093,5.4082,5.4082,0.0844696
191621700,1815,16780,384659,8472.84,11923300,1010920,0.0220269,2.62809,2.62809,0.366579
191622744,1815,17159,489566,12319.1,11779800,1710730,0.0251634,3.49438,3.49438,0.361923
191619276,1815,16259,2098100,66066.7,67348200,8041210,0.0314888,3.83261,3.83264,0.522036
191611832,1815,430,2797510,54072.2,83199600,6333420,0.0193287,2.26394,2.26395,0.415271
191622092,1815,16930,909194,36208.9,34847400,5392000,0.0398253,5.93052,5.93052,0.200654
191611200,1815,209,1223920,32972.5,37563300,3937700,0.0269402,3.2173,3.2173,0.290024
191622951,1815,17185,1153820,38636,33143500,4668640,0.0334851,4.04623,4.0462,0.247488
191614598,1815,797,5105470,101924,149839000,11846700,0.0199636,2.32039,2.32039,0.456763
191612126,1815,467,9043230,242787,286104000,29071600,0.0268474,3.21473,3.21797,0.595779
191610775,1815,52,524535,33560.5,16258300,4523850,0.0639814,8.62449,8.62449,0.197852
191621172,1815,16619,559504,11048.4,18144000,1277340,0.0197468,2.28299,2.28299,0.208169
191625531,1815,17536,594087,8209.2,7506740,1063260,0.0138182,1.78974,1.68975,0.578704
191616318,1815,1067,664387,21343.3,19322500,2650030,0.0321249,3.98868,3.98867,0.221566
191619258,1815,16255,279752,12384.4,9397960,1469130,0.0442691,5.25153,5.25153,0.143187
191618595,1815,16016,65025800,1840390,1703810000,221081000,0.0283024,3.3999,3.39602,0.572672
191611378,1815,260,309472,21935,12010200,2898660,0.0708788,9.36649,9.3584,0.125621
191614982,1815,862,909194,31313.7,30839200,3558910,0.0344411,3.91436,3.91436,0.136444
191625171,1815,17482,272697,7340.24,6142320,996226,0.0269172,3.65323,3.64127,0.40929
191618211,1815,15860,104907,3617.47,3538580,421723,0.0344827,4.01997,4.01997,0.18575
191618616,1815,16027,16225600,485610,573346000,55605500,0.0299286,3.42702,3.42702,0.250109
191623856,1815,17303,349690,13755.2,12963200,1613570,0.0393354,4.6143,4.6143,0.110643
191613067,1815,580,244783,3898.57,7776620,471432,0.0159266,1.92592,1.92592,0.194242
191611525,1815,318,69938,1881.52,2188470,214749,0.0269027,3.07057,3.07057,0.153843
191612158,1815,477,97315700,1960850,2993860000,229221000,0.0201494,2.35544,2.35778,0.67501
191618098,1815,15807,934368,22649.3,24892000,2748200,0.0242402,2.94124,2.93848,0.294155
191613687,1815,662,174845,7356.4,6370640,846044,0.0420738,4.83882,4.83882,0.0831826
191619330,1815,16274,174845,3623.63,5585520,447209,0.0207248,2.55775,2.55775,0.927966
191620562,1815,16547,104907,1637.21,3404730,194504,0.0156063,1.85406,1.85406,0.490832
191622343,1815,17040,209814,4488.77,6424870,524855,0.0213941,2.50152,2.50152,0.200181
191611622,1815,354,70431200,2240940,1961280000,278939000,0.0318174,3.96045,3.91547,0.515343
191615845,1815,1002,244783,9349.94,9157540,1079090,0.0381969,4.40834,4.40834,0.0811651
191618600,1815,16021,65025800,1840390,1703810000,221081000,0.0283024,3.3999,3.39602,0.572672
191619238,1815,16250,1643460,52970.8,52624500,6290930,0.0322312,3.82785,3.82792,0.419953
191619820,1815,16437,4056400,57131.6,121033000,6724750,0.0140843,1.65781,1.65781,0.520372
191612060,1815,448,699352,26033.5,24553700,3208990,0.0372252,4.58851,4.58854,0.342107
191619763,1815,16418,769318,10322.2,21041300,1173690,0.0134173,1.52563,1.52563,0.183293
191617773,1815,15699,486504,18167.1,11265400,2365170,0.0373421,4.86156,4.84748,0.354228
191615937,1815,1030,594473,1469.12,2738980,182576,0.0024713,0.307123,0.307123,0.490746
191611194,1815,204,384251,11455.2,17895000,1437630,0.0298118,3.74139,3.74184,0.0900442
191620178,1815,16520,4196280,63301.5,126265000,7472190,0.0150851,1.78067,1.78067,0.446729
191611546,1815,324,174845,12865.5,6127750,1682970,0.0735821,9.62547,9.62547,0.140645
191621304,1815,16650,46718600,1032530,1443690000,120545000,0.022101,2.58024,2.58024,0.371084
191625460,1815,17534,760963,10243.1,9341280,1335590,0.0134607,1.75513,1.65516,0.546259
191612070,1815,451,454546,28418.2,14352500,3546360,0.0625199,7.80199,7.80206,0.109929
191619555,1815,16332,4301190,78598.1,127356000,9612680,0.0182736,2.23489,2.23489,0.603523
191619766,1815,16419,2342920,23049.8,64049800,2593300,0.00983805,1.10687,1.10687,0.224351
191622190,1815,16973,69938,2264.31,2549840,265012,0.032376,3.78924,3.78924,0.0641713
191622203,1815,16981,524535,12732.8,11388400,1780900,0.0242744,3.39521,3.39521,0.278402
191622289,1815,17014,419628,7549.36,12087100,859324,0.0179906,2.04782,2.04782,0.215729
191610891,1815,61,104907,2253.44,3029700,272883,0.0214803,2.60119,2.60119,0.126045
191619030,1815,16174,3566840,125669,125871000,15136900,0.0352326,4.24379,4.24379,0.319308
191620738,1815,16564,769318,13621.7,23866800,1642050,0.0177063,2.13443,2.13443,0.326967
191613433,1815,622,69938,1433.38,1969390,174448,0.0204951,2.49433,2.49433,0.230606
191611716,1815,391,4755780,138814,139208000,19448800,0.0291886,4.08951,4.08951,0.248888
191614733,1815,829,524535,15914.4,16534600,2146020,0.03034,4.09129,4.09129,0.142604
191626167,1815,111220792,1398760,55583.3,45648100,6672430,0.0397376,4.77025,4.77025,0.231914
191621362,1815,16662,104907,1204.49,3148870,135728,0.0114815,1.29379,1.29379,0.028085
191614435,1815,750,174845,5365.25,3563310,664308,0.0306858,3.79941,3.79941,0.202758
191614804,1815,844,5000570,172874,163345000,20167500,0.0345709,4.03304,4.03304,0.394994
191622187,1815,16972,559504,20800.2,18911000,2455860,0.0371761,4.38936,4.38936,0.129371
191617873,1815,15730,524528,14774.5,15074700,1780810,0.0281671,3.39507,3.39507,0.148569
191619525,1815,16317,1084040,10428.9,29343500,1184410,0.0096204,1.09259,1.09259,0.594323
191618515,1815,15985,9052700,457928,257842000,60619100,0.0505847,6.69624,6.66991,0.453627
191611730,1815,398,1923810,55986.2,48409800,6977540,0.0291018,3.62694,3.60772,0.358232
191618344,1815,15914,13652100,229136,264097000,29933500,0.016784,2.1926,2.27508,0.688945
191611169,1815,194,8629480,272985,264800000,32529800,0.031634,3.76962,3.77064,0.411207
191614869,1815,853,1923300,75495.6,61282900,9325750,0.0392533,4.84884,4.84884,0.284023
191624792,1815,17443,1292530,42003.3,28946600,5286180,0.032497,4.0898,3.93208,0.766129
191611591,1815,343,318713000,7414910,9251040000,897002000,0.0232651,2.81445,2.80858,0.611644
191615920,1815,1025,7651230,384227,296804000,58753300,0.0502177,7.67894,7.61631,0.415318
191622482,1815,17087,209814,5560.51,6241970,645490,0.0265021,3.07649,3.07649,0.0654227
191610880,1815,59,979132,5662.86,27054200,625282,0.00578356,0.638609,0.638609,0.285044
191621802,1815,16821,1503670,45038.6,52324900,6200580,0.0299525,4.12364,4.12364,0.454243
191611007,1815,113,1678510,17241.1,17409300,2124040,0.0102716,1.26543,1.26543,0.520024
191622561,1815,17104,839256,22163.3,26726100,2704550,0.0264083,3.22256,3.22256,0.308108
191614955,1815,861,944163,50429.1,33217600,6330680,0.0534114,6.70507,6.70507,0.194419
191618142,1815,15823,874225,12597.2,25425700,1426200,0.0144095,1.63138,1.63138,0.290911
191618341,1815,15913,9993540,231082,245437000,29965100,0.0231231,2.99845,3.0059,0.622373
191621464,1815,16708,699380,18994.1,21632100,2154590,0.0271585,3.08071,3.08071,0.154288
191618519,1815,15986,4316060,161268,104449000,21440200,0.0373646,4.96755,4.95271,0.469418
191618895,1815,16121,12064300,384046,398879000,54305000,0.0318333,4.50129,4.50129,0.359727
191619572,1815,16340,1153980,20041.4,34213800,2741410,0.0173672,2.37562,2.37562,0.744406
191623643,1815,17240,34969,1261.33,1274380,147163,0.0360699,4.20838,0,0
191623786,1815,17286,65098.6,959.755,1050240,120991,0.0147431,1.85858,1.85852,0.118583
191622679,1815,17123,5944580,190572,170408000,23100400,0.0320581,3.88596,3.88606,0.452407
191618049,1815,15784,11944500,232671,355567000,27467200,0.0194794,2.29958,2.3004,0.556139
191626142,1815,111220782,34969,904.46,842362,118741,0.0258646,3.3956,0,0
191621637,1815,16755,34969,382.546,1041430,42675.9,0.0109396,1.22039,0,0
191611919,1815,438,279752,6642.71,9105760,818961,0.023745,2.92745,2.92745,0.223662
191619786,1815,16426,174845,966.649,4395150,107037,0.0055286,0.61218,0.61218,0.174558
191613269,1815,604,419628,9397.42,12893500,1070480,0.0223946,2.55103,2.55103,0.242177
191618858,1815,16110,2028200,140702,68665100,18403200,0.0693727,9.07364,9.07364,0.198011
191622230,1815,16992,174845,6242.64,5853090,723996,0.0357038,4.14079,4.14079,0.115612
191612952,1815,559,1398760,30335.2,44744400,3460850,0.0216872,2.47422,2.47422,0.359385
191618275,1815,15873,1258880,35850.2,40190500,4150320,0.0284778,3.29683,3.29683,0.331804
191624110,1815,17361,1293630,56339.1,48884300,7130840,0.0435511,5.51227,5.51224,0.22609
191618613,1815,16026,15943500,600059,532344000,72022900,0.0376367,4.51739,4.51775,0.39868
191619875,1815,16458,1153980,19169.2,34084100,2136170,0.0166114,1.85114,1.85114,0.175997
191625677,1815,17571,240973,8680,6809920,1087890,0.0360207,4.51458,4.49183,0.445165
191626280,1815,111220868,104737,4026.59,3795910,487534,0.0384449,4.65485,4.65457,0.0722465
191626296,1815,111220874,454324,16901.7,16938100,1992830,0.0372018,4.38636,4.38669,0.160328
191611086,1815,149,2657640,15008.7,72512500,1660220,0.00564736,0.624696,0.624696,0.309767
191621435,1815,16697,6399330,150272,189017000,18126800,0.0234825,2.83261,2.83261,0.261817
191611144,1815,181,2972360,17818.6,82032500,1983460,0.00599476,0.667301,0.667301,0.437181
191625821,1815,17643,278517,9515.75,7679180,1171740,0.0341658,4.20705,4.20622,0.264117
191618929,1815,16133,3182180,131625,106102000,16985700,0.0413632,5.33776,5.33776,0.352812
191619845,1815,16448,139876,2657.79,3921080,298314,0.019001,2.1327,2.1327,0.0925922
191613380,1815,616,699380,18824.6,22279000,2268550,0.0269161,3.24366,3.24366,0.216052
191618100,1815,15808,69938,1256.36,2194700,145189,0.0179639,2.07596,2.07596,0.600089
191623826,1815,17296,34967.4,1068.01,850782,148356,0.0305432,4.2427,0,0
191617827,1815,15718,69931.3,2339.46,2004000,288775,0.0334538,4.12941,4.12941,0.0124479
191623696,1815,17258,1346780,38143.4,33968600,4780160,0.028322,3.54933,3.54744,0.340981
191611135,1815,177,104907,3064.45,3357420,352168,0.0292111,3.35696,3.35696,0.138417
191619904,1815,16469,2447830,34997.7,69481400,4028860,0.0142974,1.64589,1.64589,0.502529
191624763,1815,17436,139582,5671.36,4071280,728661,0.040631,5.22031,5.21957,0.272574
191611510,1815,311,944163,55609.4,29764300,6920890,0.0588981,7.33019,7.33019,0.234226
191615252,1815,943,7875260,127276,96496200,16273500,0.0161616,2.0664,2.10626,0.925494
191614493,1815,772,1503670,26631.3,45662100,3006000,0.0177109,1.99911,1.99911,0.258216
191616767,1815,10695,699380,26070.7,25323000,3099730,0.0372768,4.43211,4.43211,0.382981
191611155,1815,187,944138,67891.7,33142900,8470720,0.0719087,8.9719,8.97194,0.151566
191617124,1815,15587,4119180,88757.9,123526000,10453100,0.0215475,2.53767,2.54101,0.683033
191610721,1815,41,829011,26780.7,22026700,3207260,0.0323044,3.86878,3.84118,0.327678
191617967,1815,15772,174845,623.618,4331370,69372.3,0.00356669,0.396764,0.396764,0.129063
191612087,1815,454,419628,11781.7,13836700,1633010,0.0280765,3.89157,3.89157,0.249533
191618096,1815,15806,1004310,23905.6,27086700,2893390,0.0238031,2.88099,2.879,0.310414
191612498,1815,513,104907,1773.07,3035420,202435,0.0169013,1.92966,1.92966,0.0520546
191612532,1815,523,2408170,52068.6,75720500,6094990,0.0216216,2.53096,2.53419,0.660615
191614029,1815,707,1258880,12240.6,26812900,1370170,0.0097234,1.0884,1.0884,0.389043
191626243,1815,111220842,209812,7173.18,7962470,850867,0.0341886,4.05538,4.05538,0.0695965
191614474,1815,767,7027870,162789,164960000,18767100,0.0231634,2.67039,2.67046,0.34589
191618167,1815,15837,979132,10601.1,29496300,1195940,0.0108271,1.22143,1.22143,0.370435
191618294,1815,15883,104907,1216.27,2990640,137293,0.0115938,1.30871,1.30871,0.187127
191619037,1815,16179,734349,21893.3,25804000,2645520,0.0298132,3.60254,3.60254,0.0956244
191616990,1815,182305709,1223920,48971.3,41739700,5756760,0.040012,4.70356,4.70356,0.321593
191625386,1815,17515,34968.8,1255.23,1218230,143700,0.0358957,4.10938,0,0
191611678,1815,370,38286000,1457180,1179470000,179590000,0.0380604,4.69076,4.67496,0.389931
191618482,1815,15971,5769210,152977,202708000,18270300,0.0265161,3.16686,3.16702,0.243573
191617512,1815,15658,104902,2732.51,3412040,325289,0.0260481,3.10087,3.10088,0.381514
191619729,1815,16408,34969,239.623,878042,26586.5,0.00685244,0.760289,0,0
191611503,1815,308,1014100,43319.5,37433300,5123480,0.0427171,5.05224,5.05224,0.358004
191621356,1815,16658,40249300,919450,1259170000,107681000,0.0228439,2.67534,2.67534,0.350718
191611646,1815,364,174845,6458.02,5368930,782507,0.0369357,4.47543,4.47543,0.367733
191614550,1815,783,524535,32330.8,18759800,3886570,0.0616371,7.40955,7.40955,0.266498
191619306,1815,16267,454597,9874.63,15118200,1142900,0.0217217,2.51409,2.51409,0.42096
191622853,1815,17176,664411,22284.5,21185700,2653900,0.0335403,3.99436,3.99436,0.212188
191610668,1815,31,19128000,332536,484937000,37606200,0.0173847,1.96603,1.96603,0.454863
191611707,1815,385,14218100,545300,434154000,65540700,0.0383524,4.60965,4.59979,0.267981
191620901,1815,16582,69938,508.211,1788520,57202.7,0.00726659,0.817906,0.817906,0.232547
191626315,1815,111220882,840433,36430.6,24719800,4582730,0.0433474,5.45282,5.32898,0.43741
191625402,1815,17520,65680,1493.8,1268870,193696,0.0227436,2.94909,2.94931,0.322657
191610639,1815,28,1119010,88070.1,39147700,11703000,0.0787037,10.4584,10.4584,0.198251
191618839,1815,16101,34969,1213.27,1259850,138906,0.0346957,3.97227,0,0
191621420,1815,16690,3951500,90786.9,125142000,10546500,0.0229753,2.66898,2.66898,0.355843
191616840,1815,10708,1608570,58834.4,67852900,8107680,0.0365755,5.04029,5.04029,0.513595
191618887,1815,16119,2692610,98658.9,92478500,14276900,0.0366406,5.30226,5.30226,0.298219
191626137,1815,111220778,34967.4,1068.01,850782,148356,0.0305432,4.2427,0,0
191618842,1815,16102,7693180,480671,237407000,63456200,0.0624801,8.24837,8.24837,0.287678
191625585,1815,17553,104695,3798.3,3831720,451595,0.0362797,4.31344,4.3135,0.0595654
191612223,1815,491,1188890,37387.2,35569900,4571370,0.0314471,3.84506,3.84507,0.152537
191618592,1815,16015,1958260,53251.8,68957900,5972160,0.0271934,3.04972,3.04972,0.16688
191622210,1815,16984,2762550,76677.2,80905100,8862120,0.0277559,3.20795,3.20795,0.255494
191619534,1815,16323,7588270,92660.8,211464000,10674600,0.012211,1.40672,1.40672,0.539436
191621317,1815,16655,104907,1128.09,2905030,125874,0.0107533,1.19987,1.19987,0.136586
191626350,1815,111220906,69796.5,2808.53,2581270,333962,0.0402389,4.7848,4.7855,0.125187
191612001,1815,445,1433720,31170.1,39840800,3790110,0.0217406,2.64354,2.64354,0.194847
191615128,1815,906,524535,15821,16805700,1865230,0.030162,3.55597,3.55597,0.177264
191622457,1815,17081,2307950,56358.1,67700000,6515430,0.0244191,2.82303,2.82303,0.199337
191611604,1815,347,768111,11341,23680900,1331750,0.0147648,1.73379,1.73658,0.575069
191617451,1815,15629,800602,26218.5,25567100,3082730,0.0327485,3.85052,3.8507,0.353064
191625713,1815,17585,139814,5501.12,4877210,649279,0.0393461,4.64389,4.64398,0.0963341
191619822,1815,16439,4056400,57131.6,121033000,6724750,0.0140843,1.65781,1.65781,0.520372
191610751,1815,48,8917100,138494,235130000,15601600,0.0155313,1.74963,1.74963,0.401625
191617140,1815,15591,243979,5102.14,6498340,598948,0.0209122,2.45492,2.45625,0.282413
191610908,1815,66,34969,836.996,1210220,114952,0.0239354,3.28725,0,0
191614518,1815,777,314379,16314.5,12277700,2008170,0.0518944,6.38773,6.38892,0.244946
191615133,1815,907,524535,7907.29,14194800,877916,0.0150749,1.6737,1.6737,0.24269
191626264,1815,111220852,2001360,56552.1,52815600,6961140,0.0282568,3.47821,3.44735,0.659559
191626366,1815,111220932,34894.2,1426.43,1273920,170168,0.0408785,4.87668,0,0
191618957,1815,16140,1433730,46793.8,46008500,6242430,0.0326378,4.35398,4.35398,0.258926
191611710,1815,386,13993200,377959,383283000,48240100,0.0270102,3.4474,3.40326,0.535124
191615796,1815,984,7098710,326650,324833000,46660200,0.0460155,6.57306,6.57306,0.428168
191611531,1815,320,3068510,17673.3,19947700,2252740,0.00575957,0.734148,0.7919,1.3884
191621794,1815,16819,9021560,381862,382081000,55196000,0.0423277,6.11823,6.11836,0.483533
191621673,1815,16769,349690,11914.5,11576500,1588410,0.0340717,4.54234,4.54234,0.123971
191619074,1815,16197,454597,14945.1,15975500,1753510,0.0328755,3.85728,3.85728,0.205501
191621960,1815,16882,1328820,36456.2,41355800,4242540,0.027435,3.19271,3.19271,0.253523
191622775,1815,17168,314721,12612.7,10457600,1498340,0.0400759,4.76087,4.76087,0.204343
191613803,1815,675,209814,13207.8,7631210,1591510,0.0629502,7.58534,7.58534,0.291432
191615236,1815,939,104798,6768.88,3919540,871338,0.0645898,8.31445,8.31393,0.15013
191612844,1815,534,454597,15594.2,15388100,1893730,0.0343034,4.16572,4.16572,0.168217
191619532,1815,16322,7588270,92660.8,211464000,10674600,0.012211,1.40672,1.40672,0.539436
191619593,1815,16352,8147780,197292,247090000,24120700,0.0242143,2.9604,2.9604,0.445083
191622728,1815,17151,174845,3486.73,4602520,396417,0.0199418,2.26725,2.26725,0.104601
191613542,1815,638,664411,38487.5,23782800,4601530,0.0579272,6.92572,6.92572,0.175236
191617601,1815,15675,2204930,96764.7,68525000,12296400,0.0438856,5.57676,5.513,0.332261
191617395,1815,15613,902810,26246.8,28481400,3108310,0.0290723,3.44293,3.44396,0.446229
191616451,1815,1110,314721,10475.7,10051400,1247700,0.0332858,3.96445,3.96445,0.167655
191618990,1815,16154,1119010,16806.3,31509000,1906360,0.0150189,1.70362,1.70362,0.323104
191615996,1815,1044,174845,4292.97,5932310,581416,0.024553,3.32532,3.32532,0.163481
191619791,1815,16429,2692610,39455.1,80436500,4367110,0.0146531,1.62189,1.62189,0.239954
191622291,1815,17018,314721,7939.99,9296180,918899,0.0252287,2.91972,2.91972,0.202752
191612271,1815,503,3042300,58309.8,91513800,6656420,0.0191663,2.18795,2.18795,0.323025
191623523,1815,17213,874168,24564.3,25654000,2900350,0.0281002,3.31784,3.31788,0.351385
191623984,1815,17335,353752,11552.8,8602780,1545000,0.0326578,4.36747,4.25597,0.42624
191611124,1815,170,1188950,27927.3,38818800,3813710,0.0234891,3.20764,3.20764,0.356032
191612219,1815,489,104907,473.484,3170980,53249.2,0.00451337,0.507585,0.507585,0.303584
191624731,1815,17424,3120000,108582,93787000,13167100,0.034802,4.22022,4.19421,0.522054
191617927,1815,15761,34969,112.419,868198,12582.9,0.00321482,0.359831,0,0
191622647,1815,17111,69938,1334.4,2020950,156168,0.0190798,2.23295,2.23295,0.125303
191625396,1815,17519,311611,11879.4,8582490,1515490,0.0381225,4.86341,4.85198,0.306599
191619300,1815,16266,139876,3160.04,4885300,372512,0.0225917,2.66316,2.66316,0.494842
191621099,1815,16604,874225,16379.6,26128200,1851580,0.0187361,2.11796,2.11796,0.356712
191616663,1815,10683,4383620,218699,168255000,33479300,0.0498901,7.63735,7.55771,0.456782
191619589,1815,16351,34969,793.796,1047470,91317.5,0.0227,2.61138,0,0
191622965,1815,17188,909091,30128.5,25924200,3624640,0.0331413,3.98711,3.98713,0.251821
191610716,1815,39,10210900,194041,249807000,22004600,0.0190033,2.155,2.155,0.462328
191622363,1815,17046,69938,1705.62,2235830,202955,0.0243876,2.90193,2.90193,0.040721
191615150,1815,914,34969,430.982,1064600,48483.1,0.0123247,1.38646,0,0
191615957,1815,1034,1503670,23410.6,40861900,2716900,0.015569,1.80685,1.80685,0.506091
191621283,1815,16639,664411,13695.3,17776600,1661040,0.0206127,2.50001,2.50001,0.173739
191610984,1815,101,2028200,44943.1,46019300,5965270,0.0221591,2.94116,2.94116,0.562854
191625887,1815,111220650,104907,3984.07,4162150,560786,0.0379772,5.34555,5.34555,0.22567
191618091,1815,15804,1014100,10651.5,31419600,1214090,0.0105034,1.19721,1.19721,0.433092
191615106,1815,899,69938,3674.96,2951280,547626,0.052546,7.83017,7.83017,0.217174
191622440,1815,17076,979132,29862,28333400,3533200,0.0304984,3.6085,3.6085,0.126567
191624011,1815,17341,104907,3283.77,3324900,383602,0.0313018,3.65659,3.65659,0.217183
191612241,1815,496,489566,4512.48,10954900,505531,0.0092173,1.03261,1.03261,0.594865
191625451,1815,17533,275605,11209.2,8072010,1419340,0.0406712,5.1499,5.14866,0.162462
191613909,1815,689,101243,3669.4,2546770,444775,0.0362435,4.39314,4.37629,0.290959
191615855,1815,1005,209814,7900.22,7795530,911333,0.0376535,4.34353,4.34353,0.079203
191611116,1815,167,664411,16621.8,23669900,2018070,0.0250173,3.03738,3.03738,0.19293
191618465,1815,15964,313525,9636.71,14008100,1216450,0.0307367,3.87992,3.88269,0.118513
191618388,1815,15935,2832470,116731,94839200,14449900,0.0412116,5.10151,5.10151,0.296482
191619085,1815,16211,15001500,365670,463661000,44040500,0.0243757,2.93575,2.93578,0.589136
191615951,1815,1033,4098650,219351,179827000,33081900,0.0535179,8.07141,8.07486,0.254102
191624617,1815,17412,60180.1,633.54,709991,83748.5,0.0105274,1.39163,1.45147,0.68234
191612512,1815,518,7833060,403776,269712000,50554400,0.0515477,6.45398,6.45398,0.317905
191613619,1815,651,1607850,65095.3,57912300,7694890,0.040486,4.78583,4.78591,0.148854
191611103,1815,159,10648600,326269,354454000,40242100,0.0306395,3.77908,3.78105,0.369227
191613137,1815,588,3741680,53769.3,86910100,6064940,0.0143703,1.62091,1.62091,0.412365
191619388,1815,16295,594473,15335.3,18907600,1815930,0.0257965,3.05469,3.05469,0.277558
191619692,1815,16396,27555600,340870,788952000,40066600,0.0123703,1.45403,1.45403,0.609275
191619898,1815,16466,3741680,58732.4,108087000,6740130,0.0156968,1.80136,1.80136,0.43716
191621104,1815,16605,279752,3439.4,7949600,381619,0.0122945,1.36413,1.36413,0.302002
191621368,1815,16665,734349,9400.02,22624100,1052860,0.0128005,1.43373,1.43373,0.284115
191610699,1815,36,207834,7194.06,3993160,953528,0.0346144,4.58792,4.57743,0.342674
191618912,1815,16126,27520600,951294,893298000,129776000,0.0345666,4.71561,4.71561,0.332895
191617869,1815,15729,944135,29977.3,26776500,3673130,0.0317511,3.89047,3.89047,0.229142
191619616,1815,16364,2657640,70297.8,81695100,8977700,0.0264512,3.37807,3.37807,0.332027
191621157,1815,16616,1153980,15530.5,32409200,1738890,0.0134583,1.50687,1.50687,0.474949
191619560,1815,16335,2272980,36595.5,66026900,4610030,0.0161002,2.02818,2.02818,0.708266
191621493,1815,16722,314721,7765.93,10159100,934602,0.0246756,2.96962,2.96962,0.151229
191614667,1815,818,5035540,64034.8,144982000,7161120,0.0127166,1.42212,1.42212,0.354096
191624848,1815,17449,615733,29936.6,20436100,3858930,0.0486195,6.26722,6.25291,0.278985
191625787,1815,17612,34894.2,1426.43,1273920,170168,0.0408785,4.87668,0,0
191612065,1815,450,1223310,5260.69,7572800,663624,0.00430038,0.542482,0.542529,0.511787
191619933,1815,16479,664411,10821,18458800,1214360,0.0162867,1.82772,1.82772,0.392545
191621310,1815,16652,454597,6737.91,14550100,758642,0.0148217,1.66882,1.66882,0.210363
191619020,1815,16169,10176000,454711,332601000,58486500,0.0446847,5.7475,5.7475,0.36784
191615932,1815,1029,139876,2017.13,4467740,228675,0.0144208,1.63484,1.63484,0.363968
191618380,1815,15932,4860670,199830,158717000,24435900,0.0411115,5.02727,5.02727,0.293236
191618628,1815,16032,31934400,1135340,952084000,136435000,0.0355522,4.27234,4.20275,0.410326
191617946,1815,15767,3391990,25410.4,88075500,2877490,0.00749129,0.848319,0.848319,0.594751
191611094,1815,155,2238020,38607.5,68958400,4981350,0.0172508,2.22579,2.22579,0.439993
