id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251164321,1695,7,5105470,3154.09,112663000,388465,0.000617785,0.0760879,0.0760879,0.890502
251165625,1695,409,3811620,20581.2,88108500,2376680,0.00539958,0.623534,0.623534,1.68438
251166008,1695,600,3216030,39008.8,61507100,5010900,0.0121295,1.5581,1.55767,1.378
251179541,1695,17223,6084610,5158.39,122367000,612490,0.000847777,0.100662,0.100662,2.36812
251165061,1695,288,2702270,36565.9,77213100,4323640,0.0135315,1.6,1.60849,1.11416
251165505,1695,374,1993230,2157.19,40306400,244507,0.00108226,0.122669,0.122669,1.41478
251171400,1695,16191,4196280,3261.38,98351900,377189,0.000777208,0.0898866,0.0898866,1.66763
251166475,1695,797,9287430,5211.01,190130000,620586,0.000561082,0.06682,0.0661711,1.66197
251167817,1695,15716,69353.9,515.985,896461,89939,0.00743988,1.29681,1.30665,1.35157
251182790,1695,111220704,384659,365.427,9593110,40281.4,0.000950003,0.10472,0.10472,0.373237
251166446,1695,786,851878,559.066,17558900,61801.9,0.000656275,0.0725478,0.0711867,2.06879
251167146,1695,10734,4126340,13313.1,110198000,1616500,0.00322637,0.39175,0.39175,0.840236
251167278,1695,15605,432116,2605.22,9104500,306643,0.00602897,0.709631,0.65189,0.735654
251169617,1695,16014,8696810,61509.6,261774000,6649410,0.00707266,0.76458,0.73049,1.06163
251173980,1695,16480,664411,82.5554,14174400,9259.81,0.000124254,0.0139369,0.0139369,0.845203
251174153,1695,16534,104907,32.0849,1982040,4107.18,0.000305842,0.0391507,0.0391507,1.00829
251175004,1695,16689,979132,673.48,23291100,72702.8,0.000687833,0.0742523,0.0742523,1.06158
251177896,1695,17001,174845,14.9654,3842560,1732.83,8.55924e-05,0.00991065,0.00991065,0.615502
251179812,1695,17273,104743,29.9795,1849380,3668.4,0.000286221,0.035023,0.0349985,0.817996
251179866,1695,17286,69600.9,9.97771,1144990,1107.61,0.000143356,0.0159137,0.0159434,0.866441
251166422,1695,772,2164400,10619.5,51666500,1172280,0.00490645,0.541618,0.551743,1.36622
251169396,1695,15994,870423,1900.68,16460500,221828,0.00218363,0.254851,0.236527,0.828342
251166825,1695,936,12623800,80891.6,359486000,10372000,0.00640786,0.821619,0.821619,0.978245
251174085,1695,16520,4196280,3717.88,94704300,435041,0.000885994,0.103673,0.103673,1.5811
251181678,1695,17516,34969,5.27913,737507,596.346,0.000150966,0.0170536,0,0
251178834,1695,17107,979132,833.684,23532300,95993.3,0.000851452,0.0980391,0.0980391,0.763618
251165593,1695,406,1503380,808.07,33577800,89403.1,0.000537501,0.0594679,0.0594613,1.17767
251171032,1695,16156,818402,2238.83,20501500,268603,0.00273561,0.328205,0.350102,0.843741
251172703,1695,16323,6024500,2441.97,125766000,276782,0.000405339,0.0459426,0.0440302,1.02353
251174772,1695,16661,1398760,240.938,28409500,27918.2,0.000172251,0.0199593,0.0199593,1.66945
251182777,1695,111220700,69938,9.19812,1498640,952.734,0.000131518,0.0136226,0.0136226,0.93189
251178505,1695,17058,1258880,454.925,29718000,51071.6,0.000361372,0.0405689,0.0405689,0.612797
251166019,1695,608,766787,2249.17,23928300,238513,0.00293324,0.311055,0.311233,1.12904
251167888,1695,15751,99829200,250698,2177200000,29044900,0.00251127,0.290946,0.29345,1.85946
251164683,1695,159,18351000,192940,442049000,22560200,0.0105139,1.22938,1.23981,0.996277
251166156,1695,643,244771,2093.03,5277980,249095,0.00855096,1.01766,1.01763,0.636888
251166522,1695,814,1401100,1267.05,33443000,138099,0.000904324,0.0985649,0.0979754,1.02049
251165085,1695,302,11924400,13521.6,265436000,1538750,0.00113394,0.129042,0.129042,1.14846
251167412,1695,15619,597607,4985.25,11285800,640909,0.00834203,1.07246,1.05816,1.18254
251174889,1695,16677,1049070,2846.99,23444300,335114,0.00271382,0.319439,0.319439,0.867514
251167735,1695,15687,566566,2159.92,3656630,276307,0.0038123,0.487687,0.653008,1.14411
251182091,1695,17568,243442,236.858,2887850,26072.2,0.000972958,0.107098,0.110208,0.649074
251167069,1695,1096,1471290,229.041,32783400,25709.3,0.000155673,0.0174739,0.0157985,1.36401
251167126,1695,10703,18017200,65129.5,375343000,8307700,0.00361486,0.4611,0.458065,1.33182
251183880,1695,124372444,34969,99.0596,903751,12133.9,0.00283278,0.346989,0,0
251177761,1695,16987,34969,2.35823,508660,279.612,6.74378e-05,0.00799599,0,0
251182027,1695,17549,1182080,3150.57,16964500,387363,0.00266527,0.327696,0.326607,1.2332
251165998,1695,590,3202430,1630.21,70092700,185000,0.000509054,0.0577687,0.0576481,1.51593
251166879,1695,968,5350260,17362.5,137183000,2039790,0.00324517,0.381251,0.381251,0.991513
251167739,1695,15688,121086,1274.1,1287600,161226,0.0105223,1.33151,1.38838,0.731247
251167065,1695,1091,30527900,74630.7,811157000,8936820,0.00244467,0.292742,0.292742,1.09787
251167724,1695,15683,56848.8,38.4439,286875,4615.37,0.000676247,0.0811868,0.0810218,0.0578102
251171174,1695,16162,434624,1276.7,10579200,159633,0.00293747,0.367289,0.369742,0.753343
251180928,1695,17421,1084040,3404.77,25333000,419479,0.00314082,0.386959,0.386959,1.20311
251174559,1695,16610,139876,318.988,3445890,35892.7,0.00228051,0.256603,0.256603,1.56844
251164637,1695,130,1328820,685.348,30530400,75901.4,0.000515756,0.0571193,0.0571193,0.767667
251167063,1695,1090,4351440,12366.8,94641000,1410970,0.002842,0.324252,0.326815,1.53076
251173347,1695,16382,38591000,20332.3,818692000,2355110,0.000526867,0.0610275,0.0613173,1.75356
251180088,1695,17325,244783,49.0499,4347760,5242.45,0.000200381,0.0214167,0.0214167,0.616749
251183915,1695,127201621,23928.6,0.0418814,20281.9,4.52667,1.75026e-06,0.000189174,0,0
251164893,1695,224,772393,953.844,4435740,114902,0.00123492,0.148761,0.157814,1.33714
251177387,1695,16956,1084040,852.202,27712700,101730,0.000786136,0.0938438,0.0938438,0.939248
251180731,1695,17399,115980,42.2406,589827,5534.45,0.000364207,0.0477192,0.0429855,1.18166
251168930,1695,15937,4829960,23186.2,65462600,2952050,0.00480049,0.611195,0.602411,1.43237
251168255,1695,15811,4673770,32552,128932000,3788490,0.00696484,0.810587,0.789203,1.08865
251172399,1695,16292,209766,205.406,3598810,24608.7,0.000979213,0.117315,0.117339,0.748466
251168620,1695,15930,14279800,89790.8,317623000,10585200,0.00628795,0.741271,0.747152,1.12277
251165807,1695,473,4145370,24977.9,59196300,3031730,0.0060255,0.731354,0.741346,1.28202
251165899,1695,541,16346200,128498,350947000,15597600,0.00786108,0.954205,0.949352,1.70917
251164718,1695,187,2022450,24524.1,51247000,2788920,0.012126,1.37898,1.40944,0.951863
251170626,1695,16104,12414000,91471.7,234010000,11328500,0.00736844,0.912557,0.912558,1.97277
251174489,1695,16593,1258880,1350.62,30090400,165527,0.00107287,0.131487,0.131487,0.668889
251165967,1695,560,244783,113.498,5311070,12894.9,0.000463667,0.0526791,0.0526791,0.638517
251182131,1695,17579,143804,59.2925,1059800,6431.35,0.000412313,0.0447229,0.0464774,0.880716
251179626,1695,17237,1608570,751.2,31389700,81046.9,0.000466998,0.0503843,0.0503843,0.878737
251167463,1695,15628,596882,3080.6,8656670,402761,0.00516116,0.674775,0.709177,1.75318
251179611,1695,17233,209814,69.8191,4275780,7244.97,0.000332766,0.0345304,0.0345304,0.578583
251169507,1695,16007,51488800,966625,1413620000,115000000,0.0187735,2.2335,2.24656,0.931428
251164729,1695,194,13688600,18990.6,232201000,2249120,0.00138733,0.164306,0.160414,1.54595
251181154,1695,17442,34969,36.3267,769407,4078.84,0.00103882,0.116642,0,0
251166905,1695,984,11679600,10426.1,285364000,1194740,0.000892674,0.102292,0.102292,0.972014
251168518,1695,15867,7730540,37063.6,143437000,4341300,0.00479444,0.561578,0.555487,1.74528
251168252,1695,15808,63250,184.234,1561650,20596.6,0.00291278,0.325639,0.326088,0.839844
251164389,1695,17,3986470,1668.25,92004500,184533,0.000418479,0.04629,0.04629,1.36894
251169959,1695,16041,4266220,9293.62,109459000,1073560,0.00217842,0.251641,0.251641,1.55994
251164716,1695,186,1450470,1382.82,32400600,160136,0.000953359,0.110403,0.112016,0.971493
251175931,1695,16775,524535,89.7345,10188700,9901.16,0.000171074,0.0188761,0.0188761,1.62574
251175807,1695,16765,209814,4.64613,3846240,570.647,2.21441e-05,0.00271978,0.00271978,0.776153
251179496,1695,17221,15650500,16453.6,302001000,2122960,0.00105131,0.135648,0.135576,3.4833
251182002,1695,17543,139876,471.112,1925050,59533.1,0.00336807,0.425614,0.425614,0.858012
251169431,1695,15997,2662770,23268.4,34874900,2992930,0.00873842,1.12399,1.13401,1.59797
251170472,1695,16083,5515820,21003.3,131854000,2325870,0.00380784,0.421672,0.421835,1.5556
251164640,1695,131,2654620,1492.28,45614300,167273,0.000562144,0.0630119,0.0636748,1.1279
251183334,1695,111220810,69938,129.851,2122440,14573.1,0.00185665,0.208372,0.208372,0.323056
251166016,1695,606,1622860,3874.85,35510900,449173,0.00238767,0.276779,0.274373,1.73955
251166194,1695,675,309885,1474.44,7427070,161775,0.00475804,0.522048,0.639533,1.07873
251178531,1695,17063,699380,609.407,18541100,65969.2,0.000871353,0.0943252,0.0943252,0.55065
251165051,1695,284,14389100,108982,292767000,12859400,0.00757392,0.893692,0.894258,1.0596
251173145,1695,16349,1962120,1394.67,38314000,172995,0.000710797,0.088167,0.0886092,2.01226
251166529,1695,818,7012570,2313.68,138041000,257823,0.000329934,0.0367658,0.0382199,1.02504
251166949,1695,1018,9649980,66650.4,193918000,8224780,0.00690679,0.85231,0.851655,1.94504
251178606,1695,17081,2307950,1363.24,52556900,150115,0.000590672,0.0650424,0.0650424,0.984972
251166199,1695,679,2832490,1519.53,67137700,166169,0.000536465,0.0586655,0.0586655,0.746398
251176532,1695,16858,839256,177.816,17241300,22218.8,0.000211873,0.0264744,0.0264744,0.76747
251176588,1695,16872,104907,569.11,2478560,62926.3,0.0054249,0.599829,0.599829,0.706281
251174175,1695,16537,909194,1398.79,20312700,169831,0.00153849,0.186793,0.186793,1.10724
251164558,1695,90,209814,117.657,3730520,13340.3,0.000560767,0.0635818,0.0635817,0.833661
251181977,1695,17536,136545,0.246689,326758,27.9524,1.80665e-06,0.000204712,0.000464398,0.706064
251165811,1695,475,4231250,3943.4,98395600,486524,0.00093197,0.114984,0.114984,1.59874
251175385,1695,16706,2272980,884.486,50946000,97188.1,0.00038913,0.0427579,0.0427579,1.61932
251165021,1695,272,384402,563.755,5707620,69558,0.00146658,0.180951,0.18092,0.574389
251165222,1695,340,1153980,706.544,24470900,80429.7,0.000612269,0.0696979,0.0696979,3.25566
251170547,1695,16091,69938,10.3492,1446820,1136.17,0.000147977,0.0162453,0.0162453,0.703186
251169687,1695,16018,73700000,822684,1735620000,98122900,0.0111626,1.33138,1.33274,1.12127
251171744,1695,16233,1044410,700.024,18246700,80065.7,0.000670255,0.0766609,0.0723919,1.39557
251173933,1695,16469,2196280,807.976,43710600,91676.5,0.000367883,0.0417417,0.0416025,1.51408
251165005,1695,266,589629,1934.35,13699800,215170,0.00328062,0.364924,0.366835,0.594517
251179718,1695,17258,1362980,1915.07,24173700,280719,0.00140507,0.20596,0.20587,3.90372
251173913,1695,16462,1119010,2112.19,28332700,261710,0.00188756,0.233877,0.233877,1.13363
251164874,1695,218,3670430,2617.96,74509200,306706,0.000713258,0.0835614,0.0835751,1.23338
251182184,1695,17589,593471,146.374,6703310,16215.1,0.00024664,0.0273225,0.0274418,1.07289
251166428,1695,774,769318,4543.66,20055000,540654,0.00590609,0.702771,0.702771,1.36284
251166310,1695,706,419628,567.468,7713410,70298.9,0.00135231,0.167527,0.167527,0.955658
251174654,1695,16626,5525100,7999.85,125675000,893784,0.00144791,0.161768,0.161768,1.19069
251181598,1695,17491,34969,47.3144,770705,6035.5,0.00135304,0.172596,0,0
251180616,1695,17376,34969,13.9444,788308,1506.56,0.000398765,0.0430828,0,0
251164477,1695,41,1678510,5202.06,36887400,590567,0.00309921,0.351839,0.351839,1.82918
251165047,1695,281,1783420,25232.5,34791000,3113560,0.0141484,1.74584,1.74584,0.842979
251165644,1695,415,12470200,26272.7,227098000,3141020,0.00210683,0.251881,0.251745,1.66357
251167032,1695,1057,7497430,80265.4,159712000,9331760,0.0107057,1.24466,1.2507,1.10511
251165684,1695,421,419628,2635.8,7213890,310691,0.00628127,0.740396,0.740396,1.16535
251168970,1695,15947,1342980,12743.3,25799900,1463260,0.0094888,1.08956,1.0825,0.949748
251166027,1695,616,1433730,98.0094,24497600,11805.2,6.83598e-05,0.00823393,0.00823393,1.15487
251168302,1695,15821,8730000,15084.4,176753000,1774370,0.00172789,0.203249,0.204723,1.27981
251164527,1695,69,1783370,719.761,25176000,79560.7,0.000403597,0.0446127,0.0446131,1.06955
251170688,1695,16115,14385900,81235.8,332716000,10627200,0.0056469,0.738725,0.729129,1.23625
251174447,1695,16579,769318,1425.72,15721800,177109,0.00185323,0.230215,0.230215,1.02239
251166306,1695,703,27065200,96001.7,555061000,10930700,0.00354706,0.403865,0.412079,1.46432
251174845,1695,16671,3671740,7051.27,84281600,828749,0.00192041,0.22571,0.22571,1.03311
251168500,1695,15861,3081020,27389.5,55716600,3419950,0.00888976,1.11001,1.13609,1.07027
251179014,1695,17139,524535,461.511,12142000,50244.6,0.000879847,0.0957889,0.0957889,0.60625
251165116,1695,318,69938,9.92847,1286310,1068.36,0.000141961,0.0152758,0.0152758,0.116564
251167149,1695,182305689,11018500,92410.5,247933000,10773300,0.00838688,0.97775,0.954498,0.937507
251165863,1695,513,209814,24.166,3566260,2612.92,0.000115178,0.0124535,0.0124535,0.751873
251166355,1695,735,1744870,12091.3,21625100,1568270,0.0069296,0.89879,0.897799,1.29851
251167160,1695,15567,558720000,4352000,12767200000,519806000,0.00778924,0.930352,0.936493,1.52433
251169905,1695,16037,5769880,86499.5,146098000,10770700,0.0149915,1.86671,1.86671,1.21232
251167167,1695,15580,489195,747.5,8900370,91626.3,0.00152802,0.1873,0.187404,1.31246
251175586,1695,16738,1049070,1556.41,23223400,174853,0.00148361,0.166674,0.166674,0.95087
251175967,1695,16781,384659,471.994,8103540,52484.2,0.00122704,0.136443,0.136443,1.91492
251167859,1695,15729,943991,2981.48,18291100,452125,0.00315838,0.478951,0.479036,0.93573
251169096,1695,15974,5286010,60876,145382000,6997250,0.0115164,1.32373,1.33369,1.13249
251176599,1695,16874,594473,535.332,12654000,59183.9,0.000900516,0.099557,0.099557,1.21238
251164470,1695,38,872748,3985.93,18508600,451209,0.00456711,0.516998,0.498903,1.41767
251166324,1695,712,314721,343.94,6017230,38909.2,0.00109284,0.123631,0.123631,2.01163
251175502,1695,16725,6014670,6738.91,135429000,752618,0.00112041,0.12513,0.12513,1.06478
251167110,1695,10684,4091370,26967.3,123074000,3379060,0.00659127,0.825898,0.825898,0.757792
251179862,1695,17283,804279,297.39,17043400,33079.5,0.000369759,0.0411293,0.0411292,0.626298
251182696,1695,111220670,699380,262.888,15766600,29579.8,0.000375888,0.0422943,0.0422943,0.930797
251174012,1695,16494,174845,5.0469,3657480,566.882,2.8865e-05,0.0032422,0.0032422,0.402473
251166138,1695,632,7006250,34349.9,160751000,4432510,0.00490276,0.632651,0.63211,1.22665
251169410,1695,15995,2230650,7589.36,43103900,898245,0.00340231,0.402683,0.403102,1.82264
251166666,1695,879,11629600,54122.1,255905000,6498650,0.00465383,0.558804,0.558108,1.75672
251169829,1695,16029,1206290,463.754,27138800,50855.3,0.000384446,0.0421583,0.043352,0.908247
251174244,1695,16551,69938,16.6553,1316100,2075,0.000238144,0.0296691,0.0296691,0.810746
251178021,1695,17026,629442,2715.77,17668300,310685,0.00431458,0.493588,0.493588,1.35302
251166947,1695,1017,41055700,428472,1335140000,56710100,0.0104364,1.3813,1.38069,0.858125
251178893,1695,17116,384659,365.427,9593110,40281.4,0.000950003,0.10472,0.10472,0.373237
251164700,1695,173,355920,1051.56,2512830,145510,0.00295448,0.408827,0.508119,0.767116
251166299,1695,701,12239200,4098.85,270200000,459394,0.000334896,0.0375348,0.0375348,1.80554
251175723,1695,16755,34969,1.3372,392143,150.415,3.82396e-05,0.00430137,0,0
251176910,1695,16894,1223920,695.032,26156500,80137,0.000567876,0.0654759,0.0654759,0.837844
251180677,1695,17390,635796,733.133,9632570,88001,0.0011531,0.138411,0.133846,0.742629
251165951,1695,549,80037700,40305.7,1654880000,4667000,0.000503584,0.05831,0.0583268,1.64668
251167089,1695,1125,1083180,7752.6,32225700,887898,0.00715726,0.819715,0.820942,1.22408
251173734,1695,16414,134168,25.2462,2513360,2800.53,0.000188169,0.0208733,0.0210892,0.64775
251174487,1695,16591,1258880,1350.62,30090400,165527,0.00107287,0.131487,0.131487,0.668889
251170574,1695,16094,174845,127.654,4472670,14155.5,0.000730098,0.0809605,0.0809605,0.813588
251165470,1695,366,536236,69.6093,9672840,8009.78,0.000129811,0.0149371,0.0164794,0.703252
251174721,1695,16643,69938,32.8178,1680830,4307.47,0.000469241,0.0615898,0.0615898,0.61151
251180080,1695,17324,244783,49.0499,4347760,5242.45,0.000200381,0.0214167,0.0214167,0.616749
251168245,1695,15804,937570,2932.88,24773700,326017,0.00312817,0.347725,0.357446,0.808147
251176887,1695,16890,314721,14.4554,6892520,1879.6,4.59308e-05,0.00597229,0.00597229,1.12641
251166006,1695,598,552394,723.265,11447700,80907.3,0.00130933,0.146467,0.14529,2.31949
251166843,1695,945,4736010,13838.4,117176000,1507720,0.00292196,0.318352,0.329651,2.32308
251175096,1695,16697,6399330,3064.63,126090000,359248,0.000478899,0.0561384,0.0561384,1.44475
251178308,1695,17036,2517770,1838.86,62849800,214407,0.000730352,0.0851577,0.0851577,0.6158
251180874,1695,17412,68648,260.948,895385,36493.1,0.00380125,0.531598,0.524924,1.13908
251173157,1695,16351,34969,1.64638,599150,176.917,4.7081e-05,0.00505926,0,0
251165786,1695,465,4572370,24912.4,56480100,3038440,0.00544846,0.664522,0.658827,1.34203
251174022,1695,16496,34969,4.8554,682848,519.224,0.000138849,0.0148481,0,0
251181991,1695,17540,1785380,4526.45,25482700,564845,0.00253529,0.316373,0.317258,1.19479
251183301,1695,111220796,34969,3.58096,799167,378.879,0.000102404,0.0108347,0,0
251183548,1695,111220852,2026840,4900.81,52090500,560727,0.00241795,0.27665,0.276792,0.768989
251176246,1695,16822,1049070,2212.64,29668800,252092,0.00210914,0.240301,0.240301,0.630624
251168295,1695,15819,8730000,15084.4,176753000,1774370,0.00172789,0.203249,0.204723,1.27981
251174189,1695,16539,1503670,1445.47,35579900,160249,0.000961298,0.106572,0.106572,1.56702
251177020,1695,16908,419628,439.695,10129100,49673.4,0.00104782,0.118375,0.118375,0.653896
251183474,1695,111220830,1573070,3272.86,26450800,390990,0.00208055,0.248552,0.245947,1.22692
251179954,1695,17300,1119010,948.268,29953000,103939,0.000847418,0.0928845,0.0928845,0.849144
251168490,1695,15859,556612,1676.27,12937100,192843,0.00301156,0.346458,0.370818,0.893249
251181866,1695,17529,1534560,999.353,25995100,108128,0.000651232,0.0704621,0.0690004,0.98338
251168362,1695,15836,10806300,15291.4,202481000,1777760,0.00141504,0.164511,0.166356,1.49186
251171352,1695,16188,4196280,3261.38,98351900,377189,0.000777208,0.0898866,0.0898866,1.66763
251165710,1695,425,2238020,7000.12,46587100,819140,0.00312782,0.366012,0.366012,1.69793
251168324,1695,15829,2754810,4653.03,60759700,523525,0.00168906,0.19004,0.187402,1.52388
251177612,1695,16971,664411,165.67,15009200,19140.4,0.000249348,0.0288081,0.0288081,0.694961
251167692,1695,15676,169533,829.128,3396920,100206,0.00489065,0.591071,0.650346,0.927468
251166566,1695,820,5874790,2315.71,110297000,293169,0.000394177,0.0499028,0.0499028,1.99033
251179033,1695,17141,104906,215.407,2472870,25194.2,0.00205333,0.240159,0.240159,0.273269
251166328,1695,715,4230670,45117.4,55732400,5816300,0.0106644,1.37479,1.37474,1.4071
251173964,1695,16476,1293850,837.842,29603200,96039.6,0.000647556,0.0742276,0.0742276,1.2947
251179782,1695,17266,943117,887.469,20006400,110092,0.000940995,0.116732,0.116646,1.42374
251178657,1695,17087,209814,83.3558,4514240,8931.55,0.000397284,0.0425689,0.0425689,0.655278
251167136,1695,10720,12763700,30945.2,353078000,3684380,0.00242447,0.288661,0.288661,0.917656
251169422,1695,15996,1100730,4373.77,18906900,507086,0.00397353,0.460683,0.468855,1.00764
251165727,1695,434,3455720,21653.7,72623900,2651400,0.00626605,0.767249,0.76674,1.7734
251165891,1695,534,909194,283.846,21395700,34847.9,0.000312195,0.0383284,0.0383284,0.710911
251166661,1695,872,629442,85.1396,13251200,9416.01,0.000135262,0.0149593,0.0149593,0.971132
251167003,1695,1054,1677420,2861.88,46174400,310302,0.00170612,0.184988,0.186379,1.39648
251167852,1695,15727,139653,446.871,2470840,75977.7,0.00319988,0.544048,0.543941,1.4087
251168248,1695,15806,677182,2980.41,10404700,368797,0.0044012,0.544606,0.565323,0.74499
251166180,1695,657,3077910,50817.1,67527600,6123210,0.0165103,1.9894,2.0619,0.955849
251165081,1695,296,2592830,15047.4,60288500,1672050,0.00580345,0.644874,0.644092,1.25632
251166184,1695,663,4380880,12132.1,54254400,1406410,0.00276932,0.321033,0.312462,1.31464
251181637,1695,17500,4276520,2260.23,62375700,245848,0.000528521,0.057488,0.0584961,1.00988
251170551,1695,16092,34969,9.35039,791975,1015.31,0.000267391,0.0290347,0,0
251178860,1695,17111,69938,20.6252,1520560,2321.08,0.000294907,0.0331877,0.0331877,1.15875
251174062,1695,16510,12239200,15952.3,279730000,1893920,0.00130338,0.154742,0.154742,1.236
251178444,1695,17049,69938,21.7373,1690200,2558.02,0.000310808,0.0365755,0.0365755,0.570537
251181056,1695,17437,4879960,4581.08,85540900,507626,0.000938754,0.104022,0.107626,1.18996
251165872,1695,523,3466470,20322.5,66916600,2407290,0.00586259,0.694449,0.701828,1.28257
251174830,1695,16667,559504,82.3802,11776100,9707.1,0.000147238,0.0173495,0.0173495,1.35679
251170662,1695,16112,1643540,19364.3,34945100,2403970,0.011782,1.46268,1.46268,1.56191
251175564,1695,16735,1713480,1226.15,39095700,135446,0.000715592,0.0790473,0.0790473,1.24483
251176957,1695,16900,489566,17.2666,9896920,2194,3.52691e-05,0.00448153,0.00448153,0.958819
251179254,1695,17212,1503670,509.117,33806900,55165.3,0.000338584,0.0366872,0.0366872,0.54593
251181049,1695,17436,120222,826.296,2113670,105116,0.00687309,0.874353,0.816441,0.594479
251167112,1695,10687,10804600,46670.5,172705000,6032240,0.0043195,0.558302,0.558348,1.20489
251180557,1695,17361,1293850,2402.8,34679900,276360,0.00185709,0.213594,0.213594,1.21086
251169563,1695,16011,3945230,125499,130222000,14897300,0.0318103,3.77603,3.90455,0.649724
251179207,1695,17185,1153930,753.624,26635600,83315.5,0.000653095,0.0722016,0.0722037,0.594857
251175474,1695,16720,1328820,701.596,28756000,78742.8,0.000527984,0.0592576,0.0592576,1.49091
251180581,1695,17365,314721,817.982,8654780,96168.4,0.00259907,0.305567,0.305567,0.887904
251178568,1695,17074,2028200,1215.13,47507000,132231,0.000599117,0.0651959,0.0651959,0.890048
251181984,1695,17538,3910400,5375.71,46647200,662745,0.00137472,0.169483,0.171389,1.708
251177554,1695,16966,104907,5.62599,2473870,753.596,5.36283e-05,0.00718347,0.00718347,0.669899
251168608,1695,15915,3798500,33047.4,73944100,4000430,0.00870012,1.05316,1.06605,1.16146
251174077,1695,16519,12204200,15935,279124000,1892000,0.0013057,0.155029,0.155029,1.235
251170791,1695,16134,6221120,31828.5,137036000,3781710,0.0051162,0.607882,0.607635,1.46393
251175902,1695,16771,1153980,386.15,23901300,44726.2,0.000334625,0.0387583,0.0387583,1.01516
251177408,1695,16957,524535,617.69,13203900,71689.9,0.00117759,0.136673,0.136673,0.792093
251165278,1695,353,5282690,36854.9,117367000,4325310,0.00697653,0.81877,0.816117,1.45656
251174296,1695,16568,104907,198.715,2406950,25666.5,0.00189421,0.24466,0.24466,0.927714
251181625,1695,17497,781938,754.088,13402700,83780,0.000964383,0.107144,0.102126,0.791133
251165868,1695,519,5979700,13884.8,162568000,1661800,0.00232198,0.277907,0.277907,1.01385
251167093,1695,1129,140595000,195970,2700230000,23924300,0.00139386,0.170164,0.17359,2.5472
251165722,1695,431,757328,731.139,14092100,84320.3,0.00096542,0.111339,0.112961,0.851001
251164712,1695,183,2369300,39403.3,67526100,4583200,0.0166308,1.93442,2.00253,0.554868
251171331,1695,16182,104907,73.0781,2326160,8649.65,0.000696599,0.0824506,0.0824506,0.507467
251173732,1695,16413,1699510,318.654,33178400,35152.8,0.000187498,0.0206841,0.0215958,1.17894
251168316,1695,15828,5971950,6598.97,133776000,740860,0.00110499,0.124057,0.129422,1.65576
251168996,1695,15953,172765,369.545,1040620,47589.6,0.002139,0.275459,0.260934,0.88936
251171570,1695,16212,6377870,8660.43,132465000,989442,0.00135789,0.155137,0.146598,1.84172
251179796,1695,17271,838375,857.49,18157000,106424,0.0010228,0.126941,0.126852,1.36833
251176345,1695,16842,19792500,84353,586439000,10477000,0.00426188,0.529344,0.529344,1.12385
251179966,1695,17302,104907,38.8297,2489810,4079.93,0.000370134,0.0388909,0.0388909,0.768253
251166286,1695,694,1637710,33157.8,43185800,3843140,0.0202464,2.34665,2.27338,0.719848
251169020,1695,15961,1234480,29731,43479900,3487560,0.0240838,2.82512,2.98217,0.483563
251173665,1695,16399,3898510,1115.88,76757800,131247,0.000286233,0.033666,0.033343,1.08632
251164554,1695,88,2312720,5111.73,48643600,616103,0.00221027,0.266398,0.28741,0.891648
251176528,1695,16856,1993230,1794.6,40993800,211563,0.000900346,0.106141,0.106141,1.47047
251183710,1695,111220900,244783,1240.48,5623780,155629,0.00506768,0.635784,0.635784,0.975039
251166971,1695,1033,8322620,50328.6,229531000,6316680,0.0060472,0.758977,0.758977,0.783083
251166662,1695,873,2227700,11759.5,28325200,1411010,0.00527876,0.633394,0.628161,0.646552
251177646,1695,16973,69938,22.5573,1744430,2531.9,0.000322533,0.0362021,0.0362021,0.880629
251165162,1695,327,955480,12567.8,19938500,1447090,0.0131534,1.51452,1.55023,0.600831
251165143,1695,324,384601,3713.45,4619480,470985,0.00965533,1.22461,1.22472,1.30519
251167082,1695,1113,339849,117.436,8128580,12988.7,0.000345554,0.038219,0.0391615,0.913287
251176541,1695,16862,139876,157.395,2249840,18172.1,0.00112524,0.129916,0.129916,0.805192
251167035,1695,1061,279752,321.956,5322460,48045.3,0.00115086,0.171742,0.171742,0.937969
251179926,1695,17295,69938,162.815,1566850,17936.2,0.00232799,0.256458,0.256458,0.99882
251181539,1695,17487,3020220,9416.09,64404100,1089950,0.00311768,0.360885,0.359854,0.968707
251174465,1695,16584,314721,364.64,6542090,45129.1,0.00115861,0.143394,0.143394,0.863306
251183132,1695,111220758,34969,1.2991,635572,135.376,3.715e-05,0.00387132,0,0
251173272,1695,16363,209814,14.1406,3917140,1525.99,6.7396e-05,0.00727307,0.00727307,0.831259
251174238,1695,16549,69938,16.6553,1316100,2075,0.000238144,0.0296691,0.0296691,0.810746
251175826,1695,16766,209814,4.64613,3846240,570.647,2.21441e-05,0.00271978,0.00271978,0.776153
251178498,1695,17056,1958260,1064.33,48259000,117041,0.000543508,0.0597676,0.0597676,0.748401
251182767,1695,111220698,559504,623.875,13739200,71375.2,0.00111505,0.127569,0.127569,0.589088
251165864,1695,515,933635,11321.4,21130200,1404300,0.0121261,1.50412,1.51529,0.812999
251181011,1695,17430,769273,1248.19,20342200,135619,0.00162256,0.176295,0.176292,0.648031
251170642,1695,16109,2832470,8546.59,47982100,1038070,0.00301736,0.366489,0.366498,1.11851
