id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251273725,1827,17235,1608570,12442.6,51294700,1423290,0.0077352,0.884816,0.884816,0.547792
251267030,1827,981,636074,6426.88,4659200,839859,0.010104,1.32038,1.33302,0.62014
251270411,1827,16218,244783,1325.78,7088870,156911,0.00541616,0.641022,0.641022,0.949657
251266438,1827,859,104907,371.832,2966430,41874.7,0.0035444,0.39916,0.39916,0.635631
251264487,1827,216,557085,38181.7,20483100,4966660,0.0685384,8.91544,8.9185,0.201994
251267702,1827,10699,909194,16814.3,27492600,2105890,0.0184937,2.31622,2.31622,0.454917
251274793,1827,17585,139876,1411.33,4461390,156500,0.0100899,1.11885,1.11885,0.253929
251266580,1827,934,559504,29680,20354800,4009940,0.0530471,7.16696,7.16696,0.134518
251268681,1827,15698,209814,5354.88,7271240,669709,0.025522,3.19192,3.19192,0.347967
251272429,1827,16781,384659,1431.28,10717900,164660,0.0037209,0.428066,0.428066,0.942433
251266162,1827,769,559452,5937.79,17491500,748381,0.0106136,1.3377,1.33782,0.809592
251272789,1827,16954,1084040,3993.45,31157300,439140,0.00368387,0.405096,0.405096,0.286751
251274306,1827,17452,69938,691.361,2125710,79706.4,0.00988533,1.13967,1.13967,0.185371
251272228,1827,16767,384659,1560.81,11839800,178589,0.00405765,0.464279,0.464279,0.3963
251264802,1827,328,2133110,153305,80631600,19344500,0.0718694,9.06868,9.06868,0.181713
251270593,1827,16257,384659,7294,12687200,953182,0.0189623,2.47799,2.47799,0.505183
251271511,1827,16482,629442,6744.33,19818800,776059,0.0107148,1.23293,1.23293,0.397266
251272580,1827,16840,24618200,242241,813925000,29033200,0.00983993,1.17934,1.17934,0.411786
251274075,1827,17343,2692450,15790.9,83295500,1747290,0.00586486,0.64896,0.649019,0.762221
251265116,1827,469,34969,693.045,979677,83206.6,0.0198188,2.37944,0,0
251272743,1827,16910,69938,404.866,2077140,45012.8,0.00578893,0.64361,0.64361,0.635456
251274800,1827,17590,279752,2409.72,8573760,266549,0.00861378,0.952804,0.952804,0.381475
251272710,1827,16899,1853360,8682.98,54005400,958556,0.004685,0.5172,0.5172,0.718151
251273837,1827,17275,3251890,30699,99929400,3460970,0.00944036,1.06429,1.06446,0.965198
251264479,1827,214,1119010,10516,31992800,1164610,0.00939764,1.04076,1.04076,0.523472
251272484,1827,16788,104907,927.293,3306930,109830,0.00883919,1.04693,1.04693,0.0753081
251274395,1827,17494,1013780,11228.5,32729000,1280250,0.011076,1.26285,1.26338,0.753443
251263831,1827,72,209814,444.055,5402630,51523,0.00211642,0.245565,0.245565,0.369094
251272077,1827,16703,2902430,10949.8,83830800,1217080,0.00377263,0.419331,0.419331,0.551351
251272936,1827,17001,174845,1755.7,5765400,199407,0.0100414,1.14048,1.14048,0.168337
251271965,1827,16665,734349,1326.72,21565000,146344,0.00180666,0.199283,0.199283,0.744797
251273287,1827,17111,69938,599.27,2456770,64869.2,0.0085686,0.927524,0.927524,0.172146
251268826,1827,15727,139876,2987.12,5151120,351833,0.0213555,2.51532,2.51532,0.245178
251272902,1827,16975,1084040,2323.43,28484100,256008,0.00214331,0.236161,0.236161,0.620278
251264098,1827,126,978703,20743.4,32263900,2583860,0.0211948,2.64009,2.64031,0.312624
251265901,1827,679,2832490,7189.14,86161100,781617,0.0025381,0.275947,0.275947,0.472598
251272951,1827,17011,139876,362.954,4212590,39951.9,0.00259483,0.285623,0.285623,0.390669
251267799,1827,10737,2098140,19119.6,68414700,2189160,0.00911266,1.04338,1.04338,0.481961
251271564,1827,16544,1223920,12011.7,38847500,1337120,0.00981416,1.0925,1.0925,0.500665
251265677,1827,582,1188950,68000,38515300,8749280,0.0571935,7.35886,7.35886,0.192056
251270139,1827,16081,594473,14983.1,19859200,1819470,0.025204,3.06064,3.06064,0.315031
251272212,1827,16766,209814,366.455,5916580,40953.8,0.00174657,0.195191,0.195191,0.132659
251274314,1827,17456,454506,6260.97,14569700,715827,0.0137753,1.57495,1.57529,0.637379
251264468,1827,209,1223920,5192.98,36170400,571639,0.00424293,0.467058,0.467058,0.285929
251267242,1827,1073,53236600,801298,1873030000,102657000,0.0150516,1.92831,1.92873,0.585335
251270889,1827,16375,48781800,1777420,1688610000,224047000,0.0364363,4.59285,4.59285,0.575923
251271651,1827,16589,279752,10064.6,9547740,1547070,0.035977,5.53016,5.53016,0.368859
251274905,1827,111220686,594473,6471.74,21176000,825060,0.0108865,1.38788,1.38788,0.488479
251268112,1827,15615,908777,11053.2,27412500,1466090,0.0121628,1.61326,1.61456,1.01618
251267348,1827,1090,384659,24740.8,14957200,2919580,0.0643188,7.59004,7.59004,0.135307
251272552,1827,16820,9022000,81229.7,299962000,9594960,0.00900352,1.06351,1.06351,0.391178
251274878,1827,111220654,524535,5254.62,19084200,639510,0.0100177,1.21919,1.21919,0.284988
251273219,1827,17101,1084040,4657.35,32713600,513024,0.00429629,0.473253,0.473253,0.297754
251274419,1827,17501,2129970,28711.1,64413800,3288440,0.0134796,1.54389,1.54478,0.540791
251266086,1827,764,349690,15873.6,11269600,2035020,0.0453933,5.81949,5.81949,0.299123
251271378,1827,16435,1433730,80900.2,53271000,11318600,0.0564264,7.89452,7.89452,0.272925
251271538,1827,16529,34969,2705.3,1413230,429277,0.0773628,12.2759,0,0
251274916,1827,111220698,559504,4121.48,18179600,459561,0.00736631,0.821372,0.821372,0.450664
251264806,1827,330,34969,1114.56,1249360,134470,0.0318727,3.8454,0,0
251270763,1827,16323,7588270,106079,228619000,13239800,0.0139793,1.74477,1.74477,0.656508
251265920,1827,689,104581,3575.75,3300930,487179,0.0341913,4.6584,4.65959,0.193755
251267170,1827,1048,11050000,57985.8,327037000,6417970,0.00524761,0.580814,0.580853,0.930091
251273599,1827,17166,1084040,5230.92,33691600,577362,0.0048254,0.532603,0.532603,0.353022
251269798,1827,16041,4266220,131183,146229000,16155100,0.0307492,3.78674,3.78674,0.346218
251264804,1827,329,17524700,985461,585777000,121983000,0.0562327,6.96063,6.95169,0.418055
251272655,1827,16868,1398760,2286.39,35811000,254125,0.00163458,0.181679,0.181679,0.510526
251268417,1827,15677,454476,7833.08,16107400,980977,0.0172354,2.15848,2.15864,0.376614
251272510,1827,16798,419628,961.496,11256500,105210,0.00229131,0.250723,0.250723,0.53215
251267484,1827,1141,244773,17283.9,9378990,2332390,0.070612,9.52879,9.52885,0.30408
251270394,1827,16212,8147780,72769.4,244129000,9556900,0.00893119,1.17295,1.17295,1.40568
251266517,1827,891,209814,597.352,5225270,69022.5,0.00284705,0.32897,0.32897,0.230809
251270168,1827,16090,34969,1939.06,1270110,244749,0.0554509,6.99904,0,0
251274715,1827,17529,1678350,14308.2,52028500,1598910,0.00852512,0.952666,0.952809,0.659567
251271592,1827,16551,69938,1124.63,2247830,149863,0.0160804,2.1428,2.1428,0.638912
251267839,1827,182305701,594473,38734.3,19530000,4912330,0.0651574,8.26333,8.26333,0.171869
251273893,1827,17297,34969,212.378,1108870,26453,0.00607333,0.756471,0,0
251267782,1827,10731,1223920,12941.7,43243000,1517460,0.010574,1.23984,1.23984,0.178794
251270374,1827,16196,524535,12777.2,17600400,1540480,0.024359,2.93685,2.93685,0.446277
251271560,1827,16542,174845,913.483,5002240,102408,0.00522453,0.585708,0.585708,0.339872
251263382,1827,45,314721,1652.68,10040700,180183,0.00525127,0.572517,0.572517,0.28893
251265941,1827,701,7098710,35565.2,211153000,3960980,0.00501009,0.557986,0.557986,0.440315
251271548,1827,16535,1608570,27933,53007100,3344120,0.0173651,2.07893,2.07893,0.421749
251267795,1827,10735,2028200,16590,68195900,1892700,0.00817968,0.93319,0.93319,0.440921
251269167,1827,15822,874225,7835.53,24345600,894439,0.00896283,1.02312,1.02312,0.543551
251269608,1827,15977,454597,20165.1,15112500,2483520,0.0443582,5.46312,5.46312,0.25948
251266300,1827,818,5035540,60864.2,153674000,6831030,0.0120869,1.35656,1.35656,0.510795
251269605,1827,15976,3077270,118015,102576000,14797900,0.0383504,4.80876,4.80876,0.388404
251267493,1827,10671,312933,9380.36,11337100,1233370,0.0299757,3.94134,3.94138,0.0815803
251271938,1827,16656,209814,459.27,6493260,51008.4,0.00218894,0.243113,0.243113,0.329283
251265963,1827,711,454597,1836.46,13958100,205073,0.00403976,0.451108,0.451108,0.341366
251274714,1827,17528,489501,2899.97,14922900,316951,0.00592434,0.647499,0.64757,0.532579
251265906,1827,683,1538640,87913,56406400,11086200,0.057137,7.2052,7.2052,0.254792
251266342,1827,827,1608570,47480.9,50614300,6320170,0.0295174,3.92905,3.92905,0.641843
251269633,1827,15985,9184020,483566,316497000,65629500,0.052653,7.14605,7.14872,0.42285
251271632,1827,16578,2902430,33225.5,87782600,4618760,0.0114475,1.59134,1.59134,1.13636
251264405,1827,187,1049070,59729.4,39325700,7187910,0.0569355,6.85169,6.85169,0.191941
251272903,1827,16978,1084040,2323.43,28484100,256008,0.00214331,0.236161,0.236161,0.620278
251264297,1827,146,9371670,36505.5,264068000,4051060,0.0038953,0.432267,0.432273,1.14847
251267997,1827,15594,69938,139.353,1795130,16405,0.00199253,0.234565,0.234565,0.133839
251264680,1827,298,769022,9066.47,25774900,1123080,0.0117896,1.4604,1.46091,0.602165
251271509,1827,16481,629442,6744.33,19818800,776059,0.0107148,1.23293,1.23293,0.397266
251273931,1827,17311,2586550,42307.6,84719900,4863320,0.0163568,1.88023,1.8806,0.52286
251267966,1827,15585,244783,1297.13,7160600,151488,0.00529911,0.618866,0.618866,0.607507
251270784,1827,16330,454597,13589.2,15401600,1959820,0.0298928,4.31111,4.31111,0.384998
251271314,1827,16431,279752,12375.6,9790940,1540830,0.0442378,5.50784,5.50784,0.224851
251272643,1827,16862,139876,1698.8,4323270,214866,0.012145,1.53612,1.53612,0.220038
251272666,1827,16873,244783,305.222,6060940,34174.5,0.00124691,0.139612,0.139612,0.156741
251272002,1827,16677,1049070,14367.7,32017800,1814650,0.0136956,1.72977,1.72977,0.350847
251273751,1827,17245,34969,222.542,962759,25451.1,0.00636399,0.727818,0,0
251265969,1827,715,314721,13377,9686600,1732280,0.0425042,5.50416,5.50416,0.389386
251272075,1827,16702,2587710,11967.8,71577600,1408990,0.00462489,0.544495,0.544495,0.315692
251270815,1827,16339,874225,17448.9,28357600,2138670,0.0199593,2.44636,2.44636,0.414859
251271612,1827,16566,69938,865.16,2252770,103124,0.0123704,1.47451,1.47451,0.54177
251274234,1827,17421,1084040,4524.18,33486700,508204,0.00417346,0.468807,0.468807,0.575103
251273363,1827,17126,1049070,4005.15,30177500,447363,0.00381781,0.426438,0.426438,0.495254
251266507,1827,883,279752,759.073,7199470,90128.2,0.00271338,0.322172,0.322172,0.59815
251270307,1827,16152,69938,1632.54,2206070,194457,0.0233427,2.78042,2.78042,0.350623
251264553,1827,234,139876,10680.3,4874130,1440420,0.0763554,10.2978,10.2978,0.221188
251273968,1827,17330,978200,13610,29881000,1554400,0.0139133,1.58904,1.59016,0.685635
251273246,1827,17103,1084040,4657.35,32713600,513024,0.00429629,0.473253,0.473253,0.297754
251264570,1827,239,5630010,189469,182102000,25218600,0.0336533,4.47932,4.47932,0.628262
251273609,1827,17178,664411,3645.41,19662300,405742,0.00548668,0.610678,0.610678,0.791382
251274304,1827,17451,629243,9245.22,20337800,1065320,0.0146926,1.69302,1.6934,0.560333
251274061,1827,17338,2832160,16884,87484200,1873810,0.00596154,0.66162,0.66174,0.751881
251270469,1827,16243,489566,3322.53,15293800,386470,0.00678668,0.789414,0.789414,0.229291
251268797,1827,15718,69938,1814.41,2578690,221697,0.0259431,3.16991,3.16991,0.329085
251270450,1827,16232,559504,3754.13,16578700,450361,0.00670974,0.804928,0.804928,0.597071
251265807,1827,648,7798090,427108,247276000,54443000,0.0547709,6.98158,6.98158,0.227777
251267007,1827,957,6679080,50955.2,233809000,5838830,0.00762907,0.874197,0.874197,0.268515
251272934,1827,17000,209814,2228.95,6994390,253164,0.0106235,1.20661,1.20661,0.195646
251273618,1827,17183,1153980,6342.5,33835300,720349,0.00549621,0.624232,0.624232,0.687074
251266550,1827,912,559504,3996.51,16873300,456218,0.00714296,0.815396,0.815396,0.267707
251267090,1827,1029,139876,1751.9,4718810,198508,0.0125247,1.41917,1.41917,0.30273
251269612,1827,15978,174845,9034.37,6293960,1177410,0.0516708,6.73402,6.73402,0.214391
251268091,1827,15611,209254,3746.9,6319040,486434,0.017906,2.3246,2.3276,0.47626
251269678,1827,15997,2130970,141530,80960400,18540600,0.0664158,8.70052,8.70014,0.364424
251274365,1827,17484,209814,882.42,6225060,99517.5,0.00420573,0.474313,0.474313,0.340359
251270129,1827,16078,839256,21310.5,28385700,2582040,0.0253921,3.07658,3.07658,0.442287
251263277,1827,22,5577890,255001,173327000,32662900,0.0457164,5.85578,5.84722,0.306743
251265581,1827,533,2587710,81643.1,72419100,10364800,0.0315504,4.00541,4.00541,0.434069
251265936,1827,698,109113000,3452830,3461180000,457026000,0.0316445,4.18855,4.18901,0.686199
251267765,1827,10723,4336160,59635.7,144498000,7292570,0.0137531,1.68181,1.68181,0.207638
251265238,1827,511,1084040,2826.3,29303500,325389,0.0026072,0.300164,0.300164,0.733315
251265859,1827,667,454597,21826.3,10816900,2924500,0.0480125,6.43317,6.43317,0.306528
251273275,1827,17106,69938,424.986,2207180,47181,0.00607661,0.674612,0.674612,0.0866355
251264910,1827,390,104730,3630.36,3237800,510685,0.034664,4.87621,4.8773,0.16215
251266103,1827,765,104907,452.387,3322480,49216.9,0.00431227,0.469148,0.469148,0.232879
251268466,1827,15684,3556010,74757,103311000,9640240,0.0210227,2.71097,2.70693,0.565408
251272073,1827,16701,944163,8003.23,22844200,968972,0.00847653,1.02628,1.02628,0.486802
251269493,1827,15936,11256800,383817,383755000,49322100,0.0340963,4.38152,4.38247,0.410091
251270795,1827,16333,2272980,59809.8,75955100,8044920,0.0263133,3.53936,3.53936,0.744456
251272694,1827,16890,314721,945.132,9166420,103234,0.00300308,0.328018,0.328018,0.36523
251264521,1827,225,1188950,5618.95,37558600,616942,0.004726,0.518899,0.518899,0.295982
251266225,1827,780,384659,20513.7,15006500,2779770,0.0533296,7.22657,7.22657,0.1131
251266067,1827,750,174845,6423.33,3389730,848470,0.0367373,4.8527,4.8527,0.20528
251270199,1827,16099,104907,2616.6,3621380,312608,0.0249421,2.97986,2.97986,0.232618
251273666,1827,17215,209814,521.709,5956680,56728.6,0.00248653,0.270376,0.270376,0.46671
251273811,1827,17264,104878,1616.27,3475340,190077,0.0154111,1.81237,1.81246,0.252829
251265374,1827,519,3112240,25251.2,101326000,2887140,0.00811352,0.927671,0.927671,0.522315
251272093,1827,16711,174845,1211.77,5571010,140259,0.00693055,0.80219,0.80219,0.151252
251266446,1827,861,944163,28276.1,28763500,3716360,0.0299483,3.93614,3.93614,0.287014
251274868,1827,111220636,279752,1210.42,7526190,136838,0.00432675,0.48914,0.48914,0.313343
251269716,1827,16010,7972400,346065,192542000,45044900,0.0434079,5.65011,5.65021,0.509377
251272751,1827,16916,34969,280.362,1043430,31889.7,0.00801744,0.911941,0,0
251273047,1827,17051,699380,2278.38,20184000,251364,0.00325772,0.35941,0.35941,0.752838
251268442,1827,15681,484901,14603.9,13443600,2007280,0.0301172,4.13957,4.12587,0.388392
251275076,1827,111220870,279723,1412.16,7630340,164655,0.00504844,0.588634,0.588626,0.913068
251270339,1827,16177,3566840,110601,120951000,13656600,0.0310082,3.82876,3.82876,0.422622
251274914,1827,111220696,419628,2032.88,12571100,226395,0.00484447,0.539513,0.539513,0.413679
251264288,1827,141,9405190,74864.4,272223000,9245890,0.0079599,0.983062,0.983509,1.17217
251270300,1827,16145,4790750,243352,167874000,38201700,0.0507961,7.97405,7.97405,0.304643
251274912,1827,111220692,839256,3576.17,25389300,393205,0.00426112,0.468516,0.468516,0.304884
251272780,1827,16948,2760560,42911,97965100,5483510,0.0155443,1.98637,1.98687,0.449865
251268848,1827,15734,209814,7958.23,6696110,1070210,0.0379299,5.10075,5.10075,0.117635
251269336,1827,15895,2762530,63820.5,90422800,8015930,0.0231022,2.90167,2.90169,0.775022
251269693,1827,16000,558666,23321.5,20100000,2950500,0.041745,5.28134,5.28341,0.469385
251272521,1827,16802,34969,302.096,1021770,33622.4,0.00863896,0.961492,0,0
251273144,1827,17083,174845,1362.36,5553350,152828,0.00779181,0.874075,0.874075,0.470434
251269617,1827,15981,12995600,598123,447170000,79073600,0.0460249,6.08462,6.08755,0.506321
251274746,1827,17550,764884,8776.21,23880700,1008460,0.0114739,1.31845,1.31957,0.403505
251264960,1827,415,6609140,256908,202647000,39529100,0.0388716,5.98097,5.98097,0.42605
251264476,1827,212,16272700,293158,446654000,40377600,0.0180152,2.4813,2.4954,0.81722
251264661,1827,288,1608570,73271,54179900,9000330,0.0455503,5.59522,5.59522,0.354891
251274099,1827,17353,13158700,141897,411212000,16265600,0.0107835,1.23612,1.23781,0.771495
251271647,1827,16587,69938,1276.38,2233390,176836,0.0182502,2.52847,2.52847,0.246635
251269768,1827,16027,17029900,808105,643874000,96443000,0.0474521,5.66316,5.66316,0.236544
251274761,1827,17560,69938,552.086,2101560,61482.7,0.00789393,0.879102,0.879102,0.0840734
251272587,1827,16842,20631700,203797,690180000,24348800,0.00987788,1.18016,1.18016,0.365491
251264946,1827,407,3287090,140993,106410000,20951000,0.042893,6.37372,6.37372,0.342447
251264608,1827,254,25200100,827501,812848000,105172000,0.0328372,4.17348,4.17151,0.467762
251274068,1827,17341,104907,587.465,3149170,66346.8,0.00559987,0.632435,0.632435,0.252331
251267045,1827,997,1132580000,28481600,35723500000,3641250000,0.0251474,3.21499,3.2153,0.886421
251265971,1827,718,2622680,99635.3,93418800,12219300,0.0379899,4.6591,4.6591,0.302107
251273087,1827,17066,2203050,6820.92,63511400,762028,0.00309613,0.345897,0.345897,0.758406
251270304,1827,16147,69938,1632.54,2206070,194457,0.0233427,2.78042,2.78042,0.350623
251268864,1827,15750,570407000,20795500,18255200000,2683270000,0.0364573,4.70413,4.7017,0.624536
251269522,1827,15946,2622650,133471,93140000,16701300,0.0508916,6.36811,6.36814,0.509536
251272988,1827,17031,1853360,7815.77,54413600,860721,0.00421709,0.464412,0.464412,0.353754
251273834,1827,17274,104763,3779.66,3337150,444737,0.0360783,4.24518,4.24526,0.0509545
251266336,1827,826,7796480,88005,242019000,10655800,0.0112878,1.36675,1.36727,0.805867
251274228,1827,17418,6014390,49784.1,193575000,5696270,0.00827751,0.947107,0.947157,0.84116
251273272,1827,17105,174845,656.193,5117160,72638.4,0.003753,0.415445,0.415445,0.188937
251265155,1827,489,209814,1098.6,6472670,124476,0.00523605,0.593269,0.593269,0.55386
251267413,1827,1104,419628,9597.32,13220600,1171780,0.022871,2.79242,2.79242,0.636623
251269487,1827,15933,1223920,31274.6,40928500,3598580,0.025553,2.94022,2.94022,0.216302
251270737,1827,16309,23184400,402844,727244000,52152400,0.0173756,2.24946,2.24946,0.832308
251265763,1827,629,2762550,166405,101178000,21536400,0.0602359,7.79583,7.79583,0.28991
251274691,1827,17516,34969,201.309,947205,22148.8,0.00575679,0.633384,0,0
251270577,1827,16253,1153980,10033.3,36483400,1212700,0.00869451,1.05089,1.05089,0.685746
251272584,1827,16841,2832490,26445.4,92957400,3139110,0.00933645,1.10825,1.10825,0.455588
251274096,1827,17352,44296800,491313,1369400000,56338300,0.0110914,1.27184,1.27427,0.725039
251264453,1827,203,104907,378.725,3117560,41246,0.0036101,0.393167,0.393167,0.222882
251274344,1827,17473,138102,2209.03,4489940,256669,0.0159956,1.85854,1.86006,0.133086
251273714,1827,17232,979132,4718.47,30516800,530211,0.00481904,0.541511,0.541511,0.356675
251269171,1827,15828,7553300,49081.8,221637000,5527770,0.00649806,0.731835,0.731835,0.6289
251274301,1827,17448,34960.4,526.044,1194240,59016.8,0.0150469,1.68811,0,0
251265782,1827,637,10700500,516417,383307000,65021100,0.048261,6.07645,6.07645,0.451074
251269038,1827,15789,244783,1583.72,6871470,182281,0.00646988,0.744664,0.744664,0.500819
251269713,1827,16009,8389920,284775,163781000,37216600,0.0339425,4.43588,4.43667,0.76133
251272573,1827,16827,454597,1887.36,12519000,211458,0.00415173,0.465155,0.465155,0.213261
251274952,1827,111220766,979132,6756.52,28683000,783634,0.00690052,0.800335,0.800335,0.898937
251267679,1827,10694,1363790,46346.6,43596600,5780040,0.0339837,4.23821,4.23821,0.255608
251272786,1827,16952,699380,4295.83,20971600,476576,0.00614234,0.681426,0.681426,0.351712
251271639,1827,16583,69938,343.335,1826200,42078.3,0.00490913,0.601652,0.601652,0.187208
251269112,1827,15807,943273,31736,35182800,4136170,0.0336446,4.38492,4.38708,0.451866
251272686,1827,16883,1328820,2038.52,33980800,226918,0.00153408,0.170766,0.170766,0.419424
251264312,1827,151,1538630,61488.7,50240100,8004520,0.0399631,5.20235,5.20235,0.525373
251265624,1827,560,139876,1025.96,4484630,123579,0.00733475,0.883488,0.883488,0.618867
251268790,1827,15716,69938,1395.07,2373590,169387,0.0199473,2.42196,2.42196,0.755087
251274163,1827,17381,1319130,25800.6,36543300,2986070,0.0195588,2.26366,2.2662,0.500667
251273101,1827,17070,104907,495.832,2791510,55970.7,0.0047264,0.533527,0.533527,0.184158
251264381,1827,178,909194,33147,31755600,4761030,0.0364576,5.23654,5.23654,0.357345
251271582,1827,16547,104907,1619,3549070,190644,0.0154328,1.81727,1.81727,0.378565
251269116,1827,15808,69938,1728.46,2387740,197124,0.0247142,2.81856,2.81856,0.217331
251265713,1827,605,1468700,54805.9,47843800,7120460,0.037316,4.84814,4.84814,0.327159
251265814,1827,651,2028200,7938.74,59965200,893598,0.00391418,0.440586,0.440586,0.64732
251275053,1827,111220832,69938,849.978,2291140,95023.2,0.0121533,1.35868,1.35868,0.19033
251275114,1827,111220902,69938,319.273,2156830,34877,0.00456508,0.498685,0.498685,0.118059
251269240,1827,15863,1394750,44686.9,48954400,5821550,0.0320393,4.1739,4.17663,0.360659
251273199,1827,17095,5315290,37845.8,167082000,4453130,0.00712017,0.837797,0.837797,0.76053
251273945,1827,17318,5307340,57629.2,159459000,6612610,0.0108584,1.24594,1.24793,0.86982
251272182,1827,16741,349690,5732.31,10549700,683470,0.0163926,1.9545,1.9545,0.697752
251272242,1827,16771,1153980,3268.17,32454200,363330,0.00283209,0.31485,0.31485,0.566969
251264589,1827,244,15876800,322027,465655000,43900600,0.0202829,2.76508,2.76856,0.699113
251273628,1827,17192,244783,1367.16,7181650,154222,0.0055852,0.630035,0.630035,0.623956
251269178,1827,15832,1709790,31462.9,57935600,4034030,0.0184017,2.35938,2.36286,0.540937
251272210,1827,16764,944163,4745.9,28901300,566227,0.00502657,0.599713,0.599713,0.685343
251264633,1827,269,279752,15175.1,7968620,1973900,0.054245,7.0559,7.0559,0.101391
251264685,1827,304,2307950,124189,79355900,15787500,0.0538089,6.84046,6.84046,0.280143
251274742,1827,17547,1184510,11071.6,36141700,1265560,0.00934697,1.06843,1.07008,0.517875
251265125,1827,473,2618620,69847.9,93428500,8872080,0.0266736,3.38808,3.38883,0.386731
251266404,1827,843,2482800,82234.7,79492400,10234900,0.0331218,4.12231,4.12231,0.289933
251272172,1827,16738,1049070,11865.7,31366700,1370640,0.0113107,1.30653,1.30653,0.764157
251270114,1827,16070,944163,28262.9,32529000,3243400,0.0299344,3.43521,3.43521,0.213621
251270475,1827,16245,454597,3920.28,13784700,478323,0.00862363,1.05219,1.05219,0.464408
251271934,1827,16655,104907,145.932,2776920,16948.1,0.00139106,0.161553,0.161553,0.316316
251273607,1827,17175,559504,2932.45,16783000,336877,0.00524116,0.602099,0.602099,0.345128
251264285,1827,139,559504,30211.6,20393600,3834110,0.0539971,6.8527,6.8527,0.157977
251264824,1827,342,6888660,67985.5,212406000,8075670,0.00986919,1.17231,1.17236,0.978245
251271684,1827,16600,279752,2906.61,8746460,376049,0.0103899,1.34422,1.34422,0.574011
251265914,1827,687,5490130,157701,186834000,19842200,0.0287245,3.61416,3.61416,0.429641
251272728,1827,16906,734349,3709.52,20978900,408788,0.00505144,0.556668,0.556668,0.506018
251270344,1827,16180,174845,2296.53,5475630,268244,0.0131347,1.53418,1.53418,0.356447
251270652,1827,16267,454597,1782.45,14007200,199153,0.00392094,0.438086,0.438086,0.433415
251271659,1827,16594,104907,191.494,2618460,22718.6,0.00182537,0.216559,0.216559,0.3838
251271831,1827,16618,559504,2957.44,16492700,336748,0.00528582,0.601869,0.601869,0.611467
251271382,1827,16436,1573600,83255.7,58165900,11259200,0.0529076,7.15506,7.15506,0.202498
251272147,1827,16732,3741680,22685.7,109011000,2493140,0.00606296,0.666315,0.666315,0.637825
251264703,1827,315,238978000,10769000,7328030000,1360530000,0.0450627,5.69311,5.69074,0.48781
251265245,1827,512,133211000,1580470,4524730000,195420000,0.0118645,1.467,1.46724,0.61798
251264717,1827,322,61600500,2882890,1879390000,358377000,0.0467998,5.81776,5.81446,0.476356
251265923,1827,691,1014100,3695.55,29577500,414923,0.00364417,0.409153,0.409153,0.583652
251269728,1827,16013,11889500,534846,430150000,63620400,0.0449849,5.35099,5.35099,0.340527
251272623,1827,16856,1993230,8468.57,56848900,1024450,0.00424866,0.513966,0.513966,0.828586
251273483,1827,17153,1328820,15874.8,42716300,1855300,0.0119466,1.3962,1.3962,0.605028
251266274,1827,804,104907,1059.76,3185860,123167,0.0101019,1.17406,1.17406,0.159028
251269801,1827,16042,2552740,77176.5,87408700,9504040,0.0302328,3.72308,3.72308,0.36385
251272560,1827,16823,1049070,5773.97,31606900,660558,0.00550389,0.62966,0.62966,0.280614
251264432,1827,195,349690,16727.1,12538600,2018900,0.0478342,5.77339,5.77339,0.331216
251263346,1827,36,314721,28702.6,12130900,3959930,0.0912003,12.5823,12.5823,0.164495
251263952,1827,88,2832430,12198.3,76734300,1480940,0.00430666,0.522852,0.522889,1.22553
251264938,1827,402,3835280,220456,117960000,28468400,0.057481,7.42277,7.40672,0.41214
251270978,1827,16410,69938,1690.81,2455860,190595,0.0241758,2.72519,2.72519,0.0748343
251272398,1827,16774,524535,1044.28,14165400,114155,0.00199087,0.217631,0.217631,0.50688
251267725,1827,10705,279752,2001.62,8896050,229335,0.00715497,0.819779,0.819779,0.283861
251268212,1827,15629,803931,9635.66,24327900,1260770,0.0119857,1.56826,1.56928,0.868229
251274065,1827,17340,2832160,16884,87484200,1873810,0.00596154,0.66162,0.66174,0.751881
251269381,1827,15905,44024700,860409,1306310000,116875000,0.0195438,2.65476,2.65539,0.78338
251270111,1827,16069,3986470,158503,144454000,18356200,0.0397602,4.60462,4.60462,0.242652
251270697,1827,16287,909194,9405.86,29111400,1147420,0.0103453,1.26202,1.26202,1.124
251265844,1827,662,174845,4447.34,5912440,507454,0.0254359,2.90231,2.90231,0.220222
251264584,1827,243,209814,8487.36,7343210,1027810,0.0404519,4.89868,4.89868,0.0656865
251264637,1827,272,384627,3645.92,11800900,437307,0.00947911,1.13696,1.13706,0.716893
251265735,1827,616,699380,1507.64,18761500,169876,0.00215568,0.242895,0.242895,0.511426
251266587,1827,938,2302150,40314.6,70954500,4639170,0.0175117,2.01514,2.01797,0.658652
251267993,1827,15593,2342780,21547.1,70516800,2637840,0.00919725,1.12595,1.12609,0.841704
251273647,1827,17205,69938,1185.99,2347880,140732,0.0169577,2.01224,2.01224,0.315325
251265723,1827,609,349690,6639.17,10859600,769031,0.0189859,2.19918,2.19918,0.450051
251271931,1827,16654,384659,800.655,11465300,90223.6,0.00208147,0.234555,0.234555,0.380572
251264913,1827,391,4860690,189088,152864000,29166700,0.0389016,6.00052,6.00052,0.385307
251267447,1827,1121,594473,21109.1,16361300,2766240,0.035509,4.65326,4.65326,0.360249
