id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195895896,2303,17117,34529.4,1388.27,2488760,196305,0.0402055,5.68515,0,0
195889979,2303,10674,11079700,240421,761217000,37163400,0.0216993,3.35419,3.3515,0.411729
195889067,2303,769,495533,7431.66,23715900,1060410,0.0149973,2.13995,2.02395,0.604853
195888862,2303,616,736481,31375,50638200,4194360,0.0426012,5.69514,5.69669,0.0914715
195892603,2303,16137,454597,16202.6,28180300,2449220,0.0356418,5.38767,5.38767,0.320026
195896134,2303,17203,390270,15635.5,27122500,2235620,0.0400633,5.7284,5.65791,0.161184
195893051,2303,16292,209731,2369.25,10437000,332271,0.0112966,1.58427,1.58385,0.927301
195895893,2303,17116,376808,17042.2,27405500,2476650,0.0452277,6.57269,6.55108,0.137053
195897749,2303,17514,156414,4109.38,8763690,575008,0.0262725,3.6762,4.10893,0.296277
195894985,2303,16728,5105360,198209,335744000,27081000,0.0388237,5.30442,5.30446,0.270219
195895253,2303,16840,23395700,543347,1582190000,78765200,0.0232242,3.36665,3.35184,0.59934
195895790,2303,17058,814506,33092.7,57235400,4792840,0.0406291,5.88434,5.99164,0.244483
195892618,2303,16143,2797520,168449,190547000,25890000,0.0602136,9.25462,9.25462,0.562839
195896809,2303,17340,1461110,32517.8,87840000,4726020,0.0222556,3.23455,3.0834,0.665411
195888420,2303,9,4406090,206277,307530000,27194500,0.0468163,6.17203,6.17203,0.288096
195888566,2303,225,2144360,120017,149250000,16959500,0.0559687,7.90891,7.89972,0.134415
195893203,2303,16337,244783,8130.75,16858600,1053380,0.0332162,4.30333,4.30333,0.251231
195888810,2303,554,279752,8654.05,18889600,1139980,0.0309347,4.07497,4.07497,0.314005
195888875,2303,631,8569480,198464,419145000,27916900,0.0231594,3.25771,3.20995,0.940487
195889563,2303,934,1112130,28470,56975600,4084310,0.0255995,3.67251,3.67465,0.678773
195890214,2303,15585,244783,7408.23,17261800,972982,0.0302645,3.97488,3.97488,0.216842
195897455,2303,17403,271885,9364.76,16932500,1346080,0.0344438,4.95092,5.00067,0.684875
195898243,2303,111220820,963008,51377.4,65168800,7227960,0.0533509,7.50561,7.51497,0.171091
195895706,2303,17000,38359,1637.43,2707030,219485,0.0426869,5.72186,0,0
195891555,2303,15829,3456970,137718,226316000,18241500,0.0398377,5.27672,5.27266,0.309831
195888417,2303,4,18444900,397418,1233650000,53770100,0.0215462,2.91517,2.90952,0.330638
195890273,2303,15603,314511,7663.85,20705500,1030750,0.0243675,3.2773,3.27858,0.308324
195888675,2303,370,32896800,1175140,1942810000,171021000,0.0357219,5.1987,5.23904,0.620895
195897046,2303,17352,21247700,678236,1189050000,97475200,0.0319204,4.58756,4.65371,0.68314
195897632,2303,17465,172790,8778.5,11839800,1255400,0.0508044,7.26546,7.26368,0.125459
195895726,2303,17012,664249,28430.4,45975300,4097670,0.0428009,6.16888,6.1687,0.258764
195895937,2303,17154,1318700,70647,90418100,10318000,0.0535731,7.82439,7.80657,0.308756
195888580,2303,243,559504,32682.9,38854900,4472010,0.0584141,7.99281,7.99281,0.316908
195894979,2303,16723,314617,11584.7,20732900,1553930,0.0368217,4.93913,4.93916,0.097224
195889887,2303,1073,99817600,2022210,6200190000,314450000,0.020259,3.15025,3.16658,0.688779
195890015,2303,10700,2179130,70648.8,149676000,9459180,0.0324206,4.3408,4.30991,0.407848
195891725,2303,15904,94016500,3909580,6199400000,544019000,0.041584,5.78642,5.76922,0.504786
195897108,2303,17359,66377.6,2309.72,3620750,321439,0.0347967,4.84258,4.61347,1.30934
195888914,2303,676,524450,25243.7,39052400,3555820,0.0481337,6.78008,6.7802,0.142193
195888884,2303,642,606535,1319.14,22718700,186833,0.00217488,0.308034,0.282251,1.44679
195890014,2303,10699,1689120,54060.7,111120000,7361820,0.0320053,4.35838,4.36636,0.279709
195888449,2303,56,22380100,726090,1524890000,96385700,0.0324436,4.30677,4.30678,0.377755
195888487,2303,114,227524,2840.41,12108700,416293,0.012484,1.82966,1.83656,0.556061
195895221,2303,16821,1397470,54384.3,98882600,7561090,0.0389163,5.41057,5.40651,0.266429
195890241,2303,15594,69938,1847.52,4694370,234900,0.0264166,3.35869,3.35869,0.00773106
195892207,2303,16077,18514400,756402,1271420000,101900000,0.0408547,5.50381,5.50977,0.46854
195890007,2303,10694,2276880,89243.1,151654000,12147100,0.0391954,5.33498,5.33114,0.262758
195891989,2303,16004,57418900,3244130,4100910000,454124000,0.0564993,7.90896,7.90895,0.452521
195891413,2303,15770,2727580,80885.7,189784000,10716800,0.0296547,3.92905,3.92905,0.451496
195894684,2303,16605,279752,11030,18387100,1449620,0.0394276,5.18182,5.18182,0.190383
195897465,2303,17405,69274.2,3536.56,4781740,504275,0.0510516,7.27941,7.28005,0.166813
195888623,2303,302,8477660,206824,573618000,26433600,0.0243963,3.11803,3.11632,0.458918
195889690,2303,989,1922250,65998.6,133169000,9264610,0.034334,4.81967,4.82065,0.330325
195895625,2303,16952,329664,14580,23002700,2028710,0.0442268,6.15387,6.25636,0.172245
195894968,2303,16716,1643200,74368.4,111251000,10065200,0.0452582,6.12536,6.12536,0.218917
195897674,2303,17484,209814,10400.3,13816400,1481660,0.0495692,7.06178,7.06178,0.089778
195895120,2303,16774,366847,14021,25437300,1837430,0.0382202,5.0087,5.09901,0.100976
195898008,2303,111220650,34280.8,630.576,1624940,97306.9,0.0183945,2.83853,0,0
195897758,2303,17518,121445,2800.99,6514340,391543,0.0230639,3.22404,3.72974,0.31271
195897834,2303,17556,177867,3099.33,9300210,420844,0.017425,2.36605,2.42132,0.79215
195894442,2303,16556,34969,1404.74,2393760,186149,0.0401711,5.32325,0,0
195895317,2303,16868,912991,41255.2,65019600,5516470,0.0451868,6.04219,6.10091,0.0966184
195888590,2303,255,1678510,104429,118401000,14192800,0.0622153,8.45559,8.45559,0.0702389
195892581,2303,16130,29826900,1536010,1990470000,228834000,0.0514974,7.67208,7.67171,0.468636
195889769,2303,1015,3077270,193557,223248000,26491200,0.062899,8.60867,8.60867,0.208921
195892026,2303,16026,20841500,1373100,1565680000,190834000,0.0658829,9.15641,9.15641,0.260208
195888482,2303,106,73159.9,2942.09,5249210,434356,0.0402146,5.93707,6.24503,0.208497
195897852,2303,17568,152279,2595.22,8089100,362213,0.0170425,2.37861,2.60323,0.654163
195889993,2303,10684,4091370,184285,275638000,26518300,0.0450423,6.48152,6.48152,0.40613
195892896,2303,16252,104866,3925.58,7600520,559935,0.0374342,5.33953,5.34,0.307614
195889524,2303,912,547295,23022.7,38005600,3202390,0.0420662,5.8513,5.84933,0.0804631
195890167,2303,15566,722375000,31726000,48759300000,4433590000,0.043919,6.13752,6.13046,0.546238
195897801,2303,17541,139876,5017.96,8580720,717363,0.0358743,5.12857,5.12857,0.492156
195888758,2303,486,8007900,400615,530989000,60527600,0.0500275,7.55849,7.55849,0.561295
195889761,2303,1010,1083310,72319.3,76935100,10368900,0.0667578,9.57153,9.57028,0.198997
195893084,2303,16299,384659,11464.6,25903500,1518210,0.0298046,3.9469,3.9469,0.197472
195897761,2303,17519,121445,2800.99,6514340,391543,0.0230639,3.22404,3.72974,0.31271
195896603,2303,17292,2963330,103076,173755000,14706100,0.0347839,4.9627,5.10017,0.635566
195889989,2303,10681,6923800,130050,393980000,20218500,0.018783,2.92014,2.92013,0.649573
195888425,2303,19,244783,7252.8,15684200,1002090,0.0296295,4.09378,4.09378,0.336965
195888774,2303,507,93364900,4310050,6261550000,612550000,0.0461635,6.56082,6.54796,0.452878
195890180,2303,15569,9252830,252158,594667000,33670900,0.0272519,3.63898,3.60791,0.378914
195895873,2303,17107,655778,17671.9,42479300,2508740,0.026948,3.8256,3.77783,0.38259
195888443,2303,48,10770500,428111,722964000,57906100,0.0397486,5.37639,5.37639,0.276882
195898186,2303,111220722,104298,6035.69,7276810,877636,0.0578697,8.41469,8.55792,0.0353666
195895926,2303,17145,2977120,142647,204013000,20745300,0.0479144,6.96825,6.95204,0.326772
195888726,2303,445,324633,5049.65,16438300,736600,0.0155549,2.26902,2.4525,0.393573
195894358,2303,16545,1223920,46476.4,83777900,6157560,0.0379736,5.03103,5.03103,0.138055
195890509,2303,15631,209814,7763.03,14224000,1006980,0.0369996,4.79937,4.79937,0.0696743
195893242,2303,16342,139876,10773.6,10314100,1629610,0.0770227,11.6504,11.6504,0.154757
195895828,2303,17085,1838330,101107,132055000,14845800,0.0549995,8.07568,8.05066,0.208558
195888681,2303,379,169535,2611.69,8531950,382369,0.0154051,2.2554,2.25448,0.845667
195891542,2303,15821,10359600,350255,658088000,47070200,0.0338098,4.54366,4.50565,0.391265
195889127,2303,797,10106000,404509,684681000,54737600,0.0400264,5.41633,5.41633,0.248541
195892179,2303,16072,18514400,756402,1271420000,101900000,0.0408547,5.50381,5.50977,0.46854
195897878,2303,17581,779234,11980.7,37942100,1673240,0.015375,2.14729,2.1415,0.834633
195888616,2303,290,34574400,1125960,2126800000,152266000,0.0325663,4.40402,4.35635,0.48028
195888772,2303,504,6608600,289950,420723000,43888800,0.0438747,6.64117,6.64069,0.600493
195891741,2303,15910,2342920,115251,164453000,16057800,0.0491913,6.85373,6.85373,0.351043
195897932,2303,17606,34969,777.982,2050540,110186,0.0222478,3.15097,0,0
195892773,2303,16212,8147060,325883,545622000,44481800,0.04,5.45985,5.45963,0.325088
195892074,2303,16044,7367140,534990,511124000,79536800,0.0726184,10.7962,10.8126,0.444591
195898311,2303,111220900,244783,8000.44,14771400,1095870,0.0326838,4.4769,4.4769,0.198694
195888559,2303,216,480131,5329.51,19433900,763936,0.0111001,1.5911,1.64804,1.71285
195888833,2303,583,4580940,167344,312358000,21993600,0.0365304,4.80112,4.80112,0.521816
195889133,2303,803,41290500,1453620,2736290000,194975000,0.0352047,4.72202,4.71475,0.348448
195891784,2303,15932,5801640,272856,398646000,37434100,0.0470308,6.45233,6.45137,0.443331
195893103,2303,16302,174845,3441.37,9990680,504808,0.0196824,2.88717,2.88717,0.338653
195894982,2303,16725,6014450,229997,393315000,31411900,0.0382407,5.22274,5.22273,0.284358
195889494,2303,899,5293.19,231.987,362023,32162.4,0.0438274,6.07619,0,0
195896752,2303,17324,4934.87,214.483,350716,30487.2,0.0434626,6.17791,0,0
195892245,2303,16081,422708,10392.9,28375700,1329040,0.0245864,3.1441,3.15048,0.479207
195897785,2303,17531,326220,5294.44,15120100,776365,0.0162297,2.37988,2.3115,0.832627
195888961,2303,721,2573530,125129,186063000,17337600,0.0486215,6.73687,6.9546,0.675388
195895612,2303,16947,22476600,430450,1427710000,66531200,0.019151,2.96002,2.96616,0.522186
195896572,2303,17283,544658,17379.8,35119900,2475460,0.0319095,4.54499,4.69199,0.499477
195898249,2303,111220828,33882.3,1710.01,2392520,245931,0.0504692,7.25841,0,0
195898319,2303,111220904,825651,15404.2,40669200,2210680,0.018657,2.67749,2.6403,0.945584
195888938,2303,704,804287,57301.1,57804800,8004770,0.0712445,9.95263,9.95263,0.217453
195894929,2303,16698,4304000,69377.8,284335000,9602520,0.0161194,2.23107,2.21686,0.257558
195891376,2303,15753,2342920,57696,159792000,7585210,0.0246256,3.2375,3.2375,0.296956
195894884,2303,16676,1363790,43075.9,89549800,5527130,0.0315854,4.05277,4.05277,0.162516
195897566,2303,17434,379502,10764.7,19633600,1550840,0.0283654,4.0865,4.49905,0.76055
195894941,2303,16705,2848330,104672,190844000,13822200,0.0367484,4.85274,4.84238,0.223108
195888601,2303,269,33858.1,534.089,1585670,67819.8,0.0157743,2.00306,0,0
195893587,2303,16420,489566,30334.6,34195000,4080790,0.0619623,8.33552,8.33552,0.0662898
195894658,2303,16601,279752,9375.15,18469900,1235360,0.0335124,4.41592,4.41592,0.129751
195895984,2303,17175,197434,9225.38,14764700,1413230,0.0467264,7.15799,7.25309,0.157659
195896773,2303,17330,345111,5689.65,20363700,812822,0.0164864,2.35525,2.37858,0.776306
195888684,2303,382,39338800,1776870,2538590000,254795000,0.0451683,6.47694,6.47676,0.407961
195890687,2303,15671,70567.1,1833.85,4073830,267793,0.0259874,3.79486,4.05524,0.351633
195888646,2303,330,15221.7,140.482,1014810,16829,0.00922904,1.10559,0,0
195891925,2303,15975,2063170,50455.4,140036000,6579130,0.0244552,3.18884,3.18884,0.411973
195893093,2303,16300,34969,1069.69,2374160,145336,0.0305898,4.15615,0,0
195897623,2303,17460,766837,23981.4,43078700,3460920,0.0312732,4.51324,4.74879,0.587619
195897629,2303,17463,264345,11962.4,17317600,1704150,0.045253,6.4467,7.03405,0.121692
195888500,2303,132,69938,1329.78,4562620,177313,0.0190137,2.53529,2.53529,0.301176
195888612,2303,286,386011,2928.5,17265000,412453,0.00758657,1.0685,1.05122,0.607591
195895837,2303,17089,139876,9871.46,10432600,1461370,0.070573,10.4476,10.4476,0.0954181
195895010,2303,16741,349690,7722.04,20523300,1054060,0.0220825,3.01428,3.01428,0.415188
195893476,2303,16404,139876,9079.17,10012300,1224800,0.0649087,8.75631,8.75631,0.0846903
195889884,2303,1070,11469800,692836,848493000,95140900,0.0604051,8.29488,8.29488,0.231228
195897963,2303,17645,148706,867.063,6476300,116216,0.00583074,0.78152,0.729503,0.819853
195890477,2303,15628,726707,15839.3,41800400,2077520,0.021796,2.85881,2.86083,0.633257
195894765,2303,16619,559504,19779.9,36493200,2608980,0.0353525,4.66302,4.66302,0.181342
195897798,2303,17540,1673430,38445.9,88680800,5430210,0.0229743,3.24496,3.24012,0.753768
195891551,2303,15828,7548340,266596,492454000,35575600,0.0353184,4.71304,4.71155,0.325611
195888455,2303,66,69938,2636.53,4553680,377736,0.0376981,5.40102,5.40102,0.0773964
195888668,2303,362,5105470,244818,367883000,32832900,0.0479521,6.43092,6.43092,0.280452
195894431,2303,16555,34969,1507.84,2458720,199753,0.0431195,5.71228,0,0
195897867,2303,17577,114478,1590.11,5593010,222890,0.0138901,1.94702,2.17258,0.864546
195895396,2303,16903,69787.5,2735.39,4643800,368665,0.0391959,5.28268,5.2824,0.0337465
195897253,2303,17376,33882.3,1710.01,2392520,245931,0.0504692,7.25841,0,0
195896737,2303,17318,1853710,40054,111217000,5805550,0.0216075,3.13185,3.01373,0.685211
195897996,2303,111220634,300840,13544.3,21748000,1975960,0.0450215,6.56816,6.59644,0.161478
195888538,2303,189,1014100,51795.7,71101800,6842060,0.0510755,6.74692,6.74692,0.194228
195892508,2303,16104,10618700,542918,649618000,79085400,0.0511285,7.44774,7.44684,0.621042
195892519,2303,16109,2159970,64047.4,117322000,9240050,0.0296519,4.27785,4.16818,0.707902
195897324,2303,17387,57988.5,2061.09,3577870,288342,0.0355431,4.97241,0,0
195888933,2303,698,202461000,7820570,13056500000,1102680000,0.0386274,5.44636,5.42338,0.598531
195893291,2303,16377,244783,13081.7,16599100,1827120,0.053442,7.46426,7.46426,0.251946
195891425,2303,15776,5245350,173341,368692000,23276600,0.0330467,4.43757,4.43757,0.373206
195888937,2303,703,31127100,1498660,2053910000,204800000,0.0481464,6.57947,6.55842,0.435536
195891420,2303,15772,174845,3127.84,11671400,412651,0.0178892,2.3601,2.3601,0.390408
195888519,2303,160,5489710,119194,363713000,15378800,0.0217122,2.80139,2.80135,0.414653
195889182,2303,822,83490400,4057950,5222240000,582958000,0.0486038,6.98233,6.9756,0.585292
195893444,2303,16395,34164700,1645070,2404140000,223520000,0.0481512,6.54242,6.54242,0.313206
195897795,2303,17538,2824090,57352.9,146686000,8065280,0.0203085,2.85589,2.87034,0.776714
195892248,2303,16082,9972520,473535,699139000,64246800,0.047484,6.44239,6.44677,0.421468
195893766,2303,16457,279752,9585.25,18479700,1244990,0.0342634,4.45032,4.45032,0.120537
195895554,2303,16916,34819.3,1315.43,2312050,181905,0.0377789,5.22426,0,0
195893252,2303,16348,2028200,76950.6,139252000,10442800,0.0379403,5.14878,5.14878,0.276087
195895570,2303,16926,4960010,114562,329110000,17082400,0.0230972,3.44402,3.46211,0.351404
195888770,2303,502,23459200,1223970,1604600000,170474000,0.0521742,7.26682,7.26597,0.445551
195889832,2303,1044,349690,17097.4,23667500,2499850,0.0488929,7.14877,7.14877,0.153334
195890410,2303,15620,20969.2,84.5858,828299,12926.8,0.00403382,0.616467,0,0
195896390,2303,17238,247873,3721.05,12277100,534724,0.0150119,2.15726,2.08677,0.833102
195891608,2303,15850,54047.6,337.668,2433370,47417.6,0.00624761,0.87733,0.865445,0.130017
195891995,2303,16009,8392560,527847,607835000,75801100,0.0628946,9.03194,9.03194,0.444214
195892241,2303,16080,453455,10951.5,30282700,1407100,0.0241511,3.10306,3.04347,0.478974
195893787,2303,16460,629442,23419.3,42848300,3074120,0.0372065,4.88387,4.88387,0.114479
195888678,2303,375,64550800,2996320,4184940000,439390000,0.046418,6.80688,6.80671,0.501485
195891111,2303,15690,82635.1,15.6935,3871590,2402.98,0.000189913,0.0290794,0.0306527,0.87494
195888803,2303,541,15062000,891975,973662000,129266000,0.0592201,8.58222,8.54858,0.500099
195888804,2303,542,3126150,85604.8,197405000,11746700,0.0273834,3.75755,3.74108,0.595058
195891386,2303,15760,279752,6359.08,19008200,845734,0.0227311,3.02316,3.02316,0.345518
195895766,2303,17042,1153540,48445.7,81202300,6954120,0.0419975,6.02851,6.00681,0.157413
195888666,2303,360,454597,11149.1,30545000,1439230,0.0245253,3.16594,3.16594,0.367531
195895388,2303,16900,418596,18152.4,29345600,2445420,0.0433649,5.84197,5.86165,0.0536706
195897626,2303,17462,766837,23981.4,43078700,3460920,0.0312732,4.51324,4.74879,0.587619
195897772,2303,17526,452318,15294.1,27050000,2135060,0.0338128,4.72027,4.71561,0.454562
195896699,2303,17307,330140,5303.7,14779500,768810,0.016065,2.32874,2.52422,1.1103
195890115,2303,10731,1433730,23830,95971800,3545480,0.016621,2.47291,2.47291,0.396768
195890224,2303,15589,4110200,125901,273027000,16742400,0.0306314,4.07337,4.06312,0.334929
195891920,2303,15974,5769880,134437,395532000,17422200,0.0232998,3.01951,3.01951,0.378279
195888480,2303,104,10420800,415110,729439000,55458400,0.0398349,5.32191,5.32191,0.50007
195894264,2303,16532,2622680,98794.2,179604000,13123900,0.0376692,5.00402,5.00402,0.185122
195895039,2303,16764,249431,6569.91,16135200,873037,0.0263396,3.50011,3.53349,0.191535
195891773,2303,15925,909194,14308.4,62624300,1839870,0.0157374,2.02363,2.02363,0.547281
195893885,2303,16475,244783,14216.2,17785400,2032390,0.0580769,8.30283,8.30283,0.285837
195894362,2303,16546,104907,4689,7053280,637732,0.0446967,6.07902,6.07902,0.213451
195889905,2303,1085,769318,27573,50549900,3650300,0.0358409,4.74486,4.74486,0.248869
195891374,2303,15752,10980300,338696,764933000,45253400,0.0308459,4.12134,4.12134,0.403715
195896747,2303,17321,4989.08,214.486,352564,30487.6,0.042991,6.11087,0,0
195889007,2303,733,5175410,246051,366172000,32984600,0.0475423,6.37332,6.37332,0.181397
195888903,2303,664,2025130,116666,133315000,16214100,0.057609,8.00643,8.09874,0.317263
195888428,2303,23,2794220,111737,174064000,14866300,0.0399887,5.32039,5.14217,0.516094
195893457,2303,16399,4965600,230055,349663000,30402700,0.0463297,6.12266,6.12266,0.304643
195888709,2303,423,2657640,97623.9,163799000,14689600,0.0367333,5.52731,5.52731,0.318509
195895802,2303,17068,2013490,91979.6,140875000,13304300,0.0456817,6.6076,6.52142,0.260063
195892547,2303,16117,14756000,737856,981091000,110936000,0.0500036,7.51801,7.51761,0.610526
195893481,2303,16406,769318,31609.8,52822600,4099540,0.041088,5.3288,5.3288,0.159784
195897713,2303,17499,7170.29,4.02861,235558,585.547,0.000561848,0.0816629,0,0
195893927,2303,16487,4860690,185159,318388000,25062900,0.0380932,5.15624,5.15624,0.284593
195888595,2303,260,366089,463.326,14014700,61924.4,0.00126561,0.169151,0.184415,0.722784
195888650,2303,335,838979,66775.8,58616500,9676610,0.0795918,11.5338,11.5332,0.220837
195888893,2303,652,69938,2187.84,4740450,283546,0.0312826,4.05425,4.05425,0.145468
195888820,2303,566,3987110,107944,198415000,15711100,0.0270732,3.94048,3.94143,0.921548
195888581,2303,244,23313000,1095040,1571650000,155286000,0.0469711,6.66094,6.65099,0.417039
195891309,2303,15722,1287250,10889.8,58037500,1515720,0.00845971,1.17749,1.17247,0.915193
195892716,2303,16188,3071720,97425.5,211192000,13068300,0.0317169,4.25441,4.26,0.394508
195889840,2303,1047,6049640,366780,430660000,52233700,0.0606284,8.63419,8.63419,0.204343
195889937,2303,1107,2738490,55646.5,139202000,8102660,0.0203201,2.9588,3.00573,0.697278
195898206,2303,111220752,275717,14619.8,19134100,2138490,0.0530246,7.75613,7.82592,0.121905
195888955,2303,715,4222940,118311,200679000,18552700,0.0280162,4.39331,4.39257,0.807538
195893711,2303,16448,139876,4939.56,9198720,646231,0.0353138,4.62003,4.62003,0.080908
195894527,2303,16579,769318,30910.2,54113000,4089890,0.0401787,5.31626,5.31626,0.0900621
195892515,2303,16108,1646910,22744.1,77273600,3298820,0.0138101,2.00303,1.81263,0.88813
195892555,2303,16120,2692610,200291,194364000,30919900,0.0743853,11.4832,11.4832,0.445507
195896755,2303,17325,4934.87,214.483,350716,30487.2,0.0434626,6.17791,0,0
195888897,2303,656,7823110,417419,503905000,61602000,0.0533571,7.87436,7.868,0.489749
195889502,2303,903,1398760,74280.1,95858100,10291100,0.0531042,7.35731,7.35731,0.142283
195888427,2303,22,14369400,1030570,1031630000,148976000,0.0717199,10.3676,10.3666,0.37582
195897619,2303,17456,93266.5,1965.68,4816900,276184,0.0210759,2.96123,4.13679,0.00971279
195888570,2303,232,1447380,39503.5,74505500,5538740,0.0272931,3.82673,3.7165,0.841262
195889671,2303,984,10627300,233653,728365000,33230400,0.0219862,3.1269,3.09448,0.47899
195890183,2303,15570,174845,4304.46,11836200,546853,0.0246187,3.12764,3.12764,0.237835
195892650,2303,16160,384659,9699.98,26166300,1258210,0.0252171,3.27098,3.27098,0.256122
195893933,2303,16489,4336160,167577,284866000,22675600,0.0386465,5.22943,5.22943,0.279251
195895810,2303,17075,679173,25844.3,47755900,3729830,0.0380525,5.49171,5.38774,0.262316
195895949,2303,17168,104298,6035.69,7276810,877636,0.0578697,8.41469,8.55792,0.0353666
195894254,2303,16529,34969,1107.44,2207040,145528,0.0316692,4.16163,0,0
195891511,2303,15809,5559480,145327,378566000,19219400,0.0261404,3.45706,3.45681,0.347656
195892274,2303,16090,3222.16,117.467,231444,14912.6,0.0364562,4.62815,0,0
195895899,2303,17118,244746,9232.58,16762300,1307620,0.0377231,5.34278,5.3427,0.107875
195897491,2303,17411,90719.8,175.588,3972620,25921.8,0.0019355,0.285735,0.376493,0.663952
195898187,2303,111220724,428960,22131.5,29559000,3123360,0.0515934,7.28124,7.46706,0.219431
195894634,2303,16597,174845,6179.64,11568800,805957,0.0353435,4.60955,4.60955,0.233222
195898203,2303,111220750,30399.8,41.5691,1033750,5979.41,0.00136741,0.196692,0,0
195891986,2303,16002,57418900,3244130,4100910000,454124000,0.0564993,7.90896,7.90895,0.452521
195895688,2303,16990,2623120,112580,180046000,15991500,0.0429184,6.09637,6.09742,0.171392
195888740,2303,465,5179940,110865,297658000,15410000,0.0214028,2.97494,2.84581,0.759932
195888927,2303,692,1573320,130279,110327000,18982800,0.0828051,12.0654,12.0654,0.176419
195888702,2303,412,3426960,74393.1,229339000,9516670,0.0217082,2.777,2.777,0.337155
195890036,2303,10725,6119580,86261,401091000,13152700,0.0140959,2.14929,2.14929,0.489901
195895953,2303,17170,368603,11763.7,24650300,1781850,0.0319144,4.83406,5.153,0.54257
195892483,2303,16096,16905.9,314.051,1237110,39633,0.0185764,2.34433,0,0
195895692,2303,16992,146490,5824.32,10350900,806194,0.0397591,5.50339,5.48455,0.0403438
195889364,2303,883,193782,9080.34,13501100,1212690,0.0468584,6.25802,6.21147,0.0778081
195891459,2303,15789,244783,6027.87,16753500,787310,0.0246254,3.21636,3.21636,0.166663
195893473,2303,16403,244783,15026.9,17661500,2003290,0.0613886,8.18393,8.18393,0.154817
195888545,2303,199,3601810,57864,245035000,7388420,0.0160653,2.05131,2.05131,0.316801
195897827,2303,17553,104907,3960.88,6497550,560300,0.0377561,5.34092,5.34092,0.146603
195892724,2303,16192,917172,28525.9,59427500,3914300,0.031102,4.26779,4.24368,0.260797
195889920,2303,1096,1713480,105228,121940000,14257900,0.0614119,8.32104,8.32104,0.0900425
195894620,2303,16595,104907,4144.87,7212250,549330,0.0395099,5.23636,5.23636,0.126715
195893726,2303,16451,769318,26270.4,51574300,3510230,0.0341476,4.56278,4.56278,0.231851
195897545,2303,17429,349465,16980.6,22612000,2459000,0.0485902,7.03647,7.03786,0.247099
195895585,2303,16931,104503,2381.4,6465910,321947,0.0227878,3.08074,3.08117,0.0581687
195888691,2303,395,4581020,137984,253026000,19930200,0.0301208,4.35061,4.35279,0.65221
195891070,2303,15688,79861.2,245.192,3403490,36184.3,0.00307022,0.453089,0.51616,1.35388
195896110,2303,17196,450475,17153.7,30538000,2459180,0.0380791,5.45908,5.36286,0.225269
195892601,2303,16136,3426960,135972,219708000,20319600,0.0396772,5.92935,5.92935,0.378917
195895669,2303,16974,3464.44,173.477,251238,23379.3,0.0500737,6.74836,0,0
195895903,2303,17122,4960.74,210.876,340452,30472.1,0.0425089,6.14266,0,0
195897582,2303,17438,318254,7688.47,16685100,1087300,0.0241583,3.41646,3.61234,0.712547
195888547,2303,201,13463100,502821,759881000,74151100,0.0373482,5.50775,5.50775,0.554813
195894566,2303,16586,139876,5542.4,9905210,733372,0.0396237,5.24302,5.24302,0.0604829
195896734,2303,17317,232605,1826.81,11669900,282986,0.00785369,1.2166,1.73208,0.570186
195888521,2303,163,1328490,100628,92019000,14488400,0.0757458,10.9059,10.9055,0.174505
195896611,2303,17293,36642.4,1280.02,2208390,185065,0.0349327,5.05059,0,0
195888550,2303,204,769318,26930.4,53546000,3474910,0.0350056,4.51687,4.51687,0.129749
195888599,2303,267,209814,3858.73,14250700,492914,0.0183912,2.34929,2.34929,0.194338
195888828,2303,577,2727580,171504,199332000,23755100,0.0628778,8.70921,8.70921,0.200976
195893431,2303,16392,209814,6284.97,14206600,816340,0.0299549,3.89078,3.89078,0.0635198
195891002,2303,15683,52202.5,26.543,1961460,3769.73,0.000508462,0.0722135,0.0690074,0.299752
195889805,2303,1031,1748450,53166.7,108962000,7192670,0.0304079,4.11374,4.11374,0.287207
195889773,2303,1017,40421300,762027,2719720000,124273000,0.0188521,3.07445,3.07361,0.392102
195895338,2303,16876,7276580,302704,492503000,41428300,0.0415998,5.69338,5.69708,0.17561
195897279,2303,17381,57988.5,2061.09,3577870,288342,0.0355431,4.97241,0,0
195890188,2303,15576,9077990,247853,582831000,33124000,0.0273027,3.64883,3.61701,0.380245
195891648,2303,15864,754794,18741.1,45597700,2731860,0.0248294,3.61935,3.57774,0.555553
195893753,2303,16455,2552740,119182,177282000,16283100,0.046688,6.37868,6.37868,0.351635
195895273,2303,16849,28505.6,1326.22,2022000,182497,0.0465249,6.40216,0,0
195895925,2303,17143,2977120,142647,204013000,20745300,0.0479144,6.96825,6.95204,0.326772
195888876,2303,632,7028750,329335,460566000,49504000,0.0468554,7.04308,7.04306,0.547602
195894872,2303,16671,3671740,116127,240873000,14955100,0.0316271,4.07303,4.07303,0.154289
195896592,2303,17291,34968.8,1130.53,2039090,159273,0.0323296,4.55471,0,0
195892098,2303,16054,1899570,179335,148477000,26262200,0.0944083,13.8253,13.7416,0.245018
195895323,2303,16870,112980,4844.23,7909570,646875,0.0428768,5.72557,5.82668,0.120584
195891654,2303,15867,8866230,390920,571799000,55059600,0.0440909,6.21003,6.08284,0.61068
195890019,2303,10705,275438,11869.2,19412400,1636390,0.0430923,5.94106,5.93817,0.0778867
