id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251168471,1609,880,419628,711.873,17245400,81217,0.00169644,0.193545,0.193545,0.68286
251165969,1609,370,68119900,437168,2565700000,52938300,0.00641763,0.777134,0.76886,1.07852
251168914,1609,1086,1958260,57311.9,92062500,6974650,0.0292667,3.56165,3.56165,0.611826
251168960,1609,1097,71381100,345371,2520930000,42080000,0.00483842,0.589512,0.589672,1.35243
251172780,1609,15832,1684240,8697.8,41789100,1107350,0.00516423,0.657475,0.649047,0.867099
251168820,1609,1052,2377890,8045.61,87850000,899631,0.00338351,0.378331,0.378331,0.962995
251172491,1609,15790,34969,38.324,1446290,4742.54,0.00109594,0.135621,0,0
251177304,1609,16392,209814,55.64,7986780,6406.81,0.000265187,0.0305357,0.0305357,0.548439
251165516,1609,266,594473,374.921,23818300,46277.6,0.000630678,0.0778464,0.0778464,0.405981
251185319,1609,17510,146069,1.90217,1214540,222.259,1.30224e-05,0.00152161,0.00136812,1.37673
251186134,1609,111220704,384659,3824.66,16285700,423910,0.00994299,1.10204,1.10204,0.324654
251173920,1609,15936,11177600,76970.5,335405000,9455930,0.00688617,0.845975,0.840334,1.03763
251176262,1609,16225,2937400,26329.9,117979000,3079340,0.00896367,1.04832,1.04832,0.826997
251182621,1609,17096,874225,5598.39,27747600,669493,0.00640383,0.765813,0.765813,0.516359
251176691,1609,16285,909194,2924.89,32934100,352881,0.00321701,0.388126,0.388126,1.3566
251177211,1609,16343,2028200,2957.18,75063200,360310,0.00145803,0.17765,0.17765,0.981421
251182481,1609,17082,314721,417.928,12271300,49303.5,0.00132793,0.156658,0.156658,0.375293
251185105,1609,17471,418625,4142.11,14765300,512993,0.00989457,1.22542,1.22472,0.393897
251176822,1609,16309,23184400,88430.4,858456000,10295500,0.00381421,0.444069,0.444069,1.2177
251182556,1609,17088,244783,3146.44,10488400,379263,0.012854,1.54939,1.54939,0.442881
251168159,1609,765,209814,837.259,9422450,92598.7,0.00399048,0.441337,0.441337,0.631004
251185658,1609,17583,1737630,4191.85,40775000,572529,0.0024124,0.329489,0.318385,1.05718
251168337,1609,835,15345300,122569,616962000,14553200,0.00798739,0.948383,0.946411,0.726595
251168888,1609,1080,93647000,257431,3348850000,32132500,0.00274895,0.343123,0.343123,1.08618
251168647,1609,928,29949700,200199,1413630000,25952400,0.00668452,0.866533,0.854696,1.00308
251172244,1609,15709,104907,1200.6,3870840,150948,0.0114444,1.43887,1.43887,1.16144
251167516,1609,620,1223920,13825.5,49949900,1698510,0.0112961,1.38777,1.38777,0.857063
251170120,1609,15565,996551000,7829480,38577800000,955160000,0.00785658,0.958466,0.95623,1.37393
251175997,1609,16194,734349,1643.16,29216100,196142,0.00223758,0.267097,0.267097,0.489433
251182698,1609,17106,69938,94.7583,3280800,10393.2,0.00135489,0.148605,0.148605,0.101292
251182461,1609,17078,69938,640.79,3044890,72505,0.00916225,1.0367,1.0367,0.868411
251168813,1609,1048,13181900,121441,533034000,14112900,0.00921269,1.07062,1.06684,0.749118
251183555,1609,17249,69927.6,388.25,2509710,43660.8,0.00555217,0.624371,0.624363,0.12163
251169060,1609,1126,69938,238.542,2592290,29480.2,0.00341077,0.421519,0.421519,0.111728
251184027,1609,17315,1465560,9835.59,53818700,1134660,0.00671113,0.774214,0.773174,0.648839
251165367,1609,207,139876,100.807,4900920,13514.5,0.000720689,0.0966174,0.0966174,0.576531
251184005,1609,17311,2570950,17254.2,85043000,2047820,0.00671121,0.796525,0.793641,0.661735
251181340,1609,16920,60042700,411661,2423020000,54350200,0.00685613,0.905192,0.903869,0.731041
251183853,1609,17283,800649,6376.16,30942800,709411,0.00796374,0.886046,0.885311,0.690511
251183455,1609,17221,15403300,109143,540055000,12661600,0.00708567,0.822004,0.822798,0.94181
251175978,1609,16188,4196280,17016.3,168615000,2099350,0.00405509,0.500288,0.500288,0.886986
251182417,1609,17066,2203050,17897.7,90899600,2118090,0.00812406,0.961438,0.961438,0.848669
251185225,1609,17497,558647,4635.44,20628500,781661,0.00829762,1.3992,1.4019,1.22767
251185254,1609,17500,5949950,24794.8,153543000,3151360,0.00416724,0.529646,0.509956,1.34026
251167266,1609,557,244757,326.291,5431910,40063.8,0.00133312,0.163688,0.163677,1.12804
251180738,1609,16861,979132,2865.27,38702700,344982,0.00292634,0.352335,0.352335,0.761172
251179968,1609,16730,279752,571.729,8749670,63707,0.0020437,0.227727,0.227727,0.71517
251167539,1609,628,559504,510.155,20065600,63343.8,0.000911799,0.113214,0.113214,0.700771
251176514,1609,16254,559504,1976.7,19506300,233194,0.00353295,0.416786,0.416786,0.77179
251172677,1609,15817,974367,5243.52,27236000,632961,0.00538147,0.649612,0.635669,0.658375
251178682,1609,16578,2902430,2997.48,111440000,359912,0.00103275,0.124004,0.124004,1.30808
251179253,1609,16650,46718600,111532,1754980000,13512300,0.00238732,0.289228,0.289228,1.01372
251165873,1609,342,13725200,110088,567911000,12968100,0.0080209,0.944839,0.943811,0.723322
251184878,1609,17409,384659,2784.74,15628500,305866,0.00723951,0.795161,0.795161,0.547539
251184881,1609,17410,1363640,8304.37,54884200,933925,0.00608984,0.684875,0.684911,0.432781
251169494,1609,10681,5278640,33682.5,220317000,4469250,0.00638091,0.846668,0.846778,0.66627
251182406,1609,17063,699380,9425.54,29332800,1157080,0.013477,1.65444,1.65444,0.369576
251164914,1609,105,121006,651.994,2632450,80762.4,0.00538813,0.667426,0.640405,0.550454
251179368,1609,16661,1398760,2047.71,50219700,272328,0.00146395,0.194692,0.194692,1.38789
251173600,1609,15912,348356,2657.39,15172700,360673,0.00762838,1.03536,1.03251,0.50171
251164947,1609,121,279752,399.27,10291200,46506.4,0.00142723,0.166241,0.166241,1.25614
251177257,1609,16365,769318,2121.59,26735700,246807,0.00275775,0.320813,0.320813,0.892314
251179806,1609,16702,2587710,9787.89,104775000,1197710,0.00378246,0.462847,0.462847,0.606418
251176722,1609,16291,489566,961.133,18069400,114793,0.00196324,0.234479,0.234479,0.921239
251177319,1609,16399,4965600,15584.8,210797000,1745850,0.00313855,0.351589,0.351589,1.25742
251183049,1609,17153,1328820,7115.99,52744400,796813,0.00535511,0.599639,0.599639,0.501457
251167997,1609,704,803972,8516.9,24626300,1006700,0.0105935,1.25216,1.25189,0.689064
251184874,1609,17407,2267010,16035.4,85705100,1869610,0.00707339,0.824705,0.820054,0.639807
251184926,1609,17434,873133,6866.44,31035200,941849,0.00786414,1.0787,1.07902,1.04154
251182330,1609,17045,594473,5476.37,25206900,599853,0.00921214,1.00905,1.00905,0.197887
251184111,1609,17333,591654,5677.07,24305300,657754,0.00959526,1.11172,1.11443,0.472947
251186652,1609,111220826,1328820,4424.26,57811500,508371,0.00332946,0.382573,0.382573,0.621417
251169058,1609,1125,1084040,5331,44848200,649654,0.00491772,0.59929,0.59929,0.856206
251170397,1609,15582,34803.6,82.8851,946448,10537.7,0.00238151,0.302777,0,0
251179875,1609,16720,1328820,2123.88,34842700,255943,0.00159832,0.192609,0.192609,1.17988
251184438,1609,17378,69937.7,1731.8,3148570,200872,0.0247621,2.87216,2.87216,0.0643115
251165620,1609,292,314646,9732.02,10707100,1189030,0.0309301,3.77895,3.77829,0.52169
251185457,1609,17544,69938,45.2153,1153370,5984.9,0.000646505,0.0855744,0.0855744,0.691772
251178522,1609,16556,34969,34.4344,1495830,4112.41,0.000984711,0.117602,0,0
251186938,1609,112892275,139876,709.195,4988040,101226,0.00507017,0.723684,0.723684,0.701527
251176266,1609,16226,419628,5512.68,17510800,645294,0.0131371,1.53778,1.53778,0.54541
251174957,1609,16008,8098510,159510,253982000,20911700,0.0196962,2.58216,2.54027,1.00641
251183476,1609,17229,1538640,4869.97,67754900,553410,0.00316512,0.359676,0.359676,0.555134
251171450,1609,15615,907103,3888.01,30810000,511444,0.00428618,0.563821,0.562654,0.934833
251168954,1609,1096,1713480,10062.4,77237100,1098790,0.0058725,0.641259,0.641259,0.842715
251175955,1609,16180,174845,139.129,6885980,16669.6,0.000795725,0.0953395,0.0953395,0.651057
251180278,1609,16759,34969,9.81251,1186840,1216.08,0.000280606,0.0347759,0,0
251166045,1609,371,279752,1001.51,6789370,118484,0.00357999,0.423531,0.423531,0.987905
251172918,1609,15850,66135.4,73.1305,1063460,8859.71,0.00110577,0.133963,0.133026,1.16711
251182593,1609,17093,11294900,81437.2,446497000,9354170,0.00721009,0.828177,0.828181,0.728506
251175468,1609,16092,34969,195.66,1449870,22783.7,0.00559523,0.651539,0,0
251183025,1609,17151,174845,1385.85,6994790,156121,0.00792614,0.89291,0.89291,0.915326
251164845,1609,67,209814,358.042,8060830,38535.6,0.00170648,0.183666,0.183666,1.14302
251180936,1609,16886,314721,1448.87,12281600,167791,0.00460366,0.533141,0.533141,0.724257
251165462,1609,241,3496900,34848.4,110522000,4160370,0.00996551,1.18973,1.18973,0.807244
251180594,1609,16827,454597,1666.48,18936700,206071,0.00366583,0.453304,0.453304,0.399513
251185452,1609,17541,69938,45.2153,1153370,5984.9,0.000646505,0.0855744,0.0855744,0.691772
251164771,1609,20,139876,640.193,4001670,76819.6,0.00457687,0.549199,0.549198,0.446755
251172209,1609,15701,453925,656.079,9288210,82800.2,0.00144535,0.182409,0.182531,0.807773
251178668,1609,16573,139876,38.0301,4921670,4714.27,0.000271884,0.0337032,0.0337032,0.566941
251182841,1609,17124,1049070,11096.5,43928800,1291900,0.0105774,1.23148,1.23148,0.455992
251177280,1609,16382,43676300,140857,1758270000,15892900,0.00322501,0.36388,0.36388,1.53018
251165730,1609,312,804287,5956.84,29798000,658859,0.00740636,0.819184,0.819184,0.861426
251165839,1609,333,349690,1167.75,13700500,130287,0.00333939,0.372578,0.372578,0.390559
251175565,1609,16110,2972360,18619,92083700,2275830,0.00626404,0.765664,0.765664,0.702248
251183094,1609,17162,139876,1391.9,4658890,165691,0.00995093,1.18456,1.18456,0.635193
251168873,1609,1074,1363790,8776.9,25156800,1087280,0.00643566,0.797247,0.797248,0.810537
251177401,1609,16432,2168080,3811.37,85602800,427363,0.00175795,0.197116,0.197116,1.48776
251179194,1609,16643,69938,47.7382,2605110,5190.2,0.00068258,0.0742114,0.0742114,1.045
251176260,1609,16224,174845,1543.13,7372300,176603,0.00882568,1.01006,1.01006,0.54708
251177419,1609,16437,4056400,2039.99,155982000,245858,0.000502905,0.0606098,0.0606098,1.98931
251172934,1609,15854,8322620,34440.7,355811000,3899430,0.00413821,0.468534,0.468534,0.689679
251182994,1609,17148,1713480,17599,71342300,2060720,0.0102709,1.20265,1.20265,0.669884
251181473,1609,16932,839256,4820.92,40536900,641444,0.00574428,0.764301,0.764301,0.238235
251174146,1609,15950,1992330,5137.98,47565200,595533,0.00257889,0.298913,0.298947,0.943654
251174870,1609,15993,4615910,23415.3,161039000,2671540,0.00507273,0.578769,0.578769,1.51275
251173187,1609,15865,1782940,14962.3,58945100,1864940,0.00839195,1.04599,1.03818,0.689537
251179185,1609,16641,69938,47.7382,2605110,5190.2,0.00068258,0.0742114,0.0742114,1.045
251176211,1609,16217,944163,5190.77,40750000,602710,0.00549775,0.638354,0.638354,0.776877
251178281,1609,16534,104907,27.999,4271260,3369.31,0.000266893,0.0321171,0.0321171,0.439043
251172622,1609,15809,5484800,20844.5,227711000,2455350,0.00380041,0.447665,0.446613,0.8186
251176386,1609,16235,1398760,8693.04,50319100,999295,0.00621482,0.714415,0.714415,1.1556
251172203,1609,15700,34672.4,48.253,481408,5981.53,0.00139168,0.172515,0,0
251169951,1609,182305693,1526700,19360.5,34992600,2377990,0.0126813,1.5576,1.56346,0.790709
251168615,1609,898,2482800,4626.16,98992800,581599,0.00186328,0.234251,0.234251,0.945644
251175190,1609,16036,4770730,46342.3,130602000,5763930,0.00971388,1.20819,1.20281,0.774482
251175449,1609,16089,34969,78.3646,1418190,8752.4,0.00224097,0.25029,0,0
251183877,1609,17289,30625.6,107.349,515947,14201.1,0.00350521,0.463701,0,0
251168667,1609,952,9791320,80094.7,386325000,9262420,0.00818017,0.945983,0.945983,0.941911
251172338,1609,15728,944162,4453.75,29372100,596718,0.00471715,0.632008,0.632008,0.961324
251167245,1609,527,1503300,8969.31,27041800,1079880,0.00596642,0.718338,0.718248,1.05151
251165646,1609,296,2902430,16506.7,120832000,1946100,0.00568719,0.670508,0.670508,0.61694
251177208,1609,16342,139876,399.171,5282420,51562.1,0.00285375,0.368627,0.368627,0.357563
251179873,1609,16719,1643540,3323.49,47055300,394580,0.00202215,0.240079,0.240079,0.996993
251186483,1609,111220798,1465560,9835.59,53818700,1134660,0.00671113,0.774214,0.773174,0.648839
251168826,1609,1056,23182500,254983,1128490000,35074400,0.0109989,1.51297,1.51297,0.723088
251172289,1609,15718,69938,227.677,2613690,27876.9,0.00325541,0.398594,0.398594,0.586683
251171456,1609,15617,872638,3885.3,30392100,511066,0.00445236,0.585656,0.584722,0.896847
251172647,1609,15813,3426960,9319.41,151399000,1088220,0.00271944,0.317548,0.317548,0.690993
251167249,1609,532,2132770,9608.35,42321900,1144600,0.00450511,0.536673,0.536799,0.854437
251180467,1609,16796,69938,310.204,2770320,34509.6,0.00443541,0.493432,0.493432,0.209565
251179390,1609,16666,559504,769.951,20580100,103630,0.00137613,0.185218,0.185218,1.89609
251185870,1609,111220650,104907,1022.58,4366080,125346,0.00974752,1.19483,1.19483,1.07453
251180602,1609,16829,40323400,211200,1888540000,27716900,0.00523765,0.687365,0.68664,1.14987
251165800,1609,324,384623,583.686,10905100,68287.1,0.00151755,0.177543,0.17753,0.977371
251179993,1609,16732,3741680,12500.7,135379000,1374580,0.00334094,0.367368,0.367368,0.738685
251175025,1609,16014,9931200,102936,426096000,11424100,0.0103649,1.15032,1.15032,0.769495
251166132,1609,393,69938,28.8211,2609010,4084.5,0.000412095,0.0584017,0.0584017,0.43313
251174354,1609,15971,5769880,30532.5,235863000,3709220,0.0052917,0.642858,0.642858,0.622951
251185360,1609,17518,297502,488.511,7189530,58613.7,0.00164204,0.19702,0.198394,0.726405
251183848,1609,17282,1632180,16370.1,61663800,1847090,0.0100296,1.13168,1.13526,0.587344
251168368,1609,845,4056400,6015.7,150432000,705874,0.00148301,0.174015,0.174015,0.921804
251177182,1609,16335,2272980,9253.21,83222900,1057350,0.00407095,0.465182,0.465182,1.41622
251177346,1609,16410,69938,118.384,3160020,13098,0.0016927,0.18728,0.18728,0.0765901
251177371,1609,16419,2342920,15357.8,105922000,1694510,0.00655496,0.723247,0.723247,0.813495
251167286,1609,580,489566,1343.75,16902400,167709,0.00274477,0.342566,0.342566,0.890979
251183177,1609,17169,104907,162.328,4832710,19151.8,0.00154735,0.18256,0.18256,0.260918
251179204,1609,16647,69938,47.7382,2605110,5190.2,0.00068258,0.0742114,0.0742114,1.045
251167530,1609,625,6329390,99434.9,279557000,11545200,0.01571,1.82407,1.82407,1.0177
251167922,1609,675,419628,3425.67,17199700,384406,0.0081636,0.916063,0.916063,0.854886
251182868,1609,17131,244783,4131.62,10454500,482754,0.0168787,1.97217,1.97217,0.0719334
251181993,1609,17013,734349,2214.14,29054800,250795,0.00301511,0.341521,0.341521,0.582543
251181713,1609,16956,1084040,5265.57,45662900,580346,0.00485736,0.535356,0.535356,0.41799
251165606,1609,290,35741100,211238,1272510000,25505700,0.00591022,0.713625,0.713896,1.2395
251179034,1609,16626,5525100,12422,203117000,1393460,0.00224829,0.252206,0.252206,1.13491
251168157,1609,764,4650710,27062.9,128123000,3212570,0.00581908,0.690769,0.690754,1.17653
251183304,1609,17188,909013,11650.2,37733300,1324970,0.0128163,1.45759,1.45762,0.504527
251169565,1609,10703,18323800,47188.7,664997000,5993110,0.00257527,0.327068,0.327068,0.94318
251174967,1609,16009,8360340,222747,306695000,28684900,0.0266433,3.43106,3.42217,0.810538
251185618,1609,17575,34968.9,43.2238,1478540,5187.08,0.00123606,0.148334,0,0
251182894,1609,17139,524535,5405.49,21451000,622414,0.0103053,1.1866,1.1866,0.613739
251185431,1609,17534,854210,3384.38,13304000,442744,0.003962,0.518308,0.47994,1.12907
251176740,1609,16293,209814,357.746,6891050,42502.7,0.00170506,0.202573,0.202573,0.255731
251165805,1609,325,454597,219.73,17910300,26759.4,0.000483351,0.058864,0.058864,1.00168
251169511,1609,10687,10787700,57335,320827000,7710220,0.00531484,0.714721,0.714144,0.953275
251183542,1609,17246,973251,8538.83,37689500,952801,0.00877352,0.978988,0.985275,0.704763
251168145,1609,755,2375030,28624.6,83088300,3414900,0.0120523,1.43784,1.43661,0.745091
251168307,1609,820,5874790,20789.9,221023000,2579540,0.00353883,0.439086,0.439086,0.769151
251177295,1609,16389,174845,184.007,7158510,21313.4,0.0010524,0.121899,0.121899,0.930465
251177260,1609,16366,1608570,4595.51,52198100,556474,0.00285689,0.345942,0.345942,1.06207
251172293,1609,15719,69938,227.677,2613690,27876.9,0.00325541,0.398594,0.398594,0.586683
251166859,1609,471,209814,579.771,7178820,71946.2,0.00276326,0.342905,0.342905,0.534473
251184551,1609,17389,451426,2721.02,7936310,360596,0.0060276,0.798793,0.795732,0.975226
251185838,1609,111220624,34969,164.495,1520990,21328.7,0.00470402,0.609931,0,0
251174332,1609,15965,384659,3891.61,20851200,562409,0.010117,1.4621,1.4621,0.313667
251164767,1609,19,244783,1410.67,9259010,176357,0.00576293,0.720463,0.720463,0.348931
251180458,1609,16794,69938,310.204,2770320,34509.6,0.00443541,0.493432,0.493432,0.209565
251167305,1609,593,4020310,29524.7,105114000,3585750,0.00734389,0.891908,0.89191,0.809627
251167914,1609,674,34969,25.1771,1482550,3228.83,0.000719982,0.0923342,0,0
251164904,1609,101,4091370,26859.5,131103000,3244500,0.00656491,0.793009,0.793009,0.920686
251185592,1609,17571,104880,246.21,4181750,31921.4,0.00234755,0.304362,0.304436,0.816306
251183968,1609,17306,2342920,9776.53,97692600,1101750,0.00417279,0.470247,0.470247,0.4931
251168803,1609,1044,349690,460.08,12258000,57681,0.00131568,0.164949,0.164949,0.744979
251185208,1609,17494,698523,4842.82,25666500,807607,0.00693294,1.15616,1.15862,1.38915
251168865,1609,1070,11469800,97025.3,516274000,11257300,0.00845918,0.981467,0.981467,0.835078
251185832,1609,111220574,69938,162.736,2428580,20957.5,0.00232686,0.299659,0.299659,1.07987
251168974,1609,1100,6189510,4813.74,244483000,581030,0.000777725,0.0938733,0.0938733,1.27079
251183590,1609,17258,1314140,8932.43,32023600,1082630,0.00679719,0.823837,0.809733,1.11002
251177836,1609,16469,2447830,10242.3,93784400,1158660,0.00418423,0.473341,0.473341,1.48298
251171784,1609,15664,452784,2969.39,11438800,361224,0.00655809,0.797786,0.799002,1.12035
251185634,1609,17578,34969,46.2704,1441150,6083.27,0.00132318,0.173962,0,0
251166116,1609,390,205548,240.722,2885700,32014,0.00117112,0.155749,0.157706,0.63745
251180925,1609,16883,1328820,6020.35,50919600,677928,0.00453059,0.510172,0.510172,0.721432
251173201,1609,15867,9126460,69654.8,324879000,8164310,0.00763218,0.894576,0.894538,1.59381
251183904,1609,17293,69938,479.831,2687700,56655.3,0.00686081,0.810078,0.810078,0.236331
251164812,1609,44,7937960,25705.2,312623000,2886860,0.00323826,0.363678,0.363678,0.664405
251170563,1609,15590,1678090,3198.24,70505200,418569,0.00190588,0.249432,0.249394,0.748055
251184200,1609,17342,104907,295.452,4310610,35088.1,0.00281633,0.334468,0.334468,0.762834
251165490,1609,254,34015500,275728,1335030000,33641700,0.00810596,0.989011,0.989479,1.24828
251168722,1609,1002,13106700,107879,471193000,12741200,0.00823081,0.972109,0.971794,1.01189
251168341,1609,836,2826250,12243.9,64731200,1474060,0.00433221,0.521559,0.520877,1.23136
251184178,1609,17338,2787320,24003.4,102739000,2800600,0.00861164,1.00477,1.00395,0.755822
251180914,1609,16882,1328820,6020.35,50919600,677928,0.00453059,0.510172,0.510172,0.721432
251174670,1609,15978,174845,1514.49,8647980,226591,0.00866192,1.29596,1.29596,0.39918
251175825,1609,16149,69938,489.227,2754340,55823.7,0.00699515,0.798188,0.798188,0.197667
251178374,1609,16543,174845,22.2628,6629330,2453.3,0.000127329,0.0140313,0.0140313,0.605917
251186775,1609,111220870,174845,291.749,5644290,35371.4,0.00166862,0.202301,0.202301,0.326535
251175834,1609,16152,69938,489.227,2754340,55823.7,0.00699515,0.798188,0.798188,0.197667
251174309,1609,15962,139876,1634.6,6874120,278696,0.0116861,1.99245,1.99245,0.563886
251176041,1609,16204,244783,1276.72,9897540,141622,0.00521571,0.578561,0.578561,0.51
251169435,1609,10677,11957700,124900,563863000,17099600,0.0104451,1.43,1.43001,0.640892
251171571,1609,15624,2029920,8919.33,64959100,1101080,0.00439392,0.542426,0.534609,1.28021
251179799,1609,16701,944163,3575.78,35671300,430617,0.00378725,0.456084,0.456084,0.502544
251168688,1609,973,1084040,6834.73,35263000,791483,0.00630487,0.730124,0.730124,0.920037
251184965,1609,17446,412955,809.567,5683060,96593.8,0.00196043,0.233909,0.231759,1.71737
251168410,1609,859,139876,231.001,5580550,26456.2,0.00165147,0.189141,0.189141,0.513763
251180380,1609,16781,384659,2416.07,13791500,292331,0.00628106,0.759974,0.759974,0.629141
251166228,1609,411,3391740,42073.2,129010000,4982620,0.0124046,1.46904,1.46896,1.01585
251175481,1609,16094,174845,279.43,6109680,34810.1,0.00159816,0.199091,0.199091,0.982499
251185442,1609,17540,314721,203.701,7457770,24552.6,0.000647242,0.078014,0.078014,0.610416
251175328,1609,16071,279752,2153.62,12081300,237148,0.00769832,0.847709,0.847709,0.582823
251168299,1609,816,1363710,16613.2,56414800,1970190,0.0121824,1.44472,1.44466,0.767122
251168742,1609,1017,39085400,477328,1862410000,66498700,0.0122124,1.70137,1.71095,0.865331
251180146,1609,16744,34969,44.2922,1469430,4760.64,0.00126661,0.136139,0,0
251174009,1609,15942,8980800,40663.3,284672000,4696320,0.00452781,0.52293,0.522671,1.68421
251183951,1609,17303,349690,1049.82,15888600,118243,0.00300214,0.338137,0.338137,0.333169
251184890,1609,17412,42599.7,53.0368,571227,6657.6,0.00124501,0.156283,0,0
251183872,1609,17287,68850.7,204.498,1507320,25029.2,0.00297017,0.363529,0.362732,0.411319
251175262,1609,16055,1223920,6820.93,52484700,818418,0.00557304,0.668689,0.668689,0.635966
251169010,1609,1107,3068840,11829.6,86963600,1576770,0.00385474,0.513799,0.50851,1.03987
251168414,1609,860,1049070,2318.8,40197600,265489,0.00221034,0.25307,0.25307,0.890325
251185167,1609,17487,1433710,4829.11,51751500,692598,0.00336827,0.483082,0.483093,1.25405
251181954,1609,17007,314721,691.002,12878300,77572.2,0.0021956,0.246479,0.246479,0.50691
251185287,1609,17505,34969,22.9762,1470910,2540.57,0.000657045,0.0726521,0,0
251165917,1609,353,5377840,98149.6,237740000,12199800,0.0182507,2.26853,2.26885,0.796334
251186229,1609,111220746,244783,1817.92,9159530,208583,0.00742665,0.852114,0.852114,0.362116
251168848,1609,1062,2342920,7572.43,94192500,841952,0.00323204,0.359359,0.359359,0.770598
251165932,1609,361,21435100,416474,870540000,50196100,0.0194295,2.34177,2.34179,0.8098
251177432,1609,16439,4056400,2039.99,155982000,245858,0.000502905,0.0606098,0.0606098,1.98931
251180395,1609,16785,209814,1768.01,7165150,218004,0.00842657,1.03903,1.03903,0.423673
251182678,1609,17104,839256,2198.5,35852000,249195,0.00261958,0.296924,0.296924,0.539621
251175436,1609,16086,349690,710.969,12311600,82286.6,0.00203314,0.235313,0.235313,0.705183
251178746,1609,16591,1258880,1123.12,47508100,135653,0.000892154,0.107757,0.107757,1.85748
251166097,1609,382,39340100,97619.9,1351370000,12029700,0.00248143,0.305787,0.305787,0.958811
251173365,1609,15899,804287,3181.06,28830100,376000,0.00395514,0.467495,0.467495,0.774457
251174739,1609,15979,18555100,159350,579506000,19148100,0.00858797,1.03196,1.02753,1.05967
251182372,1609,17053,8077840,62115.9,332937000,7466890,0.00768967,0.924367,0.924367,0.790557
251166057,1609,374,1993230,4122.53,70118500,477882,0.00206827,0.239752,0.239752,0.854359
251176546,1609,16259,2098140,3291.51,71653800,388214,0.00156878,0.185027,0.185027,1.0855
251180322,1609,16768,384659,687.454,15078000,81262.1,0.00178718,0.211258,0.211258,0.615592
251183479,1609,17231,1538640,4869.97,67754900,553410,0.00316512,0.359676,0.359676,0.555134
251173487,1609,15908,2340130,27263.7,116718000,3907000,0.0116505,1.66956,1.66791,1.07143
251175700,1609,16133,4196280,14987.8,157981000,1781230,0.00357168,0.424478,0.424478,0.720442
251182876,1609,17134,664411,5976.35,27097900,686050,0.00899496,1.03257,1.03257,0.692871
251179956,1609,16729,314721,603.189,10184600,67190,0.00191658,0.213491,0.213491,0.7411
251184340,1609,17365,314721,1681.22,13989400,227415,0.00534194,0.722593,0.722593,0.661628
251184527,1609,17380,5674090,41108.7,186041000,5032590,0.00724499,0.886942,0.879666,0.814165
251166291,1609,421,419628,1898.48,9232020,221363,0.0045242,0.527523,0.527523,0.936725
251176831,1609,16310,15036700,66498.3,565457000,7682550,0.00442241,0.510921,0.510921,1.1752
251176486,1609,16251,104907,44.0933,3844780,4939.06,0.000420309,0.0470804,0.0470804,0.433769
251166082,1609,379,407087,2843.28,9741000,331550,0.00698446,0.814444,0.79401,1.46896
251168062,1609,741,839256,290.437,31202900,33676.7,0.000346065,0.0401268,0.0401268,0.758594
251180751,1609,16864,2342920,5710.03,90629500,655055,0.00243714,0.279589,0.279589,0.817175
251168057,1609,732,139876,1508.11,6398390,183757,0.0107818,1.31371,1.31371,0.0812879
251172329,1609,15725,1293850,5629.28,38240200,740088,0.0043508,0.572004,0.572004,0.968824
251173224,1609,15870,2098140,20640.7,79554200,2394790,0.00983763,1.14139,1.14139,1.50511
251184941,1609,17442,34969,12.1261,1497420,1399.01,0.000346768,0.0400072,0,0
251165137,1609,146,15242100,97223.9,582165000,11320900,0.00637864,0.74274,0.74287,0.883866
251182434,1609,17070,104907,137.609,4440340,15663.2,0.00131172,0.149306,0.149306,0.277474
251177321,1609,16400,1468700,3898.4,65125700,436036,0.00265433,0.296886,0.296886,0.803129
251185110,1609,17473,135178,999.932,3187140,129510,0.00739717,0.958073,0.947865,0.445649
251176377,1609,16233,1398760,8693.04,50319100,999295,0.00621482,0.714415,0.714415,1.1556
251184988,1609,17449,612278,6567.34,22390000,778545,0.0107261,1.27155,1.25367,0.619373
251164856,1609,77,139876,525.846,6247330,58768.9,0.00375937,0.42015,0.42015,0.587052
251168308,1609,821,8392390,96410.8,307942000,11639000,0.0114879,1.38685,1.38685,0.80293
251185768,1609,17598,104907,91.9099,1267020,11955.6,0.000876108,0.113963,0.113963,0.492948
251167242,1609,525,839256,1727.67,31726900,201675,0.00205857,0.240302,0.240302,0.579931
251175184,1609,16035,32776300,371792,1274860000,46011500,0.0113433,1.40381,1.40261,1.01436
251185126,1609,17479,349690,517.11,12779900,61884.8,0.00147877,0.17697,0.17697,0.308154
251180349,1609,16773,1153980,2405.11,42536600,278962,0.00208419,0.24174,0.24174,1.25842
251179728,1609,16691,769318,2824.51,29126600,359345,0.00367144,0.467096,0.467096,0.850644
251168678,1609,963,268188,286.868,3446660,41047.9,0.00106966,0.153057,0.147501,1.39567
251167433,1609,606,1643540,9126.94,69073300,1090370,0.00555321,0.663424,0.663424,1.00967
251169082,1609,1141,1047200,1892.83,22080800,218668,0.00180751,0.208811,0.208497,1.27692
251172377,1609,15759,314721,472.566,13380600,55720.5,0.00150154,0.177047,0.177047,0.480749
251176775,1609,16298,419628,1496.53,15147200,183734,0.00356632,0.43785,0.43785,1.00379
251183797,1609,17277,3235800,28712.6,122362000,3222150,0.00887341,0.995779,0.997504,0.632321
251174358,1609,15974,5769880,30532.5,235863000,3709220,0.0052917,0.642858,0.642858,0.622951
