id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251538478,2426,16695,979132,4170.41,40601400,462851,0.0042593,0.472716,0.472716,0.3788
251529771,2426,868,104907,742.991,4289250,86802.3,0.00708238,0.827422,0.827422,0.164912
251537264,2426,16288,209814,1855.75,8024000,217535,0.00884474,1.0368,1.0368,0.341522
251541139,2426,17555,69937.9,1534.22,3273130,171964,0.0219369,2.45881,2.45881,0.120421
251536420,2426,15987,2333290,58610.2,101536000,7024080,0.0251191,3.01037,3.01101,0.345818
251539305,2426,17093,11294800,273574,474645000,32402900,0.0242213,2.86884,2.86881,0.394622
251540355,2426,17309,34969,548.087,1533480,61199,0.0156735,1.75009,0,0
251539953,2426,17257,1468170,32969.6,55857700,3914500,0.0224562,2.66625,2.66643,0.227171
251528902,2426,773,1608570,51094.2,74099200,6036370,0.0317637,3.75262,3.75262,0.24126
251526490,2426,364,174845,1813.01,7000370,208722,0.0103692,1.19376,1.19376,0.156834
251537873,2426,16481,629442,7369.21,27602300,843876,0.0117075,1.34067,1.34067,0.224405
251541553,2426,111220768,139875,4297.65,6045850,523275,0.030725,3.74103,3.74102,0.156798
251536360,2426,15979,13966900,273191,576452000,32491000,0.0195599,2.32628,2.32251,0.582784
251537296,2426,16295,594473,6954.03,19565100,824037,0.0116978,1.38616,1.38616,0.227509
251537634,2426,16391,139876,1087.35,6173320,126996,0.00777365,0.90792,0.90792,0.180077
251524711,2426,112,69938,1985.03,3462910,246695,0.0283827,3.52733,3.52733,0.336646
251529454,2426,821,4203260,16707.7,109186000,2135900,0.00397494,0.508152,0.507334,0.616792
251533377,2426,15752,10980300,21603.1,383426000,2511000,0.00196745,0.228683,0.228683,1.71677
251540343,2426,17307,909159,23846.8,38726100,2985150,0.0262295,3.28342,3.28338,0.304287
251541680,2426,111220878,1852690,53667.4,92372100,6521780,0.0289673,3.52017,3.52047,0.403496
251529737,2426,861,944161,14432.8,36793700,1743610,0.0152864,1.84673,1.84673,0.47416
251541055,2426,17512,418080,12121.3,18467200,1437760,0.0289927,3.43896,3.44001,0.117954
251530304,2426,1004,454541,6549.7,16021400,796316,0.0144095,1.75191,1.75198,0.436513
251533103,2426,15718,69938,895.628,2590640,106597,0.012806,1.52416,1.52416,0.292037
251525833,2426,267,174845,126.144,5895160,15506,0.00072146,0.0886843,0.0886843,0.358736
251526308,2426,333,349690,292.223,12047000,34275.5,0.000835662,0.0980168,0.0980168,0.343809
251526459,2426,351,4056400,3051.46,129368000,348033,0.000752258,0.0857985,0.0857985,0.576685
251538669,2426,16759,34969,48.7622,1276870,5423.75,0.00139444,0.155102,0,0
251538917,2426,16864,2342920,16295.4,93234100,1837420,0.00695516,0.784244,0.784244,0.452315
251530640,2426,1049,3112240,73024.3,147683000,9204640,0.0234636,2.95756,2.95756,0.505034
251530650,2426,1052,1293850,12192,52471700,1343780,0.00942305,1.03859,1.03859,0.161052
251541110,2426,17535,182000,3554.18,4990520,461907,0.0195284,2.53794,2.46333,0.414995
251537964,2426,16538,909194,5135.08,38428600,606459,0.00564794,0.66703,0.66703,0.470062
251540741,2426,17437,6386700,204113,262857000,24903500,0.031959,3.89928,3.78887,0.451879
251541231,2426,17620,755717,17271.9,27138000,2130440,0.022855,2.8191,2.78562,0.51654
251532104,2426,15603,314720,670.064,11083400,76777.7,0.00212908,0.243956,0.243957,0.565569
251541673,2426,111220874,454597,6594.43,19268100,764474,0.0145061,1.68165,1.68165,0.236046
251536897,2426,16133,3182180,44694.2,135281000,5379330,0.0140452,1.69046,1.69046,0.571144
251525770,2426,248,487973,10042.4,12486300,1258020,0.0205799,2.57806,2.57645,0.734709
251528672,2426,689,103773,414.134,2540090,52119.2,0.00399078,0.502245,0.502132,0.117056
251537637,2426,16392,209814,1481.43,9118650,169185,0.00706068,0.806356,0.806356,0.27004
251541096,2426,17527,244783,8255.4,11308100,974052,0.0337254,3.97925,3.97925,0.097805
251532707,2426,15680,648221,3955.93,15856300,493368,0.00610274,0.76111,0.762921,0.399812
251528177,2426,495,3287090,39625.2,140753000,4918950,0.0120548,1.49645,1.49645,0.399322
251541222,2426,17612,34968.7,1543.63,1819160,191315,0.0441433,5.47105,0,0
251537058,2426,16239,944163,5103.13,33564400,580529,0.00540492,0.614861,0.614861,0.284429
251538497,2426,16702,2587710,18489.9,98756800,2233180,0.00714528,0.862995,0.862995,0.471844
251536991,2426,16194,734349,9644.42,32992200,1141120,0.0131333,1.55392,1.55392,0.373828
251524631,2426,99,1538640,19443.3,61687300,2287190,0.0126367,1.4865,1.4865,0.359167
251537631,2426,16390,349690,2568.78,15292000,296181,0.00734587,0.846982,0.846982,0.230161
251528286,2426,532,588288,1017.48,10338400,131396,0.00172956,0.223353,0.215819,0.551485
251533117,2426,15719,69938,895.628,2590640,106597,0.012806,1.52416,1.52416,0.292037
251538448,2426,16681,1678510,11634,71491800,1282610,0.00693114,0.764133,0.764133,0.357627
251528558,2426,645,63084100,817192,2655240000,100935000,0.012954,1.6,1.6,0.35539
251539823,2426,17228,244783,8164.38,10844700,1065150,0.0333535,4.35141,4.35141,0.270058
251540051,2426,17274,103657,1935.8,3009010,228453,0.0186752,2.20394,2.20174,0.183658
251524905,2426,136,6538690,162110,291777000,18790600,0.0247924,2.87375,2.87389,0.310603
251530742,2426,1085,489566,1449.49,18430400,164287,0.00296077,0.335576,0.335576,1.00864
251541562,2426,111220782,34969,1042.29,1748180,129706,0.029806,3.70917,0,0
251541793,2426,111220900,244783,6136.33,11593700,733620,0.0250685,2.99703,2.99703,0.269791
251529069,2426,778,3566840,24697.9,144843000,3247380,0.00692431,0.910436,0.910436,0.557937
251537658,2426,16400,1468700,12964.9,59688000,1541200,0.00882745,1.04937,1.04937,0.628026
251541841,2426,124372452,34969,693.149,1545670,81650.5,0.0198218,2.33494,0,0
251538189,2426,16583,69938,287.746,2572140,32352,0.0041143,0.462581,0.462581,0.0426356
251539264,2426,17066,2203050,33039.4,88740500,3727130,0.0149971,1.69181,1.69181,0.323468
251540394,2426,17318,5238360,131291,198018000,15964100,0.0250633,3.04753,3.02659,0.450719
251537647,2426,16395,34164700,271694,1412320000,30622000,0.00795246,0.896305,0.896305,0.525323
251539227,2426,17038,2517770,60028.4,118203000,7082240,0.0238419,2.8129,2.8129,0.168317
251541605,2426,111220814,34969,1205.38,1686040,155712,0.0344699,4.45285,0,0
251525775,2426,250,3391990,3935.36,103194000,505120,0.00116019,0.148915,0.148915,0.880853
251531806,2426,15583,209814,753.084,7545370,87421.2,0.0035893,0.416661,0.416661,0.505843
251535919,2426,15936,11214700,209193,493088000,25400100,0.0186534,2.26488,2.2684,0.485576
251536687,2426,16077,19198000,43974.4,711768000,4977350,0.00229058,0.259264,0.259264,0.648047
251537427,2426,16336,244783,728.492,8846370,83160.9,0.00297607,0.339733,0.339733,0.383212
251539782,2426,17218,1570400,55038.2,59459800,6646990,0.0350473,4.23268,4.23015,0.229682
251537091,2426,16252,104907,497.888,3780160,57632.9,0.00474599,0.549371,0.549371,0.125226
251538749,2426,16811,104907,562.015,4002460,66179.3,0.00535727,0.630838,0.630838,0.298203
251539189,2426,17013,734349,9992.72,26718700,1148430,0.0136076,1.56387,1.56387,0.201211
251530549,2426,1033,4161270,71953.9,190691000,8947690,0.0172913,2.15023,2.15023,0.279613
251526139,2426,311,944163,15434.5,40996100,1768190,0.0163473,1.87276,1.87276,0.404461
251527963,2426,461,454597,3296.13,20589500,372156,0.00725066,0.81865,0.81865,0.206773
251540562,2426,17381,1243520,30357,45046400,3671290,0.0244121,2.95233,2.91812,0.355953
251541523,2426,111220754,209814,3654.4,9172040,408117,0.0174173,1.94514,1.94514,0.192759
251536904,2426,16138,839256,7495.47,34029500,897163,0.00893109,1.069,1.069,0.622185
251540610,2426,17404,104907,1911.49,4484820,217059,0.0182208,2.06906,2.06906,0.073205
251537250,2426,16283,34969,407.631,1190610,47111.8,0.0116569,1.34724,0,0
251534920,2426,15853,53865900,233277,2218470000,26468700,0.0043307,0.491382,0.492719,0.953234
251528801,2426,746,3916530,9196.64,138139000,1144960,0.00234816,0.292341,0.292341,0.887708
251528881,2426,769,558463,9863.6,23311800,1186190,0.0176621,2.12403,2.12441,0.378923
251538202,2426,16587,69938,359.353,2822010,40095.1,0.00513817,0.573295,0.573295,0.0667641
251539284,2426,17084,139876,909.666,5434870,100325,0.00650338,0.717239,0.717239,0.146648
251524270,2426,79,69938,125.923,2490160,14234.6,0.00180049,0.203532,0.203532,0.652801
251538535,2426,16715,34969,265.111,1443780,31975.7,0.00758132,0.914402,0,0
251540995,2426,17485,3041630,76783,146321000,9157600,0.025244,3.01076,3.01105,0.446348
251537464,2426,16348,2028200,18655.6,81605900,2173110,0.00919808,1.07145,1.07145,0.512217
251541157,2426,17568,452920,12972.6,19552500,1529080,0.0286421,3.37604,3.37329,0.2013
251541020,2426,17499,34937.5,1193.95,1646050,142259,0.0341737,4.0718,0,0
251531417,2426,10701,874225,8357.44,39241200,1020180,0.00955983,1.16696,1.16696,0.387715
251539228,2426,17039,1328820,33543.2,64794100,4033320,0.0252428,3.03526,3.03526,0.159302
251525250,2426,191,1818390,3575.14,65333600,400702,0.0019661,0.220361,0.220361,0.548518
251528323,2426,546,34969,20.1472,1216730,2273.18,0.000576146,0.0650055,0,0
251538877,2426,16847,839256,3110.34,32160500,348167,0.00370607,0.414851,0.414851,0.457365
251539874,2426,17241,909194,19643.1,39618100,2256030,0.0216049,2.48135,2.48135,0.241064
251541448,2426,111220696,419628,8085.92,18013200,930733,0.0192692,2.218,2.218,0.170942
251534991,2426,15861,3930760,49896.7,152309000,5998810,0.0126939,1.52612,1.5295,0.481225
251538023,2426,16561,1014100,5306.47,42179300,593863,0.00523269,0.585606,0.585606,0.215677
251541499,2426,111220730,314720,8710.81,13763700,1083690,0.0276779,3.44333,3.44333,0.218808
251538336,2426,16631,3636780,52534.2,148810000,5945810,0.0144453,1.63491,1.63491,0.320824
251540247,2426,17289,32997.6,232.994,566901,28320.2,0.00706093,0.858252,0,0
251539318,2426,17101,1084040,24370,51065700,2837900,0.0224807,2.6179,2.6179,0.219424
251529653,2426,846,699380,14416.8,33785400,1760120,0.0206137,2.51669,2.51669,0.195305
251525219,2426,187,1049070,29974.8,48183500,3402490,0.0285727,3.24334,3.24334,0.323912
251534365,2426,15818,86415100,464968,3499020000,53435500,0.00538064,0.618359,0.62112,0.928696
251537785,2426,16446,629442,3265.98,26187500,357232,0.00518869,0.567537,0.567537,0.414227
251539095,2426,16968,2272980,25502.6,92156100,2895570,0.0112199,1.27391,1.27391,0.267967
251539731,2426,17204,419628,9339.63,16873400,1076470,0.0222569,2.56529,2.56529,0.293658
251528631,2426,675,209814,2536.47,9310770,284268,0.0120891,1.35486,1.35486,0.40609
251530099,2426,963,136390,3449.79,4515250,422761,0.0252935,3.09965,3.10142,0.100847
251532284,2426,15621,34245.6,248.595,802034,33393.2,0.00725917,0.975108,0,0
251525265,2426,194,8949920,61025,321279000,7041320,0.0068185,0.786747,0.786871,0.519587
251530316,2426,1007,11434900,146517,512273000,18476000,0.0128132,1.61576,1.61576,0.170309
251539060,2426,16936,104907,2113.75,4761220,247790,0.0201488,2.362,2.362,0.0973166
251528733,2426,718,2622680,33126.9,116830000,3680770,0.012631,1.40344,1.40344,0.188951
251536881,2426,16122,2797520,26586.7,114545000,3323610,0.00950367,1.18806,1.18806,0.310994
251530725,2426,1079,1293850,12643.1,59868600,1510520,0.0097717,1.16746,1.16746,0.144896
251540541,2426,17372,1014100,20755,46213200,2333190,0.0204664,2.30075,2.30075,0.286376
251538970,2426,16887,1923300,20052.8,73109200,2287410,0.0104263,1.18932,1.18932,0.414598
251540600,2426,17400,3130180,113502,135460000,13984500,0.0362604,4.46765,4.46202,0.401609
251528567,2426,648,8042870,54824,295050000,6139490,0.00681647,0.763345,0.763345,0.679509
251532850,2426,15694,908148,9794.94,32916300,1166480,0.0107856,1.28447,1.28416,0.283825
251537283,2426,16292,209814,1689.55,6599340,196104,0.00805262,0.934656,0.934656,0.194126
251539616,2426,17192,244745,7614.41,10627500,911337,0.0311117,3.72362,3.72359,0.116489
251528744,2426,724,419628,3313.49,15929700,377054,0.00789626,0.898544,0.898544,0.537593
251539122,2426,16996,3636780,36648.9,142534000,4145750,0.0100773,1.13995,1.13995,0.358167
251533218,2426,15727,139876,1425,4429370,166643,0.0101876,1.19136,1.19136,0.286656
251528595,2426,664,1328820,35233.3,61193100,4270790,0.0265147,3.21397,3.21397,0.351116
251537774,2426,16440,1748450,11031.2,70385700,1237260,0.0063091,0.707631,0.707631,0.400595
251535846,2426,15930,16075200,250257,697638000,30053600,0.0155679,1.86956,1.87313,0.601654
251525347,2426,202,4266220,62536,185432000,7103690,0.0146584,1.6651,1.6651,0.250168
251541123,2426,17544,104879,3229.56,5387520,392672,0.0307931,3.74405,3.74402,0.205061
251528593,2426,663,2268940,73030.5,76689400,9074360,0.032187,3.99938,3.99612,0.497704
251534593,2426,15831,2103610,28359.6,74954100,3446820,0.0134814,1.63853,1.63351,0.336372
251531315,2426,10689,3426960,76734.5,141646000,10133100,0.0223914,2.95689,2.95689,0.505652
251537992,2426,16547,104907,956.363,4407300,119945,0.00911629,1.14335,1.14335,0.354616
251531724,2426,15567,611993000,4979680,22480600000,591120000,0.00813682,0.965894,0.966187,1.11706
251528607,2426,671,363884,180.599,6756160,22076.3,0.00049631,0.0606685,0.0599855,0.455585
251536929,2426,16157,244783,146.551,8026020,16426.2,0.000598699,0.0671051,0.0671051,0.122659
251526729,2426,454,489566,4268.66,19388700,530811,0.00871927,1.08425,1.08425,0.224761
251536241,2426,15964,314721,1083.94,12313300,135245,0.00344412,0.429731,0.429731,0.695553
251540261,2426,17290,12638800,317053,515275000,38672700,0.0250858,3.05985,3.05089,0.417618
251530036,2426,936,9406660,134520,378611000,16967400,0.0143005,1.80376,1.80376,0.31484
251530097,2426,961,20079000,443878,870040000,53182400,0.0221066,2.64866,2.64877,0.449329
251536500,2426,16000,539634,8506.38,15451000,1045790,0.0157632,1.93796,1.93001,0.386937
251537257,2426,16285,909194,9270.26,34715000,1093720,0.0101961,1.20296,1.20296,0.348526
251538324,2426,16628,419628,3372.4,16592000,376875,0.00803664,0.898118,0.898118,0.237193
251540037,2426,17271,838251,17598.3,31251600,2044410,0.020994,2.4389,2.43857,0.186693
251541676,2426,111220876,734345,16521.2,34680700,1871350,0.0224978,2.54832,2.54833,0.237025
251525514,2426,215,2133110,10951.9,88948600,1212010,0.00513423,0.56819,0.56819,0.308675
251536850,2426,16107,7693180,214872,318953000,26630800,0.0279302,3.46162,3.46162,0.441392
251526577,2426,401,384659,1470.87,12299800,175414,0.00382382,0.456024,0.456024,0.313031
251533459,2426,15764,1014100,1362.92,36388300,156331,0.00134397,0.154157,0.154157,0.606457
251534451,2426,15830,4091370,25514.4,165724000,2831150,0.00623615,0.69198,0.69198,0.531038
251540633,2426,17407,2299230,87054.4,101598000,10742100,0.0378625,4.67207,4.6705,0.377384
251526652,2426,424,451855,18097.2,18438000,2251020,0.0400508,4.98172,4.97611,0.299075
251536925,2426,16154,1119010,1898.89,38118300,215086,0.00169694,0.192212,0.192212,1.11544
251537380,2426,16325,7588270,53474,305238000,6038510,0.00704692,0.795768,0.795768,0.551067
251541257,2426,17651,34475.2,380.678,819011,46119,0.0110421,1.33774,0,0
251541283,2426,111220634,524535,8432.78,23827800,980484,0.0160767,1.86924,1.86924,0.243542
251541811,2426,111220932,34968.7,1543.63,1819160,191315,0.0441433,5.47105,0,0
251524746,2426,118,349685,2051.08,12385700,239139,0.00586552,0.68387,0.683873,0.401197
251539386,2426,17132,664411,14170,27071700,1638370,0.0213272,2.4659,2.4659,0.354375
251539772,2426,17216,279752,6766.93,11559100,788376,0.024189,2.81812,2.81812,0.342822
251539348,2426,17116,384659,7219.33,16281300,822215,0.0187681,2.13752,2.13752,0.0957561
251537914,2426,16510,12239200,75975.5,506524000,8520700,0.00620758,0.696184,0.696184,0.352866
251540015,2426,17262,138276,2730.52,4360860,344105,0.0197469,2.48854,2.48523,0.280909
251525812,2426,260,302364,3293.47,7442900,420026,0.0108924,1.38914,1.38355,0.31698
251536299,2426,15971,5769880,14847.7,210493000,1675670,0.00257332,0.290416,0.290416,1.01562
251541818,2426,112892275,139876,1248.37,5435740,151921,0.0089248,1.08611,1.08611,0.262608
251541630,2426,111220830,1632500,52763.4,70751500,6391040,0.0323207,3.91489,3.91666,0.314317
251537721,2426,16421,804287,1850.7,28799100,205864,0.00230104,0.255958,0.255958,0.422231
251528376,2426,575,629442,2434.06,23990700,270798,0.00386701,0.43022,0.43022,0.309609
251537950,2426,16534,104907,405.868,3818390,45505.2,0.00386883,0.433767,0.433767,0.225459
251538413,2426,16663,104907,187.604,3975970,20335.8,0.00178829,0.193846,0.193846,0.147362
251525988,2426,280,69938,456.384,2701840,50712.5,0.00652555,0.725106,0.725106,0.0185019
251530762,2426,1093,8951450,203395,363400000,24039600,0.022722,2.68555,2.68573,0.505712
251523733,2426,7,2587690,63313.4,116414000,7581790,0.0244671,2.92994,2.92994,0.194259
251530060,2426,951,3007330,47614.4,137610000,6045000,0.0158328,2.01009,2.01009,0.284145
251537307,2426,16298,419628,5218.23,14606500,616981,0.0124354,1.47031,1.47031,0.201944
251538722,2426,16794,69938,520.589,2759490,60670.9,0.00744358,0.867496,0.867496,0.181015
251541264,2426,111220572,209814,1137.39,9407320,132909,0.00542097,0.633463,0.633463,0.237499
251526556,2426,393,34969,147.538,1479180,17038.3,0.0042191,0.487239,0,0
251528303,2426,537,559504,372.312,18228000,43719.6,0.000665432,0.0781399,0.0781399,0.519081
251532216,2426,15613,907676,3845.51,30505800,458231,0.00423665,0.504839,0.505325,0.723084
251540711,2426,17431,1012140,31895.3,46228400,3809280,0.0315127,3.76359,3.76586,0.352544
251536995,2426,16196,524535,4303.06,23318000,503801,0.00820357,0.960471,0.960471,0.458829
251526734,2426,455,104907,383.811,3812910,42742.2,0.00365858,0.407429,0.407429,0.266445
251531290,2426,10686,2028160,36263.1,93690700,4543190,0.0178798,2.24005,2.24006,0.269614
251536908,2426,16142,2867460,33713.7,125306000,4131580,0.0117574,1.44085,1.44085,0.362782
251526714,2426,450,1223920,1855.85,17902700,207841,0.00151632,0.169816,0.169816,0.696523
251540235,2426,17287,68694.8,1197.91,1946910,143793,0.0174382,2.09322,2.09322,0.0154859
251541640,2426,111220844,874224,16285.7,42553400,1906370,0.0186288,2.18064,2.18064,0.537294
251528579,2426,654,244783,4933.99,11496500,553110,0.0201566,2.25959,2.25959,0.238216
251539451,2426,17164,1084040,23835.1,50774000,2781630,0.0219873,2.56598,2.56598,0.36991
251539283,2426,17083,174845,1344.4,6678850,151487,0.0076891,0.866405,0.866405,0.0730656
251530645,2426,1050,1608570,3216.61,54922300,366692,0.00199966,0.227961,0.227961,1.04509
251535086,2426,15872,839256,4652.62,35601600,528265,0.00554375,0.629445,0.629445,0.535294
251538845,2426,16821,1503670,18187.5,66260300,2081340,0.0120954,1.38417,1.38417,0.258341
251540989,2426,17482,279745,6200.23,13900100,739089,0.0221639,2.64201,2.64201,0.475336
251529814,2426,875,139876,1191.26,5827530,134751,0.00851658,0.96336,0.96336,0.186621
251525090,2426,165,2797520,26565.3,100425000,3052900,0.009496,1.09129,1.09129,0.398327
251526550,2426,391,4930630,30669.7,185887000,3764950,0.00622024,0.763584,0.763584,0.327703
251529183,2426,795,22590000,103417,854290000,11593500,0.00457801,0.513215,0.513215,0.611437
251537372,2426,16322,7588270,53474,305238000,6038510,0.00704692,0.795768,0.795768,0.551067
251537436,2426,16338,874225,6582.41,34974500,732770,0.00752942,0.838193,0.838193,0.469019
251539121,2426,16994,3636780,36648.9,142534000,4145750,0.0100773,1.13995,1.13995,0.358167
251528697,2426,702,734349,9596.78,33571400,1058420,0.0130684,1.4413,1.4413,0.21723
251539358,2426,17118,244783,4736.17,10328600,551665,0.0193484,2.25369,2.25369,0.277983
251540534,2426,17369,1328810,36998.5,63172100,4550320,0.0278433,3.42435,3.42435,0.445201
251538522,2426,16711,174845,1307.37,7232110,162336,0.00747733,0.928455,0.928455,0.29003
251539495,2426,17182,6216530,176940,242560000,21045500,0.0284628,3.38541,3.38432,0.353653
251540985,2426,17479,594466,9641.25,28197400,1129220,0.0162183,1.89955,1.89956,0.586899
251538176,2426,16578,2902430,18032.6,117845000,2017900,0.00621295,0.695247,0.695247,0.3609
251536891,2426,16130,27520600,269624,1106320000,33053900,0.00979718,1.20106,1.20106,0.530334
251537728,2426,16423,10770500,104537,462505000,11548200,0.00970593,1.07221,1.07221,0.360373
251541051,2426,17510,197112,4745.46,6831210,578486,0.0240749,2.93481,2.93354,0.184744
251526528,2426,381,3357020,55583.1,119959000,6659360,0.0165573,1.98371,1.98371,0.256009
251537140,2426,16268,104907,849.807,3778800,97344.8,0.00810058,0.927915,0.927915,0.115632
251530038,2426,938,2248710,63451.7,91619500,7656910,0.028217,3.40503,3.40306,0.340106
251531043,2426,1121,594473,13446.8,15895100,1727930,0.0226198,2.90665,2.90665,0.397026
251538888,2426,16852,419628,3574.11,17354000,410400,0.00851732,0.97801,0.97801,0.155593
251536444,2426,15989,5663990,117397,225426000,14054200,0.020727,2.48133,2.47736,0.732766
251536899,2426,16135,2587710,16290.2,95634000,2035570,0.00629521,0.786631,0.786631,0.353354
251526719,2426,451,454529,16579.2,21106800,1986070,0.0364755,4.36952,4.36978,0.309124
251528666,2426,687,5804850,24439.3,215334000,2746780,0.00421014,0.473187,0.473187,0.43165
251525739,2426,239,6364360,25581.3,236361000,2909130,0.00401946,0.457097,0.457097,0.674714
251529610,2426,839,524535,11346.5,23282900,1322550,0.0216315,2.52137,2.52137,0.197785
251539114,2426,16987,34969,233.048,1309300,27038.8,0.00666442,0.773222,0,0
251531957,2426,15593,2341870,12599.8,80552500,1493250,0.00538024,0.637629,0.637995,0.817252
251534081,2426,15791,209814,142.612,6765430,16320,0.000679705,0.0777831,0.0777831,0.479911
251536254,2426,15965,489566,1211.88,18139700,144611,0.00247542,0.295387,0.295387,0.620701
251540075,2426,17280,3145000,82415.7,125016000,9787850,0.0262053,3.11219,3.11187,0.200637
251528719,2426,709,6049640,72768.3,269382000,8037490,0.0120285,1.32859,1.32859,0.229052
251538975,2426,16890,314721,1767.55,12514500,207004,0.00561625,0.657738,0.657738,0.221786
251539667,2426,17196,524517,12384.4,21076300,1453090,0.0236111,2.77034,2.7704,0.39837
251525764,2426,246,944163,10320.8,37510600,1172150,0.0109311,1.24147,1.24147,0.278043
251536728,2426,16097,139876,837.386,5687160,99023,0.00598663,0.707934,0.707934,0.30663
251539265,2426,17068,2203050,33039.4,88740500,3727130,0.0149971,1.69181,1.69181,0.323468
251530021,2426,931,2894650,97431.8,103464000,11866400,0.0336593,4.09944,4.09586,0.31141
251532802,2426,15692,139875,1396.99,4623760,164263,0.00998747,1.17436,1.17436,0.253766
251535839,2426,15928,16075200,250257,697638000,30053600,0.0155679,1.86956,1.87313,0.601654
251538849,2426,16823,1049070,12897.5,46757400,1480970,0.0122943,1.41169,1.41169,0.25778
251532714,2426,15681,476436,3306.03,12377000,413967,0.00693908,0.868884,0.87061,0.319354
251537146,2426,16270,979132,10273.6,38793000,1191290,0.0104926,1.21668,1.21668,0.164435
251536629,2426,16038,6429530,31249.3,204665000,3722630,0.00486027,0.578989,0.578796,0.904481
251537887,2426,16492,3112240,34131,126864000,3864990,0.0109667,1.24187,1.24187,0.399224
251528659,2426,683,1538640,12282.9,60634200,1500190,0.007983,0.975013,0.975013,0.574417
251539901,2426,17250,9548610,223214,346134000,26812700,0.0233766,2.80803,2.8012,0.308527
251538500,2426,16703,2902430,22652.8,120395000,2580090,0.00780477,0.888942,0.888942,0.311772
251531476,2426,10713,5315290,61060.9,224731000,7341860,0.0114878,1.38127,1.38127,0.285694
251536201,2426,15959,2762550,6034.6,107627000,747150,0.00218443,0.270457,0.270457,0.925253
251526642,2426,422,664411,8266.82,28908700,940117,0.0124423,1.41496,1.41496,0.255339
251530085,2426,955,1061170,34759,44349500,4231420,0.0327553,3.98749,3.97281,0.209265
251533007,2426,15709,104907,1216.59,3654510,142820,0.0115969,1.3614,1.3614,0.0966593
251541150,2426,17562,3179850,91559.2,129239000,11198500,0.0287936,3.5217,3.46853,0.41976
251539255,2426,17056,1958260,25056.2,79307600,2865110,0.0127951,1.46309,1.46309,0.257793
251536898,2426,16134,5595040,46732.8,215036000,5697340,0.00835254,1.01828,1.01828,0.482801
251538141,2426,16565,699380,3651.85,29514000,407574,0.00522155,0.582765,0.582765,0.199097
251538608,2426,16726,5979700,73590.4,235265000,8358100,0.0123067,1.39775,1.39775,0.410146
251530767,2426,1096,1468700,5254.63,53895900,582908,0.00357775,0.396888,0.396888,0.674476
251524275,2426,82,489566,5106.77,20601100,589949,0.0104312,1.20504,1.20504,0.183036
251528721,2426,711,559504,6372.57,24503300,739450,0.0113897,1.32162,1.32162,0.202644
251537433,2426,16337,244783,728.492,8846370,83160.9,0.00297607,0.339733,0.339733,0.383212
251540962,2426,17466,557726,23580.1,25356400,2901360,0.042279,5.20211,5.20407,0.274207
251534638,2426,15833,417999,8293.45,17848200,997266,0.0198408,2.38581,2.38476,0.220449
251535956,2426,15938,2511430,50677.4,115509000,6151260,0.0201787,2.44931,2.45411,0.472848
251537460,2426,16345,2028200,18655.6,81605900,2173110,0.00919808,1.07145,1.07145,0.512217
251528231,2426,511,1119010,4765.63,42473400,525311,0.0042588,0.469444,0.469444,0.537943
251540552,2426,17378,69888,2886.9,3323400,347358,0.0413075,4.97021,4.97002,0.195411
251523711,2426,2,384659,3433.97,17705300,377820,0.00892731,0.98222,0.98222,0.204189
251530564,2426,1034,1608570,4818.67,52097100,571289,0.00299562,0.355153,0.355153,0.945656
251536952,2426,16165,10176000,122189,416579000,14621600,0.0120076,1.43688,1.43688,0.626653
251528657,2426,682,734349,9571.55,33948700,1075840,0.0130341,1.46502,1.46502,0.161273
251536649,2426,16050,244697,3401.91,7706870,394399,0.0139026,1.61179,1.61125,0.72824
251537639,2426,16393,524535,3582.23,21868300,442976,0.00682934,0.844511,0.844511,0.358875
251538736,2426,16802,34969,492.672,1367570,55534.6,0.0140888,1.58811,0,0
251526478,2426,360,419628,523.022,13734900,64877.3,0.00124639,0.154607,0.154607,0.47833
251531986,2426,15595,664411,3033.16,23882800,348433,0.00456519,0.524425,0.524425,0.82387
251537055,2426,16235,1398760,8814.33,51670200,1001650,0.00630153,0.716099,0.716099,0.344779
251526450,2426,348,5105470,56508.5,192527000,6460540,0.0110682,1.26541,1.26541,0.433729
251539175,2426,17007,314721,2500.43,12951900,277251,0.00794492,0.880942,0.880941,0.370092
251531202,2426,10674,6853920,85667.1,300943000,10770200,0.012499,1.57139,1.57139,0.18621
251539392,2426,17135,34969,306.16,1310350,34480.2,0.00875517,0.986022,0,0
251528522,2426,626,1923300,8794.54,73662900,969851,0.00457264,0.504265,0.504265,0.43556
251538754,2426,16814,58608000,716113,2490520000,87804500,0.0122187,1.49816,1.49816,0.341927
251538741,2426,16808,260323000,4821910,11096600000,589301000,0.0185228,2.26373,2.26159,0.540828
251538286,2426,16613,1713480,14444.2,70373100,1620280,0.00842972,0.945606,0.945606,0.273721
251528670,2426,688,459673000,3899920,16360000000,465814000,0.00848411,1.01336,1.01324,1.14006
251533623,2426,15772,174845,337.299,6803860,37411.4,0.00192913,0.213969,0.213969,0.502682
251539326,2426,17106,69938,1174.36,3302300,132638,0.0167914,1.89651,1.89651,0.131223
251536894,2426,16131,13253300,123721,523372000,15033600,0.00933514,1.13433,1.13433,0.606364
