id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251186297,1659,16133,4196280,44976.2,130323000,5357250,0.0107181,1.27667,1.27667,0.471872
251192664,1659,111220668,69938,295.42,2326970,37824.1,0.00422402,0.540824,0.540824,0.443116
251177088,1659,905,2587710,37532.6,57764000,4367110,0.0145042,1.68764,1.68764,0.777534
251190462,1659,17014,419628,3285.85,14669600,401613,0.00783039,0.957068,0.957068,0.60222
251177013,1659,888,1573410,52008.8,50863500,6120360,0.0330548,3.88987,3.88973,0.493441
251187580,1659,16319,1084040,3015.42,38282300,331597,0.00278165,0.305891,0.305891,0.631704
251192533,1659,111220634,524535,2445.58,16797900,272599,0.00466237,0.519696,0.519696,0.329201
251170198,1659,187,2377890,52866.6,77496400,5982510,0.0222326,2.51589,2.5159,0.771637
251177979,1659,1021,7028740,52634.4,214540000,5873760,0.00748846,0.835678,0.83568,1.14256
251193060,1659,124372424,34969,211.524,1282810,23304.9,0.00604891,0.666443,0,0
251176973,1659,878,1500700,13264.5,23862500,1498940,0.0088389,0.998825,0.99854,0.783532
251177045,1659,893,1398760,13700.9,48906000,1519750,0.00979503,1.0865,1.0865,0.763119
251190661,1659,17090,139876,3470.76,6657440,444191,0.0248131,3.1756,3.1756,0.420291
251187416,1659,16277,174845,390.068,5138540,46351.2,0.00223094,0.265099,0.265099,1.62926
251191684,1659,17346,1118840,17008.2,41431800,1924710,0.0152016,1.72027,1.72032,0.220512
251180436,1659,15577,7512840,19017.8,209452000,2244300,0.00253137,0.298729,0.298596,1.27861
251192460,1659,17620,701758,7984.86,16744500,979152,0.0113784,1.39528,1.29593,0.870702
251176474,1659,702,1398760,11141.8,46015000,1211670,0.00796552,0.866248,0.866249,0.818086
251183946,1659,15924,3111910,22150.8,91087200,2701720,0.00711807,0.868187,0.868518,0.999338
251180551,1659,15607,349540,556.982,9213220,65483.5,0.00159347,0.187342,0.18731,0.60738
251188568,1659,16519,12204200,36229.3,388068000,4055780,0.00296859,0.332327,0.332327,0.832069
251190330,1659,16937,34969,416.084,1581810,46586.5,0.0118987,1.33222,0,0
251192253,1659,17532,908139,9221.06,27170500,1104380,0.0101538,1.21609,1.21672,0.493197
251176453,1659,696,104416,1806.37,2321730,217190,0.0172998,2.08005,2.07832,0.42786
251192250,1659,17531,485469,3563.83,12722100,405724,0.007341,0.835737,0.830544,0.542178
251189699,1659,16758,34969,76.1818,1108870,8489.75,0.00217855,0.242779,0,0
251190425,1659,17001,174845,445.772,6106300,49619.4,0.00254953,0.283791,0.283791,0.352793
251190017,1659,16867,2342920,8466.51,72921200,943566,0.00361365,0.40273,0.40273,0.930009
251170166,1659,181,3287090,13274.3,112237000,1445380,0.00403833,0.439716,0.439716,0.845006
251184055,1659,15936,11228400,75879.4,280155000,8794600,0.00675783,0.783248,0.781513,0.881802
251189160,1659,16677,1049070,6010.51,36185500,691303,0.00572937,0.658967,0.658967,0.593095
251176648,1659,759,69938,2104.08,2486270,245762,0.030085,3.514,3.514,0.209861
251192969,1659,111220852,2028200,10062.1,64429600,1110940,0.0049611,0.547746,0.547746,0.714665
251187715,1659,16345,2028200,5450.63,61191500,617738,0.00268742,0.304574,0.304574,1.03394
251188573,1659,16520,4196280,9914.14,128077000,1096590,0.0023626,0.261324,0.261324,0.895127
251192904,1659,111220800,1041500,8047.41,16461700,968441,0.00772675,0.929852,0.911701,0.731386
251170877,1659,239,9826290,92162.4,354086000,10414100,0.00937917,1.05982,1.05982,0.939741
251180907,1659,15633,419584,2866.75,7397940,359421,0.00683235,0.856611,0.856574,1.09067
251189050,1659,16629,69938,576.123,2589240,64376,0.00823762,0.920473,0.920473,0.670993
251189901,1659,16821,1503670,12152.4,58395500,1371670,0.00808186,0.912214,0.912214,0.55803
251190149,1659,16895,384659,1587.3,13447600,200502,0.00412652,0.521246,0.521246,0.798693
251180332,1659,15564,1020960000,8110850,30700600000,953499000,0.00794435,0.933925,0.932955,1.01958
251188321,1659,16435,1433730,4600.35,45447900,520045,0.00320866,0.362722,0.362722,0.540686
251175088,1659,594,139876,323.382,5160350,34867.8,0.00231192,0.249277,0.249277,0.670965
251191728,1659,17355,7086820,61297.1,209848000,7275080,0.00864945,1.02657,1.02289,0.872689
251189205,1659,16697,6399330,12230.8,214134000,1338830,0.00191126,0.209214,0.209214,0.644114
251192475,1659,17643,381860,5954.37,12472500,723489,0.0155931,1.89464,1.89165,0.584744
251186957,1659,16174,3566840,12595.9,121523000,1409900,0.00353138,0.395279,0.395279,0.734249
251169475,1659,68,2374320,48630.1,73285000,6064280,0.0204817,2.55411,2.55361,0.332012
251183842,1659,15907,8651290,132040,294504000,17704600,0.0152625,2.04648,2.05096,1.09679
251181060,1659,15667,3934350,45888.9,111792000,5776700,0.0116636,1.46827,1.46562,0.7675
251176774,1659,826,8936760,40112.2,221022000,4855910,0.00448845,0.543363,0.544125,1.17486
251187179,1659,16226,419628,3255.5,16087300,359350,0.00775807,0.856353,0.856353,0.555403
251177301,1659,942,12134200,151320,368177000,17177700,0.0124705,1.41564,1.41564,0.894288
251187164,1659,16219,209814,666.911,7328590,72451.2,0.00317858,0.345312,0.345312,0.635554
251191987,1659,17446,393055,2271.88,5512120,297722,0.00578005,0.757456,0.748188,0.952149
251169717,1659,105,139624,3911.28,5057080,478901,0.028013,3.42994,3.43242,0.639748
251176652,1659,761,139876,3630.62,6452860,427308,0.025956,3.05491,3.05491,0.148849
251180511,1659,15593,2342500,8186.98,62431200,980986,0.00349498,0.418778,0.418793,1.15422
251191133,1659,17261,244575,3218.97,6886790,373740,0.0131615,1.52812,1.52779,0.377755
251176029,1659,651,3182180,22974.1,112177000,2557200,0.00721962,0.803601,0.803601,0.897959
251190508,1659,17036,2517770,12429.3,83677800,1379380,0.00493664,0.54786,0.54786,0.405644
251187481,1659,16289,209814,101.665,5709390,11604.2,0.000484549,0.0553073,0.0553073,0.393025
251180768,1659,15622,15478700,143135,387439000,17927100,0.00924721,1.15818,1.1606,0.888163
251181214,1659,15683,69878.9,451.127,983235,56078.7,0.00645584,0.802512,0.802657,0.305077
251171966,1659,296,2902430,20918.1,90620400,2346140,0.0072071,0.808337,0.808337,0.86147
251190777,1659,17099,279752,2589.07,8201440,296623,0.00925488,1.06031,1.06031,0.34323
251180298,1659,182305705,3636760,41286.1,111997000,4535940,0.0113524,1.24725,1.24725,0.841988
251190657,1659,17089,139876,3470.76,6657440,444191,0.0248131,3.1756,3.1756,0.420291
251176789,1659,834,3671740,21747.5,111710000,2490150,0.00592292,0.678191,0.678191,0.661656
251181505,1659,15699,489035,3375.97,9441270,421673,0.00690333,0.862255,0.862385,0.584223
251186267,1659,16130,29828600,336911,885341000,41967100,0.0112949,1.40694,1.40694,0.624152
251189812,1659,16783,384659,1855.01,13006600,204348,0.00482248,0.531246,0.531246,0.391814
251172405,1659,366,839256,3865.44,29321600,415718,0.0046058,0.495341,0.495341,0.784128
251176735,1659,805,804287,6272.18,20566200,721098,0.00779844,0.896568,0.896568,0.786641
251192528,1659,111220632,559504,4364.57,19077700,485760,0.00780079,0.868198,0.868198,0.363416
251179395,1659,1106,1571510,43670.8,51692400,5111780,0.0277891,3.25279,3.25312,0.566338
251183903,1659,15916,583454,9998.59,13605900,1276280,0.0171369,2.18746,2.18744,0.69464
251169859,1659,132,69938,197.922,2100500,21467,0.00282996,0.306944,0.306944,0.185903
251186709,1659,16163,12204200,101755,375632000,11972200,0.00833771,0.980991,0.980991,0.702778
251192524,1659,111220626,664411,5580.6,23729100,617927,0.00839933,0.930038,0.930038,0.463335
251180408,1659,15570,174845,162.162,4897310,17142.2,0.000927459,0.0980423,0.0980423,0.747772
251172615,1659,423,2657640,36603.5,82499700,4703740,0.0137729,1.76989,1.76989,0.501919
251178229,1659,1042,1678510,11414.7,45231100,1405570,0.00680051,0.837388,0.837388,0.661729
251176859,1659,864,29094200,154041,980962000,17156100,0.00529456,0.589673,0.589673,0.920175
251181744,1659,15734,209813,2960.03,5288610,409687,0.0141079,1.95263,1.95263,0.456583
251173378,1659,479,1468700,27616.1,50906600,3565310,0.0188031,2.42753,2.42753,0.525684
251176500,1659,709,11539800,60045.8,386767000,6549880,0.00520338,0.567592,0.567592,0.920573
251187656,1659,16338,874225,4880.57,30059600,534873,0.00558274,0.611825,0.611825,0.977275
251169477,1659,69,1782910,28426.4,60453800,3397710,0.0159439,1.90572,1.90535,0.536253
251184033,1659,15934,1223920,15213.6,37811700,1731920,0.0124303,1.41507,1.41507,0.75613
251192275,1659,17540,1818310,13183,52145300,1468730,0.00725015,0.807743,0.807722,0.684305
251187158,1659,16218,244783,424.122,8060370,46114,0.00173264,0.188387,0.188387,0.441944
251188524,1659,16487,4860690,18044.4,146518000,2073270,0.00371232,0.426537,0.426537,1.02942
251190418,1659,16999,69938,158.688,2414120,17546.7,0.00226898,0.25089,0.25089,0.00394375
251189683,1659,16757,34969,76.1818,1108870,8489.75,0.00217855,0.242779,0,0
251187424,1659,16278,34969,18.2866,1027730,2134.74,0.000522939,0.0610467,0,0
251189878,1659,16810,73944800,429359,2506660000,50479500,0.00580648,0.682665,0.682545,0.790043
251172233,1659,331,3042210,24283.2,90586700,2962860,0.0079821,0.973917,0.973933,0.741539
251188476,1659,16466,3741680,13149.8,117244000,1446890,0.0035144,0.386696,0.386696,0.942024
251191540,1659,17324,244783,3651.05,9357770,415989,0.0149155,1.69942,1.69942,0.293808
251176814,1659,845,4056400,50087.7,134256000,6113190,0.0123478,1.50705,1.50705,0.572104
251192962,1659,111220848,349690,2374.57,11447200,268389,0.00679049,0.767506,0.767506,0.750427
251190620,1659,17078,69938,890.196,3603850,110016,0.0127284,1.57306,1.57306,0.108757
251172462,1659,398,3864470,72807.4,140825000,8696340,0.0188402,2.25033,2.24902,0.494848
251191101,1659,17250,9591700,107959,310770000,12574800,0.0112554,1.31101,1.30994,0.499187
251168845,1659,26,10176000,34370.7,350958000,3766110,0.00337763,0.370098,0.370098,0.828467
251176745,1659,810,1258880,8594.41,39505200,963114,0.00682701,0.765054,0.765054,1.27099
251180042,1659,10713,6259450,28833.2,230592000,3386950,0.00460634,0.541094,0.541094,0.689835
251181719,1659,15731,419553,5012.97,11612500,623928,0.0119484,1.48713,1.48711,0.14588
251189552,1659,16739,139876,305.418,4308200,34121.1,0.00218349,0.243938,0.243938,0.293361
251189000,1659,16608,314721,1121.73,10958900,122582,0.00356421,0.389495,0.389495,0.732694
251176664,1659,771,91564500,951856,3190830000,112678000,0.0103955,1.23058,1.23179,0.798734
251183743,1659,15895,2762530,29404.9,79723700,3492460,0.0106442,1.26423,1.26422,1.12722
251192296,1659,17549,1188950,8381.59,34573400,926959,0.0070496,0.779647,0.779647,0.635129
251180540,1659,15603,314718,852.097,10769700,93586.7,0.00270749,0.297367,0.297365,0.580759
251182571,1659,15809,5555500,14492.2,143833000,1676710,0.00260863,0.301811,0.302607,1.4935
251183143,1659,15848,816179,2134.46,8346570,253708,0.00261519,0.310848,0.322111,0.984184
251188110,1659,16396,27555600,161099,940620000,17817600,0.00584632,0.646606,0.646606,1.09825
251189941,1659,16842,20630000,132312,723529000,15863800,0.00641358,0.768969,0.76894,0.75475
251191011,1659,17219,32765.5,265.506,502151,35026.2,0.00810322,1.069,0,0
251190528,1659,17042,1363790,7627.55,44520100,864471,0.0055929,0.633874,0.633874,0.490682
251190315,1659,16929,1853360,11402.3,70339200,1284360,0.00615225,0.692989,0.692989,0.545935
251169721,1659,106,314721,4000.34,12014400,450781,0.0127108,1.43232,1.43232,0.517739
251175645,1659,620,1223920,18532.2,34323600,2248120,0.0151418,1.83683,1.83683,0.416308
251190945,1659,17176,664411,5152.68,22216300,588028,0.00775525,0.885037,0.885037,0.382
251185741,1659,16063,21915900,254564,577833000,29587100,0.0116155,1.35003,1.3479,0.830443
251180495,1659,15587,4123630,9752.29,111366000,1159500,0.00236498,0.281186,0.281118,1.43678
251170418,1659,226,4404560,21538.1,120931000,2608920,0.00488995,0.592322,0.592317,1.08816
251190435,1659,17007,314721,996.391,10279800,108251,0.00316595,0.343958,0.343958,0.793804
251176584,1659,721,3811620,45339,127807000,5184120,0.0118949,1.36008,1.36008,0.754403
251187915,1659,16360,1888330,3359.71,51331100,361881,0.0017792,0.191641,0.191641,0.760037
251192101,1659,17470,977018,16435.1,32258600,2024480,0.0168217,2.0721,2.0716,0.647379
251187468,1659,16287,909194,1146.29,24436700,135916,0.00126077,0.14949,0.14949,1.39655
251175051,1659,582,1188950,18174.5,31575600,2401950,0.0152862,2.02023,2.02023,0.399035
251172323,1659,347,769301,7771.72,27099000,944045,0.0101023,1.22715,1.2272,1.02286
251181520,1659,15700,34898,138.892,404706,17586,0.00397996,0.503925,0,0
251180694,1659,15613,909032,3705.84,27575000,435529,0.00407669,0.479114,0.479056,0.52982
251191985,1659,17445,535217,2817.59,6927830,370377,0.00526439,0.692013,0.665825,0.992971
251176570,1659,720,1014100,8347.7,36972700,942828,0.00823163,0.929718,0.929718,0.841571
251177643,1659,990,1188250,18726.4,36697200,2143730,0.0157597,1.80411,1.80389,0.443929
251190818,1659,17115,944163,5922.59,31442400,670584,0.00627285,0.710242,0.710242,0.59434
251170530,1659,233,2517770,39395.5,86550500,4451770,0.015647,1.76814,1.76814,0.61422
251179886,1659,10700,2238020,7818.03,80611300,876256,0.00349329,0.391533,0.391533,0.506754
251189886,1659,16813,66006900,386480,2245530000,45696900,0.00585515,0.692305,0.692163,0.807336
251172086,1659,313,168795000,840158,5601430000,96179900,0.00497738,0.569802,0.569802,0.989418
251190760,1659,17093,11294900,127889,424144000,15817900,0.0113227,1.40045,1.40047,1.09518
251192898,1659,111220798,1441900,26943.3,46008800,3211130,0.018686,2.22702,2.19269,0.482871
251189862,1659,16802,34969,231.196,1291080,25614.7,0.00661147,0.732497,0,0
251191037,1659,17229,1538640,13797.9,57156900,1547350,0.00896762,1.00566,1.00566,0.644837
251190274,1659,16906,734349,3840.8,23737900,429354,0.0052302,0.584673,0.584673,0.45316
251176721,1659,797,10106000,36214.4,315871000,3986310,0.00358344,0.394448,0.394448,0.757423
251179972,1659,10707,279752,4707.43,11503100,540797,0.0168271,1.93313,1.93313,0.7987
251189362,1659,16715,34969,168.054,1111150,18401.8,0.00480579,0.526231,0,0
251180177,1659,10731,1433730,12564,51374700,1490770,0.00876316,1.03978,1.03978,0.597786
251189047,1659,16628,419628,2120.1,14583100,236998,0.00505233,0.564782,0.564782,0.803823
251192364,1659,17579,173617,1459.85,4681870,170770,0.00840844,0.983602,0.978626,0.678112
251176611,1659,729,2832490,35136,95031400,3964130,0.0124046,1.39952,1.39952,0.76486
251176653,1659,764,4650720,162555,140102000,19914700,0.0349526,4.28207,4.28206,0.659524
251177450,1659,968,5350260,29722.6,182051000,3446980,0.00555535,0.644265,0.644265,0.489495
251192264,1659,17535,91891.4,77.972,484770,10529.5,0.000848524,0.114586,0.155196,0.977026
251192986,1659,111220872,209814,1518.69,7630890,170380,0.00723828,0.812055,0.812055,0.634965
251176305,1659,674,34969,88.8712,1059040,10022.4,0.00254143,0.286608,0,0
251176671,1659,774,769318,12590.9,26267400,1442590,0.0163664,1.87515,1.87515,0.629346
251188075,1659,16390,349690,1352.01,10768100,150486,0.0038663,0.430341,0.430341,0.512016
251192333,1659,17565,444535,2382.44,9348610,276133,0.0053594,0.621174,0.609508,1.04507
251181853,1659,15761,34969,5.8989,964486,664.106,0.000168689,0.0189913,0,0
251191868,1659,17375,1718480,21087.2,43382400,2706860,0.0122709,1.57515,1.55553,0.694597
251172415,1659,371,279752,9587.51,9564930,1224020,0.0342715,4.37539,4.37539,0.82666
251175828,1659,631,10803300,203213,261147000,24053000,0.0188104,2.22646,2.2258,0.89233
251186696,1659,16161,489566,3063.09,11292900,421817,0.00625674,0.861615,0.861615,0.634468
251189054,1659,16630,174845,732.911,6114980,81883.6,0.00419178,0.468321,0.468321,0.245705
251177889,1659,1014,2447830,10744.3,71407900,1311680,0.00438933,0.535852,0.535852,0.897282
251187578,1659,16317,1084040,3015.42,38282300,331597,0.00278165,0.305891,0.305891,0.631704
251187100,1659,16188,4196280,16821.2,140909000,1880140,0.00400861,0.448049,0.448049,0.646912
251170193,1659,184,3143640,67235.7,102910000,8291760,0.0213879,2.63763,2.63716,0.318138
251181590,1659,15712,174734,1319.58,4671450,179706,0.00755194,1.02845,1.02906,1.05179
251192979,1659,111220868,104907,783.752,3987490,89683,0.00747092,0.854881,0.854881,0.668802
251192549,1659,111220638,699380,5791.85,23121000,669428,0.00828141,0.957174,0.957174,0.542396
251176458,1659,698,133663000,1977000,3815600000,240281000,0.014791,1.79766,1.798,0.942283
251190630,1659,17082,314721,1151.5,10086300,149532,0.00365881,0.475125,0.475125,0.532173
251187276,1659,16251,104907,180.001,3466590,22582.4,0.00171581,0.215262,0.215262,0.835936
251192082,1659,17462,2799520,34059.4,75163400,4152740,0.0121662,1.48338,1.41828,0.892428
251188508,1659,16479,664411,1065.88,16887200,117919,0.00160426,0.177479,0.177479,1.00026
251189190,1659,16689,979132,3971.67,32134700,443870,0.00405632,0.45333,0.45333,0.632107
251178662,1659,1066,2199670,28079,51552100,3280990,0.0127651,1.49158,1.49006,0.728748
251191961,1659,17426,3147210,15836.9,100308000,1751640,0.00503204,0.55657,0.55657,0.734894
251191995,1659,17451,608058,5445.48,13962200,639971,0.00895552,1.05248,1.03698,0.527327
251179445,1659,1114,909194,14897.1,27183400,1710570,0.016385,1.88141,1.88141,0.622774
251192271,1659,17538,4830650,34757.5,121574000,3972490,0.0071952,0.822351,0.809928,0.735759
251190627,1659,17081,2307950,21605.2,81687100,2490190,0.00936121,1.07896,1.07896,0.79888
251183883,1659,15914,1784180,26596.1,44778300,3543010,0.0149066,1.98579,1.99635,1.22794
251192855,1659,111220790,34969,471.756,1402210,53628.1,0.0134907,1.53359,0,0
251191757,1659,17359,69938,780.265,2701860,87494.1,0.0111565,1.25102,1.25102,0.349209
251175380,1659,606,1643540,10081.7,51139700,1135570,0.0061341,0.690926,0.690926,0.74164
251171098,1659,263,311873,837.206,5557670,100436,0.00268444,0.322041,0.321574,0.353853
251175882,1659,638,1748450,22882.9,57900100,2553950,0.0130876,1.46069,1.46069,0.839347
251169584,1659,82,944163,4510.5,30539000,510782,0.00477724,0.54099,0.54099,0.589484
251170218,1659,195,349690,1825.57,8719800,207258,0.00522053,0.592689,0.592689,0.864059
251187451,1659,16282,34969,301.887,842787,36263,0.008633,1.037,0,0
251188410,1659,16453,2552740,7442.87,80027400,866095,0.00291564,0.339281,0.339281,1.07985
251168793,1659,2,839256,2963.89,24658100,320700,0.00353157,0.382124,0.382124,0.712831
251193052,1659,112892325,34969,466.257,1419140,53206.4,0.0133334,1.52153,0,0
251191082,1659,17244,1153890,14278,39078400,1609350,0.0123738,1.39472,1.39472,0.509504
251187616,1659,16333,2272980,11386.9,74238200,1296390,0.00500965,0.570349,0.570349,0.836568
251190070,1659,16881,384659,893.559,11753400,100213,0.00232299,0.260525,0.260525,0.530792
251190338,1659,16950,699380,5792.13,25011900,641232,0.0082818,0.916858,0.916858,0.461955
251178376,1659,1050,1713480,12599,48460100,1463430,0.00735285,0.854069,0.854069,0.897297
251185587,1659,16041,4266220,35538.9,144533000,3989520,0.00833032,0.935141,0.935141,0.652649
251177574,1659,982,279752,2325.16,8730610,272142,0.00831151,0.972798,0.972798,0.406118
251190542,1659,17048,34969,198.707,1104830,21792.6,0.00568238,0.623199,0,0
251191959,1659,17424,3147210,15836.9,100308000,1751640,0.00503204,0.55657,0.55657,0.734894
251176556,1659,718,5140440,33258.4,177007000,3638310,0.00646995,0.707781,0.707781,0.83167
251186317,1659,16135,2587710,19313.5,65780400,2410110,0.00746357,0.931371,0.931371,0.45412
251188536,1659,16494,174845,179.362,4464840,19911.9,0.00102583,0.113883,0.113883,0.856579
251192191,1659,17501,2044920,8212.26,35357900,941461,0.00401594,0.460391,0.443603,1.06245
251178753,1659,1072,839256,4172.94,29140000,502480,0.00497219,0.598721,0.598721,1.11812
251188946,1659,16588,384659,994.569,10605500,112148,0.00258559,0.291551,0.291551,0.6717
251192221,1659,17521,67215.5,249.772,780894,29877.1,0.00371598,0.444497,0.44479,0.559905
251176547,1659,715,4230830,135695,112533000,16811900,0.032073,3.97366,3.97361,0.623676
251179906,1659,10701,1748450,6595.93,63227200,724101,0.00377244,0.414139,0.414139,0.718515
251188875,1659,16561,1014100,2675.34,33186600,305411,0.00263814,0.301164,0.301164,0.889109
251192433,1659,17603,34969,157.365,632712,16965.8,0.00450012,0.485166,0,0
251186121,1659,16101,34969,172.015,1228510,18891.7,0.00491907,0.54024,0,0
251177498,1659,974,3986460,38708.4,125525000,4236250,0.00970997,1.06266,1.06266,0.678439
251190936,1659,17172,874225,9711.64,31380600,1100780,0.0111089,1.25915,1.25915,0.424724
251176209,1659,666,244783,2756.56,8844250,312854,0.0112613,1.27809,1.27809,0.7444
251191109,1659,17253,2863980,34739,94708100,4021230,0.0121296,1.40407,1.4036,0.446561
251172441,1659,379,390758,4196.12,9903500,481342,0.0107384,1.23181,1.15683,0.665323
251184212,1659,15959,2272980,22674.7,89396500,2660520,0.00997575,1.1705,1.1705,0.613878
251179310,1659,1090,5350230,83556.9,194358000,9521940,0.0156174,1.77972,1.77973,0.744293
251185951,1659,16085,594473,4254.89,18931300,483948,0.00715741,0.814078,0.814078,1.02939
251176807,1659,842,5699950,33263.8,188840000,3797020,0.00583581,0.66615,0.66615,0.552827
251190267,1659,16902,839256,4967.98,27333600,555907,0.0059195,0.662381,0.662381,0.501221
251192278,1659,17541,139876,822.88,3296860,92231,0.00588293,0.659377,0.659377,0.696116
251192376,1659,17584,383525,3908.48,11863900,452249,0.0101909,1.17919,1.18005,0.433755
251187234,1659,16240,209814,577.727,6941910,65263.1,0.00275352,0.311052,0.311052,0.7504
251177832,1659,1008,6644110,32873.7,223125000,3947600,0.00494779,0.59415,0.59415,0.863216
251176356,1659,677,7993250,182950,269776000,21086900,0.0228881,2.63808,2.63875,0.671104
251178201,1659,1037,3636780,19584.5,130016000,2191020,0.00538512,0.602464,0.602464,0.752198
251188868,1659,16556,34969,29.1411,761040,3177.92,0.000833342,0.0908782,0,0
251180479,1659,15582,34943.4,62.2046,906671,6747.08,0.00178015,0.193086,0,0
251181918,1659,15768,664411,3305,21814600,405362,0.00497433,0.610108,0.610108,1.13144
251191948,1659,17416,11582300,89774.6,316142000,10722400,0.00775104,0.925759,0.908754,0.967104
251192124,1659,17479,594473,3970.39,19690700,448703,0.00667884,0.754792,0.754792,0.562974
251193011,1659,111220884,34958.9,177.271,838806,19508.3,0.00507085,0.558036,0,0
251187562,1659,16308,90394900,411810,2898360000,46370200,0.00455568,0.512974,0.512974,1.11406
251188243,1659,16420,489566,6489.98,18565900,733661,0.0132566,1.4986,1.4986,0.753068
251190366,1659,16968,2272980,17160.4,78232000,1940050,0.00754972,0.853526,0.853526,0.553677
251190478,1659,17025,9476600,63383.5,319884000,7118740,0.00668842,0.751192,0.751192,0.581799
251191058,1659,17237,1608570,20377.3,56506200,2309580,0.012668,1.43579,1.43579,0.582801
251187282,1659,16252,104907,180.001,3466590,22582.4,0.00171581,0.215262,0.215262,0.835936
251192198,1659,17507,1406130,7318.14,29921500,837896,0.00520447,0.595889,0.586037,0.85592
251176969,1659,874,349690,1947.76,11917500,219679,0.00556995,0.62821,0.62821,0.211704
251169849,1659,128,26751300,171037,906005000,18963200,0.00639359,0.708871,0.708871,0.76675
251170525,1659,232,1563870,37026.2,44799100,4370370,0.023676,2.79459,2.8109,0.831812
251187185,1659,16227,384659,1954.35,12734600,214021,0.00508073,0.55639,0.55639,0.870673
251168846,1659,27,454597,1415.66,12897000,171364,0.00311411,0.376957,0.376957,0.936483
251181757,1659,15739,577075000,5169260,16675400000,607645000,0.00895768,1.05297,1.05237,1.01449
251187140,1659,16212,8147780,42591.4,269650000,4789170,0.00522737,0.587788,0.587788,0.771563
251190964,1659,17191,909194,8423.82,31812100,964099,0.00926515,1.06039,1.06039,0.752712
251190536,1659,17045,594473,2728.36,18765200,300975,0.00458954,0.506289,0.506289,0.244583
251169753,1659,111,5489380,160464,177851000,18783600,0.0292318,3.42181,3.42178,0.682318
251184068,1659,15937,5668630,29712.7,116099000,3503570,0.0052416,0.618062,0.615573,0.840739
251180209,1659,10734,4126340,24316.7,140037000,2850280,0.00589303,0.690753,0.690753,0.800116
251191482,1659,17306,2342920,36946.7,83540300,4219610,0.0157695,1.801,1.801,0.567427
251179691,1659,10686,4266220,37748,136928000,4702830,0.00884812,1.10234,1.10234,0.717867
251182567,1659,15808,69938,75.2508,1687530,8203.09,0.00107596,0.117291,0.117291,0.934228
251181158,1659,15678,453652,4186.1,11585200,521261,0.00922755,1.14903,1.1486,0.436685
251174509,1659,524,419628,8630.62,12565900,1096200,0.0205673,2.61232,2.61232,0.230323
251185809,1659,16069,5350260,43448,174461000,4807910,0.00812074,0.898631,0.898631,0.963742
251183189,1659,15853,53553800,153091,1559690000,17477000,0.00285864,0.326345,0.326842,1.54662
251190884,1659,17152,174845,1107.82,5728540,123942,0.006336,0.708867,0.708867,0.104263
251191915,1659,17400,3010140,53724.6,101550000,6506630,0.0178479,2.16157,2.10523,0.599108
251191945,1659,17414,50188.3,194.621,602239,24946,0.00387781,0.497048,0.465364,0.644568
251171815,1659,280,69938,281.958,2377920,30861.1,0.00403154,0.441264,0.441264,0.0230233
251187731,1659,16352,8147780,31644.6,232947000,3632490,0.00388384,0.445826,0.445826,0.983358
251189177,1659,16684,6399330,18046.6,214500000,2000230,0.00282007,0.312568,0.312568,0.785637
251170388,1659,216,982059,7393.08,12479700,896931,0.00752815,0.913317,0.954026,1.20134
251176288,1659,672,110992000,366159,3452980000,41301000,0.00329898,0.372109,0.372109,1.36554
251189492,1659,16725,6014670,45014,203611000,5132890,0.00748403,0.853396,0.853396,0.592916
251189068,1659,16635,244783,822.153,7304960,89306.3,0.0033587,0.364839,0.364839,0.600818
251192224,1659,17523,2902920,24679.4,69364300,3016600,0.00850158,1.03916,1.029,0.794585
251187010,1659,16177,3566840,12595.9,121523000,1409900,0.00353138,0.395279,0.395279,0.734249
251187032,1659,16178,244783,1119.13,7989710,134210,0.00457193,0.548283,0.548283,0.518897
251192193,1659,17503,2044920,8212.26,35357900,941461,0.00401594,0.460391,0.443603,1.06245
251184823,1659,15995,2238020,17987.8,62863100,2021560,0.00803739,0.903281,0.903281,0.577512
251191268,1659,17280,3146910,34385.9,111574000,3919740,0.0109269,1.24558,1.24564,0.403442
251193037,1659,112892269,139876,827.539,3568790,94095,0.00591623,0.672703,0.672703,0.30728
251189787,1659,16771,1153980,3856.28,37633900,424425,0.00334173,0.367794,0.367794,0.777816
251192754,1659,111220732,104907,612.786,3839470,67174.1,0.00584123,0.640321,0.640321,0.232057
251187659,1659,16339,874225,4880.57,30059600,534873,0.00558274,0.611825,0.611825,0.977275
251190447,1659,17010,104907,694.819,3784380,76412.6,0.00662319,0.728384,0.728384,0.501862
251188584,1659,16523,69938,98.1928,1611270,12115.7,0.001404,0.173235,0.173235,0.99583
251188955,1659,16591,1258880,3434.7,42076100,389252,0.00272837,0.309204,0.309204,0.851824
251192679,1659,111220692,839256,7326,32320000,812921,0.00872916,0.96862,0.96862,0.563825
251187155,1659,16217,944163,3014.06,32658500,332345,0.00319231,0.352,0.352,0.644905
251190293,1659,16916,34969,160.435,1323450,17706.7,0.00458792,0.506353,0,0
251175901,1659,643,244669,6378.85,7226430,755833,0.0260713,3.0892,3.08891,0.245175
251181072,1659,15669,3934350,45888.9,111792000,5776700,0.0116636,1.46827,1.46562,0.7675
