id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191530034,1727,509,3531870,205491,136484000,27087400,0.0581818,7.66943,7.66943,0.261062
191535370,1727,15961,1502070,47062.4,63228500,5792670,0.0313317,3.85646,3.85748,0.271735
191538539,1727,16450,1258880,29293.4,45570400,3788610,0.0232693,3.0095,3.0095,0.614744
191535768,1727,16022,6458320,73059.4,66694100,9080230,0.0113124,1.40597,1.42464,0.88276
191530052,1727,521,104907,5106.35,4221230,591188,0.048675,5.63535,5.63535,0.0418109
191531083,1727,849,69938,5357.45,3001880,650204,0.0766028,9.29686,9.29686,0.00054581
191532415,1727,1062,1258880,79633.8,51331600,9643490,0.0632575,7.66035,7.66035,0.180668
191532855,1727,10693,419628,15187.4,14808900,1900230,0.0361926,4.52836,4.52836,0.194112
191533235,1727,15587,4126260,225714,165415000,27521100,0.054702,6.66976,6.66974,0.319989
191535593,1727,15998,69938,8970.39,3338070,1206920,0.128262,17.257,17.257,0.0317108
191532530,1727,1088,454597,23089.9,18881000,2818260,0.050792,6.19947,6.19947,0.213884
191541035,1727,16900,489566,28803,20871900,3545720,0.0588337,7.24259,7.24259,0.127703
191539740,1727,16640,174845,9450.51,6991290,1143050,0.0540508,6.53749,6.53749,0.0529211
191541761,1727,17046,69938,4936.63,3179240,629250,0.0705857,8.99726,8.99726,0.0022566
191527848,1727,118,349649,16324.4,13582500,2002830,0.0466879,5.72811,5.72838,0.27375
191531124,1727,853,1888330,102551,65903600,13526300,0.0543078,7.16314,7.16314,0.35069
191529634,1727,367,1538640,63491.6,59499600,7410500,0.0412649,4.81628,4.81628,0.237256
191541805,1727,17059,69938,3497.9,2532680,418570,0.0500143,5.98488,5.98488,0.0136933
191534257,1727,15803,1748450,63250.3,68771300,7431050,0.0361751,4.25008,4.25008,0.378668
191533550,1727,15669,3935440,243473,153491000,31907400,0.0618668,8.1077,8.10237,0.257884
191539678,1727,16631,3636780,192133,139507000,23063500,0.0528307,6.34174,6.34174,0.240399
191533598,1727,15676,314412,19911.9,14143000,2564130,0.0633306,8.1553,8.15751,0.216094
191534553,1727,15860,104907,8846.7,4989130,1135250,0.0843289,10.8215,10.8215,0.0963976
191528458,1727,246,944163,58185.4,37032200,7161310,0.0616264,7.58482,7.58482,0.130076
191538447,1727,16436,1573600,71904.8,63798100,9725470,0.0456943,6.18038,6.18038,0.370316
191539518,1727,16602,874225,41233.5,33956200,4853250,0.0471658,5.55149,5.55149,0.191888
191544197,1727,17555,69938,6029.44,2960260,792058,0.0862112,11.3251,11.3251,0.0111487
191543825,1727,17452,69938,5449.99,3095630,712760,0.077926,10.1913,10.1913,0.0851486
191540564,1727,16774,524535,24582.5,19833300,2863670,0.0468652,5.45945,5.45945,0.154433
191527201,1727,22,5125390,303331,188526000,38414300,0.0591821,7.49491,7.48178,0.397393
191544115,1727,17523,3136500,207528,115367000,28035800,0.0661656,8.93856,8.61596,0.349548
191537621,1727,16279,34969,1372.29,1332480,164124,0.0392429,4.69341,0,0
191539772,1727,16649,50984800,2077410,1983850000,247234000,0.0407457,4.84917,4.84917,0.281119
191527608,1727,72,209814,9076.76,8402920,1066360,0.043261,5.08239,5.08239,0.196897
191544461,1727,17645,348114,18156.1,11029300,2545110,0.0521555,7.31115,7.29525,0.443529
191540636,1727,16797,699380,37269.4,26250800,4464370,0.0532891,6.38333,6.38333,0.186446
191535777,1727,16023,7711150,170733,128575000,21334800,0.022141,2.76674,2.76776,0.649544
191536847,1727,16171,3881530,192835,129612000,25933800,0.04968,6.68132,6.6813,0.317904
191540319,1727,16749,34969,2046.55,1451730,249860,0.0585246,7.14519,0,0
191530570,1727,732,139876,8108.62,5976880,1007870,0.0579701,7.20543,7.20543,0.0593944
191527255,1727,38,1119010,45885.7,44123100,5355540,0.0410057,4.78597,4.78597,0.0871843
191527617,1727,77,69938,5770.92,3084030,732412,0.0825148,10.4723,10.4723,0.00269508
191541481,1727,16988,34969,1352.09,1381540,162816,0.0386653,4.65601,0,0
191530454,1727,671,489892,11080.8,9243010,1356900,0.0226189,2.76979,2.77929,0.704157
191538318,1727,16419,2342920,46442.3,77495000,5441830,0.0198224,2.32267,2.32267,0.514595
191527997,1727,151,1537530,53709,56541300,6617260,0.0349319,4.30381,4.30359,0.358669
191544569,1727,111220702,489562,36316.6,20224200,4694350,0.0741818,9.58889,9.58889,0.117379
191542218,1727,17113,944159,69338.7,39135900,8918560,0.0734397,9.44604,9.44604,0.132103
191530106,1727,554,174845,5550.91,6453560,641582,0.0317476,3.66944,3.66944,0.152201
191543365,1727,17375,1720800,134005,66701400,18255500,0.0778741,10.6088,10.5582,0.244573
191528328,1727,222,138169,7739.87,4588190,1070070,0.0560176,7.74464,7.74012,0.222753
191531493,1727,886,16540300,798172,620975000,98014500,0.0482561,5.92578,5.92578,0.340829
191535666,1727,16008,8219670,161761,121008000,19992700,0.0196797,2.43229,2.42659,1.10372
191537731,1727,16294,594473,33788.4,24492100,4140890,0.0568375,6.96565,6.96565,0.0746146
191538732,1727,16479,664411,30177.4,24692700,3553230,0.0454197,5.34794,5.34794,0.166853
191531714,1727,928,21820700,474222,817684000,58975800,0.0217327,2.70275,2.70275,0.234274
191533473,1727,15633,419485,26906.3,15203300,3530860,0.0641412,8.41714,8.41609,0.19104
191530265,1727,616,699380,36714.4,28633800,4427690,0.0524956,6.33089,6.33089,0.241042
191530574,1727,733,2622680,101793,104021000,11783600,0.0388126,4.49298,4.49298,0.213049
191544481,1727,17651,32860.2,227.326,295386,32158.1,0.00691797,0.978633,0,0
191530110,1727,556,2168080,131032,84671500,15603100,0.0604369,7.19675,7.19675,0.170086
191530643,1727,773,1608570,128971,71257200,17170300,0.0801774,10.6742,10.6742,0.144309
191543351,1727,17370,384528,34121.5,17007700,4501640,0.088736,11.7069,11.7073,0.115981
191530157,1727,583,1538640,134425,69428300,16820200,0.0873661,10.9319,10.9319,0.179312
191542538,1727,17212,1503650,106038,60086600,13435600,0.0705203,8.93534,8.93534,0.135865
191543385,1727,17381,1182040,56173.8,32514100,7667710,0.0475229,6.48686,6.16026,0.541681
191534717,1727,15893,2760780,247078,124118000,33062800,0.0894959,11.9759,11.9719,0.269637
191532226,1727,1017,17014500,330078,532579000,42394100,0.0193998,2.49165,2.48555,0.312686
191539591,1727,16619,559504,33091.7,23094400,4045650,0.0591446,7.23077,7.23077,0.200685
191543194,1727,17326,426223,11016.5,7432590,1572120,0.0258467,3.68849,3.64892,0.404014
191530012,1727,500,59139700,2414680,1512650000,295844000,0.0408301,5.00246,4.99792,0.692696
191538971,1727,16532,2622680,78195.2,98373500,9364730,0.0298151,3.57068,3.57068,0.299765
191533728,1727,15692,139849,6039.01,5278250,784088,0.0431824,5.60667,5.60666,0.134591
191541487,1727,16990,2692610,146699,99719400,17671000,0.0544819,6.56277,6.56277,0.102448
191530787,1727,810,1258880,84207.8,51882500,10205300,0.0668908,8.10665,8.10665,0.169452
191540883,1727,16864,2342920,126206,94285400,15392700,0.0538669,6.56987,6.56987,0.268633
191534897,1727,15924,3112240,204142,129585000,24973900,0.0655933,8.02442,8.02442,0.183813
191539526,1727,16605,279752,11673.5,10626300,1353320,0.0417279,4.83757,4.83757,0.0393325
191540222,1727,16722,314721,16186.1,12520200,1958130,0.0514299,6.22178,6.22178,0.243582
191534666,1727,15876,244762,20722,10052200,2640900,0.084662,10.7897,10.7899,0.206792
191532295,1727,1038,3811620,205933,148846000,24552000,0.0540276,6.44135,6.44135,0.245473
191534181,1727,15768,664411,15261.8,20743400,1822270,0.0229704,2.74269,2.74269,0.263714
191527691,1727,96,1433730,78441.3,57676200,10065400,0.0547114,7.02045,7.02045,0.192332
191543320,1727,17355,7071380,511632,286440000,66612100,0.0723525,9.41996,9.39393,0.24625
191532387,1727,1050,1608570,112358,66195900,13682100,0.0698495,8.50574,8.50574,0.195703
191540279,1727,16738,1049070,63128.1,38876900,7885610,0.0601753,7.51676,7.51676,0.147321
191528095,1727,173,589801,34070.1,20570000,4460490,0.0577655,7.5627,7.56568,0.179451
191541662,1727,17034,1818390,112194,75966900,13939000,0.0616997,7.66557,7.66557,0.145666
191533028,1727,182305693,209814,812.95,855115,100173,0.00387462,0.477437,0.477437,1.65952
191536858,1727,16174,3566840,186814,139046000,23148000,0.0523751,6.48978,6.48978,0.267777
191538143,1727,16408,34969,815.794,1155950,93709,0.0233291,2.67977,0,0
191542934,1727,17280,3143820,215684,119683000,28140000,0.0686056,8.95088,8.94819,0.181034
191541465,1727,16982,524535,24926.4,20425500,3082500,0.047521,5.87663,5.87663,0.242908
191527166,1727,8,1130850000,53986400,41127400000,6791120000,0.0477397,6.00533,5.99971,0.526719
191532995,1727,10732,3566840,63989.1,133663000,7823370,0.01794,2.19336,2.19336,0.292354
191542086,1727,17085,1853360,108186,73349700,13249800,0.0583729,7.14907,7.14907,0.190973
191542419,1727,17173,314621,20497.7,12664600,2692210,0.0651503,8.55698,8.55648,0.159095
191543769,1727,17441,34969,2725.86,1578800,356943,0.0779509,10.2074,0,0
191540467,1727,16755,34969,991.655,1295420,115755,0.0283581,3.31022,0,0
191528010,1727,155,2238020,94320.9,85747800,11850500,0.0421449,5.29509,5.29509,0.290061
191534563,1727,15861,3984580,203361,133591000,26170700,0.0510371,6.56798,6.56691,0.302805
191531952,1727,980,279752,17799.4,12227500,2216060,0.0636257,7.92152,7.92152,0.184642
191537870,1727,16340,1153980,67463.5,47145800,8722260,0.0584617,7.55843,7.55843,0.208571
191527533,1727,52,209814,16927.1,8452160,2144370,0.0806769,10.2203,10.2203,0.0980948
191540067,1727,16694,11854500,407870,470961000,48933100,0.0344063,4.12782,4.12782,0.24966
191541361,1727,16957,524535,27906,21625800,3431160,0.0532014,6.54134,6.54134,0.14479
191529911,1727,446,384659,24129.2,15028700,3349800,0.0627287,8.70848,8.70848,0.122244
191537546,1727,16264,1084040,56582,43966300,6890670,0.0521956,6.35647,6.35647,0.369945
191530047,1727,515,943434,59440.7,40579300,7307380,0.0630047,7.74551,7.74604,0.15425
191532264,1727,1030,590317,5959.7,7813770,734607,0.0100958,1.24443,1.24407,0.483977
191533561,1727,15671,138403,7880.73,5951710,1093450,0.0569405,7.90047,7.9008,0.180778
191533224,1727,15584,209814,10570,9004730,1277650,0.0503782,6.08948,6.08948,0.223552
191535673,1727,16009,8352840,249151,157103000,30902900,0.0298283,3.69969,3.70258,0.848555
191533984,1727,15733,209814,11146.8,7145440,1424730,0.0531273,6.79045,6.79045,0.111351
191537734,1727,16295,594473,33788.4,24492100,4140890,0.0568375,6.96565,6.96565,0.0746146
191528219,1727,194,8951700,599767,363654000,74402600,0.0670003,8.31156,8.31165,0.20118
191534422,1727,15837,979132,34814.1,37689800,4143680,0.0355561,4.23199,4.23199,0.507289
191532705,1727,1125,594473,38928.6,23873700,4591030,0.0654841,7.72286,7.72286,0.120816
191540982,1727,16887,1923300,105150,71214600,12822600,0.0546715,6.66699,6.66699,0.115991
191544318,1727,17598,380615,21777.6,13465300,2953020,0.0572169,7.75854,7.75036,0.289512
191532546,1727,1091,21820700,474222,817684000,58975800,0.0217327,2.70275,2.70275,0.234274
191540952,1727,16880,559504,30444.1,22641500,3723730,0.0544126,6.65541,6.65541,0.179855
191540850,1727,16858,839256,45660.4,33542700,5462110,0.0544058,6.50828,6.50828,0.179904
191536163,1727,16090,34969,2325.39,1385870,285141,0.0664987,8.1541,0,0
191536811,1727,16160,384659,22205.5,15745700,2687430,0.0577279,6.98652,6.98652,0.173981
191527569,1727,61,104907,8301.93,4703320,1075490,0.0791362,10.2519,10.2519,0.0800584
191529763,1727,411,1713480,152731,80355600,19858100,0.0891349,11.5893,11.5893,0.174919
191529963,1727,478,1363790,98383.1,60930700,11904200,0.0721395,8.72873,8.72874,0.134459
191531778,1727,945,2692610,189636,121511000,22914400,0.0704284,8.51009,8.51009,0.181253
191532455,1727,1070,2797520,134517,100532000,16197600,0.0480844,5.78999,5.78999,0.213003
191534199,1727,15777,2412860,80749.2,81026000,9584760,0.0334662,3.97236,3.97236,0.311132
191535804,1727,16026,14127500,797402,542387000,96718000,0.0564433,6.84609,6.84609,0.259532
191541831,1727,17068,2203050,130523,85713700,15953100,0.0592467,7.24138,7.24138,0.162616
191544484,1727,17734,32860.2,227.326,295386,32158.1,0.00691797,0.978633,0,0
191532496,1727,1080,45319800,2668480,1726800000,382051000,0.0588811,8.43011,8.43011,0.310786
191535461,1727,15976,3077270,168946,120174000,20161600,0.0549012,6.55178,6.55178,0.181053
191530040,1727,511,1119010,45167.9,42657500,5277840,0.0403642,4.71653,4.71653,0.121732
191539065,1727,16544,1223920,60356.3,49445700,7165930,0.0493142,5.85493,5.85493,0.198736
191539259,1727,16571,524535,23464.5,20368800,2748630,0.044734,5.24013,5.24013,0.227923
191536099,1727,16080,594473,27525.9,22928600,3350790,0.0463031,5.63657,5.63657,0.180429
191533217,1727,15583,209814,10570,9004730,1277650,0.0503782,6.08948,6.08948,0.223552
191534366,1727,15823,874225,39254.5,33423900,4646310,0.0449021,5.31478,5.31478,0.246957
191534500,1727,15854,8322620,411094,328098000,49768900,0.0493948,5.97995,5.97995,0.314037
191534811,1727,15910,2289450,47613.1,78673700,5938520,0.0207967,2.59386,2.57126,0.372785
191536016,1727,16065,2779180,239400,99997500,31961200,0.0861406,11.5002,11.4774,0.211132
191536121,1727,16083,6364360,450547,264111000,55952800,0.0707922,8.79158,8.79158,0.0899984
191542108,1727,17089,139876,8717.43,5572090,1071660,0.0623226,7.66151,7.66151,0.158853
191532166,1727,998,839256,58228.3,35197200,7129050,0.0693808,8.49449,8.49449,0.136951
191532391,1727,1052,1293850,80418.1,51128100,9810790,0.062154,7.58261,7.58261,0.181937
191533344,1727,15611,209421,9434.66,6585230,1189840,0.0450511,5.68154,5.68083,0.257858
191536175,1727,16093,734349,34284.9,26844100,4146400,0.0466874,5.64636,5.64636,0.201213
191538667,1727,16471,384659,18533.2,15046300,2158730,0.0481809,5.61206,5.61206,0.0729172
191528796,1727,286,418141,23472.3,16394800,2996040,0.056135,7.16514,7.16811,0.135268
191535293,1727,15952,244773,25824.7,12074300,3490330,0.105505,14.2594,14.2595,0.110232
191534545,1727,15859,734349,53531.8,30107400,6634260,0.0728969,9.03421,9.03421,0.154008
191541339,1727,16950,699380,36873.8,28271000,4546650,0.0527236,6.50098,6.50098,0.162405
191536624,1727,16132,1643540,110815,64255900,15101000,0.0674247,9.1881,9.1881,0.196935
191542890,1727,17273,104016,4227.13,2517500,576996,0.0406394,5.5472,5.54176,0.247942
191537526,1727,16261,2098140,129239,85987300,16262300,0.0615968,7.75081,7.75081,0.317314
191528690,1727,266,594473,15622.7,22450400,1810950,0.0262799,3.04631,3.04631,0.219443
191534825,1727,15912,2605620,51725.5,85924200,6392990,0.0198515,2.45354,2.43327,0.359798
191538157,1727,16410,69938,1341.5,2515810,153778,0.0191813,2.19877,2.19877,0.0256854
191529337,1727,334,1780660,206300,81452500,27701900,0.115856,15.5571,15.5586,0.120383
191534226,1727,15790,34969,1157.47,1238440,136729,0.0331,3.91001,0,0
191542274,1727,17130,804287,52555.3,31009000,6623510,0.0653439,8.23525,8.23525,0.149517
191530871,1727,822,24441200,1495710,930552000,192153000,0.0611963,7.86184,7.86151,0.382522
191532954,1727,10713,5315290,113037,203691000,13750300,0.0212664,2.58694,2.58694,0.324644
191537486,1727,16255,279752,19900.8,11806100,2439080,0.0711375,8.71871,8.71871,0.107639
191544839,1727,111220896,104778,5810.56,3822220,755391,0.0554562,7.20947,7.20938,0.0266912
191535429,1727,15966,209814,7071.48,7843480,847772,0.0337036,4.04059,4.04059,0.130132
191539313,1727,16584,314721,12560.4,12079200,1486250,0.0399095,4.72243,4.72243,0.183841
191530440,1727,664,1014100,75845.2,39230600,9556160,0.0747907,9.4233,9.4233,0.157029
191544688,1727,111220786,104907,6679.38,4088190,812758,0.0636695,7.74742,7.74742,0.111801
191527661,1727,90,104907,5257.13,4254330,648220,0.0501123,6.179,6.179,0.210123
191544102,1727,17519,313603,22366.2,11902300,3022840,0.0713201,9.63906,9.63859,0.117283
191536675,1727,16139,594473,40050.3,23017000,5400680,0.0673711,9.08483,9.08483,0.282048
191537388,1727,16243,489566,32478.3,20246700,3915530,0.066341,7.99797,7.99797,0.101817
191535260,1727,15945,944069,93291.5,41007500,13002400,0.0988185,13.7727,13.7726,0.282954
191540775,1727,16843,3706710,173753,148651000,21011600,0.0468753,5.66854,5.66854,0.292948
191542156,1727,17100,594454,30124.8,22089900,3747570,0.0506764,6.30422,6.30419,0.117343
191543355,1727,17371,174845,10494.6,6893060,1278590,0.0600222,7.31268,7.31268,0.0778096
191534384,1727,15830,4091370,198116,154086000,23726900,0.0484228,5.79926,5.79926,0.14466
191535472,1727,15978,174845,7070.29,7121410,858836,0.0404375,4.91199,4.91199,0.199134
191543426,1727,17392,669567,47056.7,24375300,6437990,0.0702793,9.61516,9.38761,0.354063
191537422,1727,16244,454597,30543.9,17958600,3857650,0.067189,8.48586,8.48586,0.094726
191539868,1727,16663,104907,3478.55,4022210,403828,0.0331584,3.84939,3.84939,0.103271
191544240,1727,17573,244250,17745,9456360,2421940,0.0726509,9.91585,9.90855,0.199233
191533328,1727,15608,594473,42561.8,23922500,5403110,0.0715958,9.0889,9.0889,0.142636
191542264,1727,17126,1049070,70389,41162500,8959350,0.0670965,8.54028,8.54028,0.144836
191542333,1727,17148,1713480,116735,69430300,14514600,0.0681272,8.47084,8.47084,0.145095
191540877,1727,16863,839256,32607.2,35045800,4004680,0.0388525,4.7717,4.7717,0.385281
191528340,1727,224,667342,34817.2,16586700,5071650,0.0521729,7.59977,7.42818,0.614672
191535409,1727,15963,804032,31682.5,30007200,3889430,0.0394045,4.8374,4.83769,0.285438
191536636,1727,16134,4790750,279095,173953000,38840600,0.0582571,8.10742,8.10742,0.214071
191539960,1727,16675,1993230,87074.3,78788300,10232800,0.043685,5.13377,5.13377,0.12652
191543751,1727,17438,1856000,118267,62229200,16155900,0.0637213,8.70467,8.35631,0.399814
191530132,1727,567,550737000,27902500,19297200000,3519530000,0.050664,6.39058,6.38438,0.535245
191531928,1727,974,1888330,106949,65017900,12977000,0.0566367,6.8722,6.8722,0.221942
191542164,1727,17101,1084040,71803.1,45685700,8908560,0.0662366,8.21793,8.21793,0.169469
191540193,1727,16716,1643540,79079,63341700,9328860,0.0481149,5.67607,5.67607,0.15954
191530437,1727,663,2226490,165504,70415200,23693300,0.0743339,10.6415,10.6113,0.543332
191527868,1727,122,1737100,98164,54177900,13282000,0.0565102,7.64608,7.62184,0.319731
191530009,1727,498,1119010,37456,42034000,4370190,0.0334725,3.90542,3.90542,0.210892
191532576,1727,1101,1398760,146047,61040900,18660500,0.104412,13.3407,13.3407,0.148952
191534607,1727,15867,8144800,570803,332045000,73981600,0.070082,9.08329,9.08191,0.398104
191536211,1727,16098,104907,5420.49,4041880,655460,0.0516694,6.24801,6.24801,0.144912
191537951,1727,16365,769318,52697.6,31259500,6733990,0.0684991,8.75319,8.75319,0.107887
191540304,1727,16742,34969,2046.55,1451730,249860,0.0585246,7.14519,0,0
191531970,1727,985,27673800,1253900,762034000,154460000,0.04531,5.58143,5.5725,0.664192
191540719,1727,16825,209814,9436.83,8509250,1137600,0.0449771,5.42193,5.42193,0.166222
191543117,1727,17318,5209240,302676,174169000,40595700,0.0581036,7.79303,7.70177,0.411902
191544647,1727,111220758,34969,1739.46,1329760,208317,0.0497429,5.95718,0,0
191530279,1727,621,1014100,73387.4,43030800,9309650,0.0723669,9.1802,9.1802,0.0710783
191532565,1727,1097,51085700,2939850,2032810000,366277000,0.0575475,7.16985,7.16776,0.296214
191534347,1727,15819,10560100,649165,414987000,80239100,0.0614736,7.59835,7.59817,0.318895
191541007,1727,16893,1223920,66989,45053300,8048640,0.0547334,6.57614,6.57614,0.113532
191541709,1727,17038,2517770,153310,106371000,19287100,0.0608912,7.66039,7.66039,0.149685
191532688,1727,1120,244783,5707.08,8755130,652091,0.0233148,2.66396,2.66396,0.345781
191537865,1727,16339,874225,47119.8,34123800,5632230,0.0538989,6.44254,6.44254,0.171923
191537552,1727,16265,594473,22754.1,23242500,2689340,0.0382761,4.52391,4.52391,0.189885
191538369,1727,16423,10770500,339456,399111000,39443800,0.0315173,3.66223,3.66223,0.415743
191541582,1727,17012,664411,34870.7,24077700,4268940,0.0524837,6.42516,6.42516,0.103041
191534470,1727,15848,1113720,48091.4,29439300,6471560,0.0431808,5.81076,5.8066,0.383368
191531999,1727,993,31465900,1160780,750615000,141384000,0.0368901,4.49326,4.4903,0.70198
191529576,1727,361,10577500,501495,348674000,62033600,0.0474114,5.86466,5.84307,0.497886
191541556,1727,17007,314721,15425.7,12888500,1847380,0.0490139,5.86991,5.86991,0.144784
191531690,1727,926,4999850,317934,180805000,40014500,0.0635887,8.00313,8.00231,0.291842
191534476,1727,15849,1817260,112813,64450700,14718600,0.0620784,8.09935,8.09846,0.255918
191531620,1727,910,349690,25010.3,14183500,2937800,0.0715213,8.40116,8.40116,0.061327
191538676,1727,16472,1503670,73485.8,57740900,8691540,0.048871,5.78023,5.78023,0.183072
191528063,1727,167,664411,35916.6,24760700,4348650,0.0540577,6.54512,6.54512,0.206835
191532842,1727,10690,1538640,46065,53590400,5702030,0.0299389,3.7059,3.7059,0.244506
191536911,1727,16186,4196280,216529,164675000,26338300,0.0516003,6.27658,6.27658,0.159755
191544665,1727,111220766,978850,70147.4,38603600,9184600,0.0716631,9.38305,9.38328,0.177482
191528038,1727,160,3038370,148896,99961600,18734500,0.0490054,6.16598,6.1664,0.333084
191528427,1727,241,1151750,51285.6,35046300,6412050,0.0445283,5.56722,5.56446,0.360636
191529918,1727,450,1218650,4901.83,6113410,608369,0.00402235,0.499216,0.500084,0.674324
191530234,1727,601,489566,35982.5,19503000,4327380,0.0734988,8.83922,8.83922,0.138285
191536969,1727,16198,244783,13906.8,9661320,1686730,0.0568127,6.89071,6.89071,0.0445109
191527921,1727,135,377832,31350.1,14623900,4301790,0.0829736,11.3854,11.3414,0.201281
191538558,1727,16453,2552740,104882,97204100,12866200,0.041086,5.04015,5.04015,0.351158
191538590,1727,16459,524535,29486.8,21232500,3553990,0.0562151,6.77551,6.77551,0.198052
191530042,1727,512,134211000,3103290,4789780000,388644000,0.0231224,2.89576,2.89344,0.412584
191536009,1727,16064,3194810,182403,83439900,24750700,0.0570935,7.74716,7.71102,0.311712
191541350,1727,16953,664411,34811.7,26744600,4285080,0.0523949,6.44943,6.44943,0.164131
191530389,1727,639,1155710,78855.8,39091400,11069700,0.0682312,9.57826,9.48181,0.466225
191537926,1727,16359,734349,36210.9,28350900,4291140,0.0493102,5.84346,5.84346,0.218634
191532633,1727,1110,489566,30063.9,20163500,3694660,0.0614093,7.5468,7.5468,0.11514
191539056,1727,16543,174845,6498.85,6618220,748815,0.0371692,4.28274,4.28274,0.0508429
191532491,1727,1079,1293850,41324,47619600,5342900,0.0319387,4.12945,4.12945,0.356161
191529742,1727,395,3909690,312020,162050000,41524500,0.0798068,10.6209,10.6209,0.103261
191538173,1727,16412,839256,10411.6,28155800,1205020,0.0124058,1.43582,1.43582,0.540765
191533922,1727,15715,174831,8203.8,6162230,1045560,0.0469243,5.98044,5.98023,0.284924
191530562,1727,727,419628,30184.3,17044900,3754460,0.0719312,8.94711,8.94711,0.187458
191542235,1727,17118,244783,17833.7,10153500,2335850,0.0728551,9.54253,9.54253,0.0581046
191542574,1727,17219,34406.7,498.757,467158,67672.2,0.0144959,1.96683,0,0
191536836,1727,16169,8812160,562948,329697000,74239800,0.0638831,8.4247,8.42468,0.348838
191533988,1727,15734,209814,11146.8,7145440,1424730,0.0531273,6.79045,6.79045,0.111351
191543814,1727,17449,623135,49383.1,25533700,6676650,0.0792495,10.7146,10.712,0.13342
191544321,1727,17603,34749.4,2048.6,1306980,268035,0.0589535,7.71336,0,0
191544456,1727,17640,450668,22369.4,13851600,3136220,0.0496361,6.95904,6.93024,0.445481
191531148,1727,854,3356710,59466.9,46426700,7303540,0.0177158,2.17581,2.17575,0.642985
191540168,1727,16711,174845,6579.14,6527950,807072,0.0376284,4.61593,4.61593,0.161613
191544237,1727,17571,244250,17745,9456360,2421940,0.0726509,9.91585,9.90855,0.199233
191534261,1727,15804,1014100,29147.5,38911800,3345490,0.0287422,3.29897,3.29897,0.236988
191544810,1727,111220874,454597,31729.6,19914700,4201550,0.0697971,9.24236,9.24236,0.163657
191527550,1727,55,489566,20269.2,19479600,2375340,0.0414025,4.85194,4.85194,0.0895931
191529607,1727,364,174845,13691.9,7444990,1748500,0.078309,10.0003,10.0003,0.0641067
191538624,1727,16464,384659,8582.79,13220400,1096290,0.0223127,2.85003,2.85003,0.252296
191532407,1727,1059,209814,14295.6,8826310,1708720,0.0681347,8.14399,8.14399,0.109379
191542684,1727,17249,69912.3,5456.66,3067790,749002,0.0780502,10.7135,10.7134,0.106805
191533640,1727,15681,487040,24387.2,14031100,3212570,0.0500722,6.59611,6.58344,0.358986
191541059,1727,16905,34969,2168.74,1481030,268084,0.062019,7.66634,0,0
191530998,1727,839,524535,41342.7,24189400,5511920,0.0788179,10.5082,10.5082,0.102583
191538873,1727,16500,559504,28378.9,19615400,3678560,0.0507216,6.57468,6.57468,0.121743
191541429,1727,16971,664411,45740.9,27476700,5743060,0.0688442,8.64384,8.64384,0.132774
191544175,1727,17547,1182140,94253.3,53994900,12722600,0.0797309,10.7624,10.7581,0.16011
191530462,1727,675,209814,21481.2,9347070,2743330,0.102382,13.0751,13.0751,0.170598
191538603,1727,16461,1119010,34882.3,40616800,4506260,0.0311725,4.02701,4.02701,0.33402
191540229,1727,16726,5979700,324262,228223000,39227500,0.0542271,6.56012,6.56012,0.192197
191542029,1727,17075,769318,43391.5,29936900,5275270,0.0564026,6.85708,6.85708,0.167229
191527927,1727,136,6531970,526758,269602000,68922900,0.080643,10.5516,10.5545,0.189172
191544683,1727,111220784,349690,19180.6,14320800,2293450,0.0548502,6.55851,6.55851,0.130021
191529723,1727,381,3357020,193957,123806000,25888700,0.0577766,7.71181,7.71181,0.216294
191544098,1727,17518,313603,22366.2,11902300,3022840,0.0713201,9.63906,9.63859,0.117283
191541366,1727,16958,559504,39065.2,23565200,4844870,0.0698211,8.65923,8.65923,0.0828326
191543911,1727,17470,978278,77585.9,41778500,10339600,0.0793087,10.5692,10.5706,0.157166
191540697,1727,16821,1503670,58206.5,58649000,7038770,0.0387097,4.68107,4.68107,0.308414
191540919,1727,16872,104907,3000.44,3600310,363991,0.028601,3.46965,3.46965,0.0364388
191544790,1727,111220856,867148,73805.6,36114100,9891230,0.085113,11.4066,11.4065,0.185108
191530586,1727,748,349418,23345.5,15114900,2886960,0.0668127,8.2622,8.26273,0.119413
191533718,1727,15691,602670,780.819,2347850,108910,0.0012956,0.180713,0.172415,1.24662
191536464,1727,16110,1573600,129789,62424500,16901000,0.0824788,10.7403,10.7403,0.200665
191530237,1727,602,69938,1689.92,2384730,198651,0.0241631,2.84039,2.84039,0.159146
191540159,1727,16709,804287,37767.4,30968400,4408020,0.0469577,5.48066,5.48066,0.159165
191534228,1727,15791,209814,5414.06,7809620,627444,0.0258041,2.99048,2.99048,0.0794825
191541620,1727,17026,629442,27510.1,24259400,3402650,0.0437055,5.40582,5.40582,0.134767
191543407,1727,17387,791981,44191.5,24744400,5975050,0.0557987,7.54444,7.15247,0.507765
191543780,1727,17443,1282100,80478.8,42481900,10907200,0.0627711,8.50725,8.09679,0.437724
191538383,1727,16426,174845,3727.06,5857160,428501,0.0213164,2.45075,2.45075,0.432456
191542291,1727,17134,664411,41560.4,24968400,5146540,0.0625522,7.74602,7.74602,0.150577
