id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251527973,2393,15997,3390270,28669.6,110827000,3868790,0.00845642,1.14114,1.13129,1.22516
251533990,2393,17014,419628,4114.53,22025300,540992,0.00980518,1.28922,1.28922,0.281339
251519115,2393,155,4441060,57092.1,218710000,7362100,0.0128555,1.65773,1.65773,0.353852
251536190,2393,111220930,34969,98.2598,1397600,11558.9,0.00280991,0.330547,0,0
251524004,2393,1098,804287,11585.4,40057400,1514090,0.0144046,1.88253,1.88253,0.358508
251535907,2393,111220666,1328820,14201.6,60085200,1893770,0.0106873,1.42515,1.42515,0.581296
251523953,2393,1081,209814,4453.43,10280800,577064,0.0212256,2.75036,2.75036,0.461372
251533671,2393,16915,77805900,477161,3278330000,64817600,0.00613271,0.833067,0.833066,1.06261
251531019,2393,16404,139876,1121.24,7194210,139144,0.00801595,0.99477,0.99477,0.155002
251531510,2393,16434,1293850,16060.3,64384000,2067360,0.0124128,1.59783,1.59783,0.19791
251521194,2393,606,1643540,29894.4,85329000,3930980,0.018189,2.39177,2.39177,0.435261
251525705,2393,15755,1184990,13460,60689700,1645660,0.0113587,1.38875,1.40208,0.169334
251533824,2393,16929,1853360,27488.4,100686000,3871170,0.0148317,2.08873,2.08873,0.578479
251534401,2393,17188,909187,10136.5,38099000,1339370,0.011149,1.47315,1.47314,0.469708
251527759,2393,15954,279587,120.502,6772640,15408.2,0.000431002,0.0551107,0.0551347,0.806034
251535661,2393,17472,326221,1147.53,8568010,170162,0.00351765,0.521615,0.60141,0.810771
251524531,2393,15578,22005.1,131.393,935758,16555.3,0.00597102,0.752341,0,0
251526348,2393,15829,2810280,27871.5,136925000,3518090,0.0099177,1.25186,1.28418,0.550129
251528802,2393,16077,16883200,290795,843644000,37213900,0.0172239,2.20419,2.22647,0.472867
251522813,2393,879,11544800,163199,517215000,21468200,0.0141362,1.85955,1.85569,0.590242
251523437,2393,970,734349,8305.12,31894300,1092170,0.0113095,1.48726,1.48726,0.310404
251535765,2393,17523,2741220,18328.1,98231500,2433500,0.00668609,0.887744,0.889978,0.94189
251536169,2393,111220872,104907,989.918,5395930,126876,0.00943615,1.20941,1.20941,0.153305
251535889,2393,111220626,664411,3287.27,33009100,397280,0.00494765,0.597943,0.597943,0.661082
251525625,2393,15734,209790,4502.23,9211760,697092,0.0214606,3.3228,3.32263,1.24261
251518958,2393,126,923891,4862.19,35593000,643080,0.00526272,0.696056,0.672616,0.937553
251526374,2393,15831,918427,3124.63,29835900,405718,0.00340215,0.441753,0.560359,1.05056
251528683,2393,16060,18227800,337809,778715000,42744300,0.0185326,2.345,2.33711,0.614647
251529573,2393,16157,244564,1473.8,11545800,180934,0.00602623,0.739822,0.740253,0.459193
251530596,2393,16328,6849090,52272.5,318375000,6484750,0.00763204,0.946806,0.946432,0.440126
251524233,2393,10697,1398760,13018.3,70029600,1672560,0.00930702,1.19574,1.19574,0.463347
251533298,2393,16809,164752000,1179290,7380070000,156170000,0.007158,0.947912,0.947828,0.852757
251535871,2393,17605,34969,98.2598,1397600,11558.9,0.00280991,0.330547,0,0
251521579,2393,691,1468700,21229.7,69551900,2708700,0.0144548,1.84429,1.84429,0.381953
251523976,2393,1090,4075700,123130,219797000,15801800,0.0302107,3.87709,3.81652,0.323283
251524781,2393,15597,3865.15,11.7932,114795,1582.72,0.00305116,0.409484,0,0
251531007,2393,16401,559504,4352.35,25446400,540088,0.00777895,0.965298,0.965298,0.258238
251532693,2393,16668,29304000,196888,1407090000,25141300,0.0067188,0.857946,0.857946,0.625673
251529391,2393,16134,6224480,120384,301651000,17226100,0.0193404,2.76748,2.76748,0.367274
251519947,2393,374,1993230,24480.5,100104000,3128450,0.0122818,1.56953,1.56953,0.307568
251524046,2393,1111,5595040,123680,291001000,15925600,0.0221053,2.84638,2.84638,0.197617
251525758,2393,15763,805219,8852.74,40237100,1084980,0.0109942,1.34743,1.34809,0.158915
251532114,2393,16610,139876,1147.66,6563270,147216,0.0082048,1.05247,1.05247,0.34676
251534073,2393,17074,2028200,29462.2,92266700,3930900,0.0145263,1.93812,1.93812,0.364322
251520695,2393,531,384659,2618.38,18233500,327096,0.00680701,0.850353,0.850353,0.2335
251526061,2393,15796,740612,5968.72,32175400,727807,0.00805918,0.982711,0.995511,0.420351
251533152,2393,16775,524535,3779.19,22709400,469911,0.00720483,0.895862,0.895862,0.393864
251536159,2393,111220850,734348,12052.8,33519900,1544620,0.016413,2.10338,2.10338,0.246053
251521267,2393,628,559504,5358.46,29771500,699759,0.00957716,1.25068,1.25068,0.14349
251531783,2393,16545,1223920,11861.5,62041200,1516980,0.00969144,1.23945,1.23945,0.233152
251535749,2393,17516,34969,330.636,1515960,41436.2,0.00945512,1.18494,0,0
251523160,2393,961,48285500,773558,2014830000,101440000,0.0160205,2.10084,2.08651,0.684054
251520735,2393,542,3516930,45750.2,169502000,5963970,0.0130086,1.69579,1.69305,0.504819
251536142,2393,111220826,1328820,17804.5,61091800,2349160,0.0133987,1.76785,1.76785,0.623443
251526142,2393,15809,5304320,23528.2,238886000,2906020,0.00443566,0.54786,0.547616,0.533341
251520404,2393,444,7028770,60559.5,330990000,7586270,0.00861594,1.07932,1.07932,0.370492
251517949,2393,71,139876,1505.63,7454630,186867,0.0107641,1.33595,1.33595,0.29123
251525897,2393,15784,9122770,45297.3,404743000,5524590,0.0049653,0.605582,0.622361,0.552124
251533956,2393,16997,594473,4302.04,25344600,534140,0.00723673,0.898511,0.898511,0.613438
251520621,2393,512,229826000,1642660,10241900000,221519000,0.00714742,0.963853,0.963437,0.854134
251529049,2393,16104,12414000,83782.5,455312000,11117200,0.00674903,0.895537,0.895537,1.02845
251534421,2393,17202,34969,170.687,1535790,20944.3,0.00488109,0.59894,0,0
251535350,2393,17443,1120850,8497.15,37794000,1214680,0.00758099,1.08371,1.06561,1.08281
251530389,2393,16317,1049430,5807.83,50233100,712554,0.00553428,0.678993,0.671341,0.570855
251517814,2393,41,1678450,14004.9,67060500,1808850,0.00834393,1.07769,1.07767,0.726133
251522478,2393,856,52512700,518233,2575030000,65656200,0.00986871,1.25029,1.24924,0.475668
251529909,2393,16227,384659,4342.75,19899000,549640,0.0112899,1.4289,1.4289,0.298219
251535825,2393,17571,104878,1041.67,4229720,137292,0.00993227,1.30907,1.30883,0.670081
251528028,2393,16004,50151600,1372060,2387830000,177455000,0.0273582,3.53837,3.53892,0.448789
251519911,2393,362,5105470,44391.5,241467000,5579190,0.00869488,1.09279,1.09279,0.389023
251524979,2393,15611,19949.8,9.58665,541547,1167.98,0.000480538,0.0585458,0,0
251525375,2393,15702,174658,1752.55,8397420,232383,0.0100342,1.3305,1.32948,0.865729
251524473,2393,182305701,1119010,27139.9,56117400,3498160,0.0242535,3.12612,3.12612,0.44921
251522612,2393,870,11364900,235159,609596000,30879100,0.0206917,2.71705,2.71705,0.544593
251535299,2393,17433,997537,9302.73,34837600,1287440,0.0093257,1.29062,1.27827,0.924884
251519045,2393,146,15241700,218946,716728000,29191800,0.0143649,1.91526,1.91482,0.354717
251522888,2393,897,895156,17275.4,37224700,2273430,0.0192987,2.53971,2.47392,0.620062
251522418,2393,838,815730,18447.7,39867600,2369340,0.0226149,2.90457,3.02412,0.335219
251534796,2393,17309,34969,312.758,1488180,39873.4,0.00894388,1.14025,0,0
251534697,2393,17264,104472,129.585,2475540,17256.6,0.00124038,0.165179,0.16481,0.9516
251526007,2393,15790,1197.57,1.03851,57511.5,122.888,0.000867185,0.102615,0,0
251529733,2393,16184,34969,138.597,1590450,17346.3,0.00396342,0.496048,0,0
251534738,2393,17284,628228,7396.17,27097500,956176,0.0117731,1.52202,1.51981,0.465196
251522160,2393,777,559502,8923.4,29409100,1151170,0.0159488,2.05749,2.05749,0.39141
251525750,2393,15762,1098040,12607.8,56075700,1544280,0.0114821,1.4064,1.4194,0.165596
251530147,2393,16273,34969,438.993,1814660,57315.7,0.0125538,1.63904,0,0
251533531,2393,16864,2342920,31714,106470000,4040530,0.0135361,1.72457,1.72457,0.332899
251519004,2393,131,2797520,48156.5,132770000,5991380,0.017214,2.14168,2.14168,0.211182
251531665,2393,16494,174845,1433.56,8630390,178698,0.00819903,1.02204,1.02204,0.170099
251522125,2393,769,594405,8218.35,28427100,1065930,0.0138262,1.79328,1.79321,0.537818
251534110,2393,17098,874225,3376.22,34695100,429528,0.00386195,0.491324,0.491324,1.74022
251535915,2393,111220682,279752,2848.94,12268100,363477,0.0101838,1.29928,1.29928,0.882855
251523471,2393,973,1084040,30274.9,56524700,4046310,0.0279279,3.73262,3.73262,0.499035
251526124,2393,15807,912693,2915.27,29177600,355280,0.00319414,0.389265,0.38098,0.903431
251529975,2393,16244,454597,3271.66,19492300,406226,0.00719683,0.893595,0.893595,0.299861
251531034,2393,16407,419628,2764.71,18632500,331797,0.00658847,0.790694,0.790694,0.247938
251535809,2393,17552,34969,235.094,1734930,29407.8,0.00672291,0.840967,0,0
251520823,2393,567,985873000,17205700,46116200000,2250150000,0.0174523,2.28239,2.28051,0.656843
251530104,2393,16268,104907,1578.74,5755880,205579,0.015049,1.95963,1.95963,0.197207
251534381,2393,17173,314721,1207.8,12447100,154068,0.00383768,0.489537,0.489537,1.35661
251534122,2393,17106,69938,693.257,3496000,86607.7,0.00991245,1.23835,1.23835,0.0785493
251523126,2393,944,454597,3771.31,23064600,486602,0.00829594,1.0704,1.0704,0.216442
251528293,2393,16030,32538900,338154,1392800000,43743600,0.0103923,1.34435,1.34164,0.733791
251520583,2393,503,5315290,62895.4,278915000,8152380,0.0118329,1.53376,1.53376,0.280353
251524502,2393,15566,631040000,8753860,28966200000,1140390000,0.0138721,1.80715,1.80819,0.726025
251535726,2393,17506,1142790,8618.7,35361400,1142850,0.0075418,1.00005,0.921179,0.913874
251534399,2393,17185,1153970,12577,48486800,1660530,0.0108989,1.43897,1.43896,0.434323
251535281,2393,17429,349690,6526.77,15805800,866572,0.0186644,2.47811,2.47811,0.349243
251520212,2393,382,39339900,657386,1912660000,93295600,0.0167104,2.37152,2.37151,0.414979
251529108,2393,16119,2692610,50632.5,133994000,7585260,0.0188042,2.81706,2.81706,0.575593
251530161,2393,16277,174845,1656.82,8666290,213091,0.00947596,1.21874,1.21874,0.655731
251528170,2393,16022,7851440,62950.2,277848000,7932820,0.00801766,1.01036,0.993226,0.756756
251533650,2393,16902,839256,8446.92,40748500,1061890,0.0100648,1.26528,1.26528,0.21102
251519494,2393,255,1675950,20930.1,84408900,2659680,0.0124885,1.58697,1.58551,0.530418
251523802,2393,1011,11924400,204822,554615000,25890800,0.0171767,2.17124,2.17124,0.429947
251535903,2393,111220658,1818390,11408,91357300,1428720,0.00627368,0.785704,0.785704,0.836467
251521558,2393,685,3217150,33406.1,156312000,4169770,0.0103838,1.29611,1.29611,0.323952
251524554,2393,15586,11341.7,115,559846,14579.5,0.0101396,1.28548,0,0
251536036,2393,111220730,314721,1207.8,12447100,154068,0.00383768,0.489537,0.489537,1.35661
251523765,2393,993,36178600,1042290,1705910000,135584000,0.0288097,3.74762,3.76612,0.419559
251532230,2393,16624,6119580,74670.6,308792000,9831870,0.0122019,1.60663,1.60663,0.505021
251535940,2393,111220704,384659,6033.53,17384300,829931,0.0156854,2.15758,2.15758,0.415719
251529842,2393,16204,241436,2381.8,11424600,303771,0.00986514,1.25819,1.27226,0.639484
251533570,2393,16875,279752,4673.23,12819700,615818,0.0167049,2.2013,2.2013,0.23253
251533580,2393,16879,1888330,23404.3,86905900,2955920,0.0123942,1.56537,1.56537,0.272718
251528412,2393,16041,4266220,65212.5,217563000,8394890,0.0152858,1.96776,1.96776,0.457449
251529096,2393,16114,65988300,1073060,3198050000,151380000,0.0162614,2.29404,2.29405,0.587526
251522425,2393,842,5699950,46626.6,287424000,5904470,0.00818019,1.03588,1.03588,0.332519
251522323,2393,818,9937200,65507,453930000,8182710,0.0065921,0.823443,0.816099,0.523792
251522148,2393,773,1328820,20585.6,61726100,2721220,0.0154916,2.04785,2.04785,0.439237
251535665,2393,17476,8808570,61163.1,315004000,7996370,0.00694359,0.907794,0.898677,0.915923
251524097,2393,1139,417537,8186.39,19355500,1119140,0.0196064,2.68034,2.67976,0.32599
251522373,2393,834,3671740,30607.5,173191000,3901780,0.00833596,1.06265,1.06265,0.477163
251530779,2393,16343,2028200,21098.1,97419400,2680270,0.0104024,1.3215,1.3215,0.496535
251521285,2393,637,20247000,234094,979046000,29053100,0.0115619,1.43493,1.43493,0.336306
251521302,2393,646,279752,5705.37,13258200,716023,0.0203944,2.55949,2.55949,0.188382
251530846,2393,16382,43656800,459087,2136780000,58286900,0.0105158,1.33512,1.33488,0.423816
251525721,2393,15759,86952.5,852.14,4613990,101376,0.00980006,1.16588,1.17694,0.131562
251535669,2393,17482,174845,1025.11,7838390,126369,0.00586295,0.722747,0.722747,0.520336
251526529,2393,15843,4281300,25189.5,194418000,3168510,0.00588362,0.740082,0.764968,0.540289
251535675,2393,17485,2061450,15817.4,82611700,2037970,0.00767294,0.988608,0.987915,0.693766
251517873,2393,53,104907,1478.48,5028210,191643,0.0140932,1.82679,1.82679,0.396813
251522047,2393,741,839256,7631.14,41569700,960594,0.00909274,1.14458,1.14458,0.152526
251519573,2393,288,2727580,58550.3,130504000,7533280,0.021466,2.76189,2.76189,0.289056
251527805,2393,15961,1503670,26856.5,78181500,3571850,0.0178607,2.37542,2.37542,0.287456
251534065,2393,17063,699380,8936.65,32672000,1194960,0.012778,1.7086,1.7086,0.16526
251520417,2393,451,873916,16275.4,39410400,2033080,0.0186235,2.3264,2.32608,0.357748
251527981,2393,15998,1818380,23319.9,66454200,3179510,0.0128245,1.74854,1.74854,0.915218
251532141,2393,16616,1153980,16885.4,61364400,2199640,0.0146323,1.90614,1.90614,0.195598
251535244,2393,17422,769318,7815.73,35759300,961526,0.0101593,1.24984,1.24984,0.338377
251536205,2393,112892315,174845,2033.36,8122780,252703,0.0116295,1.4453,1.4453,0.0624897
251531771,2393,16543,174845,1434.15,8737120,188137,0.00820239,1.07602,1.07602,0.330162
251536086,2393,111220766,979132,4968.02,40289000,621607,0.0050739,0.634855,0.634855,0.636067
251525811,2393,15771,971791,9397.11,49570600,1188500,0.00966988,1.22299,1.35532,0.524395
251534809,2393,17321,658840,2179.8,20916600,273216,0.00330855,0.414693,0.394099,1.40098
251535797,2393,17538,2202210,13898.7,76807200,1842320,0.00631125,0.836579,0.844292,0.899489
251522004,2393,718,5140440,48475.8,244282000,5988540,0.00943027,1.16498,1.16498,0.354327
251534555,2393,17212,1503670,17964.6,67567200,2321200,0.0119472,1.54369,1.54369,0.338414
251530051,2393,16258,384659,2142.17,15937400,265170,0.005569,0.689365,0.689365,0.206054
251532084,2393,16600,279752,2938.77,13869800,386759,0.0105049,1.38251,1.38251,0.453763
251532057,2393,16590,104907,1074.98,5481140,138128,0.0102469,1.31668,1.31668,0.299259
251527191,2393,15880,349690,3135.39,15631600,405422,0.0089662,1.15938,1.15938,0.444729
251519128,2393,157,2893230,25548.1,129541000,3339480,0.0088303,1.15424,1.14197,0.714872
251532090,2393,16602,874225,10143.7,44858900,1297530,0.0116031,1.4842,1.4842,0.285897
251528088,2393,16013,8674180,163250,416348000,20463100,0.0188202,2.35908,2.36023,0.574447
251520730,2393,541,16993000,423084,845688000,54845900,0.0248975,3.22755,3.22731,0.426782
251525342,2393,15699,483613,1883.9,17427900,239466,0.00389547,0.495162,0.490487,0.666696
251527961,2393,15996,1153970,26458.8,51419300,3384860,0.0229284,2.93322,2.93322,0.195723
251532076,2393,16598,174845,2027.42,9434670,259758,0.0115955,1.48565,1.48565,0.181323
251519928,2393,368,104907,2517.12,5166380,329122,0.0239938,3.13727,3.13727,0.195638
251535494,2393,17467,1936450,23704.7,85340400,3155820,0.0122413,1.6297,1.59909,0.457235
251535816,2393,17562,1605820,11458.4,53371300,1538450,0.00713553,0.958043,0.967408,0.851757
251525012,2393,15621,32124.5,1.65288,803569,232.676,5.14524e-05,0.00724293,0,0
251534430,2393,17206,69938,1162.39,3160970,147003,0.0166202,2.10191,2.10191,0.0962985
251534734,2393,17282,1634810,15503.3,66766200,2009990,0.00948325,1.2295,1.22397,0.643332
251530394,2393,16319,1049430,5807.83,50233100,712554,0.00553428,0.678993,0.671341,0.570855
251520610,2393,510,540728,6279.44,25583000,790726,0.0116129,1.46234,1.4873,0.336389
251535948,2393,111220720,104907,954.078,5573710,119785,0.00909451,1.14182,1.14182,0.564794
251530380,2393,16314,1049430,5807.83,50233100,712554,0.00553428,0.678993,0.671341,0.570855
251534093,2393,17087,209814,3379.52,9663880,450836,0.0161072,2.14874,2.14874,0.177622
251522870,2393,891,524535,6886.43,24815700,909940,0.0131286,1.73476,1.73476,0.574356
251523657,2393,975,34969,651.027,1790890,86265.8,0.0186173,2.46692,0,0
251531292,2393,16413,2168080,21319.2,103477000,2685060,0.00983322,1.23845,1.23845,0.48734
251531610,2393,16467,2447830,25641.6,118263000,3228300,0.0104752,1.31884,1.31884,0.411959
251521170,2393,600,3217150,45469.3,139519000,5689520,0.0141334,1.7685,1.7685,0.417699
251525231,2393,15689,159629,214.5,4235370,27806.9,0.00134374,0.174197,0.175845,0.253705
251534345,2393,17153,1328820,24702,67414100,3189420,0.0185894,2.40019,2.40019,0.256751
251534253,2393,17121,489566,6086.42,21644200,831796,0.0124323,1.69905,1.69905,0.529461
251535744,2393,17514,348220,1581.05,10676300,208618,0.00454036,0.599097,0.607932,0.745752
251527261,2393,15893,2762100,28684.2,116307000,3632320,0.0103849,1.31506,1.31487,0.575987
251530318,2393,16295,594473,7310.9,29362300,977730,0.0122981,1.6447,1.6447,0.236817
251535814,2393,17558,34969,268.998,1706400,33909.8,0.00769246,0.969711,0,0
251517690,2393,15,414782,3144.61,20164600,386628,0.00758135,0.932121,0.928274,0.336484
251521308,2393,648,12638200,444370,634045000,57880500,0.0351609,4.57981,4.65049,0.242602
251524964,2393,15608,556234,3331.69,23146700,422031,0.00598974,0.75873,0.76326,0.735675
251531733,2393,16535,1608570,18233.9,84338100,2346340,0.0113354,1.45864,1.45864,0.182485
251531794,2393,16547,104907,1018.84,5094800,129798,0.00971181,1.23727,1.23727,0.317006
251524130,2393,10684,3391990,24184.2,152230000,3078280,0.0071298,0.907513,0.907513,0.573674
251526901,2393,15867,9126210,111027,404206000,14389000,0.0121658,1.57666,1.57657,0.582185
251532499,2393,16657,69938,608.304,3030840,76579.3,0.00869777,1.09496,1.09496,0.657987
251525673,2393,15752,5092280,45796.8,253368000,5729690,0.00899337,1.12517,1.21951,0.497061
251530019,2393,16254,559504,4699.35,26031900,589332,0.00839914,1.05331,1.05331,0.422857
251529825,2393,16200,241436,2381.8,11424600,303771,0.00986514,1.25819,1.27226,0.639484
251521244,2393,620,1223920,41406,60995100,5414300,0.0338308,4.42376,4.42376,0.313394
251522243,2393,797,10106000,107718,494682000,13637300,0.0106588,1.34943,1.34942,0.372215
251523774,2393,998,529212,3387.35,25373600,407592,0.00640074,0.770185,0.76236,0.509642
251530769,2393,16339,874225,8156.99,40651200,1013810,0.00933054,1.15966,1.15966,0.415991
251536106,2393,111220790,34969,312.758,1488180,39873.4,0.00894388,1.14025,0,0
251534793,2393,17308,279752,3581.6,13374900,465557,0.0128028,1.66418,1.66418,0.579172
251527823,2393,15965,489566,8399.3,25119200,1101300,0.0171566,2.24955,2.24955,0.375914
251522995,2393,922,5385060,166558,265837000,21674300,0.0309296,4.02488,4.02481,0.325183
251535891,2393,111220634,524535,5527.1,22556300,761923,0.0105371,1.45257,1.45257,0.812274
251524217,2393,10693,769318,8964,33432600,1193990,0.0116519,1.55201,1.55201,0.407192
251536179,2393,111220884,29945.5,15.5899,663100,2053.1,0.000520609,0.0685612,0,0
251520338,2393,411,3391860,45171.7,157064000,5995110,0.0133177,1.7675,1.76749,0.431832
251519537,2393,272,6926.49,16.5264,279983,2069.63,0.00238597,0.298799,0,0
251519821,2393,328,4193800,127364,197352000,16722100,0.0303696,3.98734,3.99377,0.386627
251520682,2393,527,1503640,10111,50438100,1259160,0.00672431,0.837409,0.837409,0.585775
251534658,2393,17249,69938,233.863,2811290,28989.5,0.00334387,0.414503,0.414504,0.622758
251535717,2393,17503,1511880,9068.05,43631100,1200290,0.00599787,0.793905,0.756761,1.10032
251524451,2393,10735,2587710,34506.8,125197000,4417170,0.0133349,1.70698,1.70698,0.473985
251518088,2393,97,2691180,36640.3,105502000,4781440,0.013615,1.77671,1.77623,0.451368
251519729,2393,294,30073300,331378,1553870000,42738900,0.011019,1.42116,1.42116,0.278755
251523796,2393,1008,6644110,54284.4,342912000,7146350,0.00817031,1.07559,1.07559,0.446884
251520640,2393,518,16994900,303984,883637000,39874300,0.0178868,2.34625,2.34624,0.614589
251531302,2393,16416,909194,10022.7,41803200,1250130,0.0110237,1.37498,1.37498,0.409993
251529791,2393,16195,69938,609.898,3135010,78840.5,0.00872056,1.12729,1.12729,0.0836109
251527313,2393,15902,419616,3974.24,15989300,508666,0.00947112,1.21222,1.21218,0.729455
251528792,2393,16072,16883200,290795,843644000,37213900,0.0172239,2.20419,2.22647,0.472867
251517823,2393,44,7908940,149401,372172000,18863700,0.0188902,2.38511,2.38082,0.381568
251522331,2393,820,5874790,19842.3,264475000,2517840,0.00337754,0.428583,0.428583,0.914106
251523992,2393,1096,1712580,17572.1,86188100,2226570,0.0102606,1.30012,1.29966,0.495587
251531368,2393,16418,769318,6614.3,36309800,823275,0.00859761,1.07014,1.07014,0.377878
251531634,2393,16476,1293850,12553.3,63884700,1613520,0.00970229,1.24706,1.24706,0.373574
251532986,2393,16733,244783,5228.2,13215000,694111,0.0213585,2.83562,2.83562,0.0569073
251520829,2393,571,6294430,64373.2,308632000,8160340,0.010227,1.29644,1.28819,0.566412
251523792,2393,1007,23009600,173203,1122620000,23438500,0.00752742,1.01864,1.01864,0.706919
251528780,2393,16070,907094,21759.5,43802400,2715410,0.0239881,2.99352,2.98836,0.481668
251530091,2393,16265,594473,2310.72,27018200,283891,0.003887,0.477551,0.477551,0.626111
251533943,2393,16992,174845,1538.89,7536790,195371,0.00880143,1.1174,1.1174,0.216053
251535478,2393,17465,174845,3543.98,8491400,478911,0.0202693,2.73906,2.73906,0.173586
251519825,2393,329,36727500,684347,1787590000,87714300,0.0186331,2.38825,2.36365,0.462768
251523810,2393,1017,41038300,345292,1858680000,48611800,0.00841389,1.18455,1.18276,0.712097
251523879,2393,1047,4532870,98408.5,238697000,12684100,0.02171,2.79826,2.76064,0.388229
251534407,2393,17192,244782,2440.46,10387900,321161,0.00996991,1.31203,1.31202,0.193348
251519845,2393,337,8307890,156967,414986000,19882100,0.0188937,2.39316,2.369,0.378494
251533886,2393,16958,559504,3152.17,23814500,395204,0.00563386,0.706348,0.706348,0.415529
251517888,2393,63,139876,1379.7,7043710,176513,0.00986372,1.26193,1.26193,0.0825137
251530198,2393,16281,104907,641.256,5040970,79841.4,0.00611261,0.761068,0.761068,0.705589
251520448,2393,467,13185800,145140,653895000,18681500,0.0110073,1.41678,1.42423,0.57987
251532793,2393,16678,13777800,112789,673995000,14376000,0.00818627,1.04342,1.04342,0.332945
251523120,2393,942,10829600,209030,516464000,26415100,0.0193017,2.43915,2.41657,0.384679
251529893,2393,16219,209814,2429.62,11178800,303136,0.0115799,1.44478,1.44478,0.363581
251535033,2393,17386,780554,12949.8,31026300,1871150,0.0165905,2.3972,2.36658,0.683412
251520463,2393,472,629442,7537.36,31590500,955999,0.0119747,1.5188,1.5188,0.44145
251535840,2393,17581,1384150,9623.77,44975900,1294000,0.00695284,0.93487,0.937693,0.88868
251528338,2393,16035,32538900,338154,1392800000,43743600,0.0103923,1.34435,1.34164,0.733791
251528750,2393,16065,2985220,47746.7,118952000,6192110,0.0159943,2.07425,2.09078,0.554064
251530978,2393,16393,524535,7132.04,27246700,918798,0.0135969,1.75164,1.75164,0.24232
251525604,2393,15731,419554,6192.69,19138900,888614,0.0147602,2.118,2.11807,0.742848
251535830,2393,17574,34969,339.93,1513080,44105.6,0.00972088,1.26128,0,0
251519412,2393,211,3124050,85602.2,150796000,10943000,0.027401,3.50283,3.57938,0.28914
251533856,2393,16939,53572400,244966,2137110000,34040500,0.00457262,0.635411,0.63541,1.27764
251522068,2393,749,3951500,42822.1,198075000,5450310,0.0108369,1.3793,1.3793,0.330981
251531699,2393,16521,69938,945.044,3844630,128253,0.0135126,1.83381,1.83381,0.00450669
251531761,2393,16541,1503670,14314.5,75873100,1834910,0.00951971,1.22029,1.22029,0.245504
251533241,2393,16787,69938,609.107,3068640,73479.9,0.00870925,1.05064,1.05064,0.0199071
251536130,2393,111220816,314721,6294.74,15505300,824426,0.020001,2.61955,2.61955,0.211504
251524533,2393,15580,22005.1,131.393,935758,16555.3,0.00597102,0.752341,0,0
251522012,2393,723,8532440,244241,418045000,31680600,0.028625,3.71296,3.71296,0.315394
251531263,2393,16409,18287700,196919,883766000,24601900,0.0107679,1.34527,1.34523,0.401849
251531484,2393,16430,2133110,23652.5,103620000,2964390,0.0110883,1.3897,1.3897,0.277606
251519938,2393,370,65445000,813311,2862760000,107887000,0.0124274,1.64852,1.63591,0.684606
251534798,2393,17310,1119010,17181.5,54558600,2203930,0.0153542,1.96954,1.96954,0.471069
251523139,2393,952,8590540,163487,408012000,20613700,0.0190311,2.39958,2.3847,0.383017
251523826,2393,1023,3322050,92742.7,175009000,11847100,0.0279173,3.56619,3.56619,0.261614
251534812,2393,17325,244783,2017.93,11224200,250089,0.00824375,1.02168,1.02168,0.489742
251532060,2393,16591,1258880,16073.7,66393000,2096520,0.0127682,1.66538,1.66538,0.348325
251534367,2393,17164,1084040,12930.9,53802500,1632450,0.0119284,1.50589,1.50589,0.631477
251524093,2393,1132,17581000,193631,752332000,25749400,0.0110137,1.46461,1.45562,0.653792
251534706,2393,17271,836110,8462.44,34737400,1102230,0.0101212,1.31828,1.31425,0.601989
251534867,2393,17363,1293850,18904.6,62361100,2426460,0.0146111,1.87537,1.87537,0.47794
251529496,2393,16142,2867460,53678.2,135614000,7782710,0.0187198,2.71415,2.71415,0.411296
251530128,2393,16271,209813,2001.04,8723770,257208,0.00953724,1.22589,1.22589,0.501923
251533665,2393,16909,34969,499.818,1988580,72794.7,0.0142932,2.08169,0,0
251520290,2393,398,3698310,16670.5,117329000,2175240,0.0045076,0.588172,0.572461,1.14731
251533549,2393,16869,1153980,13819.3,52364800,1717110,0.0119754,1.48799,1.48799,0.229071
251534712,2393,17273,98634.2,110.557,2426090,14998.7,0.00112088,0.152064,0.145755,1.30043
251525097,2393,15657,174845,3576.2,9565880,487182,0.0204536,2.78637,2.78637,0.58975
251527753,2393,15953,349247,1339.43,10410300,170743,0.0038352,0.48889,0.488621,1.10261
251531618,2393,16471,384659,3351.25,18612100,410874,0.00871226,1.06815,1.06815,0.329358
251535927,2393,111220692,839256,7843.98,41624800,991324,0.00934635,1.18119,1.18119,0.706028
251523947,2393,1079,2482800,18668.5,127874000,2488190,0.00751912,1.00217,1.00217,0.417674
251535445,2393,17459,99320.5,1555.53,3742340,234668,0.0156617,2.36274,2.30537,0.605752
251521542,2393,682,1188950,16654.3,57330200,2102310,0.0140076,1.76822,1.76822,0.337508
251524214,2393,10692,3042300,21894.3,124831000,2978810,0.00719662,0.97913,0.97913,1.23612
251521333,2393,657,3322330,68622.2,158808000,8864730,0.0206549,2.66823,2.67536,0.321738
251535888,2393,111220624,34969,632.132,1694900,80065.1,0.0180769,2.2896,0,0
251525880,2393,15781,1426490,12419.4,70828700,1573490,0.00870628,1.10305,1.17406,0.698602
251531571,2393,16452,489566,4015.68,25556500,534829,0.00820253,1.09246,1.09246,0.430727
