id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193000834,119683,571,6329390,269218,396277000,36590000,0.0425346,5.78097,5.78097,0.132103
193014050,119683,16964,174845,5138.54,11021000,703299,0.0293891,4.02241,4.02241,0.0940353
193005199,119683,15623,5921040,123035,254143000,16138500,0.0207794,2.72563,2.72003,0.487678
193005167,119683,15619,733570,23349.8,37445600,3035930,0.0318303,4.13856,4.13676,0.243552
193008139,119683,15986,6016200,210903,258778000,29004100,0.0350559,4.821,4.80385,0.624895
193001985,119683,819,349690,12653.8,20064500,1652720,0.0361858,4.72625,4.72625,0.139463
193003692,119683,1094,594473,15781.6,29135100,2226700,0.0265473,3.74566,3.74566,0.178475
193015622,119683,17319,699380,4975.39,21313500,669278,0.00711399,0.95696,0.95696,0.603175
193001948,119683,804,104907,2135.83,5310190,280891,0.0203593,2.67752,2.67752,0.0225189
193010305,119683,16336,244783,11032.2,14767800,1480380,0.0450695,6.04771,6.04771,0.0839152
193000246,119683,484,1363790,37221.3,73158000,4816300,0.0272926,3.53155,3.53155,0.233451
193012304,119683,16602,874225,21345.3,49184700,2829060,0.0244162,3.23607,3.23607,0.275513
193015248,119683,17134,664411,11360.9,29789300,1515470,0.0170993,2.28092,2.28092,0.147174
193000093,119683,469,34969,1115.75,2030110,154466,0.0319069,4.41723,0,0
192997291,119683,72,209814,10403.1,13100400,1397990,0.0495827,6.663,6.663,0.147812
193012862,119683,16662,104907,2844.46,6352730,382144,0.0271142,3.64269,3.64269,0.043113
193016431,119683,17546,34969,632.833,1738660,84825.1,0.018097,2.42572,0,0
193013259,119683,16722,314721,6170.21,15829000,827491,0.0196053,2.62928,2.62928,0.207871
193013851,119683,16875,279752,7691.42,14025000,1034500,0.0274937,3.6979,3.6979,0.187488
193016445,119683,17550,764029,31975.6,39721100,4557270,0.0418512,5.96479,5.95864,0.240186
193002133,119683,829,524535,15383.5,28072400,2254690,0.0293279,4.29845,4.29845,0.258364
193002550,119683,914,69938,3718.37,4580050,504136,0.0531667,7.20833,7.20833,0.110759
193009251,119683,16124,28989300,877624,1622790000,132115000,0.0302741,4.55739,4.55739,0.357793
193009882,119683,16266,139876,6551.08,8578000,871960,0.0468349,6.23381,6.23381,0.21136
193009558,119683,16196,524535,12643.3,29929300,1729830,0.0241039,3.29784,3.29784,0.216055
193009876,119683,16265,594473,26446.3,35697000,3527100,0.044487,5.93316,5.93316,0.159152
193015421,119683,17233,209814,3291.24,11059300,434962,0.0156865,2.07309,2.07309,0.287412
193002683,119683,930,2832490,94647,178222000,12950900,0.0334148,4.57228,4.57228,0.243964
193004990,119683,15598,103593,3997.57,4544460,526063,0.038589,5.07815,5.05916,0.362629
193010795,119683,16416,909194,40749.7,55471700,5491320,0.0448196,6.03977,6.03977,0.0647964
193001523,119683,676,524535,21549.1,32577300,2875690,0.0410823,5.48236,5.48236,0.232919
193011650,119683,16529,34969,974.592,2367700,154663,0.0278702,4.42287,0,0
193003382,119683,1049,3112240,46380.7,100696000,6338450,0.0149027,2.03662,2.03662,0.494755
193013446,119683,16781,384659,7754.98,20225600,1028800,0.0201607,2.67457,2.67457,0.265486
193014888,119683,17104,839256,25990.6,43277800,3776400,0.0309686,4.4997,4.4997,0.304552
193015694,119683,17365,314721,6354.32,18878600,869524,0.0201903,2.76284,2.76284,0.237096
193000287,119683,489,209814,6764.61,13617600,894341,0.032241,4.26254,4.26254,0.117215
193007062,119683,15850,69573.4,1673.46,3287500,226465,0.0240532,3.25505,3.25376,0.179998
193010575,119683,16383,1993230,67778.8,132060000,9958860,0.0340044,4.99633,4.99633,0.125312
193015780,119683,17400,3147210,56766.6,124167000,7483660,0.0180371,2.37787,2.37787,0.304126
193003227,119683,1033,4125650,133667,229520000,19811600,0.032399,4.80205,4.80203,0.538069
193008843,119683,16036,4621080,57595.1,142253000,8787710,0.0124635,1.90166,1.825,1.12024
193000972,119683,604,594473,10388,31915800,1391170,0.0174743,2.34018,2.34018,0.449983
193002802,119683,957,6224480,95202,402240000,13301200,0.0152948,2.13691,2.13691,0.563835
193014915,119683,17107,979132,28478.8,46418900,4031430,0.0290858,4.11735,4.11735,0.34285
193015417,119683,17231,1538640,38706.5,85311100,5469240,0.0251564,3.5546,3.5546,0.499661
193007718,119683,15923,3251470,77411.7,130500000,10264100,0.0238082,3.15677,3.15641,0.706052
193011502,119683,16495,2272980,49974.8,115832000,6662550,0.0219864,2.93119,2.93119,0.28891
193005939,119683,15722,1293850,28455,55806500,3665150,0.0219925,2.83274,2.83274,0.276565
193010150,119683,16300,34969,957.483,1792770,125322,0.0273809,3.58379,0,0
192998210,119683,246,909194,17771.7,43565100,2371100,0.0195466,2.60792,2.60792,0.273811
193010375,119683,16352,8147780,209260,413637000,28144500,0.0256831,3.45425,3.45425,0.261547
193016531,119683,17575,34969,275.824,1450230,36578.6,0.00788767,1.04603,0,0
193008999,119683,16058,20012700,864111,1015290000,115584000,0.0431781,5.77553,5.76796,0.47542
193015774,119683,17398,69938,655.261,1898930,84642.3,0.00936917,1.21025,1.21025,0.0718751
193005895,119683,15719,69938,1350.29,3420210,175034,0.019307,2.5027,2.5027,0.292822
193006230,119683,15764,1014100,36856.1,57344600,4831140,0.0363436,4.76396,4.76396,0.125068
193015841,119683,17429,349690,8158.01,19483800,1121240,0.0233293,3.20638,3.20638,0.439997
193008903,119683,16040,5874790,235527,365273000,34585500,0.0400911,5.88711,5.88711,0.285545
193009185,119683,16115,14756900,403201,839289000,62852000,0.0273228,4.25915,4.25915,0.322651
193011707,119683,16541,1503670,32753.8,83961000,4358770,0.0217826,2.89876,2.89876,0.257261
193014001,119683,16949,23790800,327273,1114750000,50123000,0.0137563,2.10682,2.10671,0.622773
193010300,119683,16335,2272980,57978.2,111623000,8123850,0.0255075,3.57409,3.57409,0.502299
193015517,119683,17282,1643540,24190.1,58642500,3214930,0.0147183,1.95609,1.95609,0.449253
193012394,119683,16616,1153980,28684.9,65332400,3787920,0.0248574,3.28249,3.28249,0.297711
193016149,119683,17484,209814,3552.24,12114200,481043,0.0169304,2.29271,2.29271,0.637687
193000197,119683,481,656722,18602.9,31760200,2520900,0.0283268,3.83861,3.8247,0.318178
193013948,119683,16933,1014100,24666.3,44318500,3518170,0.0243233,3.46925,3.46925,0.487568
193015689,119683,17363,1293850,29190.3,76086100,4079280,0.0225609,3.15283,3.15285,0.676922
192999329,119683,407,4441060,171377,266464000,25623800,0.0385891,5.76974,5.76974,0.417581
193005134,119683,15613,908286,29149.1,46181400,3801070,0.0320924,4.18488,4.18314,0.281798
192999119,119683,385,14158400,382679,646029000,56515500,0.0270285,3.99167,3.95977,0.631304
193005981,119683,15726,139876,2658.5,6141060,342653,0.0190061,2.44969,2.44969,0.27008
193013741,119683,16823,1049070,17271.1,63568200,2422490,0.0164633,2.30918,2.30918,0.195116
193014691,119683,17077,279752,9095.79,14735900,1270220,0.0325138,4.54053,4.54053,0.120581
193014616,119683,17058,1258880,25002.2,63707400,3379480,0.0198606,2.68451,2.68451,0.281532
193015852,119683,17434,874224,13014.6,38895100,1752700,0.014887,2.00486,2.00486,0.642373
193004977,119683,15597,103593,3997.57,4544460,526063,0.038589,5.07815,5.05916,0.362629
193006259,119683,15768,664411,18573,41367500,2559930,0.0279541,3.85294,3.85294,0.264327
193003277,119683,1037,1783420,36961.2,96045400,5113880,0.0207249,2.86746,2.86746,0.289188
193016611,119683,17592,629178,387.821,8230450,48487,0.000616392,0.077064,0.0770362,1.13049
193015776,119683,17399,174845,352.516,3116280,45232,0.00201616,0.258698,0.258698,1.20212
193010289,119683,16332,4301190,113464,218100000,15595400,0.0263796,3.62583,3.62583,0.449167
192998343,119683,274,1742240,70447.7,106707000,10086400,0.0404351,5.78931,5.77129,0.339873
193003562,119683,1073,57246700,822575,2654990000,124669000,0.014369,2.17776,2.1771,0.67132
193002545,119683,912,559504,16923,39720200,2565510,0.0302464,4.58533,4.58533,0.292776
193016466,119683,17558,244760,2818.13,8464460,396775,0.0115139,1.62108,1.62132,1.19299
193016698,119683,17649,34956,31.7439,685832,4001.33,0.000908112,0.114468,0,0
193007927,119683,15954,279715,3519.8,9020100,457704,0.0125835,1.63632,1.63626,0.400335
193000320,119683,496,489566,20114.6,27466400,2664480,0.0410867,5.44253,5.44253,0.277834
193013945,119683,16932,839256,27685.4,44101100,4075840,0.032988,4.85649,4.85649,0.311056
193002967,119683,998,839256,20704.5,43199700,2701970,0.0246701,3.21948,3.21948,0.200193
193013166,119683,16691,769318,19813.1,46526000,2834540,0.0257541,3.68449,3.68449,0.344258
193013892,119683,16901,489566,17993.2,30113000,2460530,0.0367533,5.02594,5.02594,0.174282
192998572,119683,307,3182180,34655.3,99152400,4550170,0.0108904,1.42989,1.42989,0.653185
193008446,119683,16001,221695000,8606590,11767600000,1205680000,0.0388217,5.43846,5.41908,0.54016
193009020,119683,16064,3947470,101616,144507000,13428600,0.025742,3.40182,3.39586,0.599433
193002586,119683,922,139876,7532.7,9146050,1048810,0.0538527,7.49816,7.49816,0.321808
193013969,119683,16938,55493500,761383,2549990000,116468000,0.0137202,2.09876,2.09775,0.642226
193010727,119683,16408,34969,1246.32,1987310,164038,0.0356407,4.69095,0,0
193015756,119683,17390,699380,7691.17,25094200,993303,0.0109971,1.42026,1.42026,0.633498
193010550,119683,16376,43921100,1506870,2511240000,207784000,0.0343087,4.73085,4.73085,0.304568
193007400,119683,15865,1816880,42910.3,88478600,5660120,0.0236175,3.11529,3.11541,0.198978
193010750,119683,16412,839256,38208.4,50950100,5121230,0.0455265,6.10211,6.10211,0.086582
193015492,119683,17272,839256,12225.4,35237600,1646100,0.014567,1.96138,1.96138,0.309657
193015674,119683,17355,7132580,163608,348096000,22707000,0.0229382,3.18356,3.18353,0.613685
193017837,119683,111220900,244783,2797.98,10270700,378073,0.0114305,1.54452,1.54452,0.409821
193007358,119683,15861,3967280,81876.3,174306000,10884000,0.0206379,2.74345,2.74249,0.327276
193008042,119683,15969,5769880,227891,343033000,30575300,0.0394966,5.29911,5.29911,0.420349
193009198,119683,16120,2692610,79263.3,151755000,12349100,0.0294373,4.58629,4.58629,0.316338
193015433,119683,17241,909194,21997.3,44982900,3029420,0.0241943,3.33198,3.33198,0.35259
193016010,119683,17462,3357020,37820.2,116114000,4894830,0.011266,1.45809,1.45809,0.593634
192997415,119683,90,104907,3250.39,5180220,436508,0.0309835,4.16091,4.16091,0.108645
193009083,119683,16079,734349,23292.9,44964400,3324040,0.0317192,4.52652,4.52652,0.384794
193017423,119683,111220758,34969,597.639,1840400,79493.9,0.0170905,2.27327,0,0
192998126,119683,222,139872,257.728,3078020,32337.4,0.0018426,0.231193,0.231191,0.354935
193005642,119683,15705,174845,2638.4,7484560,345511,0.01509,1.9761,1.9761,0.430207
193008099,119683,15979,16956900,757375,872250000,102566000,0.0446647,6.04865,6.0393,0.443618
193014315,119683,17000,209814,6070.52,13025700,824848,0.0289329,3.93133,3.93133,0.122824
193011957,119683,16568,104907,2182.1,5853020,318111,0.0208004,3.03231,3.03231,0.32076
192998992,119683,363,1853360,93025.8,114065000,12287600,0.0501931,6.62989,6.62989,0.171547
193000711,119683,546,34969,656.058,1975950,87677,0.0187611,2.50728,0,0
192997137,119683,35,174845,7237.55,10149700,1000190,0.0413941,5.72046,5.72046,0.114227
193008661,119683,16026,18529700,869799,1226040000,123589000,0.0469408,6.66975,6.66959,0.27652
193016427,119683,17544,104340,4633.85,5549220,658061,0.0444112,6.3069,6.30129,0.262069
193000139,119683,475,2168080,36898,110420000,5242430,0.0170188,2.41801,2.41801,0.324662
193010252,119683,16327,279752,12892.9,16928000,1742300,0.0460867,6.228,6.228,0.111645
193010621,119683,16391,139876,4581.07,9035150,643484,0.0327509,4.60039,4.60039,0.0725673
193013957,119683,16935,524535,15491.4,24099100,2250070,0.0295336,4.28965,4.28965,0.465959
193000577,119683,528,114673000,1635820,6126760000,243894000,0.0142651,2.12687,2.12829,0.601764
193009647,119683,16219,209814,8828.48,12652600,1181330,0.0420776,5.63037,5.63037,0.186867
193010355,119683,16348,2028200,55485.3,106477000,7471530,0.0273569,3.68382,3.68382,0.38883
193000456,119683,512,136668000,1985330,7263360000,294870000,0.0145267,2.15757,2.15869,0.607753
193004149,119683,10684,2098060,70650.3,118233000,10421900,0.0336741,4.96741,4.96743,0.498479
193007744,119683,15927,349689,16878.7,17295800,2158100,0.0482678,6.17146,6.17146,0.198887
192998923,119683,351,4441060,140260,262669000,18786900,0.0315824,4.23026,4.23026,0.302643
193013455,119683,16784,209814,4117.76,11619400,540835,0.0196257,2.57769,2.57769,0.25064
193011433,119683,16487,4860690,118716,247199000,15891500,0.0244236,3.26939,3.26939,0.295998
193014801,119683,17092,22345000,489282,961813000,66813000,0.0218967,2.99006,2.99006,0.49304
193017804,119683,111220884,34968.8,622.969,1229530,85994.8,0.017815,2.45919,0,0
193009125,119683,16095,139876,5197.6,9108960,733611,0.0371587,5.24473,5.24473,0.107847
193015304,119683,17164,1084040,30031.7,59159100,4254290,0.0277035,3.92448,3.92448,0.451466
193015325,119683,17173,314721,11207.4,15554500,1629800,0.0356106,5.17854,5.17854,0.340792
192998204,119683,244,17748300,297455,906602000,41392100,0.0167596,2.33217,2.33168,0.54792
193002186,119683,836,104907,6473.47,7847850,979907,0.0617068,9.34072,9.34072,0.108018
193004701,119683,182305705,1778780,89791.8,112473000,12490300,0.0504795,7.02185,7.01813,0.177382
193004924,119683,15591,244627,12135.8,13476800,1591110,0.0496093,6.50425,6.50376,0.178443
192999582,119683,430,3067660,100698,174669000,14335100,0.0328256,4.67296,4.66149,0.393634
193002539,119683,910,489566,19933.4,28132900,2564210,0.0407165,5.23773,5.23773,0.339757
193003835,119683,1117,13463100,254943,654813000,34625300,0.0189365,2.57187,2.57187,0.383559
193014434,119683,17025,9476600,245104,421493000,35012300,0.0258642,3.69461,3.69461,0.437069
193016707,119683,17651,34374.6,10.4927,452776,1346.78,0.000305245,0.0391796,0,0
193016930,119683,111220626,664411,18321.4,34216000,2740230,0.0275754,4.12431,4.12431,0.236227
192997930,119683,156,1119010,72446.1,79264000,10318200,0.0647413,9.22083,9.22083,0.108799
193015313,119683,17168,314721,6215.81,16886600,824926,0.0197502,2.62113,2.62113,0.151648
193016551,119683,17579,174764,252.876,3290690,33648.1,0.00144696,0.192534,0.192481,1.13915
193000523,119683,520,314721,20644.8,22026200,2896370,0.0655972,9.20298,9.20298,0.0799688
193000937,119683,591,524535,12760.7,28647600,1805690,0.0243277,3.44245,3.44245,0.111021
193011659,119683,16530,2622680,67098.7,154500000,9619320,0.0255841,3.66775,3.66775,0.307465
193013434,119683,16776,629442,11107.6,32370300,1487500,0.0176467,2.3632,2.3632,0.316272
193015379,119683,17205,69938,1414.89,2743230,190909,0.0202307,2.72969,2.72969,0.218253
193002323,119683,856,38710700,1369930,2311080000,189534000,0.0353889,4.89617,4.89617,0.310446
193004410,119683,10708,2168080,29565,140435000,4237260,0.0136365,1.95439,1.95439,0.293254
193001497,119683,668,1153980,47074.9,71327800,6294510,0.0407936,5.45463,5.45463,0.230329
193001686,119683,714,13358200,457388,758027000,60340300,0.0342403,4.51711,4.51711,0.308715
193008500,119683,16004,57193500,2167150,2873780000,295458000,0.0378915,5.16593,5.15488,0.475362
192997274,119683,68,1678110,38548.5,87908300,5532340,0.0229714,3.29677,3.2965,0.331323
192999819,119683,461,454597,16918,26470900,2317530,0.0372155,5.098,5.098,0.237232
193012844,119683,16661,1398760,43406.5,88625700,5936770,0.0310321,4.24431,4.24431,0.103777
193005667,119683,15710,69938,677.483,2312570,89258.4,0.00968691,1.27625,1.27625,0.0644265
193015860,119683,17438,2098140,10431.5,61348000,1358150,0.0049718,0.647311,0.647311,1.06032
193004707,119683,182305709,1223920,60173.7,71264500,8078010,0.049165,6.60014,6.60014,0.196931
193010559,119683,16378,139876,5981.25,8699120,877453,0.0427611,6.27308,6.27308,0.158098
193002941,119683,993,34099000,1101820,1579370000,151952000,0.0323123,4.45621,4.45393,0.597839
193001161,119683,629,2867460,97549.3,156255000,13003400,0.0340194,4.5348,4.5348,0.294637
193003445,119683,1057,3392630,191530,194461000,25756000,0.0564547,7.59176,7.55765,0.291773
193007430,119683,15871,839256,25321.7,49120700,3365400,0.0301716,4.00998,4.00998,0.190242
193003817,119683,1113,384659,16163.6,25483300,2226370,0.0420206,5.78791,5.78791,0.173686
193014264,119683,16994,3636780,86928,192921000,11837800,0.0239025,3.25502,3.25502,0.313914
192997511,119683,120,34969,2821.27,2007890,385013,0.0806792,11.0101,0,0
193003853,119683,1120,244783,11114.9,15264000,1490830,0.0454071,6.0904,6.0904,0.0942979
193016449,119683,17552,244783,2797.98,10270700,378073,0.0114305,1.54452,1.54452,0.409821
193005625,119683,15701,454597,6537.28,17494700,846847,0.0143804,1.86285,1.86285,0.324399
193009541,119683,16192,1328820,28491.7,72007000,3952330,0.0214413,2.97431,2.97431,0.309787
193001714,119683,721,1923240,54225.7,91734000,8210880,0.028195,4.2693,4.26929,0.338153
193004289,119683,10700,1084040,19125.2,60591900,2621160,0.0176425,2.41795,2.41795,0.249419
193010721,119683,16407,419628,19971.4,26228200,2720020,0.047593,6.48199,6.48199,0.0905656
193001120,119683,620,1223920,50174,74301500,6564960,0.0409947,5.3639,5.3639,0.22096
193001583,119683,691,839256,15064.1,45644200,2029880,0.0179494,2.41866,2.41866,0.412858
193016969,119683,111220656,34969,905.941,1499180,142139,0.025907,4.06473,0,0
193003088,119683,1026,524535,17790.4,27710700,2361770,0.0339165,4.5026,4.5026,0.142707
193015847,119683,17431,1014100,14834.7,44170900,1995850,0.0146284,1.96809,1.9681,0.619685
193009344,119683,16154,1119010,49563.3,69816500,6630280,0.0442922,5.92514,5.92514,0.223188
192999406,119683,414,279752,9846.35,16661700,1331390,0.0351967,4.75916,4.75916,0.145203
193009913,119683,16271,209814,3364.1,9265430,451255,0.0160337,2.15074,2.15074,0.0441017
192998462,119683,294,21890600,480641,1300140000,66813800,0.0219565,3.05217,3.05217,0.380291
193010145,119683,16299,384659,12452,21509500,1629520,0.0323716,4.23628,4.23628,0.144615
193012398,119683,16617,1153980,28684.9,65332400,3787920,0.0248574,3.28249,3.28249,0.297711
192998004,119683,171,2832490,106479,149894000,14045500,0.037592,4.95872,4.95872,0.283161
192999681,119683,448,699380,19884.6,35942800,2656320,0.0284317,3.7981,3.7981,0.221814
193013179,119683,16696,979132,14695.3,60072800,1977730,0.0150085,2.01988,2.01988,0.216532
193001132,119683,622,104907,2742.48,5799100,377342,0.026142,3.59692,3.59692,0.320472
193004722,119683,182305713,139876,4719.27,7943830,634295,0.033739,4.5347,4.5347,0.134322
193007814,119683,15938,2514560,80690.5,128353000,10850000,0.0320894,4.31488,4.31262,0.351707
193008130,119683,15985,12515800,539036,604153000,73163100,0.0430683,5.84564,5.83359,0.500461
193003598,119683,1079,1293850,18712.2,64474700,2706660,0.0144623,2.09194,2.09194,0.337951
193002747,119683,938,2203050,16434.1,72567600,2179710,0.00745972,0.989406,0.989406,0.858707
193002771,119683,945,2692610,119235,161946000,16236200,0.0442824,6.02989,6.02989,0.215563
193015490,119683,17271,839256,12225.4,35237600,1646100,0.014567,1.96138,1.96138,0.309657
193003708,119683,1097,51376000,1543570,2722200000,204613000,0.0300446,3.98266,3.98164,0.393421
193013298,119683,16733,244783,10003.1,14349200,1347950,0.0408652,5.50671,5.50671,0.0861101
193013803,119683,16856,1993230,35537.1,99922500,4764930,0.0178289,2.39055,2.39055,0.236461
193014897,119683,17105,174845,4185.58,9147850,571850,0.0239388,3.27061,3.27061,0.166766
192997089,119683,10,11085200,267853,659808000,37721000,0.0241632,3.40283,3.40283,0.338027
193000414,119683,509,3566840,100722,192861000,14777600,0.0282386,4.14305,4.14305,0.285943
193011042,119683,16446,629442,19020.3,37154400,2668210,0.0302176,4.23901,4.23901,0.261057
193016606,119683,17591,174815,496.443,3456160,62774.8,0.00283982,0.359093,0.359038,0.845669
193016983,119683,111220664,1188950,45451.8,63690600,6613590,0.0382286,5.56256,5.56256,0.260674
193007587,119683,15903,425123000,14931300,22733200000,2091040000,0.0351224,4.91868,4.90164,0.557251
192998780,119683,328,2130320,79482.3,98936400,10418500,0.0373101,4.89057,4.8898,0.489864
193003713,119683,1098,944153,16026.5,48876900,2183770,0.0169744,2.31295,2.31298,0.690632
193003301,119683,1039,69938,1282.47,3926920,171623,0.0183372,2.45393,2.45393,0.346197
193004996,119683,15599,2900450,115635,157512000,15199200,0.0398679,5.24027,5.23895,0.279982
193011564,119683,16501,174845,4577.42,9152880,601695,0.0261799,3.4413,3.4413,0.0905401
193001519,119683,675,209814,9230.8,12224100,1234210,0.0439951,5.88241,5.88241,0.185403
192997684,119683,130,1328820,37778.7,70951700,5297560,0.0284302,3.98666,3.98666,0.199361
193007571,119683,15901,804287,16773.7,38338500,2197020,0.0208554,2.73164,2.73164,0.285898
193012499,119683,16629,69938,2132.92,3767420,285553,0.0304973,4.08294,4.08294,0.0606088
193009893,119683,16268,104907,2269.65,5334460,293377,0.0216349,2.79654,2.79654,0.0825432
193010002,119683,16288,209814,7963.16,12252900,1047920,0.0379534,4.99452,4.99452,0.0872787
193017637,119683,111220830,1643540,25277,69700500,3376530,0.0153796,2.05442,2.05442,0.470827
193013891,119683,16900,489566,17993.2,30113000,2460530,0.0367533,5.02594,5.02594,0.174282
193009942,119683,16278,34969,1261.83,2012730,165533,0.0360843,4.7337,0,0
192998613,119683,315,264640000,9837950,14049300000,1368800000,0.0371749,5.17233,5.15967,0.514204
193005349,119683,15663,454358,7778.46,18774600,1047650,0.0171197,2.30579,2.3058,0.308842
193016065,119683,17470,979132,16496.6,42740100,2100440,0.0168482,2.14521,2.14521,0.268345
193000686,119683,542,3063770,100456,172454000,14545100,0.0327883,4.74745,4.7304,0.388776
193000752,119683,559,1398760,37315.8,70689400,4878940,0.0266778,3.48804,3.48804,0.268829
193015319,119683,17170,874225,25275,43085000,3584930,0.0289113,4.1007,4.1007,0.409584
193017244,119683,111220704,384659,9590.9,18438500,1332140,0.0249335,3.46318,3.46318,0.232217
193015541,119683,17293,69937.6,1260.38,2505000,186947,0.0180215,2.67306,2.67307,0.633002
193013929,119683,16928,2867460,70085.3,132350000,10123400,0.0244416,3.53045,3.53045,0.471711
193009065,119683,16072,19198000,924030,1208030000,126598000,0.0481316,6.59435,6.59435,0.320232
193015720,119683,17373,1748450,27184.1,74448500,3632350,0.0155476,2.07747,2.07747,0.454239
193013811,119683,16858,839256,13684.5,42933500,1798260,0.0163055,2.14269,2.14269,0.132435
193016329,119683,17520,69938,62.7426,891783,7912.67,0.000897117,0.113138,0.113138,0.581667
193001220,119683,642,664411,4080.43,18311500,517983,0.00614142,0.779612,0.779612,0.571255
192998719,119683,320,3547360,24676.7,69030300,3360220,0.00695635,0.947245,0.983765,0.917152
193015423,119683,17234,349690,7679.57,21833000,1035680,0.0219611,2.96172,2.96172,0.209886
193016470,119683,17559,174822,2372.49,5958530,337082,0.0135709,1.92815,1.92844,1.18231
193010890,119683,16426,174845,6724.85,10281200,888781,0.0384618,5.08325,5.08325,0.0966666
193001191,119683,635,699380,21393.3,34061800,3112570,0.030589,4.45047,4.45047,0.647971
193002280,119683,846,699380,14806.3,29127800,2087130,0.0211706,2.98426,2.98426,0.381759
193004166,119683,10687,4615890,16308.9,67166900,2310470,0.00353321,0.500548,0.500548,1.51473
193005326,119683,15659,1188330,29089.4,58340800,3775630,0.0244792,3.17725,3.17658,0.293906
193004207,119683,10693,419628,7391.51,18955200,1017220,0.0176144,2.42409,2.42409,0.0657305
193006829,119683,15816,1041790,30059.9,52090200,3957750,0.028854,3.79897,3.78973,0.309174
193001635,119683,703,15666000,726637,949980000,97576900,0.0463829,6.22856,6.22855,0.291552
193010045,119683,16293,209814,4437.57,10360000,571528,0.02115,2.72398,2.72398,0.0655642
193014185,119683,16984,2762550,38735,135568000,5074330,0.0140215,1.83683,1.83683,0.317902
193015825,119683,17422,874163,21226.4,50232000,2977620,0.0242819,3.40625,3.40652,0.772803
193006460,119683,15778,1713480,53069.8,99542000,7089750,0.0309719,4.13763,4.13763,0.208892
193013330,119683,16740,489566,11330.5,22961200,1479830,0.023144,3.02274,3.02274,0.129761
193013351,119683,16749,34969,789.359,1840130,105584,0.0225731,3.01936,0,0
192999377,119683,411,1713480,37199.6,82932400,4896590,0.0217099,2.85769,2.85769,0.280211
193001792,119683,747,314721,12068.2,17496900,1573400,0.0383457,4.99936,4.99936,0.313226
193006087,119683,15731,419628,9442.38,17330800,1212130,0.0225018,2.88859,2.88859,0.307424
193009700,119683,16231,559504,10036.3,25021100,1329120,0.0179378,2.37553,2.37553,0.209516
193015352,119683,17190,34969,574.379,1591740,76439.3,0.0164254,2.18592,0,0
193017467,119683,111220784,349690,6406.38,20986400,859832,0.0183202,2.45884,2.45884,0.281812
193013864,119683,16882,1328820,22469.1,66671800,2965450,0.0169091,2.23164,2.23164,0.223549
193014372,119683,17012,664411,9205.54,29776000,1210410,0.0138552,1.82178,1.82178,0.471852
193000910,119683,582,1188950,38449.2,69619300,5025810,0.0323389,4.22712,4.22712,0.160446
192997075,119683,4,16114800,297808,884214000,42098000,0.0184804,2.61238,2.60807,0.364842
193003789,119683,1109,139876,7098.89,8751760,958728,0.0507513,6.85413,6.85413,0.0545129
193017855,119683,111220904,868936,33215.9,44278900,4723990,0.0382259,5.43652,5.43431,0.368444
193004003,119683,1140,559476,31852.8,31310500,4464100,0.0569334,7.97907,7.97887,0.320825
193006122,119683,15738,610151000,20033700,32864200000,2778170000,0.0328341,4.55325,4.54242,0.550082
192998976,119683,361,10700500,274216,469523000,38530800,0.0256266,3.60085,3.60083,0.63997
193010812,119683,16418,769318,29808.8,45797300,4190470,0.038747,5.44699,5.44699,0.183909
193011861,119683,16561,1014100,28430.7,59879300,4161930,0.0280354,4.10406,4.10406,0.41771
192997426,119683,94,979132,43156,60633800,5772050,0.0440758,5.89507,5.89507,0.143445
193009859,119683,16262,34969,1603.8,2075850,211999,0.0458635,6.06249,0,0
193014296,119683,16998,314721,9506.57,19220400,1282080,0.0302063,4.07369,4.07369,0.127691
193005442,119683,15677,454595,15740.1,25596900,2075690,0.0346244,4.56602,4.56602,0.173405
193014856,119683,17099,279752,6358.48,10985900,934986,0.022729,3.34219,3.34219,0.551766
193016236,119683,17501,2133080,10265.6,60252800,1365100,0.00481258,0.63997,0.639969,0.939826
193017934,119683,112892283,69938,1839.56,3445300,243983,0.0263028,3.48856,3.48856,0.00444983
193017582,119683,111220816,314721,6354.32,18878600,869524,0.0201903,2.76284,2.76284,0.237096
193015698,119683,17366,2902180,79229.4,149091000,11015700,0.0273,3.79567,3.79583,0.52745
193002438,119683,886,15976100,528625,926924000,75351200,0.0330885,4.7165,4.70729,0.389189
193011066,119683,16448,139876,4525.19,7775340,600721,0.0323514,4.29467,4.29467,0.220489
193017357,119683,111220750,244783,1921.76,6182910,267844,0.00785087,1.09421,1.09421,0.352587
193015214,119683,17124,1049070,20107.1,46710300,2710270,0.0191666,2.5835,2.5835,0.203513
193010172,119683,16309,23184400,561610,1155220000,76349700,0.0242236,3.29314,3.29314,0.421548
192997094,119683,12,139876,3588.25,7268340,475994,0.0256531,3.40297,3.40297,0.128653
192998423,119683,288,2133110,65755.9,126065000,8779720,0.0308263,4.11593,4.11593,0.349152
193013369,119683,16755,34969,838.259,2144610,113884,0.0239715,3.25671,0,0
193014444,119683,17026,629442,15513.9,26790700,2119700,0.0246471,3.36759,3.36759,0.233096
193014069,119683,16971,664411,18266.9,40342300,2470940,0.0274933,3.719,3.719,0.0964144
