id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191510703,1724,16968,2272980,60338,80232100,6922400,0.0265457,3.04551,3.04551,0.246019
191511403,1724,17106,69938,2600.51,2900960,300153,0.0371831,4.2917,4.2917,0.0378037
191512397,1724,17407,2304940,30731.9,71629900,3454570,0.0133331,1.49877,1.49748,0.334578
191502345,1724,458,5724660,23916,56887300,2846350,0.00417771,0.497208,0.477354,1.33117
191511386,1724,17103,1084040,29910.1,39847500,3418440,0.0275914,3.15342,3.15342,0.260013
191504847,1724,15811,5558240,63461.8,153613000,7261240,0.0114176,1.30639,1.3062,0.42186
191512705,1724,17520,65946.2,182.067,586320,22775.8,0.00276084,0.34537,0.34223,0.841882
191513063,1724,111220822,174845,2878.57,5245270,335017,0.0164635,1.91608,1.91608,0.299809
191503199,1724,783,1049070,13551.9,30857800,1545510,0.012918,1.47322,1.47322,0.51393
191504363,1724,182305697,3355750,47667.8,82829800,5374710,0.0142048,1.60164,1.60144,0.598607
191510270,1724,16848,839256,12089.8,25483700,1397320,0.0144054,1.66495,1.66495,0.48336
191502527,1724,543,3391990,47509.9,94521500,5807940,0.0140065,1.71225,1.71225,0.594552
191510385,1724,16856,1993230,44890.3,68985200,5205780,0.0225213,2.61173,2.61173,0.167873
191501591,1724,207,139876,2036.1,4767500,254372,0.0145564,1.81856,1.81856,0.221096
191509359,1724,16750,34969,727.975,1291450,81421.6,0.0208177,2.3284,0,0
191510439,1724,16876,7833060,186028,264738000,21113600,0.0237491,2.69545,2.69545,0.407801
191506008,1724,16182,104907,1373.27,3331120,153740,0.0130904,1.46549,1.46549,0.134377
191505668,1724,16014,9931200,183073,322473000,20444700,0.0184342,2.05863,2.05863,0.378727
191510236,1724,16827,454597,15000.3,17207000,1817830,0.0329968,3.99877,3.99877,0.370683
191505813,1724,16120,2692610,80738.6,93769000,10222500,0.0299852,3.79652,3.79652,0.499257
191508554,1724,16669,3671740,83268.4,130239000,9503840,0.0226782,2.58837,2.58837,0.203837
191501849,1724,315,536701000,9881040,15714800000,1127790000,0.0184107,2.10134,2.10094,0.732316
191501641,1724,230,74228.5,22.3811,449902,2755.07,0.000301516,0.0371161,0.0362831,0.41372
191511410,1724,17107,979132,25977.1,36278800,2987460,0.0265307,3.05113,3.05113,0.234784
191503208,1724,796,139876,1273.07,4375760,153773,0.00910141,1.09935,1.09935,0.451867
191512717,1724,17527,244783,7492.15,9200970,861627,0.0306073,3.51996,3.51996,0.212828
191501496,1724,175,1642370,13353.7,35710700,1796710,0.00813076,1.09398,1.0935,0.963141
191512568,1724,17496,836252,25670.6,29434600,3403890,0.0306972,4.07041,4.0735,0.464417
191507005,1724,16439,4056400,68868.9,139308000,7896860,0.0169778,1.94676,1.94676,0.42254
191508510,1724,16664,734349,19343.8,25997200,2191010,0.0263414,2.9836,2.9836,0.28855
191503214,1724,804,244783,4919.8,9144430,549011,0.0200986,2.24285,2.24285,0.104336
191504877,1724,15818,86630800,1013680,2563880000,115491000,0.0117012,1.33314,1.33128,0.551858
191511378,1724,17101,1084040,29910.1,39847500,3418440,0.0275914,3.15342,3.15342,0.260013
191502112,1724,418,1879120,8266.34,27151800,928928,0.00439904,0.494341,0.492869,1.16192
191502496,1724,526,3252120,45001.1,86427300,5867700,0.0138375,1.80427,1.80427,0.610816
191502518,1724,537,1223920,11097.5,37174500,1217830,0.00906719,0.99503,0.99503,0.380172
191505787,1724,16098,104907,2212.15,3706470,248797,0.0210868,2.3716,2.3716,0.101948
191504416,1724,15596,1608570,8984.3,39420800,1048610,0.00558527,0.651887,0.651887,0.759886
191507850,1724,16606,279752,6155.49,9828350,703575,0.0220034,2.51499,2.51499,0.062183
191503192,1724,778,7133680,168606,244779000,18944400,0.0236352,2.65564,2.65564,0.509645
191503340,1724,875,244783,4077.68,7651700,494036,0.0166583,2.01826,2.01826,0.209373
191508303,1724,16641,69938,1657.04,2626040,185290,0.023693,2.64934,2.64934,0.400413
191510246,1724,16840,22301600,372685,733565000,49521700,0.0167111,2.22055,2.22044,0.487954
191506398,1724,16327,279752,1052.29,7959690,121226,0.0037615,0.433335,0.433335,0.46953
191503663,1724,988,4510990,114478,150056000,13045000,0.0253776,2.89182,2.89182,0.793588
191504582,1724,15693,1724680,12318.6,36626800,1508970,0.00714252,0.874926,0.864696,0.853563
191508816,1724,16701,944163,11536.3,30483600,1361130,0.0122185,1.44163,1.44163,0.333015
191512815,1724,17579,34969,649.609,1315670,79301.1,0.0185767,2.26775,0,0
191504131,1724,10678,9121370,214995,329328000,29769300,0.0235705,3.26369,3.26386,0.209631
191512990,1724,111220746,244783,5872.16,6900110,735191,0.0239892,3.00344,3.00344,0.170766
191512477,1724,17449,610398,11870.2,15004700,1492630,0.0194466,2.44533,2.37867,0.963453
191503204,1724,788,2708350,6006.74,28336600,679762,0.00221786,0.250988,0.240927,1.40111
191505259,1724,15944,2412860,49955.9,69339600,5763780,0.020704,2.38878,2.38878,0.38595
191511492,1724,17131,244783,3723.58,8095720,427856,0.0152118,1.7479,1.7479,0.11096
191507072,1724,16467,2447830,46018.5,84232700,5235280,0.0187997,2.13874,2.13874,0.409681
191510457,1724,16882,1328820,34360.7,45735800,3888590,0.025858,2.92634,2.92634,0.260166
191502529,1724,544,2377890,17640.8,67753900,1977200,0.00741866,0.831494,0.831494,0.695158
191503126,1724,727,874225,11852.9,26907000,1380540,0.0135582,1.57916,1.57916,0.672775
191503309,1724,859,139876,2672.06,5128700,324604,0.019103,2.32066,2.32066,0.1728
191507026,1724,16448,139876,2105.13,5042160,231416,0.01505,1.65444,1.65444,0.0645449
191501365,1724,91,2657640,58046.4,95137000,7146220,0.0218413,2.68893,2.68893,0.429213
191502552,1724,560,244783,4350.81,7585700,507071,0.0177741,2.07151,2.07151,0.381877
191505769,1724,16085,594473,8816.75,18499000,1004160,0.0148312,1.68917,1.68917,0.450823
191502493,1724,525,839256,13543,26264100,1565870,0.0161369,1.86578,1.86578,0.203991
191501380,1724,110,139876,373.419,3692870,45262.6,0.00266964,0.323591,0.323591,0.616123
191505191,1724,15926,384659,2054.66,7823110,247961,0.00534151,0.644625,0.644625,0.883943
191511589,1724,17173,314721,7746.32,11340400,889981,0.0246133,2.82784,2.82784,0.513954
191502738,1724,630,2517770,39154.5,71986400,4352550,0.0155513,1.72873,1.72873,0.40836
191503738,1724,1020,4650880,63901.1,157890000,7186770,0.0137396,1.54525,1.54525,0.313563
191510539,1724,16915,77791300,1680050,2548740000,222125000,0.0215969,2.8554,2.85516,0.392783
191512253,1724,17341,104907,2056.92,3212270,238091,0.019607,2.26954,2.26954,0.393516
191508435,1724,16657,69938,1571.09,2514500,177718,0.0224641,2.54108,2.54108,0.431175
191503820,1724,1048,13178400,254595,412439000,29932000,0.019319,2.27128,2.27363,0.506449
191512487,1724,17454,34969,1492.56,1288420,178931,0.0426824,5.11683,0,0
191504627,1724,15717,69938,1007.07,1986010,117077,0.0143995,1.67401,1.67401,0.27159
191503759,1724,1023,3322040,80585,109237000,9173810,0.0242577,2.7615,2.76149,0.80646
191507204,1724,16538,909194,16937.2,31396700,1988250,0.0186288,2.18683,2.18683,0.339444
191503052,1724,695,880510000,15170300,24960300000,1763010000,0.017229,2.00226,2.00044,0.77718
191503247,1724,827,1993230,26424.7,59364800,3039190,0.0132572,1.52476,1.52476,0.404285
191504461,1724,15621,34946.4,2.18855,179995,299.618,6.26258e-05,0.00857365,0,0
191505867,1724,16146,384659,7449.25,11991200,929723,0.0193658,2.417,2.41701,0.395376
191502641,1724,591,524535,7637.84,15281800,860243,0.0145612,1.64001,1.64001,0.288982
191505872,1724,16149,69938,864.943,2050970,95493.3,0.0123673,1.3654,1.3654,0.00459834
191512448,1724,17436,139281,1850.89,3579770,218022,0.0132889,1.56533,1.56854,0.478308
191503924,1724,1089,182641000,3456870,5381980000,421986000,0.0189271,2.31047,2.31046,0.770097
191508409,1724,16655,104907,1837.11,3417370,213233,0.0175118,2.03259,2.03259,0.226392
191503672,1724,990,1188700,31771.3,38869800,3636970,0.0267278,3.05962,3.05922,0.801975
191510419,1724,16869,1153980,26427.9,37893200,2991300,0.0229016,2.59217,2.59217,0.348154
191504484,1724,15631,209814,1099.13,6082670,124875,0.00523859,0.595169,0.595169,0.148767
191505788,1724,16099,104907,1371.46,3469360,152519,0.0130731,1.45385,1.45385,0.323726
191505569,1724,15971,5769880,86731.4,160970000,10721600,0.0150317,1.8582,1.8582,0.490261
191505776,1724,16091,69938,1667.61,2355520,188494,0.0238441,2.69516,2.69516,0.140105
191508665,1724,16683,839256,15912.6,30074900,1782760,0.0189604,2.12421,2.12421,0.228226
191511795,1724,17232,979132,25337.8,34065600,2925720,0.0258778,2.98808,2.98808,0.309077
191501729,1724,260,650734,331.92,4884800,38973.6,0.00051007,0.0598917,0.0595039,0.77905
191502612,1724,580,489566,7890.31,14758200,885098,0.0161169,1.80792,1.80792,0.4557
191501782,1724,281,1783420,23710.8,34271700,2756620,0.0132951,1.54569,1.54569,0.54004
191501952,1724,351,6818960,55173.4,205194000,6089280,0.00809118,0.892994,0.892994,0.43613
191506565,1724,16384,1993230,36451.5,65338800,4198060,0.0182876,2.10615,2.10615,0.46943
191504439,1724,15609,594473,2016.02,12643500,236313,0.00339128,0.397517,0.397517,0.493522
191501605,1724,212,11490800,155929,267222000,18314500,0.0135699,1.59384,1.58862,0.59407
191501305,1724,33,4441060,93487.5,147365000,10522400,0.0210507,2.36935,2.36935,0.598264
191502855,1724,651,2867460,66486,97026700,7737760,0.0231864,2.69847,2.69847,0.322943
191507426,1724,16554,69938,1434.61,1899260,172737,0.0205126,2.46986,2.46986,0.292823
191507957,1724,16618,559504,9911.28,18235300,1101830,0.0177144,1.9693,1.9693,0.151152
191507039,1724,16452,489566,10369,18134300,1189810,0.0211799,2.43033,2.43033,0.269325
191510371,1724,16852,419628,8177.11,13622400,995988,0.0194866,2.3735,2.3735,0.111922
191510560,1724,16926,6818960,137486,241317000,18233400,0.0201623,2.67392,2.67392,0.396211
191506570,1724,16386,1993230,36451.5,65338800,4198060,0.0182876,2.10615,2.10615,0.46943
191505775,1724,16090,34969,860.626,1215820,97039.9,0.0246111,2.77503,0,0
191505812,1724,16119,2692610,80738.6,93769000,10222500,0.0299852,3.79652,3.79652,0.499257
191512776,1724,17560,34969,558.989,1229220,62422.7,0.0159853,1.78509,0,0
191501956,1724,353,5380100,79900.7,159666000,9063020,0.0148512,1.68455,1.68323,0.741388
191501499,1724,178,1853360,41362,67112900,4784810,0.0223173,2.5817,2.5817,0.367264
191501735,1724,263,314582,675.954,5746180,77919.2,0.00214874,0.247691,0.247675,0.870368
191502546,1724,558,696120,4612.07,12909000,526847,0.0066254,0.756833,0.754427,0.805189
191503210,1724,800,1643540,23297.9,45577400,2605500,0.0141754,1.58529,1.58529,0.514253
191512701,1724,17518,306513,5384.62,7794870,668333,0.0175673,2.18044,2.16155,0.455203
191504342,1724,10711,5420200,88906.4,193856000,11815600,0.0164028,2.17991,2.17991,0.344694
191511782,1724,17228,244783,3454.99,5767960,419157,0.0141145,1.71236,1.71236,0.494164
191505050,1724,15875,454597,6462.51,14146100,726152,0.0142159,1.59735,1.59735,0.296464
191511030,1724,17070,104907,2753.93,4142670,315036,0.0262511,3.003,3.003,0.130547
191512736,1724,17535,84415,72.61,520496,8162.01,0.000860156,0.0966891,0.131813,0.566223
191502998,1724,670,6329390,40932.8,140350000,4586730,0.00646711,0.724671,0.724671,0.625887
191505892,1724,16160,384659,4324.15,10599100,490006,0.0112415,1.27387,1.27387,0.248847
191506245,1724,16277,174845,2711.08,5618800,310811,0.0155056,1.77764,1.77764,0.217503
191512751,1724,17543,104907,499.697,1120320,64323.3,0.00476324,0.613146,0.613146,0.444908
191503347,1724,879,11679400,302259,374820000,35102500,0.0258797,3.00551,3.00547,0.513936
191502098,1724,412,3426960,50508.3,90506200,5793020,0.0147385,1.69043,1.69042,0.636124
191509653,1724,16784,209814,4355.43,7129370,489590,0.0207585,2.33345,2.33345,0.262454
191501512,1724,194,17340500,129798,469168000,14766200,0.00748525,0.851543,0.851377,0.745347
191502440,1724,498,1783420,16507.6,55239400,1831650,0.00925616,1.02704,1.02704,0.311946
191512622,1724,17515,34969,1123.63,1375190,127099,0.0321321,3.63463,0,0
191504495,1724,15655,1921720,9735.8,44882600,1185380,0.0050662,0.616833,0.616921,0.753179
191501373,1724,101,4091370,60560.3,115084000,7131260,0.0148019,1.743,1.743,0.578916
191508730,1724,16691,769318,21235.6,27415500,2490510,0.0276032,3.2373,3.2373,0.409272
191504453,1724,15618,139876,763.813,4099840,86383.2,0.00546064,0.61757,0.61757,0.413882
191510497,1724,16899,1853360,45776.9,62997800,5231340,0.0246995,2.82263,2.82263,0.509535
191513226,1724,112892331,34969,824.67,1188550,94851.2,0.0235829,2.71244,0,0
191506983,1724,16431,279752,4878.24,9043300,546041,0.0174377,1.95187,1.95187,0.275564
191503984,1724,1109,139876,1724.44,4771530,189131,0.0123284,1.35213,1.35213,0.355871
191501502,1724,183,3007330,38255.9,84546600,4457610,0.0127209,1.48225,1.48225,0.641316
191503797,1724,1038,10245900,220991,364043000,25050700,0.0215687,2.44494,2.44494,0.590154
191506206,1724,16264,1084040,11506.3,35768900,1317620,0.0106142,1.21547,1.21547,0.483477
191504331,1724,10703,18323800,356334,578437000,45107200,0.0194466,2.46168,2.46168,0.570368
191505206,1724,15930,17057200,232798,451634000,27165100,0.0136481,1.59259,1.59194,0.817343
191503157,1724,749,3951500,98903.7,140382000,11262000,0.0250294,2.85006,2.85006,0.317054
191513056,1724,111220814,34969,998.938,1130280,115748,0.0285664,3.31003,0,0
191510447,1724,16879,1888330,50364.4,65328500,5706160,0.0266714,3.02181,3.02181,0.262873
191511001,1724,17059,69938,1843.24,2445240,208595,0.0263554,2.98257,2.98257,0.106649
191501297,1724,28,5175410,89774.5,158635000,10169000,0.0173463,1.96487,1.96487,1.02451
191512553,1724,17488,1258710,24939.3,35336700,3265810,0.0198134,2.59458,2.59452,1.00865
191501677,1724,243,559504,12173.4,18597700,1381060,0.0217576,2.46836,2.46836,0.57348
191507186,1724,16535,1608570,32943.1,61128000,3725330,0.0204797,2.31592,2.31592,0.383002
191505054,1724,15876,244783,3779.9,7366730,425969,0.0154418,1.74019,1.74019,0.485152
191512295,1724,17359,69938,1524.23,2159050,180146,0.021794,2.5758,2.5758,0.249821
191513211,1724,112892283,69938,1233.81,2358880,139589,0.0176415,1.9959,1.9959,0.285792
191512393,1724,17406,593374,9477.16,19813000,1068270,0.0159716,1.80033,1.79805,0.387206
191512920,1724,111220636,279752,5659.85,8972550,642159,0.0202317,2.29546,2.29546,0.349381
191512934,1724,111220666,1328820,33836.7,48663500,3910320,0.0254637,2.9427,2.9427,0.361266
191504940,1724,15838,979132,10032.3,29299500,1111720,0.0102461,1.13541,1.13541,0.415418
191509629,1724,16781,384659,7830.55,13252300,882198,0.0203571,2.29345,2.29345,0.264358
191503049,1724,694,1853350,35818.6,49513300,4100520,0.0193264,2.21249,2.21249,0.615217
191502008,1724,374,1993230,41514.6,66713700,4692420,0.0208278,2.35418,2.35418,0.383034
191503221,1724,810,1258880,16352.8,38784900,1888250,0.0129899,1.49994,1.49994,0.415966
191512766,1724,17552,34969,610.517,1197880,71646.3,0.0174588,2.04885,0,0
191501801,1724,294,30073300,647853,1072390000,73274400,0.0215424,2.43652,2.43652,0.367448
191511446,1724,17115,944163,22177.5,33360300,2546580,0.023489,2.69719,2.69719,0.172458
191501680,1724,244,11826100,176319,323649000,20610600,0.0149094,1.74281,1.74086,0.488791
191503971,1724,1105,804287,5944.07,20854200,668705,0.00739048,0.831426,0.831426,0.870874
191504801,1724,15793,1853360,17591.3,55790800,1943370,0.00949159,1.04857,1.04857,0.478527
191512175,1724,17309,34969,990.847,1249790,113251,0.028335,3.23861,0,0
191504899,1724,15828,7553300,73776.1,225499000,8353040,0.00976739,1.10588,1.10588,0.490398
191509263,1724,16739,139876,3108.93,5321260,348006,0.0222263,2.48796,2.48796,0.255837
191501315,1724,41,1678510,41940.2,53404600,4873470,0.0249866,2.90345,2.90345,0.57426
191504885,1724,15821,10559000,89870.4,277089000,10228300,0.00851125,0.968678,0.968535,0.614214
191512909,1724,111220574,69938,639.229,2101960,70983.1,0.00913994,1.01494,1.01494,0.364852
191507876,1724,16609,139876,3749.85,5333260,423101,0.0268084,3.02483,3.02483,0.0796845
191505790,1724,16101,34969,362.331,1134110,40220.5,0.0103615,1.15018,0,0
191501519,1724,201,13463000,148616,329631000,16988400,0.0110388,1.26186,1.26185,0.99023
191504645,1724,15725,1293850,40105.3,42980100,4893730,0.0309968,3.78229,3.78229,0.411444
191505835,1724,16133,4196280,133836,145396000,15866500,0.0318939,3.78108,3.78108,0.484755
191512276,1724,17348,34966.4,980.376,1275070,114536,0.0280376,3.2756,0,0
191503568,1724,945,5490130,93147.5,183545000,10359400,0.0169663,1.88691,1.88691,0.544686
191508563,1724,16671,3671740,83268.4,130239000,9503840,0.0226782,2.58837,2.58837,0.203837
191508761,1724,16695,979132,17450.1,32606700,1966170,0.017822,2.00808,2.00808,0.472243
191511553,1724,17158,4790750,102365,155064000,11913000,0.0213672,2.48667,2.48667,0.546132
191504803,1724,15794,34969,251.213,1033560,28129.2,0.00718388,0.804403,0,0
191507106,1724,16482,629442,13129.1,22721800,1466980,0.0208583,2.33061,2.33061,0.14231
191512928,1724,111220656,34969,1082.08,1304830,131101,0.0309439,3.74906,0,0
191511270,1724,17095,5315290,133010,190266000,15569100,0.0250241,2.92911,2.92911,0.343007
191512976,1724,111220728,559504,12881.1,20436900,1445250,0.0230223,2.58308,2.58308,0.225936
191505761,1724,16078,839256,19655.4,29016500,2265260,0.02342,2.69912,2.69912,0.388617
191506997,1724,16435,1433730,29672.3,48859100,3445330,0.0206959,2.40305,2.40305,0.333006
191513100,1724,111220856,867777,20666.9,27158000,2463150,0.0238159,2.83845,2.82157,0.592044
191504556,1724,15682,102840,52.4895,870100,5786.62,0.000510398,0.056268,0.0560725,0.694061
191511586,1724,17172,874225,20627.4,31777200,2335230,0.0235951,2.6712,2.6712,0.361287
191501807,1724,296,2902430,45373.1,88920000,5136750,0.0156328,1.76981,1.76981,0.370888
191503148,1724,746,5979700,94565.7,167739000,11276100,0.0158145,1.88573,1.88573,0.585901
191506177,1724,16255,279752,4536.01,9726500,511295,0.0162144,1.82767,1.82767,0.304967
191510642,1724,16952,699380,17519.6,26655100,2061810,0.0250501,2.94805,2.94805,0.416988
191503172,1724,761,139871,473.008,3468400,54423.1,0.00338174,0.389094,0.389094,0.226184
191512191,1724,17314,34969,644.627,1042590,75787.8,0.0184342,2.16729,0,0
191507123,1724,16495,2272980,59943.5,84916400,6833220,0.0263721,3.00627,3.00627,0.261644
191503127,1724,729,2832490,63654.9,92757800,7232360,0.0224731,2.55336,2.55336,0.74029
191509051,1724,16722,314721,5255.33,10782300,589432,0.0166984,1.87287,1.87287,0.238397
191512993,1724,111220750,244783,3454.99,5767960,419157,0.0141145,1.71236,1.71236,0.494164
191506039,1724,16195,69938,1663.56,2584000,187738,0.0237862,2.68435,2.68435,0.31104
191504962,1724,15847,871924,211.073,4427670,25357.9,0.000242077,0.0290827,0.0274406,1.87211
191505402,1724,15953,349490,642.554,2902050,76001.2,0.00183855,0.217463,0.217354,1.21356
191505879,1724,16154,1119010,11814.1,31453600,1333400,0.0105576,1.19159,1.19159,0.284861
191506249,1724,16278,34969,649.642,1278510,74533.6,0.0185777,2.13142,0,0
191501880,1724,328,4264970,76265.3,106420000,8610990,0.0178818,2.019,2.01869,0.652537
191507207,1724,16539,1503670,37843.1,56472800,4295520,0.0251672,2.85669,2.85669,0.26448
191512317,1724,17369,1328820,35163.3,45647100,4003860,0.026462,3.01309,3.01309,0.251059
191511575,1724,17167,664411,18348.1,23278100,2093680,0.0276156,3.15118,3.15118,0.305663
191503864,1724,1066,2203050,62617.3,63963300,7213880,0.0284231,3.2745,3.2745,0.378841
191506747,1724,16409,18288800,294193,627314000,33266600,0.016086,1.81896,1.81896,0.390164
191511004,1724,17062,1188950,29036.2,42089700,3332530,0.0244218,2.80293,2.80293,0.326611
191502108,1724,416,866045,1225.65,8372930,137745,0.00141522,0.159051,0.157266,1.03251
191512417,1724,17418,5867170,144242,193605000,17038700,0.0245845,2.90408,2.90132,0.499352
191504765,1724,15774,5245350,81383.7,172891000,9116120,0.0155154,1.73794,1.73794,0.364124
191506379,1724,16322,7588270,106599,253611000,12202600,0.0140479,1.60808,1.60808,0.462277
191502050,1724,394,9161880,272973,281876000,31430300,0.0297945,3.43055,3.43055,0.486093
191505579,1724,15976,3077270,40143.5,89802600,4643810,0.0130452,1.50907,1.50907,0.357485
191507839,1724,16605,279752,6155.49,9828350,703575,0.0220034,2.51499,2.51499,0.062183
191512355,1724,17387,783211,7569.66,13849700,863898,0.00966491,1.10302,1.08167,0.97469
191501461,1724,138,9056970,143641,306937000,16370600,0.0158597,1.80752,1.80752,0.343567
191503180,1724,769,587608,2181.16,12621500,242888,0.00371194,0.41335,0.411561,0.442078
191505887,1724,16158,244783,1938.21,6833960,218635,0.00791806,0.89318,0.89318,0.390815
191510981,1724,17051,699380,18662.3,25903400,2170170,0.026684,3.10299,3.10299,0.231734
191511463,1724,17117,34969,927.895,1284390,107616,0.0265348,3.07745,0,0
191504383,1724,15577,7517570,38659.8,194731000,4381990,0.0051426,0.5829,0.582845,0.623981
191506465,1724,16343,2028200,42464.4,70140600,4850090,0.020937,2.39132,2.39132,0.39292
191509944,1724,16819,8777220,164383,304689000,21275700,0.0187284,2.42397,2.42397,0.458073
191513130,1724,111220906,34969,558.989,1229220,62422.7,0.0159853,1.78509,0,0
191501960,1724,354,120884000,2348760,3634410000,276596000,0.0194299,2.28811,2.27832,0.59956
191506145,1724,16244,454597,6398.26,14309300,742748,0.0140746,1.63386,1.63386,0.464619
191507198,1724,16537,909194,16937.2,31396700,1988250,0.0186288,2.18683,2.18683,0.339444
191512907,1724,111220572,209814,2692.84,6927520,301283,0.0128344,1.43595,1.43595,0.333402
191502716,1724,621,1958260,49977.4,69396500,5779970,0.0255213,2.95158,2.95158,0.186442
191510622,1724,16947,24851100,502710,768144000,69515400,0.0202289,2.79727,2.79669,0.379845
191501767,1724,272,384588,1143.86,9705760,131373,0.00297424,0.341594,0.341554,0.620375
191503764,1724,1025,13355800,262418,407032000,36571100,0.0196482,2.73821,2.73794,0.382365
191506099,1724,16226,419628,3222.91,12773200,413645,0.00768041,0.985743,0.985743,0.518867
191506238,1724,16273,34969,510.029,1179070,57454.7,0.0145852,1.64302,0,0
191504633,1724,15719,69938,1725.7,2556570,214069,0.0246747,3.06084,3.06084,0.132319
191503766,1724,1026,979132,11934,31149300,1332210,0.0121884,1.3606,1.3606,0.47232
191505576,1724,15975,2063170,36856.1,53276600,4886440,0.0178638,2.36841,2.36841,0.452218
191506210,1724,16265,594473,4728.49,18588300,536788,0.00795409,0.902965,0.902965,0.545135
191508364,1724,16650,46718600,920432,1613210000,105121000,0.0197016,2.25008,2.25008,0.383203
191504000,1724,1117,19990300,446043,678999000,51185500,0.022313,2.56052,2.56047,0.262898
191508230,1724,16633,909194,27503.1,35203900,3165320,0.03025,3.48146,3.48146,0.247332
191509017,1724,16719,1643540,27606.9,52451300,3114200,0.0167972,1.89481,1.89481,0.322158
191505428,1724,15962,244783,4484.17,8006360,580565,0.0183189,2.37175,2.37175,0.565399
191501307,1724,35,174845,5687.11,6243630,653195,0.0325266,3.73585,3.73585,0.203434
191506032,1724,16193,1084040,25166,37854500,2956030,0.023215,2.72687,2.72687,0.303322
191507968,1724,16619,559504,9911.28,18235300,1101830,0.0177144,1.9693,1.9693,0.151152
191509072,1724,16725,6014670,125726,198949000,14301200,0.0209032,2.37773,2.37773,0.356231
191509241,1724,16737,454597,8053.73,13576700,931301,0.0177162,2.04863,2.04863,0.322617
191510936,1724,17030,524535,13696.8,19942300,1633790,0.0261123,3.11474,3.11474,0.299095
191511689,1724,17203,419628,7039.5,13811400,809216,0.0167756,1.92841,1.92841,0.138182
191501683,1724,246,1818390,24247.4,54895400,2704390,0.0133346,1.48725,1.48725,0.372523
191504005,1724,1118,174845,2507.92,5160560,292654,0.0143437,1.67379,1.67379,0.123251
191509489,1724,16767,384659,8726.31,14295200,1024600,0.0226858,2.66367,2.66367,0.170059
191506015,1724,16184,34969,729.706,1027440,82681.9,0.0208672,2.36443,0,0
191510781,1724,16988,34969,773.754,1108810,89401.7,0.0221268,2.5566,0,0
191507486,1724,16562,139876,4044.99,4848630,496752,0.0289184,3.55137,3.55137,0.207299
191506941,1724,16418,769318,11492.7,25405900,1314370,0.0149389,1.70849,1.70849,0.290169
191504605,1724,15702,174844,2565.3,5036180,307620,0.0146719,1.75939,1.75939,0.609005
191512385,1724,17403,768219,13177,24917800,1510500,0.0171527,1.96623,1.96423,0.44241
191503170,1724,759,69938,1313.62,2090890,145895,0.0187826,2.08606,2.08606,0.658298
191506415,1724,16331,454597,10489.7,17651600,1206680,0.0230747,2.65439,2.65439,0.327522
191505869,1724,16147,69938,864.943,2050970,95493.3,0.0123673,1.3654,1.3654,0.00459834
191506284,1724,16289,209814,3799.49,7424640,426276,0.0181088,2.03168,2.03168,0.092155
191506487,1724,16352,8147780,177783,283362000,20270800,0.0218199,2.4879,2.4879,0.343359
191511700,1724,17205,69938,1969.01,2850450,229234,0.0281536,3.27767,3.27767,0.084727
191508336,1724,16648,69938,1657.04,2626040,185290,0.023693,2.64934,2.64934,0.400413
191512987,1724,111220734,559504,12790.2,19843800,1465940,0.0228599,2.62007,2.62007,0.198848
191501460,1724,137,1503670,37664.7,53494600,4300910,0.0250486,2.86028,2.86028,0.185813
191510403,1724,16863,839256,17473.7,28919000,2044190,0.0208204,2.43572,2.43572,0.152029
191503361,1724,883,594473,10810.5,19187900,1237050,0.018185,2.08092,2.08092,0.167936
191502287,1724,438,489566,8132.14,14887800,954170,0.0166109,1.94901,1.94901,0.6681
191505858,1724,16142,2867460,89061.4,103732000,11461100,0.0310593,3.99695,3.99695,0.504186
191506999,1724,16436,1573600,34751.9,56792200,4068920,0.0220843,2.58573,2.58573,0.39259
191506956,1724,16422,1049070,8711.61,34766100,1013230,0.00830412,0.965835,0.965835,0.637345
191505651,1724,16004,57361700,1200010,1665150000,136611000,0.02092,2.38158,2.38058,0.419433
191506432,1724,16336,244783,1718.85,6978950,196525,0.00702191,0.802854,0.802854,0.808163
191507567,1724,16571,524535,12575.8,19653400,1425350,0.0239752,2.71735,2.71735,0.207676
191502084,1724,408,941250,396.705,6325070,45669.4,0.000421466,0.0485199,0.0471424,1.36205
191507525,1724,16565,699380,18647.9,27336600,2164110,0.0266635,3.09432,3.09432,0.192621
191508530,1724,16666,559504,13889.1,19175900,1570170,0.0248239,2.80636,2.80636,0.374202
191509318,1724,16744,34969,727.975,1291450,81421.6,0.0208177,2.3284,0,0
191509406,1724,16755,34969,1194.4,1237830,136353,0.0341561,3.89926,0,0
191510656,1724,16956,1084040,27729.8,38984900,3209770,0.0255801,2.96093,2.96093,0.2771
191510918,1724,17023,17554400,417128,627470000,48098100,0.023762,2.73994,2.73994,0.336087
191501362,1724,90,209814,4959.12,7208330,590426,0.0236358,2.81404,2.81404,0.308846
191512511,1724,17466,554511,7380.32,15296500,852294,0.0133096,1.53702,1.52652,0.818335
191512284,1724,17353,12928000,217791,358216000,25022300,0.0168465,1.93552,1.91096,0.603095
191513093,1724,111220848,349690,12876.5,12570900,1538010,0.0368227,4.39821,4.39821,0.284496
191505678,1724,16021,85702800,1754840,2617740000,199271000,0.0204758,2.32514,2.32501,0.62567
