id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251656578,2645,16903,69938,2622.02,3899090,353924,0.0374906,5.06053,5.06053,0.478975
251658529,2645,111220688,69938,599.562,3753140,72754,0.00857277,1.04026,1.04026,0.255139
251658263,2645,17430,734349,7805.5,33149600,932668,0.0106291,1.27006,1.27006,0.383477
251650422,2645,15847,272283,50.7542,5792120,6970.7,0.000186402,0.025601,0.0398608,1.04963
251644362,2645,475,4231250,83237.9,225333000,11704200,0.0196722,2.76612,2.76612,0.861303
251641354,2645,225,2342920,30086,124361000,3633390,0.0128412,1.55079,1.55079,0.388551
251646463,2645,843,4895660,375630,299357000,55048900,0.0767271,11.2444,11.2444,0.266233
251643015,2645,298,1450660,41731.6,51368000,6366930,0.0287673,4.38898,4.26296,1.08402
251640716,2645,72,209814,4325.24,10386400,528433,0.0206147,2.51858,2.51858,0.173704
251658042,2645,17310,1119010,22846,60784300,2961580,0.0204163,2.64661,2.64661,0.423464
251649047,2645,182305705,3636780,475467,239056000,73929000,0.130739,20.3282,20.3282,0.141016
251650375,2645,15828,7550480,173913,347277000,23339700,0.0230334,3.09116,3.09069,1.08908
251644679,2645,505,244783,8350.08,13680700,1052930,0.0341122,4.3015,4.3015,0.107105
251652157,2645,16157,244783,1568.23,11317300,191539,0.00640662,0.782483,0.782483,0.381147
251658150,2645,17366,2902430,34982.5,142659000,4257240,0.0120528,1.46679,1.46679,0.544929
251658445,2645,17562,1911560,17138.5,68533100,2269950,0.00896568,1.18749,1.18366,1.26557
251651472,2645,16079,734349,72901.9,48414700,11163100,0.0992741,15.2014,15.2014,0.303475
251656079,2645,16775,524535,14055.3,28681100,1767820,0.0267957,3.37026,3.37026,0.289818
251649888,2645,15715,174305,2371.26,7512980,309896,0.0136041,1.77789,1.77642,0.485904
251650215,2645,15787,3258800,89713.6,154318000,11506100,0.0275297,3.53077,3.50579,0.416605
251651392,2645,16063,21953500,2315340,1283640000,376935000,0.105466,17.1697,17.1665,0.421389
251651150,2645,15998,1816410,137513,91857400,23964400,0.0757058,13.1933,13.1832,0.582829
251651533,2645,16089,34969,4823.79,2397430,768762,0.137945,21.9841,0,0
251641301,2645,217,2063170,28910.2,118490000,3595920,0.0140125,1.74291,1.74291,0.344516
251658045,2645,17311,2586750,46377.7,115556000,6338870,0.0179289,2.45051,2.45,0.633547
251654354,2645,16528,34969,744.55,1733450,93824.8,0.0212917,2.68309,0,0
251649730,2645,15669,3639870,121006,136439000,15711100,0.0332445,4.31639,4.21658,0.621281
251650549,2645,15908,5415520,209814,320370000,30618800,0.0387432,5.6539,5.65035,0.76073
251644648,2645,503,5315290,94983.6,290373000,11996000,0.0178699,2.25688,2.25688,0.451163
251658522,2645,111220672,594473,5206.35,31989000,639851,0.00875792,1.07633,1.07633,0.339101
251658205,2645,17399,160919,2558.68,5619490,402668,0.0159004,2.5023,2.46793,0.612097
251658519,2645,111220670,699380,9188.65,37984400,1159460,0.0131383,1.65784,1.65784,0.36558
251648679,2645,1141,1040180,30371.4,37269500,5300250,0.0291982,5.09551,5.06896,0.862291
251650933,2645,15952,242663,3761.35,6691270,527819,0.0155003,2.17511,2.17592,0.434281
251647758,2645,1010,1083480,149382,72213900,26149700,0.137872,24.1349,24.1346,0.143191
251650298,2645,15808,69938,1882.43,3427130,243395,0.0269157,3.48015,3.48015,0.904028
251656667,2645,16932,839256,4347.09,44845100,529314,0.00517969,0.630695,0.630695,0.366866
251652707,2645,16233,1398720,33131.8,59679600,4220150,0.0236871,3.01714,3.0172,0.624781
251658638,2645,111220768,139876,1733.03,7339150,230702,0.0123898,1.64933,1.64933,0.228934
251653679,2645,16401,559504,20775.6,26417700,2659090,0.0371323,4.75258,4.75258,0.260667
251643341,2645,368,104907,11193.4,6094610,1770660,0.106698,16.8784,16.8784,0.278793
251657289,2645,17076,979132,13652.2,50039900,1638120,0.0139432,1.67303,1.67303,0.217904
251656518,2645,16882,1328820,36076.3,70476300,4583140,0.0271491,3.44902,3.44902,0.291629
251650496,2645,15883,104907,1114.93,4217730,153221,0.0106278,1.46054,1.46054,0.475323
251657714,2645,17192,244783,2527.37,12352700,327120,0.0103249,1.33637,1.33637,0.42837
251653161,2645,16297,594473,11684.2,28304800,1555530,0.0196547,2.61666,2.61666,0.342194
251658092,2645,17330,977041,23463.7,48337500,3219150,0.024015,3.29479,3.29076,0.46977
251641155,2645,187,2377880,343196,159636000,54966900,0.144328,23.1159,23.1159,0.166098
251656162,2645,16809,164741000,1389630,7809720000,179883000,0.00843526,1.09191,1.09175,1.14911
251649904,2645,15719,69922.3,1346.11,3522250,180368,0.0192516,2.57955,2.57968,0.321
251651422,2645,16068,4895660,622895,314500000,98422400,0.127234,20.104,20.104,0.254278
251644135,2645,452,838511,24155.7,39587600,3106900,0.0288078,3.70525,3.70384,0.618385
251645948,2645,749,3951500,104688,205590000,13435700,0.0264933,3.40016,3.40016,0.245686
251656993,2645,17026,629442,7860.92,33668000,1052680,0.0124887,1.6724,1.6724,0.473859
251654411,2645,16542,174845,3863.92,8803690,469377,0.0220991,2.68453,2.68453,0.309505
251641183,2645,197,139876,3272.55,7193460,408221,0.0233961,2.91845,2.91845,0.0826016
251650464,2645,15865,1741140,27123,68214300,3645910,0.0155777,2.09398,2.02941,0.802668
251655933,2645,16731,34969,1087.44,1982970,136407,0.0310973,3.9008,0,0
251652744,2645,16242,244766,9173.57,11470200,1216220,0.037479,4.96891,4.96917,0.667734
251656716,2645,16949,23289300,106865,1042160000,14241100,0.0045886,0.611488,0.611487,0.837636
251656642,2645,16927,3007330,15769.4,160788000,1918100,0.00524364,0.637808,0.637808,0.455057
251656910,2645,16997,594473,14157.7,33515500,1855680,0.0238155,3.12155,3.12155,0.263237
251653263,2645,16309,23184400,400848,1072920000,52243900,0.0172895,2.25341,2.2534,0.81791
251648647,2645,1128,3426960,488751,231697000,76638900,0.142619,22.3635,22.3635,0.105949
251658686,2645,112892325,34969,858.835,1892040,107867,0.0245599,3.08464,0,0
251655983,2645,16744,34969,982.483,1998390,125258,0.0280958,3.58197,0,0
251649858,2645,15702,174508,2452.71,6941850,318821,0.014055,1.82697,1.82671,0.536941
251658681,2645,112892265,139876,4578.77,6913370,655107,0.0327345,4.68348,4.68348,0.638876
251647790,2645,1020,4650880,34005.8,214078000,4271920,0.00731169,0.918519,0.918519,0.916962
251652344,2645,16195,69938,5586.4,4295160,818051,0.0798765,11.6968,11.6968,0.31646
251656657,2645,16930,909194,4975,50003800,595209,0.00547188,0.654656,0.654656,0.45149
251658470,2645,17596,547606,1548.96,13952400,193658,0.00282861,0.353645,0.348039,0.973497
251648566,2645,1121,8270190,215081,272404000,36879200,0.0260067,4.45929,4.463,1.00709
251653672,2645,16400,1468700,82103.2,80865200,10935500,0.055902,7.44568,7.44568,0.253073
251655904,2645,16721,1328820,28787.1,68996700,3588450,0.0216636,2.70048,2.70048,0.412938
251651255,2645,16028,6993800,901416,466864000,138508000,0.128888,19.8044,19.8044,0.100143
251643407,2645,378,23475000,2573380,1368930000,420434000,0.109622,17.9098,17.8852,0.39731
251648972,2645,10725,5979700,7359.49,233984000,972948,0.00123075,0.162708,0.162708,0.817653
251655347,2645,16681,1678510,31170.8,91565800,3845930,0.0185705,2.29128,2.29128,0.352064
251652072,2645,16135,2587710,83689.5,125512000,12281800,0.0323412,4.74619,4.74619,0.396658
251640937,2645,118,349119,16620.9,15669000,2206550,0.047608,6.32033,6.32443,0.374239
251657985,2645,17286,68549.7,858.302,2926900,130859,0.0125209,1.90897,1.91132,0.286735
251654086,2645,16460,629442,13512.8,32585700,1757760,0.0214678,2.79257,2.79257,0.582382
251656917,2645,16999,69938,1467.61,3834720,186311,0.0209845,2.66394,2.66394,0.0263232
251647471,2645,951,2272980,3030.1,98820000,376146,0.00133309,0.165485,0.165485,0.502305
251658642,2645,111220786,104907,898.857,5418730,107776,0.00856813,1.02734,1.02734,0.177516
251657907,2645,17253,2859750,26918.1,139484000,3687960,0.00941275,1.28961,1.29038,0.559136
251650276,2645,15804,1014100,21127.8,50142000,2689200,0.020834,2.65181,2.65181,0.461413
251658500,2645,111220636,279752,6955.02,15700000,921138,0.0248614,3.29269,3.29269,0.56565
251655927,2645,16729,314721,8545.36,17375600,1073570,0.0271522,3.41119,3.41119,0.336648
251654944,2645,16609,139876,2350.2,7448170,287924,0.0168021,2.05842,2.05842,0.22145
251640979,2645,128,26751300,569834,1426570000,71149300,0.0213012,2.65966,2.65966,0.393625
251647496,2645,957,6539200,11023.9,274451000,1417480,0.00168581,0.216766,0.216766,0.946672
251658265,2645,17431,1009540,14083,41229400,1841830,0.0139499,1.82443,1.83425,0.66496
251653354,2645,16330,454597,4440.95,20761200,571892,0.00976897,1.25802,1.25802,0.89691
251647839,2645,1029,279752,5037.58,15113300,618390,0.0180073,2.21049,2.21049,0.31004
251650485,2645,15880,349690,11663.1,16198200,1691020,0.0333528,4.83577,4.83577,0.73853
251651118,2645,15995,2238020,221794,125481000,33834900,0.0991031,15.1183,15.1183,0.276407
251656633,2645,16925,6818960,33137.9,347244000,4286930,0.00485967,0.628679,0.628679,0.640325
251652550,2645,16230,244783,5692.82,11861900,725515,0.0232566,2.96391,2.96391,0.400493
251649737,2645,15671,133716,4377.12,5312930,562106,0.0327344,4.20372,4.17706,0.143155
251641161,2645,189,1014100,52591.5,50818100,7115920,0.0518602,7.01697,7.01697,0.31336
251649867,2645,15708,104879,1762.39,4984580,226124,0.016804,2.15604,2.15615,0.359586
251658665,2645,111220856,870443,12225.7,36242600,1610110,0.0140454,1.84976,1.8624,0.67931
251656218,2645,16824,524535,2936.37,27265500,348121,0.00559805,0.663675,0.663675,0.354718
251655951,2645,16736,1084040,19954.4,57655000,2492780,0.0184075,2.29953,2.29953,0.437309
251654401,2645,16539,1503670,29578.7,79372000,3644040,0.019671,2.42344,2.42344,0.442215
251656555,2645,16894,1223920,23335.2,60770100,2895810,0.019066,2.36602,2.36602,0.30731
251640802,2645,87,349690,7478.07,15970500,942642,0.0213849,2.69565,2.69565,0.149363
251653653,2645,16396,27555600,621738,1281410000,81920500,0.0225631,2.97292,2.97292,0.971504
251650491,2645,15882,244783,10548.2,11980500,1537800,0.043092,6.28229,6.28229,0.523933
251656060,2645,16769,349690,9173.06,18254200,1285000,0.026232,3.67467,3.67467,1.01692
251658443,2645,17558,34969,1571.57,1854970,227471,0.0449419,6.50494,0,0
251645909,2645,729,2832490,402698,194407000,63798000,0.142171,22.5236,22.5236,0.118393
251645999,2645,767,13183300,1602880,797062000,247462000,0.121584,18.7709,18.7709,0.218905
251652879,2645,16269,384659,10022.8,17441700,1269900,0.0260564,3.30138,3.30138,0.275962
251655332,2645,16678,13777800,401238,761291000,57734800,0.0291221,4.19043,4.19043,1.00549
251647312,2645,912,559504,4937.42,27579000,594078,0.00882464,1.06179,1.06179,0.336905
251658628,2645,111220746,244783,3770.95,10596800,518999,0.0154053,2.12024,2.12024,0.566081
251658498,2645,111220634,524535,5429.24,27703600,680762,0.0103506,1.29784,1.29784,0.414133
251658517,2645,111220668,69938,1167.74,3737730,148753,0.0166968,2.12693,2.12693,0.0311485
251658462,2645,17587,867098,7070.89,33902600,900598,0.00815466,1.03863,1.03226,0.886712
251657046,2645,17042,1363790,15562.7,73711100,1948070,0.0114114,1.42842,1.42842,0.413405
251652084,2645,16137,454597,13789,21871800,1992980,0.0303324,4.38405,4.38405,0.389273
251640270,2645,36,1631190,111916,75337300,19346500,0.06861,11.8604,11.8501,0.483345
251658121,2645,17344,489566,7723.95,26862500,973766,0.0157771,1.98904,1.98904,0.529826
251658643,2645,111220788,664411,4684.35,33350200,579952,0.00705038,0.872882,0.872882,0.403331
251645890,2645,723,8532440,822898,492347000,124536000,0.0964435,14.5956,14.5956,0.345998
251650619,2645,15924,3112140,198774,184781000,30460500,0.0638704,9.78765,9.78757,0.720207
251643362,2645,371,279750,13141,11731300,2275500,0.046974,8.13402,8.13402,0.521017
251653296,2645,16317,1084040,33531,54505300,4271250,0.0309316,3.94012,3.94012,0.486404
251644739,2645,520,2133110,288926,142993000,44739000,0.135448,20.9736,20.9736,0.0966244
251658639,2645,111220778,34969,402.174,1881170,51771.3,0.0115009,1.48049,0,0
251653660,2645,16398,27555600,621738,1281410000,81920500,0.0225631,2.97292,2.97292,0.971504
251648114,2645,1084,5769880,296668,336742000,41889900,0.0514166,7.26008,7.26009,0.475975
251654280,2645,16519,12204200,242617,645492000,30371600,0.0198798,2.48863,2.48863,0.453109
251657577,2645,17161,489566,6432.55,18245400,906430,0.0131393,1.8515,1.8515,0.761497
251644248,2645,460,419628,14426,23975600,1875550,0.034378,4.46954,4.46954,0.305088
251655155,2645,16658,40249300,917275,2186480000,125989000,0.0227898,3.13022,3.13022,0.97346
251653511,2645,16365,769318,16102.8,38060900,2104290,0.0209312,2.73527,2.73527,0.271229
251658325,2645,17469,573682,8340.92,26226300,1089660,0.0145393,1.89942,1.91909,0.470628
251649840,2645,15698,209165,4608.48,8041830,593086,0.0220327,2.83549,2.83491,0.290516
251650465,2645,15867,9106170,530051,417336000,78950600,0.0582078,8.67001,8.65086,0.695012
251647475,2645,952,9791320,955358,584481000,157836000,0.097572,16.1199,16.1199,0.505558
251649848,2645,15700,33520,562.123,1000750,74741.7,0.0167698,2.22976,0,0
251640194,2645,20,139787,8806.37,5916670,1538000,0.0629986,11.0025,11.0032,0.232831
251640118,2645,7,5105470,51010.6,271942000,6582660,0.00999136,1.28933,1.28933,0.440675
251657814,2645,17221,15630200,181683,747501000,24183500,0.0116239,1.54723,1.54439,0.639294
251641023,2645,136,11605900,195341,579389000,24817700,0.0168311,2.13836,2.13809,0.58109
251649822,2645,15694,900189,30145.9,37573700,3863650,0.0334884,4.29205,4.27247,0.450703
251649189,2645,15586,244759,5828.92,11041000,729535,0.0238149,2.98063,2.98063,0.508025
251652891,2645,16271,209813,5579.84,7156350,805534,0.0265943,3.8393,3.83928,0.810187
251642998,2645,292,310259,8588.63,9062970,1178960,0.0276821,3.79993,3.75586,0.988306
251651554,2645,16091,69938,8883.9,4767930,1415760,0.127025,20.243,20.243,0.000679955
251642949,2645,278,19041900,1192730,879121000,173213000,0.062637,9.09643,9.07457,0.53953
251643252,2645,351,6818950,146871,345053000,18315600,0.0215386,2.68599,2.68599,0.403293
251654212,2645,16494,174845,3672.61,9031060,448976,0.021005,2.56785,2.56785,0.127973
251654490,2645,16562,139876,1900.91,6819400,227638,0.01359,1.62743,1.62743,0.261757
251657195,2645,17058,1258880,15088.6,65630800,1880410,0.0119857,1.49371,1.49371,0.359808
251653751,2645,16407,419628,15474.6,19765600,2007090,0.036877,4.78302,4.78302,0.411164
251648436,2645,1110,664411,18686.2,34470000,2467250,0.0281244,3.71344,3.71344,0.219173
251642842,2645,246,1818390,33093.1,91067500,4124950,0.0181991,2.26847,2.26847,0.406323
251643838,2645,414,279752,6281.08,13662600,774626,0.0224523,2.76897,2.76897,0.218128
251643085,2645,322,139317000,15013200,8003290000,2367970000,0.107762,16.9969,16.9957,0.430907
251656816,2645,16973,69938,2428.07,4035610,326148,0.0347175,4.66339,4.66339,0.0132956
251650528,2645,15902,415358,11270.7,12378600,1614420,0.0271349,3.88682,3.85155,0.940539
251658275,2645,17438,1754900,26321.2,63621700,4000320,0.0149987,2.27952,2.32292,1.17612
251643313,2645,363,1853360,226011,119427000,33583800,0.121947,18.1205,18.1205,0.176047
251643971,2645,444,7028770,206251,331249000,26425900,0.0293438,3.75968,3.75968,0.520967
251653103,2645,16293,209814,4833.47,10386500,642736,0.0230369,3.06336,3.06336,0.125773
251648454,2645,1113,384659,13396.9,20737300,1732930,0.034828,4.50512,4.50512,0.402127
251645916,2645,732,139876,1457.48,7598880,182398,0.0104198,1.304,1.304,0.0364914
251646139,2645,771,91478300,1355300,4691810000,175545000,0.0148155,1.91898,1.91826,0.599856
251654059,2645,16449,69938,580.492,3614340,68560.2,0.0083001,0.980299,0.980299,0.0712203
251656558,2645,16895,384659,6071.73,18927300,814350,0.0157847,2.11707,2.11707,0.530167
251648110,2645,1082,384656,20396.8,22932200,3170950,0.053026,8.24359,8.24358,0.818248
251642851,2645,251,3807030,206591,152873000,34799800,0.0542656,9.14093,9.13809,0.546045
251650576,2645,15914,3126010,52061,132587000,7100770,0.0166541,2.27151,2.2479,1.05713
251640940,2645,119,4720460,545924,294166000,88010600,0.115651,18.6445,18.644,0.315536
251646655,2645,859,139876,819.764,6736770,99124.5,0.00586065,0.70866,0.70866,0.138835
251641036,2645,139,5350260,668033,352245000,110911000,0.12486,20.7301,20.7301,0.178892
251650451,2645,15859,734349,44303.3,37721900,6637580,0.06033,9.03873,9.03873,0.528121
251640871,2645,94,979132,17654.5,43571300,2181600,0.0180307,2.2281,2.2281,0.227684
251640792,2645,83,1198880,1772.76,25385700,292413,0.00147868,0.243904,0.236913,2.22081
251655749,2645,16696,979132,21393.5,54002200,2707870,0.0218495,2.76558,2.76558,0.38439
251643367,2645,374,1993230,41203.6,102399000,5366610,0.0206718,2.69241,2.69241,0.512961
251643806,2645,407,8742250,598397,494541000,90997000,0.0684488,10.4089,10.4089,0.375691
251655920,2645,16726,5979680,114405,306423000,14386500,0.0191323,2.40589,2.40589,0.440729
251650457,2645,15862,3466310,34198.8,114920000,4601790,0.00986604,1.32758,1.25397,1.18825
251640727,2645,79,69938,1250.94,3345600,158298,0.0178863,2.2634,2.2634,0.425186
251641376,2645,231,69938,1463.95,3553150,182987,0.0209321,2.61642,2.61642,0.0433529
251641440,2645,235,1943270,9134.72,52994700,1176950,0.0047007,0.605657,0.621671,1.05498
251648315,2645,1102,2832490,325173,176163000,50052900,0.114801,17.671,17.671,0.137304
251645868,2645,711,664411,3579.66,31074500,447770,0.00538771,0.673935,0.673935,0.566406
251644744,2645,521,209814,7283.15,11873000,921810,0.0347124,4.39346,4.39346,0.0700228
251655816,2645,16702,2587710,60419.7,139419000,8638880,0.0233488,3.33843,3.33843,0.943637
251653685,2645,16402,1049070,56855.5,53993400,7521490,0.0541961,7.16968,7.16968,0.322049
251655157,2645,16659,1398760,35611,79271500,4470490,0.0254589,3.19604,3.19604,0.35351
251644291,2645,463,22555000,950737,1172130000,144420000,0.042152,6.40301,6.40301,0.490761
251655823,2645,16703,2902430,62111.8,150597000,7766310,0.0214,2.6758,2.6758,0.449895
251651667,2645,16096,69938,4578.11,4010710,674613,0.0654596,9.64587,9.64587,0.210618
251653641,2645,16394,524535,11490.3,25340400,1491100,0.0219057,2.84271,2.84271,0.32749
251649734,2645,15670,342597,11726.8,14157200,1492810,0.0342292,4.35733,4.34594,0.275366
251656563,2645,16897,1853360,49506.9,99152900,6565180,0.026712,3.54232,3.54232,0.48084
251651529,2645,16088,174845,22649.7,11422300,3544900,0.129541,20.2745,20.2745,0.045651
251658675,2645,111220884,34387,284.06,1172310,37196.6,0.00826067,1.0817,0,0
251657565,2645,17153,1328790,27817.1,71062400,3629010,0.0209341,2.73107,2.7311,0.359432
251653621,2645,16391,139876,4198.68,6633780,555665,0.0300172,3.97256,3.97256,0.402715
251654229,2645,16497,1223920,23322.9,59266700,3023530,0.019056,2.47038,2.47038,0.359876
251652303,2645,16186,4196280,292757,250868000,42540100,0.0697658,10.1376,10.1376,0.31499
251641070,2645,149,2657640,131826,143109000,17451900,0.0496026,6.56669,6.56669,0.30059
251654109,2645,16469,2447830,47980.4,111484000,6248800,0.0196012,2.55279,2.55279,0.85168
251650625,2645,15925,909194,75762.3,54052300,11457600,0.083329,12.602,12.602,0.415695
251650182,2645,15772,174845,2686,8570330,333023,0.0153622,1.90468,1.90468,0.430394
251658335,2645,17474,271153,1592.36,7154260,263533,0.00587254,0.971896,1.01535,0.787483
251646885,2645,889,979132,111815,61350500,17154100,0.114198,17.5197,17.5197,0.128637
251658141,2645,17358,104907,1151.88,4763910,155092,0.01098,1.47838,1.47838,0.291785
251647778,2645,1017,41110700,170899,1867060000,22687900,0.00415705,0.551873,0.551789,0.814563
251657283,2645,17075,769318,12298.4,41139900,1549770,0.0159861,2.01447,2.01447,0.338145
251657983,2645,17284,629356,15028.1,33621400,2017860,0.0238785,3.20623,3.20639,0.34263
251658467,2645,17593,100877,121.422,2393880,14977.3,0.00120367,0.148472,0.156522,0.915093
251643707,2645,398,3844440,38468.2,185691000,5395610,0.0100062,1.40348,1.39986,0.59666
251642855,2645,255,1678510,14514.7,80929700,1781110,0.00864733,1.06112,1.06112,0.497175
251644595,2645,498,1783420,41276.6,90603000,5129510,0.0231447,2.87622,2.87622,0.336122
251658088,2645,17328,977041,23463.7,48337500,3219150,0.024015,3.29479,3.29076,0.46977
251656270,2645,16850,419628,14608.8,23211000,1882280,0.0348136,4.48559,4.48559,0.185179
251651218,2645,16018,85674900,9348010,4887310000,1482090000,0.10911,17.299,17.2926,0.439201
251654050,2645,16443,1049070,17857.9,52226800,2248210,0.0170226,2.14305,2.14305,0.615489
251657897,2645,17249,69938,803.652,3537780,109504,0.0114909,1.56573,1.56573,0.32362
251641140,2645,183,3007330,253396,195453000,38227900,0.0842592,12.7116,12.7116,0.353871
251656822,2645,16974,34969,1493.68,2095630,207689,0.0427143,5.93923,0,0
251654383,2645,16535,1608570,37264.5,86661500,4644340,0.0231662,2.88724,2.88724,0.426022
251658663,2645,111220850,734349,7805.5,33149600,932668,0.0106291,1.27006,1.27006,0.383477
251654767,2645,16594,104907,1933.26,5350420,237105,0.0184284,2.26014,2.26014,0.378644
251647367,2645,922,5379590,555860,308090000,93671300,0.103328,17.4124,17.4034,0.33672
251640141,2645,15,419628,15674.2,21889700,2005290,0.0373526,4.77873,4.77873,0.285611
251658667,2645,111220868,69938,617.419,3588960,76276.6,0.00882808,1.09063,1.09063,0.420942
251645301,2645,608,769318,31478.2,42876900,4359650,0.040917,5.6669,5.6669,1.01734
251645652,2645,671,428231,10025.2,14067500,1674740,0.0234108,3.91084,4.0668,0.74055
251657978,2645,17283,804139,10891.5,42406500,1405380,0.0135443,1.74769,1.74796,0.487311
251658442,2645,17556,34969,1571.57,1854970,227471,0.0449419,6.50494,0,0
251642878,2645,269,524535,50481.1,28674800,8174410,0.0962396,15.5841,15.5841,0.286792
251654077,2645,16457,279752,8887.42,14859200,1098390,0.0317689,3.92629,3.92629,0.126934
251656228,2645,16826,314721,1668.69,16600900,204008,0.00530214,0.64822,0.64822,0.629807
251657767,2645,17216,279752,1921.6,14396800,226975,0.00686894,0.811343,0.811343,0.224826
251651162,2645,16000,477945,658.763,9868620,97910.4,0.00137833,0.204857,0.194278,0.866588
251653707,2645,16405,279752,16181.7,14436500,2211210,0.0578429,7.90419,7.90419,0.277621
251640986,2645,131,2797520,253521,148628000,37742400,0.0906235,13.4914,13.4914,0.260476
251652258,2645,16174,3566840,199190,201777000,28551100,0.0558449,8.0046,8.0046,0.670131
251654193,2645,16489,4336160,82971.2,217311000,10391700,0.0191347,2.39652,2.39652,0.408808
251650566,2645,15912,871425,20444.1,48281200,2853200,0.0234605,3.27417,3.26619,0.660664
251649350,2645,15615,898375,16251.3,38302700,2135140,0.0180896,2.37667,2.35597,0.582793
251651367,2645,16054,1923300,285965,131029000,46854400,0.148685,24.3615,24.3615,0.188452
251656761,2645,16959,979132,17721,52792200,2246840,0.0180987,2.29473,2.29473,0.609288
251651183,2645,16004,57385700,6260260,3351650000,974754000,0.109091,16.986,16.98,0.314427
251650401,2645,15837,979132,7853.1,44313000,950510,0.00802047,0.970768,0.970768,0.569765
251643856,2645,416,747033,3260.99,16509400,540300,0.00436525,0.723261,0.725144,1.48226
251642847,2645,249,69938,10996.7,5085040,1773680,0.157234,25.3607,25.3607,0.00209912
251658291,2645,17447,102547,2431.29,3076960,424665,0.0237091,4.14117,4.31661,0.902925
251654941,2645,16608,314721,6902.1,18081200,866575,0.0219309,2.75347,2.75347,0.234573
251657405,2645,17100,594473,4364.82,25015300,582722,0.00734234,0.980233,0.980233,0.59764
251647416,2645,936,12623800,16756.6,511882000,2198370,0.00132738,0.174144,0.174144,0.725671
251651222,2645,16021,85674900,9348010,4887310000,1482090000,0.10911,17.299,17.2926,0.439201
251656191,2645,16819,8777220,36484.3,434502000,4537200,0.00415671,0.516929,0.516929,0.895957
251654158,2645,16479,664411,15998.8,34447200,1979760,0.0240797,2.97972,2.97972,0.380171
251648035,2645,1066,1895820,72009,70555600,11486600,0.0379831,6.05891,5.78949,0.583952
251657693,2645,17178,664411,11427.7,35971100,1590900,0.0171998,2.39445,2.39445,0.345863
251655936,2645,16732,3741680,66470,192335000,8224670,0.0177647,2.19812,2.19812,0.441639
251646495,2645,845,4056400,250974,235289000,37930800,0.0618711,9.35085,9.35085,0.505722
251656018,2645,16755,34969,747.704,1826370,93443.3,0.0213819,2.67217,0,0
251651240,2645,16025,11295000,1484500,703944000,237575000,0.13143,21.0336,21.0336,0.240368
251654454,2645,16551,69938,1214.39,3627320,150829,0.0173638,2.15662,2.15662,0.162734
251648088,2645,1075,489562,26262.7,29002700,4139390,0.0536453,8.45529,8.4553,0.789282
251647772,2645,1015,3077270,410277,202015000,62925100,0.133325,20.4483,20.4483,0.185993
251650553,2645,15909,4751770,187263,280853000,27378900,0.0394092,5.76183,5.75807,0.780038
251650556,2645,15910,663744,22551,39517000,3239890,0.0339754,4.88124,4.87928,0.504347
251640288,2645,42,314721,6473.57,17455000,798979,0.0205692,2.53869,2.53869,0.376767
251654725,2645,16590,104907,1384.86,5170850,179516,0.0132009,1.71119,1.71119,0.801047
251654558,2645,16573,139876,1976.3,6978930,240516,0.0141289,1.7195,1.7195,0.298057
251655138,2645,16652,454597,10378.1,25481800,1309460,0.0228291,2.88049,2.88049,0.386745
251658014,2645,17300,1119010,10488.9,57590100,1290630,0.00937344,1.15337,1.15337,0.496973
251655053,2645,16634,874225,12892.6,45418000,1570300,0.0147475,1.79622,1.79622,0.392504
251657945,2645,17271,838225,8780.65,42509700,1118000,0.0104753,1.33377,1.33371,0.414593
251650455,2645,15861,3466310,34198.8,114920000,4601790,0.00986604,1.32758,1.25397,1.18825
251651260,2645,16029,1503670,164581,94596500,25449800,0.109453,16.9251,16.9251,0.214039
251645894,2645,724,419628,20099.3,22066600,2730120,0.0478979,6.50604,6.50604,0.394722
251657051,2645,17044,1363790,15562.7,73711100,1948070,0.0114114,1.42842,1.42842,0.413405
251657993,2645,17290,12631700,209069,598843000,28111600,0.0165511,2.22548,2.22246,0.71084
251651373,2645,16055,1223920,197513,89004300,32164100,0.161378,26.2797,26.2797,0.0849716
251647922,2645,1038,10245900,1274590,675044000,197356000,0.124399,19.2619,19.2619,0.101137
251654614,2645,16584,314721,4907.07,16013500,622827,0.0155918,1.97898,1.97898,0.526658
251655356,2645,16682,839256,16971.6,45904100,2095830,0.0202222,2.49724,2.49724,0.345152
251645928,2645,741,839256,10004.6,37476500,1232160,0.0119208,1.46816,1.46816,0.451271
251657953,2645,17272,838225,8780.65,42509700,1118000,0.0104753,1.33377,1.33371,0.414593
251654117,2645,16471,384659,11026.7,17547500,1434640,0.0286661,3.72965,3.72965,0.612891
251656972,2645,17014,419628,9680.69,22039100,1245820,0.0230697,2.96888,2.96888,0.0892485
251656137,2645,16796,69938,2946.99,4138740,398246,0.0421371,5.69428,5.69428,0.111451
251645276,2645,604,594473,7573.61,31064900,933477,0.01274,1.57026,1.57026,0.326174
251658684,2645,112892283,69938,2302.34,3937310,304362,0.0329198,4.35188,4.35188,0.0610993
251641131,2645,178,1853360,27672.4,91424900,3913650,0.014931,2.11165,2.11165,0.903344
251647489,2645,955,1682080,8658.01,47376100,1117190,0.00514721,0.664172,0.689898,0.991615
251648350,2645,1104,594473,16986.3,29910600,2129730,0.0285737,3.58255,3.58255,0.251448
