id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251352803,2096,15626,2043770,3198.24,67430700,429435,0.00156487,0.210119,0.208921,0.997773
251359670,2096,16865,2342920,8174.82,85007100,984884,0.00348915,0.420366,0.420366,0.52699
251362435,2096,17389,192836,21.9334,3458370,3027.6,0.000113741,0.0157004,0.0201358,0.461547
251352898,2096,15659,1184200,1242.61,39655400,169839,0.00104932,0.143421,0.143442,0.662226
251353134,2096,15695,69895.2,430.571,2647350,55355.3,0.00616025,0.791976,0.791828,0.430721
251350708,2096,898,2028200,6198.19,72972100,758055,0.003056,0.373757,0.373757,0.639344
251347613,2096,408,455076,1087.51,10942300,135844,0.00238973,0.298507,0.279228,1.08666
251353668,2096,15832,1704520,6664.47,54859500,841737,0.00390989,0.493827,0.492839,0.292019
251358409,2096,16598,174845,792.779,6560590,97376,0.00453418,0.556928,0.556928,0.188592
251362291,2096,17341,104907,119.023,4214710,15113.3,0.00113456,0.144064,0.144064,0.0659093
251347828,2096,479,769318,18586.4,31930800,2998430,0.0241596,3.89751,3.89751,0.61945
251353824,2096,15864,768420,857.311,21769200,112983,0.00111568,0.147033,0.146943,0.893433
251359323,2096,16820,9021990,17227.7,348945000,2166990,0.00190953,0.24019,0.24019,0.831878
251360724,2096,17030,524535,799.854,17246000,97928.1,0.00152488,0.186695,0.186695,0.348113
251350540,2096,853,1923300,11109.6,65721600,1398870,0.00577635,0.727331,0.727331,0.479487
251347686,2096,446,384659,10392.2,15601900,1728450,0.0270167,4.49345,4.49345,0.414444
251350692,2096,894,1862480,29642.3,66460100,3896350,0.0159155,2.09202,2.07557,0.436137
251362270,2096,17335,284417,228.685,5601770,39633.5,0.000804048,0.13935,0.142133,0.687477
251348779,2096,601,699380,14788.8,27964200,1868420,0.0211456,2.67154,2.67154,0.163436
251351213,2096,981,539494,2133.36,11602300,268733,0.00395437,0.49812,0.495621,0.399406
251352205,2096,10732,3251890,10039.4,119826000,1263870,0.00308724,0.388657,0.388648,0.738612
251356117,2096,16204,244783,1235.22,8982330,153057,0.00504618,0.625275,0.625275,0.207476
251362579,2096,17424,3146250,10238.2,115374000,1418430,0.00325408,0.450831,0.450921,0.963989
251363576,2096,112892269,139876,3176.86,6035000,505441,0.0227119,3.61349,3.61349,0.227599
251355038,2096,16054,699380,12646.1,27173200,1561430,0.0180819,2.23259,2.23259,0.13287
251350859,2096,936,7833050,11813,293405000,1798150,0.00150809,0.22956,0.22956,1.40863
251353567,2096,15794,34969,54.8223,1209860,6923.52,0.00156774,0.19799,0,0
251358287,2096,16574,384659,1488.55,15390700,180375,0.00386978,0.468922,0.468922,0.433553
251349142,2096,667,384659,6969.97,12798700,958246,0.0181199,2.49116,2.49116,0.284874
251353925,2096,15876,244782,1817.62,8858710,231666,0.00742546,0.946417,0.946418,0.499228
251338732,2096,149,2657640,6381.05,101031000,774305,0.00240102,0.29135,0.29135,0.765352
251355966,2096,16162,489566,3429.63,17870700,426539,0.00700544,0.87126,0.87126,0.311641
251362424,2096,17386,512281,375.784,14694200,51241.7,0.000733552,0.100027,0.097236,1.09145
251362975,2096,17467,1709870,4666.83,61464200,699462,0.00272934,0.409072,0.414089,0.749271
251359341,2096,16826,314721,1103.25,13076600,130896,0.00350548,0.415911,0.415911,0.412473
251350170,2096,774,384659,7518.02,14854400,997144,0.0195446,2.59228,2.59228,0.212716
251356348,2096,16269,384659,2441.13,14385800,316224,0.00634621,0.82209,0.82209,0.251036
251353626,2096,15816,1049070,2982.3,32406600,381820,0.00284281,0.363961,0.36396,0.571528
251347375,2096,351,3531870,9233.95,126154000,1152540,0.00261446,0.326325,0.326325,0.488112
251356792,2096,16325,7588270,23263,278482000,3001700,0.00306565,0.395571,0.395571,0.991942
251361536,2096,17161,489566,631.119,14102400,77219.9,0.00128914,0.157731,0.157731,0.517291
251349166,2096,675,209814,5753.91,8497200,779061,0.0274239,3.7131,3.7131,0.281671
251348728,2096,590,1643540,34939.2,69531900,4557840,0.0212584,2.77318,2.77318,0.222664
251362727,2096,17448,31265.5,64.7014,707587,11112.3,0.00206942,0.355418,0,0
251361514,2096,17151,174845,484.442,7637160,55457.2,0.0027707,0.317179,0.317179,0.200757
251358149,2096,16546,104907,214.348,3476910,26038.3,0.00204322,0.248203,0.248203,0.180415
251350022,2096,748,349306,308.901,10285400,38540.4,0.000884328,0.110334,0.110268,0.758319
251357087,2096,16383,1993230,14333.8,80344700,2085170,0.00719123,1.04612,1.04612,0.934269
251346456,2096,246,909194,2817.12,34294800,349552,0.00309848,0.384464,0.384464,0.306879
251347775,2096,470,489566,3894.22,16370600,520588,0.00795444,1.06337,1.06337,0.370751
251358373,2096,16593,1258880,6716.98,49917100,840102,0.00533567,0.667339,0.667339,0.379351
251358952,2096,16681,1678510,6538.45,66479500,789675,0.00389539,0.470461,0.470461,0.227237
251357499,2096,16474,559504,3572.71,22183100,471430,0.0063855,0.842585,0.842585,0.392524
251352778,2096,15621,34754.9,393.302,1075750,62571,0.0113165,1.80035,0,0
251358440,2096,16602,874225,3705.93,34222600,446457,0.00423911,0.510689,0.510689,0.302295
251351492,2096,1074,332309,2299.32,8325030,284591,0.00691921,0.856403,0.844173,0.245377
251346311,2096,234,104907,1681.66,3890590,208281,0.01603,1.98539,1.98539,0.132154
251362320,2096,17352,37036600,74888.5,1201660000,10804600,0.00202201,0.291727,0.29039,1.16909
251363211,2096,17594,174178,69.4552,3845190,11120.4,0.000398759,0.0638447,0.0776913,0.634341
251347901,2096,491,1678470,8520.93,53921000,1106960,0.00507662,0.659509,0.659494,0.578057
251357445,2096,16458,1153980,3568.86,44387200,445760,0.00309267,0.386282,0.386282,0.462092
251348904,2096,623,120312000,484635,4049770000,63543200,0.00402816,0.528154,0.527602,1.40592
251349020,2096,636,1993230,2633.94,71971900,314152,0.00132144,0.157609,0.157609,0.511938
251352581,2096,15565,976152000,8208570,34525700000,1097600000,0.00840912,1.12442,1.12131,1.2069
251354053,2096,15901,804287,2680.05,27789100,330915,0.00333221,0.411439,0.411439,0.385349
251354746,2096,15964,314721,3894.45,11401200,541918,0.0123743,1.7219,1.7219,0.524844
251357811,2096,16501,174845,972.838,7219360,116740,0.005564,0.667679,0.667679,0.24818
251350266,2096,809,3566840,9271.96,127244000,1157250,0.00259949,0.324447,0.324447,0.491987
251352645,2096,15593,2342700,7592.59,83216900,943903,0.00324096,0.402913,0.402918,0.462718
251356163,2096,16217,944163,2222.69,35912800,277646,0.00235414,0.294066,0.294066,0.704112
251357481,2096,16466,3741680,17543.8,143830000,2231370,0.00468875,0.596353,0.596353,0.726724
251348551,2096,537,559504,2001.79,21313100,249096,0.00357779,0.445209,0.445209,0.314568
251348585,2096,556,1888330,25268,69685200,3305880,0.0133812,1.75069,1.75069,0.640474
251360151,2096,16916,34969,64.5784,1240410,7735.16,0.00184673,0.2212,0,0
251357242,2096,16409,18288800,50567.7,687085000,6262540,0.00276495,0.342425,0.342425,0.911233
251359498,2096,16854,1993230,5463.56,74754800,657238,0.00274105,0.329735,0.329735,0.389429
251351243,2096,989,1014100,2502.44,38160200,298714,0.00246764,0.294561,0.294561,0.573424
251356575,2096,16300,34969,294.163,1334130,36964.5,0.00841211,1.05707,0,0
251347544,2096,382,16015800,325503,601330000,52845600,0.0203239,3.29959,3.29959,0.721868
251349676,2096,729,139876,2906.53,5655930,377139,0.0207794,2.69624,2.69623,0.0627734
251356298,2096,16252,104907,624.183,4752760,76254.6,0.00594987,0.726878,0.726878,0.572784
251346921,2096,296,2902430,74381,118318000,9859270,0.0256272,3.39691,3.39691,0.400042
251351309,2096,1029,139876,297.374,4918200,35756.8,0.00212598,0.255632,0.255632,0.218024
251358628,2096,16639,664411,2071.58,22824200,270163,0.00311793,0.40662,0.40662,0.517227
251348818,2096,608,349690,8171.91,14963600,1078870,0.023369,3.08523,3.08523,0.0963356
251338711,2096,141,9273140,19929.3,309704000,2523340,0.00214914,0.272113,0.272011,0.965952
251345551,2096,187,909194,18267.1,34245100,2306740,0.0200916,2.53713,2.53713,0.294184
251355361,2096,16097,139876,3107.77,5803270,407044,0.022218,2.91003,2.91003,0.106079
251362432,2096,17388,192836,21.9334,3458370,3027.6,0.000113741,0.0157004,0.0201358,0.461547
251363302,2096,111220632,559504,667.706,20876700,80073.6,0.00119339,0.143115,0.143115,0.450947
251352787,2096,15623,5824620,9290.92,179634000,1282610,0.00159511,0.220205,0.217672,1.15019
251359464,2096,16852,419628,758.39,15338700,89761.8,0.00180729,0.213908,0.213908,0.237982
251359233,2096,16775,524535,1372.82,19298600,165769,0.00261721,0.31603,0.31603,0.27085
251357293,2096,16419,2342920,10831.1,88303900,1366110,0.00462292,0.58308,0.58308,0.781675
251363265,2096,17650,5465.35,0.0199241,113290,3.43839,3.64553e-06,0.000629125,0,0
251353598,2096,15808,69938,114.81,2488480,16300.3,0.0016416,0.233067,0.233067,0.0415992
251360301,2096,16953,664411,1038.18,24287200,124325,0.00156256,0.187121,0.187121,0.572565
251345815,2096,201,3322050,47210.6,100990000,5884290,0.0142113,1.77128,1.76749,0.351931
251360221,2096,16933,1014100,3441.03,36829900,474926,0.00339318,0.468322,0.468322,0.768807
251362445,2096,17392,499783,435.201,13031800,67121.3,0.000870781,0.134301,0.128115,0.640192
251361017,2096,17066,2203050,6126.25,86217000,729034,0.00278081,0.330921,0.330921,0.534054
251338741,2096,155,2238020,17425.6,85205700,2636470,0.00778616,1.17804,1.17804,0.854914
251358735,2096,16665,734349,3488.42,30742200,419202,0.00475036,0.570849,0.570849,0.309448
251363552,2096,111220882,858741,2371.12,24798200,382543,0.00276116,0.445469,0.44642,0.916868
251361390,2096,17096,874225,1418.05,26667400,171288,0.00162207,0.195931,0.195931,0.566917
251350226,2096,796,104907,224.433,3539760,28065.6,0.00213936,0.267529,0.267529,0.129748
251358555,2096,16626,5525100,14162.9,212795000,1722090,0.00256337,0.311684,0.311684,0.543905
251346585,2096,258,7378460,18153.2,237288000,2259580,0.00246029,0.30624,0.30624,0.673597
251363436,2096,111220722,314721,159.023,12306200,18200.9,0.000505282,0.0578318,0.0578318,0.341807
251350942,2096,968,4126340,11140.2,157233000,1321500,0.00269977,0.320258,0.320258,0.613706
251355475,2096,16107,5629970,129937,201170000,17972100,0.0230796,3.19222,3.1922,0.901341
251350253,2096,804,104907,325.137,4207230,39877.4,0.00309929,0.380121,0.380121,0.137325
251351237,2096,987,19021300,46298.2,673603000,5898450,0.00243402,0.310098,0.309017,1.05699
251347632,2096,421,69938,834.082,2074230,103081,0.011926,1.47389,1.47389,0.381414
251348738,2096,591,524535,2497.36,23029100,296064,0.00476109,0.56443,0.56443,0.236168
251362163,2096,17302,104907,47.1042,3893920,5401.81,0.000449009,0.0514914,0.0514914,0.184632
251359648,2096,16862,139876,269.397,4203420,35382.4,0.00192597,0.252956,0.252956,0.299237
251361388,2096,17095,5314600,6570.45,173387000,786146,0.0012363,0.147922,0.147905,0.768533
251361543,2096,17163,349690,503.34,10139900,61087.5,0.00143939,0.174691,0.174691,0.369813
251345833,2096,202,3636780,3983.82,130570000,474733,0.00109543,0.130537,0.130537,0.937781
251352670,2096,15601,2900120,5832.1,101730000,758148,0.00201099,0.26142,0.261465,0.941544
251362091,2096,17283,800374,800.897,29207700,98980.4,0.00100065,0.123668,0.123396,0.306955
251350845,2096,931,2819450,8206.57,72481900,1101590,0.0029107,0.390711,0.381852,0.965329
251345419,2096,170,1188950,12065.2,45997500,1930780,0.0101478,1.62394,1.62394,0.743536
251356059,2096,16193,1084040,19231.7,43178400,2652270,0.0177408,2.44666,2.44666,0.74192
251357887,2096,16532,2622680,10610.5,102194000,1356810,0.0040457,0.51734,0.51734,0.506625
251363221,2096,17603,34890.9,21.6992,1065680,2853.41,0.000621914,0.0817809,0,0
251353487,2096,15776,5245350,16672.6,172990000,2083950,0.00317855,0.397294,0.397294,0.662118
251359308,2096,16811,104907,528.47,3787720,67615.2,0.00503751,0.644525,0.644525,0.546454
251358567,2096,16628,419628,1095.13,17476600,129901,0.00260976,0.309563,0.309563,0.440793
251361575,2096,17170,874214,755.606,29562000,88444.4,0.000864326,0.10117,0.101171,0.544673
251350821,2096,927,104907,2717.06,4651640,356767,0.0258997,3.40079,3.40079,0.145493
251355957,2096,16160,384659,2816.06,12681000,358774,0.00732092,0.932707,0.932707,0.314326
251345433,2096,175,804287,8573.91,27813600,1182390,0.0106603,1.47011,1.47011,0.5631
251352574,2096,15564,976152000,8208570,34525700000,1097600000,0.00840912,1.12442,1.12131,1.2069
251348701,2096,587,419628,1022.4,17201000,122195,0.00243645,0.291198,0.291198,0.379568
251360418,2096,16974,34969,119.366,1247320,14676.2,0.00341347,0.419693,0,0
251351796,2096,1141,104897,180.173,2877030,23167.8,0.00171762,0.220862,0.22087,0.55831
251357010,2096,16360,1888330,8428.8,70293400,1063440,0.00446363,0.563164,0.563164,0.723292
251361643,2096,17185,1153070,1919.8,39913200,230827,0.00166495,0.200185,0.200116,0.407956
251359288,2096,16800,174845,597.048,6805200,71748.5,0.00341473,0.410355,0.410355,0.575597
251359267,2096,16791,1258880,4232.6,49363700,515375,0.00336218,0.40939,0.40939,0.375717
251338707,2096,139,279752,7087.55,10687900,977402,0.0253351,3.49382,3.49382,0.877427
251358009,2096,16536,1608570,6401.71,64574200,791777,0.00397974,0.492223,0.492223,0.40194
251354806,2096,15986,3472780,38983.7,111875000,5030550,0.0112255,1.44857,1.4185,0.653781
251354942,2096,16035,31433500,487523,1086190000,63146300,0.0155097,2.00889,1.99248,0.556336
251358525,2096,16618,559504,2585.02,20573700,314305,0.0046202,0.561757,0.561757,0.452062
251362130,2096,17293,69938,34.9852,2193840,4216.99,0.000500231,0.0602961,0.0602961,0.921634
251351446,2096,1064,8214180,8721.27,273918000,1377710,0.00106173,0.167723,0.167697,1.57554
251338793,2096,167,664411,10387.5,24099600,1370860,0.0156341,2.06328,2.06328,0.232589
251356124,2096,16211,15001700,68059.8,542115000,8696560,0.00453681,0.579705,0.579705,0.75852
251362462,2096,17397,88092.6,32.4585,1614850,5432.51,0.000368459,0.0616682,0.0678882,0.513893
251350794,2096,915,524535,1069.46,20704200,132163,0.00203887,0.251962,0.251962,0.370037
251362123,2096,17292,7225250,7839.31,230138000,1058150,0.00108499,0.146452,0.145121,0.915987
251362354,2096,17364,979132,1066.26,38741200,124735,0.00108899,0.127393,0.127393,0.674943
251362088,2096,17282,1613330,2293.44,55890500,296326,0.00142156,0.183673,0.182431,0.490634
251362267,2096,17334,586331,719.808,18169000,130050,0.00122765,0.221804,0.221612,0.70908
251346967,2096,304,2168080,42191.5,78000400,5672160,0.0194603,2.61621,2.61621,0.760021
251359239,2096,16777,629442,2114.33,24844800,254121,0.00335905,0.403724,0.403724,0.402033
251360128,2096,16907,524535,1462.72,20214800,175376,0.0027886,0.334346,0.334346,0.576137
251346033,2096,216,518211,825.576,12281300,100125,0.00159313,0.193213,0.191354,0.660712
251354858,2096,16000,541747,4415.36,18488300,559215,0.00815021,1.03224,1.02545,0.467595
251355295,2096,16088,174845,4345.42,6869160,598649,0.024853,3.42389,3.42389,0.449924
251359039,2096,16691,769318,4655.35,28181100,598145,0.00605127,0.7775,0.7775,0.421074
251361499,2096,17141,104903,257.994,3405700,35319.5,0.00245936,0.336687,0.336685,0.371575
251353242,2096,15733,209814,1121.19,6223650,165539,0.00534373,0.788981,0.788981,0.418179
251362067,2096,17272,828735,694.5,26830700,103124,0.000838025,0.124436,0.123286,0.648936
251363471,2096,111220762,664334,383.501,17870200,45604.4,0.00057727,0.0686468,0.0686439,0.828862
251347626,2096,416,399766,1625.11,11197200,202612,0.00406514,0.506826,0.501464,0.742154
251350630,2096,881,1258880,2837.01,48594100,339322,0.00225359,0.269542,0.269542,0.235396
251363555,2096,111220896,104871,76.2526,3386170,9466.04,0.000727109,0.0902636,0.090292,1.10136
251363434,2096,111220720,104907,225.605,3773370,27553.5,0.00215052,0.262647,0.262647,0.592228
251348720,2096,589,5000570,34614.4,168878000,4376470,0.00692209,0.875194,0.875194,0.42666
251338635,2096,112,69938,116.213,2326190,13860.1,0.00166165,0.198177,0.198177,0.0189172
251362732,2096,17449,537617,737.876,15479100,112201,0.00137249,0.208701,0.193517,0.779735
251352855,2096,15656,279302,387.355,11379000,48774.5,0.00138687,0.17463,0.174822,0.597145
251354226,2096,15923,3252120,16117.7,102014000,2086290,0.00495606,0.641517,0.641517,0.600493
251356205,2096,16227,384659,673.805,14677000,82623.5,0.00175169,0.214797,0.214797,0.38067
251357409,2096,16450,1258880,4413.96,46817400,629189,0.00350625,0.499799,0.499799,1.22367
251359364,2096,16829,48081900,80023.6,1806880000,10579200,0.00166432,0.220024,0.220025,1.00684
251361712,2096,17213,874001,3337.52,34872200,421023,0.00381867,0.481719,0.481708,0.64533
251355849,2096,16135,2377890,45661.3,89279300,7653220,0.0192024,3.21849,3.21849,0.44483
251359194,2096,16754,3007330,8435.95,110519000,1023910,0.00280512,0.340471,0.340471,0.486095
251351475,2096,1070,4930630,67519,191417000,8377590,0.0136938,1.69909,1.69909,0.419226
251358881,2096,16675,1993230,13175,81814400,1634240,0.00660988,0.819892,0.819892,0.236483
251359082,2096,16699,4476030,9815.57,158544000,1275970,0.00219292,0.285068,0.285068,0.718483
251363477,2096,111220766,977008,1030.95,34998800,133232,0.00105521,0.136368,0.136389,0.449115
251361367,2096,17090,139876,967.801,6212670,117059,0.00691899,0.836877,0.836877,0.308213
251362439,2096,17390,499783,435.201,13031800,67121.3,0.000870781,0.134301,0.128115,0.640192
251353497,2096,15778,1713480,6629.96,53157000,833322,0.00386929,0.486333,0.486333,0.537423
251360603,2096,17009,244783,1181.52,10199200,139137,0.0048268,0.568409,0.568409,0.164136
251347423,2096,367,1258880,3207.1,44325000,402636,0.00254757,0.319836,0.319836,0.58439
251359244,2096,16781,384659,1393.51,13548800,168703,0.00362272,0.438577,0.438577,0.453743
251361381,2096,17094,34969,2.57818,872219,298.462,7.37276e-05,0.00853506,0,0
251350195,2096,783,524535,14513.1,21891000,1912480,0.0276685,3.64605,3.64605,0.183528
251349109,2096,655,2034070,9036.14,61285700,1099410,0.0044424,0.540498,0.532269,0.859488
251353189,2096,15715,174771,1197.86,5939120,159515,0.00685387,0.912706,0.912403,0.627654
251349328,2096,709,5839820,8686.16,207674000,1077040,0.0014874,0.18443,0.18443,1.16706
251361652,2096,17190,34969,48.0429,1369480,6675.27,0.00137387,0.190891,0,0
251363554,2096,111220884,33303.1,102.493,725755,18821.7,0.00307758,0.565162,0,0
251348590,2096,559,1398760,4659.35,53082400,567092,0.00333105,0.405425,0.405425,0.351715
251356300,2096,16253,1153980,5057.37,44042800,643885,0.00438256,0.55797,0.55797,0.841086
251363262,2096,17649,18931.2,0.92606,368795,147.558,4.89172e-05,0.00779446,0,0
251359187,2096,16750,34969,171.184,1482660,20216.1,0.0048953,0.578115,0,0
251361400,2096,17100,594473,1024.4,18379500,121898,0.0017232,0.205052,0.205052,0.440305
251350479,2096,826,7725560,25022.3,262120000,3101620,0.0032389,0.401474,0.401471,0.593082
251358705,2096,16657,69938,291.879,2724840,35116.4,0.00417339,0.502108,0.502108,0.093022
251359061,2096,16695,979132,2852.5,37083900,346717,0.00291329,0.354106,0.354106,0.24302
251362389,2096,17371,174845,95.9404,5983500,11078.8,0.000548717,0.0633636,0.0633636,0.437084
251363310,2096,111220650,104907,264.093,3516690,33932.7,0.0025174,0.323455,0.323455,0.711962
251352850,2096,15655,1914070,2745.54,64551600,368708,0.0014344,0.192631,0.19258,0.796996
251351950,2096,10695,699380,13664.6,27822900,1829020,0.0195382,2.6152,2.6152,0.382748
251356273,2096,16244,454597,2173.59,15210300,279697,0.00478136,0.615263,0.615263,0.556304
251358740,2096,16666,559504,2919.23,23911200,353218,0.00521753,0.631306,0.631306,0.257929
251360751,2096,17034,1818390,2823.24,68514500,326794,0.00155261,0.179716,0.179716,0.595515
251338460,2096,56,11155100,24903.4,367224000,3332290,0.00223247,0.298723,0.298723,0.894049
251360764,2096,17038,2517770,1298.08,86918000,151056,0.000515567,0.0599962,0.0599962,0.657848
251349656,2096,724,419628,302.104,13875200,37431,0.000719934,0.0892005,0.0892005,0.384059
251354155,2096,15912,2674670,9374.47,83404400,1395580,0.00350491,0.521775,0.525559,1.06177
251363462,2096,111220754,209814,89.1607,7902160,10418.3,0.000424951,0.049655,0.049655,0.567656
251349042,2096,638,629442,18008.1,26529300,2335780,0.0286096,3.71088,3.71088,0.195135
251355356,2096,16096,69938,1202.43,2911930,158944,0.0171928,2.27265,2.27265,0.154491
251354765,2096,15974,5769880,74581,210851000,9857930,0.0129259,1.70851,1.70851,0.519541
251354791,2096,15981,10451200,194567,378326000,25397900,0.0186168,2.43015,2.4088,0.535697
251362159,2096,17301,664411,629.385,23775300,72938.2,0.000947283,0.109779,0.109779,0.629087
251358484,2096,16609,139876,446.74,5350970,53646.6,0.00319383,0.38353,0.38353,0.154963
251362540,2096,17410,1334290,2959.16,49398700,428710,0.00221778,0.321303,0.320257,0.674748
251352157,2096,10710,2657640,5956.53,94551000,761023,0.00224128,0.286352,0.286352,0.773923
251347321,2096,330,34969,576.451,1256280,72653.4,0.0164846,2.07765,0,0
251362198,2096,17310,1118930,1255.52,44853900,165774,0.00112207,0.148154,0.148161,0.641677
251352538,2096,182305709,1223920,33826.7,50760100,4287440,0.0276381,3.50305,3.50305,0.256594
251358354,2096,16589,279752,1669.25,11223200,213051,0.0059669,0.76157,0.76157,0.403308
251347498,2096,375,28919400,584843,1114470000,94382800,0.0202232,3.26365,3.26365,0.693659
251353177,2096,15709,104906,705.465,3587490,92839.5,0.00672474,0.884978,0.884975,0.314268
251359120,2096,16715,34969,120.282,1215950,14570.9,0.00343969,0.416679,0,0
251347754,2096,463,11364900,219834,451668000,34966500,0.0193432,3.0767,3.0767,0.698
251357050,2096,16375,48781800,192459,1854720000,25560000,0.00394531,0.523967,0.523967,1.12326
251358602,2096,16633,909194,1569.06,34696600,185403,0.00172577,0.20392,0.20392,0.513682
251347748,2096,461,454597,15605.8,20230100,2196690,0.0343289,4.83217,4.83217,0.183036
251363253,2096,17645,333318,72.8228,8503240,8977.83,0.000218478,0.0269347,0.026052,0.833481
251363146,2096,17555,69930.8,70.6688,2450950,9639.67,0.00101055,0.137846,0.137849,0.33986
251349304,2096,706,279752,1205.21,10313600,161297,0.00430813,0.576572,0.576572,0.391565
251358531,2096,16619,559504,2585.02,20573700,314305,0.0046202,0.561757,0.561757,0.452062
251348760,2096,596,4263630,16981.7,143083000,2100380,0.00398292,0.492627,0.492565,0.503053
251353947,2096,15880,349690,1008.13,12105800,125347,0.00288292,0.358451,0.358451,0.6622
251349124,2096,661,1421240,1730.25,36465400,245223,0.00121743,0.172542,0.168893,0.707647
251351685,2096,1110,489566,2875.89,17130600,367185,0.00587436,0.750021,0.750021,0.592253
251352954,2096,15670,339892,1496.41,13830500,195224,0.0044026,0.574373,0.56735,0.522413
251357501,2096,16475,244783,1276.09,9940660,181009,0.00521314,0.739468,0.739468,0.558389
251362917,2096,17454,34969,35.2728,1514480,4023.24,0.00100869,0.115052,0,0
251363150,2096,17558,241506,382.217,7775570,55234.3,0.00158264,0.228708,0.228311,0.82123
251349714,2096,743,664411,15287.6,26638900,2055720,0.0230092,3.09404,3.09404,0.530064
251347809,2096,477,96326700,417840,3229360000,55262500,0.00433774,0.573698,0.572942,1.42517
251356954,2096,16343,2028200,16583.6,77434600,2156050,0.00817653,1.06304,1.06304,0.620875
251357228,2096,16406,769318,7792.35,30368800,997894,0.0101289,1.29711,1.29711,0.330995
251361425,2096,17111,69938,53.4147,2434900,6181.51,0.000763743,0.0883856,0.0883856,0.181848
251357249,2096,16410,69938,79.1907,2823540,9077.03,0.0011323,0.129787,0.129787,0.0410895
251358476,2096,16607,454597,1719.7,17507800,207016,0.00378291,0.455383,0.455383,0.267458
251361419,2096,17109,979132,557.519,29846500,65642.5,0.000569401,0.0670416,0.0670416,0.547779
251348872,2096,619,830732,4191.91,25545900,526839,0.00504605,0.634187,0.630143,0.921486
251348980,2096,632,3566840,38439.8,133948000,5719190,0.010777,1.60343,1.60343,0.664094
251362471,2096,17399,37814.6,6.22366,683943,1017.63,0.000164583,0.026911,0,0
251346559,2096,255,874225,7201.95,35514400,918512,0.00823809,1.05066,1.05066,0.36005
251358188,2096,16556,34969,147.199,1393730,18026.6,0.00420942,0.515502,0,0
251360965,2096,17056,1958260,2949.2,72283900,357965,0.00150603,0.182797,0.182797,0.636793
251348538,2096,534,454597,405.716,17048800,48068.3,0.000892475,0.105738,0.105738,0.467382
251358449,2096,16604,874225,3705.93,34222600,446457,0.00423911,0.510689,0.510689,0.302295
251347945,2096,498,909194,1875.52,30811600,233718,0.00206284,0.257061,0.257061,0.464613
251356105,2096,16200,244783,1235.22,8982330,153057,0.00504618,0.625275,0.625275,0.207476
251347997,2096,505,139876,295.719,4676110,35899.1,0.00211415,0.256649,0.256649,0.46167
251348921,2096,626,1084040,1682.44,38439200,207032,0.00155201,0.190982,0.190982,0.547304
251362190,2096,17308,279336,417.167,9283220,53288.5,0.00149343,0.190768,0.190841,0.313184
251355867,2096,16138,769318,21094.4,31046000,3419140,0.0274196,4.44438,4.44438,0.526417
251352845,2096,15653,1914070,2745.54,64551600,368708,0.0014344,0.192631,0.19258,0.796996
251353660,2096,15830,4091370,8829.26,140982000,1092350,0.00215802,0.266987,0.266987,0.509863
251357356,2096,16435,1433730,5659.85,52540000,819480,0.00394764,0.571572,0.571572,0.602467
251347307,2096,327,558960,8720.76,23193400,1124810,0.0156018,2.01233,2.01269,0.342984
251352819,2096,15629,803614,1136.65,26839200,157185,0.00141442,0.195597,0.195792,0.594853
251351767,2096,1129,104780000,382598,3761250000,49827000,0.00365145,0.47554,0.474525,1.02176
251352944,2096,15669,3850940,8800.08,122370000,1210520,0.00228518,0.314344,0.310631,0.822978
251355111,2096,16067,489566,8622.48,17683000,1082590,0.0176125,2.21132,2.21132,0.25992
251360452,2096,16984,2762550,5913.71,104093000,710036,0.00214067,0.257022,0.257022,0.336491
251355991,2096,16177,3566840,55734.3,142229000,7350880,0.0156257,2.0609,2.0609,0.607179
251358466,2096,16606,279752,1406.54,11598200,169364,0.00502782,0.605407,0.605407,0.191769
251363308,2096,111220638,699380,630.121,26416600,73431.7,0.000900971,0.104995,0.104995,0.410764
251363051,2096,17490,454588,575.074,17655000,65508.6,0.00126504,0.144105,0.144105,0.751998
251348832,2096,610,2307950,44601.6,86000400,5874330,0.0193251,2.54525,2.54525,0.330727
251355694,2096,16122,2797520,32442.6,105308000,4851360,0.0115969,1.73416,1.73416,0.656825
251347889,2096,487,244783,2145.38,10355600,265284,0.0087644,1.08375,1.08375,0.285194
251349244,2096,693,1738070,2513.83,55086100,335697,0.00144633,0.193143,0.192839,0.72703
251358268,2096,16571,524535,2142.13,21399100,258271,0.00408386,0.49238,0.49238,0.364633
251361413,2096,17106,69938,69.9799,2671210,7967.44,0.0010006,0.113922,0.113922,0.258777
251351398,2096,1048,10767400,17587,363506000,2554930,0.00163335,0.237284,0.237108,1.02051
251351901,2096,10686,2028000,5221.34,73637300,696043,0.00257462,0.343216,0.343238,0.734024
251362572,2096,17421,1084030,1309.22,41414400,155485,0.00120774,0.143433,0.143435,0.888435
251363055,2096,17493,279749,251.935,9767960,31983.8,0.000900575,0.114331,0.114331,0.714864
251353199,2096,15719,69938,534.538,2589660,68844.5,0.00764303,0.984365,0.984365,0.400313
251358652,2096,16648,69938,285.411,2935690,33341.1,0.00408092,0.476724,0.476724,0.0601643
251355326,2096,16092,34969,580.645,1374600,73645.3,0.0166046,2.10602,0,0
