id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191339770,1683,15658,104907,13852,5137940,1913980,0.132041,18.2445,18.2445,0.125601
191342004,1683,17504,34969,1420.95,1236120,173399,0.0406347,4.95866,0,0
191339201,1683,484,1363790,88622.5,43349300,12094800,0.0649825,8.8685,8.8685,0.416047
191340101,1683,16091,69938,8049.68,3313600,1040720,0.115097,14.8807,14.8807,0.0712306
191341768,1683,17371,174845,20924.8,8609630,2899800,0.119676,16.585,16.585,0.166764
191339881,1683,15807,936527,37016.4,22666300,4870780,0.0395252,5.2009,5.16892,0.584033
191338864,1683,2,839256,53796.2,32408700,6594500,0.0640998,7.85756,7.85756,0.190269
191340231,1683,16264,1084040,118607,47953000,16556400,0.109412,15.2729,15.2729,0.360177
191340680,1683,16589,279752,14702.2,9650500,1953680,0.0525543,6.98361,6.98361,0.260085
191340461,1683,16409,18288800,432964,622641000,54039500,0.0236737,2.95479,2.95479,1.18575
191339079,1683,311,1888330,267714,88949800,40549700,0.141773,21.4739,21.4739,0.141675
191339248,1683,549,92213300,3809250,3279670000,495523000,0.0413092,5.37366,5.37366,0.913184
191339501,1683,915,1049070,76952.6,40697600,10450500,0.0733531,9.96173,9.96173,0.478919
191340650,1683,16549,69938,4546.85,2469790,612616,0.0650126,8.75942,8.75942,0.0672691
191340336,1683,16327,279752,32884.1,12596700,4375640,0.117547,15.6411,15.6411,0.240126
191339530,1683,961,57174600,4687460,2042870000,680055000,0.0819849,11.8943,11.8623,0.483691
191339461,1683,859,139876,2602.45,4891490,323399,0.0186054,2.31204,2.31204,0.584042
191339544,1683,978,2996740,122137,76027400,16503000,0.0407566,5.50698,5.38418,0.697734
191342270,1683,111220858,136272,6015.02,3782560,823270,0.0441398,6.04138,5.97106,0.415743
191339473,1683,875,244783,16180.8,9022740,2246520,0.0661025,9.17758,9.17758,0.459399
191341450,1683,17100,594473,10642.6,13985500,1432150,0.0179025,2.4091,2.4091,0.650789
191338873,1683,19,244783,14306.1,8384140,1895710,0.0584439,7.74443,7.74443,0.349071
191341469,1683,17124,1049070,49524,37585700,6289120,0.0472075,5.99494,5.99494,0.363536
191339493,1683,904,8084420,580654,276315000,75573400,0.0718238,9.34802,9.31645,0.489327
191340555,1683,16466,3741680,287820,147797000,38428700,0.0769226,10.2704,10.2704,0.517131
191341342,1683,17050,69938,3692.58,2619490,461511,0.0527979,6.59886,6.59886,0.0597959
191339222,1683,512,229446000,3104590,7420380000,402096000,0.0135308,1.75246,1.75046,1.08184
191339482,1683,889,979132,66937.1,39780000,8122270,0.0683637,8.29537,8.29537,0.26508
191340448,1683,16402,1049070,47721.9,39003500,6059830,0.0454897,5.77639,5.77639,0.939418
191339906,1683,15842,8671550,548970,318215000,69952100,0.063307,8.06685,8.06659,0.552973
191341967,1683,17478,3904160,105006,99127400,13395700,0.0268959,3.43112,3.42341,0.733562
191340637,1683,16536,1608570,83869.4,60990300,10523000,0.052139,6.54183,6.54183,0.670954
191340138,1683,16138,839256,51772.8,29222000,7186940,0.0616889,8.56346,8.56346,0.439431
191339033,1683,248,978937,70127.7,27135700,11087600,0.0716366,11.3262,11.3256,0.530308
191342269,1683,111220856,865381,46824.4,27968300,6139760,0.0541084,7.09486,7.06301,0.511395
191340511,1683,16439,4056400,258362,154805000,34173900,0.0636925,8.42468,8.42468,0.636201
191341947,1683,17466,559200,27112.5,18772200,3592290,0.0484845,6.42398,6.42266,0.380247
191339411,1683,778,7133680,523171,295710000,63413600,0.0733383,8.88934,8.88934,0.200315
191341463,1683,17116,384659,19667.7,14454100,2400180,0.0511303,6.23977,6.23977,0.121546
191338984,1683,187,2377840,280932,105283000,37832500,0.118146,15.9104,15.9104,0.188243
191341126,1683,16861,979132,45492.9,32635600,5991660,0.0464624,6.11936,6.11936,0.388304
191340385,1683,16364,2657640,127586,87174200,17772200,0.0480073,6.6872,6.6872,0.561387
191340485,1683,16422,1049070,8469.52,33689000,957461,0.00807336,0.912676,0.912676,0.80471
191339081,1683,313,168795000,10692900,6310610000,1374470000,0.0633481,8.14284,8.14284,0.436718
191340169,1683,16182,104907,7002.19,4013920,849051,0.0667466,8.09337,8.09337,0.0765123
191341001,1683,16787,69938,3031.7,2274800,377406,0.0433484,5.3963,5.3963,0.221096
191339506,1683,926,12099300,498658,365233000,65503500,0.0412139,5.41383,5.41383,0.73397
191340325,1683,16320,1084040,62369,40007800,7842720,0.0575339,7.23472,7.23472,0.514231
191340932,1683,16726,5979700,393862,225162000,52201300,0.0658665,8.72976,8.72976,0.395358
191339625,1683,1093,12518900,553162,429295000,70026000,0.0441861,5.59363,5.59363,0.451163
191339893,1683,15821,10460300,694997,356225000,92365000,0.0664411,8.83001,8.80664,0.696423
191340789,1683,16635,244783,22111.1,10092700,3085690,0.0903295,12.6058,12.6058,0.100679
191339920,1683,15857,36927300,1740380,1355210000,206229000,0.04713,5.58474,5.58474,0.481241
191341446,1683,17095,5315290,209387,178842000,26517900,0.0393934,4.98899,4.98899,0.60855
191339834,1683,15734,209814,7775.18,6502570,1021930,0.0370575,4.87066,4.87066,0.195557
191340180,1683,16197,454597,24052.1,16029400,3027200,0.0529086,6.65909,6.65909,0.27177
191340349,1683,16333,2272980,139685,86424400,18971700,0.0614545,8.34662,8.34662,0.742924
191342008,1683,17508,348659,2805.85,2693960,382589,0.00804754,1.09732,1.08783,0.870767
191339555,1683,996,2395550,136676,63105300,19917100,0.0570542,8.31421,8.28769,0.706648
191339721,1683,15584,209814,24810.7,9820290,3263670,0.118251,15.5551,15.5551,0.077652
191339131,1683,381,6783990,247569,207970000,33526700,0.0364932,4.94203,4.94203,0.445543
191339141,1683,399,8637340,706006,332602000,101513000,0.0817388,11.7529,11.7529,0.361387
191341785,1683,17383,1216140,35642.7,27876000,4550300,0.0293079,3.74158,3.60022,0.667388
191339711,1683,15568,24846600,1726430,781725000,238327000,0.0694834,9.59191,9.43862,0.728195
191339631,1683,1101,2692560,273371,107759000,36105700,0.101528,13.4094,13.4094,0.303186
191340664,1683,16569,524535,34663.5,19286600,4399830,0.0660843,8.38806,8.38806,0.357158
191341441,1683,17089,139876,9933.92,5590710,1300480,0.0710194,9.2974,9.2974,0.0671559
191341793,1683,17390,689264,26826.4,19791500,3447920,0.0389203,5.00233,4.95024,0.424551
191341220,1683,16966,104907,3027.72,3615020,368833,0.028861,3.51581,3.51581,0.456715
191341196,1683,16930,909194,15445,30849100,1860360,0.0169876,2.04616,2.04616,0.384216
191341118,1683,16857,839256,65700.1,31525700,8457430,0.0782837,10.0773,10.0773,0.260006
191342161,1683,111220690,174845,13900.2,7545710,1785890,0.0795004,10.2142,10.2142,0.334136
191339334,1683,664,2902430,136652,85356500,17473000,0.0470819,6.02015,6.02015,0.551314
191340838,1683,16666,559504,54004.8,23124100,6805470,0.0965226,12.1634,12.1634,0.137383
191339907,1683,15843,5734920,281421,204017000,35214300,0.0490716,6.14034,6.14034,0.610515
191340828,1683,16661,1398760,143207,58994100,18354700,0.102381,13.1221,13.1221,0.148124
191340644,1683,16543,174845,13730.7,6623000,1852520,0.0785307,10.5952,10.5952,0.138345
191340540,1683,16457,279752,29271.5,12218500,4066480,0.104634,14.536,14.536,0.159416
191338888,1683,42,314721,24955.2,12739800,3097130,0.0792931,9.84088,9.84088,0.273723
191341732,1683,17325,244783,9888.55,8274410,1173220,0.0403972,4.7929,4.7929,0.212218
191339803,1683,15695,69938,7330,2943170,1110020,0.104807,15.8714,15.8714,0.514211
191340509,1683,16437,4056400,258362,154805000,34173900,0.0636925,8.42468,8.42468,0.636201
191339775,1683,15664,451188,21749.4,10307700,3105040,0.0482048,6.88192,6.84739,0.515501
191340534,1683,16453,2552740,127994,92141500,17002300,0.05014,6.66044,6.66044,0.641511
191339554,1683,993,42484700,3553620,1530140000,470155000,0.0836446,11.0664,11.0418,0.38191
191341868,1683,17419,979132,29921.7,28309200,3791630,0.0305594,3.87244,3.87244,0.525151
191338877,1683,26,10176000,670490,387728000,81605300,0.0658895,8.01941,8.01941,0.352661
191339219,1683,509,6469260,423842,234697000,56392500,0.0655163,8.71698,8.71698,0.344195
191339865,1683,15787,3286390,291948,123737000,38130200,0.0888353,11.6025,11.6005,0.29495
191342294,1683,124372444,34969,3559.45,1606660,493720,0.101789,14.1188,0,0
191340681,1683,16590,104907,6412.5,3665470,806849,0.0611256,7.69109,7.69109,0.191819
191339798,1683,15690,138069,203.867,584198,29495.8,0.00147656,0.213631,0.212465,0.810753
191340770,1683,16626,5525100,337790,204242000,44872200,0.0611374,8.12151,8.12151,0.418997
191339144,1683,403,7062410,784404,279602000,118142000,0.111067,16.7283,16.7254,0.539303
191339488,1683,897,1360300,100198,47735500,13504300,0.0736589,9.92748,9.93132,0.367869
191341124,1683,16860,174845,11150.7,6363200,1483950,0.0637749,8.48722,8.48722,0.176599
191339833,1683,15733,209814,7775.18,6502570,1021930,0.0370575,4.87066,4.87066,0.195557
191340791,1683,16636,1223920,72460.8,43309100,9574490,0.0592041,7.82284,7.82284,0.483923
191341589,1683,17192,244783,11521.3,8689580,1508170,0.0470674,6.16124,6.16124,0.243974
191342284,1683,111220930,34969,32.5963,154639,4495.84,0.000932148,0.128566,0,0
191342247,1683,111220788,664411,25889.2,23551800,3204510,0.0389656,4.82309,4.82309,0.243052
191339989,1683,15948,1014060,158472,49123400,24029500,0.156274,23.6962,23.6958,0.2314
191340205,1683,16240,209814,26288.8,9421120,3553090,0.125296,16.9345,16.9345,0.172416
191339089,1683,323,102494000,6940810,3860260000,890868000,0.0677191,8.6919,8.6919,0.406393
191339856,1683,15776,5245350,528776,221044000,70394900,0.100808,13.4204,13.4204,0.293754
191339383,1683,727,874225,59477.8,31114700,7644480,0.0680349,8.74429,8.74429,0.339484
191339431,1683,816,1363790,123015,58600200,16280600,0.090201,11.9378,11.9378,0.22043
191339026,1683,240,944002,46364.3,20482100,7283640,0.0491146,7.7157,7.71507,0.739605
191340489,1683,16424,2063170,106906,76358400,14004800,0.0518162,6.78798,6.78798,0.682014
191338996,1683,202,5420200,372017,223551000,49560700,0.0686354,9.14371,9.14371,0.436517
191339523,1683,951,2272980,17055,75811200,2031540,0.00750333,0.893778,0.893778,0.295566
191340363,1683,16340,1153980,43277.8,41082900,5988780,0.0375032,5.18969,5.18969,0.588454
191341109,1683,16851,454597,20192.8,15394200,2830020,0.0444191,6.22534,6.22534,0.588633
191339246,1683,544,2377890,347702,113932000,49194300,0.146223,20.6882,20.6882,0.143542
191339582,1683,1034,1608570,141922,60813800,20042700,0.0882285,12.4599,12.4599,0.339728
191340947,1683,16742,34969,3891.84,1742070,550614,0.111294,15.7458,0,0
191341490,1683,17149,314721,8313.2,9549420,984047,0.0264145,3.12673,3.12673,0.213511
191342002,1683,17501,1634190,44646.9,36298800,5585500,0.0273205,3.4179,3.17258,0.727609
191339068,1683,294,30073300,1940380,1153520000,236662000,0.0645218,7.8695,7.8695,0.356719
191339174,1683,445,2832490,134846,103065000,16530600,0.0476068,5.83606,5.83606,0.320898
191341089,1683,16829,43742800,694985,1500750000,90983200,0.015888,2.07996,2.07985,1.32692
191339830,1683,15729,944163,40842.7,32369100,5000220,0.0432581,5.29592,5.29592,0.150493
191340551,1683,16463,629442,26183,21086000,3657930,0.0415972,5.81138,5.81138,0.519024
191339879,1683,15805,734347,65713.9,30439300,8444890,0.0894862,11.4999,11.4999,0.0956983
191341982,1683,17487,2062990,52408.7,51766800,6732420,0.0254043,3.26344,3.26323,0.727913
191340972,1683,16768,384659,12480.4,12088800,1564250,0.0324454,4.06658,4.06658,0.431721
191339659,1683,10675,11224900,156021,408251000,19803200,0.0138995,1.76421,1.76422,0.457297
191340170,1683,16183,34969,2325.13,1292020,285711,0.0664912,8.17041,0,0
191339290,1683,607,7343490,272334,236269000,38923500,0.0370852,5.30041,5.30041,0.837817
191339609,1683,1072,839256,24916.6,27298600,3256940,0.0296889,3.88075,3.88075,0.664761
191340028,1683,15997,3328470,221873,91200000,33382200,0.066659,10.0293,9.79625,0.710946
191341733,1683,17326,451744,7139.49,6548910,1006320,0.0158043,2.22764,2.2253,0.655434
191339413,1683,781,174845,7297.62,6184720,1052540,0.0417377,6.01984,6.01984,0.405991
191340544,1683,16459,524535,29898.7,19663600,3854940,0.0570005,7.34926,7.34926,0.487523
191341272,1683,17001,174845,12564.6,6315120,1621660,0.0718614,9.27482,9.27482,0.230915
191339104,1683,343,546454000,30307700,19297200000,3962590000,0.0554624,7.25145,7.24323,0.637144
191340359,1683,16338,874225,65162.8,34164100,8797710,0.0745377,10.0634,10.0634,0.699912
191341634,1683,17229,1538640,88361.9,59165600,11267400,0.0574287,7.323,7.323,0.575886
191339066,1683,291,19571000,2022520,775689000,289009000,0.103343,14.7672,14.7627,0.330915
191339620,1683,1086,1958260,154878,80366600,19549200,0.0790893,9.98292,9.98292,0.289616
191341653,1683,17244,1153980,52069.5,39292600,6480870,0.0451218,5.61611,5.61611,0.276643
191340705,1683,16610,139876,9244.43,5299480,1178980,0.0660902,8.42878,8.42878,0.168287
191339569,1683,1017,40747900,546480,1427360000,70270500,0.0134112,1.72452,1.71789,0.559268
191342011,1683,17512,388682,13370.4,9690530,1656070,0.0343994,4.26075,4.07429,0.462853
191339375,1683,715,4230940,285410,125973000,41604200,0.0674578,9.83331,9.8336,0.58571
191340871,1683,16684,6399330,404210,247496000,48360100,0.0631644,7.55707,7.55707,0.312453
191341497,1683,17153,1328820,60592.8,48704000,7430510,0.0455989,5.5918,5.5918,0.267176
191340693,1683,16604,874225,73820.3,35914000,9666680,0.0844409,11.0574,11.0574,0.358852
191340214,1683,16252,104907,13565.9,5069390,1932940,0.129314,18.4253,18.4253,0.232847
191342037,1683,17549,349690,1684.96,2956650,212241,0.00481845,0.606942,0.606942,1.30916
191340945,1683,16740,489566,34240.9,18409600,4596840,0.0699414,9.38962,9.38962,0.143936
191339855,1683,15774,5245350,528776,221044000,70394900,0.100808,13.4204,13.4204,0.293754
191341214,1683,16957,524535,15351.4,16188400,1949740,0.0292667,3.71708,3.71708,0.742734
191341952,1683,17469,555935,17430.1,17148900,2125360,0.0313528,3.82303,3.6579,0.472821
191339660,1683,10677,11958200,165318,423909000,21003700,0.0138247,1.75643,1.7564,0.483703
191342045,1683,17558,34969,969.453,1255510,111770,0.0277232,3.19626,0,0
191342259,1683,111220824,1398760,85056.9,52857600,10676700,0.0608089,7.63295,7.63296,0.3807
191342123,1683,111220572,209814,9864.84,7288640,1215790,0.047017,5.79459,5.79459,0.180682
191342202,1683,111220704,384659,19667.7,14454100,2400180,0.0511303,6.23977,6.23977,0.121546
191339847,1683,15764,1014100,87592.1,39621800,11065300,0.0863742,10.9114,10.9114,0.243774
191342054,1683,17568,69938,2871.72,2784530,335060,0.041061,4.79081,4.79081,0.11137
191340130,1683,16130,29828600,2114810,1079160000,313663000,0.070899,10.5155,10.5155,0.416441
191340820,1683,16656,209814,19935.4,8580740,2520710,0.0950145,12.014,12.014,0.135739
191339049,1683,268,592088,20977.7,11218400,2962110,0.03543,5.00283,5.00393,0.569602
191339510,1683,930,3217150,291895,134199000,37993500,0.0907309,11.8097,11.8097,0.339114
191340063,1683,16041,4266220,407683,183954000,51098100,0.0955608,11.9774,11.9774,0.162661
191340250,1683,16273,34969,1894.24,1064810,259927,0.0541692,7.43306,0,0
191340084,1683,16070,944163,84730.9,39256100,10534100,0.0897418,11.157,11.157,0.177884
191340653,1683,16555,34969,2405.95,1267100,320878,0.0688025,9.17607,0,0
191339472,1683,874,349690,23661.9,13013700,3153790,0.0676653,9.01882,9.01882,0.284232
191342275,1683,111220876,349686,15906.4,14289400,1986800,0.0454876,5.68167,5.68171,0.310448
191341152,1683,16876,7833060,625104,307115000,82623100,0.0798033,10.548,10.548,0.286748
191340380,1683,16358,4545970,396524,187037000,54057300,0.0872253,11.8913,11.8913,0.337893
191341777,1683,17378,69927.4,6877.87,3149970,997771,0.0983573,14.2687,14.2687,0.100647
191339710,1683,15567,625964000,45170000,22768200000,6025050000,0.0721608,9.62524,9.59358,0.543082
191341169,1683,16891,314721,32669.9,13811300,4290450,0.103806,13.6326,13.6326,0.166801
191339129,1683,378,23528600,1349260,860488000,164923000,0.0573457,7.00948,7.00942,0.326114
191340037,1683,16009,8346060,518874,263268000,70938200,0.0621699,8.4996,8.47958,0.462759
191341227,1683,16972,559504,37669,22220800,5035740,0.0673256,9.00036,9.00036,0.570037
191341889,1683,17433,1001650,52839.4,31750900,6963030,0.0527522,6.95154,6.9124,0.50093
191339096,1683,331,3042300,156411,107230000,21180800,0.0514122,6.96211,6.96211,0.478595
191339216,1683,504,6609140,521538,251303000,80478800,0.0789116,12.1769,12.1769,0.396379
191340320,1683,16317,1084040,62369,40007800,7842720,0.0575339,7.23472,7.23472,0.514231
191341903,1683,17442,34969,4253.23,1896470,577329,0.121629,16.5097,0,0
191339547,1683,982,279752,14063.7,9092000,1999450,0.0502721,7.14721,7.14721,0.334664
191341276,1683,17004,2307950,174551,91143500,23190200,0.0756303,10.048,10.048,0.308855
191342018,1683,17521,47152.9,707.86,650508,90981,0.015012,1.92949,1.74849,0.744978
191341703,1683,17287,69918.1,3104.14,2117420,437030,0.0443969,6.25061,6.25053,0.112833
191341795,1683,17392,689264,26826.4,19791500,3447920,0.0389203,5.00233,4.95024,0.424551
191339098,1683,334,3530460,540011,165473000,80756100,0.152958,22.8741,22.8697,0.210937
191342219,1683,111220734,559504,22911.1,19639700,2747290,0.0409489,4.91022,4.91022,0.177777
191340178,1683,16195,69938,5709.13,2890110,710362,0.0816313,10.157,10.157,0.390149
191341029,1683,16809,164620000,4374380,5528470000,571534000,0.0265726,3.47184,3.469,1.07978
191338867,1683,8,2029860000,125063000,72859700000,16685400000,0.0616117,8.21998,8.2071,0.66882
191340548,1683,16461,1119010,39868.1,37023500,5480710,0.0356281,4.89783,4.89783,0.587603
191341182,1683,16907,524535,42399.8,21604700,5770980,0.0808332,11.0021,11.0021,0.222934
191341949,1683,17467,1952500,79895,63516600,10157700,0.0409193,5.2024,5.12431,0.400022
191339140,1683,398,3879780,147140,127055000,19336400,0.0379247,4.9839,4.98342,0.444998
191342102,1683,17605,34969,32.5963,154639,4495.84,0.000932148,0.128566,0,0
191339108,1683,348,7168640,547769,278083000,73892600,0.0764118,10.3078,10.3078,0.313563
191339539,1683,973,1084040,93061.9,43834400,12359200,0.0858473,11.401,11.401,0.159556
191339591,1683,1047,6049640,319362,234821000,39173600,0.0527903,6.47537,6.47537,0.400335
191338896,1683,55,489566,57349.6,23346300,7503200,0.117144,15.3262,15.3262,0.0465738
191341474,1683,17132,664411,23221.9,22086400,2818530,0.034951,4.24214,4.24214,0.303972
191339304,1683,625,6329390,313852,236285000,36086700,0.0495865,5.70145,5.70145,0.315217
191340025,1683,15994,1223920,182921,55278700,26448300,0.149456,21.6096,21.6096,0.129933
191341623,1683,17220,28440100,1345900,938332000,175774000,0.0473241,6.18049,6.17786,0.508612
191342287,1683,112892275,139876,8106.98,4718600,1200810,0.0579584,8.58483,8.58483,0.484706
191340291,1683,16295,594473,30936.2,21361300,4174280,0.0520396,7.02182,7.02182,0.347346
191341207,1683,16948,2900800,35639.9,82969700,4688300,0.0122862,1.61621,1.61551,0.790488
191340141,1683,16141,10840400,757098,401633000,114410000,0.0698405,10.5541,10.5541,0.369854
191340666,1683,16572,139876,12637.7,5385090,1694290,0.0903495,12.1128,12.1128,0.167848
191340557,1683,16467,2447830,190478,96724600,25434100,0.0778152,10.3905,10.3905,0.581253
191342155,1683,111220682,279752,15799.5,9985770,2349500,0.0564769,8.39851,8.39851,0.531552
191342006,1683,17506,1250560,40420.1,32368700,5029510,0.0323216,4.02181,3.83878,0.581613
191339380,1683,724,419628,56834.1,19258300,7675380,0.135439,18.2909,18.2909,0.0957738
191340002,1683,15963,804287,93932.4,44361200,12335900,0.11679,15.3377,15.3377,0.187269
191340022,1683,15989,7944380,871038,299158000,129646000,0.109642,16.3191,16.1428,0.466467
191342030,1683,17536,376118,1570.39,3596010,198628,0.00417525,0.528101,0.587585,0.654671
191339378,1683,721,3811620,270298,157980000,33387300,0.0709142,8.75935,8.75935,0.219392
191339534,1683,966,2342920,296369,96978100,42304600,0.126495,18.0564,18.0564,0.194828
191340189,1683,16216,944163,107181,42170700,14110300,0.113519,14.9448,14.9448,0.139651
191340338,1683,16328,6853920,357613,248198000,46403600,0.0521763,6.77037,6.77037,0.852132
191341696,1683,17279,34969,1356.66,1165270,161620,0.038796,4.62181,0,0
191339122,1683,368,104907,11161.1,4539730,1610060,0.10639,15.3475,15.3475,0.100174
191340670,1683,16578,2902430,223444,113294000,28845700,0.0769851,9.93846,9.93846,0.364691
191341025,1683,16803,69938,4761.72,2715840,626253,0.0680848,8.9544,8.9544,0.308244
191339638,1683,1110,664411,51358.1,26961500,7347980,0.0772987,11.0594,11.0594,0.315796
191339759,1683,15627,795421,54970.6,24138400,7245750,0.0691088,9.10933,8.63707,0.733785
191339823,1683,15721,34969,1012.81,967935,131417,0.028963,3.7581,0,0
191339386,1683,732,139876,8070.41,5592540,1108580,0.0576969,7.92546,7.92546,0.0855422
191339584,1683,1037,3636780,199205,135082000,24862900,0.0547753,6.83652,6.83652,0.297995
191340196,1683,16227,384659,44053.9,16702200,5783170,0.114527,15.0345,15.0345,0.151778
191339933,1683,15872,839256,117840,40966400,16804200,0.14041,20.0227,20.0227,0.236521
191340890,1683,16694,11854500,501824,424093000,62326500,0.042332,5.25763,5.25763,0.710825
191341719,1683,17307,909194,46291.1,33930600,5763880,0.0509144,6.33955,6.33955,0.41868
191339083,1683,315,536574000,40781300,20112500000,5292470000,0.0760031,9.86346,9.86061,0.447515
191341592,1683,17194,34969,1516.27,1193010,199510,0.0433605,5.70535,0,0
191339250,1683,554,279752,33112,12757400,4489990,0.118362,16.0499,16.0499,0.206844
191340015,1683,15981,17979900,1281190,601922000,181454000,0.0712565,10.092,10.0462,0.565021
191341644,1683,17237,1608570,82587.6,57007000,10232500,0.0513421,6.36121,6.36121,0.440028
191340198,1683,16229,594473,75618.8,27814800,10013500,0.127203,16.8444,16.8444,0.151188
191342039,1683,17550,314721,843.582,1746460,113404,0.00268041,0.360333,0.360333,0.448356
191339664,1683,10683,7160970,62669.6,185004000,8119400,0.00875156,1.13384,1.1242,0.822742
191339910,1683,15846,3092830,51393.4,43453400,6841620,0.016617,2.21209,2.00917,1.31053
191339863,1683,15784,11907700,930543,455141000,120574000,0.0781464,10.1257,10.0881,0.368469
191340241,1683,16269,384659,32602.6,14732200,4463390,0.0847573,11.6035,11.6035,0.47406
191342043,1683,17556,34969,969.453,1255510,111770,0.0277232,3.19626,0,0
191342288,1683,112892283,69938,6318.66,3019070,887388,0.0903466,12.6882,12.6882,0.260737
191339305,1683,626,2063170,32347.9,68125900,3808500,0.0156787,1.84594,1.84594,0.728524
191339430,1683,814,1433730,118212,53498800,16069400,0.0824508,11.2081,11.2081,0.258636
191339152,1683,415,12483900,712270,399431000,107137000,0.057055,8.58196,8.58196,0.31714
191339003,1683,211,3811620,371394,150847000,49433700,0.0974373,12.9692,12.9692,0.219663
191339169,1683,438,489566,32145.3,18054900,4335620,0.0656608,8.85605,8.85605,0.209472
191340940,1683,16735,1713480,108141,63344200,13908500,0.0631119,8.11711,8.11711,0.257373
191339691,1683,10725,5979700,45664.5,182014000,5681300,0.0076366,0.950099,0.950099,0.663761
191340184,1683,16204,244783,26089.4,10484500,3434780,0.106582,14.0319,14.0319,0.10783
191340212,1683,16250,1643540,191980,72849500,27119800,0.116808,16.5008,16.5008,0.279815
191342241,1683,111220778,34969,2284.64,1397400,328548,0.0653333,9.39541,0,0
191339686,1683,10711,5420200,42870.2,184209000,5250720,0.00790935,0.968732,0.968732,0.770991
191339889,1683,15816,1005830,44935.8,25893900,6294970,0.0446752,6.25847,6.05922,0.654433
191339402,1683,764,4650850,394450,159318000,56879000,0.0848126,12.2298,12.2298,0.44291
191340646,1683,16545,1223920,66750.8,45540000,8358010,0.0545388,6.82891,6.82891,0.532927
191341452,1683,17103,1084040,55646.8,40042800,7002360,0.0513328,6.45951,6.45951,0.481074
191339357,1683,692,1573600,228613,76379700,33602400,0.14528,21.3538,21.3538,0.122272
191339333,1683,663,4545560,445981,157885000,69598000,0.0981134,15.3112,15.3105,0.547061
191341627,1683,17224,489566,20688.6,14106900,3002350,0.042259,6.13268,6.13268,0.591556
191340112,1683,16104,12414000,915713,425182000,124629000,0.0737645,10.0394,10.0394,0.643134
191341255,1683,16992,174845,17295.4,7459210,2327980,0.0989183,13.3145,13.3145,0.220966
191340404,1683,16393,524535,47795.8,23949000,6446080,0.0911204,12.2891,12.2891,0.217292
191340455,1683,16406,769318,75204.2,31529400,9689890,0.0977544,12.5954,12.5954,0.279104
191340689,1683,16599,524535,34022,19562700,4163110,0.0648613,7.93677,7.93677,0.231342
191340615,1683,16520,4196280,223028,155703000,28689700,0.0531491,6.83694,6.83694,0.555209
191339701,1683,182305693,1531420,40310,26440500,5475430,0.026322,3.5754,3.58255,0.626348
191338981,1683,183,3007250,243544,117583000,32009400,0.0809857,10.6441,10.6439,0.362493
191341442,1683,17090,139876,9933.92,5590710,1300480,0.0710194,9.2974,9.2974,0.0671559
191338979,1683,180,2096740,222856,86412700,30693800,0.106287,14.6388,14.638,0.26456
191339684,1683,10708,2517770,57828,83550700,8207470,0.022968,3.25982,3.25982,1.06311
191341035,1683,16813,61472100,1416340,2138960000,186924000,0.0230404,3.0408,3.04067,1.24809
191341914,1683,17447,69031.2,732.665,757155,103154,0.0106135,1.49431,0.776335,0.104251
191339027,1683,241,3496900,266091,120807000,36110300,0.0760935,10.3264,10.3264,0.361154
191340040,1683,16012,16540300,1496900,643307000,192092000,0.0905002,11.6136,11.6136,0.301378
191339621,1683,1088,909194,48111.4,33146700,6369070,0.0529166,7.00518,7.00518,0.536728
191341479,1683,17140,524535,17935,17275700,2164180,0.0341922,4.12591,4.12591,0.319957
191339237,1683,532,2132930,94841.6,49622100,13268100,0.0444653,6.22059,6.22027,0.631298
191340060,1683,16038,6434300,523904,268640000,67662100,0.0814236,10.5158,10.5158,0.301265
191342117,1683,17648,60319,521.943,547098,69447.4,0.00865304,1.15133,1.06314,1.00103
191339764,1683,15632,416634,11235.2,7270020,1576800,0.0269666,3.78462,3.76038,0.903953
191339806,1683,15698,209814,7390.34,4871530,991864,0.0352233,4.72735,4.72735,0.491651
191340944,1683,16739,139876,14439.4,6500890,2036820,0.10323,14.5616,14.5616,0.121975
191339912,1683,15848,858630,5748.07,8116440,759033,0.00669447,0.884005,0.830597,1.28891
191340839,1683,16667,559504,54004.8,23124100,6805470,0.0965226,12.1634,12.1634,0.137383
191338925,1683,100,1363790,107740,57107300,14423500,0.0790001,10.576,10.576,0.254526
191339454,1683,849,174845,9108.83,6653370,1145980,0.0520966,6.55426,6.55426,0.283664
191341242,1683,16984,2762550,189665,103343000,24578200,0.0686556,8.89693,8.89693,0.313853
191341172,1683,16895,384659,16219.7,13463100,2034090,0.0421665,5.28803,5.28804,0.226561
191339542,1683,976,6014670,161353,195505000,22738900,0.0268265,3.78057,3.78057,1.17638
191339749,1683,15615,903004,53665.3,25989700,7060240,0.0594297,7.81861,7.76678,0.641599
191341663,1683,17251,2866950,114694,94326700,14997700,0.0400057,5.23122,5.23134,0.419401
191339354,1683,688,906960000,69788300,33651400000,9434360000,0.0769475,10.4022,10.391,0.50134
191340590,1683,16492,3112240,220448,119336000,29122100,0.0708324,9.35728,9.35728,0.393852
191339142,1683,401,839256,94565.9,40628900,12594600,0.112678,15.0069,15.0069,0.162446
191340011,1683,15976,3077270,284889,122370000,39175400,0.0925785,12.7306,12.7306,0.334769
