id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191875344,1964,1046,1538640,2060.89,45019600,260122,0.00133943,0.16906,0.16906,0.545929
191876515,1964,15684,3539400,6565.43,104459000,760137,0.00185495,0.214764,0.214219,0.759218
191872221,1964,566,4230930,19278,127683000,2135190,0.00455645,0.504661,0.50464,0.777814
191872171,1964,546,34969,25.0674,918112,3093.6,0.000716847,0.0884669,0,0
191877494,1964,15895,2762550,4517.43,78681000,517355,0.00163524,0.187274,0.187274,1.19821
191883296,1964,17259,104757,408.504,3731890,44755.5,0.00389952,0.42723,0.426982,0.372827
191881620,1964,16699,3803350,5687.55,134342000,679902,0.00149541,0.178764,0.177871,0.902318
191883851,1964,17615,34969,139.191,1359090,15381.7,0.00398042,0.439866,0,0
191871690,1964,441,559504,1289.97,15765600,159264,0.00230556,0.284651,0.284651,0.588031
191881340,1964,16657,55476.3,38.7803,1661290,4490.63,0.000699044,0.0809469,0.0903929,0.86607
191869081,1964,4,23041400,28729,819677000,3374890,0.00124685,0.146471,0.145754,0.807019
191883250,1964,17224,489566,2314.37,16530900,270053,0.00472739,0.551617,0.551617,0.558931
191869341,1964,71,139876,376.809,4373520,42554.5,0.00269388,0.30423,0.30423,0.847079
191883903,1964,111220720,104907,818.022,4218630,91910.1,0.00779759,0.87611,0.87611,0.317684
191877854,1964,15957,2762550,1719.98,84167200,196593,0.000622605,0.0711636,0.0711636,0.650348
191879446,1964,16263,34969,10.4513,882512,1438.78,0.000298872,0.0411445,0,0
191883892,1964,111220700,69148.9,166.163,2412840,18449.6,0.00240298,0.26681,0.2654,0.684027
191877145,1964,15807,561728,1900.56,17876600,220813,0.00338342,0.393096,0.493804,0.620303
191881096,1964,16596,874225,1017.91,29748700,120682,0.00116436,0.138045,0.138045,0.34422
191881491,1964,16692,10290300,16690.2,357892000,1974890,0.00162194,0.191918,0.196006,0.673032
191883098,1964,17154,1328820,5706.23,44764400,645075,0.00429421,0.485448,0.485448,0.538386
191881769,1964,16755,34832.8,25.1292,973102,3110.61,0.000721423,0.0893011,0,0
191875992,1964,182305689,10148200,19161.9,319220000,2135480,0.0018882,0.21043,0.219937,0.875879
191872420,1964,635,1608570,3798.67,54828500,442763,0.00236151,0.275252,0.275252,1.34451
191880683,1964,16526,34969,24.397,1156990,2833.18,0.000697675,0.0810199,0,0
191884041,1964,111220930,34969,91.1272,1437090,9892.66,0.00260594,0.282898,0,0
191884045,1964,112892265,139876,338.113,4104810,39580.2,0.00241724,0.282967,0.282967,0.246329
191877166,1964,15813,2631780,1883.63,82602700,231329,0.000715724,0.0878982,0.0842611,0.729923
191871160,1964,295,6224480,26485,192015000,2933170,0.00425497,0.471231,0.471231,0.739999
191871677,1964,433,2238020,2537.57,67418700,342300,0.00113385,0.152948,0.152948,0.66954
191872481,1964,648,14796000,19539.6,443570000,2167210,0.0013206,0.146472,0.148888,1.02979
191870288,1964,201,13463000,5270.51,382753000,612042,0.000391481,0.045461,0.0454611,1.08232
191871653,1964,418,1888330,8344.38,54212500,994992,0.00441893,0.526918,0.526918,1.0567
191881460,1964,16684,5904240,5726.19,206747000,649853,0.000969845,0.110066,0.109931,0.63741
191882241,1964,16876,7498090,28642,259333000,3171690,0.00381991,0.422999,0.420284,0.449477
191882918,1964,17066,1891060,9906.8,69729600,1099060,0.00523875,0.581186,0.593574,0.500557
191872317,1964,598,629442,1944.58,19379300,223315,0.00308937,0.354782,0.354782,0.902287
191882523,1964,16949,23273000,36814.8,650363000,4245050,0.00158187,0.182402,0.18238,1.01461
191883856,1964,17645,346783,1658.67,10462800,185907,0.004783,0.53609,0.536932,0.305558
191883438,1964,17363,1293850,4320.94,43705600,502641,0.00333959,0.388484,0.388484,0.655911
191882986,1964,17092,20715700,85688.7,721075000,9511930,0.00413641,0.459165,0.456674,0.651534
191875764,1964,1111,5595040,7538.88,190826000,842174,0.00134742,0.150521,0.150521,0.761889
191876160,1964,15576,9231530,8000.81,252894000,899906,0.000866683,0.0974818,0.0974807,1.05423
191870775,1964,268,594473,3489.64,18255500,492157,0.00587014,0.827889,0.827889,0.635648
191870781,1964,269,437061,115.217,13227200,13173.8,0.000263618,0.0301418,0.0311523,0.874233
191871800,1964,479,1468700,11027.9,49644300,1353940,0.00750865,0.921866,0.921866,0.528627
191877632,1964,15914,4514700,3080.73,86878100,347862,0.000682378,0.077051,0.0771025,0.799936
191869330,1964,68,2377570,2017.94,46431600,257342,0.00084874,0.108238,0.10827,1.13751
191881365,1964,16662,104907,228.838,3484070,25310.2,0.00218135,0.241263,0.241263,0.204901
191881728,1964,16735,1713480,5122.94,59223100,586661,0.00298978,0.342379,0.342379,0.386563
191875819,1964,10672,9275110,32256.4,337414000,3817830,0.00347774,0.411621,0.409394,0.740706
191869153,1964,19,241508,219.696,6270940,28620.2,0.000909685,0.118506,0.122812,1.17262
191872441,1964,642,1133660,4958.02,40983500,545394,0.00437344,0.481089,0.483454,0.271314
191874015,1964,852,6762720,27995.7,247811000,3116380,0.00413971,0.460817,0.458838,0.754183
191881265,1964,16631,3636780,7970.02,125131000,904874,0.00219151,0.248812,0.248812,0.500303
191881416,1964,16673,314721,532.793,10802900,61239.1,0.00169291,0.194582,0.194582,0.483319
191881808,1964,16767,299659,716.5,10421400,82871.3,0.00239105,0.276552,0.285379,0.558722
191882445,1964,16924,63899200,104077,1828410000,11938200,0.00162877,0.186828,0.186802,1.01418
191883768,1964,17550,769174,2651.25,30408700,299884,0.00344688,0.389878,0.389888,0.24097
191877406,1964,15865,1585910,3254.78,52185000,362970,0.00205231,0.228872,0.240953,1.04415
191879716,1964,16319,1084040,979.497,30072800,111001,0.000903562,0.102396,0.102396,1.4627
191878479,1964,16091,66795,36.6169,2076750,4122.76,0.000548198,0.0617226,0.061724,0.0488092
191883190,1964,17202,34873.5,133.871,1205980,14495.1,0.00383876,0.415648,0,0
191870246,1964,195,291615,897.71,9792980,97186.4,0.00307841,0.33327,0.342301,0.325988
191881420,1964,16674,1993230,3482.89,70398000,426334,0.00174736,0.213891,0.213891,0.312467
191870687,1964,251,3810640,4776.79,110701000,539244,0.00125354,0.14151,0.141532,1.36258
191883112,1964,17163,349683,1312.75,11630200,145362,0.00375412,0.415695,0.41569,0.557974
191884028,1964,111220898,34969,78.8378,1176530,8612.62,0.00225451,0.246293,0,0
191879344,1964,16251,104907,45.4806,2623620,5656.86,0.000433533,0.0539226,0.0539226,0.360309
191883839,1964,17598,384658,994.362,14659300,114355,0.00258505,0.297289,0.297289,0.26065
191869613,1964,126,979132,2055.13,32860000,232391,0.00209893,0.237344,0.237344,0.698969
191870600,1964,241,3496900,6749.85,110876000,804667,0.00193024,0.230109,0.230109,1.4121
191882709,1964,17012,664199,2195.83,23087500,243626,0.00330599,0.366797,0.366777,0.557086
191872379,1964,619,1678070,7859.52,47676000,1076320,0.00468368,0.641406,0.641425,0.75235
191882222,1964,16872,104907,138.021,3650410,15386.5,0.00131565,0.146668,0.146668,0.278646
191872808,1964,669,56058300,43053.1,1634460000,5287620,0.000768006,0.0943237,0.0938725,1.16912
191881716,1964,16730,279752,1027.33,10206100,113042,0.00367229,0.404078,0.404078,0.464861
191883287,1964,17251,2352070,8077.13,81352000,877821,0.00343406,0.373213,0.370838,0.32881
191878999,1964,16180,174845,163.665,5417700,19475.2,0.000936058,0.111385,0.111385,0.368471
191877892,1964,15963,804287,565.344,25257500,64761.8,0.000702913,0.0805208,0.0805208,0.598738
191883379,1964,17317,1029400,4903.55,34949900,535013,0.00476351,0.519733,0.519812,0.319987
191883545,1964,17410,1359940,6773.96,48051800,740970,0.00498107,0.544855,0.543893,0.406702
191871219,1964,310,1363790,694.472,38300600,84978.7,0.000509222,0.0623106,0.0623106,0.789642
191874084,1964,874,349507,545.891,11787100,59481.4,0.00156189,0.170186,0.170134,0.318473
191878639,1964,16130,29828600,198583,907950000,24600200,0.00665749,0.824721,0.824721,0.653514
191880375,1964,16431,279752,121.481,8799010,14889.1,0.000434247,0.0532226,0.0532226,0.603796
191872283,1964,588,3727450,4668.27,102046000,565630,0.0012524,0.151747,0.151678,0.66413
191883641,1964,17498,104907,852.08,3962820,97659.7,0.00812224,0.930917,0.930917,0.194286
191883901,1964,111220718,349683,1312.75,11630200,145362,0.00375412,0.415695,0.41569,0.557974
191883550,1964,17416,12648800,35728.7,386877000,4037280,0.00282467,0.319183,0.317137,0.936912
191882063,1964,16858,602959,2158.75,20308200,235084,0.00358025,0.389884,0.424177,0.386812
191883093,1964,17152,123360,388.555,4359850,42491,0.00314976,0.344447,0.351045,0.513466
191879310,1964,16239,944163,938.93,29729700,105704,0.000994458,0.111955,0.111955,0.303787
191877452,1964,15876,244783,397.622,6588780,45512.8,0.00162439,0.185931,0.185931,0.460442
191883624,1964,17488,1817980,7121.98,71053900,796659,0.00391752,0.43821,0.438232,0.362709
191883835,1964,17595,30715,13.4483,452403,1493.43,0.000437842,0.0486223,0,0
191880475,1964,16457,279752,226.476,9592760,25075.4,0.000809559,0.0896344,0.0896344,0.498344
191881180,1964,16612,1713480,2519.77,57795700,290285,0.00147055,0.169412,0.169412,0.396443
191883598,1964,17472,572650,1311.82,12384400,161876,0.0022908,0.282679,0.276657,0.80523
191881098,1964,16597,174845,217.457,5852190,25048.5,0.00124371,0.143261,0.143261,0.277785
191881800,1964,16766,132768,322.804,3967380,37735.2,0.00243134,0.28422,0.319123,0.205819
191881909,1964,16799,279752,1181.25,9683650,135525,0.00422248,0.484448,0.484448,0.504953
191879531,1964,16281,104907,35.3558,3044680,4313.94,0.00033702,0.0411216,0.0411216,0.442626
191880253,1964,16410,69938,88.3041,2433700,9618.1,0.00126261,0.137523,0.137523,0.0080512
191879487,1964,16272,734349,1286.54,27013100,142044,0.00175195,0.193428,0.193428,0.509342
191869398,1964,94,979132,1099.75,28948000,122601,0.00112319,0.125214,0.125214,0.945544
191872871,1964,695,843798000,2141140,24849900000,255701000,0.0025375,0.303036,0.302392,1.54697
191873088,1964,748,349690,137.817,9508800,15560.7,0.000394113,0.0444987,0.0444987,0.476917
191877900,1964,15964,314721,201.243,10046600,22536.8,0.000639433,0.0716087,0.0716087,0.668171
191872814,1964,671,699380,515.768,19881000,61594.7,0.000737465,0.0880705,0.0880705,0.46266
191875892,1964,10703,18323800,132266,612747000,16431500,0.00721827,0.896729,0.896729,0.660443
191878600,1964,16119,2692610,19526.7,87450100,2388780,0.00725194,0.88716,0.88716,0.62156
191872308,1964,596,4588170,10087.5,138362000,1133600,0.0021986,0.24707,0.247309,0.716097
191869304,1964,60,594473,2429.91,17300200,270552,0.0040875,0.455113,0.455113,0.45684
191877081,1964,15780,384659,128.873,11250300,14023.6,0.000335031,0.0364571,0.0364571,0.612124
191881295,1964,16640,174845,145.295,5493450,16020.9,0.000830993,0.0916291,0.0916291,0.135239
191870697,1964,254,33800500,46471.6,1095360000,5428160,0.00137488,0.160594,0.160344,0.839479
191878232,1964,16041,4261890,9056.27,130737000,1117240,0.00212494,0.262146,0.261965,1.05391
191876997,1964,15730,524535,857.729,16145300,97604.8,0.00163522,0.186079,0.186079,0.6408
191878439,1964,16082,9481040,13821.2,303885000,1569160,0.00145777,0.165505,0.16598,0.663465
191878931,1964,16172,3561730,2827.96,99120400,340084,0.000793985,0.0954827,0.095429,0.551321
191875816,1964,10671,314719,617.092,9134410,70013.7,0.00196077,0.222465,0.222464,0.15959
191869343,1964,72,209814,126.147,5758310,14151.4,0.000601234,0.0674472,0.0674472,0.433599
191880506,1964,16464,384659,372.228,11985800,49772,0.000967683,0.129393,0.129393,0.457537
191881275,1964,16634,874225,1602.69,29877200,183246,0.00183327,0.20961,0.20961,0.486271
191884037,1964,111220906,69938,387.814,2745170,43025.8,0.0055451,0.615199,0.615199,0.0603207
191872881,1964,701,12201400,59679.5,475230000,6630430,0.00489119,0.543414,0.542307,0.608727
191883129,1964,17172,830139,2461,28934200,266619,0.00296456,0.321174,0.321854,0.627866
191876145,1964,15568,25464000,36958.1,719130000,4386990,0.00145138,0.172282,0.172036,1.08976
191877914,1964,15966,209814,154.8,6086700,19604.5,0.000737794,0.0934374,0.0934374,0.293633
191883829,1964,17592,558295,436.179,9764690,50892.4,0.00078127,0.0911568,0.0891982,1.00536
191877299,1964,15847,820596,926.267,16394400,106522,0.00112877,0.12981,0.138173,0.991304
191878845,1964,16160,228445,306.129,7499280,39023.7,0.00134006,0.170823,0.209692,0.695473
191883382,1964,17319,612070,2863.94,20908100,317650,0.0046791,0.518976,0.516916,0.49495
191875756,1964,1109,139876,61.6896,3874730,7122.14,0.000441031,0.0509175,0.0509175,0.198962
191881060,1964,16588,384659,980.177,13095000,120174,0.00254817,0.312418,0.312418,0.355553
191883254,1964,17227,244783,1021.42,8175260,127223,0.00417274,0.519738,0.519738,0.719582
191882897,1964,17056,1777130,6191.57,62639700,673526,0.00348403,0.378997,0.378115,0.52222
191883672,1964,17515,34969,196.132,1279090,21684.4,0.00560874,0.620102,0,0
191874470,1964,919,1644620,2332.13,49670500,257060,0.00141804,0.156304,0.15618,0.724297
191878417,1964,16078,816658,1115.41,26436400,132979,0.00136582,0.162833,0.162687,0.47178
191883169,1964,17192,244783,1143.59,8878590,125389,0.00467186,0.512244,0.512244,0.20884
191883443,1964,17366,2902430,7469.46,94376700,837936,0.00257352,0.288702,0.288702,0.991818
191873079,1964,747,314721,386.416,8397020,54947.6,0.00122781,0.174592,0.174592,0.786626
191874286,1964,906,1084040,1149.53,34025500,138386,0.00106041,0.127658,0.127658,0.517002
191877044,1964,15764,1008100,2039.32,33118800,222950,0.00202293,0.221158,0.220917,0.609093
191879894,1964,16349,2028200,2912.29,67419000,334066,0.0014359,0.164711,0.164711,0.567936
191872249,1964,577,2679860,2510.47,78887200,282934,0.000936793,0.105578,0.104774,0.933429
191875301,1964,1037,3526670,4143.98,118058000,467436,0.00117504,0.132543,0.1315,0.514873
191876359,1964,15657,174845,362.406,5198800,43145.3,0.00207273,0.246763,0.246763,0.713851
191871719,1964,454,804287,5673.48,26148700,706532,0.00705404,0.878458,0.878458,0.467283
191880981,1964,16567,104907,120.319,3294790,15486.2,0.00114691,0.147618,0.147618,0.469158
191877926,1964,15969,5738320,5051.07,151643000,631116,0.000880235,0.109983,0.110407,1.26271
191869278,1964,51,8042870,5070.38,262053000,565201,0.000630419,0.0702735,0.0702735,0.75281
191877079,1964,15779,314721,101.326,8960080,11579,0.000321954,0.0367912,0.0367912,0.406919
191883440,1964,17364,979132,2955.33,33978000,350763,0.00301831,0.358239,0.358239,0.774782
191878412,1964,16077,18145500,26529.1,568842000,3089650,0.00146202,0.170271,0.169181,0.70865
191871727,1964,455,139876,256.467,4677740,28170.2,0.00183353,0.201394,0.201394,0.273066
191874115,1964,879,11502800,14910,368217000,1754870,0.0012962,0.15256,0.152275,1.17628
191880381,1964,16432,2168080,1509.32,75117200,171238,0.000696157,0.0789815,0.0789815,0.557487
191883246,1964,17220,25977500,109234,902488000,12053100,0.00420493,0.463982,0.462527,0.556529
191869997,1964,154,1783420,7734.08,64847000,848960,0.00433666,0.476029,0.476029,0.469565
191872049,1964,507,33410200,41151.2,875929000,4801160,0.0012317,0.143703,0.143644,0.907919
191876963,1964,15720,34969,274.965,1324820,30446.1,0.0078631,0.87066,0,0
191879929,1964,16359,734349,606.894,23355500,67267.1,0.000826438,0.0916011,0.0916011,0.661305
191870418,1964,225,2342920,9800.07,86299700,1097640,0.00418284,0.468493,0.468493,0.704805
191879007,1964,16183,34969,45.4392,1042150,5600.85,0.00129941,0.160166,0,0
191879607,1964,16295,594473,995.748,19979300,110174,0.00167501,0.185331,0.185331,0.583097
191883709,1964,17538,4890330,13808.7,142560000,1546080,0.00282368,0.316151,0.308267,0.762404
191883707,1964,17536,685674,778.677,12586300,102822,0.00113564,0.149957,0.142254,1.77046
191884039,1964,111220908,174418,546,4696120,60916.3,0.00313041,0.349254,0.348869,0.487527
191871769,1964,472,629442,982.439,18747700,112436,0.00156081,0.178628,0.178628,1.01355
191881475,1964,16687,2862400,2556.41,100387000,288069,0.000893099,0.100639,0.100407,0.750188
191883274,1964,17242,954619,3016.68,33195300,329821,0.00316009,0.3455,0.346896,0.415625
191870399,1964,222,139461,407.463,3657620,47213.8,0.00292169,0.338543,0.338871,0.62421
191872931,1964,720,1014100,3398.76,34451200,397861,0.0033515,0.392329,0.392329,0.649239
191876392,1964,15663,454563,554.163,12994400,65964,0.00121911,0.145115,0.145119,0.959849
191882494,1964,16936,104907,543.496,4047550,60232.6,0.00518074,0.574152,0.574152,0.665162
191869762,1964,138,9056970,8456.89,319432000,980341,0.000933744,0.108242,0.108242,0.890846
191876678,1964,15705,174845,333.062,6402410,36563.3,0.0019049,0.209119,0.209119,0.235802
191883336,1964,17287,69850.3,264.87,2528960,28936.6,0.00379197,0.414266,0.414335,0.187196
191875016,1964,1021,6388620,7946.4,194597000,889657,0.00124384,0.139257,0.142446,0.84117
191876284,1964,15613,909148,609.048,25141900,70120.3,0.000669911,0.0771275,0.0771267,1.00627
191878803,1964,16149,66663.1,180.168,1684410,24911.5,0.00270267,0.373693,0.376812,0.238333
191884050,1964,112892283,69938,170.744,2303330,18669.1,0.00244137,0.266937,0.266937,0.134194
191881845,1964,16780,384355,933.545,13481200,103206,0.00242886,0.268518,0.268482,0.456036
191883909,1964,111220732,104789,275.842,3868690,30778.1,0.00263237,0.293716,0.2937,0.25851
191876120,1964,15564,998565000,1960060,30285700000,228226000,0.00196288,0.228554,0.228279,1.2558
191873317,1964,781,174845,907.867,7324880,101312,0.00519241,0.579441,0.579441,0.133478
191883837,1964,17596,1134550,3619.79,32234200,413704,0.00319051,0.364641,0.349799,0.539154
191875650,1964,1088,909194,826.281,32708500,97815.4,0.000908806,0.107585,0.107585,0.695776
191879086,1964,16211,15001700,20511,471374000,2307680,0.00136725,0.153828,0.153828,0.878787
191879493,1964,16273,34969,98.4881,1193040,10963.2,0.00281644,0.313513,0,0
191880227,1964,16405,279752,167.83,8791360,18634,0.000599925,0.066609,0.066609,0.474497
191884011,1964,111220872,209814,568.376,6604050,66336.5,0.00270895,0.316168,0.316168,0.78025
191874024,1964,854,6818960,5243.96,191576000,597944,0.000769026,0.0876884,0.0868572,1.28069
191883036,1964,17116,229047,521.331,8037390,56260.1,0.00227608,0.245626,0.245007,0.348784
191883134,1964,17175,535869,1239.03,18699800,133885,0.00231219,0.249846,0.246334,0.638974
191869417,1964,99,2870570,9115.25,98055200,997701,0.00317541,0.347562,0.346516,0.389348
191871411,1964,360,446558,706.073,13269700,89752.8,0.00158115,0.200988,0.200631,0.836673
191872448,1964,643,244781,178.866,6810030,19022.2,0.000730718,0.0777111,0.0777117,0.982127
191870178,1964,183,3007270,7363.29,86199900,1211720,0.00244849,0.402929,0.402945,2.88365
191871664,1964,425,1963310,734.494,61378300,82060.4,0.00037411,0.041797,0.0411955,1.00584
191875505,1964,1065,212213000,788855,7021200000,88056500,0.00371728,0.414944,0.413001,0.742104
191883967,1964,111220800,1029400,4903.55,34949900,535013,0.00476351,0.519733,0.519812,0.319987
191871306,1964,330,69837.8,58.9648,2284100,7715.13,0.000844311,0.110472,0.110534,0.550242
191877099,1964,15788,244783,109.639,6746040,12495.6,0.000447901,0.0510475,0.0510475,0.811794
191882976,1964,17088,244783,1281.81,9017750,143107,0.00523653,0.584627,0.584627,0.248706
191881153,1964,16608,314721,505.492,11297300,57529.7,0.00160616,0.182796,0.182796,0.294379
191873960,1964,838,1443780,1210.78,38341100,160682,0.000838614,0.111293,0.110431,1.25813
191877661,1964,15919,7905840,19448.8,214810000,2508180,0.00246005,0.317257,0.315704,1.16168
191881998,1964,16829,47877400,72378.2,1591880000,8405240,0.00151174,0.175557,0.175644,1.15967
191869326,1964,67,209814,420.117,7527930,47234.1,0.00200233,0.225124,0.225124,0.401073
191874809,1964,976,5581120,13115.8,183892000,1515900,0.00235004,0.271612,0.273716,0.612101
191878182,1964,16029,1503670,4158.63,43415800,505828,0.00276566,0.336396,0.336396,0.810718
191880518,1964,16467,2447830,2106.9,80751400,235888,0.00086072,0.0963661,0.0963661,0.605207
191876298,1964,15619,734320,484.255,20335900,55346.7,0.000659461,0.0753714,0.0753692,1.13324
191881045,1964,16585,104907,135.087,2968690,16265.5,0.00128768,0.155047,0.155047,0.442976
191883317,1964,17274,103324,418.772,3682580,45586.8,0.00405299,0.441202,0.442703,0.212766
191869630,1964,128,26497300,60821.9,942053000,6851120,0.0022954,0.258559,0.258553,0.597411
191880694,1964,16528,34969,208.74,1410180,25857,0.00596928,0.739428,0,0
191869144,1964,17,3853710,5285.96,141670000,619886,0.00137165,0.160854,0.161089,0.589745
191875951,1964,10728,1223920,1392.88,35538300,152346,0.00113806,0.124474,0.124474,0.460587
191880398,1964,16435,1433730,1925.69,50766600,223375,0.00134313,0.1558,0.1558,0.547726
191872784,1964,666,244783,1252.62,9282390,146460,0.00511727,0.598326,0.598326,0.62463
191883326,1964,17280,2765210,12200.7,101378000,1341040,0.00441221,0.484968,0.472042,0.446693
191883859,1964,17649,33920.7,118.485,710708,13823.9,0.003493,0.407537,0,0
191869803,1964,146,15223100,88716.3,566661000,9848140,0.00582774,0.64692,0.646749,0.423419
191872825,1964,676,524535,291.975,14095000,33876.7,0.000556637,0.0645843,0.0645843,0.504133
191879961,1964,16367,244783,239.29,8528150,25803.1,0.000977559,0.105412,0.105412,0.272092
191881279,1964,16635,244783,617.499,7984460,66549.4,0.00252264,0.271871,0.271871,0.275015
191870021,1964,156,2238020,5434.66,72790800,632108,0.00242834,0.282441,0.282441,0.702707
191878824,1964,16154,776488,2058.7,24387200,276628,0.00265129,0.356255,0.396499,0.983351
191871358,1964,344,1468500,5540.93,42717100,609614,0.00377319,0.415126,0.415177,0.821971
191873992,1964,844,9258730,13366,286060000,1498630,0.00144361,0.161862,0.163662,0.713382
191882237,1964,16875,252947,714.453,8477880,77503.7,0.00282452,0.306403,0.310931,0.230148
191873128,1964,754,16130400,37029.5,447772000,4230700,0.00229564,0.262282,0.258851,1.01049
191878721,1964,16141,10840400,94982.9,360081000,11846900,0.00876195,1.09284,1.09284,0.585335
191883043,1964,17121,428294,1236.37,15196300,135273,0.00288673,0.315841,0.319335,0.422071
191883322,1964,17278,34880.3,125.381,1178720,13640.6,0.0035946,0.391068,0,0
191881040,1964,16584,314721,614.991,9835040,73868.1,0.00195408,0.23471,0.23471,0.650925
191883050,1964,17124,962516,3116.45,33585900,343137,0.00323782,0.3565,0.353851,0.521598
191878259,1964,16050,751625,152.454,17898500,19118,0.000202832,0.0254355,0.0277546,0.710494
191879571,1964,16289,209814,179.789,6822010,20188,0.000856895,0.0962184,0.0962184,0.45354
191881343,1964,16658,37279800,51952.4,1272060000,6044520,0.00139358,0.162139,0.163571,0.652524
191878195,1964,16032,31002300,36205.1,916234000,4413890,0.00116782,0.142373,0.140866,1.52957
191881781,1964,16759,34832.8,25.1292,973102,3110.61,0.000721423,0.0893011,0,0
191875791,1964,1127,3937390,6600.73,113241000,731805,0.00167642,0.18586,0.186811,1.29779
191875291,1964,1035,2797480,2748.75,79439500,327116,0.000982579,0.116932,0.116932,1.81152
191880457,1964,16451,769318,1042.09,26863600,122288,0.00135456,0.158957,0.158957,0.792707
191874737,1964,969,1398760,4743.46,35539100,838097,0.00339119,0.599172,0.599172,1.86833
191875576,1964,1077,104907,60.4993,3268060,6853.94,0.000576694,0.0653335,0.0653335,0.235886
191881701,1964,16722,314721,563.751,10427300,62269.3,0.00179127,0.197855,0.197855,0.511415
191869309,1964,61,244783,1520.16,9337830,167414,0.00621023,0.683928,0.683928,0.40648
191876985,1964,15726,139876,340.03,5213190,37670.8,0.00243094,0.269316,0.269316,0.17175
191876435,1964,15675,2272950,6008.24,65470200,789754,0.00264337,0.347458,0.347457,0.829716
191875786,1964,1125,1082010,816.211,31817300,91225.3,0.000754349,0.0843111,0.084323,0.671486
191881304,1964,16647,69938,144.902,2303780,15708.9,0.00207187,0.224612,0.224612,0.713476
191883582,1964,17456,454507,220.596,11682200,24126.9,0.000485352,0.0530837,0.0530791,0.561822
191883969,1964,111220810,69938,263.284,2427300,34141.7,0.00376453,0.488171,0.488171,0.85745
191870269,1964,199,3596320,7639.55,114101000,892985,0.00212427,0.248305,0.248217,0.85348
191877753,1964,15937,5358040,4544.42,135558000,514881,0.00084815,0.096095,0.096075,0.947006
191882989,1964,17093,10392900,40226,361568000,4471270,0.00387053,0.430225,0.430397,0.693142
191877882,1964,15962,244783,108.626,7375460,12524.3,0.000443764,0.0511651,0.0511651,0.28211
191880756,1964,16539,1503670,2150.36,53023100,255071,0.00143008,0.169633,0.169633,0.63554
191878089,1964,16009,7863780,10330.4,195203000,1265980,0.00131367,0.160989,0.16051,1.68724
191883376,1964,17314,34969,167.624,1298040,18843.1,0.00479349,0.53885,0,0
191873514,1964,821,7981240,2843.97,232254000,363705,0.000356332,0.04557,0.0453181,1.02746
191876882,1964,15716,69938,107.251,2520480,11751.6,0.00153352,0.168029,0.168029,0.309564
191882687,1964,17004,2268800,9926.34,82013200,1104760,0.00437515,0.486937,0.487065,0.481782
191880620,1964,16495,2272980,3610.2,79730200,416149,0.00158831,0.183085,0.183085,0.591977
191882016,1964,16844,1286330,5199.97,45399600,584242,0.0040425,0.454194,0.40908,0.612933
191870208,1964,188,664411,699.536,20895200,78954,0.00105287,0.118833,0.118833,0.472702
191875010,1964,1020,4650880,3698.21,164787000,417045,0.000795165,0.0896702,0.0896702,0.864929
191876274,1964,15610,244742,205.185,5736940,23741.3,0.000838373,0.0970054,0.0969962,0.813222
191878039,1964,15997,3426670,13999.1,103262000,1602710,0.00408534,0.467717,0.467721,0.642438
191877314,1964,15849,1626630,2691.83,47544200,302544,0.00165485,0.185994,0.205368,1.08794
191883357,1964,17302,104907,724.196,3937870,79614.1,0.00690322,0.758902,0.758902,0.212208
191882661,1964,16996,3361570,12617.2,118863000,1405770,0.00375335,0.418188,0.418267,0.594566
191884024,1964,111220884,34496.8,216.316,861564,24905,0.00627059,0.721951,0,0
191874003,1964,847,3601810,6078.22,115248000,685286,0.00168755,0.190262,0.190262,0.817542
191871907,1964,485,107267000,83562.7,3264570000,9741170,0.000779013,0.0908121,0.0905089,1.26693
191872914,1964,712,286667,503.765,8819770,55334.7,0.00175732,0.193028,0.18008,1.20456
191872494,1964,651,3182180,15202.4,115642000,1743240,0.00477736,0.547812,0.547812,0.76555
191879702,1964,16315,1084040,979.497,30072800,111001,0.000903562,0.102396,0.102396,1.4627
191880501,1964,16463,629442,689.306,19917200,89956.1,0.00109511,0.142914,0.142914,0.311707
191871807,1964,481,1048220,2992.81,32498000,342524,0.00285512,0.326766,0.326859,0.614664
191883925,1964,111220786,104907,724.196,3937870,79614.1,0.00690322,0.758902,0.758902,0.212208
191874032,1964,857,2098100,7860.57,65788400,884087,0.00374651,0.421374,0.421379,1.08843
191881778,1964,16758,34832.8,25.1292,973102,3110.61,0.000721423,0.0893011,0,0
191881749,1964,16748,69938,385.601,2528340,41705.1,0.00551347,0.596315,0.596315,0.0650645
191877064,1964,15772,157610,291.763,5217340,32368.8,0.00185117,0.205372,0.198579,0.35336
191883549,1964,17414,42794.7,116.171,1208200,13170.4,0.00271462,0.307758,0,0
191877248,1964,15834,13164900,13490.6,364248000,1538460,0.00102475,0.116861,0.120849,1.0185
191878119,1964,16015,1865160,1206.77,54812900,136758,0.000647004,0.0733223,0.073333,0.650078
191879723,1964,16320,1084040,979.497,30072800,111001,0.000903562,0.102396,0.102396,1.4627
191882748,1964,17028,486071,1001.44,15749400,110850,0.00206027,0.228052,0.229843,0.664613
191879881,1964,16345,2028200,2912.29,67419000,334066,0.0014359,0.164711,0.164711,0.567936
