id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191847981,1923,17042,1363790,58284.1,51880700,7313460,0.0427368,5.36259,5.36259,0.195471
191850277,1923,17427,2027700,106690,84053500,13216700,0.0526161,6.51807,6.51786,0.145658
191829584,1923,112,69938,2764.87,2618110,379800,0.0395331,5.43052,5.43052,0.422124
191830329,1923,231,34969,1430.48,1260800,171990,0.040907,4.91836,0,0
191851355,1923,17590,279741,7779.7,8498520,928699,0.0278104,3.31986,3.31979,0.378935
191830799,1923,315,225713000,19219800,8618230000,2544740000,0.0851515,11.2742,11.2716,0.393452
191850139,1923,17389,450407,10778,10648000,1359550,0.0239294,3.01849,3.01546,0.231217
191844852,1923,16623,6189510,237454,210983000,29003700,0.038364,4.68594,4.68594,0.235151
191845170,1923,16674,1993230,97240.3,76111600,11899000,0.0487852,5.96972,5.96972,0.138234
191843722,1923,16418,769318,35806.2,28637900,4434300,0.0465428,5.76393,5.76393,0.161093
191844204,1923,16492,3112240,137689,114341000,16700700,0.0442412,5.36613,5.36613,0.176694
191830425,1923,260,314413,17221.3,10077800,2197540,0.0547728,6.98933,6.98927,0.40433
191831647,1923,473,2462880,155137,94049000,20185700,0.06299,8.19597,8.20368,0.158925
191829882,1923,169,1153980,67050.9,43683600,9309030,0.0581042,8.06691,8.06691,0.282343
191839326,1923,15867,8497350,592228,336873000,79464200,0.0696957,9.35165,9.35163,0.393636
191839798,1923,15947,1608170,174103,73199900,24243000,0.108262,15.0749,15.0748,0.286208
191839821,1923,15952,244782,12877.4,8578000,1547860,0.0526078,6.32343,6.32343,0.196381
191846465,1923,16814,58608000,1909010,2268520000,281431000,0.0325726,4.80193,4.80193,0.315776
191844903,1923,16631,3636780,144908,128533000,17536300,0.0398452,4.82194,4.82194,0.164588
191829197,1923,39,8812190,871316,355346000,116360000,0.0988763,13.2044,13.2044,0.25558
191829797,1923,151,1538560,105087,80420000,14711900,0.0683022,9.56211,9.56206,0.12265
191830554,1923,305,454597,50284.3,21047300,7069820,0.110613,15.5519,15.5519,0.102505
191844052,1923,16449,69938,2555.84,2685890,301258,0.0365444,4.30751,4.30751,0.102567
191849696,1923,17302,104907,5520.44,4004140,689603,0.0526223,6.57347,6.57347,0.173611
191834767,1923,944,1014100,31581.1,40926300,4782620,0.031142,4.71612,4.71612,0.0656226
191844233,1923,16497,1223920,50745.8,40851000,6481500,0.0414618,5.29571,5.29571,0.297564
191832542,1923,606,1398760,73147.9,48533100,9630870,0.0522948,6.88529,6.88529,0.442031
191839450,1923,15884,104907,4548.76,3697680,563079,0.0433599,5.36741,5.36741,0.0911549
191844560,1923,16589,279752,14797.6,10898900,2006480,0.0528954,7.17236,7.17236,0.256306
191847783,1923,17010,104907,5364.3,4005310,645331,0.0511338,6.15146,6.15146,0.108233
191832800,1923,646,139876,15000.8,6237110,2038400,0.107243,14.5729,14.5729,0.043326
191845104,1923,16661,1398760,39155.3,45447200,4472120,0.0279929,3.1972,3.1972,0.318396
191846233,1923,16784,209814,8977.34,7475430,1060980,0.0427871,5.05675,5.05675,0.14826
191833936,1923,834,2377890,142185,89016400,18725800,0.0597944,7.87497,7.87497,0.364029
191834896,1923,955,1080320,45024.1,35246800,5772190,0.0416765,5.34303,5.33683,0.295089
191849107,1923,17218,1572810,78828.1,54324700,9679010,0.0501193,6.15397,6.1534,0.226583
191843125,1923,16348,2028200,88917.9,74612400,11115000,0.0438407,5.48023,5.48023,0.320045
191848566,1923,17118,244783,6494.81,8138720,808528,0.0265329,3.30304,3.30304,0.369995
191839304,1923,15862,3967060,224867,147271000,28904700,0.0566835,7.28618,7.28615,0.153011
191834528,1923,905,1258250,104305,48399100,14191700,0.082897,11.2789,11.2761,0.251097
191844020,1923,16439,4056400,157879,148654000,19453400,0.0389208,4.79573,4.79573,0.384836
191848926,1923,17192,244783,9648.8,8912030,1203420,0.0394178,4.91628,4.91628,0.153357
191850985,1923,17535,206205,2282.34,3570810,270577,0.0110683,1.31218,1.30491,0.485691
191831514,1923,445,1433730,58440.2,54160600,7335650,0.040761,5.11648,5.11648,0.108311
191848526,1923,17112,349690,14408.9,13062600,1829620,0.0412049,5.23211,5.23211,0.0374555
191848827,1923,17164,1084040,51529.3,42827500,6619350,0.0475345,6.10619,6.10619,0.288298
191835365,1923,1015,1573600,192337,71657300,25608200,0.122227,16.2736,16.2736,0.106085
191838563,1923,15717,69938,1274.55,2098710,149086,0.018224,2.13168,2.13168,0.319505
191847515,1923,16954,1084040,45647.8,41372500,5705650,0.042109,5.26333,5.26333,0.251818
191832613,1923,616,699380,29753.9,27068400,3647270,0.0425432,5.21501,5.21501,0.0805424
191842993,1923,16331,454597,21963.1,16791800,3030110,0.0483134,6.66548,6.66548,0.236876
191847259,1923,16895,384659,11893.3,11802000,1510070,0.0309191,3.92575,3.92575,0.329906
191833071,1923,693,1047440,44777.3,41018000,5422040,0.0427492,5.17646,5.17804,0.265655
191837574,1923,15583,209814,3379.55,6937330,390920,0.0161073,1.86317,1.86317,0.184487
191829350,1923,68,1363630,51861.2,39568600,7125080,0.0380317,5.22507,5.22495,0.452927
191839427,1923,15882,244783,16598.4,10062600,2239550,0.0678086,9.14912,9.14912,0.343835
191845839,1923,16748,69938,1734.24,2072920,200130,0.0247968,2.86154,2.86154,0.0395575
191844439,1923,16555,34969,785.599,1097310,92902.1,0.0224656,2.6567,0,0
191830298,1923,224,696196,48522.6,23356700,7028400,0.0696967,10.0954,10.0864,0.31546
191830523,1923,291,6642580,626153,277598000,86985100,0.0942636,13.0951,13.0955,0.232157
191832672,1923,619,838882,53892.8,30436800,6755280,0.0642436,8.05272,8.05249,0.292083
191847498,1923,16952,699380,26716.9,26573900,3550850,0.0382008,5.07714,5.07714,0.371969
191852284,1923,111220842,209814,9243.2,8652840,1197700,0.0440542,5.70839,5.70839,0.109256
191829771,1923,147,139876,8158.63,5552020,1026860,0.0583276,7.34122,7.34122,0.174488
191848281,1923,17079,2307950,84277.3,79178900,10109400,0.036516,4.38024,4.38024,0.186666
191839468,1923,15895,2762490,206381,110686000,28176100,0.0747084,10.1995,10.1995,0.40765
191841936,1923,16196,524535,47492.1,23190600,6562380,0.0905413,12.5109,12.5109,0.202178
191849771,1923,17319,693803,19318.2,18693000,2465560,0.0278439,3.55369,3.54436,0.321089
191841182,1923,16088,174845,19153.1,7627220,2708610,0.109543,15.4915,15.4915,0.0454802
191849888,1923,17341,104907,5615.34,3951810,747460,0.0535268,7.12498,7.12498,0.295661
191844303,1923,16527,34969,1162.99,1313380,136973,0.0332576,3.91698,0,0
191837194,1923,10728,734349,22885.3,29629200,3468260,0.031164,4.7229,4.7229,0.0671743
191845776,1923,16734,174845,5440.92,5488450,650361,0.0311185,3.71964,3.71964,0.150352
191830545,1923,302,7203610,417240,275714000,54048300,0.0579209,7.50294,7.50294,0.336452
191835603,1923,1041,8182480,206801,236695000,31790600,0.0252737,3.8852,3.88526,0.715467
191839777,1923,15942,8216090,795448,343909000,114156000,0.0968159,13.8941,13.8932,0.349935
191837284,1923,10737,1608570,98569.4,71266800,14632200,0.0612775,9.0964,9.0964,0.469817
191850152,1923,17395,454260,22804.5,16698100,2936140,0.0502013,6.46357,6.46263,0.158916
191850714,1923,17493,279752,15642.1,10927000,1930610,0.0559142,6.90116,6.90116,0.0356172
191831757,1923,489,104907,3869.32,4135520,456026,0.0368834,4.34696,4.34696,0.100937
191833075,1923,694,944163,124443,42992400,17578400,0.131802,18.618,18.618,0.0533987
191844463,1923,16562,139876,2780.56,4154230,323897,0.0198787,2.3156,2.3156,0.19901
191845848,1923,16750,34969,937.284,1095220,107358,0.0268033,3.0701,0,0
191850035,1923,17361,1293850,69123.1,53561500,8795180,0.0534243,6.79767,6.79767,0.147323
191840880,1923,16046,5899860,656756,269306000,91294300,0.111317,15.474,15.454,0.24932
191830939,1923,339,21680800,923666,796088000,117956000,0.042603,5.44059,5.44059,0.416328
191849340,1923,17261,244679,9160.45,8301720,1173500,0.0374387,4.79607,4.79595,0.0829358
191830420,1923,259,244783,10207.7,5733100,1653840,0.0417011,6.75633,6.75633,0.427445
191848773,1923,17152,174845,5316.18,5409960,653237,0.0304051,3.73609,3.73609,0.210664
191830885,1923,329,17552900,1419950,678765000,179720000,0.080895,10.2387,10.2381,0.305283
191844387,1923,16543,174845,4596.25,5592360,531627,0.0262876,3.04056,3.04056,0.111106
191831603,1923,465,2822840,168105,105645000,22311100,0.0595517,7.90377,7.90314,0.180916
191832968,1923,685,1608570,75421.9,58107100,9112800,0.0468874,5.66514,5.66514,0.203191
191839164,1923,15836,13483400,633767,479046000,78775900,0.0470035,5.84243,5.85607,0.308029
191846372,1923,16799,279752,13430.2,10251700,1675270,0.0480074,5.98842,5.98842,0.207161
191848813,1923,17159,489566,22841.8,18702300,3266710,0.0466573,6.67267,6.67267,0.359772
191835380,1923,1017,20586800,596413,734130000,91987300,0.0289706,4.46826,4.4651,0.226745
191829943,1923,181,2412860,78918.3,84556800,9190220,0.0327074,3.80885,3.80885,0.179839
191829966,1923,186,804287,30086.9,29790700,3691300,0.0374081,4.58954,4.58954,0.160209
191849274,1923,17246,979132,38326.3,33829700,4843760,0.0391431,4.94699,4.94699,0.102715
191849709,1923,17306,2342920,101987,86578500,12787300,0.04353,5.45786,5.45786,0.208378
191852600,1923,124372424,34969,1455.33,1376430,210228,0.0416178,6.01183,0,0
191834391,1923,889,489566,52076.6,21293300,6674370,0.106373,13.6332,13.6332,0.100958
191834479,1923,899,69938,2525.7,2599670,324911,0.0361134,4.64569,4.64569,0.166524
191848334,1923,17086,1398760,49307.2,48278100,5878760,0.0352506,4.20284,4.20284,0.20543
191851087,1923,17550,758912,37284.5,32083600,4654130,0.0491289,6.13263,6.12392,0.137817
191831492,1923,433,1153980,138492,54383000,18903100,0.120013,16.3808,16.3808,0.0918249
191844496,1923,16571,524535,21936.9,19070900,2609430,0.0418216,4.97474,4.97474,0.308263
191848593,1923,17123,5944730,244452,206443000,29804900,0.0411208,5.01367,5.01367,0.261489
191848807,1923,17158,4790730,182181,168171000,23705100,0.0380279,4.94811,4.94809,0.45759
191839740,1923,15933,1223920,108860,52495800,14746600,0.088944,12.0487,12.0487,0.215496
191852497,1923,111220906,69937.6,3335.11,2588450,421576,0.0476869,6.0279,6.0279,0.0399976
191830356,1923,239,5070500,186940,182144000,24714200,0.0368682,4.87412,4.87412,0.332075
191848848,1923,17168,314721,16021.6,12205600,2015490,0.0509074,6.40406,6.40406,0.104238
191834588,1923,914,34969,1152.25,1296730,134370,0.0329507,3.84255,0,0
191835394,1923,1018,34969,4638.12,1719520,637208,0.132635,18.2221,0,0
191846120,1923,16771,1153980,45955.9,42933800,5544540,0.0398239,4.80473,4.80473,0.127796
191839768,1923,15939,3040930,258216,126398000,35098100,0.0849135,11.5419,11.5426,0.207206
191847505,1923,16953,664411,25261.6,25197400,3340630,0.038021,5.02795,5.02795,0.383274
191842488,1923,16262,34969,578.93,1135480,66183,0.0165555,1.89262,0,0
191838019,1923,15606,524481,12110,18566300,1432940,0.0230896,2.73211,2.73229,0.321869
191851944,1923,111220732,104907,5906.34,4124170,765659,0.0563007,7.29845,7.29845,0.0952143
191833867,1923,822,31052500,2827040,1277330000,409863000,0.0910409,13.199,13.199,0.36045
191844815,1923,16615,1713480,64292.5,60705900,7625830,0.0375216,4.45049,4.45049,0.189099
191838124,1923,15626,2055810,59573.2,72674400,7068730,0.028978,3.43841,3.43697,0.378847
191850903,1923,17521,69875.3,1874.81,1950380,232212,0.0268309,3.32324,3.32325,0.131561
191840048,1923,15974,5769880,451913,251775000,61427200,0.0783228,10.6462,10.6462,0.211074
191833183,1923,714,11085200,941009,460293000,125968000,0.084889,11.3636,11.3636,0.285474
191849860,1923,17336,139757,4224.95,4530110,550926,0.0302306,3.94202,3.94132,0.331609
191851137,1923,17559,174693,8550.47,6652480,1063790,0.0489457,6.08949,6.08958,0.078626
191838447,1923,15692,139876,2653.21,4641510,309230,0.0189683,2.21074,2.21074,0.0881585
191851300,1923,17584,384659,13498.4,12300600,1645450,0.0350918,4.27769,4.27769,0.194188
191844198,1923,16489,4336160,188435,155192000,23182200,0.0434567,5.34625,5.34625,0.215763
191837534,1923,15577,7511590,256421,269107000,30668700,0.0341367,4.08285,4.08359,0.49062
191829835,1923,159,10665000,785184,447595000,107148000,0.0736224,10.0466,10.0465,0.225836
191830010,1923,194,8635510,403009,320509000,48370400,0.0466688,5.60134,5.60129,0.165067
191847399,1923,16932,839256,33982.2,35850400,4786690,0.0404908,5.70349,5.70349,0.0825164
191842802,1923,16300,34969,1476.24,1280540,175704,0.0422157,5.02456,0,0
191831635,1923,471,104907,6432.59,3903830,1008090,0.0613171,9.60941,9.60941,0.0400271
191849836,1923,17335,382736,10012.7,11120800,1299290,0.0261609,3.39473,3.38978,0.351127
191832475,1923,596,3976390,190307,151019000,23679600,0.0478594,5.95506,5.95541,0.236363
191845240,1923,16684,6399330,313034,255881000,38053200,0.0489167,5.94644,5.94644,0.148011
191848028,1923,17049,69938,2543.71,2657510,309767,0.0363709,4.42917,4.42917,0.0571114
191849806,1923,17328,977166,35739.7,32065800,4612600,0.0365748,4.72038,4.71588,0.30489
191851568,1923,17648,69923.2,857.098,1531680,100710,0.0122577,1.4403,1.44027,0.134825
191841204,1923,16093,734349,87744.3,35520300,12556800,0.119486,17.0993,17.0993,0.0999845
191851238,1923,17574,34969,1505.46,1196680,190565,0.0430512,5.44954,0,0
191835322,1923,1011,1538640,183889,74150800,25343900,0.119514,16.4717,16.4717,0.121078
191848907,1923,17185,1153980,44846.2,40370600,5589150,0.0388623,4.84338,4.84338,0.161156
191833820,1923,814,1049070,97227,44027300,13231400,0.0926792,12.6125,12.6125,0.163269
191830406,1923,256,1328720,143011,58103500,21929000,0.10763,16.5039,16.5033,0.242737
191839286,1923,15859,734349,53403.7,29664600,6667020,0.0727225,9.07882,9.07882,0.142697
191838677,1923,15728,944163,23868.7,28932500,2786100,0.0252803,2.95086,2.95086,0.165039
191840197,1923,15987,2231130,230834,96260800,33718900,0.103461,15.1129,15.1053,0.14428
191838049,1923,15611,208279,5959.83,7233490,717959,0.0286147,3.4471,3.45079,0.160618
191838805,1923,15770,2727580,88747.4,98674200,10481500,0.032537,3.84277,3.84277,0.172302
191843775,1923,16422,1049070,29995.3,36766200,3701210,0.0285923,3.52808,3.52808,0.250822
191844931,1923,16634,874225,36138.8,31057400,4437740,0.0413381,5.07619,5.07619,0.122929
191849879,1923,17338,2832010,102485,91942400,13095100,0.0361881,4.62396,4.6235,0.258174
191839028,1923,15809,5558360,296530,220657000,38272000,0.0533485,6.88549,6.88567,0.315945
191841531,1923,16147,69938,5270.41,2707010,735348,0.0753583,10.5143,10.5143,0.170244
191840868,1923,16044,5899860,656756,269306000,91294300,0.111317,15.474,15.454,0.24932
191829252,1923,50,279752,9329.33,10242100,1082350,0.0333486,3.86897,3.86897,0.0530515
191834303,1923,881,1258880,52970,47966100,6553420,0.042077,5.20574,5.20574,0.118259
191839103,1923,15822,874225,31706,31156900,3807080,0.0362676,4.35481,4.35481,0.241186
191828874,1923,7,2587710,87159.8,95433700,10655500,0.0336823,4.11775,4.11775,0.156838
191839479,1923,15898,2762490,206381,110686000,28176100,0.0747084,10.1995,10.1995,0.40765
191841781,1923,16193,1084040,90366,46243900,12240000,0.0833605,11.2911,11.2911,0.21615
191844657,1923,16607,454597,22122.9,17258400,2634980,0.0486649,5.79629,5.79629,0.106548
191843604,1923,16405,279752,8350.56,9390410,963723,0.0298499,3.44492,3.44492,0.166996
191848647,1923,17132,664411,26128.1,23270300,3244240,0.0393251,4.88288,4.88288,0.144732
191832746,1923,625,3147210,225637,117471000,27553100,0.0716942,8.75477,8.75477,0.101272
191850845,1923,17512,419515,15611.3,14389800,1945320,0.0372127,4.63707,4.63684,0.194751
191836122,1923,1105,384659,35824.2,16856200,4748250,0.0931324,12.344,12.344,0.207208
191848842,1923,17167,664411,28476.6,26220900,3626540,0.04286,5.45827,5.45827,0.289683
191831550,1923,451,454596,59483.9,21224400,8518110,0.13085,18.7378,18.7378,0.0636309
191833889,1923,827,1014100,118973,47538200,16204700,0.117319,15.9794,15.9794,0.127673
191849251,1923,17237,1608570,67572.9,60093900,8483320,0.0420079,5.27381,5.27381,0.218091
191831063,1923,363,909194,108759,41147500,14667400,0.119622,16.1324,16.1324,0.197262
191844149,1923,16476,1293850,47741.1,46839800,5733890,0.0368984,4.43164,4.43164,0.155943
191832102,1923,529,174845,9450.38,6807820,1127500,0.05405,6.44858,6.44858,0.0680126
191840835,1923,16041,4266220,494121,201015000,68715400,0.115822,16.1069,16.1069,0.0991402
191850436,1923,17452,69938,3110.98,2340970,413561,0.044482,5.91325,5.91325,0.0500018
191834745,1923,942,5000560,472707,212674000,65012100,0.0945308,13.001,13.001,0.221129
191841021,1923,16067,594473,64859.7,25067500,8552560,0.109105,14.3868,14.3868,0.146108
191850462,1923,17456,454293,22611,17007100,2846050,0.0497719,6.26477,6.26417,0.137758
191829481,1923,95,7763040,915143,337641000,126176000,0.117885,16.2534,16.2534,0.16522
191838348,1923,15677,454237,20834.7,18477700,2527440,0.0458674,5.56415,5.5643,0.175995
191852057,1923,111220762,664411,24050.4,24375800,3019990,0.036198,4.54537,4.54537,0.243045
191845212,1923,16681,1678510,75435.2,64558200,8894180,0.0449417,5.29885,5.29885,0.0933277
191834666,1923,928,17204700,525985,642146000,78122800,0.0305721,4.54077,4.54077,0.196262
191844169,1923,16480,664411,24430.2,23396600,2903570,0.0367697,4.37014,4.37014,0.158975
191829273,1923,52,874225,106003,40963800,15608500,0.121254,17.8541,17.8541,0.142806
191829748,1923,141,7512110,203994,263191000,24154500,0.0271553,3.21542,3.2168,0.463516
191848101,1923,17059,69938,2849.15,2466790,349235,0.0407382,4.99349,4.99349,0.0156809
191847315,1923,16906,734349,23231.8,24414000,2783120,0.0316359,3.78992,3.78992,0.21592
191838977,1923,15794,34969,633.33,1183480,73964.5,0.0181112,2.11514,0,0
191841293,1923,16112,1223920,166501,61877800,24950000,0.13604,20.3854,20.3854,0.12024
191842738,1923,16291,489566,17086.1,18045800,1983100,0.0349005,4.05074,4.05074,0.121224
191850578,1923,17474,443061,3966.12,6450440,491298,0.00895164,1.10887,1.0993,0.559829
191830110,1923,210,139876,4441.46,4177150,539036,0.0317528,3.85367,3.85367,0.115006
191834505,1923,903,699380,31107.1,28344400,4069160,0.0444781,5.81824,5.81824,0.160505
191836227,1923,1117,11155100,451228,393628000,55072600,0.0404504,4.937,4.937,0.182063
191841517,1923,16145,4790750,300356,180232000,47348800,0.062695,9.88337,9.88337,0.267522
191833629,1923,772,1363790,152218,62898800,20696000,0.111614,15.1753,15.1753,0.226779
191839664,1923,15916,5857510,201550,179574000,28511000,0.0344088,4.86743,4.8568,0.610759
191830078,1923,207,174845,4784.38,5827610,667010,0.0273636,3.81486,3.81486,0.137217
191830996,1923,350,69938,3471.53,2563320,427167,0.0496372,6.10779,6.10779,0.0631917
191843803,1923,16424,2063170,81907.1,73014600,9970290,0.0396996,4.83251,4.83251,0.34437
191849242,1923,17233,209814,9388.37,7565990,1180980,0.0447461,5.62872,5.62872,0.234132
191851913,1923,111220724,664411,28476.6,26220900,3626540,0.04286,5.45827,5.45827,0.289683
191831308,1923,415,6399330,371628,230699000,55227300,0.058073,8.63017,8.63017,0.255288
191839321,1923,15865,1815150,112092,70618500,14260600,0.0617539,7.85646,7.85756,0.134844
191842560,1923,16267,454597,12463.1,16341600,1447510,0.0274156,3.18416,3.18416,0.317163
191847005,1923,16844,1713480,66935.3,63087700,8154410,0.0390639,4.75897,4.75897,0.171719
191851370,1923,17592,627792,8065.18,11804400,966136,0.0128469,1.53894,1.53678,0.712978
191835111,1923,985,25502000,1953640,869065000,253749000,0.0766073,9.95016,9.94467,0.459308
191829230,1923,45,314721,13363.5,12215300,1666620,0.0424614,5.29553,5.29553,0.0742552
191838663,1923,15723,1293850,33289.5,39979100,3904400,0.025729,3.01765,3.01765,0.177419
191839721,1923,15928,16095200,1266570,653639000,173560000,0.0786923,10.7833,10.7814,0.25823
191851033,1923,17543,139695,5978.54,5370650,779092,0.0427972,5.57711,5.57677,0.169256
191828787,1923,1,69936,2129.32,1906820,258167,0.0304467,3.69147,3.69145,0.255266
191838080,1923,15618,139876,6550.88,5340620,767411,0.0468335,5.48637,5.48637,0.0678746
191844024,1923,16440,1748450,52747.9,60501600,6119000,0.0301684,3.49967,3.49967,0.185324
191850073,1923,17366,2902400,151389,114298000,18775500,0.0521598,6.46897,6.46897,0.136197
191836168,1923,1111,2832490,234192,118608000,29340100,0.0826806,10.3584,10.3584,0.17496
191830305,1923,225,1188950,63300.1,49545300,8162400,0.0532405,6.86524,6.86524,0.121602
191830387,1923,250,2063170,72900.5,67228700,9281890,0.0353342,4.49885,4.49885,0.453176
191841357,1923,16123,9266780,591914,357650000,90356100,0.0638748,9.75053,9.75053,0.285466
191837321,1923,182305697,1538640,75392.3,39155400,9724870,0.0489995,6.32045,6.32045,0.524457
191840128,1923,15984,3811620,423473,172489000,58322400,0.1111,15.3012,15.3012,0.124614
191850487,1923,17460,3338050,114315,97808500,14251500,0.0342459,4.2694,4.25088,0.445509
191835312,1923,1008,3357020,157841,126981000,21095500,0.047018,6.28399,6.28399,0.354949
191844949,1923,16638,384659,17750.5,13456200,2251690,0.0461462,5.85374,5.85374,0.209626
191829261,1923,51,5035540,171738,174597000,20454400,0.0341053,4.06202,4.06202,0.328025
191830843,1923,322,61647000,4449290,2169750000,563215000,0.0721737,9.13613,9.13576,0.419461
191841557,1923,16154,1119010,100344,48815700,13724100,0.0896719,12.2645,12.2645,0.198448
191836536,1923,10686,2027930,74099.2,79161900,11259600,0.0365394,5.55227,5.55229,0.425829
191834617,1923,919,909194,114751,43219600,15252700,0.126211,16.7761,16.7761,0.0640674
191845408,1923,16692,11854500,436079,438382000,54777700,0.0367859,4.62084,4.62084,0.293157
191835729,1923,1058,69938,6166.24,2812530,784106,0.0881672,11.2115,11.2115,0.134219
191843275,1923,16375,48781800,2134090,1798040000,267583000,0.0437478,5.4853,5.4853,0.369355
191845660,1923,16719,1643540,67593.3,58315100,8044200,0.0411266,4.89443,4.89443,0.196685
191835183,1923,997,1038410000,59736800,39121700000,8029570000,0.057527,7.73254,7.72783,0.564383
191839309,1923,15863,1386610,70432.4,48202500,9209560,0.0507947,6.64178,6.64455,0.153642
191849524,1923,17274,104488,2943.73,2971490,373330,0.028173,3.57296,3.57223,0.112701
191834939,1923,975,34969,1287.04,1166700,151065,0.0368051,4.31998,0,0
191831625,1923,470,489566,20985.5,18529700,2714870,0.0428655,5.54546,5.54546,0.151151
191844421,1923,16549,69938,2037.03,2408320,241281,0.0291262,3.44993,3.44993,0.325167
191841483,1923,16141,10840400,722932,421023000,113026000,0.0666887,10.4263,10.4263,0.27189
191844110,1923,16464,384659,13106.2,13790900,1794990,0.0340722,4.66645,4.66645,0.403702
191844369,1923,16539,1503670,56878.1,55866100,6746840,0.0378263,4.48692,4.48692,0.223603
191848078,1923,17056,1958260,72125,68512400,8984640,0.0368311,4.58806,4.58806,0.311989
191850146,1923,17392,694425,27794.6,22430100,3580060,0.0400253,5.15543,5.13008,0.429306
191843715,1923,16417,244783,11289.5,9265740,1400510,0.0461203,5.72142,5.72142,0.217318
191848446,1923,17101,1084040,49259.7,42916400,6480930,0.0454409,5.9785,5.9785,0.341665
191849177,1923,17224,489565,19265.6,17143500,2845700,0.0393524,5.81271,5.81271,0.375417
191838476,1923,15697,627362,20728.2,23500400,2525290,0.0330402,4.02526,4.02779,0.253619
191844820,1923,16616,1153980,43905.9,40153100,5188720,0.0380475,4.49638,4.49638,0.195055
191845749,1923,16731,34969,1544.84,1193590,180746,0.0441775,5.16874,0,0
191851332,1923,17587,1084000,30280.9,32893300,3649620,0.0279344,3.3668,3.36675,0.313807
191847774,1923,17009,244783,8854.35,8756030,1047310,0.0361723,4.27852,4.27852,0.168562
191847987,1923,17044,1363790,58284.1,51880700,7313460,0.0427368,5.36259,5.36259,0.195471
191846683,1923,16828,48082400,1573580,1852790000,232881000,0.0327267,4.84338,4.84338,0.334109
191852201,1923,111220816,314721,19396.8,13765600,2512250,0.0616318,7.98246,7.98246,0.119442
191848638,1923,17131,244783,6494.81,8138720,808528,0.0265329,3.30304,3.30304,0.369995
191849256,1923,17240,34969,2036.25,1405660,262108,0.0582302,7.49544,0,0
191849287,1923,17250,9599330,324605,298355000,40856200,0.0338153,4.25616,4.25312,0.296325
191847768,1923,17008,839256,32576,30101000,3884460,0.0388153,4.62846,4.62846,0.208369
191832855,1923,661,1570810,66192.8,52756100,8570040,0.0421392,5.4558,5.45224,0.182579
191835875,1923,1079,1293850,48546.1,46662300,6494420,0.0375206,5.01944,5.01944,0.265263
191838822,1923,15778,1713480,59490.9,57998200,7414990,0.0347194,4.32744,4.32744,0.382922
191845482,1923,16701,944163,28096.9,30811100,3431440,0.0297586,3.63437,3.63437,0.309501
191848023,1923,17048,34969,1391.77,1320330,173732,0.0398001,4.96818,0,0
191846255,1923,16786,174845,6138.31,6080000,796117,0.0351071,4.55327,4.55327,0.0501313
191850800,1923,17506,1432300,62804.2,49448400,7919970,0.0438486,5.52956,5.52778,0.207157
191837565,1923,15582,34940.4,780.781,1251960,93688.9,0.0223461,2.6814,0,0
191838002,1923,15603,314718,4051.27,10463900,472212,0.0128727,1.50043,1.50044,0.281925
191845047,1923,16656,209814,5060.46,6691710,575378,0.0241188,2.74232,2.74232,0.0176426
191846244,1923,16785,209814,8977.34,7475430,1060980,0.0427871,5.05675,5.05675,0.14826
191847238,1923,16891,314721,15009.3,11215300,1796600,0.0476909,5.70855,5.70855,0.142413
191841146,1923,16082,10071100,1103080,452636000,146355000,0.10953,14.5322,14.5322,0.223241
191836414,1923,1129,92221800,3742390,3363070000,461709000,0.0405803,5.00651,5.0062,0.378756
191838666,1923,15725,1293850,33289.5,39979100,3904400,0.025729,3.01765,3.01765,0.177419
191850090,1923,17372,1014100,54907.9,37964800,6777690,0.0541444,6.68344,6.68344,0.105686
191845464,1923,16699,4476030,167346,159846000,21829700,0.0373871,4.87702,4.87702,0.371221
191850288,1923,17430,769318,44032,29412000,5417480,0.0572352,7.04192,7.04192,0.0597624
191838795,1923,15765,3391990,109638,120250000,13069500,0.0323225,3.85305,3.85305,0.178744
191843420,1923,16389,174845,6525.95,6407720,791841,0.0373242,4.52882,4.52882,0.059997
191844518,1923,16581,769318,36542.6,28610400,4839490,0.0475,6.29062,6.29062,0.357946
191847339,1923,16910,69938,2248.55,2418670,265441,0.0321507,3.79537,3.79537,0.122189
191844375,1923,16541,1503670,56878.1,55866100,6746840,0.0378263,4.48692,4.48692,0.223603
191849830,1923,17334,594429,25726.9,20945000,3313310,0.0432801,5.57394,5.57394,0.14034
191838013,1923,15605,489348,21719.3,18681300,2574600,0.0443842,5.26129,5.26158,0.22376
191849624,1923,17289,34736.8,330.801,645779,45172.2,0.00952306,1.30041,0,0
191849788,1923,17326,449020,10266.1,10348500,1335230,0.0228635,2.97366,2.96642,0.326959
191839697,1923,15924,3112240,276090,142366000,37542900,0.0887109,12.063,12.063,0.173905
191849725,1923,17309,34969,2073.27,1412060,260894,0.0592889,7.46072,0,0
191829997,1923,191,1573600,129188,70935700,17233900,0.0820968,10.9518,10.9518,0.197454
191845318,1923,16688,5699950,347823,229942000,45096200,0.0610221,7.9117,7.9117,0.281893
191844060,1923,16451,769318,35430.3,29465400,4533820,0.0460541,5.89329,5.89329,0.318567
191834971,1923,982,279752,18368.7,11942800,2791690,0.0656608,9.97917,9.97917,0.0941262
