id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191536440,1726,945,5490130,409351,221513000,48442700,0.0745613,8.8236,8.8236,0.163191
191533334,1726,415,12483900,732682,435050000,103448000,0.05869,8.28646,8.28646,0.285038
191535245,1726,695,861720000,60433400,31881800000,7855720000,0.0701311,9.11632,9.10954,0.404161
191539506,1726,15868,2098140,159101,86321700,19751300,0.0758297,9.41373,9.41373,0.331962
191535447,1726,723,8532440,582124,318742000,69842900,0.0682248,8.18557,8.18557,0.26319
191545551,1726,17286,69794.9,3657.53,2341440,486971,0.052404,6.97718,6.97672,0.21739
191543682,1726,16741,349690,14304.8,11645200,1743620,0.0409072,4.98618,4.98618,0.189091
191533222,1726,374,1993230,114351,76070700,14250400,0.0573696,7.1494,7.1494,0.27858
191546658,1726,17605,34969,701.706,603117,89163.3,0.0200665,2.54978,0,0
191540396,1726,16065,3461470,281908,116577000,37521200,0.0814419,10.8397,10.8396,0.330853
191537196,1726,1070,11469800,583413,468683000,69238900,0.050865,6.03661,6.03661,0.190849
191539005,1726,15777,2412860,111174,90126500,13131900,0.0460755,5.44246,5.44246,0.330679
191541704,1726,16349,2028200,117790,80934300,14314700,0.058076,7.05781,7.05781,0.306207
191544055,1726,16848,839256,24546.7,29086300,2869020,0.0292482,3.41853,3.41853,0.456428
191544079,1726,16858,839256,37206.8,32028300,4326490,0.0443331,5.15515,5.15515,0.211502
191545435,1726,17215,209814,10032.2,7663110,1200930,0.0478149,5.72376,5.72376,0.159368
191536112,1726,889,979132,77932.9,38685300,9277820,0.0795938,9.47556,9.47556,0.116235
191546718,1726,17646,33874.7,1079.57,701192,139483,0.0318694,4.11763,0,0
191539455,1726,15853,53747300,1868830,1792530000,221922000,0.0347707,4.12899,4.11917,0.499439
191543839,1726,16784,209814,12363.5,8651340,1478850,0.0589262,7.04837,7.04837,0.143465
191545766,1726,17336,138591,8055.28,4520630,1100400,0.0581226,7.93993,7.92143,0.471071
191546712,1726,17643,337815,12623.6,7772750,1643500,0.0373683,4.8651,4.60631,0.526672
191545512,1726,17266,943981,53971.7,37118500,6644570,0.0571745,7.03888,7.03882,0.267018
191533705,1726,455,139876,9772.97,6551020,1215530,0.0698688,8.69002,8.69002,0.152964
191546919,1726,111220850,769316,51977,32337800,6358640,0.0675627,8.26531,8.26531,0.149851
191541954,1726,16421,804287,15171.6,27167000,1757230,0.0188635,2.18483,2.18483,0.423062
191546979,1726,112892283,69938,4681.3,2788260,562699,0.066935,8.04568,8.04568,0.00178251
191544338,1726,16907,524535,31278.4,20551600,3787820,0.0596307,7.22129,7.22129,0.182674
191545806,1726,17344,489566,24518.7,18070800,2883680,0.0500826,5.89027,5.89027,0.182357
191545330,1726,17164,1084040,62156.8,46098200,7400850,0.0573382,6.82711,6.82711,0.228476
191545546,1726,17283,804282,45289.8,31260500,5513220,0.0563109,6.85484,6.85485,0.236081
191532231,1726,149,2657640,83926.1,99715600,9751350,0.0315791,3.66917,3.66917,0.372353
191546040,1726,17455,453718,22463.6,14375800,2849870,0.04951,6.28116,6.27432,0.339914
191546929,1726,111220868,104907,3353.37,3568670,410365,0.0319651,3.9117,3.9117,0.399722
191532984,1726,296,2902430,192739,111560000,23010800,0.0664061,7.92811,7.92811,0.192355
191538953,1726,15763,1013770,37123.4,28807300,4362620,0.036619,4.30335,4.30224,0.359073
191543187,1726,16672,314721,16372,12514500,1912690,0.0520206,6.0774,6.0774,0.153823
191539609,1726,15907,13121200,551862,482312000,71549600,0.0420588,5.45297,5.44564,0.529016
191542597,1726,16562,139876,6386.08,5311130,776977,0.0456553,5.55476,5.55476,0.068927
191540504,1726,16092,34969,3129.65,1539730,399191,0.0894978,11.4156,0,0
191539750,1726,15938,2517520,115856,74039700,15076600,0.04602,5.98865,5.98826,0.413419
191546400,1726,17565,355315,12568.2,7679790,1622210,0.035372,4.56555,3.74446,1.01632
191535823,1726,811,7763120,297370,315392000,35512900,0.0383055,4.57457,4.57457,0.308445
191539176,1726,15812,3426960,122334,128590000,14552700,0.0356976,4.24654,4.24654,0.584583
191546844,1726,111220760,909194,60707.2,38725400,7429190,0.0667703,8.17118,8.17118,0.194819
191545993,1726,17443,1364150,45418.3,28171100,5818030,0.0332942,4.26494,4.06203,1.0256
191531884,1726,72,209814,7519.98,8259410,865294,0.0358412,4.1241,4.1241,0.200715
191532249,1726,159,20916400,1217460,702626000,156204000,0.058206,7.468,7.44981,0.573241
191540489,1726,16088,174845,13327.7,7478630,1657680,0.0762255,9.48087,9.48087,0.0856926
191546375,1726,17546,34969,1374.73,1201430,170232,0.0393127,4.86809,0,0
191534101,1726,504,6609140,471105,255630000,71437000,0.0712808,10.8088,10.8088,0.290652
191537045,1726,1030,1188950,51837.2,27555500,6719530,0.0435993,5.65167,5.65167,0.412867
191546906,1726,111220830,1642210,87915.5,51727900,10985300,0.0535349,6.68933,6.68463,0.42964
191532075,1726,119,4720680,411445,177400000,52633800,0.0871581,11.1496,11.1495,0.222978
191546744,1726,111220574,69938,4723.33,2863460,586107,0.067536,8.38038,8.38038,0.0474244
191546862,1726,111220784,349690,16817.3,15100700,1973270,0.0480921,5.64291,5.64291,0.213078
191545373,1726,17180,559504,32357.6,21549300,3946450,0.0578327,7.05348,7.05348,0.206296
191533656,1726,450,2587460,94684.5,48704700,12296500,0.0365936,4.75233,4.75252,0.325928
191537441,1726,1142,1783320,174248,65324000,24473300,0.0977102,13.7235,13.7233,0.327168
191542406,1726,16521,69938,5012.77,3289310,716396,0.0716744,10.2433,10.2433,0.504021
191533270,1726,394,9124230,713950,361772000,94622800,0.0782477,10.3705,10.344,0.358044
191546371,1726,17543,139876,4224.23,3679870,531090,0.0301999,3.79686,3.79686,0.223322
191537324,1726,1106,1572880,126637,58880600,16416200,0.0805133,10.437,10.4366,0.290122
191543284,1726,16690,3951500,148072,147595000,18218100,0.0374724,4.61044,4.61044,0.248909
191535065,1726,663,4543880,319191,138641000,43812800,0.0702462,9.64214,9.64064,0.50023
191540343,1726,16041,4266220,360655,197684000,45000900,0.0845374,10.5482,10.5482,0.137207
191532119,1726,127,2307950,26559.9,74796500,3026540,0.011508,1.31135,1.31135,0.446351
191539963,1726,15975,2063170,140841,75068700,17696600,0.0682644,8.5774,8.5774,0.378666
191546795,1726,111220692,839256,46791.3,35583600,5637710,0.0557533,6.71751,6.71751,0.21494
191541629,1726,16329,6853920,348774,253027000,42597400,0.0508867,6.21503,6.21503,0.369906
191536772,1726,996,2409360,150083,65302600,20307000,0.0622918,8.42838,8.42755,0.419857
191537397,1726,1127,4017450,349032,155600000,47019700,0.086879,11.7038,11.7035,0.187784
191539383,1726,15843,5734920,231755,204370000,27499400,0.0404112,4.79509,4.79509,0.307733
191537910,1726,182305705,3636760,299545,147755000,36655000,0.0823661,10.079,10.0791,0.182471
191541555,1726,16302,174845,10912.7,7166970,1431350,0.0624134,8.18637,8.18637,0.236632
191531854,1726,64,769318,24097.9,26658600,2903970,0.0313237,3.77473,3.77473,0.58268
191537986,1726,15578,489365,11350.7,15216600,1336540,0.0231947,2.73117,2.73061,0.438436
191543230,1726,16680,13777800,623389,552521000,75201200,0.045246,5.45815,5.45815,0.263101
191546859,1726,111220782,34969,1756.1,1245710,227576,0.0502189,6.50794,0,0
191540341,1726,16040,5874790,495523,276041000,62837700,0.0843473,10.6962,10.6962,0.184065
191546366,1726,17540,1807920,79798.1,56696000,10162200,0.044138,5.62095,5.61756,0.483227
191539706,1726,15930,17030300,828302,482464000,106435000,0.048637,6.24977,6.23789,0.617385
191541699,1726,16348,2028200,117790,80934300,14314700,0.058076,7.05781,7.05781,0.306207
191535055,1726,661,3088940,139372,81903500,18105300,0.0451196,5.86133,5.8304,0.62869
191536712,1726,978,3093070,94506.9,56600400,12301600,0.0305544,3.97713,3.87333,0.871954
191537179,1726,1066,2203050,149896,77382400,20626900,0.0680403,9.36292,9.36292,0.217767
191544007,1726,16827,454597,19901.1,19136400,2382110,0.0437774,5.24006,5.24006,0.145529
191543733,1726,16757,34969,2256.42,1613710,278263,0.0645262,7.95742,0,0
191543952,1726,16811,104907,2997.71,3382250,370405,0.0285749,3.53079,3.53079,0.703672
191544042,1726,16844,1713480,68480.9,63484700,8120740,0.039966,4.73932,4.73932,0.415827
191544607,1726,17010,104907,8338.43,4724350,1030140,0.079484,9.81959,9.81959,0.122655
191535332,1726,698,142502000,8233330,4684310000,1096180000,0.0577769,7.69235,7.66357,0.592243
191543485,1726,16711,174845,7230.57,6314970,866027,0.0413541,4.95311,4.95311,0.192529
191543868,1726,16790,1258880,68899.5,47538500,8219980,0.0547306,6.52957,6.52957,0.223625
191544776,1726,17036,2517770,118675,96941100,14121200,0.0471351,5.60863,5.60863,0.194107
191532296,1726,184,3133340,146099,92303100,19545200,0.0466274,6.23782,6.24165,0.215569
191532823,1726,256,2622310,231535,97260400,31631200,0.088294,12.0623,12.062,0.32986
191537339,1726,1110,664411,47402.2,30364400,6075900,0.0713446,9.14479,9.14479,0.127882
191537950,1726,15568,25075500,966390,691789000,124254000,0.0385392,4.95519,4.93421,0.753201
191535001,1726,645,79728800,1909160,3083150000,242412000,0.0239457,3.04046,3.04047,0.44664
191540035,1726,15991,8042170,659139,259696000,89787000,0.0819603,11.1645,11.1638,0.506806
191546922,1726,111220852,2028200,126663,83442000,15792400,0.0624508,7.78639,7.78639,0.255765
191535148,1726,677,8002640,659305,310851000,83598900,0.0823859,10.4464,10.4453,0.259015
191541950,1726,16419,2342920,39446.4,78139400,4578090,0.0168364,1.95401,1.95401,0.611843
191531663,1726,15,419628,8849.69,14597800,1008400,0.0210894,2.40308,2.40308,0.361659
191537302,1726,1098,1849890,116543,82089500,14471100,0.0629998,7.82267,7.81854,0.196927
191546112,1726,17474,336784,1721.18,2075040,218126,0.00511065,0.647674,0.611674,0.950409
191532286,1726,180,2097130,219203,80336800,28510600,0.104525,13.5951,13.5953,0.196214
191535932,1726,842,5699950,234791,218032000,29040700,0.0411917,5.09491,5.09491,0.251439
191542112,1726,16447,209814,8808.56,8682680,1064470,0.0419827,5.07339,5.07339,0.362645
191536101,1726,886,18463600,1141130,765489000,141861000,0.0618044,7.6833,7.68329,0.254547
191545566,1726,17292,7376160,424251,268091000,52672200,0.0575166,7.14088,7.13938,0.391081
191546678,1726,17612,34958.1,2448.3,1537000,308159,0.0700352,8.81509,0,0
191537047,1726,1031,1748450,94278.1,61600300,11700400,0.053921,6.69186,6.69186,0.258586
191542743,1726,16593,1258880,64015.9,50132900,7749690,0.0508513,6.156,6.156,0.158612
191532365,1726,212,6474360,192769,194284000,25159500,0.0297743,3.88602,3.87656,0.561747
191545111,1726,17132,664411,34004.8,26741200,4123250,0.0511803,6.20587,6.20587,0.2462
191546153,1726,17488,1815590,103010,70732500,12993600,0.0567361,7.15666,7.15617,0.286607
191532360,1726,210,244783,9823.42,7179970,1310620,0.0401311,5.3542,5.3542,0.363772
191537508,1726,10683,8873070,193695,292385000,25223100,0.0218295,2.84266,2.84062,0.377754
191544068,1726,16853,34969,1650.78,1304640,195807,0.047207,5.59945,0,0
191546735,1726,17651,14933.4,20.9987,38277.6,2771.38,0.00140616,0.185583,0,0
191545380,1726,17183,1153980,66834.2,48546400,8241250,0.0579164,7.14161,7.14161,0.252919
191543300,1726,16695,979132,40834.5,40224800,4817800,0.0417048,4.92048,4.92048,0.313119
191538512,1726,15687,1229970,16197.1,13931400,2219170,0.0131687,1.80424,1.74197,1.23625
191535411,1726,714,19232900,1311530,709752000,159502000,0.0681918,8.29317,8.29317,0.325931
191544529,1726,16987,34969,761.395,1157200,87833.9,0.0217734,2.51176,0,0
191532957,1726,291,19579000,1671710,736710000,223738000,0.0853829,11.4274,11.427,0.328683
191533860,1726,478,2762550,217243,116823000,25737600,0.0786387,9.31661,9.31661,0.108325
191535580,1726,750,349690,23374.6,11840100,3196770,0.0668439,9.14171,9.14171,0.125008
191538000,1726,15582,34939.6,1257.56,936999,160005,0.0359925,4.57948,0,0
191531889,1726,74,594473,50403.1,26884100,6258960,0.0847861,10.5286,10.5286,0.0956167
191541146,1726,16239,944163,62264.9,38763500,7701700,0.0659472,8.15717,8.15717,0.406249
191539804,1726,15947,1608570,170963,65137500,23559800,0.106283,14.6464,14.6464,0.287279
191544513,1726,16978,1084040,60552.1,42197100,7303290,0.0558578,6.73711,6.73711,0.20713
191541500,1726,16290,489566,29424.2,20637400,3569870,0.0601027,7.29191,7.29191,0.183242
191541648,1726,16332,4301190,243853,170061000,30365300,0.0566942,7.05975,7.05975,0.353421
191541716,1726,16352,8147780,469851,319038000,59133500,0.0576662,7.25762,7.25762,0.318409
191540758,1726,16161,489566,30190.3,20406500,3662100,0.0616674,7.48031,7.48031,0.207767
191536280,1726,905,2587710,155582,77000400,20819100,0.0601236,8.0454,8.0454,0.335384
191546995,1726,124372444,34969,2505.32,1582300,314209,0.0716442,8.98536,0,0
191546344,1726,17527,244783,15650.1,10322700,1953980,0.0639346,7.98249,7.98248,0.088117
191533137,1726,353,5368570,367828,190062000,44431700,0.068515,8.27626,8.27215,0.2119
191536028,1726,867,4650880,223434,179324000,26525800,0.0480413,5.7034,5.7034,0.218368
191536678,1726,975,34969,2321.7,1503740,272794,0.0663932,7.80104,0,0
191542996,1726,16630,174845,8818.24,7014940,1031610,0.0504346,5.90014,5.90014,0.109432
191541783,1726,16376,43921100,1430920,1631130000,174435000,0.0325793,3.97157,3.97157,0.629288
191532481,1726,232,1572630,146750,53155200,20467500,0.0933149,13.0148,13.0131,0.383882
191537492,1726,10680,8770660,217024,293547000,28790700,0.0247443,3.28261,3.2799,0.347736
191540402,1726,16066,3112220,303057,119177000,39163600,0.0973763,12.5838,12.5838,0.24855
191533528,1726,433,2238020,227272,110717000,29763600,0.101551,13.2991,13.2991,0.0907073
191535572,1726,749,3951500,267453,163785000,33765400,0.0676839,8.54495,8.54495,0.255646
191545494,1726,17258,1363000,80007.6,50374700,10262900,0.0586996,7.52967,7.52906,0.246511
191531865,1726,67,209814,10165.2,8221160,1186360,0.0484486,5.65435,5.65435,0.119338
191541031,1726,16203,244783,14800.4,9401680,1745270,0.0604633,7.12985,7.12985,0.133489
191541458,1726,16278,34969,1417.6,1289630,166592,0.0405389,4.764,0,0
191531880,1726,71,139876,4329.67,5178540,513228,0.0309536,3.66916,3.66916,0.483439
191533211,1726,369,25037500,1702410,904119000,207403000,0.0679945,8.2837,8.28368,0.276181
191537173,1726,1065,222747000,11228400,7963280000,1385790000,0.0504088,6.22137,6.18624,0.424641
191533052,1726,319,4684880,467808,191287000,62205600,0.0998548,13.278,13.2769,0.300488
191543828,1726,16781,384659,21311.8,15626300,2540640,0.0554044,6.60491,6.60491,0.169412
191536398,1726,935,3287090,238031,114285000,31516000,0.072414,9.58781,9.58781,0.202959
191540050,1726,15994,1223920,115535,47035700,14728100,0.094398,12.0336,12.0336,0.187244
191540987,1726,16193,1084040,45586.6,42089900,5537180,0.0420525,5.10792,5.10792,0.296702
191545135,1726,17143,3042300,187149,124834000,22891900,0.0615157,7.52451,7.52451,0.265202
191539757,1726,15939,3042240,196887,108519000,25451100,0.0647178,8.3659,8.36586,0.331424
191545363,1726,17176,664411,35968.1,25880700,4356570,0.0541353,6.55703,6.55703,0.271313
191540224,1726,16008,8245680,419200,216793000,56674300,0.0508387,6.87321,6.86481,0.435362
191541789,1726,16377,244783,11633.7,7852090,1558870,0.0475266,6.36836,6.36836,0.261596
191534863,1726,613,1014100,80864.3,44100500,10201500,0.0797399,10.0596,10.0596,0.119977
191543278,1726,16689,979132,42655,39113500,5221240,0.0435641,5.33251,5.33251,0.234137
191534073,1726,493,38650800,1421630,1054050000,174619000,0.0367813,4.51787,4.46079,0.675189
191541670,1726,16338,874225,54488.2,34799800,6637890,0.0623275,7.59288,7.59288,0.317592
191538579,1726,15697,628342,28185,13648900,4073060,0.0448562,6.48224,6.47258,0.821207
191543090,1726,16654,384659,23302,15786700,2796250,0.0605784,7.26942,7.26942,0.195757
191542278,1726,16480,664411,40968.3,28685700,5013780,0.0616611,7.5462,7.5462,0.201999
191546351,1726,17531,482376,26085.1,15640900,3288410,0.0540763,6.81711,6.72072,0.527157
191534024,1726,486,8007900,587992,329523000,84862600,0.0734265,10.5974,10.5974,0.290661
191537019,1726,1022,8357590,336750,282949000,40272200,0.0402927,4.81863,4.81863,0.338359
191546026,1726,17452,69938,4425.06,2971080,558994,0.0632712,7.99271,7.99271,0.0554242
191535462,1726,725,384659,14111.1,13863800,1657170,0.0366848,4.30814,4.30814,0.292505
191539328,1726,15828,7552430,398462,264345000,48897900,0.0527594,6.47446,6.47404,0.440844
191545366,1726,17178,664411,35968.1,25880700,4356570,0.0541353,6.55703,6.55703,0.271313
191542609,1726,16564,769318,37277,31387100,4715770,0.0484546,6.12981,6.12981,0.243973
191534097,1726,503,5315290,257983,214798000,30976400,0.048536,5.8278,5.8278,0.214347
191540359,1726,16050,979132,41864.9,20750500,5703760,0.0427572,5.82533,5.82533,0.553204
191541493,1726,16288,209814,9616.9,8344420,1129920,0.0458353,5.38532,5.38532,0.0949001
191542694,1726,16582,69938,2543.84,2128060,324431,0.0363728,4.63884,4.63884,0.0927991
191533098,1726,335,839256,85555.2,36942200,11248300,0.101942,13.4028,13.4028,0.161187
191543929,1726,16803,69938,3124.37,2419730,369243,0.0446734,5.27958,5.27958,0.065115
191544618,1726,17012,664411,38715.7,25631800,4747940,0.0582707,7.14608,7.14608,0.165155
191545078,1726,17112,349690,19357.1,14272600,2295250,0.0553551,6.56368,6.56368,0.232223
191534922,1726,625,6329390,465837,254455000,55641800,0.073599,8.79103,8.79103,0.268517
191542150,1726,16455,2552740,94437.6,94483600,11756400,0.0369947,4.60542,4.60542,0.482174
191533744,1726,463,22555000,1694710,921230000,251166000,0.0751369,11.1357,11.1357,0.278728
191535830,1726,814,1433730,103063,59704100,12750600,0.0718847,8.89334,8.89334,0.198965
191545520,1726,17272,839190,47362.6,33213800,5784260,0.0564385,6.89268,6.89264,0.264397
191532556,1726,238,139876,5549.02,4946740,650160,0.039671,4.64812,4.64812,0.0366576
191532220,1726,146,15246500,888263,622322000,108534000,0.0582603,7.11861,7.11861,0.226883
191539655,1726,15917,7990220,477960,272065000,61329400,0.0598181,7.67556,7.66124,0.602751
191532340,1726,201,13462900,730695,409373000,92634400,0.0542746,6.8807,6.88073,0.288005
191536327,1726,915,1049070,55307.4,41881400,6680210,0.0527204,6.36774,6.36774,0.249736
191540640,1726,16136,3426960,200168,120942000,27734900,0.0584099,8.09315,8.09315,0.365999
191534501,1726,543,3391990,172269,112229000,21953100,0.0507872,6.47205,6.47207,0.483656
191544615,1726,17011,139876,9356.41,5782450,1154350,0.0668908,8.25269,8.25269,0.195809
191533234,1726,378,23515300,1515190,874326000,185797000,0.064434,7.90109,7.90057,0.223973
191537900,1726,182305697,3355000,226336,103988000,29150000,0.0674624,8.68852,8.6896,0.290951
191543709,1726,16750,34969,1710.1,1422810,200236,0.0489034,5.7261,0,0
191540254,1726,16014,9931200,821488,403170000,97293700,0.0827179,9.79677,9.79677,0.12757
191543042,1726,16640,174845,7227.79,6578440,846488,0.0413383,4.84136,4.84136,0.254341
191531643,1726,4,26401600,989408,1004970000,119752000,0.0374753,4.53579,4.53579,0.33613
191538948,1726,15762,2027870,73215.4,63058200,8517860,0.0361045,4.20039,4.19985,0.30948
191536082,1726,881,2622680,124505,100346000,14718100,0.0474726,5.61185,5.61185,0.193144
191546008,1726,17447,129451,181.103,519398,24079.2,0.001399,0.186009,0.184984,0.577359
191545087,1726,17117,34969,2218.24,1451900,262518,0.0634345,7.50717,0,0
191540463,1726,16082,10071100,784459,434956000,95158300,0.0778923,9.44868,9.44868,0.184772
191543446,1726,16705,2902430,136298,112265000,16010500,0.0469601,5.51626,5.51626,0.211405
191544972,1726,17068,2203050,114345,86417700,13686200,0.0519032,6.21238,6.21238,0.258884
191537021,1726,1023,3322030,258393,142973000,31706200,0.0777816,9.54423,9.54423,0.253501
191539999,1726,15983,5105470,420079,204675000,52433700,0.0822801,10.2701,10.2701,0.270306
191541206,1726,16252,104907,4642.92,4278960,555428,0.0442575,5.29448,5.29448,0.467058
191542426,1726,16527,34969,1864.18,1565580,230538,0.0533095,6.59263,0,0
191540451,1726,16080,594473,34787.8,24624300,4272070,0.0585187,7.18632,7.18632,0.172644
191545076,1726,17111,69938,3689.55,2743640,438641,0.0527546,6.27185,6.27185,0.0573384
191546800,1726,111220698,559504,33090.7,22295600,4040640,0.0591429,7.22182,7.22182,0.160022
191532309,1726,192,1079490,12049.3,10398000,1676050,0.011162,1.55263,1.45408,1.1751
191533240,1726,381,6783990,313559,233744000,40178500,0.0462204,5.92255,5.92255,0.3859
191537210,1726,1074,1363790,42175.6,22773800,5790940,0.0309253,4.24621,4.24621,0.506611
191539539,1726,15878,349690,20516.7,13741300,2525520,0.058671,7.22217,7.22217,0.223823
191546820,1726,111220722,314721,20131.9,13782400,2379120,0.0639674,7.55947,7.55947,0.0967524
191538095,1726,15599,2898630,120810,94203000,14650200,0.0416783,5.05418,5.04921,0.465666
191543046,1726,16641,69938,3229.9,2657620,376545,0.0461824,5.38398,5.38398,0.139246
191541051,1726,16213,4441060,239639,170172000,29885200,0.0539599,6.72929,6.72929,0.422926
191542320,1726,16493,629442,31318.7,24511500,3744220,0.0497563,5.94848,5.94848,0.345411
191538030,1726,15587,4116650,151919,133820000,18053600,0.0369035,4.38552,4.37729,0.471205
191539193,1726,15816,1044930,41892.5,26370500,5663400,0.0400912,5.41988,5.40323,0.672456
191539580,1726,15900,734349,42541.3,16681700,5937860,0.0579306,8.08588,8.08588,0.739179
191545646,1726,17330,968405,58331,34070300,7476470,0.0602341,7.72039,7.65997,0.438874
191546442,1726,17586,244077,11591.8,7148200,1485660,0.0474925,6.08684,6.08232,0.307884
191538236,1726,15626,2051800,77509.6,57454700,9756150,0.0377764,4.75493,4.73293,0.629791
191534753,1726,591,524535,30641.4,19620000,3731410,0.0584164,7.11374,7.11374,0.216828
191543771,1726,16768,384659,14704.9,15422000,1717330,0.0382285,4.46455,4.46455,0.17979
191544366,1726,16925,6818960,217713,273818000,27697200,0.0319276,4.0618,4.0618,0.259474
191532146,1726,132,69938,6330.78,3322280,791886,0.0905199,11.3227,11.3227,0.0231352
191545072,1726,17109,979132,56137.4,39311800,6774530,0.0573338,6.91891,6.91891,0.18584
191542273,1726,16479,664411,40968.3,28685700,5013780,0.0616611,7.5462,7.5462,0.201999
191544522,1726,16984,2762550,156306,106645000,18827900,0.0565805,6.81542,6.81542,0.243269
191537330,1726,1107,4254380,239900,145810000,30470500,0.056389,7.16214,7.13722,0.341942
191538265,1726,15633,418863,16203.1,8682860,2254690,0.0386835,5.38288,5.3764,0.967433
191538850,1726,15727,139876,7003.54,6021850,871815,0.0500697,6.23277,6.23277,0.0838722
191537956,1726,15569,9380150,348726,295293000,41903100,0.037177,4.46721,4.45686,0.511419
191542242,1726,16473,1503670,86637.8,60530500,10466000,0.0576177,6.96032,6.96032,0.297228
191546353,1726,17532,908663,53360,31597600,6908140,0.0587237,7.60253,7.60043,0.238842
191542096,1726,16443,1049070,25998.8,37848100,3089360,0.0247827,2.94485,2.94485,0.592181
191543478,1726,16710,489566,20479.9,18202500,2415040,0.0418328,4.93302,4.93302,0.165785
191534266,1726,525,839256,56801.5,38049600,7227720,0.0676808,8.61206,8.61206,0.177084
191541892,1726,16403,244783,3284.88,8612540,367712,0.0134196,1.5022,1.5022,0.241569
191545422,1726,17207,3077000,171809,115677000,21456200,0.0558366,6.97311,6.97295,0.265698
191537735,1726,10710,3496900,69934.5,117921000,8507850,0.019999,2.43297,2.43297,0.542444
191537428,1726,1140,1392080,30463.3,17948400,4263480,0.0218833,3.06266,3.05531,0.922529
191539644,1726,15915,2261080,58866.9,60177400,7698630,0.0260349,3.40485,3.39584,0.675025
191546054,1726,17459,103899,2632.52,1866180,334951,0.0253373,3.22381,3.22151,0.146434
191541879,1726,16400,1468700,39761.4,54373600,4561130,0.0270725,3.10556,3.10556,0.309087
191537775,1726,10729,1713480,42873,66879200,5314000,0.025021,3.10129,3.10129,0.138233
191532304,1726,189,1014100,25017.5,35334700,2903140,0.0246696,2.86277,2.86277,0.743683
191533081,1726,329,47906500,2534110,1707080000,309107000,0.052897,6.45231,6.45232,0.28687
191539392,1726,15845,3074750,18588.1,19675000,2332710,0.0060454,0.758668,0.712145,1.42687
191542615,1726,16565,699380,33912.9,28521300,4307300,0.04849,6.15874,6.15874,0.247603
191538225,1726,15622,15695400,617664,396496000,82350800,0.0393532,5.24682,5.2183,0.829712
191535907,1726,836,2815510,212254,90727100,29639000,0.0753876,10.5271,10.5346,0.324068
191538199,1726,15617,873957,40087.8,27622300,4956220,0.0458693,5.67101,5.67013,0.445126
191544723,1726,17030,524535,22348.4,20132500,2724340,0.0426061,5.19382,5.19382,0.226313
191541748,1726,16361,1713480,111216,72552800,13753600,0.0649065,8.02671,8.02671,0.245567
191536363,1726,927,209814,17996.8,8854150,2179650,0.0857749,10.3885,10.3885,0.102709
191539935,1726,15967,209814,9890.23,8423780,1245560,0.0471381,5.93651,5.93651,0.347123
191545013,1726,17084,139876,5770.05,5751240,681134,0.0412512,4.86956,4.86956,0.0818827
191542737,1726,16591,1258880,64015.9,50132900,7749690,0.0508513,6.156,6.156,0.158612
191537355,1726,1114,909194,70685.7,36070600,9242970,0.0777454,10.1661,10.1661,0.141702
191545591,1726,17302,104907,5743.6,4256350,672806,0.0547494,6.41335,6.41335,0.100708
191536023,1726,864,29094200,1000580,1076050000,121612000,0.0343911,4.17995,4.17995,0.536695
191536340,1726,919,1783420,156861,77619300,18804800,0.0879552,10.5442,10.5442,0.126274
191542725,1726,16589,279752,15084,10814800,2122740,0.0539191,7.58792,7.58792,0.253452
191546825,1726,111220728,559504,33211.4,23041300,4002440,0.0593586,7.15355,7.15355,0.223891
191533600,1726,441,559504,50199.2,26127200,6360160,0.0897208,11.3675,11.3675,0.096862
191539494,1726,15864,745123,8672.1,7235640,1165000,0.0116385,1.5635,1.52497,1.28453
191544329,1726,16903,69938,5506.35,3325340,696629,0.0787319,9.96067,9.96067,0.138128
191532350,1726,204,769316,52967.1,38358100,6860410,0.0688496,8.91755,8.91755,0.19489
191531986,1726,99,2972360,153175,113526000,18527800,0.051533,6.23334,6.23334,0.25977
191533291,1726,402,9371690,627049,331754000,80906400,0.0669088,8.63306,8.63306,0.320013
191540966,1726,16186,4196280,211394,168719000,26061200,0.0503766,6.21054,6.21054,0.408556
191544600,1726,17009,244783,17796.6,10698300,2216740,0.0727036,9.05595,9.05595,0.202433
191534826,1726,606,1643540,86512.2,65254000,10689000,0.0526376,6.50361,6.50361,0.210629
191535690,1726,778,7133680,502000,318009000,62511500,0.0703705,8.76287,8.76287,0.187293
191535790,1726,805,802757,30049.9,21129300,4114520,0.0374334,5.12548,5.12337,0.38165
191539948,1726,15971,5769880,457267,234855000,57421500,0.0792507,9.95193,9.95193,0.333579
191541952,1726,16420,489566,11169.9,16493200,1323140,0.0228159,2.70269,2.70269,0.588133
191545320,1726,17161,489566,16385.6,12210700,2154770,0.0334697,4.40138,4.40138,0.711887
191536564,1726,969,1398760,55617.2,45862800,6905330,0.0397618,4.93675,4.93675,0.402858
191538037,1726,15589,4116650,151919,133820000,18053600,0.0369035,4.38552,4.37729,0.471205
191538088,1726,15598,101471,741.012,945220,90375,0.0073027,0.890649,0.891258,0.457182
191542638,1726,16569,524535,24304.8,20367900,2875730,0.0463359,5.48244,5.48244,0.146991
191540550,1726,16104,12414000,712165,372234000,94457600,0.0573679,7.60896,7.60896,0.717906
