id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196081325,2671,195,349690,12057.4,11810300,1433330,0.0344804,4.09885,4.09885,0.377422
196088687,2671,1120,244783,152.985,6950070,16623.8,0.000624984,0.0679122,0.0679122,0.212264
196092321,2671,15808,69938,664.89,2276960,73702.5,0.00950684,1.05383,1.05383,0.894097
196096756,2671,16492,3112240,11771,77645500,1299160,0.00378215,0.417434,0.417434,0.820659
196102373,2671,17196,524517,744.848,12737600,83398.3,0.00142007,0.159,0.158998,0.787024
196102496,2671,17250,9497800,29310.8,205440000,3988870,0.00308606,0.419979,0.417673,1.6681
196093741,2671,16001,239389000,7468700,7264330000,915815000,0.031199,3.82564,3.82544,0.681792
196082304,2671,320,6995420,256408,179352000,32589700,0.0366537,4.65872,4.64596,0.474086
196082816,2671,369,25037800,784934,814825000,94305300,0.0313499,3.76652,3.76652,0.578135
196101971,2671,17113,944163,4275.33,26023600,621426,0.00452817,0.658176,0.658176,1.02158
196087625,2671,1017,40690500,288553,1064450000,34759500,0.00709141,0.854241,0.849754,0.757599
196095678,2671,16230,244783,133.338,6476580,14828.8,0.000544719,0.0605792,0.0605792,1.30417
196096875,2671,16529,34969,1459.67,1200880,224218,0.0417419,6.41192,0,0
196093702,2671,15998,1818330,33734.4,31877700,4031370,0.0185525,2.21708,2.217,0.974231
196096213,2671,16421,804287,3625.96,24352800,408743,0.00450829,0.508206,0.508206,0.912754
196086437,2671,919,1783420,21802.5,55104000,2514500,0.0122251,1.40993,1.40993,0.54054
196086238,2671,849,174845,2714.08,6252840,305344,0.0155228,1.74637,1.74637,0.347779
196104136,2671,111220700,69938,187.274,1978820,19981.1,0.00267772,0.285697,0.285697,0.465822
196080715,2671,91,2657640,7019.29,73838400,786775,0.00264117,0.296042,0.296042,0.506055
196084963,2671,607,7343490,44463.5,174846000,5742640,0.00605482,0.782004,0.782004,1.16879
196096220,2671,16424,2063170,19153.9,69660700,2174720,0.00928372,1.05407,1.05407,0.87611
196098957,2671,16826,314721,1204.45,8303320,132473,0.00382705,0.420923,0.420923,0.691347
196090699,2671,15609,593459,1839.88,10278300,226666,0.00310026,0.381941,0.381843,0.813009
196104459,2671,112892269,139876,2369.31,3500840,318776,0.0169386,2.27899,2.27899,0.679824
196096108,2671,16382,43676300,456089,1300510000,56306400,0.0104425,1.28918,1.28918,1.20412
196085135,2671,648,15561200,688843,526723000,83707000,0.0442667,5.37921,5.37922,0.362208
196094472,2671,16055,1223920,29660.6,37144700,3702000,0.0242342,3.02472,3.02472,0.39008
196103856,2671,17578,34969,44.1055,1115770,5003.99,0.00126127,0.143098,0,0
196100947,2671,17062,1188950,1982.65,29321500,217793,0.00166757,0.183181,0.183181,0.922463
196084622,2671,520,2133110,33321.1,63911100,4100870,0.0156209,1.92249,1.92249,0.57013
196095674,2671,16228,1293850,6032.14,37162300,700202,0.00466215,0.541176,0.541176,0.831563
196096541,2671,16458,1153980,4130.52,29524600,468398,0.00357937,0.405899,0.405899,0.99777
196099584,2671,16935,524535,1873.84,15666500,212817,0.00357238,0.405725,0.405725,0.434384
196102415,2671,17217,1567880,1799.49,37869300,243089,0.00114772,0.155043,0.155521,1.4153
196104101,2671,111220656,34969,54.0794,863570,6185.69,0.0015465,0.176891,0,0
196086652,2671,970,734349,2766.21,19328500,305838,0.00376689,0.416476,0.416476,0.846762
196096929,2671,16543,174845,90.191,2939610,10076.4,0.000515834,0.0576303,0.0576303,0.262571
196090818,2671,15663,449362,4415.44,8153650,586289,0.00982602,1.30472,1.29936,0.61814
196096036,2671,16340,1153980,19934.6,32153100,2994910,0.0172747,2.59529,2.59529,1.059
196086449,2671,922,5375550,208516,154860000,26277500,0.0387897,4.88834,4.88527,0.458112
196094287,2671,16021,85681600,2425110,2617590000,294251000,0.0283037,3.43424,3.43383,0.632344
196094430,2671,16046,8742250,376233,261702000,47062300,0.0430362,5.38332,5.38332,0.510566
196080963,2671,122,3468800,14667.3,66933400,1966870,0.00422835,0.567018,0.563003,1.7191
196090600,2671,15583,209814,1898.53,7078120,215198,0.00904865,1.02566,1.02566,0.51431
196097786,2671,16617,1153980,1942.27,27918000,215194,0.00168311,0.18648,0.18648,0.588089
196102395,2671,17207,3071550,4713.03,75608200,564331,0.00153442,0.183729,0.18392,0.999129
196081787,2671,269,524535,30037.1,17630300,3744800,0.0572642,7.13928,7.13928,0.197715
196088953,2671,1141,1047870,4510.9,8071200,534975,0.00430482,0.510535,0.510174,1.36281
196100551,2671,17026,629442,4041.21,18040800,520287,0.00642031,0.826584,0.826584,1.6576
196081144,2671,156,2238020,38381.7,63660800,4625670,0.0171499,2.06686,2.06686,0.559513
196096101,2671,16377,244783,2305.41,5040400,298727,0.00941817,1.22037,1.22037,1.26457
196096218,2671,16423,10770500,155594,342498000,18055000,0.0144464,1.67635,1.67635,0.838564
196099036,2671,16868,1398760,887.754,30365500,100228,0.000634672,0.0716546,0.0716546,0.792176
196096027,2671,16337,244783,773.997,6681370,85658,0.00316197,0.349935,0.349935,1.30348
196104033,2671,17606,34969,7.71143,159728,1027.57,0.000220522,0.029385,0,0
196095685,2671,16232,559504,2600.57,15567400,298038,0.004648,0.532682,0.532682,0.565296
196096245,2671,16435,1433730,28006.6,44248400,3767500,0.0195341,2.62777,2.62777,0.665724
196103317,2671,17490,419628,1522.97,13341300,172125,0.00362934,0.410186,0.410186,0.208005
196099527,2671,16933,1014100,4248.66,30377300,489043,0.00418958,0.482243,0.482243,0.484101
196081376,2671,211,3811620,186054,131150000,22824900,0.0488124,5.98824,5.98824,0.289003
196096087,2671,16365,769318,3695.37,17209600,427038,0.00480344,0.555086,0.555086,0.695137
196088195,2671,1073,114193000,614634,2599960000,73619400,0.00538244,0.644695,0.641864,0.927023
196085282,2671,679,2832490,5902.94,73944300,649169,0.00208401,0.229187,0.229187,0.595463
196087607,2671,1014,2447830,55984.4,70361300,8488010,0.022871,3.46757,3.46757,0.766074
196096847,2671,16521,69938,1507.33,2030010,229642,0.0215523,3.28351,3.28351,1.34741
196104303,2671,111220828,34969,194.715,906920,21615.4,0.00556822,0.61813,0,0
196081639,2671,260,609196,104.527,3019370,12110.1,0.000171582,0.0198789,0.0198214,0.888968
196086287,2671,893,1398760,13200.4,43492400,1496240,0.00943722,1.06969,1.06969,0.715824
196091030,2671,15717,69928.5,113.571,1696180,14149.9,0.0016241,0.202348,0.202366,0.958408
196092421,2671,15829,3461330,25733.8,95455300,3113840,0.00743465,0.899605,0.899499,1.15244
196081645,2671,262,7063740,25207.9,189906000,2934930,0.00356863,0.415492,0.415492,0.858784
196097863,2671,16626,5525100,19639.1,133672000,2197500,0.00355453,0.397731,0.397731,0.838316
196097887,2671,16633,909194,5314.93,23798500,593549,0.00584576,0.65283,0.65283,0.745265
196100801,2671,17044,1363790,4865.27,38470200,554015,0.00356746,0.406231,0.406231,0.561102
196080364,2671,41,1678430,66735.2,46699200,8401050,0.0397604,5.00529,5.00522,0.405055
196098843,2671,16786,174845,251.308,3708960,27851.3,0.00143732,0.159291,0.159291,0.764461
196099339,2671,16903,69938,78.2878,1499160,8735.38,0.00111939,0.124902,0.124902,0.532494
196103108,2671,17423,209814,275.051,4752070,32042.2,0.00131093,0.152717,0.152717,0.723272
196092393,2671,15821,10528600,54924.6,258428000,6778980,0.00521671,0.643865,0.642539,1.29542
196099378,2671,16925,6818070,37498.6,188805000,4303390,0.00549989,0.631174,0.631133,0.59568
196100906,2671,17056,1958260,3267.76,49538400,357689,0.0016687,0.182656,0.182656,0.765461
196085318,2671,687,6329390,136423,184511000,16488900,0.0215539,2.60514,2.60514,0.670345
196100923,2671,17058,1258880,2159.99,31215500,237290,0.0017158,0.188492,0.188492,0.878552
196102333,2671,17175,559504,2013.11,18038700,233976,0.00359803,0.418184,0.418184,0.473784
196104366,2671,111220868,69938,250.19,2161320,29231.7,0.00357731,0.417966,0.417966,0.0809243
196081102,2671,143,376978,1625.63,7895370,194290,0.00431227,0.515389,0.511399,0.698973
196099356,2671,16909,34969,62.1354,1128510,7005,0.00177687,0.20032,0,0
196085345,2671,691,1468700,2518.65,40521400,287931,0.00171489,0.196045,0.196045,0.813631
196093180,2671,15913,5820440,30745.4,137391000,3863420,0.00528232,0.663768,0.657229,1.59295
196094415,2671,16043,629442,6784.24,16401500,874669,0.0107782,1.38959,1.38959,0.904778
196102558,2671,17274,104089,164.955,1460280,26065.2,0.00158475,0.250413,0.250921,1.01094
196102961,2671,17361,1293850,4132.97,34115500,488332,0.00319431,0.377425,0.377425,0.7352
196103021,2671,17389,388583,1083.72,3984010,158319,0.00278889,0.407425,0.396118,1.28958
196086632,2671,966,2342920,54793.4,64192800,6640590,0.0233868,2.83432,2.83432,0.740382
196081515,2671,242,14267400,137432,457962000,15950600,0.00963265,1.11798,1.11798,0.851099
196090907,2671,15689,131284,69.9728,831464,8898.87,0.000532987,0.0677832,0.0754221,1.58539
196092963,2671,15901,804287,11598.8,22881300,1354070,0.0144212,1.68356,1.68356,0.813825
196095588,2671,16170,7937960,187675,225379000,23776200,0.0236428,2.99525,2.99525,0.727156
196096013,2671,16331,454597,9804.04,13568400,1487840,0.0215664,3.27288,3.27288,0.666093
196102569,2671,17279,34969,63.8766,1052280,7020.02,0.00182666,0.20075,0,0
196080984,2671,126,978153,1195.38,15016600,165760,0.00122208,0.169462,0.169314,1.2457
196096499,2671,16453,2552740,10522.1,65772900,1363810,0.00412187,0.534254,0.534254,1.29466
196083254,2671,423,2657640,77416.9,77472300,11643400,0.0291299,4.3811,4.3811,0.377432
196103273,2671,17476,8921360,17893.2,186104000,2087950,0.00200565,0.234039,0.236487,0.81926
196102564,2671,17277,3249970,6757.08,75238900,809230,0.00207912,0.248996,0.249143,0.822898
196088914,2671,1139,419138,2757.32,7282550,314569,0.00657854,0.750514,0.750666,0.310593
196093250,2671,15925,909194,9435.31,27864300,1071230,0.0103777,1.17822,1.17822,0.567507
196086256,2671,867,4650880,5066.03,104752000,599378,0.00108926,0.128874,0.128874,0.862944
196086315,2671,898,2482800,5538.28,56178800,602629,0.00223066,0.242721,0.242721,1.01471
196080627,2671,67,209814,928.023,5609060,101543,0.00442307,0.483965,0.483965,0.609016
196098773,2671,16751,4266220,4687.81,95305200,528881,0.00109882,0.12397,0.12397,1.43573
196102357,2671,17188,909131,5940.98,24795600,881351,0.00653479,0.969443,0.969411,1.92005
196104087,2671,111220626,664411,1668.55,20224400,181174,0.00251132,0.272684,0.272684,0.483283
196100031,2671,16988,34969,260.915,731180,28077.7,0.00746134,0.802931,0,0
196082899,2671,381,6783990,47471.8,145358000,6016070,0.00699763,0.886804,0.886804,1.1146
196090693,2671,15607,349642,1906.91,8539240,231675,0.0054539,0.662608,0.662588,0.936862
196096137,2671,16395,34164700,393306,1036900000,48442500,0.0115121,1.41791,1.41791,1.14049
196100626,2671,17031,1853360,3807.35,55899100,424680,0.0020543,0.229141,0.229141,0.450104
196093643,2671,15989,7912150,177979,182142000,21756700,0.0224944,2.74978,2.70567,0.879599
196094745,2671,16098,104907,1125.76,2904670,129522,0.010731,1.23464,1.23464,0.866061
196092532,2671,15845,3247770,14915.7,36107000,2100290,0.00459259,0.646688,0.601306,1.88049
196081360,2671,203,209813,492.154,5189250,54760.6,0.00234568,0.260997,0.260997,0.509319
196081508,2671,241,3496380,97061.1,91294000,11672700,0.0277604,3.33852,3.33818,0.674519
196085182,2671,661,3108540,19292.2,75850700,2706630,0.00620617,0.870708,0.871874,1.17837
196093636,2671,15988,4012000,66548.8,99879000,8205420,0.0165874,2.04522,2.02515,0.824507
196103887,2671,17589,453169,795.952,12039200,87055.5,0.00175641,0.192104,0.191884,0.662583
196088348,2671,1089,182578000,5015220,4706260000,698590000,0.027469,3.82626,3.82553,0.754068
196103880,2671,17586,238834,149.199,3502670,16364.5,0.000624698,0.0685184,0.0674339,0.885386
196082250,2671,310,1363790,4000.96,32368100,464133,0.00293371,0.340326,0.340326,0.776755
196086188,2671,822,88930600,1931590,2064280000,241425000,0.0217202,2.71476,2.71407,0.846568
196092892,2671,15884,104907,443.966,3200010,50578.5,0.004232,0.482127,0.482127,0.344277
196102553,2671,17272,838483,1708.16,20223400,193291,0.00203721,0.230524,0.230466,0.721821
196089569,2671,182305697,3356920,105019,88021900,13220700,0.0312843,3.93835,3.93839,0.646857
196095953,2671,16301,174845,366.606,2654120,43634.8,0.00209675,0.249563,0.249563,0.780524
196099773,2671,16959,979132,2287.6,24259800,249016,0.00233635,0.254324,0.254324,0.486458
196096160,2671,16404,139876,132.665,4110180,14678.7,0.000948449,0.104941,0.104941,0.104049
196082223,2671,305,874225,8528.29,22823000,1077850,0.00975526,1.23292,1.23292,0.79386
196090789,2671,15633,413515,1429.59,5210520,175997,0.00345716,0.425612,0.422867,0.764669
196095889,2671,16274,174845,162.837,3828450,18728.9,0.000931323,0.107117,0.107117,0.879556
196086227,2671,839,314721,1147.49,9026480,131427,0.00364604,0.417597,0.417597,0.547625
196090886,2671,15681,452163,3063.32,6479400,396203,0.00677483,0.876239,0.821808,1.12042
196090919,2671,15691,466203,359.316,2422580,49621.6,0.000770728,0.106438,0.108686,1.08276
196086067,2671,795,23184400,24761.5,525379000,2805270,0.00106802,0.120998,0.120998,1.38025
196102392,2671,17206,69919.6,28.3458,1977950,4112.42,0.000405405,0.0588164,0.0588256,0.837484
196090697,2671,15608,593459,1839.88,10278300,226666,0.00310026,0.381941,0.381843,0.813009
196086399,2671,912,559504,480.669,15752000,53037.4,0.000859098,0.0947936,0.0947936,0.368873
196095605,2671,16183,34969,304.952,616020,37334.5,0.00872063,1.06764,0,0
196088162,2671,1070,11469800,266671,401063000,31340000,0.0232498,2.73238,2.73238,0.475917
196090835,2671,15669,3777850,45044.1,81936500,5835970,0.0119232,1.54479,1.49579,0.886301
196096131,2671,16393,524535,4884.83,17174200,641098,0.00931269,1.22222,1.22222,0.581049
196099013,2671,16858,839256,408.425,19920700,44675.3,0.000486652,0.053232,0.053232,0.434427
196100955,2671,17063,699380,1107.77,18322900,120399,0.00158394,0.172151,0.172151,0.44582
196080394,2671,42,314721,183.199,7058370,20920.9,0.0005821,0.0664743,0.0664743,1.02018
196081336,2671,196,769184,7178.35,26907800,874388,0.00933242,1.13677,1.13673,0.632915
196096030,2671,16338,874225,5622.48,27548000,626948,0.00643139,0.717147,0.717147,0.63055
196102957,2671,17360,34969,136.469,953607,15409.7,0.00390256,0.440666,0,0
196082171,2671,295,6223750,178710,186425000,21950000,0.0287143,3.52681,3.52647,0.662809
196095805,2671,16243,489566,4802.4,15056500,566053,0.00980951,1.15623,1.15623,0.978741
196095923,2671,16290,489566,629.7,12813300,71942.6,0.00128624,0.146952,0.146952,0.83176
196097128,2671,16567,104907,544.431,2409030,75859.8,0.00518965,0.723115,0.723115,0.81097
196097846,2671,16619,559504,633.446,11484600,69828.8,0.00113216,0.124805,0.124805,1.07428
196083623,2671,469,34969,175.672,881099,20236.1,0.00502364,0.578687,0,0
196095006,2671,16122,2797520,114208,93456500,17006300,0.0408246,6.07907,6.07907,0.720487
196101057,2671,17077,279752,565.596,7783450,60942.8,0.00202178,0.217846,0.217846,0.61253
196084810,2671,557,244779,652.84,4543330,83434.6,0.00266706,0.340857,0.340856,0.855397
196095594,2671,16177,3566840,74934.2,103904000,9024100,0.0210086,2.53,2.53,0.760205
196097866,2671,16627,664411,1929.18,16820000,212115,0.0029036,0.319252,0.319252,0.703474
196097374,2671,16594,104907,109.687,2620080,12901.1,0.00104556,0.122976,0.122976,0.575219
196098748,2671,16739,139876,417.298,4189260,46392.2,0.00298334,0.331667,0.331667,0.213676
196085118,2671,645,76022600,166878,1983190000,19090000,0.00219511,0.25111,0.25111,0.977846
196091343,2671,15762,2028200,8272.94,59122900,986357,0.00407895,0.486321,0.486321,1.17324
196103603,2671,17543,104907,52.0654,776045,7619.31,0.000496301,0.0726292,0.0726292,0.844407
196086094,2671,803,41371200,211365,1077460000,25526400,0.005109,0.617008,0.617354,1.35943
196104404,2671,111220880,104907,433.077,2967940,50931.2,0.0041282,0.485489,0.485489,0.63079
196104509,2671,124372444,34969,31.7137,755529,3331.95,0.000906908,0.0952831,0,0
196095938,2671,16295,594473,1176.36,11364100,136842,0.00197883,0.230191,0.230191,0.60527
196099922,2671,16975,1084040,1350.89,26775400,148342,0.00124616,0.136842,0.136842,0.585943
196100525,2671,17023,17554400,43714.6,468619000,4957520,0.00249024,0.282409,0.282408,1.23282
196079946,2671,4,26401600,49887.6,640142000,6072130,0.00188957,0.229991,0.229991,1.30628
196096901,2671,16537,909194,8478.3,23174000,1280930,0.00932507,1.40886,1.40886,1.5078
196099458,2671,16930,909194,3285.85,26034300,377212,0.00361402,0.414887,0.414887,0.755063
196103151,2671,17438,1616810,3314.19,27475400,375632,0.00204983,0.232329,0.224287,1.16113
196095944,2671,16298,419628,809.756,8709950,93207.3,0.0019297,0.222119,0.222119,0.536425
196100815,2671,17045,594473,2631.27,17312200,298601,0.00442623,0.502295,0.502295,0.394723
196103072,2671,17410,1363590,3102.69,35469500,368475,0.00227539,0.270224,0.270212,0.964756
196097285,2671,16588,384659,2839,9017890,406349,0.00738057,1.05639,1.05639,1.15408
196101251,2671,17100,594473,9290.22,15653700,1276620,0.0156277,2.14747,2.14747,0.944721
196102930,2671,17346,1119000,1951.81,28480200,229276,0.00174425,0.204894,0.204899,0.776114
196085396,2671,700,873951,6308.84,23581100,746354,0.00721876,0.853999,0.854021,0.419039
196090710,2671,15612,32539.9,10.3299,214640,1365.85,0.000317453,0.0419747,0,0
196095055,2671,16134,6224480,206950,176154000,30545500,0.0332478,4.90731,4.90731,0.405442
196080733,2671,95,20622400,746141,638355000,93030400,0.036181,4.51113,4.51099,0.580477
196102306,2671,17164,1084040,2270.86,32146400,261278,0.00209481,0.241023,0.241023,1.07857
196097485,2671,16598,174845,123.761,3898360,13976.8,0.000707833,0.0799385,0.0799385,0.700792
196104233,2671,111220786,104907,97.1527,2746330,10697.4,0.000926084,0.101971,0.101971,0.153902
196092922,2671,15899,804287,10746.4,21444100,1260050,0.0133614,1.56667,1.56667,0.856666
196086716,2671,978,2945830,9838.05,51856200,1320380,0.00333966,0.448221,0.431718,1.41708
196092482,2671,15837,979132,7013.44,30515900,805129,0.00716292,0.822289,0.822289,0.943557
196084720,2671,532,2132240,31811.6,33442600,3890100,0.0149193,1.82442,1.82382,0.8478
196085382,2671,696,100605,1847.75,1273680,231398,0.0183664,2.30006,2.28232,0.196695
196085940,2671,761,139874,603.304,3488000,78252.2,0.00431319,0.559447,0.559448,0.476569
196097132,2671,16568,104907,544.431,2409030,75859.8,0.00518965,0.723115,0.723115,0.81097
196090871,2671,15677,452412,8907.45,12486900,1133990,0.0196888,2.50655,2.50404,0.478522
196090668,2671,15598,104598,590.933,2002370,78918.5,0.00564954,0.75449,0.753666,0.401502
196091384,2671,15772,174845,947.434,5897020,102670,0.00541871,0.587203,0.587203,0.691316
196095649,2671,16213,4441060,15897.8,127462000,1821520,0.00357972,0.410155,0.410155,1.14965
196098941,2671,16821,1503670,4118.46,42559000,452482,0.00273894,0.300919,0.300919,0.665689
196083714,2671,493,40708200,293257,1000980000,35357700,0.00720387,0.868565,0.852581,1.11535
196096183,2671,16411,3182180,43388.7,108694000,4962230,0.0136349,1.55938,1.55938,0.710118
196096104,2671,16378,139876,2139.81,3114940,279703,0.0152979,1.99965,1.99965,0.844284
196097927,2671,16652,454597,374.936,10585500,42786.7,0.000824766,0.0941201,0.0941201,0.639301
196103253,2671,17470,978651,3270.1,27563700,369113,0.00334143,0.377165,0.3772,0.649677
196104438,2671,111220906,34969,184.794,992002,22007.3,0.00528452,0.629337,0,0
196081050,2671,133,349690,798.899,7876390,91871,0.00228459,0.262721,0.262721,0.757112
196104113,2671,111220670,699380,2093.16,19614300,240427,0.00299287,0.343772,0.343772,0.678912
196102645,2671,17306,2342920,6328.57,67566500,706369,0.00270114,0.30149,0.30149,0.950745
196090804,2671,15658,104907,882.582,2922000,110912,0.008413,1.05724,1.05724,0.898392
196104213,2671,111220766,979132,6577.96,28502200,1036510,0.00671816,1.05861,1.05861,1.57849
196082464,2671,333,349690,4679.82,12774400,538198,0.0133828,1.53907,1.53907,0.341916
196086626,2671,965,1188950,46959.3,29837800,6238320,0.0394965,5.24693,5.24693,0.588939
196094685,2671,16091,69938,781.675,1684660,93469.1,0.0111767,1.33646,1.33646,0.317278
196099985,2671,16984,2762550,5359.56,67245900,591820,0.00194007,0.21423,0.21423,0.79114
196086268,2671,878,1503320,29550.3,25968800,3706300,0.0196568,2.46541,2.46526,0.448583
196099138,2671,16875,279752,1127.72,7476200,131978,0.00403113,0.471767,0.471767,0.723055
196103032,2671,17396,453818,1550.49,10586400,207949,0.00341654,0.458221,0.4578,1.21453
196090914,2671,15690,138667,19.283,740595,2782.23,0.000139059,0.020064,0.0199853,0.814063
196102134,2671,17132,664411,1210.91,15716800,133136,0.00182252,0.200382,0.200382,0.654999
196097916,2671,16648,69938,181.256,2078490,19933.5,0.00259167,0.285017,0.285017,0.0419945
196098345,2671,16667,559504,468.508,12714800,52287.4,0.000837363,0.0934531,0.0934531,1.07949
196103372,2671,17507,1166370,2215.93,21434800,250098,0.00189985,0.214424,0.221333,0.761366
196096722,2671,16480,664411,1162.91,16516400,129625,0.00175029,0.195097,0.195097,0.425154
196102668,2671,17314,34969,111.319,873159,12242.4,0.00318337,0.350093,0,0
196085649,2671,726,28569700,912398,837816000,135417000,0.0319359,4.73988,4.73988,0.806945
196096509,2671,16455,2552740,10522.1,65772900,1363810,0.00412187,0.534254,0.534254,1.29466
196080608,2671,64,769318,2778.73,21532500,362433,0.00361193,0.47111,0.47111,1.02067
196082240,2671,308,1958260,26605.6,57251800,3162700,0.0135863,1.61505,1.61505,0.656543
196086270,2671,880,419628,2404.88,9382880,267764,0.00573097,0.6381,0.6381,0.539835
196097190,2671,16578,2902430,6985.05,68735600,915570,0.00240662,0.31545,0.31545,1.83088
196100512,2671,17022,34969,31.7137,755529,3331.95,0.000906908,0.0952831,0,0
196084864,2671,580,489566,1230.95,7983680,146360,0.00251436,0.298958,0.298958,0.715671
196081806,2671,271,629442,497.719,12707600,55741.6,0.00079073,0.0885572,0.0885572,0.600442
196093588,2671,15981,18012500,240788,454367000,29262100,0.0133678,1.62454,1.60138,0.913313
196096078,2671,16361,1713480,6676.61,44822600,759175,0.00389652,0.44306,0.44306,1.00814
196084967,2671,608,769318,4823.03,25478900,547713,0.00626922,0.711946,0.711946,0.235168
196084842,2671,573,419628,19577.9,13765200,2351610,0.0466555,5.60403,5.60403,0.229994
196094360,2671,16035,32903200,1004100,894994000,123702000,0.0305167,3.75959,3.75941,0.638015
196095641,2671,16204,244783,1840.88,7385320,211816,0.00752046,0.865323,0.865323,1.04753
196085256,2671,675,419628,5224.12,13103100,591302,0.0124494,1.40911,1.40911,0.564745
196093612,2671,15985,12907100,160174,291378000,19854600,0.0124098,1.53827,1.50795,0.971601
196094883,2671,16109,2832490,57434.3,60817000,7488980,0.020277,2.64396,2.64396,1.30118
196097907,2671,16641,69938,181.256,2078490,19933.5,0.00259167,0.285017,0.285017,0.0419945
196084876,2671,583,4580940,52926,138856000,6095270,0.0115535,1.33057,1.33057,0.800384
196103219,2671,17457,102405,183.961,1646850,23854.5,0.0017964,0.232942,0.23322,0.26571
196098594,2671,16683,839256,531.389,18559900,59722.2,0.000633167,0.0711609,0.0711609,0.860457
196090630,2671,15590,1678470,9021.29,49308400,1034870,0.00537473,0.616557,0.616559,0.848009
196094435,2671,16049,8742250,376233,261702000,47062300,0.0430362,5.38332,5.38332,0.510566
196104139,2671,111220702,489566,2357.22,13608400,345610,0.00481493,0.705951,0.705951,1.2266
196099850,2671,16970,2272980,3662.89,55453200,425261,0.00161149,0.187094,0.187094,1.13557
196095560,2671,16146,384659,12481,10907000,1861010,0.032447,4.83808,4.83808,0.405504
196082802,2671,367,2377890,1355.73,51220200,158120,0.000570141,0.0664959,0.0664959,1.14992
196083645,2671,473,4900680,37895.6,86224300,4891340,0.00773271,0.998093,0.984082,1.03855
196086148,2671,816,1363760,55614.6,44788200,6675260,0.0407802,4.89473,4.89474,0.348447
196088075,2671,1061,279752,456.579,5454730,59220.6,0.00163208,0.21169,0.21169,0.818196
196093273,2671,15932,5804610,95966.2,181118000,11220800,0.0165327,1.93309,1.93305,0.703357
196086498,2671,936,12623800,35393.4,323248000,4048970,0.0028037,0.320741,0.320741,0.648912
196080093,2671,36,1636940,78102.9,48406500,10224200,0.0477128,6.24592,6.23634,0.422672
196099322,2671,16899,1853360,3339.12,43861600,378476,0.00180166,0.204211,0.204211,1.1765
196102545,2671,17268,942572,1873.12,21683700,219356,0.00198724,0.23272,0.232739,0.737645
196089191,2671,10694,2762550,69256.1,76251200,8508360,0.0250696,3.07989,3.07989,0.521322
196094559,2671,16070,944163,11985.4,30518800,1373060,0.0126942,1.45426,1.45426,0.581802
196101173,2671,17090,139876,77.1585,3040500,8540.71,0.000551621,0.0610591,0.0610591,0.339732
196090604,2671,15584,209814,1898.53,7078120,215198,0.00904865,1.02566,1.02566,0.51431
196096275,2671,16448,139876,712.735,3949930,80601.1,0.00509547,0.576233,0.576233,0.557425
196102442,2671,17228,244783,1127.53,4882060,147012,0.00460626,0.600583,0.600583,0.947195
196095980,2671,16319,1084040,586.503,27401500,65216.4,0.000541035,0.0601606,0.0601606,1.03541
196082314,2671,322,139281000,3634660,4186190000,436939000,0.0260959,3.1371,3.13518,0.626251
196087674,2671,1022,8357590,28471.3,226783000,3183220,0.00340664,0.380878,0.380878,0.67721
196100597,2671,17029,104907,494.725,3198050,60701.8,0.00471584,0.578625,0.578625,0.694329
196096762,2671,16493,629442,3130.8,17529300,349047,0.00497393,0.554534,0.554534,0.709505
196098629,2671,16695,979132,497.298,22291500,56106.5,0.000507897,0.0573023,0.0573023,0.543534
196099782,2671,16961,979132,2287.6,24259800,249016,0.00233635,0.254324,0.254324,0.486458
196085220,2671,668,1153980,14485.7,39944400,1686380,0.0125528,1.46136,1.46136,0.66124
196081108,2671,146,15246200,34702.1,357961000,3954420,0.00227612,0.259371,0.25937,0.76801
196092862,2671,15875,454597,11355.6,14210100,1365220,0.0249796,3.00315,3.00315,0.569459
196081129,2671,151,3146520,35078.6,105640000,4375140,0.0111484,1.39047,1.39062,0.789797
196087651,2671,1020,4650880,40113.2,129972000,4666550,0.00862487,1.00337,1.00337,1.10173
196086241,2671,852,6818960,15384.3,198487000,1724150,0.00225611,0.252846,0.252846,0.758158
196101168,2671,17089,139876,77.1585,3040500,8540.71,0.000551621,0.0610591,0.0610591,0.339732
196102686,2671,17321,679870,4652.01,14145000,676072,0.0068425,0.994414,0.999451,1.12524
196083516,2671,450,2587700,72645.7,57878600,9097990,0.0280734,3.51586,3.51586,0.584955
196091008,2671,15712,174835,265.685,4280660,33423.2,0.00151963,0.19117,0.191178,0.586914
196101931,2671,17110,559504,2634.48,16747400,305683,0.0047086,0.546347,0.546347,0.405817
196084693,2671,528,190215000,781512,4583140000,92709400,0.00410857,0.487392,0.486278,1.07575
196097945,2671,16659,1398760,630.737,30837300,70352,0.000450926,0.050296,0.050296,1.49462
196095965,2671,16310,15036700,118654,424966000,16013200,0.00789097,1.06495,1.06495,1.76457
196095062,2671,16135,2587710,80379.4,68907800,12553500,0.031062,4.85119,4.85119,0.321634
196096033,2671,16339,874225,5622.48,27548000,626948,0.00643139,0.717147,0.717147,0.63055
196082184,2671,296,2902430,81051.5,95419700,9598210,0.0279254,3.30696,3.30696,0.439228
196104472,2671,112892283,69938,152.837,1713940,17094.5,0.00218533,0.244424,0.244424,0.820302
