id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195857192,2285,16029,1503670,130261,68310800,16278200,0.0866289,10.8256,10.8256,0.203328
195855506,2285,993,42577100,3948830,1812890000,544074000,0.0927453,12.7786,12.7674,0.266529
195862495,2285,111220720,104907,5861.66,5363990,758779,0.0558748,7.23288,7.23288,0.102611
195855528,2285,1006,2298000,37666.7,32257800,5090350,0.0163911,2.21512,2.20777,0.584704
195856319,2285,15689,134065,298.74,923156,36013.9,0.00222832,0.26863,0.312388,1.672
195858378,2285,16433,4301190,237783,177503000,31316800,0.0552831,7.28097,7.28097,0.336284
195858228,2285,16390,349690,22954.5,15121200,2834060,0.0656423,8.10449,8.10449,0.0858622
195854531,2285,609,349690,22874.2,13996300,2752060,0.0654127,7.86999,7.86999,0.0788968
195857891,2285,16297,594473,30443.8,22309100,4276850,0.0512114,7.19436,7.19436,0.459265
195855881,2285,10692,3042300,85710.2,119047000,11628100,0.0281728,3.82214,3.82214,0.400272
195858635,2285,16537,909194,59105.7,38781500,8050230,0.0650089,8.85425,8.85425,0.451372
195854097,2285,272,384100,9393.71,10642400,1206500,0.0244564,3.14111,3.13769,0.604599
195854475,2285,581,874225,38275,37138200,4643720,0.0437817,5.31181,5.31181,0.145513
195857842,2285,16252,104907,6278.48,4950930,769473,0.059848,7.33481,7.33481,0.201207
195854047,2285,236,2587600,121886,115540000,15760400,0.047104,6.09077,6.09066,0.401892
195853978,2285,159,20952000,1235210,801203000,165547000,0.0589542,7.90128,7.89411,0.546574
195860752,2285,17118,244783,10594,9231680,1347540,0.043279,5.50502,5.50502,0.100009
195854548,2285,619,1553810,25405.7,19266200,3391480,0.0163506,2.18269,2.05198,1.21933
195854052,2285,240,927187,17541.8,12016300,2429950,0.0189194,2.62078,2.59649,0.899358
195856827,2285,15881,244783,18876.3,11339900,2371960,0.0771144,9.69007,9.69007,0.202978
195854267,2285,359,4441060,264163,188227000,31527700,0.0594819,7.09913,7.09913,0.201885
195859700,2285,16844,1713480,93696.6,69138000,11295900,0.054682,6.59234,6.59234,0.172538
195860636,2285,17082,314721,14283.7,13039400,1709870,0.0453851,5.43297,5.43297,0.154688
195862152,2285,17547,1188870,36427.7,38630200,4615980,0.0306405,3.88266,3.88275,0.592115
195862267,2285,17649,34126.6,251.012,741457,32252.7,0.00735531,0.945089,0,0
195854539,2285,614,1843620,6584.73,14458700,838367,0.00357163,0.454739,0.446237,0.920466
195856143,2285,15613,902156,34221.7,26870100,4254430,0.0379332,4.71585,4.68249,0.612841
195859650,2285,16813,66047200,2030690,2988020000,264114000,0.030746,3.99887,3.99855,0.511594
195860419,2285,17030,524535,21662.3,23280400,2777130,0.041298,5.29446,5.29446,0.256491
195855009,2285,783,1049070,109921,47992800,14452900,0.10478,13.7768,13.7768,0.101842
195854352,2285,438,489566,32623,20424200,4107110,0.0666365,8.38929,8.38929,0.286667
195856487,2285,15717,69507.4,1109.87,1093840,138975,0.0159677,1.99943,1.98732,1.39134
195855293,2285,899,139876,6027.57,5835180,748054,0.0430923,5.34798,5.34798,0.0612355
195860987,2285,17226,489566,9969.65,13124300,1359590,0.0203643,2.77713,2.77713,1.01199
195860999,2285,17231,1538640,72671.2,70021800,9156610,0.0472309,5.95112,5.95112,0.24337
195857686,2285,16174,3566840,207195,140342000,27688500,0.0580892,7.76276,7.76276,0.363138
195857166,2285,16022,9514650,175302,133725000,24749200,0.0184244,2.60117,2.60573,0.89028
195854319,2285,401,839256,67323.9,31333500,9173000,0.0802186,10.9299,10.9299,0.408901
195855743,2285,1081,209814,18778.7,10009700,2463250,0.0895015,11.7402,11.7402,0.155075
195862187,2285,17569,442924,14809.6,15045800,1911450,0.033436,4.31553,4.26059,0.371533
195855825,2285,1140,1337820,16908.8,13279100,2272580,0.0126391,1.69873,1.62929,0.973918
195855405,2285,950,1328640,122898,65541800,16659500,0.0924994,12.5387,12.5388,0.080004
195857419,2285,16071,279752,18873.4,12053700,2313190,0.0674648,8.26871,8.26871,0.15406
195854425,2285,518,16994900,1194410,618462000,164205000,0.0702805,9.66199,9.66199,0.382664
195859282,2285,16705,2902430,152355,114033000,18486200,0.0524924,6.36923,6.36923,0.234212
195862138,2285,17543,139876,2928.92,3938260,368875,0.0209394,2.63716,2.63716,0.862663
195856113,2285,15605,489200,22439.5,17244600,2706860,0.0458698,5.53323,5.52955,0.542234
195857470,2285,16091,69938,7766.87,3233400,1058620,0.111054,15.1365,15.1365,0.0287072
195862790,2285,111220868,104907,3908.55,4533380,475410,0.0372573,4.53173,4.53173,0.12544
195855249,2285,882,1853360,153152,80663200,18890500,0.0826349,10.1926,10.1926,0.164829
195860428,2285,17033,1853360,74483,81421000,9541530,0.0401882,5.14824,5.14824,0.227042
195862252,2285,17638,450410,14558.7,15466300,1900110,0.0323231,4.21861,4.20634,0.414816
195856481,2285,15715,174333,1557.39,1754790,197431,0.0089334,1.13249,1.12934,1.47208
195856357,2285,15699,481256,2840.48,4279010,376912,0.00590222,0.783184,0.770455,1.32385
195858182,2285,16367,244783,21156.5,12533800,2859670,0.0864297,11.6825,11.6825,0.236484
195861007,2285,17234,349690,18913.8,17112400,2385370,0.0540874,6.82138,6.82138,0.160906
195854333,2285,412,3426960,285523,153416000,39096600,0.0833167,11.4086,11.4086,0.18981
195854419,2285,511,1119010,58740.5,42276600,7015300,0.0524934,6.26921,6.26921,0.140423
195856717,2285,15833,414912,6744.88,7195010,896400,0.0162562,2.16046,2.13663,1.03992
195857109,2285,15991,7867140,494830,243936000,67585700,0.0628983,8.59088,8.44359,0.583725
195861721,2285,17406,593209,27708.5,22684300,3581820,0.0467095,6.03805,6.03042,0.273923
195855783,2285,1110,664411,33827.3,26048200,4642320,0.0509132,6.98712,6.98712,0.506713
195860640,2285,17083,174845,7391.59,7010500,886892,0.0422751,5.07245,5.07245,0.116084
195858523,2285,16480,664411,43583.5,29625000,5436680,0.0655973,8.18271,8.18271,0.180477
195859945,2285,16905,34969,1805.47,1465050,232531,0.0516307,6.64964,0,0
195857476,2285,16093,734349,52813.9,30857900,6589130,0.0719193,8.97275,8.97275,0.303195
195861044,2285,17250,9465010,323346,329270000,41729800,0.0341622,4.40885,4.36517,0.377861
195860149,2285,16978,1084040,46586.5,40832500,5862630,0.0429749,5.40814,5.40814,0.191838
195859514,2285,16771,1153980,51021.9,44176400,6195990,0.044214,5.36925,5.36925,0.279332
195854403,2285,500,93574400,8365050,3972280000,1143230000,0.0893947,12.2173,12.2043,0.28802
195859400,2285,16732,3741680,180956,144702000,22696900,0.0483622,6.06595,6.06595,0.19119
195861743,2285,17414,67659.2,663.8,984374,90365.9,0.00981093,1.3356,1.33605,0.0716559
195860051,2285,16948,3042070,77518,125848000,11019800,0.025482,3.62246,3.62246,0.456276
195862723,2285,111220820,979132,42466.4,43885000,5193300,0.0433715,5.30399,5.30399,0.155285
195854123,2285,291,19552400,1513590,769194000,213102000,0.077412,10.899,10.8852,0.320595
195861749,2285,17418,6014150,239988,252123000,29176500,0.0399039,4.85131,4.85109,0.290723
195853988,2285,175,1643120,67703.4,50785500,8852890,0.0412042,5.38786,5.38732,0.590456
195862320,2285,111220688,69938,3857.17,3437730,485631,0.0551513,6.94373,6.94373,0.0184635
195853849,2285,7,5105470,188661,204534000,23792700,0.0369528,4.66024,4.66024,0.273554
195855989,2285,10737,2762550,95210.6,122278000,11970900,0.0344647,4.33329,4.33329,0.433141
195862046,2285,17515,34969,1356.15,1572020,169474,0.0387815,4.84641,0,0
195854468,2285,577,2727580,270668,131795000,35503400,0.0992337,13.0165,13.0165,0.106741
195855939,2285,10711,5420200,153346,259465000,20524100,0.0282916,3.7866,3.7866,0.300144
195859330,2285,16719,1643540,86863,62763200,10547300,0.0528511,6.4174,6.4174,0.200341
195858323,2285,16418,769318,43959.9,32492700,5386190,0.0571413,7.00125,7.00125,0.135657
195860705,2285,17099,279752,8011.2,9991720,1057890,0.0286368,3.78154,3.78154,0.282135
195856005,2285,182305709,2377890,230176,111901000,29870900,0.0967985,12.5619,12.5619,0.132025
195858442,2285,16453,2552740,143952,107194000,18288700,0.0563913,7.16437,7.16437,0.247482
195861714,2285,17404,104907,3832.17,4270100,476587,0.0365292,4.54295,4.54295,0.121139
195862184,2285,17563,442924,14809.6,15045800,1911450,0.033436,4.31553,4.26059,0.371533
195856778,2285,15861,3478110,88969.8,69725900,12626800,0.0255799,3.63035,3.41982,1.03022
195854400,2285,496,489566,35761.9,21237400,4856940,0.0730481,9.92091,9.92091,0.228238
195854443,2285,541,16973600,1593520,681569000,215895000,0.093882,12.7194,12.7144,0.2949
195861098,2285,17274,104321,2602.1,3343920,342931,0.0249433,3.28728,3.28376,0.521457
195857346,2285,16049,8742250,767734,322660000,106442000,0.0878189,12.1756,12.1756,0.466464
195854062,2285,247,36763900,2860420,1371630000,377296000,0.0778049,10.2627,10.2597,0.40609
195857895,2285,16300,34969,2548.23,1749560,363800,0.0728712,10.4035,0,0
195854456,2285,562,139876,7909.28,5825680,931437,0.0565449,6.65902,6.65902,0.131121
195854102,2285,276,20928300,661242,494605000,94937200,0.0315956,4.5363,4.49087,0.824652
195858198,2285,16378,139876,5809.38,5428070,762731,0.0415323,5.45291,5.45291,0.140729
195861804,2285,17438,1933130,41372.9,48922400,5269500,0.021402,2.72589,2.58671,0.764847
195853996,2285,187,2377550,256991,110489000,35024200,0.108091,14.7312,14.7313,0.106096
195856295,2285,15680,575469,1617.65,3658850,207432,0.00281102,0.360457,0.328091,1.29138
195858796,2285,16618,559504,30816.8,22265100,3713070,0.0550788,6.63635,6.63635,0.16274
195858860,2285,16640,174845,10093.3,6168480,1228090,0.0577273,7.02389,7.02389,0.070391
195862315,2285,111220682,279752,8011.2,9991720,1057890,0.0286368,3.78154,3.78154,0.282135
195858492,2285,16471,384659,24724.8,15474000,3000100,0.0642771,7.79937,7.79937,0.207763
195853848,2285,4,26401600,1194460,1114480000,146368000,0.0452421,5.54392,5.54392,0.333733
195858345,2285,16424,2063170,122521,86121100,14979900,0.059385,7.26061,7.26061,0.239976
195855641,2285,1015,3077270,336650,144253000,44354900,0.109399,14.4137,14.4137,0.146357
195859692,2285,16842,20631700,595077,970984000,79011100,0.0288428,3.82959,3.82959,0.560781
195861140,2285,17283,804243,30006.2,31223800,3831690,0.0373099,4.76434,4.76431,0.138812
195857971,2285,16337,244783,16286.8,10337800,2005010,0.0665356,8.19095,8.19095,0.345833
195855055,2285,820,5874790,278434,230601000,35352900,0.0473947,6.01773,6.01773,0.433403
195860953,2285,17207,3061500,89880.1,99003000,11875300,0.0293582,3.8789,3.86276,0.526702
195856888,2285,15913,7094810,304765,288536000,39733900,0.0429561,5.60042,5.59834,0.413005
195854415,2285,509,6469260,335209,233061000,48656800,0.0518156,7.52123,7.52123,0.294635
195860933,2285,17202,34969,1079.8,1282170,138208,0.0308788,3.95231,0,0
195862923,2285,124372440,34969,1044.09,1381020,140139,0.0298576,4.00751,0,0
195857885,2285,16290,489566,28781.9,20188500,3606870,0.0587908,7.3675,7.36749,0.223334
195857467,2285,16090,34969,3485.92,1547540,456967,0.099686,13.0678,0,0
195857626,2285,16154,1119010,69271.2,51797100,8693690,0.0619041,7.7691,7.7691,0.209012
195856783,2285,15863,1021810,9223.02,10475800,1343720,0.00902618,1.31504,1.22543,1.15764
195857809,2285,16235,1398750,71503.3,49823800,8774180,0.0511195,6.27289,6.27289,0.417709
195859551,2285,16784,209814,12578.7,8538040,1575510,0.0599516,7.50908,7.50908,0.216346
195856922,2285,15924,3112030,250369,152096000,33099900,0.080452,10.6361,10.636,0.183877
195857680,2285,16171,4266180,182228,142968000,27213400,0.0427147,6.37886,6.37882,0.362552
195860087,2285,16956,1084040,48685.2,46972200,6051180,0.044911,5.58207,5.58207,0.140085
195855380,2285,934,1119010,40456.9,22345700,5474390,0.0361543,4.89218,4.89218,0.714784
195860807,2285,17134,664410,26331.9,26211800,3422390,0.0396319,5.15102,5.15102,0.268428
195856124,2285,15608,593014,13293.2,12413200,1701640,0.0224164,2.86948,2.86315,0.925184
195859357,2285,16725,6014670,289148,226825000,36329900,0.0480739,6.04022,6.04022,0.253999
195859867,2285,16895,384659,10286.2,12883700,1336050,0.0267412,3.47333,3.47333,0.270277
195860599,2285,17068,2203050,96140.1,85488500,12359800,0.0436396,5.61032,5.61032,0.302145
195853986,2285,171,2832490,222360,118677000,30921800,0.0785035,10.9168,10.9168,0.220562
195853863,2285,30,34922.1,2443.19,1320200,333553,0.069961,9.55134,0,0
195853961,2285,139,5350220,495134,207255000,67310200,0.0925445,12.5808,12.5808,0.185863
195861568,2285,17352,43037500,1468370,1527250000,185637000,0.0341184,4.31338,4.23716,0.537212
195858716,2285,16578,2902430,147907,114859000,18882300,0.0509598,6.50569,6.50569,0.321359
195862236,2285,17605,34969,303.507,608584,37059.9,0.00867932,1.05979,0,0
195856056,2285,15584,209814,13299.5,9516080,1624760,0.0633869,7.74383,7.74383,0.257325
195857882,2285,16287,909192,45096.9,33601300,5687530,0.049601,6.25559,6.25558,0.39152
195854451,2285,556,2412860,216635,111945000,28742800,0.0897836,11.9123,11.9123,0.201909
195856697,2285,15818,84637200,4766320,3406030000,587873000,0.0563147,6.9458,6.92405,0.398774
195857600,2285,16142,2867460,170406,119397000,24154100,0.0594275,8.42352,8.42352,0.426646
195854761,2285,682,1328820,58543.3,59707300,7007660,0.0440566,5.27359,5.27359,0.154076
195860123,2285,16967,9651440,475256,384374000,59872800,0.0492419,6.20351,6.20351,0.263571
195861967,2285,17489,454473,23119.5,20283100,2902830,0.0508709,6.38725,6.38739,0.112812
195862003,2285,17500,6224830,161936,197128000,20227000,0.0260145,3.24941,3.14294,0.633181
195857742,2285,16197,454597,33104.4,18565800,4289360,0.0728214,9.43553,9.43553,0.208876
195858383,2285,16434,1293850,55689,48725300,7116470,0.0430412,5.50022,5.50022,0.25183
195857178,2285,16025,11295000,991319,505564000,133902000,0.0877664,11.855,11.855,0.238999
195859835,2285,16886,314721,16001.1,11910200,1971080,0.0508422,6.26296,6.26296,0.108942
195854388,2285,486,8007900,477521,328306000,68291400,0.0596313,8.528,8.528,0.376932
195856271,2285,15672,208740,10998.8,8522260,1426470,0.0526913,6.8337,6.82577,0.434444
195860721,2285,17105,174845,9648.99,7794620,1220720,0.0551859,6.98174,6.98174,0.121856
195862308,2285,111220668,69938,4005.19,3170350,482268,0.0572677,6.89564,6.89564,0.00838654
195856701,2285,15821,10467400,498196,359496000,62550200,0.0475948,5.97569,5.94282,0.633596
195854587,2285,643,244695,21152.5,9080110,2972170,0.086444,12.1464,12.1471,0.244887
195855096,2285,837,1293850,54962.9,45575000,8129070,0.04248,6.28284,6.28284,0.265301
195857668,2285,16163,12204100,809226,456174000,116640000,0.0663075,9.5574,9.55737,0.397795
195861264,2285,17328,975212,43238.9,36240400,5697870,0.044338,5.8427,5.82628,0.358209
195853850,2285,8,2063200000,118019000,80969600000,15483400000,0.0572019,7.50454,7.48581,0.542901
195856687,2285,15812,3426960,197561,161188000,24099600,0.057649,7.03235,7.03235,0.241135
195856910,2285,15922,7988880,518610,337989000,68746800,0.0649165,8.60531,8.59431,0.458388
195855860,2285,10683,8880620,160845,346447000,22842400,0.0181119,2.57217,2.57223,0.453114
195855696,2285,1047,6049640,551895,282078000,72738400,0.0912278,12.0236,12.0236,0.173717
195855519,2285,1002,13105700,1006570,483301000,133570000,0.0768039,10.1918,10.1885,0.415762
195856681,2285,15808,69938,4054.71,2988940,497024,0.0579758,7.10664,7.10664,0.261354
195860035,2285,16936,104907,3734.68,4624720,490547,0.0355999,4.67601,4.67601,0.201648
195858909,2285,16659,1398760,90491.8,56893200,10880800,0.0646943,7.77887,7.77887,0.173652
195859858,2285,16893,1223920,56408.2,45811500,7061450,0.0460884,5.76956,5.76956,0.094479
195859628,2285,16803,69938,2055.7,2204600,256463,0.0293931,3.667,3.667,0.135703
195854999,2285,774,769318,65425.9,30982000,9079660,0.0850441,11.8022,11.8022,0.418767
195856636,2285,15782,2832490,174645,129049000,21081800,0.0616579,7.44284,7.44284,0.140468
195858388,2285,16435,1433730,93089.1,62332200,12109600,0.064928,8.4462,8.4462,0.174316
195855803,2285,1121,8281480,380755,183147000,53904500,0.0459767,6.50905,6.51106,0.634598
195855929,2285,10707,279752,14454.2,13573100,1844700,0.0516679,6.59405,6.59405,0.0740887
195859655,2285,16814,58598800,1659610,2699940000,219087000,0.0283216,3.73876,3.73845,0.525721
195858842,2285,16634,874225,37839.8,32649300,4724490,0.0432838,5.4042,5.4042,0.142931
195858696,2285,16567,104907,5404.82,4246700,649950,0.0515201,6.19548,6.19548,0.0598485
195854019,2285,214,1643540,78543.6,61832900,9911750,0.0477892,6.03072,6.03072,0.140104
195854855,2285,708,2167970,156565,89047700,19816900,0.0722171,9.14073,9.14093,0.281815
195858008,2285,16351,34969,1165.16,1097460,146295,0.0333199,4.18356,0,0
195854222,2285,324,384659,20473.3,10083900,2750950,0.0532246,7.15165,7.15165,0.411745
195855912,2285,10700,2238020,120437,89667100,15337100,0.0538142,6.85299,6.85299,0.251795
195854100,2285,275,15980800,936014,704141000,113498000,0.0585711,7.10212,7.10212,0.206524
195857887,2285,16292,209812,5763.59,4615520,786199,0.0274703,3.74716,3.74713,0.913445
195858741,2285,16594,104907,3616.58,3318000,436122,0.0344742,4.15723,4.15723,0.0466154
195862275,2285,17734,29529.9,175.261,384740,24307.3,0.00593506,0.823144,0,0
195858919,2285,16663,104907,7586.66,4161970,921716,0.0723179,8.78603,8.78603,0.0488316
195860712,2285,17101,1084040,54705.9,50583300,6962840,0.0504649,6.42305,6.42305,0.206638
195862827,2285,111220896,104907,1277.26,2395770,159325,0.0121752,1.51872,1.51872,0.334414
195857812,2285,16239,944153,57753.6,37604900,7079270,0.0611698,7.49801,7.49802,0.284232
195861677,2285,17388,431884,1746.21,3837530,245767,0.00404324,0.569058,0.56306,0.858779
195862055,2285,17519,314285,11573.9,12930800,1439940,0.0368262,4.58164,4.58099,0.167421
195862875,2285,112892275,139876,5396.7,5102960,709363,0.038582,5.07137,5.07137,0.194927
195854054,2285,241,3496900,124379,72339100,17145900,0.0355685,4.90316,4.90316,0.866262
195858304,2285,16413,2168080,112353,89267800,13631000,0.0518217,6.28711,6.28711,0.218677
195860403,2285,17026,629442,25052.3,27465300,3224840,0.0398008,5.12334,5.12334,0.263835
195855044,2285,816,1363670,123426,58131000,16618100,0.0905103,12.1863,12.1863,0.146462
195855539,2285,1010,1083710,113604,50635200,15592500,0.104829,14.3881,14.3881,0.0998387
195855844,2285,10677,11959300,311853,569008000,45165100,0.0260761,3.77656,3.77657,0.30167
195857398,2285,16064,4411300,157032,118968000,22709800,0.0355977,5.14809,5.13145,0.621237
195853997,2285,188,664411,38935.8,34074800,5186220,0.058602,7.80573,7.80573,0.207035
195855711,2285,1058,1713440,188556,79713200,25166900,0.110045,14.6879,14.6879,0.0906702
195860603,2285,17069,104907,3324.39,3740170,414426,0.0316889,3.95041,3.95041,0.0533733
195856807,2285,15873,1258880,98471.6,51499000,12489400,0.0782214,9.92105,9.92105,0.212673
195855875,2285,10689,13529700,200435,333266000,29157700,0.0148145,2.15509,2.15488,0.896689
195857789,2285,16227,384659,27538.5,16130900,3446110,0.071592,8.95886,8.95886,0.153479
195858677,2285,16556,34969,2845.84,1760390,377813,0.0813819,10.8042,0,0
195858994,2285,16676,1363790,57985,48661700,7415390,0.0425175,5.43734,5.43734,0.239014
195854477,2285,582,1188950,98133,50433500,13626600,0.0825378,11.4611,11.4611,0.330365
195858555,2285,16492,3112240,181628,130870000,22736300,0.0583594,7.30544,7.30544,0.244979
195857189,2285,16028,6993800,671065,327861000,83927700,0.0959514,12.0003,12.0003,0.139731
195860729,2285,17109,979132,43962.8,41805900,5625900,0.0448998,5.74581,5.74581,0.263754
195855428,2285,961,56992900,3173870,1856710000,451316000,0.0556889,7.91881,7.87343,0.60249
195857353,2285,16051,1748450,92753.9,41634700,13370000,0.0530492,7.64679,7.64679,0.726366
195862928,2285,127201621,34625.7,632.574,873142,85451.9,0.0182689,2.46787,0,0
195860955,2285,17209,3061500,89880.1,99003000,11875300,0.0293582,3.8789,3.86276,0.526702
195862286,2285,111220632,559504,26492.2,24855800,3273930,0.0473494,5.85148,5.85148,0.112297
195862148,2285,17546,34969,1651.66,1542490,209550,0.0472322,5.99245,0,0
195857033,2285,15960,1748450,87713.6,85658700,10965900,0.0501665,6.2718,6.2718,0.205096
195857909,2285,16314,1084040,60663,44428000,7540100,0.0559602,6.95556,6.95556,0.225824
195858730,2285,16585,104907,5203.66,3798980,647623,0.0496026,6.17331,6.17331,0.392019
195856810,2285,15874,559504,42606.1,23621100,5275460,0.0761497,9.42881,9.42881,0.214102
195854773,2285,687,6329390,469441,272686000,60174400,0.0741685,9.50714,9.50714,0.248209
195858628,2285,16533,104907,7038.46,4523460,900015,0.0670924,8.57917,8.57917,0.079155
195862126,2285,17538,4928300,136571,159129000,17413500,0.0277115,3.53336,3.44902,0.623942
195855757,2285,1093,12518900,446291,476036000,55801500,0.0356495,4.4574,4.4574,0.233426
195857859,2285,16259,2098140,106232,76080500,13591700,0.0506315,6.478,6.47799,0.417422
195859452,2285,16748,69938,2847.93,2642090,348602,0.0407207,4.98445,4.98445,0.0245713
195858230,2285,16391,139876,8807.59,5980580,1084860,0.0629671,7.75585,7.75585,0.100458
195858644,2285,16541,1503670,88378.1,64178500,10898500,0.058775,7.24796,7.24796,0.295011
195861828,2285,17446,405076,6101.94,8881490,784213,0.0150637,1.93597,1.88701,0.637471
195855417,2285,955,2043460,49415.5,60616800,6151710,0.0241822,3.01043,2.91379,0.623684
195854740,2285,672,110992000,6622280,4767150000,800520000,0.0596647,7.21244,7.21244,0.224689
195859265,2285,16700,944163,36992.1,36555200,4444620,0.0391797,4.70747,4.70747,0.219704
195857754,2285,16204,244783,16133.7,11235700,1979130,0.0659101,8.08525,8.08525,0.198412
195861091,2285,17272,837485,31878.5,31675600,4049970,0.0380645,4.83587,4.83442,0.161292
195861236,2285,17318,5263050,191594,176498000,24869000,0.0364036,4.72521,4.69077,0.472414
195854237,2285,334,3524040,271924,127596000,36189100,0.0771624,10.2692,10.2511,0.363145
195857860,2285,16261,2098140,106232,76080500,13591700,0.0506315,6.478,6.47799,0.417422
195860818,2285,17140,524535,19880.2,20061800,2550420,0.0379006,4.86224,4.86224,0.237313
195861037,2285,17247,69938,3691.61,3295460,499814,0.0527841,7.14653,7.14653,0.0298028
195853994,2285,184,3146170,164120,116780000,23018400,0.0521651,7.31632,7.31671,0.312501
195853937,2285,123,839256,38315.1,33886000,4720270,0.0456537,5.62435,5.62435,0.122637
195860650,2285,17086,1398760,66214.2,55158600,8539190,0.0473378,6.10483,6.10483,0.285406
195861185,2285,17296,34969,1862.69,1682930,255639,0.0532668,7.31045,0,0
195862325,2285,111220692,839256,41199.8,39351000,5256480,0.0490908,6.26327,6.26327,0.22877
195861240,2285,17319,686326,13720.9,15105000,1769150,0.0199918,2.57771,2.54168,0.88332
195854934,2285,735,1742570,47164.7,28235300,6472700,0.0270661,3.71445,3.71399,0.681752
195862819,2285,111220882,873457,36670.4,37212500,4517200,0.0419831,5.17163,5.17143,0.17358
195857924,2285,16323,7588270,329872,290719000,40668600,0.0434713,5.3594,5.3594,0.408701
195861069,2285,17262,139454,3281.66,3854000,419595,0.0235323,3.00885,3.00746,0.379924
195862809,2285,111220878,1853290,72038.4,73822600,9053240,0.0388705,4.88495,4.88502,0.426444
195853864,2285,31,22939700,2046780,1011970000,269730000,0.0892245,11.7582,11.7582,0.228389
195854576,2285,635,1608570,107273,54928000,14629700,0.0666881,9.09484,9.09484,0.407397
195855778,2285,1107,4396390,183294,186009000,22970900,0.041692,5.22494,5.2251,0.150636
195857062,2285,15974,5769880,466676,255757000,61887200,0.0808814,10.7259,10.7259,0.253385
195860102,2285,16959,979132,47899.6,39909200,6012730,0.0489205,6.14087,6.14087,0.179134
195860383,2285,17022,34969,2699.44,1560710,342447,0.0771952,9.79289,0,0
195854385,2285,484,1363790,91378.3,54088600,12588300,0.0670031,9.2304,9.2304,0.365948
195854777,2285,688,924338000,67327700,35891600000,9078040000,0.0728388,9.82112,9.80052,0.435481
195855999,2285,182305701,1118400,95761.2,49196200,13326600,0.0856236,11.9158,11.9158,0.187434
195856246,2285,15659,1165290,55502,31120100,7592770,0.0476293,6.51578,6.43317,0.794427
195858459,2285,16459,524535,30560.2,22656800,3826870,0.0582615,7.29573,7.29573,0.276322
195855336,2285,915,1049070,57922.3,43906600,7077170,0.055213,6.74614,6.74614,0.169596
195857745,2285,16198,244783,16133.7,11235700,1979130,0.0659101,8.08525,8.08525,0.198412
195861961,2285,17487,3042120,126809,127762000,15801300,0.0416844,5.19418,5.19429,0.342622
195859494,2285,16762,944163,41758.2,38204900,5004750,0.0442278,5.30072,5.30072,0.252733
195855690,2285,1044,349690,19533.1,13412700,2568480,0.0558584,7.34502,7.34502,0.125713
195858034,2285,16361,1713480,110556,74662700,14074000,0.064521,8.21368,8.21368,0.219233
195857590,2285,16139,699380,53184.9,30697800,7356020,0.0760458,10.5179,10.5179,0.289087
195861027,2285,17244,1153980,49603.7,48103600,6494280,0.042985,5.62773,5.62773,0.202833
195862009,2285,17501,2066160,56100.8,65177200,6927070,0.0271522,3.35264,3.26696,0.602191
195861282,2285,17335,380764,12557.6,11230600,1734130,0.0329799,4.55435,4.52554,0.611713
195862183,2285,17562,3089330,81011.8,99948400,10371500,0.0262231,3.35722,3.24632,0.618635
195856350,2285,15697,587799,2807.84,4373810,378693,0.00477687,0.644255,0.643654,1.00402
195860672,2285,17089,139876,8694.6,6063230,1126920,0.0621593,8.05657,8.05657,0.074136
195862727,2285,111220822,174845,7625,7685270,930981,0.04361,5.32461,5.32461,0.0905692
195854462,2285,573,419628,51969.1,19889900,7115190,0.123846,16.9559,16.9559,0.087835
195861772,2285,17427,2028200,86859.6,90629600,10578200,0.0428259,5.21558,5.21558,0.258123
195860607,2285,17070,104907,3324.39,3740170,414426,0.0316889,3.95041,3.95041,0.0533733
195856105,2285,15602,2061980,100470,81492300,12474400,0.0487252,6.04976,6.04687,0.380782
195858290,2285,16409,18288800,992954,760574000,122390000,0.0542931,6.69206,6.69206,0.230203
195855048,2285,818,10106000,475490,396526000,58500300,0.04705,5.78865,5.78865,0.260544
195856116,2285,15606,524507,27579.2,22918100,3467200,0.0525812,6.61041,6.61025,0.234723
195859764,2285,16864,2342920,122588,89815800,14966000,0.0523226,6.38774,6.38774,0.19899
195853976,2285,156,2238020,214313,102496000,27306000,0.0957604,12.201,12.201,0.168131
195858210,2285,16384,1993230,134038,90438400,17328300,0.0672466,8.69356,8.69356,0.230098
195861595,2285,17361,1293850,56849.4,58756800,6929350,0.0439381,5.35559,5.35559,0.138572
195854410,2285,504,6609050,383368,248626000,58889100,0.0580065,8.91037,8.91027,0.401877
195854527,2285,608,769318,68989.2,37935900,9008250,0.0896757,11.7094,11.7094,0.219489
195857798,2285,16230,244783,14024.5,10024400,1698630,0.0572937,6.93934,6.93934,0.224691
195858818,2285,16627,664411,39391.1,27265500,4868150,0.0592872,7.32702,7.32702,0.15874
195861876,2285,17462,3187880,106905,109941000,14064800,0.0335349,4.41197,4.30068,0.593297
195860990,2285,17227,244783,8533.87,9154600,1173660,0.034863,4.79471,4.79471,0.56076
195854335,2285,415,12483900,702069,459899000,100210000,0.0562381,8.02713,8.0271,0.353864
195859507,2285,16768,384659,16975.8,15734900,2047610,0.0441321,5.32319,5.32319,0.201625
195858595,2285,16509,18428700,999882,737710000,126713000,0.0542569,6.87589,6.87589,0.339209
