id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
193022622,104602,1035,174845,3380.43,9614090,415043,0.0193339,2.37378,2.37378,0.0783728
193025424,104602,15843,5439180,49061.4,275907000,6677070,0.00901999,1.22759,1.20235,0.619141
193033028,104602,17192,180839,1187.46,7060930,165547,0.00656639,0.915438,0.898777,0.559705
193032963,104602,17162,139876,1564.26,7165310,213899,0.0111832,1.52921,1.52921,0.410916
193019120,104602,382,19104300,536604,1067130000,81167500,0.0280882,4.24866,4.2215,0.368187
193030822,104602,16641,69938,58.4876,2495900,9149.99,0.000836278,0.13083,0.13083,0.181306
193032698,104602,16970,1863480,12636.9,78773300,1684190,0.00678135,0.903787,0.877065,0.71611
193022279,104602,974,2028200,60311.6,126249000,7887960,0.0297365,3.88914,3.88914,0.234463
193032010,104602,16803,52947.4,176.798,2019090,23146.6,0.00333912,0.437162,0.460154,0.394415
193020443,104602,754,8248990,52162.1,248113000,6842160,0.00632346,0.829455,0.809577,0.533339
193035220,104602,17529,1673710,19911.1,62789600,2501680,0.0118964,1.49469,1.49636,0.491233
193019217,104602,435,174041,3194.21,9829810,439142,0.0183531,2.52321,2.52383,0.180859
193025139,104602,15787,2858750,13498.8,138322000,1809640,0.00472191,0.633016,0.61079,0.665913
193032702,104602,16972,425330,2528.31,21296100,334083,0.00594435,0.785467,0.841217,0.556518
193032323,104602,16868,1270730,3081.11,55541500,386217,0.00242467,0.303933,0.313106,0.42148
193035428,104602,17563,393121,5887.6,15446100,755310,0.0149766,1.92132,1.86388,0.427043
193037021,104602,111220728,466649,1729.98,19289600,217513,0.00370723,0.466118,0.477531,0.296563
193023902,104602,15622,15001900,48826.8,432193000,6921140,0.00325472,0.461352,0.48096,0.920136
193032799,104602,17082,314601,602.343,12222300,74458.3,0.00191462,0.236675,0.236697,0.404085
193031038,104602,16685,1251580,7901.17,71023800,1068120,0.00631295,0.85342,0.897868,0.557597
193020031,104602,655,2086230,16137.9,82374300,2107170,0.00773544,1.01004,1.00838,0.462466
193036047,104602,111220572,208766,2758.73,12534800,391931,0.0132145,1.87737,1.88054,0.233064
193029313,104602,16300,34734.2,135.409,1486640,17975,0.00389843,0.517502,0,0
193020580,104602,781,68940.2,754.156,4212480,106946,0.0109393,1.55128,1.54858,0.235495
193031340,104602,16719,1501260,4139.1,65962800,537491,0.00275709,0.358027,0.36244,0.799284
193034605,104602,17434,721741,5891.38,30723400,747770,0.00816273,1.03606,0.991972,0.526805
193027298,104602,16027,18216700,518696,1149960000,69344600,0.0284737,3.80666,3.79743,0.354429
193034680,104602,17455,442693,5969.56,18204800,751793,0.0134847,1.69823,1.69809,0.252672
193034037,104602,17397,240403,1824.68,3739330,269760,0.00759007,1.12211,1.1204,0.702454
193018568,104602,239,4418390,79796.5,247424000,13747200,0.0180601,3.11136,3.01382,1.20345
193023868,104602,15612,31380.3,207.125,709269,29317,0.00660048,0.934248,0,0
193034409,104602,17406,594465,2519.51,15285400,383191,0.00423828,0.644598,0.644596,0.884082
193025209,104602,15809,4624970,36378.4,206570000,4977810,0.00786563,1.07629,1.03568,0.485628
193034619,104602,17440,1713420,9670.46,50899100,1230240,0.00564396,0.718005,0.690349,0.842663
193023538,104602,10699,909194,9329.98,51988800,1458760,0.0102618,1.60446,1.60446,0.51023
193030764,104602,16628,419628,507.489,17394200,63388.3,0.00120938,0.151058,0.151058,0.56474
193032737,104602,17008,838835,1460.69,28137100,179812,0.00174133,0.214359,0.21443,0.648869
193032763,104602,17039,1328300,10304.8,57453500,1346130,0.00775787,1.01342,1.01355,0.300304
193030325,104602,16492,2845760,14057.2,134456000,1869550,0.00493968,0.65696,0.653574,0.643254
193030655,104602,16602,813971,3268.43,38766100,433769,0.00401541,0.532905,0.540832,0.585234
193033213,104602,17272,799206,4916.4,29572900,619093,0.00615161,0.774635,0.77623,0.149551
193029519,104602,16353,7401100,84043.5,354544000,13313900,0.0113555,1.79891,1.7188,1.22307
193023192,104602,1129,86417400,936283,4122050000,157157000,0.0108344,1.81858,1.77142,2.05488
193024296,104602,15695,69938,224.051,2935030,28497.7,0.00320357,0.407471,0.407471,0.137963
193034795,104602,17472,591803,662.73,6134600,89415.4,0.00111985,0.15109,0.150861,0.695338
193020212,104602,688,422014000,8558270,20325000000,1207880000,0.0202796,2.86219,2.83551,0.786681
193023341,104602,10684,1890700,16233.4,87913300,2353230,0.00858591,1.24463,1.2759,0.356757
193036960,104602,111220672,543710,5406.88,24800700,701498,0.00994442,1.29021,1.30978,0.278563
193018331,104602,146,6544740,28711.7,249484000,3658990,0.00438698,0.559074,0.568115,0.541474
193024361,104602,15708,104907,400.219,4539040,51571.4,0.00381499,0.491591,0.491591,0.255717
193030284,104602,16475,244783,10793,15250800,1932290,0.0440921,7.89388,7.89388,0.73441
193019126,104602,386,13522600,117013,589208000,15967300,0.00865316,1.18079,1.1931,0.52619
193028875,104602,16233,1212250,3814.14,50041000,522492,0.00314632,0.431008,0.442593,0.640329
193032997,104602,17176,568745,2434.73,22943100,308068,0.00428089,0.541662,0.529835,0.36568
193033208,104602,17268,901325,5399.31,31469400,689107,0.00599042,0.764549,0.766168,0.158724
193032708,104602,16974,34239.9,72.2074,1439700,8833.87,0.00210886,0.257999,0,0
193019374,104602,533,2503010,46806.3,124786000,7047260,0.0187,2.81551,2.76256,0.577586
193027584,104602,16080,509560,8389.6,31460100,1206800,0.0164644,2.36832,2.33954,0.459373
193030856,104602,16659,1398760,3598.89,72119700,480683,0.00257292,0.343651,0.343651,0.325912
193033871,104602,17376,34969,138.282,1410100,17348,0.00395441,0.496098,0,0
193036087,104602,111220632,483415,4588.16,23651200,613937,0.00949114,1.27,1.29797,0.286175
193022684,104602,1046,730040,23114.4,52448200,3389100,0.0316619,4.64234,4.59801,0.158044
193018229,104602,95,9223270,326338,505680000,41436200,0.035382,4.49258,4.49168,0.288257
193027251,104602,16021,76919400,1395070,3681360000,189881000,0.0181368,2.46857,2.47377,0.657061
193028604,104602,16197,453549,8824.6,27116400,1225140,0.0194568,2.70122,2.70078,0.381712
193032864,104602,17142,72485.6,537.368,2567490,76494.7,0.00741344,1.05531,1.09364,0.420286
193018518,104602,226,1943150,8294.29,89875100,1156370,0.00426848,0.5951,0.609917,0.867028
193018630,104602,256,1328810,17740.6,64800700,2344770,0.0133508,1.76457,1.76456,0.549839
193033202,104602,17265,190591,996.001,5401020,127700,0.00522586,0.670021,0.673321,0.548911
193026686,104602,15966,146475,2877.9,6985490,393446,0.0196478,2.68611,2.4988,0.30175
193022410,104602,997,1011180000,13786600,47749100000,1967620000,0.0136341,1.94587,1.91693,1.12723
193022419,104602,999,104907,3409.42,5855700,481416,0.0324994,4.58898,4.58898,0.0691397
193032345,104602,16874,588465,5670.29,26564700,746876,0.00963573,1.26919,1.26565,0.335868
193019210,104602,433,1091360,31718.6,73853800,4767360,0.0290634,4.36828,4.33553,0.172948
193030889,104602,16671,3183640,29013.8,189102000,4308770,0.00911339,1.35341,1.34357,0.697982
193032853,104602,17134,568462,2887.7,23086700,369332,0.00507985,0.649704,0.663023,0.421727
193033925,104602,17383,1121310,5627.64,28635100,753784,0.00501881,0.672234,0.663006,0.662854
193021510,104602,894,1424450,22603.3,65649100,3349020,0.0158681,2.35109,2.28048,0.562892
193027347,104602,16037,5394780,63113.7,207811000,9330670,0.011699,1.72957,1.71983,0.592256
193019299,104602,485,53555900,702389,2965770000,93161600,0.0131151,1.73952,1.70152,0.636791
193020290,104602,708,1054370,1436.94,38895000,201344,0.00136284,0.190962,0.190447,1.09847
193035245,104602,17533,279752,2047.92,8745600,252060,0.00732048,0.901012,0.901012,0.642063
193032867,104602,17143,2933130,13324.2,93113200,1740860,0.00454267,0.593515,0.603544,0.426608
193022053,104602,945,2692600,64125.6,181636000,8567310,0.0238155,3.1818,3.18181,0.218605
193030840,104602,16652,454597,1144.1,21594900,156758,0.00251673,0.344828,0.344828,0.398597
193024120,104602,15671,139083,247.2,3384280,33023.1,0.00177736,0.237435,0.236567,0.60183
193029359,104602,16319,1017600,2325.89,48856700,322634,0.00228567,0.317055,0.319278,0.866157
193025609,104602,15864,692342,3852.13,18563900,490219,0.00556392,0.708059,0.679591,0.474795
193030246,104602,16463,629442,33082.6,42195900,6000370,0.0525586,9.53284,9.53284,0.649037
193035511,104602,17578,34969,142.644,1182990,17896.7,0.00407916,0.511789,0,0
193032241,104602,16846,1465380,6043.93,70711500,801753,0.00412446,0.547128,0.55957,0.489759
193022754,104602,1059,65775.8,621.44,3058180,80630,0.00944785,1.22583,1.22647,0.165891
193031300,104602,16716,1501260,4139.1,65962800,537491,0.00275709,0.358027,0.36244,0.799284
193019169,104602,411,1705480,10766.4,86029400,1369800,0.00631284,0.803175,0.801354,0.358279
193032262,104602,16848,737175,1955.59,35500200,253220,0.00265282,0.3435,0.371151,0.566257
193034810,104602,17474,451927,504.434,4633810,67535.8,0.00111619,0.14944,0.14915,0.751553
193024918,104602,15759,314571,1008.52,14500000,152971,0.00320604,0.486285,0.486281,0.704296
193029004,104602,16255,233395,1007.78,10636200,137700,0.00431789,0.589987,0.617436,0.426541
193023313,104602,10678,4500870,24277,183629000,3514240,0.00539384,0.78079,0.781892,0.748739
193024973,104602,15765,3229890,15899.3,164891000,2230920,0.00492254,0.690712,0.702899,0.744736
193018201,104602,61,103066,382.854,4010870,49832.7,0.00371463,0.483501,0.484732,0.249691
193032053,104602,16814,52460200,408953,2658250000,57959000,0.00779548,1.10482,1.12307,0.701214
193037154,104602,111220868,99921.3,1486.95,5828100,196289,0.0148812,1.96444,1.96465,0.121196
193019322,104602,504,3232390,99796.5,176840000,17538900,0.0308739,5.42599,5.42851,0.566892
193020846,104602,843,2482800,29886.3,137406000,4066340,0.0120373,1.63781,1.63781,0.415844
193032797,104602,17079,2252590,6462.3,78990300,815118,0.00286883,0.361858,0.363139,0.542897
193033243,104602,17286,69645.6,130.597,827150,18266,0.00187517,0.26227,0.26227,0.109046
193034623,104602,17441,34969,189.808,1496840,24153,0.0054279,0.690697,0,0
193020198,104602,684,174278,652.904,6182800,87100.6,0.00374633,0.499779,0.500159,0.39671
193032732,104602,17002,34969,42.4561,1253520,5182.9,0.00121411,0.148214,0,0
193024220,104602,15686,3465100,8606.73,92120000,1157480,0.00248383,0.334039,0.351196,1.03231
193030900,104602,16674,1710790,13629.4,101278000,1932250,0.00796673,1.12945,1.14232,0.358091
193032817,104602,17099,279600,2458.18,14869800,342005,0.00879179,1.2232,1.22302,0.219141
193028624,104602,16204,244783,794.972,12773100,107107,0.00324766,0.437558,0.437558,0.245405
193035488,104602,17574,34969,252.859,1414380,31917.8,0.00723095,0.912745,0,0
193021124,104602,868,86461.2,394.919,4521920,54949.3,0.00456759,0.635537,0.642398,0.0968161
193030038,104602,16435,1266630,89168.6,89584600,16746400,0.0703981,13.2212,12.9259,0.528964
193024838,104602,15752,10753900,44770.7,534733000,6148040,0.00416319,0.571701,0.579781,0.741592
193034553,104602,17427,1886380,18316,80952000,2454420,0.00970959,1.30113,1.28831,0.320415
193031898,104602,16784,200540,280.277,8655350,34627.5,0.00139761,0.172671,0.17417,0.342779
193018240,104602,104,5236890,169788,293076000,21642200,0.0324216,4.13264,4.13165,0.25178
193019326,104602,509,3097540,51218.6,177268000,7547600,0.0165353,2.43665,2.44514,0.45721
193021770,104602,920,11967300,38270.4,636107000,5245750,0.00319791,0.43834,0.455306,0.565918
193024992,104602,15769,585119,4533.04,30375900,584935,0.0077472,0.999685,1.00455,0.338354
193018233,104602,99,1483940,11060.2,55548900,1488300,0.00745325,1.00294,0.985664,0.67984
193023160,104602,1120,209751,371.17,9703410,48143.6,0.00176958,0.229527,0.229536,0.276989
193036969,104602,111220686,594473,4214.93,29184000,580237,0.0070902,0.976053,0.976053,0.578883
193019145,104602,401,378459,8354.71,21359900,1292710,0.0220756,3.41571,3.41141,0.209495
193022593,104602,1029,138323,1809.79,8013820,299664,0.0130838,2.16641,2.15381,1.1138
193018368,104602,165,2552700,6701.76,95663700,840313,0.00262537,0.329186,0.329187,0.633753
193032458,104602,16889,1592200,6063.84,63142400,777107,0.00380847,0.488071,0.480464,0.521
193032758,104602,17034,1615440,12881.2,82537500,1769290,0.00797379,1.09524,1.14259,0.39815
193032778,104602,17054,1681300,9166,67506600,1193510,0.00545173,0.709875,0.74785,0.50258
193030484,104602,16556,34783.9,1123.12,2093870,202536,0.0322885,5.82271,0,0
193036142,104602,111220664,1084610,9618.2,49783200,1270050,0.00886786,1.17097,1.21073,0.403729
193033017,104602,17188,720976,3760.32,28217200,498015,0.0052156,0.690752,0.748014,0.728909
193030242,104602,16462,1118740,58067,75134600,10545100,0.0519041,9.4259,9.42411,0.62116
193030026,104602,16430,2095970,24407.6,115574000,3738190,0.011645,1.78351,1.76654,0.664499
193030865,104602,16663,104907,254.064,5412760,33996.2,0.0024218,0.32406,0.32406,0.109826
193034996,104602,17499,28639.1,122.018,1007170,15232.8,0.00426052,0.531889,0,0
193030250,104602,16464,384659,23661.7,26304600,4325390,0.0615135,11.2447,11.2447,0.409285
193030850,104602,16657,69938,240.087,3601770,33182.2,0.00343286,0.474451,0.474451,0.503644
193025394,104602,15837,872617,7238.27,41851300,1063420,0.0082949,1.21866,1.16738,0.778617
193035517,104602,17579,172167,3839.99,7693200,495565,0.0223039,2.8784,2.87498,0.12394
193019050,104602,362,3353350,18844.4,178279000,2790730,0.00561959,0.832222,0.855892,0.980395
193028244,104602,16154,1088980,7243.42,51496800,951033,0.00665156,0.873324,0.872215,0.297208
193025201,104602,15807,894205,7424.77,36103400,1014400,0.00830322,1.13441,1.14201,0.369917
193033061,104602,17207,2964720,15088.7,88322400,2042810,0.00508941,0.689039,0.746088,1.02318
193033051,104602,17204,363496,2232.69,15023500,283595,0.00614227,0.780189,0.791612,0.333634
193018641,104602,258,6505020,35672.7,316608000,5003850,0.00548387,0.769229,0.776592,0.825108
193019466,104602,581,801476,1888.72,37584500,247677,0.00235655,0.309027,0.30987,0.654266
193028116,104602,16136,3297190,74531,175633000,11633800,0.0226044,3.5284,3.53868,0.338756
193028377,104602,16183,34764.4,322.621,2089930,45817.7,0.00928024,1.31795,0,0
193020231,104602,693,1032330,3646.86,28800100,547486,0.00353265,0.530341,0.53269,0.570049
193023900,104602,15621,25602.8,220.042,814838,30121,0.00859443,1.17647,0,0
193018246,104602,111,1608570,67954.7,80692700,8516200,0.0422453,5.29426,5.29426,0.245008
193032769,104602,17045,543710,5406.88,24800700,701498,0.00994442,1.29021,1.30978,0.278563
193023933,104602,15627,821601,1142.5,22730000,146507,0.00139058,0.178319,0.179308,0.746584
193030781,104602,16633,893636,3676.98,38505100,494175,0.00411462,0.552993,0.558061,0.472868
193018375,104602,169,1152610,4332.5,44582200,546280,0.00375887,0.473952,0.474372,0.800067
193024473,104602,15721,30541.8,128.871,664092,18402.6,0.0042195,0.602539,0,0
193026238,104602,15940,8770490,144975,421310000,19259500,0.0165298,2.19594,2.19481,0.707132
193029847,104602,16413,1943780,17343.5,108910000,2743660,0.00892257,1.41151,1.39441,0.93519
193035358,104602,17552,244250,3233.47,11865700,415250,0.0132383,1.7001,1.70115,0.27476
193037186,104602,111220902,59452.9,468.108,2929770,59968.4,0.00787359,1.00867,1.00836,0.0895287
193023926,104602,15626,1934130,5994.49,61879000,856087,0.00309932,0.442621,0.457148,1.02164
193037048,104602,111220756,845065,6235.39,41971700,845302,0.00737859,1.00028,1.071,0.460198
193018190,104602,51,5062010,24235.6,262220000,3539890,0.00478775,0.699304,0.750816,1.7224
193031264,104602,16712,314565,2349.86,18180100,335177,0.0074702,1.06553,1.0655,0.20647
193031946,104602,16793,799494,2710.62,32778000,338904,0.00339042,0.423899,0.419635,0.568167
193018666,104602,269,279752,5309.59,11045800,751735,0.0189796,2.68715,2.68715,0.221372
193020682,104602,814,983078,14638.9,44432200,1921270,0.0148909,1.95434,1.94701,0.283673
193023808,104602,15598,103034,632.567,3228100,84916.9,0.00613938,0.82416,0.822504,0.17038
193035758,104602,17651,34969,96.5678,905117,11879.9,0.00276153,0.339726,0,0
193033523,104602,17358,104907,1021.86,5152660,139878,0.00974065,1.33336,1.33336,0.142072
193018649,104602,260,312731,1147.72,12067000,142176,0.00366999,0.454628,0.454449,0.192316
193030522,104602,16569,460776,1844.15,22923900,245507,0.00400227,0.532812,0.576616,0.657504
193026627,104602,15961,1194550,19787.5,48688400,3050000,0.0165648,2.55325,2.53941,0.562187
193037008,104602,111220718,349690,4366.18,18192800,610855,0.0124859,1.74685,1.74685,0.570191
193022193,104602,963,135307,191.913,2641650,24030.7,0.00141835,0.177601,0.177089,0.251908
193035348,104602,17550,741545,5235.14,22769600,721185,0.00705977,0.972543,0.966471,0.364374
193027888,104602,16114,62764600,1811170,3568140000,291179000,0.0288565,4.63923,4.70515,0.753152
193025881,104602,15917,6764040,65399.2,229646000,8745860,0.00966867,1.29299,1.30217,0.502955
193020904,104602,849,69938,2284.39,3983530,295436,0.032663,4.22425,4.22425,0.134434
193029934,104602,16421,549179,3103.92,29464700,425238,0.00565193,0.774317,0.769819,0.359304
193032351,104602,16876,6957830,27752,271425000,3505520,0.0039886,0.503824,0.491471,0.649756
193028347,104602,16178,244783,2271.68,15070400,340666,0.00928039,1.39171,1.39171,0.318723
193023335,104602,10683,4508230,38427.4,212588000,5587880,0.00852384,1.23948,1.24639,0.643309
193020825,104602,839,314140,3961.73,15004800,508346,0.0126113,1.61821,1.6192,0.306108
193022806,104602,1070,5699950,147633,361937000,19824200,0.0259008,3.47796,3.47796,0.232911
193032138,104602,16827,318498,3311.71,17636500,451330,0.0103979,1.41706,1.44282,0.257493
193034045,104602,17398,69643.4,754.863,1383950,110759,0.010839,1.59037,1.59037,0.0486666
193036979,104602,111220690,123424,950.088,5825500,124322,0.00769776,1.00728,1.03872,0.369718
193022130,104602,955,875592,5260.76,26413500,664144,0.00600824,0.758508,0.751596,0.568658
193027796,104602,16101,34969,532.67,2110110,74679.3,0.0152326,2.13558,0,0
193018991,104602,348,4299230,20182.5,173727000,2875620,0.00469444,0.668867,0.656448,1.73282
193033073,104602,17214,139876,477.376,5218050,57718.8,0.00341285,0.412643,0.412643,0.304977
193019546,104602,585,334633,272.461,14010200,34150.3,0.000814209,0.102053,0.112684,0.612269
193024381,104602,15712,170228,603.788,5950760,81321,0.00354693,0.477717,0.481236,0.47045
193024960,104602,15763,1014000,2223.71,51715200,284664,0.002193,0.280733,0.280758,0.630233
193028141,104602,16139,682103,14883.9,36308600,2232400,0.0218205,3.27281,3.26766,0.297749
193025177,104602,15797,2394100,19239.1,110444000,2639480,0.00803607,1.10249,1.07677,0.42824
193030460,104602,16547,104827,1773.21,6121510,307637,0.0169156,2.93472,2.93485,0.0871899
193031941,104602,16791,1062510,3747.12,42701200,470985,0.00352666,0.443275,0.438038,0.570597
193027524,104602,16069,4720260,167010,275923000,21593700,0.0353816,4.57469,4.57456,0.275954
193030273,104602,16472,1257060,6238.21,63016300,793846,0.00496254,0.63151,0.611226,0.408874
193027990,104602,16130,28095500,785743,1554300000,125457000,0.0279669,4.46536,4.45926,0.518461
193028760,104602,16217,944157,381.042,35348900,47423,0.000403579,0.0502279,0.0502278,0.341608
193018067,104602,1,54974.1,298.536,1338660,42538.1,0.00543049,0.773785,0.802556,0.416044
193022407,104602,996,1187870,33201.2,60845100,4154820,0.0279502,3.4977,3.49801,0.288935
193035616,104602,17596,1192900,5601.41,32737100,720072,0.00469563,0.603632,0.599371,0.526285
193027372,104602,16041,4010470,106988,263487000,15172800,0.0266773,3.7833,3.75019,0.278778
193020006,104602,653,34622.6,116.402,1352200,14663.9,0.00336203,0.423534,0,0
193028435,104602,16193,1082710,14269.1,64708000,1964730,0.013179,1.81464,1.81509,0.345172
193022242,104602,969,727336,15110.3,35343400,2157690,0.0207749,2.96657,2.89456,0.249076
193032712,104602,16982,523579,6424.51,19669000,876508,0.0122704,1.67407,1.67284,0.408846
193019635,104602,613,524535,15893.8,31279200,2275440,0.0303008,4.33801,4.33801,0.149755
193027255,104602,16022,8529350,20981.6,148658000,2834440,0.00245994,0.332316,0.341015,1.19459
193030680,104602,16608,262129,1236.25,13113500,159545,0.00471617,0.608648,0.617471,0.52722
193019317,104602,500,43545300,597989,1809470000,81288100,0.0137326,1.86675,1.91552,0.708839
193023659,104602,182305709,1221200,36698.2,76653300,4848180,0.030051,3.97003,3.96581,0.201717
193019351,104602,525,478565,1531.83,20688600,204557,0.00320087,0.427438,0.434486,0.618548
193020995,104602,856,30409300,430768,1615720000,74540100,0.0141657,2.45123,2.44567,1.76485
193028954,104602,16248,1461560,6795.7,60537800,937457,0.00464961,0.641407,0.691457,0.804328
193031830,104602,16771,999451,5302.99,50603700,699875,0.0053059,0.70026,0.71943,0.57694
193032827,104602,17109,935034,3949.3,34959700,498439,0.0042237,0.53307,0.538555,0.397483
193037025,104602,111220730,314052,971.034,10672100,123796,0.00309196,0.394188,0.394222,0.269056
193018372,104602,167,547911,9234.87,25564100,1219160,0.0168547,2.2251,2.15822,0.358695
193024576,104602,15738,579904000,10205200,28128600000,1426830000,0.0175981,2.46046,2.42326,0.848949
193024572,104602,15734,179413,1043.58,5358790,147323,0.00581666,0.821137,0.820611,0.0703537
193026304,104602,15949,3001760,23130.3,125420000,2996070,0.00770556,0.998105,0.997339,0.535211
193023669,104602,15564,978622000,13464200,46078900000,1916730000,0.0137583,1.9586,1.92704,1.11351
193025671,104602,15874,559504,7513.22,30984700,1047100,0.0134284,1.87148,1.87148,0.59972
193018684,104602,278,9420500,88054.6,465864000,11445400,0.00934712,1.21494,1.21428,0.543598
193028310,104602,16169,11315600,328469,639937000,46250500,0.0290279,4.08731,4.06665,0.476536
193020891,104602,847,34969,1928.73,2344080,266176,0.0551556,7.61178,0,0
193029033,104602,16259,1865570,12314.4,82864600,1751070,0.00660086,0.938626,1.01123,0.911353
193030815,104602,16639,555561,5454.71,20140500,854580,0.00981839,1.53823,1.44165,0.659149
193033006,104602,17180,468098,1944.24,18189100,243735,0.00415349,0.520693,0.508648,0.373822
193025629,104602,15867,8807110,124626,459786000,17139600,0.0141506,1.94611,1.94538,0.725764
193031822,104602,16770,332579,2800.97,19377400,389881,0.00842198,1.1723,1.16483,0.300005
193018540,104602,233,1258880,37828.6,68362300,5704880,0.0300493,4.5317,4.5317,0.201328
193019295,104602,483,1152240,42868.5,64549700,7694620,0.0372045,6.67797,6.68359,0.851392
193021656,104602,909,14582100,390289,716709000,51974000,0.026765,3.56424,3.56424,0.494449
193028981,104602,16252,104907,82.4579,4070430,10232.2,0.00078601,0.0975361,0.0975361,0.138584
193036125,104602,111220656,34969,522.108,2107710,74531.8,0.0149306,2.13137,0,0
193033160,104602,17249,68122.3,416.251,2475120,52979.5,0.00611036,0.777712,0.774981,0.261307
193029387,104602,16326,279691,243.624,11590200,30191.4,0.000871047,0.107946,0.107941,0.582759
193027137,104602,15996,1153950,36268.3,56276200,4657750,0.0314297,4.03635,4.03633,0.166419
193034951,104602,17493,248599,2471.94,12665500,315999,0.00994349,1.27112,1.2628,0.150674
193021388,104602,880,419531,974.947,16611600,120408,0.0023239,0.287007,0.286985,0.350016
193032265,104602,16849,285127,1474.86,14737500,196734,0.00517266,0.689986,0.687153,0.180419
193024290,104602,15694,901480,3232.52,30532000,433424,0.00358579,0.480792,0.48247,0.464837
193033520,104602,17356,104907,1021.86,5152660,139878,0.00974065,1.33336,1.33336,0.142072
193018299,104602,128,11659800,53148,532407000,7048150,0.00455824,0.604485,0.580637,0.830064
193033387,104602,17311,2065110,20936.2,75305100,2773450,0.010138,1.343,1.38252,0.428867
193019848,104602,634,286793,1493.27,14971700,238921,0.00520678,0.833077,0.833357,1.11551
193025650,104602,15871,839256,11754.4,43957000,1558850,0.0140057,1.85741,1.85741,0.382709
193032812,104602,17094,34915.2,230.58,855631,32760.1,0.00660398,0.938276,0,0
193018225,104602,91,1210620,11373.2,65446300,1545370,0.00939454,1.27651,1.28854,0.364558
193025129,104602,15782,2797560,12871.7,137416000,1763740,0.00460104,0.630457,0.635502,0.616064
193022588,104602,1026,524234,14028.9,34218800,1885450,0.0267608,3.59658,3.59702,0.233976
193020474,104602,764,804287,19801.1,33142100,2593820,0.0246194,3.225,3.225,0.226096
193032848,104602,17131,215132,586.217,7171020,75281.2,0.00272491,0.34993,0.357289,0.326532
193033266,104602,17293,69938,597.042,3504600,78432.5,0.00853674,1.12146,1.12146,0.584456
193026738,104602,15974,4895100,77468.2,209943000,10537600,0.0158257,2.15268,2.14274,0.408664
193033439,104602,17328,952261,9549.05,31030400,1310120,0.0100278,1.3758,1.375,0.353567
193031969,104602,16797,572002,2085.06,24199200,260097,0.00364519,0.454714,0.440761,0.595354
193032696,104602,16968,1863480,12636.9,78773300,1684190,0.00678135,0.903787,0.877065,0.71611
193032994,104602,17175,466649,1729.98,19289600,217513,0.00370723,0.466118,0.477531,0.296563
193018484,104602,215,1547250,36109.3,90127400,6505530,0.0233377,4.20457,4.10645,1.10241
193035288,104602,17541,138952,1270.8,5144760,174461,0.0091456,1.25555,1.25568,0.65945
193022441,104602,1006,1182940,987.928,18415500,146909,0.000835143,0.124189,0.124726,1.18257
193029401,104602,16328,6125770,41437.8,287039000,6172010,0.0067645,1.00755,0.935593,1.0765
193035050,104602,17508,534966,2562.32,12597600,326396,0.00478969,0.610125,0.623858,0.607254
193033550,104602,17361,1095260,12532.3,59009200,1704390,0.0114423,1.55615,1.55939,0.368179
193018180,104602,41,802568,9623.99,30321700,1461570,0.0119915,1.82111,1.79705,0.504018
193034669,104602,17453,34969,145.642,1340510,18191.3,0.00416489,0.520213,0,0
193025553,104602,15858,3589790,27618.7,163764000,3510620,0.0076937,0.977947,0.962633,0.333741
193037113,104602,111220814,34969,388.74,1490380,53821.8,0.0111167,1.53913,0,0
193032744,104602,17014,419617,912.503,15553700,114411,0.00217461,0.272657,0.272656,0.261504
193032785,104602,17064,651516,2838.97,21880400,369276,0.00435749,0.566796,0.556385,0.381486
193021986,104602,938,1737920,9170.69,49448700,1234100,0.00527681,0.710102,0.698293,0.83136
193018355,104602,159,8778610,120480,344858000,16065300,0.0137242,1.83005,1.77059,0.610341
193028360,104602,16180,174845,1439.74,10113600,200758,0.00823436,1.1482,1.1482,0.142986
193035197,104602,17527,244774,2324.25,9956760,293437,0.0094955,1.19881,1.19882,0.427191
193037232,104602,124372424,34831.4,337.53,2230460,47707.9,0.00969041,1.36968,0,0
193022495,104602,1011,2238020,100398,143100000,13842600,0.0448602,6.18521,6.18521,0.205425
193027498,104602,16065,3355290,109022,180069000,13833700,0.0324926,4.12295,4.12271,0.319815
193032197,104602,16842,18439300,143866,924649000,20454900,0.00780214,1.10931,1.12529,0.702654
193027924,104602,16121,11592900,452019,701157000,80453700,0.0389911,6.93993,7.19143,0.740964
193031962,104602,16796,69938,249.637,2724460,30640.3,0.0035694,0.438107,0.438107,0.151894
193023782,104602,15593,2047860,7610.53,95293300,1028280,0.00371633,0.502122,0.514511,0.968604
193019566,104602,593,1854240,15645.3,56393100,2292560,0.0084376,1.23639,1.22321,0.811047
193031133,104602,16698,5405630,51512,305442000,7291830,0.00952934,1.34893,1.3266,0.393831
193019296,104602,484,1363700,33891.5,65986600,4755880,0.0248526,3.48748,3.48747,0.198802
193018313,104602,135,244243,1175.47,8552770,149687,0.00481272,0.612864,0.631733,0.376379
193019324,104602,507,39988100,399742,1349570000,56571300,0.00999652,1.4147,1.3825,0.887908
193023700,104602,15570,174845,32.9172,7107990,4324.62,0.000188265,0.024734,0.024734,0.375709
193029040,104602,16261,1865570,12314.4,82864600,1751070,0.00660086,0.938626,1.01123,0.911353
