id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192087381,2129,891,524535,24207.9,28107800,3528370,0.0461511,6.72667,6.72667,0.16712
192088035,2129,1094,1258880,12584.3,49586400,1713730,0.00999636,1.36131,1.36131,0.385862
192085634,2129,246,1818390,90451,89264000,13644500,0.0497424,7.50362,7.50362,0.151719
192092657,2129,16648,69938,2689.68,3637510,398859,0.038458,5.70304,5.70304,0.0384446
192088875,2129,15695,69475.7,285.162,2282260,38482.9,0.00410448,0.553904,0.551951,0.752641
192089485,2129,15859,734349,8323.21,29368200,1152550,0.0113341,1.56948,1.56948,0.269371
192085996,2129,399,8637290,352631,386771000,53979800,0.0408266,6.24962,6.24958,0.606171
192088406,2129,10720,12763700,344367,590841000,48664100,0.0269803,3.8127,3.8127,0.479474
192088448,2129,10737,2762550,113273,140522000,15478700,0.0410031,5.60306,5.60306,0.136631
192096386,2129,17587,668879,16413,23270400,2582400,0.024538,3.86078,3.82692,0.679429
192092606,2129,16626,5525100,268337,285736000,40580800,0.0485669,7.34481,7.34481,0.130999
192092811,2129,16705,2902430,136379,143560000,20015500,0.0469878,6.89612,6.89612,0.317876
192096878,2129,124372464,69938,3865.97,3759160,604898,0.0552771,8.64907,8.64907,0.14066
192088759,2129,15656,278187,3001.67,9226460,464255,0.0107901,1.66886,1.66625,0.55311
192092710,2129,16666,559504,14769.6,25261000,2024470,0.0263977,3.61833,3.61833,0.404607
192085235,2129,53,104890,4939.48,4972580,745381,0.0470919,7.10631,7.10623,0.0812605
192086208,2129,446,594473,18746.7,25458400,2884850,0.031535,4.85278,4.85278,0.733644
192090269,2129,16120,2692610,26634.8,108382000,3840160,0.00989182,1.42618,1.42618,0.499208
192091226,2129,16345,2028200,84108.3,100269000,12743400,0.0414694,6.28313,6.28313,0.405683
192089819,2129,15998,1811020,5646.38,57695800,1001170,0.00311778,0.55282,0.550961,0.961911
192088907,2129,15712,173986,545.84,4482090,80589.4,0.00313727,0.463196,0.461044,1.28836
192087700,2129,962,13812800,120217,502928000,16384100,0.00870336,1.18616,1.18616,0.669229
192095739,2129,17348,723.764,0.000188017,14875.8,0.0347277,2.59777e-07,4.79821e-05,0,0
192091553,2129,16450,1258880,43029.1,61311000,6270990,0.0341804,4.98139,4.98139,0.371808
192094895,2129,17098,874113,23964.1,33866000,3673050,0.0274153,4.20203,4.20156,0.696924
192086285,2129,479,1468700,12647.1,55988800,1823960,0.00861108,1.24189,1.24189,0.281878
192086914,2129,689,181287,1529.18,4906810,234355,0.00843513,1.29273,1.2345,0.680821
192095702,2129,17334,399964,15790.4,16998500,2547720,0.0394795,6.36987,6.22382,0.661849
192090045,2129,16072,19198000,621350,866787000,90298800,0.0323654,4.70356,4.70356,0.513518
192092361,2129,16578,2902430,142481,149992000,21065000,0.0490904,7.25771,7.25771,0.209285
192094946,2129,17129,804200,42141.3,42948200,6483110,0.0524015,8.06157,8.06161,0.0786962
192085635,2129,247,36777600,312401,1168770000,45634900,0.00849434,1.24083,1.24052,1.22774
192086514,2129,599,1748450,44453.9,79815800,6419990,0.0254247,3.67182,3.67182,0.352138
192093097,2129,16783,384659,17980,19467400,2618690,0.0467426,6.80783,6.80783,0.207028
192085954,2129,366,839256,25029.3,38348400,3668210,0.0298232,4.37079,4.37079,0.17157
192087361,2129,882,1853360,95144.7,89939800,14039900,0.0513364,7.57539,7.57539,0.164208
192090461,2129,16195,69938,2042.08,3467500,312518,0.0291984,4.4685,4.4685,0.446565
192085309,2129,118,349570,3762.92,13003900,551025,0.0107644,1.57629,1.57674,0.504015
192087495,2129,944,1643540,44161.5,83573400,6536080,0.0268697,3.97682,3.97682,0.244097
192094548,2129,17014,419628,16324,20956600,2461860,0.0389012,5.86677,5.86677,0.214378
192085974,2129,379,182333,5319.75,6234920,887900,0.029176,4.86967,5.27053,0.668675
192088837,2129,15684,2610330,4777.36,67049300,673874,0.00183017,0.258156,0.260376,1.06145
192093924,2129,16961,979132,49544.1,51958300,7475370,0.0506,7.63469,7.63469,0.165174
192094968,2129,17142,104871,4491.07,5230010,697418,0.0428247,6.65024,6.65018,0.167828
192089207,2129,15815,1084040,24821.9,48209200,3561090,0.0228976,3.28502,3.28502,0.230681
192085619,2129,228,3395610,37013.5,118863000,5203930,0.0109004,1.53255,1.45639,0.765771
192086455,2129,556,2412860,77851.2,103224000,11800000,0.0322651,4.89044,4.89044,0.465386
192092665,2129,16651,40703900,1513170,1996850000,218397000,0.0371751,5.36549,5.36549,0.391235
192096428,2129,17643,182293,3881.32,5916340,601439,0.0212916,3.29929,3.68596,0.813837
192094724,2129,17068,2203050,120755,119369000,18569500,0.0548129,8.42902,8.42902,0.0878543
192091291,2129,16384,1993230,56314.4,88712700,7977260,0.0282528,4.00217,4.00217,0.358603
192089535,2129,15882,244783,7687.25,11064600,1127790,0.0314044,4.60732,4.60732,0.497676
192092676,2129,16656,209814,6235.94,10580600,868784,0.0297213,4.14074,4.14074,0.190974
192090272,2129,16121,12064000,205922,491207000,30103400,0.0170692,2.49532,2.49524,0.809236
192092113,2129,16555,34969,1737.19,1897040,257136,0.0496779,7.35326,0,0
192092754,2129,16682,839256,26119.8,40407200,3681760,0.0311225,4.38694,4.38694,0.414854
192085539,2129,171,2832490,25822.4,100145000,3736910,0.0091165,1.3193,1.3193,1.51952
192087397,2129,898,2482670,109066,127095000,15802800,0.0439307,6.36523,6.36533,0.217866
192093398,2129,16825,209814,9716.36,12013000,1396010,0.0463094,6.65357,6.65357,0.145913
192085273,2129,63,139876,3029.79,5707790,432633,0.0216606,3.09298,3.09298,0.295078
192089433,2129,15842,8671420,396427,425015000,59093400,0.0457166,6.81474,6.81422,0.488385
192090514,2129,16228,1293850,69312.8,61806100,10599700,0.0535708,8.19237,8.19237,0.381045
192085612,2129,220,19488200,222278,712912000,31438200,0.0114058,1.61319,1.60761,0.749472
192086305,2129,487,419628,3286.47,15256700,459868,0.00783186,1.0959,1.0959,1.20771
192091972,2129,16532,2622680,127455,139461000,19162200,0.0485972,7.30637,7.30637,0.147753
192085293,2129,95,20630200,327312,820733000,46727800,0.0158657,2.26502,2.26487,0.683592
192086459,2129,558,699358,3239.06,24770700,465637,0.00463148,0.665807,0.665794,0.546155
192091438,2129,16426,174845,3624.88,7450340,535112,0.020732,3.0605,3.0605,0.0997375
192091593,2129,16461,1119010,27865.8,49504600,4023380,0.0249022,3.59549,3.59549,0.450282
192085843,2129,333,349690,13746.6,16487900,1938150,0.0393108,5.54247,5.54247,0.123505
192091265,2129,16365,769318,35295.1,38162200,5436640,0.0458784,7.06684,7.06684,0.198033
192094533,2129,17009,244783,13409.3,13024600,2074500,0.0547805,8.47485,8.47485,0.0799964
192095095,2129,17206,67811.1,1923.71,2642330,299599,0.0283686,4.41814,4.38801,0.414346
192095920,2129,17427,1884760,53014.3,75920600,7792730,0.0281279,4.13461,4.05886,0.796418
192086015,2129,414,279752,11785.2,13887000,1760130,0.0421274,6.29175,6.29175,0.209763
192091250,2129,16358,4545970,215652,232748000,32775900,0.0474381,7.20988,7.20988,0.238848
192089713,2129,15978,174845,2455.89,7334330,332467,0.0140461,1.90149,1.90149,0.400656
192087250,2129,874,349690,16034,16163000,2371310,0.0458521,6.78117,6.78117,0.176103
192088934,2129,15727,139658,537.313,3706370,78402.7,0.00384735,0.561391,0.560767,0.934759
192088444,2129,10735,2587710,97324.2,131144000,13176000,0.0376102,5.09178,5.09178,0.16609
192090326,2129,16143,2797510,25296.9,112243000,3668800,0.00904262,1.31145,1.31145,0.535452
192093510,2129,16856,1993230,82177.1,102058000,12138100,0.041228,6.08963,6.08963,0.207984
192087235,2129,868,209814,7899.28,10445400,1117270,0.037649,5.32503,5.32503,0.173596
192091857,2129,16482,629442,30381.3,32179100,4619930,0.0482671,7.33972,7.33972,0.16577
192092014,2129,16538,909194,40509.7,45695700,6035960,0.0445556,6.63881,6.63881,0.168616
192093514,2129,16857,839256,37344.6,43819600,5488240,0.0444972,6.53941,6.53941,0.215676
192091219,2129,16342,139876,2221.47,6126700,323887,0.0158817,2.31553,2.31553,0.218785
192088847,2129,15688,153582,167.042,3507460,25387.3,0.00108764,0.165302,0.190953,1.08346
192089863,2129,16008,8287650,87801.6,306146000,12155200,0.0105943,1.46666,1.46666,1.19441
192086967,2129,725,384659,21483.5,20711000,3308640,0.0558507,8.6015,8.6015,0.0593143
192092785,2129,16694,11854500,338703,556857000,48844300,0.0285717,4.12032,4.12032,0.441293
192096693,2129,111220876,676811,24113.1,29404100,3589970,0.0356275,5.30424,4.9583,0.589609
192095775,2129,17364,979130,47572.6,52829100,6861840,0.0485866,7.00811,7.00811,0.0890687
192093449,2129,16844,1713480,58694.6,85685100,8483060,0.0342546,4.95077,4.95077,0.401974
192085286,2129,84,1748450,73508.4,77233400,10854200,0.042042,6.2079,6.2079,0.456972
192085569,2129,192,761364,263.592,15615500,41722.6,0.00034621,0.0547998,0.0573467,1.58407
192087813,2129,1006,2307950,2450.14,60009200,330171,0.0010616,0.143058,0.143058,0.944256
192092381,2129,16583,69938,3112.16,3567350,458730,0.0444988,6.5591,6.5591,0.0323671
192088844,2129,15687,516610,406.338,12215100,58159.2,0.000786548,0.112579,0.128101,1.393
192096001,2129,17457,4.0871,0.000528497,76.731,0.0606657,0.000129309,0.0148432,0,0
192090851,2129,16299,384658,11167.1,18456200,1684060,0.0290313,4.37808,4.37808,0.202554
192094581,2129,17033,1853350,95719,101558000,14399600,0.0516465,7.76952,7.76952,0.101859
192096430,2129,17645,171337,3863.29,5689780,598565,0.0225479,3.4935,3.68596,0.813837
192086234,2129,455,139876,3029.79,5707790,432633,0.0216606,3.09298,3.09298,0.295078
192087098,2129,800,1643540,26869.6,68088300,3892420,0.0163486,2.36831,2.36831,0.375445
192085937,2129,353,5385200,96737.1,252024000,13868300,0.0179635,2.57526,2.57525,0.54372
192091567,2129,16453,2552740,95626.3,125274000,14305000,0.0374603,5.60377,5.60377,0.404029
192091180,2129,16335,2272980,91640.4,111378000,13663900,0.0403172,6.01145,6.01145,0.466977
192092986,2129,16757,34969,327.571,1463590,45580.6,0.00936748,1.30346,0,0
192087474,2129,935,3287090,26614.7,121089000,3598130,0.00809673,1.09462,1.09462,0.698301
192085927,2129,347,766512,7208.76,26705300,992076,0.00940463,1.29427,1.29246,0.308166
192089543,2129,15895,2733890,9774.85,85933900,1444510,0.00357544,0.528372,0.523026,1.21912
192088965,2129,15753,2342920,58254.5,98876700,8517030,0.024864,3.63522,3.63522,0.739366
192089813,2129,15996,1153640,4951.64,40630100,705189,0.00429219,0.611272,0.611178,0.290111
192090129,2129,16091,69938,3027.37,3663500,486120,0.0432865,6.95073,6.95073,0.131382
192092786,2129,16695,979132,21879.7,44717100,3062800,0.0223461,3.12807,3.12807,0.479193
192085292,2129,94,979132,7707.53,37503100,1038470,0.0078718,1.06061,1.06061,0.290829
192086312,2129,493,41521100,721871,1562360000,105046000,0.0173856,2.52993,2.49651,0.645821
192093674,2129,16907,524535,25891,27016400,3938610,0.0493599,7.50877,7.50877,0.177735
192090538,2129,16243,489566,17509.3,23115500,2646610,0.0357649,5.40604,5.40604,0.251321
192090652,2129,16252,104907,772.594,4060100,109869,0.00736456,1.0473,1.0473,0.589974
192091530,2129,16443,1049070,49737.1,56077600,7451880,0.0474107,7.10332,7.10332,0.148747
192088773,2129,15660,201990,430.72,4594420,64533.2,0.00213238,0.319488,0.314605,0.848401
192091205,2129,16340,1153980,41862.4,55308600,6123650,0.0362766,5.30656,5.30656,0.507414
192093884,2129,16954,1084040,56713.1,60352700,8694660,0.0523164,8.02061,8.02061,0.0415422
192096622,2129,111220814,34961.9,157.503,784265,23579.5,0.00450499,0.674434,0,0
192091273,2129,16375,48781800,1705290,2357500000,251807000,0.0349576,5.16191,5.16191,0.395294
192087365,2129,883,594473,23696.7,30486600,3432750,0.0398616,5.77443,5.77443,0.26306
192089425,2129,15837,979132,47038.1,49913800,6976760,0.0480406,7.12546,7.12546,0.463602
192086722,2129,646,279752,2564.21,10546900,359222,0.00916601,1.28407,1.28407,0.366704
192090485,2129,16212,8147780,260298,358141000,39123300,0.0319471,4.80172,4.80172,0.695734
192094128,2129,16968,2272980,115809,120848000,17444800,0.0509504,7.67486,7.67486,0.109462
192095940,2129,17436,3271.41,1.14283,70551.4,156.351,0.00034934,0.0477932,0,0
192092356,2129,16575,384659,21187.9,20395700,3211980,0.0550824,8.3502,8.3502,0.0502516
192086402,2129,527,1503640,688.322,31304900,110125,0.000457772,0.0732394,0.0732384,1.84891
192089108,2129,15781,2832490,84626.6,133004000,11874900,0.0298771,4.19241,4.19241,0.410157
192091450,2129,16429,2692610,111281,138737000,16695900,0.0413283,6.20062,6.20062,0.209316
192094921,2129,17110,559169,21554.5,24761700,3280240,0.0385475,5.86628,5.8655,0.258336
192095826,2129,17383,252616,9287.92,12122600,1372040,0.036767,5.43132,5.8368,0.244656
192085628,2129,239,9826290,275293,450452000,39264000,0.028016,3.99581,3.99581,0.216536
192093527,2129,16860,174845,7088.62,9337390,1054760,0.0405423,6.03254,6.03254,0.0539119
192094728,2129,17070,104907,5009.46,5120630,727176,0.0477514,6.93163,6.93163,0.173918
192088798,2129,15670,317013,3844.68,9801710,624217,0.0121278,1.96906,2.014,0.738761
192095048,2129,17175,556419,30738.7,29880900,4737910,0.0552438,8.51501,8.51738,0.164233
192085742,2129,279,139876,2017.05,6088630,274055,0.0144203,1.95927,1.95927,0.20541
192088388,2129,10705,279752,10880.2,14215600,1482150,0.0388922,5.2981,5.2981,0.177623
192090348,2129,16153,69938,1986.98,3081280,281640,0.0284107,4.027,4.027,0.345299
192086521,2129,604,594473,32564.3,33011800,4933120,0.0547784,8.2983,8.2983,0.0919415
192089047,2129,15763,1014100,19252.3,39485600,2826590,0.0189846,2.78729,2.78729,0.857949
192093276,2129,16820,9022000,272026,449394000,38633200,0.0301514,4.2821,4.2821,0.439621
192096684,2129,111220870,279752,13108.5,14470500,1968880,0.0468575,7.03793,7.03793,0.276104
192087729,2129,974,3986470,83902.5,181868000,11743800,0.0210468,2.94592,2.94592,0.328644
192095685,2129,17325,205108,10709.2,10586000,1592700,0.0522127,7.76517,7.81611,0.0568246
192091556,2129,16451,769318,31614.2,38607100,4622670,0.0410938,6.00879,6.00879,0.190522
192085270,2129,59,979132,19747.2,43156900,2814310,0.0201681,2.87429,2.87429,0.346079
192089422,2129,15836,13055700,464394,566332000,69338700,0.0355701,5.31097,5.1882,0.752436
192089806,2129,15994,1223910,9549.05,48148700,1318240,0.00780205,1.07707,1.07707,0.30186
192096167,2129,17501,664904,19498.2,27109000,2820160,0.0293248,4.24145,4.93532,0.475144
192088298,2129,10674,13428100,396687,624893000,56239500,0.0295415,4.1882,4.1882,0.36263
192095962,2129,17443,310445,9507.06,12754500,1392620,0.0306239,4.48589,4.98189,0.511341
192096110,2129,17467,1066630,23907.5,36463500,3644580,0.022414,3.41691,3.64631,0.614331
192086387,2129,521,209814,6243.26,9837350,887648,0.0297562,4.23064,4.23064,0.2099
192088427,2129,10729,1713480,46841.3,84668300,6954690,0.0273369,4.05881,4.05881,0.54933
192085553,2129,181,3287090,54376.2,133025000,7674760,0.0165424,2.33482,2.33482,0.428799
192085638,2129,249,69938,987.552,2542160,145968,0.0141204,2.08711,2.08711,0.107694
192089122,2129,15787,3286870,81676.1,137863000,11491000,0.0248492,3.49604,3.49592,0.457685
192094215,2129,16993,34969,2403.21,1933680,384776,0.068724,11.0034,0,0
192093257,2129,16814,58608000,1604030,2812260000,228630000,0.0273688,3.901,3.901,0.470768
192092921,2129,16720,1328820,62358.8,65164100,9157010,0.0469279,6.89107,6.89107,0.214095
192093668,2129,16906,734349,37105.2,37138600,5579240,0.050528,7.59753,7.59753,0.0770781
192087454,2129,927,209814,12569.3,10049900,1877420,0.0599068,8.94804,8.94804,0.146952
192091377,2129,16409,18288800,654703,900487000,96445200,0.035798,5.27346,5.27346,0.309417
192089528,2129,15876,244782,1748.07,9054990,246327,0.00714133,1.00631,1.00631,0.382999
192092309,2129,16565,699380,36993.8,37754400,5549990,0.0528951,7.93559,7.93559,0.130602
192086479,2129,574,3798070,203028,191617000,32426100,0.0534556,8.53752,8.52234,0.243982
192087913,2129,1054,1748450,65983.2,75634700,10108000,0.0377381,5.78113,5.78113,0.628552
192085276,2129,67,209814,11034.3,11178100,1669610,0.0525907,7.95755,7.95755,0.0276465
192093892,2129,16956,1084040,56713.1,60352700,8694660,0.0523164,8.02061,8.02061,0.0415422
192089189,2129,15809,5560050,119006,232829000,17284000,0.0214037,3.10861,3.1086,0.41899
192085352,2129,148,454597,10864.5,20011700,1609650,0.0238992,3.54082,3.54082,0.442477
192087066,2129,778,7133680,91849.6,277129000,12805100,0.0128755,1.79502,1.79502,0.409147
192093041,2129,16774,524535,16484.3,25750400,2347850,0.0314265,4.47605,4.47605,0.567435
192093009,2129,16764,944163,27446.6,42336800,3981200,0.0290697,4.21665,4.21665,0.534382
192093752,2129,16927,3007330,127312,158991000,18268200,0.0423337,6.07454,6.07454,0.244139
192087356,2129,880,419628,18319.1,22059100,2682350,0.0436555,6.3922,6.3922,0.191538
192094945,2129,17126,1048980,53987.2,55577800,8343440,0.0514662,7.95384,7.95389,0.121209
192086001,2129,403,7047320,36640.2,215388000,5395800,0.00519917,0.765652,0.763935,1.33717
192094942,2129,17124,1048980,53987.2,55577800,8343440,0.0514662,7.95384,7.95389,0.121209
192088681,2129,15607,347466,5931.46,12773600,851731,0.0170706,2.45126,2.44426,0.386517
192087409,2129,904,8025450,179090,322286000,25793900,0.0223153,3.21402,3.18462,0.605998
192090343,2129,16152,69938,1986.98,3081280,281640,0.0284107,4.027,4.027,0.345299
192094898,2129,17099,279752,8822.29,11328700,1325240,0.0315361,4.73718,4.73718,0.822725
192085809,2129,314,1049070,10091.9,40351900,1426500,0.00961988,1.35977,1.35977,0.308311
192088823,2129,15679,726089,1907.63,18407700,281606,0.00262727,0.38784,0.380487,1.24571
192089372,2129,15823,874225,39801.6,45834900,5752740,0.0455278,6.58039,6.58039,0.27361
192090714,2129,16267,454597,6415.4,19094700,932744,0.0141123,2.05181,2.05181,0.589806
192090441,2129,16188,4196280,121585,197203000,18256600,0.0289745,4.35066,4.35066,0.33242
192095386,2129,17253,2349910,78225.3,93855000,12319000,0.0332887,5.24234,5.02504,0.729291
192095890,2129,17411,95461.6,149.055,2046290,25085.9,0.00156141,0.262785,0.383121,1.36398
192096468,2129,111220658,1818380,93791.1,99510500,14108600,0.0515794,7.75888,7.75888,0.1025
192096581,2129,111220782,34969,785.171,1142870,121813,0.0224533,3.48347,0,0
192088148,2129,1132,16848800,667006,777203000,100943000,0.0395878,5.99114,5.95794,0.474703
192095660,2129,17311,1384900,20906.7,41632600,3177820,0.0150962,2.29462,2.28043,1.16256
192085272,2129,61,244461,8244.76,9482740,1242180,0.0337263,5.08131,5.07992,0.207332
192085525,2129,170,2412860,60500.4,109979000,8731880,0.0250741,3.61889,3.61889,0.318785
192085753,2129,289,4965590,43542.1,175797000,6399910,0.00876878,1.28885,1.28885,0.842267
192095009,2129,17163,349690,5782.97,10445100,896902,0.0165374,2.56485,2.56485,1.01156
192096574,2129,111220768,132566,3244.85,4916590,516335,0.0244772,3.89492,3.94368,0.453387
192091948,2129,16526,34969,1686.83,1864680,250432,0.0482378,7.16154,0,0
192095730,2129,17345,370105,12440.2,14245400,2016130,0.0336127,5.44746,5.50981,0.672339
192090521,2129,16231,559504,27383,25127900,4203890,0.0489416,7.5136,7.5136,0.432465
192086309,2129,491,1711900,17477.9,54597000,2582280,0.0102097,1.50843,1.50719,0.880212
192091288,2129,16383,1993230,56314.4,88712700,7977260,0.0282528,4.00217,4.00217,0.358603
192095055,2129,17180,555394,27540.5,28046500,4305420,0.0495873,7.752,7.74225,0.35849
192091830,2129,16478,1293850,63340.9,66840200,9680830,0.0489553,7.48217,7.48217,0.164787
192089920,2129,16028,6993800,239150,322817000,34419700,0.0341945,4.92146,4.92146,0.33883
192086297,2129,484,1363790,13518.9,51260000,2069920,0.0099127,1.51777,1.51777,1.3447
192089913,2129,16026,20841500,336469,895803000,46753600,0.0161441,2.24329,2.24329,0.474078
192086374,2129,515,940997,15777.2,34563300,2267790,0.0167665,2.40998,2.40634,0.374541
192089050,2129,15764,1014100,28664.6,45335600,4181850,0.028266,4.1237,4.1237,0.657195
192086662,2129,631,9439710,7611.92,234293000,1160440,0.000806372,0.122932,0.117719,1.18033
192094953,2129,17135,34969,2065.42,1960160,319653,0.0590644,9.14105,0,0
192087108,2129,809,6888890,225723,327448000,31991000,0.0327662,4.64386,4.64386,0.343359
192085820,2129,322,139421000,2246500,5492130000,321234000,0.016113,2.30405,2.30405,0.847529
192088716,2129,15620,25831.7,17.4489,570186,2780.23,0.000675484,0.107629,0,0
192093768,2129,16929,1853360,78723.5,97707900,11187400,0.0424762,6.0363,6.0363,0.237445
192085332,2129,137,1503670,79106.3,79762400,12127200,0.0526089,8.06508,8.06508,0.0814019
192086777,2129,663,4308440,3889.6,116736000,586521,0.000902788,0.136133,0.134217,0.916226
192085583,2129,201,13463000,45731.7,405488000,6483100,0.00339683,0.481548,0.481548,0.917239
192086332,2129,501,314721,2899.33,12015100,402214,0.00921237,1.278,1.278,0.731966
192091535,2129,16446,629442,28145,33213200,4170650,0.0447141,6.62595,6.62595,0.136054
192095999,2129,17456,113208,3510.13,4495010,527307,0.0310061,4.65787,7.19263,0.0383416
192087229,2129,864,29094200,1202010,1449280000,181049000,0.0413144,6.22285,6.22285,0.306248
192089674,2129,15959,2761760,36858.9,111569000,4939640,0.0133461,1.78858,1.78829,0.558763
192096425,2129,17640,187667,3883.01,6018000,601712,0.020691,3.20628,3.68596,0.813837
192085324,2129,132,69938,3632.74,3063250,547720,0.0519423,7.83151,7.83151,0.282284
192086481,2129,575,1084040,33316.2,51238000,4758130,0.0307334,4.38926,4.38926,0.18588
192095699,2129,17333,399964,15790.4,16998500,2547720,0.0394795,6.36987,6.22382,0.661849
192096495,2129,111220690,174794,8940.18,9212630,1344530,0.051147,7.6921,7.69222,0.0759402
192095357,2129,17240,34969,1659.1,1740230,243977,0.0474449,6.97695,0,0
192085471,2129,162,524535,23476.4,28146000,3417570,0.0447566,6.51544,6.51544,0.173951
192089511,2129,15870,2098140,30601.1,88670000,4342380,0.0145849,2.06963,2.06963,0.652676
192090338,2129,16149,69938,1986.98,3081280,281640,0.0284107,4.027,4.027,0.345299
192092422,2129,16589,279752,16380.8,15914300,2467720,0.0585548,8.8211,8.8211,0.0494552
192092433,2129,16591,1258880,61159.3,64925800,9021490,0.0485821,7.16626,7.16626,0.202004
192085722,2129,271,629442,35459.4,32324700,5240100,0.0563346,8.32499,8.32499,0.0635704
192092491,2129,16600,279752,14652.9,14529300,2167760,0.052378,7.74887,7.74887,0.145423
192085551,2129,180,2097950,35114.9,87267100,5069730,0.0167377,2.41651,2.41633,0.567899
192090530,2129,16239,944163,23905.4,39914400,3576230,0.0253191,3.78772,3.78772,0.548953
192091953,2129,16527,34969,1686.83,1864680,250432,0.0482378,7.16154,0,0
192094571,2129,17029,104907,3605.94,4672180,538941,0.0343727,5.13732,5.13732,0.59456
192095652,2129,17308,268240,5676.15,9254890,855082,0.0211607,3.18775,3.08606,1.00736
192087772,2129,988,4510880,43009.1,161502000,6214450,0.00953451,1.37766,1.37764,0.736306
192087052,2129,772,2517770,104515,120280000,15662400,0.041511,6.22077,6.22077,0.34959
192094901,2129,17101,1083990,57124.7,59626300,8558840,0.0526987,7.89569,7.8957,0.0885305
192090158,2129,16093,734349,16619.2,32459800,2494530,0.0226311,3.39693,3.39693,0.444691
192093694,2129,16910,69938,3077.36,3627420,462808,0.0440012,6.6174,6.6174,0.28009
192092960,2129,16740,489566,20739.3,24236800,3155220,0.0423627,6.44494,6.44494,0.188724
192087939,2129,1066,2203050,11429.1,79186400,1523470,0.00518786,0.69153,0.69153,0.295822
192096222,2129,17534,4.68396,0.000188964,87.3372,0.0311377,4.03429e-05,0.00664772,0,0
192090433,2129,16184,34969,1686.55,1747790,244240,0.04823,6.98446,0,0
192087426,2129,910,524535,21756.4,24817700,3256910,0.0414775,6.20913,6.20913,0.389897
192091912,2129,16501,174845,6858.3,8435470,1014400,0.039225,5.80168,5.80168,0.131263
192092738,2129,16675,1993230,97583,100730000,14357700,0.0489572,7.20321,7.20321,0.124158
192094788,2129,17082,314721,16210.6,16934200,2409950,0.0515079,7.65742,7.65742,0.123701
192093219,2129,16803,69938,3117.69,3557240,475092,0.044578,6.79304,6.79304,0.0796857
192089611,2129,15933,1503670,21932.2,64915200,3098040,0.0145858,2.06032,2.06032,0.357457
192093411,2129,16827,454597,21298,26212900,3074290,0.0468502,6.76268,6.76268,0.097501
192088604,2129,15584,209814,770.09,7540240,103480,0.00367034,0.493198,0.493198,0.28748
192096651,2129,111220832,9742.71,0.687755,176379,106.682,7.05917e-05,0.01095,0,0
192085214,2129,38,1119010,9382.29,43009500,1269030,0.00838447,1.13406,1.13406,0.323356
192086902,2129,679,2832490,148316,149674000,22689900,0.0523623,8.01059,8.01059,0.068067
192096439,2129,111220572,209814,7285.79,10645400,1066520,0.034725,5.08315,5.08315,0.165919
192096592,2129,111220788,663966,25186.7,31232800,3655190,0.0379337,5.50509,5.50173,0.488506
192096607,2129,111220796,34968.4,1750.04,1883800,245886,0.0500461,7.03164,0,0
192090316,2129,16139,699380,13040.1,29713100,1971300,0.0186452,2.81863,2.81863,1.10308
192094712,2129,17049,69938,4177.15,3652250,664964,0.0597265,9.50791,9.50791,0.0385566
192086377,2129,518,16994900,256047,646080000,37237200,0.0150661,2.19108,2.19108,0.987467
192088820,2129,15678,400320,457.713,8840880,65884.7,0.00114337,0.16458,0.151109,1.59554
192089699,2129,15971,5769880,91079.7,241908000,12584600,0.0157853,2.18109,2.18109,0.513871
192086198,2129,442,1853360,15371,60513700,2113160,0.00829361,1.14018,1.14018,0.817985
192087676,2129,954,1888330,40878.3,75854300,5991440,0.0216479,3.17288,3.17288,0.40211
192096871,2129,124372444,34969,1449.71,1815700,219509,0.0414569,6.27723,0,0
192095430,2129,17271,775806,43175.7,40029300,6787170,0.0556527,8.74855,8.87908,0.151336
192087984,2129,1082,384659,4237.24,16552300,584804,0.0110156,1.52032,1.52032,0.428293
192088372,2129,10698,1223920,37443.2,59231600,5388950,0.0305929,4.40304,4.40304,0.374202
192089464,2129,15853,53862800,1650910,2495830000,240333000,0.0306503,4.46195,4.45717,0.587719
192088077,2129,1109,139876,2298.32,5714720,317316,0.0164311,2.26855,2.26855,0.385407
192095876,2129,17406,351236,11490,13527800,1814050,0.0327131,5.16475,5.18018,0.76699
192096822,2129,111220906,69938,3555.07,3713020,517839,0.0508318,7.40426,7.40426,0.220475
192086188,2129,440,1293850,51556.3,59881700,7638610,0.0398471,5.90377,5.90377,0.44985
192086935,2129,704,804286,5994.78,28570200,851291,0.00745354,1.05844,1.05844,0.484895
192087239,2129,869,209814,762.717,7048420,98996.7,0.00363521,0.471831,0.471831,0.333523
192086924,2129,696,104589,20.2581,2180470,3296.17,0.000193692,0.0315153,0.0314312,1.36726
192095144,2129,17219,25735,44.5792,510597,7748.76,0.00173224,0.301098,0,0
192096861,2129,112892331,34969,1449.71,1815700,219509,0.0414569,6.27723,0,0
192089809,2129,15995,2238020,16134.2,83162600,2278750,0.00720913,1.0182,1.0182,0.590621
192090162,2129,16094,174845,3175.21,7208640,457788,0.0181602,2.61825,2.61825,0.359936
192090701,2129,16264,1084030,13882.1,42079700,2056390,0.012806,1.89698,1.89698,0.634097
192085368,2129,154,1783120,89114.6,94084700,12664000,0.0499767,7.10214,7.10217,0.0684755
