id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192194270,2157,15924,3112200,125859,165104000,17671700,0.0404405,5.6782,5.67818,0.23527
192202316,2157,16929,1853360,35815.4,87916000,4836380,0.0193246,2.60953,2.60953,0.189516
192187925,2157,549,92213300,2819020,4951980000,386311000,0.0305706,4.18933,4.18933,0.414384
192192225,2157,15578,485763,17409.2,24695600,2364510,0.0358388,4.86762,4.8718,0.253719
192195124,2157,16032,32905800,804780,1400470000,106841000,0.0244571,3.24686,3.24686,0.738062
192185763,2157,83,1716.63,0.707055,37370.3,95.883,0.000411886,0.0558555,0,0
192189013,2157,772,2517770,81714.2,129718000,10979000,0.032455,4.36062,4.36062,0.369878
192192163,2157,182305697,3357020,105081,163257000,14520200,0.0313018,4.32532,4.32532,0.187327
192203571,2157,17078,69938,1992.74,3898370,290910,0.0284929,4.15954,4.15954,0.27186
192189022,2157,773,139876,4608.78,6682590,636280,0.032949,4.54889,4.54889,0.0787853
192197176,2157,16279,34969,1865.34,2006990,263026,0.0533428,7.52169,0,0
192200141,2157,16656,209814,7310.38,10815800,956496,0.0348422,4.55878,4.55878,0.223052
192204961,2157,17273,56294,40.8918,1122030,5892.08,0.000726397,0.104666,0.0956974,1.36636
192187049,2157,329,47907500,1560450,2420700000,209094000,0.0325721,4.36453,4.36453,0.317496
192195208,2157,16042,2552740,100574,136277000,13305200,0.0393987,5.21213,5.21213,0.329862
192185882,2157,165,2797520,98378.6,141032000,13666200,0.0351664,4.8851,4.8851,0.284679
192187163,2157,358,209814,5848.44,10089700,807020,0.0278744,3.84636,3.84636,0.153188
192187891,2157,534,909194,13356.2,40626800,1841300,0.0146901,2.0252,2.0252,0.360053
192202000,2157,16886,314721,6225.53,15223700,842890,0.0197811,2.67821,2.67821,0.403509
192202018,2157,16889,1923300,55841.7,95847300,7610570,0.0290344,3.95705,3.95705,0.339203
192198913,2157,16495,2272980,59694.7,119333000,8215850,0.0262627,3.61457,3.61457,0.254802
192185775,2157,92,2199880,77308.7,86168100,11515400,0.0351423,5.23455,5.22751,0.853449
192199364,2157,16536,1608570,46911.4,89192400,6322840,0.0291633,3.93071,3.93071,0.140627
192203509,2157,17068,2203050,56400.9,109826000,7854470,0.0256013,3.56528,3.56528,0.30217
192188402,2157,667,769318,25979.7,33999800,3521360,0.0337697,4.57725,4.57725,0.161548
192188457,2157,688,907896000,30361200,43752100000,4243570000,0.0334413,4.67407,4.6677,0.527039
192199853,2157,16618,559504,14360,27991900,1938940,0.0256656,3.46546,3.46546,0.104501
192201883,2157,16869,1153980,32302.1,53158900,4369740,0.027992,3.78668,3.78668,0.445034
192194959,2157,16010,7972930,325446,412829000,45294100,0.0408188,5.68099,5.68099,0.264994
192191406,2157,1077,104907,3506.49,5931390,477008,0.0334248,4.54696,4.54696,0.113634
192205735,2157,17360,34969,626.073,1477900,86528.4,0.0179037,2.47443,0,0
192202805,2157,16982,524535,8462.46,25445900,1129640,0.0161333,2.15359,2.15359,0.307708
192186632,2157,224,1276690,24362.6,42869300,3551090,0.0190826,2.78147,2.71739,0.82732
192204923,2157,17262,89632.9,114.42,1964230,16956.1,0.00127654,0.189173,0.254933,0.309765
192194296,2157,15927,349679,9944.67,15244800,1380980,0.0284394,3.94927,3.94926,0.18704
192205799,2157,17369,733962,21937.5,33707500,3110610,0.0298891,4.2381,4.23743,0.350661
192191916,2157,10671,200107,7895.44,8799800,1204810,0.0394562,6.02083,5.6582,0.385209
192202571,2157,16952,699380,14306.2,35428500,1967800,0.0204556,2.81364,2.81364,0.283912
192201157,2157,16766,209814,2418.14,10952500,332126,0.0115252,1.58295,1.58295,0.373185
192187234,2157,377,279752,2694.5,10146400,352350,0.00963175,1.25951,1.25951,0.429423
192200841,2157,16713,139876,3350.8,6538660,439381,0.0239555,3.14122,3.14122,0.101483
192200935,2157,16726,5979700,178667,300113000,24646000,0.029879,4.12161,4.12161,0.396337
192187224,2157,374,1993230,44532.2,95933300,6194490,0.0223417,3.10776,3.10776,0.334111
192188175,2157,636,2203050,86682.1,119045000,11855100,0.0393465,5.38123,5.38123,0.281321
192202860,2157,16991,2517770,61469,122364000,8517120,0.0244141,3.3828,3.3828,0.28267
192206391,2157,17467,1668290,18647.6,67124900,2568100,0.0111776,1.53935,1.54041,0.36371
192186891,2157,272,383755,18685.8,22424800,2607550,0.048692,6.79483,6.79537,0.123447
192189796,2157,870,11364900,594894,602006000,84608800,0.0523448,7.44473,7.44473,0.37772
192193242,2157,15751,117779000,3412440,6107310000,470758000,0.0289733,3.99696,3.98397,0.494009
192198604,2157,16439,4056400,132002,220898000,18161900,0.0325416,4.47734,4.47734,0.30715
192200008,2157,16636,1223920,27930.8,57684900,3839280,0.0228209,3.13688,3.13688,0.299257
192201446,2157,16825,209814,2974.13,8794100,399223,0.0141751,1.90275,1.90275,0.200296
192206508,2157,17529,562841,3908.23,19591300,530656,0.00694375,0.942816,0.967589,0.539437
192187475,2157,453,162954000,5627160,8381230000,757085000,0.0345322,4.646,4.64599,0.330112
192204871,2157,17251,2398750,24180.6,80655400,3449070,0.0100805,1.43786,1.43702,0.965071
192191830,2157,1121,8014820,89552.1,218101000,13418300,0.0111733,1.67419,1.67007,1.48085
192192612,2157,15660,197010,8728.93,9342740,1230160,0.0443071,6.24418,6.0979,0.371108
192195030,2157,16018,85709000,3285970,4510540000,447316000,0.0383387,5.21901,5.21901,0.347956
192186993,2157,311,1888330,103286,99212800,14827700,0.0546973,7.85228,7.85228,0.152491
192194215,2157,15913,4999510,91905.7,225396000,12578900,0.0183829,2.51603,2.51606,0.42111
192202380,2157,16934,489566,13039.5,23029600,1845600,0.0266348,3.76987,3.76987,0.595686
192195648,2157,16113,1713480,54682.5,71120700,7887910,0.0319131,4.60344,4.60344,0.739865
192198627,2157,16442,944163,30597.7,50314600,4173670,0.0324073,4.4205,4.4205,0.28357
192199893,2157,16623,6189510,159607,306795000,22084500,0.0257866,3.56805,3.56805,0.353074
192206278,2157,17443,485475,8557.19,19338900,1266320,0.0176264,2.60842,2.93903,0.256151
192201580,2157,16856,1993230,44090.8,94251200,6108530,0.0221202,3.06463,3.06463,0.588225
192187299,2157,402,9371690,320606,432921000,43513700,0.0342101,4.6431,4.6431,0.447729
192191537,2157,1097,70838700,3059700,3667250000,430212000,0.0431925,6.07312,6.07523,0.428536
192200000,2157,16635,244783,5030.5,11258600,676723,0.0205508,2.76459,2.76459,0.159169
192198861,2157,16473,1503670,48212.5,83753300,6658900,0.0320633,4.42844,4.42844,0.320137
192191466,2157,1088,909194,31939.3,49394200,4421640,0.0351293,4.86325,4.86325,0.204099
192196875,2157,16239,944163,51921.3,53765300,7331700,0.0549919,7.76529,7.76529,0.13276
192189838,2157,872,629442,27580.7,32220500,3783710,0.0438178,6.01121,6.01121,0.271341
192196684,2157,16212,8147780,341676,430522000,47792300,0.0419349,5.86568,5.86568,0.418824
192187149,2157,347,769081,40902.3,38873200,5648960,0.0531833,7.34508,7.34456,0.238682
192190121,2157,918,37602400,1022790,1347780000,150898000,0.0272002,4.01298,3.99677,0.984475
192193479,2157,15788,244783,7557.62,12512700,1021840,0.0308748,4.17448,4.17448,0.288522
192186801,2157,249,69938,3408.88,3755590,468523,0.0487415,6.69912,6.69912,0.183177
192192546,2157,15623,5507990,230263,264710000,32378100,0.0418053,5.87839,5.90637,0.499728
192198230,2157,16400,1468700,76140.7,83339800,10530600,0.0518423,7.16999,7.16999,0.234518
192204331,2157,17191,906897,14808.5,38597600,2056370,0.0163288,2.26748,2.26274,0.537823
192197199,2157,16282,34969,1903.78,1955430,275004,0.0544419,7.86423,0,0
192186832,2157,256,2622120,119391,116628000,17198000,0.0455321,6.5588,6.55817,0.41116
192200225,2157,16668,29304000,551483,1486910000,72550600,0.0188194,2.47579,2.47579,0.550353
192195165,2157,16038,6434300,140896,259475000,18856400,0.0218977,2.9306,2.9306,0.767992
192196007,2157,16159,384659,13054,19766800,1887730,0.0339366,4.90753,4.90753,0.336533
192204993,2157,17281,69938,828.862,2823060,110198,0.0118514,1.57566,1.57566,0.0635195
192206266,2157,17438,552033,9114.78,21144400,1355150,0.0165113,2.45483,2.93903,0.256151
192197354,2157,16310,15036700,516431,804300000,72138500,0.0343447,4.7975,4.7975,0.430434
192204783,2157,17231,1503670,42623.9,72485600,5892600,0.0283467,3.91882,3.91882,0.296103
192188247,2157,648,15561200,617445,832087000,83465400,0.0396785,5.36368,5.36368,0.289513
192192424,2157,15617,858490,51226,45174800,7189810,0.0596699,8.37495,8.33619,0.246364
192198953,2157,16510,12239200,391136,643888000,52830100,0.0319578,4.31648,4.31648,0.265994
192187896,2157,536,6364360,288926,328205000,40170600,0.0453975,6.31181,6.31181,0.224932
192188072,2157,613,1014090,42118.6,49883800,5599970,0.0415334,5.52217,5.52215,0.333513
192189242,2157,816,1363780,70690.9,75518900,9939270,0.0518344,7.28801,7.28801,0.255135
192204133,2157,17145,3041130,87541.1,153154000,12504300,0.0287857,4.11173,4.11269,0.361546
192195309,2157,16060,21960500,922633,1163550000,130799000,0.0420133,5.95611,5.95611,0.357557
192185795,2157,104,10420700,432888,536148000,60592300,0.0415412,5.81462,5.81463,0.298098
192187620,2157,496,489566,19533,24686100,2817760,0.0398986,5.75564,5.75564,0.205273
192193317,2157,15764,1014100,30321.4,51670000,4073530,0.0298998,4.01689,4.01689,0.167964
192189960,2157,886,18463600,465997,863678000,62744500,0.0252387,3.39827,3.39827,0.425628
192191835,2157,1125,1084040,44016.5,57868300,6092210,0.0406042,5.61991,5.61991,0.292034
192199729,2157,16602,874225,30474.5,44881100,4178660,0.0348589,4.77985,4.77985,0.267018
192206984,2157,112892315,174845,7356.65,8544880,999160,0.0420753,5.71455,5.71455,0.13547
192197149,2157,16274,174845,10059.8,9933540,1429970,0.0575353,8.17847,8.17847,0.115688
192206978,2157,112892283,69938,1742.79,3460010,238877,0.0249191,3.41555,3.41555,0.18751
192188088,2157,619,1610760,58705.9,68718600,8486030,0.036446,5.26833,5.17274,0.497064
192197570,2157,16336,244783,11746.4,13025000,1625610,0.0479869,6.64103,6.64102,0.208144
192203383,2157,17044,1363790,30230.8,65798300,4248120,0.0221668,3.11494,3.11494,0.368304
192195834,2157,16132,2552740,98826.9,135259000,14352500,0.0387141,5.62241,5.62241,0.402884
192187985,2157,577,2727580,86046.4,146031000,11244200,0.0315468,4.12239,4.12239,0.313776
192188428,2157,676,524535,32200.7,28105600,4552330,0.0613891,8.67879,8.67879,0.207084
192205003,2157,17283,790671,11954.3,32892300,1691290,0.0151192,2.13906,2.10592,0.643228
192187425,2157,440,1293850,38792.6,64657400,5305470,0.0299823,4.10052,4.10052,0.472225
192193018,2157,15705,174817,5258.52,8932390,744486,0.0300802,4.25867,4.2591,0.401984
192188565,2157,714,19233000,786994,995221000,110385000,0.040919,5.73937,5.73937,0.351034
192192811,2157,15677,453282,30237.4,26723300,4399580,0.0667078,9.70607,9.70831,0.140959
192194919,2157,16007,57418300,2068890,2896560000,285189000,0.036032,4.96687,4.96681,0.334686
192191442,2157,1084,5769880,114811,250288000,15402500,0.0198983,2.66946,2.66946,0.495796
192192346,2157,15603,314255,20604.4,16687400,2884300,0.0655658,9.1782,9.17623,0.114802
192186913,2157,280,69938,2214.54,3507650,290716,0.0316643,4.15676,4.15676,0.170712
192197489,2157,16330,454597,13071.1,24601600,1905310,0.0287531,4.19121,4.19121,0.209392
192188029,2157,605,1850080,39729.9,70634900,5483350,0.0214747,2.96384,2.96073,0.552411
192203736,2157,17098,874225,7144.86,32614500,973998,0.00817279,1.11413,1.11413,0.858637
192205794,2157,17368,1817550,52202.2,83083300,7392990,0.0287212,4.06756,4.06751,0.273067
192195801,2157,16124,29828600,982518,1529090000,147029000,0.0329388,4.92914,4.92914,0.453241
192198839,2157,16470,384659,19394.7,20877000,2728220,0.0504204,7.09256,7.09256,0.264269
192188912,2157,755,2376900,108708,118563000,15290400,0.0457354,6.43292,6.43222,0.25251
192185756,2157,77,139876,3244.2,6341330,446329,0.0231934,3.19089,3.19089,0.289346
192194046,2157,15872,839256,39976.9,46189400,5620720,0.0476338,6.69726,6.69726,0.21003
192192238,2157,15582,31165.9,1219.38,1341600,168469,0.0391255,5.40556,0,0
192188425,2157,675,419628,15629.4,21969000,2204800,0.0372458,5.25417,5.25417,0.379003
192204013,2157,17129,804287,13913.5,36619400,1910870,0.0172991,2.37585,2.37585,0.322618
192202497,2157,16948,1894780,19502.8,74650000,2703510,0.0102929,1.42682,1.43318,0.76659
192206850,2157,111220766,978568,17210.4,42666900,2403470,0.0175873,2.4561,2.45549,0.42013
192185973,2157,181,3287090,142513,173878000,19607800,0.0433554,5.96509,5.96509,0.30546
192186442,2157,216,904871,4539.41,22607800,664411,0.00501664,0.734261,0.729283,1.41212
192198459,2157,16422,1049070,26381.4,56950100,3492920,0.0251474,3.32954,3.32954,0.331393
192193544,2157,15794,34969,1297.7,1603320,180603,0.0371101,5.16466,0,0
192201407,2157,16814,27940200,360883,1378150000,49017800,0.0129162,1.75438,1.75438,0.679095
192203492,2157,17064,699380,15357.7,35435800,2085210,0.0219591,2.98151,2.98151,0.253106
192187672,2157,511,1119010,50470.5,60625800,6872680,0.0451029,6.14176,6.14176,0.113581
192205461,2157,17338,2630140,46031.2,110402000,6644960,0.0175014,2.52646,2.54617,0.48567
192197192,2157,16281,104907,6290.64,5971120,891935,0.059964,8.50215,8.50215,0.137577
192200282,2157,16680,13777800,305766,688417000,39778200,0.0221927,2.88712,2.88712,0.392841
192191287,2157,1064,3631770,34619.6,119500000,4810610,0.00953243,1.32459,1.32327,0.839667
192201236,2157,16777,629442,14258.5,29707200,1932390,0.0226526,3.07,3.07,0.304138
192206103,2157,17403,715922,12569.9,29904500,1763960,0.0175576,2.4639,2.44133,0.390688
192185726,2157,55,489566,32623.7,27513700,4577080,0.066638,9.34926,9.34926,0.131801
192193202,2157,15733,209814,4507.72,9886220,631241,0.0214844,3.00858,3.00858,0.227823
192193446,2157,15782,2832490,76289,140464000,10342700,0.0269336,3.65144,3.65144,0.247322
192186923,2157,286,408008,22276.6,21354800,3196720,0.0545984,7.83493,7.81375,0.286336
192188356,2157,654,594473,14889.6,30217600,1953620,0.0250468,3.2863,3.2863,0.166583
192187614,2157,495,6259450,229899,340180000,35475700,0.0367283,5.66754,5.66754,0.416044
192194416,2157,15944,2412860,120226,129932000,17408700,0.049827,7.21497,7.21497,0.320495
192206597,2157,111220572,209814,5206.96,10364600,670548,0.024817,3.19592,3.19592,0.227569
192198592,2157,16436,1573600,58182.5,90342900,8753230,0.036974,5.56254,5.56254,0.359185
192188955,2157,764,4580760,83387.2,139469000,12460800,0.0182038,2.72024,2.68223,1.2339
192201933,2157,16874,594473,11641.2,28037400,1576030,0.0195825,2.65114,2.65114,0.324431
192185742,2157,66,69938,2046.29,3760870,295569,0.0292587,4.22616,4.22616,0.0355594
192186094,2157,196,769318,19588.6,45460400,2666120,0.0254623,3.46556,3.46556,0.212986
192191107,2157,1038,10245900,329921,529907000,44220500,0.0322003,4.31591,4.31591,0.289808
192190614,2157,982,279752,8711.75,12935800,1296530,0.031141,4.63457,4.63457,0.416037
192193689,2157,15836,13113200,344531,639913000,47941100,0.0262736,3.65595,3.60713,0.610911
192206725,2157,111220720,104907,4281.4,5402760,595694,0.0408114,5.6783,5.6783,0.180997
192193428,2157,15780,384659,9123.34,18661700,1269380,0.023718,3.30001,3.30001,0.233161
192205104,2157,17307,909143,19616.1,36694400,2758630,0.0215764,3.03432,3.03424,0.585617
192186926,2157,287,69938,2554.86,3274500,351228,0.0365304,5.02199,5.02199,0.264731
192200941,2157,16728,5105470,154570,257123000,21335800,0.0302753,4.17901,4.17901,0.394125
192187420,2157,438,489566,12788.6,23914000,1922360,0.0261224,3.92667,3.92667,0.456453
192188450,2157,685,3217150,100567,172895000,13926200,0.0312596,4.32875,4.32875,0.415029
192185691,2157,15,419628,18892.9,24567000,2587840,0.045023,6.16698,6.16698,0.200105
192203785,2157,17104,839256,24436.5,40812100,3389560,0.0291169,4.03877,4.03877,0.389084
192198976,2157,16520,4196280,127986,224969000,17321600,0.0305,4.12786,4.12786,0.210672
192202995,2157,17025,9472840,152609,409087000,21104900,0.0161102,2.22794,2.22706,0.678535
192197682,2157,16345,2028200,83627,108488000,11805600,0.0412321,5.82072,5.82072,0.360303
192199206,2157,16528,34969,993.502,1827710,135395,0.0284109,3.87187,0,0
192189437,2157,849,174845,5026.59,9408360,671139,0.0287488,3.83848,3.83848,0.215586
192198732,2157,16461,1119010,34804.4,55369200,4768820,0.0311029,4.26165,4.26165,0.143893
192187595,2157,489,209814,6799.75,11788700,937673,0.0324085,4.46907,4.46907,0.0779073
192204864,2157,17250,8044910,92985.3,287892000,13313600,0.0115583,1.65491,1.60179,0.965647
192188117,2157,626,2063170,74833.5,114290000,10189800,0.0362711,4.93891,4.93891,0.296469
192196740,2157,16217,944163,53565.5,50651000,7448370,0.0567333,7.88886,7.88886,0.169468
192198468,2157,16423,10770500,273305,593734000,36751600,0.0253754,3.41226,3.41226,0.311367
192206489,2157,17525,860624,5534.08,30158700,754240,0.00643032,0.876388,0.93179,0.526247
192200770,2157,16705,2902430,83162.4,142790000,11088600,0.0286527,3.82046,3.82046,0.409286
192205758,2157,17364,314721,9790.72,15602500,1361890,0.0311092,4.32729,4.32729,0.129722
192201164,2157,16767,384659,5253.03,20045200,714836,0.0136563,1.85836,1.85836,0.310709
192185674,2157,2,839256,17916.2,43089700,2437440,0.0213477,2.90429,2.90429,0.246185
192192287,2157,15592,1433730,59213.1,73963900,8172800,0.0413001,5.70038,5.70038,0.357382
192201337,2157,16798,419628,16191.4,22308800,2176340,0.0385851,5.18636,5.18636,0.168925
192194585,2157,15976,3077270,109382,158189000,15328700,0.035545,4.98127,4.98127,0.264785
192197122,2157,16271,209814,9167.95,10093100,1307200,0.0436956,6.23026,6.23026,0.147668
192194549,2157,15965,489566,10739,23530000,1474890,0.0219358,3.01266,3.01266,0.387475
192204439,2157,17215,209814,3362.14,9413100,464791,0.0160244,2.21525,2.21525,0.423938
192200286,2157,16681,1678510,43901.3,84430300,5699820,0.0261549,3.39576,3.39576,0.345212
192194278,2157,15925,909194,33346.8,48311200,4638500,0.0366773,5.10177,5.10177,0.234931
192194502,2157,15956,45611700,1562620,2181580000,226235000,0.0342592,4.96001,4.91727,0.568415
192195446,2157,16082,10071100,402308,539005000,55200100,0.0399469,5.48106,5.48106,0.309475
192198673,2157,16451,769318,25318.3,42668400,3513750,0.03291,4.56736,4.56736,0.307842
192204324,2157,17190,34969,664.58,1729090,91106.5,0.0190048,2.60535,0,0
192195199,2157,16041,4266220,168734,228381000,22195000,0.0395512,5.20249,5.20249,0.313745
192187970,2157,567,1136130000,36707900,55370000000,5117760000,0.0323095,4.50454,4.4971,0.535388
192189362,2157,842,5699950,168127,297120000,22175800,0.0294962,3.89053,3.89053,0.323696
192203318,2157,17040,209814,5198.79,9982670,714288,0.0247781,3.40439,3.40439,0.232925
192189456,2157,851,2552740,75743.6,131778000,9936610,0.0296715,3.89253,3.89253,0.27865
192198189,2157,16393,524535,26781.2,31871800,3759660,0.051057,7.16761,7.16761,0.241441
192202768,2157,16975,1084040,25872.3,53638600,3574630,0.0238666,3.29751,3.29751,0.213605
192204256,2157,17166,1084040,31833.9,52816800,4418390,0.0293661,4.07586,4.07586,0.302586
192198169,2157,16390,349690,17652.4,20168500,2456730,0.0504802,7.02546,7.02546,0.277326
192203621,2157,17086,1398760,35608.3,69050700,5005200,0.0254571,3.57831,3.57831,0.243745
192187190,2157,364,314721,11529.3,16602900,1637570,0.0366333,5.20324,5.20324,0.452199
192195598,2157,16104,12413900,136164,388618000,19758200,0.0109687,1.59162,1.59161,1.42634
192186990,2157,310,1363790,40456.5,69302700,5668510,0.0296647,4.15644,4.15644,0.455017
192188160,2157,634,559504,17773.1,30336500,2389860,0.0317658,4.2714,4.2714,0.347162
192193669,2157,15832,1554860,53614.8,75703000,7523060,0.0344821,4.83843,4.78947,0.410366
192188988,2157,769,592504,33365.2,31756500,4803120,0.0563121,8.10647,8.10821,0.281189
192192189,2157,15565,948593000,27800100,46636300000,3870520000,0.0293067,4.08028,4.07527,0.577571
192193550,2157,15795,1153920,30816.4,55221900,4343850,0.0267059,3.76444,3.7644,0.451433
192195590,2157,16102,12413900,136164,388618000,19758200,0.0109687,1.59162,1.59161,1.42634
192198176,2157,16391,139876,6693.91,7991600,919351,0.047856,6.57262,6.57262,0.226181
192192977,2157,15698,209784,10831,11799200,1584200,0.0516295,7.55158,7.55238,0.538453
192191891,2157,1140,1388880,11829.5,36801300,1709190,0.00851729,1.23063,1.22399,1.21818
192190470,2157,968,3077270,99768.7,145127000,13914500,0.0324212,4.52169,4.52169,0.466395
192192920,2157,15691,271358,499.673,6097980,73241.1,0.00184138,0.269906,0.316831,1.22764
192202157,2157,16908,419628,10335.6,21212500,1431920,0.0246303,3.41236,3.41236,0.278802
192191936,2157,10675,7059810,100224,335112000,13880400,0.0141965,1.96612,1.96594,0.334121
192194535,2157,15962,244783,6122,13345700,835280,0.0250099,3.41233,3.41233,0.268572
192206624,2157,111220636,279752,6433.02,13817100,839987,0.0229954,3.00261,3.00261,0.41531
192188735,2157,723,8532440,302989,434208000,41771000,0.0355103,4.89556,4.89556,0.34699
192187913,2157,543,3390590,34711.9,124762000,4956630,0.0102377,1.46188,1.46136,0.693692
192190104,2157,912,559504,10111.1,25469700,1353470,0.0180715,2.41905,2.41905,0.17248
192193861,2157,15851,53575800,1400060,2856070000,190119000,0.0261323,3.54859,3.53879,0.471468
192206530,2157,17535,14385.5,1.83181,275141,246.502,0.000127337,0.0171355,0,0
192188880,2157,748,341182,17963.1,16757100,2491020,0.0526495,7.30113,7.27512,0.194411
192199769,2157,16608,314721,10508.2,16774600,1445660,0.0333889,4.59348,4.59348,0.256916
192187007,2157,314,1049070,60727.4,57635000,8632410,0.0578868,8.22863,8.22863,0.261978
192199696,2157,16594,104907,4768.63,5392940,653410,0.0454558,6.22847,6.22847,0.157338
192188168,2157,635,1608570,80022.4,88411200,10951200,0.0497474,6.80799,6.80799,0.270905
192189884,2157,874,349690,7362.24,16886100,989799,0.0210536,2.8305,2.8305,0.265473
192187096,2157,344,1468700,93019.4,80239200,13345900,0.0633346,9.08689,9.08689,0.224647
192187952,2157,560,244783,2811.8,10179100,362837,0.0114869,1.48228,1.48228,0.332623
192201575,2157,16854,1993230,44090.8,94251200,6108530,0.0221202,3.06463,3.06463,0.588225
192199990,2157,16634,874225,21096.3,44702600,2916970,0.0241314,3.33663,3.33663,0.134605
192206544,2157,17538,28897.6,24.6139,647684,3395.6,0.000851763,0.117504,0,0
192206990,2157,112892325,34969,1523.85,1980800,220329,0.0435772,6.30071,0,0
192193587,2157,15808,69938,2550.57,4073870,355231,0.0364691,5.07923,5.07923,0.156131
192202989,2157,17023,17550700,348155,807055000,48046300,0.0198371,2.73758,2.73699,0.531698
192187456,2157,448,1293850,48673.7,65563500,6854640,0.0376192,5.29785,5.29785,0.30744
192197223,2157,16287,909194,38597.9,50561700,5423820,0.0424528,5.96553,5.96553,0.331857
192201351,2157,16800,174845,5046.27,8557600,699420,0.0288614,4.00023,4.00023,0.411292
192204827,2157,17240,34969,888.105,1719370,123214,0.0253969,3.52353,0,0
192205856,2157,17386,492470,6184.5,17955000,873603,0.0125581,1.77392,1.8003,0.551107
192202124,2157,16903,69938,3115.39,3710990,420654,0.044545,6.01467,6.01467,0.0193537
192185754,2157,74,594473,24578.6,30727400,3220280,0.0413452,5.41703,5.41703,0.290544
192193067,2157,15715,174830,3948.01,8751360,543316,0.0225821,3.10769,3.10755,0.409323
192185706,2157,38,1119010,67660.7,60026600,9405440,0.0604649,8.40516,8.40516,0.16167
192204055,2157,17134,664318,15468,33351100,2153160,0.0232841,3.24117,3.24145,0.243058
192194143,2157,15901,804287,41101.8,42503900,5884010,0.0511033,7.31581,7.3158,0.273002
192205820,2157,17373,1580100,25160.4,60328500,3588860,0.0159233,2.27128,2.26103,0.505477
192189048,2157,778,7133680,219880,343880000,29125900,0.0308228,4.08287,4.08287,0.524584
192194885,2157,16001,239432000,8178830,11779300000,1120760000,0.0341593,4.6809,4.68089,0.479354
192202691,2157,16967,9651440,253650,481418000,35114400,0.0262811,3.63825,3.63825,0.337134
192202893,2157,16997,594473,16836.3,30359700,2243080,0.0283214,3.77323,3.77323,0.333157
192186982,2157,307,2633570,26790,86078400,3817560,0.0101725,1.44958,1.51283,0.704597
192192027,2157,10694,2762550,43951.1,117785000,6206620,0.0159096,2.2467,2.2467,0.343738
192198866,2157,16474,559504,20316.3,30477500,2855330,0.0363114,5.10333,5.10333,0.312056
192202173,2157,16909,34969,1352.99,1744410,190754,0.0386911,5.45494,0,0
192204764,2157,17228,244783,1132.91,8081360,153926,0.00462822,0.628828,0.628828,0.758873
192204970,2157,17275,3107570,44874.2,123279000,6448860,0.0144403,2.07521,1.99177,0.816011
192206303,2157,17447,1448.4,4.02151,34589.1,553.777,0.00277653,0.382338,0,0
192188442,2157,682,419628,11627.5,19972800,1579080,0.027709,3.76304,3.76304,0.184203
192200698,2157,16700,944163,13104.8,44305100,1752380,0.0138798,1.85602,1.85602,0.270638
192201295,2157,16790,1258880,42276.4,64461300,5763860,0.0335825,4.57854,4.57854,0.302651
192195758,2157,16122,2797520,80394,143112000,11696900,0.0287376,4.18116,4.18116,0.34855
192186957,2157,296,2902430,93420.1,147221000,12498000,0.0321869,4.30604,4.30604,0.33483
192192390,2157,15610,222558,8400.28,10476200,1160850,0.0377443,5.21596,5.12262,0.244486
192201309,2157,16793,944163,33277,48678900,4525500,0.0352449,4.79313,4.79313,0.27679
192186323,2157,212,9439560,153131,402781000,20926400,0.0162223,2.21689,2.21673,0.49218
192198322,2157,16412,839256,39384.1,46410700,5426880,0.0469273,6.4663,6.4663,0.248712
192206758,2157,111220752,349690,11470,16604700,1595080,0.0328004,4.56141,4.56142,0.224584
192206685,2157,111220690,174845,6105.3,9135140,850160,0.0349183,4.86237,4.86237,0.195832
192206071,2157,17399,31881.8,364.697,1176700,56369.8,0.0114391,1.76809,0,0
192186882,2157,269,524527,687.19,11557800,92618.6,0.00131011,0.176576,0.176576,0.650295
192187440,2157,444,7028770,259515,382410000,35409300,0.0369218,5.03777,5.03777,0.319305
192189107,2157,786,874224,34511.8,44705100,4759820,0.0394771,5.44462,5.44462,0.357224
192189858,2157,873,2727090,90344.9,122083000,12639100,0.0331287,4.63466,4.63454,0.33482
192206334,2157,17455,311800,3785.69,12144500,563269,0.0121414,1.80651,1.92377,0.199358
192187195,2157,366,839256,20517.9,44279300,2749210,0.0244477,3.27578,3.27578,0.272619
192186886,2157,271,629442,20131.5,32021500,2736540,0.031983,4.34756,4.34756,0.369796
192204906,2157,17259,88927.1,122.818,2012160,16646.9,0.00138111,0.187197,0.168274,1.25435
192186555,2157,220,12029300,271366,661112000,36894000,0.0225588,3.06702,3.06701,0.459508
192187313,2157,407,8742250,314663,453874000,45017700,0.0359934,5.14944,5.14944,0.411244
192187323,2157,409,3810120,115983,159430000,15474800,0.0304409,4.0615,4.06021,0.566995
192206855,2157,111220778,34969,1001.29,1948040,138087,0.0286336,3.94885,0,0
192205317,2157,17324,244783,3960.72,11319600,554209,0.0161806,2.26408,2.26408,0.149911
192186252,2157,210,244783,4939.08,10594900,698917,0.0201774,2.85525,2.85525,0.297574
192198245,2157,16402,1049070,37997.7,56414200,5177440,0.0362204,4.93527,4.93527,0.228078
192188242,2157,647,8271880,256145,314507000,37011600,0.0309658,4.47439,4.40988,0.724902
