id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192917770,2714,1088,454597,286.872,19335300,34270,0.000631047,0.0753855,0.0753855,0.3551
192923130,2714,16418,769318,371.507,33381600,47031.8,0.000482904,0.0611345,0.0611345,0.29929
192924245,2714,16662,104907,126.935,4190940,16500.9,0.00120998,0.15729,0.15729,0.128379
192911844,2714,255,874225,871.128,36696000,123906,0.000996457,0.141732,0.141732,0.369562
192918712,2714,15727,139876,254.713,5351180,38217.7,0.00182099,0.273225,0.273225,0.349298
192910787,2714,104,5245350,6657.83,202609000,795674,0.00126928,0.151691,0.151691,0.514057
192911921,2714,278,9441620,11188.2,383106000,1334000,0.00118499,0.141289,0.141289,0.579879
192914986,2714,726,15631100,53238.6,656279000,6947360,0.00340593,0.444456,0.444456,0.441569
192922060,2714,16198,244783,159.902,9236430,21573.3,0.00065324,0.0881322,0.0881322,0.158154
192911545,2714,210,139876,136.055,5456200,17256.1,0.000972681,0.123367,0.123367,0.351283
192915610,2714,822,31611900,68496.8,1250780000,8751580,0.00216681,0.276845,0.276844,0.905909
192920382,2714,15938,2517400,2448.78,99476900,290449,0.000972741,0.115377,0.115373,0.587328
192920864,2714,16000,558830,666.915,20711500,80686.9,0.00119341,0.144386,0.144373,0.337593
192924590,2714,16737,454597,593.837,19155700,69181.7,0.00130629,0.152182,0.152182,0.368234
192925700,2714,17009,244783,338.037,10027300,40261.5,0.00138097,0.164478,0.164478,0.363746
192922540,2714,16294,594473,978.831,24476200,140760,0.00164655,0.236781,0.236781,0.494576
192922974,2714,16376,43921100,31204.2,1825320000,4155660,0.000710461,0.0946165,0.0946165,1.0535
192923868,2714,16587,69938,106.259,3173690,13228.3,0.00151933,0.189144,0.189144,0.0671919
192925251,2714,16875,279752,865.878,12118000,104241,0.00309516,0.372619,0.372619,0.265712
192918241,2714,15570,174845,89.214,6358180,14492.5,0.000510246,0.0828875,0.0828875,0.127377
192918541,2714,15699,489566,255.952,17314700,33319.5,0.000522815,0.0680593,0.0680593,0.68322
192921993,2714,16186,4196280,13019.8,175919000,1587920,0.00310271,0.378411,0.378411,0.359341
192918393,2714,15671,139876,196.039,5132030,27088.1,0.00140152,0.193658,0.193658,0.39572
192926658,2714,17247,69938,269.211,3222280,32199.9,0.00384928,0.460406,0.460406,0.0792909
192915297,2714,781,69938,409.465,3031070,49144,0.00585468,0.702679,0.702679,0.284197
192918447,2714,15693,1748450,1217.56,61713200,175343,0.000696365,0.100285,0.100285,0.53951
192921204,2714,16060,20142100,26845.9,777747000,3180920,0.00133282,0.157924,0.157924,0.664414
192928348,2714,111220756,979132,4306.97,42878000,511858,0.00439877,0.522768,0.522768,0.273941
192926131,2714,17109,979127,3983.55,42616800,477711,0.00406848,0.487895,0.487894,0.434307
192921566,2714,16123,9266780,34072.8,387938000,4526300,0.00367687,0.488443,0.488443,0.436105
192924940,2714,16783,384659,658.805,16303000,80667.3,0.0017127,0.209711,0.209711,0.51424
192914507,2714,634,489566,252.53,20368000,32460.6,0.000515824,0.0663048,0.0663048,0.662114
192924893,2714,16773,1153980,2720.95,50846600,339405,0.00235789,0.294118,0.294118,0.408954
192915075,2714,748,349690,125.639,12206800,19876.1,0.000359288,0.0568391,0.0568391,0.62018
192910814,2714,111,1014100,426.556,37890800,53218.6,0.000420625,0.0524786,0.0524786,0.312732
192919529,2714,15816,1049070,491.581,36566400,68678.4,0.000468587,0.065466,0.065466,1.17429
192927278,2714,17395,453554,505.644,18525800,58385.1,0.00111485,0.128728,0.128677,0.209087
192927118,2714,17341,104907,143.488,4435330,16419.6,0.00136776,0.156516,0.156516,0.149999
192925639,2714,16981,524535,1393.89,21183600,163887,0.00265738,0.312443,0.312443,0.149192
192914620,2714,639,1187800,1327.97,43870600,158668,0.00111801,0.133582,0.13353,0.435144
192924518,2714,16726,5979700,7723.95,254432000,975829,0.00129169,0.16319,0.16319,0.717437
192914685,2714,668,1153980,512.864,44943000,72545.5,0.000444431,0.0628657,0.0628657,0.452859
192923109,2714,16414,174845,27.9212,7098410,3765.91,0.000159691,0.0215386,0.0215386,0.484166
192928418,2714,111220810,69938,342.851,2869960,41680.3,0.00490222,0.59596,0.59596,0.0690443
192924815,2714,16759,34969,40.0381,1385600,5256.79,0.00114496,0.150327,0,0
192923847,2714,16579,769318,991.62,33954900,125215,0.00128896,0.162762,0.162762,0.414857
192928331,2714,111220746,244783,924.86,10018200,111154,0.00377829,0.454091,0.454091,0.322802
192911496,2714,200,629271,787.906,24929800,93754.4,0.00125209,0.148989,0.148981,0.303043
192912366,2714,344,384659,160.865,14347100,20127.8,0.000418202,0.0523264,0.0523264,0.330525
192920076,2714,15863,1398760,214.948,45178400,26712.4,0.000153671,0.0190972,0.0190972,1.06376
192926254,2714,17136,34969,26.9304,1433790,3059.79,0.000770123,0.0874999,0,0
192911866,2714,260,314690,496.506,10714600,58145.4,0.00157776,0.184771,0.184765,0.365271
192924953,2714,16786,174845,438.848,7429520,52747.9,0.00250992,0.301684,0.301684,0.276974
192912289,2714,334,1783390,2155.99,73253700,250539,0.00120893,0.140485,0.140484,0.53016
192915024,2714,732,139876,238.588,5777040,35677.2,0.00170571,0.255063,0.255063,0.273421
192921206,2714,16063,20142100,26845.9,777747000,3180920,0.00133282,0.157924,0.157924,0.664414
192926954,2714,17300,1119010,4609.53,49763100,554664,0.00411931,0.495676,0.495676,0.394412
192928208,2714,111220650,104907,375.466,4435240,45793,0.00357904,0.436511,0.436511,0.15955
192927868,2714,17529,1673070,2761.58,69015200,329460,0.00165061,0.19692,0.197714,0.559977
192922132,2714,16218,244783,271.964,9153940,58228.4,0.00111104,0.237878,0.237878,0.412577
192927770,2714,17489,454543,1201.62,20689400,148599,0.00264357,0.32692,0.326941,0.409791
192917825,2714,1097,55390900,36141.1,2118310000,5240620,0.000652473,0.0946116,0.0946116,0.964029
192914732,2714,677,1014100,1280.09,38519000,154372,0.00126229,0.152225,0.152225,0.633175
192914042,2714,489,209814,69.6189,8396480,9371.28,0.000331812,0.0446647,0.0446647,0.228074
192920425,2714,15946,2622460,2629.44,104135000,307898,0.00100266,0.117408,0.117406,0.611493
192924918,2714,16777,629442,1795.4,27914900,221109,0.00285236,0.351278,0.351278,0.36809
192915652,2714,830,2063170,961.089,80174400,137552,0.000465831,0.0666704,0.0666704,0.413788
192910346,2714,1,69938,41.9131,2512580,5319.66,0.00059929,0.0760625,0.0760625,0.496999
192927887,2714,17536,697125,1393.92,21964300,183083,0.00199953,0.262626,0.262344,0.446334
192917079,2714,1010,69938,179.588,2680100,21546.3,0.00256782,0.308078,0.308078,0.0332948
192917557,2714,1064,8915020,15270.7,352585000,2198320,0.00171292,0.246586,0.246584,0.418315
192925629,2714,16974,34969,85.8461,1500050,11120.2,0.00245492,0.318003,0,0
192911751,2714,243,279752,1321.62,10684400,181109,0.00472424,0.647391,0.647391,0.926619
192919591,2714,15822,874225,722.116,35387900,91290,0.000826007,0.104424,0.104424,1.05155
192924174,2714,16641,69938,136.441,2857810,26493,0.00195088,0.378807,0.378807,0.354095
192921361,2714,16089,34969,41.232,1289350,5273.87,0.0011791,0.150816,0,0
192921630,2714,16139,699380,1963.39,27978100,254384,0.00280733,0.363728,0.363728,0.823694
192910753,2714,97,69938,54.7455,2246320,6602.2,0.000782772,0.0944007,0.0944007,0.293085
192922200,2714,16230,244783,171.815,9813260,29902.7,0.000701907,0.12216,0.12216,0.603386
192917299,2714,1039,139876,198.225,5865440,23734.5,0.00141715,0.169682,0.169682,0.87002
192925378,2714,16926,6749010,13864.2,277484000,1842130,0.00205425,0.272949,0.272949,0.567192
192916075,2714,890,594473,1740.88,26074000,217351,0.00292844,0.36562,0.36562,0.527323
192921289,2714,16078,839256,2370.13,36729100,320786,0.00282409,0.382227,0.382227,0.488455
192923899,2714,16602,874225,956.264,37719200,116738,0.00109384,0.133533,0.133533,0.475102
192920590,2714,15971,5769880,8320.22,248344000,1234020,0.00144201,0.213872,0.213872,0.650607
192914359,2714,571,6364360,3668.6,244838000,626379,0.000576429,0.0984199,0.0984199,0.908571
192911186,2714,127,1958260,639.436,78482000,107736,0.000326532,0.0550158,0.0550158,1.04507
192914446,2714,609,349690,143.498,14173400,19283.3,0.000410356,0.055144,0.055144,0.141147
192923661,2714,16541,1503670,1229.34,66144700,150321,0.000817563,0.0999694,0.0999694,0.704554
192926869,2714,17284,629442,1235.01,26269000,158465,0.00196208,0.251755,0.251755,0.331935
192918212,2714,10737,2307950,5392.3,103355000,666510,0.0023364,0.288788,0.288788,0.611945
192912255,2714,331,2797520,4202.55,108939000,616048,0.00150224,0.220212,0.220212,0.700961
192922111,2714,16215,4441060,2162.47,177305000,331901,0.000486926,0.0747347,0.0747347,0.96576
192922456,2714,16268,104907,45.817,4433220,5972.69,0.000436739,0.0569332,0.0569332,0.146744
192925784,2714,17040,209814,1225.62,9561360,148251,0.00584148,0.706581,0.706581,0.0950453
192925814,2714,17048,34969,223.438,1596930,26564.5,0.00638959,0.759659,0,0
192927690,2714,17457,104007,112.113,3797310,14021,0.00107794,0.134808,0.134846,0.25155
192919199,2714,15791,209814,58.1306,8152800,7908.62,0.000277058,0.0376935,0.0376935,0.190716
192923066,2714,16405,279752,171.828,10818600,32508,0.000614214,0.116203,0.116203,0.766652
192921171,2714,16046,4161310,8602.91,149392000,1149800,0.00206736,0.276308,0.276308,1.08838
192925227,2714,16867,2342920,5177.53,99784300,653180,0.00220986,0.278788,0.278788,0.501013
192912389,2714,347,769318,477.19,28656300,85079.2,0.000620277,0.11059,0.11059,0.424712
192920209,2714,15898,2762510,2651.13,110066000,317554,0.000959682,0.114951,0.114951,0.431014
192915114,2714,756,454597,210.273,16177000,35605.3,0.000462549,0.0783229,0.0783229,0.462718
192914812,2714,694,944163,1074.77,37597100,124900,0.00113833,0.132287,0.132287,0.553409
192915834,2714,861,944163,820.53,35254300,101850,0.000869055,0.107874,0.107874,0.439205
192920479,2714,15959,2762550,2663.8,120070000,384959,0.000964255,0.139349,0.139349,0.405793
192925371,2714,16924,63113000,122264,2474890000,16552100,0.00193723,0.262262,0.262255,0.678189
192914131,2714,504,3426960,13208.6,140638000,1710230,0.00385431,0.499053,0.499053,0.546528
192921115,2714,16029,1503670,5725.06,62422300,715251,0.0038074,0.475671,0.475671,0.494167
192923940,2714,16618,559504,1075.52,24794700,126833,0.00192227,0.226688,0.226688,0.366838
192912218,2714,328,2133110,2736.66,81681600,329375,0.00128294,0.154411,0.154411,0.45396
192915978,2714,882,1188950,2428.3,48877500,303622,0.0020424,0.255371,0.255371,0.355118
192927861,2714,17527,244783,427.581,10525900,53009.7,0.00174678,0.216558,0.216558,0.39218
192925852,2714,17063,699380,3792.72,29613000,465488,0.00542298,0.665573,0.665573,0.348295
192921485,2714,16110,2482800,2781.72,96382900,353412,0.0011204,0.142344,0.142344,0.60829
192925141,2714,16829,48082400,69754.1,2007310000,9540760,0.00145072,0.198425,0.198425,0.716054
192912118,2714,308,1084040,3678.3,44064300,465647,0.00339315,0.429548,0.429548,0.534081
192913811,2714,461,454597,2525.33,19618900,307275,0.00555509,0.675929,0.675929,0.490839
192920090,2714,15865,1818390,834.831,69936400,100960,0.000459105,0.0555216,0.0555216,0.542346
192918246,2714,15577,7518340,4711.15,280913000,738766,0.000626621,0.0982619,0.0982619,1.09776
192926325,2714,17154,1328820,3661.3,54184700,443372,0.0027553,0.333658,0.333658,0.358908
192916845,2714,987,21156200,41522.4,863477000,4997210,0.00196266,0.236205,0.236205,0.701529
192919346,2714,15805,734349,214.682,29714200,30242.4,0.000292343,0.0411826,0.0411826,0.287201
192924390,2714,16703,2902430,4244.73,126442000,527284,0.00146248,0.18167,0.18167,0.37387
192922523,2714,16290,489566,249.074,19834900,33473.7,0.000508765,0.0683742,0.0683742,0.402723
192912704,2714,375,35004000,154177,1396350000,20907100,0.00440455,0.597277,0.597277,0.732128
192918334,2714,15626,2063170,1511.74,73327100,233478,0.000732726,0.113165,0.113165,0.74133
192923646,2714,16536,1608570,624.308,70383300,81821.2,0.000388113,0.0508657,0.0508657,0.502564
192928413,2714,111220800,1081190,4018.39,42717900,494197,0.00371663,0.457085,0.456708,0.622171
192924147,2714,16636,1223920,3770.19,52796000,468553,0.00308043,0.382831,0.382831,0.602401
192914667,2714,662,174845,417.942,7330160,49370.3,0.00239036,0.282366,0.282366,0.462897
192924904,2714,16775,524535,925.55,22931700,118296,0.00176451,0.225525,0.225525,0.263258
192923859,2714,16584,314721,355.56,13937200,44750.4,0.00112976,0.142191,0.142191,0.420389
192921885,2714,16158,244783,201.525,9641380,25819.7,0.000823279,0.10548,0.10548,0.238668
192925747,2714,17029,104907,375.466,4435240,45793,0.00357904,0.436511,0.436511,0.15955
192911716,2714,239,6364360,5165.76,258135000,712168,0.00081167,0.111899,0.111899,0.704026
192917740,2714,1082,384659,482.588,14667400,61918.5,0.00125459,0.16097,0.16097,0.261108
192922208,2714,16231,559504,254.474,23200900,33352.1,0.00045482,0.0596101,0.0596101,0.770641
192920097,2714,15867,8812120,12517.5,349530000,1506380,0.00142049,0.170944,0.170944,0.670089
192928588,2714,111220906,69938,260.808,3098340,35529.6,0.00372913,0.508015,0.508015,0.262154
192927816,2714,17506,1406420,5105.54,59279900,628695,0.00363017,0.447019,0.445661,0.502787
192926222,2714,17129,804287,2585.3,34847200,310537,0.0032144,0.386102,0.386102,0.59248
192926302,2714,17150,1049070,2602.5,43823200,308258,0.00248077,0.293839,0.293839,0.147316
192917709,2714,1077,104907,28.0879,4092520,3861.45,0.000267741,0.0368083,0.0368083,0.467001
192920817,2714,15991,6949110,4914.08,247044000,639032,0.000707152,0.0919588,0.0918816,0.710665
192919568,2714,15819,10560600,11404.3,428231000,1372650,0.00107988,0.129978,0.129978,0.991839
192917987,2714,10671,314721,192.036,9226470,28119.4,0.000610178,0.0893472,0.0893472,0.520818
192926309,2714,17151,174845,488.204,7390440,58273,0.00279221,0.333284,0.333284,0.153615
192918597,2714,15718,69938,41.3953,2635670,5797.85,0.000591886,0.0828999,0.0828999,0.591039
192922955,2714,16364,2657640,5145.63,113455000,640237,0.00193616,0.240904,0.240904,0.710452
192926981,2714,17306,2342170,9515.05,102765000,1159630,0.00406249,0.495108,0.495139,0.468881
192911537,2714,209,1223920,7403.06,54493900,883785,0.00604867,0.722096,0.722096,0.317823
192915782,2714,852,3391970,11337.8,152269000,1362150,0.00334255,0.40158,0.401582,0.575198
192923806,2714,16567,104907,123.772,4391030,15707.5,0.00117983,0.149728,0.149728,0.221555
192917407,2714,1048,12444600,21658.3,505026000,2650810,0.00174037,0.213008,0.213016,0.440675
192918188,2714,10723,5210380,4993.58,199749000,775938,0.00095839,0.148922,0.148922,0.530074
192914336,2714,564,2657640,1115.46,103135000,150193,0.000419717,0.0565135,0.0565135,0.345058
192927836,2714,17515,34969,52.7589,1493480,6503.7,0.00150873,0.185985,0,0
192925216,2714,16862,139876,353.029,5532410,41760.5,0.00252387,0.298554,0.298554,0.114046
192925262,2714,16877,5664980,6642.89,239884000,838314,0.00117262,0.147982,0.147982,0.83642
192927683,2714,17454,34969,39.0114,1501140,4516.18,0.0011156,0.129148,0,0
192916007,2714,883,279752,790.532,12208100,97421.7,0.00282583,0.348243,0.348243,0.213893
192925080,2714,16814,58608000,87443.6,2464390000,11825900,0.00149201,0.201779,0.201779,0.693864
192928563,2714,111220882,870661,2975.9,37610400,365826,0.00341798,0.420171,0.420341,0.498118
192927917,2714,17552,244783,955.586,10993900,125817,0.00390381,0.513993,0.513993,0.260395
192912025,2714,305,454597,1995.46,18778800,255320,0.00438952,0.561641,0.561641,0.473483
192910780,2714,103,69938,30.2623,2646030,5769.43,0.000432702,0.0824935,0.0824935,0.136901
192927019,2714,17315,1465350,4397.65,62482000,535419,0.0030011,0.365388,0.365172,0.534431
192916782,2714,976,5560070,8008.8,236651000,1059320,0.00144041,0.190523,0.190523,0.844828
192919716,2714,15833,419628,792.134,17525300,93426.3,0.00188771,0.222641,0.222641,0.256786
192912685,2714,374,1084040,2167.29,47451000,257168,0.00199927,0.237232,0.237232,0.659201
192915325,2714,785,699380,365.995,24919600,49955.2,0.000523313,0.0714279,0.0714279,0.40094
192925038,2714,16803,69938,136.793,3082830,16219.5,0.00195592,0.231913,0.231913,0.601141
192914483,2714,625,3147210,8044.18,131967000,948344,0.00255597,0.301328,0.301328,0.320178
192923476,2714,16473,1503670,652.817,63637600,81963.4,0.00043415,0.054509,0.054509,0.334088
192924428,2714,16711,174845,266.009,7272530,32541.7,0.0015214,0.186118,0.186118,0.228303
192918940,2714,15739,593320000,1031380,22979500000,134580000,0.00173831,0.226826,0.226611,1.07975
192914701,2714,672,55705600,54334.1,2238550000,6742880,0.00097538,0.121045,0.121045,0.966416
192918249,2714,15580,489566,185.88,17920700,28130.5,0.000379684,0.0574601,0.0574601,0.434368
192926621,2714,17235,1608480,6030.05,70966500,721972,0.00374891,0.448853,0.448858,0.309127
192922484,2714,16278,34969,23.3379,1390390,3338.53,0.000667389,0.0954712,0,0
192926508,2714,17214,139876,312.618,5811980,36683,0.00223497,0.262254,0.262254,0.261486
192911298,2714,147,209814,537.084,8973880,70767.7,0.00255981,0.337288,0.337288,1.02662
192915523,2714,805,384659,677.92,13972400,87077.6,0.00176239,0.226376,0.226376,0.356097
192910466,2714,8,1232770000,2072640,48701000000,269469000,0.00168128,0.218588,0.218436,0.995905
192912379,2714,345,7308520,13239.5,279756000,1562460,0.00181152,0.213786,0.213786,0.846439
192923217,2714,16446,629442,129.831,27377000,17403.3,0.000206264,0.0276488,0.0276488,0.502934
192921983,2714,16183,34969,122.679,1504300,15840.9,0.00350822,0.452999,0,0
192913350,2714,416,415111,226.173,12405400,28345.6,0.00054485,0.0682845,0.0679823,0.900214
192924291,2714,16677,1049070,2583.25,46074200,344187,0.00246242,0.328088,0.328088,0.518097
192910827,2714,113,1678470,2122.24,55504800,263529,0.00126438,0.157005,0.157004,0.375184
192914133,2714,505,244783,106.707,9371560,14591.4,0.000435923,0.0596094,0.0596094,0.356084
192924649,2714,16750,34969,46.9106,1413240,8955.32,0.00134149,0.256093,0,0
192918216,2714,182305689,5944730,11809.1,221024000,1412450,0.00198648,0.237597,0.237597,0.74989
192923583,2714,16528,34969,70.6228,1537810,8891.02,0.00201958,0.254254,0,0
192927909,2714,17547,1188150,4390.42,50978900,536944,0.00369518,0.451916,0.451845,0.439286
192921620,2714,16137,454597,1565.35,17909700,211386,0.00344338,0.464996,0.464996,0.569284
192923071,2714,16406,769318,629.923,29432600,124945,0.000818807,0.162411,0.162411,1.08873
192925721,2714,17018,314721,929.273,12748400,133431,0.00295269,0.423967,0.423967,0.400841
192911862,2714,259,244715,53.7665,7128440,6474.7,0.000219711,0.0264581,0.0264545,1.07573
192925398,2714,16932,839256,4439.64,36394700,535544,0.00528997,0.638117,0.638117,0.282374
192925495,2714,16939,53356700,94548.3,2070250000,13023500,0.00177201,0.244085,0.244078,0.661781
192914436,2714,605,1783420,2662.42,64859100,352246,0.00149287,0.197511,0.197511,0.58446
192923570,2714,16521,69938,86.5965,3063020,10899.7,0.00123819,0.155848,0.155848,0.892968
192919116,2714,15781,2832490,1237.2,108572000,163718,0.000436788,0.0578,0.0578,0.452257
192914328,2714,562,69938,21.3839,2860710,2708.04,0.000305755,0.0387206,0.0387206,0.136827
192910578,2714,42,279752,159.716,11292800,20120,0.00057092,0.0719207,0.0719207,0.940905
192914182,2714,524,419628,427.341,16053000,53031.5,0.00101838,0.126377,0.126377,0.209317
192925243,2714,16873,244783,689.651,10718900,85368.5,0.0028174,0.348752,0.348752,0.141192
192914848,2714,703,15561100,13434.8,594143000,1632410,0.000863353,0.104903,0.104903,0.674961
192922638,2714,16314,1084040,930.587,43332000,149806,0.000858445,0.138192,0.138192,0.497596
192926069,2714,17092,22337000,69502.9,916948000,8344220,0.00311156,0.373561,0.373476,0.607131
192918361,2714,15656,279752,247.118,10488400,41475.7,0.000883345,0.148259,0.148259,0.479015
192911912,2714,275,15386400,10408.6,589482000,1366510,0.000676483,0.0888128,0.0888128,0.94699
192922823,2714,16331,454597,1719.61,20186200,198746,0.00378271,0.437191,0.437191,0.293746
192923212,2714,16442,944163,417.046,40673600,53301.8,0.00044171,0.056454,0.056454,0.517195
192921574,2714,16126,28779500,124045,1149310000,16796200,0.00431017,0.583617,0.583617,0.788377
192925706,2714,17011,139876,180.55,5800070,23743.8,0.00129079,0.169749,0.169749,0.238664
192926561,2714,17223,6083250,24463.6,264230000,2944550,0.00402147,0.484042,0.484041,0.463914
192927635,2714,17443,1360280,2160.62,49604600,258514,0.00158836,0.190044,0.18512,0.71291
192924796,2714,16755,34969,40.0381,1385600,5256.79,0.00114496,0.150327,0,0
192928368,2714,111220764,34969,52.2733,1502500,5908.65,0.00149485,0.168968,0,0
192926975,2714,17304,2342170,9515.05,102765000,1159630,0.00406249,0.495108,0.495139,0.468881
192910725,2714,92,279752,229.381,10981100,28095.3,0.000819944,0.100429,0.100429,0.484799
192923232,2714,16450,1258880,1234.85,52989700,159506,0.000980911,0.126704,0.126704,0.866324
192925183,2714,16851,454597,1698.19,19953900,202029,0.00373559,0.444414,0.444414,0.238282
192912126,2714,311,944163,490.495,32598900,61579.1,0.000519503,0.0652209,0.0652209,0.535147
192913804,2714,460,174845,403.548,7765260,52808.2,0.00230803,0.302028,0.302028,0.255285
192928375,2714,111220768,139875,709.426,6413150,85622,0.00507187,0.612134,0.612136,0.292828
192915346,2714,788,1407890,589.645,41530600,74220.4,0.000418815,0.0527175,0.052193,0.978995
192917879,2714,1107,3526590,7538.04,144244000,930105,0.00213749,0.263741,0.264284,0.824381
192914235,2714,537,559504,218.116,23293900,30963.6,0.000389839,0.0553411,0.0553411,0.246174
192921444,2714,16101,34969,183.563,1500520,22126.4,0.0052493,0.632742,0,0
192914092,2714,496,489566,499.993,18748000,64686.6,0.0010213,0.13213,0.13213,0.450618
192915878,2714,868,104907,347.896,4602450,42812.9,0.00331624,0.408103,0.408103,0.27636
192918303,2714,15607,349690,72.2718,12247300,9755.82,0.000206674,0.0278985,0.0278985,0.177962
192918377,2714,15663,454597,750.93,16988100,109271,0.00165186,0.240368,0.240368,0.997357
192922680,2714,16322,7588270,10355.7,310027000,1258910,0.00136469,0.165902,0.165902,1.08403
192925527,2714,16949,22659100,41620.2,897604000,5761870,0.0018368,0.254285,0.254284,0.603491
192921879,2714,16157,244783,201.525,9641380,25819.7,0.000823279,0.10548,0.10548,0.238668
192928093,2714,17595,32706.7,63.4348,933006,8709.79,0.00193951,0.2663,0,0
192911997,2714,296,2902430,5392.96,113432000,695206,0.00185809,0.239526,0.239526,0.257413
192926555,2714,17221,15729300,44418.5,634383000,5394700,0.00282393,0.342972,0.342936,0.704674
192916537,2714,950,699380,750.52,26899300,87948.6,0.00107312,0.125752,0.125752,0.500729
192918205,2714,10732,3566840,5422.18,154359000,748571,0.00152017,0.20987,0.20987,0.629369
192923252,2714,16455,2552740,1992.56,108649000,246432,0.000780558,0.0965365,0.0965365,0.951633
192918282,2714,15597,104907,13.7413,3122270,1775.11,0.000130985,0.0169208,0.0169208,0.374879
192916627,2714,963,128564,183.539,3794270,22098.5,0.00142761,0.171887,0.171155,0.224421
192924274,2714,16672,314721,354.669,14070700,42627.4,0.00112693,0.135445,0.135445,0.264332
192914872,2714,708,2098140,697.089,80331900,128597,0.000332241,0.0612908,0.0612908,1.02196
192918537,2714,15697,629442,551.555,20596500,79017.4,0.00087626,0.125536,0.125536,0.356223
192911284,2714,143,206756,446.991,7225910,53064.3,0.00216193,0.256652,0.255839,0.42261
192922706,2714,16326,279752,222.809,10656000,41996.9,0.000796452,0.150122,0.150122,0.914276
192922915,2714,16352,8147780,12239.4,346308000,1541720,0.00150217,0.18922,0.18922,1.22498
192913255,2714,406,944163,813.739,40297600,97647.2,0.000861863,0.103422,0.103422,0.631538
192924968,2714,16790,1258880,1386.89,53815600,175664,0.00110168,0.139539,0.139539,0.775495
192911854,2714,257,489566,1350.54,20578000,169802,0.00275864,0.346841,0.346841,0.330837
192919577,2714,15821,10560600,11404.3,428231000,1372650,0.00107988,0.129978,0.129978,0.991839
192921378,2714,16091,69938,77.9065,2609480,9858.13,0.00111394,0.140955,0.140955,0.173974
192923790,2714,16564,769318,1080.87,34114700,139515,0.00140497,0.181349,0.181349,0.964376
192927822,2714,17508,611296,1593.39,20683100,195352,0.00260658,0.319571,0.315077,0.387996
192923556,2714,16510,12239200,12917.8,533081000,1633160,0.00105545,0.133437,0.133437,0.802829
192914146,2714,512,143822000,237776,5857090000,32185600,0.00165326,0.223787,0.223785,0.726303
192928318,2714,111220728,559504,2131.31,25085400,253105,0.00380928,0.452373,0.452373,0.315099
192911155,2714,122,1747200,6094.19,66608600,751156,0.00348798,0.42992,0.42968,0.769242
192913765,2714,453,68758100,146782,2634320000,17651100,0.00213475,0.256713,0.256552,0.771725
192925839,2714,17056,1958260,7018.09,84803600,852657,0.00358383,0.435415,0.435415,0.600005
192915179,2714,767,10315900,18013.3,395405000,2356310,0.00174617,0.228416,0.228416,0.476591
192920114,2714,15871,839256,1148.5,33889100,135760,0.00136847,0.161762,0.161762,0.425179
192922370,2714,16245,454597,290.501,18803000,40223.7,0.00063903,0.0884821,0.0884821,0.855716
192921960,2714,16178,244783,681.404,10188500,86425.3,0.00278371,0.353069,0.353069,0.199525
192924656,2714,16751,4266220,8273.88,183430000,1023760,0.0019394,0.239969,0.239969,0.586132
192910544,2714,23,1433730,1967.5,58976000,231002,0.0013723,0.16112,0.16112,0.467195
192922302,2714,16240,209814,66.4722,8171450,8653.56,0.000316815,0.041244,0.041244,0.274304
192925594,2714,16964,174845,740.963,7604090,99782.3,0.00423783,0.57069,0.57069,0.314118
192913264,2714,407,4545970,22018.7,175624000,3041670,0.00484357,0.669091,0.669091,0.769839
192914163,2714,519,3357020,11497.5,144610000,1399120,0.0034249,0.416774,0.416774,0.70584
192928403,2714,111220794,908458,4412.98,38539200,545341,0.00485766,0.600293,0.600276,0.122213
192921919,2714,16169,11155100,31675.9,430515000,4243210,0.00283959,0.380382,0.380382,1.023
192924437,2714,16713,139876,226.2,5907530,26937.5,0.00161715,0.192581,0.192581,0.175328
192920235,2714,15903,423406000,798978,16243400000,104261000,0.00188703,0.246243,0.245905,1.02232
192924256,2714,16666,559504,442.098,22563600,58607.7,0.00079016,0.104749,0.104749,0.122306
192926098,2714,17099,279752,909.38,11619800,109482,0.00325067,0.391353,0.391353,0.20963
192921136,2714,16037,5769880,10243.9,205845000,1353490,0.00177541,0.234578,0.234578,0.520222
192924377,2714,16701,944163,959.381,36773000,134095,0.00101612,0.142026,0.142026,0.324006
192923956,2714,16623,6189510,10677.5,263797000,1338070,0.00172509,0.216183,0.216183,0.90805
192926590,2714,17229,1538640,5785.26,68355100,685116,0.00375999,0.445275,0.445275,0.371391
192920245,2714,15905,45293700,59432.4,1698890000,8967510,0.00131216,0.197986,0.196517,1.48867
192925805,2714,17045,594473,2754.36,26531600,326491,0.00463328,0.549211,0.549211,0.2567
192927955,2714,17573,243784,443.849,10426600,54485.5,0.00182067,0.223499,0.224308,0.54495
192916639,2714,965,909194,890.253,31161500,117082,0.000979167,0.128776,0.128776,0.527408
192918297,2714,15604,1748450,999.133,64340500,178950,0.000571439,0.102348,0.102348,1.05293
192918012,2714,10677,5979690,6972.62,223905000,1030450,0.00116605,0.172325,0.172325,0.38489
192912019,2714,304,2307950,6548.45,86038700,1053960,0.00283734,0.456665,0.456665,1.01769
192917186,2714,1025,8007410,14458.6,329351000,1966570,0.00180565,0.245594,0.245591,0.524087
192920215,2714,15899,804287,975.798,33008800,114204,0.00121325,0.141994,0.141994,0.460245
