id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192902960,2704,15582,34941.5,31.3886,1086110,3613.12,0.000898318,0.103405,0,0
192914218,2704,111220746,244783,236.71,9202180,27780.8,0.000967022,0.113492,0.113492,0.581813
192908018,2704,16590,104907,381.969,4450270,46544.1,0.00364103,0.44367,0.44367,0.280184
192898685,2704,157,2789070,11079,95406200,1316780,0.00397229,0.47212,0.47195,0.467546
192908202,2704,16601,279752,621.74,11374100,78109.7,0.00222247,0.27921,0.27921,0.341092
192911374,2704,17113,944163,4878.57,36685200,579135,0.00516709,0.613385,0.613385,0.290172
192898799,2704,180,279752,52.8023,10098600,6262.89,0.000188747,0.0223873,0.0223873,1.95277
192900246,2704,473,2614340,6067.5,92309100,715834,0.00232085,0.27381,0.273952,0.377041
192905392,2704,16085,594473,2140.33,22945800,261900,0.00360039,0.440559,0.440559,0.309053
192900774,2704,557,139853,844.676,5077390,102242,0.00603975,0.731069,0.731039,0.300869
192904430,2704,15833,419607,1323.43,14890600,154448,0.00315397,0.368077,0.368068,0.300462
192906798,2704,16384,1993230,5102.58,81097200,636206,0.00255995,0.319183,0.319183,0.648256
192913766,2704,17550,768125,4540.98,34324400,577579,0.00591177,0.751933,0.751923,0.360284
192904416,2704,15830,4091370,6361.66,161143000,755283,0.0015549,0.184604,0.184604,0.542865
192906082,2704,16250,1643540,11723.9,66989000,1406420,0.00713329,0.855724,0.855724,0.542047
192899463,2704,315,226451000,463353,7994840000,55651600,0.00204615,0.245756,0.245701,1.04568
192909831,2704,16829,48082300,146988,1906810000,18705800,0.00305701,0.389038,0.389038,0.367774
192911432,2704,17122,69938,564.473,2807870,69884.5,0.00807105,0.999235,0.999235,0.541977
192912921,2704,17293,69938,76.2526,2754370,8762.46,0.00109029,0.125289,0.125289,0.461227
192912320,2704,17223,6084570,26697,242832000,3139970,0.00438767,0.516055,0.516058,0.508688
192910284,2704,16968,2272980,14796.5,88520500,1789860,0.00650972,0.787448,0.787448,0.703911
192903495,2704,15712,174844,411.334,5587830,50265.1,0.00235258,0.287485,0.287484,0.616515
192910496,2704,17030,524535,379.462,20437900,44612.4,0.000723426,0.0850514,0.0850514,0.494573
192903162,2704,15653,1919990,6766.82,68024300,802072,0.0035244,0.417747,0.4177,0.762064
192903241,2704,15669,3920100,30501.5,143579000,3666810,0.00778079,0.935385,0.933268,0.489533
192902591,2704,1037,1783420,6043.62,70679300,728354,0.00338878,0.408403,0.408403,0.421726
192908432,2704,16648,69938,333.803,2719420,38945,0.00477285,0.55685,0.55685,0.086605
192913196,2704,17410,1363580,9039.27,52591100,1051430,0.00662908,0.771082,0.771082,0.273843
192901889,2704,803,24294500,55171.3,938411000,6486770,0.00227094,0.267005,0.267011,0.574161
192913020,2704,17337,242172,1530.49,8359180,180563,0.00631983,0.7456,0.744398,0.302143
192913345,2704,17466,559455,4584.16,22051000,531363,0.00819397,0.949787,0.949797,0.212047
192902481,2704,969,1014100,3494.8,37314100,480241,0.0034462,0.473564,0.473564,0.638581
192903102,2704,15617,873152,2692.22,33090900,323777,0.00308334,0.370814,0.370634,0.582161
192904577,2704,15907,44633900,87196.4,1622230000,10617100,0.00195359,0.237871,0.237275,0.620045
192909935,2704,16863,839256,4333.14,32379200,531165,0.00516307,0.6329,0.6329,0.636636
192910277,2704,16966,104907,913.47,4293090,112942,0.00870742,1.07659,1.07659,0.368636
192907513,2704,16499,489566,2439.08,17968900,294335,0.00498212,0.601215,0.601215,0.626447
192912962,2704,17310,1119010,7127.24,45304700,831008,0.00636925,0.742629,0.742629,0.223552
192902580,2704,1030,594473,131.397,12914100,15653.8,0.000221031,0.0263323,0.0263323,0.872562
192906285,2704,16289,209814,591.868,8529860,68976,0.00282092,0.328749,0.328749,0.258421
192901903,2704,810,1258880,5555.91,49305900,651860,0.00441336,0.517808,0.517808,0.595084
192913732,2704,17535,207938,1061.93,6672860,127753,0.00510696,0.614382,0.613441,0.296884
192898215,2704,44,6399330,30373.8,250888000,3574450,0.00474641,0.558567,0.558567,0.571843
192913741,2704,17540,1816890,16341.7,77886200,2014640,0.00899434,1.10884,1.10852,0.562731
192913571,2704,17498,104907,1474.05,4287990,179520,0.014051,1.71123,1.71123,0.173829
192902654,2704,1077,104907,442.715,4284830,50731.7,0.00422007,0.483588,0.483588,0.339616
192902742,2704,10684,2098120,5020.94,82928200,612457,0.00239306,0.291907,0.291908,0.279105
192905753,2704,16149,69938,152.001,2544550,17438.6,0.00217337,0.249343,0.249343,0.0972631
192906747,2704,16364,2657640,10723.4,93265700,1349380,0.00403492,0.507734,0.507734,0.602421
192904760,2704,15951,1013600,2092.57,27402800,244414,0.00206449,0.241134,0.24104,0.811253
192902446,2704,950,419628,49.9178,13012200,6284.74,0.000118957,0.0149769,0.0149769,1.33506
192901413,2704,687,5804850,14404.6,223917000,1747650,0.00248148,0.301068,0.301068,0.724003
192901935,2704,837,804287,4976.62,31792800,667472,0.00618762,0.829893,0.829893,0.522878
192901960,2704,853,1853360,17471.5,67221000,2284970,0.00942697,1.23288,1.23288,0.596662
192903209,2704,15662,977349,4399.31,36871700,523679,0.00450127,0.535816,0.535625,0.713387
192900152,2704,451,454596,3519.7,18033500,413190,0.00774249,0.908918,0.908917,0.602832
192913857,2704,17587,1083950,6459.9,40743900,788098,0.00595959,0.727061,0.727025,0.523632
192898881,2704,192,554736,286.059,12561100,32717.3,0.000515666,0.0589782,0.0587721,0.713041
192910192,2704,16925,6364290,10242.3,259347000,1266680,0.00160934,0.199029,0.199028,0.555236
192912931,2704,17297,34969,26.0244,1425340,2952.35,0.000744213,0.0844276,0,0
192907720,2704,16539,1503670,2816.11,61396100,329406,0.00187283,0.219069,0.219069,0.580176
192913354,2704,17469,622701,3590.95,22940100,428229,0.00576673,0.687696,0.687526,0.166546
192914196,2704,111220724,664411,3244.32,28337300,379160,0.004883,0.570671,0.570671,0.45592
192903363,2704,15687,1309830,1657.33,27831900,197788,0.0012653,0.151002,0.149588,1.37148
192904557,2704,15900,734325,3066.65,18988000,372736,0.00417615,0.50759,0.507577,0.873567
192910147,2704,16897,1853360,9474.06,72165900,1135430,0.00511184,0.612636,0.612636,0.501832
192910248,2704,16953,664411,3042.73,26550300,372661,0.00457959,0.56089,0.56089,0.704731
192902637,2704,1065,139453000,785913,5387730000,94637800,0.00563571,0.678638,0.677742,0.635028
192904406,2704,15828,7553230,18197.2,295799000,2134090,0.00240919,0.28254,0.282542,0.687859
192902443,2704,946,3182180,11601.9,125319000,1345100,0.0036459,0.422697,0.422697,0.527737
192899446,2704,310,1153980,909.737,41246100,109237,0.00078835,0.0946612,0.0946612,0.432167
192899956,2704,416,415602,700.212,10865000,85199.5,0.00168481,0.205002,0.203641,1.26058
192904350,2704,15812,3426960,10466.1,137112000,1341920,0.00305403,0.391577,0.391577,0.628009
192903882,2704,15761,34969,48.9898,1266630,5729.98,0.00140095,0.163859,0,0
192905273,2704,16068,3566840,18035.1,150318000,2120060,0.00505633,0.594381,0.594381,0.929848
192906379,2704,16309,23184400,81085.7,911872000,10205000,0.00349742,0.440167,0.440167,0.927115
192901360,2704,677,174845,1.18799,7375580,144.654,6.7945e-06,0.000827328,0.000827328,0.720529
192909374,2704,16748,69938,229.072,2655660,26267.1,0.00327535,0.375577,0.375577,0.118884
192906325,2704,16295,594473,1603.31,21492600,196648,0.00269703,0.330793,0.330793,0.507132
192909239,2704,16729,314721,1696.76,12779600,200693,0.00539132,0.637684,0.637684,0.551103
192911886,2704,17164,1084040,5563.81,45589700,653010,0.00513248,0.602386,0.602386,0.376515
192900812,2704,567,540456000,1736190,19970600000,219618000,0.00321245,0.406357,0.406071,1.25524
192898236,2704,48,10630600,26210,408017000,3120240,0.00246553,0.293515,0.293515,0.636365
192905245,2704,16064,3179070,10463.9,110080000,1248260,0.00329151,0.392649,0.392653,0.892957
192908883,2704,16698,6399330,17094.5,260398000,2061090,0.00267129,0.32208,0.32208,0.406998
192906434,2704,16322,7588270,16443,304955000,2047670,0.00216689,0.269847,0.269847,1.07686
192900217,2704,465,3024890,6597.03,102758000,793081,0.00218092,0.262186,0.262181,0.494797
192902714,2704,1128,1818390,1244.57,65055200,146138,0.000684437,0.0803668,0.0803668,0.283342
192905955,2704,16196,524535,2549.37,22653200,302567,0.00486025,0.576828,0.576828,0.360186
192902716,2704,1129,108559000,329838,4249280000,40058000,0.00303833,0.368997,0.369055,0.928653
192909667,2704,16793,944163,4119.21,36735600,486235,0.00436281,0.51499,0.51499,0.483016
192910090,2704,16871,349690,2674.84,13398100,330878,0.00764916,0.946204,0.946204,0.647755
192899046,2704,225,1188950,7923.61,51435300,921814,0.0066644,0.77532,0.77532,0.136375
192913291,2704,17447,132229,779.839,4513420,103586,0.00589766,0.783384,0.785211,0.197107
192903189,2704,15658,104907,513.817,3848210,59474.1,0.00489784,0.566922,0.566922,0.276681
192914584,2704,111220930,34942.4,116.139,1499660,13708.8,0.00332373,0.392324,0,0
192898887,2704,194,8915270,49108.7,356350000,5881280,0.00550838,0.659686,0.659746,0.661999
192900713,2704,542,3077270,5914.75,116657000,721514,0.00192208,0.234465,0.234465,0.633388
192903391,2704,15691,649789,39.8771,10801500,4570.14,6.13694e-05,0.00703327,0.00693923,1.12149
192903499,2704,15715,174844,411.334,5587830,50265.1,0.00235258,0.287485,0.287484,0.616515
192912667,2704,17246,979118,5673.83,38245500,667810,0.00579484,0.682052,0.682052,0.261945
192902803,2704,10726,349690,1189.35,13869300,146373,0.00340115,0.418581,0.418581,0.297467
192898735,2704,170,1188950,5364.19,49582700,755991,0.00451172,0.635849,0.635849,0.649165
192904355,2704,15813,3426960,10466.1,137112000,1341920,0.00305403,0.391577,0.391577,0.628009
192898492,2704,100,1363790,5404.23,47480900,660144,0.00396265,0.484051,0.484051,0.229917
192904756,2704,15950,1992950,13112.4,53991500,1615320,0.00657941,0.810515,0.810441,0.754509
192912865,2704,17272,837930,5347.13,32531700,627254,0.00638136,0.748575,0.747723,0.298064
192914414,2704,111220842,209814,1425.97,8415580,170812,0.00679637,0.81411,0.81411,0.434689
192909792,2704,16820,9022000,24021,366053000,3033810,0.00266249,0.336268,0.336268,0.396537
192906168,2704,16266,139876,824.224,5630180,97673.8,0.00589253,0.698288,0.698288,0.329108
192910144,2704,16896,384659,1320.24,12360000,160501,0.00343224,0.417256,0.417256,0.527061
192903082,2704,15605,489268,2053.45,19614400,251879,0.00419698,0.514808,0.514664,0.361632
192909937,2704,16864,2342920,18522.1,91113300,2228490,0.00790555,0.951156,0.951156,0.433548
192913101,2704,17370,384659,3020.99,16404600,354803,0.00785369,0.922382,0.922382,0.138289
192911341,2704,17111,69938,289.222,2840520,34653.2,0.00413541,0.495485,0.495485,0.0432219
192913908,2704,17612,34969,569.672,1497390,69472.6,0.0162908,1.98669,0,0
192899927,2704,412,1608570,7663.24,65285400,906936,0.00476399,0.563813,0.563813,1.06221
192906977,2704,16415,1923300,2709.24,78965600,337129,0.00140865,0.175287,0.175287,0.373625
192913023,2704,17338,2831880,16396.7,106938000,1908880,0.00579004,0.674069,0.674029,0.384075
192904575,2704,15905,44633900,87196.4,1622230000,10617100,0.00195359,0.237871,0.237275,0.620045
192898450,2704,82,489566,2041.65,18372000,250980,0.00417033,0.512658,0.512658,0.448509
192902906,2704,15566,659205000,2061170,24649100000,260440000,0.00312675,0.395083,0.394802,1.2211
192904450,2704,15845,3898710,8171.99,121088000,971839,0.00209607,0.249272,0.249007,0.392222
192908271,2704,16618,559504,1296,21296500,156129,0.00231634,0.279048,0.279048,0.365406
192898519,2704,112,69938,52.5687,2874290,6076.83,0.000751648,0.0868888,0.0868888,0.669472
192900790,2704,562,69938,139.461,2673400,15744.2,0.00199406,0.225116,0.225116,0.206832
192901941,2704,843,2482800,10380.7,92486500,1301430,0.00418105,0.52418,0.52418,0.48068
192902791,2704,10720,8987030,26544.6,357984000,3398920,0.00295366,0.378202,0.378202,0.354443
192913273,2704,17443,1415090,10682.4,53302100,1295840,0.00754895,0.91573,0.901812,0.330362
192902031,2704,869,69938,209.774,2561040,25395.4,0.00299943,0.363113,0.363113,0.414573
192903070,2704,15602,2062570,6072.24,77543400,725285,0.00294402,0.351642,0.35162,0.467282
192913683,2704,17520,69693.2,370.861,2607300,44911,0.00532134,0.64441,0.644412,0.190277
192913834,2704,17579,174812,783.001,6268480,94394.5,0.0044791,0.539977,0.539932,0.419057
192907802,2704,16556,34969,51.3192,1395710,5880.89,0.00146756,0.168174,0,0
192909193,2704,16722,314721,942.824,12179100,116168,0.00299575,0.369114,0.369114,0.299826
192899368,2704,291,5594550,13817.7,219101000,1632530,0.00246986,0.291807,0.291795,1.3915
192904235,2704,15797,2757880,6317.35,105259000,740567,0.00229065,0.268528,0.26847,0.34761
192906561,2704,16343,2028200,8626.06,80118700,1062990,0.00425306,0.524104,0.524104,0.558896
192901801,2704,772,2517770,7954.66,97773300,937318,0.00315941,0.372282,0.372282,0.479159
192902539,2704,1004,384615,3920.67,14810400,476509,0.0101938,1.23892,1.23896,0.355772
192904464,2704,15850,69457.1,130.672,2012420,15610.5,0.00188134,0.22475,0.224405,0.840887
192902133,2704,886,16015800,37781.6,614311000,4608180,0.00235902,0.287727,0.287727,0.688639
192906826,2704,16390,349690,319.581,13968900,37177.1,0.000913898,0.106314,0.106314,0.202906
192898309,2704,66,34969,135.602,1327250,18147.9,0.00387779,0.51897,0,0
192904771,2704,15954,279322,118.72,5669570,13825.4,0.000425027,0.0494961,0.0494622,0.678065
192905021,2704,16008,8278250,9871.91,214210000,1273040,0.00119251,0.153781,0.153959,1.36012
192911269,2704,17105,174845,947.216,7070830,111747,0.00541746,0.639122,0.639122,0.143765
192913116,2704,17376,34969,190.691,1391860,22268.8,0.00545313,0.636816,0,0
192912975,2704,17315,1467670,13274.4,58430200,1578830,0.00904455,1.07574,1.07565,0.422264
192898352,2704,79,69938,247.798,2747640,29885.5,0.00354311,0.427315,0.427315,0.0853963
192898471,2704,91,1328820,3605.56,55414600,426509,0.00271335,0.320967,0.320967,0.232449
192913854,2704,17586,244780,1724.31,9602870,206406,0.00704432,0.843228,0.843227,0.401436
192914214,2704,111220734,559504,2846.96,21639900,337787,0.00508836,0.603725,0.603725,0.219757
192900613,2704,510,384659,846.149,14882200,100683,0.00219974,0.261745,0.261745,0.196735
192914261,2704,111220762,664411,2563.96,26847100,305170,0.00385899,0.45931,0.45931,0.279239
192906738,2704,16361,1713480,7244.81,67908200,850281,0.00422812,0.49623,0.49623,0.469822
192908337,2704,16630,174845,264.564,7148830,34085.2,0.00151313,0.194945,0.194945,0.369641
192906480,2704,16330,454597,3006.68,19855500,419863,0.00661394,0.923594,0.923594,0.623058
192901487,2704,698,107213000,343209,3909370000,42890300,0.00320119,0.400047,0.399011,1.03687
192898205,2704,38,1119010,3428.38,42556400,412521,0.00306376,0.368649,0.368649,0.368641
192898692,2704,159,10769800,53156.1,413395000,7326480,0.00493568,0.680283,0.680275,0.682315
192899718,2704,377,139876,876.853,6040990,104410,0.00626879,0.746445,0.746445,0.146857
192910256,2704,16957,524535,2250.41,20948800,269171,0.00429029,0.513161,0.513161,0.307904
192900567,2704,502,9966160,96432.9,384811000,12391300,0.00967603,1.24334,1.24334,0.62769
192902878,2704,182305709,1223920,3664.74,50074700,424284,0.00299427,0.346661,0.346661,0.493854
192905446,2704,16096,69938,326.763,3006060,39193.5,0.00467219,0.560403,0.560403,0.100701
192905973,2704,16203,244783,207.748,9050260,24163.8,0.000848703,0.0987153,0.0987153,0.242612
192913753,2704,17546,34969,608.178,1464160,75300.9,0.0173919,2.15336,0,0
192902639,2704,1066,1118930,1487.82,38149700,179541,0.00132968,0.160457,0.16045,0.524766
192905048,2704,16012,16540300,26912.4,608590000,3258170,0.00162708,0.196983,0.196983,0.653656
192905375,2704,16083,6364360,21368.4,253314000,2598460,0.00335751,0.408283,0.408283,0.452342
192898546,2704,127,1538640,1271.87,61643100,152574,0.000826624,0.099162,0.099162,0.482082
192910365,2704,16994,3636780,16326.7,142755000,1969410,0.00448934,0.541526,0.541526,0.33183
192914443,2704,111220856,873759,8753.31,36531100,1037980,0.010018,1.18795,1.1878,0.17093
192902726,2704,10672,4580940,9604.42,182480000,1232600,0.00209661,0.269071,0.269071,0.365911
192908794,2704,16686,1818390,5303.68,77007300,620816,0.00291669,0.34141,0.34141,0.309765
192913698,2704,17523,3340510,19647.9,122689000,2350030,0.0058817,0.703495,0.702339,0.483969
192905336,2704,16079,734349,2685.98,28935400,323927,0.00365764,0.441108,0.441108,0.414508
192912998,2704,17327,438044,1752.31,13955700,216072,0.00400031,0.493266,0.494139,0.242969
192914377,2704,111220820,979132,6309.29,42726800,734277,0.00644376,0.749927,0.749927,0.319444
192901552,2704,723,4161310,15458.9,167818000,1827370,0.00371492,0.439133,0.439133,1.05898
192904080,2704,15784,11952900,30454.2,460849000,3700700,0.00254785,0.309607,0.309576,0.540859
192900265,2704,479,874225,11179.9,36131000,1562860,0.0127883,1.78771,1.78771,0.454821
192905929,2704,16191,4196280,16520,169268000,1970950,0.00393681,0.46969,0.46969,0.374508
192902542,2704,1006,1117630,356.942,24963300,41875.1,0.000319373,0.0374677,0.0374895,1.47835
192902774,2704,10705,279752,640.093,10572800,98614,0.00228807,0.352505,0.352505,0.773431
192909098,2704,16715,34969,72.0011,1335330,8862,0.002059,0.253424,0,0
192914546,2704,111220898,34969,608.178,1464160,75300.9,0.0173919,2.15336,0,0
192902763,2704,10700,1084040,5145.18,45172900,654529,0.00474631,0.603787,0.603787,0.392158
192910214,2704,16933,1014100,2020.32,42744200,235530,0.00199222,0.232255,0.232255,0.501877
192899296,2704,259,244783,990.6,5796280,124922,0.00404685,0.510338,0.510338,0.59848
192904511,2704,15871,839256,1195.62,34577800,138698,0.00142462,0.165263,0.165263,0.658905
192914189,2704,111220718,349690,206.325,14323000,23688.9,0.000590022,0.0677425,0.0677425,0.589784
192913922,2704,17620,768269,3978.74,26811600,475461,0.00517883,0.618872,0.61827,0.545831
192900481,2704,495,3287090,42438.5,134472000,5931200,0.0129107,1.8044,1.8044,0.458307
192906292,2704,16290,489566,1651.03,19628500,191399,0.00337244,0.390957,0.390957,0.458837
192907848,2704,16564,769318,1522.46,32151000,185732,0.00197898,0.241424,0.241424,0.51768
192898466,2704,90,104907,442.182,3847720,53471.1,0.00421499,0.5097,0.5097,0.272335
192904820,2704,15964,314721,1387.47,12914300,169765,0.00440857,0.539415,0.539415,0.38715
192913123,2704,17379,1638780,15728.1,66957400,1865230,0.00959742,1.13818,1.13725,0.28717
192914382,2704,111220822,174845,1193.1,7360280,138593,0.00682376,0.792663,0.792663,0.231333
192899467,2704,318,69938,270.861,2528380,34440.5,0.00387288,0.492443,0.492443,0.10907
192906048,2704,16239,944163,6721.51,39614200,803654,0.00711901,0.851181,0.851181,0.438678
192906136,2704,16259,2098140,12368,83961200,1478190,0.00589477,0.704525,0.704525,0.399416
192904365,2704,15815,1084030,2578.04,43442500,305708,0.00237819,0.28201,0.282009,0.478989
192905758,2704,16152,69938,152.001,2544550,17438.6,0.00217337,0.249343,0.249343,0.0972631
192914387,2704,111220824,1398760,10918.8,58824700,1272680,0.00780606,0.909866,0.909866,0.163467
192907120,2704,16443,1049070,1754.58,42971000,205226,0.00167251,0.195627,0.195627,0.467963
192910561,2704,17050,69938,395.276,2739180,47790.7,0.00565181,0.68333,0.68333,0.0812478
192912954,2704,17307,909194,4719.88,36953500,586602,0.00519128,0.645189,0.645189,0.439307
192913842,2704,17583,2093490,12348.4,76059700,1498090,0.00589847,0.715598,0.714587,0.687128
192906203,2704,16272,734349,3471.9,29163000,419949,0.00472786,0.571865,0.571865,0.271955
192909837,2704,16840,24618200,75430.1,967028000,9576660,0.003064,0.389008,0.389008,0.364106
192910574,2704,17053,8077840,35918.7,311275000,4259870,0.00444657,0.527352,0.527352,0.476794
192900297,2704,486,3951500,40485.2,161368000,5621780,0.0102455,1.4227,1.4227,0.533485
192904185,2704,15794,34969,44.309,1244140,5293.3,0.00126709,0.151371,0,0
192913581,2704,17500,6569500,40493.4,240850000,4919440,0.00616385,0.74883,0.745474,0.509201
192898623,2704,147,139876,2091.71,6048280,264397,0.014954,1.89022,1.89022,0.24638
192899442,2704,308,734349,3062.13,28663700,383507,0.00416985,0.522241,0.522241,0.291118
192902625,2704,1056,9546530,16442.3,386244000,2098130,0.00172233,0.219779,0.219779,0.722739
192903863,2704,15759,314721,348.231,11990300,40619.2,0.00110648,0.129064,0.129064,0.166753
192898567,2704,136,6538990,57313.9,271373000,6751050,0.00876493,1.03243,1.03244,0.311097
192904655,2704,15936,10512700,15219.1,394222000,1803830,0.00144768,0.171585,0.171427,0.965054
192905177,2704,16035,31026000,92861.6,1141690000,11269600,0.00299302,0.363229,0.362698,0.641764
192900716,2704,543,1363790,5146.84,45851000,619441,0.00377392,0.454205,0.454205,0.296371
192899017,2704,216,553358,342.086,11092100,41537.2,0.0006182,0.0750639,0.0748372,0.897861
192904371,2704,15816,1048210,3123.52,36099400,384753,0.00297987,0.367058,0.367002,0.241574
192906845,2704,16393,524535,1369.66,21792100,169132,0.00261119,0.322442,0.322442,0.407612
192899604,2704,351,3741680,10786.3,145675000,1291160,0.00288273,0.345074,0.345074,0.635734
192904599,2704,15913,10715800,21268.7,380600000,2572400,0.00198479,0.240056,0.239104,0.529918
192906035,2704,16231,559504,1367.77,21427100,163338,0.0024446,0.291934,0.291934,0.368266
192901863,2704,786,34969,202.657,1440600,24184.3,0.00579534,0.691594,0,0
192913126,2704,17380,5969610,37443.1,218954000,4426530,0.00627229,0.741512,0.738649,0.395165
192905421,2704,16090,34969,158.812,1437140,18715.5,0.00454151,0.535203,0,0
192910197,2704,16927,3007330,7114.5,126236000,843601,0.00236572,0.280515,0.280515,0.365112
192902262,2704,905,174845,129.595,5510110,16629.3,0.000741198,0.0951087,0.0951087,0.931583
192904909,2704,15989,4539390,20063.9,164015000,2364020,0.00441996,0.52078,0.520179,1.09856
192905134,2704,16025,7588270,5123.68,260934000,616656,0.000675211,0.0812643,0.0812643,1.04949
192899335,2704,274,1713480,5070.25,67129400,608287,0.00295903,0.355,0.355,0.425271
192901701,2704,748,314641,769.993,11708100,89104.8,0.00244721,0.283195,0.283192,0.424054
192911723,2704,17152,174845,679.249,6614910,80978.2,0.00388486,0.463143,0.463143,0.548672
192901272,2704,667,559504,1087.84,16988600,127646,0.0019443,0.228141,0.228141,0.423129
192913953,2704,17649,34958.1,147.561,1223110,17532.4,0.00422109,0.501527,0,0
192908562,2704,16664,734349,1211.96,27073500,140569,0.00165038,0.191421,0.191421,0.234794
192912040,2704,17182,6221150,27182.3,225807000,3161260,0.00436933,0.508148,0.508073,0.53721
192902467,2704,962,10140900,15554.8,279260000,1886280,0.00153386,0.186007,0.186006,0.75698
192905663,2704,16121,12029300,136244,496271000,19344400,0.011326,1.6081,1.6081,0.470071
192898322,2704,71,139876,500.124,5492390,59646,0.00357548,0.42642,0.42642,0.152345
192900284,2704,484,1363790,3571.69,46779500,416535,0.00261894,0.305425,0.305425,0.455711
192903230,2704,15666,10009800,56697.1,326463000,6828860,0.00566418,0.682219,0.680726,0.747901
192913743,2704,17541,139867,901.003,5653630,109355,0.00644186,0.781853,0.781822,1.17288
192914231,2704,111220752,349690,2225.23,14853000,264085,0.00636342,0.755198,0.755198,0.252186
192900795,2704,564,2657640,3716.93,104796000,423145,0.00139858,0.159218,0.159218,0.319822
192902698,2704,1105,384659,906.574,15895600,106301,0.00235683,0.276352,0.276352,0.860064
192907908,2704,16572,139876,139.16,5267870,16621.8,0.000994884,0.118832,0.118832,0.109409
192911900,2704,17167,664411,3244.32,28337300,379160,0.004883,0.570671,0.570671,0.45592
192899573,2704,337,6434300,5400.94,210024000,635356,0.000839399,0.0987453,0.0987453,0.777259
192908323,2704,16628,419628,722.407,16719900,85926.6,0.00172154,0.204768,0.204768,0.478043
192904808,2704,15961,1503670,6693.17,65685800,844112,0.00445123,0.561369,0.561369,0.394326
192910077,2704,16867,2342920,18522.1,91113300,2228490,0.00790555,0.951156,0.951156,0.433548
192902808,2704,10731,1223920,2952.98,49668200,362256,0.00241273,0.295981,0.295981,0.325749
192905659,2704,16120,2692610,37388.4,110680000,5376640,0.0138855,1.99681,1.99681,0.481352
192910271,2704,16962,699380,3778.68,27502300,446920,0.0054029,0.639023,0.639023,0.271797
192902771,2704,10704,1713480,26279.4,72967100,3788830,0.0153368,2.21119,2.21119,0.421083
192912981,2704,17318,5283670,30455.7,191138000,3572340,0.00576413,0.67611,0.674756,0.508299
192900854,2704,578,734349,2719.98,29006800,330133,0.00370394,0.449559,0.449559,0.568878
192902656,2704,1079,1293850,5944.35,51658800,808777,0.0045943,0.625092,0.625092,0.664089
192898668,2704,155,2238020,5455.06,89795100,733042,0.00243745,0.327541,0.327541,0.497904
192901571,2704,733,2622680,3009.26,108936000,392750,0.0011474,0.149752,0.149752,0.611774
192904515,2704,15872,839256,1195.62,34577800,138698,0.00142462,0.165263,0.165263,0.658905
192906426,2704,16320,1084040,1477.54,41689500,175118,0.00136299,0.161542,0.161542,0.580077
192910087,2704,16870,244783,2612.88,10105100,315102,0.0106743,1.28727,1.28727,0.19039
192912849,2704,17264,104790,231.6,3774740,27405.7,0.00221013,0.261529,0.261543,0.114706
192906982,2704,16416,909194,1084.32,38161700,129098,0.00119262,0.141992,0.141992,0.309969
192904584,2704,15909,13379400,30186.3,544406000,3728500,0.00225618,0.278675,0.278641,0.621446
192912225,2704,17205,69924.9,413.707,2612190,47665.1,0.00591645,0.681661,0.681647,0.157753
192902915,2704,15568,25385100,96827.9,866140000,11591100,0.00381436,0.45661,0.456019,0.870509
192907285,2704,16473,1503670,3828.43,62260800,450052,0.00254606,0.299303,0.299303,0.60896
192912987,2704,17321,682827,2918.68,23579600,351754,0.00427441,0.515143,0.515193,0.232059
192913017,2704,17336,139549,1157.7,5119940,135331,0.00829603,0.969773,0.969468,0.217672
192913058,2704,17352,44092200,313669,1734610000,37746800,0.00711393,0.856088,0.853265,0.475961
192901279,2704,668,1153980,6792.62,46705600,799641,0.00588627,0.692944,0.692944,0.449964
192913584,2704,17501,2115340,14389.2,80820300,1777270,0.00680231,0.840181,0.839324,0.387306
192913813,2704,17571,244750,1924.74,9286200,233769,0.00786408,0.955135,0.955047,0.77132
192906054,2704,16242,244783,1939.42,10419200,235504,0.007923,0.962093,0.962093,0.475982
192898152,2704,4,16400500,39337.8,621302000,4733450,0.00239858,0.288617,0.288617,0.446956
192901775,2704,769,489426,5838.23,19751100,699965,0.0119287,1.43018,1.43013,0.264001
192901851,2704,781,69938,293.413,2818000,34926.9,0.00419533,0.499398,0.499398,0.295195
192903216,2704,15663,453320,1114.57,14813600,133171,0.00245868,0.293769,0.294013,0.404583
192901076,2704,606,1538640,2759.98,59409000,336053,0.00179378,0.21841,0.21841,0.619795
192898533,2704,119,2168080,9865.33,89455000,1173810,0.00455026,0.541406,0.541406,1.08061
192908212,2704,16604,874225,2085.12,35218600,246613,0.00238511,0.282093,0.282093,0.410121
192902549,2704,1008,3357020,13703.4,136412000,1877260,0.00408201,0.559203,0.559203,0.708547
192908111,2704,16595,104907,90.7239,3955490,10536.3,0.000864803,0.100435,0.100435,0.0355623
192899601,2704,350,69938,428.903,2793860,50382.5,0.00613262,0.720389,0.720389,0.114233
192901739,2704,754,10030500,20600.7,334117000,2464460,0.00205381,0.245697,0.245493,0.476102
192905783,2704,16157,244783,1823.07,9923110,235839,0.0074477,0.963462,0.963462,0.329313
192912007,2704,17178,664411,3678.89,25940100,439980,0.00553706,0.662211,0.662211,0.314937
