id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191709721,1782,360,454597,82.7832,8349960,9460.08,0.000182102,0.0208098,0.0208098,0.63212
191721078,1782,17309,34969,174.472,1094330,18887.1,0.00498933,0.540109,0,0
191709683,1782,337,12658700,9203.01,297148000,1027640,0.000727009,0.0811802,0.0811801,0.986746
191716085,1782,16549,69938,31.5827,1128930,3811.43,0.000451582,0.0544973,0.0544973,0.815917
191709937,1782,496,489566,259.5,7761210,31658.3,0.000530062,0.0646661,0.0646661,0.638885
191714473,1782,16213,4441060,4243.17,115739000,491523,0.000955441,0.110677,0.110677,1.17811
191718127,1782,16880,559504,322.35,12311400,35638.5,0.000576135,0.0636965,0.0636965,1.11874
191709227,1782,113,3252120,2310.49,68852100,254562,0.000710456,0.0782759,0.0782759,1.09764
191709582,1782,286,416305,496.958,5276330,56553.1,0.00119374,0.135845,0.135792,0.588664
191713142,1782,15910,765569,1766.5,18154900,197044,0.00230743,0.257382,0.258371,0.544191
191709439,1782,220,10686300,20950,266595000,2356070,0.00196045,0.220475,0.212844,0.742011
191712856,1782,15791,209814,23.9331,4319140,4188.05,0.000114068,0.0199608,0.0199608,1.12524
191712764,1782,15731,419627,692.485,9025640,76523.4,0.00165024,0.18236,0.18236,0.875339
191713351,1782,15981,17900600,37702.7,294058000,4464690,0.00210622,0.249415,0.246211,1.30116
191714827,1782,16290,489566,524.817,12598500,60218.6,0.001072,0.123004,0.123004,0.495615
191709222,1782,111,5489880,12107.7,115001000,1331320,0.00220546,0.242504,0.242505,1.23666
191709265,1782,135,632781,6691.43,18639700,783085,0.0105746,1.23753,1.21697,0.600587
191714838,1782,16292,209814,226.709,3444320,26736.4,0.00108052,0.127429,0.127429,0.38389
191716322,1782,16613,1713480,2188.12,45816600,243296,0.00127701,0.14199,0.14199,0.598524
191710524,1782,733,5175410,4575.85,155452000,502543,0.000884152,0.0971021,0.0971021,0.911134
191709837,1782,435,349689,274.545,5674290,31914.3,0.000785109,0.0912647,0.0912646,0.773745
191710212,1782,622,174845,276.512,4402570,29600.4,0.00158147,0.169295,0.169295,1.14093
191717533,1782,16790,1258880,3011.58,34236800,325645,0.00239226,0.258677,0.258677,0.698376
191709761,1782,381,6783990,12536,144441000,1399450,0.00184788,0.206287,0.206287,1.01311
191710995,1782,870,11364900,6907.8,252164000,793564,0.000607818,0.0698257,0.0698257,0.873919
191723055,1782,111220762,657543,5575.11,17760500,625194,0.0084787,0.950803,0.966751,1.00556
191709726,1782,362,5105470,1542.35,131203000,171348,0.000302097,0.0335617,0.0335617,1.93173
191715209,1782,16408,34969,40.7304,708793,4432.91,0.00116476,0.126767,0,0
191712545,1782,15623,5517460,8005.63,79060400,995236,0.00145096,0.180379,0.174917,1.28391
191722880,1782,111220572,209814,64.9694,5411520,7557.72,0.000309652,0.036021,0.036021,0.635119
191709872,1782,455,139876,31.177,3606050,3671.88,0.00022289,0.026251,0.026251,0.516256
191710365,1782,676,524535,213.242,12030000,28657.1,0.000406535,0.0546334,0.0546334,0.601974
191709125,1782,59,979132,57.1715,22022500,6332.22,5.839e-05,0.00646718,0.00646718,1.43663
191717749,1782,16820,7902610,56225.3,244176000,6623640,0.00711478,0.838158,0.831099,0.543386
191710292,1782,651,2698860,16917.3,88544200,1929250,0.00626832,0.714841,0.711381,0.502495
191711634,1782,998,1748450,1535.97,34842600,184883,0.000878477,0.105741,0.105741,1.04866
191716690,1782,16685,1468700,1826.63,40040200,201183,0.00124371,0.136981,0.136981,0.919143
191709722,1782,361,21409000,12418.3,462962000,1402700,0.000580049,0.0655192,0.0654473,0.952437
191711972,1782,1082,383552,111.264,6576150,12224.9,0.00029009,0.0318728,0.0318991,0.525969
191722851,1782,17645,346859,2998.03,11410900,362498,0.00864337,1.04509,1.0412,0.513725
191712327,1782,10698,1223920,417.121,29422300,49273.6,0.000340809,0.040259,0.040259,0.797183
191709759,1782,379,354245,1854.82,7820430,217472,0.00523599,0.613903,0.590091,0.60509
191713022,1782,15844,2932030,4397.91,60454900,485190,0.00149996,0.165479,0.165301,1.09571
191715020,1782,16331,454597,2273.36,14348300,268424,0.00500083,0.590467,0.590467,0.604118
191716708,1782,16687,3112240,2117.71,79885600,253124,0.000680444,0.0813318,0.0813318,1.04719
191711423,1782,928,27144100,138959,733787000,15833400,0.00511928,0.583306,0.599658,0.561245
191713438,1782,16004,53774900,89158.8,1163740000,10878700,0.001658,0.202301,0.198431,2.15281
191716212,1782,16584,314721,655.248,6641260,84563.4,0.002082,0.268693,0.268693,1.12111
191714060,1782,16143,2797520,27742.1,71727500,3469640,0.00991669,1.24025,1.24025,0.573713
191722453,1782,17536,391723,241.631,2626150,28109,0.000616842,0.0717572,0.0844095,1.09307
191723079,1782,111220768,139876,509.59,3923220,55327.1,0.00364316,0.395544,0.395544,0.287034
191712679,1782,15691,356035,65.0054,1892790,7543.11,0.000182581,0.0211864,0.0264101,0.846637
191721430,1782,17392,684426,6069.43,17312500,683291,0.00886791,0.998342,0.984036,0.44745
191721796,1782,17445,266988,1423.25,3788530,178078,0.00533077,0.666987,0.959761,0.72932
191711715,1782,1029,279752,166.419,7776620,18236.3,0.000594881,0.0651875,0.0651875,0.338471
191716433,1782,16650,46718600,68577.4,1211760000,7807680,0.00146788,0.167122,0.167122,1.36108
191714583,1782,16242,244783,208.913,4603100,26130.8,0.000853463,0.106751,0.106751,1.10013
191722579,1782,17574,34850.4,252.861,1260510,28117,0.00725561,0.806792,0,0
191710718,1782,785,721249,639.926,6996920,80845.3,0.000887247,0.112091,0.113211,0.766049
191712984,1782,15821,10487700,14658,230670000,1630550,0.00139764,0.155472,0.15445,1.26541
191723086,1782,111220778,32816.8,209.593,813423,23388.7,0.00638675,0.712703,0,0
191709542,1782,263,313431,35.0403,3369540,4708.29,0.000111796,0.0150218,0.015012,0.734377
191716471,1782,16656,209814,67.5245,5738570,7576.01,0.00032183,0.0361082,0.0361082,0.388727
191713098,1782,15878,349690,307.718,8983930,35456.6,0.000879973,0.101394,0.101394,0.445064
191709148,1782,71,139876,42.8255,3487550,4547.13,0.000306168,0.0325083,0.0325083,0.657741
191712829,1782,15776,5245350,6426.15,125081000,708683,0.00122511,0.135107,0.135107,1.37067
191723398,1782,112892325,34969,237.593,1211790,25492.2,0.00679439,0.728994,0,0
191715160,1782,16390,349690,478.16,9434670,52024,0.00136738,0.148772,0.148772,0.448787
191720000,1782,17096,871936,1800.1,16438300,205077,0.00206448,0.235197,0.236657,0.831189
191722471,1782,17547,1185190,2947.92,17496500,342873,0.0024873,0.289298,0.288396,1.37182
191710710,1782,783,1049070,943.391,24519400,102567,0.000899264,0.0977692,0.0977692,1.18662
191716985,1782,16725,6014670,24903.9,167413000,2743790,0.00414052,0.456184,0.456184,0.87139
191720773,1782,17198,524535,1949.7,14685200,213252,0.00371701,0.406555,0.406555,0.651982
191712737,1782,15719,69936,49.6866,891578,7141.46,0.000710458,0.102114,0.102114,0.252921
191717518,1782,16788,104907,84.6433,2477800,9088.93,0.000806842,0.086638,0.086638,0.676298
191722065,1782,17487,2991320,12408.2,70566200,1420230,0.00414806,0.474783,0.467755,0.869566
191714074,1782,16146,384659,2233.79,8056230,272966,0.0058072,0.709632,0.709632,0.697149
191714393,1782,16194,734349,589.544,18581100,66573.1,0.000802811,0.090656,0.090656,0.759111
191709855,1782,448,977047,2215.08,22048400,319481,0.00226711,0.326987,0.270044,1.47877
191713124,1782,15901,804287,1305.98,19419600,146825,0.00162377,0.182553,0.182553,1.0059
191713889,1782,16113,1713480,1597.68,42571900,179586,0.00093242,0.104808,0.104808,0.99207
191709284,1782,141,10208600,4320.88,170407000,573672,0.00042326,0.0561953,0.0561273,2.36746
191710780,1782,811,7763120,6645.69,214304000,742468,0.00085606,0.0956404,0.0956404,0.765679
191714740,1782,16270,979132,2361.13,21046200,265471,0.00241145,0.271129,0.271129,0.825785
191715912,1782,16529,34969,520.756,1054950,67120.7,0.0148919,1.91943,0,0
191715866,1782,16526,34969,58.8333,909142,6731.08,0.00168244,0.192487,0,0
191719007,1782,16991,2517770,9342.21,69899200,1020060,0.00371051,0.405144,0.405144,0.797377
191712841,1782,15781,2832490,4820.31,70614200,521014,0.00170179,0.183942,0.183942,1.25098
191710238,1782,631,10429600,4570.53,99428500,518045,0.000438227,0.0496707,0.0478718,1.78365
191720411,1782,17148,1713480,14952.4,49586500,1645760,0.00872636,0.96048,0.96048,0.543524
191712483,1782,15601,2891730,1709.5,48073100,247440,0.000591167,0.0855682,0.0853248,1.56062
191715343,1782,16471,384659,161.798,9075820,19060.8,0.000420626,0.0495524,0.0495524,0.972852
191709077,1782,33,4441060,2306.57,110233000,267306,0.000519374,0.0601896,0.0601896,0.939353
191711168,1782,893,1398760,1054.82,36653100,115740,0.000754111,0.0827447,0.0827447,0.924574
191716197,1782,16579,769318,2535.34,16004700,326004,0.00329557,0.423757,0.423757,1.00458
191716912,1782,16715,34969,50.7291,941947,5329.74,0.00145069,0.152413,0,0
191723104,1782,111220790,34969,174.472,1094330,18887.1,0.00498933,0.540109,0,0
191709280,1782,139,5350260,8945.01,111962000,998800,0.00167188,0.186683,0.186683,1.98301
191709468,1782,234,1608520,3251.28,36341300,430603,0.00202128,0.267701,0.267693,2.45032
191714645,1782,16254,559504,203.425,10949000,26179.6,0.000363581,0.0467907,0.0467907,0.62084
191709845,1782,441,559504,188.66,13408900,22675.4,0.000337192,0.0405277,0.0405277,0.706584
191711697,1782,1023,3322050,3735.41,85846000,470109,0.00112443,0.141512,0.141512,1.79267
191712817,1782,15769,664411,568.583,12949600,68772.1,0.00085577,0.103508,0.103508,1.56845
191722068,1782,17488,1768260,3241.52,25005900,369766,0.00183317,0.209113,0.204642,1.14962
191710505,1782,726,28569700,197517,663878000,24616900,0.00691351,0.861644,0.861644,0.679645
191720120,1782,17109,979132,3699.28,28240300,401425,0.00377812,0.409981,0.409981,0.460612
191721301,1782,17370,324347,3571.09,11908200,397907,0.0110101,1.22679,1.24836,0.325136
191712415,1782,15577,7503980,3388.71,129316000,471211,0.000451589,0.0627948,0.0627206,1.88786
191723392,1782,112892265,139876,226.203,3053730,27333.7,0.00161717,0.195414,0.195414,0.765997
191711030,1782,879,11452100,9779.31,227902000,1086620,0.000853932,0.0948837,0.0933129,1.1736
191718665,1782,16949,21797300,193513,575590000,23517000,0.00887785,1.0789,1.12117,0.539423
191715965,1782,16536,1608570,1910.48,46708900,221275,0.00118768,0.13756,0.13756,0.702606
191709418,1782,210,244781,145.471,2350190,17577.7,0.000594293,0.0718102,0.0718098,0.427474
191712297,1782,10687,10672100,41065.9,160182000,4761300,0.00384798,0.446146,0.444978,0.849138
191716564,1782,16665,734349,326.22,19103400,37143.9,0.000444231,0.0505808,0.0505808,0.801281
191723013,1782,111220746,240067,1340.03,5070600,150227,0.00558191,0.625772,0.628543,0.703628
191712134,1782,1102,2832490,3565.98,78774900,381361,0.00125896,0.134638,0.134638,0.890414
191716947,1782,16719,1643540,2040.51,41331600,225783,0.00124153,0.137376,0.137376,0.721234
191720387,1782,17141,104907,311.45,2772310,33601.1,0.00296882,0.320294,0.320294,0.154294
191709426,1782,214,1643540,16795.2,48358600,1852380,0.0102189,1.12706,1.12706,0.531585
191713344,1782,15978,167695,290.926,4260130,33547.7,0.00173486,0.200052,0.197346,0.792657
191710033,1782,564,2657640,3425.37,63355500,380215,0.00128887,0.143065,0.143065,1.46393
191710965,1782,862,5070500,4832.77,139809000,526179,0.000953115,0.103773,0.103773,0.97844
191712359,1782,10725,5242190,40083.5,150478000,4903760,0.00764632,0.93544,0.953925,0.536944
191713210,1782,15943,3357020,5680.82,82785400,655018,0.00169222,0.195119,0.195119,0.872663
191721682,1782,17437,4758960,33514.7,111733000,3824280,0.00704244,0.803596,0.929442,0.838722
191722018,1782,17474,350727,203.381,2515880,23757.5,0.000579885,0.0677378,0.0637834,1.19896
191713199,1782,15938,2486490,4217.71,45490300,471969,0.00169625,0.189813,0.188405,1.15858
191714058,1782,16142,2867460,29826.6,82236000,3728770,0.0104018,1.30037,1.30037,0.582992
191713468,1782,16012,16315100,20392.2,366589000,2215580,0.0012499,0.135799,0.13145,1.19369
191713656,1782,16066,2984520,5506.27,61690900,635185,0.00184495,0.212827,0.214041,1.06882
191710776,1782,810,1258880,1281.6,32303600,139213,0.00101805,0.110585,0.110585,1.03496
191712454,1782,15591,244296,292.39,3823790,56223.5,0.00119687,0.230145,0.229798,1.64002
191716438,1782,16651,40703900,43673.5,1044350000,5063890,0.00107296,0.124408,0.124408,1.19156
191709303,1782,149,2657640,739.805,63295500,83446.2,0.000278369,0.0313986,0.0313986,0.754703
191714974,1782,16323,7588270,15655.8,221413000,1752620,0.00206316,0.230964,0.230964,0.853765
191718008,1782,16867,2342920,1442.75,51760800,161758,0.000615789,0.0690412,0.0690412,0.934646
191709294,1782,147,314721,1566.1,8670490,168574,0.00497615,0.535631,0.535631,0.609625
191709344,1782,167,1074330,2319.31,27221300,249763,0.00215885,0.232483,0.190115,1.08799
191711549,1782,987,26294400,131097,749344000,14298800,0.00498572,0.543797,0.543809,0.692864
191721839,1782,17449,436817,4681.8,12973700,536224,0.010718,1.22757,1.24916,0.534696
191718763,1782,16964,174845,153.525,3698490,16642.4,0.000878063,0.0951837,0.0951837,1.12801
191720899,1782,17221,15462600,96418.4,407518000,10653500,0.00623558,0.688984,0.694859,0.687988
191722461,1782,17541,137885,357.477,1770770,41467.3,0.00259257,0.300738,0.296797,1.41009
191713059,1782,15859,734349,737.796,17452900,82373.3,0.00100469,0.112172,0.112172,0.955739
191712651,1782,15681,422837,229.752,2143330,31230.7,0.00054336,0.07386,0.0739517,0.941811
191716727,1782,16691,769318,742.562,18190800,89120.5,0.000965221,0.115843,0.115843,1.54104
191722034,1782,17479,577389,3517.67,16201500,409417,0.00609238,0.709084,0.690822,0.444338
191717889,1782,16848,839256,295.343,15351200,36615.8,0.00035191,0.0436289,0.0436289,0.966823
191709436,1782,218,3671740,17773.4,101723000,2193360,0.0048406,0.597363,0.597363,0.956095
191709632,1782,312,804287,1950.59,19265500,217483,0.00242524,0.270405,0.270405,1.86729
191713513,1782,16027,20491800,29245.1,605006000,3166710,0.00142716,0.154535,0.154535,0.732608
191714848,1782,16294,594473,532.206,12255300,63283.3,0.000895258,0.106453,0.106453,0.559979
191722642,1782,17585,139757,1215.81,5303490,135806,0.0086994,0.971724,0.971569,0.2002
191711521,1782,976,6014670,23431.1,147972000,3077700,0.00389566,0.5117,0.5117,1.1798
191712999,1782,15830,4091370,10469.2,112262000,1132470,0.00255884,0.276795,0.276795,0.909977
191712479,1782,15599,2891730,1709.5,48073100,247440,0.000591167,0.0855682,0.0853248,1.56062
191709501,1782,248,973089,332.28,8556990,38232,0.000341469,0.0392893,0.0393785,1.36195
191712542,1782,15622,14762100,15749.8,180104000,1978690,0.00106691,0.134039,0.132227,1.35458
191721014,1782,17268,943846,5722.13,26970900,625693,0.00606257,0.662918,0.663029,0.552893
191709998,1782,537,1223920,347.667,24635800,44661.2,0.000284062,0.0364905,0.0364905,1.17857
191712854,1782,15790,34969,4.92404,765343,543.545,0.000140812,0.0155436,0,0
191718730,1782,16958,559504,3255.37,16406800,354329,0.00581831,0.633291,0.633291,0.560983
191723372,1782,111220906,69938,636.953,2135740,72934.6,0.00910739,1.04285,1.04285,0.100305
191716725,1782,16690,3951500,3991.66,90872500,495874,0.00101017,0.12549,0.12549,1.75006
191709823,1782,426,1433730,1951.19,35322200,221986,0.00136092,0.154831,0.154831,0.8664
191710248,1782,635,1608570,531.357,26716500,58164.7,0.000330328,0.0361592,0.0361592,1.72823
191711369,1782,909,51220600,76789.9,859400000,8607820,0.0014992,0.168054,0.168032,2.00072
191712584,1782,15657,174308,589.812,3703270,72020.9,0.00338374,0.413182,0.41311,0.584739
191717369,1782,16774,524535,184.765,11697000,20569.2,0.000352245,0.0392142,0.0392142,1.88884
191721787,1782,17443,786800,7802.69,16389800,923357,0.00991699,1.17356,1.46267,0.74813
191712761,1782,15730,524535,1250.12,11916600,137571,0.00238328,0.262273,0.262273,0.831216
191721025,1782,17277,3251890,23775.4,92621400,2603310,0.00731127,0.800553,0.800553,0.409563
191722177,1782,17508,484624,647.748,4752430,75768.9,0.0013366,0.156346,0.14543,1.22756
191712150,1782,1106,1573170,3230.06,36319800,355773,0.00205322,0.226151,0.226103,1.37508
191712554,1782,15627,791973,624.886,12811400,69922.1,0.000789024,0.0882885,0.0853617,0.66491
191709652,1782,322,139385000,97761.6,3151040000,10839300,0.000701378,0.0777648,0.0777491,1.13778
191710673,1782,772,2517770,2494.52,65165900,270809,0.000990765,0.107559,0.107559,0.813943
191711726,1782,1033,7274010,80893.8,225296000,9790930,0.0111209,1.34602,1.3298,0.299344
191713375,1782,15988,4031370,16065.7,70296000,1903950,0.00398518,0.472284,0.470057,0.848587
191710513,1782,729,2832490,4078.1,74315900,485398,0.00143976,0.171368,0.171368,1.51155
191719724,1782,17074,2028200,10906,57084900,1198900,0.00537718,0.591115,0.591115,0.810094
191721308,1782,17371,136239,433.073,4224750,47274,0.00317877,0.346993,0.35545,0.189138
191709650,1782,321,139876,801.821,4535030,91805.5,0.00573237,0.656335,0.656335,0.513275
191721593,1782,17423,188985,1259.02,5322680,143819,0.006662,0.761008,0.774772,0.331484
191709086,1782,38,1119010,166.71,24626500,18752.4,0.00014898,0.0167581,0.0167581,0.715732
191722855,1782,17646,34877.7,514.373,1102490,65031.1,0.0147479,1.86455,0,0
191722131,1782,17506,1333640,9283.51,38686400,1092490,0.00696105,0.819178,0.80335,0.613215
191712176,1782,1110,664411,780.4,13342900,88869.1,0.00117457,0.133756,0.133756,0.602746
191711428,1782,934,1119010,170.397,6597770,19353.3,0.000152275,0.017295,0.017295,1.36866
191712789,1782,15753,2342870,1781.07,54285800,216762,0.000760207,0.0925196,0.0925193,1.36014
191717949,1782,16859,174845,272.776,4323420,30039.7,0.0015601,0.171808,0.171808,0.677633
191712499,1782,15606,524515,324.09,10475800,53877.7,0.000617886,0.102719,0.102724,1.40226
191709038,1782,9,4406090,3024.69,119111000,334551,0.000686479,0.0759292,0.0759292,0.920214
191722338,1782,17521,45283.6,117.903,448929,14028.4,0.00260365,0.309789,0,0
191716334,1782,16617,1153980,1742.9,30922500,191713,0.00151034,0.166133,0.166133,0.536137
191709688,1782,340,1153980,979.97,29446300,111544,0.000849211,0.0966601,0.0966601,0.942935
191711213,1782,897,1359900,3106.95,25930600,345305,0.00228469,0.253919,0.253344,1.30238
191713444,1782,16007,53774900,89158.8,1163740000,10878700,0.001658,0.202301,0.198431,2.15281
191716608,1782,16671,3671740,5059.19,95701500,564814,0.00137787,0.153827,0.153827,0.812529
191718748,1782,16961,979132,5331.98,27670600,578201,0.00544562,0.590524,0.590524,0.711782
191717572,1782,16794,69938,212.298,1990200,22773.9,0.00303551,0.325629,0.325629,0.157015
191722859,1782,17648,63778.9,230.024,673981,29598.6,0.00360659,0.464081,0.443483,1.05448
191709158,1782,79,69938,22.5662,1716590,2332.88,0.00032266,0.0333564,0.0333564,1.10557
191709668,1782,329,47907400,26562.7,1089940000,3035560,0.000554459,0.063363,0.0633629,1.00167
191709897,1782,475,4231250,5627.07,107557000,745437,0.00132988,0.176174,0.176174,1.45459
191711670,1782,1014,2447830,8242.52,70668800,993293,0.00336728,0.405785,0.405785,0.846077
191711675,1782,1015,3067340,3117.95,74359000,350636,0.0010165,0.114312,0.114656,0.844189
191722952,1782,111220692,836143,5026.31,23905200,557224,0.0060113,0.666422,0.665997,0.403982
191709890,1782,470,874225,3234.22,23510500,355801,0.00369953,0.40699,0.40699,0.468997
191716406,1782,16639,664411,661.088,14227200,71716.2,0.000994998,0.107939,0.107939,0.566019
191709063,1782,26,10176000,9966.46,274712000,1104630,0.000979411,0.108553,0.108553,0.845092
191716342,1782,16619,559504,445.228,14894100,51583,0.000795755,0.0921941,0.0921941,0.515581
191716979,1782,16723,314721,230.401,7673280,25083.6,0.000732079,0.0797011,0.0797011,0.576498
191720953,1782,17240,34969,248.352,1176010,27482.7,0.00710206,0.785915,0,0
191709678,1782,334,3530260,4303.5,72208600,478636,0.00121903,0.135581,0.135586,1.14312
191720614,1782,17159,489429,1063.67,7642020,119765,0.00217329,0.244704,0.244891,1.2814
191709792,1782,403,7059660,6027.48,127149000,682509,0.000853792,0.0966772,0.0966357,1.4437
191710084,1782,583,4580940,2290.74,103001000,256470,0.000500058,0.0559864,0.0559864,1.26161
191713401,1782,15996,1153980,6175.83,29256500,701350,0.00535178,0.607768,0.607768,0.670165
191709349,1782,170,2412860,14053.3,67925400,1714570,0.00582434,0.710596,0.710596,0.732153
191714832,1782,16291,489566,524.817,12598500,60218.6,0.001072,0.123004,0.123004,0.495615
191722688,1782,17591,154296,1575.35,3806000,194791,0.0102099,1.26245,1.27923,0.367636
191711157,1782,891,524535,1527.07,12534500,174475,0.00291128,0.332628,0.332628,0.576595
191711709,1782,1026,979132,581.734,25370100,62648.1,0.000594132,0.0639833,0.0639833,0.836746
191711924,1782,1079,2482800,3932.24,61953400,534127,0.00158379,0.215131,0.215131,1.39204
191711566,1782,988,4510980,4065.48,108439000,460826,0.000901241,0.102157,0.102156,2.13158
191715361,1782,16474,559504,1171.64,14788400,135830,0.00209407,0.242768,0.242768,1.12094
191709966,1782,518,16994900,11046.7,354403000,1285520,0.000649997,0.0756416,0.0756416,0.905301
191720751,1782,17191,909194,4611.47,26362100,503030,0.00507205,0.55327,0.55327,0.678927
191721604,1782,17424,2701230,13690.7,77314900,1529440,0.00506831,0.566202,0.582604,0.678588
191719842,1782,17084,139876,189.947,3474480,20862,0.00135797,0.149147,0.149147,0.368285
191709540,1782,262,7063740,9768.89,196323000,1084230,0.00138296,0.153493,0.153493,0.767449
191710349,1782,670,6329120,3523.3,106945000,400911,0.000556681,0.0633439,0.0633418,0.973118
191718356,1782,16916,34831.8,93.4921,964538,10257.6,0.0026841,0.294491,0,0
191721057,1782,17297,34969,138.754,756617,15670.2,0.00396793,0.448117,0,0
191714948,1782,16313,15036700,42282,426744000,4902080,0.00281193,0.326009,0.326009,1.19745
191713568,1782,16044,8742250,6641.27,185702000,732861,0.000759675,0.0838298,0.0838298,1.16851
191721819,1782,17447,51015.4,206.34,349993,26416.1,0.00404466,0.517807,0,0
191709696,1782,344,1468700,2761.11,33204600,300687,0.00187997,0.20473,0.20473,1.44216
191711794,1782,1058,1713480,2280.54,43900000,247178,0.00133094,0.144255,0.144255,1.5451
191713044,1782,15854,8322620,4517.78,218183000,518614,0.000542831,0.0623138,0.0623138,0.997376
191710091,1782,587,419628,1424.88,12394300,154833,0.00339559,0.368977,0.368977,0.39124
191711444,1782,945,5490130,4555.98,145754000,487165,0.000829848,0.0887346,0.0887346,0.85102
191720858,1782,17216,279752,1063.46,7298680,116108,0.00380142,0.415041,0.415041,0.820918
191711941,1782,1080,93647000,591013,2144850000,72445200,0.00631107,0.773599,0.773599,0.715858
191717632,1782,16800,174845,239.352,4869570,26037.1,0.00136894,0.148915,0.148915,0.396092
191720417,1782,17149,314721,1320.03,8239970,143653,0.0041943,0.456446,0.456446,0.845147
191709740,1782,369,25037800,20032.6,593720000,2155990,0.000800095,0.0861093,0.0861092,1.06661
191716655,1782,16680,13777800,12774.8,347180000,1506240,0.000927205,0.109324,0.109324,1.40262
191722633,1782,17581,1790520,17426.7,52584200,2086710,0.0097328,1.16542,1.16207,0.623535
191718954,1782,16986,2762550,10028.5,76744500,1095310,0.00363015,0.396485,0.396485,0.789463
191710987,1782,869,209814,116.682,5249540,13449.6,0.000556119,0.0641023,0.0641023,0.886761
191721101,1782,17319,673877,1858.27,10185800,200566,0.00275758,0.29763,0.287968,1.24507
191717916,1782,16852,419628,1432.18,10219900,167780,0.00341297,0.399829,0.399829,0.624253
191717154,1782,16751,4266220,6297.67,107866000,689023,0.00147617,0.161507,0.161507,0.968153
191710233,1782,630,2312960,3031.41,46747300,347897,0.00131062,0.150412,0.114777,1.61181
191712539,1782,15621,29877.9,0.649895,52972.4,97.202,2.17517e-05,0.00325331,0,0
191722777,1782,17598,384303,273.174,2182990,31108.6,0.000710829,0.080948,0.0808753,3.19848
191712791,1782,15755,2342870,1781.07,54285800,216762,0.000760207,0.0925196,0.0925193,1.36014
191720334,1782,17130,804287,3461.06,23510400,374711,0.00430326,0.465893,0.465893,0.544198
191722980,1782,111220724,650949,4714.55,19220200,524942,0.00724258,0.806426,0.811136,0.437559
191716661,1782,16681,1678510,1845.46,45823600,202666,0.00109946,0.120741,0.120741,0.932802
191721434,1782,17396,453659,4890.83,13472700,543584,0.0107809,1.19822,1.1983,0.256121
191714784,1782,16280,104907,74.4868,2666640,9431.13,0.000710027,0.0898999,0.0898999,1.34371
191722683,1782,17590,274228,3934.55,9325130,480562,0.0143477,1.75242,1.74456,0.403361
191710103,1782,590,3217150,4048.39,82301600,437481,0.00125838,0.135984,0.135984,0.976519
191716294,1782,16606,279752,248.603,7442500,27584.8,0.000888654,0.0986044,0.0986044,0.627411
191712681,1782,15692,139723,57.8559,1740130,8269.56,0.000414075,0.0591853,0.0591367,1.01148
191709715,1782,358,209814,471.1,5921470,51030.7,0.00224532,0.243219,0.243219,0.694134
191712987,1782,15822,874225,657.51,21116500,81543.6,0.000752106,0.0932753,0.0932753,0.893475
191715280,1782,16443,1049070,841.518,30418100,97997.7,0.000802156,0.0934139,0.0934139,0.92771
191710489,1782,723,7501720,12379.7,154455000,1618850,0.00165025,0.215797,0.180264,1.78959
191715277,1782,16440,1748450,1076.61,43922100,119730,0.000615749,0.0684778,0.0684778,1.0423
191712697,1782,15697,589150,74.1414,2136200,11815,0.000125845,0.0200542,0.0249436,2.07757
191720997,1782,17259,104904,931.189,2650950,103330,0.00887659,0.984992,0.985009,0.529671
191713956,1782,16126,29828600,181231,716436000,22213700,0.00607575,0.744713,0.744712,0.782094
191713883,1782,16112,1643540,1230.09,36869500,134758,0.000748439,0.0819924,0.0819924,1.11477
191710116,1782,596,5409930,9757.05,88814800,1100850,0.00180355,0.203486,0.201911,1.19828
191709858,1782,450,2587690,1912.34,35168300,214090,0.000739013,0.0827339,0.0827335,1.62913
191712755,1782,15727,139874,106.827,2060000,13664.4,0.000763737,0.0976905,0.0976901,0.21701
191712222,1782,1125,984750,1274.15,19768100,143211,0.00129388,0.145429,0.105948,1.52963
191712312,1782,10693,769318,488.637,13586300,55559.5,0.000635156,0.0722192,0.0722192,1.46025
191710289,1782,649,629442,1039.45,15672400,122548,0.00165138,0.194693,0.194693,0.612555
191712271,1782,10675,9827100,93182.3,285789000,11105300,0.00948217,1.13007,1.15665,0.33049
191712383,1782,182305693,1537180,488.262,12637300,57991.2,0.000317634,0.0377256,0.0377702,1.94811
191712572,1782,15633,410652,752.011,4233880,92363.2,0.00183126,0.224919,0.220457,0.95916
191709816,1782,423,2657640,12565.4,64250700,1526490,0.00472804,0.574377,0.574377,0.639924
191709818,1782,424,888703,725.122,9846410,82700.2,0.000815933,0.0930571,0.0919832,1.07843
191715104,1782,16360,1888330,10377.2,57512900,1132380,0.00549546,0.599675,0.599675,0.509319
191709046,1782,15,419628,54.9294,10591900,6221.4,0.0001309,0.014826,0.014826,1.13963
191715192,1782,16402,1049070,102.943,25299600,11550.3,9.8128e-05,0.01101,0.01101,1.18636
191716390,1782,16634,874225,5178.35,25039700,563818,0.00592336,0.644934,0.644934,0.46311
191709989,1782,532,1952480,66.4281,9472770,7386.58,3.40225e-05,0.00378319,0.00374219,1.36244
191720574,1782,17153,1328820,11425,40891000,1245270,0.00859788,0.937125,0.937125,0.460375
191720585,1782,17154,1328820,11425,40891000,1245270,0.00859788,0.937125,0.937125,0.460375
