id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195795071,1903,780,384659,163.801,8906410,19913.2,0.000425835,0.0517684,0.0517684,1.14122
195795776,1903,15627,836187,1659.14,19721200,196202,0.00198417,0.234639,0.234715,0.746088
195797530,1903,16728,5105470,9537.96,134671000,1056170,0.00186818,0.206871,0.206871,0.536102
195797695,1903,16822,1049070,2113.42,30464200,233210,0.00201456,0.222301,0.222301,0.456354
195796661,1903,16186,4196280,1150.15,93579400,132052,0.000274087,0.0314689,0.0314689,0.649347
195794584,1903,132,34969,18.8038,860783,2067.73,0.000537727,0.0591302,0,0
195798040,1903,17059,69938,92.2165,1898230,9820.61,0.00131855,0.140419,0.140419,0.00440463
195798171,1903,17166,1084040,3125.52,29987200,342363,0.00288322,0.315821,0.315821,0.695076
195795201,1903,899,69938,48.7578,1590300,5718.48,0.000697158,0.081765,0.081765,0.140883
195795710,1903,15593,2342910,1919.27,58445400,219602,0.000819184,0.0937306,0.093731,0.92089
195797165,1903,16479,664411,652.345,17734900,73088.4,0.00098184,0.110005,0.110005,0.602774
195798035,1903,17056,1958260,4617.23,47600000,514870,0.00235782,0.262922,0.262922,0.537688
195798976,1903,111220574,69938,8.87416,1690110,1010.3,0.000126886,0.0144456,0.0144456,0.453881
195794886,1903,571,5105470,5706.13,139629000,631181,0.00111765,0.123628,0.123628,0.511045
195794629,1903,199,1783420,2281.93,42156300,257367,0.00127953,0.144311,0.144311,0.551435
195794664,1903,242,8637340,7604.14,218262000,873198,0.000880379,0.101096,0.101096,0.986321
195798427,1903,17301,664411,1014.32,17327200,112056,0.00152664,0.168654,0.168654,0.917126
195794891,1903,577,1363790,686.509,29068900,82333.7,0.000503383,0.0603712,0.0603712,0.931499
195796111,1903,15862,3976050,4073.06,76744100,465030,0.0010244,0.116958,0.116676,1.35328
195798591,1903,17418,6004300,13796,155546000,1534140,0.00229768,0.255508,0.255598,0.765574
195797030,1903,16441,804287,427.478,20950800,47058.4,0.000531499,0.0585095,0.0585095,0.225856
195797207,1903,16521,69938,186.985,1866710,23122.4,0.00267358,0.330613,0.330613,1.08554
195798316,1903,17229,1538640,3645.73,42442900,399418,0.00236946,0.259592,0.259592,0.639291
195797555,1903,16739,139876,314.929,3401190,39409.4,0.00225149,0.281745,0.281745,0.715829
195794583,1903,131,1293850,419.294,27491200,45730.6,0.000324066,0.0353445,0.0353445,0.989572
195795547,1903,10678,4500420,9781.92,110488000,1087030,0.00217356,0.24154,0.241475,0.506593
195795812,1903,15664,454231,686.258,9612500,85427.8,0.00151081,0.188071,0.188337,1.00094
195798476,1903,17335,365108,2139.85,8053210,268081,0.00586088,0.734251,0.739947,0.228916
195794916,1903,609,314721,151.904,8006240,16894.9,0.000482662,0.0536821,0.0536821,0.162772
195798277,1903,17205,69936.4,317.203,1825130,36173.3,0.00453559,0.517231,0.51723,0.126063
195798603,1903,17431,1010950,4237.12,26177700,486435,0.00419123,0.481166,0.48145,0.645192
195796041,1903,15815,1084040,1560.39,26584600,205866,0.00143942,0.189906,0.189906,0.932284
195796056,1903,15828,7553180,1455.86,169396000,170898,0.000192748,0.0226259,0.022628,2.44488
195799016,1903,111220758,34969,80.0601,1025280,8635.75,0.00228946,0.246955,0,0
195794566,1903,105,69766.1,475.931,1729860,56093.6,0.00682181,0.804023,0.803989,0.105785
195795488,1903,1064,8883930,19440.2,212216000,2162790,0.00218824,0.24345,0.243293,0.563018
195797856,1903,16957,524535,126.685,12565600,14344.9,0.000241518,0.0273479,0.0273479,0.576355
195795595,1903,10731,1014100,1751.03,27446600,195534,0.00172668,0.192815,0.192815,0.531237
195796787,1903,16281,104907,104.178,2780210,11396.8,0.000993054,0.108638,0.108638,0.934493
195794602,1903,159,10525700,9727.34,225806000,1178950,0.000924154,0.112007,0.112007,1.56435
195794818,1903,469,34969,3.12198,772377,377.688,8.92786e-05,0.0108006,0,0
195796739,1903,16251,104907,101.357,2821390,11406.7,0.000966156,0.108731,0.108731,0.530683
195796985,1903,16418,769318,537.733,20396200,63023.4,0.000698973,0.0819211,0.0819211,0.713773
195798115,1903,17103,1084040,3135.44,29503200,346045,0.00289237,0.319219,0.319219,0.77247
195794999,1903,682,664411,1430.29,19199800,155315,0.00215271,0.233764,0.233764,0.335111
195798820,1903,17555,69935.9,304.567,2018090,32804.9,0.00435494,0.46907,0.469071,0.105221
195798968,1903,17645,349045,1114.41,8441670,120529,0.00319274,0.345311,0.345173,0.340094
195798344,1903,17247,69937.4,403.973,1842080,45315.7,0.00577622,0.647947,0.64795,0.76573
195797860,1903,16959,979132,1838.41,24382000,202050,0.00187759,0.206356,0.206356,0.776669
195794732,1903,337,6432910,1888.14,118241000,236609,0.000293513,0.0367811,0.036779,1.095
195796611,1903,16147,69938,222.544,1768210,24774.5,0.00318202,0.354235,0.354235,0.727951
195798157,1903,17148,1713480,6322.95,51407500,678797,0.00369012,0.396151,0.396151,0.24062
195797798,1903,16909,34969,258.764,824338,34610,0.00739981,0.989734,0,0
195798275,1903,17204,419628,1396.95,11855300,150338,0.00332901,0.358266,0.358266,0.2724
195799065,1903,111220870,279729,367.929,6451310,41164.7,0.0013153,0.147159,0.14716,0.355081
195796699,1903,16219,209814,148.423,5652250,16321.4,0.000707403,0.0777898,0.0777898,0.436046
195797553,1903,16738,1049070,2604.38,23962200,312067,0.00248256,0.29747,0.29747,0.462351
195798267,1903,17198,524533,1786.79,14617500,194308,0.00340643,0.370439,0.370439,0.302368
195795388,1903,982,279752,2012.7,7676120,233373,0.0071946,0.834213,0.834213,0.291536
195795475,1903,1054,874225,562.213,20489700,65972.6,0.000643099,0.0754642,0.0754642,0.693034
195796027,1903,15806,1014050,6337.78,22132100,875355,0.00624999,0.86323,0.863209,0.748749
195798490,1903,17343,2683460,19033.5,75900800,2117280,0.00709291,0.789014,0.789024,0.226236
195796109,1903,15861,3976050,4073.06,76744100,465030,0.0010244,0.116958,0.116676,1.35328
195797318,1903,16635,244783,400.327,6174960,46420.5,0.00163544,0.189639,0.189639,0.254347
195796426,1903,16070,944163,83.3636,20642700,9771.43,8.82936e-05,0.0103493,0.0103493,0.325324
195794822,1903,473,2474340,5460.79,48993600,693924,0.00220697,0.280448,0.279829,1.12308
195797892,1903,16986,2762550,4368.98,73931400,481187,0.0015815,0.174182,0.174182,0.680281
195798334,1903,17241,909192,2590.57,23525800,280917,0.00284931,0.308975,0.308974,0.610094
195799006,1903,111220724,664411,1445.65,17747700,159465,0.00217584,0.240009,0.240009,0.931912
195796820,1903,16308,90394900,86640.6,2327450000,9888010,0.000958468,0.109387,0.109387,1.05692
195797116,1903,16451,769318,998.949,20228600,122561,0.00129849,0.159311,0.159311,0.849421
195797014,1903,16433,4301190,7325.19,110793000,877508,0.00170306,0.204015,0.204015,0.856258
195796211,1903,15936,11252200,4704.3,235032000,536945,0.000418079,0.0477192,0.0477323,1.39264
195797858,1903,16958,559504,980.205,13842400,107312,0.00175192,0.191798,0.191798,0.653356
195795694,1903,15585,244783,238.48,6447960,27573.7,0.000974249,0.112646,0.112646,0.566845
195795964,1903,15764,1014100,467.834,24552800,50979,0.000461329,0.0502701,0.0502701,0.408338
195794932,1903,630,1223920,306.284,23429700,35200,0.00025025,0.0287601,0.0287601,1.09366
195796879,1903,16353,8147780,9230.58,195079000,1084990,0.0011329,0.133163,0.133163,1.03471
195798549,1903,17380,5697390,29544.2,138598000,3461710,0.00518556,0.607595,0.612722,0.501665
195795609,1903,182305701,559504,502.216,10156100,58468.2,0.000897609,0.1045,0.1045,1.41492
195797445,1903,16686,1818390,1510.02,48385900,170841,0.000830419,0.0939522,0.0939522,0.513446
195797790,1903,16905,34969,45.9191,917877,4842.87,0.00131314,0.13849,0,0
195795510,1903,1090,384659,17.8778,8319680,2217.2,4.64771e-05,0.00576408,0.00576408,2.04845
195798172,1903,17167,664411,1445.65,17747700,159465,0.00217584,0.240009,0.240009,0.931912
195797296,1903,16611,139876,43.6484,3264090,4803.5,0.000312051,0.0343412,0.0343412,0.789221
195796149,1903,15895,2758860,2506.93,63715300,325096,0.000908683,0.117837,0.117812,1.10987
195798608,1903,17434,871720,3871.72,22970600,445143,0.00444147,0.510649,0.511006,0.624888
195797259,1903,16568,104907,65.0623,2523580,7045.63,0.00062019,0.0671607,0.0671607,0.536522
195797869,1903,16967,9651440,18554.8,251090000,2142150,0.00192249,0.221951,0.221951,0.87058
195794791,1903,429,1676090,1953.99,41131100,227030,0.0011658,0.135452,0.135533,0.48336
195795463,1903,1046,769318,207.03,18495100,23496.2,0.000269108,0.0305416,0.0305416,0.467304
195798358,1903,17258,1358060,5009.2,30998300,575923,0.00368851,0.424079,0.424476,0.57745
195798450,1903,17315,1464160,8301.79,38562400,931780,0.00567,0.636392,0.635568,0.502773
195796940,1903,16398,27555600,26038,733861000,2915780,0.000944926,0.105815,0.105815,0.913883
195797914,1903,17000,209814,109.503,5546140,11689.9,0.000521906,0.0557155,0.0557155,0.15819
195797429,1903,16678,13777800,21342.5,343739000,2818970,0.00154905,0.204602,0.204602,1.5779
195794677,1903,259,244771,296.74,4970090,33024.1,0.00121231,0.134918,0.134915,0.681227
195798154,1903,17142,104907,454.093,2656650,52547,0.00432854,0.500892,0.500892,0.302276
195796795,1903,16287,909194,1072.28,24382300,125271,0.00117937,0.137782,0.137782,0.475258
195794542,1903,68,1363790,5040.77,21190300,687369,0.00369614,0.504014,0.504014,1.53957
195794741,1903,350,69938,179.53,1899310,19242.7,0.00256699,0.27514,0.27514,0.267465
195796635,1903,16163,10175900,7575.48,210002000,895644,0.000744451,0.0880159,0.0880156,1.40143
195794925,1903,621,1014100,1456.89,24788900,158808,0.00143663,0.156599,0.156599,0.600847
195795102,1903,820,4021440,5034.64,82317100,604359,0.00125195,0.150284,0.150284,0.523287
195795799,1903,15657,174762,667.846,4752590,80927.7,0.00382147,0.463074,0.463157,0.553375
195798619,1903,17441,34969,99.5795,724863,10698.3,0.00284765,0.305936,0,0
195795097,1903,810,559504,992.635,14950400,108405,0.00177413,0.193751,0.193751,0.277731
195798950,1903,17596,1188640,1897.53,21878800,206740,0.00159638,0.17393,0.170679,0.923118
195798713,1903,17493,279752,781.263,8098590,83771.6,0.0027927,0.29945,0.29945,0.28598
195794641,1903,214,804287,1304.81,21517700,141819,0.00162231,0.176329,0.176329,0.367042
195797694,1903,16821,1503670,3129.5,42544100,345831,0.00208124,0.229992,0.229992,0.42028
195794659,1903,236,1853090,10713.5,45921300,1370710,0.00578143,0.73969,0.739756,0.999497
195797514,1903,16719,1643540,1595.21,42372400,174933,0.000970593,0.106437,0.106437,0.435773
195798698,1903,17484,209814,343.533,5939300,37053.6,0.00163732,0.176602,0.176602,0.287948
195796780,1903,16277,174845,222.111,4603230,25474.3,0.00127033,0.145697,0.145697,0.650405
195797035,1903,16443,1049070,631.235,27613800,68810.3,0.000601709,0.0655917,0.0655917,0.755886
195798165,1903,17158,4785950,8751.95,115460000,962176,0.00182867,0.201042,0.20096,0.900474
195794519,1903,35,174845,276.426,4752830,29252,0.00158097,0.167302,0.167302,0.0555682
195796548,1903,16108,1503670,670.891,25133400,80439.5,0.00044617,0.0534956,0.0534956,0.725897
195796978,1903,16415,1923300,1482.05,51442000,164482,0.000770577,0.0855208,0.0855208,0.543025
195794554,1903,90,104907,49.0754,2507350,5785.1,0.000467799,0.055145,0.055145,0.376447
195796659,1903,16184,34969,14.1051,809021,1576.7,0.000403361,0.0450886,0,0
195796924,1903,16390,349690,256.914,9973150,28869.3,0.000734691,0.0825569,0.0825569,0.121113
195798081,1903,17085,1853360,5278.99,54103800,580440,0.00284834,0.313183,0.313183,0.482737
195795106,1903,827,1014100,1297.74,24123500,151456,0.00127969,0.14935,0.14935,0.56183
195797154,1903,16473,1503670,1318.64,39237800,143430,0.000876952,0.0953868,0.0953868,0.601915
195796757,1903,16263,34969,34.1518,929310,3813.78,0.000976631,0.109062,0,0
195794905,1903,596,3391740,10314,82189200,1359430,0.00304091,0.400806,0.400788,0.997613
195794815,1903,463,11364900,30631.6,271294000,3622210,0.00269528,0.318718,0.318718,0.698718
195797356,1903,16663,104907,146.518,2723720,16901.9,0.00139665,0.161113,0.161113,0.116116
195795544,1903,10674,6853920,8599.99,153557000,1028900,0.00125475,0.150119,0.150119,0.81158
195795260,1903,942,4895660,628.93,98414800,78823,0.000128467,0.0161006,0.0161006,0.936341
195795991,1903,15781,2832490,2090.72,73025800,239257,0.000738121,0.0844687,0.0844687,0.570443
195797734,1903,16868,1398760,1585,34267300,176578,0.00113315,0.126239,0.126239,0.407754
195797692,1903,16819,9022000,15618.9,248442000,1740540,0.0017312,0.192921,0.192921,0.565469
195794626,1903,195,349690,1031.52,9087920,116058,0.00294981,0.33189,0.33189,0.408414
195797128,1903,16458,1153980,801.86,30408000,85627.1,0.000694867,0.0742018,0.0742018,0.593176
195795500,1903,1077,34969,26.0974,947595,2888.68,0.0007463,0.0826068,0,0
195795580,1903,10713,4406090,6224.1,119231000,694586,0.00141261,0.157642,0.157642,0.451726
195795249,1903,934,559492,529.966,11851500,58839.3,0.000947226,0.105166,0.105165,0.734289
195796564,1903,16117,14756900,36147.5,353610000,4341350,0.00244953,0.294191,0.294191,0.912979
195795928,1903,15711,69931.1,113.973,1057070,14080.3,0.00162979,0.201345,0.201341,0.320657
195797261,1903,16571,524535,340.376,13568100,36756.3,0.00064891,0.070074,0.070074,0.466467
195796840,1903,16320,1084040,1077.84,29702900,120238,0.00099428,0.110917,0.110917,0.545319
195796945,1903,16400,1468700,2061.82,40993800,227423,0.00140385,0.154846,0.154846,0.438272
195796538,1903,16098,104907,9.57588,2534870,1127.92,9.12797e-05,0.0107516,0.0107516,0.258794
195795935,1903,15720,34969,19.0905,443062,2373.58,0.000545927,0.0678766,0,0
195794582,1903,130,1328820,3106.96,38788700,336955,0.00233813,0.253574,0.253574,0.461559
195795926,1903,15709,104907,264.349,2392920,29859.9,0.00251984,0.284632,0.284632,0.278103
195797641,1903,16788,104907,38.933,2372950,5123.27,0.00037112,0.0488363,0.0488363,0.71373
195799043,1903,111220828,34969,146.242,948904,15823.9,0.00418205,0.452512,0,0
195794691,1903,279,69938,8.14153,1673750,959.837,0.000116411,0.0137241,0.0137241,0.5629
195794816,1903,465,2820100,7440.84,52100400,1012840,0.0026385,0.359149,0.35814,1.4601
195797739,1903,16871,349690,288.936,8166010,33667,0.000826263,0.0962766,0.0962766,0.268462
195794724,1903,325,209814,36.0128,5145970,3923.26,0.000171642,0.0186987,0.0186987,0.496238
195797728,1903,16863,839256,617.912,19916400,67926,0.000736262,0.080936,0.080936,0.673866
195798445,1903,17311,2576160,15391.6,65129100,1767250,0.00597462,0.686001,0.685847,0.530177
195798520,1903,17363,1293850,2832.04,35527100,310121,0.00218885,0.239688,0.239688,0.491072
195794547,1903,77,69938,80.841,1776650,8811.26,0.00115589,0.125987,0.125987,0.543267
195796025,1903,15805,734349,1459.31,18363900,192304,0.00198722,0.26187,0.26187,0.920712
195797854,1903,16956,1084040,1106.89,26407900,121657,0.00102108,0.112225,0.112225,1.08938
195798980,1903,111220634,524535,126.685,12565600,14344.9,0.000241518,0.0273479,0.0273479,0.576355
195795087,1903,786,139876,13.5016,3157200,1748.99,9.65255e-05,0.0125039,0.0125039,0.36177
195796750,1903,16258,384659,310.787,9252620,38749,0.000807956,0.100736,0.100736,0.549813
195795808,1903,15662,978613,1439.09,25076400,167931,0.00147054,0.171601,0.17167,0.652353
195796601,1903,16141,10840400,25984.1,246599000,3063680,0.00239697,0.282618,0.282617,0.768436
195794536,1903,61,104907,89.5905,2573470,9823.5,0.000854001,0.0936402,0.0936402,0.159345
195795753,1903,15615,908984,934.244,22433900,106303,0.00102779,0.116947,0.116966,1.12203
195798058,1903,17074,2028200,4850.71,57172700,521309,0.00239163,0.25703,0.25703,0.486203
195794588,1903,137,979132,1998.03,28676400,213387,0.00204062,0.217935,0.217935,0.619572
195794827,1903,480,174845,145.163,4091550,17368.4,0.000830236,0.0993363,0.0993363,0.564401
195796672,1903,16195,69938,9.10727,1528210,1228.61,0.000130219,0.0175672,0.0175672,0.75643
195797655,1903,16797,699380,1142.54,18506100,123915,0.00163365,0.177179,0.177179,0.549797
195797352,1903,16661,1398760,1285.12,37005200,144664,0.000918757,0.103423,0.103423,0.221116
195797229,1903,16536,1608570,880.608,42253800,99782.3,0.000547447,0.0620315,0.0620315,0.478956
195799061,1903,111220858,139232,365.406,3207120,41292.3,0.00262445,0.296572,0.296722,0.60342
195794521,1903,38,874225,551.978,23121800,61714.3,0.000631391,0.0705932,0.0705932,0.376698
195797274,1903,16587,69938,66.5979,1929290,7452.47,0.000952242,0.106558,0.106558,0.197786
195796931,1903,16393,524535,1116.57,16263700,130547,0.00212868,0.248882,0.248882,0.80247
195798321,1903,17233,209814,646.83,6018290,69703.2,0.00308287,0.332214,0.332214,0.280996
195794841,1903,500,48611300,38546.4,834466000,4813680,0.00079295,0.0990238,0.0989825,1.64062
195798981,1903,111220636,279752,613.894,7156880,68148.5,0.00219442,0.243603,0.243603,1.10023
195795499,1903,1075,244783,1222.49,5512600,167406,0.00499416,0.683895,0.683895,0.400578
195796982,1903,16417,244783,226.213,6394220,24481.5,0.000924137,0.100013,0.100013,0.484199
195797441,1903,16684,6399330,6505.57,167121000,784767,0.0010166,0.122633,0.122633,0.970312
195797835,1903,16937,34969,70.137,913683,7776.36,0.00200569,0.222379,0,0
195798298,1903,17218,1568700,6351.76,34592900,763889,0.00404906,0.486957,0.486651,0.364831
195797713,1903,16851,454597,252.266,10606500,28816,0.000554921,0.063388,0.063388,0.413664
195796215,1903,15938,2516850,926.466,53405400,103569,0.000368106,0.0411502,0.0411628,1.17279
195798139,1903,17121,489563,1444.13,12808200,159163,0.00294984,0.325113,0.325111,0.719609
195797794,1903,16907,524535,1133.98,12579800,137269,0.00216188,0.261696,0.261696,0.872809
195798484,1903,17340,2822000,19490.5,79270200,2168050,0.00690661,0.768266,0.768099,0.257474
195794527,1903,48,8917100,26705.6,244775000,2964170,0.00299488,0.332415,0.332415,0.535
195795451,1903,1038,5070500,989.346,114817000,125865,0.000195118,0.024823,0.024823,1.42075
195797585,1903,16757,34969,47.1554,838853,5357.16,0.00134849,0.153198,0,0
195797851,1903,16953,664411,989.274,17103500,109759,0.00148895,0.165197,0.165197,1.1036
195796414,1903,16053,314721,128.762,6237090,16187.3,0.000409131,0.0514338,0.0514338,0.903101
195797686,1903,16809,166203000,281237,4069440000,31806300,0.00169213,0.19137,0.191364,0.765393
195798542,1903,17375,1737790,7877.56,42827200,971244,0.00453309,0.558895,0.561203,0.673162
195798784,1903,17532,906544,2107.38,23750900,229371,0.00232463,0.253017,0.252785,0.415463
195798585,1903,17409,384659,2152.97,10867200,234254,0.00559708,0.60899,0.60899,0.366215
195794634,1903,204,384659,321.204,10561600,37490.5,0.000835036,0.0974643,0.0974643,0.588071
195794847,1903,507,48749600,407696,1221030000,51811800,0.00836307,1.06282,1.06116,1.17351
195795211,1903,905,454597,324.857,6900720,40274.6,0.000714605,0.0885941,0.0885941,0.42078
195797823,1903,16931,104907,34.9439,2711850,3834.59,0.000333094,0.0365523,0.0365523,0.177113
195798988,1903,111220666,1328820,468.709,32533000,53106,0.000352725,0.0399648,0.0399648,0.527788
195796777,1903,16273,34969,46.0558,903724,5584.05,0.00131705,0.159686,0,0
195795380,1903,977,384659,35.4626,8039180,4589.69,9.21923e-05,0.0119319,0.0119319,0.614918
195795247,1903,931,2126160,8394.98,48105100,1003270,0.00394842,0.471868,0.471831,0.34724
195795403,1903,996,1048720,205.956,16852100,24895.8,0.000196387,0.0237391,0.0237365,1.09783
195796284,1903,15950,1991560,1395.02,42135100,153143,0.000700467,0.0768957,0.0768746,0.830128
195794760,1903,378,2762550,262.176,59971400,30752.6,9.49035e-05,0.011132,0.011132,0.915303
195796655,1903,16182,104907,30.1319,2479090,3365.36,0.000287225,0.0320794,0.0320794,0.674162
195798162,1903,17153,1328820,5470.2,38341600,618993,0.00411658,0.465821,0.465821,0.25862
195794957,1903,661,1559620,9749.59,37560400,1154980,0.00625124,0.74055,0.742043,0.518236
195795184,1903,886,13701600,25086.9,343873000,3361940,0.00183095,0.245368,0.245289,0.972872
195794550,1903,83,1082090,886.442,14924900,113251,0.000819194,0.104659,0.123171,1.45905
195795494,1903,1069,40119,297.121,626062,41724.6,0.007406,1.04002,1.0377,0.191249
195797912,1903,16999,69938,49.4915,1828500,5366.46,0.000707649,0.0767317,0.0767317,0.06804
195795517,1903,1100,3426960,4450.7,90735100,520464,0.00129873,0.151873,0.151873,0.831114
195795877,1903,15695,69931.2,389.899,1995130,44662.2,0.00557547,0.63866,0.638659,0.0345685
195796723,1903,16239,944163,532.841,23849300,67153.6,0.000564353,0.071125,0.071125,0.488586
195798031,1903,17053,8077840,20051.1,209498000,2235130,0.00248224,0.276699,0.276699,0.527448
195798518,1903,17361,1293850,2832.04,35527100,310121,0.00218885,0.239688,0.239688,0.491072
195794862,1903,529,174845,36.9981,4180000,4089.74,0.000211605,0.0233906,0.0233906,0.29522
195796199,1903,15928,16112900,5439.19,333110000,626968,0.000337568,0.038911,0.0389245,1.48506
195797940,1903,17023,17554200,31272.9,420786000,3492300,0.00178151,0.198944,0.198942,0.840687
195795118,1903,842,3741680,11175.9,90963800,1591450,0.00298686,0.425329,0.425329,0.970425
195795195,1903,894,1923010,1229.75,34357100,148987,0.000639493,0.077476,0.0774689,0.697419
195796035,1903,15812,3426960,1092.62,79083900,124515,0.000318832,0.0363339,0.0363339,0.585144
195797906,1903,16996,3636780,7226.19,98122400,860959,0.00198698,0.236737,0.236737,0.989456
195798106,1903,17098,874225,624.088,20680600,71196.8,0.000713876,0.0814399,0.0814399,0.840843
195796522,1903,16089,34969,2.19682,767853,323.104,6.28219e-05,0.00923972,0,0
195798957,1903,17605,34881,19.4838,647473,2160.17,0.00055858,0.0619299,0,0
195798978,1903,111220626,664411,989.274,17103500,109759,0.00148895,0.165197,0.165197,1.1036
195797321,1903,16638,384659,598.704,8655170,69204,0.00155645,0.17991,0.17991,0.934538
195794842,1903,501,139876,101.439,2527730,13195.4,0.000725205,0.0943361,0.0943361,0.597929
195797262,1903,16572,139876,70.5192,3376520,7709.54,0.000504155,0.0551169,0.0551169,0.265697
195794738,1903,345,6749020,1793.59,123031000,216664,0.000265756,0.0321031,0.0321031,1.87197
195795053,1903,764,349690,160.54,7694630,18800.3,0.000459092,0.0537628,0.0537628,0.435641
195796866,1903,16342,139876,194.434,3425420,23675.5,0.00139004,0.169261,0.169261,0.735701
195795526,1903,1113,174845,176.249,4969280,19225.5,0.00100803,0.109958,0.109958,0.516018
195795925,1903,15708,104907,264.349,2392920,29859.9,0.00251984,0.284632,0.284632,0.278103
195798687,1903,17478,5476240,13272.5,138869000,1463290,0.00242365,0.267208,0.267094,0.731046
195796101,1903,15857,36927300,3604.58,797704000,457266,9.76129e-05,0.0123829,0.0123829,1.13617
195797512,1903,16717,1643540,1595.21,42372400,174933,0.000970593,0.106437,0.106437,0.435773
195797706,1903,16843,3706710,4228.06,89523800,468147,0.00114065,0.126297,0.126297,0.604829
195794746,1903,359,2272980,506.916,53154400,56734.1,0.000223018,0.0249602,0.0249602,0.906232
195797894,1903,16987,34969,45.0702,856418,4954.84,0.00128886,0.141692,0,0
195796096,1903,15854,8322620,3383.34,195720000,420107,0.000406523,0.0504778,0.0504778,0.993406
195795037,1903,729,279752,34.9966,6279000,4234.14,0.000125099,0.0151353,0.0151353,0.560366
195794627,1903,196,384659,276.33,11102000,31534,0.000718377,0.0819792,0.0819792,0.437767
195798761,1903,17519,312698,972.253,7861080,105410,0.00310923,0.337098,0.336392,0.40833
195794587,1903,136,6152350,24486.1,168123000,2679860,0.00397996,0.435582,0.435532,0.470054
195797627,1903,16781,384659,289.411,9268070,32595.3,0.000752384,0.0847382,0.0847382,0.384583
195794586,1903,135,382326,2785.95,9745290,354826,0.00728684,0.928072,0.929277,0.393166
195798306,1903,17223,6079960,14384,154760000,1578970,0.0023658,0.259701,0.259635,0.79372
195796693,1903,16216,944163,581.007,24903600,64388.4,0.000615368,0.0681963,0.0681963,0.393305
195794601,1903,157,2328890,9160.02,55939300,1112440,0.00393321,0.47767,0.48065,1.05623
195797039,1903,16447,209814,144.478,5763590,15274,0.000688598,0.072798,0.072798,0.330539
195795066,1903,774,384659,313.905,7943630,38495.6,0.000816061,0.100077,0.100077,0.536906
195796331,1903,15977,454597,82.5956,10182900,9537.62,0.00018169,0.0209804,0.0209804,0.661686
195797837,1903,16938,50631200,88023.2,1125220000,10052100,0.00173852,0.198535,0.1985,0.852735
195795024,1903,711,419628,1046.66,11858800,116033,0.00249425,0.276513,0.276513,0.455348
195795522,1903,1107,2234560,10198.6,60296300,1112030,0.00456403,0.497652,0.497624,0.377089
195796889,1903,16363,209814,569.521,5127180,69337.7,0.00271441,0.330472,0.330472,0.322305
195796862,1903,16339,874225,528.401,22046200,59859.6,0.000604422,0.0684717,0.0684717,0.715744
195799083,1903,111220898,34969,45.4897,947210,4935.12,0.00130086,0.141128,0,0
195799019,1903,111220764,34969,99.7765,955891,10747.7,0.00285328,0.307348,0,0
195795107,1903,828,6294420,6216.45,150403000,734115,0.000987613,0.116629,0.116629,0.812289
195797922,1903,17008,839256,996.938,23674300,106864,0.00118788,0.127332,0.127332,0.303217
195798987,1903,111220664,1188950,1491.33,29847800,162458,0.00125433,0.13664,0.13664,0.873668
195794831,1903,485,55530800,11385.7,1221600000,1421550,0.000205035,0.0255993,0.0255993,1.60156
195795828,1903,15673,2921370,14040.2,76530300,1727150,0.00480603,0.591211,0.592459,0.75177
195797368,1903,16669,3671740,5211.62,96688700,647545,0.00141939,0.176359,0.176359,1.17001
195794698,1903,289,209814,7.90408,4265370,1120.66,3.76719e-05,0.0053412,0.0053412,0.72097
195795039,1903,732,139876,308.798,3743460,35218.7,0.00220765,0.251785,0.251785,0.188364
195794820,1903,471,104907,373.095,2437710,44949.9,0.00355644,0.428473,0.428473,0.62428
195797704,1903,16841,2832490,5067.39,74028400,569247,0.00178902,0.20097,0.20097,0.596025
195794994,1903,677,419628,4.69146,8937460,546.6,1.118e-05,0.00130258,0.00130258,0.886351
195795960,1903,15762,2028200,2588.47,51728900,324075,0.00127624,0.159784,0.159784,1.47145
195796424,1903,16068,4196280,342.02,85138700,41978,8.15056e-05,0.0100036,0.0100036,0.737463
195797738,1903,16870,244783,365.51,5988800,39897.8,0.0014932,0.162993,0.162993,0.523422
195798655,1903,17459,98250.3,83.3144,2167160,9652.12,0.000847981,0.09824,0.0981172,0.467392
195797028,1903,16440,1748450,1016.29,45407300,112311,0.000581253,0.0642347,0.0642347,0.448177
195797564,1903,16742,34969,59.9936,843189,7571.28,0.00171562,0.216514,0,0
195797251,1903,16559,1014100,798.595,25531600,89900.2,0.000787491,0.0886501,0.0886501,0.343778
195798063,1903,17076,979132,2908.9,27665800,314454,0.0029709,0.321155,0.321155,0.375038
195795059,1903,769,279547,1766.03,8847510,219148,0.00631747,0.783937,0.78435,0.67726
195797231,1903,16537,909194,968.108,22459700,116210,0.0010648,0.127817,0.127817,0.897375
195794682,1903,267,104907,66.8403,2406080,7667.82,0.000637139,0.0730916,0.0730916,0.224157
195797526,1903,16725,6014670,11019.2,156669000,1227180,0.00183206,0.204031,0.204031,0.546804
195797144,1903,16467,2447830,1890.51,63445200,207878,0.000772321,0.0849234,0.0849234,0.615755
195794531,1903,53,69938,54.9193,1693530,6033.88,0.000785257,0.0862747,0.0862747,0.0160719
195797289,1903,16604,874225,588.782,22001900,64438.6,0.00067349,0.0737094,0.0737094,0.464991
