id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
191561790,1762,17457,104113,1472.45,2565920,173922,0.0141427,1.6705,1.67024,0.211127
191557170,1762,16649,50984800,292386,1663400000,36337700,0.00573476,0.712717,0.712717,1.03372
191554079,1762,16102,12414000,275461,362121000,36110500,0.0221896,2.90885,2.90885,0.929752
191560451,1762,17220,28096600,302400,860007000,35653500,0.0107629,1.26896,1.26737,0.790875
191560352,1762,17183,1153950,12509.9,38935700,1569860,0.010841,1.36042,1.36051,1.12772
191549388,1762,912,559504,17895.4,21133300,2587050,0.0319844,4.62383,4.62383,0.301568
191562703,1762,17584,384042,1501.41,9859750,173168,0.00390949,0.450909,0.450756,0.371254
191548262,1762,407,8742250,64041.4,215715000,7551780,0.00732551,0.863826,0.863826,0.367879
191554073,1762,16101,34969,256.399,1193330,28673.6,0.00733218,0.819972,0,0
191553366,1762,16015,1958260,4979.04,52061900,577411,0.00254258,0.294859,0.294859,0.331027
191549825,1762,1105,804287,9586.73,22938100,1107670,0.0119195,1.37721,1.37721,0.806764
191552526,1762,15933,1503670,20778.9,45111000,2471010,0.0138188,1.64332,1.64332,0.682885
191560639,1762,17262,132768,3093.69,3932760,383057,0.0233016,2.88517,2.89252,0.433063
191557175,1762,16651,40703900,211993,1335870000,26915200,0.00520816,0.661245,0.661245,1.09203
191560848,1762,17300,1119010,14695.1,36950000,1683160,0.0131322,1.50415,1.50415,0.398728
191555744,1762,16389,174845,2185.26,6414400,250563,0.0124983,1.43306,1.43306,0.571443
191549509,1762,1018,10906300,103316,313062000,12155900,0.00947311,1.11458,1.11445,0.594037
191548918,1762,702,1398760,7468.9,43155200,876850,0.00533967,0.626878,0.626878,0.745387
191558240,1762,16852,419628,4783.61,13312600,597231,0.0113996,1.42324,1.42324,0.437251
191550176,1762,182305693,1528150,7442.2,25730000,881856,0.00487007,0.577074,0.578211,0.498439
191552499,1762,15928,17023400,273503,469309000,33402700,0.0160663,1.96217,1.95867,0.621682
191554108,1762,16111,944163,16212.4,29165600,2043110,0.0171712,2.16394,2.16394,1.14124
191558873,1762,16974,34969,404.764,1239240,43644.2,0.0115749,1.24808,0,0
191562778,1762,17596,1126530,5360.94,18589500,640285,0.00475882,0.568371,0.559285,0.811485
191552641,1762,15946,2622580,89322.2,89983800,10745000,0.0340589,4.09712,4.09706,0.475314
191552285,1762,15875,454597,5804.82,14445600,679912,0.0127692,1.49564,1.49564,0.643108
191548835,1762,677,7997880,75567.2,224434000,8859510,0.00944841,1.10773,1.10755,0.394438
191559217,1762,17013,734349,10041.9,23931800,1144020,0.0136746,1.55787,1.55787,0.356667
191548544,1762,562,139876,1705.41,4408600,196755,0.0121923,1.40664,1.40664,0.232943
191549307,1762,872,629442,3909.39,20350700,447484,0.00621088,0.710922,0.710922,0.686324
191555749,1762,16390,349690,3758.55,12429300,424357,0.0107482,1.21352,1.21352,0.377161
191560685,1762,17272,838119,4378.7,26577400,491649,0.00522443,0.58661,0.586946,0.523032
191553940,1762,16080,594473,1855.34,16718100,212409,0.00312099,0.357307,0.357307,0.390298
191555666,1762,16376,43921100,142825,1382180000,16124500,0.00325185,0.367123,0.367123,1.27398
191556126,1762,16459,524535,1216.5,17631800,132451,0.00231919,0.252512,0.252512,0.454752
191556159,1762,16463,629442,2033.17,18288500,239405,0.00323011,0.380345,0.380345,0.546397
191548093,1762,274,2342920,10086.4,69822600,1165830,0.00430504,0.497596,0.497596,0.554117
191549474,1762,970,734349,5602.07,22593400,620608,0.00762862,0.845113,0.845113,0.335294
191549899,1762,10677,11953900,381741,404900000,67823800,0.0319345,5.67379,5.67325,0.314163
191548767,1762,655,3870190,82556,77954100,10113000,0.0213312,2.61305,2.57153,0.884006
191549076,1762,773,1608570,9496.58,47410500,1092080,0.00590372,0.678911,0.678911,0.381436
191549802,1762,1098,1853360,15687.4,54393000,1859740,0.00846432,1.00344,1.00344,0.324393
191547721,1762,28,5175410,83393.6,165740000,9952200,0.0161134,1.92298,1.92298,0.838994
191548987,1762,708,2168080,10221.5,60675200,1164090,0.00471455,0.536924,0.536924,1.07441
191549987,1762,10695,1363790,18083.6,45905300,2212770,0.0132598,1.62251,1.62251,0.681108
191561694,1762,17438,1953050,26484.2,47670500,3256550,0.0135604,1.66742,1.65502,0.65476
191562891,1762,17651,34266.6,40.5129,276846,4938.14,0.00118229,0.14411,0,0
191563126,1762,111220764,34969,438.136,1196210,48702.1,0.0125293,1.39272,0,0
191555278,1762,16335,2272980,8975.88,72614200,1005380,0.00394894,0.442315,0.442315,0.729432
191556151,1762,16462,1119010,3216.11,32217500,379921,0.00287407,0.339516,0.339516,0.665275
191561381,1762,17368,2902430,36136.5,96939900,4097250,0.0124504,1.41166,1.41166,0.713969
191548471,1762,529,314721,651.167,8434290,73675.6,0.00206903,0.234098,0.234098,0.728303
191556371,1762,16520,4196280,10088.3,128769000,1168070,0.00240412,0.278358,0.278358,1.03211
191563152,1762,111220784,349690,5624.99,12648800,634868,0.0160856,1.81552,1.81552,0.338614
191550081,1762,10713,6259450,199080,232653000,33454900,0.0318048,5.3447,5.3447,0.420721
191554720,1762,16198,244783,996.729,7242450,108915,0.00407189,0.444946,0.444946,0.224344
191548003,1762,239,9826290,17517.9,273976000,2000310,0.00178276,0.203567,0.203567,1.19477
191555442,1762,16349,2028200,14761.4,69310400,1666290,0.00727808,0.821558,0.821558,0.609799
191554365,1762,16137,454597,4333.46,11965300,525299,0.00953253,1.15553,1.15553,0.268635
191547816,1762,106,314721,1998.53,10369800,218960,0.00635017,0.695726,0.695726,0.666446
191550596,1762,15604,1748440,20413.8,49631100,2724270,0.0116754,1.55812,1.55811,1.47616
191553336,1762,16009,8020090,39931,175869000,4792740,0.00497887,0.597592,0.587984,0.320185
191562020,1762,17501,2020940,17923.8,53959200,2153930,0.00886906,1.06581,1.06704,0.683526
191562794,1762,17603,34969,56.2294,242445,7564.65,0.00160798,0.216325,0,0
191563299,1762,111220878,1853360,15051.8,43720900,1783300,0.00812136,0.962202,0.962202,0.426826
191555375,1762,16341,1014100,3759.58,33977100,426092,0.00370731,0.420167,0.420167,0.688199
191549489,1762,989,1923300,50899.4,68238300,6845630,0.0264647,3.55933,3.55933,0.204966
191554749,1762,16211,15001700,177875,452541000,21290600,0.011857,1.41921,1.41921,0.973208
191560446,1762,17219,34315.7,372.019,741340,49662.8,0.0108411,1.44723,0,0
191547840,1762,135,732578,13989.8,22320700,1642250,0.0190967,2.24174,2.24238,0.558245
191548882,1762,684,384659,11544.9,12461100,1497550,0.0300134,3.89319,3.89319,0.529432
191551281,1762,15681,478953,2009.3,5208320,247265,0.0041952,0.516262,0.528371,1.01842
191556011,1762,16442,944163,2338.51,31911300,260278,0.00247681,0.27567,0.27567,0.793618
191548422,1762,505,244783,3004.18,8033410,342211,0.0122728,1.39802,1.39802,0.382333
191549458,1762,955,1957410,17005.6,40971300,2058190,0.00868779,1.05148,1.00773,0.714899
191549824,1762,1104,594473,418.691,16006700,45556,0.000704306,0.0766325,0.0766325,0.849942
191552443,1762,15922,7338810,85164.3,184393000,10316600,0.0116047,1.40576,1.43074,0.795899
191548158,1762,325,454597,580.36,12637100,64789.6,0.00127665,0.142521,0.142521,0.831557
191558786,1762,16959,979132,8573.01,33705500,972913,0.00875572,0.993648,0.993648,0.854281
191547736,1762,41,1678510,14121.7,47981400,1696460,0.00841323,1.01069,1.01069,0.787343
191558634,1762,16919,70111100,2017000,2392130000,343879000,0.0287686,4.90478,4.90467,0.478202
191548155,1762,324,384659,5757.48,7101700,704330,0.0149678,1.83105,1.83105,0.893089
191547838,1762,132,69938,106.302,1691970,11991.8,0.00151994,0.171463,0.171463,0.490348
191551990,1762,15863,1260510,4004.83,15107400,513475,0.00317714,0.407353,0.384998,0.869368
191556299,1762,16489,4336160,36623.7,137211000,4156340,0.00844612,0.95853,0.95853,0.734067
191558227,1762,16848,839256,1115.68,21051800,140351,0.00132937,0.167233,0.167233,0.944445
191547953,1762,210,244783,2246.28,4676920,277627,0.00917663,1.13418,1.13418,0.359577
191552012,1762,15867,9126330,173329,287659000,21057200,0.0189922,2.30731,2.30722,0.980104
191549753,1762,1082,384659,2676.47,8737210,344891,0.00695804,0.896616,0.896616,0.687624
191549069,1762,761,139876,1152.23,4129610,131391,0.00823749,0.939338,0.939338,0.238827
191549249,1762,844,10036100,38596.8,262110000,4392930,0.0038458,0.437713,0.437713,0.467354
191561853,1762,17472,455182,3095.61,6068190,376565,0.00680083,0.827285,0.79459,0.907431
191550227,1762,15566,718967000,6198430,19809500000,749420000,0.00862131,1.04236,1.04502,1.18438
191549470,1762,966,2342920,44516.2,66551400,5215330,0.0190003,2.22599,2.22599,0.537747
191558505,1762,16891,314721,1975.87,10682600,217765,0.00627815,0.691931,0.691931,0.61874
191558738,1762,16939,55599000,1690330,1865340000,295178000,0.0304022,5.30906,5.30891,0.427597
191549051,1762,743,1363790,23267.6,44411300,2913090,0.017061,2.13602,2.13602,1.02634
191552381,1762,15909,7287180,133717,264242000,16445600,0.0183497,2.25679,2.30649,0.477789
191560712,1762,17278,34969,254.692,1194660,27986.6,0.00728337,0.800326,0,0
191560398,1762,17202,34969,265.665,1122980,28512.2,0.00759717,0.815356,0,0
191549686,1762,1052,2377890,16314.8,79862400,1800870,0.00686102,0.757339,0.757339,0.6041
191557697,1762,16740,489566,5139.16,15391300,574365,0.0104974,1.17321,1.17321,0.366938
191547703,1762,10,15596200,52757.5,485523000,5992060,0.00338272,0.384201,0.384201,0.953064
191548611,1762,598,629442,6397.49,18245500,754530,0.0101638,1.19873,1.19873,0.723466
191549434,1762,939,209814,2849.51,6680920,331784,0.0135811,1.58133,1.58133,0.60276
191550689,1762,15615,908752,5647.57,21069500,767897,0.00621464,0.845001,0.844643,2.56925
191548445,1762,521,209814,1043.05,6304270,116864,0.00497132,0.556989,0.556989,0.343602
191549265,1762,851,2552740,17159.2,80837600,1946000,0.00672188,0.762321,0.762321,0.529515
191559821,1762,17096,874225,27049,29561900,3521060,0.0309405,4.02764,4.02764,0.407179
191548213,1762,366,839256,1909.72,24654600,206787,0.00227549,0.246394,0.246394,0.846504
191548437,1762,518,16994900,143762,495277000,16909500,0.00845913,0.994971,0.994971,0.681095
191549771,1762,1088,909194,1892.51,28079600,209295,0.00208152,0.230199,0.230199,0.705859
191551464,1762,15718,69938,1360.66,2237830,160294,0.0194553,2.29195,2.29195,0.279973
191558520,1762,16894,1223920,8404.69,39799000,956570,0.00686705,0.781565,0.781565,0.510086
191562043,1762,17506,1396340,11618.2,40805600,1380410,0.00832049,0.988593,0.999402,0.7986
191548599,1762,590,3217150,10346.1,89482500,1179350,0.00321591,0.366581,0.366581,0.592809
191560375,1762,17192,244769,4026.17,8753610,523266,0.0164488,2.13779,2.13793,0.76156
191562726,1762,17587,1082880,6749.96,30963200,788776,0.00623335,0.728408,0.728984,0.655514
191553421,1762,16029,1503670,5172.8,40598200,598135,0.00344013,0.397784,0.397784,0.515079
191552231,1762,15873,1258880,16880.3,40714600,1989160,0.013409,1.5801,1.5801,0.723386
191563118,1762,111220762,664411,8375.37,21598200,950016,0.0126057,1.42986,1.42986,0.413461
191560061,1762,17118,244783,4534.78,9097700,546231,0.0185257,2.23149,2.23149,0.283856
191563206,1762,111220822,174845,1505.64,5475350,168094,0.00861127,0.961388,0.961388,0.526008
191548977,1762,704,804143,12730.1,21224700,1518650,0.0158307,1.88853,1.88842,0.386513
191549841,1762,1126,69938,782.595,2722220,92066.8,0.0111898,1.31641,1.31641,0.0831213
191557366,1762,16687,3112240,21450.6,109181000,2464120,0.00689233,0.791752,0.791752,0.64901
191550769,1762,15628,833443,7560.41,18636500,948703,0.0090713,1.13829,1.13586,0.763204
191551900,1762,15847,836442,2301.37,7086740,279375,0.00275137,0.334004,0.306103,1.4576
191557615,1762,16716,1643540,4345.87,50200200,490414,0.00264421,0.298388,0.298388,1.07779
191547853,1762,155,4441060,13098.5,131510000,1493450,0.00294941,0.336282,0.336282,0.847537
191548417,1762,503,5315290,8335.65,154257000,995200,0.00156824,0.187233,0.187233,0.726893
191550048,1762,10705,279752,9842.45,10563000,1481970,0.0351828,5.29743,5.29743,0.183339
191557631,1762,16721,1328820,2108.88,39424700,236523,0.00158703,0.177994,0.177994,0.666254
191558716,1762,16933,1014100,26692,40203400,3710320,0.0263209,3.65873,3.65873,0.38294
191559999,1762,17109,979132,8107.76,32364500,923029,0.00828055,0.942702,0.942702,0.665716
191549503,1762,1011,11924400,61283.6,297504000,7149300,0.00513934,0.599551,0.59955,0.448728
191554019,1762,16089,34969,112.214,1043450,12732,0.00320896,0.364093,0,0
191557497,1762,16696,979132,4596.75,30391100,790304,0.00469472,0.807147,0.807147,1.70884
191558418,1762,16877,5664980,44447.7,186530000,5035460,0.00784605,0.888875,0.888875,0.695584
191553742,1762,16077,19198000,82125.4,527744000,9475500,0.00427781,0.493568,0.493568,0.631307
191562952,1762,111220664,1188950,9418.37,38166200,1070110,0.00792161,0.900049,0.900049,0.640281
191547695,1762,4,26401600,184882,881166000,26967400,0.00700269,1.02143,1.02143,1.24284
191554814,1762,16227,384659,1561.3,10338500,176012,0.00405893,0.45758,0.45758,0.563459
191558618,1762,16910,69938,937.43,2253880,107901,0.0134037,1.54281,1.54281,0.113105
191550856,1762,15657,174721,3706.76,5204050,449672,0.0212153,2.57365,2.57461,0.470319
191548377,1762,487,419628,6810.8,14138500,831368,0.0162306,1.9812,1.9812,0.534102
191554331,1762,16134,6224480,52970.5,160047000,6333980,0.00851003,1.01759,1.01759,0.344657
191548411,1762,500,93375200,377732,2185450000,44245000,0.00404531,0.473841,0.474035,0.463652
191549506,1762,1015,3077270,8920.9,78038100,1020770,0.00289896,0.331713,0.331713,0.364472
191554764,1762,16213,4441060,23276.9,119456000,2659490,0.00524128,0.59884,0.59884,0.867665
191562308,1762,17525,3163510,20297.3,76404800,2350240,0.00641606,0.742921,0.721069,0.935587
191549409,1762,927,209814,453.113,5067650,51964.4,0.00215959,0.247669,0.247669,0.321009
191547843,1762,138,9056970,17152.6,279373000,2085630,0.00189385,0.230278,0.230278,0.978595
191549382,1762,909,51221500,1023700,1420810000,130697000,0.0199857,2.55161,2.55148,0.816194
191563091,1762,111220754,209814,3901.83,8124380,450602,0.0185966,2.14763,2.14763,0.698895
191553382,1762,16021,85702700,469412,2251000000,55387100,0.00547721,0.64627,0.646253,0.557146
191548900,1762,693,2027240,54053.2,57791600,6860790,0.0266635,3.3843,3.38378,0.773239
191562301,1762,17523,3163510,20297.3,76404800,2350240,0.00641606,0.742921,0.721069,0.935587
191559144,1762,17008,839256,14645.3,30715000,1705860,0.0174503,2.03258,2.03258,0.53873
191548250,1762,398,3833990,42173.2,122261000,5057220,0.0109998,1.31905,1.31802,0.813845
191553134,1762,15983,5105470,99002.9,157081000,11796700,0.0193915,2.3106,2.3106,0.795576
191556483,1762,16551,69938,482.41,2141650,54255.3,0.00689768,0.775763,0.775763,0.669443
191548373,1762,485,110992000,338275,2964160000,40225400,0.00304775,0.362418,0.362418,1.07942
191548529,1762,556,2412860,8242.49,60641700,933553,0.00341606,0.386907,0.386907,0.623571
191556679,1762,16581,769318,4782.91,21059600,578612,0.00621708,0.752111,0.752111,0.628331
191562848,1762,17640,450371,3629.25,11584300,429064,0.00805837,0.952691,0.946891,0.309896
191563166,1762,111220790,34969,481.176,1292960,53000.4,0.0137601,1.51564,0,0
191563392,1762,124372444,34969,679.23,1283110,76939.2,0.0194238,2.20021,0,0
191550223,1762,15565,1034650000,11678000,30100100000,1587190000,0.011287,1.53404,1.53484,1.20537
191555263,1762,16332,4301190,23737.3,141925000,2671660,0.00551878,0.621145,0.621145,0.73425
191557724,1762,16759,34969,16.5237,1022990,1878.66,0.000472524,0.0537235,0,0
191555761,1762,16393,524535,8877.31,18498500,1019450,0.0169241,1.94353,1.94353,0.537393
191549695,1762,1057,8736000,97177,250211000,11347500,0.0111237,1.29894,1.29867,0.522454
191556118,1762,16458,1153980,2187.46,38752600,238268,0.00189559,0.206476,0.206476,0.699056
191555045,1762,16281,104907,683.36,3571200,76854.2,0.00651396,0.732593,0.732593,0.490695
191559523,1762,17040,209814,2526.61,7175930,286540,0.0120421,1.36568,1.36568,0.547881
191554605,1762,16158,244783,322.891,6452990,36660.9,0.00131909,0.149769,0.149769,0.367137
191554043,1762,16093,734349,1781.97,21524100,208585,0.0024266,0.284041,0.284041,0.808349
191549863,1762,1142,1783370,45515.8,52189100,5500110,0.0255224,3.08412,3.08417,0.506665
191550630,1762,15608,594315,3294.32,11832800,395318,0.00554305,0.665166,0.665038,1.41973
191554325,1762,16133,4196280,36049.7,116472000,4193370,0.00859087,0.999307,0.999307,0.407471
191558260,1762,16858,839256,3023.31,26428700,345050,0.00360237,0.411138,0.411138,0.397242
191547907,1762,177,139876,750.419,4025580,84460.4,0.00536489,0.603823,0.603823,0.118105
191551438,1762,15710,69938,333.298,811144,41872.7,0.00476562,0.598712,0.598712,1.11861
191547904,1762,173,798452,10748,16263600,1291530,0.013461,1.61755,1.61673,0.640731
191550716,1762,15619,734186,5300.78,16845200,728849,0.00721994,0.992732,0.992556,2.41875
191561929,1762,17488,1818390,14804.6,43034700,1742510,0.00814163,0.958272,0.958272,0.431706
191558923,1762,16987,34969,134.564,821270,15674.1,0.0038481,0.448229,0,0
191560679,1762,17271,838119,4378.7,26577400,491649,0.00522443,0.58661,0.586946,0.523032
191562758,1762,17593,124445,264.062,1418780,29399.5,0.00212192,0.236246,0.224736,0.729414
191548648,1762,613,1014100,9834.87,34245300,1126310,0.00969812,1.11065,1.11065,0.668063
191549321,1762,879,11625500,63853.3,299582000,7478380,0.00549252,0.643274,0.641157,0.654479
191549843,1762,1128,3426960,12266.1,90823500,1418140,0.0035793,0.413818,0.413818,0.446974
191561489,1762,17392,683866,12828.9,21316700,1567270,0.0187594,2.29178,2.26355,0.625226
191547712,1762,20,139876,4549.8,4381760,543794,0.0325274,3.88769,3.88769,0.150793
191560054,1762,17117,34969,126.119,1178610,13731.1,0.00360659,0.392666,0,0
191548223,1762,374,1993230,21551.7,59238600,2482300,0.0108124,1.24536,1.24536,0.553371
191560891,1762,17308,279752,4528.9,10243700,507717,0.016189,1.81488,1.81488,0.305759
191549493,1762,997,2049460000,21618400,57780000000,2939310000,0.0105483,1.43419,1.43446,1.23779
191548419,1762,504,6609140,63212.9,174075000,7736530,0.00956447,1.17058,1.17058,0.332615
191554443,1762,16145,4790750,44766.4,125196000,5451900,0.00934434,1.138,1.138,0.354912
191558680,1762,16928,2867460,70611.4,108069000,9125220,0.0246251,3.18234,3.18234,0.329283
191563369,1762,112892315,174845,954.669,5792750,109785,0.00546009,0.627899,0.627899,0.855666
191548548,1762,565,1433730,10289.8,44245700,1228040,0.00717692,0.856539,0.856539,1.34437
191551418,1762,15701,453969,1800.05,5355740,220534,0.00396514,0.48579,0.485182,0.761669
191556242,1762,16475,244783,746.346,7636900,84665.6,0.00304901,0.34588,0.34588,1.10561
191548701,1762,630,2511380,7999.06,62796000,922660,0.00318513,0.367392,0.367786,0.619961
191552547,1762,15935,3077270,50094.5,89826700,5982640,0.0162789,1.94414,1.94414,0.689403
191562912,1762,111220626,664411,17861,24618200,2244420,0.0268825,3.37807,3.37807,0.537021
191555080,1762,16289,209814,4553.68,8484120,524812,0.0217034,2.50132,2.50132,0.440932
191552518,1762,15932,5804850,103009,173264000,12320700,0.0177453,2.12248,2.12248,0.67876
191560275,1762,17168,314721,6545.8,12720800,749094,0.0207987,2.38019,2.38019,0.470102
191559276,1762,17023,17554400,194030,588641000,22918000,0.0110531,1.30554,1.30554,0.869258
191560612,1762,17258,1352490,16104.3,42337900,1895340,0.0119071,1.40137,1.40947,0.654869
191563217,1762,111220824,1398760,9887.92,44639400,1092270,0.00706906,0.780884,0.780884,0.484888
191557550,1762,16701,944163,4963.2,29593200,655946,0.00525671,0.694738,0.694738,0.716554
191548034,1762,257,874225,6675.52,28050600,787716,0.00763593,0.901045,0.901045,1.33556
191551946,1762,15857,36927300,109867,1028810000,12891500,0.00297523,0.349106,0.349106,0.907678
191548663,1762,619,1651330,23050.9,26073000,2834540,0.0139589,1.71652,1.69175,1.04828
191554873,1762,16243,489566,4771.8,16125400,544454,0.009747,1.11212,1.11212,0.522888
191555613,1762,16361,1713480,23078.8,60097500,2646630,0.013469,1.54459,1.54459,0.465448
191561503,1762,17397,229764,5308.14,6524440,659203,0.0231025,2.86904,2.75298,0.590108
191549684,1762,1050,1713480,5042.77,45017800,578389,0.002943,0.337552,0.337552,0.545966
191549811,1762,1101,2691960,29162.3,75508600,3366720,0.0108331,1.25066,1.25051,0.948037
191560837,1762,17297,34969,955.703,1359580,118423,0.02733,3.38652,0,0
191548601,1762,591,524535,4501.6,16994600,510953,0.00858207,0.974106,0.974106,0.337582
191549010,1762,720,1014100,11344.5,22224600,1717440,0.0111868,1.69356,1.69356,0.612247
191558960,1762,16992,174845,1971.68,6416270,214386,0.0112768,1.22615,1.22615,0.281879
191555454,1762,16353,8147780,81427.2,259150000,9458830,0.0099938,1.16091,1.16091,0.617961
191560500,1762,17234,349690,9360.52,13919100,1081720,0.0267681,3.09337,3.09337,0.44483
191561374,1762,17366,2902430,36136.5,96939900,4097250,0.0124504,1.41166,1.41166,0.713969
191551435,1762,15709,104907,2206.72,3529850,260942,0.021035,2.48736,2.48736,0.150467
191556674,1762,16579,769318,4782.91,21059600,578612,0.00621708,0.752111,0.752111,0.628331
191562271,1762,17519,313910,1995.38,9132440,225219,0.00635653,0.717465,0.718811,0.646523
191549469,1762,965,1187990,7098.19,26969900,844388,0.00597498,0.710773,0.710619,0.587837
191556208,1762,16471,384659,1801.41,11735100,196742,0.00468315,0.511472,0.511472,0.597292
191561027,1762,17311,2584100,35053,78864900,4098760,0.0135648,1.58614,1.58518,0.615358
191558376,1762,16873,244783,1040.4,8172970,126286,0.0042503,0.515909,0.515909,0.263713
191549846,1762,1132,17716700,181136,574011000,22161000,0.010224,1.25086,1.25081,0.820806
191551415,1762,15700,34798.3,33.3627,368823,4057.76,0.000958745,0.116608,0,0
191551288,1762,15683,69853.4,107.27,580405,13636.9,0.00153565,0.195222,0.195156,0.652273
191548673,1762,621,1958260,9238.65,64396100,1010700,0.00471777,0.51612,0.51612,0.485628
191555135,1762,16299,384659,4064.92,11327900,464189,0.0105676,1.20675,1.20675,0.56813
191556109,1762,16457,279752,928.211,8794250,101442,0.00331798,0.362616,0.362616,0.681475
191559161,1762,17009,244783,2076.99,8374740,234590,0.00848504,0.958357,0.958357,0.610836
191547965,1762,217,2063170,55379.7,77932200,6876150,0.026842,3.33281,3.33281,0.444117
191548713,1762,637,20247100,43418.2,645222000,4815270,0.00214442,0.237826,0.237826,0.954356
191560113,1762,17131,244783,4534.78,9097700,546231,0.0185257,2.23149,2.23149,0.283856
191561870,1762,17476,11567400,86881.2,291947000,10480800,0.00751085,0.906063,0.903711,0.751455
191548362,1762,479,1468700,12215.7,39713500,1483770,0.00831736,1.01026,1.01026,0.344024
191548717,1762,639,2383850,16585.7,32950800,1971530,0.00695754,0.827037,0.81159,0.990557
191547839,1762,133,349690,9943.72,12087900,1332740,0.0284358,3.8112,3.8112,0.80176
191549475,1762,972,9129780,34767.5,217489000,3981200,0.00380814,0.436068,0.436573,0.497115
191558994,1762,16996,3636780,47747.6,127321000,5453870,0.0131291,1.49965,1.49965,0.582426
191549417,1762,930,3217150,6018.36,106614000,666850,0.00187071,0.20728,0.20728,1.0398
191563170,1762,111220792,1398760,18508.9,50373400,2070850,0.0132323,1.48049,1.48049,0.430855
191563388,1762,124372440,34969,335.209,1050340,37970.7,0.00958589,1.08584,0,0
191563018,1762,111220702,489566,4283.97,16639300,489302,0.00875054,0.99946,0.99946,1.13895
191562255,1762,17518,313910,1995.38,9132440,225219,0.00635653,0.717465,0.718811,0.646523
191552206,1762,15872,839256,8640.95,26359900,1024110,0.010296,1.22026,1.22026,0.729831
191552763,1762,15961,1206830,20958.1,47645300,2548470,0.0173662,2.1117,2.24746,0.544113
191555232,1762,16327,279752,1241.74,8077140,140357,0.00443871,0.501718,0.501718,0.765679
191549462,1762,958,2762550,43073.6,100955000,4974690,0.015592,1.80076,1.80076,0.492278
191557803,1762,16786,174845,1571.69,5908270,180275,0.00898907,1.03106,1.03106,0.589983
191547788,1762,87,349690,957.713,8617330,109827,0.00273875,0.31407,0.31407,0.47495
191549012,1762,721,3811620,24887.2,111738000,2968260,0.00652928,0.778739,0.778739,1.18581
191550736,1762,15622,15722500,204475,318105000,25716000,0.0130053,1.63562,1.61944,1.32669
191549453,1762,951,3147210,91544.5,107753000,15431700,0.0290875,4.90329,4.90329,0.254678
191547769,1762,68,1087570,7379.66,22224400,898371,0.00678546,0.826036,0,0
191562323,1762,17527,244783,1198.55,7571650,135557,0.00489636,0.553784,0.553784,0.170601
191553645,1762,16066,3101280,35083,86624100,4081440,0.0113124,1.31605,1.31421,0.756019
191551603,1762,15772,174845,1169.68,5610920,127117,0.0066898,0.727026,0.727026,0.509195
191561593,1762,17414,56325.9,1091.66,1407640,131437,0.0193811,2.33351,1.98787,1.0995
191548733,1762,651,3182180,16916.2,86614200,2075600,0.00531591,0.652258,0.652258,0.545068
191558170,1762,16824,524535,16197.2,18579800,2182380,0.0308792,4.1606,4.1606,0.174204
191560105,1762,17130,804287,6675.1,26752500,788353,0.0082994,0.980189,0.980189,1.02717
191560386,1762,17196,524534,6014.77,17925500,724853,0.0114669,1.3819,1.3819,1.02944
191555450,1762,16352,8147780,81427.2,259150000,9458830,0.0099938,1.16091,1.16091,0.617961
191556328,1762,16496,34969,113.065,1055700,12503.9,0.0032333,0.35757,0,0
191549575,1762,1022,8357590,43013.4,232639000,4992770,0.00514662,0.597393,0.597393,0.621147
191560506,1762,17235,1608570,20115.8,56259800,2249140,0.0125054,1.39822,1.39822,0.458272
191550282,1762,15584,209814,3660.4,6842420,434293,0.0174459,2.06989,2.06989,0.317341
191556134,1762,16460,629442,970.966,21120800,105817,0.00154258,0.168113,0.168113,0.939182
191548169,1762,333,349690,1165.48,9980480,128502,0.0033329,0.367474,0.367474,0.596827
191562452,1762,17558,244777,1638.01,6492830,189418,0.00669185,0.773837,0.773853,0.529145
191548110,1762,292,314713,3390.14,6474500,392683,0.0107722,1.24775,1.24773,0.726282
191549721,1762,1069,156653,1983.71,2845820,253983,0.0126631,1.62131,1.59395,0.204569
191554981,1762,16266,139876,4798.69,5633350,619069,0.0343067,4.42584,4.42584,0.568009
191548105,1762,289,4965590,61387.1,159272000,7068980,0.0123625,1.42359,1.42359,0.608514
191555118,1762,16295,594473,5562.86,16533200,634179,0.00935763,1.06679,1.06679,0.568037
191561394,1762,17370,384659,3951.5,12710600,437449,0.0102727,1.13724,1.13724,0.250828
191554641,1762,16180,174845,1109.31,6073960,130837,0.00634452,0.748301,0.748301,0.373229
191562524,1762,17574,34969,192.774,1092780,21807.7,0.00551271,0.62363,0,0
191555843,1762,16411,3182180,5565.15,97984100,619481,0.00174885,0.194672,0.194672,1.3294
191556666,1762,16575,384659,368.725,11271700,40643.9,0.000958578,0.105662,0.105662,0.594541
191554656,1762,16184,34969,71.448,910488,8020.15,0.00204318,0.22935,0,0
191549279,1762,857,2098140,25374.6,61522500,2937260,0.0120939,1.39993,1.39993,0.380067
191557026,1762,16627,664411,6546.6,21037000,725304,0.00985323,1.09165,1.09165,0.326665
191562066,1762,17510,156629,854.398,1921360,105552,0.0054549,0.673899,0.670718,0.305921
191558364,1762,16872,104907,1594.86,3472900,187118,0.0152027,1.78366,1.78366,0.177087
191563106,1762,111220758,34969,1007.89,1521660,115779,0.0288222,3.3109,0,0
