id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
195898859,2308,16542,174845,9.06526,3691910,1090.35,5.18474e-05,0.00623608,0.00623608,0.605633
195891061,2308,461,454597,808.15,9789840,102197,0.00177773,0.224809,0.224809,0.35986
195892138,2308,894,1830520,1206.03,32574500,140899,0.000658847,0.0769722,0.0753304,1.03792
195893611,2308,15683,68869,21.2846,900550,2469.1,0.000309058,0.0358521,0.0358521,0.00017343
195890817,2308,360,314721,152.562,5869940,20047.1,0.000484752,0.0636979,0.0636979,0.475665
195904131,2308,17520,68239.6,240.048,1455260,30297.7,0.00351772,0.44399,0.443995,0.0298251
195893072,2308,15590,1678490,409.949,25269200,50953.8,0.000244236,0.0303568,0.0303567,0.467919
195899838,2308,16657,69938,32.1293,1746690,4041.83,0.000459396,0.0577916,0.0577916,0.439483
195890391,2308,137,1398760,283.792,32529600,33272.5,0.000202888,0.0237872,0.0237872,0.634699
195891765,2308,715,419628,72.8536,4778420,9524.11,0.000173615,0.0226966,0.0226966,0.581328
195896632,2308,16162,489566,669.767,9671660,84446.2,0.00136808,0.172492,0.172492,1.52101
195904633,2308,111220722,314721,324.209,8051220,36166.5,0.00103015,0.114916,0.114916,0.404523
195903418,2308,17261,242941,1104.66,4905290,151589,0.00454706,0.623975,0.625818,0.770381
195889747,2308,15,384659,152.812,6724620,22783,0.000397265,0.0592291,0.0592291,0.933693
195890414,2308,151,1538480,339.075,31372600,45961.3,0.000220396,0.0298745,0.0298733,0.818051
195890861,2308,390,102458,61.0814,1703170,6696.62,0.000596162,0.0653598,0.0655458,0.308877
195902587,2308,16978,1084040,477.174,24082800,52854.3,0.000440181,0.0487568,0.0487568,0.464256
195891815,2308,764,419628,108.581,5338430,14310.4,0.000258756,0.0341026,0.0341026,0.397324
195904047,2308,17455,448946,782.798,10550700,91573.7,0.00174363,0.203975,0.205155,0.434453
195904083,2308,17469,589004,655.413,11502400,80324.3,0.00111275,0.136373,0.153205,0.933908
195893318,2308,15610,241944,58.9519,3107340,6807.67,0.000243659,0.0281374,0.0285231,0.734529
195903607,2308,17314,34969,13.1283,785940,1592.55,0.000375427,0.0455417,0,0
195904689,2308,111220870,279592,80.5995,6468990,9040.64,0.000288275,0.0323351,0.0323309,0.259208
195892187,2308,931,2124630,351.785,36928300,43298.4,0.000165574,0.0203792,0.0203538,0.779122
195903928,2308,17431,1009530,917.065,21923000,104536,0.000908407,0.103549,0.103791,0.578946
195892769,2308,10734,3076810,11318.2,77385800,1345190,0.00367856,0.437204,0.437187,0.457037
195904343,2308,17638,451640,290.967,6354440,33197,0.000644245,0.0735032,0.0734807,0.469843
195900055,2308,16698,6399330,5318.88,145013000,672624,0.000831162,0.105109,0.105109,0.849597
195892316,2308,1021,3671740,4629.33,92462600,538431,0.0012608,0.146642,0.146642,0.803217
195894560,2308,15882,244783,84.383,4589280,10535.9,0.000344726,0.0430419,0.0430419,1.05734
195901975,2308,16947,26072000,86731.4,473226000,10235700,0.00332661,0.392594,0.391728,0.649551
195891605,2308,636,1993230,253.25,38596800,31238.5,0.000127055,0.0156723,0.0156723,1.94604
195892200,2308,942,5245340,1281.69,98426200,149460,0.000244348,0.0284939,0.0284938,0.783811
195900068,2308,16700,944163,649.47,22015900,80255.2,0.000687879,0.0850015,0.0850015,0.984352
195904165,2308,17547,1183100,1082.37,25299700,132413,0.000914866,0.111921,0.111838,0.975428
195890939,2308,434,2438170,2457.22,41950600,290935,0.00100781,0.119325,0.118897,0.622585
195893455,2308,15662,975218,118,14775700,13468.4,0.000120999,0.0138106,0.0138053,0.825124
195902761,2308,16998,314721,193.523,7663530,23400.5,0.000614902,0.0743532,0.0743532,0.623624
195891781,2308,727,454597,505.765,8999080,59309.8,0.00111256,0.130467,0.130467,1.13547
195897202,2308,16271,209807,78.8587,4031680,8873.59,0.000375863,0.0422941,0.042294,0.240735
195892350,2308,1041,7063600,3964.67,68045200,459328,0.000561281,0.0650275,0.0650263,1.44226
195892392,2308,1061,139876,131.754,3270790,18252.6,0.000941938,0.130491,0.130491,0.647992
195891475,2308,577,1363790,797.933,26241100,91522.7,0.000585084,0.067109,0.067109,0.352905
195903204,2308,17175,559504,541.494,12466700,68620.8,0.000967812,0.122646,0.122646,0.661966
195892197,2308,939,104788,85.2963,2529930,9730.18,0.00081399,0.0928559,0.0928647,0.234198
195893827,2308,15738,587131000,689795,11212900000,87185000,0.00117486,0.148493,0.147864,1.97261
195903898,2308,17412,67354.3,110.885,875149,14859.3,0.00164629,0.220613,0.225903,1.3007
195904525,2308,111220698,559501,310.338,12865800,35898.3,0.00055467,0.0641613,0.0641615,0.384291
195898576,2308,16448,139876,3.43432,3359540,392.111,2.45526e-05,0.00280327,0.00280327,0.467181
195898406,2308,16382,43676300,12478.4,931385000,1628920,0.000285702,0.0372952,0.0372952,2.51534
195890428,2308,159,10593700,4404.67,192873000,593742,0.000415784,0.0560469,0.0560406,0.73377
195891409,2308,536,3112240,344.565,52749300,40971.6,0.000110713,0.0131647,0.0131647,0.883025
195894316,2308,15833,419163,242.076,8534830,26767.8,0.000577523,0.0638603,0.0638865,0.335305
195893321,2308,15611,209149,36.8366,2664320,4370.08,0.000176126,0.0208945,0.0208889,0.291889
195893449,2308,15660,209761,6.16343,3094500,741.354,2.93832e-05,0.00353429,0.00353442,0.810204
195894395,2308,15851,53906100,10573.1,1120940000,1294020,0.000196139,0.0240051,0.0240031,1.25363
195890769,2308,331,2027960,482.738,38934100,55856.7,0.000238041,0.0275433,0.027542,0.420475
195898189,2308,16335,2272980,293.089,46403500,36966.5,0.000128945,0.0162634,0.0162634,0.802045
195892441,2308,1084,2867460,1741.9,48802000,204441,0.000607471,0.0712969,0.0712969,0.61788
195890073,2308,39,10280900,4594.82,201010000,540359,0.000446928,0.0525596,0.0525596,0.88647
195892135,2308,893,734349,780.111,17198500,89263.4,0.00106232,0.121555,0.121555,0.678345
195903279,2308,17213,874129,283.3,19640600,31683.2,0.000324094,0.0362455,0.0362446,0.627573
195904322,2308,17606,34872.6,6.83233,766472,755.029,0.000195923,0.0216511,0,0
195903754,2308,17350,34557.4,3.01552,340790,323.503,8.72614e-05,0.00936133,0,0
195904696,2308,111220878,1851140,603.668,39011200,74602.6,0.000326105,0.0403008,0.0403088,0.784672
195891755,2308,709,5839820,283.634,134110000,36319.2,4.8569e-05,0.00621924,0.00621924,0.746856
195903459,2308,17280,3144640,1785.59,69823600,194053,0.000567821,0.0617092,0.0616854,0.461145
195894821,2308,15930,16284100,4681.91,302687000,551851,0.000287514,0.0338889,0.0338744,0.72638
195904115,2308,17503,2031360,2426.68,34062300,280091,0.00119461,0.137884,0.135442,0.599801
195891687,2308,675,209814,87.8484,4140000,10211.7,0.000418697,0.0486704,0.0486704,0.308033
195892089,2308,867,2272980,2202.05,50997200,283009,0.000968794,0.12451,0.12451,0.746579
195900590,2308,16783,384659,91.6755,7712900,10989.8,0.000238329,0.0285702,0.0285702,0.725041
195903845,2308,17395,449248,571.327,10343600,69162.2,0.00127174,0.153951,0.156435,0.973273
195896762,2308,16200,244783,1042.73,4996940,127203,0.0042598,0.519654,0.519654,1.15816
195890531,2308,212,14659300,14512.5,258237000,1769620,0.000989981,0.120717,0.118417,1.25462
195903880,2308,17404,104907,56.9347,2416690,6864.7,0.000542716,0.065436,0.065436,0.400548
195904252,2308,17581,2069700,2569.75,35651700,299383,0.0012416,0.144651,0.144173,0.60792
195894276,2308,15819,10544300,3048.84,214039000,355950,0.000289145,0.0337575,0.0339264,1.143
195894601,2308,15899,804287,233.758,14746000,28600.4,0.00029064,0.03556,0.03556,0.566624
195895763,2308,15988,3204730,521.963,55188400,62191,0.000162873,0.019406,0.0193808,0.989588
195890407,2308,147,139876,144.482,3245100,17254.8,0.00103293,0.123358,0.123358,0.421355
195891481,2308,580,244783,51.5761,5063760,6362.81,0.000210701,0.0259937,0.0259937,0.562744
195896275,2308,16102,8042870,11704.8,136583000,1377240,0.0014553,0.171238,0.171238,1.14452
195903936,2308,17434,870376,805.443,19258100,91836.6,0.000925396,0.105514,0.10577,0.588624
195892294,2308,1002,244783,397.584,5770150,50339.7,0.00162423,0.20565,0.20565,0.737793
195895974,2308,16025,9507210,7907.14,189091000,957891,0.0008317,0.100754,0.100738,0.718793
195896455,2308,16137,454597,2589.91,9879080,346261,0.00569716,0.761688,0.761688,0.578027
195901877,2308,16928,2867460,4213.94,67295900,483315,0.00146957,0.168552,0.168552,0.607168
195903190,2308,17168,314721,324.209,8051220,36166.5,0.00103015,0.114916,0.114916,0.404523
195903350,2308,17234,349690,206.297,8363600,23590.9,0.000589942,0.0674623,0.0674623,0.341525
195896792,2308,16216,944163,440.085,13310600,51159.9,0.000466111,0.0541855,0.0541855,0.79898
195890849,2308,381,3357020,970.672,63043600,110073,0.000289146,0.0327887,0.0327887,0.956292
195900728,2308,16809,167005000,446313,3570710000,53090500,0.00267244,0.317897,0.317852,0.831621
195904156,2308,17543,139807,72.2763,3267860,8366.2,0.000516972,0.059841,0.0598353,0.742726
195900204,2308,16722,314721,57.3664,6604840,6782.95,0.000182277,0.0215522,0.0215522,0.771792
195903925,2308,17430,769317,246.101,18030400,26928.1,0.000319895,0.0350026,0.0350026,0.458847
195900845,2308,16840,24617400,95672.3,568201000,11489100,0.00388637,0.466707,0.466701,0.519628
195891402,2308,532,677270,106.681,7607480,13354.9,0.000157517,0.0197187,0.019564,0.40314
195893218,2308,15597,103814,23.2586,1318280,2912.3,0.000224041,0.0280532,0.0280745,0.284798
195890563,2308,228,2221790,820.069,37225600,103427,0.000369103,0.046551,0.0463874,0.876163
195903193,2308,17170,874208,782.298,19459200,95377.9,0.000894865,0.109102,0.109102,0.652904
195898503,2308,16418,769318,168.977,19904900,20268.2,0.000219645,0.0263457,0.0263457,1.11695
195892226,2308,962,8757180,2240.6,119276000,283005,0.000255859,0.032317,0.0324413,1.46389
195890377,2308,131,1293850,1129.3,25036300,131426,0.000872817,0.101577,0.101577,1.4084
195903211,2308,17178,664402,468.332,14667600,55891.6,0.000704892,0.0841231,0.0841234,0.690576
195894347,2308,15843,5734920,513.164,118227000,66100.6,8.94806e-05,0.011526,0.011526,1.19825
195903130,2308,17094,34968.9,6.97111,550504,854.592,0.000199351,0.0244386,0,0
195903237,2308,17192,244753,318.077,5682940,38450.1,0.00129958,0.157098,0.157093,0.51395
195891487,2308,582,1084040,1392.84,21903100,181039,0.00128487,0.167004,0.167004,1.30637
195904185,2308,17555,69937.6,28.3895,1592960,3268.8,0.000405926,0.0467388,0.0467388,0.211185
195898826,2308,16534,104907,2.80992,1915210,428.799,2.67848e-05,0.00408742,0.00408742,0.914571
195900739,2308,16811,104907,238.214,1944010,29855.6,0.00227071,0.284591,0.284591,0.402053
195898710,2308,16493,629442,65.5985,13338700,8000.27,0.000104217,0.0127101,0.0127101,0.588117
195892695,2308,10713,4615910,20645.3,116291000,2476670,0.00447263,0.536551,0.536551,0.420158
195893328,2308,15617,872164,305.779,14592400,34960.2,0.000350597,0.0400844,0.0401189,0.703619
195901456,2308,16893,1223920,239.102,26951800,27145.3,0.000195359,0.0221791,0.0221791,0.425384
195892510,2308,1113,244783,65.7412,4626490,8886.62,0.000268569,0.0363041,0.0363041,0.809857
195898241,2308,16345,2028200,250.591,40904900,30082.7,0.000123553,0.0148322,0.0148322,0.853905
195898404,2308,16378,139876,383.373,2681400,54030.7,0.00274081,0.386276,0.386276,0.551857
195903146,2308,17111,69938,31.0616,1414660,3402.38,0.00044413,0.0486485,0.0486485,0.165694
195890911,2308,415,6574170,52625.3,148193000,7179380,0.00800486,1.09206,1.09206,0.721485
195893433,2308,15658,104907,4.8795,1207880,554.34,4.65128e-05,0.00528412,0.00528412,0.578394
195900259,2308,16728,5105470,1778.89,115603000,202201,0.000348428,0.0396047,0.0396047,0.759069
195896733,2308,16192,1328820,1408.46,21767000,163984,0.00105993,0.123406,0.123406,0.827158
195891073,2308,467,8702350,1597.9,150994000,185987,0.000183617,0.021372,0.0213697,0.810879
195903165,2308,17136,34969,12.2492,797522,1489.22,0.000350288,0.042587,0,0
195894686,2308,15911,13366500,12220.5,231627000,1527320,0.000914263,0.114265,0.113116,1.28134
195890517,2308,206,174843,102.017,3723670,10918.2,0.000583479,0.062446,0.062446,0.47477
195890595,2308,242,9966160,23303.9,188077000,2774390,0.0023383,0.278381,0.278381,1.24214
195891571,2308,621,1014100,421.187,21646800,46362.7,0.000415331,0.0457181,0.0457181,0.354559
195892327,2308,1029,139876,7.41232,3186460,906.887,5.29921e-05,0.00648351,0.00648351,0.28402
195900640,2308,16790,1258880,336.401,27785000,38420.5,0.000267221,0.0305195,0.0305195,0.903839
195903282,2308,17214,139876,93.5944,3173860,10014.5,0.000669124,0.0715958,0.0715958,0.363211
195891699,2308,682,664401,284.646,16143100,32354.5,0.000428425,0.0486972,0.0486984,0.848922
195901382,2308,16886,314721,191.302,6770490,22570.4,0.000607847,0.0717155,0.0717155,0.526528
195902206,2308,16961,979132,608.343,21471800,72125.7,0.000621309,0.0736629,0.0736629,0.892702
195903095,2308,17075,769318,231.36,17220500,27659.8,0.000300734,0.0359537,0.0359537,0.292043
195890575,2308,233,1119010,1445.68,26513400,175942,0.00129193,0.157231,0.157231,0.278439
195893895,2308,15763,1014100,278.183,19273200,38299.4,0.000274315,0.0377669,0.0377669,0.552695
195896216,2308,16091,69938,125.082,1756280,14093.1,0.00178847,0.201509,0.201509,0.167687
195904635,2308,111220728,559504,541.494,12466700,68620.8,0.000967812,0.122646,0.122646,0.661966
195890547,2308,220,12324200,3753.74,243275000,476762,0.000304583,0.0386851,0.0386613,0.713902
195896311,2308,16110,2133110,2164.9,36491800,256488,0.0010149,0.120242,0.120242,1.21267
195904706,2308,111220898,34961.1,37.5079,825008,4417.8,0.00107285,0.126363,0,0
195904671,2308,111220822,174845,78.2619,4203960,9429.69,0.000447608,0.0539317,0.0539317,0.345379
195890452,2308,173,379710,39.1356,4954610,4443.37,0.000103067,0.011702,0.0117168,0.996061
195889783,2308,19,244783,998.301,4401260,120198,0.00407831,0.49104,0.49104,0.256245
195890098,2308,60,34969,50.422,768217,5763.66,0.00144191,0.164822,0,0
195891831,2308,774,384610,275.25,7326890,31856.7,0.00071566,0.0828286,0.082827,0.830535
195896012,2308,16038,6142610,3594.38,100188000,424839,0.000585156,0.0691627,0.0691867,0.669406
195903721,2308,17336,138255,92.508,2836510,11049.7,0.000669111,0.0799228,0.0799562,0.261512
195902946,2308,17029,104907,21.401,2045900,2724.37,0.000204,0.0259694,0.0259694,0.386084
195903147,2308,17112,349690,232.96,7350100,27224.6,0.000666191,0.0778534,0.0778534,0.632318
195891791,2308,741,419628,18.4792,9646320,2250.56,4.4037e-05,0.00536322,0.00536322,0.460874
195898488,2308,16413,2168080,309.545,47832800,37800.1,0.000142774,0.0174348,0.0174349,1.50144
195900759,2308,16820,9021970,31535.6,221878000,3772800,0.00349542,0.418179,0.418179,0.529876
195896767,2308,16203,244783,1042.73,4996940,127203,0.0042598,0.519654,0.519654,1.15816
195890157,2308,94,944163,554.467,14280700,65881.7,0.000587258,0.0697779,0.0697779,0.610561
195896020,2308,16041,4266220,7492.01,91487600,917826,0.00175612,0.215138,0.215138,0.538151
195898388,2308,16363,209814,27.2738,4129220,3175.5,0.00012999,0.0151348,0.0151348,0.426655
195893680,2308,15697,627642,103.214,9228570,13205,0.000164447,0.0210391,0.0210413,0.436685
195901152,2308,16865,2342920,1334.26,47806400,161475,0.000569485,0.0689204,0.0689204,0.862615
195902625,2308,16987,34969,24.1402,666397,3074.59,0.000690332,0.0879232,0,0
195903901,2308,17414,67354.3,110.885,875149,14859.3,0.00164629,0.220613,0.225903,1.3007
195890070,2308,36,302494,34.5974,3683640,3929.98,0.000114374,0.0129919,0.0127783,0.757191
195892930,2308,15582,34966.8,3.92016,425374,474.388,0.000112111,0.0135668,0,0
195901497,2308,16897,1853360,947.174,41855700,108362,0.000511059,0.058468,0.058468,0.986062
195898866,2308,16544,1223920,113.15,28864700,13372,9.24492e-05,0.0109256,0.0109256,0.798072
195891835,2308,778,3566840,3385.88,63631600,394284,0.000949267,0.110542,0.110542,0.376098
195894363,2308,15846,3763820,1666.86,65075800,196817,0.000442865,0.0522917,0.0523241,0.745579
195894531,2308,15876,244781,54.5532,3894100,6646.31,0.000222865,0.0271521,0.027152,0.72421
195890571,2308,232,835535,181.052,10547500,20802.4,0.000216689,0.0248972,0.0248261,0.747003
195892535,2308,1125,559504,535.82,12795700,63252.2,0.00095767,0.113051,0.113051,0.238969
195902558,2308,16974,34969,36.086,704820,4374.03,0.00103194,0.125083,0,0
195903912,2308,17422,874190,271.342,20691700,30391.9,0.000310392,0.0347658,0.0347657,0.425771
195890375,2308,130,1328820,361.653,31685400,41589.5,0.00027216,0.031298,0.031298,0.43858
195896506,2308,16145,4790740,10030.6,87360300,1304290,0.00209375,0.272251,0.272251,1.06006
195893078,2308,15592,1433730,354.567,22109700,44048,0.000247304,0.0307227,0.0307227,0.477633
195897166,2308,16267,454597,65.8644,7235780,7156.23,0.000144885,0.0157419,0.0157419,0.773841
195902773,2308,16999,69938,40.5422,1574850,5013.28,0.000579687,0.0716818,0.0716818,0.0940537
195891584,2308,628,279752,596.986,6661280,86093.9,0.00213398,0.307751,0.307751,0.926282
195903478,2308,17286,68831.6,5.66295,1126100,625.78,8.22725e-05,0.00909146,0.00909195,0.27674
195904229,2308,17573,243946,354.471,4628190,40990.5,0.00145307,0.168031,0.167863,0.510367
195891757,2308,711,419627,192.225,9854130,22587.7,0.000458085,0.053828,0.053828,0.693528
195894797,2308,15926,384659,154.189,7883900,21297.1,0.000400846,0.0553661,0.0553661,0.171601
195900282,2308,16733,244783,213.557,6053380,23961,0.000872436,0.0978867,0.0978867,0.317754
195893883,2308,15761,34969,11.4367,569900,1996.22,0.000327054,0.0570854,0,0
195900084,2308,16703,2902430,371.002,63781100,44976.4,0.000127825,0.0154961,0.0154961,2.146
195903737,2308,17343,2690750,1532.8,59959600,166265,0.000569657,0.0617914,0.0617772,0.375795
195894740,2308,15919,8007880,4718.03,153741000,634263,0.000589173,0.0792048,0.0792048,0.655499
195899346,2308,16613,1713480,217.288,38886800,25043.5,0.000126811,0.0146156,0.0146156,0.806343
195903141,2308,17106,69938,38.7338,1825250,4344.58,0.000553831,0.0621205,0.0621205,0.0773725
195903414,2308,17259,104495,200.74,2111080,25546,0.00192105,0.244472,0.244581,0.432611
195890887,2308,403,3600800,975.134,62525600,113534,0.000270811,0.0315303,0.0315278,0.735222
195892598,2308,10683,4586110,10463.5,83322900,1217200,0.00228155,0.26541,0.265108,0.539785
195904129,2308,17518,312683,579.325,6541990,67463.4,0.00185275,0.215756,0.215677,0.284976
195894467,2308,15862,3970430,807.148,69741200,94930.7,0.00020329,0.0239094,0.023884,0.695531
195903530,2308,17300,1119010,450.629,27020200,50653.8,0.000402704,0.0452667,0.0452667,0.580453
195893322,2308,15612,32795.1,22.1153,443014,2437.6,0.000674348,0.0743282,0,0
195904426,2308,111220686,594473,96.8582,10716300,12048,0.000162931,0.0202667,0.0202667,0.406797
195892501,2308,1109,69938,21.5072,1281530,2552.72,0.000307518,0.0364998,0.0364998,0.312513
195890664,2308,278,9439250,2083.34,164270000,241050,0.00022071,0.025537,0.0255417,0.825579
195898402,2308,16377,244783,590.905,4576580,83313.4,0.002414,0.340356,0.340356,0.694158
195896447,2308,16136,3426960,15067.5,70615800,1989000,0.00439676,0.580396,0.580396,0.897648
195901012,2308,16850,419628,544.367,9679310,66946.8,0.00129726,0.159538,0.159538,0.343239
195904417,2308,111220670,699380,322.135,16038300,35613.2,0.000460601,0.0509212,0.0509212,0.388425
195890445,2308,169,1538640,580.616,33025700,68821.4,0.000377357,0.0447289,0.0447289,0.917461
195892409,2308,1069,44231,117.934,481070,15992.6,0.00266633,0.361569,0.361687,0.102786
195893871,2308,15759,314721,87.2133,5624670,13716.1,0.000277113,0.0435818,0.0435818,0.560242
195892561,2308,1140,451701,31.4383,4801120,3733.29,6.95998e-05,0.00826496,0.00821824,0.978392
195903851,2308,17397,207052,561.575,3590790,72206.2,0.00271224,0.348734,0.353922,0.251611
195891971,2308,857,279752,199.364,5932710,23469.1,0.000712646,0.0838926,0.0838926,0.794061
195904547,2308,111220700,69938,39.3534,1481600,5278.67,0.000562689,0.0754764,0.0754764,0.812571
195904723,2308,112892269,139876,1408.98,2951750,197826,0.010073,1.4143,1.4143,0.251432
195891333,2308,498,909194,129.499,17562000,17300.4,0.000142433,0.0190282,0.0190282,0.555558
195891512,2308,594,69938,26.1972,1579570,3010.83,0.000374578,0.04305,0.04305,0.0927092
195890555,2308,224,688024,83.2264,7475330,9408.63,0.000120964,0.0136749,0.0135614,0.975971
195892133,2308,891,209814,157.565,4418070,19588.1,0.000750975,0.0933594,0.0933594,0.509227
195900141,2308,16713,139876,15.9555,3015690,1925.96,0.000114069,0.013769,0.013769,0.284608
195903803,2308,17372,1014100,472.151,24371600,53533.6,0.000465585,0.0527892,0.0527892,0.636155
195903406,2308,17253,2834990,6431.92,60572300,839979,0.00226876,0.29629,0.296343,0.917123
195890412,2308,149,2657640,858.675,46784900,110916,0.000323097,0.0417347,0.0417347,1.26366
195890819,2308,361,10629600,9581.99,194834000,1190720,0.000901447,0.11202,0.11143,0.790445
195901052,2308,16853,34969,23.4326,815250,2736.93,0.000670095,0.0782673,0,0
195904690,2308,111220872,209813,122.665,4911870,14490.9,0.000584641,0.0690657,0.0690656,0.759496
195893351,2308,15626,2057720,499.943,31657900,56456.8,0.00024296,0.0274366,0.0274587,0.883024
195890354,2308,119,2342770,736.604,40832500,92855.2,0.000314416,0.0396348,0.0396323,0.612796
195891277,2308,473,2464090,986.621,46221000,116597,0.0004004,0.0473187,0.0473316,0.65416
195891855,2308,804,104907,11.7545,2624200,1316.94,0.000112047,0.0125534,0.0125534,0.460923
195891342,2308,502,11260000,35447,228781000,4570580,0.00314804,0.405913,0.405913,1.3835
195892573,2308,10671,276612,19.8775,3630770,2986.55,7.18604e-05,0.0107969,0.0108322,0.741724
195901550,2308,16905,34969,15.2197,825859,1691.92,0.000435235,0.0483833,0,0
195891050,2308,458,3164560,1322.72,45473100,171262,0.000417979,0.0541188,0.0539618,1.39926
195894106,2308,15794,34969,3.90114,534577,626.621,0.00011156,0.0179193,0,0
195893764,2308,15723,1293810,380.444,23428100,43987.8,0.000294049,0.0339986,0.0339981,0.548994
195904734,2308,124372424,34969,22.0849,819842,2403.24,0.000631556,0.068725,0,0
195892885,2308,15570,174845,13.3745,2619280,1964.82,7.64934e-05,0.0112375,0.0112375,0.396448
195899103,2308,16573,139876,5.94239,2859290,680.346,4.24833e-05,0.00486392,0.00486392,0.654384
195901999,2308,16950,699380,434.428,16644800,48613.7,0.000621162,0.0695097,0.0695097,0.413933
195891821,2308,769,279456,26.0631,3845380,3270.61,9.32636e-05,0.0117035,0.0117047,0.239871
195903303,2308,17221,15596000,16664,326126000,2109400,0.00106848,0.135252,0.1354,1.43396
195891524,2308,599,1608570,175.542,29035500,23913.2,0.000109129,0.0148661,0.0148661,0.851482
195892454,2308,1090,384659,764.632,9489100,87728.8,0.00198782,0.228069,0.228069,0.297298
195904660,2308,111220790,34969,9.25456,834518,1066.31,0.00026465,0.0304931,0,0
195890347,2308,114,139793,600.746,3234020,79934.1,0.0042974,0.571804,0.572009,0.807655
195890743,2308,321,69938,12.2555,1380720,1540.34,0.000175233,0.0220244,0.0220244,0.114366
195890876,2308,398,1909050,5213.45,38013800,691990,0.00273092,0.362479,0.359982,0.928359
195892336,2308,1033,4125750,8315.55,91938700,974299,0.00201552,0.236151,0.236127,0.745419
195896318,2308,16111,629442,1505.9,13444200,176277,0.00239243,0.280052,0.280052,0.776475
195891445,2308,560,139876,28.271,2716930,3553.13,0.000202115,0.025402,0.025402,0.288398
195897519,2308,16288,209814,42.7577,4093400,4819.62,0.000203788,0.0229709,0.0229709,0.320017
195898520,2308,16424,2063170,176.454,44032200,26247.7,8.55258e-05,0.012722,0.012722,1.41764
195898500,2308,16417,244783,5.43723,5739340,653.241,2.22124e-05,0.00266865,0.00266865,0.532294
195903450,2308,17274,101459,16.624,1529890,2068.62,0.000163851,0.0203888,0.0204203,0.328773
195903458,2308,17279,34969,8.67737,820746,974.116,0.000248145,0.0278566,0,0
195891471,2308,575,559504,114.931,14652100,13693.3,0.000205415,0.024474,0.024474,1.28485
195890624,2308,257,489566,335.015,9977750,37891.2,0.000684309,0.0773975,0.0773975,0.302162
195890630,2308,259,244715,13.9788,1991780,1621.28,5.7123e-05,0.00662519,0.00662486,0.474851
195898002,2308,16297,594473,167.305,12061400,19122.8,0.000281433,0.0321676,0.0321676,0.589622
195903134,2308,17098,874225,157.795,16130500,19270.1,0.000180497,0.0220425,0.0220425,0.400324
195902604,2308,16981,524535,511.593,11708600,60494.4,0.000975327,0.11533,0.11533,0.329094
195896618,2308,16160,384659,254.291,7335920,30860.8,0.000661081,0.0802289,0.0802289,0.596006
195904249,2308,17579,174057,208.504,3173250,24414.8,0.0011979,0.140269,0.140173,0.133003
195893070,2308,15589,4123040,1352.15,72941300,162851,0.000327948,0.0394977,0.0395087,0.500086
195903805,2308,17373,1724600,1273.27,35943600,152006,0.000738296,0.0881397,0.0885113,0.498206
195903888,2308,17407,2303200,1844.65,50027600,216422,0.000800908,0.0939656,0.0942694,1.27184
195904649,2308,111220764,34969,7.44588,782271,896.062,0.000212928,0.0256245,0,0
195890672,2308,281,791280,118.572,9020740,14250.1,0.000149849,0.018009,0.0173983,0.502026
195893326,2308,15615,905503,344.185,15108400,39326.7,0.000380104,0.0434308,0.0436134,0.754377
195895173,2308,15948,1013870,237.167,15847300,28028.4,0.000233922,0.0276449,0.0276414,0.605574
195896001,2308,16036,4437450,1438.24,53301500,169639,0.000324114,0.0382289,0.0372813,1.16807
195890066,2308,33,2168080,3189.41,40027000,380872,0.00147108,0.175673,0.175673,0.521782
195891405,2308,533,2587710,1284.29,44161900,147006,0.000496306,0.0568095,0.0568095,0.657336
195893223,2308,15599,2896940,1144.58,47609000,133888,0.000395099,0.046217,0.046266,0.536493
195899843,2308,16658,40249300,29555.1,893574000,3730390,0.000734299,0.0926821,0.0926821,1.5988
195903710,2308,17330,960951,622.594,19936000,77378,0.000647894,0.0805223,0.0816119,0.515681
195892283,2308,988,629442,919.801,13209200,106292,0.0014613,0.168868,0.168868,0.507465
195904376,2308,17651,34254.6,6.35575,290692,729.903,0.000185544,0.0213081,0,0
195896775,2308,16211,15001500,3679.44,284405000,427282,0.000245271,0.0284826,0.0284826,0.814725
195892851,2308,15566,702894000,720629,13515700000,91072600,0.00102523,0.129568,0.129091,2.10438
195891763,2308,714,11085200,9641.89,230270000,1184830,0.000869801,0.106884,0.106884,0.901615
195903439,2308,17271,833679,403.048,18045200,46837.3,0.000483457,0.0561814,0.0562618,0.332335
195899880,2308,16664,734349,102.393,15978600,13605.8,0.000139434,0.0185277,0.0185277,0.71875
195901036,2308,16852,419628,385.525,8944720,50710.7,0.000918729,0.120847,0.120847,0.670802
195898876,2308,16546,104907,18.951,2074300,2482.36,0.000180646,0.0236625,0.0236625,0.486607
195891550,2308,610,2654570,5036.85,58805000,607681,0.00189743,0.228919,0.228796,0.63933
195898598,2308,16458,1153980,46.3682,26982100,5561.09,4.01812e-05,0.00481907,0.00481907,0.520649
195896176,2308,16081,594473,1572.2,14731100,209345,0.00264469,0.352152,0.352152,1.75671
195899313,2308,16604,874225,85.9039,19074500,9798.22,9.8263e-05,0.0112079,0.0112079,0.90355
195898115,2308,16310,15036700,2648.04,300354000,332511,0.000176105,0.0221133,0.0221133,1.47106
