id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192221024,2181,17205,69840.4,2883.1,4248720,450987,0.0412813,6.4574,6.45953,0.393066
192213238,2181,558,699330,19297.9,25745200,2574690,0.0275949,3.68166,3.68181,0.488557
192212279,2181,381,6783990,131887,336478000,18121900,0.019441,2.67128,2.67128,0.33697
192214416,2181,952,9791320,282676,476029000,36557400,0.02887,3.73365,3.73365,0.332042
192221476,2181,17334,593877,17001.4,30460900,2328800,0.0286278,3.92135,3.91908,0.257847
192221686,2181,17375,1690020,17749.5,58358400,2467530,0.0105025,1.46005,1.41194,1.16348
192214422,2181,955,1708410,7209.98,40864500,1025190,0.0042203,0.600088,0.561849,1.48365
192222768,2181,111220624,34969,934.82,1901690,128411,0.0267328,3.67214,0,0
192212777,2181,480,384659,9374.53,19674500,1246780,0.024371,3.24126,3.24126,0.377236
192214407,2181,946,3252120,72300.3,172750000,9579910,0.0222318,2.94575,2.94575,0.409397
192210750,2181,44,7937960,314697,385205000,41546900,0.0396446,5.23395,5.23395,0.26609
192210881,2181,113,3252120,90203.4,141161000,11672700,0.0277368,3.58926,3.58926,0.319613
192215517,2181,15792,1888330,42435.8,94210200,5476280,0.0224727,2.90007,2.90007,0.404121
192217742,2181,16186,4196280,114250,218192000,14823500,0.0272266,3.53255,3.53255,0.43972
192215162,2181,15629,803448,6313.16,32818200,808613,0.00785758,1.00643,1.00578,0.359037
192215318,2181,15700,34117.6,22.9533,539984,3654.79,0.000672772,0.107123,0,0
192211500,2181,268,594087,1314.12,14463800,159905,0.002212,0.269162,0.269142,0.621327
192214868,2181,10678,7028760,164310,395177000,23633200,0.0233768,3.36236,3.36236,0.395689
192220986,2181,17196,524437,12428.5,27268400,1732570,0.0236988,3.30367,3.30454,0.457273
192215559,2181,15809,5559260,88374.8,270499000,11585400,0.0158969,2.08398,2.08377,0.489829
192221861,2181,17418,5873130,77875.3,259961000,10375100,0.0132596,1.76654,1.76612,0.746498
192220626,2181,17164,1084040,35280.4,63094600,4775290,0.0325453,4.40509,4.40509,0.265004
192223168,2181,111220828,34969,1570.54,2082780,230270,0.0449122,6.58497,0,0
192215896,2181,15864,768026,7784.09,21638600,1198660,0.0101352,1.5607,1.55896,1.13668
192221850,2181,17412,60318.3,394.949,1545620,54642.6,0.00654774,0.905905,0.834218,1.11959
192213532,2181,694,1853330,87657.1,92323500,11933500,0.047297,6.43892,6.43892,0.316798
192217094,2181,16030,32900200,1035420,1582360000,135924000,0.0314715,4.13141,4.1308,0.416732
192215401,2181,15752,10980300,196436,508714000,25545500,0.0178899,2.32649,2.32649,0.465155
192217923,2181,16268,104907,2255.83,5024170,313384,0.0215031,2.98726,2.98726,0.233484
192215675,2181,15832,1706690,11346.3,38563300,1550740,0.00664815,0.908623,0.905072,1.29801
192220156,2181,16938,51334500,1075050,2444400000,155805000,0.020942,3.03509,3.03509,0.565445
192222610,2181,17589,558069,6212.05,20052800,887304,0.0111313,1.58995,1.58621,0.741462
192214280,2181,899,139876,3706.55,7758740,530806,0.0264988,3.79483,3.79483,0.160915
192220591,2181,17152,174845,3335.22,8395050,447698,0.0190753,2.56054,2.56054,0.150587
192211508,2181,271,629442,13354.2,31279400,1714090,0.021216,2.72319,2.72319,0.251007
192212844,2181,505,244783,3893.33,10259300,487759,0.0159052,1.99262,1.99262,0.0845847
192219131,2181,16615,1713480,39862.2,90987500,5270530,0.0232638,3.07592,3.07592,0.304467
192218207,2181,16384,1993230,58226.5,98712100,7797690,0.0292121,3.91208,3.91208,0.210988
192214686,2181,1082,384124,14304.2,17866200,1928170,0.0372385,5.01965,5.0166,0.292705
192216780,2181,15978,174845,3902.3,8784810,508731,0.0223186,2.90961,2.90961,0.191091
192219990,2181,16871,349690,7105.73,17431900,886086,0.0203201,2.53392,2.53392,0.194064
192223115,2181,111220800,1059840,6811.86,27573500,936486,0.00642726,0.883611,0.868013,1.03963
192215362,2181,15721,34966.7,676.764,1475800,105123,0.0193545,3.00638,0,0
192216981,2181,16008,8274250,176649,307449000,23561000,0.0213492,2.84751,2.84453,0.505246
192220356,2181,17049,69938,1801.98,3972980,238781,0.0257654,3.41419,3.41419,0.0858662
192212372,2181,409,3811620,128579,194201000,16686900,0.0337335,4.37791,4.37791,0.364752
192214238,2181,895,14474400,598955,690516000,80428600,0.0413804,5.55662,5.55621,0.418216
192214563,2181,1027,839242,39935,38683400,5336880,0.0475846,6.35917,6.35914,0.335922
192210857,2181,103,69938,784.839,3265010,95885.7,0.0112219,1.37101,1.37101,0.0412879
192220201,2181,16968,2272980,54787.2,117738000,7335990,0.0241036,3.22747,3.22747,0.275891
192219828,2181,16796,69938,1678.5,3484480,216517,0.0239999,3.09584,3.09584,0.0258868
192214491,2181,988,4511000,232110,237288000,31262300,0.0514542,6.93023,6.93023,0.275355
192216908,2181,15996,1153970,36199.2,55314700,4595160,0.0313693,3.98205,3.98204,0.285634
192217772,2181,16203,244783,5173.42,12040100,673034,0.0211347,2.74951,2.74951,0.457381
192212789,2181,485,110992000,1513910,5188180000,193694000,0.0136399,1.74513,1.74513,0.424252
192220343,2181,17040,209814,6301.39,11305600,848772,0.0300332,4.04535,4.04535,0.172338
192221307,2181,17281,69938,1975.32,3577170,271751,0.0282439,3.8856,3.8856,0.0195909
192216517,2181,15953,348567,572.458,7830140,70261.5,0.00164232,0.201573,0.201061,1.19423
192215704,2181,15837,979132,7898.54,41374500,1017620,0.00806688,1.0393,1.0393,0.220134
192219912,2181,16847,839256,11313.3,36024100,1440430,0.0134801,1.71632,1.71632,0.531598
192212821,2181,498,1783420,26525.1,78981600,3306240,0.0148732,1.85388,1.85388,0.347284
192213719,2181,822,88991700,2511760,3883580000,336390000,0.0282247,3.78001,3.77985,0.645464
192214183,2181,891,524535,15515.6,27934300,2149660,0.0295798,4.09823,4.09823,0.201426
192212327,2181,394,9161880,345542,433341000,46793800,0.0377152,5.10745,5.10745,0.443394
192219958,2181,16861,979132,14655.4,44557900,1918150,0.0149678,1.95903,1.95903,0.252323
192211107,2181,160,5366820,108298,203355000,14579800,0.0201792,2.71665,2.68149,0.645712
192218633,2181,16578,2902430,62445.7,155919000,8265880,0.021515,2.84792,2.84792,0.225693
192214518,2181,1005,699380,25893,36536700,3513380,0.0370228,5.02356,5.02356,0.25524
192216081,2181,15904,70328400,1559490,3080430000,207767000,0.0221744,2.95424,2.94736,0.538376
192215724,2181,15843,5734920,74944.8,260505000,9714250,0.0130682,1.69388,1.69388,0.409765
192215669,2181,15831,2126170,18822.7,52438900,2577770,0.00885287,1.2124,1.2085,1.24887
192222236,2181,17506,1281650,12146.8,44563000,1653510,0.00947745,1.29014,1.28009,0.934999
192210803,2181,74,594473,17304,30931900,2235220,0.0291081,3.76,3.76,0.218438
192221997,2181,17454,34969,703.288,1842330,98435.2,0.0201118,2.81493,0,0
192218103,2181,16336,244783,3917.54,11778900,538933,0.0160041,2.20168,2.20168,0.672856
192214604,2181,1045,419628,12012.5,21303900,1547970,0.0286265,3.68892,3.68892,0.384327
192217870,2181,16252,104907,1496.73,6045500,200751,0.0142672,1.91361,1.91361,0.328729
192217964,2181,16282,34969,236.724,894287,32606.8,0.00676953,0.932448,0,0
192213321,2181,593,4021440,108526,173383000,14340400,0.0269869,3.566,3.566,0.552169
192213701,2181,811,7763120,176566,405493000,23827100,0.0227442,3.06927,3.06927,0.286274
192217857,2181,16248,1643540,30275.8,82307000,4879800,0.0184211,2.96909,2.96908,1.0948
192215545,2181,15805,734349,15885.4,38314700,2086080,0.0216319,2.84073,2.84073,0.320198
192213770,2181,839,314721,2372.23,13470600,310418,0.00753758,0.986328,0.986328,0.554863
192220101,2181,16909,34969,1697.42,2217290,239374,0.0485408,6.84533,0,0
192217992,2181,16291,489566,14199.9,27066000,1932590,0.0290051,3.94756,3.94756,0.221297
192223354,2181,111220906,34969,243.646,1510910,33158.6,0.00696749,0.948228,0,0
192214922,2181,10701,1748450,57562.3,95063500,7553720,0.0329219,4.32024,4.32024,0.32232
192217800,2181,16224,174845,1604.89,8003520,225652,0.0091789,1.29059,1.29059,0.86176
192213428,2181,637,20247100,729913,1084820000,97871800,0.0360504,4.83388,4.83388,0.403795
192217767,2181,16198,244783,5173.42,12040100,673034,0.0211347,2.74951,2.74951,0.457381
192220453,2181,17099,279752,7938.17,12536600,1124340,0.0283757,4.01904,4.01904,0.535038
192213277,2181,576,69938,1896.6,3502440,253924,0.0271184,3.6307,3.6307,0.0790952
192215149,2181,15624,2051410,14298.5,73505900,2000340,0.00697009,0.975106,0.970643,0.754262
192217838,2181,16240,209814,6870.47,12482300,1264890,0.0327455,6.02862,6.02862,1.31599
192217724,2181,16177,3566840,96261.8,181687000,12153700,0.026988,3.40742,3.40742,0.303309
192218549,2181,16536,1608570,29578.1,90670500,3828920,0.0183878,2.38032,2.38032,0.162401
192221970,2181,17451,621829,9611.37,24596400,1402590,0.0154566,2.25558,2.22922,0.973393
192211371,2181,239,9826290,295011,496791000,39137700,0.0300226,3.98296,3.98296,0.34255
192217086,2181,16026,20841500,828844,1060050000,110293000,0.0397689,5.29197,5.29197,0.229395
192222601,2181,17587,1008560,8721.12,32224100,1233610,0.00864707,1.22313,1.21744,0.874759
192222761,2181,111220574,69938,1641.81,3529520,215733,0.0234753,3.08463,3.08463,0.15579
192220121,2181,16924,60985900,1314470,2980920000,190111000,0.0215537,3.11729,3.11729,0.530742
192219629,2181,16719,1643540,38865.6,80603700,5159270,0.0236475,3.13912,3.13912,0.376527
192221293,2181,17277,3252080,92643.4,170261000,12793500,0.0284875,3.93394,3.93393,0.24647
192214776,2181,1094,1258880,46162.5,60674100,6044430,0.0366694,4.80142,4.80142,0.205867
192219584,2181,16706,2272980,37295.1,109878000,4723940,0.016408,2.0783,2.0783,0.232655
192211137,2181,170,2412860,108393,138063000,15096800,0.0449229,6.2568,6.2568,0.190053
192213301,2181,585,874225,8601.62,39290300,1077250,0.00983914,1.23223,1.23223,0.180349
192220404,2181,17079,2307950,57837.6,118546000,7913840,0.0250601,3.42894,3.42894,0.362888
192215089,2181,15605,489550,4883.74,19720700,612864,0.00997597,1.25189,1.25186,0.541081
192215397,2181,15750,592605000,15316400,26825600000,2035490000,0.025846,3.43482,3.43221,0.576681
192214512,2181,1002,13113100,498289,640967000,67276800,0.0379995,5.13052,5.13046,0.458039
192219382,2181,16626,5525100,141322,297830000,19134900,0.0255782,3.46327,3.46327,0.311496
192221445,2181,17326,417839,1723.77,9139130,240141,0.00412544,0.574722,0.539877,1.43511
192211272,2181,215,3986470,75945.9,225982000,10000300,0.0190509,2.50855,2.50855,0.176142
192213923,2181,860,1049070,26019.4,50967100,3412400,0.0248024,3.25278,3.25278,0.211186
192218304,2181,16426,174845,3687.79,9150340,463764,0.0210917,2.65243,2.65243,0.15768
192218553,2181,16537,909194,18371.2,47621400,2476270,0.020206,2.72359,2.72359,0.267868
192214887,2181,10687,10803500,96379.9,295943000,13936300,0.00892114,1.28997,1.28976,1.32889
192222086,2181,17470,978019,15734.2,48080400,2287460,0.0160878,2.33887,2.33709,0.531264
192216822,2181,15985,13266800,266987,504039000,36733600,0.0201244,2.76884,2.75048,0.810927
192213403,2181,626,2063170,61463.8,110195000,7946150,0.0297909,3.85143,3.85143,0.196621
192221201,2181,17240,34969,977.821,1866620,132816,0.0279625,3.79811,0,0
192217915,2181,16266,139876,2328.16,8099840,334498,0.0166444,2.39139,2.39139,0.369257
192213541,2181,700,874213,7619.87,39187700,988228,0.00871626,1.13042,1.13042,0.258387
192214465,2181,976,6014670,122263,311696000,16241200,0.0203274,2.70027,2.70027,0.418207
192223080,2181,111220784,349690,9868.4,19882300,1305010,0.0282204,3.7319,3.7319,0.0940454
192215333,2181,15710,69849.6,963.364,1539960,155855,0.013792,2.2313,2.23296,1.40239
192219536,2181,16685,1468700,23647.9,75291700,2981580,0.0161013,2.03008,2.03008,0.209899
192218406,2181,16467,2447830,60226,127812000,7938960,0.0246039,3.24327,3.24327,0.342234
192213601,2181,741,839256,19515.1,44051600,2550920,0.0232528,3.03951,3.03951,0.139573
192215729,2181,15844,2937400,70850.2,138429000,9410020,0.0241201,3.20352,3.20352,0.502077
192212770,2181,479,1468700,41321.3,75488200,6027940,0.0281346,4.10427,4.10427,0.430736
192219565,2181,16697,6399330,137870,326220000,18590300,0.0215445,2.90503,2.90503,0.300965
192214983,2181,182305697,3356960,84294.4,138999000,11195200,0.0251104,3.33492,3.33496,0.472638
192221210,2181,17242,1153980,33973,58249300,4700660,0.02944,4.07345,4.07345,0.431903
192220314,2181,17025,9476600,216220,495549000,29159100,0.0228162,3.07696,3.07696,0.347985
192214427,2181,958,2762550,76508.3,140339000,10140600,0.0276948,3.67073,3.67073,0.213844
192220954,2181,17191,909192,23101.6,48432700,3247230,0.025409,3.57155,3.57155,0.267718
192213216,2181,546,34969,473.543,1425850,58991,0.0135418,1.68695,0,0
192213658,2181,777,559336,4408.37,21883800,612003,0.00788145,1.09416,1.09399,0.362684
192216233,2181,15923,3154860,51543.7,108505000,6917570,0.0163379,2.19267,2.1459,0.796638
192218124,2181,16342,139876,4265.19,7965430,589637,0.0304926,4.21543,4.21543,0.14754
192218360,2181,16449,69938,1389.83,4062070,180215,0.0198723,2.57678,2.57678,0.0129858
192222643,2181,17593,122796,63.5955,2067370,10351.6,0.000517895,0.0842987,0.0778312,1.25714
192214833,2181,1128,3426960,162143,170844000,21657300,0.0473139,6.31968,6.31968,0.15493
192214676,2181,1077,104907,2265.67,5360530,295357,0.0215969,2.81542,2.81542,0.339625
192214543,2181,1018,10909600,434588,570258000,57885200,0.0398352,5.30587,5.30575,0.31487
192218127,2181,16343,2028200,42704.8,104930000,5735260,0.0210555,2.82776,2.82776,0.394865
192212304,2181,386,26260900,487379,1191660000,67061000,0.0185591,2.55365,2.55364,0.71613
192218434,2181,16476,1293850,24365.6,68156300,3145420,0.0188318,2.43105,2.43105,0.224313
192220576,2181,17148,1713480,41810.7,88151300,5637710,0.0244011,3.29021,3.29021,0.204586
192218542,2181,16534,104907,1843.63,5698460,244908,0.017574,2.33452,2.33452,0.0425826
192222728,2181,17649,20914.8,4.67274,343693,649.508,0.000223418,0.0310549,0,0
192211057,2181,148,454594,24089.4,23617100,3236850,0.0529911,7.12031,7.12033,0.246756
192213523,2181,691,1468700,29061.5,79048000,3796550,0.0197872,2.58497,2.58497,0.364601
192215785,2181,15853,53888700,764149,2465790000,99235600,0.0141801,1.84149,1.84043,0.534082
192213350,2181,604,594473,12180.4,29255400,1595220,0.0204894,2.68342,2.68342,0.237448
192214381,2181,931,3987020,99342,198146000,14504100,0.0249164,3.63784,3.62934,0.65652
192220978,2181,17194,34969,1045.39,2090350,156700,0.0298948,4.48112,0,0
192221493,2181,17337,230558,3892.32,8388540,531257,0.0168822,2.30423,2.19203,0.930603
192220267,2181,16999,69938,983.182,2878630,123723,0.0140579,1.76904,1.76904,0.0838712
192214685,2181,1081,209814,10579.8,11469100,1415770,0.0504245,6.74773,6.74773,0.0252756
192217782,2181,16213,4441060,63167.6,209148000,8868130,0.0142235,1.99685,1.99685,1.26065
192219493,2181,16668,29304000,569383,1467920000,74055100,0.0194302,2.52713,2.52713,0.324865
192214936,2181,10707,279752,7511.95,15655200,1003200,0.0268522,3.58604,3.58604,0.250014
192218455,2181,16486,4860690,109159,257999000,14449700,0.0224574,2.97276,2.97276,0.284678
192221500,2181,17338,2831540,85632.3,150518000,11559000,0.0302423,4.08222,4.08178,0.204709
192215412,2181,15761,34969,558.172,1548200,73144.4,0.0159619,2.09169,0,0
192220603,2181,17156,10990600,265246,533330000,37213700,0.0241339,3.38596,3.38282,0.59361
192221250,2181,17259,104907,1144.25,4291790,169033,0.0109074,1.61128,1.61127,0.555903
192210683,2181,8,2026520000,51958800,95585800000,7004030000,0.0256394,3.45618,3.45009,0.591035
192213668,2181,785,725393,3652.25,19040600,546470,0.00503486,0.753343,0.745289,1.08258
192212351,2181,401,839256,40514.8,44000700,5494070,0.0482747,6.54635,6.54635,0.256338
192220562,2181,17141,104870,2753.84,5711990,376099,0.0262595,3.58632,3.58635,0.0528378
192214828,2181,1126,69938,3345.95,4500670,481081,0.0478416,6.87868,6.87868,0.0226006
192217897,2181,16261,2098130,35729.2,102072000,5059620,0.0170291,2.41149,2.41148,0.490339
192221257,2181,17262,139596,4014.72,6792180,548637,0.0287596,3.93018,3.92845,0.267363
192220545,2181,17135,34969,709.267,1738020,93742.8,0.0202827,2.68074,0,0
192218006,2181,16295,594473,16362.9,33961300,2345660,0.027525,3.94578,3.94578,0.353272
192213304,2181,587,419628,13089.6,23381600,1790910,0.0311934,4.26784,4.26784,0.144107
192214908,2181,10696,1014100,22573.6,50743300,2930190,0.0222597,2.88944,2.88944,0.341449
192223152,2181,111220824,1398760,34192.7,80293900,4599490,0.024445,3.28826,3.28826,0.343557
192213213,2181,544,2377890,34125.1,111213000,4172890,0.014351,1.75487,1.75487,0.417073
192214360,2181,919,1783420,100311,92752300,13556500,0.0562465,7.60141,7.60141,0.247475
192217851,2181,16245,454597,4751.06,20212900,636045,0.0104511,1.39914,1.39914,0.470807
192213345,2181,601,1363790,58762,72385100,7957980,0.0430873,5.83519,5.83519,0.177822
192218650,2181,16586,139876,3314.25,7697390,464121,0.0236942,3.31809,3.31809,0.105648
192222856,2181,111220666,1328820,22350.8,66449500,2975480,0.01682,2.23919,2.23919,0.21205
192218420,2181,16473,1503670,38657.9,79647900,5082160,0.0257091,3.37985,3.37985,0.269158
192222651,2181,17594,286703,174.319,4862700,24999.1,0.000608012,0.0871951,0.0749717,1.69297
192211145,2181,173,800639,3866.47,22192200,544787,0.00482923,0.68044,0.680193,0.558735
192215106,2181,15610,243906,836.058,5272460,119017,0.00342778,0.487964,0.486782,0.980682
192218374,2181,16456,279752,4493.26,13813200,577180,0.0160616,2.06318,2.06318,0.305077
192210739,2181,38,1119010,16209,49077500,2232670,0.0144851,1.99522,1.99522,0.629221
192213393,2181,621,1958260,51574.3,102310000,6965760,0.0263367,3.55711,3.55711,0.152068
192213666,2181,783,1049070,52956.3,55232200,7059310,0.0504793,6.72912,6.72912,0.247334
192220595,2181,17153,1327310,27275.8,67601600,3805120,0.0205497,2.8668,2.86566,0.329515
192217716,2181,16171,4266210,77635,189193000,10305400,0.0181976,2.41558,2.41557,0.606457
192211062,2181,149,2657640,62055.9,128750000,7993790,0.02335,3.00785,3.00785,0.335648
192220637,2181,17168,314721,9775.43,17630000,1303320,0.0310606,4.14119,4.14119,0.208983
192211166,2181,183,3007180,92062.8,145454000,12283200,0.0306144,4.08463,4.08459,0.423317
192216218,2181,15922,7908330,199559,331748000,26344200,0.025234,3.33119,3.29807,0.587782
192217415,2181,16042,2552740,98612.8,135068000,13140200,0.0386302,5.14749,5.14749,0.286007
192219515,2181,16677,1049070,23780.2,51539100,3090160,0.0226679,2.94562,2.94562,0.290403
192223093,2181,111220790,34969,1041.42,1915690,141301,0.0297813,4.04076,0,0
192223118,2181,111220810,69938,2169.14,3837590,305858,0.0310152,4.37327,4.37327,0.477139
192213900,2181,857,2098140,72917.5,106666000,9505550,0.0347534,4.53047,4.53047,0.295438
192218337,2181,16440,1748450,38775.7,86562600,5061400,0.0221772,2.89479,2.89479,0.345928
192211784,2181,321,139876,3346.09,7543030,448719,0.0239218,3.20797,3.20797,0.128317
192216803,2181,15983,5105470,180924,254587000,23683200,0.0354373,4.63878,4.63878,0.248231
192214971,2181,10734,3077270,29561,162632000,3903500,0.00960624,1.26849,1.26849,0.372711
192213756,2181,837,1293850,24814,63744700,3489570,0.0191783,2.69704,2.69704,0.314967
192218210,2181,16386,1993230,58226.5,98712100,7797690,0.0292121,3.91208,3.91208,0.210988
192220158,2181,16939,51334500,1075050,2444400000,155805000,0.020942,3.03509,3.03509,0.565445
192215238,2181,15674,663302,4309.11,21968500,576989,0.00649645,0.869874,0.868782,0.780467
192220292,2181,17010,104907,3295.53,5579450,453719,0.0314139,4.32496,4.32496,0.124917
192218408,2181,16469,2447830,60226,127812000,7938960,0.0246039,3.24327,3.24327,0.342234
192219401,2181,16634,874225,27034.6,48683400,3768390,0.030924,4.31055,4.31055,0.197579
192213417,2181,632,7028770,177364,347234000,25317100,0.025234,3.60193,3.60193,0.436038
192219614,2181,16714,104907,2014.6,4980590,254548,0.0192037,2.42641,2.42641,0.0749884
192213587,2181,729,2832490,118550,151207000,15751900,0.0418535,5.56115,5.56115,0.263915
192217944,2181,16274,174845,4623.49,9129520,637823,0.0264433,3.64793,3.64793,0.683761
192213419,2181,634,559504,10305.1,31522700,1322750,0.0184183,2.36415,2.36415,0.16472
192215696,2181,15836,13514300,165602,512802000,21894200,0.0122539,1.62007,1.60976,0.854601
192214404,2181,945,5490130,242017,273943000,32801300,0.0440822,5.97459,5.97459,0.264865
192215439,2181,15772,174845,4179.66,8879420,547301,0.0239049,3.13021,3.13021,0.569241
192219425,2181,16643,69938,1585.61,4016350,203315,0.0226717,2.90707,2.90707,0.0281896
192211722,2181,310,1363790,16769.5,58587700,2180650,0.0122962,1.59896,1.59896,0.385082
192213648,2181,771,91700100,2204650,4653130000,303208000,0.0240419,3.30652,3.30482,0.387173
192216035,2181,15895,2759360,34435.2,114310000,4445540,0.0124794,1.61107,1.60947,0.866312
192218569,2181,16544,1223920,21801.2,67882200,2801870,0.0178126,2.28927,2.28927,0.14133
192219910,2181,16846,1713480,31945,79443400,4246670,0.0186433,2.47839,2.47839,0.461683
192214473,2181,980,314721,11087.5,17789100,1642530,0.0352297,5.21902,5.21902,0.281298
192214418,2181,954,1888330,82402.5,102196000,11108200,0.0436378,5.88258,5.88258,0.217817
192220484,2181,17111,69938,2177.73,3811240,298882,0.0311379,4.27353,4.27353,0.078616
192211364,2181,238,139876,2254.7,6433860,304291,0.0161193,2.17544,2.17544,0.0712552
192220394,2181,17074,2028200,43935.1,101269000,5939060,0.0216621,2.92824,2.92824,0.391273
192221697,2181,17378,69928.2,518.189,2547930,71063.8,0.00741031,1.01624,1.01624,0.143814
192221056,2181,17213,874221,23802.9,45460900,3227100,0.0272276,3.6914,3.6914,0.17891
192221433,2181,17324,244783,7712.36,13305000,1052690,0.0315069,4.30049,4.30049,0.139975
192212505,2181,465,5574070,48632.4,146241000,6900490,0.00872476,1.23796,1.22661,1.10226
192215067,2181,15596,1608520,26441.3,62962300,3584660,0.0164383,2.22855,2.22847,0.566619
192215245,2181,15676,314539,2672.68,12006800,367877,0.00849714,1.16957,1.16941,0.459
192222562,2181,17581,1801290,13656.1,54636800,1938430,0.00758128,1.07613,1.02833,1.07821
192220611,2181,17159,489566,8911.18,17999000,1245860,0.0182022,2.54483,2.54483,0.804782
192222013,2181,17456,452832,8580.84,19146200,1261110,0.0189493,2.78494,2.77492,0.807961
192223324,2181,111220882,836888,7435.85,28581800,1011700,0.00888512,1.20888,1.20608,1.14462
192211244,2181,209,2412860,72781.6,136726000,9684550,0.030164,4.01372,4.01372,0.167238
192214411,2181,950,1328820,62611.9,69382500,8442510,0.0471183,6.35338,6.35338,0.213244
192217617,2181,16133,4196280,132351,213850000,18021700,0.03154,4.29468,4.29468,0.267102
192219986,2181,16870,244783,4994.72,11590400,638101,0.0204047,2.6068,2.6068,0.200109
192211713,2181,308,1958260,87911.4,106600000,11766800,0.0448925,6.0088,6.0088,0.159532
192215065,2181,15595,664411,13125.3,30927800,1703080,0.0197547,2.56329,2.56329,0.253988
192219548,2181,16689,979132,19184.7,49277300,2422730,0.0195935,2.47436,2.47436,0.258266
192221876,2181,17423,209814,3248.45,10779300,405276,0.0154825,1.9316,1.9316,0.304516
192215454,2181,15779,314721,4493.86,14148000,582412,0.0142789,1.85057,1.85057,0.384148
192219980,2181,16868,1398760,30664.8,66875100,3864830,0.0219229,2.76304,2.76304,0.369413
192221978,2181,17452,69938,991.73,3652240,135716,0.0141801,1.94052,1.94052,0.637247
192210975,2181,130,1328820,37417.8,69819000,5131300,0.0281586,3.86154,3.86154,0.289631
192220389,2181,17069,104907,1878.66,5323210,248480,0.0179079,2.36857,2.36857,0.390882
192218641,2181,16582,69938,1973.16,3771940,265757,0.028213,3.7999,3.7999,0.0495221
192210698,2181,15,419628,7415.41,20708100,946958,0.0176714,2.25666,2.25666,0.235832
192220131,2181,16927,3007330,87287.4,175637000,12377600,0.0290248,4.11581,4.11581,0.20032
192212110,2181,363,1853360,85632.7,90980100,11383600,0.0462041,6.14216,6.14216,0.303348
192222324,2181,17527,244783,2327.55,12568600,293367,0.00950862,1.19848,1.19848,0.279292
192212502,2181,463,22555000,608650,1144970000,87730400,0.0269852,3.88962,3.88962,0.38015
192218629,2181,16574,384659,7836.86,21397000,1022620,0.0203735,2.6585,2.6585,0.254397
192214485,2181,985,50992700,2045410,2322910000,274126000,0.0401117,5.37578,5.36959,0.414757
192213327,2181,596,5452570,83965.1,202734000,11265900,0.0153992,2.06617,2.06521,0.762552
192218546,2181,16535,1608570,29578.1,90670500,3828920,0.0183878,2.38032,2.38032,0.162401
192219751,2181,16766,209814,2287.14,9340390,299671,0.0109008,1.42827,1.42827,0.247691
192212803,2181,491,1713340,66981.8,90527500,10617500,0.0390942,6.19696,6.19696,0.430479
192215053,2181,15591,244783,2805.67,9676600,391542,0.0114619,1.59955,1.59955,0.581075
192216209,2181,15919,7908330,199559,331748000,26344200,0.025234,3.33119,3.29807,0.587782
192214652,2181,1066,2203050,70320.6,95339600,9492530,0.0319197,4.30882,4.30882,0.529145
192214998,2181,15564,1019030000,24174100,47577600000,3246700000,0.0237225,3.18605,3.18001,0.585185
192220927,2181,17185,1153970,30013.4,62113900,4239930,0.0260088,3.6742,3.6742,0.257482
192220140,2181,16930,909194,26826.6,53910500,3802120,0.029506,4.18186,4.18186,0.200003
192213414,2181,631,10671300,109645,308775000,14501700,0.0102747,1.35895,1.33348,1.13851
192220036,2181,16887,1923300,39188.5,96698500,5065480,0.0203757,2.63375,2.63375,0.230349
192214099,2181,882,1853360,74276.8,91495000,10017800,0.0400769,5.40523,5.40523,0.207552
192215081,2181,15602,2063150,25413.1,86752500,3281140,0.0123176,1.59035,1.59034,0.437615
192211172,2181,186,1608570,41768.9,81847700,5530440,0.0259664,3.4381,3.4381,0.215054
192212255,2181,377,279752,9179.59,14980800,1195190,0.0328133,4.27233,4.27233,0.358573
192215056,2181,15592,1433730,19478.1,64029100,2519780,0.0135856,1.7575,1.7575,0.301809
192218415,2181,16471,384659,6416.83,18148700,828242,0.0166819,2.15319,2.15319,0.376691
192213482,2181,667,769318,20097.3,35455400,2711000,0.0261235,3.5239,3.5239,0.176318
192219760,2181,16768,384659,5646.05,18639500,737763,0.0146781,1.91797,1.91797,0.18147
192219774,2181,16773,1153980,19070.9,56041500,2406410,0.0165263,2.08532,2.08532,0.256809
192219508,2181,16674,1993230,41185.4,100086000,5276510,0.0206626,2.64721,2.64721,0.189477
192213763,2181,838,1468700,56531.9,69554900,7545670,0.0384912,5.13767,5.13767,0.339981
192213119,2181,529,314721,4712.26,14246500,583972,0.0149728,1.85552,1.85552,0.420155
192217582,2181,16115,14756900,318577,710809000,44951200,0.0215884,3.04611,3.04611,0.452202
192219818,2181,16790,1258880,24775.9,62545200,3197130,0.0196808,2.53966,2.53966,0.262544
192213565,2181,712,314721,12874.8,15943100,1760540,0.0409087,5.59396,5.59396,0.491003
192222870,2181,111220670,699380,15342.2,37384900,2021180,0.0219369,2.88996,2.88996,0.181094
192212441,2181,430,3566840,146485,189733000,20290600,0.0410686,5.68868,5.68868,0.333073
192215179,2181,15653,1920690,14417.9,72149400,1980040,0.00750663,1.0309,1.03059,0.586046
192221399,2181,17314,34969,1300.21,2009520,180284,0.0371819,5.15553,0,0
