id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
192667542,2575,17266,943296,1639.75,31776600,181741,0.00173832,0.192666,0.192731,1.08751
192661252,2575,15809,5427500,25972.6,188874000,3435310,0.00478538,0.632946,0.629083,1.72936
192668081,2575,17410,1323750,7700.17,41925600,951964,0.00581692,0.71914,0.729912,0.673633
192656484,2575,207,174845,433.668,6070760,51856,0.0024803,0.296583,0.296583,0.813943
192662563,2575,16130,27922100,13895.7,645423000,1576820,0.000497657,0.0564719,0.0551997,1.99852
192659420,2575,1008,6238080,5944.53,168182000,652561,0.000952942,0.104609,0.100176,1.43763
192665722,2575,16784,209814,56.4935,6159960,6010.93,0.000269255,0.0286488,0.0286488,0.729827
192660231,2575,15564,987483000,2115970,26917900000,261414000,0.00214279,0.264728,0.264788,1.99962
192667311,2575,17198,524429,689.906,17335900,79934.3,0.00131554,0.152422,0.152491,1.64461
192662429,2575,16079,734302,1049.2,19211700,131558,0.00142884,0.179161,0.179171,1.22276
192659926,2575,1126,54912,553.68,1959770,60436.7,0.010083,1.10061,1.10059,0.0209521
192667220,2575,17173,314715,2636.88,11432100,329065,0.00837863,1.0456,1.0456,1.05765
192655955,2575,63,139876,16.0162,3717000,2041.32,0.000114503,0.0145938,0.0145938,0.838362
192659948,2575,1132,17754300,54185.2,602536000,6515050,0.00305194,0.366956,0.366966,1.1853
192660408,2575,15607,345104,258.235,6832890,34527,0.000748283,0.100048,0.0990081,1.14203
192666573,2575,16987,34969,15.5422,1103110,1708.08,0.000444456,0.0488457,0,0
192657702,2575,534,909194,1429.17,34624200,153405,0.00157191,0.168727,0.168727,0.945084
192658012,2575,620,1223920,4105.27,29673800,504327,0.00335422,0.41206,0.41206,1.38607
192657500,2575,493,37420000,241029,1086280000,29899200,0.0064412,0.799016,0.792057,1.31595
192659803,2575,1105,780308,1288.68,20213100,140788,0.0016515,0.180426,0.176201,1.17391
192665921,2575,16821,1503670,3788.51,59188000,459897,0.00251951,0.305851,0.305851,0.947252
192658893,2575,870,11364900,14595.8,308061000,1573470,0.00128429,0.13845,0.13845,1.72169
192664853,2575,16664,734349,903.614,21331400,105155,0.0012305,0.143194,0.143194,0.966817
192660948,2575,15701,335092,4756.47,7747690,633209,0.0141945,1.88966,1.92715,0.666784
192663785,2575,16440,1212060,313.797,32666000,34460.6,0.000258895,0.0284313,0.0263804,1.652
192661957,2575,15988,3842870,13810.2,99234900,1563620,0.00359371,0.406889,0.404022,1.75474
192661397,2575,15856,41604300,42736.4,1199190000,5038060,0.00102721,0.121095,0.121193,2.86696
192657436,2575,477,181273000,403923,5154500000,48214500,0.00222825,0.265977,0.266908,2.23428
192663270,2575,16299,372450,474.237,9395900,68017.2,0.00127329,0.182621,0.177636,1.21867
192667359,2575,17212,1503670,1270.81,48309200,135027,0.000845142,0.0897988,0.0897988,1.45761
192656650,2575,256,2280840,17145.1,59871000,1962140,0.00751703,0.86027,0.86061,1.49971
192668675,2575,111220752,349690,314.894,12276200,33563.6,0.000900495,0.095981,0.095981,0.760122
192663886,2575,16466,3288300,1435.78,89760300,167665,0.000436634,0.0509882,0.0523239,1.54834
192658879,2575,867,4650880,5739.57,159529000,611582,0.00123408,0.131498,0.131498,0.885686
192668745,2575,111220826,1328820,3666.32,50406000,400601,0.00275908,0.301472,0.301472,0.558323
192665069,2575,16705,2902430,4048.55,81791900,553880,0.00139488,0.190834,0.190834,2.11935
192667139,2575,17154,1328800,12227.3,54564900,1780360,0.0092018,1.33983,1.33986,1.08027
192664394,2575,16596,874071,1080.78,19117200,118452,0.00123649,0.135517,0.135512,0.94984
192664072,2575,16527,23143.1,2.26194,621050,261.939,9.77371e-05,0.0113182,0,0
192668751,2575,111220830,1508840,8104.61,36335600,1040570,0.00537144,0.689654,0.691893,0.791999
192663985,2575,16497,1223050,3680.08,29055600,498537,0.00300894,0.407618,0.40791,1.40412
192667966,2575,17353,11489500,43715.6,346633000,5421470,0.00380484,0.471864,0.478572,1.01438
192665940,2575,16825,209814,454.86,7970430,50769.3,0.00216792,0.241973,0.241973,0.583991
192656410,2575,187,2377710,17424.2,71365800,1918240,0.00732817,0.806762,0.806747,1.33186
192657176,2575,402,9370450,8396.93,173454000,904697,0.000896107,0.0965479,0.096555,1.75812
192657379,2575,458,3586630,13038.6,43037800,1836860,0.00363532,0.512139,0.520801,1.41781
192658388,2575,706,414466,1296.49,10193400,155587,0.00312808,0.37539,0.37406,0.655535
192657291,2575,430,3438610,3232.31,86634800,376134,0.000940005,0.109386,0.110222,1.2822
192659062,2575,918,37422900,277828,921846000,30866000,0.00742402,0.82479,0.829795,1.39377
192661357,2575,15844,2928990,12758.4,79410400,1805130,0.0043559,0.616298,0.615544,0.982153
192661287,2575,15819,10376900,28738.9,229465000,4219120,0.00276952,0.406589,0.403026,1.61759
192668407,2575,17536,210914,14.4868,1283900,1657.15,6.86857e-05,0.00785702,0.00519375,1.51188
192661088,2575,15765,3391990,5543.87,98669900,664830,0.0016344,0.196,0.196,2.23952
192657935,2575,601,1363560,638.005,33614200,68794.8,0.000467897,0.0504523,0.0504661,1.76587
192658030,2575,626,2033940,1029.21,63093100,110085,0.000506019,0.0541242,0.054895,1.12246
192667565,2575,17279,34969,6.65169,1030850,703.174,0.000190217,0.0201085,0,0
192656891,2575,324,384659,340.889,8681730,37802.3,0.000886212,0.0982748,0.0982748,1.34091
192657415,2575,471,164559,295.483,4572090,34896.5,0.0017956,0.21206,0.229505,1.47265
192666808,2575,17086,1398760,1367.19,44691400,146782,0.000977432,0.104937,0.104937,0.927947
192667353,2575,17209,3039940,13702.2,93931300,1980040,0.0045074,0.651342,0.660353,1.37281
192667799,2575,17338,2827760,17929.7,98046200,2364870,0.00634061,0.836306,0.837932,1.01306
192668014,2575,17381,680275,1253.56,12824300,160516,0.00184272,0.235957,0.221454,0.865251
192668653,2575,111220714,139876,340.181,3802350,39366.1,0.00243202,0.281436,0.281436,0.982044
192664850,2575,16663,104907,102.504,2824790,12950.4,0.000977099,0.123446,0.123446,0.447938
192666696,2575,17051,699380,263.255,23211500,28615.1,0.000376412,0.040915,0.040915,1.01544
192661100,2575,15770,2727580,5141.36,80721800,616158,0.00188495,0.225899,0.225899,2.14196
192666145,2575,16883,1328820,665.67,40702700,74809.2,0.000500947,0.0562974,0.0562974,0.646541
192666156,2575,16889,1923300,2614.4,54521600,312242,0.00135934,0.162347,0.162347,2.13283
192666364,2575,16948,3041300,9875.02,85483800,1197760,0.00324697,0.393832,0.393788,1.11983
192668056,2575,17403,726404,3843.55,23615300,466160,0.00529119,0.641736,0.645686,0.992385
192661953,2575,15987,2997040,9830.83,72803900,1175520,0.00328018,0.392226,0.386828,1.89743
192668405,2575,17535,80891.6,3.92013,473736,549.077,4.84615e-05,0.00678781,0.00253304,0.280573
192656426,2575,192,1021150,681.973,8026750,85584.7,0.000667847,0.0838119,0.086208,1.8678
192668308,2575,17504,34969,29.131,1229650,3440.27,0.000833053,0.0983806,0,0
192660457,2575,15619,711884,1177.41,13443800,151734,0.00165393,0.213144,0.208028,0.704622
192660982,2575,15716,45535.3,68.83,758572,7436.56,0.00151157,0.163314,0,0
192668782,2575,111220878,1809820,5387.79,50214100,719684,0.00297698,0.397656,0.393699,1.03819
192657390,2575,463,21127400,22480.3,536012000,2535800,0.00106404,0.120024,0.118234,1.47083
192663585,2575,16404,139876,14.6801,3471410,1600.27,0.000104951,0.0114406,0.0114406,0.968057
192664373,2575,16590,104845,217.345,2275030,23748.5,0.00207301,0.22651,0.226524,0.164585
192657953,2575,606,1543350,968.362,36780500,110990,0.00062744,0.0719148,0.0713279,1.18792
192661168,2575,15789,244783,22.9673,6491050,2765.79,9.38272e-05,0.011299,0.011299,0.831015
192662534,2575,16119,2524700,3279.2,66097600,394755,0.00129885,0.156357,0.153584,1.39684
192666759,2575,17076,979132,278.806,31512200,29457.1,0.000284748,0.030085,0.030085,1.1886
192667290,2575,17192,244781,95.6908,8373410,10229.2,0.000390925,0.0417894,0.0417901,0.898629
192666714,2575,17058,1258880,2345.01,42743600,249706,0.00186277,0.198355,0.198355,1.17961
192661301,2575,15822,874225,239.247,22218000,27666.9,0.000273667,0.0316473,0.0316473,1.32223
192661403,2575,15858,3837780,23646.4,128822000,2916520,0.00616148,0.75995,0.759547,1.13629
192661908,2575,15977,454597,482.468,12783800,50698.5,0.00106131,0.111524,0.111524,1.44438
192660919,2575,15697,492190,9445.86,10546100,1247800,0.0191915,2.5352,2.51666,0.94842
192661323,2575,15831,1959840,5432.56,17192400,851542,0.00277194,0.434496,0.416368,1.54162
192657186,2575,406,1380240,436.078,36796400,49621.4,0.000315943,0.0359512,0.037895,2.03296
192662491,2575,16102,12414000,14030.8,276474000,1690460,0.00113024,0.136174,0.136174,1.39396
192665094,2575,16709,804287,197.837,22995200,23498.7,0.000245978,0.0292169,0.0292169,1.11345
192657217,2575,412,3426640,15536.8,96428700,1786750,0.00453412,0.521429,0.521517,1.69972
192665483,2575,16762,944163,4618.14,30594400,608784,0.00489125,0.644787,0.644787,1.17227
192658720,2575,800,1643540,6889.33,49428600,746019,0.00419177,0.453911,0.453911,1.09551
192658147,2575,656,7622610,32530.8,144315000,3764420,0.00426768,0.493849,0.489599,1.38523
192661998,2575,15997,3055100,6637.71,54955200,742101,0.00217267,0.242906,0.239891,1.62541
192658614,2575,757,244783,140.608,7686530,15198.7,0.000574418,0.0620907,0.0620907,0.426708
192662524,2575,16114,62981400,63915.8,1558420000,8017300,0.00101484,0.127296,0.126214,2.38201
192665473,2575,16759,34969,19.7582,1007820,2075.69,0.000565019,0.0593579,0,0
192664382,2575,16593,1258730,1681.59,28221800,183916,0.00133594,0.146113,0.146108,0.901759
192666858,2575,17101,1084040,889.404,37983600,97041.5,0.000820454,0.0895184,0.0895184,0.916752
192658760,2575,821,8392490,14560,169511000,1642990,0.00173489,0.195769,0.195767,2.32882
192657352,2575,450,2587670,3809.39,49599600,431700,0.00147213,0.166829,0.166827,1.36583
192667549,2575,17272,838910,1462.06,28643400,157556,0.00174281,0.18781,0.187801,1.17029
192666552,2575,16975,1084040,1132.91,35266900,133590,0.00104508,0.123234,0.123234,1.08023
192656905,2575,328,4232420,43142,119717000,5114680,0.0101932,1.20845,1.21104,1.25013
192661677,2575,15922,7819130,23111.9,205731000,2936560,0.00295581,0.37556,0.37083,1.32219
192667975,2575,17359,69938,127.93,2513460,14914.5,0.00182919,0.213254,0.213254,0.253331
192658890,2575,869,209814,606.621,6167970,66224.3,0.00289123,0.315633,0.315633,1.3701
192660476,2575,15626,1931100,4202.09,37056800,566328,0.00217601,0.293268,0.282529,1.68701
192664785,2575,16649,50984800,115459,1507450000,15201800,0.00226459,0.298163,0.298163,1.96249
192663256,2575,16294,581531,1560.95,14358400,202550,0.0026842,0.348304,0.341878,1.31591
192668542,2575,17638,256079,1383.94,3185460,217255,0.00540435,0.848392,0.954408,0.900658
192660050,2575,10694,2762550,11303.1,84111500,1590030,0.00409156,0.575567,0.575567,1.29146
192664694,2575,16629,69938,12.1766,1774910,1276.14,0.000174105,0.0182468,0.0182468,1.12185
192656648,2575,255,1678510,577.405,45106300,65290.4,0.000343998,0.0388978,0.0388978,1.27658
192659938,2575,1128,3426960,8795.09,103015000,942027,0.00256644,0.274887,0.274887,1.28204
192668531,2575,17605,34969,8.63992,430586,1048.75,0.000247074,0.0299909,0,0
192665209,2575,16726,5979700,10681.5,163541000,1425880,0.00178629,0.238454,0.238454,3.18558
192667792,2575,17335,333401,6062.48,10049200,882014,0.0181837,2.6455,2.63949,0.296021
192660629,2575,15673,2829750,22776.7,64653800,2800260,0.00804902,0.98958,0.983026,0.88432
192663403,2575,16349,1656610,2180.03,49375000,259899,0.00131595,0.156886,0.162475,1.18935
192656437,2575,195,349690,523.11,9916260,57616.8,0.00149592,0.164765,0.164765,0.595463
192660491,2575,15631,209814,335.029,6495140,40749.3,0.00159679,0.194216,0.194216,1.02561
192658469,2575,725,215834,15.9688,6978550,1726.1,7.39863e-05,0.00799737,0.00867215,1.33595
192658562,2575,741,480106,139.219,15408800,15557.4,0.000289975,0.032404,0.035306,1.26984
192657887,2575,590,3134900,754.12,76409600,89462,0.000240557,0.0285374,0.0284036,2.8842
192668796,2575,111220900,244783,2085.64,8925400,300120,0.00852038,1.22607,1.22607,0.510054
192664341,2575,16584,314444,805.001,6832890,89515.3,0.00256008,0.284678,0.284612,0.555148
192667821,2575,17347,626886,7775.77,20941700,1172910,0.0124038,1.87101,1.87361,0.480187
192657133,2575,386,28393700,89759.1,842606000,11613100,0.00316123,0.409001,0.408329,1.47017
192663743,2575,16429,2402000,582.37,76115000,60950.8,0.000242452,0.025375,0.0258645,1.0972
192666774,2575,17079,2307950,2834.7,74939800,301987,0.00122823,0.130846,0.130846,0.981631
192656615,2575,247,32954400,68754,809617000,7546880,0.00208634,0.22901,0.216972,1.52609
192662069,2575,16013,11889500,11378.2,339792000,1236590,0.000957,0.104007,0.104007,2.4358
192663657,2575,16422,1049070,64.5781,27397400,6942.48,6.15575e-05,0.00661775,0.00661775,1.43469
192661698,2575,15926,380096,678.743,10849800,81421.5,0.00178572,0.214213,0.215569,0.685098
192665544,2575,16773,1153980,1792.26,34984600,251965,0.00155312,0.218345,0.218345,2.72268
192659822,2575,1111,5452130,5659.52,162897000,665462,0.00103804,0.122055,0.124579,2.3865
192667134,2575,17153,1328800,12227.3,54564900,1780360,0.0092018,1.33983,1.33986,1.08027
192656676,2575,262,6676210,2937.47,177586000,390402,0.000439991,0.0584767,0.0578598,2.22571
192660283,2575,15582,33249.9,78.5135,400375,10632.7,0.00236132,0.319781,0,0
192661511,2575,15872,823179,116.93,20135700,13360.1,0.000142047,0.0162299,0.0168506,1.21148
192661825,2575,15956,42650700,81896.8,1034870000,9430570,0.00192017,0.221112,0.2203,1.93751
192659659,2575,1067,959172,12330.6,28237900,1601810,0.0128554,1.67,1.66021,0.754249
192668068,2575,17406,551559,3572.18,17570800,436792,0.0064765,0.791922,0.794973,0.83863
192663956,2575,16489,4125110,4017.43,99106500,540272,0.000973896,0.130972,0.132345,2.70806
192663133,2575,16265,580240,2378.2,20031200,262917,0.00409865,0.453118,0.454206,0.753385
192666647,2575,17026,629442,1879.56,21037700,211736,0.00298607,0.336387,0.336387,0.68835
192658649,2575,771,91597500,332629,3049980000,43285500,0.00363142,0.472562,0.473825,1.97004
192662842,2575,16217,944163,148.314,22994700,16816.3,0.000157085,0.0178107,0.0178107,1.28441
192662753,2575,16198,244783,1629.89,8962630,179578,0.00665852,0.733619,0.733619,0.84464
192664839,2575,16659,1398760,2057.59,40289500,242113,0.00147101,0.173091,0.173091,1.12905
192668464,2575,17562,1838280,5354.86,36506100,678379,0.00291297,0.369029,0.375424,1.17111
192657572,2575,513,209814,75.6065,6193890,8792.54,0.00036035,0.0419063,0.0419063,0.359032
192659726,2575,1085,761123,2384.24,24721700,257419,0.00313253,0.338209,0.336189,1.73394
192662101,2575,16021,81817200,101448,2063450000,11804300,0.00123993,0.144276,0.144245,3.31107
192663072,2575,16254,559387,793.706,15545500,95565.8,0.00141889,0.17084,0.17087,1.09562
192662573,2575,16132,2309480,1387.94,57636800,151489,0.000600973,0.0655942,0.0638973,1.6106
192664283,2575,16571,524535,28.9801,11802700,3356.14,5.52491e-05,0.00639832,0.00639832,1.91893
192656363,2575,171,2832490,10640.5,71190700,1221050,0.00375658,0.431086,0.431086,1.06315
192668506,2575,17589,533216,1271.79,11477200,157190,0.00238513,0.294795,0.289697,0.728287
192655870,2575,23,2798660,10055.7,62504400,1163340,0.00359304,0.415677,0.41356,1.09196
192666044,2575,16860,174845,302.309,5081660,35201.8,0.00172901,0.201331,0.201331,0.230467
192668774,2575,111220872,209814,1444.92,8548870,187343,0.00688667,0.892901,0.892901,0.909461
192657424,2575,473,4357660,35355.7,83921200,4726810,0.00811346,1.08471,1.01872,1.16598
192657544,2575,505,244783,31.9347,6135740,3471.24,0.000130461,0.0141809,0.0141809,0.940478
192668577,2575,111220624,34969,11.3041,1064590,1247.43,0.000323261,0.0356723,0,0
192659963,2575,1141,1035990,6398.23,20806500,732366,0.00617598,0.706926,0.699155,2.19397
192661120,2575,15778,1713480,1306.65,49814900,145046,0.000762572,0.0846499,0.0846499,1.64276
192661784,2575,15947,1534330,3591.9,34817100,413186,0.00234103,0.269295,0.273296,1.11592
192662913,2575,16242,244783,593.053,7138230,68900.1,0.00242277,0.281474,0.281474,0.891424
192661245,2575,15807,877294,7433.33,12608800,1060280,0.00847303,1.20859,1.134,1.05629
192662458,2575,16092,34969,8.0241,1005880,1111.92,0.000229463,0.0317973,0,0
192667614,2575,17297,34969,22.2573,958925,2515.35,0.000636487,0.071931,0,0
192655940,2575,56,22368200,159344,818313000,18801100,0.00712369,0.840528,0.841085,1.31198
192657728,2575,542,3324590,3583.89,79964300,425248,0.00107799,0.12791,0.128112,1.38009
192658207,2575,672,109421000,83645,3142550000,9155770,0.000764431,0.0836745,0.0836854,1.8086
192667336,2575,17205,69831.8,212.077,2515280,29057.1,0.00303697,0.416102,0.416225,0.276476
192667995,2575,17370,384623,1766.49,13070900,231351,0.00459278,0.601499,0.60157,1.08529
192668498,2575,17584,355053,1366.98,9024880,167790,0.00385006,0.472577,0.450018,0.779673
192664013,2575,16501,174689,118.354,3980900,19761.2,0.000677509,0.113122,0.113106,0.276534
192667119,2575,17150,1049070,912.457,33525100,98776,0.000869777,0.0941558,0.0941558,1.46205
192668139,2575,17431,990782,6033.56,30335600,750746,0.00608969,0.75773,0.751355,0.498518
192659998,2575,10678,9104830,61585.9,333917000,7524930,0.00676409,0.826476,0.826268,0.698113
192661116,2575,15777,2412860,1967.75,70771200,218981,0.000815528,0.0907556,0.0907556,1.46603
192661558,2575,15895,2706010,14843.8,64580600,1778240,0.00548551,0.657143,0.652437,1.14319
192667520,2575,17257,1468430,3729.34,53070600,418266,0.00253968,0.284839,0.285026,1.52645
192657918,2575,598,574362,259.918,14871700,28109.4,0.000452534,0.0489402,0.0480854,1.55376
192658093,2575,643,244765,443.654,5244610,47089.3,0.00181258,0.192386,0.192376,0.843584
192661597,2575,15904,53014000,169280,1344270000,21168700,0.00319311,0.399303,0.399206,1.48366
192663078,2575,16256,313869,1489.88,9653780,175956,0.00474681,0.560602,0.565524,1.58073
192666308,2575,16931,104907,33.6704,3601980,3691.56,0.000320955,0.0351889,0.0351889,0.315712
192662765,2575,16204,244783,1629.89,8962630,179578,0.00665852,0.733619,0.733619,0.84464
192662595,2575,16137,440511,202.07,10169500,23053.3,0.000458716,0.052333,0.0521651,1.50737
192656617,2575,248,717730,4798.08,14476100,543735,0.00668507,0.757576,0.786199,1.89178
192656095,2575,100,1363790,7044.31,33199700,1084620,0.00516524,0.795301,0.795301,2.12541
192659943,2575,1129,148889000,275925,4032970000,35485700,0.00185323,0.238337,0.235876,2.47844
192657337,2575,445,2829370,5294.82,78552500,647420,0.00187137,0.228821,0.228861,1.1396
192668150,2575,17437,4912860,18968.3,124783000,2223200,0.00386094,0.452527,0.472229,0.956455
192658375,2575,703,28738500,98021.3,828822000,10818900,0.0034108,0.37646,0.382459,1.42729
192665076,2575,16706,2272980,880.995,63976500,128048,0.000387594,0.0563347,0.0563347,1.27378
192666599,2575,16999,69938,98.6054,2721370,10272.5,0.0014099,0.14688,0.14688,0.148776
192668305,2575,17503,1132510,2837.78,25043800,325750,0.00250574,0.287635,0.316509,0.987376
192657796,2575,565,1433730,4824.25,43830800,564800,0.00336483,0.393938,0.393938,1.54009
192659511,2575,1033,8357590,53692.2,285278000,6934790,0.00642437,0.829759,0.829759,0.694221
192663611,2575,16410,69938,1.35869,1736760,146.168,1.94271e-05,0.00208996,0.00208996,0.333966
192668233,2575,17467,1766710,6031.49,47547000,712699,0.00341397,0.403405,0.419351,0.886446
192663972,2575,16495,2224210,96.7248,51061200,13866.3,4.34873e-05,0.00623428,0.00614434,1.74621
192661264,2575,15813,3426960,5582.38,119273000,628091,0.00162896,0.183279,0.18328,1.20006
192666136,2575,16881,384659,514.455,12432700,54414.8,0.00133743,0.141463,0.141463,1.07717
192665974,2575,16844,1713480,2072.03,54822400,219280,0.00120925,0.127973,0.127973,0.918401
192658730,2575,804,228313,5.96635,6171130,627.575,2.61323e-05,0.00274875,0.00274686,0.622645
192667245,2575,17180,559457,1283.82,19355100,145067,0.00229475,0.259299,0.259298,1.95588
192663356,2575,16332,3715010,2940.17,105928000,347124,0.00079143,0.0934382,0.0940481,1.59586
192658223,2575,677,7969920,49127.9,206289000,5581490,0.00616416,0.70032,0.706234,1.48178
192668084,2575,17411,461917,3718.44,9885410,479591,0.00805003,1.03826,1.02349,0.667438
192664145,2575,16541,1500710,629.783,36058700,81104.2,0.000419658,0.054044,0.0539449,4.23105
192668742,2575,111220822,174845,129.755,6162300,13926.4,0.000742113,0.0796499,0.0796499,0.798961
192666650,2575,17028,629442,1879.56,21037700,211736,0.00298607,0.336387,0.336387,0.68835
192660469,2575,15622,13992500,99644.9,277411000,13235300,0.0071213,0.945884,0.937525,1.48739
192660224,2575,182305709,2316010,9595.17,77239800,1021200,0.00414298,0.440933,0.429567,1.55102
192661995,2575,15996,905066,905.342,23540000,96655.4,0.0010003,0.106794,0.10587,1.09935
192655980,2575,71,139876,7.19565,3077790,806.288,5.14431e-05,0.0057643,0.0057643,1.19442
192667640,2575,17307,908652,2258.61,24594200,291655,0.00248568,0.320976,0.320975,0.887266
192660877,2575,15691,453095,28.2718,1625980,3360.4,6.23972e-05,0.00741656,0.00701404,1.52981
192667659,2575,17311,2368260,14290.1,63733600,1829140,0.00603402,0.772358,0.78978,1.00408
192663856,2575,16458,1056670,93.955,26238000,14156.9,8.89159e-05,0.0133976,0.0134573,1.3602
192662448,2575,16088,174845,44.3526,4864920,5015.02,0.000253668,0.0286826,0.0286826,0.265673
192668210,2575,17457,94857.6,24.2133,724993,2668.34,0.00025526,0.02813,0.0300228,0.939401
192660312,2575,15589,4106850,4345.57,94743800,543903,0.00105813,0.132438,0.131955,1.16907
192659602,2575,1054,1748450,5369.2,51139800,582801,0.00307083,0.333324,0.333324,1.47099
192662846,2575,16218,244783,70.443,6664320,7703.17,0.000287777,0.0314694,0.0314694,0.965612
192666909,2575,17116,384659,623.337,13519500,65688,0.00162049,0.170769,0.170769,1.17252
192663447,2575,16363,209140,66.1671,4703750,7371.04,0.000316377,0.0352445,0.0352685,0.879924
192657229,2575,415,11569500,11102.2,279378000,1231550,0.000959608,0.106448,0.105317,1.57431
192659496,2575,1030,1188920,2575.59,23839000,287927,0.00216632,0.242174,0.242171,0.967251
192660688,2575,15687,881650,2741.05,7720800,341524,0.003109,0.387369,0.354671,1.97374
192666283,2575,16927,3007330,5801.74,103908000,663223,0.0019292,0.220535,0.220535,1.12268
192658101,2575,646,279752,483.156,7937850,52828.2,0.00172709,0.188839,0.188839,1.13263
192667628,2575,17303,349690,224.966,11982600,24451.3,0.000643329,0.0699227,0.0699227,0.882354
192659032,2575,907,967976,210.242,28977300,22540.6,0.000217198,0.0232864,0.0236716,1.29171
192667241,2575,17179,104907,18.0171,3154560,2103.45,0.000171744,0.0200506,0.0200506,0.409982
192667583,2575,17284,629425,1105.31,21877300,123837,0.00175607,0.196746,0.196751,0.827595
192662732,2575,16184,34969,0.165526,875041,17.5438,4.73351e-06,0.000501696,0,0
192665912,2575,16820,9022000,32015.1,338689000,3715270,0.00354856,0.411801,0.411801,1.35487
192656736,2575,278,18451400,58606.4,459583000,6812020,0.00317626,0.369188,0.365519,1.44297
192657792,2575,564,2657640,1115.22,78407100,132731,0.000419628,0.0499431,0.0499431,0.92262
192663641,2575,16418,757452,276.872,23603100,29732.9,0.000365531,0.0392538,0.0393607,0.735291
192660019,2575,10684,4091370,27810.8,145094000,3618530,0.00679742,0.88443,0.88443,0.723968
192657102,2575,377,279752,379.266,8503350,39586.4,0.00135572,0.141505,0.141505,1.10894
192657951,2575,605,1831910,26556.4,60314100,3350840,0.0144966,1.82915,1.82219,0.741932
192659365,2575,990,1065500,4317.39,28134400,472572,0.00405199,0.443522,0.350686,1.25805
192668264,2575,17484,209814,1444.92,8548870,187343,0.00688667,0.892901,0.892901,0.909461
192655846,2575,10,15594100,29088.4,425034000,3428030,0.00186534,0.219829,0.219802,1.13592
192667771,2575,17324,244783,213.247,8012610,22882.8,0.000871166,0.0934818,0.0934818,1.0778
192668257,2575,17481,594473,3153.66,21287000,416764,0.00530497,0.701065,0.701065,0.762409
192657532,2575,503,5313210,6402.41,134777000,719721,0.001205,0.135459,0.135412,1.28685
192665560,2575,16775,524535,119.803,15184400,12906,0.000228399,0.0246046,0.0246046,0.814302
192668700,2575,111220794,908652,2258.61,24594200,291655,0.00248568,0.320976,0.320975,0.887266
192659050,2575,914,69938,14.9996,1779030,1667.18,0.00021447,0.0238379,0.0238379,0.951767
192663628,2575,16415,1814000,640.746,56639000,68290.1,0.000353222,0.0376461,0.0374763,0.844377
192666750,2575,17074,2028200,1372.45,65930000,146144,0.000676684,0.0720561,0.0720561,1.39509
192657749,2575,551,1082180,243.391,28873400,25914.6,0.000224908,0.0239466,0.0234311,1.46611
192668147,2575,17436,127908,806.74,2837990,105688,0.00630719,0.826283,0.775273,0.567071
192658195,2575,669,58396100,81989.1,1313930000,9362190,0.00140402,0.160322,0.160321,2.28056
192663654,2575,16421,804287,157.159,21472500,16662.6,0.000195402,0.0207172,0.0207172,1.21095
192658055,2575,632,6545260,10555.3,184639000,1238690,0.00161266,0.189251,0.187723,1.29337
192664299,2575,16574,384659,25.8669,9064070,3016.62,6.72464e-05,0.00784233,0.00784233,1.81018
192664614,2575,16611,139876,1106.96,4057310,158761,0.00791388,1.13501,1.13501,1.85869
192658837,2575,852,6818260,11534.9,241386000,1315410,0.00169177,0.192924,0.19293,1.20571
192659791,2575,1102,2832490,3664.57,90312100,387359,0.00129376,0.136756,0.136756,1.05059
192664635,2575,16615,1713150,1045.67,40552700,137196,0.000610377,0.0800841,0.0800688,3.222
192666639,2575,17022,34969,13.6506,864174,1507.56,0.000390363,0.0431114,0,0
192664186,2575,16547,104907,461.283,2747740,61810.3,0.00439706,0.589192,0.589192,1.33956
192657760,2575,556,2412860,10052.5,71253100,1091490,0.00416623,0.452362,0.452362,1.36054
192661217,2575,15799,2695350,18331.3,70084400,2479660,0.00680106,0.919974,0.901649,1.2287
192663473,2575,16376,39563600,22688.2,1130650000,2532380,0.000573461,0.0640077,0.0616671,2.28573
192664933,2575,16680,13777800,23223.8,411543000,2918170,0.0016856,0.211802,0.211802,1.36449
192666613,2575,17007,314721,284.141,10268100,30687.4,0.000902835,0.0975067,0.0975067,1.17723
192655875,2575,27,392500,196.72,10739200,21111.4,0.000501198,0.0537871,0.0534629,1.20824
192661023,2575,15729,939578,9913.15,21048400,1612980,0.0105506,1.71671,1.70897,1.35948
192664205,2575,16554,68578.8,21.9106,1404410,2434.38,0.000319495,0.0354976,0.035239,0.589096
192660488,2575,15630,576220,1377.27,11247300,166809,0.00239018,0.289488,0.28235,0.78257
192666608,2575,17002,34969,21.2738,1250890,2306.36,0.000608361,0.0659545,0,0
192660430,2575,15611,195707,132.88,2220350,16013.3,0.000678972,0.0818227,0.0778845,0.993777
192662642,2575,16149,69938,258.97,1933750,28341.9,0.00370285,0.405244,0.405244,0.300167
192664109,2575,16534,103348,6.00827,2202940,646.479,5.81361e-05,0.00625534,0.00636668,1.22719
192665271,2575,16738,1049070,1669.47,25544300,219621,0.00159138,0.209349,0.209349,1.25714
192660258,2575,15570,174845,10.1008,4067740,1092.5,5.77703e-05,0.0062484,0.0062484,0.775406
192661017,2575,15727,133290,128.315,2785650,16179.7,0.000962675,0.121387,0.121707,0.485901
