id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251650502,2661,16232,559503,16374,24441800,1981950,0.0292652,3.54234,3.54234,0.393988
251651043,2661,16378,139876,9228.4,6469110,1320960,0.0659756,9.44383,9.44383,0.406392
251656088,2661,17287,69423.1,1779.68,2481360,244726,0.0256353,3.52514,3.52505,0.0277211
251641866,2661,286,408800,14265,17059700,1932550,0.0348948,4.72738,4.71913,0.445732
251644791,2661,989,1923300,50054.5,92302400,6772780,0.0260254,3.52144,3.52144,0.283284
251649389,2661,16058,21923100,827813,852677000,102937000,0.0377598,4.69538,4.68855,0.551834
251652419,2661,16613,1713480,87621.2,77337400,10859100,0.0511364,6.33745,6.33745,0.206735
251654728,2661,17022,34969,1745.57,1567700,219036,0.0499176,6.26372,0,0
251653969,2661,16863,839256,26029.9,37335400,3254030,0.0310155,3.87728,3.87728,0.259564
251657363,2661,17640,4313.67,1.36218,43087.5,190.72,0.000315783,0.0442129,0,0
251639673,2661,4,26401600,978099,1228450000,121562000,0.037047,4.60433,4.60433,0.293535
251649509,2661,16085,594473,23603.5,27044600,3018910,0.039705,5.0783,5.0783,0.513283
251656170,2661,17302,104907,5427.33,4653230,669505,0.0517347,6.38189,6.38189,0.356535
251641421,2661,143,349764,9527.5,9413460,1343510,0.0272398,3.84121,3.88087,0.603613
251656141,2661,17296,34969,2074.02,1702560,292086,0.0593102,8.35272,0,0
251639684,2661,10,15596200,759052,756694000,93504300,0.0486691,5.99534,5.99534,0.237881
251645793,2661,10690,3112240,118120,131756000,17000000,0.0379532,5.4623,5.4623,0.539261
251648645,2661,15963,804287,15785.1,45359500,1968270,0.0196262,2.44722,2.44722,0.324243
251642446,2661,471,209814,7567.03,9770390,1087070,0.0360654,5.1811,5.1811,0.432009
251643325,2661,683,4021440,312072,212158000,39617700,0.0776021,9.85164,9.85164,0.186584
251648259,2661,15900,722619,25272.9,22907300,3492510,0.0349741,4.83314,4.77119,0.885994
251650597,2661,16274,174845,9904.52,8013020,1286740,0.0566475,7.35931,7.35931,0.291849
251641507,2661,194,17288900,809609,799189000,105054000,0.0468282,6.07636,6.06506,0.409969
251655553,2661,17205,69938,3619.07,3177470,475438,0.0517469,6.798,6.798,0.0378794
251654439,2661,16935,524535,19045.3,29901700,2698430,0.036309,5.14443,5.14443,0.286914
251657521,2661,111220692,839256,38909.8,38284700,5035930,0.0463623,6.00047,6.00047,0.306185
251652543,2661,16657,69938,3357.63,3455250,404989,0.0480087,5.79069,5.79069,0.317028
251641578,2661,238,139876,4526.32,5588440,584701,0.0323595,4.18014,4.18014,0.0771271
251656812,2661,17451,574133,21439.2,20344800,2906570,0.0373419,5.06254,4.77118,0.634107
251639781,2661,45,559504,40677.2,28525200,5362070,0.0727023,9.58361,9.58361,0.121612
251646345,2661,15567,621612000,23268000,26931000000,2949480000,0.0374317,4.74488,4.73345,0.645973
251652254,2661,16562,139876,4583.3,5384980,551949,0.0327669,3.94599,3.94599,0.25158
251652444,2661,16623,6189510,300197,274672000,37603200,0.0485009,6.07531,6.07531,0.235132
251650180,2661,16213,4441060,133777,210890000,16109400,0.0301228,3.62739,3.62739,0.402257
251652375,2661,16600,279752,13878.5,13173600,1726690,0.0496099,6.17221,6.17221,0.148367
251657860,2661,124372424,34969,950.777,1731290,125536,0.0271891,3.58993,0,0
251648305,2661,15903,415518000,16597500,17824300000,2113820000,0.0399442,5.08718,5.07593,0.625112
251644185,2661,829,1119010,48664.8,50396500,7165640,0.0434892,6.40356,6.40356,0.507394
251644731,2661,965,1188930,65563,56246600,8291580,0.0551447,6.97401,6.97395,0.336106
251646683,2661,15664,441100,15804.7,16605300,2217500,0.0358301,5.02719,4.97557,0.622095
251641872,2661,287,69938,1378.28,2810100,158039,0.0197071,2.2597,2.2597,0.181622
251648233,2661,15884,104907,3625.25,5316180,431870,0.0345568,4.11669,4.11669,0.241598
251653199,2661,16742,34969,1916.86,1705590,236153,0.0548161,6.75322,0,0
251644774,2661,978,2530910,77796.1,70741400,11203200,0.0307384,4.42654,4.45141,0.76454
251655190,2661,17113,944163,53090.1,44504800,7195090,0.0562298,7.62061,7.62061,0.188492
251641660,2661,260,554483,1335.55,7166870,178824,0.00240864,0.322505,0.341419,0.705395
251644468,2661,912,559504,16306.6,30343500,2263360,0.0291447,4.0453,4.0453,0.177186
251647336,2661,15778,1713480,47616,74895600,5617850,0.0277891,3.27862,3.27862,0.40058
251648507,2661,15940,8805050,448517,367484000,61130400,0.0509386,6.94265,6.84555,0.693528
251650730,2661,16299,384659,18554.7,16954800,2404850,0.0482368,6.25191,6.25191,0.299922
251654766,2661,17051,699380,34411.8,33237800,4554680,0.0492032,6.51245,6.51245,0.180815
251642544,2661,515,941318,30650.1,41734900,3789620,0.0325608,4.02586,4.0214,0.395058
251648630,2661,15961,1503670,32090.4,85315800,3996690,0.0213414,2.65797,2.65797,0.331225
251647612,2661,15832,1581980,38111.3,40412700,5260370,0.0240909,3.32519,3.25471,0.828863
251646375,2661,15577,7484110,287524,342835000,35996000,0.0384179,4.80966,4.79666,0.470606
251647694,2661,15847,211748,330.555,2146400,46548.5,0.00156108,0.219829,0.2213,1.06747
251656325,2661,17341,104907,4003.69,4252080,498360,0.0381642,4.7505,4.7505,0.108807
251646582,2661,15620,30408.6,39.3558,397038,5182.05,0.00129423,0.170414,0,0
251648354,2661,15909,6324670,186040,345573000,24087700,0.029415,3.80854,3.80787,0.357945
251649513,2661,16086,349690,23650.6,18725200,2866980,0.0676331,8.19862,8.19862,0.218475
251651243,2661,16403,244783,8758.59,12611000,1024140,0.0357811,4.18387,4.18387,0.129669
251639682,2661,9,4406090,217127,232691000,26102900,0.0492787,5.92428,5.92428,0.380651
251655548,2661,17204,419628,18077.2,17946900,2402410,0.043079,5.72509,5.72509,0.179606
251656064,2661,17283,804222,36387.5,34382600,4889720,0.0452455,6.08006,6.08025,0.226249
251646501,2661,15599,2880250,87210.7,124445000,10842000,0.0302788,3.76424,3.7461,0.46071
251642607,2661,541,16954300,1250940,838748000,162901000,0.0737832,9.60828,9.60154,0.330788
251652430,2661,16617,1153980,63395.4,53030400,7922490,0.0549365,6.86538,6.86538,0.169669
251652670,2661,16695,979132,38906.2,46030900,4749090,0.0397354,4.85031,4.85031,0.275383
251648938,2661,16007,57394300,1910380,2350640000,226911000,0.0332852,3.95355,3.95235,0.501409
251649105,2661,16032,32896400,1668520,1503200000,206208000,0.0507206,6.26841,6.26707,0.43632
251655351,2661,17143,3042300,149619,135543000,19637100,0.0491795,6.45468,6.45468,0.243329
251641315,2661,120,1642300,48461.9,52568800,6938930,0.0295086,4.22513,4.22474,0.56517
251655494,2661,17188,909194,43176.4,41460000,5871670,0.0474886,6.4581,6.4581,0.201821
251651539,2661,16434,1293850,46842.5,62838600,5692900,0.0362039,4.39996,4.39996,0.281475
251651874,2661,16510,12239200,653667,563775000,81805800,0.0534079,6.68394,6.68394,0.266801
251657302,2661,17591,105701,1065.24,1812790,151202,0.0100779,1.43047,1.30177,0.656743
251642004,2661,324,384659,9561.2,10119400,1462920,0.0248563,3.80317,3.80317,0.83003
251640504,2661,83,155348,186.842,1706540,25457.9,0.00120273,0.163876,0,0
251655019,2661,17079,2307950,107504,103794000,13821000,0.0465799,5.98841,5.98841,0.283563
251642429,2661,465,4042450,89028.4,110449000,12799000,0.0220234,3.16616,3.13534,1.02235
251652524,2661,16651,40703900,1711050,1927200000,210313000,0.0420366,5.16689,5.16689,0.276172
251654200,2661,16880,559504,25032,25858000,3065560,0.0447397,5.47906,5.47906,0.306277
251649533,2661,16092,34969,1964.71,1726030,236503,0.0561844,6.76323,0,0
251648824,2661,15993,4615770,351326,243883000,46880000,0.0761142,10.1565,10.1565,0.307249
251654098,2661,16874,594473,24767.5,27037500,3054540,0.0416629,5.13822,5.13822,0.329301
251655508,2661,17192,244783,11119,10758000,1520500,0.045424,6.21164,6.21164,0.211395
251646624,2661,15628,762732,26581.9,32641400,3408630,0.0348509,4.46897,4.49191,0.525274
251652067,2661,16544,1223920,65379,55887700,7983980,0.053418,6.52331,6.52331,0.173061
251644797,2661,990,1188480,91170.9,61203900,12113100,0.0767124,10.1922,10.193,0.328259
251655319,2661,17139,524535,19969.5,22234700,2566080,0.0380708,4.89211,4.89211,0.14543
251657073,2661,17523,2431720,81484.3,85032200,10885800,0.0335089,4.4766,4.45805,0.614235
251655450,2661,17172,874225,55949.4,40346900,7474760,0.0639989,8.55015,8.55015,0.304322
251655997,2661,17271,838639,39047.2,36035600,5241290,0.0465602,6.24975,6.24811,0.258701
251642499,2661,494,2657640,144668,127666000,18109900,0.0544347,6.81427,6.81427,0.206036
251645816,2661,10697,1398760,61256.8,70761500,7588850,0.0437936,5.42541,5.42541,0.268643
251646921,2661,15694,878453,53191.1,39219700,7607530,0.0605508,8.66014,8.43105,0.517203
251642228,2661,438,489566,21706.5,22855600,2665910,0.0443382,5.44545,5.44545,0.140721
251657564,2661,111220722,314721,15185.4,14137300,1868850,0.0482505,5.9381,5.9381,0.318895
251645101,2661,1020,4650880,337836,233721000,42245700,0.0726393,9.08338,9.08338,0.143142
251654646,2661,16986,2762550,129975,123783000,16365900,0.0470488,5.92421,5.92421,0.206569
251648900,2661,16000,478883,1301,7495770,171931,0.00271675,0.359026,0.343534,0.729558
251651665,2661,16458,1153980,74130,54431500,9274900,0.0642387,8.03734,8.03734,0.206268
251647223,2661,15722,1291760,86021.1,58366500,11719600,0.0665919,9.07257,9.07094,0.268967
251647432,2661,15796,1143610,41743.3,47539300,5492450,0.0365013,4.80272,4.78371,0.317185
251654562,2661,16966,104907,5540.92,5379320,736378,0.0528174,7.01934,7.01934,0.0271642
251643604,2661,723,8531970,341855,402314000,42448000,0.0400675,4.97517,4.97506,0.352265
251647305,2661,15768,664411,13068.7,28507200,1518840,0.0196696,2.28599,2.28599,0.382797
251655057,2661,17085,1853360,85727.1,83015800,10974900,0.046255,5.92163,5.92163,0.262931
251655249,2661,17124,1049070,48358.8,46029400,6276260,0.0460969,5.98269,5.98269,0.157267
251639845,2661,53,104907,7812.37,5234590,1013020,0.0744695,9.65633,9.65633,0.0568287
251644409,2661,903,1049070,38262.1,52003900,5085490,0.0364724,4.84762,4.84762,0.218709
251645361,2661,1084,5769880,245477,285545000,31164300,0.0425445,5.40119,5.40119,0.44125
251650916,2661,16342,139876,8627.48,6928240,1219180,0.0616795,8.71614,8.71614,0.163065
251645806,2661,10695,1363790,73564.1,68818700,9138820,0.0539409,6.70104,6.70104,0.273545
251652680,2661,16697,6399330,256136,311510000,31622900,0.0400255,4.9416,4.9416,0.20182
251644327,2661,881,2622680,113264,115279000,14078800,0.0431865,5.36811,5.36811,0.2815
251648692,2661,15974,5769880,210775,281340000,25516100,0.0365301,4.42228,4.42228,0.423102
251648461,2661,15930,16703200,621552,670705000,83644900,0.0372116,5.00772,4.97124,0.649485
251646295,2661,182305705,3636030,166624,163390000,20497000,0.0458258,5.63719,5.63769,0.611987
251647684,2661,15846,1959050,27645.2,41460300,3977140,0.0141115,2.03014,1.98093,0.905928
251655336,2661,17141,104907,5808.15,4902930,765259,0.0553648,7.29464,7.29464,0.13192
251647232,2661,15725,1291760,86021.1,58366500,11719600,0.0665919,9.07257,9.07094,0.268967
251657506,2661,111220686,594473,21616.7,19117500,3197370,0.0363628,5.3785,5.3785,0.840025
251647639,2661,15837,979132,17229.6,41926800,1984190,0.0175968,2.02648,2.02648,0.409699
251649776,2661,16137,454597,15534.3,21184700,2139530,0.0341715,4.70644,4.70644,0.419609
251649973,2661,16163,12203800,664242,567754000,88004400,0.0544291,7.21122,7.21109,0.44294
251647251,2661,15731,418946,28894,19349400,3903430,0.0689684,9.31727,9.31547,0.255159
251649043,2661,16024,11819100,337023,445286000,40585000,0.0285151,3.43384,3.43376,0.500107
251657820,2661,111220882,336888,18397.3,14807000,2637710,0.0546094,7.82963,7.65061,0.45253
251652415,2661,16612,1713480,87621.2,77337400,10859100,0.0511364,6.33745,6.33745,0.206735
251651452,2661,16418,769318,48419,39164700,5842320,0.0629375,7.59415,7.59415,0.204192
251650379,2661,16218,244783,6613.21,12148200,790581,0.0270166,3.22972,3.22972,0.352796
251654740,2661,17034,1818390,75973.9,83209300,9837670,0.0417809,5.4101,5.4101,0.377994
251647310,2661,15770,2727580,85731.7,131558000,10177000,0.0314314,3.73115,3.73115,0.338852
251644746,2661,968,5350260,128528,254108000,17579700,0.0240227,3.28577,3.28577,0.322495
251650929,2661,16345,2028200,118107,94210200,15024400,0.0582323,7.40772,7.40772,0.257009
251655992,2661,17268,942750,43349.1,40543800,5829110,0.0459816,6.1831,6.18151,0.261355
251656741,2661,17437,5087460,180144,177265000,24206600,0.0354093,4.75809,4.7546,0.612642
251648172,2661,15880,349690,12267.3,16919200,1463150,0.0350804,4.18415,4.18415,0.190938
251650563,2661,16264,1084030,67188.9,54475600,8750010,0.0619805,8.07171,8.07172,0.224718
251654732,2661,17026,629442,37086.2,30437000,5335490,0.0589192,8.47653,8.47653,0.268052
251646932,2661,15697,496463,12390,12919900,1876600,0.0249567,3.77993,3.72597,0.563687
251650858,2661,16333,2272980,103364,104381000,12852600,0.0454748,5.65451,5.65451,0.389651
251656719,2661,17430,594407,43206.4,30292800,5924110,0.0726883,9.96641,9.96663,0.144685
251657466,2661,111220654,524535,30930.8,25444600,4427430,0.058968,8.44067,8.44067,0.225149
251648519,2661,15944,2412860,158377,121813000,19822000,0.0656385,8.21512,8.21512,0.25137
251653617,2661,16803,69938,2351.13,2879080,287145,0.0336173,4.10571,4.10571,0.54695
251646243,2661,10735,2587710,59519.4,122204000,8267700,0.0230008,3.19499,3.19499,0.36305
251655198,2661,17115,944163,53090.1,44504800,7195090,0.0562298,7.62061,7.62061,0.188492
251654794,2661,17068,2203050,94991,99319500,12166500,0.043118,5.5226,5.5226,0.261702
251644619,2661,942,12134100,650987,588560000,85477400,0.0536496,7.04442,7.04444,0.485423
251641540,2661,222,79841.4,295.334,974584,41983.7,0.00369901,0.525838,0.491993,0.665781
251645648,2661,1114,909194,54910.2,41579600,7007820,0.0603944,7.70772,7.70772,0.338272
251655135,2661,17099,279752,9557.49,9934850,1378250,0.0341641,4.92669,4.92669,0.783991
251655934,2661,17249,69938,4161.14,2960890,579513,0.0594976,8.2861,8.2861,0.562678
251650784,2661,16319,1084040,29651.5,50885600,3514350,0.0273528,3.2419,3.2419,0.37107
251652945,2661,16723,314721,12791.3,13690100,1565590,0.0406433,4.97454,4.97454,0.144254
251652505,2661,16643,69938,3874.56,3382350,472340,0.0553999,6.7537,6.7537,0.0306035
251654985,2661,17076,979132,38390.2,41952200,4928070,0.0392084,5.0331,5.0331,0.223034
251639758,2661,38,1119010,23152,51383700,2745020,0.0206897,2.45308,2.45308,0.377595
251644145,2661,826,8831990,269919,369223000,34609300,0.0305616,3.91862,3.87511,0.527911
251652085,2661,16547,104907,6540.55,4981550,838775,0.0623462,7.99542,7.99542,0.304841
251641563,2661,233,2517770,191012,135255000,23965700,0.0758657,9.51863,9.51863,0.219635
251648411,2661,15917,7769100,261180,323205000,33375000,0.0336178,4.29586,4.22927,0.541791
251645835,2661,10703,18323500,938340,867438000,134812000,0.0512096,7.3573,7.35724,0.541129
251657022,2661,17506,699536,33031.2,27215200,4694090,0.0472187,6.7103,6.25671,0.543732
251641930,2661,304,2307950,109959,103140000,13325400,0.0476433,5.77367,5.77367,0.39425
251655441,2661,17168,314721,15185.4,14137300,1868850,0.0482505,5.9381,5.9381,0.318895
251652553,2661,16661,1398760,75905.1,69980700,9307730,0.054266,6.65427,6.65427,0.13322
251651556,2661,16435,1433730,78284.3,68595500,9611000,0.0546019,6.7035,6.7035,0.162688
251654318,2661,16901,489566,23011.1,23698600,2813620,0.0470031,5.74717,5.74717,0.215975
251644425,2661,905,2587710,95699.2,84622300,12273700,0.0369822,4.74307,4.74307,0.533813
251645368,2661,1085,769318,27858.2,34942800,3268890,0.0362116,4.24908,4.24908,0.472072
251653288,2661,16774,524535,22159.4,24045500,2693390,0.0422457,5.13482,5.13482,0.156541
251657095,2661,17529,1480810,52588.5,51972300,7096850,0.0355133,4.79254,4.6109,0.537386
251648546,2661,15949,2839360,52032.2,70173000,7449120,0.0183253,2.62352,2.53509,1.22734
251651512,2661,16430,2133110,112465,100396000,13829500,0.0527237,6.48327,6.48327,0.278326
251655611,2661,17221,15671100,717476,641151000,96687200,0.0457834,6.16978,6.15451,0.443208
251641398,2661,138,9056970,623472,444788000,77824200,0.0688389,8.59274,8.59274,0.170477
251642589,2661,533,5140430,260508,259326000,31770200,0.0506783,6.18046,6.18044,0.295236
251644691,2661,957,4790750,126931,269714000,17823800,0.0264951,3.72046,3.72046,0.215725
251653820,2661,16842,16785100,432297,878857000,61199500,0.0257548,3.64606,3.64606,0.375389
251647647,2661,15838,979132,17229.6,41926800,1984190,0.0175968,2.02648,2.02648,0.409699
251641493,2661,178,1853360,90302.2,86775800,11933200,0.0487236,6.43871,6.43871,0.247251
251647569,2661,15822,874225,20515.1,36852500,2370560,0.0234667,2.71161,2.71161,0.299504
251652513,2661,16648,69938,3874.56,3382350,472340,0.0553999,6.7537,6.7537,0.0306035
251656158,2661,17300,1119010,59334.4,52584900,7730460,0.0530241,6.90831,6.90831,0.317461
251646957,2661,15702,173268,8438.99,6982360,1178680,0.0487049,6.80267,6.77768,0.729822
251648442,2661,15925,909194,35650.2,43201100,4298740,0.0392108,4.72807,4.72808,0.389083
251641270,2661,105,139847,10209.8,6582980,1450080,0.0730073,10.3691,10.3691,0.0485
251646628,2661,15629,795515,36856.4,39159800,4715210,0.0463302,5.92725,5.89363,0.327321
251656025,2661,17278,34969,1804.61,1578250,241369,0.0516059,6.90237,0,0
251649186,2661,16046,8742250,477154,371040000,59622200,0.0545803,6.82001,6.82001,0.471309
251650882,2661,16337,244783,6641.82,11407300,782688,0.0271335,3.19748,3.19748,0.574458
251652768,2661,16715,34969,1525.18,1634590,186289,0.0436152,5.32726,0,0
251643828,2661,800,1643540,86722.8,77394400,10773200,0.0527659,6.55489,6.5549,0.345757
251652643,2661,16690,3951500,135379,183483000,16554200,0.0342601,4.18934,4.18934,0.321401
251642420,2661,461,839256,38879.2,42810300,4626990,0.0463258,5.5132,5.5132,0.444369
251647508,2661,15813,3426960,62651.8,156047000,7429880,0.018282,2.16807,2.16807,0.509587
251643290,2661,676,524479,32113.1,28616900,4237010,0.0612286,8.07852,8.0791,0.384393
251650906,2661,16340,1153980,55940.7,52060500,7099670,0.0484764,6.15235,6.15235,0.255034
251647443,2661,15799,2678370,73957.9,111536000,9522800,0.027613,3.55545,3.54633,0.481088
251651071,2661,16386,1993230,85251.6,102253000,10861300,0.0427705,5.44907,5.44907,0.501494
251647743,2661,15857,36927300,670808,1615300000,77029500,0.0181657,2.08598,2.08598,0.60978
251653397,2661,16787,69938,2213.39,2940810,268149,0.0316479,3.83409,3.83409,0.14702
251645157,2661,1030,1188950,17882.8,34973900,2218910,0.0150409,1.86628,1.86628,0.649307
251652482,2661,16634,874225,47342.3,39142300,6024800,0.0541535,6.89159,6.89159,0.138837
251639772,2661,42,314721,16442.3,15534500,2045410,0.0522439,6.49911,6.49911,0.149443
251655461,2661,17176,664411,37028.9,31550600,5051310,0.0557319,7.60269,7.60269,0.123963
251652492,2661,16638,384659,13252.6,15338400,1622780,0.0344528,4.21875,4.21875,0.250204
251656639,2661,17410,1363090,69419.1,59515100,9357990,0.0509275,6.86526,6.86469,0.242378
251655241,2661,17123,5944730,286201,264920000,37578700,0.0481436,6.32134,6.32134,0.245142
251645443,2661,1100,6189510,327076,281802000,41292900,0.0528436,6.67143,6.67143,0.310387
251643449,2661,708,2168030,95092.5,113200000,11659900,0.0438613,5.37814,5.37816,0.259206
251641664,2661,262,7063740,208746,322311000,25040400,0.0295518,3.54492,3.54492,0.337933
251643730,2661,757,244783,13128.6,12234600,1627670,0.0536335,6.64944,6.64944,0.111208
251657156,2661,17574,34969,2088.19,2024790,276236,0.0597156,7.89945,0,0
251643762,2661,772,2517770,113013,123589000,13671000,0.0448861,5.42979,5.42979,0.38238
251651410,2661,16412,839256,58254.4,44620000,7097870,0.069412,8.45734,8.45734,0.242451
251642176,2661,411,3387880,204499,172398000,27054900,0.0603617,7.98577,7.97773,0.470959
251646228,2661,10732,2133110,59054.2,122505000,8341590,0.0276846,3.91053,3.91053,0.22245
251654736,2661,17029,104907,6155.44,4992360,908057,0.0586752,8.65583,8.65583,0.4975
251642171,2661,408,453636,620.639,5484210,86650.1,0.00136814,0.191013,0.213926,1.01104
251657875,2661,124372464,69938,3464.68,3152480,455919,0.0495394,6.51891,6.51891,0.0308733
251656014,2661,17275,3250600,157185,143307000,21019600,0.0483556,6.46636,6.4656,0.195329
251650522,2661,16245,454589,20670.8,22250400,2665850,0.0454714,5.86431,5.8643,0.305405
251647273,2661,15753,2342880,74636.8,113942000,9263600,0.0318569,3.95394,3.95398,0.469451
251645479,2661,1105,804272,42336.5,39328100,5349970,0.0526395,6.65193,6.65198,0.391256
251656435,2661,17369,1328820,88548.4,62069200,12082900,0.0666371,9.09299,9.09296,0.329632
251642622,2661,546,34969,984.174,1578570,111051,0.0281442,3.17571,0,0
251647542,2661,15818,83870200,2048440,3636000000,245985000,0.0244239,2.93293,2.92251,0.669328
251656859,2661,17462,2921660,104032,107726000,13883000,0.0356071,4.75177,4.70885,0.56719
251654275,2661,16891,314721,13629.2,14890500,1662530,0.0433056,5.28256,5.28256,0.338468
251655127,2661,17096,874225,31174.2,29052300,4575620,0.0356593,5.23392,5.23392,0.810745
251649686,2661,16115,14756700,798268,712953000,115839000,0.0540954,7.8499,7.8498,0.54323
251650056,2661,16180,174845,9814.68,8953310,1229180,0.0561336,7.03013,7.03013,0.0576119
251646544,2661,15612,30427.7,68.9577,452412,9165.16,0.00226628,0.301211,0,0
251651813,2661,16495,2272980,120468,100340000,15101400,0.0530001,6.64387,6.64387,0.164873
251641345,2661,128,26751300,1295650,1190290000,161203000,0.0484331,6.02599,6.02599,0.192699
251642209,2661,429,243563,1231.24,3682140,180792,0.0050551,0.742279,0.743788,0.691255
251654769,2661,17053,8077840,365970,363975000,47112400,0.0453054,5.8323,5.8323,0.263919
251644257,2661,854,6923830,178350,263962000,21579100,0.0257588,3.11664,3.11663,0.568368
251647371,2661,15784,11830000,337733,516255000,42806400,0.0285488,3.61846,3.61394,0.620386
251650585,2661,16270,979099,41991.3,39957100,5708140,0.0428877,5.82999,5.82995,0.341241
251651586,2661,16441,804287,50708.8,42090100,6320250,0.0630481,7.8582,7.8582,0.19611
251651752,2661,16478,1293850,70781.4,59220000,8855330,0.0547059,6.84416,6.84416,0.187257
251641471,2661,159,20629000,551704,817967000,69058600,0.0267441,3.34765,3.30511,0.644403
251642476,2661,483,1153980,36698.1,58825700,4434470,0.0318014,3.84277,3.84277,0.276672
251647769,2661,15861,3176390,86882.5,102300000,12102800,0.0273526,3.81023,3.61596,0.79121
251657472,2661,111220656,34969,1167.34,1931180,158873,0.0333821,4.54325,0,0
251654271,2661,16890,314721,13629.2,14890500,1662530,0.0433056,5.28256,5.28256,0.338468
251654436,2661,16934,489566,22404.8,26542200,3335860,0.0457646,6.81391,6.81391,0.443732
251656290,2661,17333,594314,35458.8,26956900,4808340,0.0596634,8.09058,8.09054,0.105259
251646938,2661,15699,468574,9518.28,10625100,1337480,0.0203133,2.85437,2.75587,0.777328
251655906,2661,17237,1608570,107111,74690900,14265600,0.0665876,8.86846,8.86846,0.324904
251653775,2661,16825,209814,5389.57,10350100,710241,0.0256874,3.3851,3.3851,0.331135
251644575,2661,934,1119010,14530,20316800,2231090,0.0129847,1.99381,1.99381,1.29994
251651098,2661,16391,139876,7870.45,7348860,954941,0.0562674,6.82705,6.82705,0.20273
251657149,2661,17562,771489,21449,23402800,2992190,0.0278021,3.87847,3.65793,0.799674
251655152,2661,17104,839256,38909.8,38284700,5035930,0.0463623,6.00047,6.00047,0.306185
251651521,2661,16432,2168080,151012,109136000,18620800,0.0696527,8.58864,8.58864,0.176608
251644296,2661,869,209814,13879.9,11797900,1681130,0.0661533,8.01247,8.01247,0.222138
251649992,2661,16169,12203800,664242,567754000,88004400,0.0544291,7.21122,7.21109,0.44294
251650757,2661,16310,15036700,566868,685271000,70327300,0.037699,4.67705,4.67705,0.504078
251641509,2661,196,769318,15109.7,44334700,1893700,0.0196404,2.46153,2.46153,0.284034
251644775,2661,980,314714,25128,18055900,3390890,0.0798441,10.7745,10.7745,0.120455
251641992,2661,321,139876,7526.16,6574740,1001500,0.053806,7.15989,7.15989,0.148116
251641174,2661,94,979132,19420.9,44492300,2302170,0.0198348,2.35123,2.35123,0.370477
251642679,2661,573,419628,30157.7,22357200,3744770,0.0718678,8.92402,8.92402,0.239611
251641906,2661,295,6219320,473722,315826000,62873500,0.0761694,10.1094,10.105,0.325133
251653108,2661,16737,454597,17000.1,18641100,2086620,0.0373959,4.59005,4.59005,0.128571
251642473,2661,481,814245,18304.7,20419000,2666250,0.0224806,3.27451,2.91974,1.12313
251643063,2661,637,20247100,1162430,996043000,143565000,0.0574123,7.09064,7.09064,0.269565
251647209,2661,15719,69736.8,4365.82,3468820,592078,0.0626043,8.49018,8.48793,0.151324
251645760,2661,10675,11224500,509142,639047000,77846200,0.0453597,6.93537,6.93552,0.425105
251642652,2661,560,244783,11332.6,10572400,1616030,0.0462963,6.60189,6.60189,0.496028
251647350,2661,15780,384659,9335.16,17107700,1114600,0.0242687,2.89763,2.89763,0.396449
251654745,2661,17039,1328820,54866.9,58204100,7225820,0.0412899,5.43776,5.43776,0.220303
251641857,2661,281,1783360,33683.6,47154600,4288260,0.0188877,2.40459,2.40457,0.535989
251642187,2661,418,1860100,48934.1,49082500,6895490,0.0263072,3.70704,3.66098,1.07974
251642000,2661,323,102494000,4886780,4722860000,607886000,0.0476786,5.93093,5.93093,0.246675
251652111,2661,16554,69938,1734.8,2668460,208733,0.0248048,2.98454,2.98454,0.303206
251653117,2661,16738,1049070,41112.1,44575000,5124490,0.0391891,4.8848,4.8848,0.361814
251643815,2661,796,139876,5377.32,7471920,630046,0.0384435,4.50432,4.50432,0.0856518
251649450,2661,16068,4895660,243633,218122000,29687600,0.0497652,6.06406,6.06406,0.34553
251652532,2661,16654,384659,20832.2,19242300,2547180,0.0541575,6.62192,6.62192,0.156398
251649026,2661,16022,9548430,103500,201412000,12608600,0.0108395,1.32049,1.31939,0.88459
251652298,2661,16575,384659,20073.7,17508000,2459260,0.0521857,6.39334,6.39334,0.0675586
251652930,2661,16721,1328820,70799.1,62131000,8818880,0.0532796,6.63662,6.63662,0.219246
251655165,2661,17110,559504,29089.6,25169600,3997690,0.0519917,7.14505,7.14505,0.191603
251651781,2661,16487,4860690,233368,211925000,29205600,0.0480113,6.00852,6.00852,0.274349
251652698,2661,16701,944163,33162.9,44244000,4071990,0.0351241,4.3128,4.3128,0.345643
251646550,2661,15613,895855,28497,37232300,3536080,0.0318099,3.94715,3.90266,0.535038
251649081,2661,16028,6993800,292317,343571000,34311400,0.0417965,4.90598,4.90598,0.466222
251656862,2661,17463,731965,27762.3,29663100,3663030,0.0379284,5.00438,4.99981,0.421716
251650474,2661,16225,2937400,95513.2,141088000,11491700,0.0325163,3.9122,3.9122,0.384419
251647343,2661,15779,314721,4455.6,13487900,521853,0.0141573,1.65815,1.65815,0.464174
251641357,2661,131,2797520,198588,142468000,25293600,0.0709872,9.04145,9.04145,0.200093
251644354,2661,891,524535,23489.1,23047200,2989280,0.0447808,5.69891,5.69891,0.190148
251642388,2661,450,2587410,27672.5,59899500,3358950,0.0106951,1.29819,1.29815,0.66214
